id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208386357,69445409,16253,669542,1457,31152100,182551,0.00217611,0.27265,0.217768,0.523179
208389219,69445409,16521,44043.7,190.854,2420920,25909.9,0.00433328,0.588276,0,0
208387374,69445409,16323,4929090,41337.2,238169000,5286770,0.00838636,1.07256,1.04366,0.545963
208378054,69445409,621,652075,18892.9,39393600,2541400,0.0289735,3.8974,3.98425,0.153376
208394254,69445409,17543,120573,630.079,6071370,89671.6,0.00522569,0.743709,0.752066,0.640097
208387834,69445409,16361,1075570,4469.31,48628300,562618,0.0041553,0.523089,0.647221,1.00957
208392415,69445409,17148,1343580,7030.04,57355100,965201,0.00523232,0.71838,0.802465,1.03256
208394033,69445409,17489,157440,1370.75,8211450,171286,0.00870645,1.08794,0,0
208394775,69445409,111220762,487955,1932.21,23168500,281024,0.00395981,0.575921,0.647747,0.715485
208382258,69445409,15696,606447,997.182,21577900,119717,0.0016443,0.197408,0.208766,0.736024
208390933,69445409,16821,831295,9683.1,46627300,1284220,0.0116482,1.54484,1.83684,0.399711
208394445,69445409,17606,31305,79.1283,1484500,11319.7,0.00252766,0.361595,0,0
208393054,69445409,17261,142369,1797.99,6811470,236386,0.012629,1.66037,1.76065,0.46045
208384125,69445409,15951,788351,12996.8,31697100,1753620,0.0164861,2.22442,2.25691,0.73906
208382533,69445409,15722,881077,1567.41,29906000,183486,0.00177897,0.208252,0.203332,0.847992
208375325,69445409,95,6508970,89092.6,327644000,11505800,0.0136877,1.76768,1.86137,0.709153
208388667,69445409,16464,314192,1703.32,16936400,217899,0.00542125,0.693522,0.700547,0.284771
208393142,69445409,17286,67440.2,83.2264,1824380,9897.74,0.00123408,0.146763,0.146761,0.0581646
208381066,69445409,10708,1129400,3582.18,61032900,459593,0.00317174,0.406934,0.386354,0.425913
208395015,69445409,111220906,69813.2,22.4086,2424920,2969.87,0.00032098,0.0425403,0.0425525,0.22772
208390335,69445409,16695,790275,3216.29,45847000,407321,0.00406984,0.515417,0.467,0.46468
208376426,69445409,330,23658.5,256.569,1493840,33444.8,0.0108447,1.41365,0,0
208377537,69445409,495,2085770,13752.4,102406000,1970620,0.00659344,0.944791,0.963986,0.528444
208379909,69445409,951,1472510,9010.25,89714100,1321950,0.00611896,0.897748,0.990373,0.758935
208385649,69445409,16136,2006170,9114.01,89954500,1240450,0.00454299,0.618318,0.621514,0.758541
208386312,69445409,16245,295611,2365.84,13752500,295945,0.00800323,1.00113,0.988457,0.246439
208387672,69445409,16341,741804,6284.55,37556000,821708,0.00847199,1.10772,1.08407,0.283062
208383478,69445409,15864,538339,6914.67,26866900,920359,0.0128445,1.70963,1.70736,0.435932
208385173,69445409,16099,69694,84.1851,3666750,10682.5,0.00120792,0.153277,0.151965,0.880274
208393085,69445409,17266,766472,4584.74,30033200,561844,0.00598162,0.733026,0.735854,0.520454
208393895,69445409,17448,13237.3,115.693,624687,15042.3,0.00873989,1.13636,0,0
208377672,69445409,529,77080.7,171.24,3842560,20796.6,0.00222156,0.269803,0,0
208392636,69445409,17202,34969,39.0828,1666730,5005.69,0.00111764,0.143147,0,0
208381262,69445409,15568,16710500,49419.5,607291000,6174980,0.00295739,0.369526,0.400821,1.07261
208384579,69445409,15985,9893450,148418,450013000,20422300,0.0150016,2.06423,2.12104,0.68713
208392016,69445409,17064,460069,5509.17,21101100,720503,0.0119747,1.56608,1.53818,0.529791
208393949,69445409,17465,104607,150.369,5228110,19142.9,0.00143746,0.182998,0.182997,0.0350617
208382332,69445409,15702,86837,229.157,2422800,30489.1,0.00263893,0.351107,0.471742,1.25216
208376784,69445409,398,1045960,12110.5,45835400,1546870,0.0115784,1.47891,1.68459,0.369181
208379238,69445409,843,1579200,4780.43,64296500,634612,0.00302712,0.401857,0.404604,0.786138
208389484,69445409,16569,349847,1235.73,17994000,154587,0.00353221,0.441871,0.525581,1.11026
208382023,69445409,15675,1603740,4728.46,55693200,586849,0.0029484,0.365925,0.335755,0.634628
208387766,69445409,16352,5316630,32758.5,248891000,4189510,0.00616152,0.788001,0.904365,0.748419
208378123,69445409,631,3590540,29076.4,98854500,3870070,0.00809805,1.07785,1.10995,1.25979
208393914,69445409,17454,34969,50.7025,1696480,6698.23,0.00144993,0.191548,0,0
208392902,69445409,17245,34969,52.0489,1753750,6283.42,0.00148843,0.179686,0,0
208390901,69445409,16813,43219400,307030,2509790000,42682400,0.00710398,0.987576,1.02658,0.606741
208388163,69445409,16411,2684900,22597.6,151308000,2884930,0.00841652,1.0745,1.05469,0.678713
208391553,69445409,16932,544965,3657.11,32084800,492963,0.00671073,0.904578,0.832443,0.415545
208378478,69445409,670,1743560,4348.85,52097700,615486,0.00249423,0.353005,0.405546,0.660632
208391460,69445409,16903,34732.3,8.69405,1638820,1074.9,0.000250316,0.0309482,0,0
208377898,69445409,582,527506,7763.61,27972200,1029720,0.0147176,1.95204,1.96435,0.277311
208391857,69445409,17053,5347980,31109.9,241302000,4003240,0.00581714,0.748552,0.788577,0.929699
208382082,69445409,15680,369193,1799.16,11435900,232554,0.00487324,0.629897,0.701937,0.901293
208384612,69445409,15993,2776620,18201.5,118218000,2291190,0.00655525,0.825173,0.85898,1.11392
208382168,69445409,15688,104907,22.2009,1548440,2867.27,0.000211625,0.0273315,0.0273315,0.835998
208378843,69445409,724,203351,408.967,9036070,50868.2,0.00201113,0.250149,0.252632,0.554216
208392999,69445409,17257,710892,6495.83,30138000,799239,0.00913757,1.12428,1.09863,0.43774
208389385,69445409,16547,82308.8,440.083,4121140,56333.3,0.00534674,0.684414,0.674662,0.230486
208394205,69445409,17529,1374590,1828.19,47341500,232186,0.00132998,0.168913,0.170288,0.758625
208376413,69445409,328,1438780,19825.3,71564700,2561630,0.0137793,1.78043,1.93245,0.671031
208377972,69445409,605,735850,11368.1,36221400,1443340,0.015449,1.96145,2.04218,0.430907
208391852,69445409,17050,67113.8,298.233,3000300,36876.8,0.00444369,0.549468,0.549484,0.117272
208379268,69445409,847,518786,12964,29599300,1646000,0.024989,3.17279,3.16879,0.187287
208375987,69445409,204,225325,5791.9,13668600,779729,0.0257046,3.46046,3.53513,0.323815
208379966,69445409,973,402751,2388.71,18140200,320242,0.00593098,0.795136,0.813949,0.273086
208392678,69445409,17219,34969,3.98104,782410,480.403,0.000113845,0.013738,0,0
208375922,69445409,191,736146,13267.4,42151600,1714010,0.0180227,2.32836,2.45941,0.42013
208388352,69445409,16428,688411,12775.6,39546900,1633760,0.0185581,2.37324,2.30537,0.210295
208385415,69445409,16132,1833020,17465,94154100,2273510,0.00952801,1.24031,1.29745,0.560873
208392452,69445409,17156,7175590,49526.1,290780000,6354210,0.00690202,0.885531,0.914625,0.932595
208392670,69445409,17216,272272,730.8,11224500,93992.4,0.00268408,0.345215,0.347936,0.770452
208390962,69445409,16840,16506900,110287,951549000,15505700,0.00668127,0.939348,0.977967,0.605544
208377547,69445409,498,490582,2693.28,25676300,337037,0.00548997,0.687015,0.723454,0.168084
208383941,69445409,15930,10796900,103233,486094000,13737100,0.00956135,1.27231,1.3211,0.724574
208375491,69445409,112,45126.4,67.6927,1795430,9083.06,0.00150007,0.20128,0.20549,0.157344
208389554,69445409,16588,231506,694.145,11770500,93612,0.00299839,0.404361,0.30209,0.26367
208390942,69445409,16824,371373,5101.5,20288200,665991,0.0137368,1.79332,1.90476,0.364773
208387820,69445409,16360,1234990,6248.55,60127600,782906,0.00505961,0.63394,0.726112,0.681554
208389532,69445409,16584,240415,557.541,12492600,75360.7,0.00231908,0.313462,0.300136,0.281694
208385215,69445409,16102,8456620,44113.1,311037000,5538080,0.0052164,0.654881,0.668167,1.04624
208392194,69445409,17093,7658480,60903.2,339694000,7974510,0.00795238,1.04126,1.04259,1.02768
208385089,69445409,16089,12552.8,21.572,668296,2727.48,0.0017185,0.21728,0,0
208391574,69445409,16939,37099500,147254,1760060000,20557200,0.00396918,0.554112,0.578558,0.809635
208391796,69445409,17025,6465350,51565.6,296694000,6883860,0.00797569,1.06473,0.999529,1.16468
208378580,69445409,685,979351,11484.9,53325200,1459210,0.011727,1.48998,1.3939,0.827963
208390028,69445409,16682,627053,2657.75,34870000,332170,0.00423848,0.529731,0.517322,0.681264
208380719,69445409,1104,213568,6192.07,12938400,802522,0.0289934,3.75769,3.73753,0.137039
208388655,69445409,16463,492504,2565,26330800,332134,0.00520808,0.674378,0.691753,0.474214
208383978,69445409,15936,7071590,67664.5,305893000,9064510,0.00956849,1.28182,1.30311,0.679477
208375752,69445409,147,82449,873.478,4610040,109762,0.0105942,1.33127,1.34762,0.155617
208382849,69445409,15794,34487.2,117.386,1638880,14935.1,0.00340375,0.433063,0,0
208395032,69445409,112892275,139295,744.358,6218250,95619.6,0.00534374,0.686452,0.685896,0.230118
208393963,69445409,17470,968576,2507.09,37875200,317537,0.00258843,0.327839,0.331088,0.887981
208376609,69445409,358,63816.1,713.148,3518020,87695.2,0.0111751,1.37419,1.35662,0.197483
208378872,69445409,733,1710850,29089.2,92118800,3657610,0.0170028,2.13789,2.16163,0.371467
208386594,69445409,16280,34705.8,9.28914,1435070,1133.97,0.000267654,0.0326737,0,0
208390647,69445409,16752,1972190,11042.1,102449000,1388690,0.0055989,0.704137,0.733744,0.491779
208394027,69445409,17488,1286300,6879.79,63430300,884102,0.00534851,0.687321,0.713581,0.615361
208394148,69445409,17509,260146,3348.56,9780680,484501,0.0128718,1.86242,2.02136,0.467303
208380545,69445409,1073,37550700,164422,1840240000,23140800,0.00437868,0.616254,0.631293,0.83705
208382520,69445409,15720,16477.6,80.3861,541446,9294.66,0.0048785,0.564077,0,0
208394309,69445409,17560,69813.2,22.4086,2424920,2969.87,0.00032098,0.0425403,0.0425525,0.22772
208391004,69445409,16852,274732,3288.94,15380700,422665,0.0119714,1.53846,1.52426,0.361944
208394998,69445409,111220900,172772,165.675,7276500,22056.9,0.000958921,0.127665,0.127696,0.308812
208390536,69445409,16726,3572290,16535.3,165751000,2074780,0.00462876,0.580799,0.656591,1.05547
208376114,69445409,255,339700,2891.33,18097500,379511,0.00851142,1.1172,0.962373,0.305469
208379705,69445409,893,390164,2173.98,19847000,291517,0.00557196,0.747166,1.07888,0.163502
208394257,69445409,17544,86611.8,568.843,4283380,81657.8,0.00656772,0.942802,0.924099,0.446227
208393241,69445409,17321,425651,3158.34,16627700,406966,0.00742002,0.956103,0.998181,0.640199
208381461,69445409,15593,1452110,10210,69777400,1268940,0.00703115,0.873859,0.98785,0.260473
208385344,69445409,16121,7791730,46052.8,387584000,6569520,0.00591047,0.84314,0.847245,0.74263
208382613,69445409,15761,34434.3,88.9988,1634800,11184.5,0.0025846,0.324807,0,0
208391731,69445409,16996,2620110,2761.11,117472000,343792,0.00105381,0.131213,0.115159,1.16885
208387891,69445409,16367,139384,61.0836,5474330,7095.58,0.00043824,0.0509067,0.0510057,0.646951
208375530,69445409,114,88502.6,1475.83,4632300,192177,0.0166755,2.17143,2.31267,0.151682
208394902,69445409,111220850,304073,2940.35,17599100,370927,0.00966986,1.21986,1.85105,0.180143
208392751,69445409,17241,514362,6079.77,29848900,786380,0.01182,1.52885,1.71247,0.220961
208393466,69445409,17388,262788,2738.58,9571320,371004,0.0104212,1.4118,1.38364,1.13506
208389905,69445409,16662,104907,80.8253,4686020,10021.8,0.000770448,0.0955308,0.0955308,0.18745
208390828,69445409,16798,280855,1248.28,13616200,154729,0.00444457,0.550922,0.678281,0.855016
208390247,69445409,16688,3864160,29254.5,215748000,3865360,0.00757075,1.00031,0.952107,0.466018
208385113,69445409,16092,12844,29.4108,736199,3706.74,0.00228986,0.288598,0,0
208380768,69445409,1118,104667,66.4062,3827070,7481.2,0.000634453,0.0714764,0.0716381,0.867326
208379095,69445409,810,374899,4619.02,22694700,599834,0.0123207,1.59999,1.63058,0.397443
208393387,69445409,17369,953067,3676.97,53135100,482206,0.00385804,0.505952,0.531147,0.543505
208377952,69445409,599,865729,4156.55,45137000,521780,0.00480122,0.602707,0.611257,0.914525
208390662,69445409,16759,34969,54.9926,1522170,6942.84,0.00157261,0.198543,0,0
208393370,69445409,17365,283588,2036.41,16957800,263779,0.00718088,0.93015,0.946717,0.359623
208380136,69445409,1020,1370490,24522.8,76901400,3143870,0.0178934,2.29397,2.31704,0.201805
208377906,69445409,585,206702,989.667,10457400,125150,0.00478789,0.60546,0.39344,0.440267
208381778,69445409,15624,1464040,3362.82,58042500,419102,0.00229694,0.286264,0.316254,1.23331
208388415,69445409,16434,722185,5791.47,34201400,784110,0.00801938,1.08575,1.1545,0.383446
208376159,69445409,274,752907,7959.95,44964200,1048310,0.0105723,1.39235,1.43637,0.42424
208389609,69445409,16600,177785,1459.52,9576010,190340,0.00820951,1.07062,1.11995,0.324281
208377629,69445409,519,1924620,16302.1,109286000,2190820,0.0084703,1.13831,1.16019,0.66784
208378908,69445409,754,6255300,83783.4,289024000,11134000,0.013394,1.77993,1.84151,0.466539
208394986,69445409,111220896,86611.8,568.843,4283380,81657.8,0.00656772,0.942802,0.924099,0.446227
208384941,69445409,16064,3173230,59919.4,153915000,8107480,0.0188828,2.55496,2.65908,0.639994
208376089,69445409,243,178277,1418.68,9873480,179668,0.00795773,1.0078,1.16247,0.371441
208391849,69445409,17049,41564.2,475.655,1999800,64935.3,0.0114439,1.56229,1.56258,0.368691
208384964,69445409,16067,476003,8540.55,26596000,1126420,0.0179422,2.36641,2.43551,0.657441
208392498,69445409,17167,418194,3330.65,22562600,439521,0.00796437,1.051,1.01733,0.68422
208382913,69445409,15799,1533720,12056.1,76016000,1496630,0.00786065,0.975813,0.989483,0.482997
208375043,69445409,15,202529,2261.6,10689100,293551,0.0111668,1.44943,1.45485,0.243611
208386229,69445409,16229,466973,2538.38,23143200,318312,0.00543581,0.68165,0.688962,0.667287
208385432,69445409,16134,3992610,28510.2,190435000,3847710,0.00714074,0.96371,0.997483,0.741528
208381916,69445409,15663,230207,2179.66,10358100,277491,0.00946828,1.2054,1.26305,0.285801
208386118,69445409,16203,139524,58.8,6603640,7402.08,0.000421431,0.0530522,0.0530518,0.127419
208393354,69445409,17361,824658,7392.17,50246100,965574,0.00896393,1.17088,1.20798,0.419573
208376056,69445409,231,33375.1,35.4622,1613840,4338.17,0.00106254,0.129982,0,0
208375727,69445409,136,3552830,32253.4,184906000,4127050,0.00907822,1.16162,1.19138,0.553713
208380916,69445409,10684,1345260,13359.1,86863900,1849180,0.00993056,1.37459,1.38866,0.319655
208386484,69445409,16269,241382,465.383,11183900,58292.8,0.001928,0.241496,0.163602,0.301159
208375261,69445409,68,820494,14505.9,42560500,1896590,0.0176795,2.31152,2.26534,0.38138
208375669,69445409,115,34732.3,8.69405,1638820,1074.9,0.000250316,0.0309482,0,0
208380921,69445409,10686,1331200,12603.6,79879300,1741360,0.00946785,1.30812,1.3041,0.573756
208379121,69445409,826,3994110,15031.9,173382000,1891910,0.00376351,0.473676,0.512717,1.09758
208383202,69445409,15829,2482240,22179,116558000,2848220,0.00893507,1.14744,1.11826,0.691037
208382324,69445409,15701,224913,1218.67,8052230,162700,0.00541841,0.723392,0.969447,1.07583
208375319,69445409,94,487652,693.081,21141600,87315.5,0.00142126,0.179053,0.179555,0.734128
208385075,69445409,16086,118367,137.103,5846640,17390.2,0.00115829,0.146917,0,0
208375745,69445409,143,102037,652.828,4562070,85613.9,0.00639793,0.839044,0.606582,0.155878
208376767,69445409,391,2490490,16068.8,120952000,2332330,0.00645206,0.936493,1.14578,0.604243
208389918,69445409,16665,454574,511.287,22930200,66857.4,0.00112476,0.147077,0.147075,0.397032
208379970,69445409,974,1104880,9158.21,63225200,1215650,0.00828889,1.10026,1.42186,0.78525
208384887,69445409,16049,7264340,76745,354134000,9758840,0.0105646,1.34339,1.38537,0.709714
208385790,69445409,16156,763495,4232.52,37057600,547167,0.00554362,0.71666,0.776343,0.585857
208389064,69445409,16495,1452820,6010.17,70123100,747145,0.0041369,0.514272,0.567663,0.690957
208378984,69445409,780,282205,2284.95,11211800,305209,0.00809679,1.08152,1.05447,0.755511
208387054,69445409,16300,33300.3,84.7334,1308290,9656.33,0.00254452,0.289977,0,0
208377664,69445409,527,34683.2,164.069,1123970,21151,0.00473051,0.609833,0,0
208377468,69445409,491,848613,1085.53,28632100,124705,0.00127918,0.146951,0.15172,0.742282
208376559,69445409,347,383806,251.163,15573200,31832.9,0.000654401,0.08294,0.0829479,0.376291
208383538,69445409,15874,305739,754.978,12838600,98253.9,0.00246935,0.321365,0.338096,0.884635
208376623,69445409,360,186798,2685.27,10160900,349819,0.0143753,1.87271,1.92807,0.357983
208390709,69445409,16774,402434,1622.87,21274500,202688,0.00403263,0.503655,0.517593,0.484343
208377015,69445409,451,179079,169.101,5802000,21124.5,0.000944281,0.117962,0.0881462,0.108523
208389252,69445409,16529,11108.8,97.8089,670801,14144.3,0.00880464,1.27326,0,0
208377448,69445409,489,96198.8,425.891,4976690,52554.1,0.00442719,0.546308,0.546274,0.146542
208379071,69445409,803,14454800,93299.1,663008000,11964500,0.00645455,0.827721,0.864841,0.786734
208377037,69445409,453,49495600,536659,2591530000,71485800,0.0108426,1.44429,1.51202,0.783032
208385973,69445409,16186,2865990,7724.75,140454000,1013390,0.00269532,0.353591,0.360831,1.052
208380525,69445409,1072,330545,1307.74,17495400,170570,0.0039563,0.516025,0.525472,0.22592
208392073,69445409,17074,1256380,6631.09,59294600,837740,0.00527794,0.666789,0.663383,0.903629
208394906,69445409,111220852,1431680,6980.98,77631400,894879,0.00487607,0.625055,0.645813,0.63712
208388675,69445409,16466,2387900,15910.8,121048000,2012900,0.00666311,0.842956,0.88476,0.756933
208376848,69445409,430,1511390,10870.3,90195600,1471890,0.00719228,0.973863,0.998041,0.511263
208387389,69445409,16325,4929090,41337.2,238169000,5286770,0.00838636,1.07256,1.04366,0.545963
208391830,69445409,17041,587714,13077.6,34942500,1736770,0.0222517,2.95513,2.80557,0.398404
208389373,69445409,16545,765444,4575.99,41438300,573604,0.00597821,0.749375,0.809854,0.534355
208389882,69445409,16649,32389500,197910,1744040000,25520500,0.00611031,0.787925,0.830829,0.676466
208379865,69445409,938,1155520,14568.1,50411200,1941030,0.0126074,1.67979,1.7624,0.922081
208386087,69445409,16200,139524,58.8,6603640,7402.08,0.000421431,0.0530522,0.0530518,0.127419
208376275,69445409,296,1468510,9469.11,82585700,1250840,0.00644813,0.851775,0.852309,0.364016
208383740,69445409,15908,8244720,178919,529261000,24395400,0.0217011,2.95891,3.09158,0.322769
208384719,69445409,16016,56210100,594872,2848810000,79039800,0.010583,1.40615,1.45697,0.807191
208375339,69445409,101,1355370,1834.49,50013300,253558,0.00135349,0.187076,0.176185,0.996679
208380964,69445409,10695,428951,342.539,17816200,45295.5,0.000798551,0.105596,0.115349,1.37654
208395027,69445409,112892265,139295,744.358,6218250,95619.6,0.00534374,0.686452,0.685896,0.230118
208378167,69445409,649,109716,309.19,5583190,42049.1,0.0028181,0.383255,0.288429,0.165427
208392663,69445409,17209,2094720,9582.98,72613800,1222980,0.00457483,0.583838,0.634374,1.10343
208381270,69445409,15569,6087670,21678.5,260896000,2682990,0.00356104,0.440725,0.481527,0.834975
208377660,69445409,526,993014,1583.14,30055900,211710,0.00159428,0.213199,0.228081,0.839927
208394710,69445409,111220720,81889.4,865.104,4535050,110942,0.0105643,1.35478,1.54687,0.704923
208375849,69445409,175,450239,7390.77,21812400,1056230,0.0164152,2.34594,2.45204,0.329727
208388811,69445409,16476,834910,2995.14,42487300,379985,0.00358738,0.455121,0.48399,0.633128
208394705,69445409,111220718,229825,508.312,8391910,63698.9,0.00221173,0.277163,0.26485,0.496531
208379118,69445409,822,23102600,118743,971121000,15262900,0.0051398,0.660659,0.650304,1.05905
208378748,69445409,707,521320,3469.2,26261000,508189,0.00665465,0.974811,0.977215,0.867379
208377130,69445409,471,71937.8,704.958,3729390,98592.2,0.00979955,1.37052,1.41074,0.223529
208385280,69445409,16112,1232870,10457,57363100,1309320,0.00848186,1.06201,1.08693,0.693812
208391654,69445409,16968,1366190,12523.4,70098400,1594930,0.00916671,1.16743,1.17207,0.461367
208379842,69445409,931,1455580,10263.9,48295000,1266420,0.00705143,0.870045,0.818067,0.959895
208391560,69445409,16934,343014,1128.76,18533900,147344,0.00329071,0.429556,0.414377,0.378359
208381899,69445409,15660,69405.2,60.2408,2443360,7245.32,0.000867958,0.104392,0.10439,0.302917
208384914,69445409,16055,995175,14466.8,56492000,1826930,0.014537,1.83579,1.90116,0.474122
208393183,69445409,17303,268957,2987.25,16237600,383141,0.0111068,1.42455,1.51143,0.34952
208379986,69445409,978,843982,14064.6,36238100,1878690,0.0166646,2.22598,2.30265,0.673567
208377924,69445409,591,279520,76.8997,11861900,9408.32,0.000275113,0.0336588,0.0337052,0.742158
208383435,69445409,15858,2724040,30209.8,134720000,3956150,0.0110901,1.45231,1.40855,0.629259
208389476,69445409,16567,75841.1,357.068,4053620,45263.6,0.00470811,0.596821,0.609566,0.289411
208380323,69445409,1054,432055,5799.32,24286800,742741,0.0134226,1.71909,1.90968,0.186542
208381731,69445409,15610,149590,190.972,4757570,22857.5,0.00127664,0.152801,0.143701,0.498309
208382711,69445409,15787,1965450,12185.4,93816600,1502060,0.0061998,0.76423,0.788163,0.376259
208394430,69445409,17596,326567,600.044,11908100,83722.9,0.00183743,0.256373,0.260013,0.81422
208390748,69445409,16783,283815,1096.65,13602900,137669,0.00386396,0.485065,0.532801,0.72824
208383815,69445409,15917,4805240,67583.9,236891000,8766020,0.0140646,1.82426,1.86128,0.486258
208382687,69445409,15779,208328,521.296,9730370,72568.9,0.00250229,0.348341,0.347802,1.3531
208391564,69445409,16935,390674,2162.27,21841600,283253,0.00553473,0.725036,0.776176,0.63251
208383602,69445409,15893,2147970,36114.7,99351600,4735280,0.0168135,2.20454,2.21852,0.475282
208393117,69445409,17277,2409760,4911.41,86194400,603091,0.00203813,0.25027,0.261541,1.04306
208376901,69445409,440,401219,3149.26,19479300,385361,0.00784924,0.960476,0.884496,0.382599
208393344,69445409,17359,55120.3,448.891,2620400,59606.4,0.00814383,1.08139,1.07765,0.505109
208392235,69445409,17101,653591,7380.78,35995000,966223,0.0112927,1.47833,1.47662,0.718361
208394088,69445409,17496,677524,5287.91,32161000,702654,0.00780475,1.03709,1.12683,0.686189
208384893,69445409,16050,840998,2651.06,23876600,337126,0.00315228,0.400864,0.403638,0.643303
208393507,69445409,17399,151335,2577.55,5042980,345656,0.0170321,2.28405,2.28352,0.246965
208394023,69445409,17487,1984500,10237.4,101050000,1307620,0.00515868,0.658916,0.666203,0.66787
208386642,69445409,16282,19089.7,157.686,892924,21822.9,0.00826026,1.14318,0,0
208375335,69445409,100,697784,262.142,28535400,31709.9,0.000375677,0.0454438,0.0455296,0.838086
208378545,69445409,679,1426460,1045.17,60685400,141622,0.000732697,0.0992815,0.100438,1.37062
208380901,69445409,10681,2274180,8689.83,111499000,1240600,0.00382109,0.545516,0.548166,0.916614
208388625,69445409,16459,313887,1880.72,17106300,243382,0.00599171,0.77538,0.726187,0.312788
208379018,69445409,783,321601,1822.69,15284800,237971,0.00566754,0.739957,0.829271,0.930284
208381999,69445409,15673,2011890,5978.16,70506400,741567,0.00297141,0.368592,0.334371,0.667944
208380838,69445409,1141,396829,2662.73,12761300,331696,0.00671004,0.835867,0.843686,0.66116
208394740,69445409,111220734,326999,4452.76,17043900,579052,0.013617,1.77081,1.77049,0.436426
208393074,69445409,17264,64651.7,809.222,3190010,105021,0.0125166,1.62441,1.7666,0.0896185
208391649,69445409,16967,6202250,26844.5,294619000,3395800,0.00432818,0.547511,0.588364,1.04939
208392248,69445409,17105,82917.9,1296.71,4918900,168800,0.0156385,2.03575,0,0
208379098,69445409,811,2296190,24012.3,133310000,3069530,0.0104574,1.33679,1.35038,0.333023
208375868,69445409,180,634876,14889.9,36670000,1951500,0.0234533,3.07383,3.15999,0.501097
208389925,69445409,16666,314685,644.456,17299800,89025.1,0.00204794,0.282902,0.282884,0.618387
208392721,69445409,17233,110132,1416.11,6121530,179315,0.0128583,1.62818,1.60339,0.241228
208377321,69445409,479,531450,3221.34,26074600,459051,0.00606142,0.863771,0.861335,0.476702
208380605,69445409,1077,33024.6,478.478,1698230,60011.7,0.0144886,1.81718,0,0
208389206,69445409,16519,7916250,39487.6,417407000,5134860,0.00498817,0.648648,0.728082,0.789633
208391999,69445409,17063,460069,5509.17,21101100,720503,0.0119747,1.56608,1.53818,0.529791
208380265,69445409,1044,147920,463.816,7313630,61891.9,0.0031356,0.418416,0.417459,0.519674
208385393,69445409,16130,19315000,128189,916000000,17581700,0.00663673,0.91026,0.921729,0.740714
208379996,69445409,982,139664,1017.87,5853540,133558,0.00728803,0.956282,0.956309,0.358635
208380734,69445409,1107,1669830,8435.56,68281300,1064560,0.00505176,0.637528,0.655884,0.789589
208380765,69445409,1117,7268130,44361.6,331848000,5679750,0.00610358,0.78146,0.81065,0.903246
208392714,69445409,17232,620484,4573.77,33441500,612671,0.0073713,0.987409,0.938723,0.715573
208376071,69445409,236,1091380,23350.1,68720900,3227950,0.021395,2.95767,2.92917,0.306345
208381252,69445409,15567,435875000,4118920,21073700000,547769000,0.00944976,1.25671,1.28583,0.8485
208384714,69445409,16015,1344660,14282,69977100,1832870,0.0106212,1.36307,1.31929,0.519406
208374574,69445409,1,27608.5,102.036,907480,13118.7,0.0036958,0.475168,0,0
208393410,69445409,17373,1007210,10009.7,50181600,1296890,0.00993804,1.2876,1.34803,0.745496
208394107,69445409,17498,104632,98.9513,4784180,14050,0.000945707,0.13428,0.134267,0.332024
208375702,69445409,128,8400750,40947.3,418450000,5108580,0.00487425,0.608111,0.661646,0.626678
208376723,69445409,382,12467700,94836.7,619362000,12813900,0.00760661,1.02777,1.10714,0.630326
208377668,69445409,528,69046800,371519,3679860000,52117200,0.00538069,0.754809,0.763916,0.75467
208379339,69445409,862,1876110,26298.7,105643000,3465780,0.0140177,1.84732,1.931,0.390688
208379566,69445409,874,138314,580.78,6217600,75032,0.00419899,0.542475,0.548563,0.178905
208389757,69445409,16612,1024170,3422.37,51728500,426663,0.00334161,0.416595,0.468404,0.696798
208393226,69445409,17315,815489,9357.91,38560000,1211150,0.0114752,1.48518,1.57657,0.547084
208378154,69445409,646,107941,1744.02,6162040,224618,0.0161572,2.08093,2.13229,0.186607
208389334,69445409,16539,987601,5103.73,52243600,640982,0.0051678,0.64903,0.708973,0.640028
208394356,69445409,17565,304395,1280.35,9819090,175284,0.00420621,0.575842,0.61044,1.23462
208393449,69445409,17383,763696,11791.3,31347600,1574860,0.0154398,2.06216,2.02448,0.804125
208391240,69445409,16868,1028670,3737.56,52858600,464790,0.00363339,0.451835,0.466797,0.663299
208394600,69445409,111220664,709934,14670.6,41518200,1951540,0.0206647,2.74891,2.57208,0.423493
208380775,69445409,1121,818093,2102.14,18234100,263159,0.00256956,0.321673,0.336587,0.935643
208391520,69445409,16926,4733580,17550.2,256394000,2475720,0.00370759,0.523012,0.526145,0.688706
208378595,69445409,688,296070000,3190460,14675800000,425827000,0.010776,1.43826,1.47057,0.778707
208378902,69445409,750,69867.8,92.421,1876780,13094.1,0.0013228,0.187412,0,0
208394261,69445409,17546,33961.6,61.2369,1787990,8013.75,0.00180312,0.235965,0,0
208377723,69445409,546,22563,109.229,1075060,13424.5,0.00484109,0.594977,0,0
208381154,69445409,10732,1721930,8627.6,107329000,1248830,0.00501041,0.725247,0.74266,0.815303
208383574,69445409,15882,134145,198.748,5664940,25846.6,0.00148159,0.192677,0.181042,0.35895
208384530,69445409,15971,3621600,60189.8,186711000,8147290,0.0166197,2.24964,2.28738,0.316995
