id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208605981,69448644,16710,489566,11548.8,26162600,1559190,0.0235898,3.18484,3.18484,0.126179
208606671,69448644,17033,1853200,67169.1,100856000,9764600,0.0362449,5.26904,5.26879,0.516891
208605962,69448644,16701,489566,25222.7,29912700,3605130,0.0515206,7.36392,7.36392,0.204237
208606146,69448644,16808,218592000,5640240,11258100000,812082000,0.0258026,3.71506,3.65993,0.587223
208602105,69448644,362,1119010,87432.7,63404500,13007700,0.0781341,11.6243,11.6243,0.167808
208603901,69448644,15733,209814,6887.95,9031930,943043,0.0328288,4.49466,4.49466,0.202615
208604516,69448644,15932,5314150,162199,281005000,22092200,0.0305221,4.15725,4.07839,0.482546
208604901,69448644,16122,2572130,88021.6,147886000,13705000,0.0342212,5.32825,5.26085,0.409613
208606677,69448644,17036,2517730,55944.6,119546000,7630300,0.0222203,3.03063,3.03062,0.48763
208606894,69448644,17110,559504,4459.42,21294400,585889,0.00797031,1.04716,1.04716,0.329946
208602122,69448644,391,3952410,108255,211573000,16687700,0.0273895,4.22215,3.91011,0.619557
208607386,69448644,17341,69938,2354.17,3251320,311314,0.0336607,4.45129,4.45129,0.0396359
208607758,69448644,17500,4780100,93208.2,141306000,12543800,0.0194992,2.62417,2.61948,0.764149
208607931,69448644,17579,174844,2869.25,5465830,378182,0.0164104,2.16297,2.16296,0.293416
208602843,69448644,795,6818960,341646,376017000,47231200,0.0501023,6.92645,6.92645,0.215736
208605518,69448644,16430,2133110,202050,130256000,32090500,0.094721,15.044,15.044,0.27433
208607083,69448644,17207,1398760,56685.5,53762400,7959550,0.0405256,5.69044,5.69044,0.520601
208602115,69448644,377,114198,6991.49,7327120,1021320,0.0612226,8.94344,8.86042,0.0719323
208602045,69448644,292,174845,1341.37,3767170,176387,0.00767174,1.00882,1.00882,0.517152
208604035,69448644,15817,209814,3770.08,9551960,510304,0.0179687,2.43217,2.43217,0.146065
208607877,69448644,17549,950563,15777.8,30894300,2185480,0.0165984,2.29914,2.25612,1.09402
208604709,69448644,16021,75476500,3400020,4450230000,490879000,0.0450474,6.50374,6.33617,0.579389
208606242,69448644,16824,524535,16471.1,31409300,2437820,0.0314014,4.64758,4.64758,0.331814
208608349,69448644,111220784,349690,19550.3,21277400,2721540,0.0559077,7.78272,7.78272,0.0790564
208604020,69448644,15811,3461930,146126,182860000,19914700,0.0422095,5.75248,5.75248,0.43438
208601734,69448644,50,104907,4015.96,5430800,536217,0.0382811,5.11136,5.11136,0.0412905
208604055,69448644,15830,4088900,212446,203736000,31281700,0.0519566,7.6504,7.648,0.387484
208605054,69448644,16211,10245900,425227,474101000,59221600,0.041502,5.78002,5.78002,0.436871
208602684,69448644,645,37659100,954609,2422470000,148245000,0.0253487,3.9365,3.93634,0.374062
208601929,69448644,192,559093,13516,18675800,1858590,0.0241749,3.32429,3.32409,0.555406
208608609,69448644,124372452,34969,882.231,1900620,125058,0.025229,3.57624,0,0
208603721,69448644,15596,1293850,61071.8,59765300,8315290,0.0472015,6.42677,6.42677,0.28645
208603770,69448644,15631,69938,3164.53,3380960,419003,0.0452477,5.99107,5.99107,0.278578
208601927,69448644,191,944163,59626.8,49015900,8196900,0.0631531,8.68166,8.68166,0.222614
208605036,69448644,16188,3852330,169614,218578000,25372500,0.044029,6.58628,6.57294,0.433888
208605704,69448644,16589,244783,12563.8,14038200,1806440,0.0513264,7.37976,7.37976,0.130222
208605133,69448644,16247,4091370,166497,180991000,22940900,0.0406947,5.60713,5.60713,0.364508
208606967,69448644,17148,769318,37693.5,34197500,5211490,0.0489959,6.77417,6.77417,0.379728
208608077,69448644,111220672,594473,18091.8,28722200,2460110,0.0304333,4.13831,4.13831,0.269509
208602215,69448644,415,5668580,185746,312865000,28351000,0.0327677,5.00142,4.83256,0.501167
208602736,69448644,695,324780000,15687200,18555600000,2287510000,0.0483009,7.04325,6.90559,0.540845
208605573,69448644,16463,629442,33559.7,36466000,5043310,0.0533166,8.01235,8.01235,0.346259
208605017,69448644,16177,3156480,152205,180273000,23096300,0.0482199,7.31711,7.32405,0.28645
208607716,69448644,17471,139875,2745.83,4214950,345717,0.0196306,2.47161,2.47161,0.0404648
208604616,69448644,15991,6835920,210062,344180000,28680400,0.0307291,4.19554,4.1339,0.40521
208605849,69448644,16649,40738900,1785830,2353630000,248304000,0.0438359,6.095,6.095,0.290791
208607453,69448644,17380,3590980,71750.5,117261000,9417920,0.0199808,2.62266,2.6175,0.539933
208604537,69448644,15943,2718100,72936.9,145192000,10127600,0.0268338,3.72598,3.78567,0.384146
208603272,69448644,1002,770148,34325.1,51117800,5203980,0.0445695,6.75711,6.71752,0.265636
208606572,69448644,16971,664411,41819.8,40953200,5948560,0.0629427,8.95313,8.95313,0.178218
208601743,69448644,66,34969,1043.93,1610690,142301,0.0298531,4.06935,0,0
208601974,69448644,234,126193,4403.03,7641110,628133,0.0348912,4.97756,4.97078,0.114343
208603922,69448644,15768,629442,44668.5,35581900,6615200,0.0709652,10.5096,10.5096,0.117091
208605966,69448644,16703,2657640,110533,140032000,15048500,0.0415906,5.66235,5.66235,0.369189
208606566,69448644,16968,2272980,106546,121946000,14809000,0.0468748,6.51522,6.51522,0.421927
208602821,69448644,774,384659,16312,19578000,2548620,0.0424064,6.62566,6.62566,0.427145
208604589,69448644,15975,1433730,95673.9,79629100,13716400,0.0667308,9.56694,9.56694,0.289419
208603790,69448644,15674,174844,6184.42,7235650,856129,0.0353711,4.89654,4.89653,0.210906
208607303,69448644,17287,69937.4,971.575,2032240,123129,0.0138921,1.76056,1.76056,0.0743901
208605612,69448644,16481,629442,19088,29670200,2548900,0.0303253,4.04946,4.04946,0.130417
208603755,69448644,15618,139876,6131.89,7048460,821303,0.043838,5.87165,5.87165,0.229616
208607869,69448644,17546,34969,1042.98,1872220,139502,0.0298259,3.98932,0,0
208605391,69448644,16338,874225,65618.6,48680400,10000400,0.0750592,11.4391,11.4391,0.432366
208604523,69448644,15935,2905000,88273.4,146300000,11852600,0.0303867,4.08006,4.05954,0.408127
208607440,69448644,17375,1712940,63816,73044800,8888610,0.0372552,5.18909,5.18797,0.34696
208602047,69448644,294,13498000,635222,780335000,86227000,0.0470603,6.38811,6.38811,0.218673
208602674,69448644,635,654986,32596.1,39642400,4889060,0.0497661,7.46437,7.46858,0.234826
208605421,69448644,16353,6574170,261779,302686000,37004800,0.0398192,5.62881,5.62881,0.482897
208605653,69448644,16528,34969,2166.15,2178450,340689,0.0619447,9.7426,0,0
208606942,69448644,17131,244783,7671.04,11391800,1027350,0.0313381,4.19697,4.19697,0.12206
208604576,69448644,15964,279752,14580.8,18696900,2089370,0.0521206,7.46865,7.46865,0.17362
208607795,69448644,17519,314718,7578.92,11532900,1013750,0.0240816,3.22114,3.22113,0.263028
208602103,69448644,360,34969,2886.34,1833670,401915,0.08254,11.4935,0,0
208602263,69448644,433,1153980,68467.6,70082000,10414100,0.0593318,9.02451,9.02451,0.286394
208603219,69448644,970,244783,5121.09,9329580,665406,0.0209209,2.71835,2.71835,0.276587
208607436,69448644,17373,1712940,63816,73044800,8888610,0.0372552,5.18909,5.18797,0.34696
208606803,69448644,17066,1398760,58577.4,67306600,8063970,0.0418781,5.76508,5.76508,0.217208
208604759,69448644,16060,20182000,1265020,1209020000,183749000,0.0626806,9.10459,8.88665,0.374011
208605449,69448644,16366,1608570,48359.1,69382900,6734390,0.0300633,4.18656,4.18656,0.365484
208604109,69448644,15858,3846590,138449,197046000,18580200,0.0359928,4.8303,4.8303,0.249163
208606594,69448644,16982,524535,13923.6,25079900,1873010,0.0265447,3.57079,3.57079,0.2594
208602396,69448644,502,10187400,523153,573891000,78722700,0.0513531,7.72748,7.73254,0.32245
208606608,69448644,16992,174845,9680.06,9700280,1340370,0.0553636,7.66605,7.66605,0.149435
208606992,69448644,17163,335272,7319.46,14596200,1015890,0.0218314,3.03004,3.03015,0.28888
208605220,69448644,16308,65735400,3967670,3570870000,589722000,0.0603582,8.97115,8.97089,0.482115
208605105,69448644,16235,1153980,55591.9,55781900,7618820,0.0481742,6.60223,6.60223,0.301405
208603331,69448644,1031,944163,44947.2,45010100,6752320,0.0476053,7.15165,7.15165,0.387323
208605578,69448644,16466,2832490,166294,148479000,24693900,0.0587094,8.71809,8.71809,0.525795
208605763,69448644,16604,524535,20660.8,26031400,2769400,0.0393889,5.27972,5.27972,0.325164
208607753,69448644,17498,69938,1793.6,3445390,231085,0.0256456,3.30415,3.30415,0.11007
208603582,69448644,10678,3904310,66408.7,223901000,10087600,0.0170091,2.5837,2.51938,0.235725
208601762,69448644,106,174845,7203.24,9349560,972502,0.0411979,5.56208,5.56208,0.0635842
208607595,69448644,17444,1454710,36856.9,46032900,5032770,0.0253363,3.45964,3.43216,0.784321
208607417,69448644,17365,314721,14450.6,19423800,1993170,0.0459156,6.33314,6.33314,0.108403
208602774,69448644,726,13257900,467551,743631000,72128700,0.0352658,5.44042,5.38878,0.435616
208607376,69448644,17335,384560,5821.85,11154300,749272,0.015139,1.94839,1.94831,0.172378
208606345,69448644,16873,244783,12170.9,14119600,1693300,0.0497212,6.91754,6.91754,0.0943024
208606291,69448644,16852,419628,12680.8,22891500,1820150,0.0302191,4.33753,4.33753,0.317857
208606408,69448644,16899,699380,23201.8,30980800,3174750,0.0331748,4.53938,4.53938,0.453161
208607456,69448644,17381,1319220,26454.3,40116800,3584120,0.020053,2.71684,2.70318,0.733255
208608380,69448644,111220810,69800.5,1761.5,3555500,254054,0.0252362,3.63972,3.6386,0.220444
208604880,69448644,16113,1003820,61870,67535500,9250000,0.0616345,9.21479,9.03115,0.20098
208603909,69448644,15739,477579000,21150700,26351700000,3059530000,0.0442873,6.40632,6.29568,0.573204
208607548,69448644,17423,209814,8149.21,13299400,1155170,0.0388401,5.50568,5.50568,0.230059
208603882,69448644,15712,34969,869.464,1294320,118226,0.0248639,3.38087,0,0
208605145,69448644,16253,699380,29899.4,32962800,4017230,0.0427512,5.74399,5.74399,0.347213
208602049,69448644,295,2493710,80706.1,119968000,10779800,0.0323639,4.3228,4.26635,0.314887
208606030,69448644,16740,489566,22919.2,23440100,3280220,0.0468154,6.70027,6.70027,0.35712
208606325,69448644,16865,2098140,99692.8,117237000,13882600,0.0475148,6.61661,6.61661,0.289656
208603339,69448644,1037,1782790,92884.5,117050000,14018700,0.0521006,7.86331,7.86364,0.248064
208604214,69448644,15905,23133600,983297,1372590000,141637000,0.0425052,6.12258,6.11556,0.489775
208604741,69448644,16039,5359400,275918,327371000,41762700,0.051483,7.79243,7.81389,0.288151
208607397,69448644,17353,10688300,335345,464833000,45969100,0.031375,4.30089,4.29708,0.555715
208606867,69448644,17100,570917,11001.5,25981200,1542970,0.0192699,2.70262,2.70441,0.367463
208604539,69448644,15944,1820540,48318.1,105641000,6575250,0.0265406,3.61171,3.69239,0.228833
208603799,69448644,15681,349683,14293.8,13351100,1944190,0.0408763,5.55984,5.55977,0.450715
208605217,69448644,16301,139876,5085.11,6582420,706599,0.0363544,5.05161,5.05161,0.118634
208605984,69448644,16711,174845,3840.01,9118470,514575,0.0219624,2.94303,2.94303,0.0851038
208602271,69448644,435,174845,1010.55,4927380,130831,0.0057797,0.748268,0.748268,0.634727
208602715,69448644,679,104907,2532.94,4230820,330790,0.0241446,3.15317,3.15317,0.167998
208603118,69448644,899,69938,1754.64,3419770,244952,0.0250885,3.50242,3.50242,0.244536
208605565,69448644,16460,629442,31917.8,33058500,4433570,0.0507081,7.04365,7.04365,0.376468
208605703,69448644,16588,349690,18788.9,20123100,2712900,0.0537302,7.75801,7.75801,0.129339
208602092,69448644,342,6714050,286867,324774000,40288800,0.0427264,6.00068,6.00068,0.436738
208602812,69448644,771,38358300,1246840,1741300000,171459000,0.0325052,4.46994,4.46972,0.511776
208604755,69448644,16053,725601,31358.5,49850500,4616920,0.0432172,6.36289,6.29263,0.290934
208605434,69448644,16360,1748450,68167.2,81058700,9373390,0.0389872,5.36097,5.36097,0.193886
208602742,69448644,701,6224480,306951,362231000,43632700,0.0493134,7.00985,7.00985,0.212753
208602319,69448644,454,318876,7845.95,17361500,1232910,0.024605,3.86643,3.64394,0.393123
208607924,69448644,17573,174844,2869.25,5465830,378182,0.0164104,2.16297,2.16296,0.293416
208602503,69448644,559,1397190,48236.3,65619100,6657040,0.0345237,4.76458,4.76387,0.348721
208603916,69448644,15752,1608570,110048,89167200,15956400,0.0684133,9.91959,9.91959,0.192117
208606793,69448644,17062,1188950,54036.5,63124400,7442970,0.0454491,6.26014,6.26014,0.253542
208602733,69448644,693,314721,9648.08,12313900,1322950,0.030656,4.20357,4.20356,0.27228
208607241,69448644,17246,979132,34834.4,47090500,4724120,0.0355768,4.8248,4.8248,0.197481
208601745,69448644,69,874225,13884,34347700,1894600,0.0158815,2.16718,2.16718,0.66002
208603640,69448644,10711,2377890,64145.7,158811000,9758610,0.0269759,4.10389,4.10389,0.238712
208607355,69448644,17321,697963,14233,25025900,1945060,0.0203922,2.78677,2.78437,0.550744
208603107,69448644,893,547554,13420.8,31197200,1892130,0.0245105,3.45561,3.47564,0.284048
208605156,69448644,16256,209814,8073.34,9414790,1072760,0.0384786,5.11291,5.11291,0.385614
208606680,69448644,17038,2517730,55944.6,119546000,7630300,0.0222203,3.03063,3.03062,0.48763
208602707,69448644,672,53244200,1494190,2824750000,208497000,0.028063,3.91586,3.84274,0.558239
208603324,69448644,1026,524535,32943.9,29806700,4738240,0.0628058,9.03322,9.03322,0.187756
208605575,69448644,16464,384659,17393.6,22160300,2565470,0.0452183,6.66947,6.66947,0.272784
208606649,69448644,17023,14889700,412530,696911000,57021400,0.0277057,3.82958,3.82539,0.568464
208605494,69448644,16415,1748450,146328,102844000,21976600,0.0836902,12.5692,12.5692,0.242379
208606816,69448644,17078,69938,2796.47,2973240,396960,0.039985,5.67589,5.67589,0.0143785
208602926,69448644,839,174845,4741.64,8536340,619227,0.0271191,3.54158,3.54158,0.194629
208601772,69448644,123,419628,15637.6,22323700,2190880,0.0372653,5.22099,5.22099,0.288525
208605194,69448644,16274,34969,1835.3,1656380,258014,0.0524837,7.37836,0,0
208604796,69448644,16096,69626.9,4512.95,4507640,678655,0.0648161,9.74702,9.74678,0.105173
208603781,69448644,15659,349690,13016.7,14996500,1753640,0.0372236,5.01485,5.01485,0.21134
208605627,69448644,16495,1818390,64466.3,83116700,8772220,0.0354524,4.82418,4.82418,0.204556
208606096,69448644,16785,174845,10506.3,9569420,1435290,0.060089,8.20892,8.20892,0.0667373
208603763,69448644,15622,5385160,171885,199921000,23472700,0.0319183,4.35877,4.35874,0.434668
208603736,69448644,15608,594473,27195.6,25697400,3645560,0.0457474,6.13242,6.13242,0.254603
208605085,69448644,16229,349690,12564.5,16861300,1652840,0.0359305,4.72657,4.72657,0.354442
208604085,69448644,15847,938246,11351.5,25815300,1601810,0.0120986,1.70724,1.70085,0.661985
208605679,69448644,16546,104907,2974.09,5425680,409804,0.0283498,3.90636,3.90636,0.344395
208602962,69448644,851,1084040,46545.9,67093700,6645330,0.0429375,6.13016,6.13016,0.253015
208602093,69448644,343,227022000,9640630,11250100000,1370750000,0.0424657,6.03798,6.03365,0.592374
208605628,69448644,16496,34969,1065.11,1425760,144480,0.0304587,4.13166,0,0
208602387,69448644,495,2989290,90451.9,162884000,13852300,0.0302586,4.63396,4.5358,0.478077
208603898,69448644,15725,209814,6887.95,9031930,943043,0.0328288,4.49466,4.49466,0.202615
208604573,69448644,15963,699380,36689.4,44895400,5234380,0.0524598,7.48431,7.48431,0.13559
208607482,69448644,17395,454581,12474.5,17456800,1633420,0.0274418,3.59325,3.59323,0.164592
208602779,69448644,731,104907,9493.41,6433720,1303040,0.0904936,12.4209,12.4209,0.0395054
208602990,69448644,864,13987600,1105720,820338000,171349000,0.07905,12.2501,12.2501,0.389703
208603550,69448644,1121,618634,6273.38,18311400,910786,0.0101407,1.47226,1.43588,0.513284
208604577,69448644,15965,419628,22108.5,26198500,3145010,0.052686,7.49475,7.49475,0.112306
208607553,69448644,17424,3111060,123761,161487000,17112200,0.039781,5.50045,5.49895,0.500424
208605712,69448644,16599,524535,26274.6,28680600,3581440,0.0500913,6.82783,6.82783,0.154499
208603762,69448644,15621,34966.5,572.826,975816,74337.8,0.0163822,2.12597,0,0
208602077,69448644,322,61450600,2879870,3631520000,411777000,0.0468648,6.70094,6.50943,0.554315
208603125,69448644,904,909159,47869.6,38541100,7435230,0.0526526,8.17813,8.17794,0.667161
208603684,69448644,182305701,538279,25068.1,32893900,3483410,0.0465708,6.47138,6.39127,0.273869
208602080,69448644,324,158081,5014.98,6041570,739740,0.0317241,4.6795,4.7043,0.49324
208606352,69448644,16876,5175410,209274,252193000,28666400,0.0404362,5.53895,5.53895,0.312161
208607351,69448644,17318,3040500,57536.2,104683000,7570220,0.0189233,2.48979,2.48925,0.456979
208603080,69448644,874,174845,3990.83,8678930,537773,0.0228249,3.07571,3.07571,0.13409
208604610,69448644,15987,2787940,115535,148397000,16435500,0.0414411,5.89521,5.71086,0.474049
208607317,69448644,17297,34877.4,819.635,1762920,113208,0.0235005,3.2459,0,0
208604160,69448644,15880,325636,7794.84,14282200,1083770,0.0239373,3.32817,3.33366,0.308817
208607880,69448644,17550,740750,7463.65,20352100,1037160,0.0100758,1.40014,1.37876,0.845165
208602826,69448644,780,381410,12399.9,18689900,1801250,0.0325107,4.72261,4.75725,0.565562
208607366,69448644,17327,453180,5873.13,13759100,813090,0.0129598,1.79419,1.79358,0.282858
208603701,69448644,15567,496008000,21862800,27147600000,3157700000,0.0440776,6.36624,6.26161,0.571229
208604355,69448644,15913,5311120,239563,317099000,34980200,0.045106,6.58622,6.58596,0.443927
208605403,69448644,16343,1363790,61390.8,67875900,8638530,0.0450148,6.33421,6.33421,0.286756
208603877,69448644,15710,34969,1181.33,1335740,163641,0.0337822,4.67959,0,0
208603772,69448644,15632,349690,11493.7,12833000,1563640,0.0328683,4.47149,4.47149,0.373916
208606122,69448644,16797,629442,26859.9,31136300,3660810,0.0426726,5.81596,5.81596,0.249922
208606688,69448644,17041,979132,30395.4,47939200,4203800,0.0310432,4.2934,4.2934,0.323485
208607522,69448644,17410,909192,15540.8,29810300,1962980,0.017093,2.15904,2.15904,0.105607
208607584,69448644,17438,2047280,48859.6,61276100,6722620,0.0238656,3.28369,3.26354,0.770431
208607858,69448644,17541,139267,2122.98,5277280,293930,0.015244,2.11055,2.10749,0.610444
208603732,69448644,15605,244783,7542.08,10650400,975018,0.0308113,3.98319,3.98319,0.260825
208605888,69448644,16674,1783420,78511.1,99803300,10637100,0.0440228,5.96442,5.96442,0.186673
208603221,69448644,972,594473,55117.6,38011500,7730500,0.0927167,13.004,13.004,0.104392
208602695,69448644,655,2014760,38396.5,73960100,5114920,0.0190576,2.53872,2.49109,0.657675
208607707,69448644,17466,69938,1493.12,2758060,190064,0.0213492,2.71761,2.71761,0.0514859
208605525,69448644,16434,1293850,86851.5,80670200,13341100,0.0671263,10.3111,10.3111,0.182842
208601726,69448644,33,2104690,152204,143096000,22623100,0.0723164,10.7489,10.7152,0.133173
208602497,69448644,556,279752,22457.8,15630400,3102950,0.0802777,11.0918,11.0918,0.130309
208606457,69448644,16926,6144250,93960.6,341839000,14077500,0.0152924,2.29117,2.24947,0.477895
208606606,69448644,16991,2517770,109612,124222000,15058400,0.0435355,5.98086,5.98086,0.216712
208607411,69448644,17361,1293850,56787.5,77518000,7920570,0.0438903,6.12171,6.1217,0.271338
208603510,69448644,1094,594473,35144.8,36816500,5069920,0.0591192,8.52842,8.52842,0.168727
208608535,69448644,111220904,775719,8231.14,22053300,1135840,0.010611,1.46424,1.44151,0.816914
208602654,69448644,620,34969,3269.99,2145130,450890,0.0935111,12.894,0,0
208601934,69448644,199,1608570,88656.6,80775100,12154600,0.0551151,7.55612,7.55612,0.265693
208606578,69448644,16973,69938,2938.11,3828050,405390,0.0420102,5.79641,5.79641,0.0296632
208608346,69448644,111220782,34877.4,819.635,1762920,113208,0.0235005,3.2459,0,0
208605928,69448644,16682,839256,45724.9,48039900,6247970,0.0544827,7.44466,7.44466,0.17377
208607396,69448644,17352,34643100,984701,1371690000,135243000,0.0284242,3.90391,3.89391,0.685873
208607784,69448644,17512,384650,9008.79,13623100,1198760,0.0234207,3.1165,3.11649,0.261833
208601761,69448644,105,69938,2218.54,2912300,304087,0.0317216,4.34796,4.34796,0.0852717
208605443,69448644,16364,2412860,88106.7,108440000,12382800,0.0365154,5.132,5.132,0.392703
208608271,69448644,111220718,335272,7319.46,14596200,1015890,0.0218314,3.03004,3.03015,0.28888
208607711,69448644,17469,313755,6698.27,10098400,867207,0.0213487,2.76396,2.76129,0.281444
208601758,69448644,99,1538640,43916.8,72923600,5911640,0.0285427,3.84213,3.84213,0.309014
208603181,69448644,952,4463660,146875,251838000,20396100,0.0329046,4.56938,4.47468,0.45155
208605081,69448644,16228,1293850,59664.4,62081300,8608990,0.0461137,6.65376,6.65376,0.444171
208607469,69448644,17388,451499,4801.58,10089400,669371,0.0106347,1.48255,1.47836,0.519759
208601737,69448644,53,69938,2743.44,3686500,373793,0.0392267,5.34464,5.34464,0.0393836
208604186,69448644,15898,2762540,65784.1,114223000,9071020,0.0238129,3.28358,3.28357,0.581009
208602480,69448644,543,1294220,29861.1,57607000,4350200,0.0230727,3.36126,3.34359,0.521566
208603253,69448644,988,663588,29709.8,40233800,4355800,0.0447715,6.56402,6.59949,0.301409
208605684,69448644,16561,769318,31083.6,42373300,4231910,0.0404041,5.50086,5.50086,0.242029
208607372,69448644,17333,594473,15094,22847900,1984840,0.0253906,3.33883,3.33883,0.149173
208602426,69448644,519,2968430,83260.7,167822000,12040400,0.0280487,4.05616,4.05482,0.19487
208608123,69448644,111220704,384659,12363.7,18635300,1667660,0.0321421,4.33542,4.33542,0.044778
208606388,69448644,16893,1223920,46981.9,56824400,6441060,0.0383866,5.26267,5.26267,0.327144
208606758,69448644,17044,1363790,46677.6,67497500,6389040,0.0342264,4.68477,4.68477,0.360253
208603727,69448644,15602,244783,7542.08,10650400,975018,0.0308113,3.98319,3.98319,0.260825
208606248,69448644,16826,314721,7209.48,17146200,1082720,0.0229075,3.44026,3.44026,0.120882
208607250,69448644,17251,2867350,89403.3,120918000,12158400,0.0311797,4.24027,4.24022,0.263973
208603477,69448644,1079,1293850,71849.5,75772000,10783600,0.0555314,8.33451,8.33451,0.345724
208602352,69448644,471,104907,2611.68,6059570,416189,0.0248952,3.96722,3.96722,0.130372
208603548,69448644,1117,7728150,299513,361860000,41128200,0.0387561,5.32187,5.32187,0.315001
208604647,69448644,16007,49094500,3500190,2952790000,503234000,0.0712951,10.2503,10.2501,0.36687
208605020,69448644,16178,244779,9635.75,15157900,1475090,0.0393651,6.02621,6.02619,0.125264
208605070,69448644,16225,2307950,98848.6,111356000,13807900,0.0428295,5.98275,5.98275,0.429374
208602792,69448644,750,139940,1385.66,4927020,194622,0.00990179,1.39075,1.47552,0.379082
208606979,69448644,17154,594473,38466.6,27198600,5441080,0.0647071,9.15277,9.15277,0.17298
208607334,69448644,17307,909194,14204.9,35377700,1944350,0.0156237,2.13855,2.13855,0.933969
208602911,69448644,834,1398760,67784.9,84320000,10273600,0.0484607,7.34481,7.34481,0.411523
208608584,69448644,111220930,34620.8,248.945,867968,34733.8,0.00719062,1.00326,0,0
208605093,69448644,16231,559504,31688.8,27792400,4513450,0.0566373,8.06688,8.06688,0.234211
208605929,69448644,16683,839256,42014.9,48054400,5673480,0.0500621,6.76013,6.76013,0.22905
208606416,69448644,16901,69938,1950.42,3202780,255897,0.0278879,3.65891,3.65891,0.0582679
208603938,69448644,15774,314721,23968.3,17714600,3401400,0.0761572,10.8077,10.8077,0.0723592
208604123,69448644,15864,769295,25833,38690500,3601490,0.0335801,4.68155,4.68154,0.297094
208606891,69448644,17109,979132,17573.4,42030600,2364870,0.017948,2.41527,2.41527,0.730652
208601723,69448644,27,209814,19727.9,13550600,3140000,0.0940259,14.9656,14.9656,0.0962455
208604071,69448644,15838,769318,45121.2,43119500,6563970,0.0586509,8.5322,8.5322,0.303742
208608322,69448644,111220758,34969,1748.56,1881380,239883,0.050003,6.85989,0,0
208602072,69448644,319,2296450,89991,115071000,12145700,0.0391869,5.2889,5.26775,0.375146
208602346,69448644,469,34969,2338.05,2447890,346771,0.0668605,9.91652,0,0
208606884,69448644,17106,69938,4614.2,4465080,671669,0.0659756,9.60377,9.60377,0.0736063
208606887,69448644,17107,979132,17573.4,42030600,2364870,0.017948,2.41527,2.41527,0.730652
208607038,69448644,17182,4196270,160434,175216000,22328200,0.0382325,5.32097,5.32096,0.464865
208602723,69448644,687,2201740,133747,148485000,20751300,0.0607461,9.42495,9.42474,0.351396
208601746,69448644,74,225231,13369.9,14689600,1957760,0.0593608,8.69221,8.70378,0.0491889
208606590,69448644,16981,524535,13923.6,25079900,1873010,0.0265447,3.57079,3.57079,0.2594
208602881,69448644,814,69938,5595.13,3721650,774377,0.0800012,11.0723,11.0723,0.0537883
208605856,69448644,16651,33150600,1484610,1973430000,206835000,0.0447838,6.23924,6.23924,0.277221
208607533,69448644,17416,10466800,331942,443115000,45495500,0.0317139,4.34666,4.33885,0.593464
208601985,69448644,242,1748450,126598,99348900,18239300,0.072406,10.4317,10.4317,0.119839
208602485,69448644,546,34969,2395.47,1969000,336125,0.0685028,9.61209,0,0
208605965,69448644,16702,2587710,93182.4,155725000,13358200,0.0360096,5.16216,5.16216,0.270764
208603874,69448644,15705,34969,1181.33,1335740,163641,0.0337822,4.67959,0,0
208607330,69448644,17304,2342920,78292.9,111562000,10662000,0.0334167,4.55074,4.55074,0.520842
208606074,69448644,16776,629442,24456.2,34998700,3295170,0.0388538,5.23506,5.23506,0.330126
208603198,69448644,962,5350260,275754,304532000,40379500,0.0515402,7.54721,7.54721,0.485118
208605237,69448644,16317,419628,19942.1,20720700,2822970,0.0475234,6.72731,6.72731,0.167421
208607963,69448644,17591,69937.9,543.308,1711180,66425.4,0.00776843,0.949776,0.949776,0.027154
208602964,69448644,852,3391950,152374,184450000,20850100,0.0449221,6.14694,6.14693,0.197143
208605548,69448644,16450,1188950,66712.2,71375600,9883020,0.0561103,8.31242,8.31242,0.285921
208604973,69448644,16169,9742080,489260,559330000,74061200,0.0502213,7.60219,7.57452,0.356965
208602777,69448644,729,451439,23707.2,30904800,3507250,0.0525147,7.76906,7.81576,0.2743
208602902,69448644,827,174845,14903.2,10312600,2061580,0.0852369,11.7909,11.7909,0.112809
208602241,69448644,425,824124,33422.1,46482400,4866990,0.0405546,5.90565,5.90812,0.504449
208606999,69448644,17166,1083990,42875.4,58510300,6055010,0.0395532,5.58584,5.58571,0.462486
208603143,69448644,919,839256,59833.8,52967300,8341700,0.0712939,9.9394,9.9394,0.331037
208603227,69448644,974,1920330,117793,115924000,16419300,0.0613399,8.55027,8.46356,0.220738
208602279,69448644,438,193662,7665.97,11385800,1185520,0.0395843,6.12161,5.89559,0.369448
208607047,69448644,17188,909194,31895.6,42463700,4405190,0.0350812,4.84516,4.84516,0.264146
208605225,69448644,16310,12757400,865099,703100000,130885000,0.0678118,10.2596,10.2576,0.43771
208606149,69448644,16809,142450000,3410750,8083080000,505266000,0.0239436,3.54698,3.47358,0.543165
208606630,69448644,17001,34969,1314.13,1889200,178150,0.0375799,5.09452,0,0
208603179,69448644,951,1643540,32042.1,101572000,4826870,0.0194957,2.93687,2.93687,0.266479
208602113,69448644,374,1014100,45462.9,48951500,6482280,0.0448307,6.39215,6.39215,0.256099
208607559,69448644,17427,2027020,65046,99420800,8993050,0.0320894,4.43659,4.4349,0.596518
