id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252175090,69289459,838,69938,7480.85,5327710,1073330,0.106964,15.3468,15.3468,0.0622062
252175615,69289459,996,943027,71809.6,50275900,10623400,0.0761479,11.2653,11.4071,0.255359
252176033,69289459,10693,367385,17847.9,17062500,2666020,0.0485808,7.25675,7.25892,0.108068
252176047,69289459,10696,344792,23312.3,22090400,3422840,0.0676127,9.92726,9.78974,0.173761
252179941,69289459,16732,2846410,137249,137730000,18514400,0.0482182,6.50446,6.53557,0.150677
252174196,69289459,513,102894,9204,6132200,1313670,0.089451,12.7672,12.7538,0.0862413
252176061,69289459,10699,733272,49823.7,40948900,7734810,0.0679471,10.5484,10.3775,0.18073
252175664,69289459,1026,391239,50506.9,27242600,7508930,0.129095,19.1927,19.2305,0.0318067
252181218,69289459,17381,1206770,9660.89,32418900,1269690,0.00800555,1.05213,1.07315,0.652425
252181101,69289459,17308,276986,7597.06,10976600,994813,0.0274276,3.59156,3.59166,0.119016
252181537,69289459,111220700,52527,2669.2,2688390,362661,0.0508158,6.90428,6.74545,0.176598
252176160,69289459,10735,1335360,24442.6,82116200,3466630,0.0183041,2.59603,2.57615,0.480056
252180920,69289459,17191,877022,32393.1,37088800,4460530,0.0369353,5.08599,5.06226,0.325957
252181385,69289459,17508,643127,5947.19,14167000,785490,0.00924731,1.22136,1.21352,0.633546
252177875,69289459,16095,137089,12856.6,9146240,1894270,0.093783,13.8179,13.8137,0.0466864
252174626,69289459,653,53376.9,1194.01,2259750,157130,0.0223695,2.94378,3.10402,0.312026
252179360,69289459,16564,682304,49854.7,36523100,7471840,0.0730683,10.9509,11.0174,0.299054
252180527,69289459,17023,14215800,493313,612904000,67907700,0.0347018,4.77693,4.70514,0.459635
252172303,69289459,31,14016400,1644630,979241000,251981000,0.117337,17.9776,17.9015,0.232445
252174636,69289459,667,397219,20249.7,17505300,3125570,0.0509787,7.86863,7.92778,0.302727
252177473,69289459,15971,4953330,460142,299388000,67396000,0.0928956,13.6062,13.8149,0.214852
252172310,69289459,35,112132,4838.18,5727920,660800,0.0431473,5.89307,5.8927,0.13968
252175581,69289459,977,384570,41751,25822200,6105680,0.108566,15.8766,15.8761,0.108418
252174637,69289459,668,590405,22415.1,27157000,2957740,0.0379656,5.00967,3.76895,0.153761
252181510,69289459,17650,62225.4,20.5619,717637,2616.99,0.000330442,0.0420565,0.0420579,0.0027709
252178464,69289459,16272,713851,46845.9,36393200,6630170,0.0656242,9.28789,9.25765,0.151535
252177934,69289459,16113,664411,72093.2,46352000,10829400,0.108507,16.2992,16.2992,0.133892
252177220,69289459,15899,603808,56284.5,37202400,8476170,0.0932158,14.0378,13.8975,0.17744
252173239,69289459,302,6753750,431148,415530000,62250300,0.0638382,9.21713,9.31493,0.247552
252172583,69289459,119,2138690,252467,143477000,37043200,0.118047,17.3205,17.4764,0.123617
252180860,69289459,17158,4269800,102542,165534000,13720500,0.0240157,3.21337,3.13357,0.571488
252181027,69289459,17259,104892,2248.21,3790720,300036,0.0214335,2.86042,2.86036,0.278743
252174912,69289459,771,41922000,1606810,1781020000,222106000,0.0383286,5.29809,5.21968,0.466938
252181261,69289459,17416,9886660,214163,390361000,28368400,0.0216618,2.86936,2.87168,0.627301
252174903,69289459,767,7406980,693718,451221000,109654000,0.0936574,14.8042,14.8793,0.330742
252176262,69289459,15595,372911,25196.9,18996000,3395930,0.0675682,9.10655,9.51666,0.0829477
252175769,69289459,1090,384659,44293.1,27092000,6279090,0.115149,16.3238,16.3238,0.0847871
252180364,69289459,16915,65033800,1669430,3780620000,249354000,0.0256702,3.83423,3.80484,0.588219
252176896,69289459,15814,888061,118446,63380900,17957600,0.133376,20.2212,20.0139,0.0938605
252173128,69289459,272,153356,7200.21,7876440,941802,0.046951,6.14128,5.90611,0.160494
252174211,69289459,523,1447170,90726.2,76139400,12127600,0.0626922,8.38022,8.46788,0.156324
252174222,69289459,526,1415620,69578.4,66090000,10172200,0.0491503,7.18563,7.17823,0.180601
252178875,69289459,16406,472849,48461.3,28865600,7122710,0.102488,15.0634,15.7129,0.146431
252179459,69289459,16594,61011.1,3488.33,3404120,481322,0.0571753,7.8891,7.89912,0.0808471
252175494,69289459,943,7326400,270265,284265000,41775900,0.0368892,5.7021,5.65282,0.81012
252175595,69289459,982,115859,5426.59,5474450,976565,0.0468379,8.42892,8.2125,0.0905936
252175698,69289459,1047,1503420,162592,111781000,24604400,0.108148,16.3656,16.3654,0.104598
252174632,69289459,662,168230,20493.4,11565700,2992510,0.121818,17.7883,17.8478,0.0707743
252174697,69289459,723,3839340,456817,252911000,66907600,0.118983,17.4269,17.5296,0.114978
252177773,69289459,16069,3748400,453957,260076000,66257800,0.121107,17.6763,17.7668,0.0894667
252179087,69289459,16467,1965420,158153,106774000,22797100,0.0804677,11.5991,11.5811,0.145763
252181546,69289459,111220730,251238,6234.55,10353000,820879,0.0248153,3.26734,3.31608,0.217258
252175732,69289459,1070,4464720,494611,331849000,72367500,0.110782,16.2087,16.2125,0.0719059
252178371,69289459,16248,1317480,79118.8,65784500,10808900,0.0600529,8.2042,8.08975,0.291069
252178390,69289459,16254,382712,20595.2,18738900,2771000,0.0538139,7.24044,6.9943,0.440245
252174467,69289459,601,699377,79449.8,49995700,11699300,0.113601,16.7282,16.7281,0.0577953
252175772,69289459,1093,5652730,215894,248908000,29140100,0.0381929,5.15505,5.14278,0.238133
252180711,69289459,17086,710148,29877.1,31198300,4131370,0.0420716,5.81762,5.42099,0.183592
252180370,69289459,16925,5633550,134722,356330000,20603400,0.0239143,3.65726,3.63949,0.533569
252179037,69289459,16453,2038040,165111,115391000,24272600,0.0810145,11.9098,11.8895,0.230853
252178894,69289459,16411,2087860,204280,121385000,29688600,0.0978414,14.2196,14.0839,0.0761624
252175206,69289459,894,1900610,156755,109054000,24741400,0.0824762,13.0176,12.9852,0.506631
252175771,69289459,1091,15599600,369875,965316000,55587400,0.0237105,3.56339,3.59703,0.609747
252181466,69289459,17559,151230,4077.3,5338510,541181,0.026961,3.57854,3.71302,0.219974
252181082,69289459,17296,19770.3,233.617,829679,32556.5,0.0118166,1.64674,0,0
252175195,69289459,882,936638,125805,65167800,18674500,0.134316,19.9378,19.9371,0.0634226
252173261,69289459,307,1551910,24819.3,51020900,3244580,0.0159927,2.0907,2.07834,0.633627
252176692,69289459,15761,11358.7,737.424,627816,100883,0.0649213,8.88155,0,0
252172306,69289459,33,1906660,213964,138239000,31936000,0.112219,16.7497,16.875,0.0786952
252173629,69289459,381,3176890,127312,143725000,17829300,0.0400745,5.61219,5.67043,0.254859
252176320,69289459,15612,32129.3,1441.72,1258780,197264,0.0448724,6.13968,0,0
252179050,69289459,16457,119585,6942,6211320,955325,0.0580507,7.98865,6.35048,0.0554565
252180352,69289459,16897,1156800,50496,55566400,6832370,0.0436513,5.90625,5.84404,0.273539
252172506,69289459,94,647113,34659.6,34203000,4768810,0.0535603,7.36936,7.15786,0.193373
252181538,69289459,111220702,481392,20035.4,21950700,2721090,0.0416197,5.65254,5.63555,0.198216
252179908,69289459,16712,226122,10837.9,11258600,1495830,0.0479293,6.61515,6.70383,0.145073
252174360,69289459,565,583114,58073.5,43986800,9062880,0.0995921,15.5422,15.3531,0.154665
252178556,69289459,16298,245500,12841.5,11922200,1708330,0.0523077,6.95856,7.09326,0.0963515
252179946,69289459,16735,1333730,64835.3,64294700,8715650,0.0486122,6.53481,6.74258,0.112524
252176900,69289459,15815,888061,118446,63380900,17957600,0.133376,20.2212,20.0139,0.0938605
252172991,69289459,235,1247710,15434.6,32366100,2026210,0.0123704,1.62394,1.61891,0.578261
252176325,69289459,15613,670734,47178.8,35278900,6411270,0.070339,9.55858,9.80981,0.212228
252173560,69289459,348,3798320,189131,187079000,25972600,0.0497932,6.83792,6.9157,0.211901
252180369,69289459,16924,53616700,1159850,3223690000,178838000,0.0216322,3.33549,3.35536,0.587132
252176558,69289459,15689,114857,1513.25,3175750,214076,0.0131751,1.86385,1.93782,0.427343
252179920,69289459,16717,1165170,64075,59514600,8843910,0.054992,7.59024,7.48931,0.147129
252175661,69289459,1025,7064010,99229.6,392867000,15429900,0.0140472,2.1843,2.20973,0.452676
252181610,69289459,112892315,125628,5309.85,5558710,703542,0.0422664,5.60019,5.59443,0.10207
252175684,69289459,1039,50517.9,2033.81,2569550,268751,0.0402593,5.31992,5.28362,0.0518429
252179712,69289459,16669,3149970,189431,174309000,26974200,0.0601373,8.56332,8.59483,0.193748
252175116,69289459,845,1905820,168882,113554000,27015300,0.0886136,14.1751,14.1592,0.17554
252179190,69289459,16520,3695380,302499,205223000,44476500,0.0818586,12.0357,11.9957,0.313879
252180880,69289459,17166,995644,26250.3,45365500,3494250,0.0263652,3.50954,3.46601,0.325812
252172578,69289459,118,249177,10144.8,12144400,1310340,0.0407131,5.25866,5.27025,0.142624
252175706,69289459,1052,1173000,60085,57971900,8212500,0.0512233,7.00127,6.99603,0.116689
252181331,69289459,17467,1045360,18000.4,40066900,2347740,0.0172192,2.24586,2.45542,0.438704
252180978,69289459,17226,407278,5061.64,13418300,698236,0.012428,1.7144,1.87902,0.712122
252179091,69289459,16469,1965420,158153,106774000,22797100,0.0804677,11.5991,11.5811,0.145763
252179402,69289459,16581,622991,51437.5,35003800,8207980,0.0825655,13.1751,13.2088,0.320089
252174476,69289459,604,301195,11234,14958000,1530570,0.0372981,5.08166,4.69159,0.317761
252175144,69289459,856,25914800,2095130,1451820000,309259000,0.0808466,11.9337,11.7528,0.309976
252181040,69289459,17266,745374,22856,26240100,3004370,0.0306637,4.03069,4.04262,0.371292
252181541,69289459,111220718,319197,6028.55,12679600,823370,0.0188866,2.57951,2.67587,0.56095
252177394,69289459,15946,2440000,258718,151477000,37460200,0.106032,15.3525,15.4004,0.074696
252178648,69289459,16329,5965340,380299,300299000,54190600,0.0637514,9.08423,8.9696,0.275853
252181290,69289459,17438,1922100,17322.4,53850700,2259680,0.00901224,1.17563,1.18448,0.750174
252177577,69289459,16004,50918800,4163000,2768510000,631960000,0.0817577,12.4111,12.3737,0.586229
252178453,69289459,16270,958350,61784,49231800,8777950,0.0644691,9.15944,9.13997,0.149361
252174883,69289459,757,160013,7670.93,8348650,1061690,0.0479394,6.63501,6.31934,0.129905
252180809,69289459,17131,243562,7860.76,9026030,1086300,0.0322741,4.46006,4.45365,0.42884
252180353,69289459,16899,1156800,50496,55566400,6832370,0.0436513,5.90625,5.84404,0.273539
252180882,69289459,17167,597289,13041.7,25852700,1730840,0.0218348,2.89783,2.82762,0.275334
252181614,69289459,124372440,34969,756.919,1419660,104303,0.0216454,2.98272,0,0
252176523,69289459,15680,562925,18828.8,21535600,2593470,0.0334482,4.60713,4.50307,0.462194
252173603,69289459,367,1061870,91089.4,63095100,13038000,0.085782,12.2784,12.2466,0.111966
252174618,69289459,647,3812810,341537,215731000,49474600,0.0895763,12.9759,12.9682,0.184925
252179487,69289459,16600,256309,15043,12931900,2244180,0.0586909,8.75574,8.6698,0.296439
252180995,69289459,17237,1452150,40674.8,64507600,5390200,0.02801,3.71187,3.58259,0.335742
252181367,69289459,17496,871828,23302.2,34176100,3100520,0.026728,3.55634,3.43293,0.319325
252175800,69289459,1111,2479120,302611,188941000,47259800,0.122064,19.0632,19.2533,0.115278
252176553,69289459,15688,166788,3499.52,6310720,488970,0.0209818,2.93169,3.09651,0.508696
252177116,69289459,15843,5174760,491023,302720000,74518100,0.0948882,14.4003,14.4386,0.233803
252174547,69289459,623,104338000,11038500,6573710000,1665510000,0.105795,15.9626,15.9838,0.239556
252173417,69289459,324,170556,12388.1,10108700,1778490,0.0726338,10.4276,10.4129,0.0783986
252179060,69289459,16459,485329,39026.1,26836400,5554100,0.0804115,11.444,11.5049,0.173737
252175803,69289459,1113,188317,16517.8,11024700,2378780,0.0877127,12.6318,12.3657,0.267092
252180663,69289459,17069,81355.7,1805.09,3843250,247606,0.0221877,3.0435,3.03573,0.252866
252180521,69289459,17014,210649,11386.9,10512300,1575350,0.0540566,7.47855,7.59,0.0789303
252177920,69289459,16110,2024180,191773,127616000,28454100,0.094741,14.0571,14.0513,0.151852
252172795,69289459,178,812474,44978.3,40759200,6701620,0.0553597,8.2484,8.27136,0.155021
252180417,69289459,16958,548162,34995,29770000,4892480,0.0638406,8.92525,8.89428,0.149129
252172962,69289459,228,2064330,145233,141994000,22609900,0.0703537,10.9527,11.043,0.31971
252173108,69289459,267,97543.3,11631.6,6566110,1755960,0.119246,18.0018,17.9549,0.096679
252180149,69289459,16840,18411900,441380,1107490000,64727700,0.0239725,3.51553,3.53541,0.578565
252175759,69289459,1085,381221,51571.4,25893100,7638770,0.13528,20.0377,20.0433,0.0440055
252176885,69289459,15812,3205050,340222,217122000,51509600,0.106152,16.0714,15.953,0.167339
252181204,69289459,17370,383840,10933.3,17498100,1445650,0.0284841,3.76627,3.7654,0.275976
252174413,69289459,583,1885550,244843,133550000,36431500,0.129852,19.3214,19.334,0.0525105
252176514,69289459,15678,295882,17221.6,13299100,2388450,0.0582045,8.07231,8.0016,0.17324
252180936,69289459,17202,16294.2,598.73,796845,82124.7,0.036745,5.04012,0,0
252174833,69289459,733,2468020,218794,137898000,31150200,0.0886516,12.6215,12.5944,0.0954576
252173605,69289459,369,10977300,830728,597850000,125942000,0.0756766,11.4729,12.0755,0.588438
252176404,69289459,15667,2594250,114143,114525000,15515700,0.0439982,5.98081,5.7909,0.362703
252174935,69289459,778,3166210,343688,232170000,51320500,0.108549,16.2088,16.3232,0.121279
252175606,69289459,988,521743,53122.1,33624600,7821070,0.101817,14.9903,14.9742,0.113687
252179943,69289459,16733,116857,6903.87,6656420,964228,0.0590796,8.25134,7.94426,0.0923851
252175530,69289459,961,19834100,1956120,1235240000,300017000,0.0986242,15.1264,15.1568,0.169484
252176673,69289459,15739,493504000,44190600,29747100000,6742100000,0.0895446,13.6617,13.689,0.398706
252180399,69289459,16947,23029000,465261,1350090000,72235100,0.0202033,3.13671,3.16708,0.559996
252175131,69289459,851,1414020,90874.4,86974900,13061400,0.0642666,9.23707,9.15718,0.217605
252179682,69289459,16658,32421000,2080880,1845380000,294172000,0.064183,9.07351,9.03589,0.251902
252181611,69289459,112892325,28423.6,1564.74,1559810,215943,0.0550507,7.59731,0,0
252174134,69289459,484,691912,43818,38363000,6454140,0.0633288,9.32797,9.08528,0.18177
252179125,69289459,16479,493806,37297.5,26647000,5365230,0.0755308,10.8651,10.9501,0.168887
252178161,69289459,16172,3350310,278146,207949000,41846300,0.0830209,12.4903,12.37,0.158445
252180784,69289459,17116,382640,18510.7,18331000,2575100,0.0483763,6.72983,6.73088,0.034266
252180820,69289459,17136,16302.3,542.292,778822,73092.6,0.0332647,4.48356,0,0
252180073,69289459,16797,611382,29414.8,29296000,3957120,0.0481119,6.47242,6.46418,0.108927
252177230,69289459,15902,288454,32532.6,18724000,4865910,0.112783,16.8689,16.8387,0.164798
252176665,69289459,15733,184312,7270.2,7628450,1033170,0.039445,5.60553,5.41076,0.393642
252174253,69289459,542,1747940,131664,109454000,19668700,0.075325,11.2525,10.5476,0.406369
252177128,69289459,15849,1690640,173466,106708000,26816400,0.102604,15.8617,15.7746,0.15253
252181211,69289459,17375,1648040,26593.6,64104400,3552310,0.0161365,2.15547,2.13902,0.346223
252181340,69289459,17474,177083,1021.12,3147600,135719,0.00576636,0.766415,0.440657,1.24761
252181491,69289459,17594,242948,1418.59,5213130,185166,0.00583907,0.762164,0.995839,0.601164
252172820,69289459,189,587261,65711.6,37445000,9756870,0.111895,16.6142,17.178,0.129524
252174202,69289459,518,7584490,580194,462265000,88731700,0.0764975,11.6991,11.6271,0.239215
252181589,69289459,111220870,240641,9227.15,11648200,1261980,0.0383441,5.24423,4.96641,0.505143
252174650,69289459,685,1429270,124013,79045300,18092500,0.0867669,12.6586,12.5891,0.102458
252179629,69289459,16638,365380,17490.7,17029400,2359530,0.0478698,6.45775,6.45542,0.16054
252180482,69289459,16994,1994610,94917.9,97809500,13116200,0.0475871,6.57581,6.37734,0.293407
252173667,69289459,401,321327,31548.2,23850700,5243670,0.0981812,16.3188,16.5408,0.193417
252180146,69289459,16829,36254800,867000,2230820000,127430000,0.0239141,3.51486,3.53476,0.520405
252174205,69289459,519,2690670,71354.8,139575000,9981260,0.0265193,3.70958,3.77462,0.246122
252178652,69289459,16330,417234,21655.9,20284400,3148990,0.0519034,7.5473,7.54709,0.175378
252176680,69289459,15752,6454570,498583,371318000,71072400,0.0772449,11.0112,10.9116,0.221582
252180022,69289459,16775,442616,27015.2,22860700,3703870,0.0610353,8.36814,8.36123,0.129588
252178694,69289459,16342,126890,9066.33,7003600,1459490,0.0714502,11.502,11.4145,0.186476
252173157,69289459,279,65779.3,8238.52,5275940,1266250,0.125245,19.2499,19.248,0.00243312
252180307,69289459,16862,95099.1,4316.25,4728970,619414,0.0453869,6.51335,6.49455,0.144437
252181604,69289459,111220930,17602.4,538.292,694132,75918.7,0.0305806,4.31297,0,0
252178313,69289459,16224,93120.8,4091.07,4517940,543496,0.043933,5.83646,4.90014,0.14039
252173812,69289459,446,297046,23390.2,16320900,3923930,0.0787427,13.2098,13.1144,0.144934
252178364,69289459,16245,449912,24319.2,21403600,3351630,0.0540532,7.44953,7.43691,0.141873
252181524,69289459,111220658,1654330,51164.6,76344400,6897150,0.0309277,4.16915,4.10003,0.286451
252175648,69289459,1017,18699300,432499,1249750000,67234500,0.0231291,3.59555,3.6156,0.585954
252179397,69289459,16579,622991,51437.5,35003800,8207980,0.0825655,13.1751,13.2088,0.320089
252181109,69289459,17313,2477630,58381.5,98875700,7939340,0.0235635,3.20441,3.17279,0.297037
252178932,69289459,16422,803807,67214.9,44246800,9514000,0.0836207,11.8362,11.5768,0.186624
252173653,69289459,394,3581530,342677,244760000,55465300,0.095679,15.4865,15.7406,0.421458
252172844,69289459,199,1749810,191406,116051000,29334700,0.109387,16.7645,16.7962,0.154813
252175158,69289459,861,855555,52870.9,49055000,8226940,0.0617972,9.6159,9.52997,0.235821
252176256,69289459,15593,1901350,146751,102668000,20322000,0.0771826,10.6882,10.7639,0.137599
252177429,69289459,15954,207266,14415.3,9115240,2185220,0.06955,10.5431,10.4586,0.325443
252178310,69289459,16219,104487,5624.21,5465420,762818,0.0538267,7.30057,6.13137,0.070041
252177156,69289459,15864,681126,72570.5,42204000,11625800,0.106545,17.0686,17.1537,0.124424
252172548,69289459,110,85794.7,3867.49,4294470,519005,0.0450784,6.04938,6.15871,0.215889
252178340,69289459,16232,550516,31718.5,26609700,4389360,0.0576159,7.97318,7.95152,0.164942
252174042,69289459,463,10540000,799778,583406000,135054000,0.0758804,12.8135,12.869,0.315246
252174608,69289459,639,878767,86051.3,48526000,12857500,0.0979227,14.6312,14.5624,0.192404
252179732,69289459,16677,883699,54715.7,49614400,8072750,0.0619166,9.13518,9.08818,0.239795
252180895,69289459,17173,251238,6234.55,10353000,820879,0.0248153,3.26734,3.31608,0.217258
252179933,69289459,16725,4621680,212208,221115000,28713400,0.0459156,6.21277,6.21128,0.220504
252180722,69289459,17089,70981.4,3941.35,3334450,547879,0.0555265,7.71863,8.21534,0.127502
252181057,69289459,17279,18692.5,329.884,637301,42212.1,0.0176479,2.25824,0,0
252174174,69289459,501,128278,10625.1,9033350,1715590,0.0828292,13.374,13.4285,0.177791
252174543,69289459,622,69034.5,6150.35,3803540,924142,0.0890909,13.3867,13.4165,0.240419
252177963,69289459,16121,10494500,993376,605974000,171803000,0.094657,16.3708,16.3774,0.401969
252174977,69289459,797,4593820,334544,242719000,47314800,0.0728247,10.2997,10.2358,0.178141
252173712,69289459,416,406819,39250.5,23419200,5859630,0.0964814,14.4035,14.3955,0.122237
252174481,69289459,605,734460,64625.3,39353800,9464760,0.0879903,12.8867,13.1543,0.279019
252181474,69289459,17573,144922,3283.11,5142640,438712,0.0226543,3.02723,3.54429,0.530315
252181283,69289459,17433,947053,17506.2,37552900,2285560,0.018485,2.41334,2.44784,0.326557
252177171,69289459,15872,831920,90982.9,53598500,13623200,0.109365,16.3757,16.3826,0.137288
252176621,69289459,15708,72035.2,2177.03,2928970,287894,0.0302218,3.99657,3.93705,0.254185
252172456,69289459,74,314721,34229.8,22202600,4971420,0.108762,15.7963,15.7963,0.0269813
252176562,69289459,15690,98729.1,584.831,2117140,79188.7,0.00592359,0.802081,0.633297,0.408671
252172746,69289459,148,174845,17262.7,11796200,2463980,0.0987312,14.0924,14.0924,0.057698
252174648,69289459,683,1144150,146011,86158900,23271300,0.127614,20.3393,20.4918,0.136844
252181161,69289459,17348,31617,100.209,542611,12983.3,0.00316946,0.410644,0,0
252174242,69289459,533,2264870,183801,150085000,28586300,0.081153,12.6216,12.7506,0.349923
252179329,69289459,16545,1106630,85455.8,61384900,12048300,0.0772214,10.8873,10.8622,0.127125
252173393,69289459,319,2213810,239287,139538000,34987500,0.108088,15.8042,15.8262,0.0788876
252180623,69289459,17045,576016,26871.3,26835500,3696450,0.0466503,6.41728,6.4333,0.0995892
252180941,69289459,17207,1986620,78545.6,73818400,11135300,0.0395373,5.60517,5.3714,0.462838
252176066,69289459,10700,921386,66312.8,55738500,9857360,0.0719708,10.6984,10.647,0.120853
252177379,69289459,15942,7501570,747565,459472000,109606000,0.0996546,14.6111,14.5648,0.208242
252174624,69289459,651,1477490,48538,76219300,6554150,0.0328517,4.436,4.34678,0.236515
252179076,69289459,16463,468083,38681.5,27697600,5994000,0.082638,12.8054,12.4288,0.253097
252177454,69289459,15963,793998,55893.1,54659600,8266590,0.0703945,10.4114,10.4038,0.145335
252176687,69289459,15759,102229,8098.56,6021100,1134680,0.07922,11.0994,0,0
252177985,69289459,16126,25502600,1943520,1423650000,327335000,0.0762087,12.8354,12.9146,0.274041
252177132,69289459,15851,48727800,5847570,3234270000,893007000,0.120005,18.3264,18.3692,0.124751
252176633,69289459,15715,102002,3237.27,3698860,435670,0.0317374,4.27121,3.67443,0.532797
252178300,69289459,16216,523311,26463.5,26883200,3585190,0.0505693,6.85098,6.16761,0.276197
252181258,69289459,17412,42716.5,209.267,883663,27163.1,0.00489898,0.635892,0,0
252177433,69289459,15956,35566300,3440160,2236970000,514458000,0.0967252,14.4648,14.5117,0.255778
252177515,69289459,15985,10052800,968769,619514000,150082000,0.0963684,14.9294,14.8835,0.245427
252178551,69289459,16297,378979,18790.7,17674600,2513180,0.0495824,6.63145,6.73536,0.15919
252178057,69289459,16146,375287,20001.6,18316700,3487990,0.0532969,9.29419,9.44317,0.486297
252179139,69289459,16486,3946320,222074,193555000,30657800,0.0562737,7.7687,7.79379,0.258614
252181278,69289459,17429,245306,7103.85,12381600,937368,0.0289592,3.82123,3.87808,0.146619
252174074,69289459,471,94300.1,7448.44,4974770,1329920,0.0789865,14.1031,14.2183,0.0969112
252174422,69289459,587,248388,12260.6,13470300,1643640,0.0493606,6.61723,6.66153,0.103388
252173949,69289459,455,46230.9,3359.58,2420240,461290,0.0726696,9.97795,9.96433,0.00814549
252177747,69289459,16060,16602000,1724600,1049990000,253016000,0.103879,15.24,15.294,0.259753
252179055,69289459,16458,1092630,90969.1,61092500,13037200,0.0832572,11.932,11.9677,0.17857
252175712,69289459,1057,2935390,319654,198931000,46210700,0.108896,15.7426,15.7794,0.195431
252178368,69289459,16247,5306040,307759,262258000,43023000,0.0580017,8.10831,8.06499,0.257649
252179353,69289459,16561,827434,56901.1,43477600,8480010,0.0687681,10.2486,10.187,0.340887
252173618,69289459,375,29315400,2265310,1639040000,382104000,0.0772738,13.0342,13.1416,0.294018
252180747,69289459,17098,788837,15946.8,37064300,2260550,0.0202156,2.86568,2.97651,0.385086
252174917,69289459,772,2099820,268179,147278000,39968300,0.127715,19.0341,19.0184,0.0885207
252180382,69289459,16931,69608.4,1887.71,3821370,266639,0.0271191,3.83056,3.83445,0.112203
252173421,69289459,325,170429,12481.8,9168180,1738150,0.0732374,10.1987,10.1797,0.0264983
252172428,69289459,64,370582,16474.9,17034300,2449260,0.0444568,6.60923,6.61637,0.270851
252172749,69289459,149,1393810,111414,85141100,16414100,0.0799349,11.7764,11.988,0.265862
252179526,69289459,16610,122073,7870.24,6610130,1099540,0.0644717,9.00726,8.99952,0.0845035
252172743,69289459,147,134551,8456.38,7385260,1177170,0.0628488,8.74885,8.76221,0.084742
252174417,69289459,585,374098,33553.6,22066000,4783180,0.089692,12.7859,12.815,0.0671014
252175096,69289459,839,294220,8246.92,12783700,1163560,0.0280298,3.95471,3.41021,0.36084
252175287,69289459,919,913071,127610,64007400,19106200,0.13976,20.9252,20.9238,0.0376367
252180817,69289459,17135,16302.3,542.292,778822,73092.6,0.0332647,4.48356,0,0
252176090,69289459,10707,150287,1921.83,7804890,265576,0.0127877,1.76712,1.69682,0.822816
252180673,69289459,17076,906849,40956.2,40698300,5646230,0.0451632,6.22621,6.2182,0.130224
252181469,69289459,17563,374948,8086.54,11108100,1077310,0.0215671,2.87324,2.92448,0.510552
252176519,69289459,15679,584231,27445.5,24813100,3765020,0.046977,6.4444,6.661,0.379554
252176265,69289459,15596,1480970,118501,81323200,16498900,0.0800161,11.1406,11.1056,0.127524
252178494,69289459,16282,34969,2244.33,1903920,320569,0.0641805,9.16723,0,0
252179587,69289459,16628,267263,12834.9,14174800,1707400,0.0480234,6.38848,6.38665,0.119273
252178232,69289459,16184,31975.4,2188.3,1779420,326809,0.0684369,10.2206,0,0
252181193,69289459,17363,1164320,38140.2,60096100,5152280,0.0327575,4.42515,4.32219,0.305471
252179937,69289459,16729,191442,10018.7,10565900,1384980,0.0523325,7.23446,7.25482,0.219319
252174234,69289459,528,90113500,1950810,5518970000,294866000,0.0216484,3.27216,3.26775,0.595457
252180777,69289459,17112,346884,13472.7,16172800,1820940,0.0388393,5.24941,5.24946,0.110111
252180927,69289459,17194,34969,1429.82,1711180,197660,0.0408883,5.65243,0,0
252179417,69289459,16584,240452,17638,13275700,2695580,0.0733534,11.2104,11.6672,0.0787842
252179852,69289459,16689,834009,50344.2,50802300,7071830,0.0603641,8.47932,8.47636,0.167861
252179904,69289459,16710,354937,17042.4,17278800,2376500,0.0480152,6.69556,6.77153,0.134386
252178567,69289459,16301,133478,5949.12,5752440,804848,0.0445699,6.02981,6.01956,0.240775
252175490,69289459,942,4597650,526445,306501000,78757100,0.114503,17.1299,17.1912,0.108617
252175294,69289459,926,5499050,434989,315852000,64456300,0.0791025,11.7213,11.7031,0.304024
252177592,69289459,16010,7018510,408250,327432000,63015600,0.0581676,8.97848,9.0073,0.639928
252181333,69289459,17470,422402,7347.89,17028700,948484,0.0173955,2.24545,2.747,0.0933616
252172725,69289459,139,559504,64438.1,38725200,9689210,0.11517,17.3175,17.3175,0.120358
252177140,69289459,15856,37362300,4640920,2525740000,704962000,0.124214,18.8683,18.9191,0.0922823
252181320,69289459,17459,35054.8,397.906,1161230,50915,0.011351,1.45244,0,0
252176241,69289459,15587,2924320,198798,156491000,27291100,0.0679808,9.33245,9.39177,0.254734
252177237,69289459,15904,80110500,5795590,4761730000,877179000,0.072345,10.9496,10.9454,0.487996
252177716,69289459,16046,1678510,171420,107908000,25428800,0.102126,15.1496,15.1496,0.28679
252176289,69289459,15603,185407,9186.05,9968890,1202570,0.0495454,6.48614,6.47738,0.0784728
252175821,69289459,1125,555817,70224.2,37372600,10224100,0.126344,18.3947,18.3938,0.0518217
252181288,69289459,17437,4584810,57549.5,148958000,7534430,0.0125522,1.64335,1.63955,0.658577
252172970,69289459,231,23898,955.162,1008370,124833,0.0399683,5.22356,0,0
252181273,69289459,17424,2795320,89502.4,132092000,11872400,0.0320187,4.24724,4.18159,0.325324
252178733,69289459,16352,6889950,400038,339981000,56304700,0.0580611,8.17201,8.12504,0.260678
