id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207850049,69407373,15778,1235030,4514.04,58445600,566690,0.003655,0.458846,0.461157,0.673363
207849897,69407373,15666,3769560,2024.14,124037000,250589,0.00053697,0.0664771,0.0679783,0.699942
207852865,69407373,17421,887050,1682.91,45781700,219149,0.0018972,0.247054,0.227369,0.581829
207849526,69407373,1090,2168080,62546.6,145332000,8522570,0.0288488,3.93094,3.93094,0.382533
207850790,69407373,16121,11115400,146433,575204000,22896200,0.0131738,2.05985,2.08222,0.552785
207849220,69407373,929,139876,618.088,6272610,75973.6,0.00441883,0.54315,0.54315,0.0726792
207850966,69407373,16192,1328820,4122.25,58495900,552147,0.00310219,0.415516,0.415516,0.487598
207847949,69407373,228,1814120,11001.7,69110800,1440760,0.00606447,0.794192,0.849207,0.856141
207849359,69407373,968,1301450,4577.92,74420100,612035,0.00351754,0.470271,0.449758,0.65791
207853049,69407373,111220884,33544.9,28.2007,1224890,3754.88,0.000840684,0.111936,0,0
207848914,69407373,754,8383480,11040.1,255712000,1377920,0.00131689,0.164362,0.164379,0.602436
207851690,69407373,16589,225873,1539.39,10744100,251154,0.00681526,1.11192,1.08912,0.820639
207852942,69407373,17546,33174.9,10.4781,1591760,1315.47,0.000315846,0.0396526,0,0
207849208,69407373,922,454597,11934.4,29656700,1644050,0.0262527,3.61651,3.61651,0.269693
207850252,69407373,15882,244783,695.647,9933870,86680.8,0.00284189,0.354113,0.354113,0.294223
207849632,69407373,10684,2013460,8286.3,110707000,1117140,0.00411546,0.554835,0.543059,0.492656
207852991,69407373,111220692,809574,3992.65,40204800,510127,0.00493178,0.630117,0.624131,0.602816
207852273,69407373,16947,25990600,99297.6,1116800000,13357100,0.00382052,0.513922,0.512146,0.473921
207847867,69407373,175,758644,2822.17,27683100,355136,0.00372002,0.468119,0.466063,0.827913
207851797,69407373,16677,736643,4756.75,39623400,643142,0.00645733,0.873071,0.855522,0.365813
207853002,69407373,111220728,520430,2452.5,25568900,314926,0.00471245,0.605126,0.588692,0.415448
207848405,69407373,480,174845,1180.12,8031550,150475,0.0067495,0.86062,0.86062,0.543213
207849621,69407373,10678,4461730,19418.8,210219000,2645160,0.00435231,0.592855,0.591289,0.338036
207849956,69407373,15705,64747.1,12.5984,1590840,1507.29,0.000194579,0.0232796,0.0232236,0.130599
207849368,69407373,978,1168500,738.356,32622500,94106.9,0.000631881,0.0805362,0.0725546,1.27027
207848542,69407373,543,1643540,3977.61,55012300,516731,0.00242014,0.3144,0.3144,1.07199
207849425,69407373,1038,5105470,52711.2,268894000,6648550,0.0103244,1.30224,1.30224,0.292344
207852980,69407373,111220656,34969,73.2013,1496320,9192.84,0.00209332,0.262886,0,0
207848112,69407373,351,2561930,3994,115468000,499585,0.00155898,0.195004,0.196448,0.579005
207852494,69407373,17152,26018,71.5381,879977,8832.43,0.00274956,0.339474,0,0
207852462,69407373,17104,809574,3992.65,40204800,510127,0.00493178,0.630117,0.624131,0.602816
207849266,69407373,957,1756820,2904.71,104037000,406237,0.00165339,0.231235,0.22591,0.832924
207852567,69407373,17226,489566,974.749,16703000,121504,0.00199105,0.248187,0.248187,0.297685
207852490,69407373,17145,1080090,4090.78,35799500,499890,0.00378743,0.462821,0.479385,0.624359
207848053,69407373,295,3147210,9721.87,120788000,1186630,0.00308904,0.377042,0.377042,0.438994
207849588,69407373,1125,505365,5620.49,26988100,707836,0.0111216,1.40064,1.41612,0.195578
207851806,69407373,16683,720731,2488.94,37551000,317356,0.00345336,0.440325,0.444397,0.301898
207852470,69407373,17113,882027,3532.56,38596900,458593,0.00400505,0.519931,0.507978,0.819595
207849068,69407373,857,979132,26046.9,63563600,3605690,0.026602,3.68254,3.68254,0.45289
207848326,69407373,424,454218,1952.17,14055500,238797,0.00429787,0.525731,0.525596,0.295084
207852292,69407373,16957,524535,1888.16,24977800,244865,0.00359968,0.466824,0.466824,0.265486
207852411,69407373,17042,1283910,7220.91,58209700,950114,0.00562415,0.740016,0.721695,0.719236
207852955,69407373,17569,356139,72.9142,11331100,9479.41,0.000204736,0.0266172,0.0235306,1.17707
207848539,69407373,542,1243530,14360,70053300,1859560,0.0115478,1.49539,1.48556,0.307934
207850244,69407373,15880,349690,766.406,13794000,95758.7,0.00219167,0.273839,0.273839,0.566376
207851173,69407373,16335,2000170,4742.77,89444600,637832,0.00237118,0.318888,0.311599,0.893166
207848583,69407373,574,735064,3538.73,25790500,433891,0.00481418,0.590277,0.612548,0.541204
207847567,69407373,7,2587570,8525.69,104698000,1116080,0.00329486,0.431324,0.431315,0.823576
207851251,69407373,16388,132875,830.541,6596660,117904,0.00625054,0.887332,0.887332,0.251242
207851311,69407373,16420,362382,910.9,17176100,116509,0.00251365,0.32151,0.331714,0.315204
207849430,69407373,1041,11255300,26403.5,348465000,3744630,0.00234587,0.332699,0.332583,1.14987
207850194,69407373,15860,104907,217.808,5053470,28809.9,0.0020762,0.274624,0.274624,0.188215
207852041,69407373,16822,816319,2521.17,41710500,339358,0.00308846,0.415717,0.393491,0.456303
207851181,69407373,16339,782913,1065.76,34558600,134528,0.00136128,0.17183,0.171021,0.299228
207849543,69407373,1098,832114,679.856,41715600,91406.2,0.000817022,0.109848,0.106567,0.396044
207850122,69407373,15828,7481440,5964.99,300468000,760077,0.000797305,0.101595,0.101827,0.663379
207850786,69407373,16119,2631760,37092,136546000,5648700,0.014094,2.14636,2.15407,0.508583
207850552,69407373,15994,1223920,2516.54,45201500,309446,0.00205614,0.252833,0.252833,0.396593
207848972,69407373,791,34969,1135.24,2425610,153253,0.0324642,4.38254,0,0
207850524,69407373,15978,160097,1384.72,7704500,178059,0.00864926,1.11219,1.16016,0.420784
207852837,69407373,17378,64106.2,93.7249,2565360,12345.3,0.00146203,0.192576,0.18966,0.408163
207850556,69407373,15996,1153970,10215.1,53360600,1375460,0.0088521,1.19194,1.19193,0.812511
207852835,69407373,17375,1433000,1665.69,51295700,215499,0.00116238,0.150383,0.143978,0.641712
207853007,69407373,111220750,244783,432.117,7082900,54300.2,0.00176531,0.22183,0.22183,0.326079
207852889,69407373,17456,395136,164.43,15524800,20306.2,0.000416136,0.0513904,0.0514264,0.337811
207851886,69407373,16762,858014,1957.56,41585600,252045,0.0022815,0.293754,0.285711,0.412675
207850454,69407373,15945,944163,7136.11,37070500,892265,0.00755813,0.945032,0.945032,0.4081
207848077,69407373,329,22089000,277366,1172200000,36616400,0.0125567,1.65767,1.64662,0.425892
207849611,69407373,10672,4580840,19325.9,234949000,2666570,0.00421886,0.582115,0.582116,0.22952
207852934,69407373,17532,199212,32.5322,7267620,3994.57,0.000163305,0.0200519,0.0200541,0.474401
207847928,69407373,215,1840920,6468.2,95092200,1001460,0.00351357,0.544002,0.567497,1.22983
207852077,69407373,16842,12479600,44019.8,681368000,6087280,0.00352734,0.487778,0.469652,0.535442
207848481,69407373,515,231713,30.7752,8598290,3722.68,0.000132816,0.0160659,0.0160574,0.683214
207850800,69407373,16130,29039500,268810,1360270000,37615200,0.00925672,1.29531,1.3004,0.445562
207851170,69407373,16331,454597,1327.05,19345300,172491,0.00291917,0.379438,0.379438,0.406578
207852409,69407373,17041,962770,9968.83,50286200,1328600,0.0103543,1.37998,1.37252,0.449014
207851517,69407373,16478,1031250,1717.53,47161500,220348,0.00166549,0.213672,0.213317,0.391799
207851830,69407373,16697,5355740,22898.2,276075000,2865430,0.00427545,0.53502,0.510459,0.475551
207849708,69407373,10732,937728,1661.22,56423000,233863,0.00177154,0.249393,0.237306,0.951842
207850510,69407373,15974,4962820,32916.1,220005000,4225120,0.00663254,0.851355,0.87393,0.418348
207851200,69407373,16352,6334670,12823,253542000,1651170,0.00202425,0.260655,0.250991,0.606097
207851651,69407373,16567,104907,283.501,5251220,40954.8,0.00270241,0.390391,0.390391,0.484268
207849453,69407373,1052,1016750,1616.56,46414800,204053,0.00158993,0.200691,0.189907,0.672963
207849624,69407373,10680,4275130,19106.3,193525000,2592750,0.00446917,0.606471,0.596784,0.390734
207850733,69407373,16093,734349,3536.46,36592700,433850,0.00481577,0.590796,0.590796,0.235667
207849384,69407373,1006,1004960,2613.07,24994300,347128,0.00260018,0.345415,0.349734,0.530476
207847853,69407373,169,131891,220.872,5967010,28234.1,0.00167465,0.214071,0.214463,0.390142
207851473,69407373,16456,66437.6,114.1,2952890,13908.6,0.0017174,0.209348,0.209348,0.0726204
207852625,69407373,17261,232222,330.785,7403690,42003.7,0.00142444,0.180878,0.175995,0.549805
207850177,69407373,15855,8137330,24497.2,396103000,3088030,0.00301047,0.379489,0.377362,0.360976
207852522,69407373,17188,722920,1291.72,25898000,162057,0.00178681,0.22417,0.250127,0.581011
207848693,69407373,630,1211690,11820.3,63653200,1488330,0.00975525,1.22831,1.23416,0.383913
207850619,69407373,16023,11066200,78235,400929000,10472500,0.00706975,0.946357,0.952139,0.584169
207851241,69407373,16384,939406,4071.1,48150400,563333,0.00433369,0.599669,0.604409,0.551759
207848051,69407373,292,174843,148.638,4994330,17776.9,0.000850123,0.101674,0.101673,0.353226
207847803,69407373,141,1684610,377.904,62118100,46236.6,0.000224327,0.0274465,0.0274031,0.485145
207848065,69407373,313,63867000,212357,2979750000,27518300,0.00332499,0.430868,0.426434,0.814958
207852447,69407373,17081,527664,1468.33,18238000,182324,0.00278269,0.34553,0.350804,0.479518
207848045,69407373,284,8104400,93682.3,350945000,12869900,0.0115594,1.58801,1.58758,0.965495
207848942,69407373,774,351335,4589.79,16027500,635195,0.0130639,1.80795,1.82985,0.306195
207848377,69407373,460,119030,182.004,5911580,23245.1,0.00152906,0.195288,0.19357,0.285392
207848063,69407373,311,944163,3871.15,37619800,472984,0.00410009,0.500956,0.500956,0.325718
207852957,69407373,17573,160037,7.90484,5744780,1100.24,4.93939e-05,0.00687493,0.00671077,0.981138
207848754,69407373,682,510507,779.398,27317300,103211,0.00152671,0.202174,0.193848,0.751516
207849393,69407373,1020,2231770,3868.12,114549000,500033,0.00173321,0.224052,0.222807,0.625097
207850396,69407373,15911,11014500,45685,389574000,5995410,0.00414772,0.54432,0.602402,1.13668
207848658,69407373,612,2126130,6114.63,90205600,796990,0.00287595,0.374855,0.374465,0.389093
207852858,69407373,17409,132875,78.2483,4884560,9911.99,0.000588886,0.0745962,0.0745962,0.246469
207852667,69407373,17290,8685540,20213.5,333084000,2564970,0.00232726,0.295315,0.282766,0.945035
207851179,69407373,16338,782913,1065.76,34558600,134528,0.00136128,0.17183,0.171021,0.299228
207850008,69407373,15739,549084000,4381610,24733100000,582687000,0.00797986,1.0612,1.06321,0.896519
207852860,69407373,17412,32790.3,0.458714,878425,54.8884,1.39893e-05,0.00167392,0,0
207851234,69407373,16382,30954200,95944.3,1522690000,13232600,0.00309956,0.427491,0.419815,1.1233
207849124,69407373,886,6531940,80105.9,371317000,10414500,0.0122637,1.5944,1.60377,0.364579
207851785,69407373,16671,2947430,14946,155557000,1974560,0.00507085,0.669926,0.650527,0.427324
207849380,69407373,999,139876,2353.54,7566940,315352,0.0168259,2.25451,2.25451,0.51874
207848057,69407373,303,1748450,4271.63,66546500,522108,0.0024431,0.298612,0.298612,0.435526
207848841,69407373,711,292058,422.199,16297600,55499.8,0.0014456,0.19003,0.175924,0.862191
207852261,69407373,16935,524285,2822.2,26358000,361085,0.00538294,0.688719,0.689007,0.70904
207848666,69407373,616,657211,1514.78,32969900,190839,0.00230487,0.290378,0.284506,0.442549
207850703,69407373,16078,740009,6630.21,42448800,848785,0.00895964,1.14699,1.15356,0.266652
207847706,69407373,128,10954700,21570,489307000,2710320,0.00196902,0.247411,0.24606,0.48473
207852634,69407373,17266,766592,1977.15,26510200,246897,0.00257914,0.322071,0.320032,0.588725
207853061,69407373,112892315,151824,272.417,6348220,34236.6,0.0017943,0.225503,0.225455,0.096697
207848596,69407373,582,504813,5006.69,24172500,635385,0.00991789,1.25865,1.2641,0.400195
207850670,69407373,16054,1923300,29333,103905000,3835600,0.0152514,1.99429,1.99429,0.450359
207852776,69407373,17335,342874,77.5951,9907980,9230.19,0.000226308,0.02692,0.026684,0.827822
207847651,69407373,82,489221,1808.3,23708100,232663,0.00369628,0.475579,0.475528,0.248939
207851615,69407373,16545,1097670,2328.11,54521500,291789,0.00212095,0.265825,0.268548,0.335063
207849653,69407373,10695,699380,2020.02,30607000,274133,0.0028883,0.391966,0.391966,0.496834
207849378,69407373,997,872265000,5484980,39309600000,731123000,0.0062882,0.83819,0.82628,1.07938
207852010,69407373,16803,62510.3,74.0551,2285860,9254.58,0.00118469,0.148049,0.137919,0.941143
207850508,69407373,15971,4962820,32916.1,220005000,4225120,0.00663254,0.851355,0.87393,0.418348
207847969,69407373,236,1497530,8570.67,59080500,1112120,0.00572321,0.74264,0.812732,0.874948
207849936,69407373,15694,437162,242.27,15902600,29482,0.000554189,0.0674394,0.0690171,0.428988
207852926,69407373,17518,280249,51.5049,10665800,6545.65,0.000183783,0.0233565,0.0234448,0.544998
207851966,69407373,16774,432010,1002.14,19649500,126350,0.00231971,0.29247,0.2934,0.39418
207852501,69407373,17162,139876,256.092,5116260,31809.5,0.00183085,0.227412,0.227412,0.135367
207847674,69407373,101,2028180,3006.34,63855200,389213,0.00148228,0.191903,0.191912,1.08937
207852168,69407373,16877,3395110,6061.89,137841000,757352,0.00178548,0.223072,0.226753,0.549563
207849093,69407373,869,69938,513.207,3020450,64114.4,0.00733802,0.916733,0.916733,0.0210391
207852583,69407373,17234,258296,886.464,12924800,114291,0.00343197,0.442481,0.452698,0.300077
207853039,69407373,111220852,2002450,4191.31,93157600,541082,0.00209308,0.270209,0.269337,0.550543
207847919,69407373,210,91429.5,43.1626,2644560,5141.57,0.000472087,0.0562354,0.0593577,0.483837
207847998,69407373,248,489484,1655.58,12502800,204890,0.0033823,0.418583,0.418547,0.553649
207849895,69407373,15664,352097,67.8832,10830600,8212.13,0.000192797,0.0233235,0.0242404,0.595839
207850378,69407373,15901,804287,1230.91,29997700,153772,0.00153043,0.19119,0.19119,0.743099
207850715,69407373,16084,4384870,71591.2,255836000,9237990,0.0163269,2.10679,2.0865,0.354157
207851520,69407373,16479,407650,660.45,18418500,82335.1,0.00162014,0.201975,0.204687,0.277913
207852966,69407373,17598,339873,227.046,9372670,27845.8,0.000668032,0.0819301,0.0812807,0.591178
207849387,69407373,1010,139876,3833.53,9921260,534392,0.0274066,3.82047,3.82047,0.242128
207850567,69407373,16001,226546000,2549230,10801200000,334426000,0.0112526,1.4762,1.48628,0.625985
207852509,69407373,17172,835151,3050.9,37903100,390372,0.00365311,0.467427,0.463063,0.58982
207848844,69407373,712,174845,319.775,6749970,39177.7,0.00182891,0.224071,0.224071,0.209503
207849768,69407373,15602,694649,188.365,26624000,22573.1,0.000271166,0.0324957,0.0334381,0.59707
207849548,69407373,1101,1398710,12964.4,68554800,1621970,0.00926883,1.15962,1.15966,0.239812
207851572,69407373,16521,60792,948.468,3151890,162748,0.0156019,2.67713,2.54591,1.28041
207848774,69407373,708,656014,364.68,26396000,43468.2,0.000555903,0.066261,0.0679963,0.389451
207852002,69407373,16798,364683,695.994,15950700,87163.7,0.00190849,0.239012,0.23272,0.519586
207850465,69407373,15950,1992960,7958.11,53788000,967376,0.00399312,0.485397,0.485359,0.536367
207852242,69407373,16927,2973300,16738.5,147574000,2173780,0.0056296,0.731102,0.727893,0.509279
207851750,69407373,16618,557555,1186.68,26091400,152831,0.00212836,0.274109,0.273877,0.254817
207850621,69407373,16024,11605800,132094,548178000,17686500,0.0113817,1.52394,1.5253,0.456735
207851717,69407373,16602,566843,1540.21,26050100,194643,0.00271717,0.343381,0.349914,0.339382
207848324,69407373,423,1199580,10214.3,56859400,1449300,0.00851487,1.20817,1.21682,0.227582
207847665,69407373,95,9336000,99325.3,440972000,13069400,0.010639,1.39989,1.39986,0.912179
207850592,69407373,16012,14802400,229565,837686000,29873000,0.0155087,2.01812,2.0185,0.268953
207848046,69407373,287,30916.5,28.8632,1167310,3611.54,0.000933586,0.116816,0,0
207852171,69407373,16879,1348450,2577.21,61803000,323592,0.00191124,0.239973,0.240597,0.296106
207848448,69407373,501,139876,1133.8,5028730,144600,0.00810578,1.03377,1.03377,0.317254
207848309,69407373,411,1713220,2860.47,62359400,358290,0.00166964,0.209133,0.209106,0.902689
207849892,69407373,15663,352097,67.8832,10830600,8212.13,0.000192797,0.0233235,0.0242404,0.595839
207851216,69407373,16363,176364,117.46,6293560,14585,0.000666009,0.0826985,0.0859175,0.50186
207851832,69407373,16698,5355740,22898.2,276075000,2865430,0.00427545,0.53502,0.510459,0.475551
207849601,69407373,1139,209814,552.481,8017830,69123.9,0.0026332,0.329453,0.329453,0.483706
207848064,69407373,312,209814,6280.45,14575700,861525,0.0299334,4.10614,4.10614,0.0863544
207848328,69407373,425,1118660,7222.49,46993400,896776,0.0064564,0.801655,0.801514,0.235593
207850435,69407373,15935,3070860,12980.3,120577000,1718910,0.00422692,0.559749,0.559258,1.25992
207851003,69407373,16226,356336,239.5,14934600,29241.1,0.000672119,0.0820604,0.0850524,0.470688
207851856,69407373,16721,731319,1426.53,29474200,178001,0.00195062,0.243397,0.24681,0.417273
207853029,69407373,111220820,803415,3022.38,42379300,394837,0.00376191,0.491448,0.449978,0.70349
207849025,69407373,830,428142,131.818,17046200,16148.2,0.000307885,0.037717,0.0377814,0.360929
207849463,69407373,1058,489566,16497.4,34431800,2296460,0.033698,4.6908,4.6908,0.350339
207849750,69407373,15589,1947510,597.365,71709500,73202.5,0.000306732,0.0375876,0.0388429,0.638971
207849812,69407373,15629,667338,217.659,25045300,25998.4,0.00032616,0.0389583,0.0387939,0.650413
207850666,69407373,16052,1591920,26341.2,84428700,3491390,0.0165469,2.1932,2.17737,0.429404
207850954,69407373,16184,34969,241.227,1764820,31044.3,0.00689831,0.887767,0,0
207848013,69407373,257,489566,4080.53,25895700,514245,0.008335,1.05041,1.05041,0.397978
207850747,69407373,16098,104907,526.027,5278230,64575.7,0.00501422,0.615552,0.615552,0.30662
207852211,69407373,16901,66437.6,77.7563,2661640,9746.69,0.00117037,0.146704,0.146704,0.0504923
207852445,69407373,17078,64164.6,143.301,1615960,17292.4,0.00223333,0.269501,0.2695,0.00669626
207852958,69407373,17577,160037,7.90484,5744780,1100.24,4.93939e-05,0.00687493,0.00671077,0.981138
207847848,69407373,163,314721,9643.46,20891200,1362190,0.0306413,4.32825,4.32825,0.35054
207848373,69407373,455,58383.5,50.0522,2524010,6175.31,0.000857301,0.105772,0.108527,0.359118
207849111,69407373,878,839256,4335.02,25400100,576126,0.00516532,0.686473,0.686473,0.438852
207849964,69407373,15712,53564.6,14.6178,1579920,1737.46,0.000272901,0.0324366,0.0328437,0.0729327
207847680,69407373,106,166548,914.859,8235410,117885,0.00549306,0.707816,0.698984,0.44076
207848991,69407373,805,380168,1677.66,10721900,213215,0.00441295,0.560844,0.561039,0.859347
207847718,69407373,138,4366950,18036.8,226496000,2707370,0.00413029,0.619968,0.623973,1.22958
207847829,69407373,155,2140350,15254.2,106386000,2169570,0.00712695,1.01365,1.00959,0.700755
207848149,69407373,369,12407100,123322,593917000,15970100,0.00993961,1.28717,1.2842,0.409331
207848154,69407373,371,139876,663.666,3600430,81072.4,0.00474467,0.579602,0.579602,0.277751
207852817,69407373,17365,264170,642.607,14768800,85054.3,0.00243255,0.321968,0.327981,0.309552
207852881,69407373,17444,1045630,513.099,31081800,64675.7,0.000490707,0.0618532,0.0628862,0.58491
207848594,69407373,581,253892,382.812,11547500,48243.3,0.00150778,0.190015,0.191995,0.443223
207853003,69407373,111220730,314721,598.394,12334200,75446.3,0.00190135,0.239724,0.239724,0.645661
207848056,69407373,302,4146770,34250.2,233248000,4438560,0.00825947,1.07037,1.07108,0.306505
207849649,69407373,10693,419628,2479.11,19395500,350071,0.00590787,0.83424,0.83424,0.410103
207852944,69407373,17549,858685,569.636,30602500,71292.9,0.000663382,0.0830257,0.0805471,0.608131
207849036,69407373,838,699380,11073.7,41425400,1543010,0.0158336,2.20625,2.20625,0.180301
207847611,69407373,41,836256,5199.18,29637500,666198,0.00621721,0.796644,0.79738,0.601542
207847926,69407373,214,543133,1287.12,20979200,160422,0.0023698,0.295365,0.293105,0.604783
207849596,69407373,1129,59399400,126816,2655000000,17218500,0.00213497,0.289877,0.28128,1.33147
207852770,69407373,17330,837200,771.639,28358800,95073.7,0.00092169,0.113562,0.116235,0.78136
207848680,69407373,622,54522.6,425.146,2915820,55440.3,0.00779762,1.01683,1.05411,0.223124
207848510,69407373,528,85650200,309255,3951340000,42207000,0.00361068,0.492784,0.48504,0.546505
207852252,69407373,16931,104907,731.032,5172080,92434.9,0.00696838,0.881113,0.881113,0.0628296
207849113,69407373,879,4528720,59721.4,229492000,7956830,0.0131873,1.75697,1.7637,0.404779
207851767,69407373,16635,198916,164.88,7233620,20613.4,0.000828894,0.103629,0.107019,0.424172
207850527,69407373,15981,18533100,204903,814581000,27999900,0.0110561,1.51081,1.50689,0.86753
207850086,69407373,15803,1343560,1521.6,59277400,190134,0.00113251,0.141515,0.142486,0.494034
207850631,69407373,16029,1476770,15201.8,77207700,1961130,0.0102939,1.32798,1.32606,0.305313
207851622,69407373,16548,1164350,4522.57,57864300,645902,0.00388422,0.554734,0.532285,0.899599
207852604,69407373,17249,69791.5,154.755,2868630,19628.8,0.00221739,0.281249,0.281234,0.0358546
207850010,69407373,15750,549084000,4381610,24733100000,582687000,0.00797986,1.0612,1.06321,0.896519
207851874,69407373,16738,785207,819.387,26531700,102400,0.00104353,0.130412,0.122714,0.806547
207851869,69407373,16735,1227020,2271.66,53773800,283871,0.00185137,0.23135,0.225957,0.446823
207847631,69407373,60,279752,4220.79,14985600,575238,0.0150876,2.05624,2.05624,0.50518
207849553,69407373,1104,229431,424.63,10689700,52558.4,0.00185079,0.229081,0.234433,0.263494
207852861,69407373,17414,32790.3,0.458714,878425,54.8884,1.39893e-05,0.00167392,0,0
207850170,69407373,15853,53353100,109689,2448380000,14012000,0.00205592,0.262627,0.262368,0.589267
207849687,69407373,10711,1856190,5291.86,107232000,712723,0.00285092,0.383971,0.379747,0.296811
207852472,69407373,17116,373270,2519.56,17654900,330348,0.00674996,0.885011,0.876985,0.493057
207852602,69407373,17247,65126.4,184.237,2610810,23236.6,0.00282892,0.356793,0.351482,0.450891
207851143,69407373,16300,32832.8,19.1973,1098780,2383.74,0.000584698,0.0726023,0,0
207851211,69407373,16360,1605520,3627.3,72051100,467422,0.00225927,0.291134,0.279777,0.561782
207851819,69407373,16690,3100020,21771.5,170993000,2806800,0.00702301,0.905414,0.922056,0.373205
207852614,69407373,17257,1004350,1654.85,32828800,206322,0.00164768,0.205428,0.208585,0.549072
207848062,69407373,310,420732,1200.82,20519400,151477,0.00285413,0.360033,0.357645,0.526746
207848532,69407373,537,476963,754.746,22173000,94521,0.0015824,0.198172,0.201006,0.357966
207847633,69407373,61,104790,329.215,5276780,41395.6,0.00314167,0.395034,0.395002,0.125649
207849185,69407373,910,130335,1273.83,7330480,160370,0.00977354,1.23044,1.23666,0.165921
207852299,69407373,16961,922944,3163.33,44563000,407400,0.00342744,0.441414,0.432397,0.572331
207847972,69407373,239,4163950,19438.7,204342000,2696980,0.00466835,0.647699,0.608664,1.00024
207850835,69407373,16157,175126,1116.01,8716070,139483,0.0063726,0.796473,0.784952,0.149093
207851737,69407373,16611,139730,436.18,6799810,56398.4,0.00312159,0.403624,0.403734,0.391904
207849756,69407373,15595,579350,130.732,21377100,16223.5,0.000225653,0.0280029,0.0291458,0.681484
207847710,69407373,132,26866.1,179.363,1439050,22488.9,0.00667619,0.837074,0,0
207848397,69407373,475,2168080,5656.03,105680000,800617,0.00260878,0.369275,0.369275,0.813423
207852310,69407373,16968,1924220,4572.42,83998600,591727,0.00237624,0.307515,0.297494,0.44875
207849968,69407373,15715,53564.6,14.6178,1579920,1737.46,0.000272901,0.0324366,0.0328437,0.0729327
207852939,69407373,17541,137634,195.152,5293410,23952.9,0.0014179,0.174033,0.172339,0.560218
207847975,69407373,240,454519,1360.42,10655800,163117,0.0029931,0.358878,0.358837,0.697735
207850167,69407373,15851,53353100,109689,2448380000,14012000,0.00205592,0.262627,0.262368,0.589267
207849924,69407373,15682,77681.1,38.8747,1833800,4854.87,0.00050044,0.0624975,0.0680373,0.68252
207851289,69407373,16411,2018180,4643.71,101606000,582553,0.00230094,0.288653,0.299761,0.387895
207847720,69407373,139,2272980,39387,122545000,5417230,0.0173283,2.38331,2.38331,0.654628
207849149,69407373,895,2727580,43255.2,146143000,5806710,0.0158585,2.12888,2.12888,0.668819
207852008,69407373,16802,32099.6,23.7502,1061370,2913.63,0.000739889,0.0907683,0,0
207849981,69407373,15721,20345.8,5.94094,491820,702.694,0.000291998,0.0345375,0,0
207850699,69407373,16074,15079900,229257,887046000,29605500,0.0152028,1.96325,1.96953,0.373565
207851560,69407373,16509,12871400,41635.5,592994000,5990380,0.00323472,0.465401,0.451445,1.3885
207853006,69407373,111220746,244783,542.631,9620070,67203.7,0.00221679,0.274544,0.274544,0.256874
207850002,69407373,15733,156541,70.94,4505010,8424.89,0.000453172,0.053819,0.0544551,0.429114
207852497,69407373,17156,7827550,19220.6,276678000,2438340,0.00245551,0.311508,0.316708,0.772094
207848764,69407373,694,944163,6066.27,38929800,745135,0.00642502,0.789202,0.789202,0.196603
207848152,69407373,370,25157800,51271.8,1063790000,6602130,0.002038,0.262428,0.246731,1.16822
207850090,69407373,15807,496276,519.688,17336000,64967.7,0.00104718,0.13091,0.143353,0.484657
207852392,69407373,17018,33037.6,12.3145,938537,1491.01,0.000372742,0.0451306,0,0
207850142,69407373,15838,833803,1177.86,38944000,150711,0.00141263,0.180751,0.169887,0.488905
207851546,69407373,16495,1609510,2861.5,70519500,360471,0.00177787,0.223963,0.224034,0.314314
207850548,69407373,15993,4615900,25873.4,193647000,3362120,0.00560526,0.728377,0.728377,1.0225
207848497,69407373,523,826027,159.744,30570300,19614.8,0.000193389,0.0237459,0.0237608,0.435155
207852493,69407373,17150,451978,2547.31,16406400,312286,0.00563591,0.690931,0.718167,0.407398
207849418,69407373,1034,400810,2657.23,17865400,346990,0.00662965,0.865722,0.899552,0.327443
207852887,69407373,17451,494320,190.156,19142800,23429.5,0.000384682,0.0473973,0.0476904,0.383607
207850099,69407373,15813,2625240,4179.94,118312000,516422,0.00159221,0.196714,0.201777,0.558544
207851429,69407373,16430,2131450,4097.54,100896000,528588,0.00192242,0.247994,0.248042,0.317621
207848929,69407373,769,194630,92.4974,7929170,11416.8,0.000475248,0.0586588,0.0600454,0.611662
207852539,69407373,17204,308603,1283.31,11453700,159143,0.00415845,0.515688,0.529353,0.505462
207849504,69407373,1080,45045200,469708,2187810000,69005300,0.0104275,1.53191,1.54364,0.549885
207851013,69407373,16229,495418,310.407,20485400,37997.4,0.000626555,0.0766977,0.076524,0.418545
207848601,69407373,585,311299,654.159,14025200,80931.8,0.00210139,0.259981,0.257698,0.618659
207847684,69407373,112,69938,78.2812,2745830,9756.78,0.00111929,0.139506,0.139506,0.150605
207848920,69407373,765,104235,892.062,5612800,113667,0.00855816,1.09048,1.08812,0.375267
207852455,69407373,17095,5103500,15924.6,204793000,2052280,0.00312034,0.402132,0.403025,1.01827
207851284,69407373,16405,33218.8,40.674,1513310,5003.48,0.00122443,0.150622,0,0
207850614,69407373,16021,83298600,994785,4112590000,131174000,0.0119424,1.57475,1.56784,0.592583
207850822,69407373,16141,10680900,89846.8,480122000,12713500,0.00841191,1.19031,1.19494,0.435604
207851470,69407373,16455,2213620,4958.28,108091000,685228,0.00223989,0.309551,0.305265,0.951258
207849375,69407373,989,701833,1937.55,35952700,261219,0.00276071,0.372196,0.361708,0.29942
