id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252224656,69514642,683,1281420,2266.95,60324900,288139,0.0017691,0.224859,0.225228,0.278592
252231846,69514642,16802,30007.3,17.9431,1144570,2250.35,0.000597957,0.0749934,0,0
252224406,69514642,583,2133110,2314.54,93225000,281099,0.00108506,0.131779,0.131779,0.53507
252234539,69514642,17419,901264,1069.03,37181300,137251,0.00118615,0.152287,0.155469,0.394151
252227525,69514642,15699,370281,290.829,10868700,38557.5,0.000785429,0.10413,0.103451,0.600945
252229225,69514642,15989,5697860,6776.03,222953000,843232,0.00118922,0.147991,0.147958,0.884702
252223096,69514642,110,139339,55.6338,5271790,8164.87,0.00039927,0.0585972,0.058611,0.63523
252226489,69514642,10692,1573600,3151.49,61393500,433613,0.00200272,0.275554,0.275554,0.471295
252226736,69514642,15598,85885.5,25.4165,2357190,3268.51,0.000295935,0.0380566,0.0390375,0.490143
252231367,69514642,16624,5549110,4928.82,209202000,609744,0.000888217,0.109881,0.111523,0.607157
252228679,69514642,15922,6844580,20818.5,276985000,2763360,0.00304161,0.40373,0.396786,0.652302
252227686,69514642,15729,917618,1466.55,23592900,174269,0.00159821,0.189914,0.190574,0.708112
252233240,69514642,17152,168310,191.26,7428530,24222.7,0.00113635,0.143917,0.147949,0.482216
252231581,69514642,16708,584318,504.831,24900500,63633.8,0.000863966,0.108903,0.106911,0.695293
252230501,69514642,16338,796313,508.57,32329000,67854.9,0.000638655,0.0852113,0.0899316,0.983898
252224418,69514642,589,4375170,11041.4,183332000,1483900,0.00252365,0.339164,0.356063,0.969849
252226612,69514642,10729,1136600,1338.12,62985900,173849,0.0011773,0.152955,0.152397,0.339648
252234067,69514642,17355,6387970,7770.08,231479000,977030,0.00121636,0.152949,0.162683,0.783591
252223649,69514642,330,34968.9,30.6976,1627650,3898.33,0.000877856,0.11148,0,0
252233951,69514642,17315,1174240,3978.4,48039800,517400,0.00338807,0.440626,0.460832,0.595724
252227303,69514642,15678,341926,198.666,10619600,25101.4,0.00058102,0.0734118,0.0693712,0.620602
252226808,69514642,15618,89583.8,23.9206,4170490,2948.11,0.00026702,0.0329089,0.0329674,0.190599
252230768,69514642,16426,171009,70.328,7638030,8501.78,0.000411254,0.0497155,0.0497803,0.120325
252227873,69514642,15770,2356150,632.678,103160000,77220.4,0.000268523,0.032774,0.0309319,0.648688
252233169,69514642,17123,5228250,8941.67,199672000,1100720,0.00171026,0.210532,0.210537,0.518016
252231089,69514642,16555,34215.3,18.4812,1481630,2227.34,0.000540144,0.0650979,0,0
252224435,69514642,597,3465110,8817.58,152467000,1191080,0.00254468,0.343734,0.367329,1.04757
252228175,69514642,15809,4403390,6573.61,206981000,843743,0.00149285,0.191612,0.184594,0.65501
252230292,69514642,16282,33528.2,101.212,1356950,13114.5,0.00301871,0.391148,0,0
252231974,69514642,16852,419344,666.557,17610600,92071.4,0.00158952,0.21956,0.219688,0.665841
252235002,69514642,111220722,261650,888.797,12900500,113042,0.00339689,0.432033,0.447155,0.437536
252235129,69514642,111220848,281840,362.818,12468500,44885.5,0.00128732,0.159259,0.159273,0.303452
252225276,69514642,903,650096,966.349,27266500,123418,0.00148647,0.189846,0.196496,0.405926
252226468,69514642,10681,3373440,6077.99,173841000,839337,0.00180172,0.248808,0.248496,0.426915
252235026,69514642,111220756,947521,1284.27,36456300,158395,0.0013554,0.167168,0.171178,0.613903
252224149,69514642,496,477858,764.745,20848600,98013.2,0.00160036,0.20511,0.207639,0.534476
252229770,69514642,16131,12292900,28820.3,527454000,3809680,0.00234446,0.309909,0.312965,0.588251
252229179,69514642,15974,4989030,36381.7,225036000,5537150,0.00729234,1.10987,1.07125,0.583647
252230645,69514642,16410,69104.3,49.5366,3259170,5892.72,0.000716838,0.0852728,0.0852836,0.148343
252226700,69514642,15589,3585650,1572.34,141896000,201041,0.000438509,0.0560681,0.0592743,1.2681
252232409,69514642,16915,73115300,135649,3342150000,18566200,0.00185527,0.253931,0.252537,0.944456
252233753,69514642,17246,804309,1265.29,33002200,162393,0.00157314,0.201903,0.204655,0.494258
252233910,69514642,17301,646047,665.664,23429000,82092,0.00103036,0.127068,0.12862,0.473869
252231067,69514642,16548,1474580,1100.9,62951900,136882,0.000746591,0.0928284,0.09022,0.72325
252226385,69514642,1139,209814,58.4597,6321000,7837.11,0.000278626,0.0373527,0.0373527,0.813616
252231355,69514642,16617,1019370,554.069,45145700,68305.7,0.000543542,0.0670078,0.0652231,0.523244
252231384,69514642,16632,1429120,733.682,54352300,88977.7,0.000513382,0.0622607,0.0625713,0.585412
252232556,69514642,16964,135657,49.3532,6234560,6421.92,0.000363808,0.0473393,0.0521677,0.944633
252226831,69514642,15623,4987490,943.665,155671000,125843,0.000189206,0.0252316,0.0270102,1.59357
252224739,69514642,726,14258100,25671.8,627201000,3495190,0.00180051,0.245138,0.251263,0.732259
252225758,69514642,1052,1062620,1043.19,43510600,131452,0.000981714,0.123705,0.127938,0.417736
252231655,69514642,16738,944951,1323.61,34096700,167200,0.00140072,0.17694,0.177255,0.580096
252230542,69514642,16376,40213500,37843.3,1749030000,4857540,0.000941059,0.120794,0.122702,0.881753
252232389,69514642,16903,68301.4,57.4897,2712730,7166.66,0.000841706,0.104927,0.104993,0.0373171
252224115,69514642,478,1363140,3342.57,72615600,424666,0.00245211,0.311534,0.3115,0.299035
252229219,69514642,15987,2236590,5328.67,85245000,683867,0.0023825,0.305763,0.305897,0.703086
252224204,69514642,528,102236000,166424,5034990000,22790000,0.00162784,0.222916,0.220508,0.93629
252235074,69514642,111220798,1174240,3978.4,48039800,517400,0.00338807,0.440626,0.460832,0.595724
252223073,69514642,94,971253,356.696,38269300,47824.1,0.000367254,0.0492396,0.0495973,0.782081
252232885,69514642,17068,1839760,2213.84,83524800,275204,0.00120333,0.149586,0.153519,0.712808
252227639,69514642,15722,1211240,1800.71,31786600,217027,0.00148666,0.179177,0.179827,0.699142
252234765,69514642,17541,135867,144.704,4555650,18884.2,0.00106505,0.138991,0.138046,0.265511
252229974,69514642,16179,732030,263.501,29839700,32703.3,0.00035996,0.0446748,0.0448637,0.676799
252225261,69514642,891,208109,628.397,9081450,87507.6,0.00301956,0.420489,0.422115,0.469932
252224050,69514642,450,1223920,104.437,20123400,13287.4,8.53303e-05,0.0108565,0.0108565,0.64842
252225781,69514642,1054,647783,1790.69,32633100,249483,0.00276434,0.385134,0.366148,0.545058
252231346,69514642,16612,1578000,767.233,63840500,94803.1,0.000486206,0.060078,0.059399,0.672186
252231209,69514642,16586,89022.7,81.0552,4354460,11269.7,0.0009105,0.126594,0.129892,0.549638
252233888,69514642,17292,6588230,11389.8,240956000,1457270,0.00172881,0.221193,0.239081,0.970947
252224345,69514642,556,1678690,4730.71,81286200,677884,0.0028181,0.403818,0.427758,0.999562
252231412,69514642,16649,45457900,51497.9,1926450000,6489330,0.00113287,0.142755,0.144371,0.86774
252223701,69514642,351,2675230,1125.02,124468000,139785,0.000420531,0.0522516,0.0507405,0.556115
252224017,69514642,438,278399,510.115,11906000,67585.6,0.00183232,0.242765,0.244234,0.725694
252225507,69514642,966,1049070,911.905,42287100,111788,0.000869251,0.106559,0.106559,1.01247
252231539,69514642,16691,690839,1386.55,30602700,180111,0.00200705,0.260713,0.271132,0.715276
252223529,69514642,290,15723800,9964.16,617934000,1307320,0.000633701,0.0831428,0.0834952,1.01113
252232238,69514642,16877,4937990,3666.42,198578000,455724,0.000742493,0.0922893,0.0938931,0.759737
252223052,69514642,82,489460,387.413,17619100,48487.9,0.000791511,0.0990641,0.0990538,0.46802
252223105,69514642,115,68301.4,106.89,2842520,13289.7,0.00156497,0.194575,0.192544,0.622698
252223177,69514642,173,263646,64.8238,7448740,8879.28,0.000245874,0.0336788,0.0351528,0.786163
252231945,69514642,16848,662789,395.121,29586900,48845.4,0.000596149,0.0736968,0.0761298,0.728277
252225583,69514642,998,839256,92.6571,30280100,12262.8,0.000110404,0.0146115,0.0146115,0.627566
252233882,69514642,17290,11404900,17255,412186000,2189420,0.00151295,0.191972,0.202502,0.934562
252234892,69514642,17620,752876,406.596,16278400,49364.4,0.000540057,0.0655678,0.0642564,1.83625
252231870,69514642,16818,52386300,69043.3,2699930000,9221620,0.00131796,0.176031,0.175989,0.612273
252232749,69514642,17046,69938,71.9364,2453180,8582.83,0.00102857,0.122721,0.122721,0.200957
252225906,69514642,1067,576125,1401.58,18376000,187863,0.00243277,0.326081,0.321932,0.523375
252230877,69514642,16455,2446460,1231.41,101581000,158010,0.000503343,0.0645873,0.065629,0.936898
252233947,69514642,17314,34819.3,58.0714,1714260,7259.29,0.00166779,0.208485,0,0
252228103,69514642,15794,33463.7,11.231,1349910,1322.53,0.000335618,0.0395213,0,0
252232741,69514642,17044,1304890,2242.77,50870600,282551,0.00171873,0.216531,0.225685,0.800216
252224709,69514642,709,5722570,2187.39,228140000,272706,0.00038224,0.0476544,0.0497086,1.33231
252234072,69514642,17356,104907,87.2524,3197230,10982.2,0.000831712,0.104685,0.104685,0.511281
252223222,69514642,203,94267.7,267.45,3988740,34458.2,0.00283713,0.365536,0.378109,0.522368
252225145,69514642,829,489052,677.5,20771300,89344.2,0.00138533,0.182688,0.178999,0.605167
252232861,69514642,17064,695937,1104.57,21184700,142659,0.00158717,0.204988,0.205061,0.403428
252225610,69514642,1015,2328840,4422.6,121315000,555839,0.00189906,0.238677,0.260531,0.580009
252227387,69514642,15691,484039,7.21884,4525750,959.447,1.49138e-05,0.00198217,0.00207274,2.05401
252231396,69514642,16638,355803,444.051,12026900,55509.9,0.00124802,0.156013,0.162908,0.542319
252233470,69514642,17206,66560,115.458,2380380,14598.2,0.00173464,0.219324,0.219268,0.286716
252225008,69514642,757,240805,132.233,11096800,15578.3,0.000549131,0.0646925,0.0645743,0.182377
252231818,69514642,16785,160185,74.3602,6629520,9097.99,0.000464216,0.0567969,0.0605848,0.420109
252231843,69514642,16801,68558.6,118.814,2323080,14785.4,0.00173302,0.21566,0.214722,0.412639
252224445,69514642,604,510228,206.308,23742200,25337.9,0.000404344,0.0496599,0.050063,0.777244
252230493,69514642,16333,2182380,1633.98,88736100,219619,0.000748715,0.100633,0.101802,0.92359
252233143,69514642,17110,559504,186.197,17364000,22241.7,0.000332789,0.0397525,0.0397525,1.10393
252226780,69514642,15610,205473,41.9314,5505510,5802.29,0.000204073,0.0282387,0.0392437,2.18409
252230641,69514642,16409,16038400,15518,700861000,1934360,0.000967552,0.120608,0.123583,0.844833
252233141,69514642,17109,975607,751.738,32659200,90892.6,0.000770533,0.0931652,0.0935223,0.78063
252226669,69514642,15580,485349,68.3039,17288100,8592.56,0.000140731,0.0177039,0.0176739,0.605622
252229212,69514642,15985,9250130,19908.2,326201000,2599990,0.00215221,0.281076,0.280945,0.900686
252235028,69514642,111220758,30310.4,39.0527,1552390,4895.83,0.00128842,0.161523,0,0
252230886,69514642,16458,1052580,390.364,44786800,49567,0.000370865,0.0470912,0.0507181,0.985899
252223127,69514642,131,1293850,1267.76,58295700,154278,0.000979834,0.119239,0.119239,0.358338
252229060,69514642,15952,244783,58.6032,7408150,7705.72,0.000239409,0.0314798,0.0314798,0.997437
252231084,69514642,16554,65819.1,28.3643,2865860,3533.53,0.000430943,0.0536855,0.053214,0.315827
252233227,69514642,17149,293015,493.888,12548900,60354.3,0.00168554,0.205977,0.206263,0.54065
252232624,69514642,16992,107027,76.2646,5059430,9647.63,0.000712571,0.0901417,0.0901684,0.0815135
252229857,69514642,16159,264422,276.409,12615300,34614.9,0.00104533,0.130907,0.138176,0.376944
252230596,69514642,16395,31165300,29583.4,1357610000,3761870,0.000949243,0.120707,0.122603,0.875119
252232500,69514642,16953,640063,1214.58,26360600,157383,0.00189759,0.245887,0.256596,1.00344
252223216,69514642,200,628993,581.755,19503900,82485.3,0.000924899,0.131139,0.131097,0.991349
252228877,69514642,15943,2587710,2648.48,109310000,329324,0.00102348,0.127265,0.127265,0.529978
252226317,69514642,1117,10626700,12795.2,452831000,1588330,0.00120406,0.149466,0.15386,0.755837
252224424,69514642,591,521778,117.227,20003900,14286.7,0.000224669,0.0273808,0.0273877,0.979177
252223205,69514642,195,307174,949.591,14302300,124445,0.00309137,0.405128,0.407749,0.376014
252230187,69514642,16252,104476,71.6356,3938360,8420.3,0.000685663,0.0805952,0.080601,0.344277
252223377,69514642,241,1024060,1014.87,30440000,129385,0.000991022,0.126345,0.121795,0.670634
252223088,69514642,104,5105330,8182.19,193721000,1093340,0.00160268,0.214156,0.214151,0.975193
252234681,69514642,17515,34969,266.443,1697050,32924.1,0.00761942,0.941522,0,0
252224068,69514642,454,473278,1237.71,20882200,169834,0.00261519,0.358847,0.363081,0.366032
252234589,69514642,17457,98711.9,29.1765,3071780,3644.19,0.000295572,0.0369174,0.0369328,0.688943
252234604,69514642,17469,569926,921.772,21492400,113873,0.00161735,0.199802,0.187536,0.840691
252224619,69514642,664,1328820,966.715,48290600,119514,0.000727498,0.0899395,0.0899395,0.420025
252228153,69514642,15805,538582,705.044,28122000,91104.4,0.00130907,0.169156,0.169257,0.486961
252227069,69514642,15631,174349,32.3038,7739690,3986.08,0.000185283,0.0228627,0.0225829,1.01097
252224604,69514642,657,1293850,691.857,48219800,85755.2,0.000534726,0.066279,0.066279,0.476121
252229627,69514642,16081,503842,658.296,24923800,83568.9,0.00130655,0.165863,0.165652,0.40859
252223327,69514642,222,139662,45.1154,4487680,5206.04,0.000323034,0.0372761,0.0372673,0.398202
252232452,69514642,16935,524404,847.924,22395200,106639,0.00161693,0.203352,0.203381,0.478499
252231317,69514642,16599,417435,384.64,19761900,48685.1,0.000921436,0.116629,0.110352,0.507657
252234615,69514642,17476,10667400,17610,357674000,2223450,0.00165083,0.208435,0.21731,1.23665
252230950,69514642,16489,4003070,2629.21,152222000,329665,0.000656798,0.082353,0.0844799,0.944033
252233478,69514642,17207,2783210,2795.08,95205100,347286,0.00100426,0.124779,0.122812,0.758254
252229321,69514642,16028,6916610,13314.4,358523000,1675770,0.001925,0.242282,0.243866,0.51089
252228608,69514642,15881,244783,95.9929,9766220,12388.3,0.000392155,0.0506092,0.0506092,0.913793
252232414,69514642,16919,64621100,125692,2992390000,17317100,0.00194506,0.267979,0.267933,0.921526
252224652,69514642,682,529019,647.531,23985000,82602,0.00122402,0.156142,0.157686,0.247399
252228616,69514642,15884,104907,7.81701,3994660,955.277,7.45137e-05,0.00910594,0.00910594,0.846489
252230092,69514642,16224,171453,95.062,6865150,14684.5,0.000554448,0.0856471,0.0864168,0.908162
252230214,69514642,16261,1910370,1716.61,74183800,215180,0.000898572,0.112638,0.114557,0.685163
252233181,69514642,17130,676560,1167.66,27687400,148749,0.00172588,0.219861,0.227602,0.554296
252223026,69514642,67,204909,117.865,8811280,14093.3,0.000575208,0.0687783,0.06961,0.647924
252229077,69514642,15954,278831,116.081,5915330,14500.4,0.000416313,0.0520043,0.0519374,0.823998
252226486,69514642,10690,1538640,2972.46,69358500,406371,0.00193188,0.264111,0.264111,0.394221
252226536,69514642,10700,1081730,322.152,44426500,39723.9,0.000297813,0.0367227,0.0367821,0.610156
252232446,69514642,16933,1013970,1642.8,44471600,219421,0.00162017,0.216398,0.216411,0.479071
252224076,69514642,458,3132480,2068.3,79769000,268091,0.000660273,0.0855841,0.0882493,1.14919
252234828,69514642,17577,189475,414.607,5407240,50674.3,0.00218819,0.267446,0.248535,1.63208
252229317,69514642,16027,15117100,25070.3,756210000,3128830,0.0016584,0.206973,0.207942,0.506245
252224178,69514642,512,121799000,195997,5997690000,26699900,0.00160919,0.219214,0.217046,0.917587
252222222,69514642,4,14040800,13674.5,559517000,1726420,0.000973906,0.122957,0.124914,0.660417
252223517,69514642,287,28814,6.34262,1247050,757.624,0.000220123,0.0262936,0,0
252231561,69514642,16699,4228220,4256.07,156621000,537949,0.00100659,0.127228,0.131461,0.748107
252226624,69514642,182305689,5525100,4655.95,224625000,561795,0.00084269,0.101681,0.101681,0.558988
252230275,69514642,16277,172132,179.415,6743560,22411.7,0.00104231,0.130201,0.132081,1.11134
252229956,69514642,16174,3559420,1572.22,147033000,196651,0.000441707,0.0552481,0.0553559,0.719717
252225183,69514642,845,2072770,2760.32,89946500,359327,0.0013317,0.173356,0.175558,0.624128
252225375,69514642,943,8137730,5407.53,225890000,681955,0.0006645,0.0838016,0.0846491,0.814637
252231222,69514642,16593,1092630,1035.88,48110100,128790,0.000948068,0.117872,0.114083,0.651654
252233588,69514642,17226,489566,761.733,14898300,99657.8,0.00155594,0.203564,0.203564,1.05886
252234001,69514642,17334,450683,534.03,18519000,67048.8,0.00118494,0.148772,0.148243,0.250178
252223624,69514642,322,56167800,61223.2,2354990000,7632520,0.00109001,0.135888,0.135549,0.678341
252230973,69514642,16511,34850.7,12.2981,1488770,1676.92,0.000352878,0.0481171,0,0
252230948,69514642,16487,4516190,3105.03,170010000,388588,0.000687534,0.0860435,0.087762,0.945048
252232397,69514642,16907,479636,528.58,17350500,65789.6,0.00110204,0.137166,0.138129,0.472932
252234597,69514642,17463,729865,1527.33,29768600,187040,0.00209262,0.256266,0.257889,1.12177
252233674,69514642,17242,976958,1483.17,39408200,190301,0.00151815,0.194789,0.198374,0.52462
252225501,69514642,963,139687,171.978,2424880,21931.3,0.00123116,0.157003,0.157054,0.289863
252231617,69514642,16723,314569,378.324,9896810,47847,0.00120267,0.152103,0.152073,0.4284
252223619,69514642,321,69938,35.9104,2889740,4741.74,0.000513461,0.0677992,0.0677992,0.141013
252226790,69514642,15612,19391.4,32.5122,471970,4528.42,0.00167662,0.233527,0,0
252226270,69514642,1105,384659,69.1016,15727000,8643.48,0.000179644,0.0224705,0.0224705,0.86546
252229629,69514642,16082,7492830,17609.6,378468000,2220740,0.0023502,0.296383,0.300178,0.464161
252229925,69514642,16171,4168270,5817.54,162952000,749396,0.00139567,0.179786,0.17979,0.861948
252223537,69514642,292,174845,82.1926,4751740,11571.7,0.000470089,0.0661826,0.0661825,0.810682
252223016,69514642,63,52817.1,25.8383,2489790,3833.67,0.000489204,0.0725839,0.0705259,0.301755
252227578,69514642,15712,155840,115.841,4029240,14138,0.000743332,0.0907211,0.0928004,0.537802
252234922,69514642,111220624,34969,50.2735,1436730,6029.75,0.00143766,0.172431,0,0
252230754,69514642,16418,670277,1532.72,32248300,194044,0.00228669,0.289499,0.286774,0.274988
252233541,69514642,17218,1383170,882.806,39099000,110766,0.000638246,0.0800807,0.0797448,0.637499
252225720,69514642,1049,3112240,6123.95,130752000,839984,0.0019677,0.269897,0.269897,0.434668
252229197,69514642,15979,13033500,25296.9,489941000,3277130,0.00194091,0.251438,0.252303,0.944074
252233149,69514642,17113,896321,1540.08,34044900,193223,0.00171823,0.215574,0.2226,0.658181
252225221,69514642,862,804287,1117.78,37258400,136036,0.00138977,0.169139,0.169139,0.341335
252232714,69514642,17034,1772980,3437.11,72616700,432977,0.00193861,0.244209,0.250628,0.775002
252234915,69514642,17734,34834.7,0.36843,412475,41.8704,1.05765e-05,0.00120197,0,0
252235078,69514642,111220810,69938,74.7868,2340750,9372.62,0.00106933,0.134013,0.134013,0.177961
252224187,69514642,518,7726150,8973.26,321301000,1124670,0.00116142,0.145566,0.145548,0.65304
252231549,69514642,16695,765962,400.568,35196600,50390.7,0.000522961,0.0657874,0.0639266,0.812927
252222988,69514642,50,347520,132.793,15338200,16954.7,0.000382115,0.0487877,0.048917,0.227049
252224310,69514642,537,505654,322.193,23604500,40490.1,0.000637181,0.0800747,0.0800983,0.215943
252230941,69514642,16481,626227,143.224,22516300,18122.1,0.000228709,0.0289386,0.029109,1.11727
252231990,69514642,16856,1959920,1903.65,76626700,242929,0.000971288,0.123948,0.125072,0.59631
252234489,69514642,17398,65581.6,49.7825,2059780,6119.83,0.000759093,0.0933163,0.0933183,0.0492083
252230507,69514642,16342,139875,242.132,6061120,32425.4,0.00173106,0.231818,0.231818,0.249985
252222966,69514642,36,279752,312.97,11021900,38632,0.00111874,0.138094,0.138094,0.620519
252222969,69514642,38,1108720,396.982,44210100,53305.1,0.000358056,0.0480782,0.0484509,0.789175
252228218,69514642,15817,838047,613.621,27619900,75820.3,0.000732203,0.0904726,0.0892808,0.406366
252229607,69514642,16072,14661300,26426.2,722355000,3323390,0.00180245,0.226678,0.232063,0.582584
252228231,69514642,15819,10329300,4962.12,370717000,660094,0.000480392,0.0639049,0.0669018,2.159
252233798,69514642,17260,133986,278.852,5705030,35482.9,0.00208121,0.264826,0.266038,0.360794
252228460,69514642,15842,8624030,2455.36,343000000,311524,0.000284712,0.0361228,0.0364679,1.34045
252232436,69514642,16930,906014,1346.1,39468100,168597,0.00148574,0.186087,0.186134,0.413574
252224736,69514642,725,172974,154.538,6589340,19340,0.000893419,0.111809,0.112404,0.584389
252234980,69514642,111220698,559504,186.197,17364000,22241.7,0.000332789,0.0397525,0.0397525,1.10393
252224529,69514642,626,707735,904.592,34849300,113941,0.00127815,0.160993,0.158204,0.507119
252232629,69514642,16994,3462880,2781.67,141764000,336937,0.000803283,0.0972995,0.0991793,1.31297
252230088,69514642,16219,204917,99.2409,8455620,14045.8,0.000484298,0.0685437,0.0692039,0.840897
252229325,69514642,16029,1486480,2502.97,72062900,314441,0.00168383,0.211535,0.212112,0.513206
252229785,69514642,16136,3284160,6680.56,138320000,882695,0.00203418,0.268773,0.274541,0.524678
252231419,69514642,16652,452853,187.645,20297600,22816.1,0.000414363,0.0503831,0.0503823,0.370245
252223000,69514642,55,484874,178.729,19257800,21101.9,0.000368609,0.0435202,0.0438341,0.661227
252226712,69514642,15592,1411910,285.688,53244100,34788.1,0.000202341,0.024639,0.0247875,0.762684
252231343,69514642,16611,139850,90.7529,4777430,11473,0.000648932,0.082038,0.0820293,0.545299
252223632,69514642,324,174845,222,6896500,29103.6,0.0012697,0.166454,0.166454,0.194204
252228639,69514642,15904,85009100,219980,3322720000,29276500,0.00258772,0.344393,0.362225,1.18899
252223063,69514642,88,1853060,208.891,74755500,26857.9,0.000112727,0.0144938,0.0154823,0.881656
252233977,69514642,17325,180453,215.653,8654060,27818.4,0.00119507,0.154159,0.151202,0.295895
252224064,69514642,453,57636500,63015.4,2422340000,7850640,0.00109332,0.13621,0.135879,0.671612
252229357,69514642,16039,5365970,8390.09,243110000,1112310,0.00156358,0.207289,0.211318,0.657262
252232482,69514642,16950,675032,1264.85,27797300,163413,0.00187376,0.242082,0.252388,0.99576
252226453,69514642,10674,6850600,7209.59,290644000,943557,0.0010524,0.137733,0.137885,0.611776
252228582,69514642,15868,2098140,428.039,84170900,52770.4,0.000204009,0.025151,0.025151,0.898572
252225215,69514642,859,52854.8,71.7352,2382720,9198.07,0.00135721,0.174025,0.18225,0.392642
252229280,69514642,16015,1951680,2690.49,94813100,338447,0.00137855,0.173413,0.173429,0.576564
252234799,69514642,17562,2991390,4240.48,83918400,518705,0.00141756,0.173399,0.171769,1.45093
252230143,69514642,16239,727204,463.603,32574200,60905.5,0.000637515,0.083753,0.0827183,0.637481
252224111,69514642,475,2167520,815.621,86054100,107264,0.000376293,0.0494869,0.0494943,1.03701
252225223,69514642,864,14305900,10448.4,591984000,1312210,0.000730351,0.091725,0.0957309,1.03742
252230540,69514642,16375,44729700,40948.3,1919040000,5246130,0.000915461,0.117285,0.119221,0.892784
252227279,69514642,15675,1875610,943.257,65013300,116067,0.000502906,0.0618824,0.059223,0.773875
252227609,69514642,15718,65762.2,72.3505,1794010,8747.76,0.00110018,0.133021,0.132217,0.227003
252235022,69514642,111220752,254301,526.578,13488800,66759.7,0.00207069,0.262523,0.269075,0.613764
252226659,69514642,15576,8066480,3135.75,306350000,406943,0.000388738,0.0504487,0.0545555,1.55641
252229519,69514642,16055,244783,469.712,10856100,56533,0.00191889,0.230952,0.230952,0.347454
252232658,69514642,17007,310148,155.245,14031200,18193.1,0.00050055,0.0586595,0.05865,0.232823
252234462,69514642,17389,402914,257.454,7984740,33430,0.00063898,0.0829707,0.0815505,0.508856
252233135,69514642,17105,166020,607.76,7448970,76983.4,0.00366077,0.463701,0.469206,0.368708
252224455,69514642,609,346881,212.291,14499800,26075.8,0.000611999,0.0751722,0.0752458,0.507511
252227414,69514642,15695,69021.4,54.2658,2639120,6400.51,0.000786217,0.0927323,0.0933284,0.818453
252230166,69514642,16245,450547,148.321,14308000,20493.3,0.000329203,0.0454853,0.0455221,0.665227
252232666,69514642,17010,104386,39.8925,4410410,4713.6,0.000382162,0.0451554,0.0451528,0.416221
252231504,69514642,16681,1383560,1243.46,60824900,157325,0.000898741,0.11371,0.111041,0.761346
252234405,69514642,17379,1400490,2773.88,50998400,354574,0.00198064,0.253178,0.268287,0.690295
252225983,69514642,1094,594473,720.55,20347300,93056.9,0.00121208,0.156537,0.156537,0.219723
252234004,69514642,17335,323719,272.609,9230980,32744.8,0.000842116,0.101152,0.0998789,0.216836
252227693,69514642,15730,523802,739.428,14607100,86381.1,0.00141166,0.164912,0.165058,0.779729
252230610,69514642,16400,1456060,1538.68,66346600,207712,0.00105674,0.142654,0.142851,0.808939
252233494,69514642,17212,1400040,1912.27,56106100,236520,0.00136587,0.168939,0.167883,0.630062
252234796,69514642,17560,69101,250.597,3085540,30466.9,0.00362653,0.440903,0.439243,0.582011
252234691,69514642,17520,65961,7.6636,1632460,963.348,0.000116184,0.0146048,0.0146043,0.115921
252226795,69514642,15613,732138,233.705,27155600,31587.4,0.000319209,0.043144,0.0465088,2.02285
252230517,69514642,16353,7640330,6401.87,281664000,795960,0.000837904,0.104179,0.105676,0.82982
252234511,69514642,17404,103658,171.347,4746040,21214.4,0.001653,0.204658,0.204658,0.0971101
252223148,69514642,147,93666.1,304.831,4818540,40107,0.00325445,0.428192,0.414747,0.567268
252223071,69514642,92,174845,338.775,6707100,40914.1,0.00193757,0.234002,0.234002,0.378505
252232456,69514642,16936,104907,122.219,4219330,14747,0.00116502,0.140572,0.140572,0.416991
252223143,69514642,141,7465590,2282.16,266748000,284183,0.000305691,0.0380657,0.040834,1.1143
252226548,69514642,10703,9141420,15584.2,395184000,2119410,0.00170479,0.231847,0.237133,0.764497
252223636,69514642,325,209808,28.6822,8065480,3588.38,0.000136706,0.0171031,0.0171032,0.60081
252225849,69514642,1059,37806.7,75.5532,1891090,9639.67,0.00199841,0.254973,0.255027,0.0421189
252227963,69514642,15784,9420720,11557.5,437232000,1483970,0.00122681,0.157522,0.1561,0.727535
252226371,69514642,1129,90126200,63351,3668480000,8159140,0.000702915,0.0905302,0.0919986,1.05315
252224692,69514642,701,5526900,14037.4,264783000,1787790,0.00253983,0.323471,0.323413,0.562659
252230318,69514642,16291,461621,421.875,18553000,50219.8,0.0009139,0.10879,0.107595,0.384502
252230026,69514642,16200,242895,117.314,10016500,14491.6,0.000482984,0.0596619,0.0599348,1.05798
252223365,69514642,236,1697070,6589.51,72088600,880351,0.00388287,0.518747,0.539353,1.01016
252227727,69514642,15738,541875000,869764,22064900000,114635000,0.0016051,0.211553,0.218552,1.30065
252228171,69514642,15808,47211.4,72.7813,2697010,9533.52,0.0015416,0.201933,0.20217,0.0907605
252223157,69514642,154,1648890,2559.49,80893900,323638,0.00155225,0.196276,0.196643,0.458966
252234570,69514642,17443,1125970,2285.74,33747000,295148,0.00203002,0.262128,0.258668,0.909483
252234920,69514642,111220574,69868,17.443,2971120,2357.47,0.000249656,0.0337418,0.0337406,0.123654
252231804,69514642,16775,418486,333.819,17629500,41321.5,0.000797682,0.0987404,0.0969997,0.554588
252229827,69514642,16147,68778.7,109.201,2977470,13271,0.00158772,0.192952,0.193828,0.461643
252232426,69514642,16926,6608920,11487,317924000,1561880,0.00173811,0.236329,0.236329,0.716872
