id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245842862,69526731,371,139876,2037.9,5371220,266039,0.0145693,1.90196,1.90196,0.255758
245849389,69526731,15936,11254900,241662,575963000,31754200,0.0214717,2.82137,2.82126,0.612902
245852003,69526731,16607,454597,14567.2,26086100,1904710,0.0320443,4.18988,4.18988,0.143001
245848985,69526731,15844,2937350,68395.9,154360000,8801730,0.0232849,2.99649,2.99649,0.283523
245849494,69526731,15993,3566840,126755,194749000,16498700,0.0355371,4.62557,4.62557,0.43383
245846655,69526731,1042,1328820,39639.3,78974600,5206760,0.0298304,3.91832,3.91832,0.234986
245853830,69526731,17096,874225,17927.3,43280400,2359020,0.0205065,2.69841,2.69841,0.24648
245842837,69526731,359,2272980,45278.4,131187000,5835540,0.0199202,2.56735,2.56735,0.401221
245849031,69526731,15857,36927100,397610,2093830000,50548900,0.0107674,1.36888,1.36888,0.405588
245844306,69526731,590,2168080,60544.3,135368000,8094660,0.0279253,3.73357,3.73357,0.378481
245856139,69526731,111220852,2028190,66268.7,94775000,8637600,0.0326739,4.25878,4.25877,0.308385
245848740,69526731,15763,1013670,27881.6,60456500,3599850,0.0275056,3.5513,3.55138,0.17045
245844461,69526731,617,419628,11557.2,24622800,1490210,0.0275416,3.55125,3.55125,0.0903705
245854169,69526731,17216,279752,11092.3,15075700,1517220,0.0396506,5.42344,5.42344,0.270196
245850360,69526731,16163,9476600,209147,498031000,27631000,0.0220698,2.9157,2.9157,0.483996
245845567,69526731,818,5035540,105492,248251000,13586800,0.0209495,2.69818,2.69818,0.204073
245847777,69526731,15606,524030,18701.6,34623400,2472050,0.0356881,4.71738,4.71793,0.150463
245853489,69526731,17004,2307950,66651.9,129151000,8815540,0.0288792,3.81963,3.81963,0.16694
245855427,69526731,17533,279735,11181.1,16484400,1541270,0.0399703,5.50977,5.50974,0.108215
245842336,69526731,196,384563,7815.1,27810100,1074310,0.020322,2.7936,2.79348,0.16021
245856035,69526731,111220754,209814,8055.83,11912300,1082540,0.0383951,5.15952,5.15952,0.21076
245853751,69526731,17068,2203050,80203.2,124687000,10818200,0.0364056,4.91058,4.91058,0.24629
245846188,69526731,936,8497470,109230,529434000,16314400,0.0128545,1.91992,1.91992,0.44432
245847954,69526731,15631,209814,6558.77,12884700,851219,0.0312599,4.05702,4.05702,0.0908659
245855417,69526731,17529,1678490,65857.3,91295600,9088200,0.0392359,5.4145,5.41449,0.189565
245852350,69526731,16695,979132,37618.6,60724300,4919890,0.0384204,5.02474,5.02474,0.160368
245851809,69526731,16545,1223920,34367.6,71987000,4482700,0.02808,3.66259,3.66259,0.26965
245852678,69526731,16796,69938,2690.44,4237080,363966,0.0384689,5.20412,5.20412,0.00622612
245853326,69526731,16953,664411,19289.1,35938100,2649740,0.0290319,3.98811,3.98811,0.546628
245849392,69526731,15937,5695380,115569,279699000,15403100,0.0202917,2.7045,2.70426,0.756551
245854323,69526731,17249,69938,2488.4,3190980,342928,0.03558,4.90331,4.90331,0.112979
245846669,69526731,1048,9091940,385156,485642000,52683900,0.0423623,5.79457,5.79457,0.235895
245855511,69526731,17558,244354,10175.7,11499700,1415560,0.0416433,5.79306,5.78665,0.503592
245846952,69526731,1113,244783,5298.24,14301700,680767,0.0216446,2.78111,2.78111,0.218635
245844489,69526731,620,629442,29143.4,41100000,3888110,0.0463004,6.17707,6.17707,0.274678
245848546,69526731,15716,69921.7,1350.61,3268890,178881,0.019316,2.5583,2.55803,0.655589
245850356,69526731,16162,489566,13401.3,29053500,1768360,0.0273738,3.6121,3.6121,0.309779
245855410,69526731,17527,244783,12574.8,14353500,1754240,0.051371,7.16649,7.16649,0.186351
245847378,69526731,10703,9406660,105827,505067000,14517500,0.0112502,1.54332,1.54332,0.433191
245850999,69526731,16333,2272980,59299.2,126906000,7723760,0.0260887,3.39807,3.39807,0.294872
245844567,69526731,654,244783,10228.3,16200000,1329570,0.0417852,5.43162,5.43162,0.0714432
245854649,69526731,17327,454552,10801.5,15767300,1504900,0.0237629,3.31074,3.31065,0.340153
245851118,69526731,16400,1468700,36860.4,94803600,4866140,0.0250974,3.31323,3.31323,0.137399
245853451,69526731,16992,174845,7377.37,10274000,985762,0.0421938,5.63792,5.63792,0.135585
245845680,69526731,843,2482800,43781.6,116241000,5738520,0.017634,2.31131,2.31131,0.317678
245844632,69526731,677,419628,14728.4,25657700,1913710,0.0350987,4.56048,4.56048,0.357507
245854602,69526731,17307,909194,24196.7,37197300,3237260,0.0266133,3.56058,3.56058,0.435471
245842897,69526731,390,104848,1977.75,4303010,257507,0.0188631,2.456,2.45594,0.151747
245854121,69526731,17199,34969,1024.94,1954650,137945,0.02931,3.94477,0,0
245843936,69526731,498,909194,14364,51204300,1834430,0.0157986,2.01764,2.01764,0.303425
245854475,69526731,17260,139876,4619.58,7047860,619165,0.0330263,4.42652,4.42652,0.181347
245845385,69526731,761,104749,2764.46,6230420,357742,0.0263912,3.41523,3.41486,0.158104
245850378,69526731,16172,3566840,66082.2,193436000,8542900,0.0185268,2.39509,2.39509,0.403641
245850412,69526731,16186,4196280,69931.5,214258000,9123520,0.0166651,2.17419,2.17419,0.301038
245855226,69526731,17462,3352940,117991,166234000,16288200,0.0351902,4.85788,4.85387,0.402511
245842827,69526731,351,3461930,74086.4,200431000,9582880,0.0214003,2.76807,2.76807,0.405429
245848010,69526731,15659,1181360,24916.7,65356800,3201390,0.0210916,2.70993,2.70227,0.307843
245854912,69526731,17404,104907,4011.75,6011290,548069,0.038241,5.22433,5.22433,0.182032
245851694,69526731,16499,489566,17654.8,25106600,2354510,0.0360622,4.80939,4.80939,0.275566
245847906,69526731,15623,5797950,106358,285132000,13711600,0.0183441,2.36491,2.31058,0.451916
245852470,69526731,16736,1084040,44031.5,61293900,5958210,0.040618,5.49631,5.49631,0.118642
245852465,69526731,16735,1713480,49045.3,90495300,6467900,0.0286232,3.77471,3.77471,0.291793
245846453,69526731,966,1049070,39070,57375500,5110780,0.0372425,4.87172,4.87172,0.535689
245849329,69526731,15919,8007860,149671,420627000,20009900,0.0186905,2.49878,2.49878,0.469479
245842300,69526731,184,1748450,47540.7,90878600,6641380,0.0271902,3.79844,3.79844,0.401555
245853186,69526731,16899,1853360,56758.3,101922000,7574180,0.0306246,4.08673,4.08673,0.272512
245845391,69526731,764,314721,9341.26,12948800,1271940,0.0296811,4.04149,4.04149,0.268732
245847472,69526731,182305693,626881,6792.54,17785000,905739,0.0108355,1.44483,1.4415,0.65155
245853939,69526731,17135,34969,991.21,1952870,132885,0.0283454,3.80007,0,0
245849450,69526731,15961,1502600,30110.9,103133000,4107100,0.0200393,2.73334,2.73324,0.199581
245842086,69526731,99,1538640,35385,75835400,4665740,0.0229976,3.03239,3.03239,0.214962
245842716,69526731,291,6644070,177609,349877000,23130500,0.0267319,3.48137,3.48137,0.642272
245846622,69526731,1029,139876,2998.16,8213820,394912,0.0214344,2.8233,2.8233,0.266072
245853535,69526731,17013,734349,25290.4,41559800,3334400,0.0344392,4.54062,4.54062,0.122405
245849782,69526731,16064,3659110,63906.4,153030000,8163100,0.017465,2.2309,2.23339,0.778328
245850035,69526731,16084,5767590,191476,371904000,25435200,0.0331985,4.41002,4.41039,0.33892
245852596,69526731,16769,349690,4685.53,17040200,610901,0.0133991,1.74698,1.74698,0.222928
245841988,69526731,91,1328820,35414.1,77234400,4867970,0.0266508,3.66337,3.66337,0.263994
245853239,69526731,16920,57276500,575572,3265860000,83760400,0.010049,1.46239,1.46237,0.608959
245841959,69526731,87,349690,8714.28,20833400,1136550,0.02492,3.25018,3.25018,0.199085
245842202,69526731,146,8392550,298633,442496000,40272100,0.0355831,4.79856,4.79856,0.259261
245846498,69526731,975,34969,1379.99,2128020,185669,0.0394634,5.30954,0,0
245855386,69526731,17519,314721,15360.2,16409900,2134980,0.0488058,6.78371,6.78371,0.146287
245845439,69526731,774,384659,10977.4,24438500,1578660,0.0285381,4.10405,4.10405,0.339624
245844126,69526731,532,734349,4954.37,20666000,703041,0.00674661,0.957366,0.957366,0.479365
245844550,69526731,647,4368140,90071.3,180923000,11803300,0.0206201,2.70213,2.70142,0.524557
245850597,69526731,16262,34969,876.296,2090820,112337,0.0250592,3.21248,0,0
245849501,69526731,15995,1818390,60436.2,99971900,7889410,0.0332361,4.33868,4.33868,0.465535
245850880,69526731,16295,594473,19035.7,33377500,2516070,0.0320211,4.23244,4.23244,0.243397
245851995,69526731,16605,279752,8343.44,16013900,1078230,0.0298244,3.85424,3.85424,0.146759
245855197,69526731,17449,629441,30462.9,34910300,4177350,0.0483968,6.63661,6.63661,0.138116
245850272,69526731,16133,2867460,65621.9,156969000,8955180,0.022885,3.12304,3.12304,0.576251
245856106,69526731,111220822,174845,7420.9,10303600,984236,0.0424427,5.62919,5.62919,0.0623487
245856216,69526731,112892315,174845,6134.14,9705380,808916,0.0350833,4.62647,4.62647,0.114633
245855309,69526731,17493,279752,13417.1,16649500,1801340,0.0479607,6.43906,6.43906,0.0534355
245846399,69526731,943,8207160,91477.8,269382000,12208100,0.0111461,1.48749,1.48834,0.880389
245846727,69526731,1064,8217270,77618.8,519774000,11332900,0.00944581,1.37916,1.37915,0.384016
245853114,69526731,16877,5664980,180937,307896000,24070400,0.0319396,4.24899,4.24899,0.268735
245853973,69526731,17148,1713480,80969,97562300,11021900,0.0472541,6.43248,6.43248,0.220305
245854883,69526731,17395,454597,22384.8,24502600,3044140,0.0492409,6.69634,6.69634,0.169701
245854516,69526731,17275,3251960,107619,162342000,14607400,0.0330935,4.49189,4.49179,0.237141
245847020,69526731,1139,209800,4395.09,10952900,550036,0.020949,2.62172,2.62172,0.0719578
245845716,69526731,851,1818390,48660.3,113328000,6494160,0.0267601,3.57138,3.57138,0.338115
245849532,69526731,16004,57314400,1677900,2990760000,227208000,0.0292753,3.96424,3.96516,0.607206
245854295,69526731,17235,1608570,51059.2,78382200,6829290,0.0317419,4.24555,4.24555,0.20394
245842122,69526731,110,139876,3187.02,8368910,414854,0.0227846,2.96587,2.96587,0.232663
245851032,69526731,16341,1014100,21502,54511900,2794360,0.021203,2.75551,2.75551,0.165287
245846390,69526731,939,104907,4206.03,5360650,564550,0.040093,5.38143,5.38143,0.0259079
245849074,69526731,15875,454597,9523.3,24614800,1215630,0.0209489,2.67408,2.67408,0.294137
245847389,69526731,10705,279752,2437.14,17436700,323245,0.00871178,1.15547,1.15547,0.586498
245844875,69526731,685,1678510,52853.8,96527900,6844820,0.0314885,4.07791,4.07791,0.159313
245851816,69526731,16547,104907,1515.85,5404730,199837,0.0144494,1.9049,1.9049,0.312216
245848800,69526731,15782,2832490,34396.1,164034000,4463460,0.0121434,1.57581,1.57581,0.429365
245853852,69526731,17107,979132,28441.2,47132900,3849940,0.0290474,3.93199,3.93199,0.334618
245851079,69526731,16382,43676300,1035110,2544490000,134001000,0.0236997,3.06805,3.06805,0.313187
245853768,69526731,17076,979132,40480.2,54499300,5523220,0.0413429,5.64093,5.64093,0.151531
245849323,69526731,15916,5681290,51147.1,223043000,7231300,0.00900273,1.27283,1.23795,0.954566
245851884,69526731,16572,139876,3251.91,7799260,422340,0.0232485,3.01939,3.01939,0.113281
245845639,69526731,835,7657610,180963,400029000,23348200,0.0236317,3.04902,3.04904,0.312747
245844047,69526731,504,3322060,42120.2,173228000,5912230,0.012679,1.77969,1.77969,0.308946
245846783,69526731,1077,69938,1642.61,3920920,208527,0.0234866,2.9816,2.9816,0.280911
245850566,69526731,16251,104907,2374.53,6246510,304328,0.0226346,2.90093,2.90093,0.180242
245849467,69526731,15974,5769880,143348,341672000,19285300,0.0248441,3.34241,3.34241,0.271557
245842186,69526731,137,1398760,43562.4,78182500,5775430,0.0311436,4.12896,4.12896,0.312937
245848748,69526731,15764,1014100,21593.4,58688500,2823850,0.0212932,2.78458,2.78458,0.10433
245847672,69526731,15599,2896230,89461.1,171950000,11638400,0.0308888,4.01844,4.01827,0.245276
245850242,69526731,16120,2692600,42843.3,153174000,5974210,0.0159115,2.21875,2.21875,0.326587
245849472,69526731,15978,174845,3906.71,11176700,538748,0.0223439,3.08129,3.08129,0.225546
245853863,69526731,17113,944163,36343.9,49561800,4917060,0.0384932,5.20785,5.20785,0.144955
245841490,69526731,7,2587710,78053.6,130859000,10538200,0.0301632,4.07243,4.07243,0.22123
245855252,69526731,17476,12122300,415662,543677000,56724900,0.0342889,4.67937,4.6759,0.528139
245853289,69526731,16934,489566,9359.32,26590800,1317010,0.0191176,2.69016,2.69016,0.576953
245854589,69526731,17302,104907,4404.88,6154060,585454,0.0419884,5.58069,5.58069,0.0788172
245842849,69526731,364,174845,6277.54,9628720,838145,0.0359034,4.79364,4.79364,0.165264
245845573,69526731,819,209299,6809.78,13600900,897722,0.0325361,4.28918,4.29156,0.138135
245854045,69526731,17173,314721,8839.79,14427800,1210750,0.0280877,3.84705,3.84705,0.29387
245852875,69526731,16843,3706710,100880,209219000,13283300,0.0272156,3.58358,3.58358,0.29997
245846156,69526731,927,104042,3053.04,6832490,403310,0.0293442,3.8764,3.88598,0.259721
245851313,69526731,16442,944163,28969.7,56641600,3724990,0.0306829,3.94528,3.94528,0.115787
245849408,69526731,15942,8215340,217170,414302000,28517500,0.0264347,3.47125,3.47067,0.501156
245853894,69526731,17124,1049070,32752.4,52631500,4432700,0.0312204,4.22536,4.22536,0.293564
245842890,69526731,385,14292300,348822,806595000,48343200,0.0244063,3.38246,3.38061,0.360306
245853993,69526731,17154,1328820,64589,70984700,8647030,0.0486062,6.50729,6.50729,0.201737
245855981,69526731,111220668,69938,3201.03,4313140,426514,0.0457696,6.09847,6.09847,0.0695471
245855373,69526731,17512,419628,19400.7,21833300,2696900,0.0462331,6.4269,6.4269,0.202068
245856037,69526731,111220756,979132,28811.2,51392100,3810320,0.0294253,3.89153,3.89153,0.34438
245846408,69526731,945,2691970,81314.5,178181000,10547600,0.0302063,3.91816,3.91844,0.30249
245848813,69526731,15788,244783,3497.56,13759700,449875,0.0142884,1.83785,1.83785,0.159819
245854699,69526731,17343,2692310,99232,140330000,13621500,0.0368576,5.05941,5.05928,0.211537
245855201,69526731,17451,629441,30462.9,34910300,4177350,0.0483968,6.63661,6.63661,0.138116
245849021,69526731,15855,8316780,88903.9,464091000,11651400,0.0106897,1.40095,1.40133,0.334141
245851917,69526731,16585,104907,3286.74,6425370,422404,0.03133,4.02646,4.02646,0.0501348
245845891,69526731,893,699380,19327.8,41102600,2497410,0.0276356,3.57089,3.57089,0.397029
245855286,69526731,17488,1816810,56820.5,76799000,7370660,0.0312748,4.05692,4.05581,0.335141
245850305,69526731,16142,2832490,44921.9,156051000,6230650,0.0158595,2.19971,2.19971,0.289936
245854634,69526731,17319,699335,18374.2,27998100,2512370,0.0262738,3.59251,3.59243,0.280037
245852625,69526731,16780,384659,10814.7,20029000,1402960,0.028115,3.64729,3.64729,0.375536
245853062,69526731,16867,2342920,75376.5,130563000,9940660,0.032172,4.24285,4.24285,0.252085
245852741,69526731,16814,58608000,828042,3668430000,115808000,0.0141285,1.97598,1.97598,0.57046
245848641,69526731,15728,944163,19909.6,45790400,2615760,0.021087,2.77045,2.77045,0.320125
245855606,69526731,17585,139867,5207.12,7411530,717920,0.0372289,5.13286,5.13272,0.340605
245842727,69526731,294,19267900,601931,1188750000,79191000,0.0312401,4.10999,4.10999,0.285843
245851679,69526731,16494,174845,6206.43,10613500,815430,0.0354968,4.66373,4.66373,0.144002
245853018,69526731,16858,839256,24987.9,47423800,3301270,0.0297739,3.93357,3.93357,0.170877
245842522,69526731,243,139876,4288.74,8133570,553540,0.030661,3.95736,3.95736,0.197723
245844099,69526731,523,2202390,66065.1,131801000,8582110,0.029997,3.89673,3.89692,0.259074
245853867,69526731,17116,384659,15489,19736100,2087190,0.0402667,5.42609,5.42609,0.113364
245852398,69526731,16713,139876,2898.56,7343310,394356,0.0207224,2.81932,2.81932,0.244899
245848148,69526731,15683,69938,1800.5,3330830,232308,0.0257443,3.32163,3.32163,0.242042
245855694,69526731,17606,34923.8,761.014,1256540,100843,0.0217907,2.88751,0,0
245853181,69526731,16897,1853360,56758.3,101922000,7574180,0.0306246,4.08673,4.08673,0.272512
245852554,69526731,16755,34969,1034.42,2080190,133965,0.029581,3.83097,0,0
245846526,69526731,985,25317400,601323,1166850000,80974100,0.0237513,3.19836,3.20678,0.745803
245854810,69526731,17378,69938,2586.98,3374490,341472,0.0369897,4.88249,4.88249,0.172189
245844328,69526731,594,69938,2273.2,4058680,296029,0.0325031,4.23274,4.23274,0.0842577
245849519,69526731,16000,557035,14695.5,26621800,1902160,0.0263817,3.41479,3.41308,0.373509
245850658,69526731,16279,34969,1021.82,2136620,131979,0.0292207,3.77418,0,0
245854176,69526731,17218,1573390,56657.6,68764800,7735200,0.0360098,4.91625,4.91599,0.394798
245845182,69526731,731,3706710,109524,222857000,14516500,0.0295476,3.91627,3.91627,0.425462
245851683,69526731,16495,2272980,63563.2,124481000,8286630,0.0279647,3.6457,3.6457,0.185437
245853500,69526731,17008,839256,24191.5,47858100,3196100,0.0288249,3.80825,3.80825,0.129231
245848842,69526731,15795,1153270,34387.4,67997700,4525590,0.0298173,3.92414,3.92388,0.242072
245853126,69526731,16881,384659,15679.1,24211400,2105120,0.040761,5.47268,5.47268,0.117269
245849241,69526731,15905,43839000,694957,2454890000,97356600,0.0158525,2.22078,2.20962,0.58909
245847329,69526731,10696,454597,5008.71,24275700,653697,0.0110179,1.43797,1.43797,0.150985
245847450,69526731,10728,944163,11071.4,59551200,1548690,0.0117261,1.64028,1.64028,0.152056
245852905,69526731,16848,839256,27983,49019100,3665540,0.0333427,4.3676,4.3676,0.14297
245842174,69526731,132,34969,826.445,2185540,106210,0.0236336,3.03728,0,0
245844075,69526731,512,130328000,1560650,7793770000,220717000,0.0119748,1.69356,1.69355,0.609941
245854706,69526731,17345,454491,16748.5,21786600,2259410,0.0368511,4.97129,4.97115,0.162714
245846945,69526731,1111,2832490,86818.6,185464000,11805600,0.030651,4.16791,4.16791,0.182203
245852335,69526731,16687,3112240,104849,199065000,14121800,0.0336893,4.5375,4.5375,0.298324
245844274,69526731,581,804287,8204.75,45372600,1068640,0.0102013,1.32868,1.32868,0.269929
245853583,69526731,17039,1328820,33296.5,65585700,4414670,0.0250572,3.32224,3.32224,0.25307
245848661,69526731,15731,419628,10389.6,21694400,1384750,0.024759,3.29995,3.29995,0.204302
245848610,69526731,15723,1293850,28255.8,62911000,3722400,0.0218385,2.87699,2.87699,0.300839
245843047,69526731,433,1153980,31209.3,77282700,4226520,0.027045,3.66257,3.66257,0.24124
245841497,69526731,8,1064730000,23805600,58432400000,3186940000,0.0223584,2.9932,2.99174,0.577847
245855187,69526731,17446,419628,9060.35,12991100,1248780,0.0215914,2.97593,2.97593,0.76593
245844141,69526731,536,3112240,73855.2,166339000,9413880,0.0237306,3.02479,3.02479,0.239876
245847878,69526731,15619,733095,21164.8,42247700,2742970,0.0288705,3.74163,3.74143,0.279082
245854563,69526731,17291,34969,1442.6,2270580,205730,0.0412536,5.88322,0,0
245846759,69526731,1072,419628,4170.96,22850000,531529,0.00993965,1.26667,1.26667,0.231438
245850295,69526731,16139,699380,11857.2,36156600,1641660,0.0169538,2.34731,2.34731,0.375429
245854551,69526731,17284,629408,18945.4,29216100,2523870,0.0301003,4.0099,4.00985,0.160012
245855496,69526731,17553,104881,5663.33,6330060,790778,0.0539976,7.53976,7.53962,0.0804424
245848348,69526731,15698,209788,6074.93,11273400,818785,0.0289575,3.90292,3.90263,0.445025
245851087,69526731,16388,944163,16149.4,63048000,2218230,0.0171044,2.34941,2.34941,0.25573
245846805,69526731,1082,209814,5350.21,11791700,716487,0.0254998,3.41487,3.41487,0.290731
245850211,69526731,16104,6189510,154441,259069000,20594200,0.024952,3.32727,3.32727,0.604852
245849296,69526731,15911,13217800,226278,748146000,31748100,0.0171191,2.40191,2.41635,0.605311
245842526,69526731,246,909194,23571.3,46315900,3140210,0.0259254,3.45384,3.45384,0.375497
245845125,69526731,720,559504,26584.8,36126700,3580740,0.0475149,6.39984,6.39984,0.111966
245845812,69526731,859,104907,5239.98,6857010,709433,0.0499488,6.76249,6.76249,0.0509657
245846418,69526731,951,2657640,26838.1,167571000,3707580,0.0100984,1.39506,1.39506,0.318677
245848770,69526731,15771,2552740,37745.6,150591000,4918500,0.0147863,1.92676,1.92676,0.319764
245851759,69526731,16532,2622680,53880.6,152451000,7003990,0.0205441,2.67055,2.67055,0.459349
245851701,69526731,16500,559504,11726,24115100,1536050,0.0209579,2.74539,2.74539,0.269682
245851097,69526731,16392,209814,5593.1,12897800,727751,0.0266574,3.46855,3.46855,0.0317897
245852431,69526731,16730,279752,10898.7,17258100,1460360,0.0389583,5.22021,5.22021,0.112902
245854976,69526731,17427,2028190,66268.7,94775000,8637600,0.0326739,4.25878,4.25877,0.308385
245855211,69526731,17454,34969,1912.84,2117910,273028,0.054701,7.8077,0,0
245853540,69526731,17014,419628,14140.5,24008500,1859870,0.0336977,4.43218,4.43218,0.116097
245854191,69526731,17224,489566,8228.48,21087000,1099390,0.0168077,2.24564,2.24564,0.31531
245845671,69526731,842,4231250,115779,264729000,15567100,0.0273629,3.67909,3.67909,0.295424
245854612,69526731,17310,1119010,41058.5,59652700,5428880,0.0366919,4.85151,4.85151,0.168431
245849512,69526731,15998,524535,30712.4,32878200,4253010,0.0585517,8.10816,8.10816,0.144998
245850636,69526731,16271,209814,5184.17,9960020,678976,0.0247084,3.23609,3.23609,0.183749
245843153,69526731,452,768615,17381.2,44556000,2250770,0.0226137,2.92835,2.92913,0.212854
245850405,69526731,16183,34969,447.618,1992960,57336.7,0.0128004,1.63964,0,0
245845489,69526731,788,1429590,33833.7,59638300,4555000,0.0236668,3.18623,3.18299,0.482116
245855337,69526731,17498,104907,6555.76,6719640,927398,0.0624912,8.84019,8.84019,0.0715189
245851041,69526731,16343,2028200,60590.3,113927000,7907610,0.0298739,3.89883,3.89883,0.273476
245853990,69526731,17153,1328820,64589,70984700,8647030,0.0486062,6.50729,6.50729,0.201737
245853854,69526731,17109,979132,28441.2,47132900,3849940,0.0290474,3.93199,3.93199,0.334618
245851738,69526731,16526,34969,920.768,2087300,118123,0.026331,3.37792,0,0
245842964,69526731,416,418971,10661.9,18105000,1429840,0.0254477,3.41275,3.41308,0.335883
245848833,69526731,15793,1853360,42119.6,105694000,5387290,0.0227261,2.90677,2.90677,0.26229
245855181,69526731,17444,1468000,39816.4,52566900,5447050,0.027123,3.71054,3.70894,0.794765
245844271,69526731,580,244783,4500.56,12634200,607628,0.0183859,2.48231,2.48231,0.284181
245853098,69526731,16873,244783,6132.25,13349600,794854,0.0250518,3.24718,3.24718,0.0713111
245854502,69526731,17272,839256,30764,41098400,4194080,0.0366563,4.99738,4.99738,0.201579
245850276,69526731,16134,5175410,76675.3,265407000,10658300,0.0148153,2.0594,2.0594,0.411432
245850933,69526731,16314,1084040,18489.4,60636100,2404870,0.0170561,2.21844,2.21843,0.43203
245853708,69526731,17051,699380,26780.9,38379100,3650890,0.0382923,5.22018,5.22018,0.243638
245854622,69526731,17314,34969,1313.86,2060880,178597,0.037572,5.10729,0,0
245849086,69526731,15881,244783,3499.64,12440100,447863,0.0142969,1.82963,1.82963,0.322208
245856018,69526731,111220732,104907,4679.89,6289570,628671,0.0446099,5.99265,5.99265,0.0987693
245844111,69526731,526,1363790,12963.4,41236800,1724550,0.00950544,1.26452,1.26452,0.461541
245852425,69526731,16729,314721,12227.9,19443800,1637550,0.0388533,5.20319,5.20319,0.106409
245855983,69526731,111220670,699380,26780.9,38379100,3650890,0.0382923,5.22018,5.22018,0.243638
245853818,69526731,17090,139876,5895.41,8179200,788803,0.0421474,5.6393,5.6393,0.0513585
245845846,69526731,872,629442,24242.1,38200800,3254940,0.0385137,5.17115,5.17115,0.170211
245854093,69526731,17191,909194,31644.2,46067400,4306470,0.0348047,4.73658,4.73658,0.325355
245855975,69526731,111220658,1818390,55851.5,97547600,7557490,0.0307148,4.15615,4.15615,0.391491
245843385,69526731,467,9822800,298613,572455000,38915400,0.0303999,3.96174,3.96185,0.284007
245845819,69526731,860,524535,17236.7,30621200,2269570,0.032861,4.32683,4.32683,0.160725
245852365,69526731,16702,2587710,53103.4,139430000,7156530,0.0205214,2.76559,2.76559,0.430799
245852411,69526731,16720,1328820,44329.9,74199800,5754500,0.0333603,4.33053,4.33053,0.208658
245849458,69526731,15964,314495,7416.75,21855600,1027020,0.0235831,3.26564,3.2655,0.136638
245854570,69526731,17293,69938,1239.23,3361910,164410,0.017719,2.3508,2.3508,0.507808
245846489,69526731,973,104907,3736.32,7034670,544763,0.0356156,5.19282,5.19282,0.152785
245850660,69526731,16281,104907,3005.6,6168680,383457,0.0286502,3.65521,3.65521,0.30412
245842746,69526731,304,2168080,91957.8,145257000,12575000,0.0424144,5.80006,5.80006,0.279074
245842183,69526731,136,6189020,240608,317007000,32307500,0.0388766,5.22014,5.2199,0.249501
245848005,69526731,15658,104856,2294.43,6165480,295304,0.0218818,2.8163,2.81628,0.0695715
245848879,69526731,15809,5559560,86793.7,333253000,11295700,0.0156116,2.03176,2.03177,0.258299
245849396,69526731,15938,2517340,57034.6,134372000,7417110,0.0226567,2.94641,2.94658,0.400549
245853192,69526731,16900,489566,19159.1,30359100,2586200,0.039135,5.28263,5.28263,0.115612
245842930,69526731,402,2832490,83694.6,176171000,11539800,0.0295481,4.07408,4.07408,0.307003
245853075,69526731,16869,1153980,41367.6,65962900,5452090,0.0358479,4.72461,4.72461,0.20859
245842833,69526731,354,79407700,2545470,3726490000,344477000,0.0320557,4.33809,4.33458,0.475758
245842514,69526731,240,454560,6070.74,15190800,804232,0.0133552,1.76925,1.76919,0.760325
245848368,69526731,15702,174843,4036.85,8797920,542242,0.0230884,3.1013,3.10131,0.360705
245850516,69526731,16228,1293850,26808.4,62675300,3446280,0.0207198,2.66358,2.66358,0.446509
245852158,69526731,16655,104907,3162.65,6601540,408714,0.0301472,3.89596,3.89596,0.0714339
245852529,69526731,16752,3007330,75952,164819000,9894380,0.0252556,3.29008,3.29008,0.361538
245841527,69526731,19,244783,4323.77,14216300,566676,0.0176637,2.31501,2.31501,0.372196
245850906,69526731,16302,174845,5381.7,9184300,710324,0.0307799,4.06259,4.06259,0.194701
245847660,69526731,15598,104510,3301.63,5893320,440939,0.0315915,4.21911,4.21939,0.302206
245842456,69526731,217,1049070,38290.1,60416200,5214130,0.0364991,4.97024,4.97024,0.271687
245846647,69526731,1039,104907,5143.69,6582380,693822,0.0490309,6.61368,6.61368,0.0985755
245855450,69526731,17540,1812010,61313.8,77998200,8348650,0.0338375,4.60739,4.59737,0.565857
245845529,69526731,804,104907,3478.91,5963620,461666,0.0331619,4.40072,4.40072,0.0885861
245852497,69526731,16742,34969,958.116,1995960,123330,0.027399,3.52685,0,0
245852908,69526731,16849,419628,14336.4,24971000,1893240,0.0341644,4.51172,4.51172,0.209016
245856150,69526731,111220870,279697,8395.09,14788600,1110050,0.0300149,3.96876,3.9688,0.36041
245842188,69526731,138,4511000,80648.9,257095000,10385300,0.0178783,2.30221,2.30221,0.396195
245855910,69526731,111220650,104907,1469.21,5654010,195495,0.0140049,1.86351,1.86351,0.199138
245854807,69526731,17376,34969,1456.57,2098070,201197,0.0416532,5.75359,0,0
245843346,69526731,458,3183370,35360,142316000,4616380,0.0111077,1.45015,1.44645,0.431845
245846853,69526731,1093,7728140,276128,405184000,37604200,0.0357302,4.86588,4.86588,0.226185
245850523,69526731,16230,244783,6098.43,13571000,782155,0.0249136,3.1953,3.1953,0.0911161
245851524,69526731,16470,384659,11092.3,23190100,1422020,0.0288366,3.69683,3.69683,0.114181
