id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208503788,69446935,525,489566,194.294,18179600,25027.3,0.00039687,0.0511214,0.0511214,0.860006
208503674,69446935,489,104907,38.5554,5364020,4666.83,0.00036752,0.0444854,0.0444854,0.325373
208513814,69446935,17399,153461,15.6691,3587660,2158.79,0.000102105,0.0140674,0.0131294,1.0317
208511104,69446935,16770,349690,190.617,17203700,25906.8,0.000545102,0.074085,0.074085,1.40919
208506013,69446935,15880,345600,681.832,15236000,86215.5,0.0019729,0.249466,0.250451,0.704155
208503484,69446935,403,3601790,4911.93,135252000,635804,0.00136375,0.176524,0.176524,0.611418
208505089,69446935,10732,2412860,5393.51,125887000,759566,0.00223532,0.314799,0.314799,0.798684
208506019,69446935,15882,240693,649.174,11540200,82028.9,0.00269711,0.340803,0.340684,0.356855
208513026,69446935,17110,559503,191.356,24846000,25664.8,0.000342012,0.0458708,0.0458708,0.563253
208515830,69446935,111220766,963812,1022.01,39592700,135312,0.00106038,0.140393,0.139498,0.937048
208509612,69446935,16533,104900,186.353,4554240,25554.5,0.00177649,0.243608,0.243605,0.655739
208505614,69446935,15727,139876,6.35704,3467500,772.008,4.54477e-05,0.00551923,0.00551923,0.57428
208506590,69446935,16084,5769850,18418,303910000,2578850,0.00319211,0.446952,0.44695,0.69542
208515913,69446935,111220792,1361160,359.072,54993900,48514.7,0.0002638,0.0356423,0.0353894,0.992156
208504687,69446935,961,22486100,64858.1,983263000,8610590,0.00288437,0.38293,0.452729,1.94343
208502716,69446935,231,34969,116.608,1678740,14542.1,0.0033346,0.415856,0,0
208515154,69446935,111220690,174838,375.328,8712360,47807.7,0.00214671,0.27344,0.273434,0.479429
208505535,69446935,15699,489420,225.378,13506100,28240.2,0.000460501,0.0577013,0.057687,1.3991
208504226,69446935,733,2622680,937.581,128629000,118955,0.00035749,0.0453565,0.0453565,0.943349
208513882,69446935,17422,874214,500.362,36669200,62723.1,0.000572356,0.071748,0.0717476,0.766375
208502400,69446935,97,45780.2,19.7002,848681,2511.55,0.000430322,0.0548611,0.0574408,0.805243
208515989,69446935,111220822,174845,658.108,7847610,82175.7,0.00376395,0.469992,0.469992,0.229301
208504713,69446935,975,34969,29.6199,1396620,3586.46,0.000847032,0.102561,0,0
208504749,69446935,998,839256,143.57,29649400,18115.6,0.000171068,0.0215853,0.0215853,0.457562
208510684,69446935,16686,1800120,3362.13,97099600,445166,0.00186773,0.247298,0.247901,0.859966
208502591,69446935,178,909138,766.096,42347500,98555.4,0.000842662,0.108405,0.108404,0.299216
208508674,69446935,16405,279752,134.602,10472400,17902.1,0.000481148,0.0639929,0.0639929,1.11023
208512044,69446935,16903,69938,35.3099,2920670,4436.82,0.000504874,0.0634393,0.0634393,0.793078
208515898,69446935,111220788,664411,400.173,30303600,52228.9,0.000602297,0.0786094,0.0786094,0.627515
208502462,69446935,136,6028810,3195.23,207936000,412945,0.000529995,0.0684953,0.0680222,1.53139
208511612,69446935,16819,9001630,14708.8,474811000,1945990,0.00163401,0.216181,0.216033,1.01328
208514911,69446935,111220636,279752,1764.79,15149500,226433,0.00630839,0.809406,0.809406,0.315138
208504793,69446935,1021,3461930,4673.2,195222000,648155,0.00134988,0.187224,0.187224,0.899584
208512804,69446935,17034,1818390,5643.98,91881300,716281,0.00310384,0.39391,0.39391,0.778736
208509034,69446935,16453,2552740,1871.92,121067000,239783,0.0007333,0.0939317,0.0939317,0.974218
208509924,69446935,16601,279752,400.142,14425300,51895.1,0.00143034,0.185504,0.185504,0.618888
208513739,69446935,17359,69938,67.0741,3113980,8860.16,0.000959051,0.126686,0.126686,0.63504
208512828,69446935,17042,1363790,2740.13,61581100,344610,0.0020092,0.252685,0.252685,0.752877
208503925,69446935,617,419628,1068.49,23288500,136409,0.00254627,0.32507,0.32507,0.871729
208513956,69446935,17444,1395450,182.111,31128900,22815.8,0.000130504,0.0163502,0.0157656,2.03848
208515166,69446935,111220692,839256,1466.88,41487200,187708,0.00174784,0.22366,0.22366,0.7423
208503581,69446935,450,1194660,457.451,30048400,62443.1,0.000382912,0.0522684,0.0519784,0.68454
208506668,69446935,16114,60663400,99486.7,2922580000,13836600,0.00163998,0.228089,0.242587,1.48384
208512728,69446935,17011,139876,83.9153,3914280,10272.7,0.000599927,0.0734411,0.0734411,0.336137
208511036,69446935,16757,34965.6,43.0472,1641670,5927.53,0.00123113,0.169524,0,0
208504067,69446935,688,398362000,856437,17973000000,118115000,0.0021499,0.296501,0.316437,1.55558
208505721,69446935,15788,244783,316.4,12859500,40136.6,0.00129257,0.163968,0.163968,0.400776
208505560,69446935,15701,454453,223.675,13121400,28042.6,0.000492185,0.0617063,0.0616898,1.33808
208507639,69446935,16269,384659,318.314,15205700,39352,0.000827523,0.102304,0.102304,0.559324
208506022,69446935,15883,104907,32.6582,3695780,4186.61,0.000311307,0.0399078,0.0399078,0.626953
208506059,69446935,15907,34258900,118278,1131750000,16003100,0.00345249,0.467122,0.472225,0.970903
208509598,69446935,16520,4196260,4536.94,214470000,639578,0.00108119,0.152416,0.152416,1.05237
208509954,69446935,16607,454292,389.784,22109000,51311.6,0.000858001,0.112948,0.112991,0.556235
208506095,69446935,15917,8007900,3318.47,304463000,418171,0.000414399,0.0522198,0.0522198,1.12589
208506357,69446935,15993,3951360,17498.7,206357000,2383120,0.00442854,0.603113,0.710815,1.53299
208509069,69446935,16459,524535,269.387,24999500,34006.8,0.000513574,0.0648323,0.0648323,1.66947
208505457,69446935,15683,69930,7.43053,1463460,877.13,0.000106257,0.012543,0.012543,0.298324
208513303,69446935,17218,1362390,3722.25,38621500,477661,0.00273215,0.350606,0.350602,0.795425
208506408,69446935,16014,9931200,7132.15,515317000,1010920,0.000718156,0.101793,0.101793,2.02247
208506979,69446935,16162,489566,221.737,19511600,28369.5,0.000452925,0.0579483,0.0579483,0.741237
208507310,69446935,16231,559504,84.2067,20818700,10692.6,0.000150502,0.0191109,0.0191109,0.829561
208511845,69446935,16882,1328820,1605.04,60751200,201229,0.00120787,0.151434,0.151434,0.626385
208510559,69446935,16666,537123,1164.11,26367800,155216,0.00216731,0.288977,0.301415,0.750912
208514698,69446935,17585,139876,32.1531,4443110,4078.01,0.000229868,0.0291545,0.0291545,0.664762
208505507,69446935,15696,664311,305.071,16455300,35671.6,0.000459229,0.0536972,0.0536907,0.911294
208512775,69446935,17025,9476580,14869.5,414192000,1902410,0.00156908,0.200749,0.200749,1.1363
208507707,69446935,16282,34969,74.7458,1344970,9951.2,0.00213749,0.284572,0,0
208504658,69446935,951,2238020,1693.26,108933000,234125,0.00075659,0.104613,0.104613,0.815318
208505187,69446935,15593,2342910,3457.32,99864000,434726,0.00147565,0.185549,0.18555,0.61575
208512381,69446935,16948,2757660,3394.43,131921000,464533,0.00123091,0.168452,0.177125,1.00913
208514056,69446935,17467,1999420,766.013,61950100,91406.7,0.000383117,0.0457165,0.0451533,0.887466
208512902,69446935,17070,104907,60.3746,3807630,7498.15,0.000575506,0.0714743,0.0714743,0.269288
208509527,69446935,16473,1503670,1411.6,71151400,188298,0.000938771,0.125226,0.125226,1.317
208502330,69446935,7,2587510,1416.57,112793000,191128,0.000547464,0.0738653,0.0738621,0.758881
208506945,69446935,16154,1119010,1200.56,51399500,150727,0.00107287,0.134697,0.134697,0.910688
208515029,69446935,111220664,1188940,2546.99,54549900,320759,0.00214223,0.269784,0.269784,0.886253
208504870,69446935,1065,120105000,151960,4485740000,19452300,0.00126522,0.16196,0.160427,1.38818
208505010,69446935,10692,1528400,4003.08,69214400,504801,0.00261914,0.330281,0.339757,0.830642
208506342,69446935,15986,5378500,8488.07,203649000,1140250,0.00157815,0.212002,0.240986,2.00935
208505085,69446935,10731,979132,829.778,47552000,117198,0.000847463,0.119696,0.119696,0.909607
208504400,69446935,881,1258880,1213.5,63282700,151936,0.000963952,0.120691,0.120691,0.480083
208505608,69446935,15725,1223920,927.422,35292500,115863,0.00075775,0.0946657,0.0946657,1.39195
208513353,69446935,17235,1596860,578.752,68439600,77199.3,0.000362431,0.0483444,0.0481681,1.65461
208513505,69446935,17291,34969,71.9068,1453390,9044.31,0.0020563,0.258638,0,0
208502324,69446935,1,69938,18.2495,1953970,2302.83,0.000260938,0.0329268,0.0329268,0.520723
208504863,69446935,1059,69938,109.049,3668460,13504,0.00155922,0.193086,0.193086,0.230522
208515872,69446935,111220782,34969,16.828,1220330,2179.92,0.000481227,0.0623386,0,0
208502983,69446935,329,16497300,47658.4,919555000,6598650,0.00288886,0.399983,0.444585,1.24149
208505729,69446935,15791,209814,252.885,11104400,32083.1,0.00120528,0.152912,0.152912,0.421558
208513687,69446935,17325,244678,719.495,10084400,92437.5,0.00294058,0.377792,0.377749,0.346896
208507610,69446935,16265,524535,309.651,19001900,38097.4,0.000590335,0.0726308,0.0726309,0.906333
208507076,69446935,16200,244783,103.976,9681560,12958.9,0.000424768,0.0529403,0.0529403,1.27999
208511018,69446935,16751,4266210,3705.13,197326000,477573,0.000868483,0.111943,0.111943,0.897387
208502695,69446935,222,139768,3.19076,4121590,353.963,2.28289e-05,0.0025325,0.00253261,0.757329
208504596,69446935,938,1974280,767.442,49761900,99255.1,0.000388719,0.050274,0.0491373,2.03446
208512875,69446935,17059,69938,187.385,3201960,23300.3,0.0026793,0.333157,0.333157,0.0651962
208514080,69446935,17474,379050,7.28197,6992020,990.436,1.92111e-05,0.00261294,0.00278477,1.24977
208507758,69446935,16293,209814,133.294,8203340,17536.7,0.000635295,0.083582,0.083582,0.555998
208506483,69446935,16046,3468180,12568.5,180129000,1652780,0.00362396,0.476557,0.45019,0.899276
208513038,69446935,17113,944096,896.137,39518100,113425,0.000949201,0.120141,0.120136,1.19315
208513719,69446935,17344,489545,1003.53,17181200,131385,0.00204992,0.268382,0.268383,0.550882
208503441,69446935,382,17690100,32831.5,916535000,4436760,0.00185592,0.250805,0.292231,1.35506
208506579,69446935,16081,594391,888.46,31284800,131094,0.00149474,0.220552,0.220535,0.759405
208507012,69446935,16174,3522990,2413.23,147679000,313699,0.000684995,0.0890434,0.0890569,0.7883
208502396,69446935,95,8346660,10301,360932000,1322140,0.00123414,0.158404,0.181777,1.75714
208514065,69446935,17470,978725,556.606,33390700,66081.9,0.000568705,0.0675184,0.0675097,0.517102
208504221,69446935,727,434511,299.635,16667000,38508.8,0.000689592,0.0886255,0.0903905,0.604215
208508261,69446935,16328,6853920,9409.85,299561000,1260530,0.00137291,0.183914,0.183914,0.967489
208513534,69446935,17301,664411,400.173,30303600,52228.9,0.000602297,0.0786094,0.0786094,0.627515
208506417,69446935,16018,70286300,165070,3396800000,23103300,0.00234854,0.328704,0.360654,1.50406
208504987,69446935,10674,6799890,5783.46,356723000,833562,0.000850523,0.122585,0.122864,0.940107
208512781,69446935,17026,629425,403.465,25865100,50834.4,0.000641006,0.0807632,0.0807648,0.420156
208513866,69446935,17416,12216000,5503.96,396123000,684795,0.000450554,0.0560573,0.0552393,2.39497
208505355,69446935,15626,1817750,1520.4,57298700,188013,0.000836418,0.103432,0.103402,1.26393
208506605,69446935,16089,23061.5,16.0915,1016380,1987.25,0.000697763,0.0861717,0,0
208503812,69446935,537,559504,126.241,25470100,16020.1,0.00022563,0.0286327,0.0286327,1.3918
208506219,69446935,15965,489566,495.479,22104300,65513.4,0.00101208,0.133819,0.133819,1.5581
208509700,69446935,16565,699337,1017.62,37126200,147572,0.00145512,0.211016,0.211017,0.882218
208511810,69446935,16871,349690,314.092,17133600,40762.9,0.000898202,0.116569,0.116569,0.658463
208506377,69446935,16000,559128,720.638,15464800,93231.5,0.00128886,0.166745,0.166687,0.961163
208502978,69446935,327,559387,864.791,19427400,111158,0.00154596,0.198714,0.198675,0.750472
208513293,69446935,17215,209814,138.232,6434960,18801.9,0.000658832,0.0896123,0.0896123,1.05697
208505723,69446935,15789,244783,316.4,12859500,40136.6,0.00129257,0.163968,0.163968,0.400776
208511743,69446935,16856,1993230,1336.95,100662000,167240,0.000670744,0.083904,0.083904,0.619443
208505493,69446935,15693,1293340,398.447,26137700,46521,0.000308076,0.0359696,0.0359563,1.19065
208512760,69446935,17022,34969,14.7593,950004,1808,0.000422068,0.051703,0,0
208504621,69446935,944,1153980,1035.87,55006100,134953,0.000897656,0.116946,0.116946,0.851322
208507528,69446935,16255,279752,179.854,11681300,22476.8,0.000642907,0.0803453,0.0803453,0.258834
208512926,69446935,17079,2307950,4081.92,90809900,514253,0.00176863,0.222818,0.222818,0.777295
208516585,69446935,124372444,34969,14.7593,950004,1808,0.000422068,0.051703,0,0
208503864,69446935,576,34210.8,22.2208,1383220,2942.47,0.000649527,0.0860101,0,0
208513101,69446935,17139,524535,1972.75,24096400,251453,0.00376095,0.479383,0.479383,0.486061
208505004,69446935,10687,3198810,8342.49,117711000,1113630,0.002608,0.348139,0.359139,0.962129
208511724,69446935,16852,419628,339.939,20350200,43586.5,0.000810096,0.103869,0.103869,0.473989
208509616,69446935,16536,1608570,1866.47,86172300,276610,0.00116033,0.171961,0.171961,0.923601
208504281,69446935,788,1385260,327.612,40371900,40122.4,0.000236498,0.0289638,0.0290671,0.824455
208504380,69446935,864,14861800,13120.2,723554000,1705570,0.000882812,0.114762,0.114762,1.05653
208513782,69446935,17386,833258,359.158,21043400,44438.5,0.000431029,0.0533311,0.0509989,1.54213
208513023,69446935,17109,979031,416.55,42566100,54470.7,0.000425472,0.0556374,0.055637,0.70616
208510015,69446935,16617,1153920,992.131,51153600,123662,0.00085979,0.107166,0.107172,0.892413
208503665,69446935,485,54192800,52721.7,2579600000,7262620,0.000972854,0.134014,0.150996,1.95171
208505192,69446935,15595,664411,1262.18,31147900,157957,0.0018997,0.237739,0.237739,0.619735
208502764,69446935,246,909194,1183.58,40474700,155522,0.00130179,0.171055,0.171055,1.04561
208502882,69446935,284,6817710,13600.8,287409000,1780370,0.00199493,0.261139,0.311494,2.21032
208516151,69446935,111220852,2028180,113.929,84868700,14747.2,5.61731e-05,0.00727118,0.00727112,1.51743
208508134,69446935,16315,1084040,4984.21,53134700,681164,0.00459781,0.628357,0.628357,0.796063
208513248,69446935,17194,34969,6.23711,1407830,792.314,0.000178361,0.0226576,0,0
208512665,69446935,16997,594473,812.552,24819400,103259,0.00136684,0.173699,0.173699,0.9378
208504535,69446935,912,384659,2247.19,20847500,291681,0.00584202,0.758284,0.758284,0.570071
208514346,69446935,17507,1426140,110.747,32258800,14236.9,7.76555e-05,0.00998287,0.00994736,2.12853
208516066,69446935,111220828,34969,73.2002,1423630,9215.87,0.00209329,0.263544,0,0
208504941,69446935,1097,38178200,27949.8,1362490000,3564840,0.000732089,0.0933737,0.093358,1.27895
208504988,69446935,10675,5270110,5130.88,276323000,706193,0.000973582,0.134,0.143961,0.7788
208502485,69446935,151,1537080,983.727,58370100,133723,0.000639995,0.0869978,0.0869824,0.888298
208502472,69446935,143,206748,3.2306,4964990,410.584,1.56258e-05,0.00198592,0.00198724,0.658911
208503815,69446935,541,1263670,5410.08,61275200,714144,0.00428125,0.565135,0.55837,1.75332
208513807,69446935,17398,69028.2,17.9913,1923770,2510.14,0.000260637,0.036364,0.0363698,0.378309
208509588,69446935,16509,18394000,25837.2,865256000,3490510,0.00140465,0.189763,0.190598,1.07409
208513527,69446935,17298,1119000,1614.13,51507300,208026,0.00144248,0.185903,0.185902,1.06035
208506040,69446935,15900,734342,606.386,24267700,78308.9,0.000825753,0.106638,0.106638,0.625079
208513968,69446935,17447,132413,14.3418,2344650,2369.15,0.000108311,0.0178921,0.0179242,0.72224
208504053,69446935,682,664385,772.515,25024800,96547,0.00116275,0.145318,0.145313,1.0474
208503570,69446935,442,1241930,2944.9,41238200,449038,0.00237124,0.361566,0.358026,1.43508
208506084,69446935,15914,11119800,43212.1,399052000,5882750,0.00388606,0.529035,0.533843,0.948121
208502730,69446935,236,1518990,6077.75,49653300,825894,0.00400117,0.543712,0.536013,1.06465
208513548,69446935,17306,2304870,612.221,93977600,81324.8,0.00026562,0.0352839,0.0351341,1.85456
208506091,69446935,15916,3916150,14511,125559000,1962070,0.00370543,0.501021,0.507077,0.996806
208503648,69446935,477,94100700,96357.4,4260860000,12922200,0.00102398,0.137324,0.147176,1.83685
208504045,69446935,677,731411,6253.1,54072700,869998,0.00854937,1.18948,1.20993,0.862026
208503538,69446935,425,1007960,1879.54,42454200,265112,0.0018647,0.263019,0.252103,0.818662
208507669,69446935,16274,174845,97.8895,5741220,12811,0.000559864,0.0732704,0.0732704,1.66521
208513854,69446935,17411,519867,53.5365,11943400,6985.29,0.000102981,0.0134367,0.0130042,0.786601
208511126,69446935,16773,1153970,859.455,55107100,108280,0.000744779,0.0938327,0.093833,0.712173
208514640,69446935,17574,34969,17.6934,1176100,2241.53,0.000505974,0.0641006,0,0
208504289,69446935,800,830953,608.216,34077200,71725.4,0.00073195,0.0863171,0.0858767,0.568749
208504559,69446935,930,1678510,1570.83,85880000,198048,0.000935847,0.11799,0.11799,0.744213
208511396,69446935,16790,1258880,1096.52,53673700,138161,0.000871023,0.109748,0.109748,1.07218
208505033,69446935,10705,209814,1057.25,11283100,136282,0.00503901,0.649536,0.649536,0.62747
208505899,69446935,15828,7553140,5642.37,295901000,752355,0.000747023,0.0996081,0.099629,1.83194
208505913,69446935,15833,419608,773.936,14727700,101178,0.00184443,0.241125,0.241148,0.896901
208508626,69446935,16394,524535,3419.78,28655400,438881,0.00651964,0.836705,0.836705,0.366051
208513780,69446935,17383,1266980,364.428,28004000,45144.2,0.000287635,0.0356313,0.0341083,1.98349
208506985,69446935,16163,10003100,14766.9,480294000,1989170,0.00147623,0.198856,0.216875,1.49327
208512621,69446935,16988,34969,22.1986,1356610,2730.2,0.000634809,0.0780749,0,0
208503343,69446935,367,1153980,2566.22,55226200,333832,0.0022238,0.289288,0.289288,0.69178
208503844,69446935,560,139876,84.344,5739350,10678.8,0.000602991,0.076345,0.076345,0.280387
208513046,69446935,17116,384629,229.795,15588300,29054.8,0.000597447,0.0755397,0.0755385,0.436527
208512459,69446935,16959,979132,3219.97,49929600,408636,0.00328859,0.417345,0.417345,0.695032
208506608,69446935,16090,30052.4,27.2192,1434960,3449.06,0.000905725,0.114768,0,0
208505467,69446935,15688,104851,0.586665,1143150,68.596,5.5952e-06,0.000654221,0.000654018,1.07552
208512659,69446935,16996,3636780,5650.46,134176000,711797,0.0015537,0.195722,0.195722,0.918989
208513496,69446935,17287,68600,95.538,1645860,12619.8,0.00139268,0.183962,0.183506,0.616302
208504995,69446935,10680,3930540,4507.81,197539000,671373,0.00114687,0.170809,0.178316,0.81131
208513175,69446935,17151,174840,74.7306,5784130,9675.67,0.000427422,0.05534,0.0553406,0.839133
208513958,69446935,17445,578621,31.2633,10731400,4873.62,5.40307e-05,0.00842281,0.00849985,1.01113
208502448,69446935,127,1188950,2540.23,62174200,338676,0.00213654,0.284854,0.284854,0.645577
208513176,69446935,17152,174845,124.81,6199930,16223.4,0.000713829,0.0927871,0.0927871,0.579601
208512670,69446935,16998,314721,504.688,13133900,64279.5,0.00160361,0.204243,0.204243,0.973989
208513269,69446935,17205,69937.8,19.6944,2666020,2461.38,0.000281599,0.0351938,0.0351938,0.380027
208504614,69446935,943,8093910,7227.33,266448000,973548,0.000892935,0.120282,0.122296,0.927132
208515753,69446935,111220754,209800,278.05,9311380,36034.1,0.00132531,0.171755,0.171751,0.644746
208505936,69446935,15848,1115040,1688.83,33686500,218999,0.0015146,0.196405,0.196632,0.83256
208506115,69446935,15926,384659,39.3114,8703850,5005.51,0.000102198,0.0130128,0.0130128,0.891212
208502896,69446935,290,18110900,13357,720716000,1732420,0.000737515,0.0956566,0.0956426,1.19616
208503948,69446935,630,1223920,374.95,59107900,48432.4,0.000306353,0.0395717,0.0395717,0.80857
208504969,69446935,1128,1818390,2560.81,103479000,362632,0.00140828,0.199425,0.199425,0.498596
208506647,69446935,16102,8356470,14243.8,339063000,1830370,0.00170452,0.219036,0.226707,0.967129
208513218,69446935,17178,664051,612.19,27076500,78207.4,0.000921901,0.117773,0.117724,1.53664
208503476,69446935,401,378042,849.935,13889300,122521,0.00224826,0.324094,0.323264,0.333754
208509590,69446935,16510,12204500,19582.4,607953000,2677410,0.00160452,0.219378,0.220552,0.996039
208504007,69446935,661,1437830,375.987,46379700,53287,0.000261497,0.0370607,0.0361798,1.30064
208504555,69446935,929,139343,34.5425,6634790,4111.52,0.000247896,0.0295065,0.0294691,0.317109
208507263,69446935,16226,419628,803.437,19076900,99352.3,0.00191464,0.236763,0.236763,0.290692
208504047,69446935,678,106706,996.586,7474760,137032,0.00933954,1.2842,1.27285,0.184295
208515704,69446935,111220730,314702,133.848,13789500,17624.1,0.000425315,0.0560025,0.0560034,0.443728
208511860,69446935,16889,1923300,3721.4,84427300,474027,0.00193491,0.246466,0.246466,0.726594
208506326,69446935,15978,174845,100.533,6973870,13199.5,0.000574984,0.0754924,0.0754924,1.07919
208513758,69446935,17370,380566,22.3171,15633200,2965.31,5.8642e-05,0.00779185,0.00772959,1.59295
208507070,69446935,16196,521644,283.401,24573100,35982.8,0.000543284,0.0689796,0.0690716,0.39666
208505357,69446935,15627,594061,92.2982,14369200,11232.8,0.000155368,0.0189085,0.0188967,1.36361
208508046,69446935,16302,174845,219.682,7195020,28282.1,0.00125644,0.161755,0.161755,0.518157
208504349,69446935,842,3707320,13216.3,190321000,1907120,0.00356493,0.514421,0.513334,0.896548
208508659,69446935,16400,1468700,5195.19,56815000,658315,0.00353728,0.448231,0.448231,0.573158
208509602,69446935,16527,34968.9,49.8101,1967180,6347.67,0.00142441,0.181523,0,0
208514353,69446935,17509,450262,19.3639,6833190,2852.5,4.30058e-05,0.00633522,0.0063383,0.889575
208511631,69446935,16822,1049070,2082.01,54716200,272347,0.00198462,0.259608,0.259608,0.597033
208505224,69446935,15609,594467,349.85,20968400,44811.2,0.00058851,0.0753806,0.0753808,0.507584
208505746,69446935,15797,2657550,1342.18,124093000,164164,0.000505044,0.0617728,0.0617737,0.765544
208505189,69446935,15594,69938,247.824,3471260,31619.6,0.00354347,0.452109,0.452109,0.107935
208510763,69446935,16696,979095,1576.41,49116100,197236,0.00161007,0.201447,0.201445,0.657205
208513195,69446935,17164,1083860,1325.49,52624100,172315,0.00122293,0.158982,0.158967,1.13985
208507058,69446935,16192,1324020,1710.9,54836900,217662,0.00129221,0.164395,0.164788,0.546614
208504895,69446935,1081,104907,53.4809,4812820,7022.24,0.000509793,0.0669378,0.0669378,0.82539
208503971,69446935,639,1187420,1872.14,35252100,240584,0.00157664,0.20261,0.202443,0.828161
208504545,69446935,919,909194,2207.89,51382600,296898,0.00242841,0.326551,0.326551,0.56207
208513318,69446935,17223,6051970,7141.5,259213000,934689,0.00118003,0.154444,0.153902,1.46299
208502692,69446935,220,10591500,33748.3,342718000,4533880,0.00318636,0.428068,0.439434,0.932546
208508387,69446935,16351,34969,5.69756,1493500,759.197,0.000162932,0.0217106,0,0
208514285,69446935,17497,874016,185.013,22604300,23074.8,0.000211682,0.0264009,0.0263957,2.29025
208513764,69446935,17373,1697760,650.442,52878200,81304.2,0.000383119,0.0478892,0.0468854,2.12325
208504277,69446935,785,384456,129.372,8403760,15258.2,0.000336508,0.0396878,0.039671,1.09378
208505173,69446935,15586,244783,25.7022,7976320,3218.94,0.000105,0.0131502,0.0131502,0.328776
208505879,69446935,15816,944161,496.859,41248200,66873.1,0.000526243,0.070828,0.070828,0.345283
208506188,69446935,15951,1013320,1612.16,33098300,203187,0.00159096,0.200516,0.200424,0.632293
208504908,69446935,1093,6765220,15617,270957000,2014750,0.00230843,0.29781,0.296057,0.936904
208510093,69446935,16632,1538640,970.719,64986700,123392,0.000630896,0.0801954,0.0801954,1.17862
208513470,69446935,17279,34968.9,171.276,1624990,22027.3,0.00489796,0.629912,0,0
208513468,69446935,17278,34968.9,171.276,1624990,22027.3,0.00489796,0.629912,0,0
208507034,69446935,16183,34969,14.1479,1627070,1872.27,0.000404584,0.0535407,0,0
208502981,69446935,328,2042930,1590.96,80855100,192963,0.000778764,0.0944542,0.0944427,0.532254
208513773,69446935,17378,68538.2,1.0539,2489940,133.713,1.53768e-05,0.00195092,0.00195861,0.763939
208513375,69446935,17244,1134970,1130.71,46296700,149745,0.00099625,0.131938,0.130966,0.967915
208507218,69446935,16217,874225,780.004,29472500,102879,0.000892224,0.11768,0.11768,0.921043
208506081,69446935,15913,8069920,28034.5,268631000,3802950,0.00347396,0.47125,0.481922,0.951556
208506345,69446935,15987,2718300,6828.27,121879000,909683,0.00251196,0.334651,0.379682,1.97729
208513001,69446935,17101,1084030,1970.45,53850300,252129,0.0018177,0.232585,0.232584,0.664375
208514304,69446935,17504,34969,12.9156,1119050,1649.2,0.000369345,0.0471619,0,0
208504306,69446935,814,839256,703.034,37677000,87287.5,0.000837687,0.104006,0.104006,0.693886
208513731,69446935,17353,12604200,7863.02,424412000,991994,0.000623843,0.0787036,0.0772643,1.79486
208514863,69446935,17734,34597.8,3.89053,571341,427.495,0.00011245,0.0123561,0,0
208505110,69446935,182305697,1372550,1200.13,48684400,165321,0.000874376,0.120448,0.127767,1.57876
208511145,69446935,16776,629442,340.691,29908000,43144.7,0.000541259,0.0685443,0.0685443,0.718251
208504840,69446935,1046,769318,1707.38,42373600,247908,0.00221934,0.322244,0.322244,0.434219
208513703,69446935,17335,373701,122.044,9973920,16675.5,0.000326582,0.0446226,0.0443389,0.51697
208503717,69446935,521,104907,309.631,5006980,39140.5,0.00295148,0.373098,0.373098,0.38992
208502412,69446935,105,69385.4,15.5143,2304260,2032.3,0.000223597,0.0292901,0.0292624,0.406944
208516580,69446935,124372440,34969,124.419,1560760,15943,0.00355798,0.455917,0,0
208505568,69446935,15708,34969,3.12844,845320,371.179,8.94631e-05,0.0106145,0,0
208505978,69446935,15865,1818360,352.063,73240600,45499.2,0.000193616,0.0250222,0.0250238,1.39882
208513517,69446935,17295,69938,33.2727,2891950,4316.16,0.000475746,0.0617141,0.0617141,0.0143115
208509693,69446935,16564,769263,1114.28,40628100,160297,0.00144851,0.208378,0.208378,0.858035
208504299,69446935,809,3461930,4986.84,164334000,640193,0.00144048,0.184924,0.184924,0.953887
208513489,69446935,17284,502357,177.313,13352700,24678.7,0.000352963,0.0491258,0.0479253,0.686497
208502379,69446935,69,871892,197.232,34771900,26461.7,0.000226211,0.0303498,0.0303176,0.49379
208504258,69446935,772,1503670,6433.51,81512600,866042,0.00427855,0.575954,0.575954,0.508067
208505934,69446935,15847,937002,1263.38,24779500,164589,0.00134832,0.175655,0.17572,0.777832
208512420,69446935,16952,699380,1423.83,35480700,180773,0.00203584,0.258476,0.258476,0.871471
208505963,69446935,15860,104907,24.5006,3909190,2904.38,0.000233546,0.0276853,0.0276853,0.219481
208505218,69446935,15607,349682,636.959,13754300,77832.6,0.00182154,0.222581,0.22258,0.379202
208508243,69446935,16327,279752,407.522,10753400,53969.7,0.00145673,0.19292,0.19292,0.644324
208506403,69446935,16012,16539500,28995.8,897041000,3977530,0.00175312,0.240487,0.240481,1.18736
208506183,69446935,15949,2984550,2910.66,81166100,371139,0.000975241,0.124354,0.124056,0.822688
208508607,69446935,16390,349690,829.911,19032000,105432,0.00237328,0.301503,0.301503,1.07109
208502513,69446935,163,230436,1031.14,16440300,138015,0.00447474,0.59893,0.575541,0.525716
208502890,69446935,288,1433730,1726.82,75546300,222102,0.00120443,0.154912,0.154912,1.34359
208505650,69446935,15755,2133110,400.876,80348300,50726.3,0.00018793,0.0237804,0.0237804,0.998321
208502426,69446935,114,138430,49.772,5395070,7267.81,0.000359547,0.0525018,0.0524532,0.527319
208506000,69446935,15874,553657,784.452,23315400,95024.4,0.00141686,0.17163,0.172457,0.729455
