id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209014049,69526809,15829,2582880,163145,154065000,23235800,0.063164,8.9961,8.84835,0.181064
209016508,69526809,16389,174845,8656.18,11113200,1254770,0.0495077,7.17645,7.17645,0.0467173
209009335,69526809,433,872764,95869.6,69319900,15413600,0.109846,17.6606,17.3313,0.126157
209012025,69526809,1037,1721580,122307,108457000,18431500,0.0710432,10.7061,10.704,0.196872
209015164,69526809,16082,9120400,945213,658682000,143564000,0.103637,15.7409,15.844,0.177939
209014267,69526809,15873,1258880,92783.2,75342900,13269200,0.0737027,10.5405,10.5405,0.144773
209016278,69526809,16345,1721770,111596,100904000,16064700,0.0648151,9.33034,9.29526,0.127199
209020636,69526809,17407,2299000,125331,130862000,18655900,0.0545151,8.1148,8.11668,0.195561
209017296,69526809,16537,695584,53186.7,40757200,8453700,0.0764634,12.1534,11.87,0.266749
209014124,69526809,15850,46308,2423.41,2543220,371490,0.0523326,8.02217,0,0
209011135,69526809,864,12555700,951611,766216000,140615000,0.0757914,11.1993,11.24,0.185817
209014058,69526809,15831,1257360,85401.5,73546300,12726100,0.0679213,10.1213,10.2654,0.238018
209017152,69526809,16489,3272740,211307,192552000,30463700,0.0645658,9.30829,9.27463,0.158841
209010981,69526809,818,4833190,221466,263263000,31141100,0.0458219,6.44318,6.47398,0.193084
209018481,69526809,16870,175409,13372.3,11642000,1962490,0.0762349,11.1881,11.2605,0.0495466
209020150,69526809,17284,629087,25452.9,29047800,3603580,0.0404601,5.72827,5.72733,0.193504
209020203,69526809,17301,510572,22495.6,26790400,3285600,0.0440596,6.43513,6.33506,0.362492
209019620,69526809,17113,523990,31813,32239800,4733360,0.0607129,9.0333,8.9248,0.0648295
209017097,69526809,16473,1054980,81572.8,64885700,12015100,0.0773214,11.3889,11.6018,0.128191
209019624,69526809,17115,523990,31813,32239800,4733360,0.0607129,9.0333,8.9248,0.0648295
209013097,69526809,15583,209689,15812.9,13785000,2246300,0.0754114,10.7126,10.7127,0.0456487
209021126,69526809,17562,3178130,106470,115090000,15874400,0.033501,4.99488,4.96584,0.674219
209021309,69526809,111220682,274446,15751.2,16096200,2370560,0.0573927,8.63761,8.62148,0.268906
209011184,69526809,882,566560,57812.7,40838500,8857670,0.102042,15.6341,14.9478,0.181225
209019393,69526809,17048,21392.2,1133.48,1286670,165899,0.0529859,7.75512,0,0
209017836,69526809,16678,10847200,666837,711132000,97578400,0.0614753,8.9957,8.97246,0.208017
209009783,69526809,505,166462,10920.6,10073500,1530110,0.065604,9.19193,9.2457,0.129383
209016984,69526809,16443,621892,51722.7,40395500,7657470,0.0831698,12.3132,12.176,0.115675
209020088,69526809,17277,3247190,149363,168017000,21688800,0.0459977,6.67924,6.67826,0.170381
209012400,69526809,1097,43932800,2667830,2569040000,376884000,0.0607253,8.57864,8.60345,0.272895
209018254,69526809,16764,761676,38097,44626400,5576460,0.0500174,7.32131,7.59384,0.363645
209018335,69526809,16799,228399,12899.5,13497900,1864870,0.056478,8.16499,8.47335,0.23045
209017162,69526809,16493,486887,33641,28831300,4860450,0.069094,9.9827,10.0599,0.13964
209010051,69526809,566,1258810,90482,62244000,13831000,0.0718787,10.9873,10.9868,0.456285
209016053,69526809,16283,12232.9,925.317,773524,136235,0.0756414,11.1367,0,0
209007359,69526809,88,2796900,153468,161851000,20887800,0.0548708,7.46821,7.49608,0.276506
209013167,69526809,15601,2594760,179432,159923000,25148200,0.0691515,9.6919,9.75248,0.187137
209014391,69526809,15909,7740760,442470,566471000,66962000,0.0571611,8.65058,8.61398,0.217694
209017036,69526809,16459,370510,28516.8,23444400,4161050,0.0769663,11.2306,11.615,0.105301
209015585,69526809,16197,444157,28639.7,26596600,4183020,0.064481,9.41788,9.36564,0.212567
209017379,69526809,16562,139876,6465.7,7865200,900624,0.0462245,6.43873,6.43873,0.104686
209021136,69526809,17568,409064,15187.5,15896600,2252960,0.0371274,5.50758,5.47886,0.491395
209013451,69526809,15664,262861,11471.9,13252700,1619170,0.0436424,6.15979,5.70053,0.133427
209009663,69526809,478,1167200,133808,92974500,20765900,0.11464,17.7912,17.8479,0.0683357
209016972,69526809,16440,1728500,116769,109917000,16877100,0.0675551,9.76402,9.7942,0.224826
209018221,69526809,16748,69938,2333.63,3323310,314094,0.0333672,4.49104,4.49104,0.0499601
209017132,69526809,16481,453102,32710.4,27316300,4676760,0.0721922,10.3217,10.42,0.0784557
209017436,69526809,16582,69938,3867.53,4110900,546366,0.0552994,7.81214,7.81214,0.0173481
209016966,69526809,16437,3407590,258465,216364000,38830700,0.0758499,11.3954,11.3951,0.305197
209012356,69526809,1088,418864,30190.2,24844300,4311990,0.0720763,10.2945,10.3134,0.0752801
209007998,69526809,267,158049,15186.4,10585200,2242490,0.096087,14.1886,14.4462,0.191079
209007603,69526809,196,176425,11092.7,14633500,1695560,0.0628746,9.61065,9.05323,0.0262895
209021154,69526809,17577,209568,7804.83,7823860,1150380,0.0372424,5.48929,5.48579,0.659327
209013774,69526809,15787,2728660,190470,174979000,27323600,0.0698034,10.0135,10.1333,0.123914
209018171,69526809,16728,4112170,238935,236272000,34278000,0.0581044,8.33575,8.4194,0.210901
209011117,69526809,859,68266.4,4639.83,4538970,676486,0.0679665,9.90951,9.92648,0.0987088
209013057,69526809,182305693,274923,8595.68,8798410,1338130,0.0312658,4.86728,4.82547,1.39682
209013564,69526809,15702,153746,6863.47,7441410,989970,0.0446415,6.43898,5.93075,0.246529
209020845,69526809,17490,450519,29370.3,29152400,4345370,0.0651922,9.64527,9.64095,0.101564
209014452,69526809,15926,185411,10526.6,12671500,1562310,0.0567747,8.42619,8.64667,0.340208
209018956,69526809,16973,69667.6,4684.27,4282940,673513,0.0672374,9.66751,9.66744,0.0314364
209019836,69526809,17205,33397.3,3076.64,2062770,491480,0.0921223,14.7162,0,0
209010158,69526809,590,2045020,156143,136611000,23005000,0.0763525,11.2493,11.2978,0.233532
209018667,69526809,16899,1698690,89853.8,94575900,12745900,0.0528959,7.50335,7.56436,0.260088
209017339,69526809,16547,103155,5638.98,5348340,805737,0.0546653,7.81095,7.8605,0.410016
209013066,69526809,182305713,139574,12496.4,9046170,1869050,0.0895328,13.3911,13.3958,0.200375
209017327,69526809,16544,872235,58512.1,54377600,8370620,0.067083,9.59675,9.62595,0.0795504
209017245,69526809,16523,46410,4090.44,3038820,671306,0.088137,14.4647,0,0
209010642,69526809,698,98450100,5621040,5761740000,846268000,0.0570952,8.5959,8.55527,0.516381
209011740,69526809,970,629442,32787.2,36928500,4826380,0.0520893,7.66771,7.66771,0.184611
209015850,69526809,16256,295635,23528.7,19067800,3317760,0.079587,11.2225,11.2641,0.0589899
209017117,69526809,16478,1042970,75121.8,64855400,10865700,0.0720266,10.418,10.5334,0.114839
209015106,69526809,16068,3731470,412467,245400000,61848700,0.110537,16.5749,16.5751,0.0884592
209007108,69526809,9,2068990,221390,156166000,33537700,0.107004,16.2097,16.1939,0.108179
209017448,69526809,16586,131382,7314.64,8007160,1097790,0.0556744,8.35567,8.37376,0.0902827
209010863,69526809,731,4416240,424949,294044000,64467000,0.0962241,14.5977,14.6493,0.179374
209017625,69526809,16605,279749,14459.5,15783200,1994810,0.0516873,7.13072,7.13073,0.145504
209019842,69526809,17207,3014010,185879,160297000,28002000,0.0616716,9.29063,9.37046,0.315396
209010120,69526809,576,28596.4,1792.66,1686310,263707,0.0626883,9.22171,0,0
209015602,69526809,16211,12811700,821812,766480000,118755000,0.0641455,9.2693,9.33867,0.266258
209017697,69526809,16624,5151720,276968,286114000,39425500,0.0537623,7.65288,7.58644,0.17441
209019093,69526809,17000,209814,12734.3,13101000,1820340,0.0606932,8.67597,8.67597,0.0982636
209017834,69526809,16677,775368,49082.2,48696900,7329700,0.0633019,9.45319,9.44726,0.174528
209008311,69526809,324,174845,6848.36,6058610,1092990,0.0391681,6.2512,6.2512,0.441042
209012798,69526809,10677,5336220,343589,365440000,57496700,0.0643881,10.7748,10.7762,0.35185
209019227,69526809,17045,362228,20632.9,21965000,3038340,0.0569611,8.3879,8.3269,0.0671427
209013116,69526809,15590,1675040,115899,104468000,16276700,0.069192,9.71719,9.71453,0.126447
209021237,69526809,17620,763376,9614.15,18023400,1405030,0.0125943,1.84055,1.83077,0.999312
209021545,69526809,112892283,69720.9,4026.51,3680440,566881,0.0577519,8.13072,8.13071,0.0101144
209017726,69526809,16633,901602,46406.2,49568800,6586340,0.0514708,7.30516,7.3125,0.122124
209020861,69526809,17499,11358.6,897.665,738871,140304,0.0790295,12.3522,0,0
209012782,69526809,10671,229451,4505.87,8172060,679445,0.0196376,2.96118,3.09466,0.404187
209017617,69526809,16602,757336,43016.9,43935600,6021570,0.0568003,7.95099,7.9581,0.170539
209014536,69526809,15949,2971480,119647,113746000,17855400,0.0402652,6.00893,6.02677,0.643181
209017676,69526809,16617,1049980,58740.6,61448800,8229350,0.0559447,7.83766,7.90322,0.144
209009058,69526809,391,4616560,261490,251285000,44156100,0.0566419,9.56473,9.63105,0.387002
209016652,69526809,16412,839198,63715.3,54422800,9239920,0.075924,11.0104,11.0103,0.0772555
209019839,69526809,17206,33397.3,3076.64,2062770,491480,0.0921223,14.7162,0,0
209021327,69526809,111220720,102211,5707.31,6388160,830370,0.0558384,8.12405,8.15163,0.179286
209018818,69526809,16928,2287440,119591,145212000,18535400,0.0522814,8.10311,8.07161,0.194673
209020091,69526809,17278,34965.5,1652.34,1989610,240949,0.0472563,6.89104,0,0
209012268,69526809,1066,970537,50430.1,49972300,8344480,0.0519611,8.5978,8.69584,0.434131
209021157,69526809,17578,34969,2643.91,2092460,395386,0.0756072,11.3068,0,0
209010890,69526809,750,174845,7102.64,7276210,1157230,0.0406225,6.61861,6.61861,0.181434
209018284,69526809,16775,424128,26182.9,26622400,3709150,0.0617334,8.74534,8.73672,0.0758945
209019443,69526809,17053,7254090,377770,401316000,54552900,0.0520769,7.5203,7.46069,0.275642
209017122,69526809,16479,589871,42411.3,37539100,6188950,0.0718993,10.492,10.6051,0.133895
209017829,69526809,16675,1450610,84920.4,90368400,12151800,0.0585413,8.37702,8.31795,0.098962
209020902,69526809,17516,34969,2527.09,2134580,377792,0.0722667,10.8036,0,0
209017142,69526809,16486,3735010,236822,218034000,34103900,0.0634059,9.13087,9.08708,0.175218
209016565,69526809,16399,4965210,360693,312718000,51627000,0.072644,10.3977,10.3977,0.116784
209021218,69526809,17605,34525.7,817.45,870871,113864,0.0236765,3.29793,0,0
209014316,69526809,15884,104907,4546.65,5499270,630676,0.0433398,6.01176,6.01176,0.0862317
209021083,69526809,17544,103133,2186.98,2907140,307171,0.0212056,2.97841,2.983,0.151442
209016287,69526809,16355,5481540,352154,320943000,51388800,0.0642435,9.37488,9.31946,0.131996
209020137,69526809,17281,69938,3452.45,3996090,504579,0.0493644,7.21466,7.21466,0.222761
209013992,69526809,15812,2287480,173687,160865000,25906100,0.0759297,11.3252,10.8678,0.281967
209014210,69526809,15861,3028300,150540,159601000,22710600,0.0497111,7.49945,7.55558,0.368347
209020624,69526809,17403,766580,39732,40363500,5804140,0.0518302,7.57147,7.56977,0.331073
209007580,69526809,186,1590690,96669.4,96155700,15166900,0.060772,9.53476,9.62169,0.527716
209007435,69526809,128,12039000,683397,686161000,97161400,0.0567654,8.07058,8.07405,0.238937
209018484,69526809,16871,201156,10029.2,11210100,1458820,0.0498581,7.25221,5.27174,0.0389107
209017107,69526809,16475,244774,13472.5,14155200,2005050,0.0550405,8.19143,8.19135,0.132264
209015618,69526809,16216,944163,57071.2,55996600,7992430,0.0604463,8.46509,8.46509,0.174505
209008189,69526809,298,514131,37753.7,32170300,5610600,0.0734321,10.9128,10.9751,0.119261
209017844,69526809,16682,702460,43745,44767900,6171590,0.062274,8.78568,8.84685,0.0752308
209016259,69526809,16333,2047100,135391,120950000,19899800,0.0661378,9.72096,9.76586,0.182481
209016257,69526809,16332,3768860,246987,221855000,35964400,0.0655335,9.54251,9.55475,0.162572
209020210,69526809,17304,1603970,88325,88374100,13102700,0.0550664,8.16892,8.24345,0.315509
209021230,69526809,17614,34968.3,2214.18,1983610,335275,0.0633196,9.58796,0,0
209021350,69526809,111220760,461111,28444.8,28649400,4239750,0.0616875,9.19464,9.51318,0.191854
209015078,69526809,16063,16346800,1558940,994721000,234133000,0.0953666,14.3229,14.3128,0.223727
209008218,69526809,305,453857,37694.2,30787100,5623950,0.083053,12.3914,12.3927,0.136014
209012809,69526809,10680,4230300,291063,296921000,48499800,0.0688042,11.4649,11.3837,0.42272
209013648,69526809,15731,419420,20488.4,20003300,3026030,0.0488494,7.21479,7.21468,0.165889
209014972,69526809,16037,4445900,217354,216842000,35314900,0.0488887,7.94325,7.85993,0.529423
209017741,69526809,16639,401039,20113,20482700,2945370,0.0501522,7.34435,6.48929,0.183346
209021522,69526809,111220896,103133,2186.98,2907140,307171,0.0212056,2.97841,2.983,0.151442
209009374,69526809,438,277842,19913.2,16907400,3237840,0.071671,11.6535,11.6546,0.072868
209009956,69526809,557,129453,8335.37,8092470,1219680,0.0643892,9.42177,9.58099,0.214376
209021248,69526809,17643,384591,6795.49,11163700,990767,0.0176694,2.57616,2.576,0.811405
209014988,69526809,16040,4797930,504943,368891000,78979300,0.105242,16.4611,16.3343,0.11267
209011143,69526809,869,69938,6808.92,4908320,1079910,0.0973566,15.4409,15.4409,0.042981
209011614,69526809,955,724215,34763.5,32711400,5214600,0.0480016,7.20034,6.57732,0.436765
209007954,69526809,258,9188510,452656,547543000,63383100,0.0492633,6.89809,6.91587,0.327724
209007438,69526809,130,1328820,78612.5,75910900,11266300,0.0591595,8.47845,8.47845,0.149615
209019176,69526809,17025,7684400,321283,390052000,46962900,0.0418097,6.11147,5.98428,0.416126
209019728,69526809,17153,1297220,112230,78523500,17131200,0.0865155,13.206,13.1757,0.165891
209020174,69526809,17291,34969,1442.58,2047270,214502,0.0412531,6.13405,0,0
209019552,69526809,17094,34948.4,302.081,660196,42657.6,0.00864362,1.22059,0,0
209021092,69526809,17549,1072200,57237.1,49968000,8327780,0.0533826,7.76697,7.57187,0.32266
209018936,69526809,16970,1669090,104230,101632000,15380900,0.062447,9.21512,9.56584,0.305079
209021211,69526809,17596,1208700,19174.7,29045100,2770590,0.0158638,2.2922,2.28473,0.887613
209013707,69526809,15763,1013740,68516.6,63287100,9695430,0.0675878,9.564,9.56433,0.0869413
209016941,69526809,16431,245959,19568.7,15518900,2878550,0.0795606,11.7034,11.8985,0.108055
209016356,69526809,16382,36409200,2770150,2279180000,413021000,0.0760836,11.3439,11.371,0.229626
209014878,69526809,16015,1768640,176322,123705000,26441400,0.0996935,14.9502,14.9652,0.122148
209019050,69526809,16993,13042.1,597.379,675251,88808.4,0.0458039,6.80936,0,0
209009680,69526809,481,573733,32036.3,32437500,4739840,0.0558383,8.26141,8.46916,0.284327
209012938,69526809,10707,279687,11509.5,19890100,1751320,0.0411515,6.26172,6.26184,0.295225
209010215,69526809,616,309216,21038.7,20223900,3114700,0.0680389,10.0729,11.1829,0.0621065
209014514,69526809,15944,1503670,141237,96890300,20980900,0.0939285,13.9531,13.9531,0.128772
209017397,69526809,16567,101960,7062.25,5789760,1072940,0.0692652,10.5232,10.5326,0.150835
209007966,69526809,260,302547,7302.85,11059700,1046660,0.0241379,3.45949,3.46934,0.404695
209021526,69526809,111220900,244783,15429.3,14496700,2336390,0.0630328,9.54475,9.54475,0.181626
209019470,69526809,17058,1012940,61844.1,62052000,9120710,0.0610541,9.00421,8.91323,0.200113
209019748,69526809,17163,349690,18021.7,18222300,2658200,0.0515363,7.60159,7.60159,0.173235
209006990,69526809,4,12022300,613405,723327000,90080300,0.0510224,7.49278,7.37903,0.308616
209010830,69526809,714,10334400,1009200,701442000,153424000,0.0976548,14.8459,14.7724,0.186448
209012712,69526809,1127,34969,3073.67,2167160,488932,0.087897,13.9819,0,0
209021428,69526809,111220766,684401,36922.6,39109200,5395440,0.0539488,7.88345,8.05804,0.190074
209017381,69526809,16563,139876,6465.7,7865200,900624,0.0462245,6.43873,6.43873,0.104686
209019697,69526809,17142,42361.5,3020.77,2286380,484188,0.0713093,11.4299,0,0
209013469,69526809,15671,117217,7235.51,7967150,1080660,0.0617277,9.21933,8.89651,0.204745
209008793,69526809,362,4272280,319827,255904000,46082900,0.0748611,10.7865,10.8347,0.157365
209017711,69526809,16629,69938,3664.71,4092260,519728,0.0523994,7.43126,7.43126,0.0220606
209009735,69526809,496,489153,42657.6,30782700,6410560,0.0872072,13.1054,13.106,0.0880852
209008504,69526809,359,1746750,117137,116643000,16785900,0.0670601,9.60977,9.65324,0.169539
209013580,69526809,15710,48852.5,2345.26,2218990,343878,0.0480069,7.03912,0,0
209015095,69526809,16066,2579510,273509,164284000,41189000,0.106032,15.9678,15.9618,0.0975726
209015363,69526809,16101,34969,2519.09,2228610,372092,0.0720378,10.6406,0,0
209010408,69526809,664,1293850,67120.2,54255200,9996840,0.0518763,7.72641,7.72641,0.36998
209010807,69526809,706,415199,20149.9,23276900,3011540,0.0485307,7.25325,7.29887,0.341812
209012583,69526809,1102,1432980,152201,96863500,22660900,0.106213,15.8138,15.8145,0.0787215
209020939,69526809,17525,3305580,170119,163129000,25394300,0.0514642,7.68225,7.64859,0.383293
209021307,69526809,111220672,362228,20632.9,21965000,3038340,0.0569611,8.3879,8.3269,0.0671427
209020019,69526809,17256,1332830,77183.5,74070400,11179200,0.0579096,8.38757,8.45777,0.142591
209021292,69526809,111220654,524535,27265.1,31218700,4021800,0.0519795,7.66735,7.66735,0.2198
209010374,69526809,657,944163,48584.3,44306700,7628160,0.0514575,8.07928,8.07928,0.67293
209020193,69526809,17297,34969,1689.75,1799150,244390,0.0483215,6.98876,0,0
209009874,69526809,531,384054,19550,22564700,2822890,0.0509044,7.35025,7.35207,0.118868
209011870,69526809,1007,10870300,609998,751076000,102426000,0.0561162,9.42256,9.44688,0.357277
209013476,69526809,15673,2814120,178487,170930000,25738600,0.0634255,9.14624,9.13027,0.264519
209018269,69526809,16769,291017,10714.4,15272000,1625400,0.036817,5.58524,5.71125,0.48561
209010600,69526809,683,1059270,117392,84142400,18736400,0.110823,17.688,17.6793,0.0870533
209009208,69526809,415,5455910,356272,310489000,59689100,0.0653003,10.9403,10.9332,0.310104
209010924,69526809,774,208659,20267.9,15492200,3321460,0.0971341,15.9181,15.1348,0.22654
209018919,69526809,16964,173496,11325,11187700,1659980,0.065275,9.56783,9.57138,0.0637236
209014429,69526809,15919,5761080,433380,361838000,66521900,0.0752254,11.5468,11.2907,0.451506
209021434,69526809,111220778,34780.3,1412.04,1653970,201219,0.0405987,5.78543,0,0
209020776,69526809,17447,132359,5738.73,5416580,836988,0.0433572,6.3236,6.3212,0.107346
209016106,69526809,16298,419553,24291.4,23787500,3478090,0.0578982,8.28999,8.29021,0.129608
209017126,69526809,16480,589871,42411.3,37539100,6188950,0.0718993,10.492,10.6051,0.133895
209014512,69526809,15943,2440330,219227,148201000,33304400,0.089835,13.6475,13.6324,0.238202
209013076,69526809,15568,22471800,1271280,1241980000,180701000,0.0565723,8.04125,8.0715,0.356183
209009423,69526809,446,376522,26833.9,22653700,4525140,0.0712677,12.0183,12.0244,0.102687
209012396,69526809,1096,1038750,76138.7,62770800,10879200,0.0732982,10.4733,10.5587,0.1303
209018507,69526809,16877,4677470,272444,273494000,39088000,0.058246,8.35665,8.44697,0.210477
209014479,69526809,15934,594473,45621.8,35474400,6549110,0.0767432,11.0167,11.0167,0.151875
209018163,69526809,16723,241435,14334,13559300,2067340,0.0593702,8.56271,8.52696,0.238934
209014786,69526809,16000,559495,21989.2,24223900,3186670,0.0393018,5.69561,5.6956,0.408021
209019185,69526809,17029,104772,5767.58,6836040,871907,0.0550487,8.32192,8.31889,0.270567
209019137,69526809,17009,244783,13161,14024600,1861230,0.0537658,7.60358,7.60358,0.0388228
209013036,69526809,10726,330811,14581.8,27051400,2412790,0.0440789,7.29357,7.5346,0.299282
209016935,69526809,16429,1756260,151991,113261000,22598000,0.0865424,12.8671,12.8902,0.102538
209011845,69526809,997,995422000,63712000,60124000000,9652570000,0.0640051,9.69696,9.67117,0.442195
209014508,69526809,15942,8034480,574840,420987000,85462100,0.0715466,10.6369,10.6212,0.448342
209008480,69526809,354,67215800,3437220,3492330000,504716000,0.0511371,7.50889,7.47236,0.373833
209017788,69526809,16658,32269400,1912170,2042140000,278546000,0.0592564,8.63188,8.55995,0.216966
209007583,69526809,187,909194,99566.7,57255100,14763800,0.109511,16.2383,16.2383,0.0827742
209015522,69526809,16171,4100500,258814,219398000,40289700,0.0631176,9.82556,9.8289,0.354106
209018448,69526809,16859,153433,8238.22,9081780,1215030,0.0536926,7.91895,7.87371,0.102054
209020248,69526809,17324,243332,10333,13116800,1483370,0.0424648,6.09606,6.0947,0.118991
209021296,69526809,111220658,1161130,51731.7,64595800,7579190,0.0445529,6.52743,5.91586,0.316692
209007303,69526809,51,6057320,455271,372099000,65798900,0.0751604,10.8627,10.9122,0.192587
209012656,69526809,1118,174845,10753.3,10136900,1543310,0.0615016,8.82676,8.82676,0.0881227
209020896,69526809,17514,418815,20539,19327700,3027010,0.0490407,7.22756,7.22464,0.390158
209013546,69526809,15695,69769.5,4471.25,4432640,662231,0.0640861,9.4917,9.48654,0.361051
209010882,69526809,747,312667,30189.5,20195400,4557610,0.0965548,14.5766,14.5757,0.114886
209013645,69526809,15730,524524,20518.9,23808400,2950220,0.0391191,5.62457,5.62453,0.229955
209015011,69526809,16044,1430030,125085,88941600,19106600,0.0874702,13.361,13.3353,0.277718
209016255,69526809,16331,454597,24290.8,25803200,3654040,0.0534337,8.03797,8.03797,0.14662
209010301,69526809,645,52030700,2391700,3913790000,389693000,0.0459672,7.48967,7.47009,0.359315
209017445,69526809,16585,104817,5548.59,6240080,762531,0.0529362,7.27491,7.27461,0.0947184
209020212,69526809,17306,1603970,88325,88374100,13102700,0.0550664,8.16892,8.24345,0.315509
209011774,69526809,977,279752,27202,18218300,4112970,0.097236,14.7022,14.7022,0.0539411
209014247,69526809,15868,2098140,152504,124824000,21670900,0.0726856,10.3286,10.3286,0.133403
209016570,69526809,16400,1468700,99366.4,95191700,14255200,0.0676561,9.70601,9.70601,0.153538
209016161,69526809,16315,1023010,64336.4,63507700,9191390,0.0628896,8.98469,9.04172,0.181056
209011411,69526809,930,2352840,170317,143577000,24589700,0.0723876,10.4511,10.5688,0.250182
209007443,69526809,132,20305.1,2429.15,1514870,370473,0.119633,18.2453,0,0
209013610,69526809,15720,33021.4,1605.18,1567460,235427,0.0486103,7.12953,0,0
209013942,69526809,15796,1123930,77153.8,66865700,10968400,0.0686466,9.75902,9.77401,0.083953
209015974,69526809,16278,34969,2425.18,2455540,355444,0.0693522,10.1645,0,0
209013070,69526809,15565,860209000,56083500,52088100000,8537050000,0.0651975,9.92439,9.8918,0.435382
209019029,69526809,16990,2316570,140713,137650000,20369700,0.0607419,8.79302,8.93862,0.145705
209021110,69526809,17555,67674.9,4058.57,3827890,579570,0.0599716,8.56404,8.56423,0.0216364
209008211,69526809,304,2291070,248557,166028000,38924800,0.10849,16.9898,16.9929,0.118685
209018523,69526809,16882,832926,53738.4,51504100,7751170,0.0645176,9.30595,9.48945,0.135195
209018357,69526809,16813,53366200,2689960,3984550000,435153000,0.0504057,8.1541,8.06887,0.332809
209010167,69526809,594,48427.4,3859.9,3236600,553095,0.079705,11.4211,11.4315,0.00624369
209010626,69526809,693,1594830,110226,103036000,15731400,0.0691145,9.86399,9.86747,0.17105
209010904,69526809,764,349690,9066.75,9292820,1406320,0.025928,4.02162,4.02162,0.225758
209014070,69526809,15834,11010300,616249,645752000,89386500,0.0559704,8.11847,8.0708,0.251593
209019588,69526809,17104,555076,25703.1,31215500,3783320,0.0463055,6.81586,6.44509,0.331014
209010415,69526809,666,244783,15529.1,15747600,2329690,0.0634401,9.51738,9.51738,0.183824
209016981,69526809,16442,924211,68511,59028100,9975620,0.0741292,10.7937,10.8278,0.20248
209018998,69526809,16984,2364590,142844,140342000,20673200,0.0604096,8.74286,8.90275,0.149632
209007973,69526809,262,3018250,160560,169691000,22986400,0.0531963,7.61582,7.49879,0.233784
209015429,69526809,16123,8339210,750387,516481000,127957000,0.0899829,15.3441,15.3723,0.432755
209019212,69526809,17039,1294230,61420.3,68814200,8821940,0.0474571,6.81638,6.83821,0.167308
209017998,69526809,16714,101412,5281.93,5106230,751361,0.0520838,7.40898,7.43773,0.244444
209013081,69526809,15576,8369890,565047,509254000,79386200,0.0675095,9.48474,9.52365,0.18071
209020076,69526809,17273,104239,4004.61,4454510,570391,0.0384174,5.47193,5.47168,0.169274
209014977,69526809,16038,5372700,397933,333253000,64004600,0.0740658,11.9129,11.918,0.313655
209017708,69526809,16628,419628,24463.8,24598500,3448540,0.0582987,8.21809,8.21809,0.0948108
209020133,69526809,17280,3142840,145461,163053000,21119100,0.0462832,6.71975,6.71903,0.166247
209014555,69526809,15952,232266,17947.6,13685900,2607590,0.0772719,11.2268,11.226,0.0559717
209014526,69526809,15947,1608570,140875,98433000,20381900,0.0875777,12.6708,12.6708,0.139068
209019218,69526809,17041,584258,29287,33845500,4226550,0.0501268,7.23404,7.29853,0.183075
209007640,69526809,214,1061330,54092.3,55679900,7699080,0.0509668,7.25421,7.35278,0.296675
209015592,69526809,16200,244783,14832,15297200,2147410,0.0605926,8.7727,8.7727,0.145551
209020235,69526809,17317,660687,37783.8,35662700,5580770,0.0571886,8.44691,8.73156,0.158053
209007567,69526809,180,349690,38088.1,21789300,5704160,0.108919,16.312,16.312,0.0601522
209010603,69526809,684,349309,25195.1,22805700,3588630,0.0721284,10.2735,10.2742,0.140116
209021425,69526809,111220764,34969,2244.79,2227620,336981,0.0641936,9.63658,0,0
209015466,69526809,16145,4557440,301909,253316000,51404000,0.0662454,11.2791,11.2251,0.321666
209010146,69526809,585,356589,27706.4,23507000,3929390,0.0776983,11.0194,11.0358,0.148021
209020833,69526809,17484,204898,14033.6,13283500,2048290,0.0684905,9.99665,10.0107,0.0719222
209021340,69526809,111220750,244783,7477.05,9100360,1090590,0.0305456,4.45534,4.45534,0.45787
209013507,69526809,15682,73472.2,3300.95,3380570,464882,0.0449278,6.32731,5.74016,0.278713
209013724,69526809,15769,586480,30644.6,36234900,4400710,0.0522517,7.5036,7.48995,0.110371
209010623,69526809,691,757068,49021.1,49468900,7191640,0.0647513,9.49933,9.45384,0.144434
209013185,69526809,15604,1714130,123693,107713000,17257600,0.0721607,10.0678,10.0727,0.124938
209019183,69526809,17028,629307,33032.6,38054800,4893700,0.0524905,7.77633,7.77594,0.222649
209006981,69526809,2,382848,39700.1,25393000,5897550,0.103697,15.4044,15.4095,0.0470138
209015199,69526809,16089,34969,3708.82,2313900,558602,0.10606,15.9742,0,0
209014842,69526809,16011,3528440,275821,219779000,44752100,0.0781707,12.6832,12.5114,0.407865
209017729,69526809,16634,744461,38877,42377200,5560250,0.0522217,7.46883,7.64046,0.151089
209021445,69526809,111220788,510572,22495.6,26790400,3285600,0.0440596,6.43513,6.33506,0.362492
209013050,69526809,10735,1820830,93215.3,142418000,14775100,0.0511938,8.1145,8.07519,0.262054
209015557,69526809,16186,4156000,264168,231191000,39000900,0.0635631,9.38425,9.384,0.288899
209016109,69526809,16299,384659,21974.9,21760600,3146610,0.0571281,8.18027,8.18027,0.128817
209017705,69526809,16627,664411,38218.9,38740800,5368430,0.057523,8.07998,8.07998,0.0836761
209013673,69526809,15752,10763000,570387,659685000,80875500,0.0529951,7.51421,7.51173,0.197863
209014483,69526809,15935,2562350,207531,159238000,30461700,0.0809926,11.8882,12.1191,0.222527
