id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208377891,69445379,15667,2635160,653.203,74608700,79744.2,0.00024788,0.0302617,0.0291527,1.07943
208380362,69445379,16037,5121170,11597.2,194612000,1538130,0.00226456,0.300348,0.29852,0.912804
208375942,69445379,998,839256,984.895,34655300,121752,0.00117353,0.145071,0.145071,0.557544
208382944,69445379,16440,1467220,343.254,56136700,43551.7,0.000233948,0.0296831,0.0278957,1.06278
208373657,69445379,321,69938,33.9498,3174400,4360.77,0.000485427,0.062352,0.062352,0.0463671
208378552,69445379,15751,113174000,289065,5009750000,37882800,0.00255416,0.334731,0.32369,1.09876
208378952,69445379,15795,721083,86.5062,24371700,10795.4,0.000119967,0.0149711,0.0150328,0.508281
208384381,69445379,16632,1198310,244.164,43818100,33203.6,0.000203756,0.0277085,0.0268544,0.880114
208390778,69445379,17589,309730,10.1597,6856650,1299.3,3.28018e-05,0.00419496,0.00419715,0.76086
208387101,69445379,17068,1377430,2023.91,55390300,254778,0.00146934,0.184966,0.201468,0.895366
208383611,69445379,16536,1502760,557.811,61552000,77160.8,0.000371191,0.0513461,0.0489874,1.03632
208373182,69445379,128,11604100,4591.16,462534000,672343,0.00039565,0.0579401,0.0575168,1.661
208383406,69445379,16487,4066980,1830.58,146175000,240562,0.000450108,0.0591501,0.0576144,1.74101
208376070,69445379,1041,8209240,20505.1,292850000,2980600,0.00249781,0.363079,0.362834,1.74667
208386708,69445379,16982,524535,569.576,18757200,74139.8,0.00108587,0.141344,0.141344,0.569654
208374837,69445379,749,1590870,2349.87,59464400,298866,0.0014771,0.187864,0.197389,0.957953
208374588,69445379,674,31314.9,92.84,1666800,11666.6,0.00296472,0.372558,0,0
208376981,69445379,10726,193998,489.928,9352390,70002.2,0.00252542,0.360839,0.381239,0.559821
208374067,69445379,450,1223920,3400.44,50407200,433992,0.00277833,0.354593,0.354593,0.316263
208383370,69445379,16479,560259,32.4161,21671300,4535.42,5.78591e-05,0.00809521,0.0078379,0.901524
208375346,69445379,914,26829,0.0157253,919470,2.24557,5.8613e-07,8.36992e-05,0,0
208376721,69445379,10699,909194,2633.79,34191800,386726,0.00289684,0.425351,0.425351,0.977409
208382119,69445379,16327,262756,50.7114,8352580,7729.58,0.000192998,0.0294174,0.027973,1.98842
208377553,69445379,15620,29626.8,2.53471,699808,314.579,8.55546e-05,0.010618,0,0
208386946,69445379,17041,970754,113.719,37497200,14961,0.000117145,0.0154117,0.0154841,0.863667
208382264,69445379,16345,1734280,651.97,64621900,91063.5,0.000375932,0.0525081,0.0522845,1.2666
208384814,69445379,16709,655336,299.672,28702400,38360.5,0.00045728,0.0585356,0.0583555,1.04574
208379919,69445379,15938,2514850,9469.64,111120000,1227900,0.00376549,0.488259,0.488053,0.87579
208379010,69445379,15807,612175,270.774,20489300,33285.4,0.000442315,0.0543723,0.0551654,0.511189
208374258,69445379,526,1468700,3374.29,50160600,463411,0.00229747,0.315525,0.315525,0.566093
208380744,69445379,16081,571957,383.057,27469000,48626.4,0.000669731,0.0850175,0.0832799,0.586964
208380021,69445379,15969,5110090,26489.3,214488000,4178780,0.00518372,0.81775,0.805528,0.948869
208372986,69445379,22,5001700,6804,215007000,896486,0.00136034,0.179236,0.17762,0.836488
208374484,69445379,628,271176,263.601,12039100,34211.9,0.000972065,0.126161,0.122985,1.25935
208375937,69445379,997,927536000,1909920,39529300000,255386000,0.00205914,0.275339,0.271299,1.47282
208390839,69445379,17596,343849,639.366,9981430,83945,0.00185944,0.244133,0.244385,0.303572
208389593,69445379,17500,3726360,2974.98,91297000,383162,0.000798362,0.102825,0.0972845,1.59959
208382381,69445379,16365,702879,636.015,26109000,81300.4,0.000904872,0.115668,0.1343,1.4929
208382512,69445379,16399,4172150,892.709,154661000,115220,0.000213969,0.0276164,0.0278717,1.32266
208377035,69445379,10734,1660960,1783.74,84319500,230033,0.00107392,0.138494,0.145031,0.657868
208383433,69445379,16495,1816300,151.624,67090600,20156.7,8.34796e-05,0.0110977,0.0110527,0.813428
208387146,69445379,17086,1232510,1764.38,46907000,220167,0.00143153,0.178633,0.18875,0.759921
208373856,69445379,351,2841680,605.546,102843000,82395.7,0.000213094,0.0289954,0.026171,1.16303
208373162,69445379,118,208099,53.0604,6556590,6920.91,0.000254977,0.0332578,0.0332578,0.45062
208387983,69445379,17227,244783,471.786,8839000,58490.3,0.00192736,0.238948,0.238948,0.646324
208388032,69445379,17241,857503,249.185,30911900,32910.8,0.000290593,0.0383798,0.0412785,0.984526
208391399,69445379,111220874,223228,386.011,9559070,50352.5,0.00172922,0.225565,0.220916,0.409319
208373633,69445379,313,82568600,99315.7,3420830000,13530900,0.00120283,0.163874,0.160564,1.47786
208379548,69445379,15895,2762400,8509.74,109228000,1070950,0.00308056,0.387689,0.387695,0.703612
208377864,69445379,15660,67984.8,8.49462,1971360,1002.41,0.000124949,0.0147446,0.0147412,0.444276
208382538,69445379,16407,233732,19.0236,7574850,2315.02,8.13906e-05,0.0099046,0.00999922,0.482711
208391037,69445379,111220638,691252,340.011,26758900,45093,0.000491877,0.0652338,0.0653626,0.684475
208380077,69445379,15994,1223910,4628.53,59517200,589259,0.00378174,0.481454,0.481454,0.248742
208372966,69445379,1,50157.6,39.3471,1244460,4893.58,0.000784469,0.097564,0.0913408,0.542524
208374421,69445379,596,2565500,337.721,81652800,41743,0.00013164,0.0162709,0.0164686,0.863065
208374075,69445379,453,54862100,100620,2871170000,12960800,0.00183405,0.236243,0.235969,0.788578
208373000,69445379,39,8030970,9119.07,341591000,1216830,0.00113549,0.151517,0.156732,0.95704
208373574,69445379,289,209814,1633.91,11625100,198771,0.00778743,0.947367,0.947367,0.560961
208374020,69445379,424,453270,1099.84,13925100,136813,0.00242646,0.301836,0.301552,0.512073
208386205,69445379,16928,2861400,1754.65,122082000,232797,0.000613214,0.0813579,0.0812354,0.581491
208391361,69445379,111220850,590315,284.643,17207800,35985,0.000482188,0.0609589,0.0711642,1.18636
208381715,69445379,16269,287383,180.495,10275000,23088.1,0.000628065,0.0803393,0.0800361,0.301387
208386422,69445379,16966,101738,20.7106,4557920,2595.19,0.000203568,0.0255086,0.0255291,0.112054
208373915,69445379,370,29537800,27737.9,1012290000,3609600,0.000939064,0.122203,0.128211,1.13797
208380070,69445379,15991,6699850,34107.8,279935000,4379770,0.00509084,0.653711,0.652597,0.893271
208383689,69445379,16559,945512,1277.22,38428600,167576,0.00135082,0.177233,0.165759,1.24931
208377793,69445379,15653,1286560,420.953,37278400,54219.5,0.000327193,0.042143,0.0409061,0.835664
208373953,69445379,390,90566.6,7.70002,2081140,1048.25,8.50205e-05,0.0115744,0.0109507,0.458038
208383519,69445379,16519,11159100,5961.51,450587000,800375,0.000534227,0.0717238,0.0667396,1.71131
208384545,69445379,16669,3254530,4847.2,141220000,665031,0.00148937,0.20434,0.187592,1.29462
208374951,69445379,820,3136750,11804.8,140097000,1650470,0.0037634,0.526171,0.511044,0.971764
208384434,69445379,16649,44945900,59854.1,1950660000,8266950,0.00133169,0.183931,0.179392,1.31798
208387910,69445379,17206,66140.8,32.3505,2172710,4524.85,0.000489115,0.0684124,0.068288,0.407526
208385954,69445379,16858,825656,385.001,36489300,48765.2,0.000466297,0.0590624,0.0590157,0.607481
208377101,69445379,182305705,1748450,2955.49,98325900,376875,0.00169035,0.215548,0.215548,0.960217
208380183,69445379,16011,4314930,8220.46,218527000,1078470,0.00190512,0.249938,0.249276,0.756864
208382999,69445379,16447,201640,16.5928,8674620,2654.92,8.22893e-05,0.0131667,0.0129889,0.405514
208383965,69445379,16610,139876,211.705,5396170,31669.1,0.00151352,0.226408,0.226408,1.58445
208376267,69445379,1080,44886800,85480.9,2065220000,11367400,0.00190437,0.253245,0.249424,1.3825
208384858,69445379,16722,314721,211.268,11238500,29997.6,0.000671288,0.0953149,0.0953149,0.767444
208374651,69445379,703,14406700,85519.1,726232000,10957400,0.00593608,0.760581,0.76056,0.771267
208375320,69445379,906,523475,1064.02,25497200,135731,0.00203262,0.259289,0.258929,0.602734
208385964,69445379,16860,174845,120.175,6870950,18876.9,0.000687322,0.107964,0.107964,0.469303
208384329,69445379,16627,481414,26.9578,16142000,3254.49,5.59972e-05,0.00676028,0.00679225,0.748674
208388077,69445379,17257,1005410,658.537,36451000,84532.4,0.000654993,0.0840775,0.0895264,0.671547
208381451,69445379,16245,452207,104.146,13377100,16058.1,0.000230306,0.0355105,0.035706,0.892835
208389144,69445379,17409,132193,200.258,5448300,24780.5,0.00151489,0.187457,0.187399,0.121094
208379090,69445379,15819,10446400,4860.32,373009000,640159,0.000465261,0.0612802,0.0609261,0.981761
208379788,69445379,15912,2421850,17171,110945000,2556270,0.00709005,1.0555,1.01845,1.13564
208378651,69445379,15767,2840320,450.242,101283000,61420,0.000158518,0.0216243,0.0223141,0.703493
208373200,69445379,137,632175,1001.24,23448200,124739,0.00158381,0.197318,0.203175,0.698441
208373606,69445379,303,1748450,6759.86,87301100,851774,0.0038662,0.48716,0.48716,0.212319
208386850,69445379,17014,342598,711.175,10264700,94557.7,0.00207583,0.276001,0.276578,0.397909
208376625,69445379,10678,4373180,2763.14,168461000,369633,0.000631839,0.0845227,0.0836325,1.2849
208379990,69445379,15960,1695450,10047,73035300,1652740,0.00592585,0.974813,0.978471,0.655269
208390356,69445379,17555,42396.5,28.8216,1227300,4146.45,0.000679811,0.0978017,0.0988449,0.660623
208374141,69445379,480,174845,461.505,7770070,58053.7,0.00263951,0.33203,0.33203,0.699986
208384440,69445379,16650,41213600,54304.6,1798060000,7421840,0.00131764,0.180082,0.176066,1.25723
208389751,69445379,17519,286889,182.375,8563260,22853.6,0.000635699,0.0796601,0.0798471,0.777152
208378518,69445379,15734,154391,314.083,4446230,39278.6,0.00203433,0.25441,0.261663,0.409375
208374224,69445379,511,598033,91.7814,22953900,11796.8,0.000153472,0.019726,0.0177911,0.905372
208374200,69445379,502,10991400,37618.1,500913000,4742010,0.00342251,0.43143,0.428661,0.914823
208374390,69445379,577,1363790,2691.45,81108500,347268,0.0019735,0.254634,0.254634,0.445152
208373423,69445379,197,103651,46.0097,2944910,6994.96,0.000443892,0.0674859,0.0673653,0.592668
208376632,69445379,10680,4097640,2645.62,151985000,350927,0.000645646,0.0856414,0.0835072,1.38943
208373898,69445379,364,169293,70.8683,6091220,9051.06,0.000418613,0.0534638,0.0540746,0.597387
208389218,69445379,17424,2849320,1957.24,103832000,252332,0.000686915,0.0885586,0.0925551,0.990509
208377167,69445379,15569,6907970,547.099,212821000,82637.5,7.91983e-05,0.0119626,0.011247,1.89168
208383427,69445379,16494,163128,21.6023,5437310,2624.8,0.000132425,0.0160904,0.016135,0.259457
208386822,69445379,17009,237063,172.751,8789650,22109.6,0.000728713,0.0932649,0.0938083,0.802776
208373442,69445379,203,87954.6,22.6864,2553340,2793.8,0.000257933,0.0317641,0.0347132,0.93125
208375187,69445379,879,6640260,9397.2,277607000,1272810,0.00141519,0.191681,0.188533,0.936309
208389010,69445379,17379,1378750,1131.04,40495400,141380,0.00082034,0.102542,0.120166,1.14627
208378668,69445379,15769,569773,85.3011,22287700,11061.6,0.000149711,0.019414,0.0192494,0.710085
208385977,69445379,16863,838713,1596.47,32925700,256111,0.00190348,0.305363,0.305228,1.38736
208377148,69445379,15568,16701900,5745.95,476379000,742329,0.000344029,0.0444457,0.0425982,1.89911
208372995,69445379,31,15334200,15413,637022000,2096060,0.00100514,0.136692,0.137638,1.02086
208383481,69445379,16509,16150000,9349.31,630574000,1243760,0.000578906,0.0770134,0.0727213,1.68669
208381943,69445379,16291,452457,435.964,15233900,55142.3,0.000963549,0.121873,0.12296,0.668194
208380406,69445379,16044,1258880,11324.1,71528500,1399680,0.00899531,1.11184,1.11184,0.332728
208380724,69445379,16077,15496900,10904.4,693184000,1432190,0.000703653,0.0924176,0.095344,1.0566
208375907,69445379,982,252441,496.226,9230590,66361.1,0.00196571,0.262877,0.26105,0.601564
208376618,69445379,10677,5645660,4466.59,260803000,572292,0.000791156,0.101369,0.101519,0.823283
208382128,69445379,16328,6464430,1747.8,254847000,241537,0.000270372,0.037364,0.0364019,0.890574
208376918,69445379,10711,2795480,2896.38,138560000,371330,0.0010361,0.132832,0.134121,0.704685
208377077,69445379,182305693,279752,656.451,15050400,82390,0.00234655,0.294511,0.294511,0.471571
208380036,69445379,15976,2610040,9766.12,106642000,1514110,0.00374175,0.580107,0.560526,1.03225
208389043,69445379,17388,399704,241.917,7033600,35879.3,0.00060524,0.0897646,0.110805,1.88665
208377281,69445379,15587,2920810,189.711,93936500,28240.5,6.49514e-05,0.00966873,0.00879429,1.84458
208374262,69445379,529,133330,4.713,4692930,721.25,3.53483e-05,0.00540951,0.00542303,0.584257
208373972,69445379,398,1691850,2422.97,52572200,343381,0.00143214,0.202961,0.225352,1.07101
208380370,69445379,16038,5947820,19424,280359000,2551290,0.00326573,0.428945,0.425414,0.813814
208380502,69445379,16066,2762550,15360.6,150721000,1986840,0.0055603,0.719204,0.719204,0.716034
208374997,69445379,843,2482800,5284.49,95933800,765188,0.00212844,0.308196,0.308196,0.768461
208387425,69445379,17150,669908,1175.7,25555300,144646,0.00175502,0.21592,0.214347,0.452182
208375012,69445379,849,69938,319.977,4143210,41060.1,0.00457515,0.587093,0.587093,0.298746
208387231,69445379,17101,1036870,234.372,41138300,32058.3,0.000226039,0.0309184,0.0315252,0.829562
208387250,69445379,17107,975501,91.438,33871100,12479.8,9.37344e-05,0.0127932,0.0128341,0.622212
208388141,69445379,17271,634917,1159.41,26081500,144956,0.00182608,0.228307,0.232749,0.48815
208374105,69445379,470,487934,78.7584,17124400,10370.1,0.000161412,0.021253,0.02134,0.809674
208383596,69445379,16533,102402,5.97684,3544690,715.84,5.83663e-05,0.00699047,0.00697568,0.288815
208380081,69445379,15995,1923300,13335.6,99493400,1692420,0.00693375,0.879961,0.879961,0.632807
208374508,69445379,637,9631580,1575.13,393456000,232330,0.000163538,0.0241217,0.024039,0.972014
208377346,69445379,15595,472122,6.37135,16376200,876.349,1.34952e-05,0.00185619,0.00181503,0.771475
208384503,69445379,16661,1315460,347.458,54234900,44182.2,0.000264134,0.0335868,0.0340796,0.69189
208374137,69445379,479,740260,695.82,33908000,93123.7,0.000939966,0.125799,0.121604,1.16821
208373711,69445379,340,524531,556.811,25368600,70445.4,0.00106154,0.134302,0.134301,1.13542
208385226,69445379,16774,404674,178.208,17913700,23749.2,0.000440373,0.0586872,0.063048,0.913883
208388051,69445379,17247,66617.9,20.5373,2329020,2823.32,0.000308285,0.0423808,0.0421832,0.190058
208373998,69445379,409,1049070,8363.99,60883700,1036570,0.00797276,0.988086,0.988086,0.427907
208386106,69445379,16883,1159010,548.586,46336300,73115.2,0.000473322,0.0630841,0.069013,0.699537
208373024,69445379,68,1305540,4994.34,60327600,641783,0.00382549,0.491583,0.488345,0.605568
208375955,69445379,1007,11434300,9529.26,522438000,1287350,0.000833391,0.112586,0.112599,1.23054
208387059,69445379,17059,42614.3,43.2981,1869780,5540.52,0.00101605,0.130016,0.130081,0.0989657
208376735,69445379,10703,9122410,10875.7,396196000,1443410,0.00119219,0.158227,0.155755,0.934791
208377918,69445379,15675,1571520,376.935,46416200,45821.2,0.000239854,0.0291572,0.0290746,0.737406
208374281,69445379,541,664411,5178.75,35914300,636815,0.0077945,0.958465,0.958465,0.680507
208375353,69445379,919,871436,554.841,37565000,69318.5,0.000636698,0.0795451,0.0787563,0.993199
208382987,69445379,16446,617166,74.1788,25369500,10860.4,0.000120193,0.0175973,0.0174978,1.04237
208385220,69445379,16773,1025070,892.105,44010000,136660,0.000870286,0.133317,0.126559,2.24706
208381293,69445379,16196,524535,235.007,23734500,30128.3,0.00044803,0.057438,0.057438,0.620233
208389224,69445379,17426,2849320,1957.24,103832000,252332,0.000686915,0.0885586,0.0925551,0.990509
208388252,69445379,17287,67201.5,157.521,2065860,21439.5,0.00234401,0.319034,0.318982,0.325066
208384735,69445379,16697,5970180,7253.98,273489000,975847,0.00121504,0.163453,0.160377,0.832454
208382420,69445379,16377,232277,550.884,7006500,71298,0.00237167,0.306953,0.306102,0.651401
208373850,69445379,350,56930.5,29.2286,2551190,3751.93,0.000513408,0.0659038,0.0647163,0.233643
208387954,69445379,17218,873864,514.733,25194200,62628.8,0.00058903,0.0716688,0.0686197,0.627997
208373446,69445379,204,384341,1179.35,17194200,181107,0.00306851,0.471214,0.471387,0.857134
208381880,69445379,16279,34683.2,17.1891,1083660,2338.34,0.000495604,0.0674201,0,0
208385170,69445379,16769,348817,1455.21,13707000,232381,0.00417183,0.666198,0.664685,1.09342
208373396,69445379,188,314583,805.344,14258600,105009,0.00256004,0.333804,0.333848,0.322368
208388124,69445379,17265,205558,335.742,5428450,47360.1,0.00163332,0.230398,0.231752,1.01482
208377306,69445379,15591,205867,0.928485,6228440,129.327,4.51013e-06,0.000628207,0.000635187,1.01223
208379258,69445379,15847,917577,2317.34,27943500,295717,0.0025255,0.32228,0.32014,0.593955
208376697,69445379,10695,699380,1405.21,30933500,190256,0.00200922,0.272035,0.272035,0.621185
208384524,69445379,16665,693492,173.506,28005900,22299.2,0.000250192,0.032155,0.0325759,0.703979
208377291,69445379,15589,2920810,189.711,93936500,28240.5,6.49514e-05,0.00966873,0.00879429,1.84458
208382461,69445379,16384,1593640,1482.46,60369300,193270,0.000930237,0.121276,0.116275,0.8487
208377875,69445379,15663,362742,196.37,9415320,26759.3,0.000541349,0.0737695,0.0705426,0.722049
208387825,69445379,17191,749471,427.18,26704300,53963.5,0.000569975,0.0720021,0.0825985,0.790136
208376611,69445379,10675,5758210,5093.85,271059000,649628,0.000884623,0.112818,0.113052,0.881351
208383844,69445379,16588,322517,56.5959,13619600,7492.03,0.000175482,0.0232299,0.0217495,0.82329
208379834,69445379,15919,7042110,9901.54,274617000,1468730,0.00140605,0.208565,0.199537,1.76332
208374958,69445379,826,5064460,951.499,162114000,123047,0.000187878,0.0242962,0.0244873,0.876509
208386002,69445379,16865,2105050,4256.92,86489000,575648,0.00202224,0.273461,0.278278,1.05088
208377987,69445379,15692,34683.2,10.2635,1108900,1372.1,0.000295922,0.0395609,0,0
208382065,69445379,16319,811771,176.827,30459000,23933.6,0.000217828,0.0294832,0.0300584,0.668455
208385841,69445379,16828,39929800,61288.4,1894920000,8164850,0.0015349,0.20448,0.207992,0.810144
208382904,69445379,16437,3670090,1132.07,149846000,152897,0.000308458,0.0416602,0.0394367,1.25825
208374003,69445379,412,1608360,3677.62,77612800,472309,0.00228656,0.293658,0.293631,0.905305
208378349,69445379,15722,683498,1770.22,18664700,222293,0.00258995,0.325228,0.325625,0.388405
208384694,69445379,16695,735589,232.951,35326600,29562,0.000316686,0.0401882,0.0414559,1.05926
208387178,69445379,17090,102338,81.5429,3259360,10209.3,0.000796802,0.0997614,0.100187,0.441362
208384399,69445379,16635,160957,74.5013,6417020,9572.52,0.000462865,0.0594726,0.0575118,0.52297
208389331,69445379,17449,503397,1647.89,19519700,210555,0.00327355,0.418269,0.417642,0.401095
208374058,69445379,445,1432730,340.219,47806700,43205.2,0.000237462,0.0301559,0.0301563,0.546558
208374392,69445379,578,469978,108.609,17523100,15022.1,0.000231093,0.0319634,0.0298527,0.660313
208376444,69445379,1118,103050,248.923,3184960,30810.1,0.00241555,0.298981,0.30116,0.673324
208391147,69445379,111220704,379328,133.823,14028500,18986,0.000352789,0.0500517,0.0503777,0.52819
208374048,69445379,440,629418,909.109,28008600,112775,0.00144436,0.179174,0.17918,0.825231
208373016,69445379,63,46107.8,0.624153,1718930,87.224,1.35368e-05,0.00189174,0.00188076,0.043942
208376183,69445379,1054,807011,225.241,32859400,28647.4,0.000279105,0.0354982,0.0353404,0.453916
208378678,69445379,15770,2270550,364.941,78995500,50358.4,0.000160728,0.022179,0.0230803,0.700015
208380114,69445379,16000,553171,939.749,17850800,116747,0.00169884,0.211051,0.210768,0.260981
208380415,69445379,16049,1258880,11324.1,71528500,1399680,0.00899531,1.11184,1.11184,0.332728
208384490,69445379,16658,35939400,50797.6,1594040000,6951930,0.00141342,0.193435,0.188552,1.2193
208390905,69445379,17606,34787.3,68.0991,1285810,8834.52,0.00195759,0.253958,0,0
208386286,69445379,16950,681358,231.565,28012400,29813.8,0.000339858,0.0437565,0.043467,0.703071
208378863,69445379,15785,2473430,331.108,85982100,44001.4,0.000133866,0.0177896,0.017411,0.752744
208389120,69445379,17405,34200.9,24.6713,1428230,3044.58,0.000721365,0.0890204,0,0
208389281,69445379,17438,1601050,1792.67,38465800,227793,0.00111969,0.142278,0.15315,0.969646
208373049,69445379,91,1321030,775.756,56413200,103930,0.000587236,0.0786734,0.0783556,0.679455
208374500,69445379,634,220928,11.0575,9082290,1567.94,5.00504e-05,0.00709706,0.00692284,0.391681
208387253,69445379,17109,975501,91.438,33871100,12479.8,9.37344e-05,0.0127932,0.0128341,0.622212
208388567,69445379,17311,2087950,1851.48,66735500,262813,0.000886745,0.125871,0.132933,0.652335
208374893,69445379,781,69938,17.6942,2796890,2359.59,0.000252998,0.0337383,0.0337383,0.358395
208387053,69445379,17058,1007370,572.519,41603300,73159.5,0.000568331,0.0726243,0.0759427,0.594624
208382475,69445379,16388,807292,1093.7,30282700,141504,0.00135477,0.175283,0.173598,0.645327
208373403,69445379,191,1352480,1690.97,55076100,261234,0.00125028,0.193152,0.17568,1.76988
208380086,69445379,15996,769316,6610.63,39701500,855547,0.00859288,1.11209,1.11209,0.552667
208390423,69445379,17560,34683.2,10.4342,965522,1513.64,0.000300845,0.0436418,0,0
208391347,69445379,111220842,159140,499.472,8276940,62456.7,0.00313858,0.392464,0.396948,0.117789
208379555,69445379,15899,804287,2293.26,35607800,289626,0.0028513,0.360103,0.360103,0.497907
208386192,69445379,16924,61677100,61824.1,2572990000,8420920,0.00100238,0.136532,0.135535,1.89623
208387919,69445379,17207,1615170,1634,52169800,201694,0.00101165,0.124875,0.121388,0.953014
208391213,69445379,111220752,249980,302.256,12180900,37565.3,0.00120912,0.150273,0.150281,0.4314
208374606,69445379,683,1293210,1668.82,64274300,220607,0.00129045,0.170589,0.17054,0.473196
208379093,69445379,15821,10446400,4860.32,373009000,640159,0.000465261,0.0612802,0.0609261,0.981761
208386102,69445379,16881,334649,1194.71,15310800,153540,0.00357005,0.458809,0.457886,0.401808
208380060,69445379,15985,10562600,63277.7,455941000,8361060,0.00599071,0.79157,0.785533,0.783307
208374124,69445379,475,2168080,3095.05,93033700,453634,0.00142756,0.209233,0.209233,0.854625
208378028,69445379,15702,99403.4,89.7683,2187010,11736.5,0.00090307,0.118069,0.117324,0.25587
208373332,69445379,157,1174390,83.6873,33357100,10842.3,7.12604e-05,0.00923226,0.00904716,1.47374
208373653,69445379,320,3564020,4803.6,127677000,635289,0.0013478,0.17825,0.17816,0.670045
208373339,69445379,160,2612980,6962.78,106158000,1096490,0.00266469,0.419634,0.410139,1.17855
208374866,69445379,769,246775,95.2819,8557570,11464.7,0.000386109,0.046458,0.0472121,0.294439
208384497,69445379,16659,1315460,347.458,54234900,44182.2,0.000264134,0.0335868,0.0340796,0.69189
208383714,69445379,16565,651060,994.995,27726800,130554,0.00152827,0.200526,0.187193,1.16943
208388112,69445379,17263,317503,616.077,10240900,86523.5,0.00194038,0.272512,0.307785,0.844804
208378614,69445379,15762,1695270,298.56,51993600,36919.1,0.000176114,0.0217777,0.0216893,0.64109
208382137,69445379,16329,6464430,1747.8,254847000,241537,0.000270372,0.037364,0.0364019,0.890574
208383640,69445379,16543,168712,5.95819,5997420,744.384,3.53158e-05,0.00441217,0.00441129,0.347481
208389606,69445379,17506,1116590,451.908,28099000,56382.8,0.00040472,0.0504954,0.0495736,1.09356
208373205,69445379,139,839256,5812.67,38808200,723707,0.00692598,0.862319,0.862319,0.544898
208380498,69445379,16065,2902430,16866.6,153414000,2232920,0.0058112,0.769329,0.769329,0.666022
208385832,69445379,16826,281220,126.095,12566600,17384.1,0.000448386,0.0618168,0.0606145,0.571397
208376520,69445379,1127,34969,577.765,1921380,73047.2,0.0165222,2.08891,0,0
208389313,69445379,17446,335010,193.109,6379560,24239.6,0.000576426,0.0723547,0.0856088,1.35195
208387862,69445379,17199,34683.2,7.65751,1269060,960.038,0.000220785,0.0276802,0,0
208374609,69445379,684,159448,61.8443,5483930,8196.86,0.000387865,0.0514078,0.0518949,0.441072
208374571,69445379,668,508407,309.186,17265900,46068.7,0.000608146,0.0906137,0.0872606,0.738243
208380210,69445379,16014,9924250,6907.81,472511000,871400,0.000696054,0.0878051,0.0877679,0.604513
208389613,69445379,17508,528732,111.377,8223550,14035.7,0.00021065,0.026546,0.03053,1.6586
208386721,69445379,16986,2086530,1406.66,90074100,174530,0.000674163,0.0836464,0.0857659,0.858601
208374632,69445379,694,944163,7824.01,53681500,1012200,0.00828671,1.07206,1.07206,0.328529
208379265,69445379,15848,1103890,2421.58,35418800,312135,0.00219367,0.282758,0.281309,0.669454
208373891,69445379,363,743884,846.799,33247000,107161,0.00113835,0.144056,0.137457,0.762334
208375018,69445379,852,3062260,871.781,107642000,112946,0.000284685,0.0368831,0.0408868,0.964309
208385884,69445379,16846,1514530,1523.64,67015600,193037,0.00100601,0.127457,0.134579,1.27642
208387227,69445379,17100,594473,450.724,17891400,56356.9,0.000758191,0.0948014,0.0948014,0.711486
208380005,69445379,15964,311731,917.606,13871100,138242,0.00294358,0.443467,0.44149,0.655598
208384739,69445379,16698,5970180,7253.98,273489000,975847,0.00121504,0.163453,0.160377,0.832454
208380227,69445379,16016,60956500,107137,2976530000,13837100,0.0017576,0.227,0.225955,0.776396
208374596,69445379,677,209814,914.391,12481200,116217,0.0043581,0.553903,0.553903,0.258919
208391447,69445379,111220900,100976,98.4977,3497240,14195.9,0.000975455,0.140587,0.141712,0.490837
208381405,69445379,16230,162190,9.96795,6064490,1554.91,6.14584e-05,0.00958697,0.00948303,0.725192
208387767,69445379,17175,534304,98.4957,19041300,14124.9,0.000184344,0.026436,0.0269288,0.419893
208385553,69445379,16794,34108.6,28.6312,1319740,3542.9,0.000839415,0.103871,0,0
208375918,69445379,987,10262700,8196.03,391274000,1030950,0.000798622,0.100456,0.104397,0.82892
208381261,69445379,16191,4196280,5720.03,175398000,808358,0.00136312,0.192637,0.192637,1.00875
208378033,69445379,15709,34100.3,35.2559,818386,4713.91,0.00103389,0.138237,0,0
208389831,69445379,17526,207772,84.5542,6641640,10837.3,0.000406956,0.0521595,0.0522278,0.649543
208375381,69445379,936,6252120,8879.25,285099000,1193040,0.0014202,0.190821,0.195393,0.525948
208387793,69445379,17182,4070700,3541.22,135104000,443302,0.000869927,0.1089,0.111797,1.02275
208374593,69445379,676,258228,150.942,8978790,21811,0.000584531,0.0844642,0.0836913,0.460161
208389270,69445379,17436,137022,9.31298,3482120,1198,6.79669e-05,0.00874311,0.00869874,0.459999
208386131,69445379,16893,923661,506.705,39243700,75073.2,0.000548583,0.0812779,0.076083,1.16437
208374363,69445379,546,34813.1,19.2134,1195670,2535.54,0.000551901,0.072833,0,0
208376195,69445379,1056,11403900,9560.44,531861000,1221920,0.00083835,0.10715,0.107338,0.85779
208376973,69445379,10725,3074890,4336.87,139553000,584991,0.00141041,0.190248,0.195036,0.626937
208377900,69445379,15670,104050,45.4786,3537990,5853.4,0.000437086,0.0562559,0.0562559,0.141277
208374472,69445379,622,68111.5,13.3202,2885430,1650.95,0.000195564,0.0242389,0.0240425,0.468399
208376244,69445379,1066,1092060,2520.76,36309600,345748,0.00230826,0.316602,0.313501,0.553409
208385870,69445379,16843,3493620,5419.09,148637000,810360,0.00155114,0.231954,0.228973,2.00451
208387979,69445379,17226,489566,639.572,13855400,79309.3,0.00130641,0.161999,0.161999,0.824063
