id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207959256,69407708,16736,1034450,326.449,40474300,41092.5,0.000315577,0.0397239,0.0383979,1.23116
207959996,69407708,17104,495718,561.849,20917000,70005.7,0.00113341,0.141221,0.120221,0.413727
207958943,69407708,16591,1025770,228.475,46356300,28836.4,0.000222734,0.0281119,0.0266403,0.505126
207959937,69407708,17056,1441470,326.512,52736300,44438.9,0.000226514,0.0308289,0.0334941,1.03788
207954580,69407708,320,2400070,165.939,46823800,22122.2,6.91393e-05,0.00921731,0.00984741,1.37293
207959248,69407708,16732,3409580,1445.84,139002000,185968,0.000424052,0.0545428,0.0553123,0.930408
207956238,69407708,980,174750,32.6354,7420870,4450.3,0.000186754,0.0254666,0.0254598,0.689994
207956309,69407708,1021,2400950,1855.12,116486000,263892,0.00077266,0.109911,0.117713,0.837937
207956944,69407708,15689,121742,166.357,3665060,19710.5,0.00136647,0.161903,0.160102,0.239093
207958423,69407708,16333,1474220,971.426,61441400,127823,0.000658945,0.0867059,0.0942079,0.991685
207956050,69407708,882,533817,258.249,23584900,36079.5,0.000483779,0.0675877,0.0724714,0.779414
207960097,69407708,17148,1500020,822.851,62106200,111240,0.000548558,0.074159,0.0742331,0.864184
207956079,69407708,898,1188020,264.86,54933600,34740,0.000222942,0.0292418,0.0292493,0.688168
207959157,69407708,16685,1201880,381.068,58202400,47847.4,0.000317062,0.0398106,0.0383503,0.851074
207955415,69407708,588,3741680,1830.9,202983000,241436,0.000489326,0.064526,0.064526,0.48217
207958343,69407708,16294,454144,682.447,18382600,88729.6,0.00150271,0.195378,0.195363,0.702382
207958000,69407708,16112,1468690,220.103,52707800,28088.5,0.000149864,0.0191249,0.0191251,0.868078
207959497,69407708,16861,415432,605.883,16947000,86684.6,0.00145844,0.208661,0.23891,0.540238
207956273,69407708,985,14600500,6837.51,507784000,964024,0.000468306,0.0660267,0.0862736,1.94309
207958582,69407708,16413,2113220,473.45,99478400,67802.8,0.000224042,0.032085,0.0316712,1.41433
207954216,69407708,141,6347510,1871.6,235388000,274041,0.000294855,0.0431731,0.0432484,1.56708
207960901,69407708,17555,69868.4,4.0665,2747150,578.271,5.82023e-05,0.00827657,0.00827594,0.702811
207955655,69407708,679,1433730,165.844,60618200,20870.1,0.000115673,0.0145565,0.0145565,0.930065
207959118,69407708,16658,31660900,31299.5,1502950000,4162980,0.000988587,0.131486,0.131949,1.19956
207959212,69407708,16713,39455.1,61.5152,1364890,8208.05,0.00155912,0.208035,0,0
207956856,69407708,15656,279311,6.84117,9458940,893.732,2.4493e-05,0.00319977,0.00320758,1.56494
207957089,69407708,15733,206162,293.878,6959840,38453.4,0.00142548,0.186521,0.1858,0.663285
207957534,69407708,15947,1285470,216.362,47544900,27303.9,0.000168314,0.0212405,0.0224885,0.596197
207956756,69407708,15594,69714.9,1.63533,2442890,216.216,2.34573e-05,0.00310144,0.00309773,0.528341
207958515,69407708,16382,33061500,13592.8,1473080000,1947530,0.000411135,0.0589062,0.0643429,2.69654
207958149,69407708,16247,5126560,1848.62,189571000,242111,0.000360596,0.0472268,0.0493282,1.67185
207958056,69407708,16139,636239,224.23,27548400,32043.2,0.000352431,0.0503635,0.0473389,0.701025
207958148,69407708,16245,229630,18.0328,7387190,2244.06,7.85299e-05,0.00977251,0.00251957,0.167966
207955997,69407708,857,699380,1678.39,33331500,270725,0.00239983,0.387092,0.387092,1.36416
207960951,69407708,17596,166380,1166.69,3649880,187130,0.00701218,1.12471,1.75185,0.946929
207958291,69407708,16274,132243,36.9572,4740300,4896.82,0.000279464,0.0370289,0.0410152,1.14806
207954588,69407708,322,50399400,21650.4,2112580000,3166530,0.000429577,0.0628287,0.0591463,1.8773
207958352,69407708,16298,279752,306.078,11243500,39520.3,0.0010941,0.141269,0.141269,0.550979
207957615,69407708,15985,10699400,2666.6,336850000,338502,0.000249228,0.0316374,0.0272809,1.82415
207956502,69407708,1117,9400800,3009.04,368920000,412249,0.000320083,0.0438526,0.0438847,1.0032
207958408,69407708,16328,4120930,1365.65,158078000,174835,0.000331394,0.0424261,0.0352217,1.46563
207955496,69407708,621,619677,325.629,22154800,42013.6,0.000525482,0.0677992,0.0673077,0.453039
207958280,69407708,16269,377401,84.1363,14364100,10692,0.000222936,0.0283305,0.028828,1.05514
207958415,69407708,16330,323876,579.894,13968300,72732.2,0.00179048,0.224568,0.207124,0.486761
207958549,69407708,16396,20844300,5728.89,923132000,764735,0.000274842,0.036688,0.0337467,1.2626
207958726,69407708,16481,276712,467.442,9573360,63354.5,0.00168927,0.228954,0.0261356,0.406914
207960885,69407708,17543,72487.3,519.88,2694950,86180.5,0.00717201,1.1889,1.30259,1.40575
207960021,69407708,17121,336936,131.241,11341500,17089.2,0.000389514,0.0507194,0.0464717,0.362763
207955560,69407708,649,244441,29.2923,11131400,3996.79,0.000119834,0.0163507,0.0163431,0.57308
207958113,69407708,16191,2973200,1510.78,125785000,195938,0.000508133,0.0659014,0.0689185,0.90227
207960653,69407708,17471,143117,641.777,5211250,100780,0.00448428,0.704178,0.735894,0.464215
207957909,69407708,16067,582922,116.863,22487100,14965.1,0.000200479,0.0256725,0.0245258,0.584278
207957142,69407708,15780,384659,246.768,16735000,33523.2,0.000641524,0.0871504,0.0871504,0.860136
207958858,69407708,16549,69938,41.5374,3415920,5308.87,0.000593918,0.0759083,0.0759083,0.520873
207955957,69407708,843,1879600,1047.22,78696200,151344,0.000557149,0.0805193,0.062598,1.11268
207954402,69407708,212,11427500,18833.6,418589000,2676650,0.00164809,0.234228,0.249401,1.20697
207955009,69407708,444,4142810,882.255,192787000,122386,0.000212961,0.0295417,0.0295493,1.36807
207955789,69407708,761,69867,4.06496,2719880,548.498,5.81814e-05,0.00785061,0.0078498,0.562795
207958038,69407708,16130,23384300,19025.5,1041650000,2817890,0.0008136,0.120504,0.124896,1.96578
207959841,69407708,16998,209814,5.57504,10183600,717.06,2.65714e-05,0.00341761,0.00341761,0.521388
207956179,69407708,950,693566,242.096,32934100,34538.2,0.00034906,0.0497979,0.049425,1.15533
207954461,69407708,259,215648,47.4754,4652450,8464.25,0.000220152,0.0392503,0.0526624,1.95545
207957446,69407708,15905,29179200,35478.1,1169760000,5021020,0.00121587,0.172075,0.185497,1.24553
207958227,69407708,16251,104907,3.86287,3569210,547.032,3.68218e-05,0.00521444,0.00521444,0.544567
207956299,69407708,1017,15995300,7610.46,651196000,1270790,0.000475792,0.0794474,0.0508409,2.59236
207957748,69407708,16042,1302500,664.881,61269300,92946.2,0.000510467,0.07136,0.0853628,0.857996
207961225,69407708,112892269,139876,54.9212,6456190,7086.05,0.000392642,0.0506595,0.0506595,0.460183
207955548,69407708,646,137714,33.4218,5665990,4757.07,0.00024269,0.0345431,0.0344269,0.364829
207957542,69407708,15951,368417,53.7687,12042000,6891.62,0.000145945,0.018706,0,0
207958260,69407708,16262,34969,2.48741,1201140,355.471,7.11319e-05,0.0101653,0,0
207957294,69407708,15857,23689500,11880.4,1040070000,1805030,0.000501503,0.0761951,0.0817233,1.94587
207957103,69407708,15753,2342920,216.439,103630000,28499.7,9.23798e-05,0.0121642,0.0121642,0.858388
207956278,69407708,996,956619,199.053,28246700,27526.9,0.00020808,0.0287752,0.018401,1.01755
207961160,69407708,111220826,629386,117.083,23429300,16038.6,0.000186027,0.025483,0.0177967,0.595543
207955702,69407708,706,209281,124.719,10364300,15824.5,0.000595938,0.0756137,0.0756038,0.246083
207954207,69407708,137,664411,103.932,28677800,13148.5,0.000156427,0.0197897,0.0197897,0.799777
207959527,69407708,16876,6357130,3092.94,253700000,413949,0.00048653,0.0651157,0.0648454,1.80255
207959539,69407708,16883,1057940,495.805,42678900,67010.6,0.000468653,0.0633408,0.0643631,1.39326
207956909,69407708,15677,382701,67.6891,15274000,8930.42,0.000176872,0.0233352,0.0233581,0.408027
207956709,69407708,182305713,100749,270.628,4558620,38615.4,0.00268615,0.383282,0.473574,1.65698
207957998,69407708,16111,908597,113.483,33561700,14369.1,0.000124899,0.0158146,0.0158085,0.733536
207958449,69407708,16342,93455.3,151.587,4407340,20201.1,0.00162202,0.216158,0.213084,0.409995
207958359,69407708,16300,34969,38.1762,1573960,4955.29,0.00109171,0.141705,0,0
207960537,69407708,17379,1390070,708.263,47181200,105206,0.000509514,0.0756839,0.0738909,1.58133
207960324,69407708,17268,926273,2408.24,37432400,372750,0.00259992,0.40242,0.399839,0.902701
207961210,69407708,111220904,302852,468.952,9363800,72879.9,0.00154845,0.240646,0.311645,1.793
207960591,69407708,17430,747257,54.9414,28971000,7548.25,7.3524e-05,0.0101013,0.0102807,1.36628
207954006,69407708,41,355066,191.577,13193200,24641.6,0.000539554,0.0694,0.0901747,0.771178
207958517,69407708,16383,1992840,2127.23,104189000,309580,0.00106743,0.155346,0.155395,0.717214
207959073,69407708,16624,5098850,1753.81,198897000,230882,0.000343963,0.0452812,0.0417178,2.31469
207960995,69407708,111220668,69938,21.1883,3155540,2687.99,0.000302958,0.0384339,0.0384339,0.484729
207953812,69407708,1,67957.7,35.4082,1989260,4405.04,0.000521033,0.0648203,0.065674,0.89506
207954210,69407708,138,2276280,826.041,95850800,106443,0.000362891,0.0467618,0.039319,0.754034
207954485,69407708,276,7071890,2401.25,228685000,316924,0.000339548,0.0448146,0.043766,2.55405
207955438,69407708,596,3171770,744.809,128920000,98095,0.000234825,0.0309276,0.0316244,0.886994
207955934,69407708,834,2286500,5760.28,109856000,786564,0.00251926,0.344004,0.343845,0.563872
207955942,69407708,837,428143,249.935,20124000,32271.2,0.000583766,0.0753747,0.0842629,0.641245
207957336,69407708,15872,806053,121.779,33249700,16583.5,0.000151081,0.0205737,0.0205581,0.829708
207959164,69407708,16689,832182,2036.28,41975600,269050,0.00244692,0.323307,0.321971,0.559391
207956880,69407708,15667,3333420,1370.06,119157000,181258,0.000411008,0.054376,0.0557121,0.983988
207960347,69407708,17280,2343020,3328.81,87642000,514306,0.00142074,0.219506,0.218251,1.21948
207954576,69407708,319,1993670,362.929,78151300,46104.1,0.000182041,0.0231252,0.023095,0.592724
207960997,69407708,111220670,516527,201.43,19550500,27858.2,0.00038997,0.0539336,0.0481043,0.611218
207958737,69407708,16489,3169130,954.147,119758000,126246,0.000301076,0.0398362,0.04012,1.96588
207960026,69407708,17124,809468,232.768,27818600,31618.9,0.000287556,0.0390613,0.0426979,0.731573
207955504,69407708,625,2462000,714.555,116451000,99114.9,0.000290234,0.040258,0.0413289,0.641172
207959897,69407708,17030,351261,285.285,12779200,39022.6,0.000812174,0.111093,0.123374,1.66797
207957354,69407708,15878,324167,132.466,13561100,16728.6,0.000408634,0.0516049,0.0507629,0.574919
207958650,69407708,16437,3237190,848.528,146878000,117617,0.000262119,0.0363331,0.0439908,1.62321
207959515,69407708,16870,196255,171.656,8300810,23873.7,0.000874661,0.121646,0.100555,0.667125
207954922,69407708,406,477481,233.983,19043200,30924.6,0.000490036,0.0647662,0.0201982,0.521154
207956043,69407708,879,6279430,7878.34,288196000,1097880,0.00125463,0.174838,0.176729,0.821538
207958230,69407708,16252,104907,3.86287,3569210,547.032,3.68218e-05,0.00521444,0.00521444,0.544567
207959373,69407708,16767,175895,114.743,7390290,16937.1,0.000652341,0.0962912,0.0966599,1.06635
207960087,69407708,17139,519732,152.237,20749100,19343.3,0.000292915,0.0372178,0.0370846,0.625543
207959096,69407708,16640,104907,45.7539,4252450,6555.22,0.000436138,0.062486,0.062486,0.535662
207958094,69407708,16163,9761290,5722.94,412779000,883555,0.000586289,0.0905162,0.0947168,1.63301
207956791,69407708,15609,452209,74.6954,13961800,9348.03,0.000165179,0.0206719,0.0223584,1.05307
207960569,69407708,17405,34969,3.27658,1724440,461.18,9.36996e-05,0.0131882,0,0
207957920,69407708,16072,17448700,9938.87,814189000,1371150,0.000569605,0.0785816,0.0800435,1.15378
207958394,69407708,16325,4724560,2013.38,183665000,258077,0.000426152,0.0546247,0.0509805,1.47218
207954283,69407708,181,2412470,355.208,103128000,54922.7,0.000147239,0.0227662,0.0227654,1.01543
207955791,69407708,764,838901,62.4238,20694300,7913.04,7.44113e-05,0.00943263,0.00942914,1.59882
207959428,69407708,16800,154427,101.061,5870670,13951.2,0.000654421,0.0903411,0.0992269,0.585823
207955194,69407708,576,34044.1,28.9979,1114590,4544.91,0.000851774,0.133501,0,0
207960164,69407708,17190,34969,3.86007,1702490,517.601,0.000110385,0.0148017,0,0
207954560,69407708,313,74620300,53757.4,3254690000,7142360,0.000720413,0.0957161,0.0961932,1.51939
207955961,69407708,844,2375450,2418.31,109042000,349475,0.00101804,0.147119,0.177579,1.366
207956063,69407708,890,487353,847.475,20764800,128863,0.00173893,0.264414,0.271411,0.610859
207954996,69407708,435,50635.4,3.39477,1304070,439.64,6.70435e-05,0.00868247,0,0
207955763,69407708,743,657889,181.128,25914800,23315.8,0.000275318,0.0354404,0.0357389,1.38386
207960637,69407708,17460,1580520,2355.86,55487500,371165,0.00149056,0.234837,0.258354,1.52667
207954912,69407708,401,151989,93.2665,5674130,13459.1,0.00061364,0.0885528,0.194784,0.021333
207961173,69407708,111220850,747257,54.9414,28971000,7548.25,7.3524e-05,0.0101013,0.0102807,1.36628
207959160,69407708,16687,2697750,4738.37,135134000,621032,0.00175642,0.230204,0.23233,0.671996
207955730,69407708,721,1427080,514.509,59378900,64966.6,0.000360533,0.0455242,0.0477894,0.580879
207960682,69407708,17490,349469,30.4511,14734400,4011.43,8.71355e-05,0.0114786,0.0114747,0.796165
207958445,69407708,16340,708419,832.859,31132300,107396,0.00117566,0.151599,0.134757,0.708683
207955156,69407708,557,102927,51.8401,3270390,6763.34,0.000503661,0.0657102,0.0662626,0.62747
207957498,69407708,15927,348672,257.204,13333100,36966.2,0.000737667,0.10602,0.105871,0.6449
207957057,69407708,15715,174499,117.77,5768860,16037.7,0.000674903,0.0919076,0.0918829,0.265257
207955002,69407708,440,256179,129.518,10074200,17924.6,0.000505576,0.0699691,0.0277013,0.648774
207958882,69407708,16564,512871,122.93,22113500,16199.7,0.00023969,0.0315863,0.0347258,0.536851
207958791,69407708,16521,62033.7,51.5916,3259960,6404.5,0.00083167,0.103242,0.108809,0.570303
207956725,69407708,15576,8793560,2143.03,318432000,310945,0.000243705,0.0353605,0.035421,1.22606
207959611,69407708,16936,34900.8,21.9239,1287080,2970.99,0.000628178,0.0851267,0,0
207960523,69407708,17364,760217,321.064,35448000,43330.8,0.000422332,0.056998,0.0331652,0.897994
207956773,69407708,15603,314705,49.589,11581100,7571.32,0.000157573,0.0240585,0.0240603,1.11915
207957449,69407708,15907,29179200,35478.1,1169760000,5021020,0.00121587,0.172075,0.185497,1.24553
207957530,69407708,15945,588583,42.0721,19536400,5749.58,7.14802e-05,0.0097685,0.0127219,0.844024
207954250,69407708,163,139876,51.1928,5222680,6385.49,0.000365987,0.0456511,0.0456511,0.431611
207957119,69407708,15765,3349160,1029.84,140962000,139509,0.000307494,0.0416549,0.0419966,1.3356
207959252,69407708,16734,174845,153.515,7781330,21060.5,0.000878008,0.120453,0.120453,0.245986
207959927,69407708,17049,28297.5,29.1374,709848,4597.72,0.00102968,0.162478,0,0
207959267,69407708,16741,264390,289.32,7643120,36636.8,0.00109429,0.138571,0.137691,1.15166
207958266,69407708,16264,933965,151.94,36082900,20039.6,0.000162683,0.0214565,0.0217221,1.03606
207959575,69407708,16908,279767,131.375,9371200,18127.9,0.000469588,0.0647964,0.0656716,0.808939
207958580,69407708,16412,839256,128.092,40067300,16227.3,0.000152626,0.0193354,0.0193354,0.907895
207958638,69407708,16423,6503870,1057.92,268178000,137480,0.00016266,0.0211381,0.0199093,0.847358
207960527,69407708,17369,629386,117.083,23429300,16038.6,0.000186027,0.025483,0.0177967,0.595543
207955036,69407708,463,8545740,12322,385606000,1890360,0.00144189,0.221205,0.23719,1.62198
207958400,69407708,16326,279752,67.8346,11618500,10510.1,0.000242481,0.0375695,0.0375695,0.827073
207954994,69407708,434,1873950,2376.05,81921200,331800,0.00126794,0.17706,0.176773,0.809982
207957105,69407708,15755,2342920,216.439,103630000,28499.7,9.23798e-05,0.0121642,0.0121642,0.858388
207960038,69407708,17134,634228,187.69,24525700,24207.7,0.000295935,0.0381688,0.0386519,0.624169
207961049,69407708,111220756,584294,385.613,25929500,48967.8,0.000659963,0.0838068,0.0654202,0.552092
207959166,69407708,16690,3118520,8862.55,148908000,1187750,0.00284191,0.380869,0.383279,0.51638
207954008,69407708,42,101925,12.9182,4532870,1699.79,0.000126742,0.0166768,0.0167996,0.552707
207954572,69407708,318,34969,2.08137,1690420,264.932,5.95203e-05,0.00757618,0,0
207956717,69407708,15567,489117000,326713,19779300000,48088100,0.000667964,0.098316,0.101855,2.41514
207960040,69407708,17135,34969,1.40341,1552150,180.066,4.01331e-05,0.00514931,0,0
207955676,69407708,691,677459,102.933,30011400,13328.8,0.00015194,0.0196747,0.0200539,0.776081
207959277,69407708,16755,34969,4.10222,1579720,571.967,0.00011731,0.0163564,0,0
207960326,69407708,17271,833961,2248.78,33960900,349850,0.00269651,0.419505,0.418663,0.906047
207960567,69407708,17403,174845,7.28481,8196000,1007.8,4.16644e-05,0.00576398,0.00576398,1.10368
207955430,69407708,593,1429670,236.102,35326500,29849.4,0.000165145,0.0208786,0.0214508,0.776721
207957550,69407708,15954,109292,11.7433,2642010,1519.59,0.000107449,0.013904,0,0
207954062,69407708,74,314190,174.771,14338900,23971,0.000556258,0.0762944,0.0763538,0.631669
207958935,69407708,16588,356287,257.471,17896900,31967.3,0.000722651,0.0897235,0.0904565,0.269371
207958573,69407708,16409,13536900,3018.7,589752000,406120,0.000222998,0.030001,0.0292678,1.35973
207958808,69407708,16530,1666800,623.286,71917800,85758.1,0.000373943,0.0514509,0.0543619,1.19613
207955532,69407708,637,6161710,853.406,252077000,109486,0.000138502,0.0177688,0.0167354,0.784346
207960131,69407708,17169,104704,90.1521,5133920,11924.3,0.000861015,0.113886,0.113822,0.289975
207954196,69407708,133,349680,49.3486,12685900,7461.8,0.000141125,0.0213389,0.0213392,1.14294
207960017,69407708,17117,17635.2,6.52419,523190,903.383,0.000369952,0.051226,0,0
207957151,69407708,15785,3071040,645.673,118969000,88470.8,0.000210246,0.0288081,0.0278798,1.0376
207959985,69407708,17096,547252,609.09,18626200,77693.9,0.001113,0.141971,0.0643232,1.06029
207959217,69407708,16715,9322.71,13.8073,284300,1746.65,0.00148104,0.187354,0,0
207959473,69407708,16848,756038,129.108,34872800,16847.8,0.00017077,0.0222844,0.0226489,0.472242
207955711,69407708,709,2613080,404.827,103749000,51309.5,0.000154923,0.0196356,0.0180289,0.882114
207959168,69407708,16691,560868,1456.2,27228100,192540,0.00259633,0.34329,0.35593,0.562881
207961158,69407708,111220824,1241360,132.948,49148100,18038,0.000107099,0.0145308,0.0151565,1.15023
207954493,69407708,281,341940,100.455,9045040,15282.1,0.00029378,0.0446925,0.081998,1.05776
207954022,69407708,51,4938610,697.267,230067000,94661.2,0.000141187,0.0191676,0.0193269,0.991917
207956403,69407708,1067,486432,638.123,17181200,92772.8,0.00131184,0.190721,0.189819,0.717515
207959390,69407708,16776,320631,117.191,11906700,15020.3,0.0003655,0.046846,0.0271283,0.450312
207956723,69407708,15570,174845,1.45022,7054270,195.47,8.29433e-06,0.00111796,0.00111796,0.630645
207959489,69407708,16857,584819,538.625,25593400,74578.5,0.000921012,0.127524,0.122294,0.992382
207955007,69407708,442,1336250,1658.69,52966500,229941,0.00124131,0.17208,0.173345,1.07642
207954293,69407708,187,1056610,313.404,41179700,41224.5,0.000296613,0.0390159,0.0403062,0.757623
207960574,69407708,17411,277951,898.074,8993150,141939,0.00323105,0.510661,0.515167,0.292951
207959364,69407708,16762,509606,449.245,23396800,67727.7,0.000881553,0.132902,0.086103,1.06525
207956135,69407708,929,138636,31.5877,5816030,3941.11,0.000227847,0.0284279,0.0284433,0.478268
207956847,69407708,15632,282343,62.0848,8629340,7655.24,0.000219891,0.0271132,0.0262657,0.451597
207956963,69407708,15695,34960.4,9.82717,1384070,1432.88,0.000281095,0.0409858,0,0
207955982,69407708,852,2688210,863.005,102778000,113657,0.000321033,0.0422798,0.0427974,1.17369
207959830,69407708,16993,28248.5,26.9812,700665,3391.39,0.000955137,0.120056,0,0
207954431,69407708,240,328271,14.6528,8505530,1817,4.46364e-05,0.00553507,0.00520323,1.07703
207955072,69407708,487,163505,30.1667,6342750,3817.25,0.0001845,0.0233463,0.0265442,0.92533
207957185,69407708,15807,932118,254.444,35677000,32399.7,0.000272974,0.0347592,0.0349533,0.879527
207954984,69407708,427,279752,43.3187,10675200,6127.37,0.000154847,0.0219029,0.0219029,0.453236
207955005,69407708,441,67335,10.1635,2625390,1379.71,0.000150939,0.0204903,0,0
207958666,69407708,16455,1542220,2311.76,67634700,386821,0.00149898,0.250821,0.369462,1.61222
207961041,69407708,111220746,108152,1026.68,4165940,132207,0.00949292,1.22242,0.734134,1.29547
207954248,69407708,162,279263,40.0721,13332700,5466.05,0.000143492,0.0195731,0.0196124,0.920882
207958759,69407708,16496,34969,8.73268,1533280,1188.55,0.000249726,0.0339887,0,0
207954612,69407708,330,9322.71,6.17748,432494,788.141,0.000662627,0.0845399,0,0
207959487,69407708,16856,1063690,1159.05,44381300,163307,0.00108965,0.153529,0.150479,0.877773
207956865,69407708,15659,968257,78.0773,33929600,10089.8,8.0637e-05,0.0104205,0.0104199,1.12849
207960684,69407708,17491,34969,2.66461,1431450,333.458,7.61993e-05,0.00953581,0,0
207954125,69407708,106,130164,45.3547,4763020,5664.11,0.000348442,0.0435151,0.0446042,0.216844
207956692,69407708,10734,2086500,1473.55,104871000,217792,0.000706233,0.104382,0.104902,0.958626
207956833,69407708,15626,1906550,163.475,65073700,21114.5,8.5744e-05,0.0110747,0.0106126,0.932529
207956143,69407708,931,1928930,2430.45,59791400,342277,0.00125999,0.177444,0.174746,0.973786
207956276,69407708,989,914996,1018.84,43549600,160100,0.00111349,0.174973,0.177304,0.98957
207955921,69407708,822,28586200,8939.8,1067590000,1317120,0.000312731,0.0460755,0.0484349,2.11164
207955964,69407708,845,1316110,503.583,57508400,65768.4,0.00038263,0.0499719,0.0516735,0.827446
207957655,69407708,16008,5615810,4852.05,151907000,714210,0.000863999,0.127178,0.140125,1.96458
207955038,69407708,465,1833850,944.714,66342400,120261,0.000515152,0.0655783,0.0652055,1.14242
207958837,69407708,16541,1071740,473.231,44496400,75897.3,0.000441553,0.0708167,0.0768234,1.07426
207959525,69407708,16875,104298,52.3787,3091760,6756.14,0.000502201,0.0647772,0.0386264,0.399564
207960497,69407708,17328,885344,5862.94,38990600,926402,0.00662222,1.04638,1.03185,0.348126
207954418,69407708,232,700428,86.8936,23345300,10729.2,0.000124058,0.0153181,0.0149332,0.533351
207960487,69407708,17314,34969,1.03795,1713930,137.504,2.96819e-05,0.00393217,0,0
207956505,69407708,1118,104907,72.3429,4186280,9520.2,0.000689591,0.0907489,0.0907489,0.408661
207960491,69407708,17319,583763,273.352,18101700,42496.2,0.000468258,0.072797,0.0860449,1.143
207957284,69407708,15854,5676450,4215.15,234567000,530913,0.000742568,0.093529,0.1038,0.895699
207958126,69407708,16213,3508860,589.498,130998000,85829.1,0.000168003,0.0244607,0.0262273,1.40236
207958653,69407708,16441,804287,122.285,35318700,15619.5,0.000152042,0.0194203,0.0194203,0.61253
207959225,69407708,16719,1413020,387.175,59687900,53442.6,0.000274005,0.0378214,0.0246818,0.683743
207955507,69407708,626,1067560,251.378,48117500,35354.8,0.000235468,0.0331173,0.0330833,1.3131
207957955,69407708,16092,34969,11.5971,1680650,1536.91,0.000331638,0.0439507,0,0
207957991,69407708,16109,2672520,199.375,78576000,27462.6,7.46017e-05,0.0102759,0.0105346,1.28155
207959035,69407708,16598,174244,34.5327,8276680,4252.41,0.000198186,0.024405,0.0244108,0.1912
207955538,69407708,639,649088,143.251,19373200,17922.1,0.000220695,0.0276112,0.0270461,0.609512
207958683,69407708,16462,483569,2127.97,23549300,360290,0.00440055,0.745064,0.954187,0.679938
207959571,69407708,16906,559504,228.038,23535300,29047.4,0.000407571,0.0519164,0.0519164,0.573374
207959905,69407708,17034,1061910,1019.35,44586400,126347,0.000959928,0.118981,0.112333,0.33284
207956104,69407708,909,14549800,1665.46,478128000,220723,0.000114466,0.0151702,0.0156965,1.60231
207956967,69407708,15696,661312,230.946,25864500,33698,0.000349224,0.0509563,0.0509998,0.478473
207961222,69407708,112892265,139876,54.9212,6456190,7086.05,0.000392642,0.0506595,0.0506595,0.460183
207955185,69407708,573,209814,62.7443,9773720,9605.48,0.000299047,0.045781,0.045781,0.569646
207955991,69407708,854,3141510,689.535,87697500,96155.7,0.000219492,0.0306081,0.031571,1.20775
207956746,69407708,15589,3895940,871.131,144151000,128321,0.0002236,0.0329371,0.0329133,1.16498
207958840,69407708,16542,174845,14.2931,7584680,2007.49,8.17471e-05,0.0114816,0.0114816,0.292882
207959541,69407708,16886,121177,101.301,3683740,13015.7,0.000835973,0.10741,0.0518883,0.491723
207960982,69407708,111220650,53275.6,131.65,2392580,16604.8,0.00247112,0.311677,0.31233,1.24815
207956928,69407708,15683,67828.2,50.1188,2032390,6937.27,0.000738908,0.102277,0.103304,0.730146
207958689,69407708,16466,2750830,853.206,112129000,117902,0.000310163,0.0428605,0.0267371,1.67774
207958717,69407708,16478,922621,555.36,36448600,75542.7,0.000601938,0.0818784,0.0204941,0.600639
207959359,69407708,16758,34969,4.10222,1579720,571.967,0.00011731,0.0163564,0,0
207956015,69407708,864,8514170,4821.74,357428000,715972,0.00056632,0.0840919,0.110415,2.89821
207957085,69407708,15730,209802,412.966,6634940,51139.3,0.00196836,0.24375,0.243748,0.286849
207959368,69407708,16765,194104,31.3125,9585060,4226.69,0.000161318,0.0217754,0.021228,0.471872
207959032,69407708,16597,174845,27.5237,8461980,3493.95,0.000157418,0.0199831,0.0199831,0.222181
207959178,69407708,16698,4354440,2631.49,202507000,353822,0.000604324,0.0812554,0.084779,0.772692
207956810,69407708,15617,830487,105.673,28910700,15201.1,0.000127242,0.0183038,0.0181207,0.885761
207956971,69407708,15697,436759,500.023,14658300,70448.3,0.00114485,0.161298,0.160044,0.557663
207958133,69407708,16225,2281990,389.626,86152600,55906.2,0.00017074,0.0244989,0.0266471,1.32849
207959048,69407708,16607,411566,116.252,18008000,14967.3,0.000282463,0.0363668,0.0353347,0.539222
207959860,69407708,17008,629442,59.8703,26895200,7804.28,9.51164e-05,0.0123987,0.0123987,0.979786
207958036,69407708,16126,23384300,19025.5,1041650000,2817890,0.0008136,0.120504,0.124896,1.96578
207955986,69407708,853,1671770,1126.15,66286700,200276,0.000673632,0.119799,0.119368,2.06536
207957657,69407708,16009,5543240,3269.51,176909000,467635,0.000589819,0.0843612,0.0862463,1.49838
207960341,69407708,17278,34969,10.4975,1567990,1610.8,0.000300194,0.0460638,0,0
207960522,69407708,17363,1074940,542.685,52614400,73574.7,0.000504853,0.0684456,0.052696,0.812969
207956635,69407708,10707,139876,112.7,7606660,15060,0.000805711,0.107666,0.107666,0.131396
207959149,69407708,16680,11467500,18946.7,562344000,2505640,0.00165221,0.218499,0.217969,0.92708
207959777,69407708,16968,1660810,923.194,65309800,132183,0.000555869,0.0795896,0.0661902,1.36464
207960514,69407708,17352,27584900,20955.2,965520000,3211290,0.000759661,0.116415,0.112442,2.4335
207956021,69407708,868,67112.8,161.984,2773860,24322.9,0.00241361,0.362419,0.244518,0.552488
207960144,69407708,17176,492419,260.745,17533400,33673.5,0.000529518,0.068384,0.0669884,0.777043
207954246,69407708,160,1642490,3688.2,56024600,595021,0.0022455,0.362269,0.382475,1.66418
