id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208281354,69443535,16973,69938,146.764,3334060,17917.1,0.00209848,0.256185,0.256185,0.138
208274361,69443535,878,681162,27140.5,24546400,4445530,0.0398444,6.52639,6.34682,0.368373
208282501,69443535,17443,1268300,12796.9,44833700,1634690,0.0100899,1.28889,1.25531,0.475509
208272188,69443535,39,6185990,343984,371697000,52327400,0.0556069,8.45902,8.45592,0.589464
208275071,69443535,1121,808078,2053.49,17463800,250937,0.0025412,0.310536,0.323614,0.691677
208275109,69443535,1141,440144,2173.21,12315500,270811,0.0049375,0.615278,0.726673,1.04009
208274394,69443535,918,7333980,64687.4,276366000,8329860,0.00882023,1.13579,1.1277,1.33552
208274298,69443535,834,1910480,77313.4,113666000,11862700,0.0404681,6.20931,6.1307,0.754827
208276078,69443535,15772,104907,85.4808,4310260,11049.1,0.000814824,0.105322,0.105322,0.133651
208283109,69443535,111220788,539226,3840.8,22739500,488492,0.0071228,0.905912,0.88616,0.759192
208273304,69443535,479,614391,6537.52,28406400,922699,0.0106406,1.50181,1.57454,1.0666
208281716,69443535,17164,954857,7742.91,42187600,965801,0.00810896,1.01146,0.965401,0.6194
208274321,69443535,846,499641,2405.82,23862300,304455,0.00481509,0.609347,0.59065,0.522162
208282615,69443535,17509,400383,7780.18,14227900,1001880,0.0194319,2.50232,2.44819,0.257851
208283184,69443535,111220896,83063,2480.11,3481780,350306,0.0298582,4.21735,4.10103,0.473358
208282720,69443535,17581,379974,2559.42,9967320,336859,0.00673578,0.88653,0.883961,0.374573
208276789,69443535,15846,3119680,34575.3,102839000,5354270,0.011083,1.71629,1.52595,1.39179
208274862,69443535,1045,135788,2564.58,6666350,344744,0.0188867,2.53884,2.55801,1.07037
208282009,69443535,17257,1464900,5144.82,51439700,640490,0.00351207,0.437225,0.436984,0.446978
208278909,69443535,16186,3183870,38905.9,157567000,5338790,0.0122197,1.67682,1.67064,1.04801
208275921,69443535,15683,69750.1,1941.29,2548690,300451,0.0278321,4.30753,4.31043,0.646949
208280376,69443535,16571,357182,623.13,15497500,77324.8,0.00174457,0.216486,0.252453,1.17194
208280238,69443535,16520,3315650,14563,146709000,1929460,0.00439221,0.581924,0.661092,0.993345
208283208,69443535,112892265,139876,1170.16,6856010,163873,0.00836566,1.17156,1.17156,0.145564
208281033,69443535,16829,35103700,940969,2240440000,147450000,0.0268054,4.2004,4.21986,1.07479
208282988,69443535,111220654,377364,829.541,16160900,109099,0.00219825,0.289107,0.2841,0.204936
208272708,69443535,271,193525,1651.79,7097650,209939,0.00853528,1.08482,1.02919,0.49352
208274005,69443535,683,1710760,147084,119820000,23365700,0.0859761,13.6581,13.8477,0.209414
208273778,69443535,600,69366.4,4688.74,3954530,780811,0.0675938,11.2563,11.2563,0.32693
208272325,69443535,120,172576,9874.11,8494270,1419810,0.0572159,8.22715,8.23232,0.135739
208283000,69443535,111220666,1073350,2358.12,38346400,289657,0.00219698,0.269863,0.273312,0.711027
208283015,69443535,111220686,423101,536.702,15853900,71114.7,0.0012685,0.16808,0.165831,0.377717
208279615,69443535,16317,909129,8930.57,40033000,1169260,0.00982322,1.28613,1.2862,1.0143
208280547,69443535,16664,454597,2325.3,23659700,296669,0.00511507,0.652597,0.652597,0.630734
208280290,69443535,16559,734821,4504.35,34731100,618021,0.00612986,0.841049,0.996431,0.994644
208282379,69443535,17387,767180,5590.89,27627700,694457,0.00728758,0.905207,0.861448,0.584217
208273061,69443535,398,1810890,3215.85,51976300,390209,0.00177584,0.215479,0.215756,0.402336
208276639,69443535,15831,1762660,21121,58369500,3226270,0.0119824,1.83034,1.61143,1.31391
208281177,69443535,16932,624966,6922.94,31848100,878793,0.0110773,1.40615,1.44051,0.212956
208274869,69443535,1048,5347180,23350.6,185968000,2916240,0.00436689,0.54538,0.545771,1.1765
208273936,69443535,654,230251,21073.8,14267100,3166430,0.0915254,13.7521,13.7462,0.0659899
208283127,69443535,111220820,877130,12130.8,45209400,1544870,0.0138301,1.76128,1.72008,0.378138
208283072,69443535,111220752,349498,4054.9,19060900,509462,0.0116021,1.4577,1.45784,0.544799
208276949,69443535,15863,1121790,9224.58,36079400,1366920,0.00822308,1.21851,1.08663,1.32571
208282968,69443535,111220624,25047.2,230.002,1094900,28579.1,0.00918275,1.14101,0,0
208274969,69443535,1091,13381800,472811,860977000,74993800,0.0353325,5.60419,5.43432,0.923577
208281955,69443535,17220,21730500,89584.3,746132000,11079900,0.00412252,0.509878,0.5069,0.933058
208280042,69443535,16363,209814,385.494,7465830,46578.6,0.00183731,0.222,0.222,0.510001
208281923,69443535,17193,194043,230.273,5205160,27515.2,0.00118671,0.1418,0.140959,0.208647
208274017,69443535,688,346742000,12486700,17519400000,1897660000,0.0360115,5.47282,5.46521,0.886675
208277404,69443535,15956,37329200,716835,1550290000,97842800,0.019203,2.62108,2.66807,0.933643
208281528,69443535,17081,1398270,1528.36,47004400,183782,0.00109304,0.131435,0.131504,0.940282
208281910,69443535,17183,1070820,3306.57,35622600,403626,0.00308788,0.37693,0.364821,0.620175
208273190,69443535,438,190083,4708.35,9410020,668805,0.02477,3.51849,3.6759,0.867839
208274867,69443535,1047,2273750,189158,153965000,29619300,0.083192,13.0266,13.1215,0.202046
208277373,69443535,15948,762116,12752.5,31416900,1583280,0.016733,2.07748,1.99935,0.700625
208282188,69443535,17338,1153940,734.612,35135100,90314.7,0.000636614,0.0782665,0.0782666,0.492746
208280130,69443535,16415,1888830,13374.5,84200400,1658240,0.00708083,0.877919,0.867692,0.448428
208275787,69443535,15592,594473,931.549,20932500,122748,0.00156702,0.206483,0.206483,0.269784
208278457,69443535,16142,2260850,18502.8,103925000,2490220,0.008184,1.10146,1.10061,0.726364
208274526,69443535,996,928254,36948.3,38819600,5357280,0.0398041,5.77136,5.6621,0.499704
208273999,69443535,679,559504,261.902,17371900,31060.8,0.000468097,0.0555148,0.0555148,0.34733
208281357,69443535,16974,34969,101.79,1741270,12484.4,0.00291086,0.357013,0,0
208275960,69443535,15708,34969,64.5181,1134220,8373.48,0.00184501,0.239454,0,0
208275801,69443535,15602,1363710,17608.7,53104500,2542160,0.0129123,1.86415,1.8643,1.13216
208280138,69443535,16419,2327210,16317.3,102301000,2037680,0.00701154,0.875587,0.873577,0.501316
208273978,69443535,671,297636,5719.5,9482900,943810,0.0192165,3.17102,2.95266,0.603727
208281916,69443535,17190,34969,18.9112,1385680,2346.61,0.000540798,0.0671055,0,0
208274326,69443535,849,45940.2,1357.83,2340470,174574,0.0295565,3.80004,3.78962,0.0347341
208283125,69443535,111220816,314721,2820.05,18147800,355703,0.00896047,1.13022,1.13022,0.402776
208273441,69443535,511,524535,768.065,25066700,95473.9,0.00146428,0.182016,0.182016,0.313719
208283069,69443535,111220750,165242,187.084,4517560,23109.1,0.00113218,0.13985,0.134609,0.596123
208280550,69443535,16665,454597,2325.3,23659700,296669,0.00511507,0.652597,0.652597,0.630734
208283158,69443535,111220868,104907,1155.07,5749310,148461,0.0110104,1.41517,1.41517,0.065789
208280185,69443535,16452,383761,2167.28,16965500,285420,0.00564746,0.743744,0.771854,0.462668
208276493,69443535,15815,1082700,26837.2,52752500,3763580,0.0247873,3.47611,3.47763,0.581637
208280466,69443535,16615,1103360,2401.8,43683400,293545,0.00217681,0.266047,0.297941,0.909315
208281190,69443535,16936,82140.8,578.538,3570670,71742.3,0.00704324,0.873406,0.900096,0.517236
208282237,69443535,17364,877130,12130.8,45209400,1544870,0.0138301,1.76128,1.72008,0.378138
208275817,69443535,15618,139876,3705.42,6173560,523880,0.0264908,3.74532,3.74532,0.449032
208283037,69443535,111220704,317159,1838.35,12053000,223438,0.0057963,0.704498,0.735317,0.304581
208280192,69443535,16459,453817,1209.24,17985200,149111,0.00266461,0.328572,0.355057,0.722858
208275762,69443535,182305705,1376860,89833.6,90206600,13812500,0.0652453,10.0319,10.2602,0.474407
208276724,69443535,15838,861091,10768,40159000,1413880,0.012505,1.64196,1.57004,0.731018
208282620,69443535,17512,384027,1922.69,12199200,250842,0.00500665,0.653187,0.653031,0.478868
208272429,69443535,154,559504,973.475,24473800,121853,0.00173989,0.217787,0.217787,0.484682
208275295,69443535,10700,747902,4249.69,34160500,545850,0.00568215,0.729842,0.688381,0.549192
208272845,69443535,343,228227000,2154060,9261460000,297811000,0.00943823,1.30489,1.3027,1.64344
208275155,69443535,10683,3485440,53999,187954000,8331100,0.0154928,2.39026,2.38788,1.29156
208277843,69443535,15986,5154500,112058,194253000,15355100,0.0217399,2.97897,2.98067,0.790378
208282081,69443535,17292,6439890,41475.7,244741000,5129770,0.00644044,0.796562,0.765091,0.708776
208275260,69443535,10697,581705,15040.8,29860000,2164400,0.0258565,3.72079,3.74806,0.750074
208278913,69443535,16188,3183870,38905.9,157567000,5338790,0.0122197,1.67682,1.67064,1.04801
208283116,69443535,111220794,695555,1779.46,20308000,215481,0.00255833,0.309798,0.332141,0.719421
208275192,69443535,10692,1183230,4098.71,53443200,549649,0.00346401,0.464534,0.462644,0.599199
208279891,69443535,16358,3444190,8045.13,119395000,988895,0.00233586,0.28712,0.290816,0.793442
208274063,69443535,707,279752,814.854,13001700,104996,0.00291277,0.375319,0.375319,0.442521
208275765,69443535,182305709,888642,49271.9,52788900,7175970,0.0554464,8.07521,7.92613,0.462986
208274359,69443535,874,152227,833.104,4932310,106704,0.00547276,0.700952,0.702701,0.169607
208280478,69443535,16619,405801,1634.01,14957300,200581,0.00402663,0.494284,0.503888,0.586778
208281427,69443535,17009,174845,64.4018,5603090,7637.58,0.000368336,0.043682,0.043682,0.219403
208280264,69443535,16539,1131210,3408.17,47430500,424587,0.00301285,0.375338,0.4396,1.0093
208273969,69443535,668,419628,1493.16,14203000,195343,0.0035583,0.465515,0.465515,0.317803
208276470,69443535,15813,3397080,45687.2,162451000,6019860,0.013449,1.77207,1.76729,0.520064
208281073,69443535,16870,230728,2068.98,10745900,253979,0.00896719,1.10077,1.07452,0.407165
208273260,69443535,463,8832560,82226.6,405913000,11368800,0.00930949,1.28715,1.30511,0.884873
208281079,69443535,16875,193247,1745.26,7557640,224007,0.00903126,1.15918,1.17663,0.246868
208280141,69443535,16421,793052,6054.39,34549500,758185,0.0076343,0.956034,0.950241,0.403919
208282279,69443535,17381,1148310,7169.01,38206500,886257,0.00624307,0.77179,0.733234,0.631342
208274115,69443535,743,475926,4140.07,22113400,514765,0.00869899,1.08161,1.08712,0.456866
208280563,69443535,16669,3217730,20018,157828000,2636510,0.00622117,0.819368,0.909984,0.88105
208281182,69443535,16933,719642,4381.24,36175800,556036,0.00608808,0.772656,0.778537,0.588579
208273856,69443535,625,2358280,178042,169346000,28453900,0.0754965,12.0655,12.2208,0.294997
208280641,69443535,16702,2206640,105871,125053000,16396700,0.0479784,7.4306,7.44894,0.603435
208282617,69443535,17510,188638,2532.72,5593670,336087,0.0134264,1.78165,1.79118,0.376508
208280443,69443535,16607,446504,562.543,19515300,69325.2,0.00125988,0.155262,0.154658,0.295261
208281041,69443535,16844,1558320,11708.9,75204900,1470390,0.00751377,0.943574,0.974192,0.550683
208282573,69443535,17485,2476140,59968.8,112130000,8124830,0.0242186,3.28125,3.49567,0.685744
208275349,69443535,10708,941181,7183.89,54140900,947242,0.00763284,1.00644,1.00614,0.52712
208283012,69443535,111220682,223206,643.836,9339110,81587,0.00288449,0.365523,0.37443,0.672942
208274837,69443535,1034,559504,3964.6,22462200,576829,0.00708592,1.03097,1.03097,1.28791
208278324,69443535,16104,9198570,116424,358876000,15306300,0.0126568,1.66399,1.62147,1.15642
208279541,69443535,16282,34023,324.471,1066400,44315.5,0.00953683,1.30252,0,0
208281505,69443535,17058,1175850,5943.23,49281600,729679,0.00505442,0.620555,0.612386,0.465705
208281940,69443535,17207,1571920,3658.34,43095100,451602,0.00232731,0.287293,0.287467,1.048
208272543,69443535,203,103125,1115.17,4376400,139280,0.0108138,1.35059,1.34509,0.497622
208273931,69443535,652,34969,51.4604,1323660,6636.56,0.0014716,0.189784,0,0
208277931,69443535,16016,63132800,3217320,3478120000,502477000,0.0509611,7.95906,7.9577,0.554011
208282628,69443535,17520,69492.4,224.871,1765910,29300.5,0.00323591,0.421636,0.421642,0.267178
208283153,69443535,111220856,803851,7979.54,33308400,997054,0.00992663,1.24035,1.22652,0.368861
208279605,69443535,16313,11584100,74778.4,442751000,9664740,0.00645528,0.834313,0.78203,0.936021
208274482,69443535,968,2088050,17002,129404000,2232220,0.00814254,1.06904,1.06878,0.649303
208277399,69443535,15954,217522,127.791,4018880,15624.3,0.000587485,0.0718287,0.07398,0.862622
208272192,69443535,41,623238,31870.4,32158500,5254250,0.0511367,8.43056,8.37709,0.433774
208273774,69443535,599,349690,787.208,14552300,97695.3,0.00225116,0.279377,0.279377,0.350753
208274481,69443535,966,837951,7522.37,32537500,943509,0.0089771,1.12597,1.16169,0.759106
208280619,69443535,16690,3674270,139444,217151000,20814500,0.0379514,5.66495,5.51565,0.738585
208283060,69443535,111220732,104907,648.736,5348360,80907.7,0.00618392,0.771233,0.771233,0.529902
208282576,69443535,17487,2476140,59968.8,112130000,8124830,0.0242186,3.28125,3.49567,0.685744
208283058,69443535,111220730,242153,575.167,7281930,69764.3,0.00237522,0.2881,0.308138,0.578184
208274373,69443535,891,161914,1220.67,7843310,154899,0.00753897,0.956671,1.01957,0.364917
208278343,69443535,16110,2226120,28685.5,89037400,3783160,0.0128859,1.69944,1.63008,1.2585
208275431,69443535,10731,559483,4917.86,34813900,704362,0.00879,1.25895,1.25899,0.778339
208279643,69443535,16329,5676390,42737.4,210021000,5557490,0.00752898,0.979054,0.910783,0.878535
208282257,69443535,17371,174845,1197.1,8737270,150167,0.00684663,0.858856,0.858856,0.616199
208281532,69443535,17083,34969,22.5007,1558590,2780.75,0.000643447,0.0795206,0,0
208281534,69443535,17084,34969,29.0426,1578480,3559.18,0.000830523,0.101781,0,0
208282586,69443535,17491,34969,115.249,1874200,14317.3,0.00329575,0.40943,0,0
208278463,69443535,16143,2185610,19245.2,99354000,2635430,0.00880545,1.20581,1.23863,0.696766
208272732,69443535,291,7462810,97309.7,298889000,12696400,0.0130393,1.70129,1.79559,1.00455
208279594,69443535,16308,67319800,359207,2741280000,46245100,0.00533583,0.686946,0.70325,1.04344
208282397,69443535,17395,454054,1548.58,15581700,189107,0.00341056,0.416485,0.416499,0.183378
208280672,69443535,16719,1103420,1992.37,45681200,244918,0.00180563,0.221963,0.241175,0.864981
208272166,69443535,27,139794,602.178,6025840,79822.8,0.00430762,0.571005,0.622021,0.661399
208280753,69443535,16767,339542,5340.27,16016400,727364,0.0157278,2.14219,2.22158,0.603589
208277996,69443535,16030,25995900,1560900,1491400000,252464000,0.0600441,9.71168,9.69064,0.462855
208283223,69443535,124372424,25047.2,230.002,1094900,28579.1,0.00918275,1.14101,0,0
208276842,69443535,15851,41365400,388048,1960020000,51911900,0.00938098,1.25496,1.2665,1.07821
208277381,69443535,15950,1453190,17956.7,41791400,2260800,0.0123568,1.55576,1.48497,0.832603
208282622,69443535,17514,384027,1922.69,12199200,250842,0.00500665,0.653187,0.653031,0.478868
208274097,69443535,725,143836,262.8,5095140,32131.7,0.00182708,0.223391,0.23216,0.423578
208282525,69443535,17451,558301,2324.91,18830100,291993,0.00416426,0.523003,0.522786,0.422006
208276068,69443535,15769,664287,4159.34,31422800,526325,0.00626136,0.792316,0.792451,0.684222
208282178,69443535,17335,381259,760.449,10059900,96671.4,0.00199457,0.253558,0.254112,0.451036
208272432,69443535,155,1827650,20102,78676900,2759920,0.0109988,1.51009,1.62092,0.803303
208277326,69443535,15939,2340900,32587.7,95863500,4296350,0.013921,1.83534,1.88904,0.794931
208283172,69443535,111220878,1467480,41193.3,63529500,5643300,0.0280707,3.84556,4.06084,0.660636
208272534,69443535,201,4076830,263487,215303000,42836000,0.0646304,10.5072,10.2877,0.363138
208274248,69443535,796,69938,586.036,2905170,75976.3,0.00837937,1.08634,1.08634,0.504305
208275807,69443535,15608,558965,14973.9,20629800,2253330,0.0267887,4.03126,3.84206,0.648842
208274773,69443535,1017,15620800,571935,983936000,92398800,0.0366138,5.91512,5.92939,0.96597
208274128,69443535,750,127498,4499.97,4914270,736076,0.0352945,5.77325,5.84903,0.195746
208280089,69443535,16393,524535,3303.36,27199500,427372,0.00629769,0.814764,0.814764,0.233807
208280063,69443535,16377,69938,351.675,3509910,45461.8,0.00502838,0.650031,0.650031,0.212215
208273053,69443535,393,28795.3,862.043,1683640,122342,0.0299369,4.24868,0,0
208280081,69443535,16390,349690,931.927,17017000,118448,0.00266501,0.338722,0.338722,0.384258
208282678,69443535,17555,69938,1710.15,3371240,230649,0.0244524,3.2979,3.2979,0.00837382
208274250,69443535,797,4404210,24365,159552000,3111860,0.00553222,0.706566,0.647559,1.13798
208280242,69443535,16523,69003.4,354.726,3667410,48136.5,0.00514071,0.697596,0.701104,0.522357
208280172,69443535,16440,909194,2311.12,42188800,287710,0.00254195,0.316445,0.316445,0.391556
208274887,69443535,1059,69938,1075.13,3428270,137647,0.0153726,1.96812,1.96812,0.00772909
208283135,69443535,111220830,1504530,10302.8,55957600,1265480,0.00684782,0.841113,0.812575,0.438153
208281556,69443535,17093,8716750,31552.8,302552000,3896640,0.00361979,0.44703,0.435838,0.917804
208276054,69443535,15763,349690,691.619,12628500,91576.1,0.00197781,0.261878,0.261878,0.400909
208273032,69443535,382,15683400,247757,741586000,35219900,0.0157974,2.24568,2.34154,1.0356
208279621,69443535,16320,909129,8930.57,40033000,1169260,0.00982322,1.28613,1.2862,1.0143
208281150,69443535,16920,50125400,1318630,2788900000,211480000,0.0263066,4.21903,4.24046,1.26714
208280738,69443535,16762,836826,12269.6,40602700,1698810,0.014662,2.03006,2.1053,0.778173
208281110,69443535,16895,368906,1029.36,11426200,124018,0.0027903,0.336176,0.328836,0.606831
208282044,69443535,17274,104549,124.382,2557980,15205.9,0.00118971,0.145443,0.145533,0.454243
208278127,69443535,16069,3839910,90700.7,202316000,12085700,0.0236205,3.14738,3.16255,0.694947
208280517,69443535,16640,34969,14.6028,1086590,1716.05,0.000417592,0.0490736,0,0
208280469,69443535,16616,697557,767.791,28726100,92963.6,0.00110069,0.13327,0.133184,0.327392
208283017,69443535,111220688,69938,1248.71,3886400,157159,0.0178546,2.24712,2.24712,0.0330038
208274357,69443535,870,4272720,43019.8,183747000,5506100,0.0100685,1.28866,1.3014,0.736517
208274360,69443535,875,92782.2,951.516,4432310,123374,0.0102554,1.32971,1.36099,0.312835
208281171,69443535,16930,697138,4564.6,31450300,582242,0.00654763,0.835189,0.846595,0.42323
208282701,69443535,17569,443525,6106.03,14556400,822114,0.0137671,1.85359,1.85579,0.613475
208282170,69443535,17330,975619,2278.03,29931400,283542,0.00233496,0.290628,0.290722,0.312946
208274382,69443535,904,2570470,34908.4,98131900,5230170,0.0135806,2.03472,2.01033,1.20675
208275940,69443535,15696,629273,3628.05,21499300,503984,0.00576546,0.800899,0.800852,0.77158
208283023,69443535,111220692,684123,4612.98,28893800,578113,0.0067429,0.845042,0.812358,0.641233
208272231,69443535,63,69938,538.091,2865080,70693,0.00769383,1.0108,1.0108,0.67729
208281018,69443535,16821,1458470,16374.6,72757400,2128280,0.0112273,1.45926,1.44282,0.48697
208275271,69443535,10698,415906,12053.2,21194500,1755560,0.0289807,4.22106,4.04951,0.706473
208281602,69443535,17111,44876.5,192.967,1557430,23327.3,0.00429995,0.519812,0.519432,0.100901
208278228,69443535,16089,28313.2,2018.82,1728510,295352,0.071303,10.4316,0,0
208273904,69443535,639,856479,1826.84,21240700,228948,0.00213297,0.267313,0.28529,0.939933
208275913,69443535,15681,481289,9869.08,14732300,1499990,0.0205055,3.11662,3.09256,0.898209
208277244,69443535,15916,4831200,101310,183206000,15499200,0.0209698,3.20815,2.90128,1.09692
208278139,69443535,16071,219391,10466.6,12386300,1524370,0.0477076,6.94821,6.72281,0.445994
208279841,69443535,16353,6239860,17225.5,206515000,2114990,0.00276056,0.338949,0.341773,0.651075
208274388,69443535,910,209554,5657.75,10616700,727350,0.026999,3.47095,3.47152,0.248269
208280253,69443535,16532,2115440,10800.1,95611000,1456730,0.0051054,0.688621,0.776879,0.936941
208283020,69443535,111220690,165748,981.329,7170440,121274,0.0059206,0.731678,0.724149,0.440318
208279686,69443535,16339,753954,5887.24,28022000,747242,0.00780849,0.991097,0.951464,0.696552
208277979,69443535,16027,15169600,579995,888959000,84203000,0.0382341,5.55078,5.72287,0.671854
208273276,69443535,471,77539,1285.77,3649940,189753,0.0165822,2.44719,2.61458,0.931246
208283133,69443535,111220826,1020670,5669.26,38123700,706835,0.00555446,0.692523,0.702364,0.515803
208280439,69443535,16606,69938,33.2594,3072200,4088.23,0.000475556,0.0584551,0.0584551,0.108491
208282733,69443535,17585,34969,134.218,1238930,17174.5,0.00383819,0.491134,0,0
208280091,69443535,16394,524535,3303.36,27199500,427372,0.00629769,0.814764,0.814764,0.233807
208274227,69443535,777,139876,319.037,4678930,43479.7,0.00228085,0.310845,0.310845,0.654675
208278183,69443535,16081,501808,23343.2,29521000,3596960,0.0465183,7.16801,8.14043,0.757605
208282155,69443535,17324,244783,910.458,9548750,111283,0.00371945,0.454621,0.454621,0.332659
208272369,69443535,147,139876,2075.09,7306810,260720,0.0148352,1.86394,1.86394,0.305303
208274398,69443535,926,4627050,38681.2,193455000,4921160,0.00835979,1.06356,1.0747,0.628579
208282514,69443535,17447,125896,1816.27,4681530,242341,0.0144267,1.92493,1.93717,0.237532
208275008,69443535,1104,314721,3789.41,13939600,485153,0.0120405,1.54153,1.54153,0.608867
208272244,69443535,69,608496,1907.15,18818200,230225,0.00313421,0.378351,0.390457,0.341052
208273715,69443535,577,1017400,76802.2,71167400,12861300,0.0754887,12.6413,12.6209,0.18454
208280065,69443535,16382,32103500,214257,1390610000,27621900,0.00667392,0.8604,0.889623,0.926156
208272225,69443535,60,268257,789.263,10120600,97276.2,0.0029422,0.362624,0.364533,0.19574
208277028,69443535,15873,937708,6802,42432800,841278,0.00725385,0.897164,0.864638,0.365179
208279554,69443535,16290,419628,492.755,14344400,62582,0.00117427,0.149137,0.149137,0.626517
208278242,69443535,16091,47987.8,2288.99,2700990,320376,0.0476994,6.6762,6.60348,0.0927764
208281618,69443535,17116,317159,1838.35,12053000,223438,0.0057963,0.704498,0.735317,0.304581
208282445,69443535,17410,769003,647.231,22789700,78020.5,0.00084165,0.101457,0.101472,0.345475
208278078,69443535,16054,1461060,110084,96914600,16588700,0.0753455,11.3539,11.4496,0.264289
208282218,69443535,17356,77700.1,245.538,2739520,30829.6,0.00316008,0.396777,0.370624,0.840212
208277832,69443535,15981,15004500,331517,627121000,44616000,0.0220945,2.97351,3.04919,0.800978
208281983,69443535,17238,507691,1172.86,14786700,142304,0.00231018,0.280296,0.298668,0.495848
208274086,69443535,720,487851,7274.29,27183800,936948,0.0149109,1.92056,1.91836,0.439816
208274513,69443535,987,10460800,36172.4,373017000,4453400,0.00345791,0.425725,0.434475,0.742262
208281106,69443535,16893,1221440,3107.68,48315700,374268,0.00254429,0.306416,0.306249,0.473538
208272314,69443535,112,45261.7,46.611,1685190,5715.17,0.00102981,0.126269,0.127132,0.457186
208282639,69443535,17527,139876,202.655,5306670,25279.6,0.00144882,0.180729,0.180729,0.218627
208273919,69443535,647,3212580,30348.6,90188700,3818630,0.0094468,1.18865,1.13005,1.03504
208276101,69443535,15782,1748450,5441.76,78326500,689455,0.00311233,0.394324,0.394324,0.923129
208281559,69443535,17094,21504,74.5156,401961,9403.03,0.0034652,0.43727,0,0
208282011,69443535,17258,1221880,2685.14,35737600,324517,0.00219754,0.265588,0.27482,0.454668
208278074,69443535,16053,881664,69927.4,58423800,10973500,0.079313,12.4464,12.3566,0.22224
208280544,69443535,16663,104907,261.273,5196500,32557.3,0.00249052,0.310345,0.310345,0.212497
208283089,69443535,111220762,507691,1172.86,14786700,142304,0.00231018,0.280296,0.298668,0.495848
208272580,69443535,218,1475500,19639.1,70242600,2719030,0.0133101,1.84279,1.97613,0.752143
208275058,69443535,1118,34969,20.0251,1185750,2429.52,0.000572653,0.0694763,0,0
208280705,69443535,16738,916925,2042.81,29824900,244287,0.00222789,0.266419,0.264986,0.633539
208280941,69443535,16774,516166,1805.17,24106300,218963,0.00349725,0.42421,0.419526,0.646466
208272726,69443535,287,34969,180.07,1354570,24458.8,0.00514942,0.699442,0,0
208276777,69443535,15845,3176970,34837.2,104498000,5391960,0.0109655,1.6972,1.50934,1.39708
208278052,69443535,16049,5543690,362413,330306000,56017700,0.065374,10.1048,10.143,0.331994
208280074,69443535,16386,1713480,10583.4,90112400,1396960,0.00617657,0.815278,0.815278,0.407162
208280189,69443535,16457,69938,83.0146,2952930,10266,0.00118697,0.146788,0.146788,0.178636
208280387,69443535,16579,695072,3420.13,35194400,448393,0.00492054,0.645103,0.645137,0.2641
208283217,69443535,112892283,69938,92.2427,2392300,11024.3,0.00131892,0.15763,0.15763,0.211607
208281100,69443535,16889,1730220,4286.3,65932500,516579,0.00247732,0.298563,0.297181,0.536264
208272141,69443535,10,6956900,85027,356327000,11834100,0.012222,1.70106,1.71483,1.36978
208281070,69443535,16867,1834010,9679.91,79108500,1207990,0.00527801,0.658661,0.694664,0.61277
208281707,69443535,17161,352660,550.236,13031200,68568.3,0.00156024,0.194432,0.186745,0.477393
208280524,69443535,16650,37618000,845042,1954310000,123906000,0.0224637,3.29378,3.33031,1.19016
208272589,69443535,223,69049.7,163.399,1462950,21089.1,0.00236639,0.30542,0.305417,0.135222
208280678,69443535,16722,234203,939.7,8668250,117937,0.00401233,0.503567,0.505862,0.490114
208281932,69443535,17203,419257,1143.42,15018800,139222,0.00272725,0.332069,0.332076,0.246517
208278087,69443535,16058,16219500,621210,790281000,87540400,0.0383002,5.39723,5.35345,0.620136
208279567,69443535,16294,314721,815.936,10923700,100856,0.00259257,0.320461,0.32046,1.01925
208280380,69443535,16575,357182,623.13,15497500,77324.8,0.00174457,0.216486,0.252453,1.17194
208281615,69443535,17115,802184,3892.25,29870700,476405,0.00485207,0.593885,0.596723,0.553338
208272170,69443535,28,1980600,16377.1,81954800,2070610,0.00826875,1.04545,1.09553,1.07428
208281131,69443535,16906,384659,374.192,13201100,45124.8,0.000972789,0.117311,0.117311,0.393695
208273738,69443535,587,69938,30.4082,2595870,3693.51,0.000434787,0.0528112,0.0528111,0.486618
208280717,69443535,16751,3498070,23775.8,150821000,3183210,0.00679684,0.90999,1.00524,1.28681
208281944,69443535,17212,769082,1012.56,22962000,122529,0.00131658,0.159319,0.159435,0.926446
208273086,69443535,408,424914,5872.55,11190800,782567,0.0138206,1.84171,1.94948,0.903298
208274371,69443535,889,359873,6406.58,20246800,850459,0.0178023,2.36322,2.62424,0.639682
208283137,69443535,111220832,66306.9,329.651,2458900,40332.1,0.00497159,0.608264,0.601886,0.430859
208272768,69443535,328,1619660,80512.7,81265400,11519000,0.0497096,7.11197,7.09831,0.48544
208274152,69443535,769,209799,1572.35,7584670,221694,0.00749456,1.0567,1.0567,0.672348
208276309,69443535,15793,1841820,46602.8,78377000,6693000,0.0253025,3.6339,3.6256,0.516775
208282001,69443535,17250,6943260,13460.5,205422000,1651560,0.00193864,0.237865,0.243993,0.727241
208283166,69443535,111220874,279752,2862.85,14152900,370053,0.0102335,1.32279,1.32279,0.907921
208282115,69443535,17306,1992880,10936,73807000,1339100,0.00548753,0.671941,0.648524,0.612219
208283003,69443535,111220668,69938,208.322,3597270,25949.2,0.00297866,0.371031,0.371031,0.166217
208275793,69443535,15597,104816,1176.28,3162370,164609,0.0112223,1.57046,1.57109,0.486666
