id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245831901,69527914,931,1046400,246.441,29376900,32373.4,0.000235513,0.0309379,0.0311759,1.00954
245833929,69527914,15903,387603000,402234,13758400000,55658900,0.00103775,0.143598,0.141529,2.04213
245839618,69527914,16865,1986860,720.345,69233500,87818.1,0.000362554,0.0441994,0.0438544,1.01671
245830382,69527914,486,3852570,4179.59,160521000,547218,0.00108489,0.14204,0.142366,0.669984
245841185,69527914,17278,34965.2,3.6977,1059840,502.127,0.000105754,0.0143608,0,0
245832184,69527914,1059,68995.5,9.66735,2400360,1182.43,0.000140116,0.0171378,0.0171448,0.312921
245835662,69527914,16196,524535,584.868,21119300,77351.6,0.00111502,0.147467,0.147467,0.85701
245840965,69527914,17183,940382,164.876,26693800,20453.5,0.000175329,0.0217503,0.0217009,0.874015
245828665,69527914,36,417133,16.2978,9470270,1974.27,3.90711e-05,0.00473295,0.00471048,0.84859
245835324,69527914,16104,10420700,15345.6,293238000,2057480,0.0014726,0.197441,0.197441,1.47984
245840260,69527914,16996,592296,31.6928,18609800,4499.41,5.35083e-05,0.00759655,0.00819703,1.18116
245837986,69527914,16703,2580370,295.614,93596200,37188.7,0.000114563,0.0144121,0.0135959,1.52546
245833839,69527914,15868,2098140,811.871,77120100,101322,0.000386948,0.0482915,0.0482915,0.941988
245834100,69527914,15943,2972080,2772.69,98088800,351808,0.000932912,0.118371,0.118361,1.56049
245837233,69527914,16538,856161,102.656,33716500,13706.3,0.000119902,0.016009,0.0168278,1.11328
245835065,69527914,16060,20447500,41078.7,658687000,5505100,0.00200899,0.269231,0.269251,1.64743
245840046,69527914,16939,53683100,32406.3,1834810000,4650740,0.000603659,0.0866333,0.0861082,1.87834
245840096,69527914,16956,1005800,294.209,33018100,37075.4,0.000292514,0.0368617,0.0369568,0.458808
245836188,69527914,16269,293841,142.882,8641620,19890.2,0.000486254,0.0676903,0.0699486,0.547136
245839124,69527914,16853,34969,8.69257,1201860,1098.41,0.000248579,0.0314111,0,0
245836895,69527914,16428,989463,100.837,35472100,13205.5,0.000101911,0.0133462,0.0140333,0.615778
245832972,69527914,15729,139876,63.7323,3752940,7962.47,0.000455635,0.0569252,0.0569252,0.335356
245837738,69527914,16680,11587300,16725.4,500398000,2215360,0.00144342,0.191188,0.189504,1.51722
245840984,69527914,17193,146989,9.82313,3321630,1375.24,6.68292e-05,0.00935613,0.00953722,0.285407
245834282,69527914,15981,17789400,28874.2,469672000,3927360,0.00162312,0.22077,0.218625,1.96385
245838754,69527914,16790,782268,96.5562,26749300,13636.2,0.000123431,0.0174317,0.0182808,1.50249
245840374,69527914,17042,1135380,109.589,34401600,13578.5,9.65219e-05,0.0119595,0.0138891,1.24129
245841345,69527914,17325,242829,6.52617,6989450,860.354,2.68756e-05,0.00354305,0.00354326,0.930504
245841808,69527914,17506,1263260,342.551,31796800,49557.9,0.000271165,0.0392303,0.0462514,2.00407
245840425,69527914,17054,1729290,276.658,52493100,34252.9,0.000159984,0.0198075,0.0205661,0.750364
245833275,69527914,15778,1148500,79.7217,35415900,11281.6,6.9414e-05,0.00982293,0.00985689,0.961288
245830256,69527914,453,66852800,67542.5,2737290000,9139490,0.00101032,0.136711,0.135482,2.22483
245836863,69527914,16391,139876,18.9649,5363760,2277.35,0.000135583,0.0162812,0.0162812,0.675606
245830654,69527914,536,3111990,1039.79,103704000,128702,0.000334123,0.0413569,0.0413537,0.831824
245832239,69527914,1079,1293850,186.963,46006000,24545.2,0.000144501,0.0189706,0.0189706,0.674671
245836205,69527914,16271,151434,68.4517,3172860,8949.72,0.000452025,0.0590999,0.0686342,1.39535
245835361,69527914,16112,1293850,909.011,40325300,116279,0.000702561,0.0898703,0.0898703,0.91367
245838423,69527914,16741,264144,110.5,7087480,15616.5,0.000418331,0.0591213,0.055988,1.13428
245832560,69527914,10707,34831.9,1.67138,1323230,200.52,4.79841e-05,0.00575679,0,0
245828710,69527914,48,3547920,1354.3,123035000,168201,0.000381717,0.0474083,0.0479796,0.712865
245840506,69527914,17085,602466,22.2317,19679400,2845.16,3.69012e-05,0.00472253,0.00490885,0.910079
245841752,69527914,17470,209814,0.079148,5517230,10.7715,3.77229e-07,5.13385e-05,5.13385e-05,0.834184
245828682,69527914,41,813119,1209.38,26113500,169864,0.00148734,0.208904,0.204292,1.46911
245838708,69527914,16781,344445,184.212,12114800,22825.9,0.000534808,0.0662685,0.0658153,1.0157
245829003,69527914,156,839256,8289.36,38617700,1085120,0.00987704,1.29296,1.29296,0.408994
245830541,69527914,521,103197,0.428344,2975430,82.4324,4.15072e-06,0.000798783,0.000800483,0.486831
245828868,69527914,114,107999,3.47066,2379470,419.277,3.2136e-05,0.00388223,0.00431066,0.751383
245835416,69527914,16124,27994200,22826.4,1106400000,3035510,0.000815398,0.108434,0.107488,1.04721
245837781,69527914,16686,1603660,603.743,68957000,77943.5,0.000376478,0.0486035,0.0462875,1.30749
245840917,69527914,17166,918504,95.1058,28580500,12013,0.000103544,0.0130788,0.012549,0.687733
245831506,69527914,785,277382,47.717,7857100,6352.09,0.000172026,0.0229001,0.0231852,1.30477
245842399,69527914,111220870,268831,144.103,7021930,17855.8,0.000536034,0.0664201,0.0651814,0.878514
245836220,69527914,16273,28536.1,14.6631,855146,1829.79,0.000513843,0.0641218,0,0
245835058,69527914,16058,20447500,41078.7,658687000,5505100,0.00200899,0.269231,0.269251,1.64743
245836754,69527914,16336,69938,0.12337,2205270,17.0558,1.764e-06,0.00024387,0.00024387,0.54494
245828885,69527914,121,104907,289.531,4424320,37271.1,0.00275988,0.355277,0.355277,0.0549678
245832188,69527914,1061,126765,53.0001,4951340,7740.8,0.000418097,0.0610641,0.0618148,0.576634
245833680,69527914,15837,910939,123.004,31502000,15444.2,0.00013503,0.0169542,0.0163657,0.696001
245831045,69527914,607,3659020,910,104554000,116406,0.0002487,0.0318135,0.0317667,0.852015
245830155,69527914,424,453843,410.97,13573200,64232.5,0.000905534,0.14153,0.141391,0.846975
245838941,69527914,16822,865870,90.0552,33646900,11965,0.000104005,0.0138185,0.0139461,0.623775
245841307,69527914,17307,902041,41.5637,19330600,5297.92,4.60773e-05,0.00587326,0.00587544,0.763891
245830360,69527914,479,759190,627.408,31578400,81702.6,0.000826418,0.107618,0.107644,0.578169
245830765,69527914,574,779226,16.2388,25013100,2145.59,2.08396e-05,0.00275348,0.00295671,1.52932
245840945,69527914,17176,567844,26.8595,15907700,3387.82,4.73009e-05,0.00596612,0.00651085,1.02816
245836886,69527914,16417,206646,15.3369,7579220,1851.71,7.4218e-05,0.00896079,0.00946909,1.09358
245832013,69527914,978,1362220,252.141,32157100,32473.4,0.000185096,0.0238386,0.0233048,1.3981
245832846,69527914,15669,1466270,428.978,36570800,56740.1,0.000292565,0.0386969,0.0422654,1.37472
245835287,69527914,16097,139876,338.374,6275050,44087.7,0.0024191,0.315191,0.315191,0.149663
245836900,69527914,16432,1983960,297.493,77387700,37819.9,0.000149949,0.0190628,0.0187977,0.867987
245830398,69527914,491,209522,59.5522,5528300,7850.49,0.000284229,0.0374685,0.0374751,0.424772
245832608,69527914,182305693,661006,47.5195,13666700,6715.97,7.18896e-05,0.0101602,0.0101298,1.35612
245842299,69527914,111220786,91173.7,7.70787,3243560,1028.42,8.45405e-05,0.0112798,0.0121218,0.694781
245831029,69527914,602,53718.8,0.782129,1975200,109.156,1.45597e-05,0.00203198,0.00210486,0.337387
245831511,69527914,788,1420490,1696.98,38292000,303545,0.00119464,0.21369,0.212055,1.33032
245829719,69527914,340,570119,827.782,23131300,106193,0.00145195,0.186264,0.179882,1.43721
245831448,69527914,749,1570290,1104,46856900,191210,0.000703058,0.121768,0.12323,1.09389
245840005,69527914,16932,790733,57.1703,27341200,7413.11,7.23003e-05,0.00937498,0.00924542,0.676793
245832568,69527914,10711,1985090,526.964,90706400,79358.7,0.000265461,0.0399773,0.0391931,0.956286
245832180,69527914,1058,174845,73.1542,6565120,9727.66,0.000418395,0.0556359,0.0556359,0.695809
245834056,69527914,15934,1153980,1608.37,36868700,201901,0.00139376,0.174961,0.174961,1.0634
245840438,69527914,17058,1085710,195.85,36984100,24178.8,0.000180389,0.0222701,0.0229216,0.696371
245830122,69527914,411,1701580,534.569,44135700,67252.3,0.00031416,0.0395234,0.039266,1.01451
245830182,69527914,431,345002,369.763,14114500,49701.9,0.00107177,0.144063,0.142904,0.865803
245831260,69527914,672,53594700,74502.7,2079760000,9781330,0.00139011,0.182505,0.176787,2.2444
245837565,69527914,16598,169651,35.0955,6171830,5195.46,0.000206869,0.0306244,0.0306271,0.801859
245832529,69527914,10692,1573600,2673.02,46640400,361194,0.00169866,0.229533,0.229533,1.29548
245834502,69527914,15993,4476030,2797.68,142407000,345513,0.000625037,0.0771918,0.0771918,0.57655
245832354,69527914,1125,433395,370.67,17407600,45455.6,0.000855269,0.104882,0.100395,0.421153
245832698,69527914,15604,551872,85.1399,15243600,16287.6,0.000154275,0.0295134,0.030035,1.80824
245841428,69527914,17359,69938,27.6727,1881010,3216.64,0.000395675,0.0459928,0.0459928,0.145644
245831972,69527914,961,25243700,13817.7,644485000,2169010,0.000547374,0.085923,0.0861598,2.8139
245842421,69527914,111220884,27728,0.237621,470229,35.5068,8.56974e-06,0.00128054,0,0
245836919,69527914,16440,685602,53.847,25517200,6784.81,7.85397e-05,0.00989613,0.00991725,0.54347
245835356,69527914,16111,839256,916.188,26900000,122600,0.00109167,0.146082,0.146082,0.89555
245841785,69527914,17490,200776,52.8009,6534120,9308.77,0.000262984,0.0463641,0.0482958,1.16906
245833329,69527914,15793,1614780,37.2509,46799600,4729.87,2.30687e-05,0.00292911,0.00279704,1.70336
245829728,69527914,343,204183000,68781.7,6536380000,9285720,0.000336862,0.0454773,0.0455584,2.60119
245834999,69527914,16042,2363250,1059.02,97104900,129693,0.000448122,0.0548792,0.0543627,0.592989
245830111,69527914,403,3583420,1725.4,93093100,224493,0.000481496,0.0626476,0.0623623,1.0522
245841698,69527914,17422,769882,439.571,23415500,59973.7,0.000570959,0.0778998,0.0737275,0.893624
245831898,69527914,930,1223910,200.88,47594200,24459.5,0.00016413,0.0199847,0.0208226,0.731852
245832590,69527914,10729,676421,149.292,27606500,21127.8,0.000220708,0.0312347,0.0325825,0.92825
245831338,69527914,701,5072350,633.627,182119000,80552.3,0.000124918,0.0158807,0.0163533,0.855775
245841654,69527914,17395,452564,8.84848,11717900,1127.55,1.95519e-05,0.00249147,0.00248977,1.84817
245841784,69527914,17489,305117,27.0959,8360440,4318.79,8.8805e-05,0.0141545,0.0132333,1.51743
245832663,69527914,15589,1862290,46.6322,51080200,7754.46,2.50403e-05,0.00416395,0.00449595,1.92866
245842069,69527914,111220700,68789.1,6.42162,2377520,886.297,9.33523e-05,0.0128843,0.0128896,0.0402231
245832509,69527914,10680,4234900,1026.14,136681000,152630,0.000242306,0.0360411,0.0352139,1.76908
245831634,69527914,842,2149180,6958.73,98962600,920676,0.00323785,0.428385,0.415082,0.79705
245835645,69527914,16193,1083620,1845.16,41199500,249828,0.00170277,0.230549,0.230511,0.966523
245837515,69527914,16568,104907,2.64056,3768020,340.549,2.51705e-05,0.0032462,0.0032462,0.385178
245838307,69527914,16726,3439910,741.115,114402000,123347,0.000215446,0.0358577,0.0354803,2.65606
245840806,69527914,17132,561899,101.865,18470300,13499.2,0.000181288,0.0240243,0.0242817,0.836037
245836108,69527914,16254,227134,10.8541,6701400,1743.4,4.77872e-05,0.00767564,0.00805634,0.81332
245841213,69527914,17283,313850,39.4858,8881720,5328.69,0.000125811,0.0169785,0.0169424,1.25419
245836303,69527914,16293,200050,69.5534,5747440,9122.06,0.00034768,0.045599,0.0466769,0.44917
245831676,69527914,869,69938,29.6977,2766580,3903.09,0.000424629,0.0558079,0.0558079,0.173555
245831219,69527914,657,1993230,382.689,60401800,52814.7,0.000191994,0.026497,0.026497,1.6895
245832346,69527914,1117,6587000,877.14,218503000,106906,0.000133162,0.0162299,0.0168366,1.22285
245842030,69527914,111220670,527561,86.2621,16197300,10504.3,0.000163511,0.0199111,0.021963,0.944865
245836857,69527914,16387,139876,36.5475,5382280,4950.92,0.000261285,0.035395,0.035395,0.688249
245840680,69527914,17104,741190,79.4452,22541400,10070.5,0.000107186,0.0135869,0.0133144,0.576253
245841926,69527914,17581,139874,3.71304,3220380,474.099,2.65455e-05,0.00338946,0.0033895,0.873178
245836852,69527914,16384,1013060,234.241,39142500,32297.3,0.000231222,0.031881,0.0319122,0.909876
245831637,69527914,844,4391230,2526.13,192185000,347974,0.000575267,0.079243,0.0779545,0.798253
245836820,69527914,16364,2146660,501.856,56500900,72962.7,0.000233784,0.0339889,0.0351418,1.78629
245834234,69527914,15969,4469940,13613.2,157809000,2269700,0.0030455,0.507769,0.530246,1.09547
245831011,69527914,596,1076430,71.4658,27021800,8722.56,6.63918e-05,0.00810326,0.00781966,0.764249
245838065,69527914,16710,489566,118.748,16002700,15284.7,0.000242557,0.0312209,0.0312209,1.04835
245830685,69527914,549,35968500,6473.03,1305490000,848638,0.000179964,0.0235939,0.0244467,1.69493
245829409,69527914,294,11850800,3960.12,484806000,514782,0.000334165,0.0434387,0.0430011,1.66795
245831166,69527914,638,874225,2846.28,33403600,357350,0.00325577,0.408762,0.408762,0.623085
245837839,69527914,16690,3227500,9616.27,141601000,1282550,0.00297948,0.397383,0.38997,0.94369
245838881,69527914,16818,39078000,8801.48,1590410000,1309670,0.000225229,0.0335143,0.0339026,1.38988
245836880,69527914,16409,14621000,1943.03,537805000,257493,0.000132893,0.0176111,0.0186983,1.47883
245839940,69527914,16924,63345600,35581.1,2184880000,5138950,0.000561698,0.0811256,0.080609,1.91466
245841952,69527914,17603,34968.9,21.7481,561001,2499.52,0.000621925,0.0714783,0,0
245837995,69527914,16705,2580370,295.614,93596200,37188.7,0.000114563,0.0144121,0.0135959,1.52546
245833886,69527914,15881,244783,121.827,10008200,15376.4,0.000497694,0.0628167,0.0628167,1.01155
245837606,69527914,16613,1048170,47.6138,35795300,5749.01,4.54256e-05,0.00548481,0.00515598,1.45074
245842426,69527914,111220896,104907,82.915,2118340,9490.08,0.000790368,0.0904621,0.0904621,0.362392
245836072,69527914,16244,376956,12.2731,8915180,2043.62,3.25584e-05,0.00542137,0.0063457,1.17199
245830512,69527914,519,2678500,483.891,94828900,77727.4,0.000180658,0.029019,0.0274211,1.59325
245840795,69527914,17130,659009,102.265,20068500,13011.9,0.00015518,0.0197446,0.0198414,0.885075
245832062,69527914,1006,993174,255.017,22831100,33913.3,0.00025677,0.0341463,0.0351761,2.03128
245841795,69527914,17497,783853,36.2448,19384000,6017.04,4.62393e-05,0.00767623,0.00745838,1.34353
245828943,69527914,138,3931640,504.514,154362000,64001.5,0.000128322,0.0162786,0.017795,1.1846
245831298,69527914,687,2935700,2623.06,123677000,342884,0.000893501,0.116798,0.121246,0.874565
245841411,69527914,17353,8450380,1216.54,222278000,157373,0.000143963,0.0186232,0.0178785,2.23907
245831984,69527914,966,1119010,667.459,30641400,85918.5,0.000596474,0.0767809,0.0767809,0.627091
245833373,69527914,15814,961686,23.2636,31694900,2788.27,2.41904e-05,0.00289936,0.00287374,0.641736
245834009,69527914,15925,729460,174.442,26018600,25960.7,0.000239138,0.035589,0.0351776,1.70959
245840001,69527914,16931,104907,9.10886,3184380,1393.92,8.68279e-05,0.0132872,0.0132872,0.516049
245841397,69527914,17344,104907,10.3375,2992970,1381.82,9.85394e-05,0.0131718,0.0131718,0.767195
245837651,69527914,16634,630131,107.762,21779000,18344.1,0.000171015,0.0291115,0.0307867,1.62344
245840398,69527914,17048,33950.9,0.490615,1022300,69.1043,1.44507e-05,0.00203542,0,0
245831288,69527914,682,533176,126.424,18517300,21403.5,0.000237114,0.0401433,0.0394793,0.826881
245841162,69527914,17272,828879,123.973,23522000,15693.7,0.000149567,0.0189336,0.018915,0.686767
245829139,69527914,234,139876,60.008,4922050,7874.7,0.000429008,0.0562977,0.0562977,0.355052
245833742,69527914,15849,1600750,334.02,40884600,51045.8,0.000208665,0.0318888,0.0285326,1.77903
245841074,69527914,17235,1411170,59.8028,36210000,7546.47,4.2378e-05,0.00534766,0.0052723,0.961882
245830640,69527914,531,139618,47.3165,4789690,6931.71,0.000338899,0.0496476,0.0496508,0.806423
245835235,69527914,16089,34969,25.8681,1406910,3341.45,0.000739745,0.0955545,0,0
245839883,69527914,16915,73187400,38208.6,2503850000,5468040,0.000522065,0.0747128,0.0735548,1.9595
245828949,69527914,139,1328820,941.995,40934500,121724,0.000708895,0.0916028,0.0916028,0.989399
245832481,69527914,1132,8095650,1199.27,228052000,151295,0.000148138,0.0186884,0.0196838,1.19214
245830090,69527914,391,4596210,2451.73,185251000,336504,0.000533424,0.0732133,0.0724307,1.42806
245832853,69527914,15674,172271,14.1337,4458180,1914.4,8.20434e-05,0.0111128,0.0112022,0.972388
245836933,69527914,16446,511078,67.6198,20367500,8070.51,0.000132308,0.0157912,0.017919,1.09988
245836888,69527914,16419,1811580,487.424,67312500,68268.2,0.00026906,0.0376843,0.0389183,1.55812
245839555,69527914,16863,807564,281.413,27105200,36757,0.000348471,0.0455158,0.0447878,0.894133
245830651,69527914,534,380728,119.689,12746400,15198.6,0.00031437,0.0399198,0.0381351,0.435546
245841078,69527914,17237,1411170,59.8028,36210000,7546.47,4.2378e-05,0.00534766,0.0052723,0.961882
245829127,69527914,225,897964,114.115,31450500,14676.3,0.000127082,0.016344,0.0152554,0.599272
245832723,69527914,15613,532827,197.307,13776500,37698.3,0.000370302,0.0707515,0.069937,1.89134
245834175,69527914,15957,2251550,5015.89,97260500,798404,0.00222775,0.354602,0.330036,1.18788
245832967,69527914,15728,139876,63.7323,3752940,7962.47,0.000455635,0.0569252,0.0569252,0.335356
245841770,69527914,17482,268831,144.103,7021930,17855.8,0.000536034,0.0664201,0.0651814,0.878514
245836601,69527914,16319,709106,47.1524,23186600,6729.28,6.64956e-05,0.00948981,0.00932027,1.75514
245837893,69527914,16694,9827310,11027.5,380230000,1502240,0.00112212,0.152864,0.14674,1.49812
245832128,69527914,1038,5105470,12207.9,251479000,1603700,0.00239113,0.314115,0.314115,1.23615
245840404,69527914,17049,69624.6,0.975341,1860820,139.337,1.40086e-05,0.00200126,0.00200148,0.377856
245840685,69527914,17105,121142,12.2225,3956230,1550.35,0.000100894,0.0127978,0.0131819,1.00756
245832152,69527914,1048,4000720,109.271,108837000,15110.4,2.73129e-05,0.00377691,0.00376122,2.00144
245840289,69527914,17023,13648000,2573.87,381903000,333254,0.00018859,0.0244178,0.0243089,1.19168
245829605,69527914,330,34969,8.83424,1458270,1140.32,0.000252631,0.0326095,0,0
245830985,69527914,583,2377290,15155.8,89480200,1952930,0.00637523,0.821494,0.821378,0.669307
245829731,69527914,344,384659,928.809,12073500,127178,0.00241463,0.330624,0.330624,0.274854
245830341,69527914,475,2166820,235.954,76778800,30914.2,0.000108894,0.0142671,0.0142589,0.869158
245832884,69527914,15684,685361,572.847,17108400,77818.6,0.000835833,0.113544,0.122778,0.965132
245837510,69527914,16567,104907,2.64056,3768020,340.549,2.51705e-05,0.0032462,0.0032462,0.385178
245842219,69527914,111220730,314291,25.8185,7252320,3316.28,8.21485e-05,0.0105516,0.0105453,1.25108
245828807,69527914,95,8873990,20138.9,267847000,2651580,0.00226943,0.298804,0.298689,1.34366
245831225,69527914,662,174845,907.325,7090740,112869,0.00518931,0.645535,0.645535,0.297482
245840899,69527914,17158,4338460,733.805,115099000,94253.7,0.000169139,0.0217251,0.0206191,1.79818
245831904,69527914,934,559487,198.065,16435000,25898.5,0.000354012,0.0462897,0.0462888,0.723471
245841089,69527914,17241,712839,22.4538,20185500,2851.79,3.14991e-05,0.0040006,0.00415367,0.901693
245832868,69527914,15679,436528,113.911,11344700,15049.1,0.000260947,0.0344746,0.0363325,1.0619
245840757,69527914,17117,33837.6,0.176634,1013170,25.807,5.22006e-06,0.000762671,0,0
245833827,69527914,15865,1606550,139.27,42823100,21834.6,8.66886e-05,0.0135909,0.0125618,1.3545
245837804,69527914,16688,4570490,12678.4,201153000,1683360,0.00277398,0.36831,0.364679,0.97146
245839039,69527914,16829,31296000,7596.64,1280170000,1136540,0.000242735,0.0363159,0.0368596,1.33183
245831850,69527914,905,837396,148.946,27980700,21231.7,0.000177868,0.0253545,0.0253299,0.816204
245828727,69527914,52,979132,839.399,27926000,110174,0.000857289,0.112522,0.112522,1.10333
245835017,69527914,16046,3093550,4192.67,115262000,545221,0.0013553,0.176245,0.175208,1.01247
245832094,69527914,1021,2549030,903.108,109646000,116520,0.000354294,0.0457115,0.045302,0.46269
245832344,69527914,1114,454597,193.447,19046100,27444.2,0.000425536,0.0603704,0.0603704,0.864024
245830198,69527914,437,3864230,568.521,94852300,68551,0.000147124,0.0177399,0.0176536,1.54217
245834197,69527914,15962,187262,678.38,8059540,112187,0.00362263,0.599094,0.522624,1.41343
245841724,69527914,17443,1267810,257.004,30346400,33988.1,0.000202716,0.0268085,0.026723,1.65205
245833366,69527914,15812,2893770,683.745,105636000,91042.2,0.000236281,0.0314614,0.0315993,1.10255
245833666,69527914,15836,12483200,3044.05,388546000,458070,0.000243852,0.0366949,0.0341348,2.34876
245835729,69527914,16228,1200940,113.31,32587600,18334.8,9.43512e-05,0.0152671,0.0175114,1.89837
245833339,69527914,15799,2097600,144.424,63734900,17009.3,6.88519e-05,0.00810891,0.00755019,1.00959
245829734,69527914,345,7273330,1981.64,274056000,259398,0.000272453,0.0356642,0.0356641,1.49561
245832827,69527914,15663,313488,26.4287,6740910,3808.25,8.43052e-05,0.012148,0.012174,0.840204
245829116,69527914,216,556018,2193.04,13703300,419410,0.00394419,0.75431,0.751958,1.05218
245830269,69527914,455,69713.5,0.74167,2124010,141.985,1.06388e-05,0.0020367,0.00204059,0.838554
245833794,69527914,15859,734349,567.849,22595000,70984.5,0.000773268,0.0966632,0.0966632,0.391068
245829245,69527914,255,622836,194.325,24278600,25271.4,0.000312001,0.0405747,0.0427134,0.830912
245840976,69527914,17191,773556,153.609,22814700,18886.4,0.000198575,0.024415,0.0249705,0.807507
245832963,69527914,15725,336372,157.965,8317710,19835.7,0.000469614,0.0589695,0.0595535,0.338153
245828987,69527914,151,1131420,1890.24,49860900,285205,0.00167068,0.252077,0.234944,1.27366
245831100,69527914,622,55339.7,13.3034,2158500,1617.06,0.000240394,0.0292206,0.0289506,0.21004
245831944,69527914,950,699380,232.927,29834900,32919.8,0.000333048,0.04707,0.04707,1.73566
245832114,69527914,1031,942570,38.4553,28435700,4578.12,4.07983e-05,0.00485706,0.00485066,1.02745
245841672,69527914,17400,349690,0.624858,9420540,82.6312,1.78689e-06,0.000236298,0.000236298,0.742883
245829377,69527914,288,1170960,1147.38,45553800,158422,0.000979861,0.135293,0.130369,0.524167
245834895,69527914,16025,9893450,5556.05,442351000,785880,0.000561588,0.0794344,0.080999,1.12831
245831507,69527914,786,314721,2986.43,13999700,391399,0.00948915,1.24364,1.24364,0.821295
245832530,69527914,10693,419628,609.997,13006100,76054.1,0.00145366,0.181242,0.181242,0.688852
245837624,69527914,16623,3448620,758.936,105784000,124824,0.000220069,0.0361954,0.0371952,2.05664
245834660,69527914,16011,3976350,2667.03,148401000,373458,0.000670722,0.0939197,0.0922533,1.34156
245841998,69527914,111220638,549254,52.547,16936900,6422.77,9.56699e-05,0.0116936,0.0118283,0.627023
245837267,69527914,16545,1010650,12.8065,36882200,1705.42,1.26716e-05,0.00168745,0.00174625,1.08608
245832336,69527914,1111,2805080,1681.35,127207000,224249,0.000599394,0.079944,0.0801902,0.746888
245833799,69527914,15860,104907,287.679,3513880,37288.2,0.00274223,0.35544,0.35544,1.34164
245834859,69527914,16021,73587900,84730.3,2918090000,11433300,0.00115142,0.155369,0.152286,2.19835
245832050,69527914,999,104907,191.388,3223300,25181.5,0.00182435,0.240036,0.240036,0.796492
245832485,69527914,1139,209798,164.981,5307840,30627.8,0.00078638,0.145987,0.145977,0.92066
245834848,69527914,16018,73587900,84730.3,2918090000,11433300,0.00115142,0.155369,0.152286,2.19835
245831065,69527914,613,524535,700.595,22360800,91512.9,0.00133565,0.174465,0.174465,0.430892
245830803,69527914,580,244783,26.0107,8058560,3185.29,0.00010626,0.0130127,0.0130127,0.6599
245838318,69527914,16728,3097470,582.531,104536000,99828,0.000188067,0.0322289,0.0324234,2.93334
245840014,69527914,16934,489566,193.723,16867100,33998.1,0.000395704,0.0694454,0.0694454,0.730635
245830726,69527914,565,697118,707.145,26553300,101028,0.00101438,0.144922,0.144583,1.07108
245832090,69527914,1020,1933660,244.564,74651700,30853.2,0.000126477,0.0159559,0.0174392,1.06389
245833341,69527914,15803,1477500,91.4749,46798100,10837.8,6.19121e-05,0.00733524,0.00666475,1.20828
245840386,69527914,17045,538104,20.6578,15750600,2722.85,3.839e-05,0.00506009,0.00543148,0.961144
245832892,69527914,15693,278819,108.78,7616700,15579.1,0.000390148,0.0558752,0.055887,0.480615
245833175,69527914,15768,597227,141.475,20886500,19852,0.000236886,0.0332402,0.0331409,1.28042
245842055,69527914,111220688,60743.7,11.5169,2526410,1391.12,0.000189598,0.0229015,0.0229578,0.435852
245837572,69527914,16601,257846,45.1212,9779230,6165.46,0.000174993,0.0239114,0.0249066,1.23561
245841054,69527914,17229,1358960,162.299,43216100,20217.9,0.000119429,0.0148775,0.0147201,0.919127
245832495,69527914,1142,873750,310.395,21994100,38457.2,0.000355245,0.044014,0.0440153,0.541919
245837098,69527914,16495,1618760,124.661,50359400,19121.5,7.70103e-05,0.0118125,0.0117935,1.65634
245837762,69527914,16684,5515420,3870.21,238826000,509779,0.000701708,0.092428,0.0881734,1.7774
245832469,69527914,1127,174845,17.8032,4151260,2364.9,0.000101823,0.0135257,0.0135257,0.653306
245834126,69527914,15948,1014070,1101.5,34403700,159638,0.00108622,0.157423,0.157421,0.73788
245839076,69527914,16846,1504280,631.578,56795300,77249.9,0.000419853,0.0513533,0.0518573,0.615426
245830093,69527914,393,34969,107.218,1612810,13962,0.00306609,0.399268,0,0
245832914,69527914,15702,21703,55.6704,441425,7343.07,0.00256511,0.338344,0,0
245831853,69527914,906,423140,193.771,18370600,23805.6,0.000457937,0.0562593,0.0569939,0.216368
245832691,69527914,15601,1064490,187.278,28453300,35219.2,0.000175932,0.0330855,0.0340604,1.43633
245831756,69527914,902,419628,580.522,19002200,75576,0.00138342,0.180102,0.180102,0.526083
245841667,69527914,17399,173930,45.8761,4067060,6054.05,0.000263762,0.0348074,0.0348602,0.699779
245831616,69527914,827,965536,597.298,34076500,72875.3,0.000618618,0.0754765,0.0758379,0.269547
245841383,69527914,17337,244027,30.2397,5989780,4211.26,0.00012392,0.0172574,0.0172511,1.12431
245831234,69527914,664,1433730,3502.7,47680800,478208,0.00244307,0.333542,0.333542,0.761987
245831988,69527914,968,1426320,107.999,59316700,13321.3,7.57185e-05,0.00933962,0.00969398,1.27328
245841368,69527914,17333,591065,28.0151,15565900,3530.46,4.73977e-05,0.00597305,0.00597747,1.15532
245832670,69527914,15594,69702.8,0.243188,2045800,32.2822,3.48892e-06,0.000463141,0.00046359,0.406561
245829087,69527914,188,229090,276.283,9734960,33999.1,0.00120601,0.148409,0.155598,0.50458
245840948,69527914,17178,567844,26.8595,15907700,3387.82,4.73009e-05,0.00596612,0.00651085,1.02816
245842014,69527914,111220658,1624350,189.022,51455700,24338.4,0.000116368,0.0149835,0.0151652,0.873807
245832713,69527914,15610,34357.8,2.96945,666566,393.944,8.64274e-05,0.0114659,0,0
245833368,69527914,15813,2893770,683.745,105636000,91042.2,0.000236281,0.0314614,0.0315993,1.10255
