id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245873870,69529382,267,104907,9957.07,7812130,1428890,0.0949133,13.6205,13.6205,0.123968
245886279,69529382,17392,698325,38328.7,35313200,5497990,0.0548866,7.87311,7.86385,0.41066
245874079,69529382,347,699378,12960.9,31381700,1586620,0.0185321,2.26862,2.26862,0.344817
245878828,69529382,15720,34969,935.994,1557750,132245,0.0267664,3.78177,0,0
245884876,69529382,16948,2482550,43504.1,145365000,6467780,0.017524,2.6053,2.60524,0.341094
245885048,69529382,17038,2517770,125944,148276000,17486800,0.0500221,6.94535,6.94535,0.218584
245883775,69529382,16574,384659,20472.1,23475300,2747550,0.0532215,7.14281,7.14281,0.202089
245885763,69529382,17310,1119010,71665.4,62899500,9819590,0.0640437,8.77526,8.77526,0.0945404
245873573,69529382,103,34969,1886.39,2048370,243957,0.0539447,6.97638,0,0
245885700,69529382,17284,629442,29436.2,26168000,4001330,0.0467655,6.35695,6.35695,0.342433
245885556,69529382,17226,489566,12926,23062400,1805280,0.0264029,3.6875,3.6875,0.445409
245878540,69529382,15664,454565,12301.3,20839000,1614450,0.0270616,3.55164,3.55151,0.338022
245878962,69529382,15768,664411,20327.8,38240000,2732780,0.0305952,4.11309,4.11309,0.136034
245881899,69529382,16329,6853920,314846,381430000,42489800,0.0459366,6.19935,6.19935,0.282504
245885304,69529382,17130,804287,44460.4,44002000,6199600,0.0552793,7.70819,7.70819,0.174277
245874942,69529382,606,1468700,75481.9,92362000,10662100,0.0513937,7.25954,7.25954,0.334688
245875073,69529382,648,7797050,758108,554767000,110584000,0.0972301,14.1828,14.183,0.202109
245885618,69529382,17253,2867400,137635,144962000,19047800,0.0480001,6.64289,6.64285,0.330934
245876156,69529382,819,209814,20044.9,15351000,2846730,0.0955365,13.5679,13.5679,0.100107
245881497,69529382,16251,104907,3765.61,5337370,478278,0.0358948,4.55907,4.55907,0.173417
245876548,69529382,963,139862,984.156,2340360,132519,0.00703663,0.947502,0.947498,0.198841
245878955,69529382,15764,1014100,47869.6,56419900,6319570,0.047204,6.23169,6.23169,0.207765
245887548,69529382,111220728,559504,34387.6,31017600,4727980,0.0614609,8.45031,8.45031,0.0937047
245884697,69529382,16870,244783,16331,15940400,2303920,0.0667162,9.41208,9.41208,0.0636123
245878973,69529382,15774,5245350,204165,304116000,26913600,0.038923,5.13095,5.13095,0.208486
245881064,69529382,16157,244783,17171.8,17168000,2423840,0.0701511,9.902,9.902,0.128901
245879785,69529382,15936,11250300,720745,637957000,103753000,0.0640644,9.22218,9.22048,0.382806
245887566,69529382,111220734,559504,28015.8,28916800,3782130,0.0500726,6.75978,6.75978,0.111062
245881088,69529382,16163,9161880,624451,539425000,88490100,0.0681576,9.65851,9.65851,0.243215
245874547,69529382,483,1153980,60017.9,77056400,8847200,0.0520097,7.6667,7.6667,0.430362
245875062,69529382,645,57524000,1462240,3669600000,212411000,0.0254197,3.69256,3.69256,0.356368
245887510,69529382,111220704,384659,25354,21184100,3482100,0.0659128,9.05244,9.05244,0.0772296
245878192,69529382,15589,4126290,198733,235244000,26397200,0.0481625,6.39732,6.3973,0.387676
245879515,69529382,15832,1713110,118493,106176000,16554800,0.0691682,9.66359,9.66276,0.203213
245887021,69529382,17540,1814510,91618.6,86082700,12798700,0.0504921,7.05353,7.04573,0.487649
245878598,69529382,15671,139707,2821.3,6526200,352827,0.0201944,2.52547,2.52452,0.265156
245879845,69529382,15950,1993160,158911,112283000,21730800,0.0797285,10.9027,10.9027,0.238448
245885442,69529382,17176,664411,35675,36297500,4892640,0.0536941,7.36388,7.36388,0.225593
245874421,69529382,437,3951420,224978,208682000,30824100,0.0569359,7.80077,7.80077,0.305696
245887855,69529382,111220782,34969,1809.5,2153440,252495,0.051746,7.22054,0,0
245874726,69529382,556,1468700,131451,101949000,18514000,0.0895016,12.6057,12.6057,0.272347
245879549,69529382,15845,3939670,207278,234041000,29155400,0.0526131,7.40048,7.39568,0.229285
245881511,69529382,16253,1153980,66944.2,72961300,9056680,0.0580117,7.84823,7.84823,0.288518
245885548,69529382,17221,15734200,699107,754287000,97183200,0.0444324,6.17658,6.17598,0.457311
245884088,69529382,16674,1993230,83614.5,123602000,11265800,0.0419492,5.65202,5.65202,0.198383
245884833,69529382,16930,909194,41758.6,55141100,6145960,0.0459293,6.75979,6.75979,0.219582
245885739,69529382,17302,104907,7536.28,6894580,1073120,0.0718377,10.2293,10.2293,0.0428806
245880077,69529382,15993,3287090,305340,194540000,41123600,0.0928909,12.5106,12.5106,0.128334
245873613,69529382,132,34969,3349.39,2536360,473389,0.0957817,13.5374,0,0
245884061,69529382,16665,734349,40452.4,45316400,5282610,0.0550861,7.19359,7.19359,0.0927356
245874429,69529382,440,629442,69929.4,44146300,9834220,0.111098,15.6237,15.6237,0.112271
245880979,69529382,16134,4965600,343275,291527000,53108700,0.0691306,10.6953,10.6953,0.2243
245879586,69529382,15859,734349,55370,44760800,7454550,0.0754001,10.1512,10.1512,0.1353
245873494,69529382,67,209814,9759.68,11443000,1298070,0.0465159,6.18678,6.18678,0.146492
245874290,69529382,366,489566,19660.5,28223100,2574000,0.0401591,5.25771,5.25771,0.134983
245879633,69529382,15874,559504,39471.5,34820900,5334580,0.0705474,9.53448,9.53448,0.232991
245884079,69529382,16671,3671740,161791,227241000,22057900,0.0440637,6.00747,6.00747,0.219029
245882941,69529382,16428,1258880,67485.5,75827000,9013300,0.0536074,7.15975,7.15975,0.150266
245875008,69529382,625,3147210,318159,237234000,45905100,0.101092,14.586,14.586,0.0744673
245884671,69529382,16857,839256,43780,49953000,5985260,0.0521652,7.13163,7.13163,0.136845
245877685,69529382,1132,8951750,385793,476792000,52786900,0.0430969,5.89682,5.89669,0.315347
245881503,69529382,16252,104907,3765.61,5337370,478278,0.0358948,4.55907,4.55907,0.173417
245875014,69529382,626,1084040,50591.6,70427900,6874900,0.0466695,6.34193,6.34193,0.152108
245876633,69529382,980,174845,11654,11504100,1581260,0.0666531,9.04377,9.04377,0.0985678
245879761,69529382,15926,384659,14085.6,21546800,2053340,0.0366183,5.33809,5.33809,0.443036
245883462,69529382,16523,69938,5213.61,4605930,803780,0.0745462,11.4927,11.4927,0.512459
245882116,69529382,16359,734349,37868.9,40713700,4978770,0.051568,6.77985,6.77985,0.174372
245876241,69529382,854,3461930,163510,159645000,24330600,0.0472307,7.02804,7.02804,0.42743
245873501,69529382,69,874225,36010.4,42080500,4886000,0.0411913,5.58895,5.58895,0.284201
245884082,69529382,16672,314721,16650.2,19440400,2250480,0.0529048,7.15071,7.15071,0.144622
245881674,69529382,16280,104907,4596.42,5565260,591456,0.0438142,5.63791,5.63791,0.386573
245883512,69529382,16533,104907,4495.81,5962590,593648,0.0428552,5.6588,5.6588,0.221842
245881716,69529382,16291,489566,30712.8,29622000,4079770,0.0627347,8.33344,8.33344,0.117731
245878108,69529382,15568,25485500,891758,1262160000,118176000,0.0349908,4.63699,4.63666,0.580797
245876119,69529382,814,839256,74506.3,55266500,10543500,0.0887766,12.5629,12.5629,0.294369
245874701,69529382,544,1153980,97046.9,73103500,13056100,0.0840978,11.314,11.314,0.130639
245876192,69529382,829,524535,34902.1,32445700,5074720,0.0665391,9.67469,9.67469,0.129788
245877998,69529382,10722,11714600,249874,720813000,36973100,0.0213301,3.15615,3.15615,0.262484
245880241,69529382,16069,3531870,368359,233650000,50755600,0.104296,14.3707,14.3707,0.123947
245875646,69529382,704,313666,22118,15490400,3137730,0.0705143,10.0034,9.98997,0.284997
245876249,69529382,859,69938,5378.1,4899060,765225,0.076898,10.9415,10.9415,0.0471078
245885234,69529382,17089,139876,6947.06,6385700,905398,0.0496659,6.47286,6.47286,0.133392
245880185,69529382,16032,31027600,1898410,1858540000,273838000,0.0611845,8.82563,8.82036,0.461508
245886948,69529382,17508,664154,16923.3,15991800,2482890,0.025481,3.73842,3.73814,0.908007
245877815,69529382,10701,874225,61210.2,55663500,8436730,0.0700166,9.65053,9.65053,0.179204
245878100,69529382,15566,673749000,41695400,40095700000,5887950000,0.0618856,8.73909,8.73179,0.469645
245877991,69529382,10720,8497470,185989,561806000,27782200,0.0218876,3.26947,3.26947,0.216018
245884964,69529382,16992,174845,11863.3,11451200,1684810,0.0678502,9.63602,9.63602,0.086157
245878086,69529382,182305709,1223920,131490,86491800,18560200,0.107434,15.1646,15.1646,0.151356
245885365,69529382,17150,1049070,79584.6,62057600,11201000,0.075862,10.6771,10.6771,0.116622
245876802,69529382,1029,139876,6987.94,8572750,928772,0.0499581,6.63996,6.63996,0.170141
245879540,69529382,15838,979132,41493.9,62400400,5597760,0.0423782,5.71707,5.71707,0.112253
245883866,69529382,16602,874225,46786.5,52562700,6260110,0.0535177,7.16075,7.16075,0.188198
245883206,69529382,16471,384659,19885.2,21268400,2559440,0.0516956,6.65379,6.65379,0.0958342
245874934,69529382,604,524535,24677.7,30288900,3354550,0.0470468,6.39528,6.39528,0.153476
245878074,69529382,182305697,1235900,53492,53372800,7771500,0.0432818,6.28813,6.26968,0.433629
245886361,69529382,17429,349690,25814.8,23556800,3694060,0.073822,10.5638,10.5638,0.109567
245888038,69529382,111220930,34863.4,1574.86,1718710,222929,0.0451723,6.39435,0,0
245883060,69529382,16452,489566,23939.6,30946200,3519950,0.0488997,7.18995,7.18995,0.379745
245883023,69529382,16448,139876,5637.19,7793010,746277,0.0403014,5.33528,5.33528,0.249781
245879780,69529382,15935,2832490,248697,174344000,34275400,0.0878016,12.1008,12.1008,0.156103
245879684,69529382,15900,734338,51663.8,47676400,6797340,0.0703542,9.25643,9.25641,0.134463
245883772,69529382,16573,139876,7144.78,8113890,944097,0.0510794,6.74953,6.74953,0.143323
245887362,69529382,17734,34964.3,88.4399,342786,12857.2,0.00252943,0.367722,0,0
245879286,69529382,15796,1153970,68651.8,70732500,9409410,0.059492,8.15397,8.15397,0.247257
245874785,69529382,574,2972360,214583,157776000,29548400,0.0721927,9.94104,9.94104,0.172904
245885017,69529382,17022,34969,1398.97,1702120,178152,0.040006,5.09457,0,0
245881617,69529382,16268,104907,6183.96,6963110,842595,0.0589471,8.03183,8.03183,0.0751376
245884129,69529382,16689,979132,39097.7,62245500,5362120,0.039931,5.4764,5.4764,0.215995
245875910,69529382,773,1573600,89050.6,84236800,12505900,0.0565902,7.9473,7.9473,0.188539
245873839,69529382,254,24904500,1326120,1540150000,189617000,0.0532482,7.61375,7.59851,0.486255
245874441,69529382,444,5000570,224266,308052000,29900100,0.0448481,5.97935,5.97935,0.181215
245884841,69529382,16932,839256,45252.5,54601200,6625200,0.0539198,7.89413,7.89413,0.159651
245887925,69529382,111220848,349690,25814.8,23556800,3694060,0.073822,10.5638,10.5638,0.109567
245884456,69529382,16769,349690,11191.3,20341700,1560220,0.0320034,4.46173,4.46173,0.265726
245876306,69529382,894,1875690,78495.1,101939000,11516500,0.0418486,6.13983,6.21133,0.724779
245887211,69529382,17589,629442,35666.6,29906800,5153410,0.0566638,8.18727,8.18727,0.203288
245883128,69529382,16463,629442,27953,39410700,4041250,0.0444091,6.42037,6.42037,0.23057
245873982,69529382,319,2342920,214570,148572000,29035700,0.0915824,12.3929,12.3929,0.111797
245876446,69529382,939,104907,7644.46,5342060,1052090,0.072869,10.0288,10.0288,0.142081
245877776,69529382,10695,699380,53486.1,41816900,7262610,0.0764765,10.3844,10.3844,0.15227
245884865,69529382,16938,44823400,781908,2685010000,117114000,0.0174442,2.61278,2.61277,0.309553
245878857,69529382,15726,139876,4603.26,6133850,582608,0.0329096,4.16517,4.16517,0.258742
245885612,69529382,17250,9614640,398281,429537000,55451800,0.0414245,5.76744,5.76657,0.495828
245879764,69529382,15927,349690,29936.8,20285800,4275330,0.0856096,12.226,12.226,0.195485
245886231,69529382,17379,1643490,80314.4,77399500,11239500,0.0488682,6.83876,6.83862,0.463354
245881772,69529382,16309,23184400,1157300,1307510000,159064000,0.0499169,6.8608,6.8608,0.277237
245880147,69529382,16014,9931200,1129070,722734000,159729000,0.11369,16.0836,16.0836,0.0569756
245876255,69529382,861,839256,62334.7,49892600,8813910,0.0742737,10.502,10.502,0.222351
245883264,69529382,16479,664411,37779.7,41099700,5228420,0.0568619,7.86925,7.86925,0.202673
245874624,69529382,512,126236000,2942430,7873060000,431069000,0.023309,3.41478,3.41477,0.40879
245884467,69529382,16773,1153980,54659.6,69693300,7429980,0.0473663,6.43858,6.43858,0.184073
245878137,69529382,15580,489566,14679.7,23695500,1836040,0.0299853,3.75035,3.75035,0.256842
245885855,69529382,17347,629412,25799.1,24403200,3559070,0.0409892,5.65461,5.65449,0.377151
245880178,69529382,16028,6993800,698804,503527000,98474300,0.0999176,14.0802,14.0802,0.0861144
245887018,69529382,17538,5099580,242592,213578000,34647200,0.0475711,6.79413,6.78919,0.516038
245882171,69529382,16365,769318,43639,43755600,6080780,0.0567243,7.90412,7.90412,0.176347
245885576,69529382,17234,349690,25129.6,24172000,3614750,0.0718626,10.337,10.337,0.0730589
245887898,69529382,111220826,1328820,75952.1,68256200,10305800,0.0571575,7.75562,7.75562,0.357127
245876783,69529382,1025,7796200,133908,497895000,19875900,0.0171761,2.54944,2.54949,0.174617
245886958,69529382,17514,419624,29444.9,22061000,4278770,0.0701698,10.1967,10.1967,0.167756
245878392,69529382,15624,2062150,65934.6,103105000,8621690,0.0319737,4.18092,4.17911,0.586894
245881602,69529382,16266,139876,5786.54,7537800,748417,0.0413691,5.35057,5.35057,0.459216
245879744,69529382,15917,8007900,504669,467692000,72638500,0.0630214,9.07085,9.07085,0.495595
245886336,69529382,17421,1084040,72180.5,70846500,10030100,0.066585,9.25259,9.25259,0.150398
245885232,69529382,17088,244783,14673.6,13267700,1958420,0.0599452,8.00065,8.00065,0.0879157
245884313,69529382,16717,1643540,80055.9,95544500,10728400,0.0487094,6.52762,6.52762,0.186121
245882470,69529382,16410,69938,3720.42,4464650,493308,0.0531959,7.05351,7.05351,0.0403417
245880222,69529382,16063,17535600,1622910,1049310000,228861000,0.0925495,13.0512,13.0209,0.318339
245873723,69529382,203,104907,7556.7,5819450,1034850,0.0720324,9.86443,9.86443,0.121127
245874662,69529382,532,730175,20921.2,30641800,3211010,0.0286523,4.39759,4.3805,0.46572
245886311,69529382,17409,384659,20846.4,20355200,2959880,0.0541944,7.69482,7.69482,0.142204
245875031,69529382,630,1223920,139237,85691400,19629300,0.113764,16.0381,16.0381,0.0663796
245873627,69529382,141,6958650,261982,363132000,34386100,0.0376484,4.94149,4.94147,0.5497
245882987,69529382,16436,1573600,114274,99984000,17771200,0.0726195,11.2933,11.2933,0.271755
245885175,69529382,17046,69938,4455.29,4235860,610715,0.0637034,8.73223,8.73223,0.00544837
245875858,69529382,750,104907,4075.58,4856150,589180,0.0388494,5.61622,5.61622,0.263277
245876485,69529382,946,2587710,140742,146462000,18487700,0.0543887,7.14444,7.14444,0.206899
245882971,69529382,16433,4301190,281152,264407000,43250700,0.0653662,10.0555,10.0555,0.339922
245883579,69529382,16546,104907,3593.41,6195310,484882,0.0342533,4.62201,4.62201,0.130577
245887269,69529382,17603,34863.4,1574.86,1718710,222929,0.0451723,6.39435,0,0
245881708,69529382,16289,209814,9997.97,10901800,1265610,0.0476516,6.03205,6.03205,0.0981236
245877831,69529382,10705,244783,5948.82,14330000,827373,0.0243024,3.38003,3.38003,0.343992
245881538,69529382,16257,384659,16178.8,19242100,2155990,0.0420602,5.60494,5.60494,0.173684
245876646,69529382,982,279752,13142.8,14853700,2074560,0.0469801,7.41571,7.41571,0.309956
245880105,69529382,16000,558688,46769.8,38854200,6442420,0.0837136,11.5313,11.5312,0.141065
245887224,69529382,17591,174845,12919,8777480,1912050,0.0738881,10.9357,10.9357,0.301207
245873711,69529382,197,139876,6056.12,6785040,800684,0.0432963,5.72424,5.72424,0.110323
245874049,69529382,334,1783420,168242,110961000,22779500,0.0943367,12.773,12.773,0.0964838
245873837,69529382,250,2272980,87839.2,125942000,11902300,0.0386448,5.23643,5.23643,0.286244
245881033,69529382,16147,69938,3942.81,4108170,545758,0.0563758,7.80346,7.80346,0.42426
245873934,69529382,295,2972360,283525,175947000,38195600,0.095387,12.8502,12.8502,0.109617
245880115,69529382,16002,57247500,4696740,3509190000,683353000,0.0820428,11.9368,11.9148,0.462915
245873876,69529382,269,244783,13271.7,13404400,1910050,0.0542183,7.80304,7.80304,0.201937
245872772,69529382,8,1030690000,55943100,60563900000,7888510000,0.0542773,7.65361,7.64922,0.521981
245881792,69529382,16314,1084040,40957.4,65162100,5487020,0.0377823,5.06164,5.06164,0.259567
245886848,69529382,17497,874173,50405.1,41210400,7086050,0.0576603,8.10601,8.10561,0.516703
245873564,69529382,95,7697810,795910,481927000,112781000,0.103394,14.6511,14.6227,0.238376
245880271,69529382,16079,734349,47038.3,48626500,6679690,0.0640545,9.09607,9.09607,0.233301
245883082,69529382,16459,524535,25618,31416300,3456640,0.0488394,6.58992,6.58992,0.327075
245884920,69529382,16968,2272980,126856,129385000,17890400,0.0558102,7.87089,7.87089,0.393835
245885272,69529382,17111,69938,3323.17,3937990,446636,0.0475159,6.38617,6.38617,0.0923806
245874606,69529382,504,3322060,167801,182221000,26565600,0.0505111,7.99673,7.99673,0.347309
245881759,69529382,16302,174845,9155.3,10890500,1289960,0.0523624,7.37771,7.37771,0.152069
245884417,69529382,16755,34969,1625.66,2082740,213688,0.0464886,6.11079,0,0
245874042,69529382,333,314721,15980.9,19461500,2203810,0.0507781,7.00243,7.00243,0.149395
245877696,69529382,1140,244694,13524.1,11362900,1903330,0.0552695,7.77843,7.77856,0.345534
245874257,69529382,359,2272980,115087,146355000,15391800,0.0506324,6.77163,6.77163,0.155166
245879509,69529382,15831,2132740,151604,131569000,21104600,0.0710841,9.89553,9.89483,0.189214
245877546,69529382,1102,1433730,155977,99989700,21806700,0.108791,15.2098,15.2098,0.0810234
245873700,69529382,189,909194,37534.3,50408800,4799280,0.041283,5.27861,5.27861,0.144983
245883171,69529382,16466,3741680,202659,221788000,27285500,0.0541625,7.2923,7.2923,0.17203
245884650,69529382,16848,839256,46841.2,54693000,6537450,0.0558128,7.78958,7.78958,0.135471
245880035,69529382,15984,3496900,387664,236202000,53844800,0.110859,15.3979,15.3979,0.0986985
245878066,69529382,182305689,5137670,408179,305316000,58401100,0.0794483,11.3672,11.2358,0.446209
245881099,69529382,16169,9161880,624451,539425000,88490100,0.0681576,9.65851,9.65851,0.243215
245881934,69529382,16333,2272980,133044,134575000,18598000,0.0585327,8.1822,8.1822,0.223856
245884126,69529382,16688,5699950,220451,342068000,30546400,0.038676,5.35907,5.35907,0.313779
245886941,69529382,17505,34969,2098.09,1886360,293860,0.0599985,8.40346,0,0
245884180,69529382,16708,699380,34885.3,41769400,4689860,0.0498803,6.70574,6.70574,0.213847
245886578,69529382,17456,454591,36329.1,26921400,5284840,0.079916,11.6255,11.6255,0.136812
245883521,69529382,16535,1608570,66286.9,94986500,8896870,0.0412085,5.5309,5.5309,0.333451
245887494,69529382,111220698,559504,17666.1,26821600,2339760,0.0315746,4.18185,4.18185,0.221771
245883874,69529382,16605,279752,15668.6,16620700,2066170,0.0560089,7.3857,7.3857,0.130892
245884778,69529382,16906,734349,38259.3,39764600,5384260,0.0520996,7.33202,7.33201,0.32888
245874388,69529382,423,1538640,88554.2,87708100,13856800,0.0575537,9.00588,9.00588,0.224222
245876182,69529382,826,6364200,318569,362959000,42524000,0.0500564,6.68175,6.68177,0.303092
245887081,69529382,17559,174823,9293.88,7721930,1301210,0.0531615,7.443,7.44246,0.619622
245887994,69529382,111220882,874173,50405.1,41210400,7086050,0.0576603,8.10601,8.10561,0.516703
245874449,69529382,446,384659,21782.6,21679000,3330690,0.0566284,8.6588,8.6588,0.228396
245883407,69529382,16500,559504,19744.7,25791800,2701230,0.0352897,4.8279,4.8279,0.273606
245884652,69529382,16849,419628,23201.1,26399000,3236640,0.0552896,7.71311,7.71311,0.157718
245887980,69529382,111220876,734349,54832.5,41656300,7633890,0.0746682,10.3954,10.3954,0.1097
245877954,69529382,10707,244783,7397.93,14692700,1023410,0.0302224,4.18087,4.18087,0.405518
245878460,69529382,15655,1923160,51038.1,92500400,6568480,0.0265386,3.41546,3.41535,0.516508
245875745,69529382,721,1923300,151317,131977000,21858300,0.0786759,11.365,11.365,0.192275
245884189,69529382,16711,174845,6325.19,9997110,863641,0.036176,4.93946,4.93946,0.165748
245883963,69529382,16632,1538640,75583.2,85311500,10160700,0.0491235,6.60371,6.60371,0.173329
245887729,69529382,111220758,34969,2182.77,2381040,312848,0.0624202,8.94644,0,0
245881200,69529382,16226,419628,25313.2,27525000,3379790,0.0603229,8.05425,8.05425,0.116397
245879840,69529382,15949,3006480,240403,175817000,32921100,0.0799615,10.9501,10.9493,0.211998
245874938,69529382,605,944163,61566.9,49687600,8858250,0.0652079,9.38212,9.38212,0.376388
245884174,69529382,16706,2272980,116950,137299000,15736200,0.0514524,6.92313,6.92313,0.198822
245885312,69529382,17134,664411,37690.5,38581700,5390140,0.0567277,8.11265,8.11265,0.292098
245886534,69529382,17452,69938,3953.89,3686100,553806,0.0565342,7.91852,7.91852,0.0162654
245873388,69529382,33,2168080,191260,150780000,26754700,0.0882163,12.3403,12.3403,0.0897087
245882147,69529382,16363,209814,14050.5,13657000,1982170,0.0669667,9.44729,9.44729,0.0515259
245873398,69529382,36,291763,13412.1,12466500,1897020,0.0459691,6.5019,6.47266,0.227505
245879995,69529382,15969,5769880,461538,390524000,66002200,0.0799908,11.4391,11.4391,0.273666
245884744,69529382,16893,1223920,70200.8,75115300,9902650,0.0573576,8.09096,8.09096,0.201992
245886611,69529382,17465,174845,9618.1,9432480,1353980,0.0550093,7.74388,7.74388,0.213872
245886966,69529382,17518,314721,22694.1,16929600,3282590,0.0721088,10.4302,10.4302,0.149827
245873660,69529382,163,34969,4168.87,2371540,587313,0.119216,16.7953,0,0
245884689,69529382,16865,2342920,135897,143881000,18895900,0.0580032,8.0651,8.0651,0.213571
245884873,69529382,16947,23040100,382757,1330010000,57338200,0.0166126,2.48862,2.4886,0.305692
245885226,69529382,17085,1853360,92190.8,103402000,12562500,0.0497426,6.77825,6.77825,0.149195
245882177,69529382,16366,1608570,71220.9,80039900,10048200,0.0442758,6.24664,6.24664,0.282463
245887572,69529382,111220746,244783,7238.12,13625000,1013860,0.0295695,4.14187,4.14187,0.256591
245873744,69529382,214,874225,55625.5,54319700,8070820,0.0636284,9.23197,9.23197,0.224756
245875633,69529382,703,12623800,1214120,802520000,166382000,0.0961774,13.18,13.18,0.149394
245886434,69529382,17444,1464620,60114.3,55386100,8639480,0.0410444,5.8988,5.88514,0.804051
245887230,69529382,17592,628519,17400.9,16822600,2570070,0.0276856,4.08909,4.08489,0.717943
245880018,69529382,15978,174845,9089.73,11810700,1324790,0.0519874,7.57695,7.57695,0.198277
245880118,69529382,16004,57247500,4696740,3509190000,683353000,0.0820428,11.9368,11.9148,0.462915
245873799,69529382,235,1293670,44612.9,38938900,6440790,0.0344855,4.97869,4.97836,0.774351
245877432,69529382,1094,594473,54239.5,43046900,8023620,0.0912396,13.497,13.497,0.0405125
245882398,69529382,16398,27555600,1385810,1657710000,189996000,0.0502914,6.895,6.895,0.345241
245885268,69529382,17109,979132,43708,50428600,5925990,0.0446396,6.05228,6.05228,0.398289
245876212,69529382,842,4196280,168758,253943000,23235500,0.040216,5.53717,5.53717,0.291756
245885644,69529382,17264,104907,3917.68,4196850,512477,0.0373444,4.88506,4.88506,0.198607
245881062,69529382,16156,1119010,83293.1,72002600,11643700,0.0744347,10.4054,10.4054,0.285419
245884726,69529382,16883,1328820,73206.7,77137500,10035100,0.0550914,7.55189,7.55189,0.191072
245884893,69529382,16954,1084040,52478.9,64759300,7278800,0.0484105,6.71452,6.71452,0.267146
245886955,69529382,17512,419624,29444.9,22061000,4278770,0.0701698,10.1967,10.1967,0.167756
245887461,69529382,111220672,594473,37188.7,34693100,5104970,0.0625574,8.58739,8.58739,0.12073
245873553,69529382,90,104907,4897.41,6037970,673675,0.0466834,6.42164,6.42164,0.225023
245881963,69529382,16338,874225,50624,52112900,6815440,0.0579073,7.79598,7.79598,0.161679
245884820,69529382,16926,6294420,135772,388480000,20151900,0.0215703,3.20155,3.20155,0.34891
245877084,69529382,1066,1118970,55487.6,61918500,8451830,0.049588,7.5532,7.55314,0.431745
245873499,69529382,68,1223410,62637.3,68189100,9333110,0.0511988,7.62875,7.62926,0.375941
245887319,69529382,17640,454597,16784.6,15443400,2475850,0.036922,5.44625,5.44625,0.410193
245874840,69529382,583,1643540,180695,113976000,25285500,0.109943,15.3848,15.3848,0.0929779
245879557,69529382,15849,1817630,110233,116228000,15398700,0.0606466,8.47188,8.4716,0.120912
245876946,69529382,1041,4406090,64435.7,207128000,9072050,0.0146242,2.05898,2.05898,0.601506
245886933,69529382,17501,2132810,109095,86344200,15813600,0.051151,7.41444,7.41381,0.608454
245873592,69529382,115,69938,4202.28,4115240,572876,0.0600858,8.1912,8.1912,0.0828044
245880957,69529382,16130,25247600,1580960,1476960000,244794000,0.062618,9.69572,9.69572,0.270648
245877080,69529382,1065,132611000,6569950,6579660000,918909000,0.0495429,6.92934,6.92496,0.445257
245882223,69529382,16378,139876,4147.43,6376220,602871,0.0296508,4.31004,4.31004,0.226737
245875897,69529382,769,279747,17227.1,17345000,2330540,0.0615812,8.33089,8.33087,0.234882
245886108,69529382,17364,979132,64747.7,61720100,8940180,0.0661277,9.13072,9.13072,0.151287
245887038,69529382,17546,34969,2977.97,2338470,425417,0.0851602,12.1655,0,0
245878980,69529382,15778,1713480,64552.9,94703000,8577390,0.0376735,5.00583,5.00583,0.235142
245880257,69529382,16074,19198000,1794710,1394210000,255783000,0.0934845,13.3235,13.3235,0.237109
245882914,69529382,16423,10770500,543698,631452000,72178900,0.0504805,6.70157,6.70157,0.268979
245887854,69529382,111220778,34969,1079.43,1929940,153239,0.0308681,4.38215,0,0
245876739,69529382,1011,314721,27287.7,21508000,3809560,0.0867043,12.1046,12.1046,0.0826034
245885875,69529382,17356,104907,3044.5,5141860,425819,0.029021,4.05901,4.05901,0.281272
245885646,69529382,17265,209809,5714.94,7661220,765154,0.0272387,3.6469,3.64688,0.405104
245880187,69529382,16035,31027600,1898410,1858540000,273838000,0.0611845,8.82563,8.82036,0.461508
245874632,69529382,518,6679080,488704,397463000,68084800,0.0731693,10.1937,10.1937,0.212701
245885260,69529382,17104,839256,43412.7,49165500,6103290,0.0517275,7.27227,7.27227,0.245248
245879687,69529382,15901,804287,52618.1,50257200,6947610,0.065422,8.63822,8.63822,0.11795
245885190,69529382,17056,1958260,102293,108310000,14361900,0.0522368,7.33399,7.33399,0.3739
245885324,69529382,17140,524535,33677.4,33410700,4838230,0.0642043,9.22385,9.22385,0.0908761
245887144,69529382,17575,34969,1899.15,1814420,264258,0.0543095,7.55692,0,0
245882445,69529382,16401,559504,26971.9,34310300,3575370,0.0482068,6.39025,6.39025,0.203373
245885007,69529382,17012,664411,29544.4,37276200,4108370,0.0444671,6.18348,6.18348,0.282472
245875939,69529382,783,524535,64971.2,35914400,9053410,0.123864,17.2599,17.2599,0.0586127
245885540,69529382,17218,1573560,55058.3,54604400,7583850,0.0349897,4.81955,4.81944,0.542497
245881143,69529382,16183,34969,1708.88,2106890,231846,0.0488685,6.63004,0,0
245883225,69529382,16476,1293850,69449.6,77407700,9480710,0.0536765,7.3275,7.3275,0.22454
245878536,69529382,15663,454565,12301.3,20839000,1614450,0.0270616,3.55164,3.55151,0.338022
245885228,69529382,17086,1398760,66218.2,78159600,9061610,0.0473406,6.47832,6.47832,0.134825
245884635,69529382,16829,48082400,1226730,3084740000,178266000,0.0255131,3.70751,3.70751,0.381652
