id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208350197,69444831,16452,486116,22850.2,26002800,3393390,0.0470057,6.98062,6.95659,0.46706
208353831,69444831,17153,1128020,15127,42046300,1908500,0.0134103,1.69191,1.74693,0.560897
208338148,69444831,295,3147210,269723,199310000,38750400,0.0857023,12.3126,12.3126,0.112342
208354980,69444831,111220732,78099.9,1654.91,4656040,222594,0.0211897,2.85012,2.78381,0.194723
208341740,69444831,667,313712,13702,17620800,1970150,0.0436771,6.28012,6.25488,0.238568
208353328,69444831,17053,6846070,92160.8,308889000,12015000,0.0134619,1.75502,1.75815,0.548822
208337584,69444831,105,63727.8,884.194,2476570,116187,0.0138745,1.82317,1.81894,0.0979497
208343104,69444831,970,380459,2880.43,15832400,362932,0.00757092,0.95393,0.941201,0.351417
208338124,69444831,281,426590,2470.02,9500860,366513,0.00579015,0.859169,1.05137,0.714276
208355106,69444831,124372424,33364.6,1423.53,1842790,198929,0.0426658,5.96227,0,0
208353286,69444831,17044,1071050,26443.8,53121500,3509870,0.0246897,3.27705,3.26185,0.175072
208346852,69444831,15884,104907,3016.29,4698120,393292,0.028752,3.74896,3.74896,0.0953629
208353410,69444831,17066,1928930,26603.2,90777000,3482010,0.0137917,1.80515,1.83096,0.510868
208342548,69444831,880,349430,2739.39,18069900,348429,0.00783959,0.997133,1.00907,0.258447
208342358,69444831,797,4255700,98882.5,206416000,12917400,0.0232353,3.03533,3.01419,0.307077
208352074,69444831,16827,364409,11454.8,21210600,1651250,0.0314339,4.53131,4.51855,0.290771
208338020,69444831,225,952761,33153.8,56556700,4552020,0.0347976,4.77772,4.78704,0.200681
208338762,69444831,401,342113,13101.9,14022400,1964470,0.0382971,5.74218,5.63141,0.52883
208345489,69444831,15721,31345.4,217.704,895087,27571.9,0.00694531,0.879615,0,0
208342208,69444831,709,4953480,146901,249519000,19299700,0.0296561,3.89619,3.87224,0.195789
208354932,69444831,111220666,1313060,31144.3,60425000,4069100,0.0237188,3.09894,3.10129,0.148177
208351421,69444831,16705,2319350,57049.2,122663000,7621920,0.024597,3.28622,3.2284,0.23183
208348582,69444831,16121,11116100,622460,604731000,98986600,0.0559964,8.90482,8.80057,0.500785
208347044,69444831,15913,7931070,238672,400469000,34264000,0.0300933,4.32023,4.3966,0.477613
208355028,69444831,111220810,69599.9,2346.53,3264380,330135,0.0337146,4.74333,4.75014,0.417328
208354612,69444831,17454,32726.8,373.301,1482850,46470.5,0.0114066,1.41995,0,0
208337968,69444831,203,90935.7,3037.6,4738430,404529,0.0334038,4.44852,4.48968,0.183622
208354675,69444831,17491,26054.4,350.698,1556500,47908.6,0.0134602,1.83879,0,0
208343207,69444831,982,244928,3260.47,11639400,463379,0.0133119,1.8919,1.89524,0.208727
208354376,69444831,17359,69599.9,2346.53,3264380,330135,0.0337146,4.74333,4.75014,0.417328
208337402,69444831,41,649256,23660.7,25647500,3533060,0.0364428,5.44171,5.37275,0.607869
208353250,69444831,17036,2286800,55849.3,107976000,7330590,0.0244224,3.20561,3.21796,0.1638
208354403,69444831,17376,32421.6,341.611,1522880,43208.5,0.0105365,1.33271,0,0
208351151,69444831,16613,1446600,20083.6,68288200,2595960,0.0138832,1.79452,1.80336,0.510947
208354879,69444831,17614,33250.1,505.883,1794270,65172.9,0.0152145,1.96008,0,0
208338845,69444831,433,964279,61845.7,53646300,9227710,0.0641367,9.56955,9.40586,0.291327
208351796,69444831,16787,52052.1,1051.31,2436720,135873,0.0201973,2.61032,2.62135,0.0435566
208354407,69444831,17379,1325560,34867.2,63017500,4625510,0.0263038,3.48949,3.46976,0.317949
208350895,69444831,16556,21103.1,610.592,1176820,90112.4,0.0289337,4.2701,0,0
208354159,69444831,17244,936487,17801.5,44341700,2335270,0.0190088,2.49365,2.54851,0.250938
208355082,69444831,111220902,64350,1019.17,2991290,130556,0.015838,2.02885,2.02887,0.00257578
208346026,69444831,15794,26279.3,225.188,1095000,28787.5,0.00856904,1.09545,0,0
208338364,69444831,347,667934,2211.11,33211200,292490,0.00331037,0.437902,0.440225,0.433652
208348145,69444831,16038,5625400,318684,290802000,49372300,0.0566509,8.77667,8.56702,0.521711
208351943,69444831,16809,147498000,9545540,9503170000,1546490000,0.0647163,10.4848,10.0157,0.87713
208350941,69444831,16582,67009.7,391.924,2606770,52728.5,0.00584876,0.786878,0.786861,0.0249415
208351108,69444831,16600,229130,7664.15,12054900,1095250,0.0334489,4.78003,4.99374,0.445206
208351379,69444831,16690,3179340,149414,204116000,21481800,0.0469952,6.75668,6.73093,0.291491
208354195,69444831,17266,703270,8448.75,30816200,1110560,0.0120135,1.57914,1.57982,0.191211
208346473,69444831,15851,49316100,2842590,2733470000,392880000,0.0576403,7.96656,7.88659,0.281684
208337925,69444831,169,972940,10123,46331400,1281330,0.0104046,1.31697,1.31981,0.269432
208348190,69444831,16055,489566,49131.3,34747600,7312380,0.100357,14.9365,14.9365,0.0513496
208349420,69444831,16297,507172,3383.43,19281900,439007,0.00667117,0.865597,0.935509,0.746864
208340686,69444831,577,1363760,113234,84414500,17507900,0.0830308,12.8379,12.8379,0.170642
208354676,69444831,17493,244232,4032.54,12603800,525909,0.0165111,2.15331,2.15111,0.0583001
208339196,69444831,475,2125340,72520.3,107873000,10079300,0.0341217,4.74245,4.69882,0.42734
208344194,69444831,10683,4396210,498352,325368000,82287200,0.11336,18.7178,18.6553,0.364145
208347859,69444831,15976,2365640,144553,144254000,20514100,0.0611052,8.6717,8.5553,0.199682
208346099,69444831,15811,4644470,236792,273756000,32917400,0.0509837,7.08745,6.90878,0.333269
208338468,69444831,369,12431200,839471,670002000,125123000,0.0675294,10.0652,10.0639,0.470899
208345372,69444831,15660,196938,490.305,6976650,65027.5,0.00248964,0.330193,0.340598,0.612276
208340423,69444831,546,27355.5,1444.82,1607070,199842,0.0528165,7.30536,0,0
208354836,69444831,17578,34680.8,552.461,1718730,70188.9,0.0159299,2.02386,0,0
208343952,69444831,1104,247173,6584.68,13588300,880757,0.02664,3.56332,3.48627,0.153622
208346637,69444831,15868,2098140,131615,121625000,18255800,0.0627295,8.70096,8.70096,0.213874
208355093,69444831,112892265,103002,1421.44,4704250,221063,0.0138,2.1462,2.34746,0.718077
208354921,69444831,111220650,104905,3597.99,5135550,498587,0.0342974,4.75273,4.75269,0.426609
208347652,69444831,15952,228564,7408.31,11329400,974709,0.0324125,4.2645,4.21676,0.250643
208342193,69444831,703,13920900,1081940,851250000,153463000,0.0777203,11.0239,10.9766,0.2511
208350921,69444831,16572,123041,498.019,5268020,62462.3,0.0040476,0.507656,0.511642,0.176968
208337675,69444831,132,32933,1715.88,1899490,234250,0.0521021,7.11294,0,0
208348902,69444831,16215,3632950,54312,172509000,7059260,0.0149498,1.94312,1.99509,0.512602
208354225,69444831,17286,44844.8,208.397,1274480,26731,0.00464706,0.596077,0.59608,0.0374148
208346338,69444831,15838,840604,29065.1,50377100,3988860,0.0345764,4.74523,4.62233,0.228762
208352257,69444831,16871,253962,6850.43,12381100,911257,0.0269742,3.58817,3.63741,0.17013
208354892,69444831,17645,341926,3755.65,12660400,471718,0.0109838,1.37959,1.38136,0.413022
208337941,69444831,181,2093140,14673.6,95280200,1865120,0.00701034,0.891061,0.99108,0.839053
208342716,69444831,918,3846590,258695,212388000,38307800,0.0672532,9.95889,9.95889,0.41583
208353177,69444831,17018,275887,2020.13,10750100,246130,0.0073223,0.892141,0.918412,0.268198
208342506,69444831,862,1643540,172582,117153000,25679400,0.105006,15.6244,15.6244,0.0484007
208353113,69444831,17004,1943510,13578.3,85138600,1705800,0.00698649,0.877691,0.896098,0.470205
208348561,69444831,16115,13684200,784488,744724000,124974000,0.0573279,9.13271,9.00633,0.494833
208337943,69444831,183,1098620,69042,66748400,9776550,0.0628445,8.89897,8.78945,0.149823
208352040,69444831,16823,863867,22214.3,51046500,3322930,0.025715,3.84657,3.93478,0.397123
208337913,69444831,160,2245120,88245.4,96209800,12507300,0.0393054,5.57086,5.51246,0.433584
208354966,69444831,111220720,83205.1,1914.67,5190030,259633,0.0230114,3.1204,3.00554,0.338414
208348074,69444831,16010,6959410,356287,327231000,52326500,0.0511949,7.51881,7.51614,0.4422
208339358,69444831,491,1015400,5455.01,35507900,687831,0.00537228,0.677399,0.722889,0.510557
208346179,69444831,15821,9010090,248008,416943000,32865600,0.0275256,3.64764,3.63714,0.373591
208350235,69444831,16453,2289500,62318.4,116097000,8505450,0.0272192,3.71498,3.59737,0.529929
208354392,69444831,17369,1093950,43601.5,54344200,5909890,0.0398571,5.40235,5.33041,0.216736
208350909,69444831,16566,43731.1,762.009,2336290,105547,0.0174249,2.41355,2.42171,0.413427
208344114,69444831,1142,769318,71732.2,51915300,10605600,0.0932413,13.7858,13.7858,0.0397847
208354832,69444831,17575,33032,463.191,1631950,59587.5,0.0140225,1.80393,0,0
208352722,69444831,16932,702319,37306.8,43154300,5764980,0.0531194,8.20849,7.98879,0.409916
208346419,69444831,15847,813843,18699.7,24776400,2685500,0.022977,3.29978,3.2983,0.498916
208354694,69444831,17504,34516.4,498.821,1710460,63523.6,0.0144517,1.84039,0,0
208352748,69444831,16935,488468,24566.8,28572900,3624540,0.0502937,7.42022,7.35018,0.456099
208354417,69444831,17387,747349,10843.2,28415300,1408150,0.0145088,1.88419,1.86294,0.458619
208354232,69444831,17291,34353,514.098,1764040,65700.4,0.0149652,1.91251,0,0
208337633,69444831,121,104907,10199.1,7318950,1516350,0.0972203,14.4542,14.4542,0.030552
208340828,69444831,596,2865040,46815.2,123308000,6306050,0.0163402,2.20103,2.34758,0.850379
208340919,69444831,605,667238,30490.6,30252200,4295580,0.0456967,6.43786,6.41429,0.339726
208341591,69444831,649,244783,24084.1,16785800,3600240,0.0983895,14.7079,14.7079,0.0450963
208353503,69444831,17077,264449,2184.89,11597200,263726,0.00826204,0.997263,0.996737,0.185899
208352326,69444831,16880,442213,4847.34,23041100,631568,0.0109615,1.4282,1.52122,0.414101
208351865,69444831,16797,556685,10793.7,27743900,1412140,0.0193893,2.5367,2.49136,0.233081
208338912,69444831,444,3788600,71925.2,201743000,9749050,0.0189846,2.57326,2.67865,0.620165
208353320,69444831,17051,568515,14774.6,28974500,1970000,0.0259881,3.46516,3.4523,0.196671
208348166,69444831,16046,2075490,190876,139235000,29028400,0.091967,13.9863,13.8597,0.302161
208344661,69444831,15566,621060000,30083100,32826500000,4344730000,0.0484384,6.99567,6.77982,0.645284
208355040,69444831,111220844,770304,29150.8,44030400,4002640,0.0378432,5.19618,5.24709,0.400227
208341140,69444831,622,60338.6,2925.6,3569370,408264,0.0484863,6.76622,6.68437,0.189049
208343960,69444831,1109,53213.8,1470.14,3038070,194574,0.0276271,3.65646,3.65645,0.0221076
208353259,69444831,17038,2286800,55849.3,107976000,7330590,0.0244224,3.20561,3.21796,0.1638
208345348,69444831,15627,784589,2014.79,31569900,253858,0.00256796,0.323555,0.332689,0.628708
208351677,69444831,16771,909541,24780.2,48319500,3335640,0.0272447,3.6674,3.64061,0.183529
208354819,69444831,17565,354130,2529.79,9626620,322371,0.00714367,0.910317,0.998988,0.649861
208353615,69444831,17095,4678390,117577,214369000,15801400,0.025132,3.37752,3.3843,0.368638
208342511,69444831,867,1831080,74947.6,103002000,10534600,0.0409308,5.75324,5.79513,0.297802
208354683,69444831,17497,704207,14895.1,29169500,1968000,0.0211517,2.79463,2.77305,0.409524
208351786,69444831,16786,155122,3472.77,7415360,460694,0.0223873,2.96988,2.93617,0.137021
208352030,69444831,16822,863867,22214.3,51046500,3322930,0.025715,3.84657,3.93478,0.397123
208354198,69444831,17271,631679,7743.82,28380200,1019490,0.0122591,1.61393,1.61818,0.183726
208339106,69444831,461,428303,32833.8,26188200,4610050,0.07666,10.7635,10.71,0.140047
208340585,69444831,567,479777000,26119800,25992100000,3795620000,0.0544415,7.91121,7.73033,0.552381
208348077,69444831,16011,3917740,258750,210960000,38434000,0.0660456,9.81025,9.58098,0.334106
208342804,69444831,931,1751350,28689.7,61667900,3693530,0.0163815,2.10896,2.09774,0.651097
208351937,69444831,16808,227427000,11121800,12909000000,1756790000,0.0489028,7.72462,7.3272,1.08441
208344669,69444831,15567,545062000,28207200,29052700000,4085320000,0.0517504,7.49514,7.28498,0.599216
208349418,69444831,16295,507172,3383.43,19281900,439007,0.00667117,0.865597,0.935509,0.746864
208353751,69444831,17136,32440.2,127.586,1286860,15856.8,0.00393297,0.488801,0,0
208346903,69444831,15901,779570,25246.2,37040100,3332540,0.0323848,4.27484,4.22201,0.406735
208337572,69444831,100,1039660,5619.2,38687300,690861,0.00540485,0.664507,0.670854,0.286124
208349042,69444831,16255,246123,4102.65,11519700,532846,0.0166691,2.16496,2.16457,0.151473
208338146,69444831,294,14502500,416910,835932000,56995400,0.0287474,3.93003,3.9999,0.507828
208354854,69444831,17590,238676,1686.01,8714200,208062,0.00706403,0.871733,0.848185,0.267995
208345071,69444831,15604,1399740,18288.5,66643400,2346940,0.0130656,1.6767,1.78345,0.758639
208345485,69444831,15717,67047.6,204.63,2043150,26058.4,0.003052,0.388655,0.388872,0.324376
208345585,69444831,15760,215955,1375.13,9925030,175017,0.00636765,0.810432,0.811871,0.121919
208352142,69444831,16848,656800,17915.7,34605600,2440650,0.0272773,3.71598,3.54729,0.323065
208352160,69444831,16854,1617980,67920.2,90116000,9972960,0.0419785,6.16384,5.95843,0.426142
208355047,69444831,111220858,92725.6,2981.84,4096440,398640,0.0321577,4.29914,4.30844,0.143618
208351583,69444831,16749,34453.4,97.3193,1254920,12375.8,0.00282467,0.359203,0,0
208349664,69444831,16389,151236,2127.75,8170970,284983,0.014069,1.88435,1.89031,0.100316
208346928,69444831,15903,362042000,21086200,19627800000,3098430000,0.0582424,8.55819,8.35643,0.529111
208343413,69444831,1031,928083,17773.1,40062800,2302110,0.0191504,2.4805,2.46109,0.26803
208353968,69444831,17198,441379,8225.13,20285100,1088990,0.0186351,2.46725,2.44316,0.503311
208355022,69444831,111220794,836697,25714,37330700,3419440,0.0307328,4.08684,4.1219,0.308786
208348221,69444831,16070,937073,76312.6,53970100,10574100,0.0814371,11.2842,11.2701,0.115199
208345108,69444831,15607,226996,5355.63,10603800,689905,0.0235935,3.03928,2.96225,0.360391
208344820,69444831,15586,232238,1495.03,11001700,187033,0.00643749,0.805352,0.803585,0.284696
208344739,69444831,15578,465507,2856.57,22121400,357904,0.00613647,0.768848,0.768124,0.286738
208346053,69444831,15804,826524,36905.1,53454700,5112980,0.044651,6.18612,6.003,0.331699
208342370,69444831,804,92782.3,1750.91,4419580,229819,0.0188712,2.47697,2.52492,0.29315
208342271,69444831,750,174845,6112.7,6407660,974985,0.0349607,5.57628,5.57628,0.160018
208345055,69444831,15603,300764,919.544,14648600,116094,0.00305736,0.385995,0.386155,0.175673
208342502,69444831,860,428496,18355,25330100,2600460,0.0428359,6.0688,6.08237,0.219604
208347056,69444831,15915,6547190,139950,282526000,19956700,0.0213756,3.04814,3.12338,0.555127
208344769,69444831,15582,33590,72.2003,1033140,8834.5,0.00214946,0.26301,0,0
208340579,69444831,566,1643490,138782,105120000,20660500,0.0844435,12.5711,12.5709,0.177769
208341653,69444831,656,4213040,59250.6,122107000,8871190,0.0140636,2.10565,2.15383,0.991798
208337698,69444831,137,817570,4552.32,34994600,564552,0.00556811,0.690525,0.71517,0.326829
208353851,69444831,17159,489531,13962.7,21393900,1925600,0.0285225,3.93355,3.93346,0.41275
208338823,69444831,414,103847,596.493,4734510,78898,0.00574395,0.75975,0.761631,0.132539
208344634,69444831,182305713,138637,11319.5,8471800,1632900,0.0816485,11.7782,11.7541,0.205611
208345011,69444831,15599,2413320,32348.9,109070000,4153510,0.0134043,1.72108,1.80177,0.730477
208352395,69444831,16894,1031270,19585.7,50755700,2571130,0.0189919,2.49317,2.46111,0.148394
208337569,69444831,99,1332620,32453.1,61121700,4329200,0.0243529,3.24865,3.18109,0.434216
208337596,69444831,111,349690,35395.8,24011200,5199860,0.10122,14.8699,14.8699,0.0828277
208351216,69444831,16635,171894,3573.42,8355960,478484,0.0207886,2.7836,2.70851,0.188828
208354692,69444831,17503,1742220,20268.3,54359800,2621790,0.0116336,1.50486,1.51389,0.537907
208338092,69444831,262,3262620,102510,157584000,13501600,0.0314194,4.13827,4.05626,0.283625
208340402,69444831,543,1468700,52013.7,55248100,7745400,0.0354149,5.27365,5.27365,0.496444
208350628,69444831,16495,1764820,24610.1,81681900,3219150,0.0139448,1.82406,1.87797,0.454288
208348231,69444831,16074,14728300,865151,935356000,123497000,0.0587405,8.38496,8.24409,0.309616
208344861,69444831,15592,1298660,7705.77,61891100,961141,0.00593361,0.740099,0.752274,0.290173
208354426,69444831,17392,475758,6423.55,20700500,837747,0.0135017,1.76087,1.73493,0.364745
208351277,69444831,16658,32733400,1136650,1902390000,159751000,0.0347245,4.88037,4.86452,0.467017
208340533,69444831,560,139874,4594.75,6601710,630079,0.0328492,4.50462,4.50459,0.253169
208343907,69444831,1091,15791100,889959,1120580000,144803000,0.0563583,9.16993,9.16739,0.627484
208338046,69444831,236,1490790,54488.8,88985100,7928200,0.0365502,5.31811,5.30871,0.462326
208352042,69444831,16824,456141,9663.39,27685800,1407320,0.0211851,3.08527,3.05328,0.165164
208352213,69444831,16864,1891220,46906,94531100,6285550,0.024802,3.32355,3.30255,0.373572
208338194,69444831,318,66482.7,578.849,2939410,72916.4,0.00870676,1.09677,1.08893,0.303127
208338777,69444831,403,3436530,118995,158714000,15919000,0.0346264,4.6323,4.54274,0.446899
208346707,69444831,15875,454597,31627,27433500,4429770,0.0695714,9.74439,9.74439,0.247514
208354743,69444831,17549,1073410,47074.9,55866600,6526040,0.0438553,6.07971,5.85645,0.588118
208355113,69444831,124372464,57819.3,1603.97,2470150,216710,0.027741,3.74806,3.74807,0.0413332
208348124,69444831,16029,1322990,90563.6,79320200,12652400,0.0684539,9.56352,9.41419,0.228812
208337726,69444831,148,174845,18102.1,11357400,2690800,0.103532,15.3897,15.3897,0.038911
208342354,69444831,796,46113.7,823.096,2588770,109896,0.0178493,2.38314,2.28685,0.334403
208354045,69444831,17227,244419,8085.39,11293300,1155810,0.0330801,4.72882,4.72962,0.426636
208351424,69444831,16706,1703100,41183.3,91864600,5493160,0.0241814,3.22539,3.16751,0.241771
208338862,69444831,437,3496880,158107,179136000,21582700,0.0452136,6.172,6.09127,0.228708
208348611,69444831,16131,12419500,678100,694309000,103116000,0.0545995,8.3027,8.15851,0.319053
208346621,69444831,15867,8405310,405523,436563000,56499300,0.048246,6.72186,6.67627,0.508572
208340048,69444831,509,2980410,155202,164363000,22527800,0.0520741,7.55863,7.37385,0.351398
208353104,69444831,17002,31197,168.378,1573370,21030.3,0.00539723,0.674114,0,0
208344696,69444831,15569,7872260,113148,360539000,14539300,0.0143729,1.84691,1.92367,0.673095
208351882,69444831,16799,237577,4483.7,11711800,589651,0.0188726,2.48193,2.41701,0.273706
208348990,69444831,16245,320326,6431.98,13912500,851900,0.0200795,2.65948,2.75918,0.466221
208339450,69444831,498,767741,21221.6,44648400,2853190,0.0276417,3.71634,3.614,0.249768
208337682,69444831,133,340154,1228.36,16359600,153647,0.00361118,0.451698,0.452913,0.263746
208342641,69444831,883,194901,8431.44,11035800,1201680,0.04326,6.16557,6.05446,0.224871
208350866,69444831,16541,1231510,22437,61452900,2918460,0.018219,2.36982,2.35589,0.35346
208342202,69444831,707,1110860,28535,59120500,3671320,0.0256873,3.30493,3.35991,0.295473
208344604,69444831,182305697,1398530,82584.1,65030700,12866800,0.0590507,9.20024,9.19969,0.427197
208343943,69444831,1101,1369580,125318,82299600,17622500,0.0915015,12.8671,12.8122,0.138973
208351163,69444831,16618,461388,8941.4,21339700,1147350,0.0193793,2.48672,2.43862,0.177296
208342484,69444831,851,1396350,47898.4,85508900,6800990,0.0343025,4.87054,5.00942,0.564886
208346150,69444831,15817,810063,26146.8,36505400,3721040,0.0322775,4.59351,4.71185,0.490222
208339277,69444831,484,1202090,36179.3,61763700,4713400,0.030097,3.921,3.99265,0.307145
208352358,69444831,16883,1044590,25232.4,52967100,3329560,0.0241554,3.18745,3.16126,0.209204
208342647,69444831,889,489566,47576.9,32657300,6900020,0.0971818,14.0942,14.0942,0.0542504
208345575,69444831,15755,2142430,11019.2,92510300,1388140,0.00514331,0.64793,0.661461,0.465261
208354850,69444831,17587,934504,8272.62,36419800,1033670,0.00885241,1.10612,1.06759,0.36612
208342478,69444831,846,697330,36421.1,39354900,5419330,0.0522294,7.77155,7.78336,0.474594
208353974,69444831,17199,32436.5,174.994,1359090,21820.7,0.00539498,0.672722,0,0
208348270,69444831,16090,34969,3715.51,2603970,561998,0.106251,16.0713,0,0
208350612,69444831,16493,480781,9294,22914100,1221980,0.019331,2.54165,2.6325,0.421098
208352782,69444831,16939,51126700,5767170,3663360000,959188000,0.112802,18.761,18.7622,0.413468
208354888,69444831,17640,443856,4307.91,15646500,538766,0.00970565,1.21383,1.21509,0.491335
208346947,69444831,15905,33683800,1012610,1763890000,145292000,0.0300622,4.3134,4.29268,0.560853
208342171,69444831,698,83416400,3694280,4359380000,526653000,0.0442872,6.31355,6.16528,0.564029
208353237,69444831,17033,1522950,42176.4,78502200,5713380,0.0276938,3.75152,3.82207,0.239584
208348891,69444831,16211,12445900,190106,569385000,25055000,0.0152746,2.01311,2.05006,0.556878
208351262,69444831,16654,365767,3070.57,19007700,382560,0.00839488,1.04591,1.04715,0.316978
208342396,69444831,820,3277590,98262.1,193266000,14165900,0.02998,4.32204,4.44317,0.539738
208351564,69444831,16742,34453.4,97.3193,1254920,12375.8,0.00282467,0.359203,0,0
208353282,69444831,17042,1071050,26443.8,53121500,3509870,0.0246897,3.27705,3.26185,0.175072
208352630,69444831,16910,58657.1,291.611,2246020,36866.7,0.00497145,0.628513,0.643053,0.297479
208354285,69444831,17314,32425.3,299.458,1526460,37689.8,0.00923534,1.16236,0,0
208342476,69444831,845,1898340,104929,105867000,15191400,0.0552742,8.00247,7.76408,0.372517
208348161,69444831,16044,2075490,190876,139235000,29028400,0.091967,13.9863,13.8597,0.302161
208352874,69444831,16956,918416,29720.9,47118800,3984800,0.032361,4.33877,4.3902,0.171226
208338435,69444831,360,184600,9338,10374600,1313650,0.0505851,7.11621,6.9286,0.281167
208344702,69444831,15570,161460,1136.77,6725880,140745,0.00704052,0.871702,0.872486,0.150193
208353599,69444831,17088,210936,1626.31,8622180,200928,0.00770993,0.95255,1.00143,0.236317
208353655,69444831,17107,859066,20984.5,39359200,2736850,0.0244271,3.18585,3.18653,0.231662
208344098,69444831,1140,454547,31641.4,25963400,4763410,0.0696108,10.4795,10.4789,0.275392
208343365,69444831,1020,1705700,48234,86159700,6418280,0.0282781,3.76284,3.74125,0.195273
208351168,69444831,16619,461388,8941.4,21339700,1147350,0.0193793,2.48672,2.43862,0.177296
208337729,69444831,149,2282450,24694.7,110687000,3155400,0.0108194,1.38246,1.42527,0.441682
208348147,69444831,16039,5166620,398800,316097000,60933100,0.0771878,11.7936,11.4907,0.385494
208354722,69444831,17527,212533,2942.88,9997320,374979,0.0138467,1.76433,1.77175,0.0834358
208337965,69444831,201,2272980,132142,109972000,21117300,0.0581359,9.29058,9.29058,0.454948
208348215,69444831,16068,4168860,385766,258239000,54945700,0.0925353,13.18,13.1599,0.165477
208352985,69444831,16982,511617,14095.9,24272400,1864880,0.0275517,3.64507,3.63315,0.228878
208340233,69444831,515,352371,3673.61,16029200,467086,0.0104254,1.32555,1.43863,0.526051
208346065,69444831,15806,820259,28540.6,38115800,4037110,0.0347946,4.92175,4.96668,0.493021
208351157,69444831,16616,985216,11142.2,46948500,1448620,0.0113094,1.47035,1.49535,0.62957
208347234,69444831,15935,2581270,156566,141592000,21544000,0.0606547,8.34628,8.36701,0.273003
208348589,69444831,16123,8525870,460959,459992000,73073700,0.0540659,8.57083,8.52112,0.520441
208354990,69444831,111220752,280230,7071.52,17352400,957644,0.0252347,3.41735,3.36818,0.148255
208350840,69444831,16539,1231510,22437,61452900,2918460,0.018219,2.36982,2.35589,0.35346
208337438,69444831,50,297634,4734.54,15158300,670235,0.0159072,2.25187,2.52273,0.760614
208345356,69444831,15629,568942,10922.8,27322900,1401490,0.0191984,2.46333,2.41627,0.270431
208348082,69444831,16012,13980900,1069140,860463000,154624000,0.076471,11.0596,10.8478,0.198453
208347156,69444831,15927,215364,10946,10706300,1529870,0.0508256,7.10368,7.09675,0.197855
208344485,69444831,10708,1653400,33147.7,110776000,4999230,0.0200483,3.02361,3.1091,1.01603
208354589,69444831,17444,1215630,19255,43820600,2528490,0.0158396,2.07999,2.07244,0.473149
208355011,69444831,111220778,34935.7,1003.1,1552190,137456,0.0287129,3.93453,0,0
208342723,69444831,920,10598600,278749,721734000,42854900,0.0263007,4.04345,4.16702,0.917591
208348547,69444831,16112,769318,67557,50560800,9996570,0.0878141,12.9941,12.9941,0.108955
208340858,69444831,599,1222320,7974.9,56451900,1019390,0.0065244,0.833977,0.906306,0.724838
208346608,69444831,15864,656405,32364.1,31114900,4738120,0.049305,7.21829,7.29328,0.249061
208342389,69444831,818,4823790,122342,216720000,16158600,0.0253622,3.34978,3.30977,0.376471
208348452,69444831,16093,734349,68434.8,48494900,10086000,0.0931911,13.7346,13.7346,0.171999
208349488,69444831,16326,234245,1473.82,10762100,184605,0.00629179,0.788082,0.814912,0.437888
208352946,69444831,16972,508685,18685.9,30784200,2546500,0.0367337,5.00604,5.00151,0.120113
208354288,69444831,17315,1209850,25385,56532600,3376360,0.020982,2.79073,2.80388,0.328675
208338035,69444831,231,22009.5,368.03,1138140,48286.1,0.0167215,2.19388,0,0
208340269,69444831,518,7832550,498371,446788000,73872500,0.0636281,9.43147,9.43097,0.389079
208350124,69444831,16441,711280,5746.1,34092900,744823,0.00807854,1.04716,1.09055,0.441781
208338139,69444831,290,14737600,320973,686326000,41894900,0.0217792,2.84272,2.8419,0.340247
208342781,69444831,928,15791100,889959,1120580000,144803000,0.0563583,9.16993,9.16739,0.627484
208352243,69444831,16868,1096690,23309.1,55616400,3127120,0.0212541,2.85142,2.85156,0.442343
208337997,69444831,216,557697,7892.67,13669700,1098170,0.0141523,1.96911,1.96861,0.502687
208345951,69444831,15777,1798460,29519.1,82619600,4211400,0.0164135,2.34167,2.48314,0.780277
208337223,69444831,30,33611,85.3995,1587420,10932.2,0.00254082,0.325258,0,0
208342258,69444831,741,343634,8662.94,18808900,1179640,0.0252098,3.43283,3.3604,0.172421
208354438,69444831,17400,2693610,25702.1,110348000,3252660,0.00954188,1.20755,1.19517,0.292125
208338044,69444831,235,1028890,13893.5,29411500,1815190,0.0135034,1.76423,1.86964,0.69637
208350721,69444831,16519,9905370,280534,518346000,40832500,0.0283214,4.12226,4.18096,0.888322
208351302,69444831,16666,483749,4749.32,25602400,602665,0.00981775,1.24582,1.26061,0.25415
208337463,69444831,51,4521270,77952.8,231982000,10608300,0.0172413,2.3463,2.40189,0.77191
208354738,69444831,17544,104531,5926.63,5657230,835255,0.0566973,7.9905,7.9929,0.0974015
208343069,69444831,966,1049070,74511,61755000,10469200,0.0710257,9.97955,9.97955,0.312598
208342297,69444831,777,265208,1637.2,13689600,213882,0.00617329,0.806472,0.815701,0.273436
208349454,69444831,16310,13483400,368257,656871000,49261900,0.0273118,3.65352,3.57224,0.459326
208352970,69444831,16978,849475,22465.4,43261600,2979240,0.0264462,3.50716,3.42446,0.256578
208345360,69444831,15633,301967,5079.53,11835700,659992,0.0168215,2.18564,2.20027,0.309665
208354739,69444831,17546,19555.1,303.408,1158260,40926.5,0.0155155,2.09288,0,0
208352288,69444831,16874,540568,16746.5,26533700,2247170,0.0309794,4.15705,4.16674,0.216405
