id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209197086,69528070,15658,104513,2754.67,4954270,372367,0.0263573,3.56289,3.56289,0.175516
209200971,69528070,16802,29808,83.5011,1267910,10475.8,0.0028013,0.351443,0,0
209195917,69528070,783,524427,66305.5,35132300,9980420,0.126434,19.0311,19.0315,0.0486744
209198763,69528070,16245,332923,1196.84,11105300,149670,0.00359494,0.449563,0.454167,0.283999
209193970,69528070,272,237921,1892.64,8894770,235977,0.00795492,0.991831,0.997944,0.376987
209196199,69528070,904,5105890,108644,218321000,16219200,0.0212781,3.17656,3.52165,0.963557
209200899,69528070,16785,161972,2452.82,7913660,316155,0.0151435,1.95191,1.9214,0.268123
209199545,69528070,16554,67076.1,819.887,3199800,119027,0.0122232,1.77451,1.77949,0.139839
209203201,69528070,17307,790598,1165.43,21469000,142828,0.00147411,0.180659,0.179113,1.33866
209197226,69528070,15723,987936,10599.6,30679300,1413370,0.010729,1.43063,1.3772,0.97224
209199644,69528070,16606,274282,4071.94,13111700,524925,0.0148458,1.91381,1.91797,0.199226
209199051,69528070,16359,616964,3354.94,24787500,451995,0.00543782,0.732612,0.745343,0.876072
209204407,69528070,111220724,553150,3366.95,22740900,431434,0.00608686,0.779957,0.850059,0.560768
209197135,69528070,15677,341101,11859.4,16844000,1640690,0.0347681,4.81,4.956,0.398833
209203742,69528070,17455,216788,1732.55,10642000,221433,0.00799193,1.02143,1.07889,0.456392
209194959,69528070,567,479838000,40194400,27419000000,6374750000,0.0837666,13.2852,13.3602,0.477159
209203638,69528070,17445,64739.3,126.597,2245910,15627.7,0.00195549,0.241394,0,0
209204279,69528070,17598,376833,144.133,8646040,18630.1,0.000382486,0.0494386,0.0492879,1.0811
209194863,69528070,515,454971,4665.18,19339600,601650,0.0102538,1.32239,1.33688,0.344516
209196477,69528070,1056,11357400,312628,623092000,54608700,0.0275263,4.8082,4.82048,0.232068
209196607,69528070,1139,209581,9446.81,9226970,1294320,0.0450747,6.17575,6.17383,0.231081
209197419,69528070,15785,2419570,126584,127189000,19304000,0.0523169,7.97829,8.32066,0.59199
209198042,69528070,16007,47619800,3988120,2560420000,637058000,0.0837493,13.378,13.553,0.559461
209203316,69528070,17347,452924,1715.15,13010100,209653,0.00378683,0.462887,0.453327,0.341664
209195376,69528070,613,524535,58860,37534600,9205710,0.112214,17.5502,17.5502,0.0283012
209203632,69528070,17444,425200,2194.72,18286400,278263,0.00516163,0.654429,0.868934,0.286759
209193568,69528070,103,33803,279.131,1423840,36326,0.00825759,1.07464,0,0
209200832,69528070,16769,322264,6881.12,15081600,1020470,0.0213524,3.16657,3.09858,0.421206
209202601,69528070,17183,805665,9158.11,30906300,1220940,0.0113671,1.51544,1.56505,0.861053
209203427,69528070,17402,2039660,14591.8,71941800,1835980,0.00715401,0.900139,0.913093,0.583919
209196910,69528070,15569,7704730,83166.1,318431000,11012000,0.0107942,1.42925,1.49688,0.630677
209195864,69528070,767,4587850,490758,297794000,80955700,0.106969,17.6457,17.779,0.262984
209198995,69528070,16301,122192,651.06,5224750,82517.6,0.00532815,0.675308,0.673181,0.17871
209196034,69528070,857,664411,81877.2,49382100,12846600,0.123233,19.3352,19.3352,0.0921446
209202469,69528070,17136,34789.4,78.752,1173390,9716.45,0.00226368,0.279293,0,0
209202302,69528070,17084,138312,300.396,5260140,37709.8,0.00217187,0.272642,0.275469,0.727561
209193883,69528070,228,1482770,97577.3,91648600,15492500,0.0658075,10.4483,10.3448,0.471367
209196514,69528070,1075,194721,19465.9,11331200,3253040,0.0999681,16.7061,16.483,0.179064
209201428,69528070,16879,1397380,11764.2,66590800,1607090,0.00841879,1.15008,1.06567,0.715323
209196135,69528070,874,173773,1933.36,6845050,258758,0.0111258,1.48906,1.48626,0.307528
209197073,69528070,15653,1253210,14723.8,49389100,1966730,0.0117489,1.56936,1.50053,0.715803
209203224,69528070,17314,34793.3,308.502,1433090,39245.8,0.0088667,1.12797,0,0
209196570,69528070,1117,8723600,95431.3,362250000,12629600,0.0109394,1.44775,1.44798,0.916528
209199710,69528070,16639,523981,3260.76,18662500,503421,0.00622305,0.960761,0.845639,1.13781
209204301,69528070,17615,34644.3,8.21193,940528,1108.36,0.000237036,0.0319924,0,0
209197428,69528070,15790,29464.9,364.109,1272990,48736.5,0.0123574,1.65406,0,0
209204042,69528070,17482,235030,996.166,8585620,149336,0.00423846,0.635391,0.659422,0.562171
209199536,69528070,16548,1315440,22769.7,62006200,3854130,0.0173096,2.92992,2.78761,1.45893
209196754,69528070,10678,4459410,123539,231614000,20969000,0.027703,4.70219,4.71742,0.209755
209194017,69528070,288,993997,89492.9,59296100,13811400,0.0900334,13.8948,13.8694,0.238135
209204267,69528070,17592,21448,0.598703,645166,73.4856,2.79142e-05,0.00342622,0,0
209197113,69528070,15670,330641,4187.43,14455800,558975,0.0126646,1.69058,1.63285,0.5963
209194745,69528070,471,87971.7,6632.81,4464400,1189440,0.0753971,13.5207,13.6488,0.12878
209202618,69528070,17191,652605,7172.8,25493000,949638,0.010991,1.45515,1.5193,0.960945
209202532,69528070,17159,489560,1599.55,14284700,208567,0.00326732,0.426029,0.426024,0.688771
209194699,69528070,451,454597,43796.1,28576500,6575590,0.0963405,14.4647,14.4647,0.124517
209198429,69528070,16096,69938,5254.59,4000060,771985,0.0751321,11.0381,11.0381,0.0669261
209199100,69528070,16384,1886290,51973.3,94476500,8925240,0.0275532,4.73164,4.73027,0.789676
209196920,69528070,15577,6199790,68607.6,259772000,9043190,0.0110661,1.45863,1.51676,0.603204
209193552,69528070,97,69938,3383.64,2479630,561691,0.0483806,8.03127,8.03127,0.339226
209201326,69528070,16864,1910850,19867,90515600,2671180,0.010397,1.3979,1.385,0.55689
209200868,69528070,16776,498489,5880.11,23289600,773269,0.0117959,1.55123,1.58654,0.40276
209204258,69528070,17589,323730,428.637,10125900,54800.6,0.00132405,0.169278,0.190214,0.798185
209198906,69528070,16258,272082,1233.32,9223520,161268,0.00453288,0.592717,0.610095,0.333017
209202528,69528070,17158,3983840,15715.6,125097000,2008330,0.00394483,0.504118,0.565637,0.896149
209193889,69528070,232,838836,75965.5,50120400,11650100,0.0905606,13.8884,13.8859,0.272911
209193729,69528070,160,2166220,113825,90615300,17558000,0.0525457,8.10537,7.91832,0.565982
209197669,69528070,15938,2383420,220313,139071000,35172800,0.0924357,14.7573,14.7228,0.15022
209194536,69528070,347,520122,7318.82,21073900,1003000,0.0140713,1.92839,1.92268,0.542754
209195162,69528070,578,403654,18022.7,22466500,2664710,0.0446488,6.60147,6.53697,0.523997
209195300,69528070,594,48705.4,1912.7,2312220,261828,0.0392708,5.37575,5.33712,0.157833
209200107,69528070,16712,312120,7107.52,13826300,964218,0.0227718,3.08926,3.08439,0.281595
209196530,69528070,1086,888789,69023.1,53997700,11191100,0.0776597,12.5914,12.5649,0.22402
209203172,69528070,17298,894534,6884.41,40178100,913053,0.00769609,1.0207,1.10013,0.565669
209198403,69528070,16088,174845,14815.9,9532780,2273100,0.0847374,13.0006,13.0006,0.0671828
209203671,69528070,17451,298428,1970.31,13426500,252021,0.00660231,0.844496,0.93307,0.574239
209203203,69528070,17308,224668,897.655,8311930,111120,0.00399547,0.494596,0.479811,0.788171
209203277,69528070,17337,77485.6,349.285,2657720,44147.5,0.00450775,0.569751,0,0
209194787,69528070,485,52246700,6452190,3491160000,1019990000,0.123495,19.5225,19.5607,0.159605
209198081,69528070,16018,66561900,5167470,3866800000,818227000,0.0776342,12.2927,12.4381,0.47775
209197594,69528070,15903,370601000,29878400,20881400000,4742990000,0.0806215,12.7981,12.8709,0.484673
209200906,69528070,16786,161738,1527.9,6726760,201166,0.00944677,1.24377,1.19649,0.733381
209193752,69528070,170,1188400,45044.3,50541100,7994450,0.0379032,6.72705,6.72656,0.649379
209198375,69528070,16078,620700,44987.9,39126400,6901330,0.0724793,11.1186,11.1065,0.223722
209197387,69528070,15768,390406,29675.1,22977600,4658480,0.0760108,11.9324,11.9586,0.412147
209197476,69528070,15815,781151,87004.2,50279700,13799300,0.111379,17.6654,17.8142,0.154873
209198118,69528070,16029,1313680,162574,88854300,25225300,0.123754,19.202,19.4315,0.0971263
209193725,69528070,159,7773180,556551,389475000,86525500,0.0715989,11.1313,11.4947,0.46986
209196244,69528070,928,14489300,453198,837715000,78040500,0.0312781,5.38608,5.37473,0.297831
209203487,69528070,17414,3218.16,0.158501,55365.7,18.6485,4.92522e-05,0.00579478,0,0
209196388,69528070,1008,3334010,94629.4,140718000,16424000,0.0283831,4.92621,4.89557,0.934407
209195552,69528070,657,1818390,100684,91200800,17005200,0.0553697,9.35182,9.35182,0.493204
209199175,69528070,16411,2523480,3666.79,118451000,538269,0.00145306,0.213304,0.237065,1.55175
209195995,69528070,826,5703450,119252,245585000,17638500,0.0209087,3.09261,3.41175,0.951938
209199629,69528070,16597,170735,3362.18,8786310,440978,0.0196924,2.58282,2.5701,0.327487
209198509,69528070,16132,1899770,176054,116579000,29049300,0.092671,15.291,15.3324,0.149729
209204112,69528070,17520,2345.13,0.57414,78845.5,68.2255,0.000244823,0.0290925,0,0
209194758,69528070,475,2145610,49585.1,90177200,8429590,0.0231101,3.92877,3.89149,1.13107
209197686,69528070,15945,942084,76850.3,51783200,11518400,0.0815747,12.2265,12.2133,0.303188
209195731,69528070,723,3430270,412788,216265000,63012700,0.120337,18.3696,18.1637,0.178476
209197138,69528070,15678,344020,8927.27,15205700,1244540,0.0259499,3.61764,3.61431,0.453131
209197012,69528070,15611,131118,423.817,3473470,55424.5,0.00323232,0.422705,0.421507,0.0928347
209200652,69528070,16748,69938,93.1317,2161100,11525,0.00133163,0.164789,0.164789,0.0327819
209195523,69528070,651,1210590,9317.11,61529000,1329120,0.00769632,1.09791,1.08041,0.313873
209199106,69528070,16387,1094300,36757.5,54574200,6305380,0.0335899,5.76201,5.79492,0.655959
209196379,69528070,1005,209814,25291.7,15265300,4084390,0.120544,19.4667,19.4667,0.0880896
209198073,69528070,16015,1806480,229526,121593000,35372200,0.127057,19.5808,19.7056,0.10228
209202495,69528070,17145,2528560,88453.2,106703000,12093600,0.0349817,4.78282,4.95098,0.562681
209193555,69528070,99,1386640,5871.72,49219800,801776,0.00423449,0.578214,0.620508,1.05927
209194722,69528070,463,10766200,716409,580212000,122248000,0.0665422,11.3548,11.3447,0.376924
209200779,69528070,16764,775874,14130.8,38322900,2004320,0.0182128,2.5833,2.54822,0.444816
209201442,69528070,16894,848773,3753.38,38350500,472372,0.00442212,0.556535,0.564169,0.342383
209194680,69528070,437,3291600,7365.66,109323000,940108,0.00223771,0.285608,0.309575,1.10511
209195340,69528070,605,739887,60818.2,38690800,10149400,0.0821993,13.7174,13.646,0.341848
209195453,69528070,635,533002,45624.6,33127900,7513280,0.0855993,14.0961,14.3612,0.235859
209193831,69528070,200,628948,31899.5,27368800,4434380,0.0507189,7.05047,7.04938,0.1827
209201997,69528070,16992,104546,816.019,5201140,103209,0.00780533,0.987209,0.990573,0.336884
209204345,69528070,111220634,516870,2982.04,20860500,396790,0.00576942,0.767678,0.768241,0.386337
209198078,69528070,16016,66561900,5167470,3866800000,818227000,0.0776342,12.2927,12.4381,0.47775
209199008,69528070,16320,860146,14791.9,40708100,2046080,0.0171969,2.37876,2.63551,0.829778
209193774,69528070,178,909194,15842.9,36924000,2667510,0.0174252,2.93393,2.93393,0.734929
209194476,69528070,333,308696,21379.6,16288800,3147620,0.0692576,10.1965,10.2369,0.277591
209194846,69528070,509,2859020,226387,157249000,36682500,0.0791834,12.8304,12.9809,0.188093
209196006,69528070,834,2128610,87101.2,114980000,13263200,0.0409193,6.23093,6.96011,0.662543
209204229,69528070,17577,103853,291.528,4513910,37074.2,0.00280712,0.356986,0.306604,0.196325
209193618,69528070,128,9800660,50598.7,436228000,6435080,0.00516278,0.656597,0.645588,0.501581
209195497,69528070,646,96277.6,11859.8,6177630,1829400,0.123183,19.0013,18.9816,0.0304492
209197525,69528070,15851,49592500,6093430,3242590000,962347000,0.12287,19.4051,19.4158,0.185913
209204084,69528070,17506,531317,2758.85,25591800,354682,0.00519247,0.667553,0.717525,0.143286
209195767,69528070,732,104622,722.19,3896520,88651.8,0.00690285,0.847354,0.84728,0.0935095
209199245,69528070,16442,718418,2738.59,33785500,354895,0.00381197,0.493995,0.448342,0.790776
209199621,69528070,16593,958962,17770,47435400,2861690,0.0185305,2.98416,3.10138,1.11427
209199926,69528070,16701,816438,27553.8,41470300,3983580,0.0337488,4.87922,4.70784,0.364862
209200116,69528070,16715,34353.1,369.154,1544050,47971.5,0.0107459,1.39642,0,0
209196865,69528070,10734,2308710,63520.3,144667000,10605100,0.0275134,4.59351,4.56194,0.210239
209196332,69528070,977,384659,34770.2,22466300,5265250,0.0903924,13.6881,13.6881,0.178777
209194499,69528070,343,234946000,2693610,9914210000,387522000,0.0114648,1.64941,1.68574,1.3671
209199756,69528070,16659,1382600,30287.8,73576200,3975430,0.0219065,2.87533,2.87656,0.130608
209202701,69528070,17212,1240400,20451.2,47024800,2780020,0.0164876,2.24123,2.48001,0.974704
209197018,69528070,15613,637284,6834.88,26484000,902771,0.010725,1.41659,1.47475,0.635975
209203289,69528070,17342,102434,757.648,4213190,94976.3,0.00739645,0.927195,0.929817,0.271654
209195372,69528070,612,1950620,10234.8,74818500,1471620,0.00524693,0.754438,0.776643,1.00869
209196306,69528070,963,44564.6,91.4387,730895,11423,0.00205182,0.256325,0,0
209199672,69528070,16623,5177640,24749.3,204657000,3270470,0.00478004,0.631654,0.60723,0.936691
209193827,69528070,197,139255,782.707,5068950,97101.8,0.00562067,0.697294,0.696792,0.358145
209198448,69528070,16104,9441630,685790,466431000,104353000,0.0726347,11.0524,11.0524,0.383642
209200841,69528070,16770,322264,6881.12,15081600,1020470,0.0213524,3.16657,3.09858,0.421206
209202235,69528070,17054,1496960,9024.84,59657300,1164440,0.00602879,0.777869,0.835822,0.636592
209195445,69528070,632,3199710,364764,188879000,65502000,0.113999,20.4712,20.7591,0.349753
209197526,69528070,15853,49592500,6093430,3242590000,962347000,0.12287,19.4051,19.4158,0.185913
209200743,69528070,16758,34471.9,603.171,1658710,78512.3,0.0174975,2.27758,0,0
209196401,69528070,1015,1134870,150291,76458800,23672600,0.132429,20.8592,21.2324,0.194135
209199440,69528070,16497,989617,6342.3,36219000,939239,0.00640884,0.949093,0.857286,1.09073
209198497,69528070,16124,26713800,1938270,1500130000,328788000,0.0725567,12.3078,12.3929,0.282336
209198556,69528070,16152,69286.9,5706.2,3692210,880259,0.0823561,12.7046,12.7099,0.0696274
209198384,69528070,16081,432694,45295.2,30008700,7188530,0.104682,16.6134,16.2142,0.224684
209198739,69528070,16231,431360,1204.28,15073100,148991,0.00279182,0.345398,0.355018,0.41512
209203858,69528070,17470,793288,4385.39,27547700,549401,0.00552812,0.692561,0.718598,0.669608
209194956,69528070,566,1677990,170707,96747900,27475200,0.101733,16.3739,16.3714,0.237621
209203611,69528070,17441,34969,127.303,1248090,18878.9,0.00364045,0.539876,0,0
209199130,69528070,16394,461898,13555.2,23984700,2358730,0.0293467,5.10661,5.0836,0.616455
209195574,69528070,666,208117,1660.17,8072450,269960,0.00797707,1.29715,1.29791,0.357169
209195599,69528070,672,52246700,6452190,3491160000,1019990000,0.123495,19.5225,19.5607,0.159605
209204075,69528070,17501,621668,2963.27,28115200,381297,0.00476665,0.613345,0.687959,0.224491
209197464,69528070,15807,716399,45094.9,35629000,7362920,0.0629466,10.2777,11.1992,0.507793
209203188,69528070,17303,245524,2788.76,14151900,367269,0.0113584,1.49585,1.49829,0.13317
209193217,69528070,2,382911,47005.9,24977500,7079310,0.122759,18.4881,18.4987,0.0611276
209196904,69528070,15567,553738000,43536000,30867500000,6889530000,0.0786219,12.4418,12.4744,0.545752
209202260,69528070,17066,1774990,17036.9,73611100,2216730,0.00959834,1.24887,1.26912,0.817364
209196420,69528070,1025,7620270,177498,355457000,29709600,0.0232928,3.89876,3.94242,0.274338
209200608,69528070,16739,137214,954.164,5328560,119838,0.00695383,0.873362,0.868665,0.591931
209199288,69528070,16462,1115900,30704.8,46931100,5198370,0.0275156,4.65844,4.64682,0.954193
209197077,69528070,15655,1253210,14723.8,49389100,1966730,0.0117489,1.56936,1.50053,0.715803
209197177,69528070,15696,601935,9359.66,26168100,1266970,0.0155493,2.10483,2.1693,0.549177
209198484,69528070,16120,2527490,247360,142993000,44060500,0.0978675,17.4325,17.2562,0.423002
209201133,69528070,16844,1335280,21208.3,70174800,2912280,0.015883,2.18102,2.14178,0.417994
209199528,69528070,16545,945088,3512.7,44397400,445539,0.00371679,0.471425,0.443775,0.608994
209204052,69528070,17488,1387120,1219.69,41933200,156797,0.000879298,0.113038,0.107801,1.01013
209193454,69528070,60,174845,15707.6,11157900,2445740,0.0898374,13.988,13.988,0.13692
209196023,69528070,844,3920730,525077,283272000,83120500,0.133923,21.2003,21.2374,0.0511639
209199680,69528070,16628,418841,1695,15616300,205267,0.00404688,0.490083,0.490419,0.360327
209203456,69528070,17407,1830340,12782,63577700,1605540,0.00698341,0.877183,0.891834,0.610716
209194589,69528070,374,771818,3774.59,29647700,560812,0.00489051,0.726611,0.638379,1.36112
209195287,69528070,590,1119220,111351,72323500,17561600,0.09949,15.691,15.7189,0.256669
209199004,69528070,16315,860146,14791.9,40708100,2046080,0.0171969,2.37876,2.63551,0.829778
209199012,69528070,16325,6482850,86820.4,261385000,13285400,0.0133923,2.04931,2.19546,1.26524
209204797,69528070,112892331,34969,357.133,1332060,45521.4,0.0102128,1.30176,0,0
209193756,69528070,171,2692510,242269,156483000,39456500,0.0899788,14.6541,14.6692,0.398614
209199519,69528070,16542,173691,807.822,7055370,99162.4,0.00465093,0.570914,0.571218,0.238182
209194936,69528070,556,1005230,116753,63052200,17823900,0.116145,17.7311,17.5403,0.115644
209193564,69528070,101,2022790,2602.36,47330100,371964,0.00128652,0.183886,0.18341,1.428
209198599,69528070,16170,6394660,532134,376858000,83688500,0.0832153,13.0872,13.1039,0.22663
209193540,69528070,94,796761,5258.03,31510400,687585,0.00659926,0.862975,0.865589,0.36978
209196822,69528070,10707,165950,3061.08,10583300,487847,0.0184458,2.93971,2.93086,0.205252
209196025,69528070,845,1837760,152395,103711000,24409300,0.0829247,13.2821,13.3001,0.13406
209196182,69528070,895,1258880,106353,69939000,16416700,0.0844816,13.0407,13.0407,0.249742
209199013,69528070,16326,272920,1399.26,11003800,180006,0.00512699,0.659556,0.659657,0.149341
209201245,69528070,16859,166518,1137.34,8090380,172224,0.00683014,1.03427,1.03073,0.322253
209195353,69528070,607,3633200,12885.7,104394000,1753150,0.00354666,0.482535,0.490218,0.96092
209199845,69528070,16684,4716490,99417.4,258528000,13477200,0.0210787,2.85745,2.8468,0.442123
209199662,69528070,16616,989618,5128.64,43642900,635987,0.00518245,0.642659,0.615191,0.582903
209195800,69528070,747,156066,16877.4,9498940,2663300,0.108142,17.0651,17.0841,0.0832479
209199526,69528070,16544,945088,3512.7,44397400,445539,0.00371679,0.471425,0.443775,0.608994
209196129,69528070,870,5385230,442957,325142000,68097500,0.0822541,12.6452,12.6452,0.220966
209199572,69528070,16567,103776,2895.11,4779170,508592,0.0278976,4.90086,4.89286,0.730986
209204793,69528070,112892325,34969,357.133,1332060,45521.4,0.0102128,1.30176,0,0
209197083,69528070,15657,173023,2017.23,7280660,267350,0.0116588,1.54517,1.54332,0.51851
209199416,69528070,16486,3961780,20532.2,156520000,2765700,0.00518257,0.698095,0.658375,0.834685
209195608,69528070,677,944163,110674,68946600,17216500,0.11722,18.2346,18.2346,0.141651
209196435,69528070,1033,3514890,67230.1,173628000,10877400,0.0191272,3.09466,3.20553,0.301465
209197252,69528070,15730,313679,6260.23,10040000,844319,0.0199575,2.69167,2.6905,0.673663
209197522,69528070,15848,927761,86045.8,47489300,14566200,0.0927456,15.7004,15.8532,0.181929
209196138,69528070,875,121264,1607.85,6054300,228373,0.0132591,1.88327,1.86658,0.404997
209201491,69528070,16928,2609840,23380.3,117285000,3522110,0.00895853,1.34955,1.34104,0.527245
209198916,69528070,16262,34819.2,253.496,1481520,31833,0.00728034,0.914236,0,0
209204456,69528070,111220790,30055.8,272.067,1468090,34359,0.00905206,1.14317,0,0
209194889,69528070,526,1503660,49081.2,53196600,7398150,0.0326412,4.9201,4.92009,0.24975
209200801,69528070,16766,147477,3685.2,8392890,494010,0.0249883,3.34975,3.35342,0.123808
209202566,69528070,17173,307417,548.593,8430060,68549,0.00178453,0.222984,0.225451,1.02715
209194526,69528070,345,6886300,562010,409117000,87996200,0.0816127,12.7784,12.7814,0.398346
209199251,69528070,16446,466585,711.812,21084200,111401,0.00152558,0.238759,0.218019,1.14958
209198378,69528070,16079,588114,47409.2,36926700,7365670,0.0806123,12.5242,12.4868,0.263562
209195304,69528070,596,2927970,81305.6,128951000,12573600,0.0277685,4.29431,4.71377,0.816447
209197291,69528070,15750,522463000,43167600,29646700000,6838980000,0.0826233,13.0899,13.1719,0.486771
209204448,69528070,111220784,245524,2788.76,14151900,367269,0.0113584,1.49585,1.49829,0.13317
209201433,69528070,16883,876155,5154.51,41117300,654377,0.00588311,0.746874,0.758074,0.468595
209202633,69528070,17194,23895.4,353.116,890753,48519.1,0.0147776,2.03047,0,0
209200939,69528070,16794,69681.2,307.151,2809110,37782.3,0.00440795,0.542216,0.542157,0.0417921
209200891,69528070,16784,161972,2452.82,7913660,316155,0.0151435,1.95191,1.9214,0.268123
209200958,69528070,16799,208404,1046.16,9409870,132347,0.00501985,0.635048,0.641548,0.234618
209195527,69528070,652,33803,279.131,1423840,36326,0.00825759,1.07464,0,0
209199731,69528070,16650,37510500,866228,1903950000,123283000,0.0230929,3.28662,3.29526,0.770206
209197631,69528070,15922,5882540,466468,314458000,73735500,0.0792969,12.5346,12.6275,0.466005
209204454,69528070,111220788,578900,3439.77,22377700,461796,0.00594191,0.797713,0.874087,0.805655
209199229,69528070,16435,1105890,40719.3,54546800,7410760,0.0368203,6.70115,6.49307,0.617528
209202278,69528070,17076,654296,6644.45,29385300,870231,0.0101551,1.33003,1.34017,0.582975
209203562,69528070,17431,564684,2587.21,24180300,327649,0.0045817,0.580235,0.647434,0.360607
209193740,69528070,165,2536300,32416,98001200,4282990,0.0127808,1.68868,1.68699,1.07384
209202787,69528070,17228,244683,323.709,4650730,39515.1,0.00132297,0.161495,0.161485,0.65341
209198431,69528070,16097,139876,13100.1,8803670,1963330,0.0936551,14.0362,14.0362,0.0269131
209196494,69528070,1064,8807270,235343,440958000,40020000,0.0267214,4.54397,4.56134,0.230439
209196971,69528070,15596,1112190,16353.1,46812600,2273620,0.0147035,2.04427,2.06883,0.636328
209198327,69528070,16060,19704600,2092220,1204640000,318258000,0.106179,16.1514,16.1312,0.211933
209197028,69528070,15618,88463,1694.96,4222930,228013,0.0191601,2.57749,2.55146,0.512676
209203212,69528070,17310,727470,4385.45,32124100,547218,0.00602836,0.75222,0.759464,0.388275
209195335,69528070,604,404242,1245.97,16324900,158460,0.00308224,0.391992,0.400173,0.475178
209195626,69528070,685,1132440,6103.43,51933600,795464,0.00538961,0.702431,0.683851,0.855996
209197524,69528070,15850,55071.7,4641.56,2646520,765177,0.084282,13.8942,14.3778,0.178552
209198494,69528070,16123,8491060,739164,461793000,131900000,0.087052,15.534,15.9216,0.433918
209202498,69528070,17148,1533260,38018.9,64203400,5155460,0.0247962,3.36243,3.6177,0.699175
209196517,69528070,1077,29598.3,76.5328,1370700,9866.54,0.00258571,0.333348,0,0
209197198,69528070,15711,55265.8,495.416,1714590,64224,0.00896423,1.16209,1.24091,0.681493
209196785,69528070,10693,419628,13611.9,14517600,2015910,0.032438,4.80404,4.80404,0.204405
209202227,69528070,17053,6908870,62000.8,265671000,8147860,0.00897409,1.17933,1.19935,1.01562
209203207,69528070,17309,30055.8,272.067,1468090,34359,0.00905206,1.14317,0,0
209196288,69528070,951,1687770,52971.1,104141000,8921800,0.0313853,5.28615,5.16776,0.192674
209197696,69528070,15948,1014100,103276,65465300,15546400,0.10184,15.3302,15.3302,0.240096
209198281,69528070,16050,244783,10752.1,8386530,1766970,0.0439251,7.21852,7.21852,0.466502
209193513,69528070,82,460934,3960.52,21375800,617194,0.00859237,1.33901,1.32435,0.747937
209196844,69528070,10723,2773720,90781.6,150108000,16065200,0.0327292,5.79194,5.88507,0.251317
209197155,69528070,15684,2002590,18739.4,66475300,2498350,0.00935757,1.24756,1.33886,0.76386
209199953,69528070,16703,2291290,38953.7,112498000,5202220,0.0170008,2.27043,2.14369,0.512219
209197079,69528070,15656,277535,4771.91,12234900,639717,0.0171939,2.30499,2.30066,0.544651
209202782,69528070,17227,244629,1086.04,7333860,141728,0.00443955,0.579359,0.579661,0.4868
209197004,69528070,15608,430651,2542.28,16240300,327134,0.00590333,0.759627,0.749819,0.451409
209197725,69528070,15960,1180810,117611,90056700,18774200,0.0996013,15.8993,15.9411,0.233036
209198024,69528070,15997,2792710,238365,151414000,37441400,0.0853524,13.4068,13.3941,0.422948
209198992,69528070,16298,411348,3655.66,15427200,456735,0.00888704,1.11034,1.10415,0.503274
209199005,69528070,16317,860146,14791.9,40708100,2046080,0.0171969,2.37876,2.63551,0.829778
209199506,69528070,16537,763291,27066.1,36125700,4874060,0.0354597,6.38559,6.7519,0.749761
209198047,69528070,16008,6544560,163748,191890000,26791800,0.0250204,4.09374,4.32646,1.08435
209193978,69528070,275,7645160,432474,396101000,64212300,0.0565683,8.39908,9.05122,0.580458
209194443,69528070,321,69938,760.313,2565490,123406,0.0108712,1.7645,1.7645,0.1932
209194895,69528070,529,114711,2057.8,5204510,280086,0.0179389,2.44166,2.38783,0.366299
209194567,69528070,363,632553,86591,41740700,13402200,0.136891,21.1874,21.0408,0.150208
209194783,69528070,484,1317190,101824,68545900,16579800,0.0773043,12.5873,12.6135,0.350207
209196850,69528070,10726,219048,7531.4,13695000,1295260,0.0343824,5.91312,5.8966,0.0809817
209198343,69528070,16066,2960860,328945,180891000,49321000,0.111098,16.6577,16.6547,0.0882877
209203422,69528070,17400,2039660,14591.8,71941800,1835980,0.00715401,0.900139,0.913093,0.583919
209196320,69528070,973,314721,28966.7,18725200,4771980,0.0920392,15.1626,15.1626,0.195673
209204131,69528070,17533,85255.7,46.6678,2781650,5700.16,0.000547387,0.0668596,0.0714604,0.713836
209203521,69528070,17422,665919,4306.07,30733500,629426,0.00646636,0.945199,0.97716,0.624441
209193412,69528070,52,734349,66111.3,40284900,10012700,0.090027,13.6347,13.6347,0.123421
209203092,69528070,17268,627631,5413.27,26618700,709396,0.00862493,1.13028,1.12053,0.581349
209202713,69528070,17214,104613,470.903,3612940,60532.4,0.00450139,0.578633,0.577917,0.787898
209201488,69528070,16927,2736760,24177.6,122828000,3631210,0.00883441,1.32683,1.32146,0.532093
209197684,69528070,15944,2028200,228803,142581000,35833900,0.112811,17.6678,17.6678,0.107189
209204309,69528070,17638,117742,31.0962,2591680,3892.49,0.000264105,0.0330596,0.0302327,0.336963
209193259,69528070,35,174586,524.863,6414160,63799.9,0.00300632,0.365435,0.365537,0.336398
209193593,69528070,115,33401.8,201.438,1492140,25355.7,0.00603074,0.75911,0,0
209202075,69528070,17002,34739.9,112.731,1565350,15142.3,0.003245,0.435877,0,0
209202107,69528070,17018,307323,8759.3,12350300,1177310,0.0285019,3.83084,3.81058,0.4713
209199420,69528070,16487,3961780,20532.2,156520000,2765700,0.00518257,0.698095,0.658375,0.834685
209196300,69528070,958,1533260,34832.1,76440500,6033210,0.0227176,3.93488,4.14524,0.943281
209197466,69528070,15809,3962370,389957,240270000,61572300,0.0984151,15.5393,15.8546,0.301154
