id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207889119,69407505,1039,69938,2272.64,4050250,318166,0.0324951,4.54926,4.54926,0.0203289
207890923,69407505,16037,5688350,227877,294565000,33454900,0.0400603,5.88129,5.84937,0.405774
207892211,69407505,16841,1888330,30924.4,111462000,4350450,0.0163766,2.30386,2.30386,0.355623
207888472,69407505,743,664411,58083.7,44293200,8502450,0.0874213,12.797,12.797,0.113573
207892225,69407505,16848,839256,27447.9,45921000,3918310,0.032705,4.66879,4.66879,0.329666
207888995,69407505,966,1118590,60342.2,59978900,8396260,0.0539449,7.50611,7.50671,0.40497
207886380,69407505,218,1853360,27707.9,89599900,4122270,0.0149501,2.22422,2.22422,0.674281
207891536,69407505,16404,69938,1228.39,4020150,160490,0.017564,2.29475,2.29475,0.20671
207889313,69407505,10681,3387940,31253,168152000,4297880,0.00922479,1.26858,1.26854,0.1994
207891486,69407505,16353,7203610,205326,326523000,27807400,0.0285032,3.8602,3.8602,0.526417
207891497,69407505,16363,209814,10538.4,11348700,1490540,0.0502273,7.1041,7.1041,0.19815
207893203,69407505,17152,34969,1198.59,1641880,163725,0.0342758,4.682,0,0
207888207,69407505,675,209814,19594,13608700,2772340,0.0933872,13.2133,13.2133,0.086824
207889717,69407505,15587,2657640,79868.6,130229000,10432200,0.0300525,3.92536,3.92536,0.280934
207888696,69407505,894,1923230,108964,114054000,15789600,0.0566567,8.20996,8.20971,0.400657
207890623,69407505,15979,16659300,1114820,929851000,163153000,0.0669189,9.7935,9.73893,0.43376
207894787,69407505,17446,408149,12542.5,15491300,1730410,0.0307301,4.23965,4.191,0.561131
207886592,69407505,279,69938,5568.91,4792150,774890,0.0796264,11.0797,11.0797,0.0657822
207890231,69407505,15821,10557900,270432,473265000,35686700,0.0256143,3.38011,3.38002,0.296691
207892765,69407505,17004,1188950,25965.2,55815800,3487650,0.0218388,2.9334,2.9334,0.289136
207886100,69407505,163,139876,13463.1,9957830,1967150,0.0962499,14.0635,14.0635,0.0536413
207886165,69407505,202,2762550,124504,167495000,17665500,0.0450684,6.39465,6.39465,0.181295
207892862,69407505,17053,5664670,153574,256534000,21480200,0.0271109,3.79196,3.7918,0.54906
207895146,69407505,111220636,279752,12442,17016300,1831510,0.0444752,6.5469,6.5469,0.242539
207887641,69407505,549,42522300,823094,2108680000,113555000,0.0193568,2.67047,2.67047,0.733594
207890461,69407505,15926,384659,18562.3,20980500,2526220,0.0482565,6.56742,6.56742,0.178127
207892220,69407505,16846,1713480,62369.5,93002200,8790190,0.0363993,5.13002,5.13002,0.314096
207893933,69407505,17364,979117,34043.4,52777300,4682100,0.0347695,4.78196,4.78192,0.341244
207895137,69407505,111220632,559504,24941.9,29071600,3386230,0.0445785,6.0522,6.0522,0.169157
207886037,69407505,138,4511000,56410.2,211680000,7891860,0.012505,1.74947,1.74947,0.663353
207893697,69407505,17242,1117920,31721,50403600,4355240,0.0283751,3.89585,3.89483,0.202886
207893966,69407505,17375,1700570,47334.2,72838900,6512370,0.0278343,3.82952,3.81571,0.431667
207891558,69407505,16426,69938,583.55,3658850,74844.9,0.00834381,1.07016,1.07016,0.283307
207895088,69407505,17587,174836,1754.37,4399000,226072,0.0100344,1.29305,1.29303,0.49765
207892179,69407505,16813,52278700,921328,2975280000,129440000,0.0176234,2.47596,2.47596,0.551252
207885877,69407505,67,104907,1915.52,5305940,257662,0.0182592,2.45609,2.45609,0.277488
207890937,69407505,16042,2552740,199449,165456000,28002400,0.0781315,10.9696,10.9696,0.167378
207891287,69407505,16233,1223920,47816.2,59872200,6544900,0.0390682,5.34751,5.34751,0.525064
207886102,69407505,165,34969,471.737,1506090,63071.8,0.0134902,1.80365,0,0
207891119,69407505,16163,11152800,633898,647826000,92040200,0.0568378,8.25269,8.25155,0.435849
207891069,69407505,16120,2692610,113380,149520000,17998400,0.0421078,6.68438,6.68438,0.359689
207886277,69407505,212,10887700,114992,431287000,15908900,0.0105617,1.46118,1.4485,0.67893
207893864,69407505,17334,594468,23891.9,29657000,3326280,0.0401904,5.5954,5.59543,0.319859
207885826,69407505,45,314716,9175.96,14856000,1252310,0.0291563,3.97916,3.97915,0.287456
207892998,69407505,17121,489205,13918.7,21370600,1908920,0.0284516,3.90209,3.90057,0.362601
207886871,69407505,424,449987,15953.4,18461400,2135600,0.035453,4.74592,4.74526,0.349352
207888715,69407505,909,12900200,840148,680943000,120133000,0.065127,9.31255,9.3107,0.462865
207890367,69407505,15884,104907,2730.85,4712950,361827,0.0260311,3.44902,3.44902,0.108681
207885981,69407505,123,419628,12951.8,19650800,1744260,0.0308649,4.15669,4.15669,0.373715
207889703,69407505,15567,584877000,30028600,32403600000,4289140000,0.0513416,7.33341,7.31065,0.591019
207886739,69407505,351,3426960,105267,187154000,13793300,0.0307174,4.02494,4.02494,0.305978
207892248,69407505,16858,839256,25009,41272400,3395620,0.029799,4.04599,4.04599,0.273155
207892132,69407505,16787,69938,1407.49,3196970,182277,0.0201249,2.60626,2.60626,0.239582
207891697,69407505,16541,1328820,29670.3,65070500,3989860,0.0223283,3.00255,3.00255,0.682257
207891185,69407505,16215,3566840,99707.6,173902000,13484700,0.0279541,3.78056,3.78056,0.59527
207891413,69407505,16294,209814,5915.94,9291430,796326,0.0281961,3.79539,3.79539,0.266822
207891526,69407505,16391,139876,3690.37,8370930,499477,0.0263831,3.57086,3.57086,0.203601
207885809,69407505,38,69938,2234.37,4295360,311334,0.0319478,4.45157,4.45157,0.130359
207894359,69407505,17429,314721,17740.5,20405900,2635780,0.056369,8.37498,8.37498,0.208438
207887705,69407505,573,209814,19343.2,15789300,2869040,0.092192,13.6742,13.6742,0.133112
207892246,69407505,16857,839256,25009,41272400,3395620,0.029799,4.04599,4.04599,0.273155
207892732,69407505,16984,2727580,105838,138772000,14909500,0.0388028,5.46618,5.46618,0.2664
207891053,69407505,16101,34969,1583.92,1864410,219165,0.0452949,6.2674,0,0
207888672,69407505,874,174845,1937.01,7014330,250192,0.0110784,1.43093,1.43093,0.192136
207891530,69407505,16394,524535,14540,33347700,1986910,0.0277197,3.78795,3.78795,0.134915
207891861,69407505,16701,699380,20067.7,41394900,2842750,0.0286936,4.06467,4.06467,0.42923
207892310,69407505,16880,279752,11006.2,16250300,1553550,0.0393426,5.55332,5.55332,0.268779
207891424,69407505,16308,75603000,1721500,3684460000,236617000,0.0227703,3.12973,3.12973,0.665858
207888077,69407505,637,10210900,167537,479160000,22229800,0.0164075,2.17706,2.17706,0.916196
207888703,69407505,902,419628,36120.8,31677000,5383540,0.0860782,12.8293,12.8293,0.101838
207891096,69407505,16143,2797510,130625,155774000,21139700,0.0466932,7.55661,7.5566,0.305137
207891718,69407505,16574,384659,10137.1,19400000,1378350,0.0263534,3.5833,3.5833,0.434765
207886790,69407505,377,139876,11946.8,9869500,1773460,0.0854099,12.6788,12.6788,0.0806782
207891411,69407505,16293,209814,7151.6,9821820,969381,0.0340854,4.62019,4.62019,0.173381
207891389,69407505,16271,209814,3784.52,7237260,488967,0.0180375,2.33048,2.33048,0.252821
207893929,69407505,17363,1293840,49852.7,73750500,6955930,0.0385308,5.3762,5.37616,0.336408
207890763,69407505,16009,8390970,376692,380023000,54864600,0.0448925,6.53853,6.53881,0.773787
207888693,69407505,891,209814,10158.1,11729400,1398370,0.0484147,6.6648,6.6648,0.115846
207893834,69407505,17321,695695,20757,27932900,2961930,0.0298364,4.25751,4.25415,0.251948
207889183,69407505,1085,384659,37829.2,25774800,5394010,0.0983446,14.0228,14.0228,0.115904
207891376,69407505,16264,629442,32428.3,34603900,4441860,0.0515191,7.05682,7.05682,0.22344
207892536,69407505,16947,26044300,250699,1220260000,35701200,0.00962586,1.37078,1.36685,0.414498
207892991,69407505,17117,34968.9,1727.7,1816710,259215,0.0494067,7.41271,0,0
207893792,69407505,17300,1117910,38557.5,57164500,5363240,0.0344906,4.79754,4.79368,0.484793
207895269,69407505,111220732,104907,4586.98,6499350,646229,0.0437242,6.16002,6.16002,0.227139
207892960,69407505,17106,69938,3367.8,4304500,480000,0.0481541,6.86323,6.86322,0.0499465
207885990,69407505,128,13288200,410076,647219000,56374300,0.0308602,4.24243,4.24243,0.428609
207893025,69407505,17122,69938,2871.31,4351790,412428,0.041055,5.89705,5.89705,0.45603
207889977,69407505,15767,2203050,38712.1,125033000,5015130,0.0175721,2.27645,2.27645,0.236003
207893429,69407505,17178,663602,19292.2,30892000,2649680,0.0290719,3.99288,3.99017,0.368965
207895111,69407505,17598,344645,706.786,4919450,90617,0.00205076,0.262929,0.26034,0.891225
207885937,69407505,101,2018380,9237.9,58856100,1174120,0.00457689,0.581713,0.580623,0.647739
207889887,69407505,15705,69938,523.169,1427190,69698.7,0.00748048,0.99658,0.99658,0.334638
207889732,69407505,15596,1608570,47954.8,75016900,6232670,0.0298121,3.87467,3.87467,0.240621
207893460,69407505,17196,489566,16230.6,23162100,2263220,0.033153,4.62291,4.62291,0.300515
207889011,69407505,972,3357020,298204,226025000,44741000,0.0888299,13.3276,13.3276,0.306148
207891682,69407505,16521,69938,2556.38,4152410,377916,0.036552,5.40359,5.40359,0.0102033
207892909,69407505,17083,34969,833.38,1948770,112201,0.023832,3.20858,0,0
207891127,69407505,16170,6888530,461769,417325000,67076700,0.0670345,9.73746,9.73714,0.35969
207891397,69407505,16277,34969,736.91,1236830,96188.9,0.0210732,2.75069,0,0
207890995,69407505,16068,4511000,445269,301536000,62814800,0.0987074,13.9248,13.9248,0.0931904
207888378,69407505,698,96671100,3464710,4770230000,488021000,0.0358402,5.04826,5.01137,0.747678
207886131,69407505,186,804287,26299.3,49759700,3638960,0.0326989,4.52445,4.52445,0.248862
207889993,69407505,15772,104907,1466.57,5873860,188785,0.0139797,1.79955,1.79955,0.17044
207893750,69407505,17272,839241,25729.9,39594400,3550710,0.0306585,4.23086,4.23083,0.231482
207893758,69407505,17277,1153970,28357,48675700,3836650,0.0245734,3.32474,3.32474,0.256734
207894367,69407505,17430,769316,21206.9,36806800,2850520,0.0275659,3.70526,3.70526,0.326359
207895209,69407505,111220686,594457,2766.7,19513200,363097,0.00465416,0.610805,0.610794,0.570684
207890289,69407505,15850,63725.7,1365.3,2181760,180799,0.0214246,2.83714,2.71082,0.67612
207886401,69407505,226,2168020,51591.8,101622000,6717260,0.0237967,3.09834,3.09832,0.279394
207892216,69407505,16843,3706710,109088,187311000,15062300,0.0294298,4.06353,4.06353,0.475484
207893177,69407505,17148,769318,32379.8,38897400,4433580,0.042089,5.763,5.763,0.296126
207895309,69407505,111220760,909081,27031.4,43619300,3635970,0.0297348,3.99961,3.99951,0.140566
207888522,69407505,772,1363790,100057,91123200,14857100,0.0733667,10.8939,10.8939,0.309712
207887652,69407505,554,174845,4388.33,9429010,572067,0.0250984,3.27185,3.27185,0.102519
207892183,69407505,16818,45145000,698331,2611940000,98487800,0.0154686,2.18159,2.18159,0.400818
207889748,69407505,15607,349690,9032.77,16340600,1171380,0.0258308,3.34977,3.34977,0.370339
207888637,69407505,839,69938,2726.92,3730530,387146,0.0389906,5.53556,5.53556,0.198057
207892942,69407505,17100,594457,2766.7,19513200,363097,0.00465416,0.610805,0.610794,0.570684
207889109,69407505,1031,944163,16226.8,39082700,2148700,0.0171864,2.27577,2.27577,0.255778
207892252,69407505,16860,174845,2511.2,7607860,324869,0.0143624,1.85804,1.85804,0.314391
207886003,69407505,136,6142520,183402,292000000,25053900,0.0298578,4.07876,4.07398,0.35419
207889092,69407505,1015,1573600,155552,118806000,24041500,0.0988509,15.278,15.278,0.16838
207890033,69407505,15789,244783,4399.02,13439100,569998,0.0179711,2.32859,2.32859,0.241553
207891013,69407505,16079,734349,32865.3,44477200,4691830,0.0447543,6.38911,6.38911,0.261123
207891100,69407505,16146,384659,15785.2,21234400,2603650,0.0410369,6.76872,6.76872,0.296144
207891673,69407505,16495,1923300,59583,93316300,8032290,0.0309796,4.17632,4.17632,0.308987
207886815,69407505,394,4575790,261361,241177000,37639800,0.0571183,8.22587,8.21934,0.553261
207891786,69407505,16633,699380,25179.5,35609300,3590510,0.0360025,5.13385,5.13385,0.433454
207891794,69407505,16638,384659,12550.8,17219600,1705440,0.0326284,4.43365,4.43365,0.512494
207892820,69407505,17036,2517680,46459.4,99007500,6423150,0.0184533,2.55122,2.55115,0.887143
207892776,69407505,17009,139876,2394.72,6825790,317820,0.0171203,2.27216,2.27216,0.163934
207888429,69407505,718,2622680,16291.1,110787000,2062340,0.00621164,0.786351,0.786351,0.588095
207885948,69407505,111,1014100,105954,75130900,15489000,0.104481,15.2736,15.2736,0.0790153
207886543,69407505,256,1324290,57077.7,64563900,7339690,0.0431006,5.54235,5.53871,0.374672
207890782,69407505,16014,9931200,993033,646483000,139263000,0.0999913,14.0228,14.0228,0.132895
207891418,69407505,16297,209814,5915.94,9291430,796326,0.0281961,3.79539,3.79539,0.266822
207892529,69407505,16937,34969,1373.3,2167180,200822,0.0392719,5.74285,0,0
207888717,69407505,910,209814,24150.4,15275700,3455330,0.115104,16.4685,16.4685,0.0360696
207894329,69407505,17423,209814,10108.7,14189300,1485210,0.0481793,7.07871,7.07871,0.12845
207890333,69407505,15868,2098140,92988.7,116565000,12776400,0.0443196,6.08939,6.08939,0.275522
207890892,69407505,16023,10046800,272006,437352000,39775400,0.0270739,3.95902,3.94069,0.591602
207887821,69407505,591,34969,471.737,1506090,63071.8,0.0134902,1.80365,0,0
207892229,69407505,16849,419628,18743.6,23729700,2665220,0.0446672,6.35138,6.35138,0.211654
207891731,69407505,16588,384659,11297.1,21262200,1584250,0.0293692,4.11858,4.11858,0.271592
207894803,69407505,17449,559405,22554.7,26480300,3091740,0.0403191,5.52684,5.52688,0.218597
207894813,69407505,17455,454514,18940.1,21904200,2602570,0.041671,5.72605,5.72609,0.192627
207891107,69407505,16157,244783,12862.8,15951800,1877340,0.0525477,7.66939,7.66939,0.198465
207891778,69407505,16623,4580940,136798,212565000,18945700,0.0298625,4.13577,4.13577,0.510113
207891203,69407505,16226,419628,21606.7,25322400,3005880,0.05149,7.16321,7.16321,0.272425
207892279,69407505,16870,244783,12696.2,14325200,1834660,0.0518671,7.49506,7.49506,0.209851
207889210,69407505,1097,26786200,786841,1217480000,105807000,0.0293749,3.95006,3.95006,0.564185
207891798,69407505,16640,34969,1074.02,1631660,147195,0.0307135,4.2093,0,0
207893803,69407505,17306,2292600,56283.5,99763100,7575980,0.0245501,3.30454,3.24755,0.508725
207894771,69407505,17445,562878,17470.9,21216500,2415290,0.0310386,4.29097,4.27337,0.47143
207895021,69407505,17549,878933,8379.85,28089100,1094590,0.00953411,1.24536,1.21274,1.19634
207893875,69407505,17337,244608,11290.2,10468800,1618710,0.0461562,6.61756,6.61715,0.222722
207888599,69407505,819,209814,20620.9,14433600,2975310,0.098282,14.1807,14.1807,0.202852
207885899,69407505,82,489566,6281.41,20921100,813674,0.0128306,1.66203,1.66203,0.404712
207888705,69407505,903,699380,22584.6,39979200,3111560,0.0322923,4.44902,4.44902,0.258437
207890240,69407505,15828,7552040,182631,339067000,23987700,0.024183,3.17632,3.17627,0.250174
207888214,69407505,678,34969,2711.49,2597700,394720,0.0775399,11.2877,0,0
207890125,69407505,15797,2517770,86867.6,132246000,11368400,0.0345018,4.51528,4.51528,0.236563
207892556,69407505,16954,1084040,34854.7,51199600,4698210,0.0321527,4.33398,4.33398,0.478604
207894956,69407505,17518,314675,8506.12,12654600,1143880,0.0270315,3.6351,3.63509,0.22599
207887613,69407505,542,1993230,60188.3,120917000,8715730,0.0301963,4.37266,4.37266,0.466834
207888073,69407505,636,1014100,17740.3,57445900,2368450,0.0174936,2.33551,2.33551,0.497851
207895044,69407505,17559,172975,3491.58,6917070,457786,0.0201855,2.64655,2.63164,0.512833
207895125,69407505,111220572,209814,7882.28,11252700,1068410,0.037568,5.09218,5.09218,0.361488
207891619,69407505,16458,1153980,30176.1,56457200,4078420,0.0261496,3.53423,3.53423,0.647646
207888722,69407505,915,524535,27832.3,29379700,4037370,0.0530609,7.69705,7.69705,0.237755
207891679,69407505,16510,10315900,238867,523595000,32709400,0.0231554,3.17079,3.17079,0.568381
207888710,69407505,905,839256,48591.1,53679600,7212870,0.0578979,8.59436,8.59436,0.369624
207894857,69407505,17472,211004,3492.73,6138080,459776,0.0165529,2.17899,2.06868,0.557793
207891674,69407505,16496,34969,1624.92,1847770,228029,0.0464676,6.52089,0,0
207891752,69407505,16605,69938,1953.04,3731570,259846,0.0279253,3.71538,3.71538,0.106591
207890371,69407505,15893,2724940,74093.6,124209000,9424960,0.0271909,3.45878,3.4505,0.209482
207892891,69407505,17066,1398760,50798,71399700,7221060,0.0363165,5.16247,5.16247,0.262302
207888816,69407505,938,1605880,52025.7,64689000,7287500,0.0323971,4.53802,4.49944,0.525463
207892254,69407505,16861,979132,19198.2,45429000,2551660,0.0196073,2.60605,2.60605,0.732399
207888486,69407505,749,1888330,77692.1,92716000,10873400,0.0411434,5.75823,5.75823,0.307231
207891550,69407505,16418,769318,14686.1,39230000,1980860,0.0190898,2.57483,2.57483,0.342279
207890213,69407505,15815,1084040,50229.7,61206100,6653670,0.0463357,6.13785,6.13785,0.298098
207888387,69407505,701,6224480,248366,347413000,35012100,0.0399014,5.6249,5.6249,0.226807
207890008,69407505,15779,69938,1624.45,3862790,220207,0.023227,3.1486,3.1486,0.166392
207889177,69407505,1082,209814,16075.5,11010000,2278650,0.0766181,10.8603,10.8603,0.202928
207890894,69407505,16024,10327400,479576,601233000,69767900,0.0464374,6.75562,6.73924,0.332827
207892752,69407505,16997,174845,3384.29,10044400,465943,0.019356,2.66489,2.66489,0.157905
207886705,69407505,334,1782500,78014.5,85997200,10287000,0.0437668,5.77109,5.76967,0.41727
207891820,69407505,16676,1153980,25692.7,59799200,3490050,0.0222645,3.02437,3.02437,0.404499
207888484,69407505,748,174845,3483.1,8091890,451376,0.0199211,2.58158,2.58158,0.406812
207890030,69407505,15788,244783,4399.02,13439100,569998,0.0179711,2.32859,2.32859,0.241553
207885945,69407505,106,174845,6294.94,8303750,862669,0.0360029,4.93391,4.93391,0.166548
207890549,69407505,15953,341122,10106.2,13119100,1360400,0.0296264,3.98802,3.99432,0.346182
207887110,69407505,465,2799730,68283.2,107005000,9114790,0.0243892,3.2556,3.2453,0.278614
207887487,69407505,519,2972360,47773.4,144979000,6486830,0.0160725,2.18238,2.18238,0.420283
207887749,69407505,581,279752,5523.66,15310500,743448,0.0197448,2.65752,2.65752,0.13345
207891039,69407505,16093,734349,47133.8,46602800,6820670,0.0641845,9.28806,9.28806,0.317203
207891000,69407505,16070,944163,86835.4,56716400,11973300,0.0919708,12.6814,12.6814,0.0941655
207887457,69407505,512,109672000,1347280,5743310000,190169000,0.0122846,1.73397,1.73104,0.475308
207892181,69407505,16814,45145000,698331,2611940000,98487800,0.0154686,2.18159,2.18159,0.400818
207892213,69407505,16842,15875900,236990,942583000,33504300,0.0149276,2.11039,2.11039,0.309304
207891476,69407505,16345,1678510,60541,84715000,8338770,0.0360683,4.96795,4.96795,0.446382
207891542,69407505,16411,2552740,54914.3,145609000,7365560,0.0215119,2.88536,2.88536,0.487476
207889814,69407505,15659,594473,11519,23785400,1485020,0.0193768,2.49805,2.49805,0.397051
207888588,69407505,810,559504,55292.8,40133500,8086530,0.0988246,14.453,14.453,0.147186
207892152,69407505,16799,279752,10549.6,13751500,1502890,0.0377106,5.37222,5.37222,0.386544
207888490,69407505,750,174845,6190.4,7850240,906702,0.0354051,5.18575,5.18575,0.123958
207889857,69407505,15682,104904,570.12,2103780,76184.3,0.00543466,0.726226,0.726226,0.25587
207886696,69407505,330,34969,2503.13,2482350,356526,0.0715814,10.1955,0,0
207891580,69407505,16449,69938,490.409,3039230,61888.6,0.00701205,0.884906,0.884906,0.203704
207891904,69407505,16707,769318,21820.4,38688400,2952290,0.0283633,3.83754,3.83754,0.403328
207895302,69407505,111220758,34969,1320.19,2037590,180216,0.0377531,5.15358,0,0
207890507,69407505,15942,8518480,418793,432256000,57175500,0.0491628,6.71193,6.67258,0.560317
207886129,69407505,184,1607320,96348.9,85752300,14166700,0.0599438,8.81386,8.81317,0.414032
207892040,69407505,16726,4371120,147754,207297000,20687300,0.0338023,4.73272,4.73272,0.420711
207892838,69407505,17044,1363710,47256.4,63696200,6852570,0.0346527,5.02493,5.02477,0.405879
207886412,69407505,233,1258880,115455,95556400,17219500,0.0917123,13.6784,13.6784,0.144666
207887623,69407505,543,1608550,87649.3,84852400,12393800,0.0544896,7.70493,7.70487,0.320796
207891405,69407505,16287,384659,14949.4,19426800,2035870,0.038864,5.29265,5.29265,0.204355
207895029,69407505,17552,69938,2159.72,3425920,295832,0.0308806,4.22992,4.22992,0.17733
207889817,69407505,15662,594473,11519,23785400,1485020,0.0193768,2.49805,2.49805,0.397051
207891464,69407505,16338,874225,26099.2,42062300,3622790,0.0298541,4.144,4.144,0.857244
207892058,69407505,16736,1084040,45283.9,54760200,6548150,0.0417733,6.04051,6.04051,0.346373
207886811,69407505,391,4720810,166760,258631000,26636300,0.0353243,5.64232,5.64231,0.361194
207892331,69407505,16890,139876,5105.73,8085400,710312,0.0365018,5.07815,5.07815,0.357946
207885933,69407505,97,69938,2961.59,3245670,436233,0.0423459,6.23743,6.23743,0.122953
207892818,69407505,17034,1818390,46714.4,84037000,6482350,0.02569,3.56489,3.56489,0.563039
207886883,69407505,429,1615580,17323,64235300,2207640,0.0107225,1.36647,1.32959,0.752942
207889697,69407505,15565,923289000,37146400,48896900000,5274950000,0.0402327,5.71321,5.6952,0.740947
207891571,69407505,16439,3182180,89514.6,168561000,12536400,0.02813,3.93956,3.93956,0.68044
207889004,69407505,969,699380,49231.4,43614700,6911620,0.0703929,9.88249,9.88249,0.1687
207891073,69407505,16124,28708800,1409680,1619660000,221330000,0.0491027,7.70949,7.70933,0.297091
207887610,69407505,541,1713480,164364,119758000,24422100,0.095924,14.2529,14.2529,0.195879
207891691,69407505,16535,1608570,35467.7,81868600,4852970,0.0220491,3.01694,3.01694,0.761492
207891737,69407505,16593,1014100,24653,52898100,3352770,0.0243102,3.30615,3.30615,0.51158
207892932,69407505,17096,874209,5950.44,31033700,791567,0.00680666,0.905466,0.905454,0.79824
207891391,69407505,16272,734349,20837.7,31656000,2790890,0.0283758,3.8005,3.8005,0.370171
207889132,69407505,1049,3112240,30904.2,140737000,4457770,0.0099299,1.43234,1.43234,0.437146
207885996,69407505,132,34969,3862.91,2527710,555892,0.110467,15.8967,0,0
207891387,69407505,16270,979132,25836.5,40542300,3444020,0.0263871,3.51742,3.51742,0.39772
207893654,69407505,17226,489459,4187.71,15796800,539644,0.00855578,1.10253,1.10243,0.399927
207887565,69407505,533,2587710,144436,148520000,20438400,0.0558161,7.89828,7.89828,0.33933
207889719,69407505,15589,2657640,79868.6,130229000,10432200,0.0300525,3.92536,3.92536,0.280934
207894852,69407505,17470,314715,13724.1,14539900,1896210,0.0436081,6.02517,6.02517,0.187123
207892812,69407505,17031,1853360,46996.3,85274600,6518720,0.0253574,3.51725,3.51725,0.573687
207890243,69407505,15829,3460670,91540.1,154556000,11966600,0.0264515,3.45789,3.45768,0.18113
207886756,69407505,361,10325000,613852,586436000,87561500,0.0594528,8.4805,8.34566,0.507443
207891023,69407505,16084,5769880,418934,383347000,61424700,0.072607,10.6457,10.6457,0.385307
207893719,69407505,17253,2861030,75205.9,121775000,10360100,0.0262863,3.6211,3.61707,0.424174
207889765,69407505,15615,664410,16581,29760400,2175610,0.024956,3.27449,3.2745,0.45084
207891017,69407505,16081,594473,41398.2,40988300,5938390,0.0696384,9.98934,9.98934,0.177548
207894013,69407505,17395,454542,23502.1,23045200,3284350,0.051705,7.22563,7.22574,0.215797
207889144,69407505,1059,69938,5811.9,4819890,825925,0.0831007,11.8094,11.8094,0.0495039
207889245,69407505,1111,2832490,227787,194228000,32576800,0.0804194,11.5011,11.5011,0.136318
207891500,69407505,16364,2447830,57890.1,102190000,7803100,0.0236495,3.18776,3.18776,0.460663
207889026,69407505,977,419628,38565.6,29410900,5724530,0.0919043,13.6419,13.6419,0.138195
207889180,69407505,1084,2867460,88682.9,148755000,12190600,0.0309274,4.25137,4.25137,0.55054
207889306,69407505,10678,4476060,51786.6,233242000,7429490,0.0115697,1.65983,1.6558,0.294375
207892787,69407505,17018,34969,1253.98,1566260,165821,0.0358599,4.74195,0,0
207892906,69407505,17082,69938,1507.6,3903290,204108,0.0215563,2.91842,2.91842,0.140606
207893960,69407505,17372,1014100,32458,50187600,4420760,0.0320067,4.3593,4.35929,0.284252
207892069,69407505,16739,34969,939.037,1572670,128087,0.0268534,3.66287,0,0
207885930,69407505,96,1433730,15790,56902400,2109300,0.0110132,1.4712,1.4712,0.809708
207891060,69407505,16109,2587280,134848,122669000,19115100,0.0521196,7.38812,7.3873,0.431481
207887452,69407505,510,384659,33097.1,22847000,4581490,0.0860427,11.9105,11.9105,0.150664
207891111,69407505,16159,384659,24922.3,25333400,3632270,0.0647907,9.44284,9.44284,0.334009
207891460,69407505,16336,104907,4853.33,6437550,673636,0.0462632,6.42127,6.42127,0.240506
207889708,69407505,15569,5315280,144126,246567000,18878100,0.0271154,3.55166,3.55166,0.356364
207892291,69407505,16873,244783,8661.74,12565300,1161150,0.0353854,4.7436,4.7436,0.211955
207889842,69407505,15677,244783,7435.97,11990600,969290,0.0303778,3.95979,3.95979,0.233431
207891408,69407505,16291,174845,7797.79,9604960,1066480,0.0445983,6.0996,6.0996,0.130145
207891657,69407505,16475,244783,3361.01,10614700,480341,0.0137306,1.96231,1.96231,0.59337
207889193,69407505,1090,1119010,92325.5,82519600,13228800,0.0825066,11.8219,11.8219,0.119667
207886595,69407505,280,34969,2096.78,2371790,315976,0.059961,9.03588,0,0
207890136,69407505,15812,3426960,120202,203203000,16137800,0.0350755,4.70908,4.70908,0.385125
207890778,69407505,16013,11889500,1162020,763332000,162611000,0.0977355,13.6769,13.6769,0.149107
207895177,69407505,111220664,1188940,37704.6,54356200,5269030,0.0317127,4.43169,4.43168,0.430334
207886608,69407505,289,559504,59015.4,40793600,8771010,0.105478,15.6764,15.6764,0.104076
207891669,69407505,16492,2622680,79792.2,128377000,10752600,0.030424,4.09988,4.09988,0.406733
207885860,69407505,60,174845,15626.8,11366500,2223390,0.0893754,12.7164,12.7164,0.147855
207891584,69407505,16452,489566,4999.07,21916200,747160,0.0102112,1.52617,1.52617,0.863567
207886894,69407505,434,1643540,77884.2,106188000,11686800,0.047388,7.11075,7.11075,0.282706
207892232,69407505,16850,419628,18743.6,23729700,2665220,0.0446672,6.35138,6.35138,0.211654
207893167,69407505,17145,1363790,65690.4,67652600,8942840,0.0481675,6.55734,6.55734,0.261723
207891663,69407505,16481,629442,14814.7,28153100,1941090,0.0235362,3.08382,3.08382,0.179584
207888511,69407505,767,6644110,627222,469472000,94726400,0.0944028,14.2572,14.2572,0.198664
207889151,69407505,1065,95205200,2525550,4098230000,348964000,0.0265275,3.66539,3.63166,0.623783
207893787,69407505,17297,34969,387.013,1262460,48294.4,0.0110673,1.38106,0,0
207890036,69407505,15790,34969,657.701,1809710,86434.7,0.0188081,2.47175,0,0
207890945,69407505,16044,4580940,425356,315559000,63208800,0.0928536,13.7982,13.7982,0.284691
207891699,69407505,16545,1223920,28786.8,60397300,3876180,0.0235203,3.16703,3.16703,0.647156
207893666,69407505,17229,1537940,49911.6,77346900,6974030,0.0324535,4.53466,4.53293,0.487034
207889063,69407505,998,839243,26133.7,39760500,3363840,0.0311396,4.00818,4.00817,0.161046
207890421,69407505,15912,2658350,47874.1,137132000,6748820,0.0180089,2.53872,2.53615,0.486948
