id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208964157,69526659,322,31051400,36754.2,1691470000,5035280,0.00118366,0.162159,0.174034,1.30957
208977240,69526659,111220764,34969,4.6589,1778000,606.851,0.000133229,0.017354,0,0
208969983,69526659,15817,1048990,835.426,43742400,107500,0.00079641,0.10248,0.102476,0.64629
208968092,69526659,10722,10115200,6186.18,559370000,874710,0.000611574,0.0864751,0.0874873,1.27995
208965983,69526659,707,1258880,509.238,57853000,70496.2,0.000404516,0.0559989,0.0559989,1.95263
208974430,69526659,16916,34969,59.295,1971390,8311.27,0.00169565,0.237675,0,0
208970921,69526659,16024,4995180,6698.46,278298000,869193,0.00134099,0.174007,0.193057,1.09956
208975242,69526659,17145,3041660,2728.07,137648000,400850,0.000896901,0.131786,0.131857,1.15628
208971680,69526659,16193,624151,596.36,33915300,76578.3,0.000955474,0.122692,0.134035,1.00037
208967835,69526659,1101,742193,1356.97,44625600,173373,0.00182833,0.233596,0.225894,0.982217
208976710,69526659,17550,485728,421.27,19646300,56472.3,0.000867297,0.116263,0.115112,0.482681
208962915,69526659,95,4161000,9530.53,240938000,1235570,0.00229044,0.296942,0.290931,1.03834
208976831,69526659,17579,174485,2.39405,3357390,294.307,1.37206e-05,0.00168671,0.00168788,1.17454
208969012,69526659,15677,454551,134.104,20170400,17771.9,0.000295025,0.0390978,0.0390966,0.631654
208974293,69526659,16872,47404.6,177.741,2676650,23380.6,0.00374944,0.493213,0,0
208975962,69526659,17347,629439,400.135,27811100,55010.3,0.000635701,0.0873958,0.0873966,0.766984
208977277,69526659,111220794,580736,2799.32,25013500,377026,0.0048203,0.649221,0.642085,0.44371
208977012,69526659,111220666,696954,1608.18,39280500,208739,0.00230744,0.299502,0.33458,0.321561
208975238,69526659,17143,3041660,2728.07,137648000,400850,0.000896901,0.131786,0.131857,1.15628
208977009,69526659,111220664,874628,1958.84,49246300,251328,0.00223963,0.287354,0.30068,0.434616
208969344,69526659,15738,405549000,451447,20875700000,64562700,0.00111317,0.159198,0.16841,1.89091
208973207,69526659,16596,834866,422.912,43395300,57375,0.000506563,0.0687236,0.0697361,0.544046
208975547,69526659,17247,65864.3,24.0525,3210140,3240.37,0.000365182,0.0491977,0.0499023,0.459815
208977059,69526659,111220702,412362,789.113,20443800,109067,0.00191364,0.264494,0.275633,0.566262
208971859,69526659,16261,1925150,1331.47,95182600,177443,0.00069162,0.092171,0.102643,1.14706
208976047,69526659,17389,426979,125.192,8935070,18567.6,0.000293204,0.043486,0.0462718,1.20345
208976387,69526659,17479,502220,257.091,25726100,33605.7,0.000511908,0.0669142,0.0716265,0.808995
208965238,69526659,565,371633,2011.94,20714300,265587,0.00541378,0.714647,0.774115,0.590652
208962695,69526659,23,607321,2421.12,34064300,328648,0.00398655,0.541144,0.623426,0.457413
208977362,69526659,111220856,811458,235.582,33866900,31837.8,0.00029032,0.0392353,0.0446444,1.12666
208975734,69526659,17291,34969,37.9203,2091770,4979.55,0.0010844,0.142399,0,0
208966706,69526659,879,9018830,7725.39,447563000,1041620,0.000856584,0.115494,0.131619,1.93837
208964953,69526659,486,2557220,3231.45,136933000,448080,0.00126366,0.175222,0.17306,0.690799
208972427,69526659,16395,28096600,8046.74,1511820000,1084440,0.000286396,0.0385968,0.0392681,1.45011
208973439,69526659,16647,69938,51.0011,3712660,6768.09,0.000729232,0.0967727,0.0967727,0.0707895
208964803,69526659,448,454282,590.584,27723800,91552.5,0.00130004,0.201532,0.213148,0.690533
208966811,69526659,903,616381,627.383,35441600,81102.4,0.00101785,0.131578,0.149513,1.00728
208970664,69526659,15949,1648720,6748.19,69306300,973768,0.004093,0.590622,0.744705,0.977424
208964294,69526659,359,2235240,134.774,108714000,17460.9,6.0295e-05,0.00781164,0.00790711,1.06953
208965063,69526659,512,99308700,67802.9,5366190000,9376030,0.000682748,0.094413,0.102496,1.51508
208964360,69526659,382,11950000,5892.15,626444000,816001,0.000493065,0.0682844,0.0643123,1.74453
208966114,69526659,754,6822020,3822.25,329578000,502870,0.000560281,0.0737128,0.0836428,1.10754
208977268,69526659,111220790,34969,3.90093,1665700,495.085,0.000111554,0.0141578,0,0
208967651,69526659,1046,466903,4076.2,28485600,552960,0.00873028,1.18431,1.24754,0.536383
208971070,69526659,16074,18310100,18720.2,858103000,2479720,0.0010224,0.135429,0.164967,2.0513
208970281,69526659,15899,255008,487.363,14688400,68619.1,0.00191117,0.269086,0.414606,0.322329
208975010,69526659,17103,819439,856.278,45263800,108839,0.00104496,0.132821,0.1369,0.381486
208974114,69526659,16791,1193570,536.288,57076000,71019,0.000449315,0.0595015,0.0690898,1.81314
208965247,69526659,567,404730000,433075,20915000000,61890900,0.00107003,0.152919,0.161506,1.92092
208971076,69526659,16077,18310100,18720.2,858103000,2479720,0.0010224,0.135429,0.164967,2.0513
208964228,69526659,340,285652,528.99,15603500,70722.2,0.00185187,0.247582,0.242723,0.63083
208974422,69526659,16910,69938,80.1782,3523920,10441.7,0.00114642,0.149299,0.149299,0.147017
208976082,69526659,17402,3147040,695.777,141952000,88460.5,0.000221089,0.0281091,0.0281086,0.816166
208975971,69526659,17353,11956700,7791.9,506118000,1027290,0.000651676,0.0859171,0.100383,1.56252
208965844,69526659,668,944163,165.111,49771700,21631.8,0.000174875,0.022911,0.022911,0.586715
208969142,69526659,15694,909031,181.841,39112800,24646.5,0.000200038,0.027113,0.0271182,0.833571
208964104,69526659,303,1678660,1448.34,87619300,186268,0.000862797,0.110963,0.108006,1.00213
208974660,69526659,16973,69938,9.24768,3172350,1289.26,0.000132227,0.0184343,0.0184343,0.656209
208971801,69526659,16247,6267090,6824.69,312467000,932263,0.00108897,0.148755,0.169688,1.29091
208970918,69526659,16023,4710840,6515.17,216269000,855246,0.00138302,0.181549,0.208359,1.15387
208972313,69526659,16366,1154340,4596.61,63510900,644759,0.00398205,0.558554,0.589008,0.648069
208963992,69526659,256,626040,879.506,29263300,143834,0.00140487,0.229752,0.271322,1.04722
208971503,69526659,16138,530381,737.384,25788900,115105,0.00139029,0.217024,0.237469,1.74018
208975503,69526659,17235,1247530,2691.6,61134100,357107,0.00215755,0.286252,0.329115,0.941982
208962754,69526659,38,1119010,90.0953,59002200,12537.6,8.05136e-05,0.0112042,0.0112042,0.839168
208973507,69526659,16661,1398760,82.3483,66224600,12820.9,5.88724e-05,0.00916587,0.00916587,2.26595
208974335,69526659,16882,1203220,519.025,57919900,70730,0.000431363,0.0587839,0.0688354,1.19
208976544,69526659,17498,104907,68.7187,4834030,8655.93,0.000655044,0.0825105,0.0825105,0.39776
208966142,69526659,765,70310.9,84.5136,3764580,10822.8,0.001202,0.153928,0.164984,0.465131
208967752,69526659,1073,31411500,20303,1550880000,2788040,0.000646354,0.0887586,0.0969854,1.45165
208976770,69526659,17562,3241720,118.361,82594800,14644.4,3.65118e-05,0.00451748,0.00453186,2.52028
208964967,69526659,491,1293850,1487.67,64554100,202725,0.0011498,0.156683,0.156683,0.696264
208972779,69526659,16455,1613850,444.777,91166600,57809.2,0.0002756,0.0358206,0.0214546,0.923448
208967857,69526659,1107,2234950,259.374,72198100,31842.3,0.000116054,0.0142475,0.0142748,1.41638
208970939,69526659,16029,786610,1520.37,41908200,234823,0.00193281,0.298525,0.301211,1.8208
208967678,69526659,1050,1223360,503.032,55210600,71064.9,0.000411189,0.05809,0.0581367,1.07128
208976142,69526659,17418,4975760,4593.52,235507000,619423,0.00092318,0.124488,0.140132,1.13575
208974916,69526659,17076,977377,741.292,43313300,104944,0.00075845,0.107373,0.107483,0.718854
208969150,69526659,15696,839093,165.378,35407800,22399.5,0.000197092,0.0266949,0.0267007,0.849598
208973474,69526659,16652,454597,72.8364,23086400,10855.5,0.000160222,0.0238795,0.0238795,1.0069
208967236,69526659,996,518134,1337.03,28043300,182517,0.00258048,0.352258,0.369199,0.872482
208966607,69526659,857,34951.7,48.508,2064380,5948.88,0.00138786,0.170203,0,0
208975650,69526659,17264,99831.9,15.6529,4271860,2024.09,0.000156793,0.0202749,0.0200208,0.535484
208966040,69526659,726,9791100,11773,542103000,1621190,0.00120242,0.165578,0.165893,1.20541
208967825,69526659,1097,42154100,18703.1,2023100000,2510450,0.000443684,0.0595542,0.06139,1.57738
208971942,69526659,16282,33849.2,54.7012,1572160,7304.41,0.00161603,0.215793,0,0
208973089,69526659,16554,69938,69.1638,3269840,9317.78,0.000988931,0.133229,0.133229,0.536194
208969171,69526659,15701,448712,468.484,17231900,61996.5,0.00104406,0.138165,0.142159,0.99143
208977028,69526659,111220686,209162,37.514,5708370,4854.36,0.000179354,0.0232087,0.0229834,0.247872
208969925,69526659,15811,5489300,2010.38,267211000,262307,0.000366236,0.0477852,0.0476393,1.02181
208971640,69526659,16179,332939,154.133,18251700,20094.6,0.000462945,0.060355,0.0588461,1.94387
208977262,69526659,111220786,104727,55.0445,5547370,6926.08,0.000525598,0.0661344,0.0661971,0.490079
208964828,69526659,453,31470400,37382.5,1715320000,5113260,0.00118787,0.162479,0.17419,1.30045
208965957,69526659,700,454574,61.475,18257900,7647.74,0.000135237,0.016824,0.0168239,0.678876
208974795,69526659,17026,233828,28.2984,7465880,3715.85,0.000121022,0.0158914,0.0145949,0.635524
208975269,69526659,17152,174701,90.9475,8705180,12835.9,0.00052059,0.0734736,0.0736534,1.65583
208975663,69526659,17268,944147,458.145,34888400,66672.8,0.000485247,0.0706169,0.0706201,1.58089
208964948,69526659,485,33547200,15340.5,1928150000,2041620,0.00045728,0.0608581,0.0591586,1.23465
208974271,69526659,16864,1936400,3026.26,96524900,402573,0.00156282,0.207897,0.248123,1.41313
208968042,69526659,10697,291745,854.721,17095800,113113,0.00292969,0.387714,0.444435,0.559816
208970998,69526659,16043,244612,331.607,12729200,43200.5,0.00135565,0.176608,0.189259,1.13952
208969884,69526659,15804,997331,46.6796,53230900,6402.28,4.68045e-05,0.00641941,0.0064648,0.675252
208963069,69526659,139,208772,603.809,10249300,88152,0.00289219,0.42224,0.421205,0.658552
208972325,69526659,16375,40433900,17743.9,2142820000,2377630,0.000438837,0.058803,0.0617111,2.06613
208966388,69526659,834,2914390,11148.4,152018000,1588950,0.0038253,0.545208,0.543026,0.839765
208967984,69526659,10678,2764680,1116.34,142165000,154980,0.000403787,0.0560571,0.0610306,1.53339
208971906,69526659,16273,34784.5,19.1365,1654450,2598.93,0.000550143,0.0747152,0,0
208976540,69526659,17493,279751,43.4843,12344500,5968.91,0.000155439,0.0213365,0.0213365,0.397353
208963969,69526659,246,733991,903.709,36930600,119196,0.00123123,0.162395,0.202944,1.36464
208964498,69526659,418,573223,2924.92,31774700,402313,0.00510259,0.701843,0.749364,0.264251
208971511,69526659,16140,810928,370.09,41311900,52510.3,0.000456378,0.0647533,0.0630308,1.20355
208965289,69526659,587,419628,74.2175,21044400,9546.34,0.000176865,0.0227495,0.0227495,0.437377
208967686,69526659,1052,1060880,754.75,53484000,98621.9,0.00071144,0.0929627,0.126859,1.98119
208971697,69526659,16197,253210,240.783,13442700,31812.1,0.000950924,0.125635,0.141921,1.82217
208968297,69526659,15584,209814,9.4363,11207100,1377.85,4.49746e-05,0.00656699,0.00656699,0.610839
208975509,69526659,17237,1247530,2691.6,61134100,357107,0.00215755,0.286252,0.329115,0.941982
208971884,69526659,16267,454597,106.64,23487600,14109.8,0.000234581,0.0310381,0.0310381,0.4238
208964507,69526659,422,487769,221.404,27725200,27962.8,0.000453912,0.0573278,0.0644044,0.899407
208971705,69526659,16200,244783,12.538,11990700,1682.81,5.1221e-05,0.00687469,0.00687469,0.465415
208973432,69526659,16643,69938,51.0011,3712660,6768.09,0.000729232,0.0967727,0.0967727,0.0707895
208972824,69526659,16466,3101810,705.472,164127000,90895.5,0.000227439,0.029304,0.0309661,1.19882
208969035,69526659,15681,477535,331.423,16307200,42090.6,0.000694028,0.0881415,0.0899429,1.02591
208969296,69526659,15728,944163,1030.29,46197300,139545,0.00109122,0.147798,0.147798,0.578748
208966051,69526659,729,103216,91.9973,6113590,12117.1,0.000891307,0.117396,0.116768,0.364986
208972469,69526659,16406,769318,42.7875,41988800,5738.62,5.56175e-05,0.00745936,0.00745936,0.600417
208976107,69526659,17407,2307890,594.611,103491000,75476.7,0.000257642,0.0327037,0.0327034,0.641759
208975568,69526659,17253,2734700,1221.28,111347000,165445,0.000446589,0.0604984,0.0731904,1.82584
208976915,69526659,17612,34963.2,1.05427,1105380,128.18,3.01537e-05,0.00366615,0,0
208977349,69526659,111220848,349690,260.603,17947900,33423,0.00074524,0.0955791,0.0955791,0.639148
208964191,69526659,331,2132710,2708.48,104861000,366223,0.00126997,0.171717,0.17174,0.590027
208973753,69526659,16725,5708600,3142.44,270370000,420520,0.000550474,0.0736643,0.0891033,2.13242
208967169,69526659,972,8217480,3307.26,401920000,444756,0.000402466,0.0541231,0.0541987,1.10102
208964085,69526659,292,114837,773.268,6831020,105403,0.00673359,0.917847,0.922434,0.399816
208965312,69526659,594,69479.8,5.65874,3257150,773.752,8.14444e-05,0.0111364,0.0111376,0.0265265
208972248,69526659,16351,27916,12.8997,1440820,1746.12,0.000462092,0.062549,0,0
208965297,69526659,589,5524110,4948.49,254632000,766208,0.000895798,0.138702,0.138747,1.82991
208974829,69526659,17040,140149,418.818,7689150,54828.6,0.00298838,0.391217,0.391676,0.385371
208976524,69526659,17485,2463990,1710.57,110673000,228233,0.000694225,0.0926271,0.0987782,0.830911
208965045,69526659,509,2138820,2056.5,115459000,267184,0.000961512,0.124921,0.135994,1.05551
208971059,69526659,16071,112298,45.9452,5830810,5640.16,0.000409136,0.0502249,0.0368754,0.673317
208974491,69526659,16935,223438,1189.04,13189100,157097,0.00532158,0.703089,0.830443,0.46862
208965135,69526659,531,384659,604.408,18413000,81597.2,0.00157128,0.212129,0.212129,0.528341
208977043,69526659,111220692,585120,646.053,32173100,82357.2,0.00110414,0.140753,0.145013,0.394979
208964031,69526659,267,104694,108.047,4882360,14701.2,0.00103202,0.140421,0.140386,0.106063
208973034,69526659,16536,1324610,328.358,73682500,43944,0.00024789,0.033175,0.0354021,0.756137
208975757,69526659,17301,440056,728.696,23831000,96097.3,0.00165592,0.218375,0.229759,0.735689
208971643,69526659,16180,55889.2,40.7752,3135220,5286.93,0.000729573,0.0945967,0,0
208969081,69526659,15686,3552870,3815.5,131137000,534439,0.00107392,0.150425,0.150918,1.29253
208975782,69526659,17310,1067410,675.618,52768200,85375.4,0.000632949,0.0799835,0.0806574,0.445192
208973757,69526659,16726,5673630,3093.29,268466000,414017,0.000545205,0.0729722,0.0885369,2.15072
208964484,69526659,415,3753190,1729.14,197592000,234382,0.000460712,0.0624486,0.0573118,1.58084
208975078,69526659,17126,926201,1983.41,44394700,279761,0.00214144,0.302052,0.32312,0.871801
208976541,69526659,17494,896794,334.853,34654800,43305.2,0.000373389,0.0482889,0.0543177,0.934318
208970175,69526659,15861,2718480,1263.83,142086000,165716,0.000464902,0.0609589,0.0666375,0.93659
208969018,69526659,15678,453836,106.209,15933700,14068.3,0.000234025,0.0309986,0.0310185,0.837385
208974819,69526659,17036,1571580,3567.02,88526800,460067,0.0022697,0.292742,0.313998,0.389334
208967087,69526659,955,1021210,83.1887,25833600,11274.5,8.14609e-05,0.0110404,0.0118029,1.13638
208962817,69526659,53,45700.7,71.1377,2426750,9439.2,0.0015566,0.206544,0.205347,0.407853
208973794,69526659,16734,174845,48.1171,8741780,6175.21,0.000275198,0.0353182,0.0353182,0.222823
208963316,69526659,188,238736,497.501,15203400,66060.2,0.0020839,0.276708,0.296542,0.483237
208977318,69526659,111220824,1338170,623.405,66032300,80965,0.000465864,0.0605043,0.0617973,0.515379
208967890,69526659,1118,174845,306.357,9919020,41507.4,0.00175216,0.237395,0.237395,0.269339
208968318,69526659,15587,4052880,836.31,192908000,109067,0.000206349,0.026911,0.0296757,1.96909
208970297,69526659,15902,207557,1013.47,11240300,138542,0.00488283,0.667487,0.697766,0.394635
208964888,69526659,470,344311,519.605,18739600,69934.5,0.00150912,0.203114,0.213285,0.534256
208964434,69526659,406,767521,291.116,42434300,37238.8,0.000379294,0.0485183,0.0551462,0.996751
208962842,69526659,63,69938,7.11323,2970810,950.988,0.000101708,0.0135976,0.0135976,0.434005
208969837,69526659,15791,209814,2.33386,9158630,383.119,1.11235e-05,0.00182599,0.00182599,1.68811
208976591,69526659,17516,34969,16.614,1688740,2033.57,0.000475106,0.0581536,0,0
208973106,69526659,16562,139876,377.719,6942680,52674.7,0.00270038,0.376582,0.376582,0.389473
208962861,69526659,72,209814,2.56542,10467200,353.281,1.22271e-05,0.00168378,0.00168378,0.975526
208973289,69526659,16620,69938,27.3989,3409840,3445,0.00039176,0.0492579,0.0492579,0.0222971
208970265,69526659,15893,1172750,3229.06,65591400,443070,0.0027534,0.377804,0.448556,0.638067
208974373,69526659,16896,365080,703.039,17081100,103739,0.00192571,0.284153,0.285394,0.880717
208963839,69526659,235,1186880,145.95,29357600,19948.3,0.000122969,0.0168073,0.0183132,1.24915
208968840,69526659,15630,593942,98.119,23413200,12443.3,0.0001652,0.0209503,0.0209784,1.25305
208973526,69526659,16665,734349,43.765,34235200,6439.07,5.9597e-05,0.00876841,0.00876841,2.96913
208972226,69526659,16343,1611150,829.167,81928700,109919,0.000514644,0.0682237,0.0686731,0.820587
208974802,69526659,17029,28525.8,5.32722,1378980,695.953,0.000186751,0.0243973,0,0
208974534,69526659,16954,766280,1156.64,44675700,148821,0.00150942,0.194212,0.207187,0.833838
208976530,69526659,17488,1243430,1187.26,54240900,160954,0.000954828,0.129444,0.132688,0.703017
208974461,69526659,16929,1127290,4498.5,65107800,584955,0.00399055,0.518904,0.556653,0.59316
208977474,69526659,112892325,34969,47.8646,1935630,6341.07,0.00136877,0.181334,0,0
208973559,69526659,16673,305584,14.0758,15047100,1938.79,4.60618e-05,0.00634453,0.00667995,1.15303
208966265,69526659,820,4842700,13066,245855000,1818220,0.00269808,0.375456,0.38244,0.824729
208971024,69526659,16065,1577400,5142.53,89051200,706505,0.00326013,0.447892,0.502349,0.849557
208967176,69526659,974,1520860,1564.51,91091000,194358,0.0010287,0.127795,0.127135,0.454624
208965945,69526659,694,724728,2523.12,41349300,323940,0.00348148,0.446982,0.412872,0.926927
208970005,69526659,15819,6803040,7444.74,369063000,981226,0.00109433,0.144233,0.151043,0.913646
208975063,69526659,17122,69938,15.2819,3382120,1964.42,0.000218506,0.0280879,0.0280879,1.09032
208963377,69526659,206,174845,53.5086,8703780,7126.63,0.000306034,0.0407597,0.0407597,1.04627
208973847,69526659,16750,34969,49.1421,1904690,6502.62,0.0014053,0.185954,0,0
208970453,69526659,15938,1606320,2814.28,81171100,423896,0.00175201,0.263893,0.25653,1.5959
208970210,69526659,15872,690726,591.932,36898800,77850.9,0.000856971,0.112709,0.0991517,0.963095
208974881,69526659,17062,1091420,1591.27,54497700,223056,0.00145798,0.204372,0.231651,1.61641
208962932,69526659,101,529381,203.623,13812900,26382.5,0.000384644,0.0498365,0.0223927,0.440445
208962953,69526659,106,158721,110.52,8136210,14049.6,0.000696314,0.0885178,0.0906052,0.476809
208973722,69526659,16717,1505170,560.968,71389000,73647,0.000372693,0.0489292,0.0563357,2.086
208962957,69526659,110,139876,11.9003,7663240,1685.58,8.50772e-05,0.0120505,0.0120505,0.29894
208971448,69526659,16123,6150950,7002.25,340627000,957074,0.0011384,0.155598,0.160102,1.3093
208966499,69526659,843,1464990,663.625,77325100,84880.3,0.000452989,0.0579391,0.052459,0.815062
208970382,69526659,15924,2917290,1711.7,133271000,244517,0.000586743,0.0838163,0.0915543,1.20691
208971467,69526659,16131,8490800,3375.5,440913000,481368,0.000397548,0.0566929,0.0498922,1.75692
208974570,69526659,16970,1994510,4010.42,102581000,569798,0.00201072,0.285683,0.341097,1.36014
208976559,69526659,17508,629423,26.4679,11744400,3491.69,4.2051e-05,0.00554745,0.00582226,1.05127
208969773,69526659,15784,11848100,3136.64,576740000,407195,0.000264737,0.0343679,0.0343135,1.23644
208974506,69526659,16939,28602600,17012.3,1399990000,2268770,0.00059478,0.0793202,0.0840449,1.59225
208964038,69526659,271,190544,632.208,11192500,82295.7,0.00331791,0.431898,0.431149,0.176968
208976610,69526659,17520,69937.7,1.90694,1728080,248.277,2.72662e-05,0.00354997,0.00354997,0.871508
208976927,69526659,17620,768806,0.335784,15065000,41.0492,4.3676e-07,5.33935e-05,5.33719e-05,3.21361
208977189,69526659,111220724,476643,590.416,25500300,75572.7,0.0012387,0.158552,0.162248,0.488559
208963983,69526659,254,26127500,38242.1,1260580000,5408430,0.00146367,0.207001,0.228345,1.54963
208967219,69526659,987,15339000,18579.1,723376000,2931560,0.00121123,0.191118,0.193232,2.47504
208970912,69526659,16021,37055100,45656.4,1980060000,6237460,0.00123212,0.168329,0.180209,1.36689
208973086,69526659,16549,69938,69.1638,3269840,9317.78,0.000988931,0.133229,0.133229,0.536194
208962823,69526659,55,489566,22.0679,24666600,2909.75,4.50765e-05,0.00594353,0.00594353,0.791349
208967845,69526659,1104,314362,25.1908,14202900,3487.98,8.01332e-05,0.0110954,0.0110902,0.7592
208972975,69526659,16510,10442800,6801.46,553923000,916420,0.000651307,0.0877563,0.0879365,1.01641
208976707,69526659,17549,905347,487.591,36606300,64842.2,0.000538568,0.0716213,0.0782735,0.818164
208969214,69526659,15715,174845,140.911,7401790,19454.9,0.000805921,0.111269,0.111269,0.598776
208970877,69526659,16008,6124940,6960.31,268213000,1028240,0.00113639,0.167877,0.170008,1.62854
208966593,69526659,854,2448590,1991.29,117351000,249412,0.00081324,0.10186,0.104063,0.464556
208966916,69526659,929,134245,173.519,7550210,22279.5,0.00129255,0.165961,0.165293,0.23463
208962854,69526659,68,1277050,2417.15,69489700,333440,0.00189276,0.261102,0.264536,0.419588
208967911,69526659,1128,837041,673.317,50443100,86967.9,0.000804402,0.103899,0.121032,0.44348
208969744,69526659,15779,314721,110.64,13570700,15378.2,0.000351551,0.0488629,0.0488629,1.31804
208966621,69526659,860,486526,219.323,25906400,32229.2,0.000450795,0.0662436,0.0689438,0.594107
208965637,69526659,623,86851400,45253.9,4646850000,6029110,0.00052105,0.0694187,0.0748714,1.84566
208970962,69526659,16036,3139570,5590.87,142466000,789008,0.00178078,0.251311,0.300181,1.35799
208962879,69526659,84,910767,567.423,45643300,72684,0.000623017,0.0798053,0.0794792,0.279346
208975074,69526659,17124,926201,1983.41,44394700,279761,0.00214144,0.302052,0.32312,0.871801
208974781,69526659,17022,34969,47.8646,1935630,6341.07,0.00136877,0.181334,0,0
208968166,69526659,182305697,701500,1205.86,34932200,149133,0.00171898,0.212591,0.205347,0.949903
208974860,69526659,17051,619483,1329.71,32801300,178253,0.00214649,0.287745,0.305628,0.590645
208971919,69526659,16278,34969,20.348,1908390,2722.48,0.000581887,0.0778541,0,0
208963002,69526659,123,280008,634.04,16663000,82102.1,0.00226437,0.293214,0.294205,0.49089
208972238,69526659,16348,1611150,829.167,81928700,109919,0.000514644,0.0682237,0.0686731,0.820587
208974895,69526659,17068,2199110,1527,105940000,218510,0.000694371,0.0993632,0.100618,2.30814
208976357,69526659,17471,419577,67.5071,17380500,9263.09,0.000160893,0.0220772,0.0220751,0.711436
208972166,69526659,16325,4959250,3049.79,252367000,417408,0.000614969,0.0841676,0.0932927,1.2992
208965680,69526659,631,2365580,4210.56,97265100,640346,0.00177992,0.270693,0.306213,1.06538
208971867,69526659,16262,34969,8.07157,1905940,1074.83,0.000230821,0.0307368,0,0
208964074,69526659,284,3781150,13164.7,198104000,2163460,0.00348166,0.572171,0.577077,1.68148
208967768,69526659,1080,31105200,28326.6,1662620000,3933830,0.000910671,0.126468,0.123804,1.39546
208968896,69526659,15657,174837,18.6501,9231060,2484.72,0.000106672,0.0142117,0.0142113,0.658043
208967001,69526659,942,2800470,3899.17,156385000,522178,0.00139232,0.186461,0.184193,0.637964
208971874,69526659,16264,1083370,293.021,52385700,38853.6,0.000270472,0.0358637,0.0358888,0.738899
208965142,69526659,532,402445,1392.53,18531600,206772,0.00346016,0.513789,0.662495,1.04722
208971767,69526659,16231,413690,227.03,21040500,28875,0.000548792,0.0697987,0.0789956,0.818125
208963325,69526659,191,1561430,1395.58,71024700,208283,0.000893784,0.133392,0.134775,1.28146
208976597,69526659,17518,314702,17.9618,9401010,2268.49,5.70755e-05,0.00720837,0.00720806,1.38902
208964367,69526659,385,8594700,4611.44,463570000,602762,0.000536545,0.0701318,0.056136,0.883204
208977426,69526659,111220900,244778,40.3956,9555840,5083.61,0.000165029,0.0207682,0.020768,0.429833
208975234,69526659,17142,99017.8,415.373,3590320,58819.3,0.00419493,0.594027,0.597161,0.359248
208967758,69526659,1077,69938,7.36406,3516390,1000.57,0.000105294,0.0143065,0.0143065,0.2675
208964882,69526659,467,9440830,5773.21,456470000,773248,0.000611515,0.0819047,0.0819109,1.37398
208968078,69526659,10710,2826860,1070.21,151050000,142321,0.000378588,0.0503459,0.0503509,0.86685
208977324,69526659,111220826,918633,2555.56,44258700,342685,0.00278192,0.373038,0.393178,0.719627
208963413,69526659,211,3811620,988.933,192398000,132227,0.000259452,0.0346905,0.0346905,0.707542
208965232,69526659,564,2657640,56.5284,135768000,8025.76,2.12701e-05,0.00301988,0.00301988,1.28496
208968015,69526659,10686,1271630,2436.28,70148500,346998,0.00191587,0.272876,0.274493,0.735298
208964113,69526659,305,218047,158.131,11310600,20954.4,0.000725215,0.0961003,0.0464103,0.204976
208968244,69526659,15576,9094620,1841.47,428824000,239630,0.000202478,0.0263486,0.0281552,1.81073
208974382,69526659,16899,1796450,951.504,87319000,128276,0.000529657,0.0714051,0.0849878,1.85162
208964356,69526659,381,2586080,8565.99,136746000,1205310,0.00331235,0.466076,0.509215,0.769718
208975701,69526659,17281,69938,19.8497,3038400,2538.94,0.000283818,0.0363028,0.0363028,0.714215
208974190,69526659,16814,54058100,38254.3,3048950000,5474070,0.000707653,0.101263,0.106722,1.41317
208964347,69526659,378,418943,628.361,23848200,77985.7,0.00149987,0.186148,0.186137,0.315039
208976123,69526659,17411,559443,100.788,23310900,13282,0.000180158,0.0237414,0.0237411,0.593754
208974085,69526659,16787,43996.5,114.244,2462620,14737.5,0.00259666,0.334969,0.331072,0.583689
208973237,69526659,16606,279752,284.851,13091100,40230.5,0.00101823,0.143808,0.143808,0.839248
208970909,69526659,16018,37055100,45656.4,1980060000,6237460,0.00123212,0.168329,0.180209,1.36689
208972242,69526659,16349,1611150,829.167,81928700,109919,0.000514644,0.0682237,0.0686731,0.820587
208972415,69526659,16392,209814,23.3452,10357400,3084.47,0.000111266,0.014701,0.014701,0.521295
208975720,69526659,17287,69915.4,298.827,2380320,41906,0.00427413,0.599382,0.599379,0.110761
208964390,69526659,395,3084300,750.782,112321000,101213,0.00024342,0.0328156,0.0344598,1.2291
208972917,69526659,16486,4225050,4938.29,208806000,660018,0.00116881,0.156216,0.175662,1.69665
208974265,69526659,16861,555614,988.413,31517700,129949,0.00177896,0.233884,0.224837,0.699248
208977214,69526659,111220734,464423,437.564,22338900,57708.4,0.000942167,0.124258,0.150883,1.25961
208962760,69526659,39,11725500,3669.17,577963000,489577,0.000312923,0.0417533,0.041803,0.841243
208965994,69526659,711,417729,193.875,23745600,24634,0.000464116,0.0589713,0.0590816,0.555831
208975020,69526659,17106,69928.5,49.8662,4133220,6341.92,0.000713102,0.0906915,0.0906921,0.0690516
208974540,69526659,16957,328367,781.584,19761000,101145,0.00238021,0.308023,0.308997,0.582986
208974564,69526659,16968,1994510,4010.42,102581000,569798,0.00201072,0.285683,0.341097,1.36014
208976300,69526659,17457,104906,20.7368,3911270,2725.33,0.000197669,0.0259786,0.0259786,0.348487
