id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207960435,69407720,17000,137471,65.3469,6816710,8251.96,0.00047535,0.0600269,0.0603928,0.460576
207959775,69407720,16720,824339,146.309,36376300,18347.1,0.000177487,0.0222568,0.0237974,0.84194
207960343,69407720,16947,22663500,25948.3,902980000,3522350,0.00114494,0.15542,0.151946,1.03503
207961832,69407720,111220872,114156,149.908,6376050,19095.6,0.00131319,0.167276,0.162336,0.366343
207959237,69407720,16462,1047220,826.601,42029500,104881,0.000789327,0.100151,0.100208,0.707663
207956641,69407720,1075,181600,114.184,6496560,13266.8,0.000628764,0.0730551,0.0754486,0.588068
207957493,69407720,15864,583402,1012.68,19175600,124126,0.00173581,0.212762,0.196579,0.741488
207960764,69407720,17170,607459,1159.63,19577700,142229,0.00190899,0.234138,0.238028,0.825572
207958216,69407720,16090,33890.9,19.3354,1717230,2466.63,0.000570518,0.0727814,0,0
207959885,69407720,16776,418507,414.822,17300000,51248.5,0.000991195,0.122456,0.118021,0.437941
207957006,69407720,15577,3937330,524.442,129870000,64028.4,0.000133197,0.0162619,0.0188679,2.10457
207959667,69407720,16669,2262730,2848.09,108451000,355276,0.0012587,0.157012,0.161235,1.02596
207955220,69407720,502,9873890,19375,437387000,2513060,0.00196225,0.254516,0.244655,1.14205
207961590,69407720,17562,1516760,759.087,40334700,92954.4,0.000500465,0.0612847,0.0628512,1.10746
207956291,69407720,905,1233210,5527.68,66892500,741033,0.00448233,0.600896,0.593208,0.686481
207958538,69407720,16244,304568,58.367,9355430,6496.58,0.000191639,0.0213305,0.0218374,0.602797
207956082,69407720,828,4499940,6227.57,193615000,836940,0.00138392,0.185989,0.193654,1.08003
207959205,69407720,16450,941531,571.098,43116800,74821.2,0.000606563,0.0794676,0.0797666,0.729016
207959353,69407720,16581,413039,417.585,20534000,54874.2,0.00101101,0.132855,0.137406,0.438993
207960598,69407720,17050,56943.2,94.4476,3288380,12017,0.00165863,0.211035,0.211273,0.2329
207961182,69407720,17307,748839,490.53,18947500,68297.5,0.000655054,0.0912045,0.0905324,0.848113
207960426,69407720,16994,2240440,1256.45,86126000,153800,0.000560802,0.0686471,0.0662331,0.78669
207960625,69407720,17076,431305,891.069,18125800,110888,0.00206598,0.257098,0.278853,0.45731
207959249,69407720,16469,1652860,689.697,66870000,82984.4,0.000417275,0.0502066,0.0566249,1.13545
207959372,69407720,16599,262812,234.918,12939200,29006.5,0.000893862,0.11037,0.148657,0.970154
207955969,69407720,761,66227,1.28063,2038440,189.668,1.93369e-05,0.0028639,0.00288374,0.264074
207957965,69407720,16022,7632830,3577.9,206049000,462583,0.000468751,0.0606043,0.0559937,1.53675
207959920,69407720,16797,412475,406.136,16580500,50970.2,0.000984632,0.123572,0.103382,0.972495
207960419,69407720,16990,1259570,1041.08,53752000,129314,0.000826541,0.102666,0.0978872,0.444879
207961597,69407720,17577,149519,113.144,4447970,13766,0.000756724,0.0920688,0.0895007,0.513832
207961606,69407720,17591,69327.8,6.43821,1808060,796.483,9.28662e-05,0.0114887,0.0114892,0.656035
207956636,69407720,1073,49486600,85072.5,2130280000,12102700,0.0017191,0.244566,0.232114,1.37959
207958990,69407720,16426,170878,2.83153,8220940,450.331,1.65705e-05,0.00263539,0.00267935,1.41619
207957238,69407720,15686,1343310,422.182,42782700,54337.3,0.000314286,0.0404504,0.0334276,3.9185
207957499,69407720,15867,7875430,11108.2,309003000,1395160,0.00141049,0.177153,0.160756,2.04712
207961752,69407720,111220762,582489,420.872,15313500,57798.9,0.00072254,0.0992274,0.0944524,0.71075
207953639,69407720,22,5518270,20280,271577000,2672140,0.00367506,0.484236,0.424671,1.40247
207958188,69407720,16071,259649,648.938,11648200,81677.3,0.00249928,0.314568,0.311291,0.583324
207954021,69407720,147,48909.2,136.117,2628720,17479.5,0.00278306,0.357388,0,0
207959393,69407720,16611,108771,157.605,3829670,20005.8,0.00144897,0.183926,0.162505,1.02856
207959270,69407720,16481,479260,202.504,15656200,24559.9,0.000422536,0.0512454,0.0491421,0.488483
207960808,69407720,17202,34683.2,26.959,1520580,3325.08,0.000777293,0.0958701,0,0
207960617,69407720,17066,912264,1355.13,38318000,168934,0.00148546,0.185181,0.187299,0.648392
207957033,69407720,15609,290906,156.045,9601150,17334.3,0.00053641,0.0595874,0.0797587,1.06541
207957815,69407720,15913,5998620,30136.1,256892000,3916660,0.00502384,0.652927,0.564996,0.977963
207957009,69407720,15583,104050,0.732505,3572540,106.322,7.03996e-06,0.00102184,0.00102184,0.382823
207960290,69407720,16916,28396.8,159.216,1884470,21441.9,0.00560684,0.755083,0,0
207956363,69407720,942,5365990,13038,223510000,1631610,0.00242975,0.304064,0.281299,1.42137
207957828,69407720,15919,4792530,4626.35,173007000,550956,0.000965326,0.114961,0.117271,1.24364
207959750,69407720,16709,544757,661.25,26368000,85415.9,0.00121384,0.156797,0.154813,0.47204
207957459,69407720,15853,41915300,38881.6,1899430000,4862210,0.000927625,0.116001,0.110944,1.06033
207960646,69407720,17088,60828.4,105.398,2415170,13015.4,0.00173271,0.213969,0.213941,0.375238
207960640,69407720,17085,1244910,1001.49,47909000,124526,0.000804467,0.100028,0.102116,0.640267
207956061,69407720,818,4195770,3819.44,158226000,475099,0.000910307,0.113233,0.102178,0.917136
207957389,69407720,15779,203546,49.0623,8591750,6202.53,0.000241038,0.0304723,0.0307092,0.448254
207957946,69407720,16009,5654070,8820.79,199074000,1155000,0.00156008,0.204277,0.17626,1.8611
207954882,69407720,440,414709,330.605,19605100,39175.4,0.000797197,0.0944648,0.0921838,0.391996
207956835,69407720,10671,69288.6,3.80223,1831890,507.68,5.48753e-05,0.00732703,0.00732724,0.439248
207957014,69407720,15589,2156420,296.331,72941600,36329.8,0.000137418,0.0168473,0.0195291,1.95637
207954905,69407720,448,523956,677.673,23177500,81686.4,0.00129338,0.155903,0.142998,0.970186
207955278,69407720,531,153417,87.0222,7453270,11637.3,0.000567225,0.075854,0.0786466,0.590653
207961614,69407720,17605,34212.5,50.5486,1138320,7186.92,0.00147749,0.210067,0,0
207956983,69407720,182305705,1421530,1491.8,68389600,187419,0.00104944,0.131843,0.122601,0.836396
207954004,69407720,137,634471,373.96,23725700,46295.7,0.000589404,0.0729674,0.0734208,0.94055
207958308,69407720,16134,5070570,11582.1,238056000,1561770,0.00228419,0.308006,0.292167,0.929059
207959910,69407720,16790,713114,825.469,27290800,101707,0.00115756,0.142624,0.142512,1.34056
207955212,69407720,498,418564,27.8952,18173000,3510.27,6.6645e-05,0.00838646,0.00325198,0.714174
207958434,69407720,16192,1070630,557.984,39727300,70699.5,0.000521175,0.0660356,0.065776,0.786102
207961257,69407720,17352,25388000,39226.7,912785000,5290520,0.00154509,0.208387,0.210815,1.12501
207955579,69407720,666,103154,346.669,5678360,43586.3,0.0033607,0.422537,0.421294,0.327949
207955487,69407720,626,495715,252.312,26136700,31654.4,0.000508985,0.0638561,0.0473468,1.12059
207959253,69407720,16471,208099,3.48768,8970380,571.028,1.67597e-05,0.00274402,0.00274402,1.44288
207961802,69407720,111220824,726642,1252.3,33079400,164918,0.00172341,0.226959,0.246408,0.967549
207958833,69407720,16339,574909,272.857,20921400,32606.7,0.00047461,0.0567162,0.0616242,0.715182
207958295,69407720,16130,24395000,58770.8,1136030000,7840520,0.00240913,0.321398,0.300998,1.20361
207956216,69407720,895,2652020,26007.4,136895000,3367540,0.00980664,1.2698,1.23524,0.921425
207953925,69407720,111,1674460,11032,76377000,1361390,0.00658838,0.813036,0.811166,0.687273
207955978,69407720,765,64122.4,308.389,2659200,40149.3,0.00480938,0.626136,0.63028,0.0884173
207957402,69407720,15794,33518.9,2.58474,1268100,459.786,7.71129e-05,0.0137172,0,0
207961341,69407720,17411,242453,67.555,8230880,8645.48,0.000278631,0.0356583,0.0356517,0.238077
207956019,69407720,788,986424,455.9,28247200,58265.4,0.000462174,0.0590673,0.0626875,0.700612
207956893,69407720,10695,526207,387.405,23269600,51667.5,0.000736221,0.0981885,0.0951952,0.809763
207960422,69407720,16992,84840.9,78.6411,4407380,9824.45,0.000926924,0.115798,0.0768777,0.422796
207961842,69407720,111220882,520115,702.182,17058900,87401.1,0.00135005,0.168042,0.136496,0.695868
207958757,69407720,16300,30578.8,6.81469,1167140,800.803,0.000222857,0.0261882,0,0
207957906,69407720,15981,16753700,47206,635618000,5964530,0.00281765,0.356014,0.333651,1.38093
207955248,69407720,515,460266,11.3633,13360100,1707.85,2.46885e-05,0.00371058,0.00373429,1.08018
207958951,69407720,16404,94552.8,21.6936,4744930,2876.81,0.000229434,0.0304254,0.03174,0.603609
207955424,69407720,600,174845,2012.76,11124700,263849,0.0115117,1.50904,1.50904,0.277894
207954319,69407720,276,8488510,33502.1,306925000,4438120,0.00394676,0.522839,0.479225,1.62452
207959855,69407720,16765,120966,81.8641,6651490,10430.9,0.000676755,0.0862306,0.0737111,0.279869
207956895,69407720,10696,407122,184.439,17291700,23920,0.000453032,0.0587539,0.0597392,0.459578
207959661,69407720,16666,305969,34.6776,14085100,4429.56,0.000113337,0.0144771,0.0144787,0.624377
207958614,69407720,16250,871084,122.463,31066100,15107.7,0.000140587,0.0173436,0.0164355,1.52904
207956829,69407720,1141,554262,3594.56,20340900,473077,0.00648531,0.853527,0.846716,1.28651
207961874,69407720,124372440,24347.1,36.814,601682,4243.65,0.00151205,0.174298,0,0
207957407,69407720,15803,934137,287.469,42988100,34550,0.000307737,0.036986,0.0373149,0.752233
207959282,69407720,16494,169788,0.247698,7021450,30.527,1.45887e-06,0.000179795,0.000179126,0.439045
207955541,69407720,651,895326,2448.9,48958100,316165,0.00273521,0.353129,0.315026,0.505824
207956479,69407720,998,728692,372.917,28763900,45738.2,0.000511762,0.0627676,0.0581864,0.9791
207954913,69407720,451,378320,377.881,16030700,52279.4,0.00099884,0.138188,0.140734,0.183544
207956530,69407720,1023,104907,1867.18,6333480,236546,0.0177984,2.25482,2.25482,0.0358247
207957919,69407720,15991,7262050,26487.1,291668000,3409410,0.00364733,0.469483,0.432598,1.40499
207961552,69407720,17510,81074.4,105.707,1710700,12886.9,0.00130383,0.158952,0,0
207961149,69407720,17279,30249.6,67.5624,1386910,8399.21,0.0022335,0.277664,0,0
207959420,69407720,16631,2446670,529.926,94054600,64132.6,0.000216591,0.0262123,0.0285639,1.34519
207958180,69407720,16067,645987,1281.11,30659200,162010,0.00198319,0.250795,0.242234,0.815222
207954100,69407720,189,546399,41.671,26152400,7300.79,7.62647e-05,0.0133616,0.0134082,2.00102
207953945,69407720,119,2007570,2394.94,81798400,299550,0.00119296,0.149211,0.141016,1.12581
207960754,69407720,17164,705639,2669.05,29941500,341563,0.00378246,0.484047,0.464958,0.852582
207958507,69407720,16229,409873,80.451,15814600,10555.2,0.000196283,0.0257524,0.0282533,0.601381
207958824,69407720,16335,1777340,1172.96,70371300,148979,0.000659951,0.0838213,0.0868962,0.759831
207958680,69407720,16258,266126,82.7228,8180570,10001.2,0.000310841,0.0375806,0.0374862,0.761562
207956992,69407720,15564,767549000,1508080,33309600000,196719000,0.00196481,0.256295,0.243473,1.62472
207961524,69407720,17489,219149,310.935,8243610,45433.5,0.00141883,0.207318,0.180968,0.571593
207961153,69407720,17283,484683,991.434,17769100,123281,0.00204553,0.254354,0.26137,0.321167
207960286,69407720,16910,68328.9,26.3665,2286490,3224.56,0.000385877,0.0471918,0.0475084,0.620683
207957010,69407720,15584,104050,0.732505,3572540,106.322,7.03996e-06,0.00102184,0.00102184,0.382823
207955281,69407720,532,549019,682.026,19111800,93568.3,0.00124226,0.170428,0.142739,2.27337
207958240,69407720,16101,28873.1,10.434,1105310,1332.59,0.000361374,0.0461532,0,0
207956843,69407720,10674,5661120,3848.5,238622000,532271,0.000679813,0.0940222,0.0968446,0.709371
207956590,69407720,1052,657640,532.435,25237400,64399.1,0.000809615,0.0979247,0.105636,0.49758
207958686,69407720,16264,654908,107.25,24312400,14080,0.000163763,0.0214991,0.0010561,1.50689
207956516,69407720,1017,17664800,20624.7,780822000,2873170,0.00116756,0.16265,0.160486,0.717768
207956933,69407720,10713,2289850,3240.6,128458000,457699,0.0014152,0.199881,0.208899,0.779221
207953739,69407720,72,101498,1.81581,3600520,266.042,1.78902e-05,0.00262116,0.00261901,0.721356
207961837,69407720,111220878,1452880,2866.06,47635800,400255,0.00197267,0.27549,0.270046,0.731882
207957209,69407720,15675,1390380,301.064,46145500,40124.9,0.000216533,0.0288589,0.0231592,1.2466
207955307,69407720,549,34368700,27224,1515320000,3435590,0.000792117,0.099963,0.108104,0.986233
207957874,69407720,15947,1293140,1535.51,55468200,200684,0.00118743,0.155191,0.155639,0.421752
207961813,69407720,111220842,136727,349.471,9002810,46379.2,0.00255598,0.339211,0.341492,0.201509
207955250,69407720,518,7375240,17363.3,321463000,2252780,0.00235427,0.305452,0.292772,1.04739
207960317,69407720,16931,102080,139.466,4408530,19655.5,0.00136624,0.192549,0.192543,0.34923
207955914,69407720,721,1599300,705.714,75555900,96241.8,0.000441265,0.0601775,0.0574164,0.83701
207958326,69407720,16140,1211480,1781.02,55623100,241922,0.00147012,0.199691,0.200051,0.716998
207957700,69407720,15873,987291,362.19,40784600,49901.3,0.000366852,0.0505437,0.0544398,1.95534
207959876,69407720,16773,750415,916.357,33844300,115144,0.00122113,0.15344,0.147675,0.481153
207959934,69407720,16808,180926000,312721,7558050000,42445500,0.00172844,0.234601,0.235294,1.21624
207961783,69407720,111220796,34683.2,56.7762,1791890,7248.87,0.001637,0.209002,0,0
207961521,69407720,17487,2056250,3989.06,75559400,547610,0.00193997,0.266314,0.25935,0.696598
207959840,69407720,16757,34274.6,11.2549,1478840,1430.33,0.000328376,0.0417314,0,0
207960813,69407720,17204,206986,769.397,8911300,97133.1,0.00371715,0.469274,0.54182,0.453449
207956781,69407720,1109,41765.4,5.6703,1674850,800.258,0.000135766,0.0191608,0.0191574,0.165692
207954107,69407720,194,4665530,1431.51,160951000,174283,0.000306827,0.0373555,0.0352787,2.18896
207957724,69407720,15881,189088,106.42,8361220,14152.5,0.000562807,0.0748461,0.0693797,0.585569
207954034,69407720,154,734861,1482.9,39183900,192318,0.00201794,0.261707,0.26552,0.387012
207960714,69407720,17136,34683.2,18.828,1408180,2349.01,0.000542857,0.0677277,0,0
207958841,69407720,16342,112907,90.6881,4833650,11573.2,0.000803211,0.102502,0.0945315,0.74079
207961398,69407720,17430,347652,436.958,15241500,56276.4,0.00125688,0.161876,0.122644,0.413979
207958176,69407720,16065,3110790,5577.45,119945000,690351,0.00179293,0.221921,0.213386,0.920084
207961249,69407720,17343,1469830,1456.55,53989700,183236,0.000990965,0.124664,0.127075,0.738062
207961851,69407720,111220902,22661.1,47.2553,931546,6148.77,0.00208531,0.271336,0,0
207956289,69407720,904,3205090,751.196,124684000,91866.2,0.000234376,0.0286625,0.0327082,1.53534
207958827,69407720,16336,196545,3.00084,8401530,422.279,1.52679e-05,0.00214851,0.00216026,0.414175
207956130,69407720,853,1644290,2220.22,69446800,294025,0.00135026,0.178816,0.175479,1.0102
207958016,69407720,16049,8209740,76827,462898000,10179700,0.00935803,1.23996,1.23033,0.681939
207957911,69407720,15986,5611030,8231.88,175689000,1028170,0.00146709,0.183242,0.176862,1.05256
207957361,69407720,15760,269018,2.99712,11427700,392.328,1.1141e-05,0.00145837,0.00145583,1.38016
207957913,69407720,15987,2836250,6328.6,100024000,797187,0.00223133,0.281071,0.259949,1.13682
207954949,69407720,465,2050380,4302.99,71861000,542169,0.00209863,0.264423,0.257073,0.793602
207956429,69407720,973,524277,3190,28126700,441622,0.00608456,0.842346,0.842016,0.766905
207959330,69407720,16559,676950,289.751,29975400,36318.5,0.000428024,0.0536502,0.0580089,0.990069
207955292,69407720,537,295746,76.6311,12258300,9087.97,0.000259111,0.0307289,0.0292868,0.585463
207957990,69407720,16032,25286300,21666.8,1153520000,2922500,0.000856858,0.115576,0.113486,1.08283
207955313,69407720,554,96699.2,17.7829,4196390,2279.45,0.000183899,0.0235726,0.0171257,0.783595
207959681,69407720,16677,588290,1327.23,28258400,164956,0.00225609,0.280399,0.294194,0.824084
207961137,69407720,17263,192282,231.536,6374910,27455.6,0.00120415,0.142788,0.0765747,0.28707
207956196,69407720,882,582709,1603.01,29801000,233365,0.00275097,0.400482,0.431678,0.955449
207955508,69407720,635,713270,3744.15,38663900,495256,0.00524927,0.694345,0.616471,1.23535
207957935,69407720,16000,491084,838.188,19066800,105005,0.00170681,0.213822,0.208755,0.292042
207961827,69407720,111220868,60991.2,69.2133,3407290,8736.13,0.00113481,0.143236,0.143214,0.136533
207956669,69407720,1102,1101340,1899.4,55482500,241316,0.00172462,0.219111,0.201496,0.657184
207960586,69407720,17042,938335,4242.17,34853200,520363,0.00452095,0.554559,0.572305,0.930094
207955286,69407720,534,303244,1789.33,12507900,219164,0.00590062,0.72273,0.718565,0.338209
207955514,69407720,637,6903580,7400.42,284861000,881025,0.00107197,0.127619,0.143843,0.789171
207955890,69407720,702,723579,1665.99,37966400,233033,0.00230244,0.322056,0.321636,0.255847
207958838,69407720,16341,892977,806.409,36214700,104377,0.000903057,0.116886,0.119932,0.526669
207957309,69407720,15719,65905.5,0.238742,2080340,28.3047,3.62249e-06,0.000429474,0.000427115,0.207852
207958742,69407720,16292,103000,30.5736,3645310,3864.57,0.000296831,0.0375201,0.00660064,0.167905
207956124,69407720,849,68105.2,55.1077,3458270,7258.79,0.000809156,0.106582,0.107524,0.649733
207961538,69407720,17499,25138,28.2768,778589,3358.14,0.00112487,0.133588,0,0
207954541,69407720,291,8457250,32387.8,346730000,4217210,0.00382959,0.49865,0.461842,1.21091
207959418,69407720,16629,69366.4,8.8104,2684300,1186.77,0.000127013,0.0171087,0.0171087,0.0349637
207956902,69407720,10699,807884,784.499,32519200,100152,0.000971054,0.123968,0.120334,0.902356
207957385,69407720,15774,3688240,455.363,168183000,57331.4,0.000123463,0.0155444,0.0159378,0.933503
207960288,69407720,16915,66289000,94935.8,2734760000,13074800,0.00143215,0.19724,0.192393,1.31454
207958773,69407720,16313,11093400,7436.74,423363000,953922,0.000670372,0.0859897,0.0879739,0.95517
207958982,69407720,16420,218403,503.711,10287700,66060.7,0.00230633,0.302471,0.298713,0.301886
207960169,69407720,16859,137684,74.8525,5523530,9220.57,0.000543655,0.0669691,0.0661211,0.241868
207954814,69407720,401,306878,190.938,13768100,25159.1,0.000622195,0.0819841,0.0894285,0.666423
207958464,69407720,16211,9477090,5284.01,329175000,671915,0.000557556,0.0708988,0.0726291,2.03893
207961151,69407720,17281,64522.8,96.2282,2600690,12012.8,0.00149138,0.186179,0.189197,0.440235
207953711,69407720,59,519904,57.4096,24830200,7765.64,0.000110423,0.0149367,0.0149329,0.722804
207956948,69407720,10726,151104,391.117,8749900,60109,0.00258838,0.397797,0.374684,1.28224
207954830,69407720,412,1245920,1835.31,55640100,224584,0.00147306,0.180256,0.156952,1.10411
207955892,69407720,703,13825400,28263.7,593572000,3552430,0.00204433,0.25695,0.2418,1.34428
207956578,69407720,1047,2912220,15911.4,178782000,2059940,0.00546365,0.707344,0.694877,0.899707
207961506,69407720,17476,7034580,11168.2,244345000,1449230,0.00158762,0.206015,0.202919,0.761981
207955503,69407720,632,2609910,3631.68,124183000,523346,0.0013915,0.200523,0.207683,1.4105
207953722,69407720,66,33450.5,33.5311,1082850,4353.92,0.00100241,0.13016,0,0
207958816,69407720,16331,362005,289.459,14326700,39013.3,0.0007996,0.10777,0.107882,0.570435
207957239,69407720,15687,69211.6,1.76009,1928780,230.609,2.54305e-05,0.00333194,0.00332987,0.73116
207959828,69407720,16751,2721750,2799.36,115403000,349794,0.00102852,0.128518,0.127284,0.917138
207961329,69407720,17403,101661,213.186,5514720,27708.2,0.00209702,0.272554,0.27262,0.260512
207960415,69407720,16984,1283910,1077.9,54353600,133558,0.00083954,0.104024,0.100944,0.448641
207960375,69407720,16962,479240,1209.52,18259800,146508,0.00252382,0.305708,0.305377,0.512744
207960613,69407720,17063,504782,659.827,13480600,77214,0.00130715,0.152965,0.161831,0.756925
207953691,69407720,41,626955,695.761,25478200,94857.1,0.00110975,0.151298,0.16036,0.666387
207953655,69407720,35,34683.2,6.09871,1308430,765.57,0.000175841,0.0220732,0,0
207958292,69407720,16126,24395000,58770.8,1136030000,7840520,0.00240913,0.321398,0.300998,1.20361
207959705,69407720,16690,2629200,7431.2,138780000,1015630,0.00282642,0.38629,0.397959,0.78113
207959713,69407720,16695,612493,637.485,32472300,83521.5,0.0010408,0.136363,0.132325,0.488825
207959781,69407720,16722,237254,304.096,7873650,37700.3,0.00128173,0.158903,0.14993,0.522339
207960693,69407720,17118,151434,237.626,4472650,27803.3,0.00156917,0.1836,0.180429,0.24587
207960472,69407720,17038,2112580,4240.36,70718300,527493,0.00200719,0.249691,0.306734,1.50631
207960702,69407720,17129,404322,1145.17,15021600,140476,0.00283232,0.347436,0.206965,0.289299
207955483,69407720,623,87684400,76192.7,3757200000,9579040,0.000868942,0.109245,0.106847,1.20229
207956897,69407720,10697,697898,244.896,29712500,31844.7,0.000350904,0.0456295,0.0499927,0.96379
207954871,69407720,434,1137970,1783.58,62762300,250750,0.00156733,0.220348,0.211938,0.602962
207959711,69407720,16694,7886220,14686.8,385767000,1973380,0.00186233,0.250232,0.255931,0.865828
207954780,69407720,378,6228780,46020.5,341443000,5775830,0.00738837,0.927282,0.923895,0.753792
207958784,69407720,16317,664203,439.902,29594600,62212.3,0.0006623,0.0936647,0.115388,0.94194
207961134,69407720,17260,93231.1,87.3307,3300240,10496.2,0.000936712,0.112582,0.112511,0.553107
207956156,69407720,862,2472720,13565.2,133493000,1716950,0.00548593,0.694359,0.692788,0.686558
207955565,69407720,661,851306,7767.77,33602100,1196620,0.00912454,1.40563,1.4014,0.510707
207959329,69407720,16556,31750,17.1027,1567470,2252.41,0.000538666,0.0709422,0,0
207960137,69407720,16847,499301,372.267,26141000,47195.1,0.000745577,0.0945224,0.0915402,0.507131
207955520,69407720,639,1087060,1770.67,39473400,226264,0.00162886,0.208143,0.204965,0.536533
207959686,69407720,16681,1046950,776.208,51477300,96178.3,0.000741403,0.0918656,0.0854482,0.521493
207954093,69407720,186,548973,273.749,30921300,34812,0.000498657,0.063413,0.0655066,0.74714
207954121,69407720,200,576967,1087.32,23809000,138280,0.00188454,0.239667,0.237786,0.290776
207954517,69407720,284,7050600,27302.6,277541000,3592480,0.00387238,0.509528,0.458675,1.62896
207957779,69407720,15905,25468300,138590,1109960000,17851800,0.00544165,0.700941,0.67668,0.914924
207958454,69407720,16200,138573,54.6156,6182460,7194.46,0.000394127,0.051918,0.0519626,0.945986
207957749,69407720,15898,2581480,1873.99,90389500,233588,0.000725936,0.0904858,0.0886001,0.93196
207956796,69407720,1117,6273050,9565.94,242485000,1176760,0.00152493,0.18759,0.192702,0.8639
207960725,69407720,17143,1513030,2560.76,52683300,313039,0.00169247,0.206895,0.208622,0.648427
207954836,69407720,415,5380240,9755.52,248516000,1336960,0.00181321,0.248494,0.243289,0.763785
207956352,69407720,936,4354290,6122.93,217595000,885101,0.00140619,0.203271,0.200931,1.14991
207959315,69407720,16545,774989,218.403,31710800,26390.7,0.000281815,0.034053,0.0390033,0.714142
207960507,69407720,17039,1257790,249.842,39502200,31379.7,0.000198635,0.0249483,0.0257787,0.895692
207957840,69407720,15927,284039,174.889,10402300,20366,0.000615721,0.0717013,0.0731367,0.459003
207961627,69407720,111220632,385942,1981.81,15729500,243300,0.005135,0.630405,0.643707,0.495984
207958304,69407720,16133,3637120,15970.6,175415000,2089420,0.004391,0.574471,0.542666,1.11488
207954812,69407720,399,3838340,12258.8,180688000,1605100,0.00319378,0.418176,0.390674,1.12706
207957387,69407720,15777,1707620,249.685,77623300,31627.2,0.000146218,0.0185212,0.0187885,0.682541
207957432,69407720,15834,10373500,12073.4,410807000,1548070,0.00116387,0.149233,0.140284,1.10251
207958766,69407720,16308,60654700,40239.1,2522050000,5060940,0.000663412,0.0834385,0.0890581,1.09097
207953909,69407720,103,33840.1,2.52407,1399910,337.559,7.45881e-05,0.00997513,0,0
207959879,69407720,16774,331908,501.535,16544200,63895,0.00151107,0.192508,0.190808,0.394492
207959947,69407720,16818,36061100,75314.6,2011380000,10764200,0.00208852,0.298498,0.2987,0.880806
207960636,69407720,17083,102990,37.756,4951640,4859.5,0.0003666,0.0471844,0.0473536,0.305011
207960638,69407720,17084,68201.8,35.1775,3226960,4423.09,0.000515786,0.064853,0.0652222,0.468809
207953742,69407720,74,299638,200.304,15501500,25944.2,0.000668488,0.0865851,0.0839315,1.06282
207954727,69407720,361,8573490,5373.98,359681000,747263,0.000626814,0.0871598,0.0886934,1.06788
207955995,69407720,774,235866,493.455,13665100,65153.7,0.00209209,0.276231,0.278264,0.28835
207959006,69407720,16436,1492420,2006.17,66333300,261201,0.00134424,0.175019,0.17345,0.555367
207961264,69407720,17358,100136,456.241,3641560,60938.9,0.00455623,0.608563,0.608326,0.288482
207958381,69407720,16162,266575,150.198,12432900,18357.9,0.000563435,0.0688659,0.0688471,0.305047
207960871,69407720,17234,190104,822.609,11837400,108087,0.00432714,0.568567,0.520783,0.22059
207960467,69407720,17033,1363530,5575.54,55097000,702621,0.00408904,0.515295,0.567818,0.811399
207954285,69407720,262,2899880,2613.66,108351000,329137,0.0009013,0.1135,0.112978,0.653093
207959888,69407720,16777,418507,414.822,17300000,51248.5,0.000991195,0.122456,0.118021,0.437941
207961591,69407720,17563,256801,310.465,8041710,37796.8,0.00120897,0.147183,0.182056,0.290344
207956293,69407720,906,328581,486.183,18816000,62480.6,0.00147964,0.190153,0.186986,0.24192
207959403,69407720,16618,413339,214.506,12997900,25925.5,0.00051896,0.0627222,0.0567544,0.803612
207961355,69407720,17423,136727,349.471,9002810,46379.2,0.00255598,0.339211,0.341492,0.201509
207954932,69407720,458,2446200,3581.3,67906700,453469,0.00146403,0.185377,0.180424,1.06842
207959815,69407720,16737,339411,730.001,14029900,91045.2,0.00215079,0.268245,0.246769,0.399074
207961337,69407720,17409,125181,49.4181,5429800,6393.87,0.000394772,0.0510768,0.0511043,0.159522
207959397,69407720,16615,1009460,301.963,38885200,36826.6,0.000299132,0.0364814,0.0379905,0.988402
207960199,69407720,16870,100042,136.195,4681140,17098.3,0.00136138,0.170911,0.21275,0.502559
207958852,69407720,16349,1438910,626.406,54455500,78016.9,0.000435332,0.0542193,0.0513628,1.31188
207960695,69407720,17122,46109.3,76.3563,2604140,9794.68,0.00165598,0.212423,0,0
207955951,69407720,749,1348030,1220.09,48824500,143968,0.000905088,0.106799,0.11847,1.0711
207961522,69407720,17488,1419090,2805.79,45728700,392562,0.00197718,0.27663,0.270862,0.736464
207959355,69407720,16585,97326.3,48.0288,4478180,6856.05,0.000493482,0.0704439,0.0702138,0.300627
207956486,69407720,1002,1783420,22868.8,102501000,2896720,0.012823,1.62425,1.62425,0.36648
207956426,69407720,972,3662620,8242.62,209014000,1080540,0.00225047,0.295019,0.319895,1.33634
207957251,69407720,15690,34564,0.423889,1024190,55.5893,1.22639e-05,0.0016083,0,0
207959703,69407720,16689,592984,1366.86,31363900,182103,0.00230505,0.307096,0.262183,1.04637
207960788,69407720,17190,33824.9,37.0185,1556930,4620.72,0.00109442,0.136607,0,0
207959807,69407720,16735,1191250,460.784,45483900,56434.7,0.000386808,0.0473746,0.0487224,0.634814
207961833,69407720,111220874,261694,597.427,14013700,75069,0.00228292,0.286857,0.295745,0.272479
207954228,69407720,242,5115280,1048.46,237613000,130742,0.000204966,0.0255591,0.0250985,1.27583
207954828,69407720,411,1510270,433.151,49936100,51988.4,0.000286803,0.0344232,0.0365383,1.14977
