id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209049660,69526892,17151,154745,9525.83,10487100,1415650,0.0615584,9.14831,9.15785,0.140423
209049045,69526892,16710,489566,11862.6,31619700,1850160,0.0242309,3.77919,3.77919,0.411238
209049989,69526892,17414,54910.5,1334.73,2070350,192641,0.0243073,3.50826,3.83339,0.524859
209046335,69526892,15874,559504,31994.2,42214800,4719280,0.0571832,8.43476,8.43476,0.259376
209046093,69526892,15863,1389550,56916.6,67711600,9167880,0.0409604,6.59773,6.59974,0.43508
209045833,69526892,15804,970628,63318.6,71760600,9176110,0.0652346,9.45379,9.36311,0.213966
209044150,69526892,1142,699380,76864.8,51167100,11544200,0.109904,16.5064,16.5064,0.16587
209049459,69526892,17042,1348310,53494.8,87531200,7825830,0.0396755,5.80419,5.81512,0.215804
209048733,69526892,16546,104907,3291.62,7532960,505276,0.0313766,4.81642,4.81642,0.242476
209047353,69526892,16079,683806,39858.9,48282400,6010080,0.0582898,8.78915,8.69772,0.373217
209048416,69526892,16414,113691,3104.14,7260890,420553,0.0273033,3.69909,3.69515,0.107152
209048143,69526892,16326,178764,5482.82,10542200,753566,0.0306707,4.21542,4.2972,0.335393
209041537,69526892,594,69331.7,2434.06,4212280,336722,0.0351074,4.85668,4.85246,0.186454
209050098,69526892,17490,370819,19493.1,25583600,2880930,0.0525678,7.7691,7.71745,0.205774
209049676,69526892,17170,873330,33023.3,55657600,4796980,0.0378131,5.49275,5.49103,0.343569
209042379,69526892,731,3840740,341683,281505000,51473000,0.0889628,13.4019,13.1008,0.214345
209045256,69526892,15696,646871,16016.2,36779300,2156890,0.0247595,3.33435,3.27034,0.389256
209048431,69526892,16422,923551,18330.8,55203000,2505330,0.0198481,2.71271,2.6956,0.338022
209040536,69526892,291,6573880,556824,481853000,84988700,0.0847024,12.9282,12.9282,0.206583
209041598,69526892,608,349690,31895.4,27824000,4700880,0.0912106,13.443,13.443,0.110823
209045219,69526892,15688,187209,6438.74,12383800,924332,0.0343934,4.93743,4.99232,0.182394
209042150,69526892,691,922820,40277.5,65065100,5780910,0.0436461,6.26439,6.31644,0.144862
209049415,69526892,17000,156998,6066.82,10638500,858831,0.0386427,5.47033,5.49507,0.15865
209048081,69526892,16293,197373,2228.08,9564560,298043,0.0112887,1.51005,1.48863,0.452324
209048534,69526892,16469,2251410,96083.6,150775000,13689300,0.042677,6.08032,6.02889,0.291555
209048708,69526892,16537,907849,84164.3,66065200,15201700,0.0927073,16.7448,16.7316,0.556822
209049840,69526892,17308,279752,13234,19034700,1955690,0.0473062,6.99079,6.99079,0.0936732
209044111,69526892,1129,103940000,4147930,6805860000,606153000,0.0399069,5.83176,5.71897,0.626819
209044125,69526892,1139,209809,12813.7,16846400,1927650,0.061073,9.18767,9.18767,0.0874752
209042545,69526892,780,384659,22657.3,29763800,3435350,0.0589024,8.9309,8.9309,0.203585
209050209,69526892,17595,33886.5,377.417,760679,50803.9,0.0111377,1.49924,0,0
209049497,69526892,17074,1822260,62449.9,106369000,8651830,0.0342705,4.74785,4.8183,0.323055
209049114,69526892,16751,3971160,103068,241258000,14140700,0.0259541,3.56084,3.55947,0.273892
209043762,69526892,1054,1345350,117044,103168000,16948400,0.0869996,12.5978,12.5749,0.139198
209048339,69526892,16364,2585170,98691.5,160275000,14728200,0.038176,5.69719,5.63775,0.406449
209041029,69526892,402,2428720,232279,194098000,36401200,0.0956387,14.9878,14.882,0.249001
209043014,69526892,867,2270370,85246.6,155403000,11971100,0.0375474,5.27274,5.27306,0.169636
209050015,69526892,17434,835864,37506.3,49578800,5309180,0.0448714,6.35173,6.35357,0.197246
209047962,69526892,16259,1880370,50180.3,106466000,6826840,0.0266864,3.63059,3.54044,0.292413
209049077,69526892,16730,227392,9655.88,15801800,1383220,0.0424637,6.08301,6.10007,0.155806
209049478,69526892,17056,1914320,59287.4,107456000,8300050,0.0309704,4.33576,4.37708,0.446153
209047903,69526892,16243,473794,11755.8,26222100,1542420,0.0248122,3.25546,3.24757,0.188867
209050119,69526892,17506,1339580,70222.7,77992400,10199800,0.0524212,7.61413,7.6352,0.238993
209048556,69526892,16478,1204810,43759.8,81891800,6186590,0.0363211,5.13493,5.1151,0.243906
209049725,69526892,17212,1201790,59851.5,71150100,8493200,0.0498021,7.06714,7.06746,0.236811
209050121,69526892,17507,1339580,70222.7,77992400,10199800,0.0524212,7.61413,7.6352,0.238993
209048040,69526892,16280,83911.8,2469.73,5021810,331457,0.0294324,3.95006,3.84725,0.193915
209049264,69526892,16848,717417,18640.9,41973300,2498910,0.0259833,3.48321,3.49595,0.105251
209043341,69526892,977,279752,26995.6,22243400,4251000,0.0964984,15.1956,15.1956,0.0813526
209048362,69526892,16386,1317980,108587,94242300,19093400,0.0823885,14.4869,14.6281,0.456563
209042606,69526892,811,4824510,145869,322997000,20212700,0.0302349,4.18959,4.1945,0.200303
209049750,69526892,17229,1500190,58324,100401000,8462670,0.0388777,5.64106,5.64542,0.287198
209048135,69526892,16322,7426400,227986,476703000,33179500,0.0306994,4.46777,4.46079,0.394296
209039840,69526892,169,1328100,49976.3,86509200,7176270,0.03763,5.40341,5.35349,0.244443
209045754,69526892,15774,3939120,214824,266943000,30684500,0.054536,7.7897,7.72975,0.191004
209047482,69526892,16115,14480500,1458700,1040500000,266091000,0.100736,18.3758,18.4214,0.379208
209041930,69526892,645,56166100,1385440,4060720000,215176000,0.0246669,3.83107,3.87704,0.353964
209044769,69526892,15592,1063700,28136.8,63881300,3754310,0.0264518,3.52948,3.38932,0.288997
209048371,69526892,16391,95463.2,5321.87,6292000,900479,0.0557479,9.43274,9.4261,0.176799
209048714,69526892,16539,1396890,38333.7,93116300,5259140,0.0274421,3.76489,3.75063,0.16625
209048644,69526892,16496,27378.6,365.06,1288370,46628.8,0.0133338,1.70311,0,0
209049727,69526892,17213,704456,37639.3,41336100,5273870,0.0534303,7.48645,7.49471,0.150448
209050201,69526892,17586,230658,8685.51,11068700,1215470,0.0376553,5.26956,5.27826,0.265887
209044671,69526892,15566,642302000,39302800,44044800000,6086520000,0.0611905,9.47611,9.33843,0.554236
209048351,69526892,16377,181724,8391.12,11229200,1376510,0.0461751,7.57473,7.44691,0.50132
209049666,69526892,17159,489566,12278.4,28964600,1778300,0.0250802,3.63239,3.63239,0.238153
209050197,69526892,17581,1670300,54822,74181300,7922710,0.0328216,4.74327,4.76248,0.43634
209041980,69526892,661,1562530,81770.9,92823500,12459600,0.0523322,7.97395,7.96557,0.240584
209040103,69526892,223,1026960,36763.8,65655200,5077380,0.0357985,4.94407,4.86009,0.227461
209049910,69526892,17359,69938,1384.74,3777140,202866,0.0197995,2.90066,2.90066,0.264428
209050462,69526892,112892283,54853.1,1449.81,2652990,189575,0.0264307,3.45606,3.45167,0.256114
209049068,69526892,16723,314721,9318.68,20080500,1300550,0.0296093,4.1324,4.1324,0.066423
209044639,69526892,182305689,5145220,389917,390746000,61060300,0.0757824,11.8674,11.7007,0.368954
209044032,69526892,1107,2625320,133330,160616000,19133700,0.0507863,7.28816,7.31941,0.187735
209049073,69526892,16728,4506180,135233,267959000,18508300,0.0300105,4.10731,4.1534,0.337617
209048900,69526892,16638,380900,13687.9,22919700,1903010,0.0359356,4.9961,4.9715,0.260068
209045686,69526892,15761,21185.3,748.174,1342300,98824.7,0.0353158,4.66479,0,0
209042944,69526892,849,69938,7265.79,5524800,1058480,0.103889,15.1345,15.1345,0.115402
209049293,69526892,16880,429264,14744,25773800,2053880,0.0343472,4.78466,4.79438,0.341483
209048108,69526892,16302,154485,1347.31,6958960,174384,0.00872129,1.12881,1.14945,0.258683
209041050,69526892,411,1713480,71785.6,125731000,10208500,0.0418947,5.95777,5.95777,0.208975
209049398,69526892,16975,1079990,30774.5,59708000,4197070,0.0284951,3.8862,3.89174,0.397975
209040786,69526892,345,6049640,431324,467305000,66686100,0.0712975,11.0231,11.0231,0.345096
209049718,69526892,17205,69937.8,2069.82,2755000,285080,0.0295951,4.07619,4.07619,0.254863
209041344,69526892,505,232402,5434.36,13321600,725846,0.0233835,3.12324,3.08991,0.170712
209049438,69526892,17028,629442,13310,40046700,1942340,0.0211457,3.08581,3.08581,0.301865
209049929,69526892,17371,141617,6560.51,9610580,937149,0.0463258,6.61749,6.63679,0.0470569
209049406,69526892,16990,2581690,73812.2,143835000,9953370,0.0285906,3.85537,3.85026,0.232306
209041669,69526892,628,313383,22791.3,19946400,4143360,0.0727266,13.2214,13.2191,0.316919
209048320,69526892,16352,7654400,281233,479108000,40779900,0.0367413,5.32765,5.23047,0.391134
209042528,69526892,777,457519,17211,29980000,2332690,0.0376182,5.09857,4.77244,0.349498
209045271,69526892,15698,173031,3558.42,9029850,479348,0.0205652,2.7703,2.75203,0.454349
209045244,69526892,15692,113787,3303.57,6909600,460396,0.0290328,4.0461,4.05228,0.241673
209048890,69526892,16634,780473,16340.7,44195100,2195510,0.020937,2.81305,2.79922,0.276025
209049474,69526892,17053,7092840,209440,389723000,29168300,0.0295283,4.11236,4.21716,0.47839
209049328,69526892,16908,412647,13664.1,23555900,1865450,0.0331133,4.52068,4.51693,0.161466
209049495,69526892,17070,95721.7,1996.32,5342710,284371,0.0208555,2.97081,2.96838,0.144736
209049535,69526892,17098,874225,20999.6,53018700,3066360,0.0240208,3.50751,3.50751,0.270458
209047393,69526892,16091,69938,7050.48,5198890,1046030,0.10081,14.9566,14.9566,0.0285253
209043660,69526892,1037,1783420,80444.4,132341000,12011100,0.0451068,6.73486,6.73486,0.3053
209050169,69526892,17546,25646.1,1469.65,1899160,218149,0.057305,8.50612,0,0
209050262,69526892,111220664,1188950,57613.5,83913200,8702220,0.0484576,7.31927,7.31927,0.165636
209049543,69526892,17103,1082440,43626.3,74852700,6456610,0.0403037,5.96488,5.96771,0.341471
209050289,69526892,111220704,384659,16786.7,25416900,2516370,0.0436404,6.54183,6.54183,0.180651
209040940,69526892,377,139876,14172,12092800,2196380,0.101318,15.7023,15.7023,0.0421593
209046950,69526892,15998,524535,56521.6,38906900,8439950,0.107756,16.0903,16.0903,0.12596
209043841,69526892,1074,25503,195.173,814906,33681.7,0.00765295,1.32069,0,0
209044535,69526892,10726,379889,8733.05,27694500,1370620,0.0229884,3.60795,3.64479,0.155703
209050126,69526892,17510,203089,5462.58,8088800,768145,0.0268974,3.7823,3.79288,0.241055
209048802,69526892,16588,360781,32844.6,23938500,6022230,0.0910375,16.6922,16.2735,0.478309
209042771,69526892,827,1735670,157446,133635000,22958300,0.0907117,13.2273,13.1796,0.127079
209039018,69526892,10,10356500,314799,689307000,46197800,0.0303963,4.46075,4.42113,0.4495
209040639,69526892,319,2342900,166417,177649000,24286700,0.0710303,10.3661,10.3661,0.301354
209048653,69526892,16500,559223,20633.4,33271100,3062910,0.0368966,5.47709,5.47514,0.452488
209040694,69526892,328,1956330,192625,152762000,30034800,0.0984625,15.3526,15.3506,0.123236
209049287,69526892,16873,244783,8484.33,16421700,1167840,0.0346606,4.77094,4.77094,0.0255425
209048356,69526892,16382,39581500,2002000,2739350000,307204000,0.0505792,7.76131,7.66219,0.644698
209048972,69526892,16655,85217.5,3301.16,5881380,449379,0.038738,5.27331,5.27295,0.0508417
209049301,69526892,16889,1760640,49120.8,96279500,6657300,0.0278994,3.78118,3.83987,0.380944
209046595,69526892,15923,2894750,138281,154646000,20441800,0.0477694,7.06169,7.5045,0.46322
209049041,69526892,16707,703149,15147,44238200,2034650,0.0215417,2.89362,2.83495,0.300739
209042075,69526892,677,209814,21585.8,16320700,3126860,0.102881,14.903,14.903,0.0833179
209049275,69526892,16860,174845,5374,11662400,756025,0.0307358,4.32397,4.32397,0.0567578
209049039,69526892,16706,2047490,44557.8,125511000,5996070,0.0217621,2.92849,2.91055,0.3132
209049366,69526892,16947,25139600,451072,1570680000,73548600,0.0179427,2.9256,2.92565,0.321391
209048825,69526892,16600,279752,13954.2,17871600,2444110,0.0498808,8.73671,8.73671,0.530843
209049772,69526892,17251,2796180,92714,149174000,12796600,0.0331574,4.57647,4.57469,0.260066
209043798,69526892,1059,206752,18645.8,15868500,2733670,0.0901843,13.222,13.2208,0.0612374
209040645,69526892,320,3638250,69731,112699000,11583600,0.0191661,3.18382,3.33076,1.1491
209049636,69526892,17121,488759,17600.2,30184200,2474820,0.0360099,5.06347,5.06382,0.0998065
209040180,69526892,240,454585,19000.4,19064100,2841350,0.0417972,6.25043,6.25033,0.845683
209040300,69526892,274,1932380,147744,155138000,22269600,0.0764571,11.5245,11.529,0.169056
209050387,69526892,111220868,95005.3,4584.89,6771760,651974,0.0482593,6.86251,6.86481,0.10814
209049144,69526892,16773,1103190,28710.7,68596200,3914480,0.0260253,3.54834,3.52666,0.199486
209050329,69526892,111220768,139876,5456.77,8549040,781263,0.0390115,5.5854,5.5854,0.144979
209041134,69526892,446,350514,27936.7,24638900,4856960,0.0797021,13.8567,14.2282,0.279008
209049661,69526892,17152,150598,5015.76,8582430,710637,0.0333055,4.71875,4.69335,0.233587
209045823,69526892,15799,2525030,176842,182107000,25697500,0.0700358,10.1771,10.0866,0.199247
209049753,69526892,17232,978554,35939.4,66720600,5258830,0.036727,5.37408,5.37492,0.317171
209043111,69526892,915,522842,23372.4,35218800,3274930,0.0447026,6.26371,6.26326,0.149429
209048865,69526892,16623,5422100,154477,319170000,21327600,0.0284902,3.93347,3.90663,0.35695
209048569,69526892,16487,4415800,150016,275144000,21036000,0.0339726,4.7638,4.65428,0.388605
209049241,69526892,16810,65422900,1710720,4490830000,256752000,0.0261486,3.9245,3.95728,0.320333
209050414,69526892,111220906,49089.8,3400.73,3180000,521171,0.0692756,10.6167,10.4906,0.109835
209048660,69526892,16510,11176300,483396,732918000,79097800,0.0432521,7.0773,6.8017,0.979554
209045892,69526892,15817,856492,53204.1,49104600,7698810,0.0621187,8.98877,8.97781,0.22199
209039375,69526892,99,1538640,33055.3,81843200,4637170,0.0214835,3.01382,3.01382,0.379176
209050359,69526892,111220820,972538,42239.6,69682600,6080450,0.0434324,6.25215,6.2492,0.201121
209042343,69526892,725,174845,11231.3,13218500,1634330,0.0642355,9.3473,9.3473,0.0226135
209041876,69526892,634,457625,12667.4,29520600,1764320,0.0276808,3.85539,3.81899,0.173134
209049429,69526892,17014,304665,10856.5,18422700,1495730,0.035634,4.90943,4.78652,0.169872
209039361,69526892,92,139876,12253,8761060,1894360,0.0875987,13.5431,13.5431,0.135999
209044118,69526892,1132,8932440,256045,535379000,36117500,0.0286646,4.04341,4.04249,0.339789
209045710,69526892,15763,745157,34798.2,51556700,4789720,0.0466992,6.42781,6.44668,0.120685
209050101,69526892,17493,262561,14118.8,17347200,1993570,0.0537733,7.59278,7.60611,0.0546422
209045765,69526892,15779,220208,9451.94,14768800,1355330,0.0429228,6.15476,6.20859,0.230471
209044254,69526892,10689,3287090,42278.4,147705000,6630790,0.012862,2.01722,2.01722,0.586379
209048446,69526892,16433,4277280,358585,309254000,62826500,0.0838348,14.6884,14.6896,0.408732
209049002,69526892,16682,749820,15242.5,45709600,2045860,0.0203282,2.72847,2.71485,0.251676
209049700,69526892,17190,19112.6,503.349,1051710,69366.9,0.026336,3.62938,0,0
209049942,69526892,17380,4856650,197705,247632000,28167800,0.0407082,5.79985,5.87204,0.402407
209039140,69526892,38,899139,30521.6,57771800,4202170,0.0339453,4.67355,4.54171,0.230751
209043385,69526892,985,27784600,1962370,1884480000,311086000,0.0706279,11.1963,11.1634,0.510491
209042572,69526892,795,19023400,558938,1206370000,77005300,0.0293816,4.04792,4.04142,0.374804
209049388,69526892,16962,699380,24762.5,44138100,3440520,0.0354064,4.91939,4.91939,0.142338
209044709,69526892,15580,374125,9588.92,23235500,1279020,0.0256302,3.4187,3.41759,0.225043
209047340,69526892,16072,17555500,1379940,1288370000,201174000,0.0786047,11.4593,11.4389,0.3064
209049432,69526892,17022,32260.5,1243.06,2155120,170456,0.0385319,5.28374,0,0
209049646,69526892,17131,244783,6415.98,12254600,882593,0.0262109,3.60561,3.60561,0.353057
209043134,69526892,928,19665500,451148,1418250000,70893900,0.022941,3.60498,3.67,0.23466
209048031,69526892,16277,146654,4608.91,8690060,622222,0.0314271,4.24279,4.1693,0.167061
209049968,69526892,17400,2402460,111847,134802000,16010800,0.0465553,6.66433,6.68083,0.300982
209049738,69526892,17220,25841000,914560,1428480000,131035000,0.0353918,5.07084,5.07344,0.403075
209040847,69526892,359,2762760,120640,180999000,17173400,0.0436664,6.21601,6.15587,0.486842
209040552,69526892,295,3147210,333748,235098000,49327100,0.106046,15.6733,15.6733,0.146939
209049410,69526892,16994,2757170,92227.7,163725000,12737700,0.0334501,4.61985,4.61482,0.290254
209048677,69526892,16526,30427.8,1291.65,1874500,220112,0.0424497,7.2339,0,0
209049308,69526892,16894,1159430,31618.9,64704100,4250580,0.0272709,3.66608,3.64944,0.311771
209040794,69526892,347,650415,13312.8,39530200,1744330,0.0204682,2.68188,2.64019,0.209399
209049340,69526892,16924,58289300,1147130,3855210000,185714000,0.01968,3.18608,3.18611,0.320374
209049855,69526892,17318,4205120,146302,213777000,20772500,0.0347915,4.93982,4.98183,0.339842
209044915,69526892,15613,781580,25397.8,44995600,3342180,0.0324955,4.27618,4.20506,0.233021
209046012,69526892,15837,953245,59214.5,69819400,8728410,0.0621189,9.15653,9.08384,0.25673
209047938,69526892,16253,1004920,21898.7,53817400,2847710,0.0217914,2.83376,2.7755,0.24257
209040264,69526892,255,872387,32319.9,59570200,4840410,0.0370476,5.54847,5.54574,0.335685
209045458,69526892,15705,146379,3833.24,7960570,528656,0.0261872,3.61156,3.48925,0.411934
209043060,69526892,889,489566,40263.5,39584600,5796220,0.0822433,11.8395,11.8395,0.0293921
209039318,69526892,69,874225,34679.3,54701000,5102220,0.0396686,5.83628,5.83628,0.197656
209045138,69526892,15676,248571,8547.82,15993700,1162910,0.0343878,4.67839,4.38331,0.340959
209048375,69526892,16393,397426,34887.9,27459400,6098760,0.0877845,15.3456,15.6334,0.440718
209042315,69526892,714,11805900,1084400,908031000,164186000,0.0918524,13.9071,13.7313,0.200664
209049555,69526892,17110,559504,10733.8,32815700,1548550,0.0191845,2.76772,2.76772,0.520341
209050077,69526892,17470,681813,34150.2,40478100,4829520,0.0500873,7.08335,7.08724,0.253008
209046431,69526892,15893,2762420,103179,199972000,14860300,0.0373508,5.37947,5.37938,0.23506
209049513,69526892,17084,109855,4161.37,6804420,578168,0.0378805,5.26301,5.26791,0.00738994
209050088,69526892,17483,95005.3,4584.89,6771760,651974,0.0482593,6.86251,6.86481,0.10814
209042514,69526892,769,475045,19128.9,30128500,2564850,0.0402675,5.39918,5.10057,0.38334
209040297,69526892,272,311120,9245.65,18655600,1211730,0.0297173,3.89473,3.76856,0.214828
209043243,69526892,957,6195890,136409,459103000,20510900,0.0220161,3.3104,3.31584,0.21458
209047427,69526892,16099,104907,7929.4,8383420,1201670,0.075585,11.4546,11.4546,0.219948
209045668,69526892,15753,1742670,73202.3,119211000,10039500,0.0420059,5.76102,5.77329,0.162155
209043955,69526892,1094,594473,24219.4,34456600,4088950,0.040741,6.87827,6.87827,0.229186
209050131,69526892,17515,32313.8,2165.83,2114020,326829,0.067025,10.1142,0,0
209047747,69526892,16183,34969,1715.66,2214860,257637,0.0490623,7.36759,0,0
209041918,69526892,638,629442,61975.4,52165300,9143440,0.0984608,14.5263,14.5263,0.093784
209042303,69526892,709,6023050,319573,435235000,45722300,0.0530584,7.59123,7.57907,0.288632
209049996,69526892,17421,1048540,42564.9,75044200,6046780,0.0405945,5.76687,5.77824,0.124928
209050052,69526892,17440,1991270,73215.6,96983500,10251400,0.0367682,5.14818,5.14165,0.460514
209042947,69526892,851,1707270,61482.9,118024000,9143460,0.0360124,5.35561,5.28381,0.42523
209044976,69526892,15623,5143640,116450,270786000,15463700,0.0226397,3.00638,2.97959,0.40772
209049819,69526892,17295,69938,1379.41,3969800,198624,0.0197233,2.84,2.84,0.605148
209047852,69526892,16215,3989000,96443.4,236527000,13115200,0.0241773,3.28784,3.26041,0.322064
209050333,69526892,111220782,34969,985.641,2309770,141808,0.0281861,4.05525,0,0
209045773,69526892,15782,2101020,116696,144543000,16517500,0.0555426,7.86168,7.79627,0.151504
209040274,69526892,259,244783,5891.79,7875150,885734,0.0240694,3.61845,3.61845,0.448129
209050059,69526892,17447,133523,5364.75,7021020,746348,0.0401786,5.58968,5.60192,0.0952848
209046583,69526892,15917,7459770,475098,464824000,70021400,0.0636881,9.38654,9.55302,0.363018
209041431,69526892,562,69894.4,4829.36,5168360,718702,0.069095,10.2827,10.2819,0.17367
209039930,69526892,187,909182,91934.3,73644500,13716000,0.101118,15.0861,15.0861,0.0896988
209040716,69526892,331,2251030,66299.7,129105000,9171250,0.0294531,4.07425,4.00626,0.489602
209048551,69526892,16475,244783,10143.3,16887500,1690060,0.0414379,6.90432,6.90432,0.385908
209045905,69526892,15821,10551200,492590,746675000,71821000,0.0466855,6.80687,6.80643,0.324786
209048478,69526892,16448,139484,7259.51,9890590,1039040,0.0520456,7.44919,7.44471,0.166024
209047329,69526892,16068,3741490,388631,315039000,58634600,0.103871,15.6714,15.6714,0.0906156
209050171,69526892,17547,1104270,44444,67005100,6355460,0.0402475,5.75536,5.99579,0.433168
209043035,69526892,875,139876,5021.4,9762590,708518,0.0358989,5.06533,5.06533,0.0781883
209049052,69526892,16714,104907,2803.31,6808250,402125,0.0267218,3.83316,3.83316,0.0284476
209040908,69526892,370,44217700,1980370,2684410000,283672000,0.0447869,6.41534,6.41386,0.285813
209043808,69526892,1062,1258880,101984,102130000,14838600,0.0810111,11.7871,11.7871,0.133482
209050189,69526892,17569,406274,16148.1,20995200,2374870,0.0397468,5.84548,5.99645,0.297432
209045124,69526892,15674,522012,11480.1,27580300,1498740,0.021992,2.87109,2.80272,0.276162
209050185,69526892,17562,2597600,86902.8,116870000,12701900,0.033455,4.88987,4.89654,0.48249
209041529,69526892,593,1392990,19665.8,39844600,3331330,0.0141177,2.39149,2.23976,0.666786
209042885,69526892,837,782883,63424.8,53865200,11177000,0.0810144,14.2767,14.3865,0.265065
209040709,69526892,330,34969,2880.46,3082360,446793,0.0823718,12.7768,0,0
209044087,69526892,1121,594473,13473.1,14842800,2105250,0.0226639,3.54138,3.54138,0.486232
209047372,69526892,16084,5318700,400929,378479000,57917000,0.075381,10.8893,10.8548,0.232124
209050084,69526892,17479,559186,23169.2,39076500,3297390,0.0414339,5.89677,5.93421,0.199724
209043107,69526892,914,61874.6,1795.08,3719960,239533,0.0290116,3.87126,3.75263,0.352973
209043218,69526892,950,594473,49476.1,49343700,7913040,0.0832268,13.311,13.311,0.162668
209049070,69526892,16725,5312480,159016,314282000,21845300,0.0299325,4.11207,4.16496,0.340558
209043255,69526892,961,19013900,1505860,1304700000,237160000,0.0791975,12.473,12.4698,0.29194
209040928,69526892,374,1008030,41598.7,63332400,6008790,0.0412674,5.96093,5.94006,0.371087
209044840,69526892,15603,246755,5303.3,15064500,703621,0.0214922,2.8515,2.85312,0.0762246
209044907,69526892,15612,32303.7,1093,1648240,145832,0.033835,4.51441,0,0
209050216,69526892,17614,28724.7,1521.61,1607460,224400,0.0529722,7.8121,0,0
209050256,69526892,111220654,524535,10584.3,32460300,1540130,0.0201784,2.93619,2.93619,0.308453
209043029,69526892,872,473273,21161.6,31347500,3025840,0.0447134,6.39344,6.35807,0.188132
209049015,69526892,16690,3639010,121868,238947000,17785100,0.0334893,4.88734,4.85355,0.391783
209043296,69526892,970,593312,18102.6,35453500,2513780,0.030511,4.23687,4.15764,0.148884
209047325,69526892,16066,2584570,263019,208626000,40916400,0.101765,15.831,15.8288,0.0762408
209049851,69526892,17315,1425520,64764.8,85545000,9592280,0.0454323,6.72895,6.68706,0.242508
209045757,69526892,15776,3939120,214824,266943000,30684500,0.054536,7.7897,7.72975,0.191004
209045132,69526892,15675,1798020,48856.5,101983000,6488900,0.0271723,3.60891,3.59231,0.309343
209049681,69526892,17173,314721,9341.85,18908800,1364030,0.029683,4.3341,4.3341,0.545576
209049169,69526892,16790,1140800,33492.3,67376000,4565040,0.0293585,4.0016,4.01202,0.324144
209041862,69526892,632,3809470,415792,280993000,75902400,0.109147,19.9247,19.9519,0.329596
209050244,69526892,111220626,663797,22330.5,45833300,3288140,0.0336405,4.95354,4.95608,0.43022
209049788,69526892,17273,88464.9,2290.02,3513600,303873,0.0258862,3.43496,3.4316,0.190839
209041427,69526892,559,1398760,68163.5,107767000,9902190,0.0487314,7.07926,7.07926,0.311511
209048730,69526892,16545,1171100,31927,78348800,4328850,0.0272624,3.69638,3.69054,0.140392
209043654,69526892,1034,1313310,96111.2,85848800,14804500,0.0731826,11.2727,11.2911,0.188912
209042568,69526892,788,1423610,68432.7,66001000,10496000,0.0480697,7.37275,7.33537,0.666598
209047806,69526892,16198,182338,10694.9,12399100,1629330,0.0586545,8.93579,8.90992,0.18006
209045682,69526892,15759,183359,6894.71,11997700,931535,0.0376023,5.0804,5.0824,0.190422
209049158,69526892,16783,353301,7949.09,20294600,1096490,0.0224995,3.10354,3.10125,0.291291
209048698,69526892,16534,80353.3,2008.22,4821190,278677,0.0249924,3.46815,3.44803,0.0740903
209045040,69526892,15655,1663000,34870.8,90093000,4552140,0.0209686,2.7373,2.6894,0.283985
209049892,69526892,17345,435079,18389.2,23540600,2632210,0.0422663,6.04995,6.05237,0.189418
209044605,69526892,10734,3114320,73126,231194000,10958300,0.0234806,3.51868,3.52804,0.199545
209050248,69526892,111220634,524535,16122.8,37280300,2336230,0.0307373,4.4539,4.4539,0.18782
209050377,69526892,111220848,287270,12828.6,19963300,1827940,0.0446571,6.36313,6.34402,0.0834289
209042198,69526892,700,543063,14835.7,30166400,1897780,0.0273185,3.49459,3.4252,0.230898
209046492,69526892,15904,86370200,3947690,5563430000,593261000,0.0457067,6.86882,6.75684,0.643826
209046359,69526892,15875,454597,33145.3,35103000,4897900,0.0729113,10.7742,10.7742,0.327192
209049390,69526892,16966,104860,5382.25,7483240,769408,0.0513282,7.33751,7.33748,0.0277001
209044317,69526892,10699,909194,38555,63170300,6317180,0.0424057,6.94811,6.94811,0.460516
209040277,69526892,260,313808,11280.8,17467300,1694810,0.0359482,5.40079,5.39746,0.280899
209049370,69526892,16949,20771300,414537,1416820000,67653100,0.0199572,3.25705,3.25706,0.282543
209049558,69526892,17112,349690,18057.3,24308300,2744230,0.0516381,7.84762,7.84762,0.14886
209045742,69526892,15769,633676,37479.3,43703900,5423590,0.0591459,8.55894,8.48876,0.214624
209049966,69526892,17399,134252,4825.42,5602230,677949,0.0359431,5.04984,4.90481,0.478557
209044762,69526892,15591,184087,4335.11,11049800,572031,0.0235492,3.10739,3.10509,0.11614
209048783,69526892,16575,360533,8180.13,22985800,1096130,0.022689,3.04031,3.02206,0.185294
209050202,69526892,17587,824241,29196.9,40095700,4281070,0.0354228,5.19396,5.27991,0.309442
209049231,69526892,16799,256664,6944.02,14990900,932807,0.027055,3.63436,3.64826,0.202595
209048432,69526892,16423,10467100,527328,734507000,75873800,0.0503794,7.24876,7.15435,0.368729
209049469,69526892,17049,69938,1998.86,4431070,291900,0.0285804,4.1737,4.1737,0.21858
209049019,69526892,16692,11229400,304419,705100000,42702500,0.0271092,3.80276,3.85139,0.282539
209048969,69526892,16652,366091,14732.3,25995200,2021320,0.0402421,5.52136,5.52251,0.0712784
209041472,69526892,578,983366,36326.4,64390000,5020940,0.0369409,5.10587,5.08032,0.237701
209048060,69526892,16288,180537,7357.5,11620800,1009100,0.0407534,5.58942,5.59941,0.124734
209039370,69526892,96,1433730,35867,93346600,5275540,0.0250166,3.67959,3.67959,0.330828
