id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208192344,69443385,280,34969,77.1846,1833360,9655.06,0.00220723,0.276104,0,0
208210077,69443385,16709,540222,627.793,25091800,81161.5,0.0011621,0.150237,0.15359,0.641698
208189879,69443385,26,4407200,9223.85,224831000,1206660,0.00209291,0.273793,0.275478,0.710526
208194385,69443385,589,279752,637.816,12597600,82566.8,0.00227993,0.295143,0.295143,0.446813
208202021,69443385,15867,6746230,40915,318106000,5182630,0.00606487,0.768227,0.856119,0.841173
208218363,69443385,111220732,104907,237.67,5380780,29646.9,0.00226553,0.282602,0.282602,0.440454
208193975,69443385,546,34777.1,69.7011,1739760,8690.73,0.00200423,0.249898,0,0
208209980,69443385,16686,1578910,3422.06,84868800,459027,0.00216735,0.290724,0.298484,0.982368
208203166,69443385,15959,2018430,8498.62,103452000,1150970,0.00421052,0.570229,0.571633,0.447898
208211284,69443385,16856,1216430,4395.79,58382900,561148,0.00361367,0.461307,0.479406,0.482611
208198138,69443385,1026,197236,1105.03,10115200,137021,0.0056026,0.694707,0.979905,0.672113
208198217,69443385,1037,1003770,7795.86,53529600,1004390,0.00776655,1.00061,1.09909,0.374697
208197077,69443385,894,1686080,4705.34,76419300,636980,0.0027907,0.377788,0.368776,0.553812
208193295,69443385,426,552367,4090.5,27114300,501462,0.00740541,0.907842,0.915926,0.248914
208202032,69443385,15868,2079460,7413.25,97747900,904110,0.00356498,0.434781,0.437035,0.583571
208193343,69443385,437,2385430,10466.7,106785000,1308700,0.00438776,0.548623,0.564459,0.62066
208198464,69443385,1062,1235430,9313.24,65855000,1162290,0.00753844,0.940797,0.949756,0.709668
208201490,69443385,15831,1702090,1300.6,51424200,156983,0.00076412,0.0922296,0.0893438,0.746192
208209437,69443385,16529,34700.6,209.228,1959590,29243,0.00602953,0.842723,0,0
208203221,69443385,15962,208381,861.36,10353500,118375,0.00413359,0.568069,0.56991,0.401164
208210229,69443385,16762,663489,1621.48,31988000,207065,0.00244387,0.312085,0.329584,0.650206
208212999,69443385,17018,34969,29.9437,1327090,3580.63,0.000856292,0.102394,0,0
208213304,69443385,17048,5244.77,3.5292,222846,424.611,0.000672899,0.080959,0,0
208190412,69443385,132,34969,116.314,1971320,14814.1,0.00332619,0.423635,0,0
208194311,69443385,577,1109620,10898,58133900,1491390,0.00982138,1.34405,1.35519,0.428057
208208990,69443385,16480,418909,694.71,21399000,87913.5,0.00165838,0.209863,0.210088,0.434199
208209846,69443385,16626,2602220,6426.77,118746000,809161,0.00246973,0.310951,0.312317,0.687701
208206671,69443385,16283,33977.2,29.5764,1222350,4091.04,0.000870478,0.120405,0,0
208195428,69443385,708,454597,147.453,18991500,18295,0.00032436,0.0402445,0.0402445,0.689299
208209974,69443385,16683,659120,1004.42,33054100,131442,0.00152388,0.19942,0.210479,0.705212
208205558,69443385,16089,22236.3,447.328,1312490,58944.3,0.020117,2.65081,0,0
208215872,69443385,17383,1046220,4904.41,39943000,625957,0.00468773,0.598302,0.624871,0.288044
208202608,69443385,15915,3873880,13842.1,150288000,1867480,0.00357318,0.482069,0.498048,0.948435
208210704,69443385,16808,179689000,789729,8615210000,105925000,0.00439498,0.589494,0.616835,1.01842
208192540,69443385,321,66363.9,763.667,3389970,95091.1,0.0115073,1.43287,1.43281,0.0763831
208200453,69443385,15681,414614,736.288,12762700,94507.3,0.00177584,0.22794,0.226017,0.907315
208208767,69443385,16464,270235,1034.63,13055700,133897,0.00382861,0.495483,0.556035,0.445183
208193808,69443385,509,2373760,15256,118700000,1979800,0.00642693,0.834035,0.851701,0.735903
208199227,69443385,10703,7115220,38236.2,364396000,5495340,0.00537385,0.772336,0.780646,0.647708
208214813,69443385,17258,925814,2450.34,34966800,296633,0.00264669,0.320402,0.320601,0.441114
208205209,69443385,16052,1155390,18264.1,65905000,2401500,0.0158078,2.07853,2.0748,0.249553
208217011,69443385,17479,518158,3810.22,25707200,476212,0.0073534,0.919047,0.925848,0.292718
208200466,69443385,15682,104504,248.688,2853860,33195.2,0.0023797,0.317646,0.316857,0.581957
208209134,69443385,16497,675997,1438.59,26417000,178821,0.0021281,0.26453,0.235654,0.507519
208193355,69443385,440,610809,1714.72,31628200,217997,0.0028073,0.356899,0.352818,0.392563
208194560,69443385,608,349494,819.382,18169200,102408,0.00234448,0.293017,0.29304,0.328594
208193543,69443385,472,173380,1165.7,8348220,144057,0.00672339,0.830873,0.869015,0.222044
208206814,69443385,16317,419628,236.95,19795900,29798.5,0.000564668,0.0710118,0.0710118,0.287728
208209958,69443385,16676,697003,1593.98,34815300,201428,0.0022869,0.288992,0.287866,0.355443
208195596,69443385,727,431483,1897,19909900,237294,0.00439647,0.54995,0.581207,0.66318
208213027,69443385,17026,627467,2485.4,31036500,320439,0.003961,0.510687,0.510915,0.499676
208198580,69443385,1094,222260,932.021,12080700,124058,0.00419338,0.558166,0.545887,0.762551
208195580,69443385,726,11162600,67084.8,583341000,9729030,0.00600977,0.871571,0.884283,0.693862
208212904,69443385,16998,139876,40.8159,6506250,5178.93,0.000291801,0.0370252,0.0370252,0.352026
208205865,69443385,16133,3426440,29783.5,181608000,3933880,0.00869227,1.1481,1.21619,0.703509
208209518,69443385,16544,784789,1125.8,38710100,144545,0.00143452,0.184184,0.181799,0.630543
208210939,69443385,16827,326303,1210.02,16671600,149781,0.00370828,0.459025,0.454099,0.238865
208199775,69443385,15594,34969,4.03145,1338750,496.936,0.000115286,0.0142108,0,0
208206736,69443385,16301,139876,78.4272,6119520,9334.49,0.000560691,0.066734,0.066734,0.365071
208210239,69443385,16765,209801,186.932,9583670,23420.9,0.000890993,0.111634,0.111638,0.44272
208193677,69443385,485,42155300,164097,2160640000,21180400,0.00389268,0.502437,0.527437,0.83331
208213587,69443385,17105,111121,478.681,5523240,57874.3,0.00430775,0.520823,0.516318,0.431769
208205758,69443385,16114,52517500,353044,2732160000,48145800,0.0067224,0.916757,0.950089,0.827896
208215614,69443385,17363,966751,5967.03,49736100,741070,0.00617226,0.766557,0.793698,0.403427
208212237,69443385,16932,368647,3113.56,20150400,389867,0.00844591,1.05756,1.22561,0.317266
208211330,69443385,16865,1388400,2621.44,64682800,342504,0.0018881,0.24669,0.266825,0.878356
208212265,69443385,16934,486805,3542.5,25644300,448214,0.00727704,0.920724,0.92382,0.552202
208214855,69443385,17261,119602,396.487,4532520,47678.4,0.00331506,0.398643,0.51384,0.169213
208192756,69443385,358,104431,397.838,5365560,49784.6,0.00380958,0.476723,0.47709,0.439303
208194526,69443385,605,104907,212.369,3820450,28256,0.00202435,0.269343,0.269343,0.505659
208205651,69443385,16101,34748.9,443.186,1906160,57012.6,0.012754,1.6407,0,0
208208696,69443385,16459,361937,672.423,17697400,85300.5,0.00185784,0.235678,0.242578,0.527679
208212380,69443385,16950,461813,1707.95,22596300,213087,0.00369836,0.461414,0.461766,0.249374
208193814,69443385,510,230011,399.895,11189600,51844.3,0.00173859,0.225399,0.199912,0.510772
208208029,69443385,16421,802480,2133.09,42837500,272670,0.00265812,0.339784,0.340211,0.481363
208196109,69443385,806,833996,14120.5,53506600,1832150,0.0169312,2.19683,2.20698,0.236282
208217210,69443385,17499,6104.62,3.10739,164229,384.944,0.000509022,0.0630578,0,0
208204896,69443385,16027,16152600,159535,934136000,20654600,0.00987674,1.27872,1.3768,0.623147
208211293,69443385,16858,700850,2871.12,33068000,363666,0.00409663,0.518892,0.496092,0.532878
208192455,69443385,308,689447,7209.35,39405900,942715,0.0104567,1.36735,1.57772,0.838031
208203102,69443385,15952,58004.3,57.4183,1916800,6923.16,0.000989898,0.119356,0,0
208216892,69443385,17466,69938,200.916,2947140,24619.5,0.00287277,0.35202,0.35202,0.238426
208192667,69443385,340,434406,3608.26,22462700,472922,0.0083062,1.08866,1.17701,1.08847
208205502,69443385,16082,3126650,18363,177587000,2348070,0.00587305,0.750987,0.75451,0.557191
208193851,69443385,519,2054710,13277.5,104958000,1677220,0.00646197,0.816277,0.852834,0.424052
208214842,69443385,17260,103842,258.161,4208070,30898.1,0.0024861,0.29755,0.303143,0.385468
208211050,69443385,16847,836977,1607.53,37091700,204526,0.00192063,0.244363,0.24517,0.9011
208215103,69443385,17282,699380,2680.22,28320500,338480,0.00383228,0.483971,0.483971,0.943844
208196892,69443385,888,66437.6,2120.53,4040900,267509,0.0319177,4.02647,4.02647,0.0352105
208193752,69443385,501,27952,56.4985,1059200,7281.71,0.00202126,0.260507,0,0
208214913,69443385,17265,72752,125.877,2400900,15113.6,0.00173021,0.207742,0,0
208215689,69443385,17371,174699,931.585,9092600,116166,0.0053325,0.66495,0.665208,0.443138
208218982,69443385,111220906,34969,132.457,1721560,16571.2,0.00378785,0.473883,0,0
208199565,69443385,182305701,561511,3858.98,30772300,523514,0.00687249,0.93233,0.971553,0.540759
208189976,69443385,42,104735,240.127,5497240,30802.6,0.00229271,0.294099,0.294399,0.537728
208210216,69443385,16751,2687470,6054.83,124825000,779910,0.00225298,0.290202,0.304253,0.789548
208218657,69443385,111220824,881657,3330.29,38134600,406698,0.00377731,0.461288,0.484623,0.370047
208217022,69443385,17481,518158,3810.22,25707200,476212,0.0073534,0.919047,0.925848,0.292718
208206875,69443385,16329,4843420,15504.1,229328000,1926270,0.00320106,0.397708,0.412813,0.930344
208200584,69443385,15723,314435,138.951,11521700,17166.1,0.000441907,0.0545934,0.0546041,0.579723
208210555,69443385,16788,54636.6,219.12,2433960,29413,0.00401051,0.53834,0.592684,0.252491
208211417,69443385,16877,3542170,7741.81,159993000,1001400,0.00218561,0.282707,0.288175,0.820611
208211305,69443385,16860,39329.8,66.9019,1911610,8866.47,0.00170105,0.225439,0,0
208195678,69443385,749,1630280,1822.33,72504500,223515,0.0011178,0.137102,0.137779,1.00686
208204458,69443385,15991,6962170,51526,322565000,6631680,0.00740085,0.95253,1.0249,1.23123
208190572,69443385,155,1575820,8283.03,85581800,1129710,0.00525633,0.716905,0.758004,0.455394
208197794,69443385,973,381930,3380.92,16202400,449559,0.0088522,1.17707,1.17346,0.412919
208199733,69443385,15577,2173750,562.631,77719900,66622.1,0.00025883,0.0306485,0.0301104,0.602887
208218815,69443385,111220870,209044,1444.73,9856930,182043,0.00691112,0.870834,0.887896,0.312202
208190822,69443385,183,1475870,3866.14,67836000,545288,0.00261956,0.369468,0.365816,0.93184
208206136,69443385,16178,161565,1229.45,8221440,164047,0.00760966,1.01536,1.03268,0.414953
208193863,69443385,520,701819,13748.4,44562600,1790200,0.0195896,2.5508,2.50264,0.159617
208197240,69443385,905,724631,6502.39,33482400,899490,0.00897339,1.24131,1.3081,0.434723
208218693,69443385,111220848,312459,2013.26,16177100,249699,0.00644326,0.79914,0.800666,0.341726
208211265,69443385,16851,104086,275.497,4975750,35371.6,0.00264683,0.339832,0,0
208215511,69443385,17342,69938,70.9,2825070,8968.08,0.00101376,0.128229,0.128229,0.426425
208199323,69443385,10711,1941010,6934.69,106430000,886106,0.00357273,0.456519,0.458297,0.237622
208190042,69443385,52,998343,22811.7,52150100,2957470,0.0228496,2.96238,2.80934,0.583465
208205110,69443385,16043,496926,4001.04,26505200,512259,0.00805157,1.03086,0.999387,0.744028
208200285,69443385,15663,331540,194.365,10924400,24870.8,0.000586248,0.0750161,0.0708451,0.629376
208190907,69443385,186,384659,1220.81,21293500,157473,0.00317376,0.409384,0.409384,0.521509
208195361,69443385,694,843416,3096.02,45266700,380741,0.00367081,0.451427,0.465168,0.388439
208201232,69443385,15809,3461390,3887.28,163988000,503595,0.00112304,0.145489,0.145477,0.885699
208215533,69443385,17344,244783,340.867,9997300,42103.8,0.00139253,0.172004,0.172004,0.64377
208192705,69443385,345,6397230,46694.5,345823000,6033720,0.00729917,0.943176,0.970598,0.677518
208206464,69443385,16248,1000960,748.894,42821300,91280.5,0.000748179,0.0911934,0.0891895,0.398871
208206689,69443385,16293,209658,130.334,9159170,15609.1,0.00062165,0.0744503,0.0745332,0.813312
208198582,69443385,1097,18173700,17753.9,746698000,2204900,0.000976899,0.121323,0.123053,1.25386
208218212,69443385,111220696,125482,186.387,5317520,22301.8,0.00148537,0.177729,0.169142,0.162849
208201639,69443385,15842,6089570,18445.1,279014000,2392760,0.00302897,0.392928,0.41493,0.886151
208205812,69443385,16122,2126730,14788.4,116440000,2172540,0.0069536,1.02154,1.02988,0.650432
208215778,69443385,17378,31399.4,39.5691,1196820,4759.83,0.00126019,0.15159,0,0
208217458,69443385,17544,102541,765.649,4718010,98414.9,0.00746679,0.959765,0.954997,0.311717
208210636,69443385,16798,304733,397.666,14009700,50218.7,0.00130496,0.164796,0.182413,0.372152
208202515,69443385,15903,312517000,2070530,15506000000,272328000,0.00662534,0.871404,0.929991,0.913692
208217650,69443385,17577,174567,1145.09,7076580,145777,0.00655962,0.835077,0.83514,0.165869
208216424,69443385,17410,1014100,1953.14,41650600,242129,0.00192598,0.238763,0.238763,0.394219
208200074,69443385,15622,5309220,5227.42,184241000,667952,0.000984594,0.12581,0.124676,0.948966
208218001,69443385,111220626,443541,1614.9,21680100,201513,0.00364093,0.454328,0.447462,0.240324
208191949,69443385,236,827264,4777.33,39874400,623637,0.00577486,0.753854,0.753386,0.590986
208194976,69443385,669,21016400,160606,1007690000,21585000,0.00764193,1.02705,1.1014,0.755798
208198054,69443385,1018,1424460,28998.8,91024100,3777440,0.0203578,2.65184,2.58538,0.236097
208202191,69443385,15883,102275,634.108,4607750,78369.5,0.00620004,0.766264,0.766574,0.299706
208209463,69443385,16535,1239950,2073.93,64085000,263866,0.00167259,0.212804,0.205324,0.593639
208192716,69443385,350,68038.1,163.976,3153150,20085.9,0.00241006,0.295215,0.295482,0.0590344
208209993,69443385,16690,2781070,11071,142358000,1445510,0.00398083,0.519765,0.52732,0.402042
208198167,69443385,1031,445893,1247.56,17675900,153936,0.00279789,0.345232,0.387097,0.644935
208199578,69443385,182305705,1458750,12593.5,81328700,1623190,0.00863308,1.11273,1.12528,0.621728
208198517,69443385,1074,292611,2011.12,10396600,273385,0.006873,0.934295,1.09206,0.67163
208190136,69443385,66,12117.5,31.5997,486625,4339.48,0.00260778,0.358117,0,0
208190369,69443385,127,839256,832.437,42373400,105087,0.000991875,0.125214,0.125214,0.485806
208208653,69443385,16453,1582750,5126.73,78542200,657744,0.00323912,0.415569,0.446056,0.628676
208206460,69443385,16247,3098240,2609.45,125415000,325545,0.000842236,0.105074,0.0986504,0.577201
208197266,69443385,909,13421500,183412,628597000,23660900,0.0136655,1.76291,1.77092,0.895507
208210004,69443385,16694,7339050,23865.4,375851000,3184610,0.00325183,0.433926,0.443629,0.63219
208198556,69443385,1085,384659,1577.56,21546300,205888,0.0041012,0.535249,0.535249,0.318331
208209608,69443385,16567,33330.3,55.3993,1446450,7501.14,0.00166213,0.225055,0,0
208200359,69443385,15673,979031,1772.98,38598600,224264,0.00181096,0.229067,0.229053,0.548798
208217955,69443385,17620,34968.6,249.694,1187010,36794.8,0.00714051,1.05222,0,0
208205336,69443385,16065,2384530,16087.3,124852000,2062290,0.00674653,0.864861,1.01846,0.940333
208206172,69443385,16186,3761580,22411.1,191748000,2930250,0.00595789,0.778995,0.791824,0.525051
208191053,69443385,199,1600650,1586.67,69765300,191968,0.000991266,0.119931,0.119456,0.501556
208213298,69443385,17046,9994.8,13.0739,438829,1591.33,0.00130807,0.159216,0,0
208208626,69443385,16451,567291,1531.93,30785900,204208,0.00270043,0.359971,0.366039,0.502869
208211534,69443385,16887,1629610,3990.7,72203100,508419,0.00244887,0.311988,0.307265,0.762854
208199804,69443385,15596,1253570,338.728,44619900,39693.2,0.000270211,0.0316641,0.0309997,0.641104
208217479,69443385,17549,912278,5118.55,42227800,643740,0.00561074,0.705641,0.725066,0.465136
208194787,69443385,639,823983,3708.86,28062500,446983,0.00450114,0.542466,0.549828,0.512946
208207090,69443385,16343,1004570,2386.81,45240700,306108,0.00237595,0.304715,0.333464,0.864637
208194274,69443385,575,558401,1617.83,31961000,208954,0.00289725,0.3742,0.37427,0.228426
208217673,69443385,17581,838954,2534.02,32402900,343329,0.00302045,0.409234,0.409372,0.526913
208200426,69443385,15678,279716,482.367,11230300,60540.8,0.00172449,0.216436,0.216418,0.680358
208201869,69443385,15856,30462300,94489.5,1587300000,11945800,0.00310185,0.392151,0.403198,0.885611
208206204,69443385,16194,687987,3748.91,36471800,482567,0.0054491,0.701419,0.705326,0.543429
208209954,69443385,16674,1396250,1953.95,68924900,243498,0.00139943,0.174394,0.180682,0.42698
208213806,69443385,17126,726592,1698.5,31482000,209457,0.00233763,0.288273,0.290616,0.468621
208217519,69443385,17556,169112,1206.73,7023650,150767,0.00713567,0.89152,0.892712,0.592231
208218168,69443385,111220672,197143,220.039,8301480,26658.4,0.00111614,0.135223,0.149087,0.0569857
208207341,69443385,16366,734269,1864.24,26423000,242403,0.0025389,0.330128,0.216194,0.358653
208205491,69443385,16080,376903,1702.11,20399900,216701,0.00451603,0.574952,0.580385,0.260169
208217700,69443385,17584,34969,114.023,1645260,14187.5,0.00326068,0.405717,0,0
208202489,69443385,15900,390393,1897.96,12629500,232316,0.00486166,0.595083,0.661487,0.504467
208203398,69443385,15976,1498610,5118.44,72515500,696069,0.00341545,0.464475,0.463777,0.645757
208205753,69443385,16113,1398720,37994.5,83123700,4917480,0.0271638,3.5157,3.37163,0.460258
208218206,69443385,111220692,471555,2028.42,23615400,249398,0.00430156,0.528885,0.563545,0.515138
208203128,69443385,15954,71319.4,56.6913,1526530,6895.87,0.000794893,0.0966899,0,0
208201142,69443385,15799,1502880,1074.34,65301200,132014,0.000714855,0.087841,0.0878268,0.58793
208210135,69443385,16720,654188,876.498,31243200,110618,0.00133982,0.169093,0.169281,0.525396
208194857,69443385,654,222707,3569.47,14154900,471170,0.0160276,2.11565,2.1132,0.095229
208212517,69443385,16958,245500,611.023,11802300,73779.3,0.00248889,0.300526,0.315381,0.291452
208213813,69443385,17129,627427,1546.68,27416800,191013,0.00246512,0.304438,0.304086,0.45304
208217982,69443385,111220574,35107.2,147.403,1882690,18572,0.00419867,0.529007,0,0
208193830,69443385,512,90629600,489275,4857190000,67936300,0.00539863,0.749604,0.78722,1.00469
208194851,69443385,653,34969,34.4217,1668790,4273,0.00098435,0.122194,0,0
208201899,69443385,15858,2585900,1390.28,122850000,169301,0.000537638,0.065471,0.0684649,1.38692
208206745,69443385,16308,48984300,143672,2390640000,18390700,0.00293302,0.375442,0.383218,0.834933
208192840,69443385,367,1049070,652.368,47003100,81288.1,0.000621854,0.0774858,0.0774858,0.773816
208193275,69443385,423,816066,4424.55,43195400,614711,0.0054218,0.753261,0.781061,0.520366
208194717,69443385,626,839256,1330.78,45355000,170570,0.00158567,0.20324,0.20324,0.349861
208213867,69443385,17140,521752,2071.76,24863600,258122,0.00397078,0.494721,0.495658,0.530832
208190232,69443385,97,110560,365.178,2779490,48037.5,0.00330297,0.434491,0.446703,0.520225
208200671,69443385,15734,209528,90.3425,7537370,11074.9,0.000431172,0.0528563,0.0528748,0.594926
208216385,69443385,17403,104907,186.447,4745140,23597.8,0.00177726,0.22494,0.22494,0.467038
208190361,69443385,123,144215,587.64,6695900,74010.5,0.00407474,0.513194,0.766439,0.026612
208192250,69443385,268,100266,315.032,3732260,38126.1,0.00314197,0.380251,0.519655,0.0670765
208206110,69443385,16172,3286360,14953.7,163922000,1966230,0.00455022,0.5983,0.606143,0.67101
208205718,69443385,16110,2343870,23612.8,102826000,3035910,0.0100743,1.29525,1.32364,0.829053
208214326,69443385,17209,1395750,3069.85,51802300,380778,0.00219943,0.272813,0.273132,0.735864
208213539,69443385,17100,593403,2512.19,27428500,323726,0.00423354,0.545542,0.545752,0.446498
208196234,69443385,822,29390600,288349,1422760000,37448100,0.00981094,1.27415,1.32213,0.972121
208192205,69443385,260,72199.3,64.2785,1751030,7979.98,0.000890292,0.110527,0,0
208209885,69443385,16633,419628,877.621,20223100,110533,0.00209143,0.263407,0.263407,0.531481
208201441,69443385,15829,2153950,1841.24,86414200,220259,0.000854822,0.102259,0.0995901,1.59679
208209840,69443385,16624,2990490,7096.07,134009000,893931,0.00237288,0.298925,0.29619,0.706895
208213361,69443385,17063,266620,467.962,10848700,57551.1,0.00175517,0.215854,0.264131,0.366963
208206860,69443385,16323,5287230,19615,252252000,2438990,0.00370988,0.461297,0.475805,0.897791
208217232,69443385,17506,1172830,7682.5,44275000,980445,0.00655041,0.835966,0.825464,0.577724
208190616,69443385,162,279752,472.325,14174500,62346.6,0.00168837,0.222864,0.222864,0.728056
208218713,69443385,111220856,576837,3055.4,24280900,377547,0.00529682,0.654513,0.60804,0.681873
208190206,69443385,91,543129,3631.97,28292000,451963,0.00668712,0.832147,0.955798,0.49
208211337,69443385,16867,1388400,2621.44,64682800,342504,0.0018881,0.24669,0.266825,0.878356
208213437,69443385,17085,767707,1295.3,34594500,161985,0.00168724,0.210998,0.211818,1.05293
208201163,69443385,15803,1083250,608.955,50770400,76277.2,0.000562156,0.0704151,0.0704081,0.496706
208209990,69443385,16689,689212,2412.16,37376100,313947,0.00349989,0.455515,0.468369,0.454587
208198635,69443385,1121,819752,4222.07,24209600,549846,0.00515043,0.670747,0.652598,0.857543
208200561,69443385,15712,34969,8.56963,1032200,1055.72,0.000245064,0.0301902,0,0
208200161,69443385,15630,314721,114.436,12263400,14033.5,0.000363612,0.0445904,0.0445904,0.444625
208206760,69443385,16314,419628,236.95,19795900,29798.5,0.000564668,0.0710118,0.0710118,0.287728
208211558,69443385,16890,69938,27.3879,3191140,3561.12,0.000391603,0.0509183,0.0509183,0.169898
208217907,69443385,17603,34653,287.37,1742730,36394.8,0.00829278,1.05026,0,0
208197233,69443385,904,882758,919.197,27122300,109546,0.00104128,0.124095,0.12352,0.473359
208216843,69443385,17460,1711600,5089.15,66872400,653468,0.00297332,0.381787,0.381879,0.451067
208194742,69443385,631,4778530,21205.9,161920000,2667510,0.00443775,0.558229,0.560247,0.679602
208211811,69443385,16915,63735400,357238,3379510000,50666500,0.00560502,0.79495,0.82891,1.08919
208202167,69443385,15880,345952,1479.11,15466100,187875,0.00427548,0.543068,0.545986,0.610484
208205288,69443385,16060,16194100,132736,877286000,16967700,0.00819658,1.04777,1.17148,0.863471
208218927,69443385,111220898,34969,247.233,1917570,31227.7,0.00707006,0.89301,0,0
208207428,69443385,16398,14473000,49389.3,753476000,6443350,0.0034125,0.445197,0.462947,0.720504
208216346,69443385,17396,454597,2324.39,20541600,292883,0.00511307,0.64427,0.64427,0.286005
208218348,69443385,111220728,233514,457.032,10121400,54922.4,0.0019572,0.2352,0.246283,0.352515
208195406,69443385,703,13095100,59041.9,663410000,7386540,0.00450871,0.56407,0.617324,0.871747
208193428,69443385,458,1951170,2016.91,60704600,252509,0.00103369,0.129414,0.130825,1.32411
208217641,69443385,17573,174567,1145.09,7076580,145777,0.00655962,0.835077,0.83514,0.165869
208200792,69443385,15751,79230800,244193,3782080000,31187500,0.00308204,0.393629,0.413075,1.07838
208204735,69443385,16012,9725530,47249.5,531049000,6043560,0.00485829,0.621412,0.632046,0.60495
208211585,69443385,16891,69938,27.3879,3191140,3561.12,0.000391603,0.0509183,0.0509183,0.169898
208195886,69443385,778,3186750,31056,180695000,4108540,0.00974536,1.28926,1.30607,0.55325
208199560,69443385,182305697,1417720,7922.27,68052500,1118180,0.00558805,0.788716,0.798581,0.58386
208189894,69443385,27,180901,1109.09,9023400,142277,0.00613094,0.786491,0.755445,0.449823
208191063,69443385,200,467265,2606.97,17982800,313951,0.00557921,0.67189,0.685633,0.37287
208198631,69443385,1117,7010950,19810.6,317748000,2476320,0.00282567,0.353208,0.357186,0.602112
208197764,69443385,969,279752,658.121,14700200,85274.7,0.00235252,0.304822,0.304822,0.42577
208210018,69443385,16697,3994330,12877.1,212068000,1733000,0.00322385,0.433866,0.437072,0.608204
208213030,69443385,17028,627467,2485.4,31036500,320439,0.003961,0.510687,0.510915,0.499676
208212869,69443385,16996,837661,737.41,36405300,92067.8,0.00088032,0.109911,0.110287,0.990446
208218156,69443385,111220670,469381,1086.83,21249700,133319,0.00231546,0.284031,0.303193,0.582153
208205954,69443385,16141,9368710,56186.5,498065000,7920160,0.00599725,0.845384,0.861668,0.696432
208192968,69443385,382,15527300,98705.1,807131000,13350100,0.00635689,0.859787,0.907319,0.718983
208214268,69443385,17198,481523,1820.1,21595900,226120,0.00377989,0.469594,0.467941,0.446185
208203288,69443385,15967,139876,402.137,7226720,50434,0.00287495,0.360563,0.360563,0.317278
208210121,69443385,16717,767322,1132.94,36022300,144515,0.00147648,0.188337,0.213374,0.76311
208213899,69443385,17145,1361670,4847.57,56496000,602951,0.00356002,0.442802,0.443469,0.606466
208217865,69443385,17596,382394,2404.2,15313700,312296,0.00628723,0.816687,0.816815,0.2228
208200902,69443385,15771,594473,225.105,28913500,27329.3,0.000378662,0.0459724,0.0459724,0.278376
208210300,69443385,16769,221134,811.804,10977800,105551,0.0036711,0.477317,0.49195,0.484173
208196908,69443385,889,488472,3374.93,28555600,406463,0.00690917,0.832112,0.833218,0.503997
208201832,69443385,15855,7037590,26324.2,326764000,3395180,0.00374052,0.482435,0.484887,0.903942
208213123,69443385,17039,1035370,4619.87,49501500,573328,0.00446205,0.553742,0.531801,0.478999
208192459,69443385,310,279752,143.767,13518300,18169.7,0.000513909,0.0649492,0.0649492,0.726288
208200174,69443385,15631,69938,21.0847,2818200,2618.51,0.000301477,0.0374405,0.0374405,0.706203
208190438,69443385,135,205740,318.32,7289140,39643.3,0.00154719,0.192686,0.196454,0.145043
208201572,69443385,15836,9388960,22257.6,393381000,2858910,0.00237062,0.304497,0.31439,1.03994
208214172,69443385,17185,871887,2433.73,37175700,300611,0.00279134,0.344782,0.331484,0.607802
208194372,69443385,585,384659,269.335,16704800,33466.2,0.000700191,0.0870022,0.0870022,0.965283
208189836,69443385,17,1641100,3219.45,82930900,410964,0.00196176,0.25042,0.255859,0.504977
208215902,69443385,17387,831204,4253.65,32686200,541432,0.00511746,0.651382,0.658385,0.265013
208211268,69443385,16852,93302.1,236.441,4470530,30320.4,0.00253415,0.32497,0,0
208206374,69443385,16240,34969,11.3026,1633740,1355.72,0.000323218,0.0387691,0,0
208206756,69443385,16313,10022000,38730.5,474027000,4862120,0.00386455,0.485145,0.495579,0.817533
208190553,69443385,151,1534140,6682.1,80285500,861845,0.00435559,0.561776,0.56134,0.487207
208195501,69443385,714,5681920,10514.1,293844000,1329520,0.00185045,0.233992,0.231476,0.555365
208198077,69443385,1020,1773960,4228.79,90086500,537516,0.00238382,0.303004,0.303274,0.596905
208202588,69443385,15913,5035810,25715,221460000,3378880,0.00510642,0.67097,0.674692,0.578268
208206235,69443385,16211,7485080,8650.76,312718000,1110030,0.00115573,0.148298,0.152692,1.53612
208193929,69443385,534,202351,393.721,9442040,47452.1,0.00194573,0.234504,0.24879,0.204081
208199652,69443385,15566,476425000,2606380,23278500000,341296000,0.0054707,0.716368,0.768636,1.04229
208199278,69443385,10707,104907,223.997,4835100,28512.7,0.0021352,0.27179,0.27179,0.381525
208195203,69443385,685,1255630,2278.9,62389600,283342,0.00181495,0.225657,0.225869,0.738922
208218125,69443385,111220666,1035370,4619.87,49501500,573328,0.00446205,0.553742,0.531801,0.478999
208200140,69443385,15629,384659,135.521,15081600,16652,0.000352315,0.0432904,0.0432904,0.45778
208193417,69443385,454,224114,1025.13,12002500,146441,0.00457414,0.653425,0.670754,0.61903
208205603,69443385,16094,174154,923.319,9294090,121922,0.00530175,0.700081,0.700196,0.726659
208205875,69443385,16135,1958780,10251,99914600,1445560,0.00523335,0.737992,0.747828,0.554923
208217139,69443385,17491,34969,82.4333,1719960,10399.2,0.00235733,0.297384,0,0
