id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207841202,69407284,16288,104907,164.68,4959380,21449.6,0.00156977,0.204463,0.204463,0.173848
207842591,69407284,16736,1084040,11164.3,42294500,1458320,0.0102988,1.34527,1.34527,0.583595
207837923,69407284,905,1010790,12841.6,48892600,1686670,0.0127046,1.66867,1.65521,0.281137
207840916,69407284,16212,6335030,17138.8,248580000,2133470,0.00270541,0.336773,0.355135,0.568598
207835942,69407284,223,628898,588.104,25119100,74657.3,0.000935133,0.118711,0.118702,0.338302
207835778,69407284,123,384052,1565.73,15034300,192321,0.00407686,0.500769,0.48761,0.450257
207836134,69407284,271,242515,206.626,8549660,25294.2,0.000852012,0.104299,0.104195,0.137156
207841425,69407284,16335,1730880,5690.79,68477600,724987,0.0032878,0.418855,0.432455,0.626889
207841685,69407284,16430,1149260,6187.59,43120600,767420,0.00538399,0.667753,0.873201,0.644885
207841084,69407284,16255,279752,1452.75,10951000,189155,0.00519299,0.676152,0.676152,0.632972
207836113,69407284,257,318837,763.635,16273500,97547.3,0.00239507,0.305948,0.31704,0.325309
207838617,69407284,10690,1144400,5798.61,57975500,778062,0.00506694,0.679886,0.685586,0.62162
207840881,69407284,16188,2873220,8080.82,125130000,1024800,0.00281247,0.356674,0.380844,0.680586
207841623,69407284,16413,2168080,8302.48,100502000,1046270,0.00382942,0.482579,0.482579,0.378793
207837588,69407284,786,297700,3195.13,15862200,395142,0.0107327,1.32732,1.30367,0.294057
207837515,69407284,743,451385,2100.38,19090000,260284,0.00465319,0.576633,0.572594,0.220717
207838030,69407284,975,34969,194.264,1594520,25326.5,0.00555531,0.724255,0,0
207841384,69407284,16320,1084040,1773.44,47163100,221925,0.00163596,0.20472,0.20472,0.513769
207836507,69407284,481,455397,1320.44,16575400,168958,0.00289954,0.371012,0.353669,0.704903
207838171,69407284,1054,871983,1731.1,35595400,214031,0.00198524,0.245453,0.24556,0.510759
207842158,69407284,16544,1186380,5093.44,47458100,640753,0.00429328,0.540093,0.530515,0.587929
207838514,69407284,1114,478029,7094.59,27347800,921595,0.0148413,1.9279,1.92313,0.143371
207844253,69407284,17303,349690,5999.33,19413300,788959,0.0171561,2.25617,2.25617,0.2003
207844079,69407284,17235,1513570,12014.6,57698800,1543620,0.00793793,1.01986,0.981994,0.471556
207835618,69407284,26,5315110,38047.3,242185000,4856550,0.00715832,0.913725,0.91371,0.583459
207838548,69407284,1132,8159370,52819.4,303119000,6900250,0.00647346,0.845684,0.823195,0.871244
207840753,69407284,16140,1169670,4399.04,50439800,579380,0.00376093,0.495337,0.47906,0.476868
207844363,69407284,17352,28934100,207952,1097650000,27146400,0.00718708,0.938215,0.928735,0.814667
207836347,69407284,394,3097470,12132.6,129618000,1603560,0.00391694,0.517701,0.502237,0.69232
207838488,69407284,1105,284393,308.823,10736000,38129.9,0.0010859,0.134075,0.132368,0.409787
207844128,69407284,17257,1466740,29296.2,63234900,3977020,0.0199736,2.71146,2.71095,0.299097
207839412,69407284,15751,92477200,146227,3689140000,18586800,0.00158122,0.200988,0.201709,1.08125
207838177,69407284,1057,2645170,30418.3,129377000,3975980,0.0114996,1.50311,1.35828,1.04691
207839647,69407284,15851,38354100,48235.5,1523590000,6141160,0.00125764,0.160117,0.164319,1.02658
207839474,69407284,15780,384659,554.3,17062100,72560.5,0.00144102,0.188636,0.188636,0.487575
207845244,69407284,111220872,209770,1368.46,9092830,169752,0.00652362,0.809229,0.809284,0.482172
207843608,69407284,17081,1398760,17143.5,65127800,2265360,0.0122562,1.61955,1.61955,0.656703
207837083,69407284,638,628493,5073.93,29994400,659769,0.00807316,1.04976,0.902272,1.24982
207843554,69407284,17045,581991,5761.93,22682100,729488,0.00990037,1.25344,1.2522,0.218748
207842849,69407284,16819,7611410,35096,380103000,4632610,0.00461097,0.60864,0.608263,0.698245
207841215,69407284,16291,489566,2569.02,24086200,334639,0.00524754,0.683543,0.683543,0.429349
207842992,69407284,16870,244558,2360.65,11029400,316918,0.00965271,1.29588,1.29493,0.59741
207835740,69407284,106,174845,1243.06,6631480,161096,0.00710951,0.921364,0.921364,0.0399884
207835682,69407284,64,384659,1083.5,15695700,146050,0.00281678,0.379686,0.379686,0.539134
207836289,69407284,354,53386800,458733,2099490000,59782000,0.00859263,1.11979,1.1047,0.722811
207843070,69407284,16900,279752,1907.4,14067300,245401,0.00681819,0.87721,0.87721,0.237524
207837526,69407284,748,174844,553.09,7886350,68899.5,0.00316334,0.394064,0.394063,0.203504
207844850,69407284,17483,104902,558.467,4627300,69228.8,0.0053237,0.659936,0.659932,0.155963
207838968,69407284,15584,209814,157.476,9104310,19763.9,0.00075055,0.0941975,0.0941975,0.159848
207837004,69407284,623,93499400,141286,3728020000,18003800,0.00151109,0.192555,0.193919,1.05309
207835625,69407284,28,2116020,26154.7,100750000,3244410,0.0123603,1.53326,1.49154,0.601679
207837904,69407284,895,1704210,22331.4,75850300,2850160,0.0131036,1.67242,1.60335,0.571296
207842011,69407284,16475,155280,385.351,6080440,52595.1,0.00248165,0.338712,0.382655,0.329148
207841595,69407284,16404,139876,344.251,7392280,43782,0.00246112,0.313006,0.313006,0.485139
207842986,69407284,16867,2092880,14905,95442800,1957330,0.00712177,0.935233,0.909108,0.885524
207840439,69407284,16029,1067980,4654.02,50850500,575880,0.00435778,0.539225,0.552924,0.536764
207845144,69407284,111220766,978158,13823.1,40001100,1829130,0.0141318,1.86997,1.86909,0.481764
207836499,69407284,477,74812600,112344,2998430000,14360800,0.00150167,0.191958,0.192888,1.07857
207839772,69407284,15883,91786.2,147.132,3456310,17986.7,0.00160299,0.195963,0.19601,0.0575614
207845093,69407284,111220654,346731,1483.3,16635400,193233,0.00427797,0.557298,0.550119,0.522306
207844110,69407284,17247,69923.5,516.201,2435020,67926.7,0.00738237,0.971444,0.971486,0.312899
207837668,69407284,827,1013290,2525.82,40143900,311391,0.00249269,0.307306,0.307348,0.445235
207840090,69407284,15974,5189780,16535.7,210368000,2076940,0.0031862,0.400198,0.401353,1.00472
207843838,69407284,17190,34969,431.262,1732220,56533.6,0.0123327,1.61668,0,0
207843389,69407284,16967,7793770,100940,333759000,13396400,0.0129514,1.71886,1.67879,0.697851
207843693,69407284,17123,4679210,72108.6,196006000,9480790,0.0154104,2.02615,2.02453,0.569086
207839748,69407284,15874,415262,340.857,15720900,41521.7,0.000820825,0.0999893,0.100668,0.294887
207845017,69407284,17555,69881.2,603.612,2759600,76023.3,0.00863769,1.08789,1.08789,0.132986
207845011,69407284,17550,672606,2521.76,24703000,324055,0.00374924,0.481791,0.489738,0.669683
207841222,69407284,16293,209814,1666.17,7578580,218493,0.00794117,1.04136,1.04136,0.387296
207845122,69407284,111220728,558528,5811.87,22504300,754584,0.0104057,1.35102,1.35113,0.460483
207845174,69407284,111220800,1055120,11145.6,39884100,1467460,0.0105634,1.39081,1.39369,0.652325
207838528,69407284,1121,994835,4858.28,22647200,611314,0.0048835,0.614488,0.555424,1.43735
207839263,69407284,15679,837381,1442.08,29640800,182259,0.00172213,0.217654,0.217363,0.705034
207844222,69407284,17292,6830000,72328,274615000,9431960,0.0105898,1.38096,1.35824,0.64501
207835764,69407284,119,1840300,11317,75313200,1478330,0.00614954,0.803309,0.707003,1.40735
207835982,69407284,244,13240900,62717.4,556623000,8211010,0.00473664,0.620125,0.627624,0.816667
207843462,69407284,16998,139876,1131.74,7402810,148199,0.00809101,1.0595,1.0595,0.183512
207839566,69407284,15816,1049070,3041.56,40014300,377957,0.00289929,0.360278,0.360278,0.490812
207835742,69407284,110,104907,100.458,4939750,12850,0.00095759,0.12249,0.12249,0.24198
207839625,69407284,15844,1943400,1785.9,71844400,230031,0.000918955,0.118365,0.136236,0.736509
207842962,69407284,16854,1773470,3542.37,69751800,451913,0.00199742,0.254819,0.248334,0.608073
207844456,69407284,17389,340980,1856.77,10163400,245254,0.00544539,0.719262,0.681278,0.516253
207836887,69407284,581,664411,1093.25,29109200,142283,0.00164544,0.21415,0.21415,0.60524
207836515,69407284,486,2931810,16375.7,127608000,2310990,0.00558551,0.788247,0.777206,1.03934
207839511,69407284,15795,1153970,3433.83,45640100,432413,0.00297567,0.374718,0.374718,0.513537
207839352,69407284,15718,69938,206.101,2716260,26544.3,0.00294691,0.37954,0.37954,0.174722
207837895,69407284,893,707263,5814.78,35858200,732486,0.00822152,1.03566,1.01667,0.476185
207835684,69407284,66,14966.2,61.2857,537879,8283.23,0.00409493,0.553461,0,0
207843073,69407284,16901,279752,1907.4,14067300,245401,0.00681819,0.87721,0.87721,0.237524
207841728,69407284,16449,62868,295.464,2390810,37231.5,0.00469976,0.592218,0.59262,0.123025
207836457,69407284,450,902942,2101.21,23945700,280192,0.00232707,0.31031,0.301922,0.464371
207837664,69407284,826,6249390,12288.9,270535000,1582850,0.00196641,0.25328,0.254217,1.05497
207839683,69407284,15862,2828340,2687.46,80899100,327842,0.000950188,0.115913,0.12133,0.781336
207841753,69407284,16461,529681,1120.37,21274500,152272,0.00211518,0.287478,0.335376,0.336837
207836230,69407284,327,410585,591.893,14780400,75543,0.00144158,0.183988,0.184009,0.585436
207838048,69407284,982,279752,1712.44,13315500,216956,0.00612129,0.775532,0.775532,0.556717
207843808,69407284,17172,822065,7422.54,31719100,958509,0.00902914,1.16598,1.12465,0.544325
207839922,69407284,15932,4483580,14083.4,186068000,1776280,0.00314111,0.396175,0.363222,1.02772
207838102,69407284,1017,14328100,81984.4,775108000,12154200,0.00572192,0.848279,0.891777,0.516028
207839341,69407284,15712,139876,526.218,5180180,69893.7,0.00376203,0.499683,0.499683,0.838722
207839394,69407284,15733,209814,1774.75,6194080,236627,0.00845869,1.12779,1.12779,0.639655
207840562,69407284,16064,2820200,19318.3,100923000,2527670,0.00684999,0.896276,0.816437,1.40991
207841253,69407284,16302,174845,2236.87,6958820,294672,0.0127934,1.68533,1.68533,0.281097
207842733,69407284,16780,303448,2661.77,13792500,341817,0.00877178,1.12644,1.21183,0.756788
207843805,69407284,17170,822065,7422.54,31719100,958509,0.00902914,1.16598,1.12465,0.544325
207844390,69407284,17363,1273900,14804.5,62750700,1913510,0.0116214,1.50209,1.48473,0.396466
207836255,69407284,337,3663420,14591.4,160211000,1843640,0.003983,0.503258,0.525444,0.590209
207842520,69407284,16705,2648560,18635.1,116066000,2390360,0.00703596,0.902514,0.901094,0.836236
207840030,69407284,15956,36760200,178228,1533390000,22896300,0.0048484,0.622855,0.583891,1.15662
207836185,69407284,305,286466,894.86,13802800,114790,0.00312379,0.40071,0.421453,0.441755
207838129,69407284,1033,3676590,15896.6,187563000,2120770,0.00432375,0.576831,0.588733,0.586163
207842234,69407284,16590,104907,528.124,4672510,67935.6,0.00503421,0.647579,0.647579,0.774707
207844144,69407284,17262,135787,2963.92,6011140,408722,0.0218277,3.01003,3.00629,0.161577
207842412,69407284,16680,13473800,92610.1,655607000,11743900,0.00687334,0.871606,0.862675,0.568631
207836476,69407284,458,2504410,6331.92,75283900,881227,0.0025283,0.35187,0.366418,1.25881
207844113,69407284,17249,69149,644.726,2698810,80959.3,0.00932371,1.1708,1.17141,0.0954061
207840708,69407284,16121,9113820,39989.8,423643000,5789340,0.00438783,0.635226,0.615223,1.16306
207845131,69407284,111220750,121563,430.489,3324630,54460.6,0.00354127,0.448002,0.543942,0.334362
207841440,69407284,16340,768712,1873.53,30149900,251434,0.00243723,0.327084,0.354265,0.567786
207845032,69407284,17563,439672,665.224,9909870,83835.2,0.001513,0.190677,0.187488,0.577577
207836495,69407284,473,1826010,2722.47,62141100,341806,0.00149094,0.187187,0.196301,0.65094
207835629,69407284,31,19021400,69919.7,917385000,9194060,0.00367585,0.483354,0.483336,0.567865
207838001,69407284,957,2902360,9297.1,152336000,1205560,0.00320329,0.415373,0.415375,0.578531
207837193,69407284,683,1565170,17881.7,85770400,2277650,0.0114247,1.4552,1.46954,0.353096
207839035,69407284,15598,104863,276.627,3858830,34820.7,0.00263798,0.332058,0.332021,0.356819
207841378,69407284,16317,1084040,1773.44,47163100,221925,0.00163596,0.20472,0.20472,0.513769
207838718,69407284,10735,1048910,6071.09,59411600,795938,0.00578799,0.758823,0.758876,0.412443
207839843,69407284,15911,11027100,65470.2,447453000,8563150,0.00593719,0.776552,0.793,0.746546
207836587,69407284,524,419628,3586.59,19901700,453594,0.00854707,1.08094,1.08094,0.769928
207839489,69407284,15787,3286040,5832.45,122815000,733707,0.00177492,0.22328,0.22328,0.756665
207842975,69407284,16861,776735,996.814,30502600,122380,0.00128334,0.157558,0.153056,0.412485
207842376,69407284,16669,3550380,24380.3,162020000,3105490,0.00686694,0.874691,0.862895,0.668092
207835900,69407284,199,1719590,2767.45,61774400,338579,0.00160937,0.196896,0.193028,0.593387
207842730,69407284,16777,588818,1239.09,22584300,157964,0.00210436,0.268273,0.266609,0.773955
207844715,69407284,17430,769182,10080.8,32691300,1301420,0.0131059,1.69195,1.6919,0.299225
207844778,69407284,17451,556358,4739.28,20492600,625962,0.0085184,1.12511,1.12431,0.31341
207844246,69407284,17301,570897,5074.89,23983700,654764,0.00888933,1.1469,1.11606,0.560796
207841696,69407284,16433,3139100,19351.2,135980000,2781550,0.00616457,0.8861,0.923295,0.877116
207839002,69407284,15587,4115740,8539.65,165756000,1062490,0.00207488,0.258152,0.258595,0.792448
207837730,69407284,847,34969,575.414,2026710,69025.7,0.016455,1.97391,0,0
207844671,69407284,17412,34318.1,137.505,1245120,17425.4,0.00400676,0.507761,0,0
207836373,69407284,412,986218,1498.56,40052200,181396,0.0015195,0.18393,0.200656,0.798076
207836950,69407284,606,1398540,4518.49,64093200,605161,0.00323086,0.432709,0.432681,0.505886
207839661,69407284,15857,25641700,28679.8,1044920000,3670420,0.00111848,0.143143,0.149551,1.00544
207844762,69407284,17446,335029,3893.67,11140900,531686,0.0116219,1.58698,1.56341,0.609381
207843496,69407284,17018,174845,1560.35,7727500,201810,0.00892417,1.15422,1.15422,0.626199
207837063,69407284,632,2599570,13387.4,124499000,2005090,0.00514984,0.771314,0.7595,1.35357
207836168,69407284,292,112895,193.472,3380870,27513.6,0.00171374,0.24371,0.29301,0.480847
207843559,69407284,17048,34715.6,497.381,1507550,63056.6,0.0143273,1.81638,0,0
207839029,69407284,15596,1598010,4659.02,58040500,578150,0.00291551,0.361793,0.362248,0.686433
207841197,69407284,16287,804287,4399.87,36624200,574582,0.00547052,0.714399,0.714399,0.547885
207844218,69407284,17290,10243000,104913,411918000,13680000,0.0102424,1.33556,1.31784,0.590681
207839460,69407284,15774,5245350,5726.68,229133000,751943,0.00109176,0.143354,0.143354,0.564409
207838075,69407284,1002,768213,9639,42817100,1172890,0.0125473,1.52677,1.5264,0.215759
207839422,69407284,15759,314721,300.593,14124000,38092.4,0.00095511,0.121035,0.121035,0.190742
207842226,69407284,16585,104907,754.438,5284450,95338,0.00719149,0.908786,0.908786,0.235424
207839354,69407284,15719,69938,206.101,2716260,26544.3,0.00294691,0.37954,0.37954,0.174722
207839628,69407284,15845,2935460,5656.97,100737000,779884,0.00192712,0.265677,0.282205,1.17202
207845211,69407284,111220842,209814,1472.59,11004600,187896,0.00701857,0.895535,0.895535,0.262
207837104,69407284,649,199825,1164.46,9684780,144344,0.0058274,0.722353,0.727144,0.171177
207838169,69407284,1052,1185410,10359.2,44820500,1363900,0.00873885,1.15056,1.14823,0.880165
207838452,69407284,1094,303456,1465.49,14127200,185678,0.00482934,0.611876,0.629149,0.354373
207843415,69407284,16975,1082980,11613.2,41183800,1536950,0.0107234,1.41919,1.41832,0.877777
207842936,69407284,16844,1692290,10210.1,78632100,1366050,0.0060333,0.807221,0.799853,0.670336
207836275,69407284,345,5255080,51983.2,261877000,6742670,0.00989199,1.28308,1.20876,0.709434
207842876,69407284,16824,524535,4951.92,29704800,658664,0.00944058,1.25571,1.25571,0.267674
207839349,69407284,15717,34969,37.9298,1575700,4817.11,0.00108467,0.137754,0,0
207842106,69407284,16521,69938,419.776,3460080,55716.5,0.00600212,0.796656,0.796656,0.0750783
207841397,69407284,16326,279752,656.025,13711700,83657.2,0.00234502,0.299041,0.299041,0.549404
207841712,69407284,16440,1713480,6774.73,81716300,866707,0.00395378,0.505816,0.505816,0.449076
207838748,69407284,182305709,862902,4300.42,41089500,565535,0.00498367,0.655387,0.703882,0.533681
207842112,69407284,16526,34969,230.425,1747150,29337.2,0.0065894,0.83895,0,0
207836328,69407284,378,2789940,45662.4,156833000,5780400,0.0163668,2.07187,2.05266,0.603421
207836427,69407284,437,3733760,19075.3,155121000,2394140,0.00510887,0.641216,0.629925,0.472463
207840962,69407284,16228,837599,2075.01,27714800,252388,0.00247733,0.301323,0.352124,0.54753
207843478,69407284,17008,524535,2712.51,24687800,351438,0.00517127,0.67,0.67,0.519326
207839253,69407284,15675,1956010,3523.94,77709000,443451,0.0018016,0.226712,0.226563,0.543096
207837101,69407284,648,5468240,40250.4,265381000,5248290,0.00736076,0.959776,1.00245,0.437369
207841432,69407284,16337,244783,782.626,11802600,99935.7,0.00319722,0.408262,0.408262,0.785413
207845014,69407284,17552,69936,107.119,2291040,13096.9,0.00153167,0.187269,0.187269,0.0208894
207839044,69407284,15602,1958250,3501.55,84704700,435258,0.00178811,0.222269,0.22227,0.59881
207835800,69407284,133,279752,165.209,12233800,20737.4,0.000590554,0.0741278,0.0741278,0.401719
207839557,69407284,15813,3417420,4994.69,138776000,636795,0.00146154,0.186338,0.186091,0.776761
207845197,69407284,111220824,1398450,17149.9,58123800,2253480,0.0122635,1.61141,1.61122,0.614724
207835821,69407284,141,5839480,10935.4,250782000,1379140,0.00187267,0.236175,0.236173,0.71714
207841093,69407284,16257,369933,1443.98,12087800,174400,0.00390336,0.471438,0.46664,0.381678
207840472,69407284,16037,4415050,26371.5,178443000,3486000,0.0059731,0.789573,0.826223,0.50301
207836509,69407284,483,944163,3064.09,50088600,396427,0.0032453,0.419871,0.419871,0.617588
207836780,69407284,557,104902,174.862,3135350,22688.4,0.0016669,0.216281,0.216283,0.262707
207843059,69407284,16897,1326530,9754.02,58125900,1264770,0.00735301,0.953442,0.952566,0.600044
207843606,69407284,17079,1398760,17143.5,65127800,2265360,0.0122562,1.61955,1.61955,0.656703
207842240,69407284,16594,104907,212.415,4788030,26648.8,0.0020248,0.254023,0.254023,0.30317
207843521,69407284,17031,1653980,15371.5,67513000,1968910,0.0092936,1.19041,1.2164,0.37504
207843562,69407284,17049,66627.9,600.507,2457360,77665.6,0.00901284,1.16566,1.16567,0.113132
207842259,69407284,16605,279752,1196.64,13068800,153128,0.00427751,0.547372,0.547372,0.672913
207836535,69407284,500,41079100,208068,1643670000,26974300,0.00506506,0.656644,0.664756,0.678969
207843007,69407284,16877,4891820,48926.6,210417000,6403110,0.0100017,1.30894,1.30825,0.667915
207835738,69407284,105,69163.7,1991.46,3299030,275683,0.0287933,3.98595,3.98467,0.0904442
207843376,69407284,16961,977776,6335.61,39440400,811344,0.00647961,0.829785,0.82954,0.610461
207844837,69407284,17478,4651150,24530.5,182305000,3104850,0.00527407,0.667545,0.667344,0.722826
207837888,69407284,890,593550,5656.91,24741300,748483,0.00953064,1.26103,1.25976,0.744057
207835906,69407284,202,2762550,48693.1,147654000,6443820,0.0176261,2.33256,2.33256,0.364424
207843632,69407284,17094,11908.5,32.3036,261651,3992,0.00271264,0.335221,0,0
207844452,69407284,17388,340980,1856.77,10163400,245254,0.00544539,0.719262,0.681278,0.516253
207845099,69407284,111220670,693141,6723.76,26311600,870897,0.00970041,1.25645,1.25545,0.749074
207837165,69407284,674,34969,189.654,1800480,24093.8,0.00542349,0.689005,0,0
207843445,69407284,16992,174845,5220.5,9581440,702401,0.0298579,4.01728,4.01728,0.0675962
207845035,69407284,17565,439672,665.224,9909870,83835.2,0.001513,0.190677,0.187488,0.577577
207837755,69407284,854,2688830,19647.9,108934000,2591600,0.00730723,0.963842,0.951901,0.491635
207843818,69407284,17178,661185,8831.04,27307800,1158810,0.0133564,1.75262,1.75103,0.572163
207837558,69407284,771,39052800,408547,1537800000,53649500,0.0104614,1.37377,1.35498,0.753545
207843762,69407284,17156,8650180,93240.4,334238000,12187400,0.010779,1.40892,1.41879,0.642932
207836478,69407284,460,174845,2416.74,8288430,324201,0.0138222,1.85422,1.85422,0.528892
207837809,69407284,872,384659,2930.68,18797600,373761,0.0076189,0.971669,0.971669,0.420638
207840688,69407284,16112,1470610,23521.5,65878400,2927640,0.0159944,1.99077,1.90606,0.663664
207842893,69407284,16827,454595,2835.2,19377200,368231,0.00623676,0.810021,0.810019,0.542403
207836304,69407284,364,174355,1365,6215340,169688,0.00782883,0.973232,0.974276,0.390684
207835865,69407284,175,561520,1395.88,21233100,170494,0.00248589,0.303629,0.327319,0.649067
207843569,69407284,17054,1902750,23487.1,76347100,3074460,0.0123438,1.6158,1.57905,0.692071
207837240,69407284,701,6217900,84583,295959000,11065900,0.0136032,1.77969,1.77903,0.46018
207844088,69407284,17238,570116,3468.29,19627600,436467,0.00608348,0.765576,0.709874,0.565538
207836320,69407284,374,942891,7049.11,33476200,898659,0.00747606,0.953089,0.963188,0.478563
207840445,69407284,16030,24953200,149640,1155030000,19509800,0.00599683,0.781857,0.818096,0.543
207845105,69407284,111220692,740039,6872.01,30335600,884929,0.00928602,1.19579,1.16896,0.372218
207835680,69407284,63,69938,399.868,3420180,50155.2,0.00571747,0.717138,0.717138,0.0961127
207845208,69407284,111220832,68767.8,679.796,2346870,91540.9,0.00988538,1.33116,1.33282,0.572363
207835850,69407284,163,34866.7,1104.14,2121710,147216,0.0316675,4.22226,0,0
207838644,69407284,10698,308692,280.934,13391300,35526.9,0.000910077,0.115088,0.120162,0.423334
207836200,69407284,319,1786080,2680.72,67924100,333827,0.0015009,0.186905,0.188964,0.538133
207842261,69407284,16606,279752,1196.64,13068800,153128,0.00427751,0.547372,0.547372,0.672913
207837656,69407284,821,2905020,23721.9,134334000,3126440,0.00816582,1.07622,1.14124,0.375009
207842456,69407284,16692,10819500,51825.4,528581000,6687900,0.00479,0.618134,0.616522,0.686061
207844331,69407284,17336,139426,1270.19,5513300,161974,0.00911019,1.16172,1.16137,0.16472
207845354,69407284,124372424,33523.6,296.581,1364070,38300.1,0.00884695,1.14248,0,0
207838057,69407284,988,744127,9683.58,33921200,1241750,0.0130133,1.66873,1.58286,0.641244
207840455,69407284,16036,3530240,13727.6,120396000,1821310,0.00388856,0.515915,0.52765,0.616441
207840974,69407284,16230,244783,311.354,10121800,38691.2,0.00127196,0.158063,0.158063,0.272453
207837236,69407284,700,454595,1241.62,19181000,154664,0.00273126,0.340225,0.340225,0.216874
207843524,69407284,17033,1653980,15371.5,67513000,1968910,0.0092936,1.19041,1.2164,0.37504
207837599,69407284,797,4341570,34625.2,167495000,4406620,0.00797528,1.01498,1.05451,0.671511
207838123,69407284,1030,347258,425.425,8936890,55004.9,0.0012251,0.158398,0.166633,0.631054
207841507,69407284,16366,1342540,8187.61,44301000,1029180,0.00609862,0.766597,0.768022,0.453447
207840450,69407284,16032,24953200,149640,1155030000,19509800,0.00599683,0.781857,0.818096,0.543
207836174,69407284,296,2902430,7436.45,140216000,950301,0.00256215,0.327416,0.327416,0.672048
207838510,69407284,1113,174845,565.388,8175020,70941,0.00323365,0.405736,0.405736,0.397772
207836180,69407284,303,1261290,1572.73,47184600,193200,0.00124693,0.153177,0.14878,0.365985
207839877,69407284,15919,7394310,20331.4,266452000,2526900,0.00274961,0.341736,0.339163,0.865025
207841745,69407284,16457,279752,974.205,12884800,126052,0.00348239,0.450584,0.450584,0.405151
207837883,69407284,889,410434,1763.56,18862500,222463,0.00429683,0.542018,0.508268,0.663171
207836467,69407284,453,49684500,438426,2442560000,56673300,0.0088242,1.14066,1.11052,0.730168
207835953,69407284,231,34969,561.348,1768990,73286.1,0.0160527,2.09575,0,0
207836993,69407284,619,374163,397.214,10997800,54909.2,0.00106161,0.146752,0.17812,1.21174
207843380,69407284,16962,698024,3282.02,25754700,408750,0.00470188,0.585581,0.585712,0.274414
207836775,69407284,556,1887250,5498.76,84334700,677828,0.00291364,0.359162,0.359194,0.754905
207843908,69407284,17228,121563,430.489,3324630,54460.6,0.00354127,0.448002,0.543942,0.334362
207835913,69407284,209,1222810,13114.6,50826200,1689030,0.010725,1.38127,1.38148,0.275606
207843626,69407284,17090,69938,624.613,3180920,81155.1,0.00893096,1.16039,1.16039,0.100671
207843653,69407284,17105,174845,1548.91,6967560,199688,0.00885877,1.14209,1.14209,0.364789
207845190,69407284,111220820,959180,11080.2,45280200,1428850,0.0115517,1.48966,1.46698,0.448193
207838756,69407284,15565,842264000,4605760,36370500000,601265000,0.00546831,0.713868,0.708205,1.00635
207842221,69407284,16582,69938,143.777,3251850,17953.2,0.00205577,0.256702,0.256702,0.230031
207842576,69407284,16729,69938,718.783,3393200,92003.9,0.0102774,1.31551,1.31551,0.265139
207843541,69407284,17040,201680,1824.49,7851850,232508,0.00904646,1.15286,1.15304,0.11163
207840646,69407284,16090,25533,169.724,1155650,21563.2,0.00664723,0.844522,0,0
207836525,69407284,494,1387580,8644.7,62929000,1094000,0.00623004,0.788424,0.786642,0.5318
207842903,69407284,16829,38121300,167481,1981500000,22576600,0.00439338,0.59223,0.591938,0.612466
207836111,69407284,256,898416,1188.95,33891900,144774,0.00132338,0.161144,0.18279,0.701005
207836349,69407284,395,2952940,15304.6,101704000,1942260,0.00518282,0.657738,0.656494,0.673118
207838599,69407284,10684,1953300,8481.21,100646000,1125440,0.00434199,0.576176,0.584576,0.54878
207840763,69407284,16143,2041400,12390.7,91484900,1766220,0.00606973,0.865202,0.855583,0.852181
207843342,69407284,16938,38582900,213006,1845850000,31307100,0.00552075,0.811426,0.835731,1.1817
207838683,69407284,10720,5991080,25727.4,318871000,3484800,0.00429428,0.581664,0.577201,0.605446
207842152,69407284,16542,174845,631.196,7910750,80490,0.00361003,0.46035,0.46035,0.253333
207842303,69407284,16633,874225,11707.2,40839400,1532770,0.0133915,1.75329,1.75329,0.64197
207842211,69407284,16574,381840,2055.5,15666600,260786,0.00538313,0.682972,0.679766,0.625838
207844187,69407284,17278,34969,364.249,1587130,47671.3,0.0104163,1.36324,0,0
207844657,69407284,17406,34969,231.148,1614670,29627.1,0.00661008,0.84724,0,0
207835784,69407284,127,1188950,3228.55,50837000,404777,0.00271547,0.34045,0.34045,0.431327
207836382,69407284,416,310403,547.205,9925490,65490,0.00176289,0.210984,0.209777,0.534019
207844236,69407284,17297,11358.7,39.2466,376513,4988.25,0.00345518,0.439154,0,0
207836947,69407284,605,1014100,3514.23,36157400,437894,0.00346536,0.431805,0.431805,0.541804
207836237,69407284,329,15381100,162790,803705000,21017200,0.0105838,1.36643,1.30253,0.641823
207845349,69407284,112892283,69938,774.942,3219580,101318,0.0110804,1.44869,1.44869,0.251112
207841131,69407284,16268,104907,650.922,4068690,84801.9,0.00620476,0.808353,0.808353,0.497583
207845094,69407284,111220656,28003.7,109.34,938861,13995.2,0.00390448,0.499764,0,0
207841532,69407284,16383,1993230,8862.72,104627000,1148410,0.00444641,0.576155,0.576155,0.339435
207843699,69407284,17126,1047140,11697.8,39928000,1524800,0.0111713,1.45616,1.45579,0.618799
207845218,69407284,111220848,279752,2672.07,13948800,340398,0.00955157,1.21678,1.21678,0.39933
207841513,69407284,16375,42563100,227233,1886540000,29082400,0.00533874,0.683276,0.694355,0.75927
207840131,69407284,15985,9988390,68360.8,395457000,9028390,0.00684403,0.903889,0.849417,1.12117
207842233,69407284,16589,279752,1407.58,12682000,181807,0.00503153,0.649887,0.649887,0.426618
207835937,69407284,218,1551140,9579.64,68126300,1267640,0.00617586,0.817229,0.781922,0.601282
