id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208358857,69444915,17419,936103,90335.1,57938300,13536000,0.0965012,14.46,14.5964,0.143914
208355649,69444915,16487,4045040,307071,200000000,44560000,0.0759129,11.016,10.9916,0.224767
208352273,69444915,15577,5837140,590298,322131000,85604400,0.101128,14.6655,14.5955,0.238453
208353936,69444915,16217,664403,73002.5,39124600,10451200,0.109877,15.7302,15.7302,0.0911714
208357395,69444915,16829,42662500,2919140,2992990000,469025000,0.068424,10.9938,11.147,0.405262
208358198,69444915,17082,174659,12073.1,10399500,1762620,0.0691241,10.0918,10.0934,0.16171
208356386,69444915,16613,1575180,134152,85103200,19476600,0.0851664,12.3647,12.4429,0.121135
208358610,69444915,17253,2278660,126340,98479800,18150000,0.0554448,7.96519,8.02477,0.240555
208356666,69444915,16689,822949,83641.7,53246200,12653900,0.101637,15.3763,15.436,0.1608
208353486,69444915,16070,811985,104882,52705300,15954000,0.129168,19.6481,19.5527,0.0615394
208348707,69444915,481,480014,37377.5,22902400,5772090,0.0778676,12.0248,11.6121,0.309364
208347359,69444915,281,453620,9617.81,15196400,1641550,0.0212024,3.61879,4.54406,0.697501
208349669,69444915,551,387426,45819.5,25546300,7146250,0.118267,18.4455,18.5487,0.140861
208358649,69444915,17286,69172,2067.88,1867150,288373,0.0298947,4.16892,4.16889,0.0414331
208347710,69444915,337,6249190,567057,371610000,91221300,0.0907409,14.5973,14.4558,0.566844
208355432,69444915,16435,1294240,146431,80726800,23741200,0.113141,18.3438,18.5632,0.200615
208348212,69444915,390,82451.9,2684.53,2648480,406459,0.0325588,4.92964,4.97237,0.146406
208354223,69444915,16268,84404.6,8070.52,4527710,1174580,0.0956171,13.9161,13.871,0.0320475
208359188,69444915,17579,170640,5935.01,5801220,860926,0.0347809,5.04527,5.02347,0.439192
208357437,69444915,16856,1829030,145286,101582000,21439000,0.0794337,11.7216,11.8101,0.184952
208354149,69444915,16256,284896,31956.4,16705600,4650320,0.112168,16.3229,16.2086,0.0680742
208356297,69444915,16593,1117800,111925,66956700,16844700,0.10013,15.0695,15.0732,0.10277
208357846,69444915,16933,905771,75710.8,56092400,11713500,0.0835871,12.9321,13.2272,0.220617
208352355,69444915,15632,368047,19996.3,15376000,3000570,0.0543307,8.15267,8.14414,0.407513
208355572,69444915,16474,533835,49553.5,29139400,7317450,0.0928254,13.7073,13.6402,0.1791
208353051,69444915,15981,15807700,1628350,906445000,256572000,0.10301,16.2308,16.1052,0.353625
208355683,69444915,16499,410253,30224,19659800,4366260,0.0736715,10.6428,10.6885,0.120706
208353357,69444915,16026,16013900,2084120,1156710000,331799000,0.130145,20.7195,20.7329,0.122009
208359359,69444915,111220760,752205,63023.4,41840100,9408660,0.0837849,12.5081,12.3851,0.148835
208355154,69444915,16396,23654400,2246280,1375990000,337439000,0.0949627,14.2654,14.2408,0.182231
208358598,69444915,17237,1449740,101776,70212300,14978800,0.0702027,10.332,10.4729,0.29244
208358388,69444915,17106,50412.5,4648.19,2965090,687767,0.0922032,13.6428,13.636,0.0457783
208351717,69444915,981,614360,18097.6,19791900,3097960,0.0294577,5.04258,4.9756,0.52176
208358824,69444915,17399,168992,5443.18,4762960,765577,0.0322097,4.53026,4.50791,0.583777
208351861,69444915,1059,62455.7,7903.68,4204660,1172720,0.126549,18.7768,18.7821,0.0522063
208353495,69444915,16079,661209,74529.6,43805500,11544900,0.112717,17.4603,17.4509,0.198215
208355513,69444915,16460,536172,50448.5,31123800,7465740,0.0940901,13.9241,14.146,0.154594
208358967,69444915,17471,174549,6947.08,5834850,969197,0.0398001,5.55257,5.55229,0.192276
208351738,69444915,996,1082280,90226,52452000,14100800,0.0833666,13.0288,12.7437,0.267722
208355764,69444915,16528,28040.2,4506.95,1977840,784404,0.160732,27.9742,0,0
208347384,69444915,289,312669,47764.8,24852500,7772610,0.152764,24.8589,24.8513,0.0488688
208353513,69444915,16086,348019,45699.7,25208100,7382410,0.131314,21.2126,21.2119,0.0551741
208348233,69444915,394,3848930,389883,247428000,63944500,0.101297,16.6136,17.1138,0.383728
208358050,69444915,17004,1698300,122370,83004800,17642800,0.0720546,10.3886,10.1612,0.233734
208346382,69444915,95,7729890,929566,477115000,143422000,0.120256,18.5542,18.5103,0.191056
208349847,69444915,587,349359,30866.1,18560000,4534640,0.0883506,12.9799,12.9788,0.136003
208350107,69444915,630,1180160,164124,81222500,25203700,0.13907,21.3562,21.3258,0.0409573
208353044,69444915,15979,15807700,1628350,906445000,256572000,0.10301,16.2308,16.1052,0.353625
208359036,69444915,17509,378963,13618.2,12288700,2073060,0.0359355,5.47036,5.59003,0.508008
208350687,69444915,723,3962570,528652,266912000,81212400,0.133411,20.4949,20.4355,0.0818988
208358620,69444915,17264,80933.5,4034.54,3613850,570653,0.0498501,7.05089,7.05426,0.0662168
208356812,69444915,16712,313798,19591.6,13613700,2787320,0.0624339,8.88254,8.88065,0.0958871
208352459,69444915,15677,380824,30151.4,18843000,4497860,0.0791741,11.8109,11.8236,0.238064
208352905,69444915,15930,14417400,1397450,804389000,217259000,0.0969276,15.0692,14.9219,0.283575
208357803,69444915,16925,5943440,581117,404128000,95272600,0.0977746,16.0299,16.0992,0.354101
208349808,69444915,578,492403,55237.2,31701500,8250680,0.112179,16.7559,16.5416,0.117315
208357457,69444915,16868,1244610,109025,74421300,16164300,0.0875979,12.9875,13.2312,0.235211
208357556,69444915,16896,287854,10755.3,10493100,1536350,0.0373636,5.33726,5.35879,0.446908
208354074,69444915,16242,208028,22368.9,12047600,3246140,0.107528,15.6043,15.2953,0.128507
208355138,69444915,16391,138849,13959.2,8589530,2140200,0.100535,15.4138,15.414,0.0540804
208351672,69444915,968,2527790,189487,180783000,29131000,0.0749615,11.5243,11.5855,0.127473
208358467,69444915,17131,223270,11213.9,9607690,1648500,0.0502257,7.38344,7.54357,0.284109
208358510,69444915,17167,605925,38572.6,30796500,5676160,0.063659,9.36774,9.64899,0.285981
208352586,69444915,15770,2173400,220225,131559000,32536900,0.101327,14.9705,15.0297,0.13419
208352121,69444915,10690,1153020,98213.1,66468300,16016500,0.0851793,13.8909,14.2263,0.327432
208358535,69444915,17190,34937.1,2050.64,1733640,294803,0.0586951,8.43811,0,0
208358496,69444915,17153,1020240,87089.9,46030000,13038500,0.0853621,12.7798,12.4963,0.269047
208348165,69444915,378,3682900,479040,257747000,73483000,0.130071,19.9525,19.9492,0.0513163
208346630,69444915,112,62068.8,4290.14,2952210,615302,0.0691191,9.91323,9.84054,0.140404
208351631,69444915,952,4451540,522245,284932000,79325900,0.117318,17.8199,17.8204,0.0993862
208355786,69444915,16534,104907,6937.54,5930320,1019030,0.0661304,9.71362,9.71362,0.201052
208352319,69444915,15611,137028,3968.28,3935580,586387,0.0289596,4.27931,4.25262,0.565091
208358881,69444915,17434,730207,57257.4,36540300,8517210,0.0784126,11.6641,11.6647,0.245359
208357282,69444915,16798,360400,28233.4,18535000,4075390,0.0783391,11.308,11.3367,0.13617
208352592,69444915,15774,4925530,437064,287018000,64744000,0.0887345,13.1446,13.1441,0.156538
208355459,69444915,16442,876992,88835.9,52386900,13414900,0.101296,15.2965,15.4499,0.178619
208353497,69444915,16080,512674,58106,34267900,9081850,0.113339,17.7147,17.9124,0.225918
208357938,69444915,16968,1880780,135164,92668900,19775600,0.0718659,10.5146,11.0039,0.405586
208346340,69444915,87,139876,14617.3,7967550,2086830,0.104502,14.9191,14.9191,0.0882442
208357364,69444915,16814,51946200,3537860,3600260000,567062000,0.0681061,10.9163,11.0426,0.395358
208358505,69444915,17162,122425,6693.77,5867480,985844,0.0546767,8.05267,8.15585,0.133275
208350402,69444915,657,1816850,163931,104766000,26801700,0.0902281,14.7518,14.5439,0.335802
208347231,69444915,234,139652,20055.6,10950900,3342110,0.14361,23.9316,23.9291,0.0676325
208353413,69444915,16053,559504,75720.3,42371200,12490000,0.135335,22.3233,22.3233,0.163934
208348352,69444915,424,336372,28998.2,16568200,4524340,0.0862089,13.4504,13.2912,0.322669
208349942,69444915,607,3244990,181324,145248000,26200500,0.0558782,8.07414,8.091,0.397073
208359150,69444915,17552,243831,15108,12141800,2209300,0.0619607,9.06078,9.06209,0.179048
208347218,69444915,223,307276,5833.21,7805120,900430,0.0189837,2.93037,2.91143,0.630799
208355305,69444915,16414,173888,17675.9,10388800,2637230,0.101651,15.1662,15.1662,0.0188626
208350131,69444915,637,9052530,797084,512587000,117274000,0.088051,12.9549,12.9984,0.11501
208350440,69444915,668,558000,64068.1,32803300,9222270,0.114817,16.5274,16.5295,0.0524183
208353672,69444915,16169,10127300,923664,581153000,146484000,0.0912057,14.4643,14.4082,0.274104
208354086,69444915,16244,408654,26565.5,20056700,3863960,0.0650073,9.45532,9.48633,0.164326
208353614,69444915,16147,69895.9,5116.37,3779360,786566,0.0731999,11.2534,11.2549,0.318368
208359090,69444915,17532,908353,28429.5,30308600,4024540,0.0312978,4.43059,4.43059,0.299022
208352783,69444915,15855,7070910,689852,430354000,104159000,0.0975619,14.7306,14.7312,0.112155
208354441,69444915,16294,444191,22173.9,15824100,3171090,0.0499198,7.13903,7.17852,0.231774
208352498,69444915,15709,34968.9,571.001,706943,81605.9,0.0163288,2.33367,0,0
208357392,69444915,16828,42662500,2919140,2992990000,469025000,0.068424,10.9938,11.147,0.405262
208358870,69444915,17427,1935010,160742,97555000,23604900,0.0830702,12.1988,12.2407,0.307432
208355857,69444915,16547,103561,7578.34,4958000,1078890,0.0731777,10.4179,10.3879,0.235879
208346711,69444915,122,1367260,61892.7,54335100,8822400,0.0452677,6.45262,6.43999,0.290931
208359013,69444915,17499,29926.8,2208.24,1484110,341454,0.0737882,11.4096,0,0
208349086,69444915,523,1677530,172184,91116400,24807800,0.102641,14.7883,14.7389,0.234041
208356823,69444915,16714,104726,7790.2,4592450,1096580,0.0743869,10.471,10.468,0.139528
208353701,69444915,16177,2807590,276446,164742000,42637100,0.0984636,15.1863,15.0144,0.194244
208349704,69444915,559,1190620,140610,72446500,21325900,0.118098,17.9116,17.9899,0.0977659
208351840,69444915,1049,2393740,180659,125549000,29435100,0.0754716,12.2967,12.6889,0.407858
208358540,69444915,17193,169401,9728.67,7812030,1415850,0.0574297,8.35793,8.46439,0.22996
208346664,69444915,115,34790.5,3310.86,2005160,487033,0.0951655,13.999,0,0
208358010,69444915,16996,2781360,204209,139905000,29529300,0.0734204,10.6169,10.4689,0.202621
208358100,69444915,17031,1709560,108561,89054200,16026300,0.0635022,9.37455,9.49996,0.18565
208352735,69444915,15853,47409900,5120130,2975160000,774436000,0.107997,16.3349,16.2944,0.143792
208359251,69444915,111220668,68211.3,6270.12,4313290,930280,0.091922,13.6382,13.6381,0.00514513
208352495,69444915,15705,92147.6,1398.87,1825830,203230,0.0151808,2.20548,2.27935,0.252871
208356543,69444915,16659,1396550,135506,85737200,19808700,0.0970296,14.1841,14.1863,0.145685
208356083,69444915,16566,69411.1,7099.6,4244170,1055530,0.102283,15.207,15.2071,0.0425586
208358780,69444915,17371,169204,14459.1,9745880,2124440,0.0854531,12.5555,12.5817,0.123916
208359456,69444915,111220850,516111,46002.3,28341600,6798630,0.0891326,13.1728,13.1768,0.0350317
208352719,69444915,15846,3312290,206657,141179000,32170300,0.0623909,9.7124,9.50934,0.461787
208353367,69444915,16030,27293400,2800810,1717000000,458289000,0.102618,16.7912,16.8243,0.385506
208355730,69444915,16519,11028000,1064030,643808000,160719000,0.0964847,14.5738,14.6712,0.200656
208351029,69444915,838,209814,29414.9,16037500,4701520,0.140195,22.4081,22.4081,0.0448311
208355468,69444915,16447,157531,15259.3,9385280,2261980,0.0968654,14.3589,14.5828,0.12771
208357029,69444915,16725,4960900,385272,248840000,56198600,0.0776617,11.3283,11.2706,0.2643
208352478,69444915,15690,34534.9,158.36,525034,24255.2,0.00458553,0.70234,0,0
208350698,69444915,726,12313900,1255850,705772000,215811000,0.101986,17.5258,17.6336,0.339253
208358686,69444915,17309,34544.6,2295.18,1808730,330166,0.0664411,9.55767,0,0
208346202,69444915,55,244776,29438,15130800,4263280,0.120265,17.4171,17.4171,0.0261153
208348784,69444915,498,764359,83226.5,49343200,12371300,0.108884,16.1852,16.1451,0.0565658
208357571,69444915,16901,489209,42149.7,30423700,6286140,0.086159,12.8496,12.85,0.125553
208355816,69444915,16541,1356440,124983,77092600,18299500,0.0921406,13.4909,13.6259,0.144323
208358182,69444915,17077,279752,23031.7,13816900,3364220,0.0823289,12.0257,12.0257,0.076106
208352253,69444915,182305705,1438760,188969,100130000,29867900,0.131341,20.7595,20.6687,0.0611215
208353600,69444915,16141,9150340,732509,500622000,123065000,0.0800527,13.4492,13.5583,0.267118
208358079,69444915,17013,629193,48491.6,28601000,6952630,0.0770695,11.0501,11.0493,0.126784
208354371,69444915,16283,23918.8,1372.57,1089510,196250,0.0573847,8.20484,0,0
208346398,69444915,97,69938,4993.49,3663250,853595,0.0713988,12.205,12.205,0.239928
208357063,69444915,16731,34969,3761.6,2051900,559757,0.107569,16.0072,0,0
208346247,69444915,64,274022,21030.8,14968600,3207450,0.0767485,11.7051,11.561,0.161861
208350419,69444915,663,1979950,135038,78605500,20822400,0.0682028,10.5167,10.795,0.556936
208358754,69444915,17356,102018,3157.66,4018600,438870,0.0309519,4.30188,4.27491,0.401059
208347162,69444915,199,1320350,147411,83715600,22528400,0.111646,17.0625,16.9371,0.185482
208352490,69444915,15699,402001,18056.2,13858800,2693890,0.0449159,6.70121,6.98563,0.610689
208346751,69444915,128,11300600,914489,589154000,132562000,0.0809238,11.7305,11.7732,0.135159
208359388,69444915,111220792,1138770,91981.1,61620600,13708100,0.0807722,12.0376,12.0477,0.159629
208346348,69444915,88,1700420,179528,95596400,25829700,0.105579,15.1902,15.1946,0.12802
208355007,69444915,16383,1976880,197193,122818000,31315300,0.0997495,15.8407,15.8435,0.203691
208346995,69444915,149,2234740,228006,132498000,34229400,0.102028,15.317,15.3173,0.196772
208346360,69444915,91,1264010,82445.8,71465000,12444200,0.0652258,9.84508,9.80497,0.127654
208351692,69444915,973,314721,40213.6,23837200,6835660,0.127775,21.7197,21.7197,0.184263
208346354,69444915,90,104823,6759.58,4855490,972119,0.0644854,9.27387,9.27298,0.123182
208354497,69444915,16310,12903400,1028880,682205000,151715000,0.0797372,11.7578,11.8636,0.275303
208348434,69444915,442,1080970,42238.3,41458200,6997390,0.0390744,6.47323,6.9081,0.655344
208349968,69444915,609,244655,18807.2,12072600,2710340,0.0768725,11.0782,11.079,0.124794
208350484,69444915,679,1432560,108112,69693900,15738600,0.0754675,10.9863,10.9855,0.11515
208356651,69444915,16684,5354600,576948,340756000,85710300,0.107748,16.0068,16.0947,0.154519
208351094,69444915,867,1965540,186700,118392000,28195500,0.0949866,14.3449,14.5038,0.119995
208354827,69444915,16358,3821390,320862,198544000,46765100,0.0839647,12.2377,12.29,0.118271
208352942,69444915,15947,1314050,149459,74279900,22521200,0.11374,17.1388,16.9385,0.137633
208358562,69444915,17212,1117830,72681.2,49953100,10658600,0.06502,9.5351,9.6498,0.221456
208353761,69444915,16197,395846,40205.2,23908400,6081700,0.101568,15.3638,15.4627,0.122554
208352879,69444915,15916,5678920,187267,207695000,28658400,0.0329758,5.04645,4.96244,0.911233
208355118,69444915,16387,1116400,107364,68869800,17249300,0.0961703,15.4509,15.4553,0.228601
208347048,69444915,167,592359,62970,38777800,9888200,0.106304,16.6929,16.6627,0.0912302
208352299,69444915,15597,102969,4744.29,3228120,701410,0.046075,6.81186,6.77246,0.608828
208357539,69444915,16889,1569510,108464,79363700,15733800,0.069107,10.0246,9.90501,0.271911
208356070,69444915,16564,710150,72048.1,42746400,11215100,0.101455,15.7925,15.7639,0.159519
208359469,69444915,111220858,126891,8508.98,5873370,1280520,0.0670574,10.0915,10.143,0.139144
208345235,69444915,2,317445,39348.3,20225100,5970730,0.123953,18.8087,18.7106,0.0480628
208353995,69444915,16230,228753,27034.9,14651900,4049930,0.118184,17.7043,17.6587,0.0734406
208353396,69444915,16043,569015,69294.1,37884100,10794700,0.121779,18.9708,18.9303,0.11283
208353018,69444915,15974,4965210,545043,322739000,83508300,0.109772,16.8187,16.8842,0.148979
208357107,69444915,16739,104847,7727.68,4664680,1093730,0.0737047,10.4318,10.4315,0.0484757
208351324,69444915,902,384616,55906.9,28406600,8994080,0.145357,23.3846,23.407,0.0466666
208353870,69444915,16204,174845,16989.7,9854960,2465870,0.0971701,14.1032,14.1032,0.0479243
208350560,69444915,701,5192310,419335,300131000,62390500,0.0807607,12.0159,12.1049,0.174295
208358589,69444915,17231,1312910,95750.6,70316700,14098000,0.0729303,10.738,11.101,0.31375
208347363,69444915,284,6474760,683437,375342000,108046000,0.105554,16.6872,16.5619,0.224925
208358630,69444915,17275,2400710,132201,97619900,18810600,0.0550676,7.83541,7.8394,0.199567
208352633,69444915,15796,1017850,97400.2,51974500,14284500,0.0956918,14.034,14.0364,0.166272
208352798,69444915,15861,3541280,280870,173661000,43741300,0.079313,12.3518,12.1229,0.34585
208358859,69444915,17421,936103,90335.1,57938300,13536000,0.0965012,14.46,14.5964,0.143914
208355461,69444915,16443,855843,76415.3,49147900,11223500,0.0892866,13.1139,13.3733,0.123759
208358908,69444915,17451,582961,35331.4,25514400,5159350,0.0606067,8.85025,8.8538,0.28105
208351052,69444915,845,1826460,155631,102749000,24463900,0.0852094,13.3942,13.4694,0.136138
208349867,69444915,590,1342970,160002,87302100,24455200,0.11914,18.2098,18.2814,0.214754
208353729,69444915,16186,3401520,301618,183949000,46239500,0.0886717,13.5938,13.408,0.35408
208351338,69444915,903,586071,53390.4,37050000,8067540,0.0910988,13.7655,13.8367,0.0772691
208354160,69444915,16258,331294,21070.1,15866400,3059150,0.0635993,9.23393,9.31072,0.18946
208350159,69444915,639,1141770,71832.1,43754000,10578100,0.062913,9.26468,9.25415,0.488479
208350444,69444915,669,24365700,2541010,1538520000,415627000,0.104286,17.0579,17.0393,0.381985
208353965,69444915,16225,2694710,247667,150671000,36145100,0.0919088,13.4134,13.5002,0.299398
208358591,69444915,17232,864729,56771.4,44207300,8346120,0.0656523,9.65172,10.1623,0.378266
208347252,69444915,244,10620700,888251,679366000,139395000,0.0836338,13.1248,13.0008,0.384665
208351467,69444915,915,391004,40099.7,23822400,6034720,0.102556,15.4339,15.491,0.088446
208359247,69444915,111220656,34909,1911.85,1794020,283996,0.0547666,8.13532,0,0
208353345,69444915,16022,7057920,135976,192817000,22732500,0.0192658,3.22084,3.14694,0.824994
208358509,69444915,17166,922962,65739.5,49219300,9716880,0.0712267,10.5279,10.8302,0.253811
208354152,69444915,16257,331294,21070.1,15866400,3059150,0.0635993,9.23393,9.31072,0.18946
208353186,69444915,16012,14384500,1800000,980328000,285919000,0.125135,19.8769,19.9321,0.160797
208348181,69444915,381,3013390,160201,128220000,23723800,0.053163,7.8728,7.71881,0.333872
208356328,69444915,16600,269821,23474.8,15100100,3579240,0.0870012,13.2652,13.3037,0.150672
208349832,69444915,583,2240090,284934,150703000,43346200,0.127198,19.3502,19.3567,0.0635185
208353584,69444915,16132,1920090,183048,113249000,29072900,0.0953329,15.1414,15.1478,0.15351
208353960,69444915,16224,104907,11428.7,6131040,1637980,0.108941,15.6137,15.6137,0.0556716
208357230,69444915,16784,194184,17995.2,11096400,2653040,0.0926707,13.6625,13.7489,0.262526
208357828,69444915,16930,881363,52678.8,46814900,8085170,0.0597697,9.17348,9.16898,0.148486
208347124,69444915,183,1358870,145518,93044700,22804100,0.107087,16.7816,16.8615,0.198447
208346239,69444915,63,68084.3,8006.54,4306450,1175000,0.117598,17.258,17.2619,0.0166674
208354671,69444915,16333,1955990,170224,104689000,25084700,0.0870273,12.8246,12.9343,0.172392
208355482,69444915,16451,663173,76568.1,41095300,12250400,0.115457,18.4723,18.7162,0.264406
208352293,69444915,15594,67937.8,7767.74,4278670,1157630,0.114336,17.0395,17.0266,0.0508658
208351488,69444915,919,614563,88618.6,42575600,13522400,0.144198,22.0032,21.9781,0.0490874
208356727,69444915,16701,861378,64844.8,52347300,10055400,0.0752803,11.6736,11.8102,0.344723
208350678,69444915,720,395053,38617.1,24972000,5774430,0.0977518,14.6168,14.7547,0.0961326
208355478,69444915,16450,1135090,116574,66057200,18313400,0.102701,16.1339,16.4464,0.295955
208352665,69444915,15817,905896,81274,45521200,12274900,0.0897167,13.55,13.5057,0.227901
208347263,69444915,252,174845,25192.2,12859300,3969320,0.144083,22.7019,22.7019,0.0195194
208357850,69444915,16934,396948,37683.9,25834200,5969510,0.0949342,15.0385,15.2837,0.172578
208350135,69444915,638,742944,104114,53153800,16062500,0.140137,21.62,21.5142,0.0516491
208352520,69444915,15722,944624,36982.4,28007900,5376620,0.0391504,5.69181,5.74681,0.453614
208359208,69444915,17591,139759,948.814,2630830,134426,0.00678892,0.961842,0.961408,0.612614
208347739,69444915,342,6299930,598162,362381000,89434700,0.0949473,14.1961,14.218,0.147606
208357232,69444915,16785,194184,17995.2,11096400,2653040,0.0926707,13.6625,13.7489,0.262526
208357558,69444915,16897,1551500,116602,81433600,17010100,0.0751544,10.9637,10.9172,0.228427
208350666,69444915,715,497068,17630,15974900,2794730,0.0354681,5.62242,5.59158,0.30002
208353409,69444915,16051,349690,32425.6,21279700,5524540,0.0927266,15.7984,15.7984,0.456522
208354691,69444915,16337,209118,23704.4,12295800,3451660,0.113354,16.5058,16.5071,0.0692638
208355931,69444915,16563,139876,11986.2,8451970,1763120,0.0856914,12.6048,12.6048,0.117716
208358354,69444915,17103,946883,61623.9,49375300,9094730,0.0650808,9.60491,9.83884,0.235462
208352954,69444915,15952,244122,27590.6,13215200,4076270,0.11302,16.6977,16.6956,0.106725
208355522,69444915,16462,1066170,83538.1,54248200,12283800,0.0783533,11.5214,11.4997,0.0850706
208347116,69444915,178,722954,61314.3,38043500,9270590,0.0848108,12.8232,12.9078,0.110167
208357823,69444915,16929,1790180,118096,99356400,17988700,0.0659686,10.0485,10.017,0.183199
208346304,69444915,77,66711.3,6217.53,3955960,934990,0.0932006,14.0155,14.0363,0.0661779
208353916,69444915,16213,3859870,355934,215266000,51713500,0.0922142,13.3977,13.4311,0.282505
208358895,69444915,17444,1219640,57564.1,44030500,8515650,0.0471975,6.98209,6.89035,0.726942
208359430,69444915,111220828,34969,2777.68,1961040,420375,0.0794327,12.0214,0,0
208347342,69444915,275,8425190,777568,502611000,115640000,0.0922909,13.7255,13.7581,0.184266
208350019,69444915,613,523415,78141.8,40381800,12528200,0.149292,23.9354,23.9328,0.0566627
208347201,69444915,215,1677490,168022,100686000,25660700,0.100162,15.297,15.5346,0.208274
208357874,69444915,16947,23173000,2294010,1477120000,383634000,0.0989949,16.5552,16.6828,0.43276
208358095,69444915,17029,89355.6,6667.88,5114610,1000840,0.0746218,11.2006,11.3235,0.208438
208359152,69444915,17553,34874,1907.6,1759560,275943,0.0546997,7.91258,0,0
208352535,69444915,15728,628340,26614.3,18569100,3868010,0.0423566,6.15591,6.15438,0.450641
208351941,69444915,1090,664051,85413.2,46897700,13058300,0.128624,19.6646,19.6646,0.0259688
208358616,69444915,17260,98418.8,5903.16,4688430,843884,0.05998,8.57442,8.57334,0.0639251
208350783,69444915,749,1832200,139311,84652100,20095900,0.0760348,10.9682,11.0284,0.138869
208345988,69444915,22,4889310,520094,313644000,84693500,0.106374,17.3222,17.1479,0.374024
208358671,69444915,17301,599862,37515.9,29613800,5504450,0.062541,9.1762,9.73394,0.463983
208359213,69444915,17594,240243,294.05,2155850,42922.4,0.00122397,0.178662,0.178025,0.6618
208359272,69444915,111220722,226388,19098.8,12808100,2845150,0.0843635,12.5676,12.5007,0.116099
208349839,69444915,585,326523,36862.1,20163200,5448320,0.112893,16.6858,16.2512,0.162405
208350651,69444915,709,5616190,482714,308522000,70429600,0.0859506,12.5405,12.5528,0.0949042
208350995,69444915,819,134011,17889.5,8808080,2696380,0.133493,20.1206,20.1028,0.0357317
208356647,69444915,16683,745161,76535.8,44426900,11181800,0.10271,15.0059,15.0583,0.168173
208347261,69444915,250,1751140,138707,97585600,21162000,0.0792091,12.0846,12.0942,0.235423
208352376,69444915,15660,69503.3,4498.15,3339740,653565,0.0647185,9.40337,9.40322,0.112603
208353174,69444915,16010,6875260,535009,358290000,86535700,0.0778165,12.5865,12.635,0.493125
208359270,69444915,111220720,90649,8068.08,5614750,1195570,0.0890035,13.189,13.3,0.089699
208354465,69444915,16300,34732.2,1789.61,1195150,255612,0.0515259,7.35951,0,0
208349801,69444915,577,1048320,116318,71438900,19379300,0.110956,18.486,18.4579,0.144512
208351997,69444915,1125,449766,61277.9,31399100,9409190,0.136244,20.9202,20.9207,0.0319072
208353617,69444915,16149,69895.9,5116.37,3779360,786566,0.0731999,11.2534,11.2549,0.318368
208358117,69444915,17040,209563,16293.8,10886300,2413370,0.0777514,11.5162,11.5165,0.145319
208351260,69444915,894,1310480,131383,85624500,21697900,0.100255,16.5572,16.7787,0.350483
208352238,69444915,10734,2234090,139626,163438000,22019100,0.062498,9.85594,10.0259,0.226494
208358964,69444915,17467,1600490,73537.3,61282100,10444400,0.0459468,6.52575,6.51306,0.314433
208349550,69444915,525,407592,25428.5,16442000,3668680,0.0623872,9.00087,9.02962,0.231656
208358658,69444915,17293,68170.4,2857.4,2919390,395840,0.0419155,5.80663,5.83582,0.391119
208352328,69444915,15618,126023,14764.3,7712680,2169090,0.117156,17.2118,17.1129,0.108249
208354310,69444915,16278,34969,3528.55,1900980,511015,0.100905,14.6134,0,0
208354847,69444915,16359,598392,52658,32637600,7664720,0.0879991,12.8089,12.8376,0.181037
208355510,69444915,16459,457459,42606.5,26097100,6273250,0.0931372,13.7132,13.8635,0.128125
208357413,69444915,16846,1451300,141916,90410500,21362800,0.0977859,14.7198,14.9629,0.13889
208358173,69444915,17075,440798,35097.5,24029800,5124350,0.0796226,11.6252,11.6482,0.117409
208352600,69444915,15779,314277,27926.2,18806600,4267530,0.0888584,13.5789,13.5801,0.166192
208358084,69444915,17023,15174700,893581,686030000,131418000,0.0588864,8.66035,8.71817,0.45611
208358720,69444915,17333,574651,37048.1,26858100,5340350,0.0644706,9.29319,9.28889,0.0994229
208352450,69444915,15673,2332450,150864,98769600,22392800,0.0646804,9.60054,9.5648,0.531112
208358556,69444915,17206,45580.4,1446.79,1467870,221556,0.0317414,4.86076,4.84722,0.231311
208351152,69444915,878,562760,20144.3,18881200,3310950,0.0357955,5.88341,5.66989,0.605321
208352366,69444915,15656,209723,23301,13484700,3419900,0.111104,16.3068,16.3063,0.0863838
208352547,69444915,15734,176408,7387.84,5852640,1084180,0.0418794,6.1459,6.33245,0.285207
208357139,69444915,16752,2752090,222337,148037000,32318800,0.0807884,11.7434,11.9512,0.254452
208357386,69444915,16826,248301,15104.4,13428900,2320700,0.0608311,9.34632,9.29778,0.0630655
208357763,69444915,16910,69883,5165.15,3201270,731033,0.0739114,10.4608,10.4599,0.155503
208357473,69444915,16875,279142,20041.1,13807800,2904820,0.0717954,10.4062,10.4074,0.103667
208359057,69444915,17521,69557,1016.73,1392850,144133,0.0146172,2.07215,2.07218,0.287427
208348544,69444915,458,2888970,137138,101751000,21516700,0.0474695,7.44788,7.05931,0.536247
208359362,69444915,111220762,663116,36010.7,26404700,5169450,0.0543053,7.7957,7.79465,0.309016
208358433,69444915,17118,223270,11213.9,9607690,1648500,0.0502257,7.38344,7.54357,0.284109
208358673,69444915,17302,79195.7,6920.63,4418270,1020460,0.0873864,12.8853,12.9246,0.0618446
208356136,69444915,16574,323776,31577.7,18992400,4647180,0.0975296,14.3531,14.3772,0.0551019
208358608,69444915,17250,7447450,374328,297421000,53631900,0.0502626,7.20137,7.22003,0.353787
