id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208266629,69443529,288,1433730,61702.6,75860500,8457340,0.0430364,5.89884,5.89884,0.32894
208271333,69443529,987,10210900,147902,412751000,19739800,0.0144847,1.9332,1.9332,0.88697
208276618,69443529,17129,804287,14613,34779000,1934570,0.0181689,2.40532,2.40532,0.399307
208277055,69443529,17261,244717,5125.96,9605280,690379,0.0209465,2.82114,2.82103,0.59249
208275457,69443529,16585,69938,766.03,3664080,102673,0.010953,1.46805,1.46805,0.155495
208275657,69443529,16732,2972360,48670.2,133571000,6337430,0.0163742,2.13212,2.13212,0.582865
208279088,69443529,17581,279307,450.095,4888790,54932.5,0.00161147,0.196674,0.19645,0.755718
208276314,69443529,16973,69938,498.428,3471330,62798.2,0.00712671,0.897912,0.897912,0.100329
208265221,69443529,66,34969,1084.8,1723140,150109,0.0310219,4.29262,0,0
208278314,69443529,17438,2051040,21865.2,70038000,2916190,0.0106605,1.42181,1.42108,0.691089
208272904,69443529,15956,42273000,1603060,2152810000,223792000,0.0379216,5.29397,5.2721,0.470489
208275201,69443529,16476,1153980,29089.1,57184400,3925940,0.0252077,3.40209,3.40209,0.705873
208273459,69443529,16058,20006100,942133,1078250000,130441000,0.0470924,6.52009,6.5421,0.354785
208273907,69443529,16111,922845,48662.2,54202200,6716850,0.0527306,7.27842,7.23814,0.315744
208268902,69443529,577,1094860,53571.9,68742400,7826410,0.0489302,7.1483,7.1574,0.164458
208271178,69443529,914,34969,93.1857,1240390,11824.8,0.00266481,0.33815,0,0
208276155,69443529,16939,49606000,3198700,3261570000,532386000,0.0644821,10.7323,10.5827,0.507263
208272296,69443529,15772,104907,257.769,4800580,32339.1,0.00245712,0.308265,0.308265,0.246131
208276509,69443529,17090,69938,101.684,2048510,12330.5,0.00145392,0.176306,0.176306,0.112378
208279524,69443529,111220762,664222,19775.8,29854400,2677200,0.0297728,4.03058,4.02997,0.440702
208272172,69443529,15711,69937.9,300.552,1740130,39831.5,0.00429741,0.569526,0.569527,1.1921
208276719,69443529,17169,104907,1422.18,5741060,186820,0.0135566,1.78082,1.78082,0.523582
208265299,69443529,101,1847040,52149.4,92660700,7541620,0.028234,4.08308,4.00563,0.559432
208277838,69443529,17360,34334.4,767.259,1645610,107759,0.0223467,3.13851,0,0
208278232,69443529,17423,209814,2518.4,12078600,327934,0.012003,1.56298,1.56298,0.152981
208266935,69443529,323,47697700,1023700,2365730000,138490000,0.0214623,2.90349,2.90349,0.710505
208275726,69443529,16802,34969,153.732,1149570,19177.4,0.00439624,0.548411,0,0
208278274,69443529,17431,1013560,19343.6,42842600,2583490,0.0190848,2.54892,2.54956,0.608925
208274898,69443529,16351,34969,718.521,1435770,97009.8,0.0205474,2.77417,0,0
208271292,69443529,954,909194,49727,65794800,7157410,0.0546935,7.87225,7.87225,0.173011
208275720,69443529,16793,839256,13422.5,36973000,1752110,0.0159933,2.08769,2.08769,0.633545
208271032,69443529,893,697332,35127.1,44994400,4840050,0.0503736,6.9408,7.02599,0.249499
208269623,69443529,649,223611,12097.2,13804300,1686030,0.0540995,7.53999,7.53664,0.0872141
208267174,69443529,362,2517770,25680.4,125459000,3313790,0.0101997,1.31616,1.31616,0.603164
208275769,69443529,16843,3705920,112896,201832000,15638400,0.0304637,4.21986,4.22006,0.452924
208276034,69443529,16896,384659,4837,13652500,638291,0.0125748,1.65937,1.65937,0.242896
208270804,69443529,835,7646070,220669,347144000,30031200,0.0288604,3.92766,3.92709,0.387222
208274681,69443529,16240,139876,371.349,5057870,47215.1,0.00265485,0.33755,0.33755,1.43011
208275065,69443529,16455,2327430,74412.6,126324000,10581400,0.0319719,4.54636,4.56725,0.518309
208272094,69443529,15673,1748210,11249.3,51334300,1518960,0.00643473,0.868862,0.868763,1.03584
208271507,69443529,1037,1764930,88598.7,110188000,12895600,0.0501997,7.30662,7.30809,0.172634
208274707,69443529,16254,384659,2996.89,13932400,397197,0.00779102,1.0326,1.0326,0.980788
208274640,69443529,16224,104907,67.9857,3728670,8415.13,0.000648057,0.0802151,0.0802151,0.221912
208275656,69443529,16728,3951500,63026.7,170611000,8226160,0.0159501,2.08178,2.08178,0.586797
208275977,69443529,16877,4266220,61847.4,187881000,8046070,0.014497,1.886,1.886,0.551236
208271663,69443529,1100,3042300,100553,166010000,14979400,0.0330515,4.9237,4.9237,0.692373
208272800,69443529,15882,180447,6027.77,9837730,806746,0.0334047,4.47082,4.40228,0.157329
208275636,69443529,16708,699380,13276,35352700,1727490,0.0189825,2.47003,2.47003,0.441476
208278043,69443529,17403,104907,705.22,4949260,88456.3,0.00672233,0.843188,0.843188,0.289299
208274805,69443529,16295,314721,1080.69,10179400,135722,0.00343379,0.431244,0.431244,0.888312
208269898,69443529,684,104907,273.491,3403820,34176.1,0.00260698,0.325776,0.325776,0.042753
208272060,69443529,15630,594470,3680.8,19100900,513768,0.00619172,0.864244,0.864241,0.900387
208268652,69443529,541,3107720,177277,198663000,25687900,0.057044,8.26585,8.26185,0.320028
208274884,69443529,16339,874225,20626.5,39035600,2762730,0.023594,3.16021,3.16021,0.568733
208275324,69443529,16545,1223920,32076.9,64462600,4276290,0.0262084,3.49394,3.49394,0.671225
208271772,69443529,1121,1524760,37956.5,52778500,5403660,0.0248935,3.54394,3.44058,0.883041
208272970,69443529,15991,7134990,244158,341913000,32659200,0.0342199,4.57733,4.59208,0.320918
208274880,69443529,16337,104907,215.31,4044660,27038.6,0.00205239,0.257739,0.257739,0.463036
208271481,69443529,1027,69938,5097.77,5590840,770905,0.0728898,11.0227,11.0227,0.0127208
208275307,69443529,16537,908640,52562.1,54799100,8209640,0.057847,9.03508,9.0355,0.299833
208271950,69443529,15576,6014640,61862.3,213385000,8642950,0.0102853,1.43698,1.43698,0.857733
208265712,69443529,199,1783420,66548.4,84340300,9468270,0.037315,5.30906,5.30906,0.273927
208276744,69443529,17179,104907,1296.3,5404520,168948,0.0123567,1.61046,1.61046,0.393802
208279620,69443529,111220798,1467670,19938.5,59102200,2611930,0.0135852,1.77965,1.78017,0.527281
208272209,69443529,15720,34969,162.444,886825,21142.5,0.00464538,0.604607,0,0
208274399,69443529,16161,279752,1608.21,11983600,199679,0.00574869,0.71377,0.71377,0.330755
208279509,69443529,111220754,209814,3571.02,10461900,462779,0.0170199,2.20566,2.20566,0.26156
208278916,69443529,17546,34969,411.185,1718060,52634.3,0.0117586,1.50517,0,0
208273247,69443529,16025,10422900,478793,646495000,69729100,0.0459366,6.68999,6.73576,0.269009
208272014,69443529,15610,104899,481.092,2444130,76066.5,0.00458626,0.725143,0.725142,0.649051
208276369,69443529,17023,15316400,345954,689662000,48018000,0.0225872,3.13508,3.13671,0.747636
208270977,69443529,873,34969,1091.67,2018310,158644,0.0312181,4.5367,0,0
208278745,69443529,17519,314721,1440.6,9640430,180576,0.00457738,0.573766,0.573766,0.233281
208270735,69443529,821,3531320,90445.6,143800000,13418300,0.0256124,3.7998,3.74756,0.430823
208265702,69443529,196,384234,29315,29010200,4449590,0.0762946,11.5804,11.5828,0.188596
208274424,69443529,16178,242331,13811.3,14589400,2202540,0.0569935,9.08898,9.12326,0.286887
208268752,69443529,559,1258420,41782.2,64278600,5480370,0.0332021,4.35496,4.32556,0.152865
208272934,69443529,15971,5769880,202973,289844000,28838300,0.035178,4.99807,4.99807,0.499006
208276273,69443529,16954,1083740,44589.7,60614000,6211400,0.0411441,5.73143,5.73144,0.188796
208275273,69443529,16521,69938,3567.64,4234380,585726,0.0510114,8.37494,8.37494,1.0563
208279434,69443529,111220698,559268,11378.4,24583900,1506180,0.0203451,2.69313,2.69267,0.413688
208271782,69443529,1132,8951180,260150,427419000,35645400,0.0290632,3.9822,3.98206,0.447038
208274672,69443529,16233,1328820,16563.8,50373500,2168780,0.0124651,1.6321,1.6321,0.493872
208273296,69443529,16035,30161800,1270080,1627130000,187298000,0.0421089,6.20979,6.1629,0.522785
208274046,69443529,16130,26760000,974415,1474140000,147080000,0.0364131,5.49626,5.43419,0.363715
208266679,69443529,291,8784100,339595,462576000,46587100,0.0386602,5.30357,5.25454,0.302221
208269379,69443529,621,1014100,36121.8,52772600,4961580,0.0356195,4.89259,4.89259,0.243522
208270519,69443529,748,174845,419.988,5507930,62778,0.00240206,0.35905,0.35905,0.239555
208273510,69443529,16067,648698,34594,38925100,4794940,0.0533283,7.39164,7.45421,0.248974
208273610,69443529,16092,34596.3,2117.32,2105310,292724,0.0612008,8.46112,0,0
208268689,69443529,546,34969,739.41,1691460,97284.9,0.0211447,2.78203,0,0
208276487,69443529,17084,34969,128.666,1708650,16183.1,0.00367943,0.462784,0,0
208269403,69443529,625,2676060,151219,184709000,21619400,0.0565079,8.07881,8.12579,0.0823161
208272268,69443529,15761,34969,64.4344,1462860,7904.66,0.00184262,0.226048,0,0
208275151,69443529,16456,69938,292.745,3428750,36864.3,0.00418578,0.5271,0.5271,0.02429
208279268,69443529,17598,344790,9503.31,13656300,1266860,0.0275626,3.67431,3.673,0.22812
208278423,69443529,17472,241193,134.697,4406060,16204.8,0.000558462,0.067186,0.0668182,0.528655
208270538,69443529,764,1310450,64472.4,67569400,9226850,0.0491987,7.04099,6.99562,0.5082
208267034,69443529,343,248267000,5392270,11413200000,738999000,0.0217196,2.97663,2.97759,0.765534
208275628,69443529,16703,2902380,69037.7,150817000,9275870,0.0237866,3.19595,3.19598,0.54524
208277788,69443529,17343,839256,2159.57,27363500,263056,0.0025732,0.313439,0.313439,0.454656
208272832,69443529,15917,8007900,210890,344229000,29408700,0.0263353,3.67246,3.67246,0.540339
208265469,69443529,163,559330,25729.2,34920000,3751920,0.046,6.70789,6.70729,0.5089
208265840,69443529,215,2028200,67648.2,110024000,9842160,0.0333538,4.85265,4.85265,0.679376
208278495,69443529,17487,2864200,76077.9,133003000,10059400,0.0265617,3.5121,3.51274,0.564032
208268069,69443529,465,2808340,85049.1,118572000,12300600,0.0302845,4.38003,4.38642,0.462867
208272833,69443529,15919,8007900,210890,344229000,29408700,0.0263353,3.67246,3.67246,0.540339
208268410,69443529,513,104907,1997.43,4653870,270369,0.01904,2.57722,2.57722,0.0731189
208279980,69443529,112892269,139876,3261.57,7188620,527407,0.0233176,3.77053,3.77053,0.140255
208274786,69443529,16290,419628,553.823,14060300,68592.9,0.00131979,0.163461,0.163461,0.480629
208276258,69443529,16948,2676500,178846,173061000,29745100,0.0668209,11.1134,10.8665,0.521632
208274603,69443529,16213,3845250,41413.4,148288000,5422080,0.01077,1.41007,1.41025,0.73032
208273630,69443529,16095,112212,6965.61,7603990,1009460,0.0620754,8.99601,8.95329,0.107196
208271919,69443529,182305701,489811,26190.7,29369800,3775000,0.0534711,7.70706,7.72204,0.178607
208272180,69443529,15715,69938,203.705,1884940,26321.8,0.00291265,0.37636,0.37636,0.857663
208275856,69443529,16850,419628,13706.1,23769800,1869830,0.0326624,4.45593,4.45593,0.134116
208275934,69443529,16868,1153980,18915.7,58013800,2458720,0.0163917,2.13065,2.13065,0.519639
208269784,69443529,664,1233380,50555.5,66503800,6773550,0.0409893,5.49184,5.39913,0.229087
208276147,69443529,16937,34969,517.088,1872970,69073.4,0.014787,1.97528,0,0
208272829,69443529,15916,5678740,80580.8,195768000,11214700,0.0141899,1.97486,1.92902,1.12526
208274678,69443529,16239,874225,9622.91,33537400,1257520,0.0110074,1.43844,1.43844,0.577463
208271947,69443529,15569,6014640,61862.3,213385000,8642950,0.0102853,1.43698,1.43698,0.857733
208272986,69443529,15999,875875,21823.3,31589200,2909220,0.024916,3.3215,3.27812,0.451534
208275300,69443529,16535,1608570,45034.2,86099400,6148080,0.0279963,3.82207,3.82207,0.535328
208275534,69443529,16638,384659,10343.3,16667400,1395200,0.0268895,3.62712,3.62712,0.508596
208278871,69443529,17538,2579960,45269.5,86601500,5965090,0.0175466,2.31209,2.31527,0.956812
208270693,69443529,810,559504,10930,26129400,1425720,0.0195352,2.54819,2.54819,0.178341
208278814,69443529,17529,489557,1919.63,13116600,232474,0.00392116,0.474865,0.474862,0.287386
208277765,69443529,17338,909194,2664.53,30713400,326167,0.00293066,0.358743,0.358743,0.58716
208265444,69443529,155,2237950,77541.7,116337000,11209600,0.0346485,5.00888,5.00886,0.389844
208271308,69443529,972,4161310,111945,219468000,14673400,0.0269014,3.52616,3.52616,0.355343
208279926,69443529,111220874,279752,3658.64,13947200,473522,0.0130781,1.69265,1.69265,0.181842
208266020,69443529,241,1491520,41252.9,67445400,6307310,0.0276582,4.22877,4.15808,0.521132
208265240,69443529,74,289144,16909,17815000,2331360,0.0584793,8.06297,8.03579,0.0645348
208272471,69443529,15809,5420200,135122,272621000,18696800,0.0249294,3.44948,3.44948,0.50516
208272953,69443529,15983,4733760,240567,285001000,33329200,0.0508194,7.04074,7.09022,0.250334
208270942,69443529,861,831144,23168.9,36571100,3306990,0.0278759,3.97884,4.05222,0.471792
208271905,69443529,10735,1049070,24941.6,74044800,3731430,0.0237749,3.55689,3.55689,0.762507
208275861,69443529,16851,454597,23145.3,27753700,3388330,0.0509139,7.45349,7.45349,0.106541
208269823,69443529,671,337020,2742.24,9206340,402407,0.00813673,1.19402,1.16219,0.635075
208272813,69443529,15903,408061000,16004300,21554000000,2300350000,0.0392205,5.63728,5.61785,0.543766
208277124,69443529,17287,69928.8,53.3147,1352370,6631.32,0.000762414,0.0948297,0.0948297,0.100194
208266279,69443529,271,279752,13537.4,14939000,1853180,0.0483909,6.62437,6.62437,0.026798
208274907,69443529,16359,524535,11990.6,23435000,1614060,0.0228594,3.07713,3.07713,0.714079
208276748,69443529,17180,559504,12346.2,24756100,1657530,0.0220663,2.96251,2.96251,0.506486
208276282,69443529,16957,524239,21863.1,29292800,3103550,0.0417044,5.92011,5.92002,0.123335
208276544,69443529,17101,1082120,31692.5,57373000,4324350,0.0292873,3.99617,4.00231,0.337362
208270638,69443529,795,8742250,106437,436642000,13608200,0.012175,1.55661,1.55661,0.518236
208277722,69443529,17330,979034,3495.64,29414400,441175,0.0035705,0.450623,0.450604,0.298593
208276791,69443529,17203,419628,4754.41,16339200,621081,0.0113301,1.48007,1.48007,0.534694
208277122,69443529,17286,69928.8,53.3147,1352370,6631.32,0.000762414,0.0948297,0.0948297,0.100194
208272440,69443529,15796,1049070,10694.4,38672400,1547560,0.0101942,1.47518,1.47518,0.77241
208272811,69443529,15902,417935,11249.9,17558100,1498080,0.0269178,3.58448,3.58907,0.536664
208275228,69443529,16489,3671740,75561,159956000,10142000,0.020579,2.76216,2.76216,0.758404
208265329,69443529,115,34969,140.43,1568020,17520,0.00401584,0.501016,0,0
208268670,69443529,542,1993230,84231.3,119488000,12044300,0.0422586,6.04258,6.04258,0.372814
208273525,69443529,16070,874854,53448.3,54157000,7391310,0.0610939,8.44861,8.40922,0.167038
208279084,69443529,17579,174845,541.469,4145690,66548,0.00309685,0.380611,0.380611,0.397911
208269581,69443529,635,805505,37981.5,49947700,5758690,0.0471524,7.14917,7.14933,0.267694
208274905,69443529,16358,3881560,74882.3,165805000,10050400,0.0192918,2.58926,2.58926,0.828149
208272999,69443529,16000,521405,10936.2,19272100,1466290,0.0209745,2.81219,2.7944,0.35133
208278249,69443529,17427,2026110,70337.7,100686000,9383420,0.0347156,4.63124,4.62917,0.345494
208272972,69443529,15993,3926650,156384,206665000,20908000,0.0398263,5.32463,5.31427,0.187379
208274234,69443529,16149,34969,911.892,1902730,118789,0.0260771,3.39697,0,0
208275550,69443529,16661,489566,10564.9,27670700,1364530,0.0215801,2.78722,2.78722,0.200359
208272583,69443529,15848,1110670,27350.8,41998800,3894450,0.0246255,3.50639,3.50368,0.467606
208276012,69443529,16889,1748450,23087.6,73612100,2988790,0.0132046,1.70939,1.70939,0.396224
208276397,69443529,17040,209814,8139.72,11155100,1116530,0.0387949,5.32153,5.32153,0.0940633
208274835,69443529,16309,20921500,409419,915215000,55393700,0.0195694,2.6477,2.65484,0.609368
208277046,69443529,17259,104872,1261.52,3617560,162765,0.0120291,1.55204,1.55202,0.11407
208276682,69443529,17156,8928410,160961,362262000,21799500,0.0180279,2.44159,2.45063,0.69231
208272127,69443529,15684,1049060,7294.99,31260300,954480,0.00695382,0.90984,0.909835,0.911998
208275248,69443529,16497,1049070,23897.4,42766100,3229970,0.0227796,3.07889,3.07889,0.623025
208272513,69443529,15823,870838,19567,41364700,2618370,0.0224692,3.00672,3.00912,0.3551
208276633,69443529,17134,629442,8707.46,25218800,1145230,0.0138336,1.81943,1.81943,0.496181
208279492,69443529,111220746,230918,8064.43,12915400,1167330,0.0349234,5.05518,5.03628,0.213752
208266835,69443529,308,992177,63248.2,68984700,9218980,0.0637469,9.29167,9.30672,0.214104
208273519,69443529,16069,4781170,260705,310120000,36315600,0.0545275,7.59555,7.61427,0.201213
208276997,69443529,17241,909194,26218.8,44597300,3507660,0.0288374,3.85798,3.85798,0.412616
208272245,69443529,15739,552012000,20733000,29093500000,2951050000,0.037559,5.34599,5.33767,0.539228
208268256,69443529,487,226461,10297.9,12532900,1409950,0.0454734,6.22601,6.17705,0.264541
208274992,69443529,16414,174845,1029.09,8729880,129553,0.0058857,0.74096,0.74096,0.10721
208279352,69443529,111220654,438297,18643.7,26155100,2912920,0.0425367,6.64599,6.36588,0.625083
208272804,69443529,15895,2729220,87397.8,125523000,11764500,0.032023,4.31058,4.3273,0.402108
208271636,69443529,1089,76880800,3302940,4259010000,501620000,0.0429618,6.52464,6.39501,0.523603
208276288,69443529,16958,559504,22726.6,31321200,3107850,0.0406192,5.55465,5.55465,0.239871
208269931,69443529,692,384659,25814.2,26872900,3724250,0.0671093,9.68195,9.68195,0.17435
208272614,69443529,15856,38066600,1544410,2179580000,210791000,0.0405712,5.53743,5.48146,0.247229
208272618,69443529,15857,33532300,1377670,1949120000,188174000,0.0410849,5.61172,5.54957,0.24365
208279418,69443529,111220690,174845,4476.26,8719430,593239,0.0256013,3.39294,3.39294,0.167999
208274808,69443529,16297,314721,1080.69,10179400,135722,0.00343379,0.431244,0.431244,0.888312
208268950,69443529,583,2251610,108031,136235000,14828000,0.0479795,6.58552,6.62778,0.272299
208268444,69443529,521,104907,1119.04,4060270,149451,0.010667,1.42461,1.42461,0.505236
208272159,69443529,15702,69937.9,300.552,1740130,39831.5,0.00429741,0.569526,0.569527,1.1921
208267588,69443529,386,13604000,470837,702441000,65080100,0.0346101,4.78389,4.77754,0.459621
208267780,69443529,418,943628,13023.3,28319200,1770270,0.0138013,1.87602,1.87629,0.670436
208275012,69443529,16428,1258880,25150.1,58819300,3241800,0.0199781,2.57513,2.57513,0.328578
208275539,69443529,16649,44335800,1283420,2432030000,176983000,0.0289477,3.99187,3.99215,0.517608
208275650,69443529,16722,314721,12540.8,16442800,1706360,0.0398473,5.42182,5.42182,0.211861
208276610,69443529,17124,1049070,20588.1,45143300,2736290,0.0196251,2.6083,2.6083,0.375793
208271676,69443529,1105,278041,9271.68,14003200,1222370,0.0333465,4.39636,4.34869,0.214276
208273171,69443529,16015,1892590,116149,117140000,16273400,0.0613705,8.59848,8.55581,0.229639
208275006,69443529,16422,1049070,9950.14,47965600,1251080,0.00948473,1.19256,1.19256,0.688016
208276130,69443529,16932,839256,35443.9,51991000,5165730,0.0422325,6.15513,6.15513,0.265743
208274431,69443529,16182,101836,4627.92,5880210,682189,0.0454448,6.69889,6.6991,0.058944
208268802,69443529,565,697532,47172.7,49695200,7210940,0.067628,10.3378,10.3355,0.150544
208271997,69443529,15604,1188950,6874.84,41138300,965071,0.0057823,0.811703,0.811703,0.998262
208272925,69443529,15965,489453,25632.6,30324400,3889170,0.0523699,7.94594,7.94659,0.342282
208273221,69443529,16023,10752800,178882,372643000,25862500,0.0166358,2.40519,2.40063,0.561548
208276299,69443529,16966,104907,3306.9,5734560,441812,0.0315222,4.21147,4.21147,0.012174
208271799,69443529,10678,3859230,318090,298814000,52925400,0.0824231,13.714,13.4837,0.371126
208272921,69443529,15964,313675,19471.5,21104800,3005870,0.0620754,9.58274,9.58532,0.336157
208273015,69443529,16001,224602000,9295550,12132000000,1325470000,0.0413868,5.9014,5.88244,0.52365
208276730,69443529,17173,314638,8716.85,14428500,1172830,0.0277044,3.72756,3.72695,0.491285
208276573,69443529,17111,69938,2941.29,3704860,404294,0.0420556,5.78074,5.78074,0.0314905
208277668,69443529,17319,697911,5592.81,24492000,734819,0.00801365,1.05288,1.05363,0.499372
208271279,69443529,942,5678350,234826,303979000,31870300,0.0413546,5.61259,5.60063,0.276814
208270124,69443529,726,12935200,759259,757150000,126563000,0.0586973,9.78443,9.605,0.511958
208269661,69443529,651,1433730,27725.5,76446500,3609360,0.019338,2.51746,2.51746,0.344017
208272032,69443529,15618,139876,1332.47,5391860,176022,0.00952607,1.25841,1.25841,0.337353
208271288,69443529,951,1293850,19466.5,81966200,2876980,0.0150454,2.22358,2.22358,0.459533
208277801,69443529,17352,31994100,570428,1292820000,75835900,0.0178292,2.37031,2.36924,0.820704
208268534,69443529,531,139876,2429.88,7561690,363391,0.0173716,2.59795,2.59795,0.423504
208271361,69443529,1008,3327040,130196,187219000,19046400,0.0391328,5.72474,5.72762,0.305422
208271916,69443529,182305697,1436670,46044.1,65035000,6651250,0.0320492,4.62964,4.56361,0.395792
208278418,69443529,17470,314721,956.451,9221510,114070,0.00303905,0.362449,0.362449,0.246735
208265565,69443529,184,1608570,48684.6,67423000,6936970,0.0302657,4.3125,4.3125,0.57925
208277736,69443529,17334,594473,2520.15,20136300,317724,0.00423929,0.534463,0.534463,0.100162
208271932,69443529,15564,918159000,31795400,48001200000,4612780000,0.0346296,5.02395,5.05899,0.692108
208271335,69443529,988,1356180,89755.8,91199600,12904200,0.0661828,9.5151,9.45633,0.182665
208273954,69443529,16115,13091600,737841,763036000,122725000,0.0563597,9.37431,9.22069,0.515635
208265489,69443529,171,944163,31426.8,50610300,4177360,0.0332854,4.42441,4.42441,0.234765
208271201,69443529,922,944163,56445.8,64440900,8110360,0.059784,8.59,8.59,0.229219
208278601,69443529,17501,2093180,20483.1,67206100,2670530,0.00978563,1.27583,1.27555,0.508335
208269768,69443529,657,1871240,70098.6,98306700,10011600,0.0374611,5.35028,5.36894,0.418787
208272235,69443529,15733,209814,1471.25,6182260,192013,0.00701216,0.91516,0.91516,0.654598
208275184,69443529,16469,2055390,42947.3,94227100,5768320,0.020895,2.80644,2.81225,0.76242
208275177,69443529,16466,3209370,72036.5,151412000,9694260,0.0224457,3.02061,3.02382,0.742358
208271533,69443529,1048,4685830,27339.5,165786000,3458800,0.00583451,0.73814,0.738139,0.660584
208275677,69443529,16766,209814,2759.06,10557000,349361,0.01315,1.6651,1.6651,0.147961
208277692,69443529,17325,244783,1353.76,10231100,170339,0.00553044,0.695878,0.695878,0.204571
208271284,69443529,945,2522610,148504,167839000,20772300,0.0588692,8.23443,8.22574,0.118539
208268143,69443529,475,2151550,85466.3,121977000,12476600,0.0397231,5.7989,5.80534,0.325211
208265181,69443529,44,3496900,84271.2,178346000,11076700,0.0240988,3.16757,3.16757,0.499854
208272964,69443529,15987,2918190,111829,147100000,15751000,0.0383215,5.39752,5.39256,0.412939
208274637,69443529,16219,139876,83.5468,5019090,10170.5,0.000597292,0.0727109,0.0727109,0.150743
208275490,69443529,16606,69938,581.283,3477340,71866.7,0.00831141,1.02758,1.02758,0.00664199
208269410,69443529,626,1084040,15664.7,54203800,2030120,0.0144503,1.87273,1.87273,0.440279
208272503,69443529,15819,10381600,255834,467578000,34133700,0.0246431,3.28791,3.27585,0.334201
208279944,69443529,111220884,34952.4,392.721,1135350,50727.4,0.0112359,1.45133,0,0
208279976,69443529,112892265,139876,3261.57,7188620,527407,0.0233176,3.77053,3.77053,0.140255
208269615,69443529,647,3744730,96112,132171000,12991200,0.0256659,3.4692,3.46144,0.593199
208265267,69443529,90,104907,3953.1,5310730,540681,0.0376819,5.15391,5.15391,0.186676
208275669,69443529,16751,3810730,91273.6,190504000,12390600,0.0239517,3.25149,3.25211,0.567956
208276965,69443529,17229,1536980,37183.3,81812600,4979740,0.0241925,3.23995,3.24114,0.371642
208275521,69443529,16626,4021440,61738.5,168658000,8219930,0.0153524,2.04403,2.04403,0.877578
208267120,69443529,354,58826900,1194550,2557720000,161497000,0.0203061,2.74529,2.74963,0.757648
208273622,69443529,16094,120196,6648.13,7902120,955067,0.0553106,7.94589,7.98174,0.0765614
208275563,69443529,16671,3531860,120073,199311000,17433900,0.033997,4.93619,4.9362,0.615268
208269790,69443529,666,34969,552.774,1953370,71940,0.0158075,2.05725,0,0
208274035,69443529,16126,26760000,974415,1474140000,147080000,0.0364131,5.49626,5.43419,0.363715
208267888,69443529,431,356964,12054.5,19444300,1892350,0.0337696,5.30124,5.29588,0.262022
208271697,69443529,1117,8602370,106857,344155000,13957700,0.0124219,1.62254,1.62254,0.662071
208272018,69443529,15611,69932.3,193.752,1547610,32100.9,0.00277056,0.459028,0.459028,0.293334
208278264,69443529,17430,769318,12298.1,35340900,1586480,0.0159857,2.06219,2.06219,0.138359
208266977,69443529,331,944163,4212.88,29660600,543746,0.00446203,0.575903,0.575903,0.993115
208271525,69443529,1044,174281,5688.06,9208610,829860,0.0326372,4.76161,4.76124,0.143923
208279368,69443529,111220664,1188950,45116.7,63646100,6178510,0.0379468,5.19663,5.19663,0.249253
208265226,69443529,68,1223920,38531.3,51233300,5544360,0.031482,4.53002,4.53002,0.596046
208272795,69443529,15876,167122,5833.11,8457020,778251,0.0349034,4.65679,4.54306,0.212805
208271167,69443529,912,174845,1477.68,10907600,198864,0.0084514,1.13738,1.13738,0.112669
208271966,69443529,15592,524535,534.668,17887100,66949.3,0.00101932,0.127636,0.127636,0.131432
208272489,69443529,15815,1084040,32245.1,55201900,4642450,0.0297454,4.28255,4.28255,0.587709
208272955,69443529,15984,4733760,240567,285001000,33329200,0.0508194,7.04074,7.09022,0.250334
208278685,69443529,17508,661207,6661.52,18304300,875035,0.0100748,1.32339,1.32278,0.481094
208274380,69443529,16159,384659,5666.46,18095700,739035,0.0147311,1.92127,1.92127,0.390165
208274220,69443529,16147,34969,911.892,1902730,118789,0.0260771,3.39697,0,0
208279424,69443529,111220692,837341,25775.3,44702000,3541770,0.0307823,4.22978,4.23717,0.336711
208272302,69443529,15776,3391990,21542,155197000,2754620,0.00635084,0.812096,0.812096,0.557165
208274405,69443529,16163,11173000,418608,608493000,61450100,0.037466,5.49987,5.43389,0.415118
208270974,69443529,870,4839770,181458,260675000,25297900,0.0374931,5.22708,5.17491,0.267866
208271011,69443529,883,279752,10003.4,15910700,1377320,0.0357582,4.92336,4.92336,0.210698
208271159,69443529,910,209814,6550.78,11109100,850601,0.0312218,4.05407,4.05407,0.260191
208279864,69443529,111220842,209814,2518.4,12078600,327934,0.012003,1.56298,1.56298,0.152981
208275207,69443529,16479,524535,5510.84,24169600,697353,0.0105062,1.32947,1.32947,0.389682
208268279,69443529,491,384659,606.161,11259400,75121.5,0.00157584,0.195294,0.195294,0.558875
208268236,69443529,486,3419040,121664,184879000,18219900,0.0355844,5.32895,5.18411,0.421867
208270559,69443529,771,39725600,736471,1645140000,99578200,0.018539,2.50665,2.50542,0.732903
208274975,69443529,16404,69938,329.272,3218340,41149,0.00470806,0.588363,0.588363,0.309236
208268214,69443529,484,209814,6364.68,9923910,852137,0.0303349,4.06139,4.06139,0.148368
208268092,69443529,469,34198.3,1978.64,2324180,290531,0.0578579,8.49547,0,0
208268158,69443529,477,87697200,3025820,4676170000,413952000,0.034503,4.72024,4.72764,0.39091
208271581,69443529,1067,489566,6718.79,16861600,921405,0.013724,1.88208,1.88208,0.74312
208272808,69443529,15899,779791,31019.6,41122900,4210850,0.0397794,5.39997,5.4151,0.230134
