id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208087996,69442404,16851,320468,852.061,13906100,106455,0.0026588,0.332184,0.330683,0.238897
208079533,69442404,422,533621,707.426,20629800,86605.4,0.00132571,0.162298,0.164833,0.45797
208084001,69442404,16197,426781,277.087,17810700,34289.3,0.000649249,0.0803442,0.0765097,1.31668
208089713,69442404,17508,576603,3797.67,13141600,620126,0.00658628,1.07548,1.08376,1.52314
208081617,69442404,15667,2098250,1852.74,59641900,227725,0.000882992,0.108531,0.108727,0.647013
208082175,69442404,15832,1579840,6671.61,56530600,862208,0.00422297,0.545757,0.552735,0.642561
208082556,69442404,15898,2375310,6587.44,85312600,942803,0.00277329,0.396917,0.385365,1.29702
208088067,69442404,16883,1145760,4311.57,47632200,557486,0.00376308,0.486566,0.537777,0.934711
208078703,69442404,33,2128900,2412.44,103693000,337975,0.00113318,0.158755,0.156404,1.17517
208081164,69442404,1085,345897,965.925,14891800,118016,0.00279252,0.341188,0.364106,0.958334
208079472,69442404,395,2585430,16786.2,100884000,2429100,0.00649261,0.939533,0.969106,1.15312
208084966,69442404,16428,1087150,3165.63,48247600,397701,0.00291185,0.365818,0.388842,0.579889
208083929,69442404,16169,11726500,33654.1,536607000,4306190,0.00286993,0.367219,0.365512,0.970474
208088153,69442404,16931,102222,697.305,4439800,87890.8,0.00682149,0.859805,0.859876,0.0841674
208088910,69442404,17209,1534440,3863.01,50470600,482212,0.00251754,0.31426,0.343397,1.01048
208089193,69442404,17303,258004,2095.36,12926600,304497,0.00812144,1.1802,1.23156,0.470115
208078972,69442404,170,1112960,2483.23,48054000,328500,0.0022312,0.29516,0.29553,0.726538
208081502,69442404,15593,1839520,2136.59,70191800,270667,0.00116149,0.14714,0.139953,1.24797
208080047,69442404,606,550383,736.244,25766700,95004.2,0.00133769,0.172615,0.184743,0.686765
208081118,69442404,1066,871300,764.766,23228000,96757.2,0.00087773,0.111049,0.107995,0.920813
208089756,69442404,17544,98190.7,183.982,3299460,23268.7,0.00187372,0.236975,0.236048,0.0824307
208081635,69442404,15678,338742,317.015,9758500,38649.7,0.000935861,0.114098,0.115286,0.481536
208087854,69442404,16828,33860600,101279,1709330000,14866900,0.00299106,0.439063,0.43881,1.62345
208081342,69442404,1129,60510500,160644,2404390000,22462500,0.00265482,0.371216,0.381947,1.78489
208088257,69442404,16974,22933,424.683,1111090,67450.4,0.0185185,2.9412,0,0
208080153,69442404,676,220580,85.7525,8329440,10374.8,0.000388759,0.0470341,0.0467612,0.849251
208083733,69442404,16058,20428700,58624.9,858643000,7861610,0.00286974,0.384833,0.483453,1.65172
208083172,69442404,15996,1153980,4063.98,50230500,543794,0.00352172,0.471234,0.471234,0.760714
208089112,69442404,17256,1237270,4166.21,47261300,525680,0.00336727,0.424872,0.443877,0.587919
208079055,69442404,214,583922,1786.82,22676400,220455,0.00306004,0.377542,0.391382,0.624732
208087665,69442404,16797,586978,936.867,22593400,114301,0.00159609,0.194727,0.202894,0.546277
208079794,69442404,513,86756.4,19.5323,3394260,2444.51,0.00022514,0.0281767,0.028012,0.361738
208080914,69442404,998,729806,659.934,25463100,80490.2,0.00090426,0.11029,0.136253,1.55464
208086617,69442404,16631,2327610,3224.08,85966700,393608,0.00138515,0.169104,0.186002,1.00249
208081203,69442404,1101,1241560,4113.75,51349800,514693,0.00331338,0.414554,0.495491,1.22758
208089153,69442404,17279,26059.2,25.1805,857174,3213.15,0.00096628,0.123302,0,0
208084350,69442404,16283,34023.9,56.4278,1093490,7403.08,0.00165847,0.217584,0,0
208089326,69442404,17368,2471390,5914.64,95767500,816679,0.00239324,0.330453,0.329446,0.955956
208080460,69442404,822,33575300,97525.9,1417400000,12433900,0.00290469,0.370329,0.366677,1.02664
208089838,69442404,17592,217051,16.1895,2571890,2392.69,7.45885e-05,0.0110236,0.0112707,0.810727
208079036,69442404,202,2100960,21856.7,102636000,3190960,0.0104032,1.51881,1.54047,0.570087
208083666,69442404,16029,1316860,2696.68,56099000,378706,0.0020478,0.287581,0.285455,0.622101
208082756,69442404,15950,1977720,3574.76,65740700,456945,0.00180751,0.231046,0.22987,0.839548
208084228,69442404,16250,1139110,2077.08,44247400,261727,0.00182342,0.229765,0.233859,0.755163
208079504,69442404,409,1818390,4162.24,94363000,546673,0.00228897,0.300636,0.300636,0.586004
208082613,69442404,15908,13018800,85078.7,593609000,11393100,0.00653508,0.87513,0.90422,0.744723
208082969,69442404,15961,1236860,13358.6,54644100,2020840,0.0108004,1.63385,1.68505,0.711905
208088613,69442404,17106,59720.2,616.283,3012610,90688.9,0.0103195,1.51856,1.51662,0.352132
208090257,69442404,111220852,1707400,1715.09,61625200,228433,0.0010045,0.13379,0.129238,1.16153
208079768,69442404,501,92573.6,76.2897,3489510,9532.41,0.000824098,0.102971,0.101001,0.413483
208087994,69442404,16850,400161,1030.03,18177400,133945,0.00257403,0.334729,0.340698,0.554781
208081195,69442404,1098,843010,1137.53,34143600,140973,0.00134937,0.167226,0.16554,0.996716
208089386,69442404,17395,263901,1138.29,9642410,156021,0.00431332,0.59121,0.600885,0.383224
208082692,69442404,15934,1223920,1536.75,55097500,191908,0.0012556,0.156799,0.156799,0.517285
208087050,69442404,16708,575064,1005.5,24084800,123510,0.00174851,0.214777,0.224488,0.65946
208085894,69442404,16547,86436.7,40.4188,3477740,5021.92,0.000467612,0.0580994,0.0578666,0.283604
208083605,69442404,16022,8765430,11206.4,251108000,1459710,0.00127848,0.166531,0.162791,1.04104
208089138,69442404,17266,555558,1377.72,18920600,173561,0.00247987,0.312408,0.314297,0.498881
208088914,69442404,17212,686103,1161.07,22386300,145636,0.00169226,0.212266,0.237124,1.13599
208089976,69442404,111220626,550078,2971.43,22286200,420977,0.00540183,0.765304,0.764836,0.599376
208087777,69442404,16810,52995600,183726,2562940000,27001500,0.00346682,0.509505,0.514656,1.58962
208081799,69442404,15719,62703,157.224,2103380,18998.2,0.00250744,0.302987,0.298977,0.318448
208079001,69442404,187,1221940,2841.82,56388600,339606,0.00232565,0.277922,0.277538,0.711157
208088104,69442404,16903,30599.3,30.0022,1087240,4340.74,0.000980487,0.141857,0,0
208088566,69442404,17081,1191980,2034.33,40332500,278533,0.00170668,0.233672,0.245033,1.48671
208079443,69442404,377,139876,211.832,7160320,26538.6,0.00151442,0.189729,0.189729,0.509235
208088117,69442404,16915,72142800,241162,3371110000,33928500,0.00334284,0.470296,0.467431,1.00412
208089315,69442404,17363,1054720,3712.69,48242100,525211,0.00352008,0.497964,0.546259,1.00762
208081837,69442404,15753,531496,229.522,19231800,31936.1,0.000431841,0.0600872,0.0600872,1.51569
208082321,69442404,15858,3301650,12116.7,127032000,1477290,0.00366989,0.447441,0.485316,0.918276
208090295,69442404,112892315,115463,685.158,4795910,101277,0.00593403,0.877138,0.882449,0.669088
208083680,69442404,16036,4088430,5069.55,119428000,683509,0.00123998,0.167181,0.170994,1.35715
208088288,69442404,16992,110607,719.381,5016310,92564.4,0.00650395,0.836878,0.835071,0.225395
208087992,69442404,16849,400161,1030.03,18177400,133945,0.00257403,0.334729,0.340698,0.554781
208078790,69442404,94,166094,14.0914,6343050,1706.01,8.484e-05,0.0102713,0.0102713,0.652984
208083806,69442404,16104,11749600,45063,457959000,5682600,0.00383528,0.483642,0.483642,0.781492
208078784,69442404,91,1066930,6232.18,49276700,943104,0.00584121,0.883938,0.905933,0.833364
208084525,69442404,16322,6444320,16693.3,244837000,2501060,0.00259039,0.388104,0.390668,1.53036
208080407,69442404,788,1433510,3283.05,51596800,410686,0.00229021,0.286489,0.286477,0.533575
208089931,69442404,17620,33202.8,0.897015,367495,130.981,2.70163e-05,0.00394487,0,0
208079500,69442404,408,559300,1176.06,18252200,147339,0.00210273,0.263434,0.263413,0.407388
208090001,69442404,111220668,47860,897.001,2308550,132285,0.0187422,2.76399,2.76846,0.217893
208081569,69442404,15622,7467850,12982.2,227471000,1642710,0.00173841,0.219971,0.225329,0.977366
208086465,69442404,16591,948981,2012.25,42148200,259008,0.00212043,0.272932,0.287148,0.617687
208083052,69442404,15975,1775930,23382.1,72420600,3717710,0.0131661,2.09339,2.10213,0.76696
208082106,69442404,15823,731363,5040.47,30471800,807180,0.00689188,1.10367,1.06517,1.06259
208086693,69442404,16649,37289000,90501.2,1648240000,11846700,0.00242702,0.3177,0.333302,1.02486
208079060,69442404,216,549362,396.412,14476400,50315.7,0.000721585,0.0915892,0.0906839,0.827165
208081740,69442404,15694,570786,745.492,20430000,91804,0.00130608,0.160838,0.166878,0.36023
208079196,69442404,262,3191550,8996.01,119368000,1351930,0.0028187,0.423596,0.441582,1.17051
208080384,69442404,771,34440300,105126,1226940000,13614000,0.00305243,0.395293,0.414879,1.17747
208086633,69442404,16633,535084,667.649,18829600,81742.3,0.00124775,0.152765,0.183214,1.08968
208088274,69442404,16984,2190770,8069.04,89243900,1026710,0.00368319,0.468654,0.489983,0.559487
208079355,69442404,340,532008,1434.1,24584800,207243,0.00269564,0.389549,0.371126,0.907709
208080084,69442404,626,744693,2939.45,34968300,402616,0.00394719,0.540646,0.549652,0.899768
208081849,69442404,15762,232527,57.2939,8684270,6858.3,0.000246397,0.0294947,0.0294952,0.654789
208085121,69442404,16479,424606,581.985,17221800,70787.7,0.00137065,0.166714,0.174038,0.673738
208090268,69442404,111220874,223359,641.516,9265590,81239.1,0.00287214,0.363716,0.356673,0.632147
208078760,69442404,72,99656.4,96.6136,4016740,11505,0.000969468,0.115447,0.115447,0.12921
208080144,69442404,670,2903330,6414.93,106385000,908831,0.00220951,0.313031,0.295556,1.15722
208081422,69442404,10725,2566050,4333.33,122031000,571406,0.00168871,0.222679,0.227704,0.683568
208081791,69442404,15712,87488,270.571,2847310,33603.8,0.00309267,0.384096,0.395749,0.456424
208078657,69442404,1,55404.6,126.861,1681280,15839.8,0.00228973,0.285894,0.280986,0.192297
208080361,69442404,750,174845,160.149,6837690,20971.2,0.000915948,0.119942,0.119942,0.176683
208080655,69442404,868,87148,219.625,4154410,27880.8,0.00252014,0.319925,0.328516,0.209611
208082671,69442404,15927,292542,101.468,11117900,13202.7,0.00034685,0.0451311,0.0492415,0.973862
208082526,69442404,15884,104865,49.1872,3439090,7195.37,0.000469053,0.0686156,0.0686187,1.00982
208088744,69442404,17123,3835540,13483.9,140172000,1697140,0.00351553,0.442477,0.475412,0.790177
208083742,69442404,16066,2815630,10328.4,114845000,1419380,0.00366824,0.504107,0.67479,1.61259
208088479,69442404,17053,4792180,18879.5,175313000,2443600,0.00393965,0.509914,0.529475,0.978513
208088765,69442404,17134,468937,2457.36,18578600,310827,0.00524027,0.662832,0.699861,0.543353
208080005,69442404,582,494448,735.868,21782800,94461,0.00148826,0.191043,0.196666,0.689604
208083275,69442404,16012,13706400,59746.7,605052000,7408460,0.00435904,0.540512,0.577383,0.84051
208089256,69442404,17335,263667,718.895,7529670,91199,0.00272653,0.345887,0.376685,0.651927
208083135,69442404,15989,8031740,32347.9,328949000,4314790,0.00402751,0.537217,0.536523,0.882317
208079999,69442404,578,426213,2537.62,18421400,396380,0.00595388,0.930003,0.8552,1.12393
208080941,69442404,1011,2342920,5821.97,123959000,850776,0.00248492,0.363126,0.363126,0.641277
208089849,69442404,17598,338753,118.746,8810840,14853.9,0.000350539,0.0438487,0.0437108,1.0762
208090217,69442404,111220814,34717.9,126.968,1122530,16238.2,0.00365712,0.467718,0,0
208087060,69442404,16711,133758,117.491,5389760,16914.6,0.000878384,0.126457,0.122325,0.431014
208086451,69442404,16589,228581,1480.81,11368500,227058,0.00647826,0.993335,1.0797,0.608874
208080681,69442404,880,63810.2,1329.79,2844460,216419,0.0208397,3.3916,3.36686,0.25234
208082735,69442404,15945,880999,2897.53,34708500,390647,0.00328891,0.443414,0.440159,0.556658
208083773,69442404,16083,4572130,7978.73,206600000,1000860,0.00174508,0.218904,0.230739,0.983405
208089158,69442404,17282,1032830,285.287,28224300,35808.5,0.000276218,0.0346702,0.0361773,0.71004
208080457,69442404,821,4058220,4684.6,170995000,609540,0.00115435,0.150199,0.146818,0.510622
208080155,69442404,677,1748450,3193.58,85049800,388478,0.00182652,0.222184,0.222184,0.477503
208089318,69442404,17364,847310,1867.64,37651700,239533,0.0022042,0.282698,0.285883,0.458667
208085832,69442404,16535,1361310,1933.21,59532200,248779,0.00142011,0.182749,0.182623,0.484975
208090094,69442404,111220750,244555,816.129,6451970,109901,0.0033372,0.449389,0.44994,0.671584
208079230,69442404,279,52135.9,34.2229,2274250,4224.59,0.000656417,0.0810304,0.0696025,0.97548
208084753,69442404,16377,66437.6,613.767,2744500,102002,0.00923825,1.53531,1.53531,0.694443
208087294,69442404,16758,33218.8,172.882,1343730,29666,0.00520433,0.89305,0,0
208084864,69442404,16413,1580230,3801.48,71776100,509180,0.00240564,0.322218,0.326632,1.03339
208080195,69442404,698,87293200,350053,3374250000,47955100,0.00401009,0.549357,0.592064,1.27585
208083721,69442404,16050,552212,869.017,19662300,109783,0.0015737,0.198806,0.197223,0.992539
208079755,69442404,494,1108920,2781.87,51461100,362201,0.00250863,0.326625,0.339503,0.470356
208078742,69442404,60,279752,1458.54,13350600,186328,0.0052137,0.666047,0.666047,0.506049
208079284,69442404,308,942863,2228.25,45619200,307468,0.00236328,0.326101,0.317509,0.697847
208089363,69442404,17383,1052250,4865,29744700,753926,0.00462344,0.716491,0.695546,1.65172
208078736,69442404,53,53600.1,174.431,2090180,20881.6,0.0032543,0.389581,0.389653,0.0278422
208086527,69442404,16604,665105,704.531,26778200,84971.9,0.00105928,0.127757,0.138763,0.921848
208079065,69442404,218,1487970,6076.73,69202400,851578,0.0040839,0.572308,0.567678,0.73648
208086721,69442404,16658,30215800,75044.6,1369380000,9786000,0.00248362,0.323871,0.339369,0.979182
208088729,69442404,17117,27192.5,312.155,1096370,39204.5,0.0114795,1.44174,0,0
208079423,69442404,367,874109,4740.61,36941300,740705,0.00542337,0.847383,0.785981,1.65271
208080415,69442404,800,809566,778.601,32838200,95645.1,0.000961752,0.118144,0.118639,1.01986
208088353,69442404,17031,1593430,10496.7,66499000,1452810,0.00658751,0.911756,0.918586,0.533349
208088145,69442404,16929,1502440,6657.48,66232400,936832,0.00443113,0.623542,0.608409,0.64385
208084206,69442404,16245,404507,945.692,14807000,117354,0.00233789,0.290115,0.303396,0.594641
208088012,69442404,16860,114421,186.338,4682010,23271.2,0.00162853,0.203382,0.203829,0.290576
208088933,69442404,17223,5227940,17035,190503000,2310450,0.00325846,0.441942,0.465175,1.18326
208081559,69442404,15618,91081.3,41.4853,3558600,5001.92,0.000455475,0.0549171,0.0547477,0.189006
208089261,69442404,17337,147603,605.543,4384230,76862.4,0.0041025,0.520736,0.521323,0.349567
208083725,69442404,16052,1115910,3244.01,55961700,409734,0.00290706,0.367174,0.366578,0.529754
208083729,69442404,16054,1573600,3291.8,87206200,424321,0.00209189,0.269649,0.269649,0.328102
208089647,69442404,17466,64146.3,30.4227,2034820,4715.71,0.00047427,0.073515,0.0734907,0.380191
208079580,69442404,438,224963,1342.71,9896140,222713,0.00596858,0.989998,0.942001,0.75874
208081312,69442404,1106,69938,176.684,3463090,21597.9,0.00252629,0.308815,0.308815,0.188908
208088917,69442404,17213,451792,1010.09,15303800,126576,0.00223575,0.280165,0.312569,0.966955
208083675,69442404,16035,29718400,52533.9,1271970000,6926580,0.00176772,0.233074,0.234905,1.02541
208081316,69442404,1109,43724.1,23.8959,1785680,2833.74,0.000546515,0.0648096,0.0647993,0.076786
208088560,69442404,17078,68430.4,99.8257,2278840,12660.1,0.00145879,0.185007,0.185011,0.132539
208088605,69442404,17101,962027,5697.31,40333600,784050,0.00592219,0.814998,0.814948,0.562853
208079417,69442404,364,167329,286.495,6495590,36332,0.00171217,0.217129,0.217668,0.386644
208080587,69442404,835,6269060,20494,235082000,2562630,0.00326907,0.408774,0.435352,1.12628
208084042,69442404,16224,99656.4,4.45365,3730860,546.817,4.46901e-05,0.00548703,0.00548703,0.341979
208081351,69442404,1142,874225,3722.55,34033100,472693,0.00425812,0.540699,0.540699,0.646628
208081968,69442404,15790,28666.3,15.7741,991133,1931.84,0.000550266,0.0673906,0,0
208088796,69442404,17153,686087,2108.86,24215800,264036,0.00307375,0.384843,0.418226,0.865846
208079238,69442404,284,7207180,17728.1,274127000,2267290,0.00245978,0.314587,0.347124,1.30465
208080912,69442404,997,852259000,2897140,36120700000,405968000,0.00339937,0.476344,0.491406,1.54166
208084312,69442404,16272,594598,1809.59,22964100,228424,0.00304338,0.384166,0.416656,0.498253
208090063,69442404,111220722,291698,1189.31,12800000,149402,0.00407718,0.512181,0.533791,0.679576
208078823,69442404,112,69706.4,532.767,2938550,72245.6,0.00764301,1.03643,1.03668,0.104521
208088046,69442404,16874,414253,870.435,16035000,107314,0.00210122,0.259056,0.259491,0.38601
208086728,69442404,16659,829837,598.384,35053500,99498,0.000721086,0.119901,0.11984,2.04984
208081100,69442404,1057,3879010,7974.49,174376000,953396,0.0020558,0.245783,0.245645,0.722534
208082046,69442404,15816,664293,585.089,26004600,73111.6,0.00088077,0.110059,0.124135,0.83437
208088209,69442404,16956,871466,2082.03,34231000,258485,0.00238911,0.296609,0.296538,0.39362
208089676,69442404,17484,159643,703.763,7175350,87831.2,0.00440836,0.550174,0.544017,0.400261
208084550,69442404,16330,453439,834.837,18688000,121666,0.00184112,0.268318,0.267927,0.642227
208086580,69442404,16618,425062,463.912,16070300,54901.5,0.0010914,0.129161,0.131549,0.339038
208084504,69442404,16313,12273800,39626.8,477132000,5991970,0.00322857,0.488192,0.512851,1.88459
208089013,69442404,17241,824975,1743.23,32304800,211636,0.00211307,0.256537,0.26586,0.456266
208087096,69442404,16720,942802,1148.56,36611800,145893,0.00121824,0.154744,0.16255,0.841419
208089775,69442404,17559,128773,959.109,5081260,127666,0.00744804,0.991401,0.919506,1.15278
208079985,69442404,573,209814,375.173,12144700,48903.4,0.00178812,0.23308,0.23308,0.101513
208081314,69442404,1107,1742420,15648.6,66740300,2288120,0.00898099,1.31319,1.30811,0.897799
208087800,69442404,16818,41922500,130594,2104530000,19128000,0.00311513,0.45627,0.457363,1.54401
208078886,69442404,149,441616,5085.03,18062600,850057,0.0115146,1.92488,1.89557,1.05904
208080368,69442404,756,132846,32.3033,4673250,3815.43,0.000243164,0.0287208,0.028724,0.760451
208082620,69442404,15910,1834730,10568.9,81352600,1418300,0.00576047,0.77303,0.7982,0.622141
208080097,69442404,635,645773,1278.26,28773200,161962,0.00197942,0.250804,0.250823,0.740754
208083105,69442404,15984,4875430,9806.23,220997000,1216810,0.00201136,0.249579,0.263034,0.991031
208083969,69442404,16186,4036120,6062.6,180859000,766487,0.00150209,0.189907,0.184504,0.698739
208085728,69442404,16510,9182430,18429.3,396213000,2545360,0.00200701,0.277199,0.284925,1.37159
208089973,69442404,111220624,22375,284.61,1016940,43457.2,0.01272,1.94222,0,0
208085090,69442404,16472,1220730,2804.53,49674100,342431,0.00229742,0.280514,0.297243,0.637791
208089549,69442404,17416,8779680,41455.1,302034000,6534250,0.00472171,0.744247,0.727272,1.8819
208078802,69442404,99,1136110,1992.21,39485700,245909,0.00175354,0.216449,0.210939,0.401022
208089671,69442404,17481,460705,1636.24,19911800,204164,0.00355161,0.443156,0.447966,0.531335
208089623,69442404,17455,268440,2488.25,10303200,380425,0.0092693,1.41717,1.49425,0.565529
208082332,69442404,15859,733198,203.966,26513700,24696.3,0.000278187,0.033683,0.0336517,0.848003
208082350,69442404,15861,3343820,12725.8,124323000,1585430,0.00380578,0.474136,0.508223,0.792366
208089719,69442404,17514,252246,1680.79,8491160,250272,0.00666328,0.992172,1.15356,0.92062
208080986,69442404,1034,494855,364.952,18917700,53275.5,0.000737493,0.107659,0.1382,1.61523
208084359,69442404,16287,521785,843.168,19259000,104667,0.00161593,0.200594,0.223232,1.0357
208083791,69442404,16093,734176,929.107,35857300,116514,0.00126551,0.158701,0.158685,0.598216
208080041,69442404,602,61680,1792.69,3084870,290271,0.0290644,4.70607,4.7702,0.234764
208083952,69442404,16179,711495,634.774,31425400,85027,0.00089217,0.119505,0.118609,0.543475
208089571,69442404,17427,1707400,1715.09,61625200,228433,0.0010045,0.13379,0.129238,1.16153
208083747,69442404,16068,4500070,11373.4,192347000,1475300,0.00252738,0.32784,0.41643,1.5071
208089770,69442404,17556,160492,981.161,6182660,130344,0.00611346,0.812152,0.780326,1.29115
208080116,69442404,651,1188400,2963.31,52550000,374047,0.00249354,0.31475,0.332365,0.488622
208078768,69442404,82,357458,495.981,14619800,62072.2,0.00138752,0.173649,0.173641,0.16383
208090005,69442404,111220672,444219,3239.51,17582300,406439,0.00729261,0.914953,0.928227,0.316399
208081348,69442404,1140,559321,1214.87,15158500,155997,0.00217204,0.278904,0.278835,0.595624
208085022,69442404,16447,191822,243.941,8501730,29455.9,0.00127171,0.153558,0.1559,0.391827
208080072,69442404,620,444128,1777.36,20785900,215579,0.0040019,0.485397,0.51375,0.950677
208081764,69442404,15701,357239,741.113,11536000,93019.1,0.00207456,0.260384,0.262735,0.4731
208090236,69442404,111220826,1064340,1223.77,36727500,158965,0.00114979,0.149356,0.147988,0.71409
208083875,69442404,16139,683729,2897.25,30235500,442604,0.00423743,0.647338,0.643717,0.686479
208084117,69442404,16233,1083260,1899.79,42496100,234752,0.00175378,0.216709,0.222541,0.656014
208079342,69442404,334,1782560,2855.42,71938700,378660,0.00160187,0.212425,0.212357,1.08545
208080697,69442404,889,489566,829.594,24782700,99713,0.00169455,0.203676,0.203676,0.264298
208086658,69442404,16636,895944,1955.42,31723300,240542,0.00218252,0.268479,0.277938,0.614642
208089197,69442404,17306,1990760,3358.33,70010300,420450,0.00168696,0.211201,0.214823,0.674427
208085031,69442404,16450,1055180,2841.08,48003900,401103,0.0026925,0.380127,0.4116,1.16976
208084727,69442404,16361,1063850,2320.13,39720600,282271,0.00218088,0.265329,0.28083,0.820182
208088305,69442404,16998,122673,1804.5,5276950,289807,0.0147098,2.36243,2.36522,0.349268
208088216,69442404,16958,478765,1334.29,19999500,162750,0.00278694,0.339937,0.347812,0.321909
208088936,69442404,17224,479736,2454.36,16423600,339066,0.00511607,0.706777,0.712405,0.527896
208088837,69442404,17172,722337,1934.34,25245300,235251,0.0026779,0.325681,0.329711,0.706492
208079028,69442404,200,600480,205.895,21223200,26495.6,0.000342884,0.044124,0.0455965,0.684303
208088537,69442404,17063,535361,918.603,18082900,114284,0.00171586,0.21347,0.203705,0.403399
208084302,69442404,16270,828634,2334.41,30854400,297752,0.00281719,0.359329,0.386612,0.493015
208078685,69442404,22,5667180,11002.7,242220000,1457900,0.00194147,0.257252,0.249773,0.839467
208083839,69442404,16124,28099400,121248,1296630000,17811600,0.00431496,0.633877,0.637616,0.892987
208079407,69442404,361,9810470,14208.6,406572000,1942370,0.00144831,0.197989,0.188937,1.20311
208078890,69442404,151,1465950,11338.1,59311300,1623470,0.00773431,1.10745,1.12929,0.721135
208079454,69442404,385,13747000,15989.8,625343000,2111910,0.00116315,0.153627,0.150001,0.787989
208082224,69442404,15845,3340000,12204.7,110331000,1587180,0.0036541,0.475204,0.50416,0.847764
208079786,69442404,510,272730,902.506,11743500,110197,0.00330916,0.404052,0.416544,0.611292
208081787,69442404,15711,63650.2,61.4765,1549650,7741.46,0.000965849,0.121625,0.122248,0.110975
208086566,69442404,16615,1067130,1030.36,41374700,122563,0.000965543,0.114853,0.120213,0.638841
208080674,69442404,878,839152,1224.43,31586700,155496,0.00145913,0.185301,0.185314,0.434261
208088485,69442404,17056,1556560,8184.09,61285200,1052560,0.00525781,0.676206,0.706073,0.866923
208088006,69442404,16857,812335,1232.31,35066800,154558,0.001517,0.190263,0.190134,0.33836
208088753,69442404,17129,699100,3326.33,27563100,416456,0.00475802,0.595703,0.636152,0.609375
208084017,69442404,16216,332188,11.2041,12637100,1371.44,3.37281e-05,0.0041285,0.0041285,0.409437
208080345,69442404,743,664411,1828.49,30395600,223767,0.00275204,0.336791,0.336791,0.666128
208089209,69442404,17318,3021120,4780.82,87488100,637445,0.00158247,0.210996,0.233082,1.34921
208090229,69442404,111220822,117745,600.142,5255840,89071.5,0.00509696,0.756478,0.752769,0.126374
208086559,69442404,16612,1067130,1030.36,41374700,122563,0.000965543,0.114853,0.120213,0.638841
208089149,69442404,17275,1613240,725.043,45323900,90935.3,0.000449433,0.0563681,0.0679495,1.54032
208078799,69442404,97,139876,143.458,5065710,18252.6,0.00102561,0.130492,0.130492,0.255614
208087046,69442404,16707,661505,916.536,27420600,111572,0.00138553,0.168664,0.178096,0.859379
208078796,69442404,96,1334420,12205.5,60053500,1740620,0.00914671,1.3044,1.30408,0.321738
208089542,69442404,17412,28779.1,10.6607,623288,1368.36,0.000370431,0.0475468,0,0
208079113,69442404,247,4720820,17781.1,253212000,2600760,0.00376653,0.550914,0.550914,0.719655
208079763,69442404,498,645045,1190.11,26797700,178788,0.001845,0.277171,0.26774,2.03698
208082404,69442404,15870,2097320,10107.5,90733200,1463800,0.00481927,0.697941,0.697694,1.31239
208081125,69442404,1069,40893.3,21.4997,702249,2801.57,0.000525752,0.0685094,0.0685087,0.0628027
208079461,69442404,391,4409320,8913.73,204576000,1247500,0.00202156,0.282924,0.302783,0.910183
208088254,69442404,16973,46496.3,618.461,2138430,96970,0.0133013,2.08554,2.08568,0.0120404
208081391,69442404,10703,8172560,22117.5,376182000,3137720,0.00270631,0.383933,0.419637,1.2301
208085737,69442404,16519,9182430,18429.3,396213000,2545360,0.00200701,0.277199,0.284925,1.37159
208083981,69442404,16191,4036120,6062.6,180859000,766487,0.00150209,0.189907,0.184504,0.698739
208083816,69442404,16111,909194,3336.49,39837800,416073,0.00366972,0.457629,0.457629,0.690826
208088793,69442404,17152,32585.2,148.283,1265040,18704.6,0.00455061,0.57402,0,0
208081561,69442404,15619,433328,449.752,14678800,56364,0.0010379,0.130072,0.124326,1.07372
208079092,69442404,235,1095710,8145.51,29552500,1306190,0.00743399,1.19209,1.23193,1.36356
208083777,69442404,16085,436232,536.96,17910000,73528.9,0.0012309,0.168555,0.168995,0.858415
208085806,69442404,16530,2125370,4160.32,94793900,566103,0.00195746,0.266355,0.263465,0.890529
208088292,69442404,16993,34272.3,39.4899,1125330,4951.07,0.00115224,0.144463,0,0
208089350,69442404,17378,67621.5,796.629,2659940,135482,0.0117807,2.00353,1.99008,0.716266
208078772,69442404,83,959751,210.46,13177700,31628.5,0.000219286,0.0329549,0.0344307,1.34592
208079807,69442404,521,68457.6,31.1868,2770780,3814.03,0.000455563,0.0557137,0.0549168,0.376893
208080904,69442404,989,804851,5085.77,36953700,740335,0.00631889,0.91984,0.941345,0.610057
208083143,69442404,15991,8031740,32347.9,328949000,4314790,0.00402751,0.537217,0.536523,0.882317
208080645,69442404,861,932453,1715.62,36660500,217393,0.0018399,0.233141,0.232433,0.505761
208078893,69442404,155,1884250,13129,81507700,1875750,0.00696774,0.995485,1.0284,0.46882
208079588,69442404,441,153224,62.2711,6811320,7729.12,0.000406405,0.0504431,0.0534869,0.731133
208087144,69442404,16726,3895240,7183.66,146397000,890574,0.00184422,0.228631,0.237994,1.00694
208088089,69442404,16896,355566,962.019,12906600,121936,0.0027056,0.342934,0.366025,0.875586
208088601,69442404,17099,262920,2576.19,11994600,371576,0.00979838,1.41327,1.40338,0.225707
208080403,69442404,785,271628,265.482,8385450,32119.7,0.000977376,0.118249,0.122289,0.408659
208088316,69442404,17007,94320.1,117.393,3429040,17189.8,0.00124462,0.18225,0.182719,0.733213
208088140,69442404,16927,2542960,15616.6,115147000,2224670,0.00614112,0.874836,0.860001,0.623108
208082427,69442404,15872,839256,2964.49,35991900,430820,0.00353228,0.513336,0.513336,1.41563
