id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207917768,69407630,16548,1185530,4134.73,52158500,535388,0.00348766,0.451602,0.475848,0.663275
207914577,69407630,1090,1106650,7873.25,57026600,988878,0.00711447,0.893576,0.886573,0.493602
207917704,69407630,16510,9758040,36884.9,428501000,4884060,0.00377995,0.500516,0.510372,0.853236
207914876,69407630,182305705,1528590,6115.81,80877100,780133,0.00400096,0.510362,0.486222,0.467188
207925613,69407630,111220816,314721,1077.19,16918500,134925,0.00342268,0.428713,0.428713,0.343265
207915137,69407630,15781,1748450,850.412,70770300,106052,0.000486381,0.0606547,0.0606547,0.512886
207921090,69407630,17100,579512,897.666,22311500,121297,0.001549,0.209308,0.208183,0.590901
207916579,69407630,16255,279752,429.618,12093500,54015.9,0.00153571,0.193085,0.193085,0.236427
207913065,69407630,422,545769,1945.66,22443000,247594,0.00356498,0.453661,0.456931,0.271042
207917403,69407630,16415,1909610,12205.5,89277600,1554480,0.0063916,0.814031,0.813568,0.240874
207921842,69407630,17256,1503430,7565.28,58234900,972565,0.005032,0.646896,0.646826,0.440779
207915489,69407630,15928,14556900,56615.5,545599000,7217970,0.00388924,0.495843,0.503692,0.804734
207912131,69407630,90,71054.9,212.182,2753580,26942.8,0.00298617,0.379183,0.389833,0.218866
207916623,69407630,16265,419628,251.577,16360000,30877,0.000599525,0.0735818,0.0735818,0.537247
207921162,69407630,17118,219885,1543.27,7738810,193671,0.00701852,0.880783,0.886766,0.156334
207912518,69407630,243,267254,1468.74,13359900,182935,0.00549567,0.684496,0.674985,0.440054
207918235,69407630,16649,42017500,170117,1859670000,21430200,0.00404873,0.51003,0.529889,0.702159
207923043,69407630,17358,97040.7,588.38,4243410,81915.9,0.00606323,0.84414,0.850245,0.0940248
207912059,69407630,38,244783,128.763,9077960,16131.7,0.000526028,0.0659019,0.0659019,0.141953
207921726,69407630,17228,240091,1289.09,7258100,201209,0.00536918,0.838054,0.834936,0.337738
207914957,69407630,15613,727806,1133.99,27528300,141143,0.00155809,0.193929,0.196784,0.670823
207915178,69407630,15799,2655720,2751.81,121735000,349681,0.00103618,0.131671,0.131676,0.437976
207915356,69407630,15872,696946,1463.77,31355000,187863,0.00210026,0.269551,0.257168,0.406301
207917654,69407630,16479,524363,1160.47,21686500,144165,0.0022131,0.274934,0.274922,0.290223
207917932,69407630,16588,383781,1639.52,17323700,233664,0.00427203,0.608848,0.609807,0.565992
207925799,69407630,111220930,32721.1,91.186,1321280,12892.3,0.00278676,0.394006,0,0
207914705,69407630,10694,1306040,2277.64,50717100,308073,0.00174392,0.235882,0.234983,0.367174
207919369,69407630,16873,220049,1458.72,8995390,181957,0.00662907,0.826891,0.828488,0.129551
207919307,69407630,16861,822356,3897.21,34250200,487790,0.00473908,0.593162,0.588823,0.561118
207915138,69407630,15782,1748450,850.412,70770300,106052,0.000486381,0.0606547,0.0606547,0.512886
207915237,69407630,15828,6602380,19588.3,272964000,2704360,0.00296686,0.409604,0.41243,0.853664
207921209,69407630,17132,627889,5299.6,24999300,747553,0.00844035,1.19058,1.18876,0.559452
207915131,69407630,15776,3496900,2309.13,140953000,286587,0.000660337,0.0819547,0.0819547,0.706858
207913047,69407630,414,139876,90.3649,5174670,11115.5,0.000646036,0.079467,0.079467,0.292254
207915345,69407630,15868,1737050,3850.4,78690800,493539,0.00221663,0.284125,0.278675,0.439443
207914142,69407630,847,34969,303.452,1962150,37887.1,0.00867774,1.08345,0,0
207925362,69407630,111220698,429120,1166.41,14531100,151758,0.00271814,0.353648,0.389165,1.18602
207913546,69407630,645,35074300,100934,1836630000,13607700,0.00287772,0.387968,0.406923,0.845213
207914992,69407630,15630,594473,652.236,21453900,80995,0.00109717,0.136247,0.136247,0.393644
207913263,69407630,523,1468700,1246.96,55888300,156705,0.000849027,0.106696,0.106696,0.611719
207925124,69407630,17581,313641,51.9941,6138640,6571.05,0.000165776,0.0209509,0.0208815,1.21789
207913211,69407630,494,1273460,5100.55,56422000,668974,0.00400528,0.525321,0.541584,0.597022
207914651,69407630,10677,5099610,6796.02,222940000,934422,0.00133266,0.183234,0.186807,0.677435
207915210,69407630,15815,1084040,2080.13,52065800,262726,0.00191887,0.242359,0.242359,0.652522
207916681,69407630,16281,34969,17.9695,1287230,2158.58,0.00051387,0.0617285,0,0
207914498,69407630,1041,9010590,13248.2,285402000,1781890,0.0014703,0.197756,0.190997,1.18978
207921577,69407630,17176,602965,3198.64,23289300,405376,0.00530484,0.672304,0.699272,0.416006
207914918,69407630,15593,2316410,3626.1,94147000,446129,0.0015654,0.192595,0.195725,0.584187
207912108,69407630,69,596151,4460.57,22638200,566996,0.00748227,0.951094,0.965144,0.509978
207914714,69407630,10697,647372,2158.67,32265700,273005,0.00333451,0.421713,0.445576,0.640831
207914085,69407630,819,209814,1138.4,10244300,139606,0.00542574,0.665381,0.665381,0.32112
207912642,69407630,298,635297,2231.75,24187900,275122,0.00351292,0.43306,0.434685,0.367346
207915125,69407630,15770,1573600,880.967,67256300,111240,0.00055984,0.0706912,0.0706912,0.610085
207914269,69407630,955,1036870,2141.86,32216100,270138,0.00206569,0.260531,0.266319,0.728457
207914210,69407630,904,2602430,2787.22,97666100,352142,0.00107101,0.135313,0.137695,1.05579
207913682,69407630,700,419628,536.916,15628000,66723.2,0.0012795,0.159005,0.159005,0.37469
207915215,69407630,15817,944163,1811.72,39074700,234524,0.00191886,0.248394,0.248394,0.647354
207924888,69407630,17563,450335,311.499,13410700,39205.3,0.000691704,0.0870581,0.086887,0.608775
207925506,69407630,111220768,120609,697.498,4405860,87299.1,0.00578313,0.723818,0.756009,0.360057
207924006,69407630,17414,34864.1,167.045,960890,26335.8,0.00479133,0.755385,0,0
207914895,69407630,15567,537679000,2557080,23338000000,332987000,0.00475578,0.619304,0.616348,0.931085
207914488,69407630,1034,559504,2585.44,22263500,376678,0.00462096,0.673236,0.673236,0.939137
207913548,69407630,646,139876,596.34,6760190,73719.4,0.00426335,0.527034,0.527034,0.282995
207914454,69407630,1008,3003510,13516.5,153616000,1816310,0.00450022,0.60473,0.586154,0.526135
207918421,69407630,16684,6134240,22456.2,288549000,2822320,0.0036608,0.460093,0.48035,0.591606
207921650,69407630,17212,699380,2658.62,22800200,339815,0.0038014,0.485881,0.485881,0.492236
207916356,69407630,16162,279752,393.52,10724600,48146.9,0.00140667,0.172106,0.172106,0.391913
207918644,69407630,16689,917393,3080.79,44721200,389201,0.0033582,0.424247,0.445127,0.469781
207918792,69407630,16697,5599730,32820.8,267479000,4128110,0.00586115,0.737199,0.787485,0.660999
207919372,69407630,16875,189172,805.673,7625100,101039,0.00425895,0.534111,0.533844,0.371698
207916725,69407630,16293,209814,187.499,8671920,23748.9,0.000893644,0.11319,0.11319,0.144229
207919806,69407630,16956,869213,7963.65,37822600,1023370,0.00916191,1.17736,1.18134,0.519814
207913618,69407630,674,34969,43.9423,1783070,5467.29,0.00125661,0.156347,0,0
207922384,69407630,17303,349690,2028.57,18515300,255689,0.00580104,0.731188,0.731188,0.316547
207924417,69407630,17506,1410920,2647.8,51577800,336894,0.00187665,0.238776,0.238339,0.662607
207912165,69407630,106,170285,1584.6,6300640,202684,0.00930556,1.19026,1.19872,0.48708
207914909,69407630,15587,3015790,3856.93,117592000,476388,0.00127891,0.157965,0.160677,0.753377
207920923,69407630,17039,1110650,3964.16,45713800,517289,0.00356924,0.465755,0.498805,0.725519
207912900,69407630,369,11079300,35787.1,488079000,4494110,0.00323008,0.405631,0.392512,0.653576
207914222,69407630,914,34969,46.0081,1461000,5862.4,0.00131568,0.167646,0,0
207918356,69407630,16674,1855930,8205.62,81759300,1033950,0.00442131,0.55711,0.587935,0.562007
207919428,69407630,16899,884427,2672.79,30398700,346132,0.00302206,0.391363,0.408166,0.874315
207915726,69407630,15983,4193620,18393.3,187221000,2295060,0.00438603,0.547274,0.523813,0.891559
207914219,69407630,910,209814,1925.35,10958900,234007,0.00917646,1.11531,1.11531,0.148238
207917306,69407630,16384,1783420,6187.61,82247500,862727,0.00346952,0.483749,0.483749,0.687437
207920962,69407630,17050,69938,118.103,3146970,14513,0.00168868,0.207512,0.207512,0.0441719
207914445,69407630,1004,244783,168.787,8878530,20848.5,0.000689536,0.0851712,0.0851712,0.707922
207915212,69407630,15816,944163,1811.72,39074700,234524,0.00191886,0.248394,0.248394,0.647354
207915316,69407630,15858,3270500,5396.4,131313000,660039,0.00165002,0.201816,0.201348,0.500262
207912417,69407630,192,497221,830.198,12522900,104154,0.00166968,0.209472,0.204869,0.427566
207912103,69407630,67,104907,195.997,3619620,24541.8,0.0018683,0.233938,0.233938,0.227379
207924681,69407630,17555,69938,138.925,3266380,17465.3,0.0019864,0.249726,0.249726,0.0416017
207913426,69407630,574,1049070,4405.58,36219800,548062,0.00419951,0.522426,0.522426,0.540966
207913579,69407630,662,150878,227.648,7330840,27757,0.00150882,0.183969,0.178796,0.283246
207913201,69407630,487,241927,868.413,11730700,109145,0.00358956,0.451146,0.451134,0.45043
207917890,69407630,16565,599833,2571.61,27383500,341204,0.0042872,0.568832,0.595405,0.605291
207917927,69407630,16586,139864,467.797,6468380,61549.5,0.00334466,0.440067,0.440077,0.37426
207912032,69407630,8,858933000,3801750,37362500000,495009000,0.00442613,0.576307,0.580377,0.924157
207913524,69407630,629,2709710,18844.6,114223000,2327180,0.00695446,0.858831,0.863899,0.426583
207915528,69407630,15943,2868620,14085.1,119589000,1765740,0.00491007,0.615538,0.5851,0.614443
207925153,69407630,17585,34969,20.9372,1355900,2526.14,0.000598736,0.0722394,0,0
207912535,69407630,250,1748450,2411.98,73206900,295374,0.0013795,0.168935,0.168935,0.495051
207913555,69407630,649,185860,717.024,8850490,94759.9,0.00385788,0.509847,0.511499,0.120527
207915134,69407630,15779,104907,75.8687,3992740,9460.37,0.0007232,0.0901786,0.0901786,0.66098
207919492,69407630,16907,394861,1892.77,14601100,247675,0.0047935,0.627246,0.649728,0.610676
207915086,69407630,15728,349690,128.594,9231600,15555.5,0.000367736,0.0444838,0.0444838,0.776659
207912948,69407630,377,105405,247.762,5128590,31770,0.00235056,0.301408,0.317298,0.33858
207923943,69407630,17395,454573,1855.16,17807800,237505,0.00408111,0.522479,0.522464,0.41891
207915838,69407630,16026,16961000,112303,932545000,14395900,0.00662129,0.848769,0.839551,0.723061
207915001,69407630,15633,397871,1013.32,12110200,124447,0.00254686,0.312783,0.322489,0.52845
207913720,69407630,715,527772,3619.15,16796300,460234,0.0068574,0.872031,0.784327,1.10444
207916796,69407630,16317,909194,1575.61,39423900,196533,0.00173297,0.216161,0.216161,0.750462
207925407,69407630,111220722,313816,2581.05,13260300,329429,0.00822475,1.04975,1.04929,0.252209
207912390,69407630,177,34969,52.7045,1529610,6419.24,0.00150718,0.183569,0,0
207922413,69407630,17307,697465,3479,24793000,443810,0.00498807,0.636319,0.66155,0.762976
207912095,69407630,61,70409.1,804.672,3132050,102410,0.0114285,1.45449,1.48,0.144373
207917737,69407630,16532,2220610,9579.39,102707000,1275620,0.00431386,0.574447,0.575476,0.750079
207920895,69407630,17036,2002280,19938.2,83388300,2623590,0.00995772,1.3103,1.38933,0.845977
207912083,69407630,52,1084330,14512.8,51322600,1850800,0.0133842,1.70687,1.62771,0.643842
207912029,69407630,4,11623200,59736.5,527997000,7513500,0.00513944,0.646426,0.678247,0.688428
207912872,69407630,362,2517770,10639.3,118623000,1367060,0.00422567,0.542964,0.542964,0.624205
207917594,69407630,16456,69938,78.2503,2836800,9581.67,0.00111885,0.137002,0.137002,0.131863
207925777,69407630,111220900,104907,53.6582,4718780,6740.29,0.000511484,0.0642501,0.0642501,0.159266
207921172,69407630,17122,69938,165.854,3209970,20533,0.00237144,0.293588,0.293588,0.446623
207925290,69407630,111220664,891635,15974,37674600,2106310,0.0179154,2.3623,2.38463,0.39595
207913472,69407630,598,208883,2239.66,11300500,280310,0.0107221,1.34195,1.34062,0.238033
207915329,69407630,15862,3434220,7738.04,119203000,963712,0.00225322,0.280621,0.281955,0.436939
207916891,69407630,16338,760494,2699.13,31429100,339605,0.00354918,0.446559,0.478647,0.581231
207912645,69407630,302,5949610,24636.8,287946000,3182580,0.00414091,0.534922,0.546965,0.671571
207919134,69407630,16774,521566,1499.06,21533700,181501,0.00287415,0.347993,0.348861,0.460271
207920748,69407630,16984,2726980,9542.46,105114000,1205000,0.00349928,0.441879,0.44185,0.6594
207913238,69407630,509,2811840,16447.6,132481000,2255670,0.00584941,0.802204,0.840383,0.577558
207914579,69407630,1091,13952400,46398.1,730739000,6173050,0.00332546,0.442437,0.471737,0.79258
207912341,69407630,156,1101420,7980,59635200,993953,0.00724517,0.902426,0.897638,0.292639
207913462,69407630,593,1558540,1910.28,36698100,260014,0.00122569,0.166832,0.16983,0.89683
207914083,69407630,818,4360930,17615.9,200929000,2543470,0.00403947,0.583239,0.572159,0.723113
207920805,69407630,16998,139876,194.647,5871160,23555.9,0.00139157,0.168405,0.168405,0.0822793
207915787,69407630,16007,51635100,415313,2306140000,52595400,0.00804322,1.0186,1.02281,0.666139
207915916,69407630,16060,17610500,47097.9,683316000,5923660,0.00267442,0.33637,0.338924,0.877079
207919830,69407630,16958,490491,5533.81,20559200,709069,0.0112822,1.44563,1.49335,0.453969
207912625,69407630,291,8101480,40565.7,329614000,5206340,0.0050072,0.64264,0.640945,0.707618
207919126,69407630,16767,333782,1320.17,14033800,163883,0.00395518,0.490989,0.482885,0.546077
207914748,69407630,10722,7893660,24378.5,401590000,3247030,0.00308836,0.411347,0.439274,0.776815
207921005,69407630,17079,1398760,3104.56,47071900,391499,0.00221951,0.27989,0.27989,0.770235
207914173,69407630,869,49919.4,91.8042,2138650,11858.2,0.00183905,0.237547,0.231876,0.206356
207925486,69407630,111220760,858624,7086.86,34442300,901035,0.00825375,1.04939,1.0782,0.513864
207924647,69407630,17549,841687,1708.38,32986700,229581,0.00202971,0.272763,0.270782,0.836122
207925552,69407630,111220790,34969,109.462,1575070,13692.7,0.00313026,0.391568,0,0
207913419,69407630,567,471357000,2371660,20788900000,309377000,0.00503156,0.656354,0.650176,0.907717
207913494,69407630,608,344121,2388.44,15684200,294881,0.00694069,0.856911,0.859669,0.328977
207921809,69407630,17240,34969,120.511,1629820,15215.6,0.00344621,0.435117,0,0
207921219,69407630,17139,524535,4983.58,22285000,707423,0.00950095,1.34867,1.34867,0.452084
207919178,69407630,16801,34969,12.6194,1019960,1542.68,0.000360875,0.0441156,0,0
207912432,69407630,202,2760240,16034.3,135092000,2027330,0.00580901,0.734475,0.735933,0.623656
207915878,69407630,16042,2278140,13068.5,119827000,1679300,0.00573648,0.737138,0.76043,0.704557
207922535,69407630,17324,244783,752.068,9681250,93455.3,0.00307239,0.381788,0.381788,0.389279
207919119,69407630,16762,849140,2678.9,35937500,334161,0.00315483,0.393529,0.398661,0.694079
207915227,69407630,15821,9331340,26849.7,377463000,3599160,0.00287736,0.385707,0.390501,0.79886
207915076,69407630,15720,34969,18.8249,963457,2369.86,0.000538331,0.0677703,0,0
207915496,69407630,15932,4984960,20078.8,208459000,2518040,0.00402787,0.505127,0.488898,0.85717
207924053,69407630,17429,314721,600.565,15767200,74400.3,0.00190824,0.236401,0.236401,0.438399
207913654,69407630,687,3135320,13019,153429000,1669320,0.00415236,0.532425,0.533755,0.457835
207914635,69407630,1139,187167,389.442,7741550,46921.8,0.00208072,0.250695,0.244257,0.513948
207914053,69407630,785,384658,806.194,14897600,100773,0.00209587,0.261981,0.261981,0.412266
207916441,69407630,16195,48215.3,137.601,2087340,17786.8,0.00285388,0.368904,0.389031,0.336057
207925543,69407630,111220788,583561,4334.68,26829200,580766,0.00742797,0.995209,1.02857,0.665471
207914448,69407630,1005,347286,2835.52,18293200,354436,0.00816479,1.02059,1.01908,0.338353
207912921,69407630,370,32010300,144300,1264080000,18526100,0.00450793,0.578753,0.595083,0.963216
207913465,69407630,594,69938,152.162,2960970,18355.8,0.00217567,0.262459,0.262459,0.457771
207914531,69407630,1061,139869,331.012,6397600,43996.3,0.00236658,0.314553,0.314559,0.382647
207919391,69407630,16886,228165,1150.67,9024050,146552,0.00504312,0.642309,0.645127,0.398724
207914489,69407630,1035,174662,1022.31,7528310,129309,0.00585306,0.740336,0.740336,0.325074
207917720,69407630,16526,34969,65.1929,1631440,8496.9,0.0018643,0.242984,0,0
207919520,69407630,16924,55859800,111938,2490430000,15047400,0.00200392,0.269377,0.270992,1.02528
207920881,69407630,17033,1627280,17127.1,71210600,2209310,0.010525,1.35767,1.38242,0.597862
207919231,69407630,16826,310966,1776.8,15230000,238625,0.0057138,0.767367,0.767987,0.248367
207916004,69407630,16095,119770,134.144,4298270,17303,0.00112002,0.144469,0.160745,0.591573
207921223,69407630,17140,524535,4983.58,22285000,707423,0.00950095,1.34867,1.34867,0.452084
207916947,69407630,16351,33319.5,178.752,1257230,22034.1,0.00536479,0.661299,0,0
207914045,69407630,778,3100400,10575.5,166787000,1399580,0.003411,0.451418,0.442801,0.367452
207924921,69407630,17565,450335,311.499,13410700,39205.3,0.000691704,0.0870581,0.086887,0.608775
207915117,69407630,15765,2238020,1780.1,97564800,222531,0.00079539,0.0994323,0.0994323,0.716718
207916832,69407630,16326,174845,98.4328,6399120,12130,0.000562972,0.0693758,0.0693758,0.392651
207922614,69407630,17330,978850,6785.47,36258500,946115,0.00693208,0.966557,0.966417,0.494819
207918965,69407630,16715,23370.8,46.2251,932641,5806.79,0.0019779,0.248463,0,0
207914081,69407630,814,629442,2123.35,28856200,266365,0.00337339,0.423176,0.423176,0.546353
207924205,69407630,17465,69938,93.3553,3127260,11368.7,0.00133483,0.162554,0.162554,0.182837
207914592,69407630,1100,2948810,10589.5,128812000,1404980,0.0035911,0.476456,0.478648,0.522757
207913120,69407630,442,923583,3504.88,39611700,455552,0.00379488,0.493244,0.485586,0.43058
207915400,69407630,15898,2420470,6129.65,102718000,765058,0.00253242,0.316079,0.30863,0.482446
207916666,69407630,16274,69751.5,51.7319,2327260,6275.32,0.00074166,0.0899669,0.0900426,0.444703
207921603,69407630,17183,1117420,7995.71,41926100,1088970,0.00715549,0.974532,0.965985,0.594364
207916409,69407630,16183,18849.5,143.308,898405,18148.1,0.00760276,0.962791,0,0
207912428,69407630,200,600199,1989.65,21959800,252690,0.00331498,0.421011,0.417314,0.410174
207915499,69407630,15933,1313560,5998.43,59318300,753732,0.00456655,0.573809,0.554357,0.931886
207917748,69407630,16537,744390,4521.64,36922600,635808,0.0060743,0.854133,0.81488,0.769062
207913231,69407630,504,2793790,17622.5,134956000,2502600,0.00630774,0.895774,0.876552,0.375263
207918341,69407630,16672,313408,1321.07,13445700,164195,0.00421519,0.523903,0.524665,0.355559
207919256,69407630,16844,1580640,6477.31,68301000,799526,0.00409789,0.505823,0.539355,0.715841
207919507,69407630,16915,67319200,161155,2936070000,21308500,0.0023939,0.316529,0.318264,1.02142
207913233,69407630,505,139876,260.372,6030570,32074.5,0.00186145,0.229307,0.229307,0.379749
207925570,69407630,111220794,697465,3479,24793000,443810,0.00498807,0.636319,0.66155,0.762976
207914853,69407630,10734,1537920,2123.93,84000800,279702,0.00138104,0.181871,0.18204,0.745052
207919668,69407630,16936,70837.4,357.14,3092890,45546.1,0.00504169,0.642966,0.686392,0.479867
207917303,69407630,16382,33522900,183131,1530560000,23416500,0.00546286,0.698522,0.717559,0.64929
207922296,69407630,17297,34640.7,246.284,1741210,36598.6,0.00710967,1.05652,0,0
207923810,69407630,17365,314721,1077.19,16918500,134925,0.00342268,0.428713,0.428713,0.343265
207913521,69407630,625,2919730,12302.4,162809000,1546520,0.00421353,0.52968,0.527629,0.228818
207914547,69407630,1070,4933380,26551.5,281352000,3423600,0.00538202,0.693965,0.661002,0.544483
207914501,69407630,1042,874225,2836.02,36219600,397215,0.00324403,0.454362,0.454362,1.22387
207914621,69407630,1120,34969,11.5569,1318970,1427.22,0.000330491,0.040814,0,0
207920809,69407630,17000,34969,37.6079,1453040,4547.37,0.00107546,0.13004,0,0
207924238,69407630,17470,384659,594.306,12550800,73418.2,0.00154502,0.190866,0.190866,0.335926
207916029,69407630,16107,9784040,82570.3,376728000,10471800,0.00843929,1.0703,0.975544,0.948726
207913700,69407630,707,314721,326.517,13157900,41195.1,0.00103748,0.130894,0.130894,0.65768
207914608,69407630,1110,314721,259.592,12430600,32432,0.000824832,0.10305,0.10305,0.459341
207924039,69407630,17423,209814,292.751,11033600,37314.4,0.00139529,0.177845,0.177845,0.259939
207913406,69407630,560,135679,295.781,6431040,37699.2,0.00218001,0.277856,0.277688,0.480594
207915262,69407630,15837,935387,1376.23,42579200,175997,0.0014713,0.188154,0.197504,0.755078
207914437,69407630,998,737921,705.339,31301600,92156.2,0.000955845,0.124886,0.124539,0.478707
207913482,69407630,602,69846.2,77.1157,3056250,9556.53,0.00110408,0.136822,0.136798,0.192128
207917126,69407630,16355,5656230,16708.1,215578000,2091720,0.00295393,0.369807,0.393477,0.644412
207923920,69407630,17387,855147,2392.72,30181800,299798,0.00279803,0.350581,0.346809,0.649337
207913129,69407630,448,603779,6323.66,27646600,904299,0.0104735,1.49773,1.54797,0.60384
207913897,69407630,764,739757,7040.2,28776000,883577,0.00951691,1.19442,1.11083,0.880697
207915314,69407630,15857,31021600,65862.7,1475300000,8357820,0.00212312,0.269419,0.274942,0.872512
207915107,69407630,15759,314721,116.852,10552200,17507.7,0.000371287,0.0556291,0.0556291,0.357954
207914178,69407630,875,102657,846.677,4612930,105022,0.00824764,1.02304,1.02358,0.184403
207914863,69407630,182305689,4927860,15421.1,209342000,1957840,0.00312937,0.397299,0.388868,0.798503
207915910,69407630,16055,826554,5292.51,43726400,657548,0.0064031,0.79553,0.792236,0.305466
207915925,69407630,16065,2864870,5728.02,97479600,721027,0.0019994,0.251679,0.259419,0.692875
207921627,69407630,17198,489271,3546.11,19070800,478893,0.00724774,0.978788,0.978458,0.506961
207925587,69407630,111220800,1033320,6545.2,37067100,818733,0.00633412,0.79233,0.803158,0.524079
207914321,69407630,982,139876,782.569,5980630,105219,0.00559473,0.752234,0.752234,0.389325
207924409,69407630,17503,2048950,3525.52,68604600,447248,0.00172064,0.218281,0.218059,0.703221
207916575,69407630,16254,419628,567.436,16759700,70672.5,0.00135224,0.168417,0.168417,0.646916
207924288,69407630,17482,245397,1113.46,11592000,153913,0.00453739,0.627199,0.606946,0.937743
207924587,69407630,17538,2467600,3220.05,78991700,429958,0.00130493,0.174241,0.180799,1.31687
207914087,69407630,820,2922700,7218.25,131121000,905287,0.00246972,0.309743,0.311496,0.601142
207913883,69407630,756,139876,44.1803,4879320,5418.82,0.000315854,0.0387401,0.0387401,0.195576
207914256,69407630,944,733900,870.058,39936300,113121,0.00118553,0.154137,0.154161,0.441787
207915306,69407630,15855,7142130,15902.3,331240000,1991810,0.00222654,0.278882,0.283992,0.685854
207921062,69407630,17094,34683.1,70.4036,858276,9363.95,0.00202991,0.269986,0,0
207913707,69407630,709,4711960,35949.9,211827000,4459300,0.0076295,0.946379,0.96866,0.600736
207914627,69407630,1127,242489,2077.71,11675900,281665,0.00856829,1.16156,1.15874,0.360952
207924479,69407630,17519,314720,336.587,10900000,42415,0.00106948,0.134771,0.13477,0.443497
207919401,69407630,16891,139876,190.241,5587650,23271.1,0.00136007,0.166369,0.166369,0.111475
207921021,69407630,17085,1258880,3006.21,42226600,379509,0.00238799,0.301465,0.301465,0.718949
207914034,69407630,769,209814,326.821,8586900,40701.3,0.00155767,0.193987,0.193987,0.254005
207913191,69407630,483,524535,1536.51,24327800,220965,0.00292927,0.421259,0.421259,0.506844
207918968,69407630,16716,1116970,3272.7,44375000,403606,0.00292998,0.36134,0.366378,0.408906
207915127,69407630,15771,1468700,857.895,63603100,107979,0.000584119,0.0735205,0.0735205,0.588449
207919001,69407630,16734,34969,84.8405,1205420,10570.8,0.00242616,0.30229,0,0
207912892,69407630,367,1153620,2074.39,50455500,254927,0.00179816,0.22098,0.220964,0.41065
207914254,69407630,942,5249620,21065.3,214841000,2615130,0.00401273,0.498156,0.486941,0.854056
207915680,69407630,15965,465841,6335.51,26850300,821981,0.0136002,1.76451,1.77538,0.276294
207919711,69407630,16939,47348400,78528.8,2063970000,10645200,0.00165853,0.224827,0.225545,0.942052
207912570,69407630,263,174845,149.183,5885390,18876,0.000853232,0.107958,0.107958,0.393936
207920864,69407630,17028,611403,766.755,25763700,98081.4,0.00125409,0.16042,0.15947,0.616624
207913108,69407630,437,2961270,18018.5,132112000,2361440,0.00608473,0.797443,0.795375,0.492789
207917316,69407630,16390,349690,394.25,15137800,51946.7,0.00112743,0.148551,0.148551,0.462786
207919006,69407630,16736,1083500,7341.63,42439200,929913,0.00677584,0.85825,0.858096,0.468395
207925226,69407630,111220624,20004.9,177.938,876997,23123.2,0.00889473,1.15588,0,0
207921635,69407630,17205,69643.2,232.412,1960500,29691,0.00333718,0.42633,0.426349,0.238857
207921049,69407630,17092,17657700,100385,629989000,13207300,0.00568505,0.747962,0.764681,0.90723
207912110,69407630,71,69938,38.6799,2636640,4783.68,0.00055306,0.0683988,0.0683988,0.0704116
207916802,69407630,16319,909194,1575.61,39423900,196533,0.00173297,0.216161,0.216161,0.750462
207912439,69407630,209,1160550,14368.9,49173300,1850410,0.0123811,1.59443,1.63582,0.439761
207914741,69407630,10711,2493740,9667.18,132139000,1391940,0.00387658,0.558173,0.562514,0.710267
207912532,69407630,248,441295,850.944,11349900,108402,0.00192829,0.245644,0.243735,0.570238
207915444,69407630,15912,2467700,19916.2,118443000,2615880,0.00807076,1.06005,1.05024,0.646549
207917936,69407630,16589,279281,1137.29,12720100,163322,0.0040722,0.584794,0.585623,0.6443
207914938,69407630,15604,1293850,1277.14,49828600,159274,0.000987082,0.1231,0.1231,0.627008
207913165,69407630,469,34683.2,158.117,1969640,20284.3,0.00455889,0.584845,0,0
207917494,69407630,16432,1759320,17624.1,81460400,2198780,0.0100176,1.24979,1.23925,0.373261
207919131,69407630,16771,1056770,4155.87,43117500,511990,0.00393262,0.484485,0.502322,0.541423
207912615,69407630,287,34969,13.5537,1324400,1636.07,0.000387592,0.0467863,0,0
207915575,69407630,15959,2608090,27808.1,148017000,3618690,0.0106622,1.38749,1.39095,0.361661
207912038,69407630,15,209814,124.062,8514290,15230.9,0.000591293,0.0725923,0.0725923,0.654334
207913553,69407630,648,6634070,60057.8,333040000,7577750,0.00905292,1.14225,1.17065,0.520367
207916546,69407630,16244,402158,1309.25,13814200,159594,0.00325557,0.396845,0.413211,0.459137
207918998,69407630,16732,2914480,15571.7,111630000,1978520,0.00534288,0.67886,0.676177,0.60369
207915828,69407630,16023,9194430,16190.4,253194000,2128380,0.00176089,0.231486,0.234156,1.14058
207915570,69407630,15957,2608090,27808.1,148017000,3618690,0.0106622,1.38749,1.39095,0.361661
207916693,69407630,16285,629442,367.948,24401000,46101.7,0.000584562,0.0732422,0.0732422,0.478759
207913111,69407630,438,223007,1132.56,10470500,153714,0.00507857,0.689281,0.698878,0.336866
207913872,69407630,749,1990800,3864.23,72888500,477139,0.00194105,0.239672,0.239804,0.645956
207919129,69407630,16770,305544,1053.48,12412800,133111,0.00344789,0.435652,0.438926,0.709168
207921008,69407630,17081,1398760,3104.56,47071900,391499,0.00221951,0.27989,0.27989,0.770235
207912378,69407630,171,1328820,8107.32,66547400,1047090,0.00610113,0.78798,0.78798,0.494909
207917760,69407630,16546,87441.4,280.7,4069070,35646,0.00321015,0.407656,0.403963,0.145608
207917290,69407630,16365,695347,1607.05,26187600,199564,0.00231115,0.286999,0.311236,0.61975
207913411,69407630,564,489566,140.255,16932100,20511.9,0.000286489,0.0418981,0.0418981,0.559356
