id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207633632,69290866,16021,67909700,1091440,3300080000,146728000,0.016072,2.16063,2.15563,0.76636
207634074,69290866,16161,220392,1313.01,9937760,171555,0.00595763,0.778409,0.781935,0.180141
207635273,69290866,16529,31463.4,434.216,1802480,62891.3,0.0138007,1.99887,0,0
207634814,69290866,16328,5945520,24640.6,240820000,3064550,0.0041444,0.515438,0.531946,0.611554
207630133,69290866,672,49577500,410505,2494610000,52063600,0.00828007,1.05015,1.07387,0.503266
207629101,69290866,489,62766.1,504.207,3328900,66044.9,0.00803311,1.05224,1.05064,0.104765
207634918,69290866,16365,630704,2309.8,24006100,290308,0.00366225,0.460292,0.465702,0.820227
207633669,69290866,16043,582197,4020.3,29372200,511448,0.0069054,0.87848,0.878962,0.230863
207631292,69290866,857,816935,35829,48322500,4692270,0.0438578,5.74375,5.49422,0.398991
207637972,69290866,17518,169509,2407.11,6449680,330161,0.0142004,1.94774,1.81699,0.569047
207638518,69290866,111220882,625985,6686.17,24859300,887627,0.0106811,1.41797,1.40377,0.88591
207627481,69290866,311,746856,18372.3,34583100,2407220,0.0245995,3.22314,3.09683,0.310506
207633455,69290866,15937,5043630,45313.9,212463000,6048650,0.00898439,1.19927,1.20461,0.622441
207637909,69290866,17472,68.2072,3.84044e-07,1858.7,5.10779e-05,5.63056e-09,7.48864e-07,0,0
207628985,69290866,433,939780,11839.5,53964800,1641580,0.0125982,1.74677,1.82479,0.458802
207629443,69290866,574,1163410,6442.6,38810700,856016,0.00553768,0.735781,0.803596,0.988845
207631925,69290866,1132,7402800,28143.3,259070000,3514110,0.00380172,0.474701,0.495965,0.890186
207635787,69290866,16676,1120360,6664.66,51257700,872449,0.00594866,0.778719,0.819534,0.59216
207627123,69290866,180,715956,19535.5,40186700,2526050,0.0272859,3.52821,3.42793,0.617877
207638036,69290866,17562,947747,6051,27448000,822911,0.00638462,0.868281,0.910158,1.11363
207634041,69290866,16145,4463040,48401.9,203840000,7164910,0.010845,1.60539,1.62066,0.493145
207638173,69290866,111220730,288738,253.766,7797940,32032.9,0.000878879,0.110941,0.114658,0.519112
207635255,69290866,16520,3259630,13904,146400000,1787540,0.00426551,0.548387,0.565248,0.785555
207636107,69290866,16766,156160,1455.1,7760840,178388,0.00931799,1.14234,1.11713,0.350072
207627453,69290866,304,711169,20675.7,44353000,2842400,0.0290728,3.9968,3.99505,0.285442
207629103,69290866,491,533109,1229.93,18477700,155078,0.00230709,0.290894,0.326951,0.936939
207632167,69290866,15595,438733,3285.97,20721900,413906,0.00748967,0.943412,0.936404,0.382877
207637731,69290866,17389,113474,417.962,4104950,49737.3,0.00368335,0.438316,0,0
207632321,69290866,15655,938210,3137.06,35681600,398428,0.00334366,0.424668,0.436205,0.638867
207634058,69290866,16154,653737,9198.59,33667400,1214800,0.0140708,1.85823,1.85863,0.465397
207633006,69290866,15781,1834560,6950.17,91142700,916906,0.00378847,0.499797,0.527323,0.615655
207626070,69290866,36,407790,9382.34,21688000,1210660,0.0230078,2.96883,2.78476,0.57365
207630382,69290866,711,344039,4634.92,19506000,612099,0.0134721,1.77916,1.82194,0.249443
207633636,69290866,16023,9188680,78020.9,311565000,10532600,0.00849098,1.14625,1.14816,0.952836
207626087,69290866,48,5895530,65531.8,318653000,8687710,0.0111155,1.47361,1.58322,0.605758
207631855,69290866,1094,554430,6900.57,28151000,922934,0.0124463,1.66465,1.6517,0.231693
207635369,69290866,16569,395697,1347.51,17114200,166204,0.0034054,0.420028,0.44613,0.720717
207635099,69290866,16472,1253230,7787.07,52530200,984416,0.00621361,0.785504,0.817199,0.587465
207638021,69290866,17552,177465,966.55,6626760,122910,0.00544644,0.692591,0.743283,0.530504
207636852,69290866,16974,19091,166.295,1003040,21028.6,0.00871067,1.10149,0,0
207631974,69290866,10692,1509660,10722.5,66613700,1556640,0.0071026,1.03112,1.06105,0.716943
207632161,69290866,15589,2715140,14978.1,115490000,1889190,0.00551651,0.695801,0.721199,0.700186
207635427,69290866,16602,645790,2507.91,27855300,309803,0.00388347,0.479727,0.489739,0.694146
207638026,69290866,17555,58103.6,1044.8,2894530,138748,0.0179817,2.38795,2.38871,0.0869252
207632146,69290866,15576,6041800,30119.7,250841000,3802170,0.00498521,0.629311,0.661086,0.746704
207631036,69290866,788,1186420,19699.7,44769200,2686410,0.0166043,2.26429,2.30685,0.707666
207631353,69290866,904,3479200,12333.8,149927000,1555720,0.003545,0.447148,0.485881,0.947299
207635002,69290866,16416,748984,9050.99,36161300,1144770,0.0120844,1.52843,1.58366,0.381114
207636262,69290866,16847,662716,5036.81,30717500,614894,0.00760024,0.927838,0.930956,0.411425
207633238,69290866,15871,809372,7687.67,38830300,997878,0.00949832,1.2329,1.24683,0.303758
207633249,69290866,15878,338228,2321.79,15315400,298324,0.00686458,0.882021,0.887719,0.512335
207637342,69290866,17170,696325,2653.69,22238400,345730,0.00381099,0.496507,0.509596,0.836012
207636239,69290866,16829,34334200,293908,1889900000,41023500,0.0085602,1.19483,1.21171,0.492188
207634054,69290866,16153,30240.3,169.46,1391100,21378.7,0.0056038,0.706961,0,0
207633623,69290866,16014,8694340,138165,491833000,17977400,0.0158914,2.06771,2.03148,0.430033
207630055,69290866,657,1527300,25540,70446100,3354210,0.0167223,2.19617,2.21549,0.564228
207631689,69290866,1014,1188410,4841.95,51096700,689688,0.00407429,0.580343,0.58037,0.480052
207633015,69290866,15784,9396000,81040.9,444629000,10496300,0.00862504,1.1171,1.14411,0.498686
207635285,69290866,16534,31750.7,57.7229,1388070,7321.08,0.00181801,0.23058,0,0
207635612,69290866,16665,397984,604.736,17616800,74620,0.0015195,0.187495,0.187521,0.28625
207626926,69290866,149,1273100,4899.54,65339000,620711,0.00384851,0.48756,0.509434,0.534584
207627548,69290866,327,558831,3264.24,24615500,405340,0.00584119,0.725336,0.72581,0.318156
207634388,69290866,16289,99656.4,149.653,3301610,20637,0.0015017,0.207082,0.207082,0.162101
207637458,69290866,17241,699882,6462.29,26556600,928494,0.0092334,1.32664,1.2374,1.01971
207633188,69290866,15831,1608360,7247.02,60984600,895107,0.00450583,0.556532,0.549216,0.440352
207634988,69290866,16405,194024,398.747,9612590,49156,0.00205514,0.25335,0.262488,0.638211
207632330,69290866,15663,290416,551.749,9437560,69438.5,0.00189986,0.2391,0.229888,0.421464
207636116,69290866,16774,389189,3168.68,17593900,390385,0.00814175,1.00307,1.04146,0.514606
207638412,69290866,111220828,33218.8,131.533,1393550,16862,0.0039596,0.507603,0,0
207633735,69290866,16083,4859240,71985.9,262794000,9660200,0.0148142,1.988,2.02376,0.556266
207629847,69290866,625,3131990,48386.7,180933000,6408050,0.0154492,2.046,2.0454,0.375146
207633261,69290866,15893,2693840,12902.4,100196000,1551400,0.00478958,0.575908,0.571131,0.450149
207637359,69290866,17183,927385,7709.63,32426400,1031240,0.0083133,1.11199,1.07098,0.490239
207633753,69290866,16089,19949.5,556.117,1057880,73158.6,0.0278762,3.66719,0,0
207630870,69290866,754,7396380,57865.3,299815000,7402250,0.00782346,1.00079,0.998759,0.512061
207631267,69290866,834,1902790,28890.3,99388800,4241770,0.0151831,2.22923,2.24758,0.564982
207633125,69290866,15818,75998200,530565,3580250000,66905900,0.00698129,0.880362,0.889406,0.579982
207633214,69290866,15851,48337600,361496,2392320000,45724300,0.00747857,0.945938,0.942191,0.433249
207635037,69290866,16440,1011090,7742.36,52244300,988300,0.00765745,0.977461,1.04214,0.572672
207628947,69290866,412,1325020,17303.4,66636600,2169890,0.013059,1.63763,1.55785,0.461124
207631849,69290866,1091,13636600,114190,732591000,16111700,0.00837377,1.18151,1.2102,0.544051
207634915,69290866,16364,2076550,5719.75,74082500,717145,0.00275445,0.345355,0.344356,0.780479
207633463,69290866,15940,8137600,139906,348992000,18049500,0.0171925,2.21804,2.26991,0.783475
207637793,69290866,17426,2573010,17421,105350000,2222100,0.00677069,0.86362,0.884762,0.654692
207635398,69290866,16584,254585,2108.87,12200700,281532,0.00828355,1.10584,1.11841,0.59337
207637807,69290866,17438,808234,11896.4,32995500,1633780,0.0147189,2.02142,2.23711,0.490681
207633279,69290866,15904,75452900,1022750,3588600000,135066000,0.0135548,1.79007,1.83177,0.745928
207637428,69290866,17221,10706600,69791.8,373406000,9519280,0.00651858,0.889105,0.931762,1.06818
207634337,69290866,16256,236101,2102.76,10927200,266230,0.00890619,1.12761,1.13968,0.379403
207634384,69290866,16288,99656.4,149.653,3301610,20637,0.0015017,0.207082,0.207082,0.162101
207627518,69290866,318,33218.8,79.0736,1432630,10310.1,0.00238039,0.31037,0,0
207629090,69290866,484,779031,8448.43,39583100,1123670,0.0108448,1.44239,1.45401,0.306706
207634381,69290866,16287,653061,2679.08,25907400,355357,0.00410234,0.544141,0.588929,0.727107
207638562,69290866,111220930,34695.1,169.747,1251860,20330.3,0.00489254,0.585969,0,0
207629066,69290866,472,338178,2072.3,13349900,248604,0.00612784,0.735125,0.727792,0.270642
207636120,69290866,16776,507273,2056.44,21856900,252762,0.00405391,0.498276,0.490468,0.488419
207634324,69290866,16250,1191800,6533.72,47466600,827920,0.00548223,0.69468,0.726596,0.792644
207634902,69290866,16358,3294110,12254.9,131101000,1573300,0.00372024,0.47761,0.500949,0.721305
207631623,69290866,977,485503,16762.5,27657400,2192770,0.034526,4.5165,4.53802,0.322719
207637307,69290866,17148,1125680,6019.48,40944600,809094,0.00534742,0.718761,0.774816,1.01269
207629563,69290866,580,237177,334.679,9464460,42567.3,0.00141109,0.179475,0.178528,0.389573
207634369,69290866,16278,33218.8,37.6601,968613,5080.51,0.0011337,0.152941,0,0
207635083,69290866,16466,2939560,14266,123577000,1844320,0.0048531,0.627414,0.661922,0.763774
207636269,69290866,16849,373143,3121.26,16970400,387184,0.00836478,1.03763,1.05079,0.253783
207629738,69290866,613,357105,7558.24,18589900,967402,0.0211653,2.70901,2.67391,0.139282
207635981,69290866,16722,242562,442.473,9332300,54950.2,0.00182416,0.22654,0.238566,0.483991
207632989,69290866,15777,1450800,6446.57,70249700,840796,0.00444347,0.579541,0.61828,0.561824
207636514,69290866,16864,1741270,9706.72,75775100,1197840,0.00557449,0.687908,0.711419,0.532636
207635845,69290866,16686,1401190,12697.6,72336200,1621870,0.00906198,1.15749,1.18761,0.498873
207635977,69290866,16719,1142580,3658.46,48005900,451252,0.00320193,0.394941,0.42839,0.705491
207631730,69290866,1037,1692330,6246.69,82270400,776759,0.00369118,0.458988,0.453838,0.480404
207636645,69290866,16872,102855,345.744,4000990,45244,0.00336147,0.439881,0.439837,0.13741
207637357,69290866,17182,3893740,22937.6,124174000,3050390,0.0058909,0.783408,0.793332,0.853789
207638285,69290866,111220734,436681,3330.86,14462300,439511,0.00762767,1.00648,0.994213,0.70579
207638345,69290866,111220766,787636,6837.6,29099400,953774,0.00868116,1.21093,1.25706,0.629168
207632143,69290866,15569,6207900,30240.3,257238000,3817050,0.00487126,0.614871,0.648098,0.764368
207633295,69290866,15910,1870900,31881.4,112622000,4343680,0.0170407,2.32171,2.32178,0.574615
207634021,69290866,16138,697138,7913.83,32379600,1134740,0.0113519,1.62771,1.62649,0.493989
207637985,69290866,17526,251294,517.188,7660190,64616.8,0.0020581,0.257136,0.260435,0.46119
207634992,69290866,16409,14746800,116531,691523000,14619800,0.00790212,0.991383,1.03127,0.478853
207637201,69290866,17088,45863.5,261.337,1879980,36847.3,0.00569815,0.803412,0.803292,0.166749
207635342,69290866,16559,751173,2931.57,34271300,383909,0.00390266,0.511079,0.52218,0.613184
207635312,69290866,16544,957596,3846.06,42490100,473735,0.00401637,0.494713,0.494931,0.661694
207637589,69290866,17287,39027.3,80.9608,975758,10504,0.00207447,0.269144,0.269945,0.343149
207628893,69290866,369,12099000,147547,566558000,19447500,0.012195,1.60737,1.59261,0.63109
207631923,69290866,1129,66092200,361933,2856560000,46242800,0.00547619,0.699672,0.733264,0.714348
207635339,69290866,16556,24506.8,159.822,1136020,21001.7,0.00652153,0.856975,0,0
207631334,69290866,894,1573090,19871.4,75319900,2978750,0.0126321,1.89357,1.95294,0.523062
207635477,69290866,16616,732018,2479.43,31518500,305718,0.00338711,0.417637,0.445639,0.636654
207629417,69290866,573,139662,3197,7629340,409342,0.022891,2.93095,2.90646,0.0993769
207631141,69290866,810,479771,8426.49,25758100,1097170,0.0175636,2.28686,2.30616,0.222024
207631858,69290866,1096,693608,5209.67,34621300,679511,0.00751096,0.979676,1.01184,0.38066
207637811,69290866,17444,610800,9039.32,24809000,1244500,0.0147991,2.0375,2.20414,0.471955
207635071,69290866,16460,498294,3095.95,22059600,387943,0.0062131,0.778542,0.773426,0.450676
207636199,69290866,16814,42083900,359517,2308640000,49827700,0.00854285,1.18401,1.20136,0.481839
207636215,69290866,16822,870053,8233.21,43053700,1076360,0.00946289,1.23712,1.26701,0.400957
207638127,69290866,111220682,273914,877.848,10665000,115011,0.00320483,0.419881,0.420288,0.423849
207628934,69290866,403,3340770,14110,119449000,1711710,0.00422359,0.512368,0.503679,0.433062
207634994,69290866,16411,2453520,21727.4,131880000,2765270,0.00885558,1.12706,1.19319,0.48991
207637323,69290866,17158,4184490,19038.9,133809000,2529360,0.00454987,0.604461,0.64477,1.16663
207636190,69290866,16810,53418100,427251,2791730000,58332300,0.00799824,1.09199,1.11218,0.529099
207636222,69290866,16824,425149,4962.79,21822200,656339,0.0116731,1.54379,1.57442,0.318669
207631794,69290866,1066,965111,6937.18,40679500,961954,0.00718796,0.996729,1.05429,0.534105
207637253,69290866,17112,242409,1356.97,8758250,169901,0.00559788,0.700888,0.692292,0.199339
207637334,69290866,17166,912974,8656.5,38143100,1182900,0.00948166,1.29565,1.31734,0.684116
207637654,69290866,17324,157936,5987.87,8548050,1020690,0.0379133,6.4627,6.46716,0.365682
207629334,69290866,554,159836,751.162,7391830,92630.7,0.00469957,0.579535,0.591323,0.373103
207635191,69290866,16474,478291,1986.59,21289900,269205,0.00415351,0.562848,0.617911,0.748719
207627224,69290866,207,66437.6,248.445,2744060,34328.2,0.00373952,0.516698,0.516698,0.0184218
207632980,69290866,15774,3285360,13396.7,161392000,1757700,0.00407771,0.535011,0.569527,0.5919
207635092,69290866,16470,199313,188.059,7993880,23855.5,0.000943537,0.119689,0.119689,0.185249
207635998,69290866,16732,2797830,13072.8,113644000,1650690,0.0046725,0.589988,0.625645,0.89487
207633969,69290866,16120,2552480,35487.6,128083000,5213380,0.0139032,2.04248,2.03205,0.576482
207629918,69290866,634,189835,1309.24,9423000,166090,0.00689673,0.874919,0.892421,0.305242
207638121,69290866,111220670,593038,5717.17,21993300,756111,0.00964048,1.27498,1.28564,0.616674
207629813,69290866,620,449279,14709,27037800,1960100,0.0327391,4.36276,4.38989,0.205723
207634761,69290866,16315,778296,4532.95,37861300,577203,0.0058242,0.741625,0.785887,0.437085
207632110,69290866,10729,755056,5107.02,38071100,691433,0.00676376,0.915738,0.959211,0.522269
207637530,69290866,17271,530041,6501.3,21415300,869934,0.0122656,1.64126,1.66121,0.218473
207637924,69290866,17483,70450.4,1333.7,4221710,179826,0.0189311,2.55252,2.5554,0.150277
207635052,69290866,16451,605985,5748.55,30302400,787333,0.0094863,1.29926,1.30961,0.570923
207631365,69290866,907,430052,5295.44,21319000,673018,0.0123135,1.56497,1.61563,0.375472
207631308,69290866,874,169177,537.589,6668850,70269.6,0.00317767,0.415361,0.411345,0.430345
207633646,69290866,16028,6420210,106885,362371000,15001400,0.0166482,2.3366,2.2816,0.764745
207637315,69290866,17152,132589,393.608,4328930,57187.4,0.00296863,0.431312,0.433711,1.7103
207631607,69290866,970,232131,1609.94,7843900,267989,0.00693547,1.15447,1.32115,1.15902
207636915,69290866,17007,185927,449.879,8251420,57197.3,0.00241966,0.307634,0.31688,0.450284
207637297,69290866,17141,89576.6,344.414,2540960,42074.7,0.00384491,0.469707,0.487212,0.480622
207637887,69290866,17459,21079.1,230.605,749212,31951.6,0.01094,1.51579,0,0
207627196,69290866,195,205565,4518.16,12509500,600543,0.0219792,2.92142,2.9276,0.18432
207634029,69290866,16140,1216530,13363.5,56628900,1882460,0.010985,1.5474,1.58311,0.357105
207636935,69290866,17018,249610,318.044,8299980,40107.2,0.00127417,0.16068,0.184297,1.33527
207633002,69290866,15780,322624,728.086,14697800,97607.7,0.00225676,0.302543,0.312367,0.453849
207634217,69290866,16215,3339140,12371.9,132922000,1553140,0.00370511,0.465134,0.500497,0.915825
207626026,69290866,10,6370310,44481.2,311634000,5837310,0.00698258,0.916331,0.935383,0.843477
207631478,69290866,961,21829200,405794,1040140000,54085800,0.0185895,2.47768,2.51542,0.680223
207634904,69290866,16359,487971,1946.93,19603400,242234,0.00398985,0.49641,0.535546,0.808706
207631655,69290866,996,1093940,17938.9,52105300,2272950,0.0163985,2.07777,2.09526,0.687812
207636166,69290866,16799,237250,1747,9120020,224175,0.00736355,0.944889,0.97605,0.554131
207631381,69290866,915,453709,3448.18,19635900,427706,0.00759998,0.942688,0.959457,0.347399
207637301,69290866,17143,1824090,9626.05,63108200,1274260,0.00527717,0.698571,0.74746,0.949763
207635194,69290866,16475,244537,868.055,10033800,120640,0.00354978,0.493338,0.493179,0.38032
207634076,69290866,16162,220392,1313.01,9937760,171555,0.00595763,0.778409,0.781935,0.180141
207628900,69290866,375,28434700,395214,1367290000,56309200,0.013899,1.9803,2.01611,0.581848
207632612,69290866,15730,99656.4,66.9982,3266940,8258.53,0.000672293,0.0828701,0.0828701,0.134949
207632351,69290866,15673,1647120,6650.2,62610500,846549,0.00403746,0.513956,0.545708,0.700158
207631128,69290866,809,2898800,17766.2,132948000,2243330,0.00612883,0.773884,0.804457,0.487892
207637812,69290866,17445,197434,2857.03,8186500,389276,0.0144708,1.97168,2.40195,0.637002
207636880,69290866,16992,129313,1209.39,5903050,151126,0.00935243,1.16868,1.16802,0.0801834
207630099,69290866,667,313605,6592,15822100,882128,0.0210201,2.81286,2.84118,0.272746
207637745,69290866,17396,226983,4740.58,9909960,666157,0.0208851,2.93483,2.54634,0.160938
207637928,69290866,17485,2432640,15880.5,98444700,2033860,0.0065281,0.83607,0.852217,0.870305
207629055,69290866,467,5179300,22385.7,213615000,2880560,0.00432215,0.556168,0.603708,0.736565
207631019,69290866,785,250412,1669.67,11489800,212373,0.00666768,0.848094,0.840781,0.467346
207633613,69290866,16010,6886310,95953.1,321321000,12935800,0.0139339,1.87848,1.91271,0.653035
207634357,69290866,16266,60926.9,98.6926,1869650,12440.7,0.00161985,0.204191,0.204148,0.0567368
207630072,69290866,662,173212,1330.18,9410200,170818,0.0076795,0.98618,0.988954,0.292214
207637808,69290866,17440,808234,11896.4,32995500,1633780,0.0147189,2.02142,2.23711,0.490681
207635621,69290866,16669,2906050,18084.9,134461000,2293290,0.0062232,0.789145,0.80963,0.551594
207636755,69290866,16931,104590,1076.64,4782020,144919,0.0102939,1.3856,1.38561,0.0734013
207627411,69290866,288,1164340,19742.7,60315300,2558200,0.0169561,2.19712,2.19983,0.577214
207633674,69290866,16049,4872420,148727,257312000,19319900,0.0305243,3.96515,3.7858,0.379214
207633226,69290866,15863,1166660,7434.87,40969600,960820,0.00637281,0.823568,0.776324,0.790806
207636694,69290866,16900,253628,1075.04,12607000,132241,0.00423866,0.521399,0.527743,0.258353
207633595,69290866,16000,555117,2821.56,18498500,357251,0.00508282,0.643561,0.642547,0.505734
207627320,69290866,246,715315,3767.15,26431200,477370,0.00526642,0.667357,0.640716,0.825088
207637281,69290866,17130,651739,5893.02,23857200,788762,0.009042,1.21024,1.19758,0.455796
207636163,69290866,16798,316373,1237.89,12692400,153013,0.00391276,0.483648,0.50022,0.595102
207637959,69290866,17506,884784,13592.1,37369300,1846280,0.015362,2.0867,2.18566,0.484143
207629885,69290866,629,2347450,19831.7,101358000,2454430,0.00844817,1.04557,1.05793,0.413677
207631800,69290866,1070,4528640,114958,267448000,15452200,0.0253847,3.4121,3.36256,0.406854
207636178,69290866,16803,55248.1,264.016,2002500,33182.6,0.00477874,0.60061,0.595016,0.0691825
207637725,69290866,17386,361848,8448.62,16637700,1271950,0.0233485,3.51515,3.83089,0.540011
207628943,69290866,409,1389890,33260.3,73171900,4305230,0.0239302,3.09754,3.0086,0.240311
207628974,69290866,427,245804,9303.3,14061000,1220510,0.0378484,4.96538,4.91129,0.270898
207629956,69290866,645,34130100,285423,1879480000,39833900,0.00836279,1.16712,1.19258,0.524322
207634755,69290866,16314,778296,4532.95,37861300,577203,0.0058242,0.741625,0.785887,0.437085
207635068,69290866,16459,421236,1893.23,17647100,236137,0.00449447,0.560581,0.586578,0.627632
207635562,69290866,16638,298755,1082.31,10953100,134898,0.00362273,0.451535,0.465139,1.06841
207633943,69290866,16111,684922,28044.2,37900100,3678920,0.0409451,5.3713,5.20812,0.366202
207637293,69290866,17139,393381,6749.96,16865400,1038870,0.0171588,2.64088,2.54191,0.41375
207635350,69290866,16563,62908.6,228.188,2723940,29216.2,0.00362729,0.464423,0.464405,0.0952596
207636658,69290866,16880,273978,1548.92,13704000,190741,0.00565344,0.69619,0.751527,0.346056
207637759,69290866,17403,156458,607.745,5942510,86061,0.0038844,0.550058,0.56007,0.463506
207631615,69290866,974,1839070,23212.1,106418000,3014320,0.0126217,1.63905,1.65194,0.422755
207629202,69290866,537,510225,1913.29,21353300,237127,0.00374989,0.46475,0.466521,0.22476
207635233,69290866,16496,21529.7,116.545,957128,14991.4,0.0054132,0.696312,0,0
207627023,69290866,167,470270,2907.84,20738700,361718,0.00618333,0.769171,0.761058,0.205891
207637514,69290866,17261,180783,394.207,5523040,48348.5,0.00218055,0.26744,0.265125,0.461932
207630209,69290866,683,1793670,40353.8,103943000,5193120,0.0224979,2.89524,2.87967,0.531782
207631299,69290866,862,1823300,65109.5,104233000,8358050,0.0357097,4.58402,4.39824,0.405803
207635376,69290866,16572,95743.6,135.689,3838860,17083.1,0.00141721,0.178426,0.178653,0.326984
207636902,69290866,17000,128089,306.24,6537340,37611.4,0.00239084,0.293635,0.295528,0.15584
207633019,69290866,15785,2453160,17069.8,110585000,2153440,0.00695828,0.877823,0.900814,0.462815
207637251,69290866,17111,57765,78.674,1747120,9446.9,0.00136197,0.16354,0.163424,0.208844
207629760,69290866,614,797024,2885.32,28145400,367821,0.00362011,0.461492,0.485387,0.491551
207633061,69290866,15806,698127,6213.61,30836100,806549,0.0089004,1.1553,1.17451,0.377281
207627129,69290866,181,1388370,3163.41,62227500,395792,0.00227851,0.285077,0.322908,0.957728
207636742,69290866,16927,2607360,20024.5,118412000,2625700,0.00768,1.00704,0.999591,0.294969
207630967,69290866,774,308409,5750.59,17873900,869586,0.018646,2.81959,2.86127,0.245902
207637383,69290866,17204,323225,4206.19,13119400,586206,0.0130132,1.81361,1.8202,0.334836
207637528,69290866,17268,578680,7038.14,23345100,939847,0.0121624,1.62412,1.64584,0.220862
207638017,69290866,17549,946531,4157.86,33875600,520813,0.00439274,0.550234,0.574491,1.00369
207632318,69290866,15653,938210,3137.06,35681600,398428,0.00334366,0.424668,0.436205,0.638867
207633938,69290866,16110,2442130,82853.9,124120000,11019400,0.033927,4.5122,4.47635,0.430858
207637891,69290866,17462,932886,2369.22,25391800,325199,0.00253967,0.348595,0.400465,0.744466
207631665,69290866,1002,686280,26198,37867400,3369520,0.0381738,4.90983,4.85798,0.214177
207626068,69290866,35,32906,60.7896,1531190,7488.89,0.00184737,0.227585,0,0
207635984,69290866,16726,4127380,19561.1,164905000,2478800,0.00473934,0.600575,0.629687,0.84899
207627165,69290866,191,1341240,33824.1,68104700,4629910,0.0252185,3.45196,3.63574,0.525749
207628923,69290866,394,3792000,30042.2,176328000,4131810,0.00792253,1.08961,1.13982,0.658727
207637666,69290866,17337,73879,1128.51,3225760,149869,0.0152751,2.02858,0,0
207633256,69290866,15882,233321,2096,11115800,269851,0.00898334,1.15657,1.15185,0.171297
207634808,69290866,16326,244860,333.648,9954850,41705.1,0.00136261,0.170322,0.176486,0.621387
207638498,69290866,111220870,238954,2187.27,10632000,282362,0.00915352,1.18166,1.20789,0.72028
207629147,69290866,512,102238000,989794,5358360000,144503000,0.00968129,1.4134,1.43015,1.30092
207635393,69290866,16579,567232,5296.91,28104200,728188,0.00933817,1.28376,1.31362,0.497013
207636664,69290866,16883,1062200,5748.04,42655400,710800,0.00541146,0.669179,0.671399,0.469857
207631357,69290866,905,1012050,25374.1,50290300,3431780,0.0250721,3.39093,3.21579,0.481726
207633023,69290866,15787,2453160,17069.8,110585000,2153440,0.00695828,0.877823,0.900814,0.462815
207630465,69290866,727,422496,9355.13,21825700,1248480,0.0221425,2.95501,2.98153,0.287559
207638332,69290866,111220758,21886.3,231.207,1132240,33188.8,0.010564,1.51642,0,0
207631010,69290866,783,509882,6699.89,27986000,860562,0.0131401,1.68777,1.69306,0.364059
207637738,69290866,17392,267728,5179.92,11329700,725998,0.0193477,2.71169,2.54634,0.160938
207633172,69290866,15823,790461,3889.09,34785600,489893,0.00492003,0.619756,0.634092,0.370682
207628894,69290866,370,24719400,262742,1005060000,36318100,0.010629,1.46922,1.51068,0.88433
207631386,69290866,918,7483830,316713,390700000,41662300,0.0423197,5.56697,5.37684,0.438325
207633608,69290866,16008,6901180,54673.5,229286000,7331460,0.00792233,1.06235,1.08367,1.09935
207631763,69290866,1050,555111,13774.4,29727000,1873550,0.0248137,3.37509,3.34436,0.460702
207636219,69290866,16823,870053,8233.21,43053700,1076360,0.00946289,1.23712,1.26701,0.400957
207637749,69290866,17397,40745,439.344,1419710,59840.2,0.0107828,1.46865,0,0
207633533,69290866,15971,4448050,64894.5,212549000,8611100,0.0145894,1.93593,1.98211,0.79262
207637224,69290866,17101,904944,7496.44,37861700,966226,0.00828387,1.06772,1.10805,0.654946
207631637,69290866,984,4886350,38684.8,281704000,5067410,0.00791691,1.03705,1.06576,0.454463
207632111,69290866,10731,523243,3906.72,27201200,536277,0.00746636,1.02491,1.08193,0.532904
207626343,69290866,110,99656.4,50.0544,3725180,6057.74,0.00050227,0.0607863,0.0607863,0.0875937
207633493,69290866,15952,219850,1380.54,8201560,167925,0.00627948,0.763818,0.73239,0.690291
207638014,69290866,17546,22920.5,244.977,1107740,32234.8,0.0106881,1.40638,0,0
207627395,69290866,279,52290.9,287.029,2673500,38355.3,0.00548909,0.733498,0.787815,0.573907
207634025,69290866,16139,611359,7238.61,28930300,1005340,0.0118402,1.64444,1.68158,0.369844
207635010,69290866,16421,735174,4442.24,33423100,558997,0.00604243,0.760361,0.77346,0.35457
207636071,69290866,16754,2333730,12415,103534000,1542680,0.00531981,0.661037,0.686189,0.622927
207628969,69290866,425,971283,20496.8,51245200,2701700,0.0211029,2.78158,2.74051,0.299684
207637401,69290866,17213,433961,2749.66,14502000,362986,0.00633619,0.83645,0.913453,0.850436
207627350,69290866,258,3874150,20159.3,195295000,2645900,0.00520353,0.682963,0.726691,0.649346
207637004,69290866,17054,1543440,10234.9,55090500,1340490,0.00663124,0.868508,0.868919,0.635807
207626406,69290866,127,927793,7028.9,46121600,913942,0.00757594,0.985072,1.01729,0.369876
207635280,69290866,16532,2018970,9022.62,91213700,1173180,0.00446893,0.581077,0.602138,0.760343
207637446,69290866,17233,181048,5021.48,8943070,825685,0.0277356,4.56057,4.53557,0.5269
207638512,69290866,111220878,1512400,5951.05,57399800,722314,0.00393484,0.477594,0.479204,0.517834
207636791,69290866,16950,623908,4268.88,26270000,534957,0.00684216,0.857429,0.894011,0.807684
207635961,69290866,16705,2318680,12118.1,101249000,1503090,0.0052263,0.648251,0.681766,0.79909
207637805,69290866,17436,80193.1,694.085,3174200,85254,0.00865517,1.06311,1.32987,0.143072
