id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208524126,69447828,675,161585,2.22346,4992060,316.695,1.37603e-05,0.00195993,0.00165636,2.23117
208526945,69447828,1091,12818300,6793.31,635000000,900867,0.00052997,0.0702798,0.0668764,1.30437
208530422,69447828,15962,216736,545.082,9217780,84724.9,0.00251496,0.390913,0.368728,1.53771
208523861,69447828,648,6717940,3916.3,301063000,571540,0.00058296,0.0850766,0.0822562,0.890045
208538522,69447828,17533,79527.1,15.3916,1489350,2128.62,0.000193539,0.026766,0.0262412,0.111602
208518686,69447828,36,397266,31.9602,12536200,4090.01,8.04502e-05,0.0102954,0.0101911,0.76189
208531971,69447828,16244,435452,124.17,14423800,16879,0.000285153,0.038762,0.0389649,0.451592
208520170,69447828,200,437567,130.491,13733500,18685.5,0.000298219,0.0427031,0.0451107,1.37654
208531652,69447828,16174,2666970,1881.08,93187500,269226,0.000705326,0.100948,0.108217,1.81327
208537502,69447828,17341,71847.3,11.9462,2306420,1656.59,0.000166272,0.0230571,0.0238118,0.534135
208522881,69447828,521,73679.1,34.9601,2574440,6168.48,0.000474491,0.0837209,0.0846803,0.255837
208536540,69447828,17196,372682,46.8585,11859400,7210.88,0.000125733,0.0193486,0.0181758,0.928167
208538179,69447828,17470,361080,49.3457,9432160,7184.66,0.000136661,0.0198977,0.0171474,0.780159
208533346,69447828,16499,408773,97.8648,14011800,12825,0.000239411,0.0313744,0.0327692,0.703416
208523885,69447828,651,1084440,178.569,44656700,26898.9,0.000164665,0.0248043,0.0235751,0.949552
208529116,69447828,15789,172772,58.4343,6310530,8563.54,0.000338217,0.0495656,0.0493751,0.428318
208531376,69447828,16111,790295,1062,30454900,145281,0.00134381,0.183832,0.177318,0.771444
208536364,69447828,17131,236046,19.5769,7880900,2812.86,8.29366e-05,0.0119165,0.0119548,0.354636
208534775,69447828,16810,52063300,21005.7,2368000000,2908210,0.000403464,0.0558591,0.0520072,1.60267
208527642,69447828,182305709,945819,201.214,39305200,27180.6,0.00021274,0.0287376,0.029501,0.58477
208528613,69447828,15699,343556,219.706,7148740,28009.8,0.000639506,0.081529,0.0739767,1.24872
208534226,69447828,16700,893868,1646,42464100,290706,0.00184144,0.325222,0.336117,1.27191
208538559,69447828,17553,22377.2,1.42408,730848,236.703,6.36395e-05,0.0105778,0,0
208529182,69447828,15799,1849530,425.163,65761700,65742,0.000229876,0.0355452,0.0364708,1.19114
208524004,69447828,667,291903,449.427,11331900,57888.8,0.00153965,0.198315,0.197253,0.197398
208536534,69447828,17194,29165.4,5.32623,828020,736.669,0.000182622,0.0252583,0,0
208523281,69447828,580,201886,164.787,9643190,22393.9,0.000816238,0.110924,0.113141,0.44981
208529590,69447828,15859,605457,69.4782,16673400,9373.05,0.000114753,0.015481,0.0154799,0.415394
208525221,69447828,847,34969,15.4799,1205780,2007.82,0.000442676,0.057417,0,0
208525494,69447828,872,298554,3.93277,10276300,491.349,1.31727e-05,0.00164576,0.00163954,0.669358
208526245,69447828,1014,928446,122.051,30708100,16701.1,0.000131458,0.0179883,0.0181055,0.96065
208525896,69447828,950,593973,66.6955,23052800,9960.46,0.000112287,0.0167692,0.0153938,1.22095
208530611,69447828,16011,3511470,2065.5,140799000,292030,0.000588217,0.0831648,0.0851172,1.37141
208523595,69447828,616,638220,56.3899,25580800,7291.8,8.83549e-05,0.0114252,0.010908,1.14014
208536903,69447828,17246,755964,94.0576,26055700,13159.7,0.000124421,0.0174079,0.0158248,0.759588
208527332,69447828,10678,3563270,1757.97,167517000,241015,0.000493359,0.0676388,0.0656422,0.996871
208518493,69447828,8,782452000,419505,29821700000,61400600,0.000536141,0.0784721,0.0766226,2.34664
208527032,69447828,1104,210878,29.148,8328000,3797.63,0.000138222,0.0180087,0.0178414,0.383917
208539182,69447828,111220816,223568,30.0371,9969160,4117.99,0.000134353,0.0184194,0.0183966,0.473942
208539243,69447828,111220868,77796.3,8.55854,3386270,1343.36,0.000110012,0.0172677,0.0172677,0.368409
208530870,69447828,16055,830193,130.78,29696800,17569.5,0.000157529,0.0211631,0.021199,0.933572
208534901,69447828,16842,14270500,6656.94,690016000,918337,0.000466481,0.0643519,0.059021,1.35752
208532234,69447828,16274,52088.9,51.295,1328490,6682.71,0.000984758,0.128294,0.112701,1.36793
208537495,69447828,17338,1094510,2779.32,33180400,471575,0.00253933,0.430855,0.405707,1.53309
208520010,69447828,184,1314140,1159.9,44567700,150051,0.000882637,0.114182,0.119588,0.658105
208530983,69447828,16083,4577220,1269.68,189356000,196971,0.00027739,0.0430328,0.0367171,1.6582
208528102,69447828,15605,326761,93.1942,10465300,14165.3,0.000285206,0.0433505,0.042526,0.500536
208538128,69447828,17456,321067,94.9909,9792130,12864.3,0.00029586,0.0400672,0.0393411,0.949202
208533317,69447828,16492,2294820,212.783,86234500,31712.7,9.2723e-05,0.0138193,0.0143726,1.03647
208522279,69447828,452,269802,39.1139,8225490,5510.32,0.000144973,0.0204236,0.0205881,1.25424
208528075,69447828,15599,1524540,480.614,43808200,64223.4,0.000315252,0.0421264,0.0423309,1.03979
208532746,69447828,16421,567746,94.6853,21190100,11662.4,0.000166774,0.0205415,0.0200636,0.74639
208525572,69447828,882,845485,119.95,35863000,16838.7,0.000141871,0.0199161,0.0190595,0.689237
208518941,69447828,67,56458.7,3.19244,2017210,481.696,5.65446e-05,0.00853183,0.00857142,0.395366
208534533,69447828,16765,140002,14.1465,6000120,1894.73,0.000101045,0.0135336,0.0140199,0.62776
208529372,69447828,15830,3431440,321.476,131675000,43244.1,9.36855e-05,0.0126023,0.0124072,1.13252
208537009,69447828,17277,1260930,1840.36,37313000,272212,0.00145952,0.215882,0.213289,1.38685
208539124,69447828,111220778,22657.7,22.742,937273,2876.64,0.00100372,0.126961,0,0
208519104,69447828,88,1173930,152.042,36062700,21129.7,0.000129515,0.0179991,0.0179511,0.728367
208521596,69447828,364,151436,89.76,4391390,11905,0.000592728,0.0786143,0.0794082,0.526829
208535691,69447828,17014,228212,31.7138,7506500,3788.1,0.000138966,0.0165991,0.0171685,0.765034
208533103,69447828,16455,1947880,850.44,82293900,125601,0.000436597,0.0644809,0.0704979,1.51147
208539186,69447828,111220820,767577,532.946,34243600,74186,0.000694323,0.0966496,0.0873434,0.750409
208522340,69447828,460,104666,6.81013,4027330,952.254,6.50653e-05,0.00909802,0.00935053,0.371112
208528795,69447828,15759,187323,29.4121,6659600,4330.47,0.000157013,0.0231177,0.0231958,0.558386
208529668,69447828,15875,324957,43.3335,9348840,5625.19,0.000133352,0.0173106,0.0185329,0.871692
208532345,69447828,16298,147126,34.7151,5058290,4274.7,0.000235954,0.0290546,0.02957,0.27576
208523240,69447828,575,385148,9.13428,15417000,1380.94,2.37163e-05,0.00358547,0.00390502,0.931851
208535996,69447828,17096,698251,648.321,22730900,80437.1,0.000928492,0.115198,0.112807,1.12375
208525633,69447828,893,656301,494.368,24467800,94269.6,0.000753265,0.143638,0.14478,1.23638
208530792,69447828,16044,4727380,1880.79,179118000,249520,0.00039785,0.0527819,0.0526588,0.691909
208533801,69447828,16619,534474,135.893,22418000,17732.9,0.000254255,0.0331783,0.0354902,1.39597
208521818,69447828,395,2318050,482.214,77474800,74508.8,0.000208026,0.0321429,0.0286368,1.27452
208539030,69447828,111220720,70787.4,22.6936,3111390,2983.74,0.000320588,0.0421507,0.0423213,0.0524535
208531729,69447828,16194,542278,651.068,20572500,107792,0.00120062,0.198776,0.211602,1.0133
208532069,69447828,16265,275725,24.5063,9118450,3118.94,8.88795e-05,0.0113118,0.0110427,1.26703
208521151,69447828,315,181311000,106743,7154660000,15696000,0.000588729,0.0865695,0.0883579,1.76641
208529199,69447828,15804,746632,234.225,28728400,39683.3,0.000313709,0.0531498,0.0569023,1.12471
208533931,69447828,16649,37575900,30716.9,1605750000,4686410,0.000817463,0.124719,0.11948,2.16023
208526733,69447828,1054,588776,337.104,22558500,50035.6,0.000572551,0.0849824,0.0867562,0.912439
208530985,69447828,16084,4102440,1111.99,170583000,172547,0.000271055,0.0420595,0.0358274,1.7211
208535959,69447828,17090,45853.6,1.36808,1528090,168.015,2.98358e-05,0.00366415,0.00366172,0.0856641
208534572,69447828,16771,955433,228.46,39577100,36302.5,0.000239117,0.0379958,0.0381604,3.21438
208525237,69447828,853,1477260,521.331,46883700,71626.4,0.000352904,0.048486,0.0466724,0.863481
208529817,69447828,15908,12125800,8902.63,470742000,1249450,0.000734188,0.10304,0.100106,1.43099
208525566,69447828,881,1128060,95.2623,46517400,12710.8,8.44476e-05,0.0112678,0.010943,0.923032
208519826,69447828,163,138989,9.75448,4544640,1209.59,7.01815e-05,0.00870276,0.00868326,0.400367
208523752,69447828,635,522584,443.141,25531300,65162.7,0.000847981,0.124693,0.129736,0.725266
208534223,69447828,16699,3695290,7674.15,170684000,1257830,0.00207674,0.340388,0.344416,1.37321
208532529,69447828,16348,1441930,210.14,53341500,28234.2,0.000145736,0.0195809,0.0210845,1.19754
208524787,69447828,780,281188,301.806,9464960,44731.8,0.00107332,0.159081,0.159125,0.432633
208527481,69447828,10704,1277450,430.649,53176500,57618.9,0.000337116,0.0451046,0.0455783,0.882256
208533477,69447828,16572,78102.6,10.3686,2730550,1428.07,0.000132756,0.0182846,0.0183896,0.83496
208534170,69447828,16685,1133340,411.763,49881600,68015.7,0.000363318,0.0600135,0.0551812,1.14287
208538593,69447828,17573,112738,4.1355,2533060,534.877,3.66825e-05,0.00474444,0.00478313,0.507978
208519347,69447828,115,18446.6,0.751629,650650,99.8052,4.07462e-05,0.00541049,0,0
208534755,69447828,16802,23312.8,2.10558,811539,256.544,9.03185e-05,0.0110044,0,0
208532442,69447828,16322,6028680,718.003,214674000,97024,0.000119098,0.0160937,0.0166453,1.408
208537122,69447828,17279,22518.1,1.89989,734854,271.935,8.43716e-05,0.0120763,0,0
208525111,69447828,835,6670840,1911.79,255718000,262961,0.000286589,0.0394195,0.0398289,1.07496
208538541,69447828,17544,75579.7,132.643,2542320,16519.7,0.00175501,0.218573,0.217177,0.13211
208539357,69447828,111220906,23465.7,0.161733,673814,25.0573,6.89234e-06,0.00106783,0,0
208521713,69447828,378,4294990,1065.89,172786000,191080,0.000248172,0.0444891,0.0463349,1.90726
208526895,69447828,1079,900237,740.315,40349600,110766,0.000822356,0.123041,0.126797,0.9502
208539074,69447828,111220732,75706.4,11.6176,3209310,1580.92,0.000153456,0.0208822,0.0209529,0.105909
208524152,69447828,677,989620,198.932,38302600,36424.2,0.000201019,0.0368063,0.038525,1.43888
208534208,69447828,16695,667297,89.7969,28797100,13018.2,0.000134568,0.0195088,0.0198618,0.440217
208528869,69447828,15777,1348950,133.533,49580100,17108.3,9.89901e-05,0.0126827,0.012728,0.953407
208533979,69447828,16656,55364.6,0.518947,2240720,74.3419,9.37326e-06,0.00134277,0.00134277,0.271749
208530351,69447828,15952,223093,107.722,7989660,13492.9,0.000482857,0.0604809,0.0610036,0.245015
208537411,69447828,17318,2706910,3469.95,80100600,580593,0.00128188,0.214485,0.218122,2.04792
208539308,69447828,111220880,72865.2,1.43598,2442860,211.797,1.97074e-05,0.00290669,0.00298905,0.468091
208527531,69447828,10726,169263,58.807,8847810,8575.88,0.000347431,0.0506662,0.0511333,1.52673
208520877,69447828,280,25932.1,4.66075,1047060,610.446,0.000179729,0.0235401,0,0
208531766,69447828,16203,108193,7.29625,4049800,1006.05,6.74377e-05,0.00929871,0.00926305,0.368174
208529732,69447828,15893,2083820,608.695,68631300,75798.3,0.000292105,0.0363747,0.0368623,1.00982
208532918,69447828,16431,203216,20.1555,7269620,3026.52,9.91829e-05,0.0148932,0.0146233,1.1132
208529831,69447828,15910,1805450,1167.09,65097200,164726,0.000646423,0.0912382,0.0889781,1.59942
208535104,69447828,16895,304574,113.505,8634040,14312.3,0.000372667,0.046991,0.0458764,0.44626
208536524,69447828,17192,222599,36.7204,6763900,5089.46,0.000164962,0.0228638,0.0228611,0.426642
208538667,69447828,17596,252748,130.923,6644620,16533,0.000517999,0.0654131,0.0664865,0.664639
208532939,69447828,16432,2098270,670.713,92771100,100023,0.00031965,0.0476695,0.0481533,1.06475
208524296,69447828,695,324185000,225773,12122400000,33849000,0.000696432,0.104413,0.103254,2.31831
208524287,69447828,694,740139,6.52686,19246500,858.306,8.81842e-06,0.00115966,0.00107391,1.15773
208535232,69447828,16929,1652830,1826.28,78228500,235942,0.00110494,0.142751,0.153521,0.930905
208527520,69447828,10722,7291260,3705.42,355089000,494248,0.0005082,0.0677863,0.0644395,1.31377
208533263,69447828,16478,984055,108.17,38663300,14260.7,0.000109923,0.0144918,0.0149113,1.04723
208523872,69447828,649,199421,26.2308,6602670,3864.33,0.000131535,0.0193778,0.0198825,0.572424
208536981,69447828,17265,200023,117.145,6386140,18611.7,0.000585657,0.0930477,0.0910278,0.697319
208519546,69447828,137,441089,26.3384,14792200,3788.76,5.97122e-05,0.00858956,0.00877032,0.959009
208533063,69447828,16448,112886,12.4797,4192530,1807.38,0.000110551,0.0160106,0.0176233,0.515703
208537533,69447828,17353,8632950,3446.15,299423000,531803,0.000399186,0.0616015,0.0576483,1.26454
208539374,69447828,112892265,89452.5,34.0647,2426080,4828.53,0.000380813,0.0539787,0.0542983,1.06376
208531410,69447828,16117,11519100,4611.03,479195000,620229,0.000400295,0.0538437,0.0556598,1.28365
208536376,69447828,17134,483907,93.1864,15752500,15159.5,0.000192571,0.0313272,0.0284364,1.35144
208529361,69447828,15829,2978740,781.858,114264000,101653,0.000262479,0.0341262,0.0362906,0.92598
208532682,69447828,16398,19683300,4518.71,816318000,631859,0.00022957,0.0321012,0.0310908,1.64204
208535665,69447828,17002,27682.3,4.10614,1060380,582.693,0.000148331,0.0210493,0,0
208537907,69447828,17447,83883.9,21.4903,2564380,2832.82,0.000256191,0.0337707,0.036645,0.151651
208531473,69447828,16131,12023600,3557.36,462335000,507982,0.000295864,0.0422487,0.0413301,1.09028
208530889,69447828,16064,3346350,6517.63,95469800,1127070,0.00194769,0.336805,0.312665,2.8559
208522741,69447828,503,2072990,710.165,83994200,99609.5,0.000342579,0.0480511,0.0447782,1.47123
208527558,69447828,10732,1422950,665.305,66829000,98421.3,0.000467554,0.0691673,0.0611137,1.51704
208530406,69447828,15960,1451010,3139.41,62244500,493183,0.0021636,0.339889,0.336598,1.32881
208538198,69447828,17472,239550,17.4723,3920500,2191.17,7.29381e-05,0.00914703,0.00659001,1.01532
208526271,69447828,1018,524262,41.2889,22758500,5790.73,7.87562e-05,0.0110455,0.011044,0.986533
208531037,69447828,16092,33627.5,19.8871,1301730,2958.43,0.000591395,0.0879765,0,0
208534743,69447828,16800,130658,23.7355,4456030,3042.87,0.000181662,0.0232889,0.0220196,0.481661
208525255,69447828,860,421423,20.457,16015900,2926,4.85427e-05,0.00694313,0.00705464,0.714758
208530902,69447828,16066,2459810,1575.69,82332600,257534,0.000640574,0.104697,0.0984923,2.08088
208526988,69447828,1097,24527100,7589.35,748825000,999592,0.000309428,0.0407547,0.0402757,1.35652
208526137,69447828,985,21758000,10201.4,820753000,1456520,0.00046886,0.0669417,0.065341,1.11667
208532263,69447828,16282,29769.9,50.7267,610123,6600.38,0.00170396,0.221713,0,0
208523849,69447828,647,3149060,747.386,80245700,111436,0.000237336,0.0353871,0.0345867,1.35958
208519532,69447828,136,4716000,959.896,166116000,163263,0.00020354,0.0346189,0.0319629,1.17141
208535952,69447828,17089,45853.6,1.36808,1528090,168.015,2.98358e-05,0.00366415,0.00366172,0.0856641
208527502,69447828,10708,869756,63.4981,40458300,9206.98,7.30068e-05,0.0105857,0.0105545,1.02644
208530503,69447828,15981,14723300,10868.5,457909000,1775590,0.000738186,0.120597,0.11551,3.91575
208529691,69447828,15878,264089,29.4,7663030,3779.44,0.000111326,0.0143113,0.0145789,0.443461
208536949,69447828,17258,1132490,410.839,35562000,61335.5,0.000362773,0.0541597,0.0525814,0.786438
208519174,69447828,95,7007700,1334.96,226048000,206925,0.000190499,0.0295282,0.0301114,2.80812
208529937,69447828,15927,233988,89.6294,7402970,11102.6,0.000383051,0.0474496,0.0476507,0.459937
208539132,69447828,111220784,232557,57.5774,10578400,7588.9,0.000247584,0.0326325,0.0332171,0.632612
208537529,69447828,17352,26960500,8796.99,873924000,1288620,0.000326291,0.0477964,0.0449602,1.34021
208525832,69447828,938,1287460,367.699,40266200,57524.1,0.0002856,0.0446802,0.0415887,1.10035
208536976,69447828,17263,301619,71.6137,9258940,9690.13,0.000237431,0.0321271,0.0330667,0.484292
208518829,69447828,53,69366.4,6.78216,2959990,983.105,9.7773e-05,0.0141726,0.0141726,0.0481989
208529259,69447828,15812,2351150,561.25,87463000,94181.3,0.000238713,0.0400576,0.0402233,1.24039
208531760,69447828,16200,108193,7.29625,4049800,1006.05,6.74377e-05,0.00929871,0.00926305,0.368174
208521373,69447828,335,104745,84.2666,4430300,10620.4,0.000804492,0.101393,0.101259,1.47614
208522933,69447828,526,1203220,940.169,29366900,141999,0.000781377,0.118016,0.117056,1.28328
208528702,69447828,15710,49508.5,22.616,805621,2863.89,0.00045681,0.0578464,0.0522133,0.864212
208529216,69447828,15806,615685,116.534,17879200,15697.4,0.000189276,0.0254958,0.0257303,0.572636
208534957,69447828,16861,867832,517.721,39162600,72591.8,0.000596568,0.0836473,0.102585,1.3082
208533045,69447828,16443,876924,134.343,36078200,19235.4,0.000153198,0.0219351,0.0229109,0.967102
208537680,69447828,17389,368105,61.6908,10290500,9131.75,0.00016759,0.0248075,0.0245732,0.799756
208518553,69447828,17,1767870,496.041,76911400,73742.7,0.000280587,0.0417128,0.0423966,0.953885
208523258,69447828,577,1033040,242.755,45033900,32113.3,0.00023499,0.0310861,0.0322107,1.1893
208531828,69447828,16224,67569,4.02518,2126130,543.94,5.95714e-05,0.00805014,0.00805267,0.205513
208533221,69447828,16472,1240450,126.327,47501700,17393.1,0.000101839,0.0140216,0.0138222,0.958627
208523480,69447828,602,46129.5,6.34086,1563920,730.127,0.000137458,0.0158278,0.016141,0.13607
208520965,69447828,292,166026,66.9652,4595950,8185.72,0.000403341,0.0493038,0.0490044,0.319844
208528799,69447828,15760,167573,28.5957,5994270,4215.34,0.000170646,0.0251553,0.0253666,0.47184
208531528,69447828,16138,700442,155.571,26474600,23162.5,0.000222105,0.0330684,0.0308349,1.28862
208532403,69447828,16319,678208,52.8373,25658000,6956.44,7.79073e-05,0.0102571,0.010752,1.09843
208532552,69447828,16360,1560550,126.347,58946700,17178.4,8.09632e-05,0.0110079,0.0111189,1.26191
208537685,69447828,17390,489160,93.9368,14782300,15272.7,0.000192037,0.0312223,0.0308833,0.657962
208521696,69447828,377,98347.6,47.3433,4329370,7418.83,0.000481388,0.0754348,0.0768128,0.217414
208521584,69447828,363,650631,131.047,29812900,18310.7,0.000201415,0.0281429,0.0287997,1.04851
208523494,69447828,605,636495,264.551,19124600,32813.5,0.000415636,0.0515534,0.0529733,0.95596
208529660,69447828,15874,414375,50.3037,11957700,6454.59,0.000121397,0.0155767,0.0155432,0.453417
208534363,69447828,16737,310745,118.195,12050400,18811.2,0.00038036,0.0605359,0.0583305,0.631296
208535007,69447828,16871,325488,334.842,14159200,44225.4,0.00102874,0.135874,0.157115,1.55419
208533148,69447828,16461,831356,753.436,37847600,112737,0.000906275,0.135606,0.141863,0.890827
208533948,69447828,16651,30636200,28294.3,1344180000,4323960,0.000923559,0.141139,0.134907,2.06404
208536483,69447828,17178,573089,123.01,21199000,16150.7,0.000214643,0.0281818,0.0274353,0.568033
208526962,69447828,1094,493093,935.936,25477100,146319,0.00189809,0.296736,0.287607,0.672157
208533514,69447828,16598,119402,6.62244,4852190,971.422,5.54635e-05,0.00813575,0.00811141,0.358873
208535399,69447828,16935,426049,488.844,20105400,62451,0.00114739,0.146582,0.140272,0.685314
208526182,69447828,999,104907,224.265,3976430,32428.6,0.00213775,0.309117,0.309117,0.515227
208524627,69447828,750,155638,42.1357,4551430,6016.79,0.000270728,0.0386588,0.0370599,0.634108
208534545,69447828,16769,282801,461.778,13343500,79614.7,0.00163287,0.281522,0.336129,1.08467
208521940,69447828,412,1446430,649.6,61553300,103823,0.000449107,0.0717791,0.0679507,1.16961
208532362,69447828,16300,22117.2,6.51298,789149,859.929,0.000294475,0.0388805,0,0
208535191,69447828,16920,51524400,49590.7,2302750000,6977490,0.00096247,0.135421,0.129856,1.18191
208525257,69447828,861,734734,182.936,22717500,25721.1,0.000248983,0.0350074,0.0347366,0.849171
208526909,69447828,1082,148897,48.6899,5209920,6103.26,0.000327005,0.0409899,0.0421777,0.523034
208534035,69447828,16663,73301.7,23.9695,2390880,2820.82,0.000326998,0.0384823,0.0384657,0.401962
208532356,69447828,16299,125009,28.2021,4269140,3414.77,0.000225601,0.0273162,0.0277079,0.272739
208538587,69447828,17568,309894,17.066,7947140,2362.09,5.50705e-05,0.00762225,0.00765416,0.610519
208528789,69447828,15753,969687,87.9443,32834400,12591.1,9.06935e-05,0.0129847,0.0135402,0.726331
208528818,69447828,15764,359870,19.8313,12884500,2833.54,5.51069e-05,0.0078738,0.0078738,0.698743
208530362,69447828,15953,308270,182.913,8892560,22884.9,0.000593351,0.0742364,0.0752333,0.312096
208536623,69447828,17212,610540,49.9083,18688700,7100.12,8.17446e-05,0.0116292,0.0115542,0.725974
208539318,69447828,111220882,713578,89.071,22063900,12672,0.000124823,0.0177584,0.0163523,0.817951
208538608,69447828,17581,560802,43.3655,8874760,6180.21,7.73277e-05,0.0110203,0.0108891,0.965499
208531670,69447828,16179,612130,539.835,21642900,76520.5,0.000881895,0.125007,0.145821,1.3538
208532489,69447828,16333,1712510,283.393,61378400,39455.8,0.000165483,0.0230397,0.0217318,1.40285
208532687,69447828,16400,669704,5.00371,26161900,600.889,7.47153e-06,0.000897245,0.000915995,1.34114
208534073,69447828,16668,23035600,23372.6,1035590000,3565550,0.00101463,0.154784,0.147132,1.83054
208537625,69447828,17372,720116,167.607,27759200,28454,0.00023275,0.0395132,0.0377127,0.733466
208520795,69447828,272,94722.4,25.8214,2463830,3480.17,0.000272601,0.0367407,0.037728,0.468984
208534699,69447828,16790,841582,150.99,29557900,20606.4,0.000179412,0.0244853,0.0244164,0.951272
208536742,69447828,17224,378420,627.284,12400200,80213.2,0.00165764,0.211969,0.203972,0.644861
208531627,69447828,16165,9210660,4886.77,346448000,654165,0.000530556,0.0710226,0.0652054,1.36362
208520042,69447828,187,870826,81.0327,28032600,11582.4,9.30526e-05,0.0133005,0.0143686,1.91136
208530653,69447828,16016,65145000,23351.8,2508330000,3437020,0.000358459,0.0527595,0.0538647,1.84394
208530458,69447828,15969,4482790,20985.2,176358000,3519290,0.00468127,0.785068,0.714715,0.952145
208523208,69447828,571,2320300,56.3772,84697000,8087.2,2.42974e-05,0.00348542,0.00352992,1.09037
208525643,69447828,894,1672920,4830.85,71394100,746008,0.00288768,0.445932,0.423781,0.950061
208533057,69447828,16447,162348,17.6518,6357340,2631.92,0.000108728,0.0162116,0.0187142,0.720719
208533906,69447828,16638,341612,138.123,12673300,18319.4,0.000404327,0.0536265,0.0510256,1.04945
208524116,69447828,674,23175.9,1.4534,956498,201.408,6.27116e-05,0.00869037,0,0
208537654,69447828,17381,933749,129.162,27905200,18970.7,0.000138327,0.0203167,0.0199468,0.837978
208527112,69447828,1117,7132480,1666.2,244795000,238172,0.000233607,0.0333925,0.0340428,3.31434
208528803,69447828,15761,19750,0.816405,665324,115.134,4.13369e-05,0.00582956,0,0
208522373,69447828,465,2230940,1257.25,61920200,198984,0.000563551,0.0891927,0.082973,1.77799
208537880,69447828,17429,210430,10.7396,8494310,1545.85,5.10365e-05,0.00734612,0.00750797,0.763105
208537896,69447828,17440,1450480,300.206,42300500,44216.5,0.00020697,0.030484,0.0309703,0.959876
208539091,69447828,111220754,138276,19.8605,5632790,2756.46,0.000143629,0.0199345,0.0195312,0.480733
208532711,69447828,16410,54666,0.559639,2130530,71.2075,1.02374e-05,0.00130259,0.00130517,0.281038
208534287,69447828,16712,264115,1768.41,12078000,305521,0.00669562,1.15678,1.21068,0.820388
208522765,69447828,507,36196900,26824,1236550000,3737490,0.000741059,0.103255,0.103814,1.51978
208532690,69447828,16402,381486,8.81772,13694000,1167.67,2.31142e-05,0.00306085,0.00368922,1.22152
208534318,69447828,16722,295233,177.176,12724700,23090,0.000600121,0.0782092,0.0837654,1.08979
208537269,69447828,17292,5936300,2381.5,219052000,357732,0.000401176,0.0602618,0.056949,1.31821
208527687,69447828,15566,557940000,285340,20564800000,42217300,0.000511418,0.0756665,0.0744349,2.53233
208534886,69447828,16829,33198900,14999.1,1569970000,2082970,0.000451796,0.0627423,0.0575208,1.42887
208532219,69447828,16272,668710,330.358,23274900,43108.9,0.000494022,0.0644657,0.0677269,0.722976
208536985,69447828,17266,689367,163.854,21926600,24927.4,0.000237688,0.0361598,0.0357885,1.45345
208537278,69447828,17293,45736.6,33.4654,1747350,4245.56,0.000731698,0.0928262,0.0931378,0.513575
208520190,69447828,202,1869630,439.142,80495800,57702.8,0.000234881,0.0308632,0.0319521,0.864008
208537336,69447828,17303,232557,57.5774,10578400,7588.9,0.000247584,0.0326325,0.0332171,0.632612
208538386,69447828,17514,254107,41.6184,6661730,5605.88,0.000163783,0.0220611,0.0187149,0.735984
208528069,69447828,15598,67179.2,25.6688,1440250,3186.84,0.000382095,0.0474378,0.0493586,0.487915
208534379,69447828,16741,293998,144.015,8788870,18186.2,0.000489851,0.0618584,0.0619445,0.574701
208520220,69447828,204,353871,669.461,14761800,92888.2,0.00189182,0.262491,0.260748,0.51661
208522544,69447828,485,45434000,8472.23,1768440000,1271340,0.000186473,0.0279821,0.0301278,2.61555
208526463,69447828,1046,727041,555.015,35512200,86513.7,0.000763388,0.118994,0.115866,0.948249
208530703,69447828,16024,8891140,4516.12,349814000,664522,0.000507934,0.0747398,0.0763468,1.50236
208532227,69447828,16273,22414.4,16.4745,550823,2237.75,0.000734997,0.0998357,0,0
208524961,69447828,811,3205500,1777.85,150021000,261062,0.000554624,0.0814419,0.0739745,1.10205
208536885,69447828,17244,915326,118.166,31642400,16531.2,0.000129097,0.0180604,0.0167201,0.74604
208538535,69447828,17540,1253220,519.878,41461900,66474.1,0.000414833,0.0530426,0.0525724,1.12446
208539239,69447828,111220858,136066,80.0668,4562240,13396.2,0.00058844,0.0984532,0.097688,0.59162
208521796,69447828,393,29574.9,18.4552,1252270,2756.65,0.000624015,0.0932091,0,0
208525921,69447828,955,843539,220.568,24068400,34294.5,0.00026148,0.0406554,0.0410401,1.08677
208527395,69447828,10692,1181360,820.404,34760600,106435,0.000694459,0.0900953,0.0927142,1.15985
208527538,69447828,10728,420272,150.913,21915500,21986.6,0.000359084,0.0523153,0.0510772,1.97466
208534933,69447828,16852,410932,82.2022,18637500,10527.3,0.000200039,0.0256182,0.0258774,0.639952
208536314,69447828,17117,34683.2,7.54749,1457520,938.034,0.000217613,0.0270458,0,0
208537575,69447828,17363,991145,562.983,44212800,78304,0.000568013,0.0790035,0.0705725,0.911525
208519570,69447828,138,4191090,1177.09,183247000,163631,0.000280855,0.0390425,0.0389679,1.22202
208525874,69447828,945,2019200,285.335,95815700,36547.5,0.000141311,0.0181,0.0184387,0.620372
208527448,69447828,10699,641264,1356.26,23422600,216212,0.00211497,0.337165,0.379232,1.11456
208526329,69447828,1029,135448,46.7145,6031370,6645.68,0.000344889,0.0490644,0.0505949,1.74842
208535678,69447828,17009,162772,5.13473,5238950,701.194,3.15455e-05,0.00430782,0.00455262,0.808184
208536438,69447828,17159,374726,433.412,12041100,54973.1,0.00115661,0.146702,0.141555,0.673355
208534727,69447828,16797,517536,92.6142,18663800,13142.5,0.000178952,0.0253943,0.0254541,0.972354
