id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245723686,69289081,15664,384658,744.4,12582500,96501.3,0.00193522,0.250875,0.250875,0.837084
245726774,69289081,15949,3006250,7973.31,100144000,999840,0.00265225,0.332587,0.332537,0.688194
245735543,69289081,17098,874225,4938.18,31435900,684962,0.00564864,0.783508,0.783508,0.651921
245731209,69289081,16432,2168080,3755.42,89724700,541028,0.00173214,0.249543,0.249543,0.754584
245735135,69289081,16997,174845,413.9,9493130,52838.1,0.00236724,0.302199,0.302199,0.413889
245723520,69289081,15624,1398750,2578.75,52071600,340205,0.00184362,0.243222,0.24322,1.26653
245738627,69289081,111220750,244783,866.297,5306320,129493,0.00353904,0.52901,0.52901,0.374143
245736006,69289081,17228,244783,866.297,5306320,129493,0.00353904,0.52901,0.52901,0.374143
245725821,69289081,15811,5455160,31575.9,290138000,4005600,0.00578826,0.734277,0.734277,0.507725
245737582,69289081,17338,1607730,4032.29,65682300,506173,0.00250806,0.314837,0.314757,0.416381
245724652,69289081,15755,664411,948.56,29374500,117123,0.00142767,0.176281,0.176281,0.880633
245735789,69289081,17156,9579450,11601.2,333234000,1552520,0.00121105,0.162068,0.162039,1.40627
245736983,69289081,17324,244783,558.702,12438800,71183.9,0.00228244,0.290804,0.290804,0.340893
245739015,69289081,112892265,139876,1128.38,7308450,166827,0.00806697,1.19268,1.19268,0.131362
245735989,69289081,17227,244783,738.211,8428030,103307,0.00301578,0.422035,0.422035,0.898787
245738468,69289081,111220656,34969,78.5936,1441630,9989.44,0.00224752,0.285665,0,0
245738562,69289081,111220704,384659,982.505,15327400,125490,0.00255422,0.326238,0.326238,0.476191
245721954,69289081,984,5944730,19596.1,381538000,2772060,0.00329637,0.466305,0.466305,0.439719
245718907,69289081,218,1853360,17449.4,91097400,2650180,0.00941505,1.42993,1.42993,0.62469
245720677,69289081,711,419628,682.542,23136400,89511.9,0.00162654,0.213312,0.213312,0.635713
245721883,69289081,968,2168080,15826.6,148720000,2183070,0.00729982,1.00691,1.00691,0.359711
245731153,69289081,16422,1049070,1213.96,49672800,148140,0.00115718,0.141211,0.141211,0.529953
245720425,69289081,663,2272970,5861.57,77318600,720068,0.00257881,0.316796,0.316795,1.2051
245736344,69289081,17263,419142,229.648,14057200,30692.2,0.0005479,0.0732262,0.0732268,0.336445
245737995,69289081,17407,1397310,6782.36,58882300,865601,0.00485388,0.619478,0.619401,0.429392
245724696,69289081,15765,2238020,6873,106176000,878579,0.00307103,0.392571,0.392571,0.902736
245719351,69289081,435,174845,226.507,5974560,28370.6,0.00129547,0.162261,0.162261,0.19287
245731756,69289081,16521,69938,1063.16,4487270,163885,0.0152014,2.34328,2.34328,0.912098
245735797,69289081,17162,139876,654.129,4999790,91474.7,0.00467649,0.65397,0.65397,0.958355
245719428,69289081,450,1223820,1386,26176600,175522,0.00113252,0.143421,0.143417,0.861129
245723017,69289081,15564,934628000,4881020,42211100000,649636000,0.00522242,0.695074,0.693569,1.46206
245723508,69289081,15623,4263940,6665.13,132241000,871230,0.00156314,0.204325,0.204235,1.19857
245731830,69289081,16529,34969,859.897,2396050,134791,0.0245903,3.85459,0,0
245733169,69289081,16676,1223920,7980.57,63680100,1208080,0.00652052,0.987058,0.987058,0.423327
245734656,69289081,16903,34969,18.8619,1640380,2317.21,0.000539388,0.0662648,0,0
245736142,69289081,17240,34969,214.183,2107020,27947.9,0.00612494,0.799218,0,0
245724089,69289081,15712,104907,44.8919,3160650,5752.81,0.000427921,0.0548372,0.0548372,0.795657
245733828,69289081,16787,69938,20.2598,2871390,2454.52,0.000289682,0.0350957,0.0350957,0.116998
245719794,69289081,481,524514,4070.27,21794500,534870,0.00776008,1.01974,1.01975,0.456493
245723736,69289081,15675,1817800,711.634,48665100,87790.2,0.000391481,0.0482948,0.0482832,0.679802
245730892,69289081,16389,139876,521.331,7392380,70994.1,0.0037271,0.50755,0.50755,0.216403
245734700,69289081,16925,6676500,44201.9,348724000,6799330,0.00662052,1.0184,1.01818,2.3697
245738356,69289081,17594,193981,655.583,4285630,95479.2,0.00337962,0.492208,0.541024,0.558939
245726433,69289081,15916,5318800,7122.08,161197000,887150,0.00133904,0.166795,0.165421,0.628726
245732572,69289081,16608,314721,490.945,16631300,62769,0.00155994,0.199443,0.199443,0.281706
245730463,69289081,16281,34969,16.0361,1376740,2226.36,0.000458581,0.0636667,0,0
245723443,69289081,15618,139876,95.6658,6664070,11878.1,0.000683933,0.0849189,0.0849189,0.257742
245732610,69289081,16618,559504,329.66,20108800,41381.6,0.0005892,0.0739612,0.0739612,0.677638
245733314,69289081,16699,4266220,7065.23,187057000,889484,0.00165609,0.208495,0.208495,0.759713
245735867,69289081,17194,34968.8,13.1978,1475790,1870.34,0.000377416,0.0534858,0,0
245733482,69289081,16732,3182180,3927.91,153585000,490980,0.00123435,0.15429,0.15429,0.533957
245735514,69289081,17086,1119010,1312.7,49645800,166577,0.00117309,0.148861,0.148861,0.825281
245722335,69289081,1109,69938,41.4082,3504060,5164.6,0.00059207,0.0738454,0.0738454,0.105878
245718826,69289081,180,524535,6272.74,24526600,765935,0.0119587,1.46022,1.46022,0.266697
245719753,69289081,475,2168080,4719.7,91979700,649206,0.00217691,0.299438,0.299438,0.83546
245722871,69289081,10720,6679080,18059.7,387870000,2531740,0.00270391,0.379055,0.379055,0.552047
245735587,69289081,17112,349690,578.409,13931600,74470.5,0.00165406,0.212962,0.212962,0.37009
245731047,69289081,16404,69938,103.963,3106470,12866.3,0.0014865,0.183968,0.183968,0.0323278
245720710,69289081,718,2622680,1483.04,96698100,183875,0.00056547,0.0701099,0.0701099,0.72082
245721781,69289081,939,104896,55.0587,3820940,6851.32,0.000524889,0.0653155,0.0653152,0.118778
245728781,69289081,16123,8847160,69569.3,419299000,10441400,0.00786346,1.1802,1.1802,0.772575
245723743,69289081,15676,139876,94.6584,3810840,11473.2,0.000676731,0.0820243,0.0820243,0.19597
245729597,69289081,16230,244783,75.3618,11305800,9600.47,0.000307872,0.0392203,0.0392203,0.462926
245738078,69289081,17479,590979,545.601,26733100,68461.1,0.000923216,0.115844,0.115517,0.86824
245719140,69289081,324,174845,489.021,5410290,60228.4,0.00279688,0.344467,0.344467,0.569404
245738059,69289081,17466,69938,244.754,3451580,30223.3,0.00349958,0.432144,0.432144,0.0187095
245733284,69289081,16695,979132,834.408,52175500,106703,0.000852192,0.108977,0.108977,0.298214
245730576,69289081,16330,454597,680.455,18321700,94772.5,0.00149683,0.208476,0.208476,0.663172
245730593,69289081,16333,2133110,2852.17,87826700,397070,0.0013371,0.186146,0.186146,1.14203
245726832,69289081,15954,278789,499.783,9314650,64458.8,0.00179269,0.23121,0.230991,0.533399
245722489,69289081,1120,34969,16.1747,1414620,1895.9,0.000462543,0.0542167,0,0
245720417,69289081,661,1565510,3394.51,50832300,428268,0.00216831,0.273565,0.273003,0.448302
245734376,69289081,16828,40515100,144259,2439150000,20349600,0.00356063,0.502272,0.502196,0.58949
245722494,69289081,1121,769318,1685.75,16449500,213487,0.00219122,0.277501,0.277501,0.669083
245731812,69289081,16527,34969,203.262,2091220,29093.6,0.00581264,0.831982,0,0
245732617,69289081,16619,559504,329.66,20108800,41381.6,0.0005892,0.0739612,0.0739612,0.677638
245736553,69289081,17292,7329410,13700,276215000,1816210,0.00186919,0.247798,0.247595,0.881946
245728429,69289081,16084,5769880,35045.8,320813000,4454040,0.00607392,0.771946,0.771946,0.529299
245720374,69289081,648,7798090,96108.3,379330000,12109100,0.0123246,1.55283,1.55283,0.387723
245737610,69289081,17346,909160,2635.79,38701000,327197,0.00289915,0.35989,0.359888,0.293738
245719914,69289081,502,11050200,47219.1,472159000,6465980,0.00427314,0.585145,0.585145,0.781837
245738987,69289081,111220900,104907,187.112,5278690,23236.5,0.0017836,0.221497,0.221497,0.19912
245720362,69289081,646,139876,606.219,7061160,77914.4,0.00433398,0.557025,0.557025,0.272173
245736919,69289081,17317,1080720,2458.7,34553700,310379,0.00227505,0.287196,0.287009,0.444756
245720125,69289081,559,1398760,1342.1,53713700,171660,0.000959494,0.122723,0.122723,0.955599
245723649,69289081,15659,839241,876.713,26675200,110050,0.00104465,0.13113,0.131129,0.824404
245725914,69289081,15829,3461930,7956.48,131960000,1084570,0.00229828,0.313286,0.313286,1.19712
245718633,69289081,146,7518260,7752.1,344394000,992779,0.0010311,0.132049,0.132048,0.62451
245721745,69289081,929,139876,391.834,7300900,49725.9,0.00280129,0.3555,0.3555,0.43063
245726216,69289081,15876,244783,1367.01,10414100,174103,0.00558457,0.711254,0.711254,0.618995
245727503,69289081,16030,31647500,138003,1386400000,17786200,0.00436061,0.56201,0.557389,0.657637
245720216,69289081,614,1013850,513.976,26296700,68815.6,0.000506954,0.0678755,0.0678605,1.18575
245726299,69289081,15898,2762450,1908.49,97947600,239168,0.000690868,0.0865781,0.0865773,0.758511
245719781,69289081,479,769318,3752.97,32847500,542680,0.00487831,0.705404,0.705404,0.721912
245738032,69289081,17436,138542,29.2119,3328010,3564.46,0.000210853,0.0257284,0.025888,0.709269
245723774,69289081,15680,664114,496.109,16501400,65603.8,0.000747024,0.098784,0.0987428,1.28082
245738622,69289081,111220746,244783,738.211,8428030,103307,0.00301578,0.422035,0.422035,0.898787
245719075,69289081,289,314721,2010.85,16228100,254921,0.00638931,0.80999,0.80999,0.319486
245728947,69289081,16145,4790750,17259,193428000,2482460,0.00360257,0.518178,0.518178,0.739902
245725869,69289081,15818,86788500,467499,3995760000,58905000,0.00538664,0.678719,0.678752,0.776417
245720173,69289081,594,69938,72.9315,3397920,9018.65,0.0010428,0.128952,0.128952,0.341596
245727762,69289081,16049,2902430,18996,139625000,2414560,0.00654487,0.831909,0.831909,0.434098
245729689,69289081,16250,1398760,928.686,56922300,120620,0.000663935,0.0862333,0.0862333,0.644639
245737696,69289081,17368,2902220,2732.83,116713000,378990,0.000941634,0.130586,0.130578,1.08601
245726934,69289081,15965,489069,4750.03,22549900,626434,0.00971238,1.28087,1.28037,0.41489
245719983,69289081,512,113115000,720275,6332870000,110343000,0.00636762,0.975489,0.974771,2.19893
245719227,69289081,371,139876,346.8,3526960,42866.1,0.00247934,0.306458,0.306458,0.512252
245737750,69289081,17383,1243060,1585.79,31938700,202164,0.00127572,0.162634,0.154378,1.14704
245738439,69289081,111220632,559504,755.083,24536000,96126.4,0.00134956,0.171806,0.171806,0.563904
245721980,69289081,989,944163,4721.64,52136100,650878,0.00500088,0.68937,0.68937,0.333253
245730527,69289081,16314,909194,1578.24,39838000,200578,0.00173587,0.220611,0.220611,1.25427
245718882,69289081,203,104907,122.324,4454430,16927.5,0.00116603,0.161358,0.161358,0.141067
245737839,69289081,17400,1536530,7215.9,65303500,920374,0.00469623,0.598994,0.598819,0.438045
245723468,69289081,15620,34968.9,367.953,1535400,51900.7,0.0105223,1.48419,0,0
245726957,69289081,15967,209814,2171.23,11065000,292261,0.0103484,1.39295,1.39295,0.32633
245732558,69289081,16604,804287,825.585,39262700,105128,0.00102648,0.13071,0.13071,0.556263
245722035,69289081,1006,1040040,2252.91,28661700,295396,0.00216618,0.284025,0.278057,0.72989
245733681,69289081,16762,944163,756.442,43832200,99377.5,0.000801177,0.105255,0.105255,0.594929
245722124,69289081,1048,6082800,25947.5,272748000,3311140,0.00426571,0.544345,0.544391,0.472395
245723803,69289081,15684,1712900,979.627,47888000,131130,0.000571911,0.0765542,0.0765326,1.15755
245719456,69289081,453,63399500,524279,3009660000,66625900,0.00826945,1.05089,1.04844,0.590588
245721352,69289081,843,2482800,2000.9,97112900,267141,0.000805905,0.107597,0.107597,0.60586
245732065,69289081,16565,699380,4230.62,36050600,642686,0.00604911,0.918936,0.918936,0.821699
245735172,69289081,17012,594473,1163.75,27534600,152112,0.00195761,0.255878,0.255878,0.581046
245720128,69289081,560,139876,701.713,5996380,95836.5,0.00501668,0.685153,0.685153,1.11254
245731428,69289081,16461,1119010,3118.66,48469600,427367,0.00278699,0.381916,0.381916,0.786607
245737760,69289081,17388,418035,159.555,6516680,20404,0.00038168,0.0488094,0.0473581,1.1804
245723167,69289081,15598,104906,749.442,4167710,100940,0.00714395,0.962193,0.962192,0.123869
245719124,69289081,319,2342920,11118.3,97668500,1404570,0.0047455,0.599496,0.599496,0.713496
245735882,69289081,17204,419628,541.475,21414300,69828.6,0.00129037,0.166406,0.166406,0.956674
245728444,69289081,16086,349690,1650.74,17585700,209176,0.00472058,0.598175,0.598175,0.356348
245726412,69289081,15914,14269400,22384.4,498538000,2795080,0.0015687,0.195879,0.189067,0.672399
245722890,69289081,10723,3322030,10043.5,188383000,1407860,0.00302331,0.423795,0.423795,0.531961
245730462,69289081,16280,34969,16.0361,1376740,2226.36,0.000458581,0.0636667,0,0
245733253,69289081,16688,5699950,23361.9,291815000,3133710,0.00409861,0.549779,0.549779,0.48262
245719295,69289081,409,1398760,5214.45,71418500,668438,0.00372791,0.477879,0.477879,0.268452
245728746,69289081,16120,2692610,20469.4,126070000,3088980,0.00760206,1.14721,1.14721,0.707922
245718599,69289081,132,34969,91.1237,1912000,11135.9,0.00260584,0.31845,0,0
245721484,69289081,868,104907,91.7453,5128570,13280.3,0.000874539,0.126591,0.126591,0.887264
245721827,69289081,952,4476030,48211.5,213302000,6013850,0.010771,1.34357,1.34357,0.650135
245724589,69289081,15731,419628,148.117,11227900,17108.1,0.000352972,0.0407698,0.0407698,0.753289
245736513,69289081,17282,1188430,1777.73,43354100,225717,0.00149586,0.189928,0.189867,0.809216
245720077,69289081,536,3112240,6440.2,124331000,814582,0.00206931,0.261735,0.261735,0.987136
245720297,69289081,632,3496900,29703.3,175160000,4505180,0.00849417,1.28834,1.28834,0.653859
245732466,69289081,16574,384659,499.309,19659700,63216.4,0.00129806,0.164344,0.164344,0.365378
245735472,69289081,17079,1398760,1658.73,62503300,210828,0.00118586,0.150725,0.150725,0.744679
245733218,69289081,16683,839256,1097.12,43512300,139186,0.00130725,0.165845,0.165845,0.506715
245719023,69289081,263,174845,1250.69,7553870,172588,0.00715316,0.987092,0.987092,0.22405
245726229,69289081,15878,349690,548.869,13698900,70121.5,0.00156959,0.200525,0.200525,0.608514
245723634,69289081,15655,1223900,1621.11,39257700,206551,0.00132455,0.168765,0.168763,0.919068
245718321,69289081,66,34969,48.8739,1334970,6338.2,0.00139764,0.181252,0,0
245721581,69289081,895,1188950,6408.05,58587300,811800,0.00538969,0.68279,0.68279,0.523585
245725008,69289081,15797,2657640,16115.4,148321000,2070350,0.00606377,0.779016,0.779016,0.499441
245731395,69289081,16456,139876,174.167,6643980,21078,0.00124516,0.150691,0.150691,0.443913
245718422,69289081,111,384659,7950.26,20250700,990810,0.0206683,2.57581,2.57581,0.437454
245734631,69289081,16896,384659,912.06,15964700,114369,0.00237109,0.297327,0.297327,0.420591
245731113,69289081,16414,174845,376.2,8551280,45626.8,0.00215162,0.260956,0.260956,0.189579
245731116,69289081,16415,1923300,5048.73,101748000,678142,0.00262504,0.352594,0.352594,0.658424
245721711,69289081,919,909194,8749.21,53668300,1114240,0.00962304,1.22553,1.22553,0.436034
245736162,69289081,17244,1118880,1330.59,48000700,169576,0.00118921,0.151558,0.151556,0.561015
245739034,69289081,124372424,34969,178.31,1650540,23712,0.0050991,0.678087,0,0
245738245,69289081,17552,104907,187.112,5278690,23236.5,0.0017836,0.221497,0.221497,0.19912
245733532,69289081,16737,454597,1094.66,22219400,137677,0.00240798,0.302855,0.302855,0.275982
245720068,69289081,533,2580570,7732.99,106040000,993471,0.00299662,0.384982,0.385012,0.632367
245720692,69289081,714,9476600,112551,486627000,14370600,0.0118767,1.51643,1.51643,0.396912
245732913,69289081,16635,244783,274.525,12065000,35556.6,0.00112151,0.145258,0.145258,0.342224
245738085,69289081,17484,209814,283.258,11207900,35694.1,0.00135004,0.170123,0.170123,0.865189
245731743,69289081,16519,11399900,48039.8,572285000,7216980,0.00421406,0.633074,0.633074,1.30737
245718772,69289081,160,2762470,13444.4,91622500,1849080,0.00486681,0.669358,0.669355,1.18322
245738002,69289081,17411,243695,845.171,8147900,109313,0.00346815,0.448563,0.448401,0.375624
245718303,69289081,56,11155100,70296.7,586664000,8705600,0.00630175,0.780413,0.780413,0.421882
245721839,69289081,955,1031840,866.719,21484800,115612,0.000839978,0.112045,0.108663,1.20931
245721118,69289081,749,1993230,2332.63,92746300,309252,0.00117028,0.155151,0.155151,0.576473
245736713,69289081,17301,664411,1283.58,26425500,181264,0.00193191,0.272818,0.272818,0.858987
245734906,69289081,16981,524535,599.652,18857500,73570.6,0.00114321,0.140259,0.140259,0.517411
245718392,69289081,99,1538640,1148.42,50598500,141534,0.00074639,0.091987,0.091987,0.779586
245722049,69289081,1008,3357020,12193.1,145233000,1781220,0.00363212,0.530595,0.530595,1.00979
245732538,69289081,16598,174845,878.823,10152400,132632,0.0050263,0.758567,0.758567,0.453037
245720430,69289081,664,1328820,2528.06,53575100,323477,0.00190248,0.243431,0.243431,0.511835
245722676,69289081,10687,3531870,124000,198628000,20449600,0.0351089,5.79001,5.79001,0.970472
245736224,69289081,17253,2865390,2577.67,111100000,332803,0.000899587,0.116146,0.116139,0.650898
245721889,69289081,969,699380,9816.23,37869800,1407390,0.0140356,2.01233,2.01233,0.208233
245718564,69289081,120,34969,1341.34,1946420,169892,0.0383579,4.85835,0,0
245730882,69289081,16388,944163,8980.91,51802200,1265310,0.00951203,1.34014,1.34014,0.365183
245733320,69289081,16700,944163,554.25,40816800,69768.1,0.000587028,0.0738942,0.0738942,0.321073
245726595,69289081,15926,384659,1297.61,14584400,183571,0.00337342,0.47723,0.47723,0.663762
245738347,69289081,17592,193981,655.583,4285630,95479.2,0.00337962,0.492208,0.541024,0.558939
245729392,69289081,16193,1084040,916.402,47402200,119945,0.000845359,0.110646,0.110646,0.625013
245734538,69289081,16868,1293850,1524.72,65978000,200012,0.00117843,0.154586,0.154586,0.558278
245724844,69289081,15784,11644700,60785.4,625855000,7756160,0.00522001,0.666069,0.666069,0.593518
245735502,69289081,17084,34969,62.3674,1895570,7852.14,0.0017835,0.224546,0,0
245735327,69289081,17044,1363790,3666.74,57989500,469448,0.00268864,0.344222,0.344222,0.719767
245738695,69289081,111220784,349690,1883.52,22127600,249515,0.00538625,0.713531,0.713531,0.392639
245735876,69289081,17198,489565,569.195,23667600,73221.5,0.00116265,0.149564,0.149564,1.0222
245723066,69289081,15590,664411,817.769,24774800,103566,0.00123082,0.155877,0.155877,1.38429
245724637,69289081,15751,113959000,588640,5267810000,74393200,0.00516536,0.652805,0.652831,0.849666
245735812,69289081,17169,104907,519.995,6413070,68550.5,0.00495673,0.65344,0.65344,0.305638
245727195,69289081,16001,209682000,1623370,9416450000,205899000,0.00774204,0.981959,0.978518,0.740608
245736040,69289081,17232,979132,2309.18,41087700,323260,0.00235839,0.33015,0.33015,0.628395
245736770,69289081,17303,349690,1883.52,22127600,249515,0.00538625,0.713531,0.713531,0.392639
245719223,69289081,370,34282800,81426.7,1424080000,10553200,0.00237515,0.307827,0.306454,0.8152
245722088,69289081,1022,4091370,3802.95,159035000,468461,0.000929503,0.1145,0.1145,0.552257
245738072,69289081,17476,9513780,15125,318122000,1981580,0.0015898,0.208285,0.20558,1.16062
245723494,69289081,15622,10451500,10617.6,299330000,1391000,0.00101589,0.133091,0.133047,1.43897
245726114,69289081,15862,3986080,23938.8,145686000,3079650,0.00600561,0.7726,0.772618,0.496234
245738065,69289081,17471,173635,714.973,6505180,92177.8,0.00411767,0.53087,0.530683,0.157149
245728420,69289081,16083,6364360,37181,350659000,4729000,0.00584207,0.743045,0.743045,0.543274
245732532,69289081,16596,874225,4281.27,48424800,636677,0.00489721,0.728275,0.728275,0.886759
245721916,69289081,975,34969,26.7953,1464680,3277.22,0.000766258,0.093718,0,0
245731842,69289081,16532,2552740,12351.2,125460000,1869780,0.00483841,0.732461,0.732461,1.13022
245718309,69289081,60,139876,1184.39,6632560,146997,0.00846742,1.05091,1.05091,0.210698
245718919,69289081,225,1188950,3839.56,61130400,519303,0.00322938,0.436776,0.436776,0.445101
245738364,69289081,17596,363758,111.904,4996990,13622.5,0.000307634,0.0374492,0.037746,1.31954
245728647,69289081,16109,2238020,5514.74,73870700,724061,0.00246412,0.323528,0.323528,0.581111
245727417,69289081,16025,9651440,87215.2,483179000,11166500,0.00903649,1.15698,1.15698,0.418815
245725776,69289081,15803,1748450,9207.94,101155000,1160410,0.00526634,0.663678,0.663678,0.558984
245725815,69289081,15809,5455160,31575.9,290138000,4005600,0.00578826,0.734277,0.734277,0.507725
245734739,69289081,16936,104907,315.558,4754530,41875.5,0.00300798,0.399167,0.399167,0.778798
245721180,69289081,778,3566840,12512.8,178574000,1611530,0.0035081,0.45181,0.45181,0.654282
245720324,69289081,636,1084040,2134.9,52982300,262691,0.00196939,0.242326,0.242326,0.371384
245720719,69289081,720,489566,793.893,26993600,103441,0.00162163,0.211291,0.211291,0.603638
245732515,69289081,16589,279752,4330.36,18195800,676940,0.0154793,2.41979,2.41979,0.385606
245719723,69289081,471,104907,811.142,4250920,116465,0.00773201,1.11017,1.11017,0.157803
245738042,69289081,17447,131714,64.865,2039530,9066.44,0.00049247,0.0688346,0.0685002,0.659735
245734466,69289081,16860,174845,74.5411,7473750,9788.83,0.000426327,0.0559857,0.0559857,0.341047
245738724,69289081,111220792,1398710,1581.2,59575400,216535,0.00113047,0.154811,0.154808,0.475093
245720319,69289081,635,593594,4674.96,29017100,599915,0.00787568,1.01065,1.01066,0.244028
245721557,69289081,882,944163,13579.1,51621400,1700880,0.0143822,1.80147,1.80147,0.218137
245736535,69289081,17287,69720.9,26.0284,1535900,3368.31,0.000373323,0.0483113,0.0483124,0.185287
245738067,69289081,17472,297661,453.842,6785520,58973.4,0.00152469,0.198123,0.194414,0.534395
245734508,69289081,16864,2238020,2144.86,102780000,277244,0.000958375,0.123879,0.123879,0.650515
245725929,69289081,15831,2132990,26110.3,96134400,3651610,0.0122412,1.71197,1.71197,0.373307
245732028,69289081,16561,944163,4764.87,47774700,717363,0.00504666,0.759787,0.759787,0.932882
245722157,69289081,1074,174845,974.37,6349030,125685,0.00557276,0.718837,0.718837,0.315295
245718904,69289081,216,558634,861.577,15269500,109635,0.00154229,0.196255,0.196271,0.889641
245719808,69289081,485,55530800,313205,2686070000,38806600,0.0056402,0.698831,0.698831,0.687464
245718788,69289081,165,594473,544.592,24465100,70423.4,0.000916092,0.118464,0.118464,0.602618
245721331,69289081,838,69938,840.975,3533340,102062,0.0120246,1.45932,1.45932,0.170563
245729419,69289081,16195,69938,83.0931,3393890,10685.4,0.0011881,0.152784,0.152784,0.908161
245737756,69289081,17387,825024,1426.24,25422000,181760,0.00172872,0.220309,0.210029,0.920155
245723266,69289081,15606,524535,339.288,18134100,43929.8,0.000646836,0.0837501,0.0837501,0.801095
245729255,69289081,16178,244783,534.15,11125100,79832.1,0.00218214,0.326134,0.326134,0.476846
245720009,69289081,518,7833060,25801.2,321551000,3272960,0.00329389,0.41784,0.41784,0.585856
245721786,69289081,942,5595040,61992.3,263865000,7768000,0.0110799,1.38837,1.38837,0.644326
245732501,69289081,16585,104907,561.829,5459410,78683.5,0.0053555,0.750031,0.750031,0.0760843
245735452,69289081,17068,1398760,2156.15,73119400,274798,0.00154148,0.196458,0.196458,0.72578
245737690,69289081,17366,2902220,2732.83,116713000,378990,0.000941634,0.130586,0.130578,1.08601
245719117,69289081,313,81967300,178309,3935280000,24202900,0.00217537,0.295275,0.295275,1.27832
245720582,69289081,695,374161000,2650950,16607100000,343666000,0.00708505,0.918496,0.914837,0.891186
245719906,69289081,501,139876,690.348,5910430,89176.6,0.00493543,0.63754,0.63754,0.459738
245718644,69289081,149,1223920,3731.16,56320600,477453,0.00304854,0.390103,0.390103,0.648383
245733501,69289081,16734,104907,80.3478,4612970,9715.78,0.000765896,0.0926133,0.0926133,0.187973
245733958,69289081,16811,104907,378.486,6082690,49446,0.00360783,0.471332,0.471332,0.340302
245737854,69289081,17404,34969,120.903,1919320,15294.5,0.00345743,0.437374,0,0
245719092,69289081,298,769315,7930.46,32824900,1119150,0.0103085,1.45473,1.45473,0.335039
245719899,69289081,500,46813600,447523,1852370000,56497100,0.00955968,1.20685,1.2037,0.767968
245721361,69289081,844,5000570,95068.1,272105000,11983600,0.0190115,2.39644,2.39644,0.242273
245730779,69289081,16366,1608570,2834.69,57135100,358713,0.00176224,0.223,0.223,0.757699
245733881,69289081,16797,699380,737.793,33755500,92946.3,0.00105493,0.132898,0.132898,0.556524
245733926,69289081,16803,69938,85.3989,3016620,10686.1,0.00122107,0.152794,0.152794,0.947909
245735745,69289081,17140,524535,828.834,27927000,106550,0.00158013,0.203132,0.203132,0.562683
245719056,69289081,279,69938,329.048,3424780,41716.2,0.00470485,0.596473,0.596473,0.773503
245719123,69289081,315,205437000,1735770,9511200000,220406000,0.00844916,1.07287,1.06875,0.729968
245718931,69289081,231,34969,17.79,1712020,2370.08,0.000508735,0.0677767,0,0
245729575,69289081,16227,384659,207.568,17887000,26068.2,0.000539616,0.0677696,0.0677696,0.480955
245738040,69289081,17445,567440,263.651,11025400,35258.6,0.000464633,0.0621363,0.0609105,0.99229
245734429,69289081,16851,454597,379.233,20332100,49347.8,0.000834219,0.108553,0.108553,0.350484
245738258,69289081,17558,206399,252.585,6588710,32389.9,0.00122377,0.156929,0.154915,0.753612
245719087,69289081,295,3147210,40190.7,147012000,5038350,0.0127703,1.60089,1.60089,0.361442
245719277,69289081,399,3706710,21120.1,168983000,2876410,0.00569779,0.775999,0.775999,0.391522
245725941,69289081,15833,419608,3534.89,15595300,499743,0.00842425,1.19097,1.19099,0.325825
245732588,69289081,16612,1433730,1013.37,64354400,127287,0.000706804,0.0887802,0.0887802,0.538694
245723754,69289081,15678,454538,140.17,12182500,17574.3,0.00030838,0.0386641,0.0386622,0.6409
245728466,69289081,16090,34969,127.264,1797850,16111.1,0.00363934,0.460725,0,0
245718967,69289081,244,11442700,26430.7,463268000,3319550,0.00230983,0.290102,0.290077,0.726625
245718561,69289081,119,2342920,21367.3,109390000,2645710,0.00911993,1.12924,1.12924,0.513437
245727979,69289081,16058,18423800,161090,836585000,19871700,0.00874357,1.07859,1.07722,0.634567
245737566,69289081,17335,382617,1079.3,12300700,137724,0.00282084,0.359953,0.35967,0.3279
245735914,69289081,17221,13794700,20322.6,512558000,2702350,0.00147323,0.195898,0.195724,1.09534
245733787,69289081,16783,349690,243.268,15784600,30369.7,0.000695667,0.0868474,0.0868474,0.423417
245735214,69289081,17026,629442,3821.05,26609500,530924,0.00607053,0.843484,0.843484,0.564816
245726369,69289081,15904,83871600,345589,3395150000,43668800,0.00412045,0.520662,0.516947,1.11961
245734682,69289081,16916,34969,440.898,2358720,59211.1,0.0126083,1.69325,0,0
245736152,69289081,17242,1118880,1330.59,48000700,169576,0.00118921,0.151558,0.151556,0.561015
245720634,69289081,704,349690,5066.52,14274400,620262,0.0144886,1.77375,1.77375,0.547826
245734432,69289081,16852,419628,340.694,18802400,44653.9,0.000811896,0.106413,0.106413,0.365671
245726351,69289081,15902,419560,346.258,15095900,42613.7,0.000825288,0.101568,0.101564,0.233674
245729361,69289081,16191,4196280,3640.86,180079000,476572,0.000867641,0.11357,0.11357,0.678925
245731858,69289081,16534,34969,37.3479,1687940,4799.19,0.00106803,0.137241,0,0
245722104,69289081,1033,4115090,10795.8,222818000,1611220,0.00262347,0.39154,0.391115,1.02584
245718357,69289081,84,874225,7608.56,49572800,953388,0.0087032,1.09055,1.09055,0.6141
245726652,69289081,15935,2972360,23213.3,131605000,2906980,0.0078097,0.978003,0.978003,0.792657
245719975,69289081,511,559504,1209.11,29337600,162915,0.00216103,0.291177,0.291177,0.40286
