id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208694860,69514404,16594,104907,2037.31,6065730,260868,0.0194202,2.48666,2.48666,0.0229685
208691411,69514404,15796,1152940,13542.1,48774700,1683110,0.0117457,1.45985,1.4596,0.307413
208685669,69514404,100,1363790,14641.5,54673600,1810870,0.0107359,1.32782,1.32782,0.326066
208693635,69514404,16389,174845,2545.56,9814090,331685,0.0145589,1.89702,1.89702,0.134036
208697448,69514404,17340,2832440,34044,120350000,4359260,0.0120193,1.53904,1.53903,0.36305
208689306,69514404,875,96632.9,2000.78,6195530,268026,0.020705,2.77365,2.74087,0.208767
208695152,69514404,16659,1398760,22005.4,84669300,2804250,0.0157321,2.00481,2.00481,0.179022
208687832,69514404,496,489566,5169.23,27119000,644610,0.0105588,1.3167,1.3167,0.31667
208688253,69514404,657,454496,5019.62,23617900,710660,0.0110444,1.56362,1.56345,0.502253
208688042,69514404,594,69748.6,881.005,3803650,115210,0.0126312,1.65179,1.65246,0.210768
208691027,69514404,15696,839019,8328,36672600,1026400,0.00992588,1.22334,1.22311,0.492486
208689764,69514404,1084,2840310,40205.4,175888000,5301250,0.0141553,1.86643,1.85917,0.412018
208694423,69514404,16441,804287,14424.8,46035900,1870490,0.0179349,2.32565,2.32565,0.326199
208691730,69514404,15908,14391400,129039,841125000,16850300,0.00896637,1.17086,1.14879,0.573033
208696289,69514404,16991,2513810,38986.2,136720000,4980210,0.0155088,1.98114,1.98162,0.270139
208695044,69514404,16628,419628,8102.91,22893100,1039830,0.0193098,2.47797,2.47797,0.244767
208695386,69514404,16728,4956180,78357.9,268452000,10082800,0.0158101,2.03439,2.02003,0.418363
208697213,69514404,17219,34960.1,149.537,840360,18203.6,0.00427737,0.520696,0,0
208699373,69514404,17581,2097960,14496.6,64518700,1828640,0.00690985,0.871628,0.871559,1.01069
208699659,69514404,17603,33300.2,539.594,1687380,69525.6,0.0162039,2.08784,0,0
208697465,69514404,17343,2692600,32726.5,114205000,4193240,0.0121543,1.55732,1.55732,0.354099
208687885,69514404,564,2657640,43320.6,150314000,5483270,0.0163004,2.06321,2.06321,0.180023
208688129,69514404,619,738922,9231.3,37830600,1181810,0.0124929,1.59937,1.52414,0.514004
208694880,69514404,16599,510750,7749.19,31461600,1004260,0.0151722,1.96624,1.9496,0.282777
208689353,69514404,907,594019,4984.32,35578500,626253,0.00839083,1.05426,1.05421,0.213387
208687721,69514404,433,930557,7464.75,64052300,1033490,0.00802181,1.11061,1.1136,0.205637
208699207,69514404,17556,224152,4380.96,11004300,566616,0.0195446,2.52782,2.41839,0.609764
208697559,69514404,17359,63963.2,712.912,2997000,99798.4,0.0111457,1.56025,1.59508,0.35941
208689852,69514404,1104,419628,3165.46,22872600,400114,0.00754348,0.953497,0.953497,0.349587
208688031,69514404,590,2343520,21614.2,147825000,2842650,0.00922297,1.21299,1.19998,0.407405
208696786,69514404,17159,486361,6477.56,22525200,929619,0.0133184,1.91138,1.90703,0.507614
208695974,69514404,16876,7587560,126633,407431000,16337700,0.0166896,2.15322,2.13804,0.400672
208689431,69514404,946,3077270,65433.8,159525000,8166580,0.0212636,2.65384,2.65384,0.202688
208688989,69514404,804,103532,1278.31,6169690,162072,0.012347,1.56543,1.56358,0.104929
208689865,69514404,1109,69938,808.36,3337160,102827,0.0115582,1.47026,1.47026,0.166416
208693062,69514404,16258,330563,5307.56,18661600,677605,0.0160561,2.04985,2.04818,0.266208
208696317,69514404,17002,34969,835.945,2135990,110150,0.0239053,3.14993,0,0
208695458,69514404,16751,3942180,47519.2,223699000,6103200,0.012054,1.54818,1.51252,0.459956
208685775,69514404,173,487295,3825.67,19943800,542170,0.00785084,1.11261,1.1128,0.614269
208696951,69514404,17180,476321,6403.81,26257100,830857,0.0134443,1.74432,1.71693,0.272082
208687793,69514404,469,34790.2,556.665,2239920,70726,0.0160006,2.03293,0,0
208692570,69514404,16090,34969,1430.84,2227770,199966,0.0409175,5.71839,0,0
208687718,69514404,431,478597,4007.77,28698100,559987,0.00837399,1.17006,1.16264,0.206556
208688067,69514404,604,559504,8504.6,30587200,1096250,0.0152003,1.95933,1.95933,0.214604
208690949,69514404,15659,1187140,9891.23,53935200,1268100,0.00833197,1.0682,1.06794,0.35738
208686766,69514404,333,349690,3023.7,18789100,378012,0.00864681,1.08099,1.08099,0.1588
208687888,69514404,565,543868,4633.13,37211900,614531,0.00851886,1.12993,1.0887,0.335284
208691281,69514404,15760,279752,3904.66,14973900,488301,0.0139576,1.74548,1.74548,0.124325
208692651,69514404,16137,338605,1993.69,18143600,278714,0.00588795,0.823125,0.82016,0.251802
208688605,69514404,726,14350100,123665,896983000,16878900,0.0086177,1.17622,1.15483,0.396822
208692805,69514404,16204,244783,2862.96,13764700,365212,0.0116959,1.49198,1.49198,0.204635
208699353,69514404,17578,34969,1121.84,1920100,145692,0.0320811,4.16633,0,0
208697493,69514404,17345,454596,4178.8,16868000,514848,0.00919233,1.13254,1.13254,0.205586
208685841,69514404,223,1178390,11967.2,46123300,1662920,0.0101556,1.41117,1.41024,0.533326
208691665,69514404,15881,244783,4455.61,13751900,595936,0.0182023,2.43455,2.43455,0.448256
208698678,69514404,17504,34969,1559.14,2214030,209244,0.0445863,5.98371,0,0
208697303,69514404,17257,1467900,16578.4,68139700,2069200,0.0112939,1.40963,1.40947,0.340784
208687744,69514404,448,585997,5884.75,35903700,783992,0.0100423,1.33788,1.31371,0.225891
208689384,69514404,929,139876,2865.57,10056200,381013,0.0204865,2.72393,2.72393,0.149934
208691080,69514404,15708,104907,763.882,3874100,93871.6,0.00728152,0.894808,0.894808,0.821748
208695948,69514404,16872,96231.9,1198.54,4600410,169380,0.0124547,1.76012,1.76027,0.0694154
208688528,69514404,712,139876,6316.08,8865650,852352,0.0451549,6.09362,6.09362,0.214353
208689960,69514404,1128,1486840,21058.8,105651000,2891330,0.0141634,1.94461,1.9397,0.252115
208691328,69514404,15772,174845,3186.38,10028100,407491,0.018224,2.33059,2.33059,0.192113
208697035,69514404,17199,34969,453.461,1778570,57515.8,0.0129675,1.64477,0,0
208688461,69514404,693,1398100,15920,69224800,2020370,0.0113869,1.44508,1.44509,0.299082
208692640,69514404,16135,2012890,15579.8,118790000,2262660,0.00774,1.12409,1.13232,0.260916
208690104,69514404,10720,8097140,32825.6,495792000,4468550,0.00405398,0.551868,0.536187,0.457589
208696813,69514404,17167,565007,8627.48,33323200,1148830,0.0152697,2.03329,1.98518,0.480766
208689060,69514404,810,1258880,19060.7,77767400,2449560,0.015141,1.94582,1.94582,0.225419
208691362,69514404,15782,2832490,21723,148989000,2730590,0.00766923,0.964026,0.964026,0.440278
208692027,69514404,15977,414901,2240.09,24697700,283279,0.00539911,0.682764,0.684161,0.283354
208696118,69514404,16947,22104300,123803,1230630000,17370400,0.00560086,0.785838,0.766527,0.963908
208697422,69514404,17328,979038,7797.48,35875600,960246,0.00796443,0.980805,0.980744,0.38336
208689316,69514404,881,1099530,25547.7,71859100,3397140,0.0232351,3.08964,3.05905,0.178259
208691071,69514404,15705,174344,1232.62,6112760,152604,0.00707003,0.875304,0.877081,0.79164
208692240,69514404,16002,51357100,609981,2898660000,80400600,0.0118772,1.56552,1.53476,0.497906
208696024,69514404,16899,1811400,30998.8,94838500,4019790,0.0171132,2.21917,2.21062,0.49726
208689595,69514404,1050,1433660,15014.8,75856100,1851340,0.010473,1.29134,1.29135,0.405146
208687865,69514404,541,279752,6622.77,16017700,932252,0.0236737,3.33242,3.33242,0.218977
208695822,69514404,16821,1471850,14095.6,83767200,1852570,0.00957676,1.25867,1.26101,0.399167
208699696,69514404,17614,34969,1147.58,1842860,148683,0.032817,4.25186,0,0
208692602,69514404,16117,13721800,113965,858315000,15615400,0.00830538,1.138,1.11681,0.386035
208698793,69514404,17527,244783,6998.23,13240500,924179,0.0285895,3.7755,3.7755,0.181796
208699279,69514404,17565,448987,3873.62,15701500,489944,0.00862745,1.09122,1.08844,0.449156
208696369,69514404,17028,627929,6243.56,31578300,881014,0.00994309,1.40305,1.40225,0.742872
208696001,69514404,16889,1909890,30766.3,99605200,3946710,0.016109,2.06646,2.05998,0.338289
208689459,69514404,965,591937,3343.38,27313200,475486,0.00564821,0.803271,0.803667,0.360407
208689697,69514404,1069,69621.6,44.1909,913550,5446.87,0.000634729,0.0782355,0.07823,0.25508
208692971,69514404,16231,442745,5934.47,25927700,760973,0.0134038,1.71876,1.70251,0.158704
208697872,69514404,17381,1289910,11690.5,41771700,1488030,0.00906299,1.1536,1.14039,0.675149
208691754,69514404,15914,12452700,71508.4,541813000,9395040,0.00574242,0.754461,0.751133,0.779789
208691423,69514404,15804,1003820,10855.8,61833000,1398600,0.0108145,1.39328,1.39706,0.23318
208695282,69514404,16697,5644320,51360.4,341943000,6681030,0.00909948,1.18367,1.13215,0.504021
208696388,69514404,17034,1571240,23629.8,93879600,3130470,0.015039,1.99236,1.95578,0.380523
208697309,69514404,17259,100012,385.552,4398330,48393.9,0.00385507,0.483883,0.484122,0.46286
208685600,69514404,44,6424500,84790.4,380396000,10819200,0.013198,1.68405,1.68358,0.317441
208687506,69514404,382,14126900,120582,811678000,16993500,0.00853566,1.20292,1.19593,0.397177
208696735,69514404,17151,174845,2823.27,8166870,352496,0.0161473,2.01605,2.01605,0.241873
208691559,69514404,15829,2978220,55928.6,182432000,7209980,0.0187792,2.42091,2.39341,0.141723
208685665,69514404,96,1335900,18129,71417500,2540480,0.0135706,1.9017,1.88045,0.491108
208695586,69514404,16769,313415,2135.18,17737900,281799,0.00681263,0.899125,0.870409,0.42428
208689266,69514404,844,4265510,55679.3,302379000,7376110,0.0130534,1.72924,1.70782,0.17077
208691395,69514404,15792,1877790,26322,103366000,3393460,0.0140176,1.80716,1.80983,0.328626
208691387,69514404,15790,34969,216.865,1520690,26213,0.00620163,0.749608,0,0
208687866,69514404,542,2863750,27974.6,172893000,3800450,0.00976854,1.32709,1.28519,0.42392
208688619,69514404,732,139876,1408.21,6218660,173814,0.0100676,1.24263,1.24263,0.285308
208685859,69514404,244,14712000,126479,798257000,16709500,0.00859703,1.13578,1.12825,0.54757
208696017,69514404,16896,372896,3686.16,16368100,474975,0.0098852,1.27375,1.26537,0.379281
208692979,69514404,16233,1314200,22693.3,71313900,2846530,0.0172678,2.16598,2.15103,0.339763
208694504,69514404,16464,372143,1826.87,22723100,246978,0.00490904,0.663663,0.66265,0.287019
208698842,69514404,17534,943565,2011.89,18482500,245770,0.00213222,0.26047,0.260384,0.856575
208694310,69514404,16424,2058220,18227.7,118217000,2320350,0.00885605,1.12736,1.12786,0.363028
208698953,69514404,17549,1068070,21558.9,55857900,2799950,0.020185,2.62151,2.51109,0.577812
208694651,69514404,16534,104907,1828.35,5531280,234993,0.0174283,2.24001,2.24001,0.198377
208694835,69514404,16587,69132.9,824.024,4155300,106518,0.0119194,1.54077,1.53804,0.27466
208689955,69514404,1126,69938,1206.93,3573060,148833,0.0172571,2.12808,2.12808,0.118746
208687851,69514404,521,104907,1728.39,5438830,226707,0.0164754,2.16103,2.16103,0.217779
208687689,69514404,414,279752,5438.15,15069000,683430,0.0194392,2.44298,2.44298,0.155355
208699258,69514404,17560,69938,2352.24,3935360,310472,0.0336332,4.43925,4.43925,0.240704
208691764,69514404,15916,4568630,19478.4,167531000,2557020,0.00426351,0.55969,0.537861,0.853655
208688715,69514404,769,384528,4272.02,19045400,553142,0.0111098,1.4385,1.43857,0.349915
208690406,69514404,15615,895309,10755.4,43682300,1342570,0.012013,1.49956,1.49557,0.274994
208691246,69514404,15738,494129000,5906690,28500900000,783590000,0.0119537,1.5858,1.5636,0.616412
208697322,69514404,17263,415547,2081.9,15872200,255440,0.00501002,0.614708,0.618602,0.575766
208696191,69514404,16978,1031830,16441.8,58425400,2146210,0.0159346,2.08001,2.04897,0.512019
208690382,69514404,15609,562493,9607.37,31059700,1221650,0.01708,2.17185,2.15032,0.249607
208696494,69514404,17074,2027370,27973,105485000,3547180,0.0137977,1.74964,1.74964,0.280896
208700040,69514404,111220848,349690,8507.44,20664600,1124780,0.0243285,3.21652,3.21652,0.204368
208694471,69514404,16456,279752,6138.96,15563000,787369,0.0219443,2.81453,2.81453,0.24162
208697264,69514404,17238,494725,3145.67,22506900,408955,0.00635841,0.82663,0.920188,0.548615
208695453,69514404,16750,34969,513.568,1639150,63022.5,0.0146864,1.80224,0,0
208692713,69514404,16160,384659,4469.48,21304900,565187,0.0116193,1.46932,1.46932,0.420291
208688173,69514404,632,3486750,30403.6,224225000,4157540,0.00871977,1.19238,1.16088,0.394883
208688613,69514404,729,104907,2496.83,6422470,346719,0.0238004,3.30501,3.30501,0.170366
208689710,69514404,1072,382574,1967.31,24433900,274541,0.0051423,0.717616,0.71167,0.267416
208692929,69514404,16218,244783,2673.04,12398500,330574,0.01092,1.35048,1.35048,0.395933
208697413,69514404,17318,5277260,48218.9,200365000,6127330,0.00913712,1.16108,1.16025,0.569188
208693821,69514404,16398,25640000,234126,1543590000,30523500,0.00913128,1.19047,1.17148,0.42419
208694373,69514404,16432,1665520,10229.9,110881000,1340280,0.00614216,0.804719,0.802342,0.37071
208694698,69514404,16543,174845,3088.28,9210040,393634,0.017663,2.25133,2.25133,0.173581
208696540,69514404,17095,4748050,60964.1,244919000,8276350,0.0128398,1.7431,1.72157,0.619375
208693848,69514404,16399,4965600,56928,276952000,7152280,0.0114645,1.44037,1.44037,0.378508
208688047,69514404,596,4075900,63214.2,198947000,8012770,0.0155093,1.96589,1.96238,0.320962
208697416,69514404,17324,244783,1650.56,11605100,205333,0.00674297,0.838837,0.838837,0.10692
208692998,69514404,16242,244585,3292.58,12605000,406805,0.0134619,1.66324,1.66366,0.373932
208695275,69514404,16695,977713,11941.9,59171300,1499860,0.0122141,1.53405,1.53381,0.239123
208694989,69514404,16607,449061,6896.72,26458000,874701,0.0153581,1.94784,1.94486,0.127531
208691851,69514404,15943,1463550,29574.8,89744900,3951150,0.0202076,2.69971,2.65472,0.535731
208695129,69514404,16652,454597,8548.92,28520700,1096950,0.0188055,2.41302,2.41302,0.145598
208696943,69514404,17179,104907,2121.9,5967090,272805,0.0202265,2.60045,2.60045,0.246064
208691918,69514404,15954,241206,1308.29,8850010,166402,0.00542394,0.689874,0.676772,0.453437
208688196,69514404,638,559504,15007.8,40732800,2014870,0.0268233,3.60117,3.60117,0.257833
208697350,69514404,17279,34969,275.182,1649720,34858,0.00786933,0.996825,0,0
208685875,69514404,268,283859,3900.61,15337000,499886,0.0137414,1.76104,1.71712,0.337257
208685863,69514404,250,2972120,18265,126820000,2287860,0.00614544,0.769772,0.769747,0.430994
208694851,69514404,16591,1182940,17735,71181700,2289120,0.0149923,1.93512,1.89351,0.293861
208685632,69514404,69,582696,5256.75,28197700,685898,0.00902142,1.17711,1.20819,0.457932
208697354,69514404,17281,69938,738.425,3250510,94193.5,0.0105583,1.34681,1.34681,0.313141
208697950,69514404,17390,699053,6930.41,25137100,853051,0.009914,1.2203,1.21981,0.539586
208685645,69514404,82,371608,3452.09,21365400,455446,0.0092896,1.22561,1.21813,0.453711
208695209,69514404,16676,1251370,13624.7,75749600,1781270,0.0108878,1.42345,1.37528,0.339057
208685735,69514404,141,8738150,113654,408640000,14076600,0.0130067,1.61093,1.61062,0.444215
208697369,69514404,17290,12033800,149676,551512000,19406800,0.0124379,1.61269,1.61767,0.529736
208690060,69514404,10697,674330,6949.51,42635800,906959,0.0103058,1.34498,1.28727,0.390938
208698079,69514404,17411,559484,5303.59,20040900,652282,0.00947943,1.16586,1.16584,0.47332
208689617,69514404,1054,1079290,16322.2,68331500,2092520,0.0151231,1.93879,1.93591,0.251073
208687802,69514404,473,2307930,23734.3,115728000,3037260,0.0102838,1.31601,1.30858,0.264241
208685641,69514404,77,58820.8,1211.94,3892380,161914,0.020604,2.75267,2.7256,0.138417
208685796,69514404,188,269245,3550.94,18210400,493036,0.0131885,1.83118,1.74057,0.38126
208687723,69514404,434,2772270,21836.6,146823000,3017200,0.0078768,1.08835,1.07747,0.401727
208696487,69514404,17069,104907,1449.72,5534610,187277,0.0138191,1.78517,1.78517,0.122361
208690353,69514404,15604,1747920,21594.5,86203400,2673260,0.0123544,1.52939,1.52932,0.337768
208691050,69514404,15700,34957.7,42.8539,723914,5229.71,0.00122588,0.149601,0,0
208698549,69514404,17493,279752,5370.66,15431000,681668,0.0191979,2.43669,2.43669,0.130946
208694593,69514404,16510,11122300,141229,667822000,18177100,0.0126979,1.6343,1.57637,0.406257
208690120,69514404,10731,1223920,4730.45,78201600,640997,0.00386501,0.523727,0.523727,0.237561
208692698,69514404,16154,1119010,10820.2,60472100,1361260,0.00966945,1.21649,1.21649,0.404675
208687749,69514404,451,454597,15226.8,31326900,2043460,0.0334951,4.4951,4.4951,0.18598
208691136,69514404,15716,69937.7,445.766,2236600,55159.3,0.00637375,0.788692,0.788689,1.26936
208685583,69514404,31,22445400,324232,1425380000,42462600,0.0144454,1.89181,1.89173,0.325711
208685792,69514404,186,1538640,22159.5,93955800,2911020,0.0144021,1.89195,1.89195,0.251882
208685870,69514404,260,256235,1637.4,10306100,208306,0.00639023,0.812951,0.774657,0.419781
208693026,69514404,16250,1588860,27182.9,84663100,3398670,0.0171084,2.13906,2.13598,0.327573
208685917,69514404,295,2937400,86469.5,199479000,11529300,0.0294375,3.925,3.925,0.252918
208696391,69514404,17036,2051480,27697.8,116910000,3639340,0.0135014,1.77401,1.82245,0.414835
208696974,69514404,17185,1096800,15062.5,57045400,1927020,0.0137331,1.75695,1.7312,0.26864
208700009,69514404,111220762,494725,3145.67,22506900,408955,0.00635841,0.82663,0.920188,0.548615
208693428,69514404,16353,7146720,96478,381353000,12271800,0.0134996,1.71713,1.63896,0.449303
208696599,69514404,17110,463631,2101.81,21955400,276677,0.00453336,0.59676,0.610145,0.481207
208689084,69514404,814,1188880,13527.6,66159700,1681700,0.0113784,1.41453,1.41455,0.300623
208690125,69514404,10734,3320390,25429.5,212784000,3471740,0.00765859,1.04558,1.04548,0.586387
208694500,69514404,16463,608170,4259.04,36570500,569950,0.00700304,0.937156,0.93486,0.166793
208694459,69514404,16452,463546,3699.84,29214000,542662,0.00798161,1.17068,1.15843,0.429933
208695811,69514404,16818,55489800,301097,3354650000,40648100,0.00542616,0.732532,0.720435,0.71227
208689496,69514404,984,8925250,41360.5,562997000,5438200,0.0046341,0.609305,0.617015,0.604572
208693269,69514404,16308,83793400,971137,4867500000,126081000,0.0115897,1.50467,1.47102,0.457316
208694033,69514404,16406,769318,8253.57,40182000,1019430,0.0107284,1.3251,1.3251,0.249776
208694398,69514404,16434,1102380,9798.43,61585700,1322360,0.00888845,1.19955,1.17095,0.322863
208696428,69514404,17049,41012.1,414.218,2240200,54122.7,0.0100999,1.31968,1.31616,0.352359
208697429,69514404,17334,594473,5759.23,25065300,710128,0.00968796,1.19455,1.19455,0.164674
208686757,69514404,328,1702950,19988.3,81742000,2638760,0.0117374,1.54952,1.53577,0.608731
208694736,69514404,16555,34969,492.159,1742520,63940.4,0.0140742,1.82849,0,0
208692509,69514404,16036,3721240,15583.5,136356000,2206320,0.00418772,0.592898,0.58237,0.838816
208693100,69514404,16267,454597,7373.76,23037600,908424,0.0162204,1.99831,1.99831,0.273413
208697340,69514404,17273,104891,259.977,2647610,32580.8,0.00247854,0.310615,0.310607,0.320464
208695328,69514404,16708,677288,8975.72,40390700,1133370,0.0132524,1.67339,1.65472,0.225029
208696127,69514404,16950,585803,7375.02,33589500,986461,0.0125896,1.68395,1.62154,0.55943
208685773,69514404,171,2832490,28425.6,159247000,3684460,0.0100356,1.30079,1.30079,0.209317
208695492,69514404,16759,34969,293.428,1835340,37315.7,0.0083911,1.06711,0,0
208699587,69514404,17591,174843,1122.75,5341510,139654,0.00642148,0.798735,0.798729,0.79274
208686771,69514404,337,5289950,52511.2,301571000,7182100,0.0099266,1.35769,1.38373,0.505254
208687852,69514404,523,2691570,39094.5,134084000,4806630,0.0145248,1.78581,1.78556,0.339929
208691650,69514404,15874,559504,9264.64,34336100,1223860,0.0165587,2.18741,2.18741,0.286467
208692560,69514404,16081,504677,4532.7,32270000,592281,0.00898137,1.17358,1.14337,0.271019
208689358,69514404,910,349378,4978.85,21048100,629250,0.0142506,1.80106,1.80119,0.163688
208695963,69514404,16873,203271,3728.05,12754700,493153,0.0183403,2.42609,2.41929,0.239455
208694463,69514404,16453,2331200,25394.4,142902000,3312760,0.0108933,1.42106,1.36848,0.617914
208689404,69514404,936,8211370,32719.2,489420000,4604630,0.00398463,0.560763,0.551274,0.472792
208696083,69514404,16928,2434370,25395.8,149200000,3400650,0.0104322,1.39693,1.4027,0.366093
208688625,69514404,741,523884,7048.44,30843300,895981,0.0134542,1.71027,1.70967,0.267592
208694418,69514404,16440,1748450,30252,99807800,3894870,0.0173022,2.22761,2.22761,0.277982
208696609,69514404,17115,818355,14368.9,47508500,1882950,0.0175583,2.3009,2.24811,0.26405
208695430,69514404,16741,324847,3724.03,15554400,482079,0.011464,1.48402,1.49505,0.342108
208689457,69514404,963,101915,828.171,3493040,108970,0.00812606,1.06922,1.08494,0.139826
208687733,69514404,441,187165,1104.82,12561800,144991,0.00590291,0.774673,0.767567,0.141232
208690966,69514404,15667,3929990,43261,181653000,5693530,0.0110079,1.44874,1.44746,0.413068
208693467,69514404,16360,1692100,22348.4,98721000,2833970,0.0132075,1.67482,1.63731,0.241188
208685745,69514404,149,2657640,32229.8,148004000,4083480,0.0121272,1.5365,1.5365,0.276733
208687674,69514404,403,3035500,35261.7,168689000,4564870,0.0116164,1.50383,1.45881,0.3867
208685929,69514404,304,2307950,35816.8,138630000,4636000,0.0155188,2.0087,2.0087,0.231426
208694347,69514404,16429,2156780,14787,145194000,1913870,0.00685607,0.887371,0.869792,0.222219
208688980,69514404,800,799750,18441.5,52526500,2425760,0.0230592,3.03315,3.02943,0.352384
208690402,69514404,15613,895309,10755.4,43682300,1342570,0.012013,1.49956,1.49557,0.274994
208698355,69514404,17447,139851,518.743,3663520,62828,0.00370925,0.449249,0.449249,0.188739
208687708,69514404,426,730345,7258.19,43633300,944750,0.00993803,1.29357,1.29949,0.214234
208692037,69514404,15983,2636850,59460.2,184429000,7925860,0.0225498,3.00581,2.93734,0.460545
208690918,69514404,15630,593685,6030.91,27993500,745077,0.0101584,1.255,1.25486,0.308366
208692823,69514404,16217,944163,10529.4,46846200,1295940,0.0111521,1.37258,1.37258,0.319351
208688622,69514404,733,1951410,12942.5,131074000,1698150,0.00663237,0.870217,0.850199,0.261132
208696982,69514404,17188,861065,12278.1,45005400,1571120,0.0142592,1.82463,1.7914,0.271163
208697201,69514404,17216,279752,3218.09,12958600,407123,0.0115034,1.4553,1.4553,0.281051
208692989,69514404,16239,943495,17369.3,50330100,2164740,0.0184096,2.29439,2.29459,0.351968
208696356,69514404,17022,34969,434.701,1557130,53749.3,0.012431,1.53706,0,0
208688234,69514404,649,174845,1437.67,6878370,186911,0.00822256,1.06901,1.06901,0.427477
208696133,69514404,16953,563140,7110.99,32273900,949840,0.0126274,1.68669,1.62184,0.574653
208689324,69514404,889,489566,12595.6,35294900,1679220,0.0257281,3.43001,3.43001,0.207982
208687410,69514404,377,139876,2498.84,9479870,341118,0.0178647,2.43872,2.43872,0.145929
208685866,69514404,256,1316590,20286.8,72515100,2713040,0.0154086,2.06066,2.05203,0.688268
208693568,69514404,16375,45421200,482904,2697480000,62919000,0.0106317,1.38523,1.35559,0.480558
208696441,69514404,17053,7542510,99260.3,377580000,12699300,0.0131601,1.68369,1.63342,0.413552
208689538,69514404,1037,1554110,15260.9,97030100,1995490,0.00981973,1.28401,1.23122,0.397922
208690418,69514404,15618,139876,2108.4,7492690,263301,0.0150733,1.88239,1.88239,0.165066
208694814,69514404,16582,69938,1246.42,3830020,160509,0.0178218,2.29502,2.29502,0.0185848
208695972,69514404,16875,193801,2907.8,11080000,386476,0.0150041,1.99419,2.03504,0.16624
208685620,69514404,61,66755.7,790.223,3804530,103202,0.0118375,1.54597,1.4992,0.231665
208686782,69514404,354,75063800,1014890,3470870000,131766000,0.0135203,1.75539,1.75072,0.597768
208692040,69514404,15984,2636850,59460.2,184429000,7925860,0.0225498,3.00581,2.93734,0.460545
208698850,69514404,17535,209717,610.971,4900930,73451.4,0.00291331,0.350241,0.350166,0.577831
208699732,69514404,17643,384643,2306.52,11893300,286412,0.00599652,0.744619,0.744598,1.00833
208691019,69514404,15692,139875,1078.57,4947120,132766,0.00771091,0.949177,0.949174,0.787943
208687884,69514404,562,68260.4,938.352,4382330,123508,0.0137467,1.80936,1.80955,0.00799842
208685655,69514404,90,79754.4,1122.47,4160390,152913,0.0140741,1.9173,1.95161,0.180712
208691455,69514404,15815,1082710,12553.7,58783100,1567020,0.0115947,1.44731,1.44767,0.278714
208691037,69514404,15698,209810,1391.12,7528810,169922,0.00663039,0.809887,0.809886,0.516654
208692808,69514404,16211,13928000,197530,735674000,24900000,0.0141822,1.78777,1.76737,0.41
208694789,69514404,16573,139876,2222.12,7342220,283101,0.0158863,2.02394,2.02394,0.155823
208697391,69514404,17302,104841,1834.94,6038000,235383,0.0175021,2.24514,2.24525,0.133173
208688935,69514404,788,1391290,25495.2,68937900,3481340,0.0183248,2.50223,2.49231,0.666415
208695343,69514404,16712,272837,2023.97,15369100,263461,0.00741825,0.965636,0.960544,0.213366
208685714,69514404,131,384659,10198.9,23841100,1355880,0.0265142,3.52489,3.52489,0.210156
208695156,69514404,16661,1398760,22005.4,84669300,2804250,0.0157321,2.00481,2.00481,0.179022
208695854,69514404,16843,3320680,51669.5,203357000,6771930,0.0155599,2.03932,2.02729,0.435075
208689810,69514404,1094,515007,5690.49,32205500,795752,0.0110493,1.54513,1.5653,0.245299
208694781,69514404,16571,498646,7510.42,29041700,956618,0.0150616,1.91843,1.88831,0.180191
208695839,69514404,16828,45574000,243548,2751560000,32990100,0.00534401,0.72388,0.710005,0.735636
208700103,69514404,111220932,34969,1147.58,1842860,148683,0.032817,4.25186,0,0
208697613,69514404,17369,1061480,15902.6,60432600,2102950,0.0149816,1.98116,1.97374,0.361699
208698130,69514404,17422,792782,16038.7,49083500,2106660,0.020231,2.6573,2.61162,0.16652
208685690,69514404,114,129113,1615.69,7126380,211786,0.0125138,1.64032,1.65336,0.179681
208697184,69514404,17212,1503610,23820.6,67179300,2997090,0.0158423,1.99327,1.99332,0.288719
208685882,69514404,274,1671040,20694.2,114414000,2762560,0.012384,1.6532,1.63973,0.248307
208688121,69514404,616,647424,9188.19,40922700,1195710,0.0141919,1.84687,1.82904,0.391369
208689750,69514404,1081,104670,1397.89,6552200,178262,0.0133552,1.70309,1.70248,0.272175
208691820,69514404,15935,2461160,45585,158961000,6005490,0.0185217,2.4401,2.32103,0.583205
208696760,69514404,17154,1328690,26009.6,55265200,3238150,0.0195753,2.4371,2.43706,0.303244
208689327,69514404,890,553281,13840.1,34555200,1826630,0.0250146,3.30146,3.25599,0.129184
208693629,69514404,16388,944163,12027.8,51514600,1591210,0.0127391,1.68532,1.68532,0.273314
208689802,69514404,1093,7836440,102836,381995000,13181600,0.0131228,1.68209,1.68432,0.338918
208693199,69514404,16279,34969,664.494,1881810,82924.2,0.0190024,2.37136,0,0
208692517,69514404,16039,4951570,50272.3,323133000,6983090,0.0101528,1.41028,1.38701,0.318978
208687893,69514404,567,495139000,6004130,28913100000,798896000,0.0121262,1.61348,1.59136,0.598197
208696463,69514404,17062,1122040,19889.1,63502500,2590180,0.0177258,2.30844,2.27173,0.364445
208698591,69514404,17496,911298,18408,46169300,2387390,0.0201998,2.61977,2.49828,0.407444
208697328,69514404,17265,150331,1238.9,6657740,163024,0.00824115,1.08443,1.24232,0.60799
