id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208361909,69444843,621,1014100,43216.5,49331100,6462260,0.0426156,6.3724,6.3724,0.292463
208367558,69444843,16595,104907,922.029,4830570,123513,0.00878902,1.17736,1.17736,0.157449
208369309,69444843,17237,1608560,59777.3,79858000,8390350,0.0371621,5.21607,5.21606,0.217272
208368049,69444843,16754,3006650,66697.4,145831000,9388520,0.0221833,3.12258,3.12206,0.751796
208363256,69444843,1039,69938,1682.76,3922710,231145,0.0240608,3.30499,3.30499,0.156831
208360948,69444843,322,49966200,747319,2171910000,95112900,0.0149565,1.90354,1.85198,0.630443
208365659,69444843,16063,16263300,270027,748912000,34451600,0.0166035,2.11836,2.05987,0.553557
208369917,69444843,17520,69938,1168.73,2791170,150892,0.016711,2.15751,2.15751,0.00648764
208367965,69444843,16730,279752,3876.05,14462400,525337,0.0138553,1.87787,1.87787,0.463354
208369630,69444843,17378,69938,3469.07,3853020,517760,0.049602,7.40313,7.40313,0.239579
208369902,69444843,17508,664339,14853.1,19815400,2308410,0.0223577,3.47475,3.4748,0.706828
208369923,69444843,17525,2587710,41433.2,98690800,5578450,0.0160115,2.15575,2.15575,0.582908
208368718,69444843,16990,2692610,39338.1,110208000,5242320,0.0146096,1.94693,1.94693,0.271089
208368327,69444843,16848,839256,12648.1,40317100,1873020,0.0150706,2.23176,2.23176,0.6766
208369950,69444843,17556,244478,6723.04,10551200,930468,0.0274996,3.80594,3.80443,0.304811
208367354,69444843,16551,69938,1503.23,3788050,209206,0.0214938,2.9913,2.9913,0.217089
208360306,69444843,119,1959530,28526.9,88278400,3573550,0.014558,1.82367,1.76194,0.502344
208362360,69444843,741,419628,4470.41,19103200,574452,0.0106533,1.36896,1.36896,0.248067
208360842,69444843,266,279752,1528.86,12611800,192298,0.00546507,0.687388,0.687388,0.377539
208362217,69444843,685,1608570,15695.6,68512200,1998160,0.00975746,1.24219,1.24219,0.343494
208365456,69444843,15987,1997820,24674.7,91159400,3206690,0.0123508,1.60509,1.53852,0.513508
208367358,69444843,16555,34969,656.343,1781970,88545.8,0.0187693,2.53212,0,0
208368078,69444843,16764,943680,26597.4,48097100,3815940,0.0281848,4.04368,4.04205,0.696665
208365631,69444843,16038,5548380,60474.5,213122000,7738660,0.0108995,1.39476,1.35904,0.640883
208368741,69444843,16998,314721,2496.17,15119800,339199,0.00793137,1.07778,1.07778,0.342101
208361406,69444843,444,4161310,65744.2,210900000,8673540,0.0157989,2.08433,2.08433,0.363872
208364124,69444843,15621,34807.9,121.616,780861,14683.6,0.00349393,0.421846,0,0
208363030,69444843,944,1014100,30643.9,74235600,4871770,0.0302178,4.80403,4.80403,0.266855
208366973,69444843,16418,769318,11348.7,38726300,1478980,0.0147516,1.92245,1.92245,0.322456
208368754,69444843,17002,34969,265.55,1723380,34983.4,0.00759388,1.00041,0,0
208360912,69444843,304,1084040,29344.9,53785500,3731930,0.0270699,3.44262,3.44262,0.359403
208367729,69444843,16667,559504,6835.62,28397500,874193,0.0122173,1.56244,1.56244,0.380922
208366845,69444843,16358,4266220,51007.7,173024000,6580270,0.0119562,1.54241,1.54241,0.380176
208368714,69444843,16987,34969,245.403,1749680,35933.3,0.00701772,1.02758,0,0
208362609,69444843,810,559504,9427.64,27636300,1205260,0.01685,2.15415,2.15415,0.268882
208361222,69444843,363,909194,19459,47094200,2471760,0.0214024,2.71862,2.71862,0.159789
208361437,69444843,469,34455.8,429.973,1851030,52387.5,0.012479,1.52043,0,0
208364697,69444843,15811,5454990,30252.4,223338000,3778830,0.00554582,0.692729,0.692724,0.36635
208369581,69444843,17358,103898,3530.85,4837930,521171,0.0339838,5.01619,5.00996,0.22221
208362734,69444843,882,944163,30638.7,53056400,4000740,0.0324507,4.23734,4.23734,0.166921
208368662,69444843,16959,979132,22299.8,46066500,3192370,0.022775,3.26041,3.26041,0.357341
208367871,69444843,16703,2902430,45755.5,138164000,6064390,0.0157646,2.08942,2.08942,0.334041
208364210,69444843,15674,489343,4355.82,17050700,552107,0.00890137,1.12826,1.12812,0.528272
208367277,69444843,16496,34969,516.609,1479690,67764.6,0.0147733,1.93785,0,0
208360730,69444843,231,34969,463.822,1424080,63424.9,0.0132638,1.81375,0,0
208367211,69444843,16467,2406760,25951.6,103881000,3268280,0.0107828,1.35796,1.3577,0.485698
208361338,69444843,411,1708780,7052.57,67829800,880278,0.00412726,0.515151,0.515652,0.377818
208366766,69444843,16327,279752,2535.17,12155000,325956,0.0090622,1.16516,1.16516,0.480484
208369666,69444843,17421,1083900,38734.5,62631200,5499470,0.0357363,5.07379,5.07402,0.294278
208362714,69444843,870,3973920,62503.7,190969000,8090070,0.0157285,2.03579,1.94293,0.507859
208364675,69444843,15797,2656130,11206,97685700,1381770,0.00421892,0.520219,0.520139,0.324151
208370185,69444843,111220686,519446,9988.17,18327200,1511540,0.0192285,2.9099,2.84292,0.532494
208369936,69444843,17534,734349,7019.03,20428100,893306,0.00955816,1.21646,1.21646,0.420745
208367160,69444843,16450,1255220,14507.2,63487000,2084560,0.0115574,1.66071,1.65888,0.71371
208360449,69444843,192,545198,1450.94,15744600,178599,0.0026613,0.327586,0.332617,0.565646
208362165,69444843,668,559504,8259.85,24925500,1060000,0.0147628,1.89454,1.89454,0.377534
208360707,69444843,226,2306410,9322.64,79601700,1139680,0.00404206,0.494135,0.494012,0.437078
208360968,69444843,330,34969,590.6,2006700,73535.5,0.0168893,2.10288,0,0
208361879,69444843,604,419628,2699.13,18911800,359223,0.0064322,0.85605,0.85605,0.434184
208361263,69444843,378,1759710,24617.3,85029900,3049480,0.0139894,1.73295,1.72874,0.303895
208370251,69444843,111220848,349690,10585.9,18970900,1520210,0.0302723,4.3473,4.3473,0.358104
208365017,69444843,15867,7622370,54955.5,324167000,7084640,0.00720976,0.929453,0.963946,0.668871
208368894,69444843,17075,699380,5668.18,29999400,756197,0.00810458,1.08124,1.08124,0.454735
208369939,69444843,17540,1665020,51132.2,83078200,6967390,0.0307097,4.18458,4.1785,0.360677
208362043,69444843,632,3206790,36011.2,148348000,5182690,0.0112297,1.61616,1.59299,0.491652
208360346,69444843,143,209814,9984.3,11335100,1515740,0.0475864,7.22421,7.22421,0.266353
208365297,69444843,15946,2136900,13266.6,95984400,1611540,0.00620837,0.754152,0.762207,0.383936
208369033,69444843,17122,69938,772.7,3038790,110231,0.0110484,1.57613,1.57613,0.379051
208370241,69444843,111220828,34969,913.31,1726530,135385,0.0261177,3.87157,0,0
208365833,69444843,16081,594473,10827.9,32979200,1405050,0.0182143,2.36351,2.36351,0.251783
208368014,69444843,16744,34969,278.48,1510130,34814,0.00796361,0.995567,0,0
208365080,69444843,15915,9065570,45219.5,321930000,5831570,0.00498805,0.643266,0.633696,0.731293
208366539,69444843,16271,209814,769.588,6592340,97637.2,0.00366795,0.465351,0.465351,0.401381
208363301,69444843,1052,1188950,17771.7,52357400,2343770,0.0149474,1.9713,1.9713,0.202024
208360099,69444843,83,1572800,9038.13,32030600,1204610,0.00574652,0.7659,0.765654,0.799839
208367141,69444843,16443,1049070,9037.46,48939600,1156680,0.00861474,1.10257,1.10257,0.443212
208359943,69444843,67,104907,2937.4,5355300,396815,0.028,3.78254,3.78254,0.157255
208366900,69444843,16387,1119010,31905,65537200,4693510,0.0285119,4.19435,4.19435,0.255917
208360314,69444843,126,489563,3395.72,14353500,430328,0.00693623,0.879005,0.879002,0.453795
208365170,69444843,15937,5088240,38402.7,200119000,4967960,0.00754735,0.97636,0.941707,0.641814
208367719,69444843,16659,1398760,17711.6,71157200,2278630,0.0126624,1.62904,1.62904,0.327433
208361284,69444843,390,104748,323.836,2578330,40549.6,0.00309158,0.387117,0.387123,0.0213802
208362114,69444843,651,1608570,49521.9,89106000,6918470,0.0307862,4.30099,4.30099,0.316634
208368220,69444843,16803,69938,590.112,2519110,74424,0.00843765,1.06414,1.06414,0.206012
208367139,69444843,16442,944163,13763.5,48126000,1817050,0.0145775,1.92451,1.92451,0.400896
208367740,69444843,16680,13777800,273396,752336000,35609500,0.0198432,2.58456,2.58456,0.291638
208364013,69444843,15591,209806,773.005,7774270,95092.3,0.00368438,0.453239,0.453235,0.129435
208369370,69444843,17275,2482800,66793,96660500,9846600,0.0269023,3.96593,3.96593,0.492
208365625,69444843,16035,28609500,367061,1192810000,46665100,0.01283,1.63111,1.59597,0.65404
208363115,69444843,993,22948700,398827,952289000,52319400,0.0173791,2.27984,2.27894,0.623809
208370208,69444843,111220732,104907,1846.5,4619160,266171,0.0176013,2.53721,2.53721,0.297362
208367616,69444843,16615,1713480,23785.7,82454100,3126420,0.0138815,1.8246,1.8246,0.450103
208367730,69444843,16668,29303900,630332,1542670000,84305800,0.0215102,2.87695,2.87694,0.52282
208369931,69444843,17529,1538640,23595,62726700,3179420,0.015335,2.06639,2.06639,0.332971
208362102,69444843,647,3799550,23724,136061000,2947020,0.00624391,0.775624,0.791164,0.571804
208368933,69444843,17086,1398760,21366.8,58711400,3049870,0.0152755,2.18041,2.18041,0.57312
208369091,69444843,17156,10205500,373322,430259000,53746900,0.0365805,5.26646,5.24616,0.571191
208364461,69444843,15716,69938,899.911,2288490,121264,0.0128673,1.73388,1.73388,1.05768
208368323,69444843,16847,839256,12648.1,40317100,1873020,0.0150706,2.23176,2.23176,0.6766
208368317,69444843,16844,1713480,29339.4,86277400,4322410,0.0171227,2.52259,2.52259,0.478308
208369949,69444843,17555,69938,2646.82,3410100,361153,0.0378453,5.16391,5.16391,0.00824595
208360290,69444843,106,174845,5694.33,8213180,788728,0.0325679,4.51101,4.51101,0.234582
208360312,69444843,123,419628,12732.3,21410400,1839830,0.0303418,4.38443,4.38443,0.290833
208362633,69444843,822,23676100,283357,1054460000,36832700,0.0119681,1.55569,1.5172,0.556637
208368819,69444843,17045,594473,28627.9,29739800,4379610,0.0481567,7.36722,7.36722,0.25408
208366956,69444843,16409,18287300,279560,867153000,35890400,0.0152871,1.96259,1.96254,0.383994
208363325,69444843,1065,115789000,3405970,5096250000,489686000,0.0294153,4.22912,4.22534,0.567915
208361348,69444843,415,5723140,67228.8,265678000,9165170,0.0117468,1.60142,1.59341,0.411887
208366629,69444843,16317,1084040,10009.1,48384300,1341350,0.00923313,1.23736,1.23736,0.740944
208366936,69444843,16400,1468700,22195.3,79367500,3020890,0.0151122,2.05685,2.05685,0.516906
208359878,69444843,51,5035540,59792.7,252100000,7818980,0.0118742,1.55276,1.55276,0.466315
208362036,69444843,630,1223920,28364.2,64482800,3656280,0.023175,2.98736,2.98736,0.324449
208362110,69444843,649,219384,3316.62,10744700,407882,0.0151179,1.85922,1.83655,0.152051
208362383,69444843,754,8946700,59164,290653000,7573960,0.00661294,0.846565,0.834613,0.639486
208367362,69444843,16559,1014100,15875.1,50801900,2151590,0.0156544,2.12167,2.12167,0.392557
208368790,69444843,17023,16932800,463158,748595000,67379000,0.0273527,3.9792,3.95287,0.604476
208362626,69444843,820,3881560,49397.9,169866000,6535430,0.0127263,1.68371,1.68371,0.679936
208368785,69444843,17014,349690,4898.6,14040100,627585,0.0140084,1.79469,1.79469,0.352238
208369277,69444843,17223,6036430,219192,292906000,31580400,0.0363115,5.23164,5.24459,0.356327
208362319,69444843,715,265507,2104.62,9610490,274344,0.00792678,1.03328,0.995976,0.598666
208369334,69444843,17247,69938,2582.31,3245780,363073,0.0369228,5.19135,5.19135,0.0429784
208361832,69444843,580,244783,1655.13,10260600,217565,0.00676163,0.888808,0.888808,0.328448
208360446,69444843,191,1573600,13861.9,67519900,1784380,0.00880903,1.13395,1.13395,0.361032
208367007,69444843,16437,4052740,48618.4,200109000,6567530,0.0119964,1.62051,1.61998,0.588808
208366837,69444843,16353,7763120,88223.8,295175000,11327100,0.0113645,1.4591,1.4591,0.442906
208362387,69444843,756,244778,2596.71,9976620,325986,0.0106084,1.33176,1.33175,0.181055
208369059,69444843,17131,244783,8356.67,9904680,1182560,0.0341391,4.83106,4.83106,0.16252
208369945,69444843,17549,1108480,35728.6,57377000,4858660,0.032232,4.38317,4.37497,0.340133
208367164,69444843,16451,769318,12039.2,41562500,1759030,0.0156492,2.28649,2.28649,0.48719
208369289,69444843,17228,220571,7169.88,9017840,1096670,0.032506,4.97196,5.08532,0.487405
208364227,69444843,15680,663360,2080.25,18022700,272679,0.00313592,0.411057,0.411179,0.503701
208363236,69444843,1034,1084040,22513,46437400,3072220,0.0207677,2.83405,2.83405,0.374217
208366959,69444843,16411,3182180,54908.4,162837000,7257160,0.017255,2.28056,2.28056,0.277225
208359847,69444843,33,1846230,31543.9,98635800,3904390,0.0170856,2.11479,2.14417,0.207571
208360495,69444843,210,139876,1401.22,4317370,181134,0.0100176,1.29496,1.29496,0.118736
208364108,69444843,15615,804024,6390.57,28390500,807767,0.00794824,1.00465,1.00449,0.6938
208363401,69444843,1085,384659,9945.8,20558800,1286170,0.0258562,3.34365,3.34365,0.193968
208369049,69444843,17126,1049070,31531.6,44199100,4477210,0.0300567,4.26779,4.26779,0.319153
208364056,69444843,15603,314721,1870.89,14139700,234037,0.00594459,0.743632,0.743632,0.0925813
208360381,69444843,162,279752,3651.91,13731300,555793,0.0130541,1.98673,1.98673,0.14663
208363191,69444843,1021,3461930,101435,189561000,13149300,0.0293001,3.79824,3.79824,0.153979
208370129,69444843,17646,34969,480.528,1298690,69322.3,0.0137415,1.98239,0,0
208363078,69444843,970,314721,6255,13476100,879715,0.0198748,2.79522,2.79522,0.264132
208365827,69444843,16080,594473,10917.3,31644200,1430840,0.0183647,2.4069,2.4069,0.313984
208363280,69444843,1046,769318,15573.8,41498900,1966870,0.0202437,2.55663,2.55663,0.348456
208366387,69444843,16242,244783,2116.38,8983550,271461,0.00864594,1.10899,1.10899,0.920496
208370352,69444843,112892265,139876,2462.15,6638170,359775,0.0176023,2.5721,2.5721,0.161738
208362726,69444843,879,6917370,113590,326014000,14986000,0.0164209,2.16643,2.15846,0.620589
208368379,69444843,16861,978480,20845.1,48980600,3000900,0.0213036,3.0669,3.06534,0.699962
208367864,69444843,16701,944163,10988,42542100,1421380,0.0116379,1.50544,1.50544,0.378917
208361834,69444843,581,629442,14585.8,31451500,2042820,0.0231726,3.24545,3.24545,0.458322
208365391,69444843,15966,209814,2336.79,10849500,315214,0.0111374,1.50235,1.50235,0.229068
208367853,69444843,16698,6399330,189582,342620000,26002300,0.0296254,4.06329,4.06329,0.521572
208362267,69444843,700,454597,5455.32,17221500,691727,0.0120003,1.52163,1.52163,0.524252
208365569,69444843,16012,16271000,417654,859885000,54180200,0.0256685,3.32986,3.30256,0.297873
208359999,69444843,82,489566,12144.4,25101600,1729380,0.0248065,3.53247,3.53247,0.421663
208360983,69444843,340,513690,11891.1,27702900,1514430,0.0231484,2.94813,2.92925,0.294463
208365358,69444843,15959,2761900,27333.2,149881000,3640990,0.00989649,1.31829,1.3183,0.21098
208361846,69444843,588,3741680,104419,210658000,13731100,0.0279069,3.66977,3.66977,0.331483
208362781,69444843,905,439486,6092.1,16518600,781164,0.0138619,1.77745,1.76016,0.402199
208364671,69444843,15794,34969,174.365,1413060,21538.1,0.00498627,0.61592,0,0
208365086,69444843,15917,8007900,64956.2,291461000,8254370,0.00811151,1.03078,1.03078,0.668077
208367497,69444843,16575,384659,8254.18,19134400,1090320,0.0214584,2.8345,2.8345,0.183904
208367523,69444843,16585,104907,1974.15,5271930,271097,0.0188181,2.58417,2.58417,0.0357477
208368140,69444843,16787,69938,1714.24,3398850,232979,0.0245109,3.33122,3.33122,0.196774
208360676,69444843,220,12308800,102955,591918000,13406800,0.0083643,1.0892,1.09097,0.371745
208361451,69444843,478,1363750,44345.3,80747600,5814080,0.0325172,4.26332,4.26328,0.148557
208366498,69444843,16263,34969,313.243,1574890,40171,0.00895774,1.14876,0,0
208370120,69444843,17638,209814,3956.6,8548000,567561,0.0188576,2.70507,2.70507,0.171188
208360892,69444843,290,18072700,114732,649851000,14552600,0.00634833,0.805224,0.805379,0.74399
208366924,69444843,16395,34130600,472245,1649350000,62060400,0.0138364,1.81832,1.81778,0.497467
208366031,69444843,16131,11411800,150279,544539000,20181200,0.0131687,1.76845,1.7277,0.396489
208361857,69444843,594,69938,183.935,2675570,22044.7,0.00262998,0.315203,0.315203,0.0856952
208368705,69444843,16981,524535,10631.6,23728200,1460070,0.0202687,2.78355,2.78355,0.114975
208368721,69444843,16991,2517770,37244.9,102681000,4961860,0.0147928,1.97074,1.97074,0.272362
208361844,69444843,587,349690,5973.31,17875300,797430,0.0170817,2.28039,2.28039,0.367288
208363783,69444843,10711,3287090,72833.6,218657000,11338100,0.0221575,3.44929,3.44929,0.445758
208366304,69444843,16204,244783,4611.74,11075200,620955,0.0188401,2.53676,2.53676,0.350948
208369649,69444843,17398,69938,617.662,2403200,80167.5,0.00883156,1.14626,1.14626,0.0241831
208369686,69444843,17446,419627,15730.3,17417800,2446680,0.0374864,5.83061,5.83062,0.49862
208368287,69444843,16826,314721,11766.4,17813300,1811330,0.0373868,5.75535,5.75535,0.201067
208369368,69444843,17273,104907,3709.49,3354570,576175,0.0353598,5.49224,5.49224,0.160621
208364945,69444843,15858,3843040,27554.2,163148000,3501660,0.00716988,0.91117,0.911205,0.488557
208361397,69444843,438,275874,4362.28,13326200,579688,0.0158126,2.10128,2.09611,0.299667
208361184,69444843,358,104907,1435.92,4892840,198445,0.0136876,1.89163,1.89163,0.155359
208363628,69444843,10674,6256030,111015,361677000,17387600,0.0177453,2.77934,2.68454,0.746169
208365153,69444843,15933,1117890,12604.4,52110100,1568730,0.0112752,1.40331,1.47028,0.577122
208368809,69444843,17034,1815980,82633.9,96459400,12139100,0.0455038,6.68461,6.68292,0.240944
208361426,69444843,458,3099720,17168.9,88452300,2218490,0.00553885,0.715706,0.695946,0.724483
208363799,69444843,10728,734349,22218.9,53821300,3535000,0.0302566,4.81379,4.81379,0.263964
208370233,69444843,111220814,34505.7,1020.34,1462100,149833,0.0295702,4.34225,0,0
208368254,69444843,16818,58608000,1573590,3838530000,248465000,0.0268494,4.23944,4.23944,0.425654
208367290,69444843,16501,139876,1944.12,6512970,244691,0.0138989,1.74934,1.74934,0.178574
208365057,69444843,15893,2744130,14087.2,114256000,1765800,0.00513358,0.643484,0.646887,0.567683
208367991,69444843,16737,454597,16105.3,20098000,2249440,0.0354276,4.94821,4.94821,0.115301
208364128,69444843,15622,13097000,103783,428124000,13298700,0.00792416,1.0154,1.01447,0.787689
208370243,69444843,111220830,1643540,63413.1,77042100,9232250,0.0385832,5.61729,5.61729,0.297634
208362683,69444843,849,63660.8,588.822,2890920,72954,0.00924938,1.14598,1.13828,0.156937
208366772,69444843,16329,6686170,76328.5,278275000,9560770,0.0114159,1.42993,1.43413,0.56754
208367917,69444843,16715,34969,486.478,1598350,63794,0.0139117,1.8243,0,0
208366857,69444843,16361,1538640,18490.5,62187500,2386050,0.0120175,1.55076,1.55076,0.442846
208364694,69444843,15809,5454990,30252.4,223338000,3778830,0.00554582,0.692729,0.692724,0.36635
208361767,69444843,541,618308,12072,31824900,1496320,0.0195242,2.42002,2.37054,0.294942
208367726,69444843,16664,734349,9287.47,37366700,1198800,0.0126472,1.63247,1.63247,0.317144
208366930,69444843,16398,27537600,402588,1334980000,52758700,0.0146196,1.91588,1.91563,0.461822
208360308,69444843,121,87377.5,1170.93,4378590,145110,0.0134008,1.66073,1.64854,0.126548
208366113,69444843,16158,244783,3726.79,11972400,490668,0.0152249,2.0045,2.0045,0.304855
208366954,69444843,16408,34969,456.653,1618300,57663.7,0.0130588,1.64899,0,0
208362327,69444843,721,1626870,17040.6,65760200,2129430,0.0104745,1.30891,1.31625,0.290663
208368835,69444843,17069,104907,415.119,5503440,55827.4,0.00395702,0.532161,0.532161,0.280189
208370097,69444843,17603,34814,1182.54,2100400,156474,0.0339674,4.49458,0,0
208365624,69444843,16032,28609500,367061,1192810000,46665100,0.01283,1.63111,1.59597,0.65404
208368262,69444843,16820,9022000,274153,589333000,43115700,0.0303872,4.77895,4.77895,0.29437
208368956,69444843,17095,5180690,161042,234494000,23363800,0.0310851,4.50979,4.48199,0.52445
208361904,69444843,619,837301,3250.93,30270400,393587,0.00388264,0.470066,0.469929,0.383764
208366971,69444843,16417,244783,2104.92,10949200,265907,0.00859911,1.0863,1.0863,0.232999
208368498,69444843,16897,1818390,24219.9,77089100,3376270,0.0133194,1.85674,1.85674,0.628425
208363392,69444843,1081,104907,1101.38,4916540,139178,0.0104986,1.32668,1.32668,0.0911735
208365025,69444843,15870,1595950,11393.7,71581500,1474450,0.0071391,0.923867,0.94983,0.592434
208362063,69444843,638,592934,11996.3,29053000,1487070,0.0202321,2.50798,2.54226,0.367911
208363090,69444843,977,219105,3263.62,10973500,403916,0.0148952,1.84348,1.78695,0.419813
208364081,69444843,15608,594405,1656.47,18634800,203789,0.00278677,0.342844,0.342854,0.396813
208366809,69444843,16341,964125,12301.3,43198400,1534020,0.012759,1.5911,1.57383,0.315513
208360451,69444843,194,8637270,39447.3,300945000,4997210,0.0045671,0.578564,0.578563,0.784786
208361231,69444843,366,419628,5480.57,18780900,698597,0.0130605,1.6648,1.6648,0.148558
208361315,69444843,401,378480,3511.27,14170300,442242,0.00927729,1.16847,1.16741,0.415932
208365036,69444843,15873,946407,6609.25,41954600,852580,0.00698352,0.90086,0.939606,0.581288
208367356,69444843,16554,69938,1503.23,3788050,209206,0.0214938,2.9913,2.9913,0.217089
208369378,69444843,17283,664411,20509.4,27192900,3090890,0.0308686,4.65207,4.65207,0.453438
208370111,69444843,17614,34969,956.7,1842000,132631,0.0273585,3.79281,0,0
208363496,69444843,1104,314721,2182.64,13369000,276343,0.00693516,0.878059,0.878059,0.366111
208365600,69444843,16024,8065700,65801.4,268682000,8368020,0.00815818,1.03748,1.00282,0.527863
208369957,69444843,17568,454527,7684.94,14930400,1070830,0.0169075,2.35592,2.3558,0.688448
208362397,69444843,764,327827,3648.57,13268800,469971,0.0111296,1.4336,1.40584,0.387794
208362643,69444843,828,6294400,154643,308778000,21579900,0.0245683,3.42844,3.42843,0.607246
208366950,69444843,16406,769318,4043.79,34556600,510430,0.00525634,0.663484,0.663484,0.625819
208369271,69444843,17220,26558900,823022,1123330000,118208000,0.0309886,4.45081,4.45504,0.452269
208369935,69444843,17533,279752,4416.26,11372600,572195,0.0157863,2.04536,2.04536,0.375092
208370153,69444843,111220638,699380,16076.1,31674500,2230300,0.0229862,3.18897,3.18897,0.229025
208369531,69444843,17330,979132,18680.2,33313400,2540790,0.0190783,2.59494,2.59494,0.337205
208367391,69444843,16571,524535,10092.9,26614800,1332780,0.0192416,2.54089,2.54089,0.265923
208362060,69444843,637,10209500,168156,464991000,21168300,0.0164705,2.07339,2.07336,0.38005
208360110,69444843,87,139876,1456.67,6118980,193993,0.010414,1.38689,1.38689,0.512478
208369971,69444843,17584,139876,4155.42,7021790,573450,0.0297079,4.0997,4.0997,0.173503
208362296,69444843,708,1084040,11588.6,44146100,1470360,0.0106902,1.35637,1.35637,0.449737
208367843,69444843,16695,979132,15227.5,48741400,2006010,0.0155521,2.04876,2.04876,0.280123
208361400,69444843,440,629442,12072.8,32153800,1538140,0.0191802,2.44366,2.44366,0.294161
208370221,69444843,111220778,34895.1,1263.63,1712140,183566,0.0362122,5.26051,0,0
208366556,69444843,16274,104907,1109.75,4384630,143849,0.0105785,1.37121,1.37121,0.602738
208369511,69444843,17321,699375,19091,26410200,2776480,0.0272972,3.96994,3.96993,0.486645
208361323,69444843,406,804287,6979.05,34178600,902700,0.00867731,1.12236,1.12236,0.346842
208361684,69444843,512,113449000,3122690,7175200000,491492000,0.0275249,4.33226,4.31637,0.636193
208364191,69444843,15667,3460060,29551.7,125198000,3742530,0.00854082,1.08164,1.08143,0.662068
208369313,69444843,17238,664394,24301.3,33264100,3438830,0.0365767,5.1759,5.17587,0.24841
208365939,69444843,16110,1591520,20054.9,68645800,2580220,0.0126011,1.62122,1.53233,0.511819
208366576,69444843,16281,34969,467.389,1575520,59713,0.0133658,1.7076,0,0
208368492,69444843,16895,384659,3850.55,12542500,497372,0.0100103,1.29302,1.29302,0.310053
208368998,69444843,17109,979068,29262.2,45903700,4143580,0.0298878,4.23217,4.23209,0.336906
208366502,69444843,16264,909194,11830.5,38406800,1512420,0.0130121,1.66347,1.66347,0.473459
208367737,69444843,16676,1363790,21613.1,67370600,2874190,0.0158478,2.1075,2.1075,0.384711
208369364,69444843,17266,944163,28816.6,34485300,4273450,0.0305208,4.52618,4.52618,0.347863
208367839,69444843,16694,11854400,294519,604559000,40440000,0.0248448,3.41141,3.41138,0.607087
208364798,69444843,15823,871646,3617.97,35329900,450050,0.00415073,0.516322,0.518698,0.838592
208363984,69444843,15581,34957.1,135.51,1334780,16874.4,0.00387648,0.482719,0,0
208365920,69444843,16102,6119400,83260.6,255596000,10759100,0.013606,1.75819,1.66384,0.61477
208365562,69444843,16010,7705650,123887,320383000,16144400,0.0160775,2.09514,2.05713,0.500077
208368136,69444843,16784,209814,2266.15,9423570,300470,0.0108007,1.43208,1.43208,0.421027
208369010,69444843,17113,944163,29586,42213800,4287810,0.0313356,4.54139,4.54139,0.390232
208369967,69444843,17581,1503670,19726.1,54295300,2715410,0.0131187,1.80586,1.80586,0.553417
208361454,69444843,480,171549,1745.44,8279910,220071,0.0101746,1.28285,1.28871,0.339766
208367732,69444843,16671,3671740,62417.4,185776000,8256290,0.0169994,2.2486,2.2486,0.304221
208369579,69444843,17356,103898,3530.85,4837930,521171,0.0339838,5.01619,5.00996,0.22221
208363101,69444843,984,7098710,148862,460437000,22927500,0.0209703,3.22982,3.22982,0.44307
208365463,69444843,15989,4723530,51216.1,215974000,6558190,0.0108428,1.38841,1.30661,0.709039
208360362,69444843,154,1119010,24212.2,55146800,3515600,0.0216372,3.14172,3.14172,0.541394
208365635,69444843,16040,5497090,104454,286083000,13310300,0.0190018,2.42134,2.40362,0.339813
208363321,69444843,1062,961933,16646.4,49351500,2095280,0.0173052,2.1782,2.18696,0.24228
208368936,69444843,17087,104907,1232.15,4505260,172941,0.0117452,1.64852,1.64852,0.517
208364116,69444843,15618,139876,550.335,5043740,68872.9,0.00393445,0.492386,0.492386,0.461902
208362768,69444843,902,305568,4252.77,15249400,526392,0.0139176,1.72267,1.77319,0.22514
208362169,69444843,669,23060700,270971,942621000,33894900,0.0117504,1.46982,1.44692,0.591008
208360976,69444843,334,1321970,8733.69,61381700,1061850,0.00660655,0.803233,0.795557,0.366539
208370091,69444843,17598,379701,13162.5,20866900,1759870,0.0346655,4.63488,4.6352,0.288128
208365320,69444843,15949,2664850,14624.3,91764500,1814600,0.00548785,0.68094,0.704201,0.521283
208366372,69444843,16233,1328820,8103.59,47838500,1029420,0.00609832,0.774688,0.774688,0.786672
208366952,69444843,16407,419628,2935.02,18406500,378599,0.00699434,0.902226,0.902226,0.734103
208363179,69444843,1015,1643540,48148.4,89918700,6202650,0.0292955,3.77395,3.77395,0.147403
208362635,69444843,826,5486760,50834,219930000,6569940,0.00926484,1.19742,1.19689,0.850017
208364188,69444843,15666,8072800,74326,273544000,9548080,0.00920698,1.18275,1.18234,0.717636
208363567,69444843,1125,559504,8804.46,27372200,1109090,0.0157362,1.98227,1.98227,0.130474
208370245,69444843,111220832,69938,3469.07,3853020,517760,0.049602,7.40313,7.40313,0.239579
208368656,69444843,16957,524325,18139.3,27070100,2650090,0.0345955,5.0543,5.05482,0.213628
208363136,69444843,1004,279752,3795.63,11485500,483825,0.0135678,1.72948,1.72948,0.465035
208368736,69444843,16996,3391990,32077.5,141187000,4278020,0.00945683,1.26121,1.26121,0.484772
208366469,69444843,16257,384659,1869.61,12580300,236205,0.00486044,0.614064,0.614064,0.772436
