id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207884392,69407463,111220720,104907,694.743,4770970,89167.6,0.00662247,0.849968,0.849968,0.0814349
207872283,69407463,252,174845,4431.45,10513100,569013,0.025345,3.25439,3.25439,0.136602
207875425,69407463,1037,1283850,4582.3,59040600,605756,0.00356917,0.471826,0.449781,0.734652
207884033,69407463,17447,139092,394.248,4096290,49194.9,0.00283443,0.353685,0.354056,0.291393
207883208,69407463,17129,754303,2629.53,26861400,331804,0.00348604,0.439882,0.432743,0.513875
207875092,69407463,929,139876,413.901,7281940,51264.6,0.00295906,0.366501,0.366501,0.168744
207873242,69407463,519,2456530,11661.7,115192000,1555870,0.00474722,0.633359,0.632517,0.502961
207878816,69407463,16120,2314870,23406.8,121661000,3560980,0.0101115,1.53831,1.50978,0.516488
207882384,69407463,16954,742976,2615.76,32630200,333290,0.00352065,0.448587,0.425668,0.590813
207883490,69407463,17273,104907,214.731,3006300,27207,0.00204687,0.259345,0.259345,0.262804
207871922,69407463,159,8908540,19930.2,308681000,2449680,0.0022372,0.274981,0.269359,0.556523
207874310,69407463,838,384659,5360.05,18264900,673200,0.0139345,1.75012,1.75012,0.370172
207879000,69407463,16230,244783,132.087,8393910,16337.2,0.000539607,0.0667418,0.0667418,0.727954
207884341,69407463,111220626,471607,2111.56,20792100,273423,0.00447737,0.579769,0.572854,0.426487
207877210,69407463,15725,419628,130.643,13015300,16699.6,0.000311331,0.0397962,0.0397962,0.902176
207880335,69407463,16574,354895,594.16,15771200,74682.9,0.00167418,0.210436,0.207927,0.25322
207878231,69407463,15979,15945200,102296,653948000,13550600,0.00641545,0.849824,0.830202,1.17782
207878991,69407463,16227,384598,125.928,12494500,15537,0.000327427,0.0403981,0.0404061,0.784114
207878821,69407463,16122,2448250,24258,130201000,3753910,0.0099083,1.5333,1.49862,0.56001
207876166,69407463,10735,732529,3899.81,40349800,514056,0.00532376,0.701756,0.704786,0.406205
207878262,69407463,15987,2814480,16862.1,111510000,2264650,0.00599119,0.804642,0.788057,1.08039
207876170,69407463,10737,827913,3938.92,43942400,509314,0.00475765,0.615178,0.624955,0.489282
207883832,69407463,17321,685854,3480.82,22015200,456526,0.00507516,0.665632,0.662915,0.601395
207883921,69407463,17378,68139.3,94.6779,2168820,11823.1,0.00138948,0.173514,0.172752,0.316651
207871932,69407463,162,244783,1259.74,11181200,158811,0.00514635,0.648781,0.648781,0.213882
207873713,69407463,612,1277890,2457.52,45423000,318477,0.00192311,0.249221,0.227684,0.463694
207883971,69407463,17407,314721,939.315,10989900,120802,0.0029846,0.383839,0.383839,0.261593
207872326,69407463,269,279752,1889.35,13284100,249963,0.00675365,0.893518,0.893518,0.539671
207879605,69407463,16335,1829130,13864,82253100,1874020,0.00757955,1.02454,1.03724,0.593342
207884778,69407463,112892265,34969,171.057,1739290,25018.4,0.00489169,0.715446,0,0
207873945,69407463,698,81150700,391496,3178890000,50993400,0.00482431,0.628379,0.619386,1.33424
207878557,69407463,16044,3078290,66751.7,164822000,8771840,0.0216847,2.84958,2.82566,0.364319
207882856,69407463,16993,34488.3,40.4008,833307,4872.93,0.00117144,0.141292,0,0
207872701,69407463,394,2916950,13461.8,133366000,1711140,0.00461502,0.586617,0.562759,0.594642
207875603,69407463,1069,69907.8,279.282,2149520,39197,0.00399501,0.560696,0.560694,0.18546
207883929,69407463,17381,1259810,7335.17,39223800,950979,0.00582244,0.754859,0.7376,0.594791
207884140,69407463,17496,782466,1588.02,25397400,197527,0.00202951,0.252442,0.260058,0.522673
207872318,69407463,267,104907,217.952,4274700,26798,0.00207758,0.255445,0.255445,0.261359
207872546,69407463,345,6711430,39465.2,318291000,4975700,0.0058803,0.741376,0.764923,0.869377
207873029,69407463,486,3666430,32891.1,186998000,4757820,0.0089709,1.29767,1.29511,0.406493
207879614,69407463,16337,69938,28.4356,2487420,3538.9,0.000406583,0.0506005,0.0506005,0.208475
207884423,69407463,111220766,946394,2693.22,33432700,342987,0.00284577,0.362415,0.36148,0.678135
207883587,69407463,17302,104843,567.465,4413820,71293.2,0.00541253,0.680001,0.680013,0.223584
207883891,69407463,17361,1154110,5114.83,53955200,648580,0.00443185,0.561975,0.581047,0.405157
207877404,69407463,15836,10979600,57367.8,477825000,7305760,0.00522497,0.665397,0.664823,0.641369
207881267,69407463,16719,1062000,1396.76,44051300,174985,0.00131521,0.16477,0.181672,0.741759
207883032,69407463,17048,22203.3,153.272,985729,19585.7,0.00690315,0.882109,0,0
207873788,69407463,645,29672500,116014,1561330000,15340800,0.00390982,0.517004,0.5152,0.40612
207882941,69407463,17031,1412580,8716.59,64588300,1145040,0.0061707,0.810604,0.834163,0.491913
207880424,69407463,16598,174845,474.373,8248260,61286.3,0.00271311,0.350518,0.350518,0.21634
207884734,69407463,111220850,766232,1887.42,28542600,228297,0.00246325,0.297947,0.298044,0.301166
207876040,69407463,10700,1034250,3084.21,47554600,411716,0.00298208,0.398082,0.398762,0.341564
207883347,69407463,17204,419628,1527.98,14091300,192684,0.00364128,0.459177,0.459177,0.476035
207876100,69407463,10713,2416780,8844.82,128944000,1158860,0.00365975,0.479504,0.485565,0.379337
207883357,69407463,17212,559504,1494.26,18781900,186293,0.00267069,0.332961,0.332961,0.401149
207877936,69407463,15948,982254,4490.84,42833100,571513,0.00457197,0.581838,0.588288,0.699887
207883914,69407463,17372,1009500,2680.7,38936800,329861,0.00265548,0.326757,0.326442,0.333255
207881262,69407463,16717,1062000,1396.76,44051300,174985,0.00131521,0.16477,0.181672,0.741759
207884418,69407463,111220760,811569,2568.95,33235600,321839,0.00316541,0.396563,0.406581,0.343122
207872583,69407463,359,2264340,4592.9,88547500,577164,0.00202836,0.254893,0.255359,0.608492
207872896,69407463,455,69938,13.8227,2361840,1719.73,0.000197642,0.0245893,0.0245893,0.760453
207879451,69407463,16283,34696.8,36.3533,947648,4406.02,0.00104774,0.126986,0,0
207875710,69407463,1085,379432,1724.98,17714400,219789,0.00454623,0.579257,0.578168,0.453358
207884352,69407463,111220638,617291,1397.5,25575900,173758,0.00226392,0.281485,0.275876,0.307196
207882177,69407463,16920,57197500,292596,2845580000,42564500,0.00511553,0.744168,0.729078,0.992324
207883362,69407463,17217,559498,502.595,14784100,61617.2,0.000898297,0.110129,0.11013,0.688624
207876773,69407463,15596,1568830,1536.84,51853200,188880,0.000979609,0.120395,0.124282,0.754351
207877513,69407463,15868,2090160,7687.48,99234000,974754,0.00367794,0.466355,0.466391,0.366243
207872876,69407463,450,1221340,1408.77,28991200,183490,0.00115346,0.150236,0.150704,0.68408
207881162,69407463,16696,976846,2378.91,45263400,293368,0.00243529,0.300321,0.300305,0.281243
207884348,69407463,111220636,276856,1624.41,13246700,205044,0.00586732,0.740616,0.740552,0.239062
207880847,69407463,16619,344714,478.597,14832000,62667.8,0.00138839,0.181797,0.207582,0.741551
207883565,69407463,17295,58272.5,206.72,2464060,28144.7,0.00354747,0.482984,0.474906,0.21589
207884273,69407463,17562,692213,750.926,17004900,92310.8,0.00108482,0.133356,0.133167,0.954444
207874101,69407463,754,7082710,35013,235897000,4469600,0.00494345,0.631058,0.639609,0.635049
207879042,69407463,16254,279752,53.4415,8871240,6321.48,0.000191032,0.0225967,0.0225967,1.32299
207883860,69407463,17338,419628,1213.44,14125600,154519,0.0028917,0.368229,0.368229,0.313102
207877815,69407463,15938,2181020,8592.9,82214200,1122280,0.00393985,0.514566,0.516635,0.96269
207878988,69407463,16226,419628,71.499,13970900,8707.53,0.000170387,0.0207506,0.0207506,1.06593
207877992,69407463,15954,127442,233.123,3064280,28344.4,0.00182924,0.22241,0.125052,0.0900261
207883715,69407463,17309,34969,103.109,1499020,13151.9,0.00294859,0.376102,0,0
207884321,69407463,17598,288953,2767.25,10571100,372867,0.00957679,1.2904,1.32564,0.332778
207871539,69407463,66,17094,69.1068,727627,9921.67,0.00404275,0.580418,0,0
207879030,69407463,16247,4306850,5267.94,141502000,650568,0.00122315,0.151054,0.172039,1.04338
207884336,69407463,111220574,47592.1,120.636,2177440,15042.7,0.0025348,0.316075,0.319426,0.0738601
207876139,69407463,10728,522948,2337.39,26843700,297437,0.00446963,0.568769,0.569133,0.3448
207878964,69407463,16193,1009600,3999.31,43868500,526930,0.00396128,0.52192,0.522416,0.502712
207883130,69407463,17093,7944640,22436.8,273462000,2891640,0.00282414,0.363974,0.368916,0.941097
207874421,69407463,870,5468280,64778.7,259782000,8461850,0.0118463,1.54744,1.54293,1.00595
207879443,69407463,16274,34696.8,36.3533,947648,4406.02,0.00104774,0.126986,0,0
207877612,69407463,15901,504005,2124.51,21966600,265540,0.00421527,0.52686,0.490402,0.659734
207883446,69407463,17251,2705090,6931.63,83343200,907694,0.00256244,0.335551,0.336718,0.530749
207873814,69407463,655,1705820,7651.55,57941500,980532,0.00448557,0.574817,0.559792,0.694495
207883312,69407463,17180,468742,1142.37,17142800,145359,0.00243709,0.310104,0.31292,0.328685
207884364,69407463,111220668,69938,460.548,3317230,59083.7,0.00658508,0.844801,0.844801,0.00863084
207880410,69407463,16590,103806,389.273,5002440,52308.3,0.00375001,0.503906,0.503216,0.312638
207878953,69407463,16186,3910670,16226,169148000,2131200,0.00414917,0.54497,0.536842,0.508281
207872933,69407463,471,82465.4,563.864,4052480,83603.4,0.00683758,1.0138,0.964426,0.320704
207881773,69407463,16802,34969,12.2062,1129030,1443.79,0.000349058,0.0412877,0,0
207881599,69407463,16781,280613,568.616,11306400,72718.4,0.00202634,0.259141,0.28616,0.725477
207884077,69407463,17478,4038510,13947.7,150375000,1810060,0.00345367,0.448199,0.492849,0.899816
207877141,69407463,15701,452694,207.381,12082000,25364.4,0.000458105,0.05603,0.056566,0.857449
207871478,69407463,36,391300,1060.6,11498900,129997,0.00271046,0.332218,0.322447,0.595272
207873774,69407463,636,559504,1812.98,24979800,230557,0.00324034,0.412074,0.412074,0.457219
207874319,69407463,842,2361420,12304.6,122028000,1597940,0.00521069,0.676685,0.66955,0.367297
207881053,69407463,16678,12111700,43965.3,592647000,5662740,0.00362998,0.467541,0.457373,0.568979
207881960,69407463,16825,196334,921.107,9303060,124434,0.00469153,0.633786,0.637031,0.463624
207876862,69407463,15617,514971,254.622,15862200,32021.6,0.000494439,0.0621813,0.0658779,1.05812
207879769,69407463,16382,28448700,141473,1291460000,18661200,0.00497291,0.655962,0.657408,0.672326
207883136,69407463,17095,4208420,16065.6,159802000,2092770,0.0038175,0.497282,0.480983,0.810276
207883216,69407463,17140,524498,1539.9,17944100,192059,0.00293595,0.366177,0.366172,0.323682
207884225,69407463,17534,69930.2,40.1114,1899770,4880.54,0.000573592,0.0697916,0.0697916,0.0828997
207884232,69407463,17540,1014050,4784.06,36335500,635245,0.00471777,0.626443,0.676239,0.801635
207884532,69407463,111220814,31856.7,204.524,1253530,28908.5,0.00642013,0.907455,0,0
207874941,69407463,898,664411,3926,30107600,500444,0.00590899,0.753214,0.753214,0.223449
207871338,69407463,2,350479,2301.47,18631300,286306,0.00656663,0.8169,0.855384,0.732791
207873007,69407463,480,149541,1284.73,7566030,164597,0.00859116,1.10069,1.09181,0.254021
207874382,69407463,860,506419,1291.59,22981700,161763,0.00255044,0.319426,0.320892,0.295643
207881620,69407463,16784,174845,233.793,7112090,28606.7,0.00133714,0.163612,0.163612,0.335744
207872682,69407463,390,103268,122.683,2678560,16186.6,0.00118801,0.156744,0.156489,0.132516
207872448,69407463,320,2968710,8893.51,77839500,1207250,0.00299575,0.406658,0.427851,0.963992
207884210,69407463,17519,314721,290.443,9230330,35686.7,0.000922858,0.113392,0.113392,0.1813
207879026,69407463,16245,374193,203.46,13319500,25075.3,0.00054373,0.0670116,0.0752302,0.748656
207879448,69407463,16282,34696.8,36.3533,947648,4406.02,0.00104774,0.126986,0,0
207882136,69407463,16881,69938,152.271,3062320,19181.3,0.00217723,0.274262,0.274262,0.105484
207880019,69407463,16452,370452,1887.29,18039900,277291,0.00509456,0.748521,0.68756,0.48788
207871705,69407463,136,5909270,15702.9,211122000,1967830,0.00265733,0.333008,0.336452,0.448645
207882081,69407463,16854,1571610,4111.09,70901700,531923,0.00261585,0.338458,0.331879,0.33827
207884213,69407463,17523,384649,294.722,10914600,35981.4,0.000766209,0.0935434,0.0935429,0.314071
207872671,69407463,378,4196280,42860.9,230577000,5349620,0.010214,1.27485,1.27485,0.595905
207873661,69407463,583,2137390,17522.5,112117000,2202270,0.0081981,1.03036,1.03586,0.808188
207879247,69407463,16261,1444210,1711.5,48155200,211452,0.00118507,0.146413,0.159592,0.823202
207879640,69407463,16342,137230,1262.66,7380510,192154,0.00920104,1.40024,1.39781,0.17937
207882060,69407463,16850,409890,1190.76,18933300,149189,0.00290508,0.363973,0.364986,0.220027
207879677,69407463,16351,30876.9,69.1294,1263230,8569.58,0.00223887,0.27754,0,0
207876983,69407463,15653,802059,376.204,23205500,46737,0.000469048,0.0582712,0.0609981,0.918192
207883423,69407463,17241,811569,2568.95,33235600,321839,0.00316541,0.396563,0.406581,0.343122
207883553,69407463,17283,314721,1044.08,10120600,131624,0.00331747,0.418225,0.418225,0.32252
207876810,69407463,15605,489566,123.812,15564300,16028,0.000252901,0.0327392,0.0327392,0.793152
207882117,69407463,16870,230296,473.178,9995130,59197.2,0.00205465,0.257049,0.254682,0.185387
207883416,69407463,17238,369841,538.185,13293700,71035.6,0.00145518,0.19207,0.190616,0.463989
207876870,69407463,15618,139876,27.7189,4493810,3398.95,0.000198168,0.0242998,0.0242998,0.234166
207881149,69407463,16692,8962400,24424.1,428769000,3169260,0.00272517,0.353617,0.352666,0.542259
207877310,69407463,15791,209814,222.393,8712150,27421.4,0.00105995,0.130694,0.130694,0.746439
207883160,69407463,17109,630541,2053.11,24146300,262731,0.0032561,0.416675,0.385476,0.946682
207883866,69407463,17343,419628,1213.44,14125600,154519,0.0028917,0.368229,0.368229,0.313102
207872916,69407463,465,2340740,12845.8,80311500,1658050,0.00548795,0.708344,0.726084,0.672639
207873978,69407463,706,209814,1175.23,10348400,168678,0.00560127,0.803938,0.803938,0.254286
207878845,69407463,16134,5593730,62640,278523000,8743740,0.0111983,1.56313,1.52374,0.884812
207871459,69407463,22,4624240,43162.1,227291000,5654440,0.00933389,1.22278,1.15081,0.838533
207876107,69407463,10720,5147360,19709,275082000,2607620,0.00382896,0.506593,0.494227,0.289246
207878868,69407463,16140,1364200,10989.2,64250400,1532520,0.00805541,1.12338,1.10863,0.664076
207871657,69407463,119,2282950,11107.9,96398000,1392450,0.00486558,0.609933,0.652543,1.09394
207875103,69407463,931,1257610,840.429,32187800,104294,0.000668274,0.0829302,0.082964,0.83975
207878707,69407463,16079,633210,3269.42,32125100,427535,0.00516325,0.675187,0.654478,0.377954
207880218,69407463,16541,1086370,2012.3,48614700,252375,0.00185232,0.232311,0.21689,0.526753
207882965,69407463,17036,1659130,5415.59,65814700,699530,0.00326411,0.421624,0.413452,0.646456
207871978,69407463,180,720916,3879.23,29160900,483477,0.00538098,0.670642,0.663182,0.787874
207881380,69407463,16738,849621,1637.15,28255400,200898,0.00192692,0.236456,0.239735,0.55486
207877284,69407463,15781,874225,947.178,37415700,119072,0.00108345,0.136203,0.136203,0.618189
207873671,69407463,589,2168080,2625.39,82451600,326835,0.00121093,0.150749,0.150749,0.710389
207877555,69407463,15878,348964,1729.49,17015100,223762,0.00495608,0.641219,0.641164,0.154365
207883549,69407463,17282,454597,1701.93,15253900,216795,0.00374381,0.476895,0.476895,0.161544
207872961,69407463,473,1924880,9434.2,69697100,1193670,0.00490119,0.620125,0.617391,0.663262
207875021,69407463,905,836387,16695.7,45344700,2319850,0.0199616,2.77366,2.76661,0.436939
207878337,69407463,16000,444249,3347.04,14662100,429513,0.00753415,0.966829,0.955254,0.408557
207884385,69407463,111220702,408547,1105.8,15075700,138781,0.00270668,0.339695,0.334712,0.3582
207877420,69407463,15846,2997180,16095.2,103318000,2028760,0.00537011,0.676889,0.675079,0.516579
207872692,69407463,393,34969,85.9407,1693420,11064.3,0.00245762,0.316402,0,0
207875800,69407463,1102,1342870,10094.5,73298200,1267380,0.00751711,0.94378,1.01054,0.948992
207871363,69407463,7,1408740,2807.4,51766700,357899,0.00199284,0.254056,0.244219,0.638782
207881238,69407463,16713,79344.3,152.472,3130720,19626,0.00192166,0.247353,0.242205,0.400203
207875392,69407463,1026,392696,5176.96,21236200,653111,0.0131831,1.66315,1.65283,0.472823
207883896,69407463,17364,839386,3464.83,38309800,439401,0.00412781,0.523479,0.554176,0.47068
207882927,69407463,17029,97069.5,355.41,4027640,48520.6,0.00366139,0.499855,0.493619,0.166368
207875874,69407463,1140,538287,7268.35,19071200,1004240,0.0135027,1.86563,1.83295,1.05188
207881088,69407463,16681,1583950,3620.51,72702800,456131,0.00228575,0.287971,0.286141,0.365218
207880427,69407463,16599,505900,1579.45,24169000,202731,0.00312205,0.400733,0.40379,0.307782
207884202,69407463,17512,314721,290.443,9230330,35686.7,0.000922858,0.113392,0.113392,0.1813
207872804,69407463,427,69938,988.005,2648900,129572,0.0141269,1.85267,1.85267,0.648116
207876932,69407463,15629,699380,194.954,21732700,25640.3,0.000278753,0.0366614,0.0366615,0.578701
207878640,69407463,16067,620751,4814.03,29477900,601911,0.00775517,0.969649,0.968038,0.880298
207875784,69407463,1098,851517,3899.66,35957400,501113,0.00457966,0.588495,0.620397,0.517238
207877262,69407463,15771,1049070,1049.79,42506000,132132,0.00100068,0.125951,0.125951,0.703086
207878524,69407463,16032,28900300,190982,1405390000,25340600,0.00660831,0.876829,0.855409,0.726336
207875406,69407463,1031,680322,6214.8,29837200,786542,0.00913509,1.15613,1.11815,0.437364
207875383,69407463,1022,3261630,21856.2,155091000,2782840,0.006701,0.853205,0.831776,0.537978
207877508,69407463,15867,7441430,48920.5,347238000,6285820,0.00657407,0.844706,0.819439,0.978744
207881808,69407463,16809,127951000,540090,6111950000,74959300,0.00422108,0.585845,0.578372,0.928991
207875053,69407463,912,69938,211.359,3348340,27284,0.00302209,0.390117,0.390117,0.00409154
207875545,69407463,1062,1257220,5187.75,65115000,670702,0.00412638,0.533482,0.534018,0.526905
207877034,69407463,15667,1676140,528.283,45128600,64512.3,0.000315178,0.0384885,0.0385766,0.755609
207880141,69407463,16519,8674780,23240.5,404942000,3116750,0.00267908,0.359288,0.351617,0.691914
207871469,69407463,28,1748450,45326.4,87300400,5820870,0.0259238,3.32916,3.32916,0.506255
207883978,69407463,17416,7991710,23904.8,290832000,3038920,0.0029912,0.38026,0.397774,0.700476
207884731,69407463,111220848,279752,986.959,12676700,122623,0.00352798,0.438329,0.438329,0.375054
207874404,69407463,867,1827640,5004.4,82903700,630213,0.00273818,0.344823,0.335977,0.437023
207876375,69407463,15569,4333360,3302.05,139345000,412447,0.000762006,0.0951795,0.0974687,1.006
207872801,69407463,426,611106,4405.91,29337400,561995,0.00720972,0.919635,0.890008,0.356255
207880882,69407463,16636,808347,1804.4,26893700,230030,0.00223221,0.284569,0.299119,0.504005
207878961,69407463,16192,1266070,4925.48,49557100,673949,0.00389038,0.532318,0.532546,0.451495
207884046,69407463,17456,454596,1041.41,14720300,128366,0.00229084,0.282373,0.282373,0.439076
207879593,69407463,16330,447196,4561.18,22366000,701903,0.0101995,1.56956,1.56201,0.352221
207884338,69407463,111220624,20204.8,83.1507,852389,10830.8,0.0041154,0.536053,0,0
207875083,69407463,927,104122,266.319,4541110,34044.3,0.00255777,0.326967,0.326353,0.594922
207873910,69407463,688,356502000,2624450,16343200000,345777000,0.00736167,0.969914,0.960369,0.962377
207878609,69407463,16060,17968600,109903,795640000,13753200,0.00611639,0.765405,0.773548,0.903294
207871374,69407463,8,792369000,4395220,35553100000,580351000,0.00554694,0.732424,0.724944,1.03997
207878823,69407463,16123,7559140,59878.9,382357000,9091460,0.00792139,1.20271,1.17928,0.635447
207880395,69407463,16586,139876,620.228,6715130,84674.9,0.00443413,0.605357,0.605357,0.159396
207879940,69407463,16429,1992580,10059.4,94701800,1293690,0.00504844,0.649257,0.640024,0.454454
207883955,69407463,17395,454596,2389.19,15409000,301611,0.00525563,0.663469,0.663469,0.23316
207872837,69407463,437,2376940,10550,99984400,1405680,0.00443848,0.59138,0.586381,0.885458
207874189,69407463,804,103786,406.653,3942620,49725.7,0.00391819,0.479117,0.477372,0.351552
207875372,69407463,1020,1848090,4216.9,89050000,573914,0.00228176,0.310544,0.313472,0.86396
207878388,69407463,16009,7052820,38597.3,275826000,4969290,0.00547261,0.704582,0.691187,0.66697
207871888,69407463,148,207973,1227.24,9451910,153236,0.00590094,0.736807,0.732677,0.981862
207874145,69407463,786,279752,6277.04,15946300,805595,0.0224379,2.87968,2.87968,0.352379
207875162,69407463,954,244783,7228.13,15297600,945836,0.0295287,3.86398,3.86398,0.172908
207883064,69407463,17054,1647460,5695.08,61674300,719581,0.00345689,0.436783,0.413916,0.450468
207876806,69407463,15604,699380,188.695,22047800,24311.5,0.000269803,0.0347615,0.0347616,0.663442
207873682,69407463,596,1300260,3131.19,45583700,381532,0.00240812,0.293427,0.296919,0.654679
207878528,69407463,16035,28900300,190982,1405390000,25340600,0.00660831,0.876829,0.855409,0.726336
207883448,69407463,17253,2705090,6931.63,83343200,907694,0.00256244,0.335551,0.336718,0.530749
207880235,69407463,16548,1079020,2805.71,50730000,369909,0.00260025,0.34282,0.34247,0.449086
207877566,69407463,15881,244783,1226.14,12301100,159495,0.00500909,0.651576,0.651576,0.175742
207873637,69407463,577,1346370,9573.89,66244600,1245420,0.00711088,0.925021,0.936203,0.548641
207873826,69407463,663,1918470,9204.4,72355700,1184400,0.00479779,0.617367,0.61925,0.575011
207883224,69407463,17148,734349,710.376,22827900,88584.7,0.000967355,0.12063,0.12063,0.528092
207872577,69407463,358,104907,362.284,4452440,45361.3,0.00345339,0.432395,0.432395,0.18229
207876087,69407463,10710,1257280,4425.76,61414000,572715,0.00352009,0.455517,0.45543,0.558318
207878564,69407463,16049,3078290,66751.7,164822000,8771840,0.0216847,2.84958,2.82566,0.364319
207878877,69407463,16143,2525020,21485.2,126890000,3112710,0.00850891,1.23274,1.20797,0.494333
207879025,69407463,16244,374193,203.46,13319500,25075.3,0.00054373,0.0670116,0.0752302,0.748656
207872480,69407463,328,1803910,12176.4,77745900,1509280,0.00675,0.836671,0.842514,0.779007
207875950,69407463,10686,1506700,7202.98,78958800,956920,0.00478062,0.635108,0.625097,0.337853
207872463,69407463,324,170987,497.425,6464130,64583.9,0.00290915,0.377713,0.375762,0.457275
207875739,69407463,1090,874225,10363.3,49457700,1291690,0.0118542,1.47753,1.47753,0.355573
207875079,69407463,926,5829900,33681.9,204602000,4394440,0.00577744,0.753776,0.75282,0.766468
207877406,69407463,15837,888232,3681.92,40971400,474555,0.00414522,0.534269,0.580903,0.754264
207882981,69407463,17039,839640,1484.36,30951400,190985,0.00176785,0.227461,0.207601,0.588236
207873095,69407463,512,96504400,457880,4893320000,64452900,0.00474465,0.667875,0.660871,0.904887
207879626,69407463,16339,689196,2821.21,27478300,350582,0.00409348,0.508683,0.549503,0.723868
207871535,69407463,64,384608,4062.12,15904400,531052,0.0105617,1.38076,1.38074,0.543895
207875919,69407463,10680,4077710,17861.8,207209000,2557640,0.00438035,0.627224,0.631184,0.408138
207878572,69407463,16051,362314,5056.77,15439800,693651,0.0139569,1.9145,1.84217,0.500155
207880909,69407463,16669,2968740,8214.29,143084000,1057050,0.00276693,0.356059,0.363058,0.34037
207874361,69407463,854,3445810,14941.1,127001000,1958400,0.00433603,0.568344,0.58103,0.812924
207884008,69407463,17433,931808,2434.42,32902000,303460,0.00261258,0.325668,0.328397,0.329063
207879911,69407463,16419,2158510,8631.81,89996800,1099580,0.00399897,0.509418,0.509764,0.831562
207881128,69407463,16688,4676330,21930.9,236038000,2878180,0.00468977,0.615479,0.598609,0.528887
207880075,69407463,16474,331289,1735.58,14855000,237925,0.00523889,0.718179,0.721386,0.495135
207884215,69407463,17525,384649,294.722,10914600,35981.4,0.000766209,0.0935434,0.0935429,0.314071
207877237,69407463,15750,487433000,3234050,22201500000,424058000,0.00663487,0.869982,0.861038,0.994537
207874651,69407463,883,223974,611.95,10760100,78009,0.00273224,0.348295,0.349341,0.272947
207877335,69407463,15804,1010180,2155.58,44212900,265411,0.00213384,0.262735,0.262506,0.327886
207878791,69407463,16104,10200100,124039,365135000,15952100,0.0121606,1.56392,1.56242,0.995329
207872203,69407463,220,11760600,61245.5,515987000,7857990,0.00520767,0.668161,0.67982,0.653592
207877278,69407463,15779,69938,105.522,3056910,13304,0.00150879,0.190226,0.190226,0.287899
207879710,69407463,16359,391630,1520.7,16696000,189128,0.00388299,0.482926,0.478874,0.552413
207880946,69407463,16673,310523,746.1,13838800,93653.6,0.00240272,0.3016,0.303056,0.372569
207879508,69407463,16308,60663500,257571,2635360000,34053800,0.00424589,0.561356,0.559873,0.812777
207875538,69407463,1061,139790,557.99,6650230,75260,0.00399163,0.538378,0.538328,0.138398
207884356,69407463,111220656,17269,43.8602,682232,5751.02,0.00253982,0.333025,0,0
207877357,69407463,15815,1084030,3862.83,43091400,482702,0.00356341,0.445285,0.44529,0.719674
207883304,69407463,17178,573649,2107.93,21862400,271900,0.0036746,0.473982,0.453967,0.779642
207875858,69407463,1128,1130580,15881.7,66278600,2092960,0.0140474,1.85123,1.8127,0.444517
207881211,69407463,16708,666352,1135.52,28918400,141367,0.00170408,0.21215,0.211686,0.360548
207884366,69407463,111220670,614476,2189.34,24457500,275417,0.00356293,0.448214,0.43136,0.285349
207884220,69407463,17531,279750,219.384,7953490,26814.5,0.000784213,0.0958515,0.0958514,0.319961
207882086,69407463,16857,804375,2015.53,36206900,252940,0.0025057,0.314456,0.315216,0.224453
207882110,69407463,16865,1706900,3761.85,72790500,480223,0.00220391,0.281343,0.293663,0.645981
207875416,69407463,1034,139876,266.08,5819320,33088.2,0.00190226,0.236554,0.236554,0.284069
207880194,69407463,16535,1372690,3138.52,64668700,404679,0.00228639,0.294806,0.279803,0.538327
207875556,69407463,1065,78587800,251977,2825680000,32360300,0.00320631,0.411773,0.414131,0.777014
207882776,69407463,16971,663641,2787.89,29666600,348988,0.0042009,0.525869,0.525805,0.221485
207875974,69407463,10690,1533110,5225.16,58327700,744795,0.0034082,0.485805,0.485312,0.864385
207874916,69407463,895,1328590,19992.8,61743200,2606850,0.0150481,1.96211,1.96191,0.623484
207879033,69407463,16248,1207570,593.835,38350100,72305.6,0.000491762,0.0598771,0.06644,1.15631
207878787,69407463,16101,34767.1,73.5887,1591060,9723.36,0.00211662,0.279672,0,0
207879966,69407463,16436,1310620,11508.9,64497100,1622860,0.0087813,1.23824,1.24222,0.376725
207884398,69407463,111220728,472566,1930.37,19481100,245053,0.00408487,0.518558,0.546599,0.431592
207872154,69407463,204,336828,2320.56,15680200,289747,0.00688946,0.860224,0.893723,0.434979
207879903,69407463,16417,220685,748.831,10084700,90642.6,0.00339322,0.410733,0.38846,0.749631
207883206,69407463,17124,956373,3030.91,33578500,381537,0.00316917,0.398942,0.389783,0.543307
207879435,69407463,16272,579515,1029.67,21096100,127420,0.00177678,0.219873,0.230944,0.496105
207883870,69407463,17346,314721,1022.27,10427100,130260,0.00324819,0.413889,0.413889,0.227639
207881356,69407463,16736,1012040,1318.37,37796300,159120,0.00130269,0.157227,0.157147,0.352398
207881987,69407463,16828,30949500,129671,1650420000,17144500,0.00418978,0.553953,0.558421,0.403844
207882986,69407463,17040,113035,425.24,4586510,54410.2,0.00376203,0.481358,0.481649,0.120302
207877356,69407463,15814,1084030,3862.83,43091400,482702,0.00356341,0.445285,0.44529,0.719674
207874293,69407463,834,1638290,9203.49,83054700,1217790,0.00561774,0.743329,0.744979,0.535912
