id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207525475,69289745,15768,664411,8610.13,28783700,1084390,0.012959,1.63211,1.63211,0.20167
207523679,69289745,469,34969,1096.56,1816860,139099,0.0313579,3.97779,0,0
207529281,69289745,16887,1853360,36731.4,75884200,4711360,0.0198188,2.54207,2.54207,0.312377
207523414,69289745,267,104907,4293.42,5892160,556747,0.040926,5.30705,5.30705,0.0260824
207528624,69289745,16754,2832490,56271.9,140106000,7235670,0.0198666,2.55453,2.55453,0.364825
207523365,69289745,228,2188400,54931.9,118878000,7440020,0.0251014,3.39975,3.39698,0.309212
207526719,69289745,16212,7343490,85178.1,314385000,10792700,0.0115991,1.46969,1.46969,0.40061
207523958,69289745,635,592196,20483.1,29320800,2770540,0.0345885,4.67842,4.67279,0.253699
207527307,69289745,16319,944163,10408,45339400,1300580,0.0110235,1.37749,1.37749,0.174505
207523169,69289745,61,104907,2452.2,4252990,321999,0.023375,3.06937,3.06937,0.209326
207524548,69289745,975,34969,654.464,1551820,86595.5,0.0187155,2.47635,0,0
207531123,69289745,17553,34868.7,1266.17,1582350,160434,0.0363123,4.60109,0,0
207523130,69289745,31,11889500,453083,646918000,60472300,0.038108,5.08621,5.08621,0.383842
207523715,69289745,512,114583000,1682210,6475120000,238682000,0.0146811,2.08304,2.08157,0.35941
207526583,69289745,16135,2587710,75913.2,134329000,11811700,0.0293361,4.56455,4.56455,0.364381
207525644,69289745,15846,3872730,90260.4,166573000,11719600,0.0233067,3.02619,3.02522,0.271228
207524374,69289745,862,1783420,95626.3,103067000,12549000,0.0536196,7.03647,7.03647,0.153827
207527927,69289745,16535,1608570,24221.8,75488600,3149700,0.0150579,1.95807,1.95807,0.367478
207523146,69289745,44,3916530,179959,222675000,23362500,0.0459485,5.9651,5.9651,0.178872
207524159,69289745,796,69938,1238.01,3672840,160651,0.0177015,2.29705,2.29705,0.0405709
207523367,69289745,231,34969,787.847,1697980,102652,0.0225299,2.93551,0,0
207524814,69289745,1080,45844400,1606970,2384750000,247490000,0.0350527,5.39849,5.39849,0.644805
207530408,69289745,17328,966093,24352.1,41067200,3282300,0.0252068,3.3975,3.38705,0.289575
207530846,69289745,17446,418301,9014.66,13766000,1184800,0.0215507,2.83242,2.83124,0.273625
207529879,69289745,17110,559504,7501.09,23301200,965639,0.0134067,1.72588,1.72588,0.355765
207531727,69289745,111220810,69938,856.129,3045700,111628,0.0122413,1.59609,1.59609,0.753736
207524488,69289745,945,2692610,128885,154990000,16705300,0.0478662,6.20411,6.20411,0.142775
207523189,69289745,77,69938,2908.25,3324590,391911,0.0415833,5.60369,5.60369,0.351595
207523280,69289745,170,1188950,21054.7,59334900,3026920,0.0177087,2.54588,2.54588,0.380778
207527155,69289745,16257,384659,6250.55,13903500,772117,0.0162496,2.00728,2.00728,0.327236
207525919,69289745,15949,3005430,55528.8,102535000,7141780,0.0184762,2.37629,2.37563,0.566138
207527826,69289745,16479,559504,9578.26,25018900,1206530,0.0171192,2.15642,2.15642,0.211333
207529337,69289745,16901,279752,7638.82,15284500,989228,0.0273057,3.53609,3.53609,0.102901
207527990,69289745,16549,69938,1474.49,3616090,203335,0.0210829,2.90736,2.90736,0.384851
207530762,69289745,17410,1011570,34144.6,42474400,4542730,0.0337541,4.49077,4.49271,0.185141
207523984,69289745,651,1433560,56037.8,77774400,7338210,0.0390899,5.11886,5.11883,0.147948
207528641,69289745,16765,209814,4706.13,11696500,606489,0.02243,2.8906,2.8906,0.0561289
207523185,69289745,72,104907,1041.48,5308500,128321,0.00992767,1.22319,1.22319,0.177353
207527554,69289745,16407,69938,910.872,3600230,113260,0.013024,1.61943,1.61943,0.158742
207528926,69289745,16827,454597,12351.1,22873200,1639650,0.0271693,3.60683,3.60683,0.249583
207525540,69289745,15803,1748450,22215,87599800,2769140,0.0127056,1.58377,1.58377,0.424676
207527774,69289745,16463,629442,11581.6,31307300,1775210,0.0183999,2.82029,2.82029,0.657232
207528974,69289745,16846,1713480,43794.3,89803600,5685870,0.0255587,3.31832,3.31832,0.273395
207525458,69289745,15755,664348,6163.31,31316000,755365,0.00927722,1.137,1.13699,0.099811
207528069,69289745,16571,489566,10936.7,23523300,1389260,0.0223395,2.83774,2.83774,0.218477
207525866,69289745,15916,5386380,51150.2,199273000,6891950,0.00949622,1.27952,1.2372,0.833908
207523205,69289745,91,1328820,30934.9,65771500,4125510,0.0232799,3.10463,3.10463,0.20918
207525886,69289745,15927,349690,14351.3,18602900,1928100,0.04104,5.51375,5.51375,0.129506
207527494,69289745,16383,1958260,64910.6,112715000,9709510,0.033147,4.95822,4.95822,0.469537
207525594,69289745,15828,7553300,111592,328859000,14004600,0.0147739,1.85411,1.85411,0.324472
207530662,69289745,17370,384659,15930.3,17563900,2146980,0.041414,5.58151,5.58151,0.273064
207531429,69289745,111220670,699380,22863.1,30422800,3031550,0.0326906,4.33463,4.33463,0.248551
207524377,69289745,864,14687000,226726,671635000,29399100,0.0154372,2.00171,2.00171,0.438505
207530175,69289745,17261,244766,5411.8,8277400,693121,0.0221101,2.83177,2.83175,0.292774
207523476,69289745,319,2342830,87916.7,115535000,11384400,0.0375258,4.85926,4.85923,0.413543
207525219,69289745,15659,831796,3624.25,30232300,435031,0.00435714,0.523001,0.520553,0.423169
207531913,69289745,124372440,34969,426.872,989567,52998.5,0.0122072,1.51558,0,0
207524591,69289745,989,944163,20506.4,47048800,2767250,0.0217191,2.9309,2.9309,0.146394
207524662,69289745,1039,69908.8,2307.4,4053840,304957,0.0330058,4.3622,4.36223,0.0362833
207530980,69289745,17501,2089990,60039.6,77956800,7976120,0.0287271,3.81634,3.80974,0.384309
207530616,69289745,17356,104907,1011.67,4258990,131245,0.0096435,1.25106,1.25106,0.830983
207524930,69289745,1128,1818390,75564.8,105752000,10183400,0.041556,5.60023,5.60023,0.155805
207528485,69289745,16684,6399330,161727,347760000,20673600,0.0252726,3.2306,3.2306,0.199128
207524109,69289745,764,524535,9172.51,16131800,1218650,0.0174869,2.3233,2.3233,0.361647
207530346,69289745,17309,34969,1498.67,1924310,200002,0.042857,5.71942,0,0
207525046,69289745,15591,67972.3,293.585,1885790,36191.9,0.00431918,0.53245,0.529851,0.348756
207523743,69289745,529,174845,1202.43,7160160,146130,0.0068771,0.835767,0.835767,0.23405
207524613,69289745,1005,209814,12653,12330000,1676960,0.060306,7.99262,7.99262,0.0555172
207525412,69289745,15709,34969,221.065,770220,28078.3,0.00632174,0.802948,0,0
207523497,69289745,342,6888880,110854,311218000,14121000,0.0160918,2.04983,2.04983,0.407506
207527869,69289745,16497,1049070,18427.5,39494500,2326310,0.0175656,2.2175,2.2175,0.302105
207523238,69289745,113,1678280,12463.8,46901300,1712080,0.00742656,1.02014,1.02007,0.734056
207531715,69289745,111220798,1468550,41761,56248200,5569360,0.028437,3.79243,3.79238,0.261943
207530187,69289745,17272,838891,19541,34258600,2636860,0.0232938,3.14327,3.1424,0.249748
207528916,69289745,16826,314721,7785.61,15355300,1062670,0.0247381,3.37656,3.37656,0.163903
207528186,69289745,16608,314721,6919.98,14084900,871124,0.0219877,2.76792,2.76792,0.142788
207528619,69289745,16751,3916530,78095.6,185721000,10012400,0.01994,2.55644,2.55644,0.325056
207525355,69289745,15676,139624,1184.48,6192170,142104,0.00848336,1.01776,1.01753,0.248953
207524581,69289745,985,25482700,782477,1126730000,104248000,0.0307063,4.09094,4.08772,0.672373
207527451,69289745,16365,769318,14763.2,29798500,1843320,0.0191899,2.39604,2.39604,0.236918
207524967,69289745,10707,139876,3601.88,10097200,495690,0.0257505,3.54378,3.54378,0.12314
207530934,69289745,17472,292260,4993.91,9063300,674146,0.0170872,2.30667,2.26843,0.375795
207531861,69289745,111220882,873959,24101.6,33340900,3158630,0.0275775,3.61417,3.61345,0.510365
207527630,69289745,16435,1433730,43978.2,72948000,6729610,0.030674,4.69378,4.69378,0.556408
207523667,69289745,450,1207570,1748.85,17285600,231774,0.00144824,0.191934,0.19069,0.607034
207525464,69289745,15761,34969,366.522,1724720,46055.9,0.0104813,1.31705,0,0
207527578,69289745,16415,1923300,27473.7,87836300,3458060,0.0142847,1.79799,1.79799,0.331078
207525597,69289745,15829,3461930,53849.8,152960000,6786300,0.0155549,1.96027,1.96027,0.307555
207525517,69289745,15791,209814,2339.49,10767700,289297,0.0111503,1.37883,1.37883,0.194748
207526470,69289745,16089,34969,1481.91,2075340,195635,0.0423779,5.59452,0,0
207524056,69289745,714,9476600,486111,531496000,63678900,0.051296,6.7196,6.7196,0.174041
207524238,69289745,842,2762550,79891.7,158681000,10541300,0.0289195,3.8158,3.8158,0.19187
207524793,69289745,1070,5175410,232717,309350000,31036100,0.0449659,5.99683,5.99683,0.129847
207527227,69289745,16270,979132,17553.7,37751800,2172080,0.0179278,2.21837,2.21837,0.357731
207528756,69289745,16810,65181900,1204200,3730190000,166241000,0.0184745,2.55042,2.55042,0.282747
207530413,69289745,17330,966093,24352.1,41067200,3282300,0.0252068,3.3975,3.38705,0.289575
207529391,69289745,16915,74723500,1027180,3886840000,143684000,0.0137463,1.92288,1.92012,0.470789
207529674,69289745,17036,2517770,58184.6,109599000,7768980,0.0231096,3.08566,3.08566,0.415169
207529680,69289745,17044,1363790,44601.3,60915300,5973530,0.0327039,4.38009,4.38009,0.240483
207525494,69289745,15777,2028200,28420.5,96931500,3623630,0.0140126,1.78662,1.78662,0.229063
207527890,69289745,16520,4091370,83798,196931000,11778700,0.0204816,2.87892,2.87892,0.835893
207529296,69289745,16893,1223920,24400.2,49774300,3136580,0.0199362,2.56275,2.56275,0.245599
207523841,69289745,594,69938,876.982,2888850,106770,0.0125394,1.52664,1.52664,0.199634
207526518,69289745,16104,9196850,248450,380130000,32892900,0.0270147,3.57654,3.57654,0.528693
207530758,69289745,17409,139876,4002.1,6272720,540479,0.0286118,3.86398,3.86398,0.0894651
207527440,69289745,16361,1258880,25975.2,52917200,3254390,0.0206335,2.58514,2.58514,0.21185
207525556,69289745,15808,69938,664.135,3490580,81682.1,0.00949605,1.16792,1.16792,0.0719163
207526451,69289745,16084,5769880,245351,325486000,31909600,0.0425227,5.53038,5.53038,0.259332
207523492,69289745,334,1783350,75139.2,89234700,9775090,0.0421336,5.4813,5.48125,0.342149
207526390,69289745,16069,4580940,232167,260321000,30363700,0.0506811,6.62827,6.62827,0.19949
207531527,69289745,111220746,244783,2858.08,11436500,374096,0.011676,1.52828,1.52828,0.398746
207530602,69289745,17355,7097470,213833,303418000,28258800,0.0301281,3.98153,3.98122,0.402932
207527321,69289745,16323,7378460,92339.8,313084000,11506100,0.0125148,1.55942,1.55942,0.315774
207530053,69289745,17221,13723700,298899,528757000,39274000,0.0217798,2.86177,2.84739,0.540698
207523211,69289745,95,8636410,413273,444850000,54723400,0.0478524,6.33636,6.33608,0.232419
207525404,69289745,15701,453669,4507.42,14934600,565134,0.00993549,1.2457,1.24499,0.301898
207530275,69289745,17296,34969,414.609,1544450,54220.2,0.0118565,1.55052,0,0
207531012,69289745,17520,67299.3,1481.07,2387240,193790,0.0220072,2.87952,2.87967,0.126507
207531799,69289745,111220858,139875,4199.42,5143770,563021,0.0300227,4.02517,4.02517,0.307454
207527575,69289745,16414,174845,1631.02,8900090,204989,0.00932838,1.1724,1.1724,0.063761
207527135,69289745,16254,419628,6081.42,19808200,779859,0.0144924,1.85845,1.85845,0.402524
207527892,69289745,16521,69938,4151.85,4110450,667717,0.0593648,9.54727,9.54727,0.753645
207526029,69289745,15993,4161310,206651,219740000,27263400,0.0496601,6.55164,6.55164,0.214789
207530857,69289745,17455,452793,17113.5,21656900,2329350,0.0377955,5.14441,5.14427,0.082401
207528932,69289745,16829,41647800,718858,2521580000,101760000,0.0172604,2.44335,2.44335,0.266564
207527873,69289745,16499,489566,10176.8,18722100,1270880,0.0207874,2.59594,2.59594,0.23394
207525829,69289745,15901,804287,11945.6,37526500,1514770,0.0148524,1.88337,1.88337,0.26972
207530514,69289745,17342,69938,3329.18,3719980,442416,0.0476019,6.32583,6.32583,0.0409061
207524840,69289745,1086,909011,25030.5,39715800,3400030,0.027536,3.74036,3.74021,0.20391
207523223,69289745,103,34969,359.755,1757680,46775.9,0.0102878,1.33764,0,0
207523289,69289745,184,1607520,43150.5,67550900,5899540,0.0268428,3.66996,3.66944,0.482168
207523165,69289745,59,524535,5220.94,27025100,658320,0.00995347,1.25505,1.25505,0.549043
207523763,69289745,543,1573600,38161.6,64000900,5008820,0.0242511,3.18302,3.18302,0.336284
207531568,69289745,111220766,979132,25118.8,37854800,3276390,0.0256542,3.34622,3.34622,0.299091
207523267,69289745,149,1363790,17230.3,72256800,2217660,0.0126341,1.6261,1.6261,0.338486
207526384,69289745,16068,4511000,241314,253756000,31636700,0.0534946,7.01323,7.01323,0.152808
207531407,69289745,111220654,524535,6090.36,23454400,808888,0.011611,1.5421,1.5421,0.229547
207524200,69289745,820,2937400,69019.3,148303000,9175550,0.0234968,3.1237,3.1237,0.250012
207523693,69289745,486,3951500,91688.6,191873000,13266500,0.0232035,3.35734,3.35734,0.445362
207524853,69289745,1091,15491300,237452,914329000,33708100,0.0153281,2.17594,2.17594,0.307579
207531866,69289745,111220884,34968.7,1254.95,1348170,166885,0.0358877,4.77241,0,0
207523370,69289745,233,1258880,64493.2,76953200,8723740,0.0512305,6.92974,6.92974,0.0953287
207527876,69289745,16500,559504,8250.73,20772400,1055430,0.0147465,1.88637,1.88637,0.289098
207528234,69289745,16627,174845,3429.43,8055650,447938,0.0196141,2.56191,2.56191,0.278359
207525083,69289745,15606,523860,5675.51,24680900,707772,0.010834,1.35107,1.35076,0.247539
207524943,69289745,10675,5769740,75265.8,332830000,11177200,0.0130449,1.93722,1.93722,0.29379
207525394,69289745,15696,660554,9487.88,24820900,1194440,0.0143635,1.80825,1.8021,0.41764
207530268,69289745,17295,69938,719,2948960,91698.9,0.0102805,1.31115,1.31115,0.258192
207531394,69289745,111220636,279752,10504,15822000,1389980,0.0375476,4.96861,4.96861,0.169429
207523893,69289745,629,2762550,44996.1,118033000,5519350,0.0162879,1.99792,1.99792,0.262814
207527277,69289745,16301,174845,2964.25,7651120,378656,0.0169536,2.16567,2.16567,0.266178
207527288,69289745,16310,14022600,185335,603495000,23575900,0.0132169,1.68128,1.68128,0.35246
207528357,69289745,16640,34969,656.414,1694090,83395.4,0.0187713,2.38484,0,0
207525418,69289745,15712,104907,1040.08,3221520,131787,0.0099143,1.25623,1.25623,0.397722
207525948,69289745,15963,804206,35349.4,48711600,4970000,0.0439556,6.18001,6.17997,0.243606
207531455,69289745,111220692,839256,22307.2,37611300,3025830,0.0265797,3.60538,3.60538,0.504132
207529622,69289745,17000,139876,3176.04,7993610,417699,0.0227061,2.98621,2.98621,0.144012
207528240,69289745,16629,69938,1229.95,3103580,161834,0.0175863,2.31396,2.31396,0.0992472
207524018,69289745,671,346859,4538.98,13020300,639001,0.013086,1.84225,1.83652,0.641477
207523979,69289745,648,7798090,304519,422882000,41017800,0.0390504,5.25998,5.25998,0.307321
207531245,69289745,17584,34928.9,1275.1,1343660,161136,0.0365056,4.61326,0,0
207525992,69289745,15984,4441060,217294,249365000,28562400,0.0489284,6.43142,6.43142,0.176576
207531217,69289745,17573,174057,4809.03,7076640,644916,0.0276291,3.7052,3.70421,0.367429
207524869,69289745,1098,944088,30233,42587400,3901880,0.0320235,4.13297,4.13288,0.250363
207523426,69289745,276,7560430,280348,348379000,39080300,0.0370809,5.16906,5.15723,0.43176
207523622,69289745,424,453878,17209.4,19028800,2291110,0.0379163,5.04787,5.04541,0.32046
207528768,69289745,16814,51404100,905922,3079250000,127775000,0.0176235,2.4857,2.4857,0.260302
207523821,69289745,582,559504,33393.9,34290100,4529230,0.0596848,8.09508,8.09508,0.105208
207525746,69289745,15864,769285,15513.6,34376000,2033740,0.0201662,2.64367,2.64367,0.207546
207527374,69289745,16338,874225,13110.1,37302600,1622120,0.0149962,1.85549,1.85549,0.182277
207530706,69289745,17389,448616,5917.26,12916400,790728,0.01319,1.7626,1.76191,0.289115
207528196,69289745,16612,1433730,25357.6,64829400,3236000,0.0176865,2.25705,2.25705,0.398296
207525381,69289745,15687,52918.3,57.035,580934,7232.48,0.0010778,0.136673,0.132603,0.274411
207523440,69289745,288,1433730,68893.8,77497000,8875300,0.0480521,6.19036,6.19036,0.104075
207523613,69289745,418,944153,14632.4,35053400,1868760,0.0154979,1.97929,1.97929,0.487442
207529883,69289745,17111,69938,1828.25,2895090,241372,0.0261411,3.45123,3.45123,0.0380354
207523712,69289745,511,559504,11741.8,28951500,1502380,0.0209861,2.68519,2.68519,0.160114
207524941,69289745,10672,4580940,58655.7,271803000,8551510,0.0128043,1.86676,1.86676,0.209779
207527421,69289745,16355,6364360,114807,259762000,14461500,0.018039,2.27227,2.27227,0.247671
207529954,69289745,17166,1084040,34050.1,50559100,4575940,0.0314104,4.22119,4.22119,0.43226
207524218,69289745,830,839088,15634,42375900,2005340,0.0186321,2.3899,2.38967,0.216487
207530030,69289745,17207,1879780,43313.7,68300000,5726410,0.0230419,3.04632,3.03716,0.4439
207525428,69289745,15721,34969,218.326,891754,27040.3,0.00624343,0.773266,0,0
207529618,69289745,16998,209814,5782.94,11953200,759228,0.0275622,3.61858,3.61858,0.121861
207526609,69289745,16147,34969,868.965,1823820,114188,0.0248496,3.26539,0,0
207530863,69289745,17462,1552720,45082.2,60554000,6054500,0.0290343,3.89928,3.79316,0.363219
207523207,69289745,92,279752,9218.32,12728100,1233900,0.0329518,4.41071,4.41071,0.345906
207525440,69289745,15731,419628,8259.55,15400900,1053280,0.019683,2.51003,2.51003,0.520836
207525343,69289745,15673,2222740,16429.6,80402100,2030160,0.00739158,0.91336,0.89459,0.53779
207523490,69289745,331,1119010,16753.2,43551200,2129530,0.0149715,1.90306,1.90306,0.407694
207525028,69289745,15567,586889000,17152500,28311900000,2300180000,0.0292262,3.91929,3.91057,0.599404
207531471,69289745,111220704,384659,14456.7,16777600,1996470,0.0375832,5.19022,5.19022,0.204461
207524161,69289745,797,5070500,85676.3,211735000,10694900,0.016897,2.10923,2.10923,0.257775
207528469,69289745,16680,13777800,362373,754499000,46992300,0.0263012,3.41073,3.41073,0.226491
207530741,69289745,17403,104907,5001.36,5502550,666332,0.0476742,6.35164,6.35164,0.211261
207525335,69289745,15667,2859670,19640.6,97467500,2433420,0.00686814,0.850943,0.832661,0.571507
207524191,69289745,814,664411,31546.3,38795400,4154560,0.0474801,6.253,6.253,0.104062
207524584,69289745,987,11697800,329991,496853000,43787800,0.0282096,3.74325,3.73909,0.330775
207527589,69289745,16419,2342920,30551.9,108343000,3855950,0.0130401,1.64578,1.64578,0.310183
207529234,69289745,16864,2238020,49256,110228000,6363460,0.0220088,2.84335,2.84335,0.287292
207523543,69289745,401,384569,15998.2,21325600,2165170,0.0416002,5.63013,5.63001,0.0685863
207526652,69289745,16179,734349,21521.8,37623800,3116110,0.0293073,4.24337,4.24337,0.274893
207529572,69289745,16978,1084040,25410.4,44103500,3259240,0.0234405,3.00657,3.00657,0.300413
207528115,69289745,16585,104907,1982.92,5502630,259518,0.0189017,2.47379,2.47379,0.1878
207523722,69289745,518,8252680,288987,422392000,39137600,0.0350173,4.74241,4.74241,0.295915
207524666,69289745,1042,874225,34950.7,49829900,4678130,0.0399791,5.35118,5.35118,0.24859
207524675,69289745,1047,1993230,82543.8,108898000,11206400,0.041412,5.62221,5.62221,0.163875
207525092,69289745,15610,165638,588.061,4215520,73465.2,0.00355028,0.443528,0.442423,0.298771
207531552,69289745,111220760,909194,33995.9,39933400,4538380,0.0373912,4.99166,4.99166,0.296114
207527566,69289745,16411,3182180,41466.1,158408000,5322210,0.0130307,1.6725,1.6725,0.402865
207524422,69289745,904,2830300,38643.2,125323000,4891760,0.0136534,1.72836,1.72772,0.558941
207526477,69289745,16091,69938,2833.07,4027750,372975,0.0405083,5.33293,5.33293,0.0142173
207530693,69289745,17383,1297230,23744.5,42376700,3141050,0.018304,2.42134,2.39586,0.522836
207525858,69289745,15913,10431400,192628,500401000,25964600,0.0184661,2.48907,2.48039,0.491998
207530641,69289745,17363,1293850,45162.9,67578000,6003480,0.0349057,4.64,4.64,0.264133
207525357,69289745,15677,380180,2865.24,14851800,347458,0.00753655,0.91393,0.910916,0.403443
207529605,69289745,16992,174845,4674.34,8366350,602244,0.0267342,3.44445,3.44445,0.234254
207524922,69289745,1120,104907,660.113,5371110,82515.7,0.00629236,0.78656,0.78656,0.25378
207531251,69289745,17585,34928.9,1275.1,1343660,161136,0.0365056,4.61326,0,0
207525039,69289745,15587,3107870,30276.9,132290000,3756860,0.00974202,1.20882,1.2079,0.510376
207525929,69289745,15953,349658,6872.54,14762600,877032,0.019655,2.50825,2.50824,0.306445
207525605,69289745,15831,2132960,53931.1,92803000,6981410,0.0252847,3.27312,3.27307,0.257957
207524051,69289745,709,5839820,88740.7,266609000,11031600,0.0151958,1.88903,1.88903,0.272612
207525863,69289745,15915,9098030,143382,425239000,19570200,0.0157597,2.15103,2.15088,0.654454
207524426,69289745,906,524535,22265.5,31112000,2936450,0.0424481,5.5982,5.5982,0.151351
207526580,69289745,16134,5874790,187099,308002000,27391800,0.0318478,4.66259,4.66259,0.288363
207526502,69289745,16097,139876,5945.49,7693530,778890,0.0425055,5.56843,5.56843,0.168343
207523306,69289745,204,384635,18313.6,23894900,2584260,0.0476128,6.71873,6.71875,0.203082
207529246,69289745,16869,1049070,27201.1,55187500,3524770,0.0259288,3.3599,3.3599,0.15147
207524659,69289745,1038,5105470,237690,294482000,31199500,0.0465559,6.11098,6.11098,0.138177
207524808,69289745,1077,34969,302.208,1722610,37773.3,0.00864218,1.08019,0,0
207525881,69289745,15925,909194,30125,42533300,3834650,0.0331338,4.21764,4.21764,0.219716
207528413,69289745,16667,314721,7059.76,17155000,907344,0.0224318,2.88301,2.88301,0.162312
207523209,69289745,94,174845,2407.92,9373810,316606,0.0137718,1.81078,1.81078,0.058869
207531538,69289745,111220756,979132,26400.7,44991000,3534830,0.0269634,3.61017,3.61017,0.58435
207524632,69289745,1017,20233900,271873,1135490000,40364400,0.0134366,1.9949,1.9906,0.397493
207530649,69289745,17365,314721,13466.1,19524000,1819570,0.0427874,5.78155,5.78155,0.13892
207530368,69289745,17317,1083030,32735,39608800,4466480,0.0302254,4.12407,4.12289,0.322447
207524803,69289745,1075,244783,9559.37,12628700,1285300,0.0390524,5.25077,5.25077,0.145956
207524625,69289745,1011,1049070,58805.1,61560100,7791480,0.0560545,7.42704,7.42704,0.0921998
207523292,69289745,188,314627,13446.1,18168000,1948910,0.0427367,6.19435,6.19358,0.248387
207530189,69289745,17274,103271,1748.86,3788210,231038,0.0169347,2.2372,2.23563,0.0968751
207524496,69289745,951,1643520,26188.4,102606000,3711530,0.0159344,2.25828,2.25828,0.172213
207523111,69289745,10,7728150,189115,401290000,25138800,0.0244709,3.25289,3.25289,0.369961
207523758,69289745,541,1258880,52009.6,69874800,6894980,0.0413141,5.47706,5.47706,0.168893
207524594,69289745,993,21370700,587635,891867000,78891300,0.0274973,3.69157,3.68826,0.706555
207525034,69289745,15576,6514910,61409.5,268292000,7630270,0.00942599,1.1712,1.16878,0.518378
207528588,69289745,16721,1119010,29835.2,54834300,3847100,0.0266622,3.43795,3.43795,0.242772
207524525,69289745,966,1119010,41568.5,53843800,5447510,0.0371477,4.86816,4.86816,0.434686
207529829,69289745,17087,69938,1865.68,3236400,246259,0.0266762,3.5211,3.5211,0.209838
207525950,69289745,15964,314640,13908.9,19509600,1960410,0.0442057,6.23063,6.23052,0.255864
207524205,69289745,822,30493000,923628,1453980000,125384000,0.0302899,4.11188,4.11188,0.409946
207530813,69289745,17436,139875,4199.42,5143770,563021,0.0300227,4.02517,4.02517,0.307454
207523423,69289745,274,1188950,51851.9,70329300,6823240,0.0436116,5.7389,5.7389,0.121337
207524248,69289745,846,699380,13600.1,33008200,1783060,0.019446,2.54949,2.54949,0.261542
207528509,69289745,16691,769318,23655.6,44055400,3134300,0.0307488,4.07413,4.07413,0.215301
207525496,69289745,15778,1433730,20398.2,66414500,2599820,0.0142274,1.81333,1.81333,0.245196
207524031,69289745,688,400460000,13567300,19664500000,1842880000,0.0338793,4.60191,4.58793,0.526722
207525571,69289745,15815,1084040,18914.3,54716800,2379490,0.017448,2.19502,2.19502,0.372
207526751,69289745,16226,419628,6579.8,21372900,841253,0.0156801,2.00476,2.00476,0.252768
207529435,69289745,16934,489566,9636.95,24282200,1283690,0.0196847,2.6221,2.6221,0.172978
207530033,69289745,17209,1879780,43313.7,68300000,5726410,0.0230419,3.04632,3.03716,0.4439
207526615,69289745,16154,909194,32409.2,51804300,4290970,0.0356461,4.71953,4.71953,0.189172
207530855,69289745,17451,553444,20494.7,25902900,2778850,0.0370311,5.02101,5.01715,0.0996448
207523163,69289745,56,11155100,240062,575924000,30478000,0.0215204,2.7322,2.7322,0.380605
207523308,69289745,209,1223920,42474.6,57277400,5766070,0.0347039,4.71117,4.71117,0.191997
207525384,69289745,15689,22274.5,18.6409,231177,2380.55,0.000836872,0.106873,0,0
207525767,69289745,15872,839256,24323.5,41542500,3123990,0.0289822,3.72233,3.72233,0.152871
207523256,69289745,132,34969,1373.76,1815840,171866,0.039285,4.9148,0,0
207529885,69289745,17112,349690,13243.8,15523000,1849730,0.0378729,5.28964,5.28964,0.165124
207527360,69289745,16333,2133110,30661.3,94335100,3957380,0.014374,1.85522,1.85522,0.243336
207529796,69289745,17066,1398760,33795.6,57291200,4364490,0.0241611,3.12026,3.12026,0.217884
207524081,69289745,733,2622680,42288.7,120943000,5233660,0.0161242,1.99554,1.99554,0.296904
207526599,69289745,16142,2867460,65121.8,140173000,9333620,0.0227106,3.25502,3.25502,0.393437
207526192,69289745,16030,32404300,1129890,1628900000,151274000,0.0348686,4.66834,4.65545,0.35573
207523786,69289745,560,139876,1838.65,6658720,240892,0.0131449,1.72218,1.72218,0.191714
207527788,69289745,16467,2063170,30086.5,90876300,3783400,0.0145826,1.83378,1.83378,0.287381
207526561,69289745,16122,2797520,163724,158030000,26928500,0.0585245,9.62585,9.62585,0.481106
207525063,69289745,15598,103032,616.241,3227400,77259.1,0.00598105,0.749854,0.74658,0.528068
207527571,69289745,16413,2168080,31458,105969000,4057180,0.0145096,1.87132,1.87132,0.367615
207524798,69289745,1073,55032400,669331,2966070000,96926800,0.0121625,1.76127,1.75928,0.404253
207529536,69289745,16971,664411,25521.5,35220100,3330130,0.0384122,5.01215,5.01215,0.102107
207528387,69289745,16661,874225,16124.9,44807000,2076430,0.0184448,2.37516,2.37516,0.289707
207523398,69289745,255,874225,12633.5,40917600,1597350,0.014451,1.82716,1.82716,0.187329
207524471,69289745,935,1853360,25573.4,63600500,3702460,0.0137984,1.9977,1.9977,0.519294
207530696,69289745,17386,848617,17827.3,29460300,2350320,0.0210074,2.76959,2.72552,0.513457
207529550,69289745,16973,69938,2567.13,4042580,340971,0.0367058,4.87533,4.87533,0.0479462
207523546,69289745,402,3844650,160579,203570000,21818200,0.0417667,5.67495,5.67263,0.347704
207528039,69289745,16565,699380,21258.9,35203200,3204160,0.0303968,4.58143,4.58143,0.763487
207524528,69289745,968,2552740,59065.3,167883000,8171400,0.023138,3.20104,3.20104,0.238166
207528145,69289745,16591,1153980,30794,57874000,4372710,0.0266851,3.78926,3.78926,0.764792
207528941,69289745,16841,2272980,40944.4,138972000,5766650,0.0180135,2.53704,2.53704,0.283702
207523300,69289745,200,627977,15000,28228000,1904250,0.0238863,3.03236,3.03246,0.150673
207523511,69289745,362,2622680,33860.6,129908000,4322810,0.0129107,1.64825,1.64825,0.376858
