id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209288003,69529077,111220664,1188950,31156.8,62567000,4091220,0.0262054,3.44105,3.44105,0.144272
209288296,69529077,112892269,139876,4127.49,9274830,629898,0.0295082,4.50326,4.50326,0.0640819
209282741,69529077,16027,16075700,588421,973956000,77240500,0.0366032,4.8048,4.80505,0.184217
209283563,69529077,16266,139876,5626.5,9317710,782096,0.0402249,5.59136,5.59136,0.208142
209284079,69529077,16402,1049070,38188.2,74023100,5432690,0.0364019,5.17857,5.17857,0.0694088
209276227,69529077,351,3426960,75792.4,209224000,10047200,0.0221165,2.93182,2.93182,0.240412
209282275,69529077,15903,390049000,12377400,22171800000,1694400000,0.0317329,4.34407,4.34285,0.408637
209286147,69529077,16939,45775400,693814,2779400000,103832000,0.0151569,2.26829,2.26737,0.558521
209278361,69529077,741,419628,11317.5,25184000,1526490,0.0269704,3.63772,3.63772,0.174737
209279954,69529077,10692,1573600,28895.1,74483900,4317750,0.0183623,2.74386,2.74386,0.579275
209285293,69529077,16677,1049070,23863.3,63634900,3170180,0.0227471,3.02189,3.02189,0.244943
209287838,69529077,17519,314719,7617.2,12584700,981660,0.0242032,3.11916,3.11916,0.243793
209283875,69529077,16358,4545970,128394,254295000,17034600,0.0282434,3.74719,3.74719,0.309877
209285161,69529077,16617,1153980,32683.4,71985700,4524220,0.0283224,3.92054,3.92054,0.278107
209281534,69529077,15753,2342920,71285.5,156018000,9972720,0.0304259,4.25653,4.25653,0.210604
209275347,69529077,91,1328820,26568.2,77379800,3534100,0.0199938,2.65957,2.65957,0.165006
209275383,69529077,118,349690,14340.9,22712800,1990240,0.0410102,5.69145,5.69145,0.150231
209284833,69529077,16542,174845,5420.68,11770400,766465,0.0310028,4.38368,4.38368,0.0882155
209285552,69529077,16749,34969,1088.14,2236730,150071,0.0311173,4.29154,0,0
209287351,69529077,17346,1119000,32631.4,61371600,4549780,0.0291611,4.06592,4.06592,0.125348
209282799,69529077,16060,18533500,710933,1080360000,92677400,0.0383593,5.00053,5.00052,0.234068
209287915,69529077,17584,384659,10670.2,16298300,1466380,0.0277395,3.81216,3.81216,0.155767
209288283,69529077,111220908,174757,3220.4,5553310,401818,0.0184279,2.2993,2.29898,0.451067
209286706,69529077,17143,3042300,126912,178232000,17893900,0.0417157,5.8817,5.8817,0.266629
209277922,69529077,629,2762550,79565.4,158257000,10334600,0.0288014,3.74098,3.74098,0.129235
209275718,69529077,230,104745,1052.06,2207710,154574,0.010044,1.47573,1.47597,0.385075
209285225,69529077,16648,69938,2129.02,4368610,291903,0.0304415,4.17375,4.17375,0.00231369
209282178,69529077,15874,559504,12779.4,30750900,1654900,0.0228406,2.95779,2.95779,0.150825
209278990,69529077,1050,839256,36119.6,58645100,5195930,0.0430376,6.19112,6.19112,0.175449
209287367,69529077,17358,104907,2138.6,4708460,279990,0.0203856,2.66894,2.66894,0.0620609
209280796,69529077,15613,908470,21848.8,51882400,2925180,0.0240502,3.21989,3.21906,0.341611
209281319,69529077,15708,104907,1925.41,4479460,260401,0.0183535,2.48221,2.48221,0.441634
209282362,69529077,15925,909194,28130.6,56434500,3740490,0.0309402,4.11407,4.11407,0.149058
209276501,69529077,385,14127500,404456,724034000,53792900,0.0286291,3.80768,3.80768,0.425298
209278354,69529077,732,139876,3498.92,7157130,462407,0.0250144,3.30584,3.30584,0.246928
209279428,69529077,1107,2727570,67645.5,107051000,8686570,0.0248007,3.18473,3.18473,0.243988
209284426,69529077,16460,629442,14665.1,35677000,1912840,0.0232985,3.03894,3.03894,0.300706
209281668,69529077,15777,2412860,71020.5,162129000,10212800,0.0294341,4.23263,4.23263,0.18574
209283214,69529077,16197,454597,11957.5,26026100,1556300,0.0263035,3.42347,3.42347,0.205838
209283323,69529077,16229,594473,15440.3,37815600,2103760,0.025973,3.53887,3.53887,0.230199
209287844,69529077,17527,244783,7924.76,13641700,1106780,0.0323746,4.52147,4.52147,0.0620774
209287343,69529077,17342,104907,3540.65,6553480,497839,0.0337504,4.74553,4.74553,0.0169599
209283371,69529077,16243,489566,13997.1,29319600,1839730,0.0285909,3.75789,3.75789,0.107705
209288066,69529077,111220720,104907,2792.13,6129560,372869,0.0266153,3.55428,3.55428,0.311479
209284407,69529077,16452,489566,9952.34,27959300,1360810,0.0203289,2.77963,2.77963,0.315145
209282403,69529077,15935,2832490,69917.2,153988000,8911010,0.024684,3.146,3.146,0.30356
209275405,69529077,131,1293850,50887.7,82863700,6838160,0.0393304,5.28511,5.28511,0.23377
209275402,69529077,130,1328820,49359.9,86191700,7021140,0.0371456,5.28373,5.28373,0.178139
209280906,69529077,15657,174841,6989.43,10545400,952866,0.0399759,5.4499,5.4499,0.201214
209285997,69529077,16874,594473,16500.8,31992500,2155830,0.0277571,3.62645,3.62645,0.235976
209286681,69529077,17130,804287,20569.3,41165600,2703310,0.0255745,3.36113,3.36113,0.193628
209278539,69529077,852,3391990,84887.2,173364000,10842600,0.0250258,3.19651,3.19651,0.155588
209280902,69529077,15656,279748,11457,17383600,1572620,0.0409548,5.62157,5.62156,0.17941
209285254,69529077,16661,1398760,42368.7,90839100,5933100,0.0302902,4.24169,4.24169,0.210535
209285529,69529077,16744,34969,1088.14,2236730,150071,0.0311173,4.29154,0,0
209278564,69529077,864,15071600,398923,856822000,52483400,0.0264684,3.48227,3.48227,0.239689
209287891,69529077,17569,454541,6826.43,12385800,855800,0.0150183,1.88278,1.88261,0.53493
209287760,69529077,17474,432387,5618.12,12466600,787560,0.0129933,1.82142,1.77519,0.646046
209282137,69529077,15860,104907,1879.04,5933830,238832,0.0179115,2.27661,2.27661,0.0566141
209278938,69529077,1025,7983030,101816,474821000,14818600,0.012754,1.85627,1.85522,0.324257
209275173,69529077,36,314721,11392.2,18003400,1461100,0.0361977,4.64254,4.64254,0.16018
209287862,69529077,17546,34969,1279.71,1949360,172184,0.0365956,4.92389,0,0
209285098,69529077,16608,314721,6756.48,17521700,880906,0.0214682,2.799,2.799,0.175892
209284957,69529077,16588,384659,8389.08,22811200,1140750,0.0218091,2.96562,2.96562,0.189324
209284418,69529077,16457,279752,9450.13,19337400,1344810,0.0337804,4.80717,4.80717,0.0837635
209278067,69529077,688,404085000,12846200,23391300000,1772580000,0.0317909,4.38665,4.38593,0.399823
209285623,69529077,16775,524535,10534.3,29583000,1373360,0.0200832,2.61824,2.61824,0.219674
209282119,69529077,15855,8322610,155994,473216000,20622100,0.0187434,2.47784,2.47784,0.176535
209282959,69529077,16099,104907,3331.32,5960420,434368,0.0317549,4.1405,4.1405,0.0695214
209283069,69529077,16154,1119010,31875.2,75510900,4595450,0.0284852,4.10671,4.10671,0.286436
209278706,69529077,951,2657640,38820.4,173093000,5762330,0.0146071,2.16821,2.16821,0.224837
209285438,69529077,16707,769318,17813.5,43322300,2352070,0.023155,3.05734,3.05734,0.304534
209287939,69529077,17595,34816.4,132.967,374862,19728.5,0.0038191,0.566643,0,0
209286717,69529077,17151,174845,7049.68,10844500,1023360,0.0403196,5.85298,5.85298,0.0753078
209275862,69529077,232,839158,20883,34981500,2703710,0.0248856,3.22193,3.22178,0.312481
209287414,69529077,17399,169979,2156,4703060,284762,0.0126839,1.67528,1.65475,0.627382
209287377,69529077,17369,1328810,32863.8,59230700,4182850,0.0247317,3.14781,3.1478,0.383345
209288240,69529077,111220870,279643,7634.51,13943300,971842,0.0273009,3.4753,3.47517,0.143624
209278927,69529077,1021,3601810,138485,230311000,18525900,0.0384489,5.1435,5.1435,0.189136
209276037,69529077,305,454597,16019.6,28415000,2115340,0.0352391,4.65323,4.65323,0.0930343
209286125,69529077,16933,1014100,20842.9,58367900,2792330,0.0205531,2.7535,2.7535,0.134945
209278439,69529077,780,384659,8991.63,16160000,1209510,0.0233756,3.14438,3.14438,0.43355
209276852,69529077,426,769318,25924.5,41984300,3403060,0.033698,4.42348,4.42348,0.140546
209281270,69529077,15699,489245,11146.9,21147000,1473560,0.022784,3.0119,3.01139,0.29625
209287730,69529077,17460,3329620,100212,153507000,13880100,0.0300971,4.16869,4.14223,0.378733
209277967,69529077,645,59657100,977918,3901660000,143618000,0.0163923,2.40739,2.40739,0.298445
209277502,69529077,581,699380,22790.4,49539800,3331750,0.0325866,4.76386,4.76386,0.165313
209282688,69529077,16000,555822,6283.4,16467200,806325,0.0113047,1.45069,1.44788,0.484733
209282283,69529077,15905,45636300,1473250,2880780000,213072000,0.0322824,4.66892,4.65974,0.446255
209283091,69529077,16163,9476600,273834,488432000,36950800,0.0288958,3.89916,3.89916,0.519612
209286197,69529077,16970,2272980,65079.6,121393000,8601550,0.0286318,3.78425,3.78425,0.409471
209275376,69529077,112,69938,1835.54,3789920,241801,0.0262452,3.45736,3.45736,0.203949
209284961,69529077,16589,279752,5909.2,16638200,811766,0.021123,2.90173,2.90173,0.208518
209287189,69529077,17309,34969,897.126,2082250,121900,0.0256549,3.48595,0,0
209286661,69529077,17113,944163,24557.5,48051100,3227690,0.0260098,3.41858,3.41858,0.152966
209286459,69529077,17022,34969,1188.34,2245440,165782,0.0339827,4.74082,0,0
209284065,69529077,16400,1468700,57736,107212000,8375370,0.039311,5.70258,5.70258,0.0901975
209284890,69529077,16566,69938,2073.81,4411550,287759,0.0296522,4.11448,4.11448,0.0544613
209285658,69529077,16796,69938,3060.55,4884320,452032,0.043761,6.46333,6.46333,0.0577678
209278480,69529077,810,559504,13407.1,33746700,1828870,0.0239625,3.26874,3.26874,0.215512
209278693,69529077,944,1328820,22896.9,87230700,3413060,0.017231,2.56849,2.56849,0.246601
209284124,69529077,16411,3182180,98687.1,209438000,13786000,0.0310124,4.33225,4.33225,0.262268
209283948,69529077,16379,139876,4101.54,9513060,590758,0.0293227,4.22344,4.22344,0.0864609
209282373,69529077,15927,349690,12578.4,20796600,1789970,0.0359702,5.11872,5.11872,0.190821
209278478,69529077,809,3461930,76555.5,211447000,10154400,0.0221135,2.93316,2.93316,0.239117
209287868,69529077,17550,757473,11643.9,24603300,1433700,0.0153721,1.89274,1.8788,0.512652
209287869,69529077,17552,244783,10714.3,13954800,1543890,0.0437707,6.30717,6.30717,0.203113
209282266,69529077,15901,804287,18302.1,37733400,2339030,0.0227557,2.9082,2.9082,0.446247
209276142,69529077,331,1993230,49420.3,100599000,6697810,0.024794,3.36027,3.36027,0.348239
209285114,69529077,16611,139876,2559.36,6901300,328171,0.0182973,2.34615,2.34615,0.117514
209280897,69529077,15655,1921970,54584,105081000,7331430,0.0283999,3.81453,3.81368,0.403592
209283127,69529077,16178,244783,4079.89,12982100,544040,0.0166674,2.22254,2.22254,0.107144
209275710,69529077,226,2342340,56446.2,137106000,7533650,0.0240982,3.21629,3.21589,0.289174
209275536,69529077,177,139876,4384.49,8261890,613844,0.0313456,4.38848,4.38848,0.0855438
209274769,69529077,2,384655,9882.08,22225100,1285180,0.0256908,3.34112,3.34113,0.141926
209275577,69529077,188,314721,12229.8,20845500,1711980,0.0388593,5.43969,5.43969,0.132295
209276533,69529077,391,4755780,90266,246946000,13300500,0.0189802,2.7967,2.7967,0.40941
209287402,69529077,17390,694274,17502.2,30020100,2321580,0.0252093,3.34389,3.32711,0.374268
209286554,69529077,17064,699380,13707.7,32173400,1749210,0.0195997,2.50109,2.50109,0.165691
209287359,69529077,17352,44257300,1035980,1833260000,137606000,0.0234081,3.10922,3.10156,0.500976
209277303,69529077,496,349690,12844.6,25653300,1905330,0.0367314,5.44861,5.44861,0.27531
209282972,69529077,16109,1818390,38528.3,65340500,5138570,0.0211882,2.82589,2.82589,0.62406
209278662,69529077,928,20911500,328059,1360390000,49020600,0.015688,2.3442,2.3442,0.343983
209282746,69529077,16029,1503660,40721.7,85453800,5480790,0.0270818,3.64497,3.64497,0.143942
209287069,69529077,17277,3251840,93331.3,172431000,13014100,0.028701,4.00207,4.00197,0.164015
209282743,69529077,16028,6983760,253095,433902000,33688300,0.0362405,4.82381,4.82437,0.160024
209286601,69529077,17084,139876,4627.56,9315540,660199,0.0330833,4.71989,4.71989,0.0595153
209284836,69529077,16543,174845,5420.68,11770400,766465,0.0310028,4.38368,4.38368,0.0882155
209286549,69529077,17063,699380,13707.7,32173400,1749210,0.0195997,2.50109,2.50109,0.165691
209277163,69529077,444,5000570,160477,335851000,22547700,0.0320918,4.50903,4.50903,0.196834
209282791,69529077,16054,559504,31719.6,33448300,4151690,0.0566924,7.42031,7.42031,0.0617085
209282916,69529077,16077,19198000,648260,1255510000,91457700,0.0337671,4.76392,4.76392,0.34058
209286490,69529077,17038,2517770,53875.7,125299000,7018390,0.0213982,2.78754,2.78754,0.320252
209279224,69529077,1086,909194,31194.3,56817000,4238870,0.0343099,4.66223,4.66223,0.156894
209286876,69529077,17217,1573250,54004.3,72998500,7581130,0.0343265,4.81876,4.81823,0.365665
209282821,69529077,16071,279702,6101.65,15938700,791000,0.0218148,2.828,2.82804,0.137534
209282968,69529077,16107,6119580,176588,248780000,23756000,0.0288562,3.88197,3.88197,0.681024
209286399,69529077,16991,2517770,63722.2,137399000,8321550,0.025309,3.30513,3.30513,0.164513
209283283,69529077,16219,209814,6517.96,14174800,919872,0.0310654,4.38423,4.38423,0.127325
209287817,69529077,17504,34969,1473.23,2040520,214306,0.0421297,6.12847,0,0
209286696,69529077,17139,524535,14892.4,29463400,1988270,0.0283917,3.79053,3.79053,0.160993
209288087,69529077,111220734,559504,11449.6,26439000,1474750,0.0204639,2.63581,2.63581,0.126306
209286017,69529077,16890,314721,14777.8,21427200,2160930,0.0469551,6.86617,6.86617,0.175379
209284415,69529077,16456,279752,9450.13,19337400,1344810,0.0337804,4.80717,4.80717,0.0837635
209280737,69529077,15606,524534,20062.2,36086400,2786510,0.0382477,5.31236,5.31236,0.068096
209287541,69529077,17441,34969,1557.38,2199520,231896,0.0445361,6.63148,0,0
209286169,69529077,16953,664411,15355.5,35435700,2068210,0.0231114,3.11284,3.11284,0.444588
209277959,69529077,638,734349,23652.9,44337100,3094480,0.0322094,4.21391,4.21391,0.207295
209280524,69529077,15595,664410,24058.8,43969000,3312160,0.0362108,4.98511,4.98511,0.172833
209282488,69529077,15956,37220300,1192610,2069180000,159407000,0.0320418,4.28279,4.2773,0.415851
209280894,69529077,15653,1921970,54584,105081000,7331430,0.0283999,3.81453,3.81368,0.403592
209284171,69529077,16424,2063170,58741.6,127314000,7944910,0.0284715,3.85083,3.85083,0.181438
209277335,69529077,507,46703000,1525100,2969210000,220881000,0.0326552,4.72948,4.72267,0.432683
209287845,69529077,17528,489562,15019.6,22549200,2039460,0.0306796,4.16589,4.16589,0.0854665
209287752,69529077,17471,419355,14867.2,20557100,2060470,0.0354524,4.91344,4.9127,0.229068
209281590,69529077,15765,3391990,80868.9,224827000,11335800,0.0238411,3.34192,3.34192,0.257615
209283814,69529077,16340,1153980,29241.5,66361200,4032420,0.0253397,3.49437,3.49437,0.253322
209282966,69529077,16104,6119580,176588,248780000,23756000,0.0288562,3.88197,3.88197,0.681024
209278903,69529077,1011,384659,14297.8,21218000,1859090,0.0371701,4.83309,4.83309,0.24156
209285566,69529077,16754,3007330,59592.9,167118000,7860260,0.0198159,2.6137,2.6137,0.283697
209276573,69529077,401,384659,13274.6,21062800,1819410,0.0345102,4.72994,4.72994,0.270068
209282789,69529077,16053,279752,15529,17236800,2024920,0.0555098,7.23828,7.23828,0.122861
209283085,69529077,16162,489566,14882,34400500,2162270,0.0303983,4.4167,4.4167,0.331153
209282185,69529077,15876,244783,6758.18,13603300,874319,0.0276088,3.57181,3.57181,0.108197
209283560,69529077,16265,594473,24136.9,40120000,3352620,0.0406021,5.63965,5.63965,0.147275
209278619,69529077,902,419628,19253.3,26380400,2567010,0.0458819,6.11735,6.11735,0.130844
209282398,69529077,15934,804287,25561.5,46761400,3341560,0.0317816,4.15469,4.15469,0.433561
209278015,69529077,667,384659,18957.7,26340800,2665930,0.0492844,6.93063,6.93063,0.118012
209282672,69529077,15993,3566840,127650,195491000,16421000,0.0357881,4.60379,4.60379,0.273359
209282814,69529077,16068,4196280,157490,253430000,20594900,0.0375309,4.90789,4.90789,0.24559
209276408,69529077,377,139876,5388.87,8275290,709397,0.0385261,5.07161,5.07161,0.0641879
209282257,69529077,15900,734141,10872.6,21755700,1380760,0.01481,1.88078,1.88036,0.667045
209278549,69529077,856,32731000,969592,2079140000,134997000,0.0296231,4.12444,4.12444,0.302622
209276096,69529077,323,65986500,1672630,3852410000,226264000,0.025348,3.42894,3.42894,0.333729
209277991,69529077,654,244783,9858.63,16400100,1271500,0.040275,5.19439,5.19439,0.0760975
209286597,69529077,17082,314721,10120.7,20696900,1446010,0.0321577,4.59458,4.59458,0.0594233
209285612,69529077,16771,1153980,22766.1,63934900,2944410,0.0197283,2.55154,2.55154,0.222373
209278557,69529077,860,524535,15800.5,30240000,2115780,0.0301229,4.03362,4.03362,0.151959
209282328,69529077,15915,10039300,286668,577827000,41998300,0.0285546,4.18339,4.17908,0.46725
209287763,69529077,17476,12100300,284681,481690000,37757000,0.0235268,3.12035,3.11443,0.513381
209283104,69529077,16170,5350260,177519,287730000,23824700,0.0331795,4.45299,4.45299,0.481743
209286610,69529077,17088,244783,8584.17,15318000,1206330,0.0350685,4.92816,4.92816,0.149694
209285179,69529077,16627,664411,20603.9,44088900,2939530,0.0310108,4.42426,4.42426,0.170603
209275350,69529077,92,104907,5706.19,5738910,787344,0.0543929,7.50516,7.50516,0.24085
209285691,69529077,16809,161138000,3017590,9648480000,427186000,0.0187268,2.65106,2.65063,0.463155
209284474,69529077,16479,664411,17985.2,40807900,2476390,0.0270694,3.72719,3.72719,0.263908
209280987,69529077,15669,3931890,147335,224912000,20417600,0.0374719,5.19282,5.18409,0.370711
209280752,69529077,15607,349575,12484.2,22020200,1700970,0.0357126,4.86582,4.86559,0.14076
209283622,69529077,16282,34969,818.976,1813270,105648,0.0234201,3.02119,0,0
209278502,69529077,827,1014100,36886.3,68002100,5222370,0.0363734,5.14975,5.14975,0.254733
209285448,69529077,16711,174845,2941.06,8514390,375787,0.016821,2.14926,2.14926,0.142359
209276086,69529077,321,69938,1459.35,3956130,203339,0.0208664,2.90742,2.90742,0.0107017
209278122,69529077,708,1084040,29495.1,69176500,4020880,0.0272085,3.70917,3.70917,0.210804
209286868,69529077,17215,209814,6006.91,12358000,851038,0.0286297,4.05615,4.05615,0.10427
209285594,69529077,16766,209814,4744.51,12473500,624354,0.0226129,2.97575,2.97575,0.119066
209275456,69529077,157,2338930,79413.7,138550000,11160200,0.033953,4.77152,4.77003,0.30114
209278918,69529077,1018,34969,1194.37,2099500,152581,0.0341552,4.36333,0,0
209283290,69529077,16224,174845,5112.98,11460800,710950,0.0292429,4.06617,4.06617,0.148116
209280549,69529077,15599,2901350,85259,176237000,11555700,0.029386,3.98288,3.98228,0.34117
209274794,69529077,4,15351400,343148,870118000,46330100,0.0223529,3.01797,3.01797,0.391018
209278622,69529077,904,5593190,162078,351093000,22433300,0.0289778,4.01083,4.01027,0.226441
209283700,69529077,16300,34969,1268.09,2164270,177073,0.0362634,5.0637,0,0
209278986,69529077,1046,769318,31363,48414300,4151590,0.0407672,5.39645,5.39645,0.120521
209287973,69529077,17648,69935.9,936.102,1642770,133637,0.0133851,1.91085,1.91084,0.382972
209283740,69529077,16315,1084040,30395.6,71524200,4311080,0.0280392,3.97687,3.97687,0.369891
209279340,69529077,1094,587103,22016.6,37020000,2994490,0.0375003,5.10045,5.08687,0.160687
209275377,69529077,113,1667840,39002.3,79980700,5360560,0.0233849,3.21408,3.21238,0.394311
209286450,69529077,17013,734349,29636.7,44642400,4171130,0.0403577,5.68004,5.68004,0.0819851
209287218,69529077,17317,1083920,25929,44260800,3395490,0.0239216,3.13261,3.13257,0.254936
209275870,69529077,235,1293050,17321.8,32947200,2206550,0.0133961,1.70647,1.70589,0.666537
209277425,69529077,543,1363790,20341,51007000,2665590,0.0149151,1.95455,1.95455,0.382943
209286144,69529077,16938,45775400,693814,2779400000,103832000,0.0151569,2.26829,2.26737,0.558521
209280832,69529077,15623,5822390,127036,287161000,17008900,0.0218185,2.92129,2.91697,0.535617
209286179,69529077,16958,559504,16888.1,31480500,2218150,0.0301841,3.9645,3.9645,0.107176
209285016,69529077,16595,104907,3215.85,6626980,443215,0.0306542,4.22483,4.22483,0.114164
209280812,69529077,15619,733836,18296.7,42148700,2454470,0.024933,3.3447,3.34411,0.325637
209286991,69529077,17257,1468690,35502.1,74806800,4623540,0.0241726,3.14807,3.14807,0.148653
209275204,69529077,52,384659,18033.6,20093100,2450440,0.0468821,6.37043,6.37043,0.310362
209281432,69529077,15726,139876,2339.17,5852020,316366,0.0167231,2.26176,2.26176,0.328724
209285654,69529077,16793,944163,24256.4,52764500,3257500,0.0256909,3.45015,3.45015,0.36615
209285686,69529077,16808,256187000,5296170,13905400000,732124000,0.0206731,2.85777,2.85616,0.479749
209283780,69529077,16326,279752,9344.41,18889000,1315230,0.0334025,4.70141,4.70141,0.167692
209278930,69529077,1022,4091370,69729.7,202705000,8872590,0.0170431,2.16861,2.16861,0.243826
209287132,69529077,17292,7377930,168337,332188000,21852400,0.0228162,2.96187,2.96174,0.38285
209282229,69529077,15884,104907,1653.52,5134360,212598,0.0157618,2.02654,2.02654,0.163703
209283193,69529077,16194,734349,17479,38154000,2273860,0.0238021,3.09643,3.09643,0.237763
209287830,69529077,17510,209481,1179.54,3307110,143623,0.00563079,0.685614,0.685749,0.285531
209283343,69529077,16233,1398760,36123.5,79523500,4750000,0.0258254,3.39586,3.39586,0.253296
209284578,69529077,16510,12239200,282175,712449000,37834100,0.0230551,3.09123,3.09123,0.275235
209276263,69529077,360,244783,11689.6,17412800,1697770,0.0477549,6.93581,6.93581,0.170473
209287063,69529077,17274,104727,1738.87,4148050,230946,0.0166038,2.20521,2.20489,0.166646
209283260,69529077,16215,4441060,103810,258602000,13966600,0.0233749,3.14487,3.14487,0.378135
209285203,69529077,16638,384659,8709.21,18099600,1124020,0.0226414,2.92212,2.92212,0.365645
209288116,69529077,111220762,664411,12817.6,25381400,1654810,0.0192917,2.49065,2.49065,0.479698
209278840,69529077,976,5105470,86801.6,321363000,12433600,0.0170017,2.43535,2.43535,0.26114
209284955,69529077,16587,69938,1837.11,4150420,239780,0.0262677,3.42847,3.42847,0.0205711
209287967,69529077,17640,454579,6745.07,12890300,919167,0.0148381,2.02202,2.02199,0.400858
209275891,69529077,243,139876,4021.66,7379050,525512,0.0287516,3.75698,3.75698,0.135654
209275473,69529077,165,2797520,103091,175213000,14541000,0.0368508,5.19782,5.19782,0.274748
209279905,69529077,10687,2098140,45699.1,100363000,6940610,0.0217808,3.30798,3.30798,0.828366
209285632,69529077,16781,384659,9191.43,21077500,1222760,0.023895,3.17882,3.17882,0.24064
209288261,69529077,111220884,34968.6,492.291,995603,61857.6,0.0140781,1.76894,0,0
209284924,69529077,16579,769318,18278.8,46482600,2479010,0.0237598,3.22235,3.22235,0.238293
209279373,69529077,1100,3426960,73272.3,200743000,9723150,0.0213811,2.83725,2.83725,0.192264
209275332,69529077,77,69938,2166.69,3906380,277585,0.0309802,3.96902,3.96902,0.0953832
209287032,69529077,17265,209794,2780.16,7246180,355847,0.0132518,1.69617,1.69612,0.489552
209286894,69529077,17223,6084490,135370,288463000,17665600,0.0222484,2.90339,2.90335,0.344239
209283057,69529077,16146,314721,6308.33,16705000,983118,0.0200442,3.12378,3.12378,0.601425
209282933,69529077,16085,594473,15844.5,35127900,2117450,0.026653,3.5619,3.5619,0.279758
209287840,69529077,17521,69849.3,1368.49,2704090,187064,0.019592,2.67811,2.67814,0.16094
209287745,69529077,17467,2023430,68102.3,100373000,9482800,0.0336568,4.68649,4.67794,0.305342
209282016,69529077,15832,1712300,34132.5,79028000,4384650,0.0199338,2.56068,2.56031,0.310633
209281722,69529077,15787,3251820,85243.9,196904000,11497400,0.0262142,3.5357,3.53564,0.262421
209276122,69529077,328,2133110,97636.3,126173000,12745200,0.0457718,5.97493,5.97493,0.118815
209282006,69529077,15830,4091370,66916.9,204714000,8523730,0.0163556,2.08334,2.08334,0.262609
209282683,69529077,15997,2128380,63553.9,89713600,8538650,0.0298602,4.0118,4.0053,0.758057
209287260,69529077,17335,383274,7019.83,15626100,949194,0.0183154,2.47654,2.47343,0.335675
209285470,69529077,16722,314721,5993.31,15552100,764896,0.0190432,2.43039,2.43039,0.174835
209282062,69529077,15843,5734920,98360.5,297621000,12679000,0.0171512,2.21084,2.21084,0.217176
209282726,69529077,16021,68249300,2260350,3949960000,300382000,0.033119,4.40124,4.4007,0.303652
209284447,69529077,16470,384659,12770.7,25342400,1774860,0.0332001,4.6141,4.6141,0.119783
209287237,69529077,17326,453446,5029.95,13342500,657264,0.0110927,1.44948,1.44931,0.342213
209285637,69529077,16784,209814,5501.84,12334000,746704,0.0262225,3.55889,3.55889,0.222748
209286618,69529077,17092,22344500,600565,1103610000,81711700,0.0268776,3.65691,3.65685,0.476778
209282368,69529077,15926,384659,11125.7,22965000,1481340,0.0289236,3.85105,3.85105,0.0902152
209286716,69529077,17150,1049070,44657.4,64219100,6300380,0.0425686,6.00569,6.00569,0.187639
209283083,69529077,16161,489566,14882,34400500,2162270,0.0303983,4.4167,4.4167,0.331153
209282948,69529077,16093,734349,21990.8,39942600,2884840,0.0299459,3.92843,3.92843,0.229055
209278524,69529077,842,4231250,119126,276798000,17030100,0.0281538,4.02484,4.02484,0.340181
209284882,69529077,16563,139876,3424.45,8533830,469929,0.0244821,3.35961,3.35961,0.0728398
209287813,69529077,17501,2132120,40374.4,65939000,5146450,0.0189362,2.41377,2.41291,0.622132
209278895,69529077,1006,1188950,16098.9,41952300,2201240,0.0135405,1.85142,1.85142,0.59133
209282476,69529077,15952,244780,4071.18,9557140,510130,0.016632,2.08404,2.08404,0.214101
209287807,69529077,17498,104907,4283.28,6325360,614645,0.0408293,5.85895,5.85895,0.0934231
209276584,69529077,403,3601650,77759.5,149426000,10057200,0.02159,2.79239,2.79228,0.5632
209277271,69529077,483,1153980,46857,84616400,7061100,0.0406048,6.11893,6.11893,0.253919
209282462,69529077,15948,1014100,32445.2,51211300,4190810,0.0319941,4.13255,4.13255,0.169308
209284462,69529077,16475,244783,5474.1,13914600,758164,0.0223631,3.09729,3.09729,0.167324
209281256,69529077,15697,628575,15758.9,25234600,2261020,0.0250708,3.59706,3.59826,0.511408
209277285,69529077,487,244783,7952.07,13976900,1035410,0.0324862,4.22991,4.22991,0.172042
209281911,69529077,15807,906499,23175.3,46061500,3165560,0.0255657,3.49207,3.48584,0.370246
209284161,69529077,16422,1049070,29758.9,67700400,4120790,0.028367,3.92804,3.92804,0.288546
209279221,69529077,1085,384659,9388.32,22334900,1234500,0.0244069,3.20934,3.20934,0.153546
209286186,69529077,16962,699380,19063.4,36686100,2473850,0.0272575,3.53721,3.53721,0.137167
209287353,69529077,17347,629313,19590.2,31815200,2755750,0.0311295,4.37897,4.37877,0.163374
209283112,69529077,16172,3566840,77449.2,184296000,10152100,0.0217137,2.84626,2.84626,0.349722
209286665,69529077,17116,384659,10741.5,19736000,1413170,0.0279248,3.67382,3.67382,0.109782
209286912,69529077,17231,1538640,39473.8,83283000,5177790,0.0256551,3.36518,3.36518,0.266519
209276979,69529077,437,3950470,100083,171725000,12709600,0.0253344,3.21723,3.21698,0.334498
209277248,69529077,472,349690,12052.9,18348000,1597870,0.0344673,4.56939,4.56939,0.151478
209281165,69529077,15690,139682,750.153,2621140,109846,0.00537044,0.786404,0.786212,1.42568
209282935,69529077,16086,314721,16997.8,18622800,2260120,0.054009,7.18134,7.18134,0.0731785
209285221,69529077,16647,69938,2129.02,4368610,291903,0.0304415,4.17375,4.17375,0.00231369
