id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207502243,69289393,614,685238,42.1292,8599200,5022.62,6.14812e-05,0.00732975,0.00713432,1.0344
207510493,69289393,16396,20651000,37892.4,866503000,4998470,0.00183489,0.242045,0.243359,1.28474
207511007,69289393,16556,4146.16,5.49445,194247,749.949,0.00132519,0.180878,0,0
207512176,69289393,16930,908201,4738.56,40565700,621057,0.00521752,0.683832,0.683489,0.561049
207502368,69289393,676,69241.5,7.79555,2315230,945.63,0.000112585,0.013657,0,0
207512270,69289393,16984,1825780,895.031,57323300,106736,0.000490218,0.0584601,0.0593145,0.591954
207514143,69289393,111220650,104907,477.083,5450550,59850.5,0.00454768,0.57051,0.57051,0.270522
207509269,69289393,16191,4196280,25448.7,211701000,3344050,0.00606458,0.796909,0.796909,0.428511
207512815,69289393,17163,349682,1342.26,14434700,170633,0.00383853,0.487966,0.487962,0.239783
207513632,69289393,17466,23157.6,69.5638,933040,9030.33,0.00300393,0.38995,0,0
207500771,69289393,41,838986,2812.22,37637400,362028,0.00335192,0.431506,0.43148,0.634735
207510938,69289393,16537,893393,4241.98,42788800,599248,0.00474817,0.670756,0.664193,0.525064
207508463,69289393,16040,5566260,37444.9,307257000,4931700,0.00672711,0.885999,0.877513,0.598938
207510427,69289393,16342,139876,871.465,7011170,124115,0.00623027,0.887319,0.887319,0.123097
207502219,69289393,607,3668600,13806.2,148285000,1782660,0.00376336,0.485923,0.486035,0.467281
207512279,69289393,16992,68793.3,22.5654,2493710,2703.94,0.000328018,0.0393052,0,0
207514192,69289393,111220786,62893.4,113.227,2502080,14099.3,0.00180029,0.224177,0.207971,0.218568
207504665,69289393,10697,769318,3716.38,41076600,495693,0.00483074,0.644327,0.644327,0.344506
207504674,69289393,10698,559504,3059.15,29478900,404685,0.00546762,0.723293,0.723293,0.448433
207512152,69289393,16915,74404200,272019,3507260000,37926200,0.00365596,0.509733,0.507818,0.645761
207510566,69289393,16439,2859310,6257.81,128713000,845803,0.00218857,0.295806,0.290111,1.15432
207505443,69289393,15627,311842,181.153,5117900,22647,0.000580913,0.0726235,0.0644071,1.29615
207510701,69289393,16463,629442,3877,33361400,514097,0.00615943,0.816751,0.816751,0.235827
207501084,69289393,163,209814,2184.8,10950000,278106,0.010413,1.32549,1.32549,0.224858
207502217,69289393,606,494157,514.309,12663600,66263.1,0.00104078,0.134093,0.263906,0.423191
207501094,69289393,170,1188950,7726.33,60381600,1055400,0.00649847,0.887679,0.887679,0.382261
207501666,69289393,416,411580,2498.15,13058100,324599,0.00606967,0.788665,0.783903,0.778083
207503183,69289393,982,109502,1171.8,5689580,153298,0.0107012,1.39996,1.42862,0.147538
207504715,69289393,10703,8552010,67078.2,432703000,9852280,0.00784356,1.15204,1.15163,0.426751
207504797,69289393,10722,6882090,15474.9,340033000,2155980,0.00224858,0.313274,0.314788,0.70731
207508811,69289393,16097,139876,1349.11,8019730,174846,0.00964503,1.25001,1.25001,0.354377
207512264,69289393,16981,524535,2947.88,21957100,412531,0.00561999,0.78647,0.78647,0.427568
207509223,69289393,16172,3566840,21957.5,186711000,2952720,0.00615601,0.827825,0.827825,0.2445
207501437,69289393,335,209814,2596.14,11485100,348395,0.0123735,1.6605,1.6605,0.558529
207505586,69289393,15682,87099.9,1.69965,811355,208.775,1.95138e-05,0.00239696,0.00211915,0.926308
207501408,69289393,323,37018700,44303.5,1478100000,5893300,0.00119679,0.159198,0.161106,1.20513
207501847,69289393,502,11448800,97067.8,579443000,12862800,0.00847842,1.12351,1.12485,0.453196
207512078,69289393,16875,279752,892.722,11077500,117969,0.00319112,0.421693,0.421693,0.698763
207510468,69289393,16367,55993,0.308009,2074250,37.5835,5.50086e-06,0.000671218,0.000213748,0.247104
207501809,69289393,483,330835,1766.93,18170100,227239,0.00534083,0.686864,0.719307,0.621799
207513416,69289393,17389,397159,146.066,7946120,17542.4,0.000367778,0.0441698,0.0458285,0.88015
207505438,69289393,15626,956571,344.239,18884000,42833.8,0.000359868,0.0447785,0.0478097,1.32557
207510540,69289393,16423,9411560,12670.6,380574000,1594240,0.00134629,0.169392,0.171304,0.89094
207511522,69289393,16689,677463,1789.47,32822500,230765,0.00264142,0.340631,0.361836,0.393195
207514202,69289393,111220800,967038,1843.38,25903700,218384,0.00190621,0.225828,0.226291,0.539921
207510806,69289393,16486,3509160,4512,118101000,589048,0.00128578,0.16786,0.172955,1.57526
207505407,69289393,15618,83097.6,3.21982,2057520,437.955,3.87475e-05,0.00527037,0.00421245,0.168501
207512317,69289393,17012,261742,105.91,5947220,12223.3,0.000404634,0.0466998,0.0519547,0.221651
207512099,69289393,16886,314721,871.204,12290000,116935,0.00276818,0.371553,0.371553,0.733717
207508588,69289393,16081,532259,942.052,25447500,121033,0.00176991,0.227395,0.218106,0.553169
207511845,69289393,16820,6106880,15056.7,313437000,2035150,0.00246552,0.333254,0.343828,0.497068
207502586,69289393,785,115454,3.12601,1711380,373.278,2.70759e-05,0.00323314,0.0022326,0.573414
207504622,69289393,10681,3341770,10707.3,158864000,1443700,0.00320409,0.432016,0.432001,0.324921
207505127,69289393,15608,572946,106.617,13066600,12847.7,0.000186086,0.022424,0.0221979,0.880726
207502491,69289393,731,1489070,4989.1,68430600,611456,0.00335049,0.41063,0.418661,0.602134
207502494,69289393,732,44810.1,1.87926,1342370,276.199,4.19383e-05,0.00616376,0.00611428,0.56766
207505835,69289393,15701,330000,89.0508,5227350,10247.4,0.000269851,0.0310528,0.0314883,0.551254
207500867,69289393,119,2377890,31470,116446000,4022870,0.0132344,1.69178,1.69178,0.545727
207504340,69289393,1118,50869.3,0.394356,1760430,52.4888,7.75234e-06,0.00103184,0.000669919,0.469314
207507555,69289393,15914,10157200,33941.1,305444000,4389050,0.00334156,0.43211,0.330732,0.88054
207510310,69289393,16295,177616,37.7755,5289470,4579.78,0.00021268,0.0257846,0.016866,2.05835
207510522,69289393,16414,24041.9,6.04369,1080440,737.709,0.000251382,0.0306843,0,0
207511820,69289393,16809,135588000,407345,6289520000,56048900,0.00300428,0.413376,0.415481,0.738595
207511891,69289393,16843,3213240,7104.87,135242000,960163,0.00221113,0.298815,0.293414,1.34145
207500880,69289393,127,662224,120.504,23778100,14874.3,0.000181969,0.0224612,0.0223412,1.03487
207501076,69289393,159,9746140,34788.9,348024000,4818110,0.00356951,0.494361,0.478844,0.855162
207504154,69289393,1077,6534.34,0.331764,214316,38.3842,5.07724e-05,0.00587423,0,0
207509311,69289393,16204,114205,36.1312,4936750,4571.94,0.000316371,0.0400327,0.0362152,0.44683
207511673,69289393,16754,2359540,6121.91,101157000,864165,0.00259454,0.366244,0.354055,1.24237
207508898,69289393,16117,13779400,117779,711121000,17357700,0.00854749,1.25969,1.25857,0.449628
207506078,69289393,15770,1296170,1358.83,56915100,174492,0.00104835,0.134621,0.149957,0.839972
207504242,69289393,1100,2610760,4368.04,109237000,638541,0.00167309,0.24458,0.250145,1.22117
207501973,69289393,543,1643540,10311.5,65609500,1302440,0.00627396,0.792457,0.792456,0.506644
207501596,69289393,390,93407.6,59.6746,1570620,7374.49,0.000638862,0.0789495,0.0713119,1.07119
207508267,69289393,16024,10803000,53478.9,477375000,7238600,0.00495036,0.670053,0.666829,0.820707
207503103,69289393,958,588284,2544.27,30088500,336130,0.00432491,0.571374,0.638088,0.631562
207501376,69289393,308,1010630,8214.34,56903300,1083610,0.00812796,1.07221,1.06975,0.709581
207510501,69289393,16404,50594.5,12.9397,2379110,1644.92,0.000255754,0.0325118,0,0
207513864,69289393,17538,2468850,5243.61,80312100,655341,0.00212391,0.265444,0.258368,0.81118
207509628,69289393,16227,258941,10.4426,6429350,1293,4.03283e-05,0.00499343,0.00504873,0.622319
207511058,69289393,16572,59589.6,52.1625,2783830,6560.11,0.000875363,0.110088,0,0
207505747,69289393,15690,36466.9,0.106761,222297,13.0612,2.92761e-06,0.000358166,0,0
207513507,69289393,17426,2741740,7895.85,108241000,959114,0.00287986,0.349819,0.337738,0.521419
207509947,69289393,16262,21049.3,1.01829,772738,131.28,4.83762e-05,0.00623679,0,0
207514434,69289393,124372452,34969,136.287,1503140,16954,0.00389736,0.484828,0,0
207501289,69289393,258,2368230,2733.37,101795000,347851,0.00115418,0.146883,0.155524,0.717693
207512730,69289393,17118,243727,295.099,6505670,34823.1,0.00121077,0.142877,0.143399,0.575341
207513614,69289393,17460,1055420,579.267,29478300,73683.2,0.000548851,0.0698143,0.0648693,1.32215
207506525,69289393,15830,4087270,17128.3,173347000,2186480,0.00419065,0.534949,0.534785,0.487199
207507376,69289393,15875,454597,3699.99,23350100,472906,0.00813904,1.04028,1.04028,0.565716
207510901,69289393,16528,34405.5,343.999,1722300,52002,0.00999838,1.51144,0,0
207511072,69289393,16575,275209,144.43,11058700,17961.5,0.000524803,0.0652651,0.0634525,0.70271
207512555,69289393,17089,40418.4,13.3062,1355450,1690.67,0.000329211,0.0418292,0,0
207513401,69289393,17381,843266,307.055,17484400,36692.5,0.000364126,0.0435123,0.0447105,1.00839
207500859,69289393,113,1665730,1749,48249200,221958,0.00104999,0.13325,0.13315,0.778628
207514128,69289393,111220572,209814,1010.24,10888900,133038,0.00481491,0.634074,0.634074,0.455151
207501574,69289393,377,139876,1652.7,8029520,214184,0.0118155,1.53124,1.53124,0.11425
207511335,69289393,16632,989679,714.024,37000300,91369.7,0.00072147,0.0923226,0.0863507,1.76451
207514167,69289393,111220718,349682,1342.26,14434700,170633,0.00383853,0.487966,0.487962,0.239783
207511855,69289393,16823,766197,1737.16,34293300,222856,0.00226726,0.29086,0.301473,0.338469
207511547,69289393,16699,3748030,12026.5,160872000,1670060,0.00320875,0.445583,0.446703,0.785836
207507634,69289393,15942,8979450,61134.7,384439000,7640260,0.00680829,0.850861,0.850436,0.638406
207506143,69289393,15782,972671,766.332,41903400,96553.3,0.000787864,0.0992662,0.104453,0.704037
207514058,69289393,17581,740789,1123.36,22521200,142938,0.00151644,0.192953,0.173371,1.39239
207505418,69289393,15620,31813.6,7.89756,458873,933.148,0.000248245,0.0293318,0,0
207514280,69289393,111220900,125430,346.881,6233740,45837.4,0.00276554,0.365443,0.36949,0.509036
207501150,69289393,196,383381,6177.66,22645900,831263,0.0161136,2.16824,2.16946,0.457529
207505573,69289393,15680,447069,39.2382,5433610,4845.05,8.77676e-05,0.0108374,0.0114928,0.876733
207506186,69289393,15790,7262.55,0.619617,230853,74.4363,8.53168e-05,0.0102493,0,0
207512405,69289393,17049,69938,138.227,2390610,17158.7,0.00197642,0.245341,0.245341,0.500094
207502435,69289393,703,15770100,135682,794753000,17307200,0.00860376,1.09746,1.09743,0.512059
207502802,69289393,839,95976.9,237.319,4796790,30970.6,0.00247267,0.322688,0.326549,0.0536586
207512148,69289393,16908,342307,245.522,10124800,30376.9,0.000717258,0.0887419,0.0877821,0.639483
207512285,69289393,16994,1246970,587.175,46363600,73102.4,0.000470881,0.058624,0.062274,1.23367
207510399,69289393,16330,454597,1184.71,20314800,161708,0.00260606,0.355717,0.355717,0.423613
207505054,69289393,15583,104300,89.4576,3872020,10622.3,0.000857699,0.101844,0.165188,0.187286
207511809,69289393,16802,5390.01,0.37136,161898,44.7685,6.88978e-05,0.00830582,0,0
207501416,69289393,327,559445,2240,25472500,282327,0.00400396,0.504656,0.504669,0.688445
207503215,69289393,989,660598,1365.82,29747000,174823,0.00206755,0.264644,0.27499,0.311055
207503401,69289393,1015,943728,2291.26,40102400,299680,0.00242788,0.317549,0.333139,0.695489
207511650,69289393,16736,769234,216.537,24094800,26599.5,0.000281497,0.0345792,0.0336818,0.665537
207500918,69289393,139,1748450,29594.8,94443700,3782130,0.0169263,2.16313,2.16313,0.389466
207508935,69289393,16126,28371500,203256,1429530000,28182400,0.00716408,0.993336,0.994495,0.432777
207511529,69289393,16692,9575770,23675.8,411606000,3178370,0.00247247,0.331918,0.33041,0.769532
207513560,69289393,17445,461075,1120.46,12235900,134151,0.0024301,0.290953,0.301119,0.866956
207511062,69289393,16573,59589.6,52.1625,2783830,6560.11,0.000875363,0.110088,0,0
207502353,69289393,670,2846590,9086.5,102430000,1235940,0.00319207,0.434184,0.432698,0.617951
207508540,69289393,16071,279752,1218.61,14360500,155108,0.00435605,0.554447,0.554447,0.264582
207510833,69289393,16495,1627040,1339.89,55766600,173328,0.00082351,0.106529,0.108438,1.91069
207513069,69289393,17278,4210.31,2.0193,146807,240.937,0.000479609,0.0572255,0,0
207511141,69289393,16596,537746,806.011,23305400,118604,0.00149887,0.220558,0.204958,2.04472
207501331,69289393,284,7544190,67886.6,338842000,8801790,0.00899852,1.1667,1.16628,0.486812
207509233,69289393,16178,244783,1546.84,13766800,225217,0.00631923,0.920068,0.920068,0.316687
207513797,69289393,17514,69785.6,86.6737,2255070,10690.6,0.001242,0.153192,0,0
207501832,69289393,494,1028210,2090.33,46261800,304524,0.00203299,0.29617,0.295138,0.807961
207501357,69289393,296,1253930,3488.21,56617600,477541,0.00278183,0.380836,0.451612,0.967379
207508881,69289393,16113,1573600,25113,85238100,3220790,0.0159589,2.04676,2.04676,0.442463
207504282,69289393,1107,930029,1552.82,31304900,190241,0.00166965,0.204554,0.176062,0.446139
207514240,69289393,111220856,633044,1409.36,21478700,169868,0.00222633,0.268335,0.265492,0.505136
207513647,69289393,17476,7036250,16458.3,243165000,2018150,0.00233907,0.286822,0.289649,0.696864
207501243,69289393,235,1055030,3324.47,30153400,402144,0.00315106,0.381167,0.387309,0.602919
207506137,69289393,15781,972671,766.332,41903400,96553.3,0.000787864,0.0992662,0.104453,0.704037
207502420,69289393,693,236721,35.8531,4419750,4222.76,0.000151457,0.0178386,0.0022326,0.573414
207503068,69289393,938,1250070,1338.6,32214700,160117,0.00107082,0.128087,0.137576,0.959005
207510487,69289393,16393,94108.9,301.872,4112220,39073.3,0.00320769,0.415192,0,0
207513326,69289393,17355,5983700,15646.2,215685000,1942030,0.0026148,0.324553,0.31931,0.775486
207500810,69289393,84,772915,1950.23,35055900,250698,0.00252321,0.324354,0.315086,0.791316
207507768,69289393,15965,472000,4615.72,22598800,615594,0.00977906,1.30422,1.27829,0.643199
207511050,69289393,16569,334798,196.593,13842600,24521.6,0.000587198,0.073243,0.0640019,0.652191
207504181,69289393,1086,906872,5074.37,43241800,691412,0.00559546,0.762414,0.762671,0.549467
207510520,69289393,16413,1058290,589.897,42221500,73566.4,0.000557404,0.0695143,0.0730204,0.751379
207503540,69289393,1033,4048180,20097.3,215651000,2599780,0.00496454,0.642209,0.635234,0.564727
207507960,69289393,16014,9893760,58358.4,506441000,7537860,0.0058985,0.76188,0.760383,0.646048
207513243,69289393,17324,56172.4,48.6422,1830790,5879.02,0.000865945,0.10466,0,0
207501291,69289393,259,244689,541.955,4407990,63529.5,0.00221487,0.259633,0.259621,0.327473
207513112,69289393,17301,652113,2745.7,26732300,364047,0.00421047,0.558257,0.557136,0.367506
207501515,69289393,353,2168080,19411.7,129671000,2566970,0.0089534,1.18398,1.18398,0.383267
207512913,69289393,17206,67921.4,22.9309,1133840,2662.81,0.000337609,0.0392044,0.0391772,0.676049
207513487,69289393,17419,799488,3333.61,35127500,412808,0.00416968,0.51634,0.493464,0.545683
207500895,69289393,132,33191.1,17.5704,1349270,2230.57,0.000529371,0.0672037,0,0
207512829,69289393,17169,42579.8,117.851,1904350,14789,0.00276777,0.347325,0,0
207501254,69289393,241,1135970,5310.35,44553600,707438,0.00467474,0.622763,0.622938,1.38038
207511433,69289393,16680,9313340,21924.4,437792000,2905120,0.00235409,0.311931,0.316545,0.600053
207504324,69289393,1114,489566,6395.3,29244100,903351,0.0130632,1.84521,1.84521,0.48516
207501241,69289393,233,1258880,14861.1,79145800,2051240,0.011805,1.62941,1.62941,0.368811
207506929,69289393,15859,734349,5918.73,35815100,754794,0.00805983,1.02784,1.02784,0.500926
207501326,69289393,279,69938,177.654,3524200,22876.4,0.00254016,0.327096,0.327096,0.0736604
207513547,69289393,17440,1387000,2484.8,35559600,297703,0.0017915,0.214639,0.230039,0.923088
207505086,69289393,15592,632070,301.79,24615300,36469.1,0.000477464,0.0576979,0.0570732,1.37304
207510227,69289393,16279,21350.7,0.730327,779758,100.771,3.42063e-05,0.00471982,0,0
207512612,69289393,17112,347710,1257.21,13189500,155450,0.00361568,0.447067,0.446401,0.220807
207512846,69289393,17176,557085,743.466,17816700,90720.2,0.00133456,0.162848,0.155777,0.463739
207502833,69289393,845,1965820,17757.4,100450000,2428960,0.0090331,1.2356,1.23984,0.459376
207500693,69289393,33,2168080,21807.3,129100000,2880290,0.0100584,1.3285,1.3285,0.277552
207511504,69289393,16681,973619,1139.31,42320000,153474,0.00117018,0.157633,0.148192,0.349561
207510394,69289393,16327,89024.7,5.09386,2906510,585.914,5.72186e-05,0.00658148,0.0029459,0.184131
207511348,69289393,16636,1054020,1845.68,32087300,243005,0.00175109,0.23055,0.22385,1.27901
207501313,69289393,271,279752,568.914,11598500,76918.3,0.00203364,0.274952,0.274952,0.676013
207507829,69289393,15979,18154400,166335,817206000,21601700,0.00916224,1.18989,1.18449,0.59208
207512373,69289393,17040,209814,518.954,7965150,64535.1,0.0024734,0.307582,0.307582,0.207661
207503026,69289393,915,484329,651.323,19790500,80690.6,0.00134479,0.166603,0.160861,0.664598
207509316,69289393,16211,9953330,9301.8,306770000,1218520,0.000934542,0.122424,0.126282,2.0029
207514233,69289393,111220848,85515.5,110.959,3835550,13729.5,0.00129753,0.16055,0.0684636,0.0520937
207505932,69289393,15720,23267.4,8.9916,343159,1094.31,0.000386446,0.0470319,0,0
207506461,69289393,15812,2827800,7771.57,117311000,974303,0.00274828,0.344545,0.331873,0.535689
207514250,69289393,111220870,251704,1068.65,9121370,132441,0.00424568,0.526177,0.492907,0.551747
207508299,69289393,16028,6967900,32809,369385000,4213710,0.0047086,0.604732,0.603633,0.490433
207502031,69289393,578,388063,337.87,13728200,41237.8,0.000870659,0.106266,0.105489,0.697273
207509879,69289393,16254,173665,12.1043,4086130,1459.46,6.96991e-05,0.00840389,0.00867836,1.02853
207503130,69289393,968,1403940,3646.61,80505200,467489,0.00259741,0.332983,0.337214,0.461891
207512134,69289393,16902,291502,115.966,12483100,14918.9,0.000397824,0.0511793,0.0575139,1.24813
207508870,69289393,16111,909194,12507.6,46038400,1608940,0.0137568,1.76963,1.76963,0.55639
207510814,69289393,16489,3217670,3969.63,108050000,517131,0.0012337,0.160716,0.163742,1.6784
207513363,69289393,17366,2571590,6464.43,98912100,792623,0.00251379,0.308223,0.296405,0.511212
207502255,69289393,626,635688,392.305,25300100,48971.6,0.000617135,0.0770371,0.0760422,0.721385
207510218,69289393,16278,21350.7,0.730327,779758,100.771,3.42063e-05,0.00471982,0,0
207511164,69289393,16604,520211,598.731,21666200,75204.4,0.00115094,0.144565,0.133834,1.47658
207511805,69289393,16801,27991.8,0.135735,1091380,16.2038,4.84909e-06,0.000578875,0,0
207512211,69289393,16956,1082020,4275.92,46034600,540055,0.0039518,0.499119,0.498835,0.465662
207500766,69289393,38,386234,8.81895,13468700,1030.25,2.28332e-05,0.00266742,0.00313473,0.722368
207504161,69289393,1080,44992800,341000,2288430000,48581100,0.00757899,1.07975,1.08079,0.482122
207512897,69289393,17199,23161.5,5.8796,928781,742.544,0.000253852,0.0320594,0,0
207511714,69289393,16769,348502,2256.79,16887000,330952,0.0064757,0.949641,0.946977,0.748179
207501106,69289393,177,36096.4,105.179,1519630,13515.7,0.00291385,0.374435,0,0
207502828,69289393,844,4958710,20965.7,244481000,2721710,0.00422805,0.548875,0.546907,0.862405
207504888,69289393,10734,962109,2158.6,57237000,292968,0.00224361,0.304506,0.314934,0.521047
207510474,69289393,16378,84465,273.63,3110190,35503.3,0.00323957,0.420332,0.425493,0.917857
207510420,69289393,16339,803340,569.429,27983200,72099.4,0.000708827,0.0897496,0.0897194,1.20852
207513887,69289393,17547,940667,2581.14,34499300,320406,0.00274395,0.340616,0.336237,0.497531
207510283,69289393,16289,62848,1.0559,2112480,152.939,1.68009e-05,0.00243348,0.00238911,0.948207
207510873,69289393,16519,9033010,19518.3,393959000,2748540,0.00216077,0.304277,0.301047,1.24366
207510748,69289393,16478,1009720,2521.01,40161900,331563,0.00249676,0.328373,0.334094,1.43217
207510987,69289393,16549,13442.5,9.28187,621714,1218.88,0.000690485,0.0906733,0,0
207501962,69289393,536,3112240,17394.3,147886000,2218030,0.00558899,0.712679,0.712679,0.836758
207500639,69289393,4,11373100,27800.7,473795000,3729810,0.00244442,0.32795,0.326952,0.692287
207513426,69289393,17395,88798.5,40.6714,2397040,4744.52,0.000458019,0.0534302,0,0
207514148,69289393,111220664,1184510,4794.68,46798600,597777,0.00404782,0.504662,0.504899,0.298598
207505781,69289393,15694,144463,19.4809,3465090,2354.38,0.00013485,0.0162975,0,0
207505499,69289393,15660,18077.9,4.63689,190425,577.915,0.000256496,0.0319681,0,0
207501619,69289393,399,4242750,33362.8,220617000,4491880,0.00786349,1.05872,1.06272,0.618317
207501077,69289393,160,2452610,9966.14,79846900,1411580,0.00406348,0.575542,0.577192,0.763624
207501603,69289393,393,34969,278.766,1915660,36112.1,0.00797179,1.03269,0,0
207502954,69289393,880,176177,291.788,9548110,37521,0.00165622,0.212973,0.216115,0.27358
207503629,69289393,1047,2657640,22965,168930000,3140070,0.00864113,1.18152,1.18152,0.409445
207502365,69289393,675,209814,2961.24,11615800,384295,0.0141136,1.8316,1.8316,0.522091
207500839,69289393,100,338786,12.6836,11718400,1577.38,3.74383e-05,0.00465598,0.00301419,1.42211
207502609,69289393,800,839256,10572.5,44511000,1350050,0.0125975,1.60863,1.60863,0.54708
207511874,69289393,16828,29052900,64226.5,1503940000,8882330,0.00221067,0.305729,0.310929,0.65352
207511345,69289393,16635,70670.1,3.32395,1985850,403.227,4.70348e-05,0.00570577,0,0
207512185,69289393,16936,104907,433.791,4478370,56043.9,0.00413501,0.534224,0.534224,0.109031
207508669,69289393,16086,349690,3516.93,20167500,463484,0.0100573,1.32541,1.32541,0.16173
207513036,69289393,17260,136154,65.2746,3562100,7594.06,0.000479418,0.0557755,0.0558932,0.542121
207502565,69289393,773,425428,2105.2,20026300,270976,0.00494844,0.636949,0.651577,0.164503
207501975,69289393,544,1153980,7326.71,55317400,933192,0.00634909,0.808675,0.808675,0.852205
207512178,69289393,16932,835339,4262.79,38421600,550883,0.00510306,0.659473,0.657934,0.489694
207501593,69289393,386,12789900,42054.3,503292000,5284740,0.00328809,0.413197,0.414213,0.552021
207512876,69289393,17191,744946,628.28,19893500,75042.4,0.00084339,0.100735,0.104025,0.492271
207513061,69289393,17274,21772.5,1.22198,342414,140.034,5.61251e-05,0.0064317,0,0
207502924,69289393,868,103324,130.888,4282980,16632.6,0.00126676,0.160975,0.160539,0.196858
207503621,69289393,1046,768886,3069.3,40716800,408004,0.00399188,0.530642,0.530504,0.74114
207506991,69289393,15861,3959200,22791.5,124281000,2837440,0.00575659,0.716672,0.713988,0.505255
207505814,69289393,15698,31663.6,2.88081,612728,343.87,9.09819e-05,0.0108601,0,0
207510369,69289393,16315,509551,244.769,18892400,30390,0.000480363,0.0596407,0.0648243,0.96161
207507644,69289393,15945,944160,6158.07,40753100,761529,0.00652228,0.806568,0.806567,0.431973
207510301,69289393,16293,113313,48.474,2506390,5863.08,0.000427788,0.0517422,0.060737,0.434876
207514286,69289393,111220904,779253,2191.13,26832300,269423,0.00281184,0.345745,0.347775,0.472562
207507817,69289393,15977,444054,753.652,17351300,95508.3,0.00169721,0.215083,0.214235,0.51918
207505504,69289393,15662,300781,72.4104,5214800,9109.27,0.000240741,0.0302854,0.0197255,0.664263
207512817,69289393,17164,971957,3138.64,39186500,395677,0.00322919,0.407093,0.406156,0.298314
207511200,69289393,16617,658504,439.901,27223200,55279.9,0.00066803,0.0839477,0.0702984,1.30096
207512922,69289393,17209,1065740,391.523,22502400,47230.1,0.000367371,0.0443166,0.0409338,1.26493
207502695,69289393,806,69938,648.553,4391440,85020.6,0.00927325,1.21566,1.21566,0.0895101
207501499,69289393,344,524535,4393.9,27901200,568337,0.00837676,1.08351,1.08351,0.319597
207501588,69289393,385,14092000,103806,697563000,13783300,0.00736626,0.978096,0.970966,0.506331
207511890,69289393,16842,12727300,28323.3,675284000,3926780,0.00222541,0.308533,0.309755,0.647033
207502331,69289393,662,174845,2294.31,9857990,296503,0.013122,1.6958,1.6958,0.208806
207503093,69289393,954,419628,7034.35,25589700,909564,0.0167633,2.16755,2.16755,0.15017
207501132,69289393,187,1084040,13105.4,59027000,1707840,0.0120895,1.57544,1.57544,0.583052
207510724,69289393,16471,229533,35.4082,8089570,4156.25,0.000154262,0.0181074,0.0164875,0.843336
207511568,69289393,16706,1422050,918.248,56689500,120086,0.000645722,0.084446,0.0822724,0.580345
207512536,69289393,17081,673353,656.739,21889100,80079.7,0.000975326,0.118927,0.144345,0.786605
207512238,69289393,16964,38926.2,32.2822,1694460,4222.73,0.000829317,0.10848,0,0
207514204,69289393,111220810,69938,405.931,2728020,53442.4,0.00580415,0.764139,0.764139,0.239407
207508478,69289393,16049,6019490,107585,365616000,14758000,0.0178728,2.4517,2.46757,0.439574
207505918,69289393,15718,13092.7,0.898301,325204,122.633,6.86107e-05,0.00936648,0,0
207506615,69289393,15842,8658990,65099.1,400260000,8306980,0.00751809,0.959347,0.958506,0.483683
207511835,69289393,16814,36354900,82104.6,1869910000,11279100,0.00225842,0.310248,0.316117,0.619891
207505821,69289393,15699,340219,89.1504,5316110,10260.4,0.000262038,0.0301582,0.0314883,0.551254
207500910,69289393,136,4508630,8213.27,157445000,992796,0.00182168,0.220199,0.206788,0.549931
207502845,69289393,851,961056,3181.49,46809100,422474,0.00331041,0.439594,0.450058,0.563684
207504218,69289393,1094,594473,1453.38,25339800,183563,0.00244483,0.308783,0.308783,0.561267
207514283,69289393,111220902,35984.2,43.1325,1433230,5145.56,0.00119865,0.142995,0.142813,0.07181
207510653,69289393,16449,69938,77.1747,2928940,9811.83,0.00110347,0.140293,0.140293,0.022213
207502582,69289393,783,524535,7803.55,29491500,1011980,0.0148771,1.92929,1.92929,0.444906
207500634,69289393,1,54341.1,24.2673,831807,2795.82,0.000446573,0.0514494,0.0460325,1.00366
207500648,69289393,9,2203050,11999.1,120021000,1551280,0.0054466,0.704152,0.704152,0.433258
207513834,69289393,17528,78365.7,267.671,3271630,34484.3,0.00341567,0.440043,0.458847,0.22165
207510264,69289393,16283,34404.5,19.9479,717806,2350.36,0.000579803,0.0683153,0,0
207514141,69289393,111220636,141441,273.964,6078460,34328.5,0.00193695,0.242706,0.29224,0.334577
207505125,69289393,15607,77638.6,9.8855,1780810,1203.68,0.000127327,0.0155037,0,0
207506123,69289393,15779,110517,99.2465,4628470,12185,0.000898022,0.110254,0.130433,0.631126
207511417,69289393,16672,195573,161.594,8172990,20240,0.000826258,0.103491,0.103829,0.280349
207512304,69289393,17004,728486,233.406,24770700,27916.7,0.000320399,0.0383215,0.0379784,0.450246
207511409,69289393,16667,247925,441.295,12913400,55807.2,0.00177995,0.225097,0.212672,0.577134
207505941,69289393,15721,23267.4,8.9916,343159,1094.31,0.000386446,0.0470319,0,0
207501759,69289393,451,454575,6984.35,22439600,886565,0.0153646,1.95032,1.95033,0.225758
207513564,69289393,17446,348093,1004.18,9602560,120470,0.0028848,0.346085,0.350668,0.774678
207513767,69289393,17503,1327170,3097.35,37975800,375157,0.00233379,0.282674,0.301116,0.696072
207512955,69289393,17221,10077700,18478.3,298087000,2394340,0.00183358,0.237587,0.239924,0.98301
207507607,69289393,15934,1223920,11008.9,63660000,1431170,0.00899482,1.16934,1.16934,0.394053
207501412,69289393,325,209814,737.425,10526400,94564.9,0.00351466,0.450708,0.450708,0.479177
