id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208419192,69446250,460,174845,1419.74,9757220,186826,0.00812001,1.06852,1.06852,0.449443
208420553,69446250,875,139876,426.999,6893680,57037.1,0.0030527,0.407769,0.407769,0.272186
208425682,69446250,16564,769318,3716.12,41763100,538696,0.0048304,0.700225,0.700225,0.545585
208418094,69446250,281,495456,604.084,6789430,85107.3,0.00121925,0.171776,0.159922,0.621867
208420155,69446250,764,1258880,28036.7,60614900,3758810,0.0222711,2.98582,2.98582,0.62715
208428124,69446250,17476,11406600,10763.2,366431000,1482450,0.000943595,0.129965,0.129781,1.04511
208425240,69446250,16412,209814,1402.54,12451600,200354,0.0066847,0.954912,0.954912,0.299972
208420692,69446250,904,1538160,2647.73,58645300,339954,0.00172136,0.221013,0.220997,0.890974
208428870,69446250,124372464,69938,147.058,2911950,18965.3,0.00210269,0.271173,0.271173,0.160543
208419266,69446250,480,174845,645.166,8960350,85646.1,0.00368993,0.48984,0.48984,0.406384
208423580,69446250,15966,209814,3909.39,12179000,518132,0.0186326,2.46948,2.46948,0.270522
208426451,69446250,16877,4860690,24925.7,238111000,3227920,0.00512802,0.664087,0.664087,0.666691
208421191,69446250,1042,349690,3543.07,18652400,444321,0.010132,1.27061,1.27061,0.533217
208419533,69446250,533,2356660,20754.4,104898000,2812510,0.00880667,1.19343,1.19115,0.482983
208427248,69446250,17176,664411,2949.66,29854900,384288,0.00443952,0.578388,0.578388,1.40657
208422266,69446250,15565,975605000,7683410,49989300000,1041960000,0.00787553,1.06802,1.06741,0.899836
208424980,69446250,16325,7378460,19884.3,352910000,2697970,0.00269491,0.365654,0.365654,0.888606
208420955,69446250,988,1398760,28576.1,87085600,3823490,0.0204296,2.73349,2.73349,0.474239
208417217,69446250,155,2238020,41065.1,130514000,6062630,0.0183489,2.70893,2.70893,0.455691
208424540,69446250,16159,384659,617.838,19863800,76932.8,0.0016062,0.200003,0.200003,0.86502
208419854,69446250,656,3629550,44754.4,164072000,6073040,0.0123306,1.67322,1.6701,0.518084
208424757,69446250,16213,3811620,2871.81,163309000,366986,0.000753435,0.0962808,0.0962808,0.759097
208428826,69446250,111220900,244777,139.317,11825400,18653.8,0.000569157,0.0762071,0.0762075,0.535954
208425722,69446250,16568,104907,496.625,5335460,75826.3,0.00473396,0.722796,0.722796,0.589216
208424996,69446250,16330,454597,2422.12,24364700,362340,0.00532807,0.797058,0.797058,0.446509
208419113,69446250,440,629442,3626.14,33578700,447992,0.00576089,0.711729,0.711729,0.786089
208425940,69446250,16652,174845,338.918,9706590,45311.4,0.00193839,0.259152,0.259152,0.227763
208426647,69446250,16915,78281200,312388,4079840000,44517600,0.00399059,0.568689,0.567509,0.633009
208418982,69446250,406,804287,1297.56,37810400,173780,0.00161331,0.216067,0.216067,0.712747
208424128,69446250,16035,30393700,296111,1414960000,40649600,0.00974249,1.33743,1.33125,0.543414
208428642,69446250,111220704,384659,1109.49,17590900,141511,0.00288435,0.367886,0.367886,0.234769
208418030,69446250,255,874225,4899.83,47102900,632271,0.00560477,0.723236,0.723236,0.348477
208425033,69446250,16351,34969,46.0959,1629250,7027.17,0.00131819,0.200954,0,0
208427267,69446250,17188,909194,4911.77,40241700,640682,0.00540233,0.70467,0.70467,0.842293
208421930,69446250,1114,489566,8585.09,29458200,1134740,0.0175361,2.31785,2.31785,0.178016
208424230,69446250,16070,944163,5657.77,46923400,708672,0.00599236,0.750582,0.750582,0.537682
208426219,69446250,16723,314721,655.925,13849300,86602.5,0.00208415,0.275172,0.275172,0.499571
208423423,69446250,15928,17064100,149397,889452000,19789800,0.00875506,1.15973,1.15976,0.698646
208424826,69446250,16247,5699950,10509.6,232003000,1385760,0.00184381,0.243118,0.243118,0.834574
208425957,69446250,16659,1014100,2431.79,58449200,312005,0.00239797,0.307667,0.307667,0.294306
208427214,69446250,17162,139876,338.369,5406690,44824,0.00241907,0.320455,0.320455,0.277954
208422200,69446250,10735,1573600,8131.56,107087000,1074930,0.00516747,0.683099,0.683099,0.408028
208426376,69446250,16848,839256,4725.35,49514000,629293,0.0056304,0.749822,0.749822,0.384919
208424332,69446250,16094,174845,1739.49,9353930,227365,0.00994873,1.30038,1.30038,0.0813357
208427127,69446250,17129,804287,4124.42,37528900,532938,0.00512805,0.662622,0.662622,0.895142
208418763,69446250,394,3939240,34853.4,156419000,4833030,0.00884775,1.22689,1.22451,0.623945
208422886,69446250,15792,1888330,746.324,77858800,92830,0.000395231,0.04916,0.04916,1.09463
208427081,69446250,17106,69938,610.014,3762190,79310.3,0.00872222,1.13401,1.13401,0.154795
208422361,69446250,15632,419408,309.164,12803300,39080.4,0.000737143,0.0931798,0.0931385,0.555619
208427528,69446250,17264,104907,66.7039,3487230,9050.3,0.000635839,0.0862697,0.0862697,0.745934
208416975,69446250,99,1538640,2320.75,62160900,307780,0.00150832,0.200034,0.200034,0.558859
208425324,69446250,16431,209814,1229.88,11189100,178166,0.00586175,0.849162,0.849162,0.248519
208426290,69446250,16780,349690,1918.85,17684700,250030,0.00548728,0.715004,0.715004,0.749945
208421344,69446250,1056,11749000,45518.5,655701000,6642560,0.00387424,0.565373,0.565363,0.489888
208426277,69446250,16765,209814,1249.85,13028300,165854,0.00595695,0.790479,0.790479,0.184723
208421515,69446250,1085,384659,3257.31,21567600,410730,0.00846804,1.06778,1.06778,0.334068
208422697,69446250,15682,104766,38.2024,1689920,4878.17,0.000364645,0.0465626,0.0465112,0.866656
208416741,69446250,67,104907,248.816,5186950,30826,0.00237177,0.293841,0.293841,0.126375
208427381,69446250,17256,1503670,13184.9,68302000,1770280,0.00876851,1.17731,1.17731,0.464795
208428251,69446250,17538,4551320,2613.49,129265000,369650,0.000574228,0.0812181,0.081009,0.833592
208426285,69446250,16773,1153980,5845.76,61249200,793027,0.00506576,0.687212,0.687212,0.573417
208417241,69446250,159,10385800,155978,551332000,21498000,0.0150184,2.06994,2.06994,0.49354
208425298,69446250,16422,1049070,5122.75,57010500,672019,0.00488313,0.640586,0.640586,0.543508
208419789,69446250,613,524535,8702.82,34336000,1141860,0.0165915,2.1769,2.1769,0.133541
208418328,69446250,351,3426960,2451.56,147692000,299335,0.000715374,0.0873472,0.0873472,0.917933
208419724,69446250,573,209814,3032.82,13071600,396495,0.0144548,1.88974,1.88974,0.178777
208420750,69446250,918,12169200,284290,663347000,38241100,0.0233614,3.14245,3.14245,0.5144
208426468,69446250,16887,1853360,11034.4,90396900,1421650,0.00595376,0.767066,0.767066,0.467849
208427275,69446250,17193,209814,160.059,8448530,20865.9,0.00076286,0.0994494,0.0994494,0.804731
208425825,69446250,16598,174845,1114.56,9822100,141165,0.00637456,0.80737,0.80737,0.363398
208426251,69446250,16733,139876,383.113,7546870,47782,0.00273895,0.341603,0.341603,0.298569
208428191,69446250,17505,34969,13.1877,1839850,1663.87,0.000377126,0.0475814,0,0
208420672,69446250,899,69938,159.743,3239980,20524.8,0.00228406,0.293472,0.293472,0.0204433
208425354,69446250,16442,909194,3359.6,49694600,444673,0.00369514,0.489085,0.489085,0.525221
208423329,69446250,15902,419627,544.359,16306300,81101.3,0.00129724,0.19327,0.19327,0.491158
208416734,69446250,64,384659,4019.99,21602300,561710,0.0104508,1.46028,1.46028,0.448727
208419744,69446250,585,419628,461.832,17973000,56360.4,0.00110057,0.13431,0.13431,0.936307
208427108,69446250,17117,34969,102.45,1563190,13007.7,0.00292974,0.371979,0,0
208427873,69446250,17421,1083830,2534.97,47368800,330297,0.00233889,0.304749,0.304717,0.86506
208428092,69446250,17465,139876,334.715,7617410,42660.5,0.00239294,0.304988,0.304988,0.623997
208420358,69446250,836,209814,3880.95,10472300,528093,0.0184971,2.51696,2.51696,0.641489
208422339,69446250,15620,34946.4,37.9821,714189,4573.92,0.00108687,0.130884,0,0
208421308,69446250,1052,1188950,4709.76,52769700,618524,0.00396129,0.520229,0.520229,0.786306
208419812,69446250,629,2762550,23845.9,154021000,3169660,0.00863185,1.14737,1.14737,0.390325
208424419,69446250,16117,14302300,194721,823286000,30373200,0.0136146,2.12366,2.12366,0.466768
208424990,69446250,16328,6749020,17269.3,319746000,2311150,0.00255879,0.342442,0.342442,0.890926
208421985,69446250,1142,874215,21834.4,48279300,2859040,0.0249759,3.27041,3.2704,0.214895
208424993,69446250,16329,6749020,17269.3,319746000,2311150,0.00255879,0.342442,0.342442,0.890926
208425404,69446250,16462,1119010,4476.65,59460200,645300,0.00400056,0.576672,0.576672,0.381137
208427134,69446250,17131,244783,131.789,9411890,17402.7,0.000538393,0.0710944,0.0710944,0.942427
208428682,69446250,111220746,244783,1031.94,9457140,136063,0.00421575,0.555853,0.555853,0.458521
208417454,69446250,200,629426,1488.81,25176400,204892,0.00236534,0.325523,0.325522,0.278697
208426449,69446250,16876,6644110,30677.8,317424000,3973570,0.00461729,0.598059,0.598059,0.7054
208428823,69446250,111220898,34967.6,18.2963,1752890,2245.49,0.000523235,0.0642164,0,0
208427652,69446250,17309,34969,543.699,2015110,70071.1,0.015548,2.00381,0,0
208427221,69446250,17164,1084040,4438.66,54180500,586962,0.00409456,0.541458,0.541458,0.98533
208428696,69446250,111220756,979132,2981.17,46362600,416102,0.00304471,0.42497,0.42497,0.700925
208422762,69446250,15722,629442,1011.89,17090500,124579,0.00160759,0.19792,0.19792,0.752999
208428562,69446250,111220572,209814,1762.19,11798500,235889,0.00839882,1.12428,1.12428,0.352453
208417142,69446250,141,2517130,550.201,88652100,66194.2,0.000218582,0.0262975,0.0263001,1.00896
208419706,69446250,558,349690,2837.77,23052800,371511,0.00811509,1.0624,1.0624,0.459627
208421368,69446250,1059,69938,123.538,3782990,15247.2,0.0017664,0.21801,0.21801,0.16088
208426688,69446250,16933,1014100,3838.82,56244300,519434,0.00378544,0.512211,0.512211,0.418273
208418155,69446250,302,6644110,69592.1,393074000,9949700,0.0104743,1.49752,1.49752,0.459664
208428037,69446250,17448,34969,12.6604,887784,1692.67,0.000362047,0.048405,0,0
208419906,69446250,685,1608570,8142.24,80089100,1105260,0.00506178,0.687105,0.687105,0.629293
208428072,69446250,17457,104899,386.279,3595190,49234.2,0.00368238,0.469347,0.469347,0.0832801
208428591,69446250,111220658,1818390,3695.25,86766200,481424,0.00203216,0.264753,0.264753,0.677644
208427376,69446250,17251,2867450,15767.2,111835000,2121630,0.00549869,0.739902,0.739902,0.872384
208428751,69446250,111220810,69938,559.955,2672360,74102.3,0.00800645,1.05954,1.05954,0.605264
208422990,69446250,15843,5734920,15065.2,264695000,2228360,0.00262692,0.388559,0.388559,1.66372
208424501,69446250,16140,1433730,14741.8,75905700,2246280,0.0102822,1.56674,1.56674,0.305108
208426339,69446250,16819,9021990,32030.3,515195000,4405840,0.00355025,0.488345,0.488345,0.709557
208419716,69446250,565,699380,7480.23,36521700,1018230,0.0106955,1.45591,1.45591,0.201692
208423665,69446250,15991,8042450,156569,436208000,20541000,0.0194678,2.55408,2.55402,0.473411
208425050,69446250,16364,2482800,6483.09,105367000,875810,0.0026112,0.352751,0.352751,0.738089
208427180,69446250,17149,314721,1952.43,13313100,246000,0.00620369,0.781645,0.781645,0.476949
208422955,69446250,15828,7553300,5910.7,319841000,776478,0.000782532,0.1028,0.1028,1.00918
208418252,69446250,328,2133110,29993.4,120934000,3817740,0.0140609,1.78975,1.78975,0.523864
208427841,69446250,17396,454594,4912.27,21752700,655842,0.0108058,1.4427,1.44269,0.351223
208423302,69446250,15893,2762550,4796.72,115922000,633455,0.00173634,0.229301,0.229301,0.730691
208428730,69446250,111220786,104907,1083.09,6112380,142287,0.0103243,1.35631,1.35631,0.814371
208416662,69446250,27,209814,1404.48,11071400,194273,0.00669391,0.92593,0.92593,0.56306
208420408,69446250,847,1223920,29728.7,83883500,3958150,0.0242898,3.234,3.234,0.158629
208424898,69446250,16280,34969,21.263,1563230,2500.28,0.000608052,0.0715,0,0
208425024,69446250,16342,139876,1277.56,8046500,195360,0.00913349,1.39667,1.39667,0.201988
208421457,69446250,1074,663625,5424.25,21029700,739866,0.00817366,1.11489,1.11414,0.522776
208421832,69446250,1106,559504,7034.04,35537200,916918,0.0125719,1.63881,1.63881,0.527037
208426631,69446250,16903,34969,142.073,1703120,17813.5,0.00406284,0.509409,0,0
208419777,69446250,606,629205,6763.07,37528700,970139,0.0107486,1.54185,1.54163,0.569009
208428538,69446250,17620,523739,92.3132,11451700,12952.7,0.000176258,0.0247312,0.0247135,1.20056
208419148,69446250,448,699380,9487.41,39891200,1241080,0.0135655,1.77454,1.77454,0.354578
208419452,69446250,520,1084040,19128.1,68101400,2560150,0.0176452,2.36168,2.36168,0.281841
208425440,69446250,16479,559504,1974.76,28435800,249067,0.00352948,0.445157,0.445157,0.43279
208426743,69446250,17001,104907,507.293,6407140,65275.6,0.00483565,0.622224,0.622224,0.368819
208424221,69446250,16067,699380,11074.6,42095400,1418750,0.0158349,2.02859,2.02859,0.415017
208423456,69446250,15937,5699290,61444.2,286097000,8344040,0.010781,1.46405,1.4641,0.584513
208416717,69446250,56,11155100,18660.2,570403000,2385610,0.00167279,0.213858,0.213858,0.669972
208425416,69446250,16467,2063170,8477.51,103713000,1172880,0.00410897,0.568486,0.568486,0.772061
208417053,69446250,126,244686,9.43979,4088800,1156.99,3.85791e-05,0.00472847,0.00472675,1.60705
208424911,69446250,16283,34969,51.6046,1251940,6616.5,0.00147572,0.18921,0,0
208418382,69446250,361,10526900,118970,537340000,15982000,0.0113015,1.5182,1.5138,0.433117
208426341,69446250,16820,9021990,32030.3,515195000,4405840,0.00355025,0.488345,0.488345,0.709557
208421808,69446250,1105,384659,3162.08,20511600,418174,0.00822047,1.08713,1.08713,0.626615
208428295,69446250,17565,450156,296.765,10998600,43518.7,0.000659249,0.0966747,0.0962681,0.679166
208425475,69446250,16496,34969,88.4193,1459930,10845.4,0.00252851,0.310142,0,0
208421015,69446250,1014,1188950,7954.54,64168200,1166520,0.00669041,0.981138,0.981138,0.467347
208422278,69446250,15576,5034440,2486.81,178580000,307521,0.000493958,0.0610835,0.0610801,1.19247
208424847,69446250,16258,384659,997.059,16361500,139082,0.00259206,0.361571,0.361571,0.379906
208426328,69446250,16808,254857000,930653,12079500000,127516000,0.00365166,0.500341,0.499894,0.880266
208419555,69446250,537,559504,421.361,25112800,50919,0.000753098,0.0910074,0.0910074,0.632779
208426873,69446250,17079,1783420,8518.24,80892400,1080960,0.00477635,0.606114,0.606114,0.563873
208428049,69446250,17452,69938,53.9237,3782210,6769.36,0.000771022,0.0967909,0.0967909,0.651327
208420230,69446250,795,11959400,59245.2,674563000,7650220,0.00495386,0.639683,0.639683,0.662246
208426046,69446250,16691,769318,7427.72,41998800,1058350,0.00965495,1.3757,1.3757,0.660628
208418233,69446250,323,51824100,265277,2734620000,35430900,0.00511881,0.683677,0.683677,0.671409
208418018,69446250,249,34969,1158.07,2495140,157909,0.033117,4.51568,0,0
208424595,69446250,16188,4196280,40653.2,228133000,5456070,0.00968792,1.30022,1.30022,0.416631
208418013,69446250,247,8742250,180642,578149000,24158600,0.0206631,2.76343,2.76343,0.234078
208425951,69446250,16657,69938,131.543,3808230,17720.6,0.00188085,0.253376,0.253376,0.0161894
208422946,69446250,15821,10560300,13577.5,444104000,1758410,0.00128571,0.166511,0.166518,0.941892
208426029,69446250,16685,1468700,10643.1,85225800,1543500,0.00724661,1.05093,1.05093,0.554767
208419173,69446250,454,384659,4473.32,20819500,687721,0.0116293,1.78787,1.78787,0.171067
208418167,69446250,305,454597,5005.56,27350500,660463,0.011011,1.45285,1.45285,0.267106
208425844,69446250,16605,209814,382.514,11268900,47684.3,0.00182311,0.22727,0.22727,0.420857
208422878,69446250,15788,244783,34.5571,10487500,4220.23,0.000141174,0.0172407,0.0172407,0.504425
208426291,69446250,16781,349690,1918.85,17684700,250030,0.00548728,0.715004,0.715004,0.749945
208423259,69446250,15873,1258880,7974.72,68161000,1090090,0.00633475,0.865918,0.865918,0.742367
208423633,69446250,15984,5105470,34578.6,294587000,4432490,0.00677285,0.868183,0.868183,0.449426
208421988,69446250,10671,34837,0.00148263,462494,0.195028,4.2559e-08,5.59828e-06,0,0
208419254,69446250,475,2168080,7944.68,112721000,1158070,0.00366439,0.534145,0.534145,0.576427
208426263,69446250,16739,104907,95.5604,4289160,11646.4,0.000910906,0.111016,0.111016,0.502271
208425351,69446250,16441,244783,417.869,13441100,58654.4,0.0017071,0.239618,0.239618,0.688543
208424820,69446250,16244,454597,948.041,19861300,137765,0.00208545,0.303048,0.303048,0.821609
208428054,69446250,17453,34969,14.5785,1891080,1825.84,0.000416898,0.0522132,0,0
208428579,69446250,111220636,279752,2517.98,16260300,326156,0.00900076,1.16588,1.16588,0.546801
208424210,69446250,16064,4441060,73439.4,244807000,9742730,0.0165364,2.19378,2.19378,0.4581
208418300,69446250,343,271245000,1139140,12355400000,155038000,0.00419966,0.571579,0.571357,1.06071
208426261,69446250,16738,1014100,3126.15,44321600,393056,0.00308268,0.38759,0.38759,0.825055
208420919,69446250,966,1119010,22680.9,61249400,2939860,0.0202688,2.6272,2.6272,0.585838
208421506,69446250,1084,2867460,18944.1,155665000,2607260,0.00660659,0.909257,0.909257,0.391461
208427230,69446250,17168,314721,1613.7,16826000,209997,0.00512741,0.667247,0.667247,0.795166
208418086,69446250,278,9441620,24419.2,419984000,3246590,0.00258633,0.343859,0.343859,1.09356
208421549,69446250,1089,84170400,1228740,4609420000,176738000,0.0145983,2.09976,2.09976,0.561475
208425986,69446250,16669,3531870,24096.3,203392000,3162670,0.00682255,0.895468,0.895468,0.367988
208417285,69446250,167,664411,13289.5,37339000,1827720,0.020002,2.75088,2.75088,0.188712
208422968,69446250,15832,1713180,5174.78,66725300,660036,0.00302057,0.385269,0.385277,0.322746
208422757,69446250,15720,34969,52.5885,669602,6594.56,0.00150386,0.188583,0,0
208423721,69446250,16002,56719100,808965,3172550000,104802000,0.0142627,1.84773,1.84772,0.405798
208428511,69446250,17594,489260,160.388,9486750,21785.4,0.000327817,0.0445272,0.0445163,0.475311
208420933,69446250,975,34969,68.1025,1871800,8452,0.00194751,0.2417,0,0
208427514,69446250,17260,139876,191.665,5561200,25697.2,0.00137025,0.183714,0.183714,0.478589
208425900,69446250,16632,1293850,3658.96,61827600,467416,0.00282796,0.361259,0.361259,0.711276
208428084,69446250,17462,2516220,5532.27,94175800,703027,0.00219864,0.279398,0.279312,0.710116
208419746,69446250,587,174845,377.011,9152320,46855.9,0.00215626,0.267986,0.267986,0.246544
208426439,69446250,16872,104907,421.565,4449930,57930.4,0.00401847,0.552207,0.552207,0.0427726
208417000,69446250,112,69938,83.7662,2511160,11889.4,0.00119772,0.169999,0.169999,0.142127
208426672,69446250,16928,2867460,10388,159532000,1402080,0.00362272,0.488964,0.488964,0.413961
208420903,69446250,955,1082820,700.162,20237800,98734.7,0.00064661,0.0911829,0.0911099,1.24971
208422971,69446250,15833,419622,1125.44,18070500,144325,0.00268203,0.343941,0.343944,0.346101
208419167,69446250,453,78030200,1000820,4620560000,130869000,0.0128261,1.67715,1.67609,0.341994
208426746,69446250,17007,209814,678.211,10449200,83988.7,0.00323244,0.400301,0.400301,0.330509
208427755,69446250,17338,2168020,10459.8,84657400,1363780,0.00482456,0.629043,0.62903,0.705713
208419104,69446250,438,244783,2796.94,13404300,408182,0.0114262,1.66753,1.66753,0.316525
208426322,69446250,16801,34969,30.7759,1427140,3720.9,0.000880092,0.106406,0,0
208427987,69446250,17427,2026910,1659.52,78208800,219712,0.000818741,0.108397,0.108364,0.618182
208418228,69446250,322,69288000,906586,4064130000,118658000,0.0130843,1.71253,1.7113,0.333387
208424202,69446250,16060,21960500,291986,1242710000,38102800,0.0132959,1.73506,1.73506,0.515199
208426329,69446250,16809,167277000,655638,8847520000,91196800,0.00391947,0.545185,0.544667,0.694944
208426735,69446250,16992,174845,3130.35,10026100,402351,0.0179036,2.30119,2.30119,0.180544
208427776,69446250,17352,40968700,76528.1,1409760000,10164300,0.00186796,0.2481,0.247687,1.47499
208417923,69446250,215,2028200,9182.28,109638000,1365670,0.0045273,0.673341,0.673341,0.832068
208426728,69446250,16978,1084040,4272,49982600,551216,0.00394082,0.508484,0.508484,0.964117
208424459,69446250,16130,29828600,424398,1672940000,63587400,0.0142279,2.13176,2.13176,0.43571
208424924,69446250,16292,209814,537.736,7386590,67563.1,0.00256292,0.322014,0.322014,0.215226
208427030,69446250,17086,1398760,6107.88,61615900,772517,0.00436664,0.552287,0.552287,0.564251
208419955,69446250,704,384659,8856.8,23149500,1146100,0.0230251,2.97951,2.97951,0.255033
208421033,69446250,1018,2168080,40479.4,138832000,5428360,0.0186706,2.50376,2.50376,0.293002
208428041,69446250,17449,629433,2440.5,28106300,318626,0.0038773,0.506211,0.50621,0.428415
208416685,69446250,41,727717,4358.4,24276300,588200,0.00598914,0.808282,0.788724,0.534541
208420202,69446250,783,524535,4223.22,29798300,543353,0.00805136,1.03588,1.03588,0.387771
208422719,69446250,15695,34969,4.60842,1383940,525.232,0.000131786,0.0150199,0,0
208425317,69446250,16429,2692610,14756.7,144797000,2024770,0.00548045,0.751971,0.751971,0.536808
208425320,69446250,16430,2133110,6962.21,104762000,924812,0.00326388,0.433551,0.433551,0.517105
208428033,69446250,17447,139870,55.1313,1996220,7334.89,0.00039416,0.0524406,0.0524409,0.645902
208427590,69446250,17282,1573570,6881.42,55989400,880257,0.00437314,0.559402,0.559392,0.605598
208428020,69446250,17442,34969,23.4092,2024850,3019.1,0.000669428,0.0863365,0,0
208426838,69446250,17058,1258880,9587.75,63847000,1237960,0.00761607,0.983378,0.983378,0.627968
208424575,69446250,16178,244783,1421.96,13563300,203519,0.00580906,0.831428,0.831428,0.288027
208424802,69446250,16230,244783,260.687,11062100,32338.1,0.00106497,0.132109,0.132109,0.254212
208418108,69446250,290,17762200,30346.5,730754000,4178230,0.00170848,0.235232,0.235207,1.34112
208422776,69446250,15729,419628,495.585,11909300,60143.1,0.00118101,0.143325,0.143325,0.735884
208419214,69446250,465,2830680,7584.57,121556000,973325,0.00267942,0.343848,0.343866,0.514934
208426703,69446250,16939,55342400,208674,2894960000,30544200,0.0037706,0.551914,0.550329,0.586503
208416971,69446250,97,209814,2710.49,8845530,364652,0.0129186,1.73798,1.73798,0.421583
208422833,69446250,15769,664411,4221.66,34494500,598013,0.006354,0.900065,0.900065,0.644342
208419022,69446250,418,944163,1362.89,32595700,181388,0.0014435,0.192115,0.192115,0.551224
208428265,69446250,17549,1171980,638.051,33395100,90340.5,0.000544421,0.0770836,0.0767025,0.938759
208425063,69446250,16376,36472700,244400,1975050000,34856800,0.00670091,0.955696,0.955696,0.895471
208427820,69446250,17376,34969,149.174,2042730,18800.8,0.00426589,0.537643,0,0
208423747,69446250,16010,7868020,129675,453310000,16921400,0.0164812,2.15066,2.15066,0.34176
208427378,69446250,17253,2867450,15767.2,111835000,2121630,0.00549869,0.739902,0.739902,0.872384
208427865,69446250,17414,34927.8,49.0876,878985,6173.68,0.0014054,0.176756,0,0
208427983,69446250,17426,3145760,3094.83,132564000,411479,0.00098381,0.130804,0.130769,1.08897
208419048,69446250,426,769318,2761.31,38399400,366222,0.0035893,0.476035,0.476035,0.364053
208424815,69446250,16240,139876,37.167,6434010,4524.69,0.000265714,0.0323479,0.0323479,0.601053
208422251,69446250,182305705,1783420,27450.2,108002000,3503390,0.0153919,1.96443,1.96443,0.175435
208426614,69446250,16897,1293850,4134.98,59909400,522379,0.00319587,0.403739,0.403739,0.565226
208427814,69446250,17371,174845,2131.19,10723400,286147,0.012189,1.63658,1.63658,0.18493
208427862,69446250,17410,1363790,5679.28,56107600,740602,0.00416435,0.543048,0.543048,0.657023
208420182,69446250,774,283623,2064.32,10266300,304179,0.00727841,1.07248,1.08366,0.355383
208422370,69446250,15655,978811,907.6,30647400,118356,0.000927247,0.120919,0.120888,0.825206
208423444,69446250,15935,3077270,23770.5,164351000,3063360,0.00772453,0.995478,0.995478,0.931422
208425008,69446250,16336,104907,130.603,5110320,17148.8,0.00124494,0.163467,0.163467,0.29595
208426093,69446250,16711,174845,500.206,8548300,69692.4,0.00286085,0.398595,0.398595,0.345231
208427852,69446250,17403,174845,946.399,9571770,121059,0.00541279,0.69238,0.69238,0.346485
208418373,69446250,360,174845,1033.45,9537220,127160,0.00591065,0.727274,0.727274,0.504348
208428665,69446250,111220728,559504,1204.39,25796900,155289,0.0021526,0.277548,0.277548,0.777027
208419437,69446250,519,2972360,10625.2,162191000,1430080,0.00357466,0.481124,0.481124,0.513619
208424207,69446250,16063,21960500,291986,1242710000,38102800,0.0132959,1.73506,1.73506,0.515199
208424592,69446250,16186,4196280,40653.2,228133000,5456070,0.00968792,1.30022,1.30022,0.416631
208425480,69446250,16497,1049070,2780.19,45182500,361484,0.00265015,0.344576,0.344576,0.704441
208420374,69446250,839,314718,180.847,15701000,23365.7,0.000574631,0.0742433,0.0742432,0.259064
208426788,69446250,17033,1853360,3767.37,88595100,490973,0.00203273,0.26491,0.26491,0.670712
208422865,69446250,15781,1049070,660.569,56245000,83371.6,0.000629671,0.0794719,0.0794719,1.13991
208427541,69446250,17268,944146,10555.2,42943700,1399870,0.0111796,1.48269,1.48267,0.362378
208418041,69446250,260,314679,700.312,10163600,91113.3,0.00222548,0.289543,0.289533,0.195293
208420386,69446250,843,2482800,24485,132992000,3333570,0.00986187,1.34266,1.34266,0.401855
208423306,69446250,15895,2762550,4796.72,115922000,633455,0.00173634,0.229301,0.229301,0.730691
208424823,69446250,16245,454597,948.041,19861300,137765,0.00208545,0.303048,0.303048,0.821609
208424947,69446250,16302,174845,1026.38,6014630,127510,0.00587023,0.729276,0.729276,0.307956
208427202,69446250,17156,9896090,33333.1,371387000,4319300,0.00336831,0.436466,0.43646,1.13694
208426479,69446250,16893,1223920,8635.41,60058900,1115890,0.00705556,0.911735,0.911735,0.319911
208428281,69446250,17558,242698,113.117,7976190,16537.1,0.000466081,0.0681388,0.0680032,0.503105
208426025,69446250,16684,6399330,50319.3,385266000,7175850,0.00786321,1.12134,1.12134,0.538455
208428274,69446250,17555,69821.7,14.6423,2718580,2142.29,0.00020971,0.0306822,0.0306817,0.114496
208418767,69446250,395,3175350,3296.98,116049000,485651,0.0010383,0.152944,0.152874,1.06179
208425534,69446250,16543,139876,302.445,7518660,37434.9,0.00216224,0.267629,0.267629,0.0520111
208419198,69446250,461,454597,5485.41,26261400,714415,0.0120665,1.57154,1.57154,0.162982
208425077,69446250,16387,769318,6231.96,43752200,916407,0.00810063,1.19119,1.19119,0.53163
208419824,69446250,636,1014100,5376.18,58944900,777353,0.00530143,0.766544,0.766544,0.483972
208419841,69446250,648,7798090,116941,460624000,15176800,0.0149961,1.94622,1.94622,0.230705
208417020,69446250,119,2377890,34550.4,136045000,4440630,0.0145299,1.86746,1.86746,0.509661
208419818,69446250,632,3496900,46292.6,203094000,7282550,0.0132382,2.08257,2.08257,0.446569
208427055,69446250,17095,5315290,11862,213187000,1554990,0.00223168,0.29255,0.29255,1.09808
208422316,69446250,15609,594462,544.999,21178600,67041.5,0.000916794,0.112777,0.112779,0.51511
208425189,69446250,16389,104907,177.215,6125680,25116.4,0.00168926,0.239416,0.239416,0.276747
208422707,69446250,15686,1643140,514.106,41964800,63199.5,0.00031288,0.0384626,0.0384534,1.58131
208427645,69446250,17307,909193,1829.41,28124800,262711,0.00201212,0.28895,0.28895,0.586317
208428571,69446250,111220626,664411,1357.26,31699500,175899,0.0020428,0.264745,0.264745,0.567715
208420108,69446250,731,979132,13660.8,57189500,1699140,0.0139519,1.73536,1.73536,0.292981
208422195,69446250,10732,2412840,3692.84,157160000,498017,0.0015305,0.206403,0.206402,0.695966
