id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209266602,69529089,819,209814,860.441,11406300,106887,0.00410097,0.509437,0.509437,0.191988
209277536,69529089,17516,34969,99.5104,1422950,12099.4,0.00284567,0.346005,0,0
209266656,69529089,839,454597,2209.3,20546700,274865,0.00485992,0.604635,0.604635,0.479729
209278522,69529089,17614,34969,111.425,1414190,13668.4,0.00318639,0.390871,0,0
209275789,69529089,17227,244783,2344.79,12975200,314787,0.00957904,1.28598,1.28598,0.41603
209276795,69529089,17411,558387,325.781,19198200,38590,0.000583432,0.0691097,0.0690572,0.429333
209270224,69529089,16132,1888330,9925.58,102131000,1331280,0.00525628,0.705008,0.705008,0.441545
209276455,69529089,17358,104907,996.95,5353270,131549,0.00950318,1.25395,1.25395,0.340527
209276815,69529089,17422,874224,6793.85,49697000,871941,0.00777128,0.997388,0.997389,0.511621
209264086,69529089,120,34969,133.995,1998070,19737.8,0.00383182,0.564437,0,0
209268748,69529089,15718,69938,116.24,3057080,14195,0.00166204,0.202966,0.202966,0.00563834
209267029,69529089,977,384659,2637.18,20916700,333624,0.0068559,0.867325,0.867325,0.157199
209263974,69529089,41,835276,2257.63,25665600,300421,0.00270285,0.359666,0.359344,0.53429
209278475,69529089,17596,1219590,1798.57,39076400,226436,0.00147473,0.185665,0.185761,1.07939
209270360,69529089,16180,174845,439.874,9435690,55232.7,0.00251579,0.315895,0.315895,0.760833
209272251,69529089,16690,3951500,19383.7,219934000,2544530,0.00490541,0.643941,0.643941,0.352935
209266333,69529089,693,1046610,2378.86,51675800,302856,0.00227292,0.289368,0.289047,0.371468
209270800,69529089,16332,4301190,11732.8,222253000,1529900,0.00272781,0.355693,0.355693,0.778493
209265373,69529089,435,174845,846.661,7685360,109301,0.00484235,0.625132,0.625132,0.270354
209269291,69529089,15842,8672240,23749,450190000,3053490,0.00273851,0.352099,0.352098,0.884936
209269504,69529089,15928,16596800,65481.1,871760000,8372690,0.0039454,0.504476,0.504464,0.48879
209271500,69529089,16549,69938,208.24,3333620,26133.7,0.0029775,0.373669,0.373669,0.300221
209264955,69529089,361,10687000,71454.2,536681000,9267450,0.00668612,0.867175,0.866211,0.662815
209266421,69529089,746,3042300,22389.2,170285000,2969650,0.00735928,0.97612,0.97612,0.416815
209270065,69529089,16081,594473,3043.12,35150900,386538,0.00511902,0.650219,0.650219,0.350162
209272355,69529089,16729,314721,389.699,13713200,47420.6,0.00123824,0.150675,0.150675,0.617492
209273597,69529089,17041,979132,7718.22,58311400,984416,0.00788272,1.0054,1.0054,0.187277
209272532,69529089,16793,944163,2006.23,46853000,249064,0.00212487,0.263794,0.263794,0.500102
209274377,69529089,17086,1398760,1280.7,62997400,156577,0.000915599,0.11194,0.11194,0.337846
209270336,69529089,16169,10176000,41040.4,505333000,5345670,0.00403307,0.525322,0.525322,0.658805
209275114,69529089,17192,244783,442.986,11336900,54726.1,0.00180971,0.22357,0.22357,0.227401
209274807,69529089,17153,1328820,1784.61,52980800,214131,0.001343,0.161144,0.161144,0.468474
209266879,69529089,930,1678510,2608.96,87438600,325566,0.00155433,0.193961,0.193961,0.335292
209270253,69529089,16139,699380,3475.02,34956300,480567,0.00496872,0.687132,0.687132,0.462792
209268432,69529089,15659,1185720,1211.58,57023000,152607,0.00102181,0.128704,0.128515,0.503566
209269722,69529089,15986,5614970,30234.6,270296000,3891230,0.00538464,0.69301,0.68638,0.700346
209269444,69529089,15909,13391400,83971.3,800283000,11598800,0.00627055,0.866137,0.866119,0.664054
209269950,69529089,16039,5661170,26306.6,285488000,3469470,0.00464684,0.612853,0.612707,0.425083
209266580,69529089,806,69938,687.458,4458000,86936.7,0.00982954,1.24305,1.24305,0.00686519
209269697,69529089,15971,5769880,47410.8,306976000,6806470,0.00821695,1.17965,1.17965,0.567396
209271410,69529089,16533,104907,170.256,4288820,21109.5,0.00162292,0.201221,0.201221,0.367972
209268803,69529089,15738,594551000,3387710,30807000000,444696000,0.00569793,0.747954,0.74749,0.908563
209278387,69529089,17585,139876,379.88,5726650,46992,0.00271583,0.335954,0.335954,0.667574
209273160,69529089,16966,104907,983.781,6376850,126784,0.00937765,1.20854,1.20854,0.043373
209278611,69529089,17648,69928.9,43.0259,1946160,5012.31,0.00061528,0.0716772,0.0716743,0.496772
209269555,69529089,15950,1993070,10282,71907300,1325260,0.00515889,0.664935,0.664923,0.55669
209265711,69529089,526,1433730,4550.45,51083700,595079,0.00317386,0.415057,0.415057,0.414104
209273386,69529089,17018,314721,418.232,12228300,51007.6,0.0013289,0.162072,0.162072,0.678373
209268650,69529089,15702,174839,371.517,6329950,44789.3,0.0021249,0.256174,0.256175,0.247767
209272618,69529089,16857,839244,1976.46,47347300,246903,0.00235505,0.294197,0.294197,0.286841
209274445,69529089,17112,349690,2815.82,19381100,356256,0.00805234,1.01878,1.01878,0.330386
209265997,69529089,607,3671740,20354.8,189795000,2652920,0.00554364,0.722524,0.722524,0.611068
209272591,69529089,16843,3706660,12476.2,210506000,1603590,0.00336589,0.432623,0.432622,0.68243
209271689,69529089,16568,104907,402.2,6082800,50608.3,0.00383387,0.482411,0.482411,0.173359
209266574,69529089,805,378819,533.848,8141420,70598.5,0.00140924,0.186365,0.186572,1.02293
209267920,69529089,10713,4354810,8606.95,251685000,1207340,0.00197643,0.277243,0.276109,0.562613
209278450,69529089,17593,139618,53.2747,3971610,6682.19,0.000381575,0.0478606,0.0478613,0.178749
209264246,69529089,191,1573600,6574.66,83033200,864714,0.00417809,0.549511,0.549511,0.47016
209264765,69529089,298,766777,3348.91,36254800,425868,0.00436751,0.5554,0.553899,0.774475
209264190,69529089,177,139876,262.409,5841140,32977.5,0.00187601,0.235763,0.235763,0.418292
209270301,69529089,16156,1119010,3613.8,51604600,459385,0.00322946,0.410529,0.410529,0.735969
209269681,69529089,15963,804287,9920.28,48559200,1463370,0.0123343,1.81947,1.81947,0.355372
209279535,69529089,112892283,69938,207.443,3116730,25846,0.0029661,0.369556,0.369556,0.0989135
209274639,69529089,17141,104907,206.971,4728090,25581.7,0.0019729,0.243851,0.243851,0.199256
209271151,69529089,16437,4056400,6638.37,216285000,857011,0.00163652,0.211274,0.211274,0.595029
209272215,69529089,16680,13777800,47892.9,790034000,6184640,0.00347609,0.448885,0.448885,0.549339
209271247,69529089,16476,1293850,3729.13,67493100,469581,0.00288219,0.362932,0.362932,0.817056
209270663,69529089,16263,34969,45.7979,1577930,5684.4,0.00130967,0.162555,0,0
209270911,69529089,16376,43921100,99009.4,2377860000,13172100,0.00225426,0.299905,0.299905,1.14717
209269669,69529089,15959,2762550,36848.3,166109000,5630460,0.0133385,2.03814,2.03814,0.389975
209270861,69529089,16351,34969,71.5236,1669760,8734.55,0.00204534,0.24978,0,0
209270058,69529089,16079,734349,3919.19,41310100,497770,0.00533695,0.677839,0.677839,0.380605
209270863,69529089,16352,8147780,28981.6,391953000,3631050,0.00355699,0.445649,0.445649,0.765877
209278342,69529089,17581,2088500,2227.9,73508400,273595,0.00106675,0.131001,0.130731,0.869479
209270683,69529089,16272,734349,2822.03,37644400,354229,0.00384289,0.482372,0.482372,0.654026
209276079,69529089,17271,838239,831.557,34100400,102721,0.000992028,0.122544,0.122455,0.310309
209264020,69529089,77,69938,533.659,3990600,67712.9,0.00763046,0.968184,0.968184,0.389773
209276188,69529089,17286,69312.7,8.5902,2295880,981.211,0.000123934,0.0141563,0.0141565,0.208354
209278198,69529089,17562,3232990,6978.5,113998000,933405,0.00215853,0.288713,0.287527,1.41205
209266345,69529089,702,734349,3767.86,45186600,473192,0.00513089,0.644369,0.644369,0.180443
209265206,69529089,395,3391990,18394.5,154464000,2381220,0.00542292,0.702013,0.702013,0.626617
209273521,69529089,17033,1853360,17042.2,112352000,2221710,0.0091953,1.19875,1.19875,0.350833
209277238,69529089,17484,209814,1227.59,11762700,156410,0.00585083,0.745471,0.745471,0.142094
209278268,69529089,17574,34969,128.107,1498160,15864.4,0.00366346,0.45367,0,0
209269221,69529089,15805,734349,478.188,36258200,58570.7,0.000651173,0.0797586,0.0797586,0.497919
209277498,69529089,17512,419274,1116.13,17573100,142879,0.00266206,0.340778,0.340597,0.4024
209264302,69529089,220,12343600,80564.9,743653000,11254400,0.00652688,0.911763,0.911759,0.720365
209272175,69529089,16668,29302700,88047.4,1662690000,11417300,0.00300476,0.389634,0.389624,0.577013
209267729,69529089,10680,4405610,8034.56,253519000,1101410,0.00182371,0.250003,0.250002,0.443544
209278755,69529089,111220634,524535,3539.55,31123900,450849,0.00674798,0.859521,0.859521,0.340772
209271098,69529089,16421,804287,1590.2,43436500,206970,0.00197715,0.257333,0.257333,0.574997
209272749,69529089,16899,1853360,4246.97,83432500,526636,0.0022915,0.284153,0.284153,0.570316
209266818,69529089,904,5585870,6183.09,255498000,760619,0.00110692,0.136168,0.136202,0.60606
209272397,69529089,16749,34969,6.46496,1245600,799.393,0.000184877,0.0228601,0,0
209271319,69529089,16509,18428700,39928.8,946361000,5050640,0.00216667,0.274064,0.274064,0.632385
209265214,69529089,399,3776650,18882.9,198852000,2514600,0.00499991,0.665828,0.665828,0.502692
209267759,69529089,10686,2028160,10549.7,127274000,1396530,0.00520162,0.688569,0.688576,0.724721
209272146,69529089,16661,1398760,2556.49,70536600,319984,0.00182768,0.228763,0.228763,0.359553
209269432,69529089,15905,45463900,273270,2466890000,37844700,0.00601069,0.832411,0.835213,0.776004
209269145,69529089,15787,3285660,2474.1,154223000,302456,0.000753,0.0920534,0.0920811,0.600436
209269199,69529089,15794,34969,16.6777,1564110,2005.85,0.000476928,0.0573608,0,0
209266066,69529089,632,3496900,14928.5,192143000,2098940,0.00426907,0.600229,0.600229,0.476901
209269948,69529089,16038,6379640,23281.4,274994000,3117870,0.00364932,0.488722,0.487107,0.530014
209272306,69529089,16709,804287,1160.03,43041500,144689,0.00144231,0.179897,0.179897,0.50471
209264240,69529089,183,1538640,11617.7,83829500,1742750,0.00755066,1.13266,1.13266,0.806718
209269549,69529089,15948,1014100,7811.23,51245100,1022690,0.00770262,1.00847,1.00847,0.423646
209266022,69529089,616,699364,1542.27,40334900,194153,0.00220525,0.277614,0.277613,0.264891
209266812,69529089,903,699380,5040.48,41408300,636387,0.00720706,0.90993,0.90993,0.403158
209276913,69529089,17446,418988,1953.93,15336700,244931,0.00466345,0.584577,0.584281,0.528378
209264265,69529089,201,3490610,11996.7,153106000,1578480,0.00343684,0.452208,0.451645,0.552128
209275744,69529089,17219,34854.7,5.52522,794030,658.191,0.000158522,0.0188839,0,0
209276488,69529089,17369,1328820,14242.6,71089700,1845130,0.0107182,1.38855,1.38855,0.442328
209268330,69529089,15613,905941,1106.03,42176800,136568,0.00122086,0.150748,0.150743,0.484915
209272266,69529089,16696,979129,1955.5,54722600,244127,0.00199718,0.249331,0.249331,0.377118
209272799,69529089,16919,65026300,196625,3693710000,26796700,0.00302377,0.412091,0.412061,0.893411
209276395,69529089,17327,443754,1096.27,14711400,137145,0.00247045,0.309055,0.304355,0.815252
209276465,69529089,17361,1293850,8681.97,73674100,1106930,0.00671017,0.855532,0.855532,0.522636
209264716,69529089,289,314721,1857.62,17989700,233718,0.00590244,0.742621,0.742621,0.202089
209266033,69529089,620,629442,8756.55,35285600,1096930,0.0139116,1.74271,1.74271,0.290085
209276908,69529089,17445,589837,2369.12,21547000,297534,0.00401656,0.504434,0.502254,0.608149
209269207,69529089,15796,1152550,1430.21,55953200,174197,0.00124091,0.15114,0.151146,0.264323
209269232,69529089,15811,5558860,3990.1,282428000,496839,0.000717791,0.0893777,0.0893872,0.520076
209279544,69529089,112892315,174845,443.995,8709510,54371,0.00253936,0.310967,0.310967,0.192411
209270794,69529089,16330,454597,909.281,24225800,125643,0.00200019,0.276383,0.276383,0.48303
209277265,69529089,17487,3041670,20644.6,150646000,2646120,0.00678725,0.869955,0.869933,0.463267
209272300,69529089,16707,769318,1115.86,41241000,138555,0.00145045,0.180101,0.180101,0.225075
209264930,69529089,339,23358200,79273,1263660000,10434100,0.0033938,0.446699,0.446686,0.571486
209265589,69529089,495,3147210,20184.8,176471000,2853100,0.00641357,0.90655,0.90655,0.338403
209269175,69529089,15791,209814,100.997,9553420,12603.6,0.000481366,0.0600702,0.0600702,0.228469
209271016,69529089,16396,27555600,56547.2,1503840000,7629600,0.00205212,0.27688,0.27688,1.29994
209276416,69529089,17338,2831620,3159.17,107333000,385535,0.00111568,0.136154,0.136123,0.828215
209269400,69529089,15895,2762480,8690.94,125540000,1128160,0.00314607,0.408386,0.408379,0.382986
209269786,69529089,16011,4336160,53969.8,255761000,6988470,0.0124465,1.61167,1.61167,0.359318
209270522,69529089,16203,244783,177.939,10606500,22042.3,0.000726924,0.0900483,0.0900483,0.702134
209274432,69529089,17107,979132,7706.02,53203800,991403,0.00787026,1.01253,1.01253,0.472274
209267414,69529089,1054,874225,4270.31,47272700,543086,0.00488468,0.62122,0.62122,0.259555
209269351,69529089,15868,2098140,7585.75,104171000,974118,0.00361546,0.464277,0.464277,0.486786
209270842,69529089,16342,139876,634.372,7581420,90466.5,0.00453524,0.646762,0.646762,0.319058
209270676,69529089,16266,139876,274.83,6403790,34490.4,0.00196481,0.246578,0.246578,0.456386
209274486,69529089,17129,804287,2497.15,39782200,318295,0.0031048,0.395748,0.395748,0.495908
209265572,69529089,491,1188950,2723.64,43831500,327863,0.0022908,0.275759,0.275759,0.433165
209279500,69529089,112892265,139876,904.418,6362910,122786,0.00646586,0.87782,0.87782,0.126796
209271677,69529089,16565,699380,1336.06,40052900,167434,0.00191034,0.239403,0.239403,0.251877
209273235,69529089,16986,2762550,5540.26,135692000,698547,0.00200549,0.252863,0.252863,0.48899
209264295,69529089,216,553000,748.297,11904000,93154.7,0.00135316,0.168453,0.168433,0.550355
209266446,69529089,767,6679080,117416,392781000,15116200,0.0175797,2.26322,2.26322,0.338645
209264277,69529089,206,174845,201.927,6250600,24379.6,0.00115489,0.139435,0.139435,0.516036
209266626,69529089,829,524535,1503.18,28550600,194998,0.00286573,0.371755,0.371755,0.687986
209267700,69529089,10671,271313,287.281,6171540,36564.5,0.00105885,0.134769,0.13494,0.425548
209271158,69529089,16441,804287,874.058,36149400,108950,0.00108675,0.135461,0.135461,0.422479
209278762,69529089,111220636,279752,1504.07,15050800,192446,0.00537645,0.687915,0.687915,0.639646
209271684,69529089,16567,104907,402.2,6082800,50608.3,0.00383387,0.482411,0.482411,0.173359
209273480,69529089,17029,104907,381.484,5908450,50872.5,0.0036364,0.484929,0.484929,0.286898
209265443,69529089,453,66637200,452524,3657760000,58188100,0.00679086,0.873208,0.872644,0.594636
209270578,69529089,16230,244783,177.401,11887200,21682.7,0.000724728,0.0885793,0.0885793,0.515139
209266867,69529089,927,104907,376.156,5730530,46732,0.00358561,0.445461,0.445461,0.302932
209276692,69529089,17387,839206,1585.3,30458300,196413,0.00188905,0.234046,0.226584,0.88552
209263991,69529089,55,384659,745.812,17475500,93662.5,0.00193889,0.243495,0.243495,0.399308
209273212,69529089,16978,1084040,3600.98,56345300,464805,0.00332182,0.428772,0.428772,0.604179
209266719,69529089,861,944163,5045.67,42025400,678514,0.00534407,0.718641,0.718641,0.739535
209278928,69529089,111220682,279752,1713.85,15240700,227365,0.0061263,0.812738,0.812738,0.641884
209271180,69529089,16451,769318,1783.29,44604900,245224,0.00231801,0.318754,0.318754,0.44684
209272811,69529089,16925,6609100,21945.2,399249000,2960840,0.00332045,0.447994,0.447993,0.619489
209267582,69529089,1074,244611,270.371,7142880,35132.2,0.00110531,0.143625,0.142219,0.476826
209270983,69529089,16382,43676300,97749.3,2366990000,13009100,0.00223804,0.297854,0.297854,1.14781
209269285,69529089,15837,979132,1525.37,49746900,209048,0.00155788,0.213503,0.213503,0.856791
209271649,69529089,16556,34969,125.582,1792220,15840.8,0.00359124,0.452994,0,0
209278968,69529089,111220698,559504,3964.95,29753000,515289,0.00708654,0.920975,0.920975,0.562682
209279047,69529089,111220732,104907,372.368,5252080,49296,0.0035495,0.469902,0.469901,0.472146
209266176,69529089,649,244783,871.25,12793200,109463,0.00355927,0.447186,0.447186,0.393387
209268439,69529089,15662,976249,1036.63,47302200,130081,0.00106185,0.133245,0.133017,0.519753
209265889,69529089,580,244783,1327.2,13458800,171054,0.00542194,0.698798,0.698798,0.331507
209270167,69529089,16112,769318,6542.22,37636800,820468,0.00850392,1.06649,1.06649,0.334281
209264304,69529089,222,139874,107.245,4586870,12544.2,0.000766727,0.0896819,0.0896821,0.357367
209268126,69529089,15586,244783,469.685,11407200,61088.5,0.00191878,0.249562,0.249562,0.387529
209269772,69529089,16002,57419100,703250,3169940000,90853700,0.0122477,1.58229,1.58229,0.622738
209279177,69529089,111220822,174845,491.766,8543530,62377.2,0.00281258,0.356757,0.356757,0.119216
209264874,69529089,321,69938,135.148,3632690,17936.3,0.00193239,0.25646,0.25646,0.211951
209266261,69529089,664,1328820,6953.78,59655400,871476,0.00523304,0.655826,0.655826,0.337857
209271203,69529089,16461,1119010,4434.94,60796300,584084,0.00396328,0.521966,0.521966,0.352435
209272597,69529089,16847,839230,1334.06,42696000,166078,0.00158963,0.197893,0.197896,0.333893
209267137,69529089,998,839256,4299.08,43673900,549535,0.00512249,0.654788,0.654788,0.449375
209265632,69529089,504,3322060,18937.8,180246000,2694920,0.00570062,0.81122,0.81122,0.376513
209268365,69529089,15622,15877200,25764.6,632685000,3225010,0.00162274,0.203122,0.201773,0.716251
209267970,69529089,10720,7949720,18433.7,480348000,2697430,0.00231879,0.339311,0.337716,0.773592
209275814,69529089,17231,1538640,11795.4,85755300,1521070,0.00766613,0.988586,0.988586,0.480469
209273838,69529089,17056,1958260,8115.32,101812000,1033680,0.00414414,0.527854,0.527854,0.490992
209264688,69529089,284,6951900,35837.4,359473000,4610500,0.00515505,0.6632,0.662975,0.621498
209276723,69529089,17395,453798,829.08,18245500,102748,0.00182698,0.226418,0.226336,0.351455
209266755,69529089,878,769318,3445.16,32918900,460657,0.0044782,0.598786,0.598786,0.667427
209268761,69529089,15721,34969,55.2374,1005710,6655.76,0.00157961,0.190333,0,0
209270037,69529089,16071,279752,1859.58,16024400,236195,0.00664726,0.844303,0.844303,0.316272
209269536,69529089,15943,2657640,12664.7,137458000,1642350,0.00476539,0.617971,0.617971,0.416197
209266376,69529089,718,2622680,8285.44,158285000,1052110,0.00315916,0.401158,0.401158,0.449937
209273630,69529089,17044,1363790,9173.57,75472100,1180360,0.00672652,0.865498,0.865498,0.451475
209268524,69529089,15682,97564.5,95.8683,3584120,12100,0.000982614,0.12402,0.122315,0.543045
209266849,69529089,918,3741680,25350.1,159029000,3183500,0.00677506,0.850819,0.850819,0.512549
209268599,69529089,15694,908293,2093.22,40620200,256818,0.00230456,0.282748,0.282764,0.391952
209279067,69529089,111220756,979132,9189.91,56359800,1182150,0.00938577,1.20735,1.20735,0.363744
209269467,69529089,15915,9949340,55507.8,504897000,7655020,0.00557905,0.7694,0.775693,0.790008
209269790,69529089,16013,11889500,114770,713760000,14590700,0.00965312,1.22719,1.22719,0.439034
209276384,69529089,17315,1468600,8663.65,65168200,1086450,0.00589924,0.739783,0.739771,0.503213
209276903,69529089,17444,1422730,5130.14,51793800,642787,0.00360584,0.451798,0.439703,0.830633
209265690,69529089,521,104907,89.0103,4995630,10891.4,0.000848468,0.10382,0.10382,0.282332
209270837,69529089,16341,1014100,2720.56,55168900,383039,0.00268273,0.377713,0.377713,0.86871
209264286,69529089,211,2098140,53646.8,126915000,6978010,0.0255687,3.32581,3.32581,0.428628
209271262,69529089,16481,629442,2708.5,35655600,344277,0.00430301,0.546956,0.546956,0.585681
209265613,69529089,501,139876,577.003,5458030,77843.2,0.0041251,0.556516,0.556516,0.589778
209276945,69529089,17454,34969,119.475,1540860,15015.8,0.00341661,0.429402,0,0
209266675,69529089,845,2098140,7214.19,110897000,935794,0.00343837,0.446011,0.446011,0.530936
209275184,69529089,17203,419628,676.928,19053500,83686.9,0.00161316,0.199431,0.199431,0.437476
209269332,69529089,15859,734349,3574.15,37738700,450568,0.0048671,0.613561,0.613561,0.291692
209272275,69529089,16699,4475320,14413.8,240435000,1912010,0.00322073,0.427234,0.427193,0.519955
209263957,69529089,31,15351400,188016,840029000,24128100,0.0122475,1.57172,1.57172,0.754248
209269666,69529089,15957,2762550,36848.3,166109000,5630460,0.0133385,2.03814,2.03814,0.389975
209274954,69529089,17172,874225,7009.75,46630100,899653,0.00801825,1.02909,1.02909,0.463358
209270348,69529089,16174,3566840,17549.8,186598000,2265720,0.00492026,0.635217,0.635217,0.640036
209264075,69529089,106,174845,902.191,9066400,112095,0.00515994,0.641113,0.641113,0.216033
209265764,69529089,551,559504,2372.84,28195200,305586,0.00424097,0.546173,0.546173,0.418331
209269920,69529089,16026,18044000,151388,1101520000,19453100,0.00838993,1.07809,1.07809,0.475017
209267247,69529089,1041,6224480,16599.8,269253000,2240550,0.00266685,0.359958,0.359958,1.59043
209269730,69529089,15988,3214620,13126.9,165553000,1651610,0.0040835,0.513782,0.513798,0.432598
209273495,69529089,17030,524535,2129.81,29957300,280290,0.00406038,0.534359,0.534359,0.395093
209271266,69529089,16482,629442,2708.5,35655600,344277,0.00430301,0.546956,0.546956,0.585681
209266426,69529089,748,174758,464.625,9214410,56980.6,0.00265867,0.326054,0.326033,0.279578
209271817,69529089,16602,874225,1709.59,43829000,216556,0.00195555,0.247712,0.247712,0.792808
209276093,69529089,17273,103616,21.3915,3710600,2578.56,0.00020645,0.0248858,0.024811,0.515114
209272102,69529089,16648,69938,14.0309,2395820,1718.42,0.000200619,0.0245706,0.0245706,0.114316
209270986,69529089,16383,1993230,10671.6,110396000,1443080,0.00535393,0.72399,0.72399,0.58255
209271973,69529089,16611,139876,614.435,7860400,80073.4,0.00439271,0.57246,0.57246,0.566379
209272826,69529089,16929,1853060,17393.4,118737000,2292310,0.00938632,1.23704,1.23695,0.385286
209269908,69529089,16023,10290100,39277.8,390592000,5167480,0.00381704,0.502178,0.501377,0.870213
209266106,69529089,639,1185330,3246.45,45037100,409238,0.00273885,0.345252,0.344941,0.637552
209271132,69529089,16432,2168080,3748.99,129572000,504467,0.00172918,0.232679,0.232679,1.12671
209276707,69529089,17389,448633,740.947,12800300,91317.2,0.00165157,0.203546,0.202092,0.826381
209264340,69529089,234,139876,692.947,8271300,89001.8,0.00495401,0.636291,0.636291,0.21031
209266029,69529089,619,838987,3487.58,35544600,446541,0.00415689,0.532239,0.532158,0.420664
209270716,69529089,16291,489566,1385.83,23160600,171593,0.00283073,0.350501,0.350501,0.379677
209266736,69529089,869,69938,206.095,3840350,26795.2,0.00294683,0.383128,0.383128,0.209682
209270315,69529089,16159,384659,1241.59,18498500,155992,0.00322776,0.405534,0.405534,0.399884
209265497,69529089,471,104907,489.774,5934910,70551,0.00466865,0.67251,0.67251,0.0840216
209271681,69529089,16566,69938,181.897,3479500,22393.7,0.00260083,0.320194,0.320194,0.110562
209268045,69529089,182305701,594473,5892.18,35852000,766209,0.0099116,1.28889,1.28889,0.475047
209277805,69529089,17544,104878,871.258,5380410,113765,0.00830738,1.08474,1.08473,0.223335
209269365,69529089,15875,454597,1609.73,22452800,205285,0.00354101,0.451575,0.451575,0.462363
209269484,69529089,15922,8007900,32629.4,393198000,4234300,0.00407465,0.528765,0.528765,0.819439
209270200,69529089,16122,2797520,12066.4,153639000,1698140,0.00431326,0.607017,0.607017,0.455524
209270305,69529089,16157,244783,411.934,11176300,51738.5,0.00168286,0.211365,0.211365,0.279955
209270995,69529089,16387,1119010,7412.65,60990000,1010210,0.00662431,0.902775,0.902775,0.50847
209265432,69529089,451,454597,3163.7,22124300,405622,0.00695934,0.892266,0.892266,0.457278
209265774,69529089,560,139876,431.582,7883350,56373.6,0.00308546,0.403026,0.403026,0.593048
209267854,69529089,10704,1643540,9183.96,92490500,1296990,0.00558791,0.789144,0.789144,0.440278
209264119,69529089,151,1538640,19267.1,96092600,2771580,0.0125222,1.80132,1.80132,0.329912
209266435,69529089,756,244739,459.32,12056500,56227.7,0.00187678,0.229746,0.229745,0.177457
209266834,69529089,910,209814,1497.76,12066400,187064,0.00713849,0.89157,0.89157,0.196793
209267129,69529089,993,21959700,289803,1127020000,37520400,0.0131971,1.70861,1.70855,0.580743
209264018,69529089,74,314721,1042.08,16488200,129889,0.00331113,0.412712,0.412712,0.401766
209264272,69529089,203,104907,511.319,5194180,63437.7,0.00487402,0.604704,0.604704,0.142621
209270119,69529089,16096,69938,376.821,3587370,47407.7,0.00538793,0.677853,0.677853,0.184322
209272297,69529089,16706,2272980,3120.99,121693000,387281,0.00137308,0.170384,0.170384,0.365148
209272823,69529089,16928,2867160,24837.8,181655000,3271950,0.00866285,1.14118,1.14113,0.422495
209265458,69529089,458,3232290,10427.6,141905000,1346990,0.00322608,0.416728,0.412979,0.743419
209268056,69529089,182305713,139876,1025.47,7945990,130737,0.00733128,0.934661,0.934661,0.442361
209266700,69529089,854,3496900,19284.8,159815000,2524420,0.00551482,0.721901,0.721901,0.425192
209274857,69529089,17161,489566,2759.74,24384200,361611,0.00563712,0.738635,0.738635,0.382524
209270032,69529089,16070,944163,5592.76,54273700,709730,0.00592351,0.751703,0.751703,0.386447
209270195,69529089,16121,12064300,52917.5,654941000,7409550,0.00438629,0.614172,0.614172,0.495335
209274870,69529089,17162,139876,732.638,7028800,96521.5,0.00523777,0.69005,0.69005,0.259498
209276939,69529089,17453,34969,116.862,1485940,14275.4,0.00334186,0.408231,0,0
209270134,69529089,16101,34969,123.413,1837500,15415.9,0.00352922,0.440845,0,0
209270169,69529089,16113,664411,5576.57,34225500,699016,0.00839325,1.05208,1.05208,0.423359
209272791,69529089,16915,74747700,221334,4159440000,29953600,0.00296109,0.40073,0.400706,0.899931
209273323,69529089,17002,34969,57.4228,1687410,7699.44,0.00164211,0.220179,0,0
209273566,69529089,17039,1328820,7049.66,73096700,908524,0.0053052,0.683706,0.683706,0.534462
209264951,69529089,359,2272980,1343.48,105681000,164777,0.000591064,0.0724937,0.0724937,0.41378
209272555,69529089,16813,65716400,163498,3822780000,22094800,0.00248793,0.336214,0.335523,0.72087
209278949,69529089,111220690,174845,1542.99,10193600,199595,0.00882488,1.14156,1.14156,0.302691
209272631,69529089,16861,979128,3028.55,56847100,395597,0.00309311,0.40403,0.40403,0.489747
209279174,69529089,111220820,979132,7338.23,56594500,934217,0.00749463,0.954128,0.954128,0.496475
209268306,69529089,15607,349297,953.941,17995000,117032,0.00273103,0.335051,0.334976,0.273826
209270318,69529089,16160,384659,1241.59,18498500,155992,0.00322776,0.405534,0.405534,0.399884
209265932,69529089,583,2342920,5018.21,136819000,633335,0.00214186,0.270318,0.270318,0.773348
209271168,69529089,16447,209814,182.897,11923200,22696.3,0.000871712,0.108173,0.108173,0.189359
209264146,69529089,170,1188950,5973.46,69504300,835636,0.00502416,0.702837,0.702837,0.691406
209266162,69529089,647,4362940,20324.6,159765000,2621400,0.00465847,0.600834,0.60013,0.724151
209267199,69529089,1018,34969,145.673,1977940,18261,0.00416579,0.522205,0,0
209264403,69529089,255,874225,2239.1,46736500,295590,0.00256124,0.338117,0.338117,0.470409
209267234,69529089,1034,1084040,7439.91,48505000,991447,0.00686313,0.914587,0.914587,0.829142
209273579,69529089,17040,209814,2598.39,12368300,336562,0.0123842,1.6041,1.6041,0.0728753
209271194,69529089,16457,279752,420.127,12948000,51640.2,0.00150178,0.184593,0.184593,0.538032
209266809,69529089,902,419628,1769.58,23793800,227272,0.00421702,0.541604,0.541604,0.297782
209264411,69529089,257,489566,3404.72,27005900,430879,0.00695457,0.880124,0.880124,0.373903
209265400,69529089,442,1329240,5311.82,42967100,760178,0.00399614,0.57189,0.561149,0.990196
