id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208798300,69514768,854,3111060,195498,151871000,32863100,0.0628398,10.5633,10.5627,0.519606
208798454,69514768,904,6089200,637040,407416000,98756600,0.104618,16.2183,16.2443,0.149976
208802717,69514768,16412,827720,100240,60369700,15513800,0.121104,18.7428,18.7421,0.0994406
208802217,69514768,16280,92641.6,8812.19,5993970,1318640,0.0951214,14.2338,14.1427,0.108187
208801355,69514768,15996,174845,24639.9,13943500,3857620,0.140924,22.0631,22.0631,0.0374313
208803966,69514768,16754,2716240,260879,177869000,41751300,0.096044,15.371,15.3912,0.240085
208801439,69514768,16022,5436580,76484.8,116574000,12652200,0.0140686,2.32724,2.28056,0.732105
208805646,69514768,17431,877459,92394.1,53030800,15756700,0.105297,17.9572,17.6938,0.230583
208799153,69514768,1109,69938,6261.77,4674010,924601,0.0895332,13.2203,13.2203,0.00370028
208802399,69514768,16331,454597,44760.4,30920100,7369890,0.0984618,16.2119,16.2119,0.142271
208798124,69514768,761,115752,11976.7,7507740,1791330,0.103468,15.4756,15.6988,0.127594
208798497,69514768,918,664411,42035.2,34848400,6794820,0.0632669,10.2268,10.2268,0.376795
208795736,69514768,17,2204940,234308,163658000,37105600,0.106265,16.8284,16.7581,0.1007
208806156,69514768,111220698,532495,49499.8,35511600,8290520,0.0929583,15.5692,15.6423,0.211817
208803315,69514768,16589,275577,18305.8,17412600,3036440,0.0664273,11.0185,10.9975,0.137748
208802036,69514768,16218,222764,25836,16382300,4098940,0.11598,18.4004,18.3855,0.174486
208803217,69514768,16567,98135.1,6966.67,6063260,1057500,0.0709906,10.776,10.817,0.267436
208804933,69514768,17104,699003,60720.4,48341300,10125000,0.0868672,14.485,14.6969,0.214723
208797806,69514768,689,101680,7742.23,5035580,1222840,0.076143,12.0263,11.9954,0.310937
208806153,69514768,111220696,299112,27459.3,20146800,4607560,0.0918029,15.4041,15.4265,0.0879783
208802595,69514768,16366,1294200,103670,76824300,16870000,0.080104,13.0351,12.9501,0.187375
208803152,69514768,16537,750064,55521,48780600,8591880,0.0740217,11.4549,11.4495,0.166894
208802767,69514768,16428,1178170,145861,85087300,23404600,0.123803,19.8653,19.8069,0.0941387
208803128,69514768,16527,34969,2669.92,2360000,408876,0.076351,11.6925,0,0
208805038,69514768,17176,556493,51839.9,37017700,8674350,0.0931546,15.5875,16.0234,0.203922
208796345,69514768,284,4341510,519073,300906000,83558100,0.119561,19.2463,19.3238,0.159493
208804514,69514768,16970,2095990,192668,136768000,31177300,0.0919223,14.8747,14.791,0.216727
208806217,69514768,111220798,1358020,138643,89033800,23288500,0.102092,17.1488,16.9737,0.129105
208804348,69514768,16877,5315330,492564,336985000,77772300,0.0926686,14.6317,14.5692,0.204339
208798594,69514768,962,9130340,324267,330965000,53932300,0.0355153,5.90694,5.89455,0.721448
208804341,69514768,16875,228347,16325,13495900,2688290,0.071492,11.7729,11.8038,0.0995862
208803894,69514768,16734,167475,21647.3,12441600,3524310,0.129256,21.0438,21.038,0.0310215
208798314,69514768,859,92647.5,8949.59,6246010,1428580,0.0965982,15.4195,15.5393,0.0785114
208800556,69514768,15791,209814,18928.8,15143000,2827390,0.090217,13.4757,13.4757,0.0708389
208806129,69514768,111220668,69938,4289.38,3718440,676074,0.0613311,9.66676,9.66676,0.03125
208800395,69514768,15767,3296780,281248,222202000,42408900,0.08531,12.8637,12.9174,0.212356
208802289,69514768,16299,354543,37162.7,23370000,5691040,0.104818,16.0518,16.0598,0.127571
208797533,69514768,620,994753,95525.8,70476000,15030300,0.0960297,15.1096,15.2837,0.192525
208798395,69514768,882,840306,121237,69515000,19221400,0.144278,22.8742,22.7882,0.0505137
208799236,69514768,1128,1561910,226387,129042000,37242800,0.144943,23.8444,23.743,0.0907445
208799866,69514768,15620,34333,2001.32,1458130,327513,0.0582916,9.53931,0,0
208801464,69514768,16028,6440240,930896,533210000,148759000,0.144544,23.0984,23.1692,0.079975
208799396,69514768,10693,419628,20961.4,21280300,3263620,0.0499524,7.77741,7.77741,0.197763
208796652,69514768,386,13321400,1230320,857905000,205055000,0.0923567,15.3929,15.6552,0.305926
208805361,69514768,17311,2329950,230408,147510000,38677600,0.0988897,16.6002,16.4615,0.119179
208797809,69514768,691,945702,97403.6,65670300,15860900,0.102996,16.7715,16.7849,0.0996821
208805122,69514768,17216,279141,27004.3,17960700,4493360,0.0967408,16.0971,16.095,0.188116
208798983,69514768,1064,6111580,407427,475119000,73588300,0.0666647,12.0408,12.0539,0.233708
208805437,69514768,17361,1183730,123866,84928900,20317800,0.104641,17.1642,17.2205,0.135865
208796728,69514768,441,215484,28443.9,17555800,4493830,0.132,20.8545,20.793,0.0642794
208804398,69514768,16899,1723760,166470,110136000,26257900,0.0965743,15.233,15.1872,0.232335
208797569,69514768,632,3513950,230026,223529000,38563000,0.0654609,10.9743,11.0147,0.301237
208796121,69514768,194,8167380,815197,546031000,126200000,0.0998114,15.4518,15.2878,0.17212
208803540,69514768,16649,46816000,4586230,3185460000,730705000,0.0979629,15.608,15.5481,0.246718
208804536,69514768,16986,2730220,253778,173245000,39761600,0.0929515,14.5635,14.5423,0.139814
208802626,69514768,16384,1983300,156092,140511000,25289100,0.0787032,12.751,12.7481,0.171785
208804164,69514768,16823,987939,61921.7,64742900,10436200,0.0626777,10.5636,10.5823,0.0693593
208795906,69514768,88,2478260,259259,169284000,39232900,0.104613,15.8308,15.7081,0.132732
208801763,69514768,16132,1369410,142980,95218100,23087100,0.104409,16.8591,16.8349,0.127636
208800788,69514768,15849,1510110,152131,99493900,24281500,0.100742,16.0794,16.0218,0.158399
208803392,69514768,16609,139822,15564.8,9658840,2422480,0.111319,17.3255,17.3253,0.0371444
208805821,69514768,17525,3142080,185324,138923000,31367100,0.0589812,9.98289,10.0104,0.616464
208804076,69514768,16781,352742,33233.2,22233600,5252470,0.094214,14.8904,14.791,0.286674
208805368,69514768,17315,1358020,138643,89033800,23288500,0.102092,17.1488,16.9737,0.129105
208796890,69514768,515,777306,76998.8,51021800,11488400,0.0990585,14.7798,14.9537,0.165364
208797564,69514768,630,942348,133858,73214500,21161900,0.142048,22.4566,22.4728,0.122022
208799773,69514768,15595,664105,63742.2,42340900,9401460,0.0959821,14.1566,14.1575,0.15585
208798863,69514768,1022,3802060,315108,238901000,50862000,0.0828783,13.3775,13.3212,0.161616
208800914,69514768,15902,407999,37254.7,28047100,5706900,0.0913109,13.9875,13.9725,0.212589
208799170,69514768,1113,315757,32647.9,22570900,5121620,0.103396,16.2201,16.1861,0.181653
208795935,69514768,126,826725,45764.8,41088200,7059100,0.0553567,8.53862,8.44508,0.340157
208798656,69514768,977,174845,19161.8,13663900,3107910,0.109593,17.7752,17.7752,0.123874
208802901,69514768,16471,353767,39424.7,23788100,6049280,0.111442,17.0996,17.1039,0.129988
208803492,69514768,16635,244783,24651.6,15590300,3956890,0.100708,16.1649,16.1649,0.0961855
208804982,69514768,17148,1661700,184088,113236000,31141800,0.110783,18.7409,18.7329,0.203472
208799495,69514768,10737,2034490,125109,141720000,21149800,0.061494,10.3957,10.3698,0.263943
208798411,69514768,890,522323,47578.2,35379500,7686390,0.0910897,14.7158,14.4145,0.176253
208798581,69514768,957,6433690,393667,455605000,68807700,0.0611883,10.6949,10.6018,0.178953
208796258,69514768,242,11910300,917287,784967000,138203000,0.0770161,11.6036,11.4839,0.260895
208805175,69514768,17240,34969,3274.39,2269800,550792,0.093637,15.7509,0,0
208801960,69514768,16179,727040,72250.7,52328100,11194100,0.0993765,15.3969,15.4007,0.116646
208802562,69514768,16348,1870640,192764,126226000,30518700,0.103047,16.3146,16.4115,0.193141
208801989,69514768,16192,1319950,96051.6,81399500,15239700,0.0727694,11.5457,11.573,0.292971
208802760,69514768,16424,2043850,238781,143534000,37667100,0.116829,18.4295,18.4354,0.100023
208806126,69514768,111220666,1281490,112486,84742300,18899800,0.0877778,14.7484,14.8078,0.261658
208800867,69514768,15882,244783,15451.6,15841400,2494000,0.0631238,10.1886,10.1886,0.239464
208805359,69514768,17310,1006700,114918,72361600,19274300,0.114153,19.146,19.189,0.0497398
208805905,69514768,17581,1929240,53442.4,59530800,8998170,0.0277013,4.66411,4.71242,0.897336
208799343,69514768,10680,2933680,190542,221050000,34488400,0.0649499,11.756,11.7799,0.227302
208796040,69514768,149,2493770,223012,174803000,34350300,0.0894275,13.7744,13.7561,0.188002
208798248,69514768,835,6427860,624662,431613000,98723900,0.0971804,15.3587,15.2875,0.2104
208805789,69514768,17504,29825.3,3433.66,2033970,568557,0.115126,19.0629,0,0
208804192,69514768,16849,385944,32284.5,26496100,5206650,0.0836507,13.4907,13.4784,0.0655033
208800945,69514768,15910,2137540,99097.1,114076000,15310000,0.0463604,7.16243,7.14774,0.437276
208799182,69514768,1118,160103,17613.8,10861500,2700920,0.110015,16.8699,16.8621,0.0411416
208799317,69514768,10674,6494020,367443,435366000,67383100,0.0565817,10.3762,10.4262,0.250695
208805913,69514768,17586,199457,6788.58,7307480,1144170,0.0340352,5.7364,5.60626,0.567566
208802555,69514768,16342,139876,14302.7,9662090,2393580,0.102253,17.1122,17.1122,0.288627
208795926,69514768,114,108773,10332,7103600,1743880,0.094987,16.0323,16.1894,0.0700337
208798551,69514768,943,7961220,447606,330044000,73582300,0.0562233,9.24259,8.90018,0.648986
208798450,69514768,903,574166,58753.6,40761900,9694080,0.102329,16.8838,16.9458,0.0551115
208799454,69514768,10711,4040010,234593,302973000,41448200,0.0580675,10.2594,10.2185,0.115608
208804466,69514768,16932,658563,46421.4,44993300,7998320,0.070489,12.1451,12.0752,0.11541
208805496,69514768,17390,699038,67868.5,38771700,11198100,0.0970884,16.0193,16.0147,0.340635
208797053,69514768,541,104907,13698.7,9053970,2198100,0.13058,20.9529,20.9529,0.0653981
208804487,69514768,16950,628016,44136.6,39467700,7339560,0.0702794,11.6869,11.7844,0.217033
208802917,69514768,16475,244430,22663.6,16217600,3633450,0.0927201,14.865,14.8675,0.144245
208795897,69514768,72,168439,14106.8,10671000,2083230,0.0837507,12.3679,12.4283,0.100456
208801978,69514768,16184,28677.3,2131.27,1747690,335530,0.074319,11.7002,0,0
208803170,69514768,16544,1046670,116483,74322000,18427500,0.11129,17.6059,17.5198,0.0947342
208796720,69514768,433,939481,118943,76979600,19593000,0.126605,20.8551,20.7127,0.148013
208800481,69514768,15778,1695970,123113,109190000,18823300,0.0725912,11.0988,11.0926,0.179815
208799894,69514768,15653,1731960,139484,101511000,20822900,0.0805353,12.0227,11.9146,0.226522
208800996,69514768,15916,4497140,116377,149329000,17460600,0.025878,3.88259,4.24274,0.801814
208804404,69514768,16901,467246,53520.5,33038900,8488060,0.114545,18.1662,18.1114,0.173906
208801271,69514768,15965,406401,19743.9,30890400,3133680,0.0485824,7.71082,7.70156,0.16802
208795907,69514768,90,94624.7,6515.3,5582150,1069450,0.0688541,11.302,11.3752,0.162069
208796442,69514768,322,41646200,4818960,2935020000,786281000,0.115712,18.88,18.857,0.416401
208799933,69514768,15673,2799520,285582,179222000,43717200,0.102011,15.616,15.5859,0.202524
208801956,69514768,16178,240524,23901.8,17720600,3807300,0.0993741,15.8292,15.849,0.13976
208804522,69514768,16974,34969,2856.6,2221000,444150,0.0816894,12.7013,0,0
208805529,69514768,17405,64613.3,6627.54,4276760,1115020,0.102572,17.2569,17.315,0.0615534
208805560,69514768,17419,995238,105027,70548800,17301800,0.10553,17.3846,17.5824,0.186791
208796910,69514768,525,591426,62554.1,39073400,9638070,0.105768,16.2963,16.2389,0.0636326
208797855,69514768,694,804287,94551.3,54005300,14649200,0.117559,18.2139,18.2139,0.178714
208800879,69514768,15893,2672950,231724,180923000,35648300,0.0866923,13.3367,13.329,0.203437
208798522,69514768,930,2501250,286739,178979000,44817800,0.114638,17.9182,17.9087,0.155161
208799870,69514768,15622,14645200,1110330,799671000,169493000,0.0758155,11.5733,11.3795,0.432845
208806242,69514768,111220878,1529150,147365,90103100,24840400,0.0963709,16.2446,16.4014,0.381899
208805534,69514768,17407,2239020,224391,140069000,37648800,0.100218,16.8148,16.7608,0.187221
208803940,69514768,16744,30064.9,2360.72,1837390,346167,0.0785207,11.514,0,0
208800816,69514768,15863,1180990,110610,63272600,18268000,0.0936588,15.4684,15.6698,0.320661
208796742,69514768,452,743111,67101.5,47990200,10201600,0.090298,13.7282,13.822,0.153775
208795921,69514768,106,143988,14893.3,10276700,2503790,0.103434,17.3889,17.2944,0.101599
208796839,69514768,489,177253,17844.1,13032300,2658820,0.10067,15.0001,15.1505,0.072922
208802089,69514768,16243,487476,55958.2,35799600,8728460,0.114792,17.9054,17.901,0.0753395
208805928,69514768,17595,25988.8,98.9037,316728,16024.5,0.00380563,0.616592,0,0
208806203,69514768,111220760,717991,80576.4,52002800,13506500,0.112225,18.8115,18.983,0.0854508
208805922,69514768,17592,576269,3680.6,8945000,612574,0.00638696,1.063,1.11035,1.14313
208799900,69514768,15656,265469,21161.4,16787100,3099670,0.0797133,11.6762,11.6764,0.17731
208803607,69514768,16678,12794100,1317850,931972000,208360000,0.103004,16.2857,16.1577,0.209238
208803407,69514768,16613,1553950,154662,102604000,24246500,0.0995286,15.6031,15.5313,0.182963
208799500,69514768,182305693,139876,2781.27,3354280,477145,0.0198838,3.4112,3.4112,0.514022
208800449,69514768,15771,2461010,222843,171065000,33517200,0.0905492,13.6193,13.6606,0.143572
208802944,69514768,16486,4237670,400932,270330000,63136200,0.0946113,14.8988,14.8263,0.197656
208802948,69514768,16487,4237670,400932,270330000,63136200,0.0946113,14.8988,14.8263,0.197656
208795777,69514768,44,6229430,657673,464865000,100060000,0.105575,16.0625,15.954,0.268502
208801022,69514768,15924,2937140,309730,202577000,48257000,0.105453,16.4299,16.2851,0.2636
208798158,69514768,780,381871,45493.7,29264600,7444540,0.119134,19.4949,19.4908,0.0759448
208797529,69514768,617,683085,74719.9,49074200,11710000,0.109386,17.1428,17.2712,0.14721
208801776,69514768,16136,2364770,196555,148272000,32524800,0.083118,13.7539,13.7232,0.261467
208798989,69514768,1067,696317,45311.4,31451400,7286250,0.065073,10.464,10.7943,0.34021
208802940,69514768,16482,510652,47862.7,33795700,7393940,0.0937286,14.4794,14.5813,0.0905777
208800599,69514768,15805,732107,86258.5,57137300,13509500,0.117822,18.453,18.4507,0.125613
208800792,69514768,15853,47808100,5940770,3576760000,943479000,0.124263,19.7347,19.5974,0.171726
208801694,69514768,16104,2902430,209016,169423000,33439500,0.0720144,11.5212,11.5212,0.343812
208798872,69514768,1026,506878,71072.3,39296700,11108100,0.140216,21.9147,21.9134,0.0376722
208805381,69514768,17326,426639,27210.2,18236800,4583760,0.0637782,10.7439,10.7435,0.189574
208798927,69514768,1048,9671410,954028,608656000,160020000,0.0986442,16.5457,16.3897,0.174645
208797910,69514768,711,518764,48947.8,35193800,7901540,0.0943546,15.2315,15.126,0.126246
208806280,69514768,112892325,29754.1,2759.64,1956390,420915,0.0927481,14.1464,0,0
208805524,69514768,17403,647850,59971.7,40883300,10054500,0.0925704,15.5198,15.5032,0.170079
208803892,69514768,16733,235030,26233.9,16462400,4138460,0.11162,17.6082,17.6027,0.125304
208801605,69514768,16077,18494100,2467310,1490880000,391812000,0.13341,21.1858,21.0459,0.161085
208802630,69514768,16386,1983300,156092,140511000,25289100,0.0787032,12.751,12.7481,0.171785
208804951,69514768,17122,69938,4715.16,3960530,752047,0.0674192,10.7531,10.7531,0.0469224
208801778,69514768,16137,301167,27127.7,18353400,4671470,0.0900751,15.5112,15.449,0.148434
208801009,69514768,15919,7364210,598243,425931000,93327200,0.0812365,12.6731,12.3867,0.477151
208803148,69514768,16536,1354130,138411,93975600,21434300,0.102214,15.8289,15.7529,0.10507
208806066,69514768,17646,32727,217.179,747160,36363,0.00663608,1.1111,0,0
208805378,69514768,17324,244783,23144.7,16398600,3864970,0.094552,15.7894,15.7894,0.0866749
208804194,69514768,16850,385944,32284.5,26496100,5206650,0.0836507,13.4907,13.4784,0.0655033
208798383,69514768,879,8871430,844629,594281000,140311000,0.0952078,15.816,15.866,0.427183
208803336,69514768,16594,99978.4,8773.38,6610980,1324020,0.0877528,13.2431,13.2426,0.126906
208801398,69514768,16008,7515100,167101,236193000,26951300,0.0222354,3.58629,3.61558,1.17526
208804311,69514768,16865,2076710,175036,128846000,27660700,0.0842853,13.3195,13.2685,0.231238
208800455,69514768,15772,172028,18118.9,11659500,2720450,0.105325,15.8139,15.8103,0.041409
208800714,69514768,15837,923054,75660.6,65599700,11640000,0.0819677,12.6103,12.7838,0.159937
208803763,69514768,16697,5455210,566652,375794000,92323700,0.103874,16.924,16.7996,0.276985
208796197,69514768,220,13442000,694595,813569000,108520000,0.0516736,8.07323,8.2116,0.383688
208804330,69514768,16872,102281,6715.37,5279570,1087020,0.0656562,10.6278,10.628,0.0932467
208806248,69514768,111220884,28210.7,959.762,702569,153272,0.0340211,5.43311,0,0
208802351,69514768,16322,7022850,658133,460322000,104855000,0.0937132,14.9306,14.9094,0.219953
208802255,69514768,16292,209344,20971.9,13795200,3233940,0.100179,15.448,15.4453,0.066452
208797547,69514768,622,88768.3,9368.79,6355080,1445490,0.105542,16.2838,16.2483,0.175245
208795864,69514768,63,94503.5,10846.1,6619940,1658830,0.11477,17.5531,17.3632,0.0979198
208801915,69514768,16154,1091710,115196,77995200,17526300,0.105519,16.054,15.9871,0.15252
208803759,69514768,16696,973115,115727,71603700,18218400,0.118924,18.7217,18.7152,0.064516
208804660,69514768,17036,2213370,191079,144321000,31966900,0.0863292,14.4426,14.485,0.22709
208799821,69514768,15606,520775,50709.7,34163400,7510550,0.0973736,14.4219,14.4214,0.099391
208799889,69514768,15632,340239,23004.8,17670400,3580240,0.0676138,10.5227,10.5414,0.196561
208797449,69514768,590,2215720,273728,172314000,43187900,0.123539,19.4915,19.4221,0.169805
208795904,69514768,84,1237800,170644,99721400,26532600,0.137861,21.4353,21.3402,0.105359
208796168,69514768,210,139225,11206,7830220,1738410,0.0804884,12.4864,12.4816,0.162802
208798491,69514768,915,475395,45142.6,32761500,7279460,0.0949579,15.3124,15.1794,0.0930876
208800109,69514768,15726,133447,10751.2,7946530,1639990,0.0805649,12.2894,12.2861,0.272486
208804475,69514768,16937,34787.6,2318.68,2196200,378011,0.0666525,10.8663,0,0
208804512,69514768,16968,2095990,192668,136768000,31177300,0.0919223,14.8747,14.791,0.216727
208804921,69514768,17096,868442,68824.9,55699900,11538500,0.079251,13.2865,13.3001,0.235072
208799489,69514768,10732,3126200,190528,221504000,33631500,0.0609457,10.7579,10.6413,0.163403
208805050,69514768,17182,5807670,588668,360289000,100532000,0.10136,17.3102,17.1946,0.276855
208801060,69514768,15934,314721,43742.7,25699200,7072950,0.138989,22.4737,22.4737,0.0866113
208804010,69514768,16766,209801,23503.1,14815400,3683760,0.112026,17.5584,17.5586,0.0823255
208805446,69514768,17366,2486060,280400,173926000,46763300,0.112789,18.8102,18.7588,0.0931537
208802549,69514768,16338,774740,84678.6,52963500,13612800,0.109299,17.5708,17.5195,0.132741
208803386,69514768,16607,436187,49034.7,30894500,7780980,0.112417,17.8386,17.8457,0.0396124
208805521,69514768,17402,2948280,287376,183339000,48194300,0.0974725,16.3466,16.2557,0.201839
208805146,69514768,17227,242912,12137.2,13897600,2039230,0.0499657,8.39497,8.41651,0.320117
208796731,69514768,445,1085570,115252,75470200,19480600,0.106168,17.945,17.9848,0.117397
208804940,69514768,17109,831607,76959.2,55658300,12898100,0.0925427,15.5098,15.5499,0.168451
208796434,69514768,320,3154240,45833.9,60500200,7431810,0.0145309,2.35613,2.24549,1.06521
208797754,69514768,687,5374170,682409,432277000,111453000,0.126979,20.7387,20.5774,0.198324
208803174,69514768,16546,100299,8495.88,6504870,1300250,0.0847056,12.9637,13.057,0.189002
208804209,69514768,16857,743592,75052.4,51963100,12114800,0.100932,16.2923,16.2411,0.121161
208806250,69514768,111220896,103135,11427.7,6835250,1942170,0.110803,18.8314,18.8391,0.0406632
208795914,69514768,100,1183300,96005.5,68269200,14485200,0.0811338,12.2413,12.2153,0.101622
208802116,69514768,16252,100363,8466.18,6464240,1250940,0.0843553,12.4641,12.4655,0.0672581
208802587,69514768,16363,209814,20103.3,13096600,3117940,0.0958151,14.8605,14.8605,0.0735897
208802974,69514768,16497,1035890,84083.7,60564900,13199600,0.0811709,12.7424,12.7646,0.194299
208805669,69514768,17440,1956350,130765,79119500,22012700,0.066841,11.2519,11.0591,0.623388
208802905,69514768,16472,1344610,156592,94135800,25222700,0.116459,18.7585,18.8195,0.101204
208805690,69514768,17448,33418.8,3327.33,1683710,577210,0.0995646,17.272,0,0
208799660,69514768,15566,581704000,55113000,38287900000,8787210000,0.094744,15.106,15.1048,0.407973
208800909,69514768,15901,751975,63419.8,49765100,9803910,0.0843377,13.0375,13.0525,0.155964
208796273,69514768,248,442363,28771.3,23058500,4496590,0.06504,10.1649,10.1786,0.329672
208802552,69514768,16340,1152230,126361,78660000,20822500,0.109666,18.0714,18.0731,0.161358
208803601,69514768,16675,1765160,172754,123924000,27255700,0.0978692,15.441,15.2999,0.117483
208805837,69514768,17534,871990,12367.2,16314200,2050180,0.0141828,2.35115,2.45264,0.932382
208806188,69514768,111220732,104907,6973.2,5846880,1115640,0.0664703,10.6345,10.6345,0.212247
208805144,69514768,17226,487695,20426.5,24360100,3429900,0.0418837,7.03289,7.04888,0.358488
208802323,69514768,16314,1070280,83502.6,71401700,12661700,0.0780196,11.8303,11.8662,0.185681
208799012,69514768,1077,81135.8,9642.81,5657690,1508260,0.118848,18.5893,18.3812,0.0705124
208804103,69514768,16788,99047.7,7239.05,5451080,1155800,0.0730865,11.6691,11.7057,0.124472
208796793,69514768,475,2060720,181529,136859000,27624800,0.0880903,13.4054,13.5159,0.219508
208804594,69514768,17010,101397,11219.5,7015220,1781360,0.110649,17.5681,17.5687,0.0343075
208803138,69514768,16532,2204840,200814,148984000,31054000,0.0910786,14.0845,14.0378,0.199244
208802049,69514768,16226,419628,46206.1,28432400,7000030,0.110112,16.6815,16.6815,0.0642403
208796592,69514768,343,333226000,31028000,21194700000,4984560000,0.093114,14.9585,14.9166,0.299647
208801701,69514768,16108,734349,33926.4,35486000,5570400,0.0461993,7.58549,7.58549,0.271344
208799929,69514768,15672,199358,19880.8,15171800,3062420,0.0997242,15.3614,15.3663,0.150284
208795894,69514768,69,713771,75333.4,49216900,12795800,0.105543,17.927,17.9267,0.105898
208796832,69514768,485,46002400,5611300,3456890000,891960000,0.121978,19.3894,19.2714,0.195992
208804923,69514768,17098,868442,68824.9,55699900,11538500,0.079251,13.2865,13.3001,0.235072
208804118,69514768,16793,876209,87319.8,57527000,13906100,0.0996563,15.8707,15.7545,0.173383
208804344,69514768,16876,7280920,662077,457676000,104398000,0.0909331,14.3386,14.2787,0.216776
208796100,69514768,186,1351890,108050,97052600,17113400,0.0799255,12.6589,12.4959,0.147915
208800201,69514768,15759,313115,34454.8,21757000,5276690,0.110039,16.8523,16.8524,0.0556945
208805563,69514768,17421,995238,105027,70548800,17301800,0.10553,17.3846,17.5824,0.186791
208796321,69514768,272,318264,30853,20145800,4596070,0.0969414,14.441,14.57,0.164294
208796692,69514768,422,558244,56850.2,37984700,8875540,0.101838,15.899,15.7527,0.115294
208803257,69514768,16583,66677.7,4149.17,4171170,618911,0.0622274,9.28213,9.28133,0.0963666
208801932,69514768,16162,462267,41742.9,29554500,6307570,0.0903005,13.6449,13.6261,0.0851742
208804704,69514768,17053,7417220,681773,468677000,110896000,0.0919177,14.9511,14.9056,0.251046
208797502,69514768,607,3618650,239490,219745000,40116500,0.0661822,11.086,11.1375,0.34204
208798538,69514768,936,8348250,446213,555834000,82280400,0.0534499,9.856,9.81918,0.192398
208799476,69514768,10726,377289,18863.2,27139400,3447810,0.0499967,9.13839,9.08996,0.0543188
208800015,69514768,15698,195583,16644.1,11642800,2505160,0.0851,12.8087,12.5623,0.302544
208798614,69514768,968,3905370,231761,280827000,39687700,0.0593442,10.1624,10.1362,0.233245
208799960,69514768,15681,450572,32752.7,22186500,5082270,0.0726914,11.2796,11.2002,0.176434
208801309,69514768,15981,8147480,930474,550928000,148346000,0.114204,18.2076,18.1917,0.269224
208804138,69514768,16802,34969,3051.03,1925370,470426,0.0872496,13.4527,0,0
208804191,69514768,16848,837150,80926,55193400,12603700,0.0966685,15.0555,15.0579,0.148092
208805656,69514768,17436,96139.4,10039.9,5372880,1752400,0.104431,18.2277,18.2633,0.210921
208803822,69514768,16713,128739,11419.8,8099830,1813870,0.0887051,14.0895,14.1439,0.126115
208797598,69514768,649,104907,13460.4,8538700,2131450,0.128308,20.3175,20.3175,0.0316732
208796143,69514768,201,524535,38028.4,31060500,6588750,0.0724993,12.5611,12.5611,0.497777
208800787,69514768,15848,960318,82318.3,54396900,13287400,0.0857198,13.8364,13.5533,0.338434
208804943,69514768,17112,242440,21814.5,16316800,3661400,0.089979,15.1023,15.1716,0.0828992
208806223,69514768,111220822,174845,19206,12498700,3202440,0.109846,18.3159,18.3159,0.0333689
208804381,69514768,16891,307357,30581.2,20353100,4806400,0.0994971,15.6378,15.6007,0.220088
208804957,69514768,17126,871220,84168.1,58563900,14080600,0.0966095,16.1619,16.3437,0.138387
208798321,69514768,860,476250,40478.5,32406300,6446630,0.0849943,13.5362,13.4905,0.0832526
208802009,69514768,16200,229309,20090.6,15320500,3078210,0.0876138,13.4238,13.4361,0.0603042
208803884,69514768,16731,32270.4,3589.47,2278310,562358,0.111231,17.4265,0,0
208801516,69514768,16041,3643050,482333,303337000,76680700,0.132398,21.0485,21.1178,0.0923559
208806235,69514768,111220858,96139.4,10039.9,5372880,1752400,0.104431,18.2277,18.2633,0.210921
208800861,69514768,15881,244783,15451.6,15841400,2494000,0.0631238,10.1886,10.1886,0.239464
208796615,69514768,354,75498200,6196530,4244390000,1033740000,0.0820752,13.6923,13.7344,0.42623
208798103,69514768,756,358915,32938.3,23428500,4902040,0.091772,13.6579,13.9877,0.192895
208798446,69514768,902,349690,49003.9,31233500,7981020,0.140135,22.8231,22.8231,0.071049
208804213,69514768,16858,743592,75052.4,51963100,12114800,0.100932,16.2923,16.2411,0.121161
208801469,69514768,16029,1311410,171566,102226000,26914600,0.130825,20.5234,20.6763,0.128678
208805841,69514768,17536,714320,8796.43,12460900,1458970,0.0123144,2.04246,2.08643,1.06458
208801907,69514768,16147,67205.2,4357.64,4328940,661370,0.0648408,9.84106,9.78688,0.238336
208799876,69514768,15626,1901140,154955,113489000,23424200,0.081506,12.3211,12.1487,0.374234
208800038,69514768,15702,159653,11101.4,8422440,1669360,0.0695345,10.4562,10.608,0.273948
208800953,69514768,15912,2318920,102232,127592000,15757400,0.0440861,6.79513,6.71496,0.437489
208805338,69514768,17301,580106,61702.5,41183500,10276200,0.106364,17.7143,17.8285,0.262279
208805791,69514768,17505,29825.3,3433.66,2033970,568557,0.115126,19.0629,0,0
208798166,69514768,788,1118350,95461.4,67383600,14709200,0.0853593,13.1526,13.148,0.36465
208805870,69514768,17552,239366,23596.8,15932200,3908380,0.0985803,16.328,16.3238,0.0530057
208800939,69514768,15908,14200300,734985,823866000,113684000,0.0517583,8.00576,8.12928,0.380796
208796876,69514768,510,307165,43318,24152400,6764350,0.141025,22.0218,22.0147,0.0725038
208802193,69514768,16272,595490,62290.1,41218900,10029800,0.104603,16.8429,16.9048,0.0775329
208803543,69514768,16650,42935000,4212950,2932230000,671092000,0.0981239,15.6304,15.5673,0.248565
208805823,69514768,17526,646240,54108,38190600,9142860,0.0837275,14.1478,14.1024,0.202833
208799799,69514768,15602,1971590,207525,135924000,31566900,0.105258,16.0109,16.007,0.139954
