id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208572052,69447936,16065,2990440,3678.72,92998300,455549,0.00123016,0.152335,0.152643,0.595548
208573315,69447936,17525,1745430,942.337,45483000,131836,0.000539888,0.0755319,0.0756359,1.19548
208571708,69447936,15893,2762190,4070.5,98962500,507108,0.00147365,0.183589,0.183581,0.806495
208568638,69447936,290,17960600,39533.5,553994000,5539020,0.00220112,0.308398,0.308268,1.9553
208573302,69447936,17503,2081740,1056.86,54096800,161942,0.00050768,0.0777914,0.0777424,1.48274
208572880,69447936,16887,1853220,2164.63,63349000,288742,0.00116804,0.155806,0.155796,1.23058
208573275,69447936,17467,1151150,568.489,33127200,74512.9,0.000493845,0.0647293,0.0651523,1.1049
208572152,69447936,16122,2797520,16533.4,128573000,2250440,0.00591001,0.80444,0.80444,0.619902
208571681,69447936,15868,2098140,849.323,73134800,107724,0.000404798,0.0513427,0.0513427,0.401932
208571757,69447936,15919,8005860,20166.5,265196000,2593690,0.00251897,0.323974,0.323934,0.7351
208569911,69447936,731,2272980,9953.45,93392000,1260340,0.00437902,0.554489,0.554489,0.333833
208568261,69447936,240,454440,992.131,10570100,120715,0.00218319,0.265634,0.265674,0.711274
208571856,69447936,15926,384659,978.085,11024100,140258,0.00254273,0.364631,0.364631,0.412636
208572486,69447936,16384,1958260,7036.52,87498100,944625,0.00359324,0.482379,0.482379,0.612128
208568191,69447936,225,1188950,1540.99,48070700,197340,0.0012961,0.165979,0.165979,0.644232
208572709,69447936,16663,104907,16.963,4217920,2332.79,0.000161696,0.0222368,0.0222368,0.448422
208573329,69447936,17544,104887,131.301,4030830,17247.1,0.00125182,0.164434,0.164439,0.245698
208571464,69447936,15768,664411,600.731,22420200,73407.6,0.000904155,0.110485,0.110485,0.51194
208572751,69447936,16709,799234,407.06,31159000,57155.9,0.000509313,0.0715133,0.0720555,1.58457
208572923,69447936,16953,664411,552.648,26735200,69657.9,0.000831786,0.104842,0.104842,0.70469
208573452,69447936,111220906,34969,4.70795,1093710,633.886,0.000134632,0.0181271,0,0
208571424,69447936,15728,419628,118.103,10313100,15487,0.000281446,0.0369064,0.0369064,0.963164
208569361,69447936,541,909194,1936.32,36016500,240928,0.00212971,0.26499,0.26499,0.538106
208568001,69447936,195,314721,1061.91,13355600,135737,0.00337414,0.431294,0.431294,0.193122
208570749,69447936,1067,489566,1413.55,15480300,179065,0.00288735,0.365763,0.365763,0.555586
208573381,69447936,111220670,699380,286.03,22082200,36974.2,0.000408976,0.0528672,0.0528672,0.60624
208572165,69447936,16139,699380,1056.4,26309200,136797,0.00151049,0.195597,0.195597,0.564953
208572203,69447936,16178,244783,740,10685900,95653.3,0.00302309,0.390768,0.390768,0.159327
208572764,69447936,16723,314239,369.802,10735100,53568.5,0.00117682,0.170471,0.170311,1.0419
208571623,69447936,15836,13094600,32363.4,468193000,4446800,0.0024715,0.33959,0.333387,1.07297
208573308,69447936,17512,384650,230.108,11947100,31773.5,0.000598226,0.0826037,0.0826047,0.633324
208571906,69447936,15951,1013630,1590.99,31999300,207654,0.00156959,0.204861,0.204922,0.646874
208568777,69447936,345,6853100,38499.5,286617000,4947890,0.00561782,0.721993,0.722029,0.563275
208572909,69447936,16931,104907,41.7116,5264500,5492.92,0.000397606,0.0523599,0.0523599,0.254239
208568907,69447936,399,3636780,11393.9,147602000,1509020,0.00313296,0.414933,0.414933,0.622736
208567341,69447936,56,10613700,24058.1,368934000,3258180,0.00226669,0.306977,0.299082,0.905268
208568562,69447936,260,314542,610.179,8910040,81895.6,0.0019399,0.260365,0.260457,0.64983
208571108,69447936,15576,6538200,8618.33,202124000,1202830,0.00131815,0.18397,0.183948,1.19494
208573241,69447936,17418,5906980,2993.53,206121000,431158,0.000506779,0.0729914,0.0729606,1.7529
208568887,69447936,390,104907,249.312,2777890,35373.9,0.0023765,0.337193,0.337193,1.23488
208569717,69447936,639,1188390,3569.87,40372900,454853,0.00300395,0.382747,0.382781,0.504794
208573256,69447936,17438,2019130,1322.65,49242500,190009,0.000655059,0.0941046,0.0947448,1.19394
208571706,69447936,15884,104907,75.8039,3955590,9645.95,0.000722582,0.0919476,0.0919476,0.329392
208572700,69447936,16639,664411,813.64,16947700,104557,0.0012246,0.157369,0.157369,0.712101
208573224,69447936,17396,454585,247.688,15230100,32700.6,0.000544866,0.0719351,0.0719378,0.859854
208573066,69447936,17167,664411,656.686,26916500,82923.9,0.000988373,0.124808,0.124808,0.913375
208572656,69447936,16585,104907,249.726,3884680,31529.2,0.00238045,0.300544,0.300544,0.752916
208573086,69447936,17196,489566,155.047,15933800,20151,0.000316703,0.041161,0.041161,0.376842
208573128,69447936,17260,139876,37.1349,3422000,6105.02,0.000265484,0.0436459,0.0436459,0.952635
208573137,69447936,17272,839245,426.209,29361100,53502.3,0.000507848,0.0637506,0.0637502,0.406914
208572234,69447936,16197,454597,2055.63,20143500,263157,0.00452188,0.57888,0.57888,0.227932
208572154,69447936,16124,27520600,77487.4,1107560000,10518300,0.00281562,0.382198,0.382198,0.76502
208572137,69447936,16102,8042840,16855.7,251359000,2150120,0.00209574,0.267334,0.267333,0.903935
208572418,69447936,16314,979132,1246.61,37166400,155273,0.00127318,0.158582,0.158582,0.63375
208573017,69447936,17096,874225,6498.12,35193600,838409,0.00743302,0.959032,0.959031,0.658411
208569882,69447936,706,209814,511.663,8502650,65342.4,0.00243865,0.31143,0.31143,0.425243
208572044,69447936,16058,18169900,57368.4,657180000,7334000,0.00315733,0.403634,0.402632,0.89566
208568236,69447936,234,104907,231.538,3945170,28803.4,0.00220708,0.274561,0.274561,0.303682
208572772,69447936,16734,104907,937.235,4459840,130292,0.00893396,1.24197,1.24197,0.552396
208572387,69447936,16267,349690,76.3938,11031400,9121.98,0.000218462,0.0260859,0.0260859,0.483029
208572642,69447936,16565,699380,678.126,26979000,89174.1,0.000969611,0.127504,0.127504,0.947382
208572356,69447936,16243,489566,137.57,16124400,18563.3,0.000281003,0.0379179,0.0379179,0.396277
208570611,69447936,980,174845,92.1284,5779260,13122.7,0.000526915,0.0750534,0.0750534,0.883553
208572889,69447936,16899,1293850,3553.79,46089000,473997,0.00274667,0.366346,0.366346,1.19391
208571997,69447936,16007,57294000,237602,2075380000,30382300,0.00414707,0.530287,0.529877,0.653538
208573409,69447936,111220762,664380,444.382,23514100,65293.3,0.000668867,0.098277,0.0982769,0.843051
208568805,69447936,358,104907,174.467,3893550,22251.3,0.00166307,0.212105,0.212105,0.590501
208572910,69447936,16932,839256,4018.06,42623300,620585,0.00478764,0.739446,0.739446,0.665321
208569910,69447936,729,279752,739.909,11743700,92135.6,0.00264488,0.329347,0.329347,0.609204
208568732,69447936,330,34969,129.853,1603080,16770.1,0.00371338,0.479571,0,0
208571908,69447936,15952,244762,171.903,7758170,21213.3,0.000702329,0.0866692,0.086667,0.417894
208572679,69447936,16612,1433730,954.41,50786600,127250,0.000665685,0.0887544,0.0887543,1.07658
208571592,69447936,15821,10113800,18818.5,338971000,2446310,0.00186067,0.241879,0.241486,1.16026
208571992,69447936,16002,57294000,237602,2075380000,30382300,0.00414707,0.530287,0.529877,0.653538
208573261,69447936,17446,415116,186.329,9202590,28563.2,0.00044886,0.0688077,0.0684358,1.11055
208570728,69447936,1045,34969,56.1403,1454910,6811.41,0.00160543,0.194784,0,0
208572595,69447936,16487,4296200,4073.63,137966000,531160,0.000948192,0.123635,0.124676,1.79056
208573160,69447936,17303,349690,665.102,16345800,86798.7,0.00190197,0.248216,0.248216,0.598496
208573089,69447936,17204,419628,136.647,14466400,17842.8,0.000325637,0.0425205,0.0425205,0.382126
208573441,69447936,111220874,314721,186.159,13530600,26038.6,0.000591504,0.0827356,0.0827356,0.858736
208568514,69447936,256,1328790,2906.67,42028900,359409,0.00218746,0.270479,0.27048,0.617732
208570203,69447936,856,25848600,60585.1,1024580000,8142560,0.00234384,0.315009,0.316571,1.73591
208573425,69447936,111220820,979132,1248.59,40192400,181833,0.0012752,0.185708,0.185708,0.854046
208572781,69447936,16752,2736610,5361.45,107671000,742243,0.00195916,0.271228,0.275377,0.967244
208570797,69447936,1104,314721,544.262,12022800,66584.1,0.00172935,0.211566,0.211566,0.537149
208573126,69447936,17258,1363530,617.004,34132500,92650.5,0.000452505,0.0679491,0.0679508,0.733291
208572503,69447936,16395,30683700,46262.9,1217010000,6314300,0.00150773,0.205787,0.205856,1.70349
208567627,69447936,106,174845,53.888,5124370,9281.03,0.000308204,0.0530815,0.0530815,0.335356
208571244,69447936,15612,34969,195.48,1148020,28589.1,0.0055901,0.817556,0,0
208572379,69447936,16256,314721,316.538,10472100,39669.8,0.00100577,0.126047,0.126048,0.484673
208572779,69447936,16741,349690,520.316,8792940,68784.9,0.00148793,0.196703,0.196703,0.846622
208569901,69447936,723,3990490,13664.4,138307000,1698290,0.00342423,0.425584,0.419323,0.45512
208573138,69447936,17273,104906,58.9706,2525530,7552.42,0.000562127,0.0719921,0.0719921,0.175351
208573024,69447936,17105,174845,55.7717,6065790,7370.13,0.000318978,0.0421524,0.0421524,0.42001
208569337,69447936,529,174803,73.7417,5738770,9020.57,0.000421855,0.0516041,0.0516019,0.313467
208572487,69447936,16386,1958260,7036.52,87498100,944625,0.00359324,0.482379,0.482379,0.612128
208571061,69447936,10713,3176090,6432.18,157566000,886090,0.00202519,0.278988,0.279335,0.612988
208571515,69447936,15799,2653680,18422.9,97961800,2835960,0.0069424,1.06869,1.06716,0.935348
208567723,69447936,137,559504,230.493,18216800,29096.4,0.00041196,0.052004,0.052004,0.556171
208572668,69447936,16600,279752,271.266,10747600,35989.2,0.000969667,0.128647,0.128647,0.472149
208569896,69447936,718,2613640,18947.9,111941000,2526200,0.00724962,0.966546,0.965845,0.679677
208568930,69447936,409,1119010,3433.6,47040800,433970,0.00306843,0.387817,0.387817,0.396852
208570634,69447936,988,629442,1526.87,24037400,194012,0.00242575,0.308228,0.308228,0.920415
208570688,69447936,1018,34969,137.368,1608640,18055,0.00392828,0.516313,0,0
208572519,69447936,16406,174845,141.677,6296550,18156.7,0.000810303,0.103845,0.103845,0.168459
208573327,69447936,17541,139856,146.284,5554470,19197.7,0.00104596,0.137267,0.137274,0.463014
208569940,69447936,757,104907,404.293,3952380,53303.2,0.00385382,0.5081,0.5081,0.293781
208573379,69447936,111220666,1328820,1968.13,56491500,290836,0.00148111,0.218868,0.218868,0.429786
208573015,69447936,17094,34968.9,31.9469,732033,4002.47,0.000913582,0.114458,0,0
208568604,69447936,276,7424260,9187.52,228611000,1142420,0.0012375,0.153876,0.153621,0.640675
208572625,69447936,16542,139876,34.9648,5124200,4505.25,0.00024997,0.0322089,0.0322089,0.520229
208572716,69447936,16671,3531870,7662.32,136844000,1082350,0.00216948,0.306452,0.306452,0.801342
208568934,69447936,411,1711810,1049.26,57942100,129583,0.000612952,0.0756994,0.0756684,0.507722
208571105,69447936,15568,17098500,19551.9,477466000,2651290,0.00114348,0.155059,0.15505,1.1932
208573006,69447936,17084,69938,210.107,2953740,27599.8,0.00300419,0.394632,0.394632,0.765483
208573399,69447936,111220730,314716,185.97,11085500,26926.8,0.000590915,0.0855591,0.0855597,0.679201
208573102,69447936,17224,489566,1916.56,15121100,245657,0.00391481,0.501786,0.501786,0.741755
208572926,69447936,16957,524535,354.7,21943100,47461.9,0.000676218,0.0904838,0.0904838,0.564483
208571694,69447936,15876,244783,112.869,8130330,14071.8,0.000461098,0.0574867,0.0574867,0.569774
208572955,69447936,17000,139876,500.589,5993840,65685.5,0.0035788,0.469598,0.469598,0.439747
208572402,69447936,16290,419628,41.7815,13030700,5813.13,9.95681e-05,0.013853,0.013853,1.25344
208571066,69447936,10723,3461930,2970.91,151096000,425175,0.000858166,0.122815,0.122815,1.1106
208573362,69447936,17603,34951.1,24.7455,1297090,3556.38,0.000708005,0.101753,0,0
208568542,69447936,258,5105470,5653.7,193818000,771029,0.00110738,0.15102,0.15102,1.4483
208573366,69447936,111220572,209814,831.557,9095490,106345,0.00396331,0.506851,0.506851,0.226285
208573098,69447936,17218,1049070,685.603,21927600,108542,0.000653534,0.103465,0.103465,0.971103
208572686,69447936,16620,69938,78.3586,2666850,10746.1,0.0011204,0.153652,0.153652,0.483963
208572805,69447936,16785,174812,78.4108,7281150,10398.7,0.000448543,0.059485,0.0594802,0.456445
208573432,69447936,111220844,874216,1120.78,35713300,163528,0.00128204,0.187056,0.187055,0.918501
208572773,69447936,16735,1713230,2110.74,59548800,286182,0.00123203,0.167043,0.167023,1.89959
208572174,69447936,16152,34969,80.5044,1285360,10862.8,0.00230217,0.310641,0,0
208568745,69447936,334,1783390,1375.88,57629400,167662,0.000771498,0.0940132,0.0940132,0.511678
208573330,69447936,17546,34969,14.9838,1523650,1950.6,0.000428488,0.0557809,0,0
208568699,69447936,320,3429480,1305.13,60512900,170403,0.000380562,0.0496877,0.0517489,1.19473
208573151,69447936,17292,7339540,5200.02,236057000,732169,0.000708493,0.0997567,0.0997273,1.15507
208573444,69447936,111220880,69938,33.0793,2807150,4534,0.00047298,0.0648289,0.0648289,0.635564
208572704,69447936,16651,38232400,102876,1544760000,14807100,0.0026908,0.387292,0.387358,1.27935
208572699,69447936,16638,384659,372.174,11209100,47674.5,0.000967542,0.12394,0.12394,0.973017
208568736,69447936,331,1119010,480.101,32680400,67303.3,0.000429042,0.0601455,0.0601455,1.0049
208572607,69447936,16519,11399900,11766.6,431426000,1547110,0.00103217,0.135713,0.135713,0.951163
208573188,69447936,17342,69938,161.591,2830160,20451.3,0.00231049,0.292421,0.292421,0.34003
208571748,69447936,15915,8782350,32679.5,291224000,4220100,0.00372104,0.480521,0.480557,0.818473
208569644,69447936,616,653123,1241.03,23426900,163320,0.00190015,0.25006,0.260563,0.82997
208572180,69447936,16159,384659,954.288,16198500,123773,0.00248087,0.321773,0.321773,0.385587
208573263,69447936,17448,34953.9,2.4655,758815,375.676,7.05355e-05,0.0107477,0,0
208572758,69447936,16716,1433070,791.946,52560500,109626,0.00055262,0.0764972,0.0764858,1.27092
208571332,69447936,15677,384659,399.438,10512900,49292,0.00103842,0.128145,0.128145,0.8364
208572414,69447936,16308,81654000,177939,3078330000,23953100,0.00217918,0.293349,0.293964,1.62826
208572970,69447936,17029,104907,351.526,4841380,44997.3,0.00335083,0.428925,0.428925,0.316927
208569964,69447936,773,454597,314.274,17232600,42076.4,0.000691324,0.0925575,0.0925575,1.46482
208572577,69447936,16463,629442,1642.67,29080600,228210,0.00260973,0.362559,0.362559,0.612053
208570230,69447936,879,6144310,39289.9,263601000,5168140,0.00639452,0.841126,0.841077,0.509345
208568918,69447936,406,804287,584.177,27485100,79290.4,0.000726329,0.0985847,0.0985847,1.29799
208572110,69447936,16099,104907,416.254,4875040,52984.2,0.00396784,0.505059,0.505059,0.144687
208572325,69447936,16224,104907,21.8312,3338440,2534.88,0.0002081,0.0241631,0.0241631,0.357898
208572818,69447936,16801,34969,13.3305,1016290,1766.66,0.00038121,0.0505208,0,0
208573157,69447936,17300,1119010,1651.03,48041900,221109,0.00147544,0.197594,0.197594,0.643774
208573270,69447936,17460,1700280,1044.12,46268200,137695,0.000614089,0.0809838,0.0813763,0.844196
208570114,69447936,796,69938,16.1682,2603230,1974.87,0.000231179,0.0282375,0.0282375,0.335083
208571704,69447936,15883,104907,75.8039,3955590,9645.95,0.000722582,0.0919476,0.0919476,0.329392
208570206,69447936,859,69938,168.445,3223110,26261.2,0.00240849,0.375493,0.375493,0.90983
208572451,69447936,16348,1678510,5293.41,60381900,707287,0.00315363,0.421377,0.421377,1.27998
208571696,69447936,15878,349690,238.755,12720400,31668.9,0.000682761,0.0905629,0.0905629,0.2702
208572028,69447936,16042,2552740,11709.5,109198000,1487230,0.00458705,0.582604,0.582604,0.23338
208572086,69447936,16085,594471,2262.78,23233800,286332,0.00380637,0.481659,0.481659,0.311857
208572434,69447936,16335,2122860,14054.5,88436500,1909280,0.00662055,0.899391,0.899378,0.926755
208573083,69447936,17192,244783,94.3562,6014770,13108.4,0.000385469,0.053551,0.053551,0.489673
208573158,69447936,17301,664411,924.046,27591200,125162,0.00139077,0.188381,0.188381,0.610332
208571053,69447936,10707,139876,951.962,6677730,120690,0.00680576,0.862835,0.862835,0.458408
208571646,69447936,15848,1118790,5859.03,34007800,833156,0.00523695,0.744696,0.744606,0.616818
208572886,69447936,16895,384659,720.605,9487710,96460.4,0.00187336,0.250768,0.250768,0.847415
208569680,69447936,628,279752,362.882,10621100,46836.3,0.00129716,0.167421,0.167421,0.383754
208572802,69447936,16781,348535,394.289,13558500,56240.8,0.00113128,0.161364,0.161507,0.954493
208573417,69447936,111220790,34969,47.9145,1505930,6212.63,0.0013702,0.177661,0,0
208569276,69447936,505,139876,81.9003,4971650,10224.8,0.000585521,0.0730988,0.0730988,0.109784
208568687,69447936,313,84771600,161989,3167820000,22714900,0.00191089,0.267954,0.268297,1.45463
208572674,69447936,16607,454597,715.819,17247100,94135.5,0.00157462,0.207075,0.207075,0.725728
208573426,69447936,111220822,174845,230.015,8117110,30179.7,0.00131554,0.172608,0.172608,0.362987
208570520,69447936,943,8163530,10488.9,224178000,1365170,0.00128484,0.167228,0.167192,0.720035
208572442,69447936,16340,1153980,10048.6,53769000,1380690,0.00870782,1.19646,1.19646,0.665096
208569880,69447936,704,314685,438.88,10437600,55097.2,0.00139467,0.175087,0.175084,0.296009
208571019,69447936,10687,3391740,9066.99,123940000,1201050,0.00267326,0.354112,0.354086,1.00596
208572565,69447936,16450,1258880,2622.69,55278500,375199,0.00208335,0.298041,0.298041,0.885547
208573122,69447936,17251,2867190,1136.62,78352800,163384,0.000396422,0.056984,0.0569858,0.70116
208570130,69447936,805,384659,461.787,10572900,59727.1,0.00120051,0.155273,0.155273,0.672015
208568960,69447936,426,769318,1309.35,29710300,166829,0.00170196,0.216853,0.216853,0.479481
208572935,69447936,16970,2272970,2681.4,76143200,353209,0.00117969,0.155395,0.155395,0.83707
208567976,69447936,191,1573430,5737.46,65410000,732870,0.00364647,0.465779,0.465755,0.396782
208573340,69447936,17560,34969,4.70795,1093710,633.886,0.000134632,0.0181271,0,0
208572750,69447936,16708,698791,131.134,25492100,17367,0.000187659,0.024853,0.0248587,0.460385
208573032,69447936,17115,944163,387.843,29011200,54502.8,0.00041078,0.0577261,0.0577261,0.916202
208573229,69447936,17402,1538610,649.893,47085200,83632.7,0.000422391,0.0543562,0.0543579,1.89884
208573397,69447936,111220724,664411,656.686,26916500,82923.9,0.000988373,0.124808,0.124808,0.913375
208570767,69447936,1088,454597,338.535,18121900,46132.1,0.000744693,0.101479,0.101479,1.0068
208569614,69447936,602,69717,46.2212,2272480,5630.99,0.000662983,0.0807693,0.0806359,0.738055
208570835,69447936,1121,769299,379.572,13959300,47053.4,0.0004934,0.061164,0.0611636,0.967003
208572737,69447936,16694,11602000,41541,475845000,5725250,0.00358051,0.493472,0.493049,0.83731
208569398,69447936,557,69938,53.9111,1709720,7646.58,0.000770842,0.109334,0.109334,0.560332
208570831,69447936,1120,139876,25.9139,5341010,3233.81,0.000185263,0.0231191,0.0231191,0.624379
208573285,69447936,17482,279681,321.552,11018500,43525.8,0.00114971,0.155627,0.155618,0.570383
208571260,69447936,15621,34969,112.443,947743,16122.3,0.00321551,0.461045,0,0
208572066,69447936,16072,19198000,116748,840110000,15061600,0.00608127,0.784543,0.784543,0.473322
208572837,69447936,16828,42968300,83470.2,2006190000,11866500,0.0019426,0.276169,0.276201,1.09275
208572616,69447936,16532,2552740,1910.58,97768100,256021,0.000748445,0.100293,0.100293,1.03748
208572599,69447936,16494,174845,2.32427,6052490,315.788,1.32933e-05,0.0018061,0.0018061,0.440497
208569349,69447936,534,454597,75.8617,15650200,9381.71,0.000166877,0.0206374,0.0206374,0.468307
208571712,69447936,15898,2762190,4070.5,98962500,507108,0.00147365,0.183589,0.183581,0.806495
208572373,69447936,16253,1014100,618.724,32609600,79599.6,0.00061012,0.0784928,0.0784928,0.714621
208572901,69447936,16920,61118100,119027,2850020000,16100300,0.00194749,0.263429,0.263449,1.00789
208571041,69447936,10699,909194,3265.45,34979500,441611,0.00359159,0.485717,0.485717,0.40252
208572143,69447936,16111,629442,1369.37,23239800,170348,0.00217553,0.270633,0.270633,1.10395
208569566,69447936,580,244783,431.121,9779060,58483,0.00176124,0.238918,0.238918,0.515792
208567373,69447936,66,34969,118.012,1453300,15866.8,0.00337475,0.45374,0,0
208568708,69447936,322,58604500,322027,2433060000,41643800,0.00549491,0.71059,0.703526,0.634275
208571496,69447936,15789,244783,870.554,10038300,141907,0.00355643,0.579726,0.579726,1.01805
208571969,69447936,15991,6567970,5128.09,212888000,638191,0.000780772,0.0971671,0.0971476,1.53897
208572400,69447936,16285,629442,211.537,19956800,30391.5,0.00033607,0.0482832,0.0482832,1.31355
208567230,69447936,44,3916190,14438.8,162669000,1818970,0.00368697,0.464474,0.464473,0.399952
208572827,69447936,16818,52829500,101880,2466320000,14436600,0.00192846,0.273268,0.273295,1.10042
208573012,69447936,17090,69938,148.101,1755490,18607.5,0.00211761,0.266057,0.266057,0.54312
208567914,69447936,181,944163,768.838,33513200,96845.7,0.000814306,0.102573,0.102573,0.748341
208570487,69447936,929,139876,1099.36,6602510,142285,0.00785951,1.01723,1.01723,0.0879367
208571416,69447936,15721,34969,17.504,820184,2470.18,0.000500557,0.0706391,0,0
208572181,69447936,16160,384659,954.288,16198500,123773,0.00248087,0.321773,0.321773,0.385587
208571935,69447936,15967,209814,1198.67,9027560,158089,0.005713,0.753473,0.753473,0.303306
208573130,69447936,17262,139851,128.056,3538040,19168.8,0.000915658,0.137066,0.137066,0.230332
208573319,69447936,17529,1014020,379.248,27970900,53348.7,0.000374003,0.052611,0.0526304,1.76482
208571673,69447936,15863,1398510,3132.81,35550600,419467,0.0022401,0.299938,0.299913,0.845539
208573371,69447936,111220634,524535,354.7,21943100,47461.9,0.000676218,0.0904838,0.0904838,0.564483
208568680,69447936,310,699380,484.343,26220700,59026.5,0.000692532,0.0843983,0.0843983,0.592439
208569938,69447936,756,244783,135.443,6711990,18045.3,0.000553319,0.0737194,0.0737194,0.93202
208570645,69447936,996,1041690,922.177,28549200,114764,0.000885271,0.110171,0.109963,0.708876
208571229,69447936,15607,349690,507.51,10859400,70569.6,0.00145132,0.201806,0.201806,0.990049
208569761,69447936,655,2091710,4127.18,60400100,507367,0.00197311,0.242561,0.242052,0.846348
208571232,69447936,15608,594247,348.766,15806100,46148.5,0.000586903,0.0776588,0.0776416,1.00158
208572477,69447936,16375,43820500,72120.8,1706690000,9814410,0.00164582,0.223968,0.224125,1.66535
208569665,69447936,622,69938,261.098,2530150,34132.8,0.00373328,0.488043,0.488043,0.751026
208572570,69447936,16456,209814,9.22369,7930160,1224.91,4.39613e-05,0.0058381,0.0058381,0.604255
208572795,69447936,16771,1098650,1249.45,42218900,172080,0.00113726,0.156629,0.164987,1.16809
208568817,69447936,360,244783,938.261,10303300,117313,0.00383303,0.479251,0.479251,0.663978
208573039,69447936,17124,1049070,316.443,30512800,41850.7,0.000301641,0.0398931,0.0398931,0.573525
208567465,69447936,91,1328820,4814.57,61713800,706755,0.00362319,0.531866,0.531866,0.844856
208572974,69447936,17034,1818390,2159.07,72844300,275808,0.00118735,0.151677,0.151677,0.716338
208568228,69447936,232,838702,1417.36,26645700,171978,0.00168994,0.205052,0.205014,0.677489
208570182,69447936,837,629442,2242.16,26177700,294239,0.00356215,0.46746,0.46746,0.3051
208566594,69447936,15,209814,67.1114,8174690,8385.02,0.000319861,0.0399641,0.0399641,0.458498
208572075,69447936,16079,734349,4207.03,31134300,548405,0.00572893,0.746791,0.746791,0.503562
208573204,69447936,17366,2902330,831.896,101659000,118777,0.000286631,0.0409247,0.0409245,1.29656
208572453,69447936,16349,1678510,5293.41,60381900,707287,0.00315363,0.421377,0.421377,1.27998
208567764,69447936,151,1538350,6583.97,59813200,876648,0.0042799,0.569864,0.569788,0.409259
208571490,69447936,15785,3178460,12600.2,109557000,1955340,0.00396425,0.615186,0.614508,1.26282
208571689,69447936,15873,1258880,550.949,43593800,69885.9,0.000437649,0.0555141,0.0555141,0.406967
208572866,69447936,16870,243449,183.224,8538690,24464.7,0.000752619,0.100492,0.100505,0.320299
208568983,69447936,437,3950720,873.41,147954000,121570,0.000221076,0.0307716,0.0307701,0.842088
208569343,69447936,532,625130,653.899,14520700,84131.4,0.00104602,0.134582,0.136603,0.667206
208570736,69447936,1049,3112240,14892.8,146219000,1990670,0.00478522,0.639626,0.639626,0.872121
208570524,69447936,944,874225,537.805,42501900,69469,0.00061518,0.0794636,0.0794636,0.615694
208572999,69447936,17075,349690,815.123,14509900,106777,0.00233099,0.305347,0.305347,0.582851
208571999,69447936,16008,8264220,15498.8,199866000,1963030,0.00187541,0.237534,0.236941,1.22507
208570751,69447936,1070,4965030,47817.2,250589000,6182260,0.0096308,1.24516,1.24511,0.242038
208571546,69447936,15813,3412550,6588.65,126274000,878209,0.00193071,0.257347,0.25691,0.734637
208573049,69447936,17142,104907,25.5242,2216480,3342.23,0.000243303,0.031859,0.031859,0.423051
208572744,69447936,16701,944163,8249.3,39405100,1287330,0.00873716,1.36346,1.36346,0.554971
208573021,69447936,17101,1084040,1251.97,43103300,158232,0.00115491,0.145965,0.145965,0.829509
208571235,69447936,15609,594247,348.766,15806100,46148.5,0.000586903,0.0776588,0.0776416,1.00158
208572817,69447936,16800,139876,79.1081,4107940,10101.7,0.000565559,0.0722192,0.0722192,0.393769
208569953,69447936,767,6644110,32619.8,265375000,4138090,0.00490958,0.622822,0.622822,0.414316
208572703,69447936,16650,43302600,109877,1717370000,15760400,0.00253742,0.363959,0.364083,1.3217
208572724,69447936,16680,13769300,29903.6,567732000,4280730,0.00217176,0.31089,0.31075,1.18909
208573367,69447936,111220574,69938,270.988,3033980,35125,0.00387469,0.50223,0.50223,0.00924455
208573299,69447936,17499,34960.8,0.282569,697454,43.2487,8.08247e-06,0.00123706,0,0
208573120,69447936,17249,69936.6,28.9162,2044210,4534.26,0.000413463,0.0648338,0.0648338,0.663226
208568867,69447936,378,2762550,23999.5,131139000,3165980,0.00868742,1.14604,1.14604,0.251966
208573445,69447936,111220882,873678,57.9826,24879900,8020.64,6.6366e-05,0.00918031,0.0091761,1.15123
208571922,69447936,15961,1503190,7969.73,65865500,1025390,0.00530189,0.682145,0.682025,0.481281
208571947,69447936,15977,452585,912.63,15401100,115316,0.00201648,0.254794,0.25447,0.521876
208572641,69447936,16564,769318,729.352,29924600,95909.2,0.00094805,0.124668,0.124668,0.928462
208572415,69447936,16309,21258200,89989.8,769447000,12049100,0.00423319,0.566801,0.567553,1.21252
208572622,69447936,16538,909194,1154.99,37012000,157051,0.00127035,0.172737,0.172737,0.688087
208573145,69447936,17281,69938,20.6508,2508990,2640.61,0.000295273,0.0377565,0.0377565,0.389402
208572874,69447936,16879,1710410,1525.38,61223700,204874,0.00089182,0.119781,0.119678,1.05356
208569695,69447936,632,3496900,20451.4,160352000,2789530,0.00584844,0.797716,0.797716,0.660895
208573394,69447936,111220718,349690,2098.8,12420700,269838,0.00600187,0.771649,0.771649,0.706638
208569280,69447936,507,43298500,197354,1596200000,25667500,0.00455799,0.592803,0.588466,0.711009
208572162,69447936,16136,3426960,6694.44,131294000,884791,0.00195346,0.258185,0.258185,0.769317
208569593,69447936,593,1812950,2762.06,45558000,365007,0.00152352,0.201334,0.203757,0.515187
208567613,69447936,103,34969,9.43106,1141760,1134.16,0.000269698,0.0324334,0,0
208571879,69447936,15937,5670400,6102.43,157067000,771472,0.00107619,0.136052,0.135995,0.603208
208571955,69447936,15983,3696150,11358.8,151299000,1438480,0.00307314,0.389182,0.384121,0.695718
