id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208879228,69526396,7,2419380,5939.58,120102000,859800,0.002455,0.35538,0.348987,0.626632
208885011,69526396,10707,126225,158.837,6575850,20601.7,0.00125837,0.163214,0.161058,0.330788
208881100,69526396,367,1071260,300.08,39099900,39372.6,0.000280117,0.0367534,0.0377542,0.941518
208897007,69526396,111220632,406983,1213.36,21634900,158748,0.00298135,0.390061,0.394531,0.426671
208885835,69526396,15688,176537,135.167,5094020,19959.7,0.000765656,0.113062,0.115859,0.521147
208883989,69526396,962,8027990,2298.87,268489000,309181,0.000286357,0.0385128,0.0391519,1.02523
208888936,69526396,16109,1441240,827.342,48263000,103349,0.000574051,0.0717087,0.0689551,1.07621
208887703,69526396,15997,1799060,645.843,63172500,79527.5,0.000358989,0.0442051,0.0482043,0.974832
208884798,69526396,1114,246454,265.044,11310500,31740.5,0.00107543,0.128788,0.127305,0.456396
208887706,69526396,16000,411965,26.5058,13125900,3215.72,6.434e-05,0.00780583,0.00740499,0.583302
208881134,69526396,378,1477400,1019.54,74408900,123530,0.000690093,0.0836132,0.0796729,0.635929
208885326,69526396,15599,2348900,1416.47,73979800,218652,0.000603037,0.093087,0.0914495,1.16554
208895817,69526396,17311,2200400,5316.72,84355400,677798,0.00241625,0.308034,0.331196,0.911953
208880188,69526396,194,7299250,2566.74,247882000,344773,0.000351645,0.047234,0.0476936,1.49138
208891143,69526396,16481,527754,249.233,26107600,34155.6,0.000472252,0.0647188,0.0601057,1.19058
208883198,69526396,741,387093,255.361,17562200,35239.2,0.000659688,0.0910353,0.0928168,0.656
208895121,69526396,17087,186577,142.505,7273640,18032.4,0.000763786,0.0966488,0.106253,1.2495
208890979,69526396,16456,195165,39.9326,8230480,5254.97,0.00020461,0.0269258,0.027372,1.29803
208890554,69526396,16377,170810,239.12,6755040,30173.5,0.00139992,0.176649,0.176242,0.573616
208884684,69526396,1077,63249.1,16.7383,2368580,2489.47,0.000264641,0.0393598,0.0406053,0.860498
208887737,69526396,16021,48244800,41191.8,2046130000,5898160,0.000853808,0.122255,0.112803,2.44238
208888363,69526396,16060,13964100,14937,579035000,2380380,0.00106967,0.170464,0.148864,1.9823
208883439,69526396,796,62923,58.3961,2480750,8919.97,0.000928056,0.14176,0.145804,0.592178
208887211,69526396,15899,748786,487.308,28364500,76647.5,0.000650797,0.102362,0.0991575,0.551205
208894228,69526396,16889,1681700,1505.99,67886400,195929,0.00089552,0.116507,0.121907,1.29679
208896989,69526396,17648,30488.1,3.3844,679053,442.363,0.000111007,0.0145094,0,0
208882425,69526396,597,3383230,2151.93,124529000,349108,0.000636058,0.103188,0.0967335,2.19033
208894261,69526396,16895,319180,884.827,11125900,115103,0.00277218,0.36062,0.375012,0.503519
208883855,69526396,910,197933,58.3887,8983270,8490.44,0.000294992,0.0428955,0.0425931,0.313379
208885143,69526396,182305689,3896310,2059.56,160501000,255518,0.000528593,0.0655794,0.0654146,0.785075
208884097,69526396,977,264401,148.19,11668700,18510.4,0.000560475,0.0700086,0.0762852,0.683859
208887785,69526396,16028,5720050,11622.2,296413000,1839200,0.00203183,0.321537,0.290948,2.37692
208885911,69526396,15716,55331.7,0.933735,1272470,120.739,1.68752e-05,0.0021821,0.00217938,0.0858821
208882495,69526396,604,311098,93.0337,14312000,12068.6,0.000299049,0.0387935,0.0416781,0.852256
208880392,69526396,239,4512500,5524.83,202776000,773249,0.00122434,0.171357,0.17213,1.00698
208885997,69526396,15733,199048,164.014,4928280,21545.6,0.000823994,0.108243,0.107482,0.487845
208892167,69526396,16634,772101,286.692,31817300,36398,0.000371314,0.0471415,0.049721,0.722605
208897169,69526396,111220754,202339,208.349,9817440,26159.1,0.00102971,0.129284,0.129555,0.73458
208885620,69526396,15657,134023,14.1069,3535400,1912.31,0.000105257,0.0142686,0.0143271,0.630163
208893796,69526396,16796,53914.5,12.4455,2194980,1810.29,0.000230837,0.0335769,0.0335184,0.0189659
208897130,69526396,111220704,272969,857.02,12783400,110565,0.00313963,0.405048,0.404504,0.389736
208894705,69526396,16972,539474,870.645,26734600,109944,0.00161388,0.203799,0.204969,0.774659
208888609,69526396,16096,59954.8,69.9934,2787150,9374.39,0.00116744,0.156358,0.156163,0.741012
208889958,69526396,16261,1670740,686.778,59571300,89145.4,0.000411062,0.0533568,0.056269,1.03411
208895067,69526396,17064,570788,1337.51,22419300,174489,0.00234328,0.305698,0.330972,0.928138
208895947,69526396,17364,859573,1718.22,44470700,230553,0.00199892,0.268218,0.286805,0.850768
208891570,69526396,16533,76422.2,3.31581,3014780,435.669,4.3388e-05,0.00570081,0.0060725,0.696828
208895769,69526396,17297,33931.7,51.1264,1333050,7191.78,0.00150674,0.211949,0,0
208896977,69526396,17645,124217,0.423931,3387260,56.6904,3.41283e-06,0.000456383,0.000453124,1.31142
208880012,69526396,147,136434,214.918,6846300,27567.8,0.00157525,0.20206,0.201482,0.392202
208895757,69526396,17293,68614.9,288.324,3104820,38984.4,0.00420206,0.568162,0.564303,0.883044
208896348,69526396,17478,4632670,2849.02,189490000,403525,0.000614984,0.0871042,0.0811481,1.60429
208896033,69526396,17399,133550,144.993,2753320,18801.9,0.00108568,0.140785,0.140357,0.307142
208890299,69526396,16315,945693,458.885,37145400,63389.7,0.000485237,0.0670299,0.0659462,0.682156
208892079,69526396,16612,1413480,686.794,63322800,104502,0.000485889,0.0739322,0.0659614,2.02766
208880355,69526396,231,29493.9,8.60194,1398020,1200.33,0.000291652,0.0406976,0,0
208895520,69526396,17259,71364.7,87.7761,2606350,10924.5,0.00122997,0.153079,0.153316,0.211899
208894753,69526396,17007,235458,36.3897,10239500,4883.32,0.000154549,0.0207397,0.0229696,0.740165
208882335,69526396,567,434930000,458698,18323100000,66051800,0.00105465,0.151868,0.150457,1.90165
208891006,69526396,16463,599720,696.086,29485100,92724.6,0.00116069,0.154613,0.156059,0.419293
208884764,69526396,1101,1119870,379.875,48550900,47798,0.000339212,0.0426815,0.0449242,0.72503
208887564,69526396,15937,4133130,5126.59,139505000,672256,0.00124036,0.162651,0.161735,1.59217
208897128,69526396,111220702,393702,1303.42,17915700,166934,0.00331067,0.42401,0.442602,0.42925
208879622,69526396,30,26388.8,5.41921,750629,728.36,0.00020536,0.0276011,0,0
208882582,69526396,619,797087,112.874,28662900,13899.3,0.000141609,0.0174377,0.0176286,1.01636
208889155,69526396,16142,2022880,3429.58,92595800,454665,0.00169539,0.224761,0.217585,0.77259
208894710,69526396,16978,868226,2257.64,38774900,290933,0.00260029,0.335089,0.363097,0.813367
208889814,69526396,16242,225080,49.6124,7387640,7193.07,0.000220421,0.0319578,0.0334912,0.875673
208885311,69526396,15596,1437600,634.912,44647100,104833,0.000441646,0.0729219,0.0777475,1.95219
208889574,69526396,16200,161998,33.5662,5588470,4642.11,0.000207202,0.0286554,0.0291696,0.700044
208893952,69526396,16847,724465,580.248,35691800,79862.8,0.000800934,0.110237,0.105884,0.863522
208882122,69526396,502,8183780,5963.36,346952000,776526,0.000728681,0.094886,0.085685,0.935443
208884609,69526396,1059,68721.2,14.2585,2561620,1736.73,0.000207484,0.0252722,0.0252724,0.0123848
208879724,69526396,39,9282690,3864.95,422926000,520689,0.000416361,0.0560924,0.0554286,0.939692
208896960,69526396,17620,353191,18.146,7642910,2356.76,5.13773e-05,0.00667277,0.00536282,1.1973
208881866,69526396,477,78899500,48265.9,3310030000,7098000,0.000611739,0.0899625,0.0924137,2.23078
208896003,69526396,17387,762382,607.047,22695800,78328.2,0.00079625,0.102741,0.100232,0.788808
208879994,69526396,137,703820,206.088,27826700,26299.7,0.000292814,0.0373672,0.044222,1.22853
208892224,69526396,16650,38596900,63642.3,1909000000,8925250,0.0016489,0.231242,0.229054,0.976201
208883945,69526396,944,861463,880.55,44558600,128999,0.00102216,0.149744,0.135458,1.51297
208888590,69526396,16093,491174,645.424,22641500,84365.2,0.00131404,0.171762,0.164185,0.942039
208896941,69526396,17603,34669.2,33.5017,1704760,4481.86,0.000966325,0.129275,0,0
208889282,69526396,16153,47534.3,28.4937,2053210,4157.91,0.000599435,0.0874718,0.0924344,1.27191
208880930,69526396,310,803285,381.37,32128200,51318.2,0.000474763,0.0638855,0.0609881,0.702419
208893198,69526396,16748,61940.6,5.62005,2053350,708.848,9.07328e-05,0.011444,0.0114493,0.297514
208896114,69526396,17431,822543,296.263,32599300,44023,0.00036018,0.0535207,0.0541327,0.77353
208893799,69526396,16797,587049,357.665,25861400,46786.6,0.000609259,0.0796979,0.0830163,1.0021
208895666,69526396,17264,79157.6,169.305,3099790,20961.2,0.00213884,0.264803,0.273335,0.346409
208881454,69526396,411,1636730,380.23,57984000,57879.9,0.000232311,0.0353631,0.0353438,1.0988
208896784,69526396,17544,102767,249.976,4796540,33982,0.00243244,0.330669,0.331147,0.258474
208891149,69526396,16482,527754,249.233,26107600,34155.6,0.000472252,0.0647188,0.0601057,1.19058
208883089,69526396,714,9671650,10706.4,435339000,1697790,0.00110699,0.175543,0.173636,1.38781
208885916,69526396,15717,55331.7,0.933735,1272470,120.739,1.68752e-05,0.0021821,0.00217938,0.0858821
208895958,69526396,17368,2415750,3000.49,117590000,429765,0.00124205,0.177901,0.167474,1.30145
208890541,69526396,16365,654750,320.951,25685600,42174.6,0.000490189,0.0644133,0.0644383,0.530665
208891524,69526396,16528,28111,106.998,1684280,15276.9,0.00380627,0.543448,0,0
208884779,69526396,1107,1853780,436.021,58296500,64333.8,0.000235207,0.0347042,0.031828,1.73922
208896398,69526396,17489,429423,57.1209,14594800,8537.13,0.000133018,0.0198805,0.0199011,0.546706
208889374,69526396,16170,4411000,3321.7,192266000,432037,0.00075305,0.0979453,0.0890964,0.890775
208893189,69526396,16744,31746.3,0.407753,917495,67.1569,1.28441e-05,0.00211542,0,0
208896357,69526396,17482,247062,437.724,11471900,59517.9,0.00177172,0.240903,0.230737,0.89255
208895316,69526396,17173,295570,1025.52,14998700,152089,0.00346964,0.514561,0.515188,0.395782
208892556,69526396,16688,4803000,16204.2,250179000,2181260,0.00337377,0.454145,0.451306,0.455898
208886659,69526396,15838,875787,429.043,36964600,56397.8,0.000489894,0.0643967,0.0651073,1.18143
208893539,69526396,16777,516079,407.746,25577000,56885.8,0.000790085,0.110227,0.107157,0.751363
208884136,69526396,989,879406,2619.48,47816100,370325,0.0029787,0.421108,0.437745,0.91859
208883729,69526396,862,817814,549.402,41581400,66491.3,0.000671793,0.0813037,0.0780459,0.63847
208895345,69526396,17190,19419,8.60977,906025,1085.73,0.000443368,0.0559109,0,0
208892826,69526396,16723,262317,716.881,13061600,115420,0.00273289,0.440004,0.388762,0.898158
208887593,69526396,15943,2128600,4081.84,98839400,508562,0.00191762,0.238919,0.23175,0.901147
208882635,69526396,647,3105700,1590.96,95572400,227957,0.000512272,0.0733995,0.0694047,1.08301
208889476,69526396,16191,3109290,3602.62,133260000,481998,0.00115867,0.155019,0.14502,0.895055
208894635,69526396,16961,725016,1460.64,35664800,187384,0.00201463,0.258455,0.25669,0.838014
208883991,69526396,963,88601,51.627,2700810,7764.97,0.000582691,0.0876398,0.0985964,1.30014
208891002,69526396,16462,1073920,1002.05,53562100,133427,0.000933074,0.124243,0.125421,0.504062
208885960,69526396,15726,110568,6.81099,2905770,849.434,6.16001e-05,0.00768247,0.00768654,0.773873
208883934,69526396,942,3824850,2750.19,163908000,348017,0.000719032,0.0909883,0.0877622,0.853321
208886038,69526396,15752,8658930,2068.32,333423000,284594,0.000238865,0.0328672,0.0313485,1.0412
208884918,69526396,10683,3634030,13282.9,174459000,2016400,0.00365515,0.554865,0.513996,1.07403
208892239,69526396,16654,303398,241.424,14202000,36261.2,0.000795735,0.119517,0.119562,0.537248
208890231,69526396,16297,483463,162.345,14522200,22260.5,0.000335795,0.0460439,0.0412203,1.48333
208895363,69526396,17198,479336,453.248,18441900,57166.2,0.000945576,0.119261,0.120547,0.632254
208895892,69526396,17340,2097210,349.457,72835600,45150.5,0.000166629,0.0215288,0.0239495,1.0581
208897526,69526396,111220832,57372.6,45.8776,2335710,6083.8,0.000799643,0.10604,0.106533,0.0606544
208879919,69526396,96,1334710,4556.3,65711000,625690,0.0034137,0.468784,0.478679,0.954846
208879911,69526396,92,141967,56.1756,5510450,7433.02,0.000395696,0.0523575,0.051128,0.757926
208882359,69526396,578,557435,146.225,20609700,19494.3,0.000262318,0.0349715,0.0360411,0.913012
208896611,69526396,17510,180441,219.372,3172400,29642,0.00121576,0.164275,0.163986,0.41007
208890865,69526396,16432,1680570,1549.84,87542600,230903,0.000922212,0.137395,0.128964,0.785156
208891409,69526396,16523,60728.1,211.835,3363840,29916.3,0.00348825,0.492627,0.496137,0.134858
208889102,69526396,16136,2644960,5174.4,118349000,686829,0.00195632,0.259674,0.245415,0.879875
208881035,69526396,340,479624,235.118,23783600,30044.3,0.000490212,0.0626413,0.0570149,0.793555
208892698,69526396,16701,714631,1267.1,30734500,190114,0.00177308,0.266031,0.282226,0.708613
208895812,69526396,17310,941209,1481.26,41881000,184030,0.00157378,0.195525,0.214197,0.879015
208883431,69526396,786,109353,62.7266,4696060,7481.31,0.000573616,0.0684144,0.0668651,0.350467
208883721,69526396,859,59222.4,21.4533,2775930,2896.53,0.00036225,0.0489093,0.0448337,0.860924
208894083,69526396,16868,1138190,624.107,53100000,81731.3,0.00054833,0.0718078,0.071541,0.691259
208885811,69526396,15678,399314,169.465,10305000,23131.3,0.000424391,0.0579276,0.056208,0.714481
208885837,69526396,15689,131954,133.329,3013420,19468.3,0.00101042,0.147538,0.147392,0.529808
208886493,69526396,15811,4941180,1676.99,187538000,225023,0.000339392,0.0455404,0.0440074,1.69866
208879970,69526396,126,616446,62.5172,15104700,9437.41,0.000101416,0.0153094,0.0163439,0.935136
208895906,69526396,17344,380317,71.7441,14827400,9084.51,0.000188643,0.0238866,0.0259953,0.710956
208882412,69526396,594,64890.2,16.3063,2289230,2067.85,0.000251291,0.0318669,0.0325141,0.631726
208894969,69526396,17040,186858,337.911,10747700,48130.2,0.00180839,0.257577,0.257652,0.143763
208897074,69526396,111220666,1297030,3846.12,66141300,557168,0.00296532,0.429571,0.42873,0.475937
208893137,69526396,16738,839203,1365.93,32200600,176569,0.00162765,0.210401,0.220231,0.947975
208883460,69526396,809,3138550,447.506,111850000,60255.3,0.000142584,0.0191984,0.0197699,1.34282
208888979,69526396,16114,46814600,63145.7,2121610000,8508920,0.00134885,0.181758,0.172791,0.939359
208896048,69526396,17405,53744,24.3663,2431900,3383.25,0.000453377,0.0629512,0.0711469,0.689746
208891765,69526396,16571,416161,137.755,19378000,17831.9,0.000331013,0.0428486,0.0409641,0.98022
208889129,69526396,16140,1094390,2166.54,48496200,284963,0.00197968,0.260386,0.24228,0.900961
208890896,69526396,16436,1502960,2028.12,76032200,272062,0.00134942,0.181018,0.182471,0.636135
208896935,69526396,17596,727465,374.447,22119400,51733.1,0.000514728,0.0711142,0.0678961,1.18155
208897423,69526396,111220784,314392,227.233,17883100,30108.1,0.000722769,0.095766,0.09356,0.596786
208880405,69526396,242,8655900,3146.73,333429000,427058,0.000363536,0.0493372,0.04753,1.19403
208880109,69526396,186,1092170,1546.73,53348000,214751,0.0014162,0.196629,0.194854,1.01108
208882329,69526396,565,641128,1527.1,33542300,211902,0.0023819,0.330515,0.331208,0.348297
208882741,69526396,679,1826990,336.953,67157800,43406.3,0.00018443,0.0237583,0.0277246,1.40381
208880327,69526396,223,758689,350.591,19844800,51077.5,0.000462102,0.0673234,0.0715821,0.76478
208884208,69526396,1020,1707330,1144.47,86972100,169622,0.000670323,0.0993492,0.0979734,0.637322
208890519,69526396,16355,5899450,2826.23,237591000,370531,0.000479067,0.0628077,0.0629465,0.907841
208880114,69526396,187,701437,225.809,31403000,27192.7,0.000321923,0.0387671,0.0369218,0.657151
208883716,69526396,857,247232,133.707,12548300,16109.5,0.000540817,0.0651596,0.0622,1.05552
208896220,69526396,17444,1201790,664.955,36818800,89045.4,0.000553304,0.074094,0.0729697,0.92706
208896825,69526396,17556,189947,33.7623,6270780,4830.59,0.000177746,0.0254313,0.0269462,1.24491
208887707,69526396,16001,160523000,133798,6855080000,18940700,0.000833516,0.117994,0.11395,1.90633
208895236,69526396,17135,27860.8,5.60028,1088640,772.066,0.000201009,0.0277116,0,0
208886003,69526396,15734,199048,164.014,4928280,21545.6,0.000823994,0.108243,0.107482,0.487845
208886174,69526396,15787,2968000,425.746,98172800,62782.2,0.000143446,0.021153,0.0207437,1.24928
208892156,69526396,16632,1204870,421.235,51768100,59341.4,0.000349609,0.0492511,0.0493538,1.1909
208897157,69526396,111220734,441954,1049.49,19243300,134816,0.00237466,0.305046,0.316696,0.483089
208895901,69526396,17343,2028670,305.701,69573200,39455.1,0.00015069,0.0194487,0.0214669,1.00482
208880825,69526396,271,255793,461.029,13085600,74676.6,0.00180236,0.291942,0.287074,0.554311
208896532,69526396,17494,827975,221.363,29228200,32005.9,0.000267354,0.0386557,0.039179,1.00853
208889416,69526396,16179,599767,496.582,26680800,69142.4,0.000827958,0.115282,0.111764,0.615988
208890673,69526396,16405,194365,39.0276,7943880,5926.06,0.000200796,0.0304894,0.0306065,0.687826
208896848,69526396,17562,1965840,387.914,49235800,53465.4,0.000197328,0.0271973,0.0265518,1.48981
208892533,69526396,16686,1602010,1710.19,85148800,246381,0.00106752,0.153794,0.160153,0.612861
208896109,69526396,17429,286381,62.5051,13362200,8572.38,0.000218258,0.0299335,0.0318791,0.678849
208897017,69526396,111220638,486989,888.44,23150100,115149,0.00182435,0.23645,0.234994,0.687888
208888478,69526396,16080,497067,1023.02,26450000,140575,0.00205812,0.28281,0.286277,0.952072
208880193,69526396,195,305446,128.661,14267000,16986.3,0.000421224,0.0556115,0.0555774,0.416266
208881078,69526396,360,289504,81.0698,10801300,12788,0.00028003,0.044172,0.0432279,0.483801
208882515,69526396,606,1028520,957.401,51678100,138704,0.00093085,0.134857,0.134957,0.730999
208880799,69526396,259,148693,26.0148,3359610,3432.03,0.000174956,0.0230813,0.0210586,0.920606
208886186,69526396,15790,30979.1,1.04106,1146020,160.384,3.36052e-05,0.00517717,0,0
208882578,69526396,616,517742,980.055,25973400,140004,0.00189294,0.270413,0.267357,0.703311
208887647,69526396,15959,2198910,15418.5,130610000,2413590,0.00701189,1.09763,1.13408,0.482557
208890343,69526396,16331,351649,322.801,15684000,42348.3,0.000917964,0.120428,0.129086,0.860936
208893724,69526396,16784,182633,40.2869,8228920,4978.84,0.000220589,0.0272614,0.0280142,0.540065
208882697,69526396,667,387426,1415.73,17838800,198324,0.00365421,0.511902,0.532831,0.450792
208885349,69526396,15607,306088,103.694,9786760,13994.6,0.000338774,0.0457209,0.0456554,0.615162
208885384,69526396,15623,4862160,2291.38,133110000,330995,0.000471268,0.0680758,0.0707779,1.62681
208894642,69526396,16964,150212,107.012,7891160,13899.5,0.000712404,0.0925326,0.0919739,0.186995
208885857,69526396,15694,721773,134.813,19664000,18192,0.000186781,0.0252047,0.0256375,0.666204
208880341,69526396,226,2092390,1537.32,70708900,269277,0.00073472,0.128694,0.135355,2.04776
208892364,69526396,16672,277646,239.589,13599900,30403.4,0.000862929,0.109504,0.115427,0.744068
208890720,69526396,16414,130615,12.7424,6321030,1695.25,9.75571e-05,0.012979,0.0129147,0.52183
208896017,69526396,17392,558374,346.326,18702400,44940.8,0.00062024,0.0804851,0.0823677,0.754067
208880982,69526396,325,198761,105.94,10637400,14344.5,0.000533002,0.0721696,0.0713162,0.564489
208883703,69526396,852,2751840,3963.99,128310000,502835,0.00144049,0.182727,0.192354,0.956533
208879864,69526396,69,757119,2754.1,38485900,417552,0.00363761,0.551502,0.526487,0.573721
208883788,69526396,891,147836,327.711,7858420,44549.5,0.00221672,0.301344,0.298283,0.523871
208890600,69526396,16389,102367,62.7366,4602620,8954.64,0.000612859,0.0874756,0.0930188,0.446917
208895175,69526396,17109,850244,2350.56,41268500,330130,0.00276458,0.388277,0.387021,0.480405
208896312,69526396,17467,1514550,428.985,47067000,61026,0.000283243,0.0402932,0.0419223,1.38199
208887687,69526396,15984,2983250,2038.4,133950000,252768,0.000683282,0.0847292,0.0792723,0.855757
208887475,69526396,15924,2710190,2279.43,96372200,412896,0.000841058,0.15235,0.163673,2.47681
208896743,69526396,17534,398836,230.033,6451230,31187,0.00057676,0.0781949,0.0812318,0.535931
208890739,69526396,16418,683378,491.403,32765300,63387.8,0.000719079,0.0927565,0.092704,0.710802
208885814,69526396,15679,775640,375.659,20241000,51825.7,0.000484321,0.0668167,0.0654484,1.01723
208894627,69526396,16958,406983,1213.36,21634900,158748,0.00298135,0.390061,0.394531,0.426671
208892208,69526396,16647,62704.2,0.938659,1882680,127.442,1.49696e-05,0.00203242,0.00203165,0.250238
208885585,69526396,15653,1564680,534.3,45008500,75044,0.000341475,0.0479611,0.0494696,1.88657
208881040,69526396,342,5917790,1557.27,227295000,254244,0.00026315,0.0429627,0.0465807,2.39303
208884731,69526396,1093,5722300,6551.61,232048000,838366,0.00114493,0.146509,0.146615,1.14354
208893928,69526396,16841,2305720,5362.07,123933000,808048,0.00232556,0.350454,0.352019,1.35553
208886199,69526396,15793,1670940,116.371,55654000,16889.5,6.96441e-05,0.0101078,0.0100948,0.926014
208882606,69526396,630,1081940,343.838,50429100,48564.1,0.000317797,0.044886,0.0460702,1.7291
208897164,69526396,111220750,205617,314.033,5832750,42402.9,0.00152727,0.206223,0.203136,0.354235
208895021,69526396,17051,579735,2175.29,27366000,279547,0.00375222,0.482197,0.494394,0.530492
208885084,69526396,10723,3192770,11126,162285000,1782340,0.00348475,0.558243,0.581653,1.24535
208881043,69526396,343,263633000,276286,11028100000,38025000,0.00104799,0.144234,0.143589,1.35933
208887526,69526396,15932,3523670,2130.96,147111000,268197,0.000604755,0.076113,0.0714443,0.980052
208892023,69526396,16597,103505,33.9621,4396590,4413.16,0.000328122,0.0426373,0.0434326,0.560956
208882350,69526396,576,33745.6,53.7813,1285920,6731.16,0.00159373,0.199468,0,0
208887654,69526396,15961,1240980,7839.13,74870000,1229570,0.00631686,0.990798,1.00996,0.436649
208891734,69526396,16565,566420,745.38,29953600,98559.2,0.00131595,0.174004,0.176361,0.418398
208896993,69526396,111220572,194442,70.4409,9352010,9793.57,0.000362272,0.0503675,0.0491083,0.403969
208889413,69526396,16178,237196,369.811,12131800,53108.4,0.00155909,0.223901,0.221627,0.61834
208895055,69526396,17062,1058600,1786.35,48250600,230123,0.00168747,0.217385,0.222971,0.932647
208889011,69526396,16119,2171010,3162.2,105646000,439081,0.00145655,0.202247,0.197358,0.736052
208879836,69526396,59,681649,85.9543,30037700,12814.4,0.000126098,0.0187991,0.0195274,1.30391
208881503,69526396,425,674043,151.843,27678900,18614.5,0.000225273,0.0276163,0.0259857,0.519143
208887379,69526396,15913,9441860,18672.2,373758000,2618930,0.0019776,0.277375,0.282313,1.2642
208889546,69526396,16197,363860,112.662,16987100,15413.7,0.00030963,0.0423617,0.037428,0.634477
208891652,69526396,16546,102727,132.78,5001310,18746.7,0.00129255,0.18249,0.181438,0.749605
208886088,69526396,15763,728318,82.2596,23600100,11381,0.000112945,0.0156264,0.0154767,0.612202
208890345,69526396,16332,3670660,2295.53,154280000,314666,0.000625371,0.0857246,0.0882214,1.29272
208895137,69526396,17093,9367280,16464.7,376274000,2185190,0.00175768,0.233279,0.233858,1.06703
208884692,69526396,1080,35870300,55487.2,1683440000,7486140,0.00154688,0.2087,0.202596,0.846046
208885180,69526396,15585,161209,33.4328,5352820,4914.67,0.000207388,0.0304864,0.0308618,0.635997
208886498,69526396,15814,1005100,146.255,36866300,20735.1,0.000145513,0.02063,0.0206366,0.783484
208882769,69526396,687,4680770,3207.13,234712000,466337,0.000685172,0.0996282,0.101886,1.02612
208889990,69526396,16265,435531,85.8982,14427700,12123.2,0.000197226,0.0278355,0.0295529,0.607417
208895032,69526396,17054,1695880,3164.98,73744600,409893,0.00186627,0.241699,0.256416,0.974182
208895828,69526396,17315,1280030,2311.28,50253100,293092,0.00180564,0.228972,0.238259,0.843982
208887733,69526396,16018,48244800,41191.8,2046130000,5898160,0.000853808,0.122255,0.112803,2.44238
208894145,69526396,16875,253759,265.871,13193600,36783.5,0.00104773,0.144954,0.141876,0.364478
208894402,69526396,16927,2572690,6759.36,149407000,930508,0.00262735,0.361686,0.364711,0.763009
208897990,69526396,124372444,32208.3,0.298561,932594,50.3139,9.26969e-06,0.00156214,0,0
208886080,69526396,15762,1461430,171.787,50507200,24725.1,0.000117547,0.0169184,0.0164347,0.610729
208893257,69526396,16755,20473.4,15.5372,961752,2634.34,0.000758896,0.128671,0,0
208880919,69526396,307,1711140,1038.22,47399000,141296,0.000606742,0.0825743,0.0864725,0.856453
208885141,69526396,10735,1256510,3610.35,75458100,497103,0.00287333,0.395624,0.386727,1.36829
208897108,69526396,111220688,68620.7,104.328,3781550,13204.3,0.00152036,0.192424,0.192395,0.213218
208893829,69526396,16803,52394.6,81.9581,2009170,10429,0.00156425,0.199046,0.209886,0.279923
208880235,69526396,209,950393,4567.7,50591300,578758,0.00480611,0.608967,0.620586,0.405459
208885371,69526396,15617,747318,275.753,22752300,41986.2,0.00036899,0.0561825,0.0561121,1.59406
208894235,69526396,16890,221994,56.101,9913650,7279.49,0.000252714,0.0327913,0.0348529,0.667669
208883386,69526396,765,70886.1,203.955,4083910,26328.8,0.00287722,0.371424,0.376174,0.359581
208895337,69526396,17183,964656,1659.87,37349200,209687,0.00172069,0.217369,0.220729,0.502641
208892815,69526396,16722,262317,716.881,13061600,115420,0.00273289,0.440004,0.388762,0.898158
208897490,69526396,111220814,34087.9,163.452,1235890,22557.9,0.00479501,0.661756,0,0
208883393,69526396,769,208064,59.4416,7033800,8631.34,0.00028569,0.0414842,0.0426719,0.358791
208884150,69526396,997,850994000,1048330,36732500000,149862000,0.00123189,0.176102,0.175072,1.71009
208890349,69526396,16333,1949300,1393.27,83485200,191916,0.000714752,0.0984539,0.106957,1.11827
208896984,69526396,17646,31207.5,1.35476,828847,178.732,4.34113e-05,0.00572721,0,0
208892762,69526396,16712,308345,662.936,15097700,93932.8,0.00214998,0.304635,0.305085,0.40233
208880196,69526396,196,267226,2187.95,17418300,329605,0.00818766,1.23343,1.23837,0.32184
208883791,69526396,893,597588,463.412,29678000,56212.1,0.000775471,0.094065,0.0880813,0.572542
208886644,69526396,15834,11001400,12017.2,453162000,2163170,0.00109233,0.196626,0.214675,2.27713
208884176,69526396,1007,9720870,19184.4,542034000,2817440,0.00197352,0.289834,0.298616,0.756707
208883724,69526396,860,442089,1112.67,22739100,157786,0.00251685,0.35691,0.353815,0.530149
208884982,69526396,10700,919172,684.912,40582900,95264.7,0.00074514,0.103642,0.09533,0.822334
208885992,69526396,15731,276785,48.5479,6109990,6254.41,0.000175399,0.0225967,0.0220812,0.480774
208890921,69526396,16441,580508,104.11,25525500,14574.2,0.000179343,0.0251059,0.0269699,1.5196
208896135,69526396,17441,33218.8,2.37445,1407590,324.589,7.14792e-05,0.00977124,0,0
208898006,69526396,127201621,30488.1,3.3844,679053,442.363,0.000111007,0.0145094,0,0
208895202,69526396,17118,170348,434.64,5896620,54487.8,0.00255148,0.319861,0.317711,0.655213
208897142,69526396,111220722,288333,699.83,14697400,87708.6,0.00242716,0.304192,0.309814,0.458011
208894482,69526396,16937,34310.6,67.8123,1791620,8828.71,0.00197642,0.257317,0,0
208891122,69526396,16479,568056,169.067,24317400,21957,0.000297624,0.0386528,0.0391427,0.72546
208881833,69526396,469,33635,16.2422,1605090,2286.39,0.000482897,0.0679767,0,0
208892059,69526396,16607,387547,124.586,18344200,15621.4,0.000321472,0.0403084,0.0431753,0.831605
