id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208465609,69446589,69,598463,58950.3,35379300,8767340,0.0985029,14.6498,14.5442,0.145175
208469001,69446589,16993,20467.3,1159.81,870855,170574,0.0566664,8.33399,0,0
208467355,69446589,15788,216370,23449.8,17382600,3592690,0.108378,16.6043,16.7423,0.122022
208467681,69446589,16027,15400300,2215390,1165580000,331750000,0.143853,21.5417,21.5279,0.0719581
208465601,69446589,59,523611,63932.3,40424900,9596270,0.122099,18.3271,18.3275,0.0685668
208468348,69446589,16474,545825,58964.9,38523400,8958580,0.108029,16.4129,16.4011,0.137353
208469757,69446589,111220788,472336,48374.3,31513600,7317300,0.102415,15.4917,15.3987,0.196892
208466694,69446589,931,1414450,109291,79179800,17675800,0.0772675,12.4966,12.3848,0.364574
208466151,69446589,473,1692090,182498,114177000,29040900,0.107853,17.1628,17.4809,0.188843
208468343,69446589,16471,209814,22945.3,16416900,3444170,0.10936,16.4154,16.4154,0.152503
208468785,69446589,16813,45725900,3603170,3683280000,591295000,0.0787993,12.9313,12.9943,0.405703
208466067,69446589,401,292654,33481.2,20763400,5778850,0.114406,19.7464,19.5355,0.202347
208469780,69446589,111220858,114508,14278.7,7293020,2159130,0.124695,18.8556,18.8518,0.0563088
208468243,69446589,16422,736134,81256.9,55922100,12388300,0.110383,16.8289,16.633,0.0873179
208469124,69446589,17095,4117860,367184,256064000,54918100,0.0891686,13.3366,13.4318,0.274351
208467916,69446589,16194,654773,71633.3,44960800,10817200,0.109402,16.5206,16.6485,0.163757
208467368,69446589,15805,412623,55675.7,33869800,9029820,0.134931,21.884,20.6617,0.136298
208468968,69446589,16961,740672,89684.8,54271300,14118600,0.121086,19.0619,18.9485,0.116443
208465874,69446589,256,1203880,119813,70140400,17826200,0.0995227,14.8074,14.9548,0.269967
208465611,69446589,72,104167,10536.6,8663520,1615180,0.101151,15.5057,15.5059,0.067492
208466178,69446589,502,9514390,1065190,634039000,167143000,0.111956,17.5674,17.7692,0.233769
208465653,69446589,110,104907,10088.4,8567560,1492460,0.096165,14.2265,14.2265,0.0189276
208465628,69446589,100,697895,63014.6,47712400,9616590,0.0902924,13.7794,13.778,0.143581
208466974,69446589,10696,334746,22427.7,19329800,3430310,0.0669991,10.2475,10.4446,0.172635
208466484,69446589,732,69938,7754.57,5232890,1181940,0.110878,16.8999,16.8999,0.0659087
208469612,69446589,17478,3824320,437465,259291000,67214100,0.11439,17.5755,17.3945,0.181178
208466811,69446589,1044,151840,14895.6,9742480,2341540,0.0981004,15.421,15.2638,0.136158
208466783,69446589,1006,990387,23307.7,28202200,3984760,0.0235339,4.02344,3.99952,0.403904
208466106,69446589,433,866792,132251,71885600,22415900,0.152575,25.8608,25.8424,0.139664
208468941,69446589,16935,440969,40841,30956400,6198000,0.0926164,14.0554,14.2381,0.130394
208469692,69446589,17594,242449,7849.81,7061020,1092070,0.0323772,4.50435,4.49844,0.298992
208466819,69446589,1054,422010,63943.6,36371700,9985550,0.151522,23.6619,23.2738,0.0826633
208468522,69446589,16626,3669580,387579,260668000,60488900,0.105619,16.4839,16.0855,0.197184
208468833,69446589,16860,109980,12561.6,7366560,1913120,0.114217,17.3951,17.3334,0.0718572
208466409,69446589,671,182690,2625.72,4635510,462162,0.0143725,2.52976,2.31411,0.783149
208466261,69446589,607,3456370,258468,207123000,37060100,0.0747802,10.7223,10.7992,0.172391
208468530,69446589,16633,805882,88149,60909400,13883300,0.109382,17.2275,17.2901,0.0751415
208466227,69446589,574,1740650,209853,131479000,33557600,0.12056,19.2788,19.2762,0.158703
208467623,69446589,15974,3966930,451323,316163000,70954400,0.113771,17.8865,17.9964,0.194808
208469144,69446589,17117,28896.6,3348.21,1901630,519678,0.115869,17.984,0,0
208468381,69446589,16509,12354400,1401860,887681000,218700000,0.11347,17.7021,17.5252,0.19243
208468830,69446589,16857,503834,58490.8,36010600,8980400,0.116091,17.8241,17.9551,0.144478
208466513,69446589,786,280487,39699,21949900,6004240,0.141536,21.4065,21.5358,0.0595055
208469574,69446589,17445,317860,29484.2,18905200,4601980,0.0927584,14.478,14.5502,0.234244
208469660,69446589,17546,33483.1,3823,2304030,595859,0.114177,17.7958,0,0
208469472,69446589,17352,28583700,2890900,1814950000,444868000,0.101138,15.5637,15.562,0.270812
208466777,69446589,997,777416000,83880500,53983400000,13170700000,0.107897,16.9416,16.9712,0.34167
208468722,69446589,16769,268773,21053.8,15457900,3208720,0.0783328,11.9384,12.033,0.373576
208467098,69446589,15603,314686,26341.5,24733400,3897580,0.0837072,12.3856,12.3854,0.0708692
208465576,69446589,22,5155300,664519,372685000,107027000,0.1289,20.7607,20.5547,0.351617
208468965,69446589,16958,418486,53347.9,29750000,8311820,0.127478,19.8616,19.7593,0.0768854
208466180,69446589,504,2793440,322693,175839000,55059300,0.115518,19.7102,19.7026,0.281615
208466284,69446589,625,2963710,449538,235014000,68918400,0.151681,23.2541,23.2646,0.059049
208468603,69446589,16721,855358,106851,66736200,16760200,0.12492,19.5944,19.6703,0.0581901
208466759,69446589,970,310884,26145.2,19784900,3955120,0.0840997,12.7222,12.7385,0.11265
208469534,69446589,17412,34170.5,2727.21,2049000,446769,0.0798119,13.0747,0,0
208469703,69446589,17640,34969,3934.4,2089810,589941,0.112511,16.8704,0,0
208466887,69446589,1094,455922,66199.8,37004100,11117200,0.1452,24.384,24.5058,0.0718563
208469479,69446589,17359,58709.8,4754.08,3773780,703994,0.0809759,11.9911,12.3548,0.261037
208468078,69446589,16331,450184,42638.5,26354400,6351590,0.0947135,14.1089,14.1072,0.151688
208468221,69446589,16403,104798,13442.7,8425360,2034450,0.128273,19.4131,19.413,0.0252111
208466436,69446589,693,890625,75750.7,58007100,12040500,0.0850534,13.5192,13.223,0.293563
208467089,69446589,15596,907036,97749.2,61151800,15313800,0.107768,16.8834,15.9344,0.271572
208465684,69446589,131,1236810,167086,90904400,25100500,0.135094,20.2946,20.3123,0.0875399
208465901,69446589,292,115666,8391.4,6109560,1273270,0.0725484,11.0081,11.0285,0.437749
208468547,69446589,16661,975550,132427,78772800,20478900,0.135746,20.9922,20.9928,0.082361
208467845,69446589,16134,4765930,525481,308553000,88747100,0.110258,18.6212,18.3522,0.248518
208465620,69446589,90,65677.1,6758.45,4029810,1012040,0.102904,15.4094,15.6421,0.125022
208466710,69446589,946,1637970,207719,137926000,32392800,0.126815,19.7762,19.8314,0.0783286
208469070,69446589,17014,348809,32140.6,24623600,4926370,0.092144,14.1234,14.1215,0.137752
208466640,69446589,880,209420,24737,17714700,3885100,0.118122,18.5517,18.5522,0.0170418
208469222,69446589,17178,458525,51027.9,31384800,7847110,0.111287,17.1138,17.3843,0.116181
208467698,69446589,16050,408668,41403.7,25287800,7055270,0.101314,17.2641,17.6475,0.402198
208465808,69446589,238,69938,7444.34,5027070,1149750,0.106442,16.4396,16.4396,0.0131331
208467006,69446589,10728,430698,26718.4,35648400,4528660,0.062035,10.5147,9.11402,0.0788605
208466984,69446589,10703,7397900,914616,480435000,158606000,0.123632,21.4393,21.6683,0.355082
208469614,69446589,17481,428641,48802.2,31389800,7770340,0.113853,18.1279,17.6195,0.126974
208469300,69446589,17238,468789,43444.6,27907200,6372210,0.0926741,13.5929,13.8707,0.243606
208466060,69446589,394,3157260,333974,203562000,56083200,0.10578,17.7633,18.9679,0.470664
208466404,69446589,668,547609,62831.8,46842400,9708490,0.114738,17.7289,17.7635,0.107049
208465719,69446589,159,6770880,701849,496109000,111701000,0.103657,16.4973,16.3423,0.330424
208466498,69446589,765,86383.3,10058.2,5931080,1547360,0.116437,17.9127,17.9062,0.0539877
208466124,69446589,448,513276,75037.7,40126000,11642400,0.146194,22.6824,22.9008,0.0585863
208467333,69446589,15769,375904,42924.8,29347500,6568030,0.114191,17.4726,17.3895,0.163335
208469693,69446589,17596,427233,41762.2,26422700,6503950,0.0977505,15.2234,15.2463,0.221983
208469428,69446589,17313,1553390,154196,100998000,23950400,0.099264,15.4181,15.4572,0.18045
208466745,69446589,950,556807,70295.7,39741100,11194600,0.126248,20.105,20.1778,0.110358
208467991,69446589,16266,69542.1,7843.11,6156050,1221910,0.112782,17.5708,17.5708,0.00623276
208468356,69446589,16480,394758,48797.3,31312800,7671330,0.123613,19.433,19.6359,0.0617835
208468358,69446589,16481,466484,55263.7,31632300,8455740,0.118469,18.1265,18.0952,0.114282
208468985,69446589,16974,32454.8,4199.55,2715790,670948,0.129397,20.6733,0,0
208469506,69446589,17387,514762,53088.7,37132400,8660120,0.103132,16.8235,16.9426,0.237853
208466143,69446589,467,6337910,641399,461541000,100039000,0.1012,15.7843,15.7348,0.270951
208467506,69446589,15937,4711880,469574,290806000,73592600,0.0996575,15.6185,15.6828,0.273384
208467352,69446589,15785,2085870,223882,148710000,35080000,0.107333,16.8179,16.0728,0.266711
208466697,69446589,935,3163890,466593,265913000,77290700,0.147474,24.429,24.4087,0.211265
208467970,69446589,16248,1078620,121339,80961100,18953700,0.112495,17.5721,17.045,0.193156
208469580,69446589,17448,15288.7,1914.56,975958,288991,0.125227,18.9022,0,0
208466979,69446589,10699,858777,63334,46608800,9806930,0.073749,11.4197,11.4916,0.336397
208468420,69446589,16545,831260,102866,62148100,15814700,0.123747,19.0249,18.9057,0.114842
208469146,69446589,17121,311226,34908.1,20793100,5365560,0.112163,17.24,17.2108,0.126869
208467151,69446589,15657,174569,14030.9,11669100,2123740,0.0803742,12.1656,12.1635,0.226712
208468795,69446589,16821,845497,72041.4,63743500,11275600,0.085206,13.336,13.3444,0.235498
208467274,69446589,15712,156368,10932.1,8553370,1705030,0.0699128,10.9039,10.2902,0.620484
208467034,69446589,15566,552523000,61822200,37866100000,9659260000,0.111891,17.4821,17.5176,0.339257
208468553,69446589,16667,418218,57513.2,34263700,8881920,0.13752,21.2376,21.2388,0.0506195
208468687,69446589,16737,406291,45243.7,31058800,7213760,0.111358,17.7552,17.874,0.102711
208467529,69446589,15951,766434,60307.3,39643000,9039200,0.0786855,11.7938,11.8132,0.429618
208466423,69446589,682,355750,45456.1,27197100,7284510,0.127775,20.4765,19.7838,0.0817796
208466377,69446589,649,174681,23737,13042000,3678160,0.135888,21.0565,21.115,0.0647458
208468992,69446589,16984,1407470,157525,106196000,24849600,0.111921,17.6556,17.4436,0.12602
208468861,69446589,16869,880505,105569,68310400,16558400,0.119897,18.8055,18.9184,0.0665696
208468425,69446589,16548,1135730,138275,84955600,21519100,0.12175,18.9474,18.7994,0.12424
208465568,69446589,7,1764670,168460,108600000,25100300,0.0954629,14.2238,14.2737,0.126885
208466172,69446589,494,1002360,110260,72120800,17201100,0.110001,17.1607,17.1085,0.123091
208467300,69446589,15731,410486,22847.9,20023500,3521000,0.0556606,8.57763,8.56643,0.398533
208468432,69446589,16555,34848.7,4335.84,2816120,681675,0.124419,19.561,0,0
208467028,69446589,182305713,106097,14823.3,7739600,2275290,0.139714,21.4453,21.5321,0.13335
208469139,69446589,17111,45182.8,4624.67,2749080,686648,0.102355,15.1971,15.1995,0.0283016
208467447,69446589,15899,735012,95199.6,53910200,14123100,0.129521,19.2147,19.2295,0.0784207
208469131,69446589,17101,741723,70276,49061400,10687000,0.094747,14.4084,14.0652,0.188906
208468829,69446589,16856,1385960,150995,94001300,23282000,0.108946,16.7985,16.8178,0.234937
208465905,69446589,298,541255,70007.4,37847800,10905500,0.129343,20.1485,20.3345,0.0971894
208466919,69446589,1120,139320,17493.9,11252300,2677270,0.125567,19.2168,19.2147,0.0327873
208466837,69446589,1079,1148010,123623,75627800,18685200,0.107685,16.2761,16.2602,0.15498
208466442,69446589,698,72450400,6408980,4999600000,1010020000,0.0884602,13.9408,14.0192,0.414211
208468351,69446589,16476,861241,104061,62945200,16127100,0.120827,18.7254,18.6455,0.103835
208469784,69446589,111220874,292102,33139.6,21380200,5287840,0.113452,18.1027,18.0235,0.0888378
208467076,69446589,15582,34727.5,1573.14,1647210,230783,0.0452996,6.64555,0,0
208467426,69446589,15873,1082450,142843,74890000,20848500,0.131963,19.2605,19.3122,0.0813694
208468488,69446589,16602,637702,78248,47691000,12178200,0.122703,19.0971,19.0592,0.128116
208468445,69446589,16566,68179.5,8894.51,5556020,1408150,0.130457,20.6536,20.6522,0.0637208
208469458,69446589,17336,136238,13721.5,9596500,2244140,0.100717,16.4722,16.4739,0.129433
208469550,69446589,17424,2143700,258712,148952000,39018300,0.120685,18.2014,18.139,0.100764
208469337,69446589,17264,71546.2,7350.13,4275740,1085600,0.102733,15.1734,15.2874,0.0950261
208466511,69446589,783,445588,70228.4,32737000,10350600,0.157608,23.229,23.3164,0.0494454
208467829,69446589,16120,2207570,344303,155445000,59610600,0.155965,27.0028,27.2406,0.29499
208469071,69446589,17018,277844,25240.4,18884600,3881050,0.090844,13.9684,13.9737,0.166938
208466407,69446589,670,2623180,219300,143689000,36959800,0.0836009,14.0897,13.8288,0.39963
208467124,69446589,15620,11166.3,289.27,326440,45038.4,0.0259056,4.03341,0,0
208466190,69446589,513,37028.2,4464.6,2749880,673329,0.120573,18.1843,0,0
208469311,69446589,17246,579650,60070.8,39340700,9274090,0.103633,15.9995,16.1735,0.0583338
208467207,69446589,15695,34793.9,3980.07,2889200,634862,0.11439,18.2464,0,0
208468552,69446589,16666,418218,57513.2,34263700,8881920,0.13752,21.2376,21.2388,0.0506195
208469467,69446589,17343,1795130,162862,119075000,25444600,0.0907246,14.1743,14.181,0.118175
208468188,69446589,16367,139417,16885.4,11138800,2631300,0.121114,18.8736,18.8743,0.016729
208468859,69446589,16868,999292,121441,77516300,19043800,0.121527,19.0573,19.0372,0.0705671
208468895,69446589,16894,698592,79148.2,52935300,12493600,0.113297,17.8839,17.6923,0.0896658
208465938,69446589,327,541130,61592.8,33571100,8679920,0.113822,16.0403,16.0533,0.0687021
208468742,69446589,16783,275515,30283.2,19267300,4694600,0.109915,17.0393,16.89,0.220439
208466230,69446589,577,1258590,180170,98064700,29209400,0.143152,23.208,23.1552,0.0897384
208466246,69446589,597,2170320,252408,175186000,39720000,0.1163,18.3014,18.3939,0.175722
208467546,69446589,15962,161376,16369.7,14344800,2699340,0.101438,16.7271,16.6572,0.101724
208469117,69446589,17087,66667.5,7413.07,5216230,1172180,0.111195,17.5825,17.582,0.0354531
208469142,69446589,17115,662048,75669.1,45424300,11736500,0.114295,17.7276,17.6876,0.101685
208467461,69446589,15907,29226500,1847890,2132030000,305049000,0.0632265,10.4374,10.4286,0.490327
208466751,69446589,958,1289560,164521,106334000,27168200,0.127579,21.0678,21.1765,0.160342
208468371,69446589,16495,1548230,188760,113778000,29587600,0.12192,19.1106,19.066,0.0538286
208467367,69446589,15804,615367,81289.5,51204800,12622200,0.132099,20.5117,20.4397,0.0537378
208467377,69446589,15815,645152,82720,53243900,13131100,0.128218,20.3535,19.4095,0.0871676
208467201,69446589,15690,34585.2,734.867,841831,118438,0.021248,3.42452,0,0
208469459,69446589,17337,215282,22069.7,16124000,3667860,0.102516,17.0375,17.0398,0.136532
208467376,69446589,15814,645152,82720,53243900,13131100,0.128218,20.3535,19.4095,0.0871676
208468005,69446589,16274,89497.1,9209.03,6961100,1425600,0.102897,15.929,14.9303,0.344865
208469463,69446589,17340,1899600,173310,126319000,27038200,0.0912346,14.2336,14.2398,0.119302
208465919,69446589,313,64115200,7284300,4623420000,1142960000,0.113613,17.8267,17.6343,0.22354
208469585,69446589,17452,34969,3672.07,2389020,572247,0.105009,16.3644,0,0
208469101,69446589,17063,505719,41609.6,28660300,6283860,0.082278,12.4256,12.3499,0.273127
208467918,69446589,16195,58146.4,7463.06,4311210,1145470,0.128349,19.6998,20.0015,0.167828
208467393,69446589,15837,669816,75667.8,49497400,11527900,0.112968,17.2106,16.9271,0.136975
208468831,69446589,16858,503834,58490.8,36010600,8980400,0.116091,17.8241,17.9551,0.144478
208468960,69446589,16954,779938,91115.3,54272100,14063200,0.116824,18.0312,18.0219,0.141638
208466103,69446589,430,2130290,236801,165178000,38518800,0.111159,18.0815,18.187,0.182766
208467038,69446589,15568,16186800,1186350,957556000,184378000,0.0732914,11.3906,10.95,0.461331
208468576,69446589,16692,8281070,953567,591942000,149711000,0.11515,18.0787,17.68,0.27386
208466987,69446589,10705,137577,8471.92,11910300,1326450,0.0615796,9.64153,9.66107,0.111806
208466221,69446589,564,1357680,148769,103344000,22579500,0.109576,16.631,16.6347,0.132302
208468765,69446589,16798,297340,33657.5,21253900,5191610,0.113196,17.4602,17.3878,0.0383175
208467046,69446589,15577,5091550,463000,359271000,71539000,0.090935,14.0505,13.6453,0.280937
208467920,69446589,16197,389656,42663.4,27400000,6380370,0.10949,16.3744,16.4214,0.124483
208467186,69446589,15681,296911,7954.21,9398490,1233590,0.0267899,4.15476,3.65682,0.387206
208469147,69446589,17122,59547.9,7658.2,5019640,1219880,0.128606,20.4857,20.6339,0.0888274
208468095,69446589,16343,1481810,173834,109018000,27115700,0.117312,18.2991,18.0278,0.140017
208466274,69446589,616,462980,53040,32578800,8061260,0.114562,17.4117,17.2418,0.0405083
208468284,69446589,16462,971744,101550,63257800,15331600,0.104503,15.7774,15.8459,0.135976
208468068,69446589,16323,5692160,558667,367959000,84117500,0.0981469,14.7778,14.5161,0.220452
208467021,69446589,182305697,1234990,88800.1,61227100,14720600,0.0719035,11.9196,11.9628,0.38383
208469154,69446589,17132,448609,46925.3,32685300,7495000,0.104602,16.7072,15.3904,0.278435
208469415,69446589,17304,1597520,175376,105247000,26567400,0.10978,16.6304,16.6161,0.22915
208468405,69446589,16535,1066080,115802,74426600,17451800,0.108624,16.3701,16.6671,0.162278
208466243,69446589,593,1402980,82568.4,66306300,14086400,0.0588521,10.0403,9.6511,0.387986
208469092,69446589,17049,44687.9,4617.88,2726690,698473,0.103336,15.63,15.6333,0.0366571
208465807,69446589,236,1178100,82363.5,93504500,13720600,0.0699123,11.6464,11.8191,0.456203
208466767,69446589,980,158621,19058.3,12963600,3066700,0.12015,19.3335,19.447,0.0874039
208468283,69446589,16461,971744,101550,63257800,15331600,0.104503,15.7774,15.8459,0.135976
208469804,69446589,124372424,20475.7,1828.58,1359490,276454,0.0893048,13.5016,0,0
208468760,69446589,16794,34934.1,3450.76,2520300,537319,0.0987792,15.381,0,0
208466660,69446589,899,55515.2,6617.55,3857700,1021400,0.119202,18.3986,18.3977,0.0193594
208469658,69446589,17543,122786,12929.4,8238380,2005600,0.1053,16.3341,16.3896,0.0982062
208468293,69446589,16469,1679720,189823,120168000,28971800,0.113009,17.248,16.9425,0.153788
208465577,69446589,23,1201390,136006,73715300,19649900,0.113207,16.3559,16.3095,0.194378
208468222,69446589,16404,100600,11974.9,8007930,1846020,0.119034,18.35,18.3116,0.0569308
208465882,69446589,267,55512.4,8210.79,4842780,1289050,0.147909,23.221,23.1905,0.0373161
208469094,69446589,17051,418468,45867.2,28762000,7148720,0.109607,17.0831,16.5792,0.0755146
208468228,69446589,16409,12637800,1466280,921577000,222624000,0.116023,17.6157,17.6049,0.101958
208465656,69446589,112,68822,5530.35,4077150,776044,0.0803572,11.2761,11.2785,0.0384707
208468584,69446589,16701,833857,108841,65258400,18074500,0.130528,21.6758,21.5305,0.205605
208466653,69446589,893,580432,84992.2,43433400,12580100,0.146429,21.6737,21.6083,0.0336431
208466927,69446589,1127,234141,30478.5,17575800,5150020,0.130172,21.9954,22.0193,0.157757
208466174,69446589,496,171539,18472.2,12758700,2857990,0.107685,16.6609,16.6887,0.223863
208466430,69446589,687,2697360,324346,202860000,51999400,0.120246,19.2779,19.4042,0.162745
208467412,69446589,15857,29967300,3879220,2076290000,568333000,0.129448,18.9651,19.047,0.0904114
208468781,69446589,16810,50719600,4140830,4043950000,675164000,0.0816417,13.3117,13.3306,0.389793
208468069,69446589,16325,5692160,558667,367959000,84117500,0.0981469,14.7778,14.5161,0.220452
208467335,69446589,15770,1731530,185012,133110000,28087400,0.106849,16.2211,16.2926,0.184316
208467527,69446589,15950,1777100,121096,80739600,18211800,0.0681423,10.248,10.2104,0.47004
208465954,69446589,339,15581700,1695610,1076110000,270227000,0.108821,17.3426,17.0378,0.29404
208466478,69446589,725,139110,16782.4,9676570,2570190,0.120641,18.4759,18.4702,0.0404265
208469063,69446589,17008,626886,69792.3,49393500,10953300,0.111332,17.4726,17.4707,0.0749401
208468514,69446589,16615,1035300,126214,77281200,19632400,0.121911,18.963,18.6443,0.113822
208468473,69446589,16589,170444,19992.5,12131200,3319940,0.117297,19.4782,19.5994,0.0260697
208465929,69446589,321,69105.6,6097.89,3997170,927568,0.0882401,13.4225,13.422,0.0455543
208466234,69446589,582,524529,67228,37982900,10591400,0.128168,20.1922,20.1099,0.144967
208466950,69446589,10678,3741530,486021,324524000,81812200,0.129899,21.866,21.9818,0.29198
208469685,69446589,17585,104747,12143.8,6864920,1876870,0.115934,17.9181,17.9194,0.0724663
208468854,69446589,16864,1709810,199904,122692000,30963600,0.116916,18.1094,17.9315,0.174038
208469474,69446589,17355,4771490,536059,324733000,81986300,0.112346,17.1826,16.9233,0.228215
208469643,69446589,17521,68405.9,5194.42,3554280,787574,0.0759353,11.5132,11.5136,0.240752
208465660,69446589,114,102226,10799.8,6283920,1617400,0.105646,15.8218,15.8681,0.0426454
208467126,69446589,15621,11166.3,289.27,326440,45038.4,0.0259056,4.03341,0,0
208469775,69446589,111220844,522590,63674.4,39215600,9916250,0.121844,18.9752,17.9737,0.0845839
208469473,69446589,17353,8686880,902932,579928000,140187000,0.103942,16.1378,16.0612,0.25791
208466670,69446589,907,292465,30810,21095300,4604870,0.105346,15.745,15.3717,0.0442435
208467667,69446589,16010,5926680,633129,372502000,103548000,0.106827,17.4715,17.4039,0.39989
208466489,69446589,747,164420,17883.4,12069600,2747190,0.108767,16.7083,16.7405,0.139965
208465800,69446589,228,1460820,95674.7,106915000,15966300,0.0654937,10.9296,10.4903,0.540839
208468380,69446589,16501,69938,7607.39,5283180,1173970,0.108773,16.7859,16.7859,0.0139219
208467361,69446589,15794,34655.9,2868.04,2572900,437260,0.0827575,12.6172,0,0
208469593,69446589,17457,102515,11706.8,6903410,1847220,0.114196,18.0191,18.0195,0.110352
208465599,69446589,55,244017,23443.9,19932600,3485080,0.0960746,14.2821,14.2852,0.0691776
208468407,69446589,16536,1066080,115802,74426600,17451800,0.108624,16.3701,16.6671,0.162278
208468214,69446589,16394,490418,60942.6,39791200,10231600,0.124267,20.8631,20.7913,0.189846
208469106,69446589,17075,417773,47036.3,32144800,7375110,0.112588,17.6534,17.7455,0.0870361
208466691,69446589,929,121966,18033.7,8716820,2655930,0.147859,21.776,21.7996,0.0203692
208467440,69446589,15884,104050,11646.8,6341200,1711520,0.111935,16.4491,16.4491,0.094737
208467451,69446589,15901,642175,73135.1,43045300,10965200,0.113886,17.0751,17.1011,0.0791646
208468877,69446589,16879,1200110,140272,88753200,21843500,0.116882,18.2012,18.1407,0.062765
208469077,69446589,17029,101095,7521.49,6549320,1107320,0.0743999,10.9532,10.897,0.182602
208467292,69446589,15726,139876,11519.3,8126520,1761030,0.0823534,12.59,12.59,0.260926
208467391,69446589,15834,10383400,1134490,678631000,171456000,0.109259,16.5124,16.5096,0.193488
208467431,69446589,15878,296151,33358,19565700,4905460,0.112638,16.564,16.5483,0.0598726
208469517,69446589,17400,1866240,178841,124088000,27868300,0.0958295,14.9329,14.9414,0.181938
208467321,69446589,15761,34558.8,3383.15,2688910,518299,0.0978955,14.9976,0,0
208469525,69446589,17406,34769.1,3334.14,2328890,506684,0.095894,14.5729,0,0
208466492,69446589,750,129131,10260.9,7283630,1762670,0.0794611,13.6503,13.81,0.18326
208467155,69446589,15659,667719,48010.7,40327100,7376360,0.0719026,11.0471,10.4879,0.348245
208469148,69446589,17123,4160150,451398,293920000,71840800,0.108505,17.2688,16.9633,0.267029
208469508,69446589,17389,308776,23369,15333600,3680150,0.0756828,11.9185,12.3491,0.47361
208466564,69446589,811,2403340,295570,177091000,46308900,0.122983,19.2686,19.0507,0.225524
208467666,69446589,16009,6128570,457510,304366000,74925900,0.0746519,12.2257,12.0657,0.668156
208465876,69446589,258,4322860,466234,339177000,70443200,0.107853,16.2955,16.2375,0.136469
208468550,69446589,16664,452785,61597.1,36381900,9539710,0.13604,21.069,21.0691,0.0983457
208467904,69446589,16182,91296.4,9359.85,6104720,1403860,0.102522,15.3769,15.346,0.0144224
208469641,69446589,17519,285289,26517.2,17842900,4023900,0.0929486,14.1046,14.05,0.124279
208466648,69446589,889,356377,53511.6,26113200,7864720,0.150154,22.0685,22.0158,0.0303298
208466971,69446589,10694,1340740,105918,73326400,15891500,0.0789999,11.8528,11.8763,0.243776
208467134,69446589,15627,512469,30037.3,30853300,4457050,0.058613,8.6972,8.56607,0.501422
208469659,69446589,17544,89303.2,9106.41,5934360,1409740,0.101972,15.786,15.9208,0.100648
208466287,69446589,629,1540180,182164,111401000,27958100,0.118274,18.1524,18.3878,0.0854463
208469618,69446589,17485,2082720,245489,143613000,37482800,0.117869,17.997,17.9897,0.146026
208468255,69446589,16436,1443280,164430,92450400,24995800,0.113928,17.3187,17.314,0.137207
208468400,69446589,16532,1764740,190543,120696000,29131100,0.107972,16.5073,16.7023,0.179001
208466779,69446589,999,103983,13948.1,7806010,2238690,0.134138,21.5294,21.528,0.0949726
208466244,69446589,594,24566.1,3050.18,1928010,472094,0.124162,19.2173,0,0
208466282,69446589,623,89785600,10551200,6176310000,1577490000,0.117516,17.5695,17.6156,0.176296
208465699,69446589,141,4794840,407301,334625000,63058100,0.0849458,13.1512,13.029,0.324374
208466629,69446589,869,46275.9,6989.57,3924840,1150410,0.151041,24.8599,24.8402,0.0533862
208467074,69446589,15580,489318,40355.2,37385700,6212090,0.0824724,12.6954,12.6924,0.221917
208467316,69446589,15755,1463500,132699,98893200,20332200,0.0906728,13.8929,13.8953,0.218798
208467864,69446589,16146,315129,30783.7,19005000,5327130,0.0976858,16.9046,16.6272,0.26966
208468437,69446589,16561,708479,82393,51344100,12764600,0.116296,18.0169,17.9424,0.122413
208469111,69446589,17081,1668800,193588,130322000,30521400,0.116004,18.2894,18.3606,0.0619879
208466560,69446589,809,1817200,206006,141171000,31668100,0.113364,17.4269,17.1375,0.130765
208467407,69446589,15851,42977500,5419070,2965550000,800984000,0.126091,18.6373,18.7285,0.117844
208467717,69446589,16071,217334,30399.3,15591900,4527510,0.139874,20.8321,20.8477,0.0343886
208469401,69446589,17286,68071.5,4417.23,3616950,699215,0.064891,10.2718,10.2716,0.0929157
208469751,69446589,111220766,579650,60070.8,39340700,9274090,0.103633,15.9995,16.1735,0.0583338
208468931,69446589,16929,1417230,131846,95330500,20082000,0.0930306,14.1699,14.2448,0.110387
208469061,69446589,17007,209015,23954.5,16392000,3731090,0.114607,17.8508,17.8491,0.0388014
208469123,69446589,17094,34683.2,2193.73,1780020,320909,0.0632506,9.25259,0,0
208468386,69446589,16520,2864270,325925,203047000,50046800,0.11379,17.4728,17.4904,0.171082
208467647,69446589,15988,3091090,392766,213038000,59510600,0.127064,19.2523,19.2615,0.111325
208465695,69446589,138,3140020,352855,217354000,53709300,0.112374,17.1048,16.9142,0.10505
208466213,69446589,549,35406600,3978970,2531370000,608475000,0.112379,17.1853,17.1394,0.161024
208467694,69446589,16043,534530,66052.2,37830300,10079700,0.123571,18.8571,19.1165,0.151458
208465964,69446589,347,383848,32068.9,28183500,4775150,0.0835458,12.4402,12.438,0.0917036
208466558,69446589,806,69366.4,8776.45,5508480,1365040,0.126523,19.6787,19.6787,0.0646571
208469559,69446589,17431,693542,83447.4,46357300,12751600,0.120321,18.3862,18.2188,0.0702099
208469635,69446589,17508,395107,25667.2,18716700,3966890,0.0649626,10.0401,10.1047,0.330957
