id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209505166,69531061,16133,2588650,11606.3,116343000,1519830,0.00448353,0.587114,0.593596,0.511584
209506626,69531061,16697,5522700,11512.5,255259000,1481120,0.00208457,0.268188,0.271894,0.431181
209505215,69531061,16149,69914.3,111.732,3091910,13841.5,0.00159812,0.197977,0.198034,1.19409
209506730,69531061,16748,69938,52.6,2157800,6705.93,0.000752095,0.0958839,0.0958839,0.177227
209504883,69531061,16010,7034670,14283.6,243937000,1870570,0.00203046,0.265907,0.272009,0.999657
209503726,69531061,15628,824948,240.145,27039800,30149.2,0.000291103,0.0365468,0.0362241,1.00621
209504165,69531061,15794,34849.6,27.2795,1366320,3355.6,0.000782777,0.0962881,0,0
209499421,69531061,401,324564,532.341,14723000,76852.4,0.00164017,0.236786,0.227356,0.444624
209503735,69531061,15630,534713,347.722,19879500,44142,0.000650297,0.0825527,0.0799986,0.540876
209506271,69531061,16595,104815,172.266,4254540,22475.4,0.00164352,0.214428,0.214396,0.412428
209499742,69531061,471,102929,431.376,4430880,58739.6,0.00419102,0.570681,0.569444,0.23768
209499698,69531061,463,9590750,42310.3,433288000,5793060,0.00441158,0.604026,0.613847,0.425036
209504182,69531061,15797,2301720,1958.67,83544600,249300,0.000850958,0.10831,0.0940738,1.7166
209498049,69531061,94,803936,1229.01,31592200,220556,0.00152874,0.274345,0.274285,0.962837
209503853,69531061,15679,760573,1291.2,27596600,168064,0.00169767,0.22097,0.215062,0.614762
209505402,69531061,16226,402622,240.194,16702700,30239.5,0.000596573,0.0751063,0.0743863,0.446418
209507792,69531061,17594,137492,26.0958,3293270,3041.82,0.000189798,0.0221235,0.0265167,0.448755
209507414,69531061,17104,763999,4666.66,31568000,605241,0.0061082,0.792201,0.851992,0.6411
209507466,69531061,17163,323555,1113.4,12712000,140417,0.00344116,0.433983,0.447719,0.511102
209503701,69531061,15621,20824.6,10.5179,506620,1355.26,0.00050507,0.0650798,0,0
209507520,69531061,17237,1469500,10073.3,57516300,1290870,0.00685496,0.878446,0.922401,0.49799
209500632,69531061,597,3574590,6117.48,140185000,832371,0.00171138,0.232858,0.236236,0.948883
209504783,69531061,15960,1441850,6789.58,73508700,960678,0.00470895,0.666283,0.673381,0.603753
209506112,69531061,16530,2343780,2679.57,104249000,354120,0.00114327,0.15109,0.15079,0.573686
209504305,69531061,15823,681329,219.944,26532900,29096.2,0.000322817,0.0427051,0.043229,0.857606
209501030,69531061,700,430834,236.245,16448000,29703.6,0.000548343,0.0689444,0.0674191,0.605291
209506071,69531061,16496,34279.6,107.043,1431950,13887.2,0.00312265,0.405117,0,0
209507061,69531061,16903,69763.3,373.754,3023830,46370.2,0.00535745,0.66468,0.664969,0.245695
209507828,69531061,111220682,249549,1081.71,10844200,140774,0.00433466,0.564114,0.591959,0.774098
209498836,69531061,298,712689,282.631,24542100,40407.8,0.000396569,0.0566977,0.0562132,1.05423
209502783,69531061,1091,17319900,61549.7,876095000,8589250,0.00355369,0.495917,0.498701,0.491235
209504319,69531061,15832,1474990,1331.62,47373300,199549,0.000902797,0.135288,0.125192,1.92478
209505194,69531061,16141,9131790,38297.3,410654000,5251150,0.00419384,0.575041,0.586299,0.428506
209507485,69531061,17191,698944,2460.26,24531600,313919,0.00351997,0.449133,0.489465,0.528551
209506644,69531061,16706,1945270,4686.97,86617600,579702,0.00240941,0.298005,0.294905,0.466496
209499429,69531061,402,2589810,5586.13,111564000,688956,0.00215696,0.266026,0.261664,0.463291
209505438,69531061,16250,1448040,572.8,54312500,73326.2,0.000395569,0.0506382,0.050028,0.749964
209507411,69531061,17101,951525,6632.33,40440000,858665,0.00697022,0.902409,0.965599,0.578442
209507859,69531061,111220782,34706.4,64.7191,1125370,8195.46,0.00186476,0.236137,0,0
209501843,69531061,886,13563300,55186.8,610934000,7129950,0.00406884,0.525681,0.519702,0.619586
209506789,69531061,16785,195447,388.848,8562110,47330.5,0.00198953,0.242165,0.239194,0.424722
209507733,69531061,17512,296450,2290.38,10374900,292471,0.00772601,0.986576,0.877427,1.07524
209504535,69531061,15857,33073600,25302.4,1413240000,3222010,0.000765031,0.0974194,0.101308,1.12467
209497612,69531061,27,206408,497.107,8106390,65760.9,0.00240837,0.318596,0.320664,0.558922
209507810,69531061,17734,12887.4,0.026261,165474,3.03349,2.03773e-06,0.000235385,0,0
209507548,69531061,17274,73360.4,118.519,1827140,15745.4,0.00161558,0.21463,0.184272,1.25551
209498523,69531061,188,271778,1617.6,13230400,216657,0.00595193,0.797184,0.824791,0.578507
209502021,69531061,931,1802420,8819.66,56608500,1141920,0.00489323,0.633547,0.618296,0.610478
209499858,69531061,491,1183510,1806.66,42828300,228030,0.00152653,0.192673,0.193258,0.85315
209506582,69531061,16673,236294,767.91,10830100,96972.9,0.0032498,0.41039,0.414505,0.336795
209507893,69531061,111220882,759021,4513.53,24505800,590638,0.00594652,0.778158,0.821162,0.880635
209498851,69531061,305,410590,1205.06,19060100,148234,0.00293495,0.361027,0.360717,0.411577
209502030,69531061,936,6866340,22935.6,321813000,3227480,0.0033403,0.470044,0.473908,0.512559
209505691,69531061,16345,1896880,2782,75051000,381858,0.00146662,0.201309,0.197922,1.30988
209505709,69531061,16360,1679870,4846.51,69577000,702113,0.00288505,0.417957,0.422142,1.08275
209506185,69531061,16562,139840,408.415,6031500,54093.7,0.00292058,0.386825,0.386813,0.193434
209498199,69531061,141,6843330,4231.65,255849000,565545,0.000618361,0.0826419,0.0826788,1.37579
209504003,69531061,15729,942079,1674.47,31605600,215649,0.00177742,0.228908,0.229558,1.00198
209500204,69531061,549,49863700,70174.4,2123200000,9336230,0.00140732,0.187235,0.190172,1.12319
209506609,69531061,16688,4896420,18415.7,222145000,2368330,0.00376106,0.483686,0.47891,0.486551
209504894,69531061,16015,1883510,3018.73,82961900,371770,0.00160272,0.197382,0.198436,0.409127
209506222,69531061,16575,323373,532.398,14457900,67210.4,0.00164639,0.207842,0.2089,0.348193
209507845,69531061,111220732,96802.1,424.26,4778540,54319,0.00438276,0.561134,0.558988,0.118172
209501193,69531061,746,2625270,3955.98,114676000,550168,0.00150689,0.209566,0.191945,1.17357
209504639,69531061,15898,2747420,3987.84,102457000,535897,0.00145149,0.195055,0.195243,1.09232
209506709,69531061,16733,244774,1065.76,10706400,131593,0.00435407,0.537611,0.53761,0.250641
209501134,69531061,724,208497,102.475,8599050,12902,0.000491492,0.061881,0.0619979,0.458135
209502722,69531061,1077,34228.2,12.3952,1493080,1558.84,0.000362135,0.0455425,0,0
209506005,69531061,16469,2213690,3757.17,89860000,536326,0.00169724,0.242276,0.239831,1.72833
209498045,69531061,92,169463,1160.52,6855360,147056,0.00684819,0.867776,0.861636,0.457437
209500391,69531061,585,321528,163.721,12842700,21823,0.000509196,0.0678727,0.0697587,0.740829
209504067,69531061,15767,3105310,568.535,124932000,76600.9,0.000183085,0.0246677,0.0242113,1.09664
209501978,69531061,920,11834400,43497.8,650068000,5898240,0.00367552,0.498396,0.498589,0.435948
209500958,69531061,672,49478400,38714.9,2124730000,4916830,0.000782461,0.0993733,0.102574,1.10061
209505459,69531061,16258,349927,73.9685,11355600,10359.9,0.000211383,0.029606,0.0302974,0.490277
209507290,69531061,17028,572124,2210.34,26294400,297450,0.00386339,0.519905,0.529427,0.381929
209501063,69531061,709,5635310,6271.84,226115000,845110,0.00111296,0.149967,0.159518,1.72228
209507782,69531061,17583,1521700,5333.62,44219900,678225,0.00350504,0.445702,0.430938,1.21301
209507572,69531061,17303,300496,1783.45,16338000,228293,0.00593502,0.759722,0.743264,0.245561
209503480,69531061,15606,523797,298.047,22255800,39501,0.000569012,0.0754128,0.0754465,0.49792
209505664,69531061,16329,6195830,2644.37,225022000,344861,0.000426799,0.0556602,0.0539987,0.983155
209507876,69531061,111220828,34969,198.282,1680430,25026.2,0.00567021,0.715667,0,0
209503185,69531061,10698,553457,1197.19,23985600,148205,0.0021631,0.267781,0.266805,0.403079
209499987,69531061,529,134567,29.518,4866320,3706.68,0.000219355,0.0275452,0.0240964,1.22243
209506653,69531061,16709,730317,1664.56,32842800,203965,0.00227922,0.279282,0.273727,0.410892
209505623,69531061,16299,384563,471.738,15170700,58540.3,0.00122668,0.152225,0.15228,0.960865
209507625,69531061,17372,689334,4235.15,28676000,539361,0.00614383,0.782437,0.793302,0.353705
209503433,69531061,15598,102194,43.0663,2807740,5442.54,0.000421416,0.0532569,0.0527877,0.755127
209498559,69531061,191,1198350,1284.54,47115100,178296,0.00107192,0.148784,0.145007,0.74657
209499707,69531061,465,2609810,2877.89,83731200,373535,0.00110272,0.143127,0.135738,1.08774
209498855,69531061,307,1625600,6283.38,50274300,878404,0.00386527,0.540357,0.557872,0.635285
209497491,69531061,17,1912620,6125.39,92890900,782349,0.00320262,0.409046,0.417917,0.435203
209505614,69531061,16293,173341,209.082,6324430,26354.2,0.00120619,0.152037,0.153519,0.367144
209505422,69531061,16239,768940,251.892,29398800,31679.7,0.000327584,0.0411992,0.0385639,0.735902
209502941,69531061,1118,174807,175.031,6966370,21602.1,0.00100128,0.123577,0.123624,1.04811
209497896,69531061,53,69138.4,280.902,2952290,35913.8,0.00406289,0.519448,0.519475,0.0598988
209504677,69531061,15908,12344500,55748.4,521291000,7552020,0.00451607,0.611774,0.618405,0.659627
209504902,69531061,16021,54779200,130309,2295140000,17780700,0.0023788,0.324588,0.333271,1.03712
209507284,69531061,17014,419409,711.871,15543100,90098.8,0.00169732,0.214823,0.214918,0.727707
209498935,69531061,323,55399600,137728,2401680000,17664600,0.00248609,0.318857,0.318901,0.686338
209504905,69531061,16022,5201910,5450.98,110823000,851405,0.00104788,0.163672,0.155564,2.44167
209504572,69531061,15867,7637790,12545.4,312824000,1647860,0.00164254,0.215751,0.217176,0.834004
209506977,69531061,16862,139410,646.567,5468810,81378.7,0.00463787,0.583734,0.583776,0.207908
209501310,69531061,772,1399920,3672.22,67647300,485036,0.00262315,0.346473,0.340386,0.644141
209507301,69531061,17042,1223840,10972.3,51756400,1440870,0.00896551,1.17734,1.19772,0.452742
209505082,69531061,16096,67009.9,99.5337,2941040,12117.1,0.00148536,0.180825,0.180824,0.0678417
209505417,69531061,16233,1194960,357.311,42643100,46808.3,0.000299016,0.0391716,0.0380156,0.720658
209500343,69531061,577,1129450,3602.03,52903800,451757,0.00318917,0.399978,0.416408,0.786009
209505248,69531061,16162,488346,583.425,18294300,80325.2,0.0011947,0.164484,0.164675,0.809457
209497986,69531061,77,67655.8,328.472,3015620,42039.8,0.00485505,0.621378,0.625001,0.357001
209506369,69531061,16627,664410,1198.8,27088900,150337,0.0018043,0.226271,0.226272,0.603908
209504331,69531061,15838,849238,127.226,35090100,16184.4,0.000149812,0.0190575,0.0175013,1.2341
209498785,69531061,268,314174,595.153,11738300,86974.4,0.00189434,0.276835,0.27663,0.652141
209505153,69531061,16126,23514400,100492,1052310000,13533600,0.00427362,0.575546,0.575919,0.487469
209507910,69531061,112892331,34969,8.17254,1173480,1038.54,0.000233708,0.0296989,0,0
209501965,69531061,915,391280,2071.81,18051100,266676,0.00529496,0.681549,0.682113,0.305096
209506239,69531061,16583,69926.4,196.334,2888570,26358.7,0.00280773,0.376949,0.376937,0.361924
209497513,69531061,19,244424,537.17,10815700,67837.2,0.0021977,0.277539,0.277646,0.679311
209505958,69531061,16447,157199,124.336,7129470,15947.6,0.000790947,0.101448,0.102213,0.375612
209505675,69531061,16336,243293,121.464,9765940,17072.4,0.000499251,0.0701722,0.0701894,0.54339
209502014,69531061,929,91840.2,264.426,4412560,32982.9,0.00287919,0.359133,0.359143,0.293412
209506968,69531061,16852,415524,998.246,18141100,136082,0.00240238,0.327496,0.32756,0.283799
209505086,69531061,16098,82621.9,186.904,3728960,22650.9,0.00226216,0.274151,0.282626,0.193751
209505145,69531061,16123,8307930,30129.3,384044000,4113740,0.00362658,0.495159,0.490793,0.430244
209507521,69531061,17238,663763,3451.06,23785700,441036,0.00519923,0.664447,0.664372,0.255528
209506595,69531061,16681,1404310,4302.98,65334000,534253,0.00306412,0.380437,0.377286,0.392744
209507130,69531061,16938,44599500,214147,2151380000,30894900,0.00480157,0.692719,0.710901,0.636414
209504953,69531061,16028,6428550,17593.5,308107000,2212110,0.00273678,0.344108,0.356855,0.421672
209504959,69531061,16032,26384000,65121.6,1098030000,8319100,0.00246822,0.315308,0.324984,0.58575
209501905,69531061,899,69558.1,192.989,2931810,26021.5,0.0027745,0.374098,0.374101,0.049777
209503259,69531061,10713,4068010,14520.2,221686000,1963070,0.00356936,0.482562,0.478235,0.429399
209498099,69531061,105,43733,156.395,1404700,20559.8,0.00357613,0.470121,0.492118,0.467778
209498462,69531061,175,702276,653.283,23274600,89102.7,0.000930237,0.126877,0.118429,1.05397
209505053,69531061,16083,5512360,13254.3,260283000,1663720,0.00240447,0.301815,0.294432,0.558923
209506650,69531061,16708,570697,1330.63,25268800,165215,0.00233159,0.289496,0.28774,0.469106
209506378,69531061,16631,3324680,7943.83,133208000,1013570,0.00238935,0.304861,0.298154,0.566844
209504879,69531061,16008,7044720,9404.11,170490000,1548900,0.00133492,0.219867,0.226053,1.87215
209501157,69531061,729,111893,453.085,5463080,55694.4,0.00404928,0.497748,0.462498,0.61167
209507498,69531061,17209,2866760,14162.3,93659300,1823960,0.00494015,0.636242,0.63571,0.7153
209500903,69531061,654,173416,200.581,7902980,24558.4,0.00115664,0.141616,0.141616,0.0562099
209504915,69531061,16025,7640570,21752.5,350076000,3182040,0.00284697,0.416467,0.430389,1.34739
209506261,69531061,16590,79108.4,273.033,3797230,35983,0.00345138,0.454857,0.444786,0.158388
209504780,69531061,15959,2316780,10107.4,116343000,1430030,0.00436268,0.617247,0.628951,0.645672
209499877,69531061,496,488749,385.027,18562900,49934.9,0.00078778,0.102169,0.102393,1.2387
209502263,69531061,1002,104050,376.107,4871340,48360.4,0.00361469,0.464782,0.464782,0.58274
209507879,69531061,111220842,195728,847.32,10647200,111648,0.00432907,0.570422,0.56456,0.339504
209499543,69531061,412,1551490,2619.78,67488700,333070,0.00168855,0.214677,0.212143,0.779689
209504962,69531061,16035,26384000,65121.6,1098030000,8319100,0.00246822,0.315308,0.324984,0.58575
209500979,69531061,679,2305480,4015.29,85209300,501034,0.00174163,0.217323,0.217427,0.741371
209504043,69531061,15759,313775,87.3353,12742900,10985.9,0.000278337,0.0350122,0.0350111,0.274328
209503760,69531061,15656,279023,60.0917,9735380,7624.29,0.000215365,0.027325,0.0273736,0.626091
209504693,69531061,15913,9526860,31921.2,324827000,4288260,0.00335065,0.450123,0.455045,0.817026
209504700,69531061,15915,8898600,25934.7,282129000,3471490,0.00291447,0.390117,0.384892,0.769222
209505592,69531061,16278,34969,17.6025,1421690,2180.32,0.000503375,0.0623502,0,0
209507547,69531061,17273,73360.4,118.519,1827140,15745.4,0.00161558,0.21463,0.184272,1.25551
209507855,69531061,111220764,34969,132.67,1650750,16881.7,0.00379393,0.482762,0,0
209506175,69531061,16555,34962.6,134.542,1522200,18521.5,0.00384816,0.529752,0,0
209503239,69531061,10707,241528,1176.26,14518700,157897,0.0048701,0.653743,0.658033,0.482885
209505705,69531061,16358,4175520,7813.02,167783000,1086630,0.00187115,0.260239,0.266205,1.26315
209507740,69531061,17521,28076.2,15.5097,878208,1820.45,0.000552415,0.0648395,0,0
209507055,69531061,16901,489220,1762.66,22040800,218324,0.00360301,0.44627,0.446455,0.380465
209507679,69531061,17445,305340,2016.71,8777700,271403,0.00660481,0.888855,1.17037,0.527768
209506711,69531061,16734,174668,1067.78,7413850,132692,0.0061132,0.759683,0.759824,0.128908
209500773,69531061,622,53502,103.921,2453490,13512.2,0.00194237,0.252556,0.256465,0.261652
209505671,69531061,16333,2109890,3019.24,81351000,402851,0.00143099,0.190934,0.193436,1.26721
209507604,69531061,17345,441707,1524.28,12741600,199860,0.00345089,0.452472,0.448737,0.429038
209507811,69531061,111220572,207610,348.474,8671290,43391.7,0.0016785,0.209006,0.208481,0.551685
209506765,69531061,16771,1020050,2316.01,44060700,292928,0.00227049,0.287171,0.285832,0.437685
209507806,69531061,17646,32336.3,12.4947,701719,1568.9,0.000386399,0.0485182,0,0
209498060,69531061,96,1408830,4727.85,57045600,607689,0.00335587,0.431343,0.437774,0.556902
209507751,69531061,17535,44047,15.1087,1277510,2246.89,0.000343013,0.0510113,0,0
209502787,69531061,1093,5938590,30267.9,219115000,3895010,0.00509682,0.655881,0.663905,0.49315
209505968,69531061,16451,663904,1050.38,31516300,141115,0.00158212,0.212553,0.211795,0.528284
209503720,69531061,15626,1923580,1642.67,66497100,232315,0.000853966,0.120773,0.119898,1.90334
209499973,69531061,526,1133880,4138.89,40311400,552611,0.00365021,0.487364,0.487392,0.478426
209503916,69531061,15693,1701000,3799.54,69484200,481105,0.00223372,0.282837,0.28488,0.633051
209507617,69531061,17363,1081120,6266.68,53011500,807217,0.00579649,0.746651,0.769045,0.437432
209505681,69531061,16339,763555,315.655,28612700,40135.9,0.000413402,0.0525645,0.0535563,0.538366
209504576,69531061,15868,1600540,2919.69,75012400,364901,0.00182419,0.227986,0.232391,0.487995
209507452,69531061,17143,2888000,12391.2,106996000,1583580,0.00429057,0.54833,0.544412,0.596987
209507690,69531061,17457,48300.3,129.052,1793580,18792.7,0.00267187,0.38908,0,0
209507692,69531061,17460,2496430,12526.7,85169000,1640110,0.00501784,0.65698,0.675336,0.711161
209507631,69531061,17380,4472150,26408.8,150931000,3550500,0.00590518,0.793913,0.825421,0.481745
209507814,69531061,111220626,598551,2946.23,24463300,382629,0.00492228,0.63926,0.705124,0.711146
209505237,69531061,16159,349237,471.782,14891000,62373.4,0.00135089,0.178599,0.175672,0.803256
209500627,69531061,596,3189320,4000.23,111044000,530031,0.00125426,0.166189,0.159776,0.915464
209503893,69531061,15688,193942,511.463,6772900,64124.6,0.0026372,0.330638,0.335969,0.475836
209505442,69531061,16252,104907,36.9714,4169620,4576.31,0.000352422,0.0436227,0.0436228,0.298442
209507409,69531061,17100,538431,1533.3,22102000,195855,0.00284773,0.363752,0.368828,0.315827
209499608,69531061,445,1421690,8512.5,55320200,1085850,0.00598759,0.763773,0.764004,0.188243
209502185,69531061,982,279557,1097.93,11188400,148270,0.00392738,0.530375,0.53036,0.181886
209505588,69531061,16274,166721,90.1819,6560200,11816.5,0.000540916,0.0708761,0.0790553,1.23605
209505731,69531061,16379,139868,578.269,4950680,79641.8,0.00413438,0.569405,0.569408,0.133743
209499887,69531061,500,43725600,94463.8,1567750000,12936400,0.00216038,0.295853,0.308799,1.04873
209505415,69531061,16232,520152,101.829,16884000,14710.6,0.000195768,0.0282813,0.029823,1.03247
209498487,69531061,181,2468960,1119.5,99577100,162133,0.000453429,0.0656685,0.0657122,0.939671
209505761,69531061,16396,24987800,35538.3,1085460000,4653420,0.00142222,0.186227,0.189563,0.896199
209507319,69531061,17069,104907,125.922,4536620,15865.5,0.00120032,0.151234,0.151234,0.0912585
209499306,69531061,369,10728600,28317.5,447882000,3515750,0.00263945,0.327699,0.336901,0.740975
209504777,69531061,15957,2316780,10107.4,116343000,1430030,0.00436268,0.617247,0.628951,0.645672
209497290,69531061,8,926318000,2618930,38492900000,347679000,0.00282725,0.375334,0.381621,0.970093
209507753,69531061,17538,3967370,19993.5,125502000,2563960,0.00503948,0.646262,0.635248,1.16756
209499956,69531061,521,91787.6,12.0752,3460110,1523.11,0.000131555,0.0165938,0.0159338,0.574305
209501655,69531061,837,601439,2126.66,26529600,279654,0.00353596,0.464975,0.459954,0.324004
209505975,69531061,16455,2382090,3820.72,102298000,506534,0.00160393,0.212642,0.20791,0.820703
209505735,69531061,16383,1979020,6853.71,93945200,898076,0.00346318,0.453798,0.453303,0.363874
209503877,69531061,15684,2979000,5851.24,104268000,743253,0.00196416,0.249498,0.254821,0.719826
209506588,69531061,16676,1221190,4551.2,56904400,586980,0.00372687,0.480664,0.476205,0.484264
209497858,69531061,42,107336,158.166,5036160,19759.3,0.00147356,0.184089,0.201209,0.534996
209503805,69531061,15667,3526410,4490.52,130595000,588570,0.0012734,0.166903,0.167929,0.639818
209504545,69531061,15860,103661,487.397,4370100,65472.1,0.00470185,0.6316,0.633059,0.917612
209502469,69531061,1039,66439.2,257.709,3417000,33405.8,0.00387886,0.502802,0.496167,0.555773
209498954,69531061,327,516513,1004.45,21760500,125408,0.00194467,0.242797,0.256721,0.656205
209500172,69531061,537,377547,47.7137,14634000,6328.36,0.000126378,0.0167618,0.0169025,1.03335
209498776,69531061,260,313732,1092.07,10088000,175538,0.00348088,0.559516,0.559238,0.989967
209503929,69531061,15697,605137,1341.68,22241600,169906,0.00221716,0.280772,0.282993,0.545872
209505210,69531061,16147,69914.3,111.732,3091910,13841.5,0.00159812,0.197977,0.198034,1.19409
209507522,69531061,17240,34286.9,186.721,1716750,23611.8,0.00544584,0.688653,0,0
209502751,69531061,1081,69087.5,30.2832,3018680,3820.97,0.000438331,0.0553063,0.0504677,0.734534
209498896,69531061,314,165470,378.202,7805920,47035,0.00228562,0.284251,0.27771,0.460259
209503409,69531061,15591,244591,65.1601,8063970,8216.73,0.000266404,0.0335937,0.0335884,0.872446
209506342,69531061,16611,138828,234.59,5681380,30980.8,0.0016898,0.223161,0.222752,0.972241
209507668,69531061,17431,856108,5795.81,30318500,749437,0.00676995,0.8754,0.904125,0.594676
209501019,69531061,694,769932,6088.9,33055200,763229,0.00790836,0.991294,1.0253,0.606948
209504260,69531061,15805,578062,324.961,21985600,42032.7,0.000562156,0.072713,0.0628301,1.15498
209505406,69531061,16228,1202210,357.09,39057200,52002.2,0.000297028,0.0432555,0.0414367,0.977495
209498942,69531061,324,130121,681.901,4388840,84736.4,0.0052405,0.651211,0.675706,0.461143
209507639,69531061,17392,481400,2936.58,16320300,389692,0.00610008,0.809497,0.916394,0.130249
209507696,69531061,17466,510550,1520.65,15505900,194910,0.00297846,0.381764,0.360248,1.33073
209507385,69531061,17084,139756,299.221,5877660,37139.7,0.00214102,0.265746,0.26603,0.868451
209498794,69531061,275,10363200,4662.36,415854000,586082,0.000449895,0.0565541,0.0547623,1.43828
209499295,69531061,366,439789,298.034,19262600,38981.2,0.000677675,0.0886361,0.0889753,0.508427
209503413,69531061,15592,1432760,964.225,54342500,165543,0.000672986,0.115541,0.115498,1.62508
209505077,69531061,16094,123970,379.877,5763750,46428,0.00306426,0.374509,0.37608,0.258186
209506796,69531061,16787,68895.4,126.353,2738250,16041,0.00183398,0.232831,0.232685,0.0805132
209498215,69531061,149,2654150,2735.95,119119000,347492,0.00103082,0.130924,0.130935,0.576745
209504809,69531061,15974,4957590,8966.4,203133000,1253900,0.00180862,0.252926,0.242472,0.990555
209505800,69531061,16409,16046600,20321.1,697584000,2619960,0.00126638,0.163272,0.167683,0.782323
209504734,69531061,15935,2468080,4403.67,99115200,563171,0.00178425,0.228182,0.238565,0.721377
209507914,69531061,124372452,34969,100.213,1331930,12466.5,0.00286576,0.356501,0,0
209503243,69531061,10708,1867060,7473.55,105446000,1004730,0.00400283,0.538133,0.540966,0.416082
209498814,69531061,291,5707860,19215.8,238413000,2484770,0.00336655,0.435324,0.439975,0.65241
209505621,69531061,16298,419088,599.003,16695000,74422.2,0.0014293,0.177581,0.177925,0.929576
209507447,69531061,17136,34969,65.5376,1278670,8261.39,0.00187416,0.236249,0,0
209503974,69531061,15717,69725.1,38.1266,2082970,4784.35,0.000546814,0.0686174,0.0685754,0.286555
209504823,69531061,15981,12066800,46649.4,486061000,6082060,0.00386594,0.504034,0.510028,0.78978
209507598,69531061,17338,2713580,17016.1,96020300,2317370,0.00627071,0.853991,0.839032,0.517591
209498456,69531061,173,357718,311.588,10876800,40388.7,0.000871042,0.112906,0.11127,0.424765
209498890,69531061,313,91702400,236850,3901710000,30434400,0.00258281,0.331883,0.331408,0.675466
209507823,69531061,111220664,1133810,9588.2,48722800,1257990,0.00845658,1.10952,1.12114,0.395221
209507456,69531061,17150,995539,4751.8,38431000,603294,0.00477309,0.605997,0.599339,0.504868
209507830,69531061,111220688,48643.4,321.823,2616410,41515.6,0.00661598,0.85347,0.852761,0.0449696
209499601,69531061,441,244783,446.186,12244600,56279.1,0.00182278,0.229914,0.229914,0.132458
209502432,69531061,1025,7031110,35258,325833000,5168140,0.00501458,0.735039,0.773347,0.750072
209504874,69531061,16004,50925900,115518,1961360000,15360700,0.00226835,0.301628,0.308074,1.01406
209507297,69531061,17038,2461150,15016,97105900,1965810,0.00610121,0.798739,0.8107,0.57162
209504696,69531061,15914,14633500,39303.9,421872000,5258700,0.00268589,0.359362,0.35018,0.852675
209502036,69531061,939,73820.1,871.293,2928230,113484,0.0118029,1.53731,1.53776,0.0584927
209505050,69531061,16082,8931480,34516.7,431435000,4403900,0.00386461,0.493076,0.482361,0.589609
209499599,69531061,440,595500,836.541,27942700,115567,0.00140477,0.194067,0.200532,0.749351
209507820,69531061,111220654,471173,1805.64,21627500,242902,0.00383222,0.515526,0.526119,0.369664
209497865,69531061,44,4850430,5036.86,204642000,657462,0.00103844,0.135547,0.13347,1.01017
209507164,69531061,16964,165978,851.278,8589470,109262,0.00512885,0.658289,0.654696,0.242172
209507562,69531061,17291,34969,281.077,1731100,35612.6,0.00803789,1.0184,0,0
209506984,69531061,16867,2188710,5376,93124100,676220,0.00245624,0.308958,0.308413,0.49058
209500637,69531061,598,34683.2,60.942,1617610,7614,0.00175711,0.21953,0,0
209500302,69531061,575,379582,880.058,18235400,111583,0.00231849,0.293962,0.291705,0.359264
209498156,69531061,122,1282690,4456.7,41519000,576871,0.00347449,0.449734,0.462938,0.57729
209499892,69531061,501,136793,181.504,4402260,22246.3,0.00132685,0.162627,0.162133,0.317948
209504856,69531061,15996,456942,708.661,17674300,87603.6,0.00155088,0.191717,0.197637,0.33333
209507652,69531061,17409,383339,2650.87,14127400,354082,0.0069152,0.923679,0.924693,0.438944
209507700,69531061,17471,249251,986.216,8419350,146528,0.00395673,0.587874,0.599847,0.667913
209507808,69531061,17649,13718.5,0.430698,269109,49.9457,3.13954e-05,0.00364076,0,0
209507478,69531061,17179,96802.1,424.26,4778540,54319,0.00438276,0.561134,0.558988,0.118172
209498800,69531061,280,30835,106.466,1523030,13739.4,0.00345277,0.44558,0,0
209500761,69531061,620,556588,793.986,23957400,101071,0.00142652,0.181591,0.1847,0.68384
209506994,69531061,16871,342079,954.965,13482200,121332,0.00279165,0.354691,0.351835,0.620918
209507618,69531061,17364,785254,4466.6,36488200,573184,0.0056881,0.729935,0.764609,0.478949
209505638,69531061,16313,13832400,14587.6,526593000,1954030,0.0010546,0.141264,0.140387,1.40658
209503945,69531061,15701,344603,672.611,11309300,89741.7,0.00195185,0.260421,0.264615,0.578997
209507556,69531061,17283,783752,4789.08,27978200,638909,0.00611045,0.815193,0.810307,0.366553
209505127,69531061,16117,13137500,50514,613235000,6908460,0.00384503,0.525859,0.526125,0.433726
209507300,69531061,17041,924039,8026.8,39840400,1056390,0.00868665,1.14323,1.15545,0.408503
209507429,69531061,17115,842954,5473.36,34174200,709281,0.00649307,0.841424,0.850026,0.463299
209504348,69531061,15845,3562880,2033.46,114601000,264074,0.000570733,0.0741181,0.0688909,0.834221
209502177,69531061,980,170488,340.06,7577770,42434,0.00199463,0.248897,0.247164,0.450834
209507205,69531061,16991,1867100,6267.6,73805800,793051,0.00335686,0.42475,0.416653,0.528413
209501303,69531061,771,45070400,171701,1617690000,22189200,0.00380962,0.492324,0.502748,0.757815
209497571,69531061,26,4927380,13062.1,236164000,1637690,0.00265092,0.332365,0.342871,0.523509
209507731,69531061,17509,303980,3252.38,7442230,462329,0.0106993,1.52092,1.77166,0.724834
