id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209320702,69529161,601,699380,1718.37,43858400,245344,0.002457,0.350802,0.350802,0.50893
209325681,69529161,15936,9177280,11574.2,474628000,1518140,0.00126118,0.165423,0.164227,1.37647
209325871,69529161,15998,279752,1309.45,15782500,161580,0.00468076,0.577583,0.577583,0.248617
209329523,69529161,16935,357620,1344.81,20930400,199745,0.00376046,0.558541,0.523781,0.607234
209331130,69529161,17441,34969,7.24233,1762680,905.018,0.000207107,0.0258806,0,0
209330379,69529161,17258,983497,776.031,39388700,98084.4,0.000789053,0.0997302,0.0992018,0.644338
209329327,69529161,16890,314721,183.812,16197500,22436.3,0.000584047,0.0712894,0.0712894,0.557072
209331606,69529161,17579,170782,22.4299,4170230,2939.74,0.000131336,0.0172134,0.0172801,1.14432
209329836,69529161,17090,139876,13.1172,6407310,1791.1,9.37774e-05,0.0128049,0.0128049,0.157025
209325678,69529161,15935,2201120,2305.02,127885000,303316,0.0010472,0.137801,0.142287,0.810925
209327977,69529161,16510,10023200,2754.56,537299000,357026,0.000274819,0.03562,0.0355063,0.907588
209324107,69529161,15591,244783,167.998,11526700,21133.8,0.000686315,0.0863368,0.0863368,1.30786
209327628,69529161,16449,22717.5,2.23708,1312360,289.571,9.8474e-05,0.0127466,0,0
209322372,69529161,952,2623940,3193.61,160100000,416814,0.00121711,0.158851,0.160491,0.660056
209324886,69529161,15691,656378,4.64803,7700510,618.179,7.08133e-06,0.000941803,0.000932681,1.36351
209318028,69529161,82,237750,162.981,12835900,20839.9,0.000685514,0.0876548,0.0966152,0.759545
209324771,69529161,15667,3871390,933.427,181721000,131618,0.000241109,0.0339976,0.033846,1.06749
209327955,69529161,16496,34969,14.6891,1881100,1902.93,0.000420062,0.0544176,0,0
209327806,69529161,16486,3747710,1414.91,186099000,179565,0.00037754,0.0479134,0.0449109,1.08371
209318879,69529161,296,2902430,1726.14,164201000,224803,0.000594723,0.0774534,0.0774534,0.674253
209327486,69529161,16407,419628,27.5903,21514600,3659.63,6.57494e-05,0.00872113,0.00872113,0.811195
209331121,69529161,17437,6291970,7351.66,242408000,976437,0.00116842,0.155188,0.161652,1.33773
209326116,69529161,16046,2527790,10557.6,145941000,1422460,0.00417663,0.562728,0.564619,0.476418
209326578,69529161,16147,69938,19.5194,3336510,2384.4,0.000279096,0.034093,0.034093,0.412549
209326433,69529161,16089,34969,219.297,2347630,28440.3,0.00627119,0.813301,0,0
209318571,69529161,218,1107330,279.99,63550100,37574.8,0.000252851,0.0339328,0.0363257,0.917315
209329133,69529161,16841,2639330,2867.52,141866000,439669,0.00108646,0.166583,0.171354,1.90501
209329460,69529161,16915,63970800,83149.7,3098250000,11485700,0.00129981,0.179546,0.172599,1.74005
209318585,69529161,223,1221790,534.051,53656800,73378.9,0.000437106,0.0600586,0.0601578,1.09515
209331608,69529161,17581,2092940,138.669,52962700,18848.7,6.62555e-05,0.00900586,0.00902023,1.03612
209319168,69529161,343,337612000,210904,16318600000,28576600,0.000624694,0.0846434,0.0850147,1.90606
209319190,69529161,359,2782320,501.691,140865000,89824.3,0.000180314,0.0322839,0.0310023,1.56932
209326990,69529161,16283,27086.5,6.95627,1160590,874.764,0.000256817,0.0322952,0,0
209328671,69529161,16690,3464010,4936.36,173401000,661790,0.00142504,0.191047,0.195344,0.622686
209326609,69529161,16161,489566,93.9916,23407300,11299.2,0.00019199,0.0230801,0.0230801,0.591275
209328423,69529161,16635,244783,317.013,13426300,40029.2,0.00129508,0.163529,0.163529,0.391576
209331927,69529161,111220876,561856,371.553,23805500,54569.6,0.000661295,0.0971239,0.0964675,0.628173
209324799,69529161,15670,349535,85.2387,17019600,11914.7,0.000243863,0.0340871,0.0341496,1.62009
209330460,69529161,17287,69937.2,8.90321,2175880,1122.51,0.000127303,0.0160503,0.0160503,0.340559
209331883,69529161,111220822,174475,108.82,9811430,13934.9,0.000623697,0.0798677,0.079925,0.471698
209330276,69529161,17204,415008,1000.24,21332000,145847,0.00241017,0.351431,0.349626,0.787575
209318720,69529161,254,23880800,181166,1287050000,31072200,0.00758624,1.30114,1.30049,1.30482
209328400,69529161,16626,4868750,3122.34,242353000,390879,0.000641302,0.0802833,0.0765627,1.02752
209330696,69529161,17321,637329,671.761,25536000,86705.1,0.00105403,0.136044,0.136866,0.552914
209319778,69529161,494,1756640,738.814,97288300,95192.3,0.000420583,0.0541899,0.0543803,0.515204
209323846,69529161,10728,942935,336.86,49824600,42064.9,0.000357247,0.0446107,0.0446458,0.464439
209322821,69529161,1038,4860030,7737.62,308424000,1034820,0.00159209,0.212924,0.212902,0.885096
209330382,69529161,17259,61777.7,10.2575,2397800,1302.46,0.000166038,0.021083,0.0210625,0.204074
209325185,69529161,15823,766691,319.555,38275400,46526.3,0.000416798,0.0606845,0.0554866,1.34753
209325721,69529161,15944,804287,1142.94,48542600,143413,0.00142105,0.178311,0.178311,0.40471
209330483,69529161,17296,30721.2,118.72,1610700,16976.1,0.00386442,0.552586,0,0
209321543,69529161,757,244783,51.6754,13116100,6524.16,0.000211107,0.0266528,0.0266528,0.182856
209326210,69529161,16070,893598,906.36,54797400,111335,0.00101428,0.124592,0.122305,0.543974
209318340,69529161,137,1503670,242.832,74498600,31869,0.000161493,0.0211942,0.0211942,1.274
209325885,69529161,16001,173604000,346082,8993300000,50024300,0.00199351,0.288151,0.288615,1.35808
209331073,69529161,17421,888370,739.994,50505600,99147.9,0.000832979,0.111607,0.111742,0.542014
209325202,69529161,15833,318218,78.3585,14926000,9262.24,0.000246242,0.0291066,0.0276745,0.549429
209331874,69529161,111220814,34008.5,75.2453,1525380,10147.9,0.00221254,0.298394,0,0
209330020,69529161,17118,114817,29.0474,4483320,3610.9,0.000252989,0.0314491,0.0402202,0.588312
209330399,69529161,17265,87028.8,16.2497,2678690,2011.57,0.000186717,0.0231139,0,0
209318654,69529161,238,139876,22.1047,6258240,3231.22,0.000158031,0.0231006,0.0231006,0.441973
209331017,69529161,17399,174235,172.438,5892190,22587,0.000989689,0.129635,0.129389,0.695531
209324009,69529161,15585,244783,165.117,12613300,21724.8,0.000674546,0.0887514,0.0887514,0.424611
209329112,69529161,16823,1011220,2241.73,58576200,307687,0.00221685,0.304272,0.30417,0.428189
209331036,69529161,17406,594182,243.286,24214600,30979.3,0.000409447,0.0521377,0.0521235,0.456082
209318727,69529161,255,784857,783.72,39471900,111329,0.000998551,0.141846,0.141269,0.487401
209320602,69529161,583,1464570,1669.04,92691600,206978,0.00113961,0.141324,0.139785,0.361474
209325857,69529161,15993,3007330,6036.9,178765000,793713,0.00200739,0.263926,0.263926,0.542054
209323758,69529161,10695,699242,482.868,37524600,60176.9,0.00069056,0.0860601,0.0860594,0.96458
209318779,69529161,269,279752,446.544,9726700,64215.5,0.00159621,0.229544,0.229544,0.439753
209322419,69529161,965,416295,2321.42,17128900,395467,0.0055764,0.94997,0.885414,1.14609
209329816,69529161,17079,2303100,850.994,114220000,114092,0.000369499,0.0495386,0.0496627,0.83484
209326769,69529161,16229,588063,70.5474,30962000,10339.5,0.000119966,0.0175823,0.0174777,0.45555
209323204,69529161,1079,1143510,332.091,58575100,42430.5,0.000290415,0.0371057,0.0355703,0.629781
209331650,69529161,17612,34961.8,1.27246,1287040,158.111,3.63956e-05,0.00452241,0,0
209321509,69529161,726,13724900,12777,748125000,1829640,0.000930935,0.133308,0.133751,2.00168
209329446,69529161,16908,311819,174.956,15030800,22595,0.00056108,0.0724618,0.061603,1.09839
209330420,69529161,17274,104905,40.009,3865210,5010.11,0.000381383,0.0477585,0.0477585,0.19918
209328097,69529161,16546,77506.2,37.3268,3717980,4589.22,0.000481598,0.0592109,0.0723923,0.0380423
209324642,69529161,15633,245530,26.7957,9956650,3329.64,0.000109134,0.013561,0.0157172,0.447596
209318704,69529161,248,427064,84.7251,17259700,10337.2,0.00019839,0.0242053,0.0231456,0.999877
209318477,69529161,197,139876,33.1242,6298130,4123.82,0.000236811,0.029482,0.029482,1.09794
209325098,69529161,15788,244493,102.733,13468200,19574.6,0.000420189,0.0800619,0.0800197,0.787686
209331597,69529161,17574,34969,10.2893,1430900,1261.93,0.00029424,0.0360871,0,0
209330743,69529161,17341,104906,13.86,4878120,1859.17,0.000132118,0.0177222,0.0177222,0.399761
209322095,69529161,872,629442,823.898,31199400,100753,0.00130893,0.160067,0.160067,0.600138
209324413,69529161,15617,820135,101.881,39892500,14213.4,0.000124224,0.0173305,0.0176295,0.879963
209328865,69529161,16728,4679080,5172.91,233866000,647925,0.00110554,0.138473,0.131932,0.912472
209329838,69529161,17092,19103400,29352.1,839236000,4040230,0.00153648,0.211493,0.213324,1.54187
209327140,69529161,16295,594184,424.062,28345100,61984.7,0.000713689,0.104319,0.1044,0.910734
209317537,69529161,1,67792.5,48.7497,2778500,6215.53,0.000719102,0.0916847,0.0920638,0.248388
209325795,69529161,15976,2568850,872.461,136615000,106471,0.000339631,0.0414467,0.0408035,0.358424
209325025,69529161,15760,279752,54.294,15531100,8823.42,0.000194079,0.0315401,0.0315401,0.501305
209325661,69529161,15927,349247,41.6152,14876600,5000.63,0.000119157,0.0143183,0.0143286,0.419927
209327430,69529161,16396,23143800,8150.02,1289980000,1081260,0.000352146,0.0467192,0.0466219,1.25123
209331768,69529161,111220698,422834,79.0992,16284700,10574.7,0.000187069,0.0250091,0.0229081,0.67335
209323575,69529161,1142,489566,1477.12,27710000,184241,0.0030172,0.376335,0.376335,0.475268
209318053,69529161,96,1210650,7212.22,62571400,1045190,0.00595733,0.863331,0.840642,0.717002
209328398,69529161,16624,5291430,3510.88,260828000,440756,0.000663503,0.0832961,0.0786139,1.01208
209323227,69529161,1084,2718690,1032.77,132810000,130263,0.000379877,0.0479138,0.0473301,0.85796
209325749,69529161,15957,1872770,1782.86,111266000,227629,0.000951991,0.121547,0.109171,0.596548
209321034,69529161,636,2202980,638.221,128018000,85584.8,0.000289708,0.0388495,0.038849,1.32161
209330046,69529161,17130,638001,1035.44,31289400,143665,0.00162294,0.22518,0.222123,1.02634
209329666,69529161,16996,3630200,889.864,176716000,115424,0.000245128,0.0317956,0.0319157,0.994897
209318355,69529161,147,139433,291.456,8293350,37642.4,0.0020903,0.269969,0.270016,0.256401
209330337,69529161,17241,628010,966.297,31519200,129645,0.00153867,0.206438,0.224725,0.894962
209325637,69529161,15914,12961400,8549.28,527286000,1134180,0.000659597,0.0875048,0.0929627,1.17565
209329332,69529161,16894,1210370,895.661,61091600,116132,0.000739989,0.0959477,0.0956866,0.907694
209318785,69529161,271,105963,95.9515,5009770,12199.1,0.00090552,0.115126,0,0
209329768,69529161,17046,22717.5,7.89344,1211730,1011.03,0.000347461,0.0445046,0,0
209323685,69529161,10684,1430840,4895.84,79770000,755132,0.00342166,0.527755,0.470687,1.10167
209323202,69529161,1077,104907,12.4959,5822930,1618.98,0.000119114,0.0154325,0.0154325,0.394861
209329668,69529161,16997,594473,289.625,32291800,37083.5,0.000487196,0.0623804,0.0623804,0.457901
209322012,69529161,846,612138,1742.76,35029100,256826,0.00284701,0.419556,0.419013,0.802784
209318051,69529161,95,6808400,21833.3,401007000,2900810,0.00320682,0.426063,0.42168,0.784928
209318755,69529161,260,270589,148.479,10194600,17410.1,0.000548727,0.0643414,0.0626915,0.459137
209329074,69529161,16810,66965500,71091.8,3552110000,10601900,0.00106162,0.158319,0.161457,2.08429
209324384,69529161,15613,851627,108.497,41103100,15005.3,0.0001274,0.0176196,0.0179427,0.849911
209321211,69529161,668,1153980,65.0924,58525700,9468.92,5.6407e-05,0.00820546,0.00820546,0.859754
209318368,69529161,156,209814,737.651,13498400,97534,0.00351574,0.464859,0.464859,0.471993
209322736,69529161,1017,18606600,18332.4,913746000,2535910,0.000985264,0.136291,0.13372,0.987923
209322949,69529161,1045,34969,263.952,2284900,32857.7,0.00754817,0.939625,0,0
209324766,69529161,15664,275909,40.9879,10749500,5145.61,0.000148556,0.0186497,0.0244687,0.814164
209325076,69529161,15778,1713010,390.681,84030000,52438.7,0.000228068,0.0306121,0.0306087,0.647223
209327609,69529161,16441,804287,192.7,42358300,25357.9,0.00023959,0.0315285,0.0315285,0.994498
209323312,69529161,1091,17826200,18546.1,937922000,2884610,0.00104038,0.161818,0.171225,2.12819
209327676,69529161,16464,341689,115.268,17474600,14918.6,0.000337347,0.0436613,0.0424272,0.510253
209323626,69529161,10675,5308440,5772.26,277749000,794165,0.00108737,0.149604,0.147991,0.863112
209319054,69529161,314,69938,148.586,4690530,19099.7,0.00212454,0.273095,0.273095,0.254085
209319161,69529161,337,3753320,4884.55,188693000,706512,0.00130139,0.188236,0.191427,1.12304
209328501,69529161,16668,24939600,18185.1,1352820000,2405310,0.000729166,0.0964455,0.0964167,1.02026
209331055,69529161,17412,69689.1,25.3199,1975450,3803.88,0.000363327,0.0545837,0.0546544,0.678147
209328185,69529161,16563,139876,20.834,6578700,2801.2,0.000148946,0.0200263,0.0200263,0.571896
209324956,69529161,15719,69938,38.9716,3541650,5372.38,0.00055723,0.0768163,0.0768163,0.102366
209331897,69529161,111220832,53506.7,103.115,2284530,13259.1,0.00192714,0.247803,0.235961,0.738052
209326135,69529161,16050,183898,358.27,5843270,48182.3,0.0019482,0.262006,0.268993,0.483831
209325012,69529161,15752,10966500,3427.53,564039000,452832,0.000312545,0.0412923,0.0412655,0.895818
209326803,69529161,16245,199404,3.02793,8551350,377.33,1.51849e-05,0.00189228,0.00255424,1.29833
209330343,69529161,17244,928598,983.515,45238300,122863,0.00105914,0.13231,0.133748,0.500697
209330274,69529161,17203,415008,1000.24,21332000,145847,0.00241017,0.351431,0.349626,0.787575
209318030,69529161,83,2558900,1226.68,34540800,167186,0.000479379,0.0653351,0.063952,1.20343
209324407,69529161,15615,851627,108.497,41103100,15005.3,0.0001274,0.0176196,0.0179427,0.849911
209321094,69529161,645,54909200,46274.4,2929240000,6888490,0.000842744,0.125452,0.130517,2.22186
209328138,69529161,16559,755033,201.746,40877500,26012.1,0.000267202,0.0344516,0.0343113,0.806865
209326387,69529161,16077,18110500,26287.1,1047440000,4123100,0.00145148,0.227664,0.228128,1.77022
209326166,69529161,16053,489566,1975.51,26709000,263692,0.00403523,0.538624,0.538624,0.602257
209322517,69529161,974,2021660,6558.02,141341000,909158,0.00324387,0.449708,0.449914,0.588445
209330836,69529161,17347,629428,287.582,24210400,35337.7,0.000456894,0.0561426,0.0561419,0.491881
209323001,69529161,1059,209412,42.1416,10954200,5189.47,0.000201237,0.0247811,0.0247951,0.268161
209325921,69529161,16008,6753850,7847.73,218758000,1175410,0.00116196,0.174036,0.171362,1.69182
209322092,69529161,870,4961620,12858,278781000,1595170,0.00259149,0.321502,0.321266,0.97482
209326788,69529161,16240,209751,16.6849,10984800,2531.63,7.95463e-05,0.0120697,0.0120685,0.703055
209331257,69529161,17500,6121690,4005.82,196071000,532989,0.000654365,0.0870658,0.0916706,1.32282
209330000,69529161,17112,186517,214.356,9485070,27717.1,0.00114926,0.148604,0.161351,0.419836
209319898,69529161,504,3242030,1396.67,178068000,184145,0.000430801,0.0567991,0.0562621,0.56132
209322098,69529161,874,122033,172.001,5115950,21689.9,0.00140946,0.177738,0.165665,0.389325
209331141,69529161,17444,1189080,2874.16,46156000,386066,0.00241713,0.324676,0.333566,0.849312
209322713,69529161,1011,419628,1235.76,26398300,163430,0.00294488,0.389464,0.389464,0.525162
209325128,69529161,15799,2580050,542.719,130833000,69659.6,0.000210352,0.0269993,0.0255799,1.99138
209324913,69529161,15699,451883,297.569,20098200,38330.2,0.000658509,0.0848233,0.0860364,0.675222
209330237,69529161,17166,851767,3069.23,48626000,447680,0.00360337,0.525589,0.535632,0.976631
209319243,69529161,394,2148170,3456.89,96243500,529833,0.00160922,0.246643,0.358082,0.850057
209329842,69529161,17094,34804.1,56.0929,1491840,7623.84,0.00161168,0.21905,0,0
209324809,69529161,15672,209814,13.6933,10569700,1899.06,6.52641e-05,0.00905117,0.00905117,0.457152
209326176,69529161,16058,15771300,40368,904249000,5290520,0.00255959,0.335452,0.329292,0.918652
209328147,69529161,16561,755033,201.746,40877500,26012.1,0.000267202,0.0344516,0.0343113,0.806865
209321660,69529161,774,292377,2190.62,15335000,374532,0.00749244,1.28099,1.05577,1.33299
209318330,69529161,132,33674.9,7.48013,1752980,900.282,0.000222128,0.0267345,0,0
209330004,69529161,17113,612968,604.492,29931600,79779.4,0.000986173,0.130153,0.136487,0.594865
209322545,69529161,977,384659,1639.87,21848800,209363,0.00426317,0.544283,0.544283,1.0067
209329721,69529161,17025,7148300,7568.65,332491000,1014250,0.0010588,0.141886,0.142794,1.46052
209318437,69529161,187,908764,2737.23,59520700,347042,0.00301204,0.381883,0.381818,0.551216
209328062,69529161,16541,1148860,205.546,61862000,25836.8,0.000178913,0.0224891,0.0217885,0.755871
209317599,69529161,8,1032490000,1180740,52379900000,170033000,0.00114358,0.164683,0.165558,2.46405
209322337,69529161,945,2504450,1847.68,150862000,228705,0.000737759,0.0913192,0.0898891,0.631391
209326183,69529161,16063,15771300,40368,904249000,5290520,0.00255959,0.335452,0.329292,0.918652
209321494,69529161,721,1749260,3494.71,91898900,518026,0.00199782,0.29614,0.301135,0.618933
209331279,69529161,17514,405574,240.44,15214200,31126.8,0.000592839,0.0767476,0.077041,0.638918
209327174,69529161,16313,13046300,5847.24,667938000,786323,0.000448192,0.0602718,0.0599207,1.12384
209324926,69529161,15702,166967,34.1847,6995930,4675.76,0.000204739,0.0280041,0.0285239,0.465816
209330351,69529161,17246,817856,928.207,40395400,115880,0.00113493,0.141688,0.140934,0.453864
209318738,69529161,257,298551,167.203,15768000,24359,0.000560049,0.0815908,0.0676022,1.09537
209325274,69529161,15843,4751620,3778.21,261703000,511685,0.000795141,0.107687,0.105545,1.26111
209318533,69529161,211,3811620,9079.53,221430000,1348220,0.00238206,0.353714,0.353714,0.714361
209322478,69529161,970,734221,101.184,32346400,12545.3,0.000137811,0.0170865,0.01709,0.665044
209325320,69529161,15856,33598700,13342.4,2035260000,1703540,0.000397111,0.0507025,0.0507183,0.814593
209328036,69529161,16536,1221180,178.322,68363700,22466.5,0.000146024,0.0183973,0.0181433,0.899662
209322922,69529161,1042,1675170,430.819,86326500,53138.8,0.000257179,0.0317214,0.0317313,0.491944
209331402,69529161,17531,483995,147.452,18043900,19254.8,0.000304657,0.039783,0.0397736,1.31672
209317831,69529161,33,2010540,2345.61,109417000,351658,0.00116666,0.174907,0.17707,0.848926
209318413,69529161,180,349690,1564.3,21414200,202399,0.00447339,0.578796,0.578796,0.560235
209331950,69529161,111220904,598673,435.186,26216900,71011.2,0.000726917,0.118614,0.0977989,0.740585
209328352,69529161,16604,792651,199.065,41081900,25340.4,0.000251138,0.0319691,0.0309918,0.83433
209328308,69529161,16593,1109790,393.322,60337800,50343,0.000354411,0.0453626,0.0446794,0.601566
209324173,69529161,15605,483830,107.555,24661600,15385.7,0.000222299,0.0317999,0.0315396,0.858911
209324895,69529161,15694,908949,245.837,46560800,33057,0.000270463,0.0363684,0.0363789,0.867791
209329750,69529161,17039,1054320,393.496,52213800,52622.7,0.00037322,0.0499113,0.0499702,0.358102
209318868,69529161,294,19843900,8526.12,1098250000,1113180,0.00042966,0.0560967,0.0569977,1.00694
209329762,69529161,17044,885266,816.649,45500100,104859,0.00092249,0.118449,0.13127,0.503117
209331673,69529161,17643,384453,0.926822,8342160,123.746,2.41075e-06,0.000321874,0.000321782,1.12338
209327980,69529161,16511,34969,49.6377,1696310,6900.92,0.00141948,0.197344,0,0
209325172,69529161,15818,67579800,35647,3822710000,4643230,0.000527479,0.0687074,0.0681355,1.17734
209329855,69529161,17101,815236,2433.41,46792500,336339,0.00298492,0.412566,0.405552,0.640504
209318015,69529161,71,139876,6.17362,7280160,941.836,4.41364e-05,0.00673336,0.00673336,0.928858
209325774,69529161,15967,181201,228.657,11441200,29449.4,0.0012619,0.162524,0.168592,0.489707
209321966,69529161,828,3850150,2359.39,192928000,315613,0.000612804,0.0819742,0.0770772,0.831258
209326828,69529161,16253,1138210,181.094,60006100,24993.4,0.000159105,0.0219586,0.0218635,1.18751
209330747,69529161,17343,2692570,1675.19,117730000,206687,0.000622151,0.0767619,0.0767617,0.624843
209327146,69529161,16298,419628,151.947,19253500,21470.1,0.000362099,0.0511645,0.0511645,0.874762
209318498,69529161,202,3607230,4817.75,218407000,634007,0.00133558,0.17576,0.176131,0.616345
209331175,69529161,17459,104737,87.7539,4322140,11391.2,0.000837848,0.10876,0.108764,0.0818338
209331227,69529161,17485,2166240,2893.01,97439600,451734,0.00133549,0.208533,0.178551,1.4157
209319887,69529161,502,10796800,18476,578914000,2310830,0.00171125,0.214029,0.215839,1.2414
209319377,69529161,426,728018,515.594,34496200,64452.9,0.000708216,0.088532,0.084959,0.811321
209330455,69529161,17286,69937.2,8.90321,2175880,1122.51,0.000127303,0.0160503,0.0160503,0.340559
209330737,69529161,17337,244728,233.572,9306410,29989.1,0.000954417,0.122541,0.122535,0.364533
209331971,69529161,111220930,29655.9,9.3127,1487550,1407.32,0.000314025,0.0474549,0,0
209325874,69529161,15999,906327,1026.39,43845100,128818,0.00113247,0.142131,0.142341,0.617083
209318009,69529161,68,1354600,1694.09,59852400,221124,0.00125062,0.16324,0.163326,0.719591
209318228,69529161,112,69014.4,348.254,3247300,45942.5,0.00504611,0.665695,0.662046,0.789739
209319867,69529161,501,55441.9,43.1771,2222330,6276.57,0.000778781,0.11321,0,0
209321280,69529161,685,2407500,204.027,132300000,26692.7,8.47463e-05,0.0110873,0.0110006,0.978467
209331231,69529161,17488,1130360,2232.98,49738300,359813,0.00197545,0.318317,0.269726,1.23835
209328404,69529161,16629,69938,42.8068,3512210,5115.03,0.000612068,0.0731366,0.0731366,0.712827
209327271,69529161,16348,1707910,411.058,86594100,51685.7,0.000240678,0.0302625,0.0305136,1.23513
209321368,69529161,700,802382,42.9516,38733700,6201.08,5.35301e-05,0.00772833,0.00772574,1.03404
209324225,69529161,15608,431783,38.0935,18897000,4725.11,8.82237e-05,0.0109433,0.0124172,0.994483
209325137,69529161,15805,700081,44.313,36981000,5979.67,6.32969e-05,0.0085414,0.00848232,0.609665
209329826,69529161,17085,1848510,695.275,91265100,93102.1,0.000376127,0.0503661,0.0505186,0.866264
209318883,69529161,298,417828,116.284,19675700,14636.7,0.000278306,0.0350304,0.0412692,0.849756
209318363,69529161,154,1783230,391.093,87326500,49696,0.000219317,0.0278685,0.0278698,0.624215
209329818,69529161,17081,2303100,850.994,114220000,114092,0.000369499,0.0495386,0.0496627,0.83484
209320781,69529161,609,349690,40.0069,17667400,5306.43,0.000114407,0.0151747,0.0151747,0.505882
209326678,69529161,16188,3849980,2175.45,188323000,274337,0.000565056,0.0712566,0.0713794,0.624246
209329491,69529161,16927,2033930,5824.34,119317000,852408,0.0028636,0.419094,0.394909,0.90706
209331921,69529161,111220874,439060,271.504,22205600,35176.6,0.000618375,0.0801179,0.0816429,0.612034
209319165,69529161,340,458933,571.766,25337500,73937.1,0.00124586,0.161106,0.162844,1.12933
209321459,69529161,709,3717450,564.657,208551000,72473.4,0.000151894,0.0194955,0.0200354,1.1221
209319206,69529161,367,1674320,234.389,84342900,34541,0.00013999,0.0206298,0.020633,1.03201
209323828,69529161,10722,10327900,9488.09,534497000,1457880,0.000918682,0.141159,0.150114,2.44916
209329218,69529161,16874,256994,278.461,13531400,35912.7,0.00108353,0.139741,0.165708,0.0488959
209330967,69529161,17378,53506.7,103.115,2284530,13259.1,0.00192714,0.247803,0.235961,0.738052
209318237,69529161,114,85091.6,66.852,3671120,8396.76,0.000785647,0.098679,0.102384,0.53127
209330258,69529161,17179,104907,120.258,6562710,15912.8,0.00114633,0.151685,0.151685,0.390836
209327397,69529161,16392,209814,47.7266,11751500,6176.91,0.000227471,0.02944,0.02944,0.511371
209329724,69529161,17026,623235,2019.84,31532800,285179,0.00324089,0.457578,0.457013,1.08522
209320685,69529161,597,5200900,1387.17,266041000,171578,0.000266717,0.0329901,0.0330053,0.45563
209326847,69529161,16257,193166,12.0193,8222220,1484.67,6.22227e-05,0.00768601,0.0091478,0.929394
209321468,69529161,711,448375,381.226,26474500,54626.6,0.000850239,0.121832,0.124706,1.18938
209319263,69529161,406,699444,125.274,36711800,15890.2,0.000179105,0.0227184,0.0240357,0.934517
209323210,69529161,1081,102032,17.3874,5377190,2201.28,0.000170412,0.0215745,0.0216411,0.261485
209331273,69529161,17509,309419,653.581,10360500,88422.7,0.00211229,0.28577,0.340731,0.607858
209330318,69529161,17232,740478,3641.34,40892800,578757,0.00491756,0.7816,0.763897,1.12424
209331089,69529161,17426,2167450,3411.45,104246000,515825,0.00157394,0.237987,0.217277,1.15137
209319081,69529161,322,50946800,87414.7,2783220000,12371200,0.0017158,0.242825,0.2417,0.9884
209321717,69529161,803,21979300,8268.56,1117060000,1078290,0.000376198,0.0490593,0.0487634,0.977651
209331469,69529161,17546,34888.8,17.5592,1771640,2201.24,0.000503291,0.063093,0,0
209326745,69529161,16218,244783,27.6446,11909600,4670.46,0.000112935,0.01908,0.01908,1.0885
209329081,69529161,16813,59679700,67039.5,3194060000,10084900,0.00112332,0.168983,0.173174,2.04685
209330902,69529161,17358,90354.9,317.916,4336760,44610.4,0.00351853,0.493724,0.489361,0.428914
209320650,69529161,590,2295240,9312.4,129204000,1606490,0.00405727,0.699926,0.688357,1.54337
209318382,69529161,167,302520,109.711,16384600,13758.8,0.000362656,0.0454805,0.0350014,0.0921885
209322553,69529161,978,1311920,4942.15,54030800,663704,0.00376712,0.505904,0.523448,0.56001
209329197,69529161,16867,1827330,859.865,94436700,111806,0.000470559,0.0611854,0.0588102,1.02019
209330355,69529161,17247,53055.4,46.0611,2412740,5752.87,0.000868169,0.108431,0.0998374,0.825408
209318621,69529161,231,69938,13.6444,3641650,1669.99,0.000195092,0.0238781,0.0238781,0.442671
209323661,69529161,10680,3973230,3900.03,179415000,542780,0.000981576,0.136609,0.134022,1.04554
209331117,69529161,17436,73827.7,26.495,2849950,3477.58,0.000358876,0.047104,0.0590694,0.517812
209331680,69529161,17648,69908.8,2.37288,1024030,362.636,3.39425e-05,0.00518728,0.0051889,1.22224
209331704,69529161,111220574,42779,3.23659,2056460,428.776,7.56583e-05,0.010023,0,0
209320832,69529161,613,524535,2241.4,35043000,309570,0.00427311,0.59018,0.59018,0.309683
209328833,69529161,16708,645489,114.993,34294500,14479.5,0.000178148,0.0224319,0.022865,0.436261
209329210,69529161,16871,227026,200.148,11273700,27327.3,0.000881606,0.120371,0.113957,0.647671
209331039,69529161,17407,2307000,1260.5,97419800,155707,0.000546379,0.0674932,0.0675002,0.675148
209326741,69529161,16217,944163,71.6688,47374900,11406.9,7.59073e-05,0.0120814,0.0120814,0.96026
209330359,69529161,17249,22717.5,3.6608,861373,463.454,0.000161145,0.0204008,0,0
209317894,69529161,41,410250,241.002,13509300,34161,0.000587451,0.0832689,0.0926759,0.565694
209326409,69529161,16083,6015090,2826.61,332112000,402137,0.00046992,0.0668546,0.0672748,1.05468
209324109,69529161,15592,1433730,658.929,71895200,92916.8,0.000459591,0.0648078,0.0648078,0.701229
209325728,69529161,15947,1606740,1351.69,87762100,169500,0.000841261,0.105493,0.105388,1.16712
209325208,69529161,15836,10420300,6238.8,544813000,824401,0.000598713,0.0791145,0.0780652,1.29139
209325210,69529161,15837,847046,430.875,45209000,60562.4,0.00050868,0.0714983,0.0670065,1.4694
209322273,69529161,931,3169990,1626.8,105577000,206134,0.000513187,0.0650268,0.0660858,1.36488
209327603,69529161,16440,1748170,366.677,96364700,48176.4,0.000209749,0.0275582,0.0275581,0.998678
