id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245762854,69289471,479,874225,52034.2,49417800,8403340,0.0595203,9.61233,9.61233,0.415288
245760308,69289471,104,4825720,285337,269414000,37409900,0.0591284,7.75218,7.75218,0.257028
245760407,69289471,131,1293850,71501.9,68330300,9408510,0.0552628,7.2717,7.2717,0.222645
245772512,69289471,16842,20631600,570691,1271770000,90338800,0.027661,4.37866,4.37866,0.193423
245770792,69289471,16186,4196280,114404,220042000,15135300,0.0272633,3.60685,3.60685,0.188317
245771371,69289471,16398,27555600,1242780,1436110000,166004000,0.0451009,6.02433,6.02433,0.411454
245773001,69289471,16993,34969,362.695,1008230,46809.9,0.0103719,1.33861,0,0
245764270,69289471,639,1178920,33626.3,52604500,4421170,0.0285229,3.75018,3.74167,0.35981
245774988,69289471,112892331,34969,434.414,1530770,54491.2,0.0124228,1.55827,0,0
245773580,69289471,17273,103939,627.368,2382370,80282.2,0.00603593,0.772397,0.771448,0.332363
245773106,69289471,17062,1188950,22836.1,48982400,3019650,0.019207,2.53977,2.53977,0.188242
245770656,69289471,16171,4266210,149206,198096000,22147200,0.0349738,5.19131,5.1913,0.533702
245760458,69289471,147,139876,3487.03,6815610,458272,0.0249295,3.27627,3.27627,0.16968
245771818,69289471,16586,139876,4457.82,7228470,659583,0.0318698,4.71549,4.71549,0.33065
245772145,69289471,16695,979132,15053.4,49500900,2038190,0.0153742,2.08163,2.08163,0.379523
245764447,69289471,666,244775,4730.68,11618800,642459,0.0193266,2.62469,2.62468,0.313284
245773565,69289471,17263,413396,4980.79,10287300,623583,0.0120485,1.50844,1.50088,0.421767
245771220,69289471,16384,1993230,58866.9,106356000,8458090,0.0295334,4.2434,4.2434,0.432451
245774511,69289471,17573,243855,2813.7,7272170,374262,0.0115384,1.53477,1.53023,1.11593
245765756,69289471,843,2482800,61517.3,123806000,8454170,0.0247774,3.4051,3.4051,0.181534
245764292,69289471,645,56859400,1578380,3440990000,250186000,0.0277594,4.40008,4.40008,0.231407
245766691,69289471,982,279752,12477.9,13640800,1901550,0.0446033,6.79728,6.79728,0.199577
245762984,69289471,491,1468700,18335.6,51046800,2351350,0.0124843,1.60097,1.60097,0.60658
245773068,69289471,17039,1328820,34198.4,58759600,4629310,0.0257358,3.48377,3.48377,0.299227
245767295,69289471,182305689,5280320,241117,287056000,31454300,0.0456634,5.95689,5.95689,0.305021
245766716,69289471,987,17028600,323962,644798000,42250300,0.0190246,2.48115,2.48107,0.390233
245771120,69289471,16329,6853920,172501,307053000,22351900,0.0251682,3.26119,3.26119,0.504875
245774314,69289471,17520,68098.3,289.848,1964320,36837.7,0.00425631,0.540948,0.540799,0.238802
245767290,69289471,10737,1888330,44022.9,113394000,6201690,0.0233132,3.28423,3.28423,0.214579
245772526,69289471,16848,839256,14847.9,43526300,2128230,0.0176918,2.53585,2.53585,0.231137
245768625,69289471,15772,174845,1714.26,7764180,215477,0.00980446,1.23239,1.23239,0.412797
245771587,69289471,16482,629442,12884.9,29951600,1697540,0.0204703,2.69689,2.69689,0.299769
245765702,69289471,830,1678510,18717.3,78485700,2345280,0.0111512,1.39724,1.39724,0.340445
245762834,69289471,475,2168080,68189.2,111116000,9387080,0.0314515,4.32968,4.32968,0.254677
245773044,69289471,17023,17552700,361986,714188000,48514600,0.0206228,2.76393,2.76367,0.457492
245772534,69289471,16850,419628,7248.79,20238000,971992,0.0172743,2.31632,2.31632,0.242865
245771206,69289471,16377,244783,6782.93,12728400,917640,0.02771,3.74879,3.74879,0.239692
245773033,69289471,17012,664411,9329.96,22992600,1178640,0.0140424,1.77396,1.77396,0.182042
245770075,69289471,15975,2063170,93316.8,113053000,12312300,0.0452298,5.96765,5.96765,0.283812
245768447,69289471,15729,944163,16403.2,33486800,2129250,0.0173733,2.25517,2.25517,0.43667
245770469,69289471,16088,174845,6432.31,9247920,855490,0.0367886,4.89285,4.89285,0.169803
245774842,69289471,111220842,209814,3130.96,10468700,411581,0.0149225,1.96165,1.96165,0.178595
245769783,69289471,15912,2688520,78515.4,165387000,10891100,0.0292039,4.05095,4.0532,0.387157
245771441,69289471,16422,1049070,33192.3,51202300,4204620,0.0316398,4.00795,4.00795,0.272279
245764550,69289471,682,664388,12059.7,31835900,1561400,0.0181516,2.35014,2.35013,0.308836
245760135,69289471,61,104907,2623.8,4791960,343311,0.0250107,3.27253,3.27253,0.102272
245763115,69289471,509,3566840,166439,190490000,24872100,0.046663,6.97316,6.97316,0.327298
245773214,69289471,17121,489566,11568.3,20504500,1518640,0.0236298,3.10201,3.10201,0.23042
245772649,69289471,16895,384659,4240.73,12045500,525487,0.0110247,1.36611,1.36611,0.236282
245767894,69289471,15657,174845,1152.51,8247470,142996,0.00659163,0.817844,0.817844,0.250344
245770972,69289471,16262,34969,381.799,1830610,48267.1,0.0109182,1.38028,0,0
245774505,69289471,17569,431777,3134.1,11539400,403594,0.0072586,0.934728,0.917813,0.397489
245768377,69289471,15710,69938,228.295,1525590,28342.4,0.00326424,0.40525,0.40525,0.382785
245764507,69289471,674,34969,455.185,1649220,59320.6,0.0130168,1.69638,0,0
245759573,69289471,2,384659,17583.4,20634500,2269800,0.0457115,5.90082,5.90082,0.241489
245771791,69289471,16574,384659,7108.28,17337300,897234,0.0184794,2.33254,2.33254,0.2031
245773686,69289471,17315,1462060,39281.3,50771900,5341630,0.0268671,3.65349,3.64555,0.388383
245768416,69289471,15722,1293850,18928.6,43093700,2450220,0.0146296,1.89374,1.89374,0.555835
245773607,69289471,17283,804171,10925.2,27061500,1410120,0.0135856,1.75351,1.75348,0.231327
245760131,69289471,60,34969,1434.34,1692360,186662,0.0410175,5.33794,0,0
245771963,69289471,16636,1223920,18011.7,48852500,2334260,0.0147165,1.90721,1.90721,0.38005
245774995,69289471,124372440,34969,362.695,1008230,46809.9,0.0103719,1.33861,0,0
245772455,69289471,16803,69938,932.448,2609810,115131,0.0133325,1.64618,1.64618,0.0302731
245770517,69289471,16108,1538630,18974.8,48272400,2600880,0.0123323,1.69039,1.69039,0.507856
245773427,69289471,17185,1153980,21001,40270400,2665540,0.0181988,2.30987,2.30987,0.267847
245774712,69289471,111220696,419628,12609.3,18816000,1702050,0.0300487,4.05609,4.05609,0.101691
245772325,69289471,16744,34969,413.341,1581780,51274.5,0.0118202,1.46628,0,0
245773177,69289471,17096,874223,27159.5,41276100,3733120,0.031067,4.27021,4.27021,0.39623
245772458,69289471,16808,260606000,5636740,12337800000,831810000,0.0216293,3.19183,3.18191,0.524389
245767199,69289471,10694,1363790,36611.6,70866400,5054050,0.0268455,3.70588,3.70588,0.139442
245770063,69289471,15969,5769880,237866,312505000,30941500,0.0412254,5.36259,5.36259,0.305309
245772697,69289471,16920,61447500,1664950,3477590000,267295000,0.0270954,4.34998,4.34761,0.380928
245770618,69289471,16147,69938,2136.25,3520150,292216,0.030545,4.17821,4.17821,0.348944
245773192,69289471,17106,69938,2629.74,3757000,369825,0.037601,5.2879,5.2879,0.173237
245774940,69289471,111220884,34838.8,322.903,1121530,39873.7,0.0092685,1.14452,0,0
245765833,69289471,854,3391970,139292,172529000,18555300,0.0410653,5.47036,5.47034,0.279818
245774431,69289471,17532,908579,6221.89,31288000,787009,0.00684794,0.866197,0.865953,0.388414
245770538,69289471,16117,14756900,1031710,837912000,170274000,0.0699137,11.5386,11.5386,0.458646
245773010,69289471,16999,69938,1441.22,3824820,189010,0.0206071,2.70254,2.70254,0.204682
245761994,69289471,385,14292000,448285,707863000,58815700,0.0313661,4.11527,4.11289,0.341181
245765822,69289471,853,1923300,51744.6,86535200,7387350,0.0269041,3.84099,3.84099,0.266216
245770410,69289471,16067,489566,31889.7,27924300,4203020,0.0651388,8.5852,8.5852,0.18846
245760469,69289471,149,2657640,90347.9,148262000,11819800,0.0339955,4.44747,4.44747,0.27144
245762864,69289471,481,664400,21185.8,30696800,2831490,0.0318871,4.26173,4.26175,0.482547
245767015,69289471,1066,1118880,43936.5,55896700,6122810,0.0392685,5.47229,5.47197,0.274223
245774012,69289471,17402,3141340,42044,108149000,5506990,0.0133841,1.75307,1.75113,0.369489
245774452,69289471,17541,139855,3841.13,6320430,549714,0.0274651,3.9306,3.93042,0.656993
245774831,69289471,111220822,174845,1932.05,7273510,251537,0.01105,1.43863,1.43863,0.170166
245761043,69289471,209,1223920,33799.6,55612900,4632240,0.027616,3.78478,3.78478,0.161506
245762887,69289471,484,1363790,54541.8,78966300,7222930,0.0399928,5.29622,5.29622,0.124358
245763146,69289471,513,104907,1980.81,4466620,245123,0.0188816,2.33658,2.33658,0.201974
245771646,69289471,16527,34969,606.437,1739960,79590.6,0.0173421,2.27603,0,0
245771513,69289471,16452,489566,20109.7,25173200,2862590,0.0410765,5.84719,5.84719,0.300347
245771828,69289471,16589,279752,10976.9,14519800,1749730,0.0392379,6.25457,6.25457,0.556656
245770990,69289471,16268,104907,749.997,3465980,90434.7,0.00714916,0.862046,0.862046,0.268749
245770405,69289471,16065,2832490,158371,154771000,20874500,0.0559122,7.36966,7.36966,0.229493
245773470,69289471,17213,874225,16260.2,30728100,2052120,0.0185996,2.34735,2.34735,0.228197
245761260,69289471,284,6395470,287042,332043000,38761100,0.044882,6.06071,6.05906,0.335757
245763984,69289471,621,1014100,30716,45378500,4246660,0.0302889,4.18761,4.18761,0.179537
245774156,69289471,17456,450324,2686.87,14591400,340536,0.00596653,0.756203,0.754406,0.423668
245773509,69289471,17234,349690,10402.2,18021400,1418210,0.0297468,4.05563,4.05563,0.15286
245762113,69289471,401,384659,21283.9,23910700,2928320,0.0553318,7.61277,7.61277,0.097858
245771566,69289471,16474,559504,11064.4,25398500,1443270,0.0197753,2.57956,2.57956,0.445061
245771182,69289471,16361,1713480,25397.7,73933000,3231900,0.0148223,1.88616,1.88616,0.382455
245763741,69289471,580,244783,6606.56,12380200,872609,0.0269895,3.56483,3.56483,0.16592
245762195,69289471,415,6539200,301067,329165000,49183600,0.0460404,7.52134,7.52134,0.430541
245760291,69289471,100,1363790,27248.1,58309600,3481880,0.0199797,2.55309,2.55309,0.393003
245771530,69289471,16459,524535,13798.5,24383100,1782480,0.0263062,3.3982,3.3982,0.375571
245774508,69289471,17571,243855,2813.7,7272170,374262,0.0115384,1.53477,1.53023,1.11593
245767674,69289471,15595,664411,5326.94,26421400,656625,0.00801754,0.988281,0.988281,0.305433
245774458,69289471,17544,104902,3251.68,4733480,472013,0.0309973,4.49957,4.49955,0.630899
245763338,69289471,551,559504,14864.8,26984800,1892840,0.0265678,3.38306,3.38306,0.223483
245770402,69289471,16064,3391310,164061,173240000,21739000,0.0483768,6.41021,6.41002,0.301756
245771683,69289471,16542,174845,2822.05,8563830,366927,0.0161403,2.09858,2.09858,0.155396
245766751,69289471,1007,11434900,322564,709951000,53104000,0.0282088,4.64404,4.64404,0.225319
245773132,69289471,17076,979132,19450,34787900,2512820,0.0198645,2.56637,2.56637,0.125099
245765936,69289471,869,69938,2001.15,3562520,257593,0.0286133,3.68317,3.68317,0.249253
245763376,69289471,564,2657640,30582.5,124570000,3862380,0.0115074,1.45331,1.45331,0.300279
245767020,69289471,1069,52288.1,66.4451,825005,8916.51,0.00127075,0.170527,0.170267,0.0706232
245772502,69289471,16828,48082200,1303700,2893100000,205475000,0.0271139,4.27341,4.27341,0.226229
245773999,69289471,17396,451334,4499.29,14382300,575174,0.00996887,1.27439,1.27113,0.298426
245763096,69289471,504,3391990,152930,172165000,24539600,0.0450856,7.23457,7.23457,0.425461
245770475,69289471,16090,34969,1421.88,1893500,185544,0.0406613,5.30596,0,0
245771163,69289471,16349,2028200,34355.4,88687300,4599020,0.0169388,2.26753,2.26753,0.629439
245760058,69289471,28,1084040,39088.6,55411500,5186390,0.0360583,4.78432,4.78432,0.274522
245773978,69289471,17387,702462,5791.56,19080000,743351,0.00824465,1.05821,1.04938,0.652481
245770461,69289471,16085,594473,23238.9,31787800,3067230,0.0390917,5.15958,5.15958,0.200007
245773092,69289471,17053,8077840,149727,322052000,19510400,0.0185356,2.41529,2.41529,0.296112
245772488,69289471,16823,1049070,20206.8,51821400,2820470,0.0192616,2.68854,2.68854,0.107194
245774068,69289471,17422,874224,18568.3,42636800,2516660,0.0212397,2.87874,2.87874,0.417201
245774651,69289471,111220656,34969,633.818,1670640,86464.1,0.0181251,2.47259,0,0
245772572,69289471,16862,139876,2311.28,5903380,313991,0.0165237,2.24478,2.24478,0.217833
245765886,69289471,862,699380,35762.7,38438100,4719980,0.0511349,6.7488,6.7488,0.136781
245760833,69289471,169,1538640,23860,64650200,3114170,0.0155073,2.02398,2.02398,0.363999
245766782,69289471,1020,2307950,115925,122298000,15245300,0.0502285,6.60555,6.60555,0.218258
245773168,69289471,17092,22334300,452620,822323000,59276900,0.0202658,2.65408,2.65289,0.467327
245774253,69289471,17494,1012310,13287.3,37770700,1729550,0.0131257,1.70852,1.70805,0.492262
245766611,69289471,965,664411,19287.1,30283700,2676160,0.0290289,4.02787,4.02787,0.355801
245767172,69289471,10678,4490900,128532,273224000,20675600,0.0286206,4.60389,4.6011,0.253582
245772022,69289471,16658,40249300,962857,2085030000,128502000,0.0239223,3.19265,3.19265,0.40033
245761173,69289471,248,488364,15367.3,17664000,2099960,0.0314669,4.29999,4.29537,0.411865
245762294,69289471,433,1153980,61195.9,74548100,8301430,0.0530305,7.19375,7.19375,0.120593
245771851,69289471,16598,174845,3297.13,8422770,434549,0.0188575,2.48534,2.48534,0.357465
245761220,69289471,269,279752,7466.3,12915400,970181,0.026689,3.468,3.468,0.287372
245772177,69289471,16705,2902430,49161.1,137016000,6394560,0.0169379,2.20318,2.20318,0.366018
245766607,69289471,963,136391,567.996,2972030,71676.5,0.00416446,0.525521,0.5228,0.543661
245766996,69289471,1054,1363790,66442.5,76570500,8536540,0.048719,6.25942,6.25942,0.195528
245772152,69289471,16697,6399330,171520,335925000,22783700,0.0268028,3.56033,3.56033,0.193219
245764203,69289471,631,5516280,185039,225037000,24862400,0.0335441,4.50709,4.48447,0.628406
245772998,69289471,16992,174845,2679.76,7246190,334087,0.0153265,1.91076,1.91076,0.0690009
245773970,69289471,17381,1078550,6962.82,25667900,900548,0.00645573,0.834962,0.819578,0.773697
245770394,69289471,16060,16679500,900119,903590000,118279000,0.0539655,7.09129,7.09123,0.265243
245773186,69289471,17103,1084040,27487.8,49042700,3774700,0.0253569,3.48207,3.48207,0.329556
245774473,69289471,17553,104889,2053.34,4312280,274660,0.0195763,2.61858,2.61859,0.160286
245772002,69289471,16651,40703900,970811,2110080000,129541000,0.0238505,3.18252,3.18252,0.400879
245772694,69289471,16919,66133300,1768420,3699260000,281874000,0.0267402,4.26222,4.26028,0.389232
245771968,69289471,16638,384659,5779.38,15770900,732206,0.0150247,1.90352,1.90352,0.276324
245773639,69289471,17297,34969,605.567,1387340,79636.1,0.0173172,2.27733,0,0
245774848,69289471,111220850,769318,9483.65,32927900,1195510,0.0123274,1.55399,1.55399,0.234499
245774803,69289471,111220782,34969,605.567,1387340,79636.1,0.0173172,2.27733,0,0
245770505,69289471,16101,34969,1124.93,1991760,146520,0.0321692,4.19001,0,0
245771668,69289471,16536,1608570,40490.5,79969200,5233800,0.0251717,3.25369,3.25369,0.252122
245760341,69289471,114,139858,2649.74,4901530,332812,0.0189459,2.37964,2.37972,0.243279
245771144,69289471,16338,874225,23793.1,39772200,3132130,0.0272162,3.58275,3.58275,0.69022
245774433,69289471,17533,279012,2042.51,9928890,256594,0.00732052,0.919654,0.91963,0.126187
245774553,69289471,17590,279446,993.281,7754980,123168,0.00355446,0.440759,0.440509,0.513179
245774192,69289471,17471,417568,3721.32,13868500,481588,0.00891189,1.15332,1.15176,0.338071
245773934,69289471,17361,1293850,26661.5,63207100,3549510,0.0206063,2.74336,2.74336,0.311377
245770532,69289471,16114,60741100,2879680,3168980000,454081000,0.0474091,7.47567,7.47567,0.582193
245772441,69289471,16798,419628,4696.27,17521500,593071,0.0111915,1.41333,1.41333,0.186372
245761872,69289471,363,1853360,108046,115488000,14001000,0.0582975,7.55438,7.55438,0.0677416
245774707,69289471,111220692,839256,19782.6,37532700,2706280,0.0235716,3.22462,3.22462,0.344069
245771572,69289471,16476,1293850,24892.5,57106800,3209100,0.0192391,2.48027,2.48027,0.314518
245760118,69289471,55,489566,6992.5,25726700,909735,0.0142831,1.85825,1.85825,0.193666
245773517,69289471,17240,34969,800.537,1575060,103703,0.0228928,2.96557,0,0
245774963,69289471,111220930,34963,1186.1,1574720,158522,0.0339245,4.53399,0,0
245767034,69289471,1077,104907,2740.3,5014710,347060,0.0261213,3.30826,3.30826,0.381829
245770900,69289471,16230,244783,3255.69,9817940,398056,0.0133003,1.62616,1.62616,0.34714
245763832,69289471,599,1748450,47784.9,90026700,6079740,0.0273299,3.47722,3.47722,0.364192
245772160,69289471,16699,4476030,112086,230940000,15370000,0.0250414,3.43384,3.43384,0.229456
245759685,69289471,9,2203050,116179,128433000,15446300,0.0527357,7.01132,7.01132,0.15123
245767392,69289471,15577,7518320,68871.2,320818000,8566340,0.00916045,1.13939,1.13939,0.501695
245760841,69289471,171,2832490,99365.4,163288000,13492400,0.0350806,4.76346,4.76346,0.292878
245771890,69289471,16607,454597,7411.44,20036000,936286,0.0163033,2.0596,2.0596,0.203107
245765190,69289471,732,139876,1887.78,6100570,237408,0.0134961,1.69727,1.69727,0.342065
245768400,69289471,15718,69938,507.174,1991640,65709.4,0.00725176,0.939537,0.939538,0.599631
245770324,69289471,16029,1503670,67528.9,81137100,9301330,0.0449095,6.18576,6.18576,0.137015
245770933,69289471,16248,1643540,15034.5,65902300,1886060,0.00914761,1.14756,1.14756,0.465088
245769251,69289471,15807,944163,17183.8,35605400,2125810,0.0182,2.25152,2.25152,0.405847
245762249,69289471,426,769318,31440.3,43277900,4369360,0.0408677,5.67952,5.67952,0.379317
245766756,69289471,1008,3357020,135022,174439000,18810200,0.0402206,5.60325,5.60325,0.402855
245771521,69289471,16456,279752,4277.1,13268100,549645,0.0152889,1.96476,1.96476,0.116951
245773197,69289471,17110,559503,13800.4,24339300,1854910,0.0246655,3.31529,3.31529,0.282183
245773023,69289471,17007,314721,5278.12,14748300,678852,0.0167708,2.157,2.157,0.261989
245761116,69289471,231,69938,676.272,2934360,85313.1,0.0096696,1.21984,1.21984,0.0743989
245770340,69289471,16037,5315160,140895,231312000,19040300,0.0265082,3.58226,3.58224,0.340489
245772216,69289471,16721,1328820,21155.8,60914800,2731570,0.0159207,2.05563,2.05563,0.25417
245771576,69289471,16478,1293850,24892.5,57106800,3209100,0.0192391,2.48027,2.48027,0.314518
245772675,69289471,16906,734349,6879.42,29183300,871531,0.00936805,1.18681,1.18681,0.245909
245773496,69289471,17226,489561,10717.1,19213900,1473410,0.0218914,3.00966,3.00965,0.507894
245763068,69289471,503,3252120,68719.6,160258000,8962010,0.0211307,2.75575,2.75575,0.384526
245774991,69289471,124372424,34969,882.002,1857570,119419,0.0252224,3.41498,0,0
245767905,69289471,15658,104907,908.243,5196080,112718,0.0086576,1.07445,1.07445,0.282157
245761600,69289471,345,5664980,272797,313691000,35754100,0.0481549,6.31142,6.31142,0.266566
245774321,69289471,17526,733843,9809.22,27011400,1287440,0.0133669,1.75438,1.75373,0.596399
245770446,69289471,16081,594473,27051.4,36403700,3691600,0.0455049,6.20986,6.20986,0.149699
245770310,69289471,16025,8077840,382652,474973000,51197700,0.0473706,6.33804,6.33804,0.211377
245763164,69289471,518,7658210,248558,373099000,34121900,0.0324564,4.45559,4.45559,0.35368
245774946,69289471,111220898,34953.1,589.454,1586950,77701.1,0.0168641,2.22301,0,0
245766368,69289471,935,3287090,97602.4,170227000,13449100,0.0296927,4.09148,4.09148,0.236914
245773401,69289471,17167,664411,13784,28960600,1863050,0.0207462,2.80407,2.80407,0.341957
245771415,69289471,16413,2168080,90104.4,111361000,11615000,0.0415596,5.35726,5.35726,0.191744
245773705,69289471,17325,244783,4046.69,8688200,517537,0.0165318,2.11427,2.11427,0.0741172
245772093,69289471,16680,13777800,352023,736170000,46511900,0.02555,3.37586,3.37586,0.37026
245774145,69289471,17453,34969,1002.36,1423570,134959,0.0286643,3.85938,0,0
245764475,69289471,669,26181200,873769,1331070000,115739000,0.033374,4.42069,4.41924,0.369012
245766457,69289471,951,2377890,60571.4,146600000,9407620,0.0254728,3.95629,3.95629,0.186045
245770841,69289471,16195,69938,2118.09,3587540,272244,0.0302853,3.89264,3.89264,0.217703
245774717,69289471,111220698,559503,13800.4,24339300,1854910,0.0246655,3.31529,3.31529,0.282183
245759729,69289471,12,139876,2085.61,6491310,261216,0.0149105,1.86748,1.86748,0.190719
245761295,69289471,292,174844,5818.3,8219620,787923,0.033277,4.50642,4.50642,0.265451
245761107,69289471,228,2971180,84403.7,188635000,11825200,0.0284074,3.97997,3.98128,0.375873
245769800,69289471,15915,9906800,264285,514558000,36622400,0.0266771,3.6967,3.72414,0.386912
245770584,69289471,16133,2867460,144785,151435000,22380500,0.0504923,7.80499,7.80499,0.275808
245766231,69289471,910,349690,21267.7,21241800,2701410,0.0608187,7.72515,7.72515,0.0517023
245770547,69289471,16121,12064300,832092,679405000,137706000,0.0689714,11.4143,11.4143,0.461639
245771726,69289471,16568,104907,3520.13,5635590,485783,0.0335547,4.6306,4.6306,0.144225
245773653,69289471,17302,104907,3048.57,4951800,407685,0.0290597,3.88615,3.88615,0.0878194
245771177,69289471,16359,734349,17672,34222000,2331870,0.0240648,3.17543,3.17543,0.739711
245771374,69289471,16399,4965600,159408,270880000,20546000,0.0321025,4.13767,4.13767,0.3261
245766350,69289471,931,2411980,36497.2,67426500,4620190,0.0151317,1.91552,1.91503,0.617043
245773226,69289471,17130,804287,16386.1,30410900,2146220,0.0203735,2.66847,2.66847,0.221441
245773407,69289471,17170,874219,20997.1,37012500,2788720,0.0240181,3.18995,3.18995,0.173332
245769419,69289471,15850,69633.1,2559.39,3234760,343202,0.0367553,4.92872,4.92514,0.234804
245771690,69289471,16545,1223920,26283.4,57825100,3360780,0.0214749,2.74593,2.74593,0.268208
245771924,69289471,16624,6119580,87491.1,242285000,11162100,0.0142969,1.82401,1.82401,0.345999
245763121,69289471,510,384659,22010.4,22837300,2978110,0.0572204,7.7422,7.7422,0.127983
245761113,69289471,230,101327,302.025,2183440,36461.8,0.00298069,0.359842,0.359608,0.23238
245772600,69289471,16873,244783,3010.41,11161300,383566,0.0122983,1.56696,1.56696,0.0908119
245766159,69289471,903,699379,17472.7,35286700,2321990,0.0249832,3.32007,3.32007,0.0948458
245766600,69289471,962,10490700,355433,511937000,49988600,0.0338808,4.76504,4.76504,0.467005
245761385,69289471,311,944163,42698.2,46625100,5424670,0.0452234,5.74548,5.74548,0.231137
245770313,69289471,16026,15701100,782541,925789000,103969000,0.0498399,6.62178,6.62178,0.220356
245774046,69289471,17412,67605.2,238.001,1703070,33059.6,0.00352045,0.489009,0.494003,0.920578
245761893,69289471,369,12342300,565240,667956000,74419900,0.0457971,6.02968,6.02897,0.302549
245771677,69289471,16539,1503670,32219.7,71787100,4144400,0.0214274,2.75619,2.75619,0.29866
245770102,69289471,15984,3566840,155731,193409000,20246000,0.0436608,5.67618,5.67618,0.237103
245774105,69289471,17438,1724720,10485.6,45492100,1332940,0.00607963,0.772844,0.778051,0.729329
245774748,69289471,111220724,664411,13784,28960600,1863050,0.0207462,2.80407,2.80407,0.341957
245762811,69289471,473,2622270,110598,134855000,15150600,0.0421765,5.77766,5.77779,0.358282
245768481,69289471,15734,209814,1217.4,4755130,153777,0.00580228,0.73292,0.73292,0.412867
245774006,69289471,17399,146279,511.872,3238100,67842.6,0.00349928,0.463788,0.429726,0.780001
245766358,69289471,934,559428,18795.7,21294800,2622460,0.033598,4.68775,4.68753,0.404276
245773176,69289471,17095,5315040,127900,226043000,17305500,0.0240639,3.25595,3.25583,0.412625
245760214,69289471,87,349690,3607.89,17051000,465795,0.0103174,1.33202,1.33202,0.311704
245764568,69289471,684,244783,2595.59,10433400,322003,0.0106036,1.31546,1.31546,0.615536
245770302,69289471,16023,7831660,238195,346735000,32256900,0.0304144,4.11878,4.11836,0.439113
245765036,69289471,709,5944730,353770,319250000,47812600,0.0595098,8.04285,8.04285,0.309341
245768043,69289471,15676,314721,3721.73,15831700,464518,0.0118255,1.47597,1.47597,0.164185
245770385,69289471,16054,559504,17301.5,29066400,2241740,0.0309229,4.00665,4.00665,0.233095
245770950,69289471,16255,279752,1897.26,9634390,226394,0.00678192,0.809267,0.809267,0.199305
245767303,69289471,182305693,314721,10850.5,14175300,1449010,0.0344767,4.6041,4.6041,0.560955
245761851,69289471,359,2412860,38810.2,105818000,4815030,0.0160847,1.99557,1.99557,0.353602
245767721,69289471,15609,594473,6509,21806400,802204,0.0109492,1.34944,1.34944,0.497863
245774823,69289471,111220810,69938,1917.35,3413610,265843,0.027415,3.80113,3.80113,0.385168
245760399,69289471,130,1328820,27189.9,58260900,3508320,0.0204617,2.64017,2.64017,0.245882
245774642,69289471,111220650,104907,3765.38,6017630,567693,0.0358925,5.41139,5.41139,0.506595
245762347,69289471,440,629442,38084.6,37884900,5077420,0.0605054,8.06654,8.06654,0.296164
245771476,69289471,16436,1573600,92833.8,85044800,13230400,0.0589943,8.40767,8.40767,0.234451
245763755,69289471,585,419628,5403.16,17573800,658592,0.0128761,1.56947,1.56947,0.410703
245772473,69289471,16818,58607800,1570610,3496730000,246391000,0.0267986,4.20406,4.20406,0.235325
245774184,69289471,17467,1988360,21013.4,67886000,2730130,0.0105682,1.37305,1.35092,0.425666
245767185,69289471,10687,3461920,62199.4,135944000,9546920,0.0179667,2.7577,2.75769,0.797012
245761239,69289471,278,9441520,268014,468955000,35452300,0.0283867,3.75493,3.75492,0.37888
245772369,69289471,16766,209814,3531.88,10984800,507184,0.0168334,2.4173,2.4173,0.228679
245767000,69289471,1056,11398700,317681,682478000,51868300,0.0278699,4.55036,4.55026,0.255931
245773961,69289471,17376,34969,711.944,1544120,94180.4,0.0203593,2.69325,0,0
245774815,69289471,111220794,908935,18682.5,37526000,2458690,0.0205542,2.70502,2.70472,0.289886
245770993,69289471,16269,384659,2109.03,12794000,250865,0.00548286,0.652174,0.652174,0.271576
245772623,69289471,16882,1328820,14690.7,56283000,1854200,0.0110555,1.39537,1.39537,0.159899
245769394,69289471,15845,3945090,152518,187268000,20972000,0.0386602,5.31597,5.31532,0.273499
245774087,69289471,17430,769318,9483.65,32927900,1195510,0.0123274,1.55399,1.55399,0.234499
245774621,69289471,111220624,34969,882.002,1857570,119419,0.0252224,3.41498,0,0
245767854,69289471,15633,419620,3957.3,13684800,502219,0.00943067,1.19684,1.19683,0.662174
245774698,69289471,111220688,69938,2629.74,3757000,369825,0.037601,5.2879,5.2879,0.173237
245762259,69289471,429,1677980,56555.8,81089800,7602370,0.0337047,4.53067,4.53071,0.300406
245765126,69289471,724,314721,3443.91,14931600,437104,0.0109427,1.38886,1.38886,0.269907
245769437,69289471,15854,8322620,251180,412016000,32777900,0.0301804,3.93841,3.93841,0.300488
245774693,69289471,111220686,594471,18239.4,26989200,2462670,0.0306817,4.14263,4.14262,0.284051
245774521,69289471,17577,208886,1749.4,5799260,229529,0.00837487,1.09883,1.09545,1.26205
245771170,69289471,16353,8147780,147201,343700000,19468000,0.0180664,2.38936,2.38936,0.515053
245772647,69289471,16894,1223920,13603.5,45988900,1687800,0.0111147,1.37902,1.37902,0.204044
245771801,69289471,16579,769318,23745.7,39229700,3594930,0.0308659,4.67288,4.67288,0.578939
245770375,69289471,16051,69938,2574.83,3938960,341660,0.0368158,4.88518,4.88518,0.0156875
245767024,69289471,1070,3916530,193630,226797000,25466300,0.0494393,6.50228,6.50228,0.210076
