id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207525015,69289733,15721,24369.6,46.1464,522909,5960.7,0.00189361,0.244596,0,0
207530381,69289733,17507,1130040,11064.4,34633000,1420430,0.00979112,1.25697,1.16303,0.632156
207524342,69289733,1064,8876390,255444,508931000,43914400,0.0287779,4.94732,4.94034,0.202481
207525696,69289733,16022,7692040,31899.6,171625000,4483870,0.00414709,0.582923,0.596871,1.28226
207524208,69289733,982,272179,4422.08,13250700,609251,0.0162469,2.23842,2.24859,0.31721
207524596,69289733,10737,1165330,31271.5,67386400,5233720,0.0268349,4.49119,4.41735,0.295038
207526132,69289733,16180,174845,5650.65,9631320,777923,0.0323181,4.44922,4.44922,0.0654192
207522997,69289733,99,1537790,23423.9,58882200,3055740,0.0152322,1.9871,1.9874,0.327812
207524228,69289733,996,1187910,32900,52904500,4381420,0.0276957,3.68835,3.68766,0.4058
207530740,69289733,17620,413538,1316.45,6429650,157076,0.00318338,0.379834,0.378723,0.96321
207530405,69289733,17518,217131,1206.7,5943440,150661,0.0055575,0.693871,0.657402,0.491343
207522971,69289733,59,517799,4599.49,24086200,604527,0.00888277,1.16749,1.16794,0.13688
207525079,69289733,15769,473769,8689.86,20332600,1199500,0.018342,2.53182,2.46003,0.47672
207523112,69289733,247,2133110,141209,142290000,19792700,0.0661985,9.27879,9.27879,0.149803
207526397,69289733,16253,635586,7145.58,22615100,911242,0.0112425,1.4337,1.40851,0.229429
207525474,69289733,15954,279595,4241.11,8156780,538420,0.0151688,1.92571,1.92519,0.570778
207526944,69289733,16415,1513670,20604.9,64010500,2711870,0.0136125,1.79159,1.88069,0.422559
207523116,69289733,250,1455750,29420.5,67579200,3971110,0.0202098,2.72788,2.72924,0.311912
207522943,69289733,10,7354880,197639,374756000,27024800,0.0268718,3.6744,3.62002,0.436348
207523730,69289733,638,874225,51170.1,59738200,7146580,0.058532,8.17476,8.17476,0.214295
207525413,69289733,15919,6900270,184849,297426000,25204000,0.0267887,3.65261,3.54633,0.485058
207523243,69289733,342,6651970,212762,313376000,28460300,0.0319848,4.27848,4.23003,0.399649
207526868,69289733,16396,21776800,460639,990227000,62365900,0.0211528,2.86387,2.83413,0.626448
207526752,69289733,16359,540596,11699.6,22100500,1516750,0.021642,2.8057,2.85823,0.485226
207528359,69289733,16759,33558.9,111.116,1220110,15059.1,0.00331108,0.448737,0,0
207528225,69289733,16721,1157140,15644.7,51417800,2012580,0.0135201,1.73926,1.73589,0.223898
207524004,69289733,918,6014670,193536,277111000,27202900,0.0321774,4.52276,4.52276,0.755077
207522939,69289733,4,12663000,448138,665326000,60935200,0.0353896,4.81207,4.82789,0.320759
207528565,69289733,16848,668590,9979.66,31640700,1394600,0.0149264,2.08588,2.06786,0.328958
207529238,69289733,17009,232568,2143.21,8979660,271955,0.00921541,1.16936,1.16987,0.0723679
207523000,69289733,103,26339.6,126.907,994249,16334.6,0.00481812,0.620154,0,0
207526082,69289733,16165,11073300,346076,592990000,49266500,0.0312531,4.44911,4.45265,0.488746
207526127,69289733,16179,734349,20924.8,42936400,3149350,0.0284944,4.28862,4.28862,0.362683
207528446,69289733,16784,157141,1625.9,6750220,209188,0.0103468,1.33121,1.36233,0.172415
207530099,69289733,17343,1922180,15858.8,62275200,1970160,0.00825039,1.02496,1.02838,0.208081
207528007,69289733,16686,1464180,38541.7,76374200,5033930,0.026323,3.43804,3.43854,0.166141
207523038,69289733,157,1356600,6748.17,44656300,872044,0.00497431,0.642814,0.642041,0.616387
207523571,69289733,523,1339440,10878.3,50059500,1374810,0.00812153,1.02641,1.06533,0.32967
207524857,69289733,15662,584726,6134.81,19790600,772222,0.0104918,1.32065,1.32744,0.318538
207527349,69289733,16520,3931050,99160.6,184655000,14325400,0.0252249,3.64417,3.54781,0.92051
207529385,69289733,17040,209814,3577.71,8044780,468386,0.0170518,2.23239,2.23239,0.0417458
207529221,69289733,17001,99828,1148.94,4451330,176068,0.0115092,1.76372,1.75235,0.305743
207530031,69289733,17301,659147,14183.7,29461200,1906360,0.0215182,2.89216,2.89977,0.600009
207526483,69289733,16272,715450,18342.7,29740700,2409790,0.0256381,3.36822,3.31577,0.395248
207530631,69289733,17549,1079740,13158.6,37807900,1700600,0.0121869,1.57501,1.55732,0.513019
207524011,69289733,926,5839820,122856,268255000,17093800,0.0210377,2.92711,2.92711,0.535542
207523935,69289733,846,699380,18128.1,35722000,2529610,0.0259203,3.61693,3.61693,0.181677
207524009,69289733,922,139876,8952.19,10279000,1281270,0.0640009,9.16001,9.16001,0.220894
207528690,69289733,16867,2108450,35392.8,94901400,4706580,0.0167862,2.23225,2.19292,0.299547
207528942,69289733,16959,918211,21630.3,44638300,2862580,0.023557,3.11757,3.04747,0.241345
207523359,69289733,411,1713480,45321.7,78118000,5940200,0.0264501,3.46674,3.46674,0.197672
207525310,69289733,15867,8812190,256657,458420000,34294900,0.0291252,3.89176,3.89176,0.372962
207528214,69289733,16717,1471870,21682.9,65118300,2790710,0.0147316,1.89604,1.87694,0.262597
207526035,69289733,16149,68267.1,1775.24,3194890,238601,0.0260043,3.49511,3.49059,0.113779
207530918,69289733,111220778,34969,619.961,1439850,79590.7,0.0177289,2.27604,0,0
207526732,69289733,16351,34954.9,1470.73,1794710,201290,0.0420751,5.75855,0,0
207530143,69289733,17380,4356090,33288,130392000,4166890,0.00764171,0.956566,0.933797,0.39878
207526985,69289733,16428,1043420,19632.5,44126000,2541940,0.0188155,2.43616,2.5118,0.411196
207529799,69289733,17207,2105570,13525.2,62565300,1690670,0.0064235,0.802948,0.794472,0.385281
207525117,69289733,15784,9266070,283292,446289000,37848000,0.0305731,4.08457,3.95987,0.503075
207529533,69289733,17058,1058010,15542.4,41919200,2017500,0.0146902,1.90689,1.82955,0.281987
207523922,69289733,828,6224670,204924,311615000,27834600,0.0329213,4.47167,4.4731,0.339678
207525683,69289733,16015,1954420,137454,121098000,18933200,0.0703299,9.68736,9.68215,0.144175
207523052,69289733,180,734339,27889.8,43194800,3852120,0.0379795,5.2457,5.24572,0.26693
207528108,69289733,16713,139876,2458,6123700,319496,0.0175727,2.28414,2.28414,0.149398
207530445,69289733,17529,1415650,7959.95,36517700,978933,0.00562282,0.691508,0.681417,0.368957
207523947,69289733,864,13644300,335215,621634000,45226100,0.0245682,3.31466,3.31805,0.461655
207526757,69289733,16361,1232940,25080.6,49957000,3303970,0.0203421,2.67975,2.63726,0.549866
207523920,69289733,826,4258490,78158.9,186377000,10256300,0.0183537,2.40844,2.37899,0.428594
207523764,69289733,666,136083,1751.52,5394250,257695,0.012871,1.89367,1.89189,0.222276
207523969,69289733,889,489566,30198.3,33867400,4184780,0.0616838,8.54794,8.54794,0.0733473
207525351,69289733,15895,2762550,74464,129312000,9700020,0.0269548,3.51126,3.51126,0.306081
207528515,69289733,16819,7825480,229096,447639000,37527400,0.0292757,4.79554,4.77979,0.240906
207528532,69289733,16825,207069,5419.42,10420900,750592,0.026172,3.62484,3.6177,0.191443
207530852,69289733,111220752,257352,3731.41,11937500,491892,0.0144992,1.91136,1.83509,0.353661
207530063,69289733,17321,541607,5749.56,16302200,746404,0.0106157,1.37813,1.26259,0.608183
207523021,69289733,132,30981.3,1117.84,1614660,146618,0.0360811,4.73247,0,0
207524530,69289733,10696,454597,12791.8,24171800,1712120,0.0281388,3.76625,3.76625,0.120218
207530045,69289733,17309,27075.9,267.397,1110940,33710.8,0.00987583,1.24505,0,0
207526587,69289733,16329,6296040,187305,283304000,24759400,0.0297497,3.93253,3.92988,0.362757
207524250,69289733,1007,11434300,345197,716586000,60428200,0.0301896,5.28481,5.28484,0.177492
207523338,69289733,385,13965700,636920,776278000,90769200,0.0456061,6.49944,6.3852,0.484163
207530339,69289733,17493,189020,1597.13,7064610,203483,0.00844952,1.07651,1.07535,0.133689
207523420,69289733,446,340997,13681.1,18914700,1896620,0.0401208,5.56199,5.54723,0.27891
207526380,69289733,16248,1117290,16603.3,41111500,2142260,0.0148604,1.91738,1.87165,0.542138
207530219,69289733,17407,2036260,17170,63104000,2116340,0.00843209,1.03933,1.03777,0.234933
207526461,69289733,16269,228477,1970.04,7607160,250032,0.00862246,1.09434,1.07655,0.189439
207525312,69289733,15868,2098140,62135.9,123992000,8435650,0.0296148,4.02054,4.02054,0.252927
207527480,69289733,16549,63026,1030.18,3095140,135211,0.0163454,2.14533,2.14703,0.016495
207523583,69289733,541,1258880,50682.7,74300300,7032500,0.0402601,5.5863,5.5863,0.407756
207524764,69289733,15603,303143,976.575,11035900,121265,0.0032215,0.400024,0.398871,0.277151
207523639,69289733,604,322002,2393.55,12538300,315376,0.00743333,0.979422,0.996697,0.293885
207526740,69289733,16353,6846070,141185,272662000,18711600,0.0206228,2.73319,2.72862,0.465738
207530797,69289733,111220668,50563.5,483.098,2194770,64870.4,0.00955428,1.28295,1.28353,0.0624847
207526216,69289733,16216,563290,2629.05,20307400,336907,0.00466732,0.598107,0.606051,0.2597
207528578,69289733,16854,1981000,45198,97565500,6192040,0.0228157,3.12571,3.12504,0.195813
207524813,69289733,15623,4274510,44369.4,133609000,5751010,0.01038,1.34542,1.313,0.684294
207528441,69289733,16781,331986,4910.32,14252500,633596,0.0147907,1.9085,1.84642,0.352731
207525745,69289733,16050,214801,2662.35,8367770,373505,0.0123945,1.73884,1.76112,0.556252
207523665,69289733,622,63127.5,2532.85,3079750,348044,0.0401227,5.51336,5.52343,0.0259534
207523434,69289733,454,363139,13931,19647300,1966970,0.0383628,5.41657,5.46565,0.183128
207527606,69289733,16589,228707,11146.3,12572200,1799060,0.0487361,7.86624,7.32815,0.602432
207528090,69289733,16709,665789,11039.3,30685700,1463720,0.0165808,2.19847,2.08012,0.479734
207523455,69289733,470,488511,13522.4,20737000,1784750,0.0276809,3.65345,3.65215,0.271351
207527915,69289733,16655,104050,1927.71,5139850,248895,0.0185268,2.39208,2.39208,0.170574
207524778,69289733,15611,128035,605.524,3218730,76302.2,0.00472935,0.595947,0.586573,0.376571
207528719,69289733,16876,6044990,82126.4,248533000,10722500,0.0135859,1.77379,1.72107,0.38122
207524972,69289733,15697,441020,1027.29,8819260,131354,0.00232935,0.297841,0.29868,0.752086
207527465,69289733,16545,1117480,21586.2,49648200,2782790,0.0193169,2.49023,2.44877,0.281002
207524268,69289733,1014,1188950,38014.5,66449500,5241660,0.0319733,4.40866,4.40866,0.0765005
207525419,69289733,15924,2525440,74036.2,119003000,10005300,0.0293162,3.96182,3.77417,0.459584
207523564,69289733,513,90989.1,1395.81,3698730,180695,0.0153404,1.9859,1.97151,0.168101
207530151,69289733,17389,421395,4101.84,12783600,545438,0.00973395,1.29436,1.24405,0.5459
207527017,69289733,16439,3430070,68196.7,158489000,9738680,0.019882,2.83921,2.78399,0.840145
207530810,69289733,111220692,833775,20976.6,39191900,2816600,0.0251586,3.37813,3.37872,0.405956
207526569,69289733,16317,701945,8474.06,30908000,1116370,0.0120723,1.5904,1.62895,0.320714
207528804,69289733,16902,513037,5044.87,19763200,650071,0.00983335,1.2671,1.25713,0.246322
207530277,69289733,17449,422670,2657.13,12947900,327651,0.00628654,0.775193,0.762233,0.176963
207528056,69289733,16700,943622,28936.4,45200900,3773970,0.0306652,3.99945,3.99979,0.213997
207525163,69289733,15814,833398,29890.7,42221200,3929360,0.0358661,4.71487,4.63442,0.344271
207523065,69289733,197,102552,1525.19,4230240,194338,0.0148723,1.89501,1.89727,0.418027
207523650,69289733,610,1683860,75197.4,105712000,10578900,0.0446577,6.28254,6.36143,0.205871
207525480,69289733,15957,2495920,182549,168654000,27755400,0.0731391,11.1203,10.7756,0.421047
207525969,69289733,16124,28193500,978195,1565570000,141945000,0.0346958,5.03466,5.05835,0.382353
207528349,69289733,16757,33558.9,111.116,1220110,15059.1,0.00331108,0.448737,0,0
207530129,69289733,17368,2749070,65706.9,122554000,8796960,0.0239015,3.19998,3.11031,0.57564
207524886,69289733,15675,1556890,15500.5,51860700,1962740,0.00995612,1.26068,1.28681,0.577888
207525267,69289733,15846,3808810,150277,178892000,20670900,0.0394551,5.42712,5.40955,0.254222
207530101,69289733,17344,286485,1953.65,9520260,243119,0.00681937,0.848626,0.853485,0.13401
207523894,69289733,778,3565330,228792,244148000,32649200,0.0641713,9.15741,9.1574,0.156868
207524910,69289733,15683,54562,251.369,1442960,32254.8,0.00460704,0.591159,0.574773,0.313075
207530001,69289733,17281,61081.6,493.318,2088420,61776.9,0.00807637,1.01138,1.01172,0.00565764
207526175,69289733,16196,524535,20012.9,29823700,2718560,0.0381536,5.18281,5.18281,0.126021
207526913,69289733,16409,15140800,294723,668517000,38389300,0.0194655,2.53549,2.53381,0.46968
207526554,69289733,16301,98915.9,910.634,3338680,116977,0.00920615,1.18259,1.15406,0.189766
207530938,69289733,111220822,119559,1233.29,4926830,157503,0.0103153,1.31737,1.32758,0.0745169
207523096,69289733,236,1532060,75167.8,85808300,11096900,0.0490631,7.2431,7.3082,0.330032
207529596,69289733,17076,728408,8457.1,25459100,1072160,0.0116104,1.47192,1.43297,0.228568
207525054,69289733,15755,1426770,20089.4,61375900,2578190,0.0140803,1.80702,1.8077,0.314625
207524330,69289733,1056,11714400,364924,699909000,64050200,0.0311516,5.46762,5.46761,0.246031
207528754,69289733,16890,225055,3266.72,10540100,453889,0.0145152,2.01679,2.01143,0.0786637
207522957,69289733,36,419497,8426.96,19030900,1148660,0.0200882,2.73818,2.7383,0.337683
207523005,69289733,111,1014100,46962.2,68322100,6479180,0.0463092,6.38908,6.38908,0.223471
207530642,69289733,17555,52710.6,390.648,1876390,49862.3,0.00741118,0.945962,0.945266,0.105484
207524445,69289733,1097,29390400,401232,1075370000,52263900,0.0136518,1.77827,1.72862,0.736735
207525242,69289733,15833,419628,13859.7,18803600,1812680,0.0330285,4.31974,4.31974,0.0996259
207526465,69289733,16270,954931,22546.1,38706900,2953040,0.0236102,3.09241,3.04856,0.437215
207523071,69289733,204,379445,31283.3,26538600,4866630,0.0824448,12.8256,12.8182,0.394156
207523186,69289733,302,6343250,209543,365510000,28954800,0.033034,4.56467,4.55521,0.351095
207522990,69289733,90,104907,1581.84,4359280,207578,0.0150785,1.97869,1.97869,0.114294
207523063,69289733,195,262540,6859.28,15046300,889035,0.0261266,3.38629,3.38911,0.161763
207526876,69289733,16399,2475160,18689,114105000,2445660,0.00755065,0.988083,1.00054,0.242854
207528574,69289733,16852,419628,11212.2,21781900,1641560,0.0267195,3.91194,3.91194,0.179617
207523985,69289733,903,680516,24083,40283300,3499910,0.0353894,5.14303,5.09687,0.235479
207526995,69289733,16431,191468,2121.66,7513890,275476,0.011081,1.43876,1.51153,0.214467
207529759,69289733,17166,1025430,24669,47397300,3281960,0.0240572,3.20057,3.13547,0.486613
207523027,69289733,139,1119010,50759,62332500,7159530,0.0453607,6.39811,6.39811,0.495685
207530157,69289733,17397,175434,1112.7,4849760,138550,0.00634254,0.789754,0.760916,0.497531
207528933,69289733,16958,558131,17053.9,28305100,2267140,0.0305553,4.06202,4.0619,0.220589
207523469,69289733,478,1363760,111046,89070000,15563600,0.0814263,11.4123,11.4123,0.134745
207526330,69289733,16228,1239670,30951.9,50244200,4029380,0.0249678,3.25036,3.17051,0.324141
207528738,69289733,16882,1174610,21248.2,52396700,2776340,0.0180895,2.36362,2.27985,0.268171
207524743,69289733,15591,205560,693.427,6601780,85165.8,0.00337336,0.414312,0.414167,0.101894
207526831,69289733,16384,1764960,38589.2,92231000,5561600,0.021864,3.15111,3.19908,0.458736
207524827,69289733,15629,493584,4688.4,17062600,597985,0.00949868,1.21152,1.22892,0.283821
207523605,69289733,577,1363790,47423.9,67711800,6720170,0.0347736,4.92757,4.92757,0.297498
207525285,69289733,15854,8261780,536086,499364000,75626300,0.0648875,9.15375,9.15097,0.176608
207529614,69289733,17084,66253.7,462.617,2593460,60823.4,0.00698251,0.918037,0.926582,0.340926
207531006,69289733,112892315,119047,1657.25,5095270,214016,0.0139209,1.79774,1.79781,0.0598156
207530854,69289733,111220754,169750,2774.06,6933120,355112,0.016342,2.09197,2.00616,0.38475
207530639,69289733,17553,32720.5,430.776,1212140,61955.5,0.0131653,1.89348,0,0
207530667,69289733,17569,360759,2581.18,9400410,330845,0.00715485,0.917082,0.853286,0.63307
207525687,69289733,16016,73365000,3203740,3900260000,453243000,0.0436686,6.17792,6.10152,0.647261
207530921,69289733,111220786,80421.5,1387.07,3447390,177835,0.0172475,2.21128,2.09985,0.381693
207527473,69289733,16547,104907,1976.99,5124250,274653,0.0188452,2.61807,2.61807,0.490524
207523890,69289733,774,374425,15511.8,21837800,2195470,0.0414283,5.86358,5.87507,0.252428
207528097,69289733,16711,174845,4265.13,8238450,626681,0.0243938,3.58421,3.58421,0.341955
207526102,69289733,16171,4239320,104640,215461000,15443000,0.0246833,3.64279,3.6527,0.570647
207527287,69289733,16492,2265890,47826.1,94362100,6285530,0.0211069,2.77397,2.75968,0.469213
207526423,69289733,16258,382112,8954.71,15064500,1165000,0.0234348,3.04886,3.04305,0.294964
207524736,69289733,15586,242578,1817.89,9329980,229683,0.00749403,0.946843,0.947227,0.466013
207523054,69289733,183,1524940,73256.8,84934700,10504600,0.0480392,6.88855,6.8877,0.333648
207523041,69289733,162,194664,2612.9,9086430,373282,0.0134226,1.91757,1.87895,0.254675
207528060,69289733,16701,796005,22697.7,43494000,3126580,0.0285145,3.92783,4.11323,0.353932
207530432,69289733,17527,167668,1754.98,5999350,218088,0.010467,1.30071,1.29936,0.0934835
207525580,69289733,15978,167718,9867.54,9811330,1455220,0.0588343,8.67663,8.63333,0.151767
207529688,69289733,17107,978259,18203,37836100,2414160,0.0186075,2.46781,2.46898,0.726639
207527955,69289733,16672,252965,4865.89,11467000,626025,0.0192355,2.47475,2.41903,0.217602
207530237,69289733,17421,944225,21704.5,46222300,2950850,0.0229865,3.12515,3.00627,0.444414
207522992,69289733,92,279752,7946.96,12476400,1112870,0.0284071,3.97807,3.97807,0.604507
207529761,69289733,17167,660467,16182.3,30087600,2161370,0.0245014,3.27248,3.27576,0.512981
207523053,69289733,181,1231030,7336.79,48548400,946624,0.00595989,0.76897,0.749522,0.258567
207523939,69289733,853,1923300,38407.9,98709700,5519760,0.0199699,2.86995,2.86995,0.358007
207529749,69289733,17154,931068,6286.35,31285300,787702,0.00675176,0.84602,0.828563,0.247351
207529788,69289733,17198,399389,3564.77,13607400,451395,0.00892557,1.13022,1.12622,0.222815
207523155,69289733,278,9441630,268234,474658000,35665900,0.0284097,3.77751,3.77751,0.321242
207523627,69289733,594,59031.6,679.059,2202480,87263.6,0.0115033,1.47825,1.45065,0.24185
207524810,69289733,15622,10765000,87402.3,316917000,11209000,0.00811914,1.04125,1.03061,0.757828
207525930,69289733,16098,104907,4473.89,6441460,619622,0.0426463,5.90639,5.90639,0.273726
207525059,69289733,15759,295923,4526.72,13215400,590587,0.015297,1.99575,1.99776,0.133707
207530328,69289733,17487,2766360,53839.4,113336000,7119590,0.0194622,2.57363,2.50455,0.593107
207526891,69289733,16403,93258.7,794.59,4444290,103381,0.00852028,1.10854,1.1086,0.0226111
207530832,69289733,111220714,139876,2709.05,6557840,372552,0.0193675,2.66344,2.66344,0.122293
207523925,69289733,834,2124660,72773,123621000,10201200,0.0342516,4.80135,4.78346,0.333332
207530305,69289733,17470,913363,5875.53,25635100,716844,0.00643285,0.78484,0.787009,0.169622
207527983,69289733,16680,11727500,339368,636743000,45154100,0.0289378,3.85029,3.84036,0.250369
207528695,69289733,16869,942950,12955.7,43088400,1770960,0.0137395,1.87811,1.86189,0.309222
207525146,69289733,15804,824781,25505,43235800,3397060,0.0309234,4.11875,3.93414,0.342053
207527838,69289733,16626,4051990,56551.3,160593000,7307710,0.0139564,1.80349,1.73813,0.387894
207524549,69289733,10704,1608730,108195,103978000,18012700,0.0672549,11.1969,11.1447,0.430765
207530996,69289733,111220908,148719,1660.93,4608380,217867,0.0111683,1.46496,1.37593,0.623974
207530957,69289733,111220850,704505,13746.7,30919300,1785280,0.0195125,2.53409,2.47078,0.348051
207523188,69289733,303,1748450,54536.6,96786800,7436070,0.0311914,4.25295,4.25295,0.238264
207525033,69289733,15730,206794,1391.56,6303170,175408,0.00672921,0.848225,0.84879,0.258897
207524222,69289733,989,785894,17314.1,38603600,2522210,0.0220311,3.20936,3.20916,0.186571
207527911,69289733,16654,381503,6088.14,18261000,789494,0.0159583,2.06943,2.06942,0.214144
207530273,69289733,17447,106237,344.583,2662700,43123.9,0.00324352,0.405921,0.398766,0.160799
207525308,69289733,15865,1784010,85562.5,95332600,11892300,0.0479607,6.66604,6.65215,0.123331
207529743,69289733,17148,1305670,12358,46547200,1543010,0.00946486,1.18178,1.16109,0.254329
207525698,69289733,16023,9701350,96234.3,294085000,13659000,0.00991969,1.40794,1.43528,0.980481
207523139,69289733,267,72639.3,2337.24,3649160,312194,0.032176,4.29787,4.22563,0.147869
207523623,69289733,591,273417,2294.27,10550500,291778,0.00839112,1.06715,1.0672,0.156484
207524874,69289733,15670,309098,1585.37,11181600,201345,0.00512901,0.651396,0.651574,0.284797
207530964,69289733,111220858,139643,2961.89,5739470,389892,0.0212104,2.79206,2.79268,0.158264
207531002,69289733,112892265,128377,2197.82,6175530,304234,0.0171201,2.36986,2.38788,0.143033
207524599,69289733,182305689,5841320,283826,324623000,40024600,0.0485893,6.85198,6.77597,0.565042
207529026,69289733,16974,23999.4,296.53,1126860,41163.9,0.0123557,1.71521,0,0
207529381,69289733,17039,1328820,23722.5,54979300,3058730,0.0178523,2.30184,2.30184,0.319286
207525549,69289733,15967,182467,9990.75,11008100,1498650,0.0547537,8.21328,7.87906,0.608381
207523592,69289733,557,88557.5,501.622,2544970,63623.2,0.00566436,0.718439,0.670258,0.722863
207527373,69289733,16529,34264.7,3568.48,2363200,604381,0.104144,17.6386,0,0
207523364,69289733,414,95260.9,1120.65,3841010,143993,0.011764,1.51156,1.50963,0.0850624
207525459,69289733,15947,1608510,48077.9,89828000,6515790,0.0298896,4.05082,4.05083,0.213895
207525443,69289733,15938,2513880,104128,144667000,14620000,0.0414211,5.81572,5.81439,0.230755
207526607,69289733,16341,1014100,36060.6,54446400,4860040,0.0355592,4.79246,4.79246,0.100384
207528698,69289733,16870,221336,4435.33,10509200,584402,0.0200389,2.64034,2.6066,0.237281
207527635,69289733,16599,445917,15022.4,22044900,2232000,0.0336888,5.0054,4.65188,1.00768
207526975,69289733,16423,9534560,218591,420073000,28359400,0.0229262,2.97438,3.02523,0.375266
207529745,69289733,17150,823537,7964.49,30007200,994118,0.00967108,1.20713,1.16633,0.273119
207527929,69289733,16661,1355560,16057.1,60389200,2121220,0.0118454,1.56483,1.57094,0.436307
207528546,69289733,16840,20984800,655669,1230400000,110915000,0.031245,5.2855,5.27626,0.189494
207523591,69289733,556,999594,28077,51300200,3740110,0.0280884,3.74163,3.68606,0.569635
207525716,69289733,16035,31684100,1330890,1739560000,187903000,0.0420052,5.93052,5.86625,0.479272
207525759,69289733,16055,524535,28703.2,32190400,3974750,0.0547213,7.57766,7.57766,0.195681
207523461,69289733,473,2330770,100269,116540000,13797800,0.0430198,5.91984,5.8354,0.232178
207523083,69289733,220,10682000,721430,723054000,108791000,0.0675371,10.1846,10.1213,0.357128
207526453,69289733,16267,219631,1777.43,7886500,228430,0.00809282,1.04007,1.00092,0.183196
207527580,69289733,16581,640602,23411.1,33087800,3644270,0.0365455,5.68883,5.44981,0.675601
207527477,69289733,16548,1476200,38221.8,70691500,5546410,0.025892,3.75722,3.62548,0.841138
207527768,69289733,16610,139876,2896.84,6431640,377507,0.0207101,2.69887,2.69887,0.303084
207523105,69289733,243,209814,10832.7,12474100,1474870,0.0516302,7.02943,7.02943,0.123601
207524509,69289733,10686,2006550,54715.7,120832000,9022670,0.0272686,4.49661,4.51025,0.27554
207526061,69289733,16159,265013,6158.55,13035500,820692,0.0232387,3.0968,3.16003,0.347075
207528370,69289733,16764,878018,21011.2,43562700,2882880,0.0239302,3.2834,3.25205,0.294637
207524309,69289733,1042,739878,14729.6,35350400,1991440,0.0199082,2.69157,2.73619,0.256768
207525765,69289733,16060,20124900,938391,1142510000,127971000,0.0466284,6.35882,6.35662,0.384513
207523145,69289733,271,279752,4676.84,11546400,601253,0.0167178,2.14923,2.14923,0.0485748
207526805,69289733,16376,35623200,753365,1635070000,103217000,0.0211481,2.89746,2.86745,0.652325
207527861,69289733,16631,2766070,36069.9,109847000,4637450,0.0130401,1.67655,1.61568,0.36659
207529995,69289733,17279,27606.1,278.697,996927,34992.1,0.0100955,1.26755,0,0
207523091,69289733,231,24535.8,331.398,981842,42858.4,0.0135067,1.74677,0,0
207524154,69289733,961,22697800,835236,1231410000,116647000,0.0367981,5.13915,5.13662,0.350105
207522948,69289733,22,5535450,249534,295811000,35254200,0.0450793,6.3688,6.32363,0.558124
207524567,69289733,10720,6761180,232993,425361000,39503400,0.0344604,5.84269,5.86464,0.139701
207530343,69289733,17494,885674,12482.2,30754800,1633270,0.0140935,1.8441,1.73997,0.627256
207524925,69289733,15690,68553.1,32.5617,719608,4043.52,0.000474985,0.0589837,0.0593854,0.812613
207527609,69289733,16590,86816.1,4244.36,4632930,690101,0.0488891,7.949,7.31475,0.613822
207530128,69289733,17366,2749070,65706.9,122554000,8796960,0.0239015,3.19998,3.11031,0.57564
207523778,69289733,675,209814,10631,13457000,1459270,0.0506686,6.95507,6.95507,0.224357
207528487,69289733,16801,67314.2,1290.8,2908530,165658,0.0191758,2.46096,2.43879,0.4764
207528246,69289733,16726,4675390,63681.2,188603000,8181690,0.0136205,1.74995,1.69016,0.429936
207525534,69289733,15959,2495920,182549,168654000,27755400,0.0731391,11.1203,10.7756,0.421047
207528295,69289733,16734,99064,1401.78,4331260,178206,0.0141502,1.7989,1.79046,0.177962
207530916,69289733,111220766,860403,15956,33700600,2121000,0.0185448,2.46512,2.31583,0.5654
207523595,69289733,562,67986.8,1908.92,3206890,259101,0.0280779,3.81104,3.78739,0.423474
207525010,69289733,15718,55144.6,240.351,1370760,29787.8,0.00435856,0.540176,0.522018,0.562063
207524305,69289733,1039,46228.4,693.287,2007880,100883,0.014997,2.18226,2.16155,0.0926348
207523200,69289733,311,944163,23519.8,47374300,3180840,0.0249107,3.36895,3.36895,0.236188
207530825,69289733,111220702,478785,10037.7,20140100,1311670,0.0209649,2.73958,2.72926,0.351858
207523862,69289733,754,8620630,321765,395677000,44837700,0.037325,5.20121,5.08791,0.344909
207525920,69289733,16093,734349,28251.5,43601000,3872410,0.0384715,5.27326,5.27326,0.219518
207528479,69289733,16798,370046,5927.3,15663700,766730,0.0160178,2.07199,2.00178,0.302147
207529828,69289733,17226,489566,6416.34,19702000,873348,0.0131062,1.78392,1.78392,0.467158
207530788,69289733,111220656,34969,597.073,1473170,77116,0.0170743,2.20527,0,0
207523782,69289733,678,34969,2230.75,2485080,328465,0.0637922,9.39303,0,0
207527587,69289733,16583,69366.4,1112.89,3261920,142022,0.0160436,2.04742,2.04742,0.0255013
207529810,69289733,17215,69327.1,345.07,2224340,42994.7,0.00497742,0.620171,0.620176,0.0169219
207522949,69289733,23,1433730,48599,70295700,6396870,0.0338969,4.4617,4.4617,0.203423
207530303,69289733,17469,369014,2699.3,10880100,335230,0.00731489,0.908449,0.846647,0.463355
207523214,69289733,321,69938,2422.67,3902360,330397,0.0346402,4.72415,4.72415,0.0536171
207524443,69289733,1096,507253,5046.22,20772800,650374,0.00994814,1.28215,1.32646,0.195221
207525199,69289733,15832,1674220,51304,75686700,7076570,0.0306436,4.2268,4.19716,0.277029
207523531,69289733,487,244783,6613.99,13933500,887462,0.0270198,3.6255,3.6255,0.130022
