id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208671874,69449032,729,103260,134.967,5275580,17115.9,0.00130706,0.165755,0.164933,0.368624
208671368,69449032,664,823504,1512.99,39245500,192536,0.00183726,0.233801,0.23181,0.540271
208676355,69449032,16115,12885200,17701.4,636097000,2452080,0.00137378,0.190302,0.183185,0.933123
208681183,69449032,16894,1163710,769.156,46983500,102414,0.000660952,0.0880063,0.0924045,0.842755
208668143,69449032,26,6255750,14456.4,326868000,2209160,0.0023109,0.353141,0.397761,1.68177
208668381,69449032,51,4990710,6889.44,257529000,974621,0.00138045,0.195287,0.208945,1.0487
208680397,69449032,16754,2795530,1745.88,122980000,242196,0.000624527,0.0866369,0.0944688,1.06399
208672443,69449032,944,1148350,3937.48,62991300,682977,0.0034288,0.594745,0.681385,1.36073
208673047,69449032,15564,860039000,1305910,37445400000,182718000,0.00151843,0.212453,0.216532,1.60313
208672198,69449032,845,1912260,1855.18,86619500,254917,0.000970146,0.133307,0.124696,1.33409
208681642,69449032,17100,446661,199.375,11752400,24390.4,0.000446367,0.054606,0.0580598,0.635542
208672188,69449032,837,665215,1298.76,31278300,180364,0.00195239,0.271137,0.257298,1.49125
208673995,69449032,15696,631716,893.387,24035300,111843,0.00141422,0.177046,0.1677,0.563088
208683454,69449032,111220752,330292,546.442,17027500,68832.5,0.00165442,0.208399,0.210926,0.306937
208671819,69449032,720,549794,552.656,26871300,76798.5,0.00100521,0.139686,0.140904,0.554825
208671840,69449032,723,4143520,5954.44,192560000,835735,0.00143705,0.201697,0.201772,1.23081
208668450,69449032,77,69938,24.0635,2819200,3284.73,0.000344069,0.0469664,0.0469664,0.436885
208676899,69449032,16232,559405,197.16,20705200,30321.1,0.000352447,0.0542024,0.0542069,0.499633
208669720,69449032,407,2064350,3319.82,102051000,446985,0.00160816,0.216526,0.203737,0.933808
208672905,69449032,10705,224840,1167.56,14065800,151927,0.00519284,0.675712,0.655838,0.564621
208679942,69449032,16681,1521090,1105.87,74484400,155265,0.000727024,0.102075,0.110748,0.889838
208672764,69449032,1097,37049900,25918.4,1453510000,3555150,0.000699555,0.095956,0.0971097,1.00239
208681009,69449032,16875,276547,309.056,9962120,44319.2,0.00111755,0.160259,0.160329,0.449239
208669620,69449032,367,1028430,215.485,45432900,27769.9,0.000209528,0.0270023,0.0273015,0.685413
208675566,69449032,15873,1013090,1709.24,48828100,226586,0.00168715,0.223658,0.192082,0.939819
208677043,69449032,16267,334581,502.305,16593400,67376.1,0.0015013,0.201375,0.212289,0.414016
208673227,69449032,15626,1721790,712.646,61117400,98401.9,0.000413898,0.0571509,0.0534172,1.56493
208682691,69449032,17465,129465,301.51,6140100,38199.7,0.00232889,0.295059,0.296488,0.0583896
208683059,69449032,17515,30236.3,72.9619,1343310,9227.74,0.00241306,0.305187,0,0
208674496,69449032,15782,2271860,3600.47,113122000,494181,0.00158481,0.217522,0.219159,0.754349
208680907,69449032,16863,824420,279.854,33089600,37964.6,0.000339456,0.0460501,0.0462521,0.412981
208680203,69449032,16730,236500,555.656,12930700,70242.3,0.0023495,0.297008,0.298034,0.242257
208676384,69449032,16132,1527790,2011.61,74635500,263329,0.00131668,0.172359,0.164904,0.963106
208670487,69449032,560,104845,58.1491,3802080,7586.98,0.000554617,0.0723635,0.0720664,0.323175
208680931,69449032,16867,2151700,1986.82,92576300,281532,0.000923371,0.130842,0.134697,0.8006
208672590,69449032,997,920807000,1500780,40743200000,210889000,0.00162985,0.229026,0.232421,1.58215
208682500,69449032,17399,158402,52.9151,2724330,6535.84,0.000334056,0.0412612,0.0410821,0.869919
208672320,69449032,868,104454,53.6603,4922580,6787.31,0.000513724,0.0649792,0.0651368,0.656978
208681339,69449032,16991,2434990,1234.97,94891800,162879,0.000507177,0.0668912,0.0695488,0.93131
208676913,69449032,16240,171320,93.8349,7700990,13176.9,0.000547717,0.0769141,0.0813178,0.578227
208680633,69449032,16780,350960,247.692,14763300,35020.7,0.000705755,0.0997854,0.0998125,0.664594
208681732,69449032,17124,1044210,497.365,38408200,62178.3,0.000476308,0.0595459,0.0599228,0.763389
208679152,69449032,16551,45618.2,619.202,2759180,89236.2,0.0135736,1.95616,1.88606,0.629619
208672478,69449032,965,282696,112.818,6828000,16307,0.000399078,0.0576838,0.0640458,0.306971
208672494,69449032,975,25684.7,68.5027,1446700,8520.11,0.00266706,0.331719,0,0
208674865,69449032,15819,10075000,2915.76,395832000,404412,0.000289405,0.04014,0.0406573,1.43473
208682139,69449032,17279,28655.5,62.5368,1230880,7889.07,0.00218237,0.275308,0,0
208676182,69449032,16022,5704420,1002.25,115662000,135022,0.000175697,0.0236697,0.0227692,1.19466
208679713,69449032,16618,555632,309.613,22191900,43039.3,0.000557227,0.07746,0.0775068,0.290672
208680835,69449032,16853,34658,11.2608,1301820,1512.65,0.000324912,0.0436452,0,0
208683103,69449032,17541,108013,60.6196,4089700,8182.23,0.000561223,0.075752,0.0665561,1.16455
208683375,69449032,111220572,171311,72.337,7376790,9476.09,0.000422257,0.0553153,0.0482079,1.28833
208671328,69449032,645,51951300,90367.2,2825100000,13049000,0.00173946,0.251178,0.270504,1.40727
208681279,69449032,16954,1058520,568.676,41139900,75727,0.000537239,0.0715408,0.0710831,0.433437
208673513,69449032,15676,275512,257.226,13109100,33302.8,0.000933627,0.120876,0.118486,0.503802
208674178,69449032,15721,33670.8,10.547,802985,1603.85,0.000313239,0.0476332,0,0
208676925,69449032,16243,463046,560.548,17976600,95354.7,0.00121057,0.205929,0.209304,0.563322
208677881,69449032,16415,1820790,2473.21,91723300,322717,0.00135832,0.17724,0.18021,0.518385
208669466,69449032,325,206230,59.3242,8750720,7855.16,0.00028766,0.0380893,0.0381066,0.351041
208683371,69449032,17651,31776.1,0.076998,349686,9.59906,2.42314e-06,0.000302084,0,0
208677544,69449032,16320,882351,401.228,41063500,52445.1,0.000454725,0.0594379,0.0598824,0.561965
208676362,69449032,16120,2355530,3138.19,114949000,436337,0.00133226,0.185239,0.178885,0.926007
208682290,69449032,17348,33565.1,24.9407,709831,3406.84,0.000743054,0.101499,0,0
208673077,69449032,15590,1496220,504.252,61899600,63613.9,0.000337017,0.0425164,0.04586,0.842473
208670525,69449032,571,4994330,7053.19,241828000,967323,0.00141224,0.193684,0.194887,1.33613
208681634,69449032,17098,688054,298.986,20161500,37783.8,0.000434539,0.0549139,0.0570715,0.663559
208680647,69449032,16785,179997,97.4253,8639040,13536.3,0.00054126,0.075203,0.0778268,0.772818
208668856,69449032,214,777259,427.667,31105800,54042.3,0.000550224,0.0695293,0.0746985,0.647915
208674014,69449032,15697,528190,688.517,18637200,92897.7,0.00130354,0.175879,0.169621,0.712125
208683095,69449032,17535,199154,13.5343,3504080,1763.53,6.79591e-05,0.00885513,0.00886332,0.59276
208681309,69449032,16971,642506,514.028,29556000,64844.4,0.000800036,0.100924,0.101217,0.393897
208682221,69449032,17308,279735,58.0493,8965140,7953.33,0.000207515,0.0284316,0.0284335,0.733415
208677729,69449032,16352,7649270,8726.56,316827000,1165780,0.00114084,0.152404,0.155118,0.823719
208681493,69449032,17076,951618,345.654,36218800,43866.5,0.000363227,0.0460967,0.0466196,1.0583
208674974,69449032,15837,861427,756.603,41966800,102788,0.000878314,0.119323,0.11265,1.04759
208682241,69449032,17325,229183,222.54,9425280,27595.5,0.000971018,0.120409,0.123603,0.598354
208682453,69449032,17381,1305840,448.723,28026300,56298.5,0.000343628,0.0431129,0.0448613,1.50671
208670564,69449032,578,515461,120.531,23568300,15343.4,0.00023383,0.0297664,0.0296867,0.581925
208682013,69449032,17221,14142700,17095.3,481132000,2184530,0.00120877,0.154463,0.167181,1.43096
208681666,69449032,17106,69557.7,131.443,3608000,16448.7,0.0018897,0.236475,0.236477,0.0368526
208673246,69449032,15628,742393,116.261,27840200,14280.1,0.000156604,0.0192353,0.020324,0.803136
208672605,69449032,1020,2306820,1141.36,110080000,147396,0.000494776,0.0638957,0.0639036,0.928783
208674185,69449032,15722,1074540,2111.5,44131300,267488,0.00196503,0.248932,0.240942,0.608265
208668573,69449032,121,104395,241.47,5538460,31104.9,0.00231303,0.297953,0.297907,0.0547197
208679636,69449032,16607,407997,272.99,19327300,37442.5,0.000669098,0.0917716,0.10978,1.15475
208669017,69449032,279,69767.8,110.29,3421460,15288.6,0.00158082,0.219136,0.21898,0.411745
208682313,69449032,17361,1256170,956.602,59905700,122264,0.000761524,0.0973312,0.100434,0.957046
208669359,69449032,313,99038300,256932,4728710000,37742900,0.00259426,0.381093,0.414011,1.57265
208676243,69449032,16060,15201700,30922.7,654744000,4490660,0.00203416,0.295405,0.268252,1.52618
208672155,69449032,811,4185190,7749.42,210515000,1142530,0.00185163,0.272994,0.276576,0.957987
208680134,69449032,16713,137275,67.0214,4764280,8965.76,0.000488226,0.0653123,0.0656649,0.364605
208668640,69449032,148,131905,276.365,6659810,38080.5,0.00209518,0.288696,0.27885,0.978246
208668760,69449032,177,110401,180.49,4929320,22896.5,0.00163485,0.207393,0.2213,0.427738
208668767,69449032,183,1532110,2385.85,54939300,307837,0.00155723,0.200924,0.201348,0.952656
208672420,69449032,930,1723630,1574.63,91206100,224702,0.000913554,0.130366,0.151448,1.20306
208674486,69449032,15781,2271860,3600.47,113122000,494181,0.00158481,0.217522,0.219159,0.754349
208668766,69449032,181,2427690,1200.75,111002000,148023,0.000494606,0.0609729,0.0634207,0.568084
208674889,69449032,15822,829829,451.704,36856600,60123.2,0.000544334,0.0724525,0.0715256,1.3649
208683562,69449032,111220874,376253,1235.9,18376500,158761,0.00328476,0.421953,0.459139,0.819191
208670589,69449032,587,348725,513.167,18718400,64721.3,0.00147155,0.185594,0.19044,0.372021
208683035,69449032,17507,1400260,974.744,38650400,134135,0.000696114,0.0957926,0.0970491,0.927611
208676273,69449032,16072,15799100,48969.5,880630000,7173000,0.00309952,0.454014,0.479361,0.781047
208682176,69449032,17293,48424.4,13.3752,1682260,1903.86,0.000276208,0.0393161,0.038063,0.314659
208673137,69449032,15607,223031,95.0986,8129440,11797.7,0.000426391,0.0528971,0.0538146,0.636143
208669355,69449032,310,796779,1055.92,37408400,157422,0.00132524,0.197573,0.189052,0.747579
208683614,69449032,111220906,46258.8,90.4596,2133450,11427.1,0.00195551,0.247025,0.248041,0.544267
208674455,69449032,15777,1775310,3418.75,84847100,514794,0.00192572,0.289974,0.289782,0.747387
208671349,69449032,649,173862,619.008,10334000,80153.9,0.00356035,0.461021,0.460655,0.313862
208681246,69449032,16932,816000,1406.15,36039700,179581,0.00172323,0.220075,0.217936,0.470919
208683408,69449032,111220668,59402.7,82.8185,3017760,10631.6,0.00139419,0.178975,0.179001,0.0429103
208682310,69449032,17360,20439.6,23.3806,507084,3344.65,0.00114389,0.163636,0,0
208667994,69449032,7,2505400,843.983,77025500,108481,0.000336865,0.0432986,0.0428941,0.781726
208668952,69449032,256,1053410,1167.43,39625900,147599,0.00110824,0.140116,0.120251,1.60973
208679873,69449032,16667,387865,2578.97,22156800,391746,0.00664913,1.01001,1.02165,0.805912
208679705,69449032,16617,980219,1141.24,48922200,151627,0.00116427,0.154687,0.161865,1.22866
208682218,69449032,17307,853216,201.297,20571700,27810.3,0.000235927,0.0325947,0.0328281,0.734073
208683030,69449032,17506,1400260,974.744,38650400,134135,0.000696114,0.0957926,0.0970491,0.927611
208680110,69449032,16709,690000,649.711,32781700,91889.5,0.00094161,0.133173,0.157517,1.0025
208677504,69449032,16313,13006900,9529.26,536790000,1369530,0.000732628,0.105292,0.116965,1.28055
208683393,69449032,111220654,396438,229.001,11595300,27764.1,0.000577647,0.0700339,0.0694526,0.351116
208672791,69449032,1113,201427,218.852,9878070,29204.3,0.0010865,0.144986,0.149392,0.629541
208672497,69449032,976,4310190,5883.79,240316000,750578,0.00136509,0.174141,0.178811,0.739154
208682516,69449032,17404,70743.4,195.499,3558150,24743,0.00276349,0.349757,0.34892,0.22695
208669413,69449032,321,48094.5,98.0842,2165780,14066.5,0.00203941,0.292477,0.292602,0.0647286
208682189,69449032,17298,1044520,1161.91,46477800,149178,0.00111239,0.142819,0.143647,0.667203
208679850,69449032,16661,965249,5131.03,54490100,752848,0.00531576,0.779951,0.775519,0.935962
208682169,69449032,17291,29800.7,145.924,1548580,19187,0.00489667,0.643845,0,0
208681702,69449032,17116,384659,366.362,16383600,45936,0.000952434,0.11942,0.11942,0.207774
208673256,69449032,15629,587833,157.832,20354200,20065.9,0.000268498,0.0341354,0.0342906,0.798268
208677436,69449032,16301,148421,85.3139,5179870,11773.8,0.000574809,0.0793269,0.0801136,0.263169
208682732,69449032,17473,133218,9.65499,2630460,1146.54,7.24751e-05,0.00860649,0.00859792,1.00235
208682462,69449032,17386,852811,419.446,21877500,52624.1,0.000491839,0.0617066,0.0639219,1.19576
208678109,69449032,16459,506735,117.504,22559000,16269.7,0.000231884,0.032107,0.0331144,0.780482
208669487,69449032,330,33843.5,15.2385,1574740,2322.13,0.000450265,0.0686137,0,0
208683099,69449032,17538,4117730,2345.98,117182000,297850,0.000569728,0.0723335,0.0775113,1.6023
208669607,69449032,364,174658,177.553,6395060,31837.5,0.00101658,0.182285,0.182194,0.412453
208676448,69449032,16171,3273670,4742.7,156443000,645115,0.00144874,0.197062,0.185845,0.889636
208669393,69449032,318,55392.3,257.897,3055470,33566.5,0.00465582,0.605979,0.61147,0.10717
208676332,69449032,16101,21307.8,3.93365,1001760,554.868,0.000184611,0.0260407,0,0
208680953,69449032,16870,243894,130.722,10774900,17749.1,0.00053598,0.0727739,0.0727081,0.682132
208668738,69449032,162,416776,532.093,21687900,68364.1,0.00127669,0.164031,0.162163,0.627779
208668745,69449032,167,662858,728.35,26823000,94217.1,0.0010988,0.142138,0.142401,0.589455
208673040,69449032,182305701,466808,667.963,23865100,92994,0.00143091,0.199212,0.182677,0.987426
208682294,69449032,17352,38999800,26658.2,1202740000,3397990,0.000683547,0.0871283,0.0952914,1.42621
208679235,69449032,16564,714495,1270.45,36047100,169846,0.00177811,0.237715,0.261486,0.757642
208668306,69449032,38,766286,391.181,33742100,47911,0.00051049,0.0625236,0.0656754,0.551773
208681431,69449032,17044,1350760,1325.13,55716500,164776,0.000981031,0.121988,0.122347,0.514051
208679717,69449032,16619,555632,309.613,22191900,43039.3,0.000557227,0.07746,0.0775068,0.290672
208681223,69449032,16924,45670600,24285.8,2003100000,3470440,0.00053176,0.0759884,0.0740562,1.19209
208672374,69449032,899,69842.3,47.8796,2734320,6183.49,0.000685539,0.088535,0.0885305,0.263961
208682720,69449032,17471,291923,150.594,8535900,18077.4,0.00051587,0.0619251,0.0681501,0.636933
208683381,69449032,111220626,643744,841.181,24812100,113364,0.0013067,0.176102,0.17487,0.340129
208669710,69449032,402,1429640,4853.79,81882800,665129,0.00339511,0.465242,0.459611,0.359915
208679665,69449032,16610,132572,101.422,5407840,14197,0.000765031,0.107089,0.111246,0.699093
208676952,69449032,16248,1463930,1179.83,55624500,186811,0.000805938,0.12761,0.125597,0.709933
208680662,69449032,16793,849176,952.391,36253400,127728,0.00112155,0.150415,0.168228,1.49089
208683385,69449032,111220634,499683,267.719,17147500,36168.7,0.000535778,0.0723834,0.0713879,0.478891
208678065,69449032,16455,2264820,1043.26,105308000,143689,0.000460638,0.0634437,0.0731329,1.6229
208676206,69449032,16029,1410500,1442.05,69876900,202962,0.00102237,0.143894,0.138081,0.94206
208682567,69449032,17427,1903580,254.882,59546200,35568.7,0.000133896,0.0186852,0.0182514,0.867393
208668495,69449032,94,716355,336.201,31243100,41207.9,0.000469322,0.0575245,0.0597169,0.519825
208672828,69449032,10672,3743840,1955.32,183298000,272829,0.000522275,0.0728742,0.0740227,1.31786
208679606,69449032,16605,201986,1209.69,11085600,164872,0.00598898,0.816258,0.77203,0.53527
208679372,69449032,16590,99312,143.517,5108110,19123.3,0.00144511,0.192558,0.191721,0.100453
208677901,69449032,16433,4003340,6279.58,192063000,845655,0.00156858,0.211237,0.20622,0.718811
208677648,69449032,16336,193914,132.958,9175420,16797,0.000685652,0.0866208,0.0873467,0.428344
208677723,69449032,16349,1819470,1336.63,78722800,198447,0.000734628,0.109069,0.1131,0.673794
208668843,69449032,207,131019,784.812,7238620,101133,0.00599006,0.771894,0.779115,0.143301
208672846,69449032,10683,3908140,1497.34,150371000,241107,0.000383135,0.0616935,0.0635969,0.825908
208672625,69449032,1037,1563090,932.81,67071500,123638,0.000596771,0.0790982,0.0748802,0.765478
208683527,69449032,111220820,965962,404.852,44148100,51887.8,0.000419117,0.0537162,0.0534938,0.541096
208668872,69449032,225,1187420,1381.78,58722200,176254,0.00116368,0.148434,0.148414,0.400209
208676865,69449032,16204,229078,431.629,10485400,59327.5,0.0018842,0.258984,0.264053,0.526823
208681505,69449032,17081,1748600,5866.96,82503300,742617,0.00335524,0.424693,0.436074,0.664049
208674459,69449032,15778,1225680,2750.34,58454700,418340,0.00224394,0.341313,0.341143,0.66127
208683711,69449032,124372464,69938,62.5722,1676310,7199.55,0.000894681,0.102942,0.102942,0.332347
208679413,69449032,16598,148357,591.248,7797860,82564.5,0.00398531,0.556526,0.632624,1.00318
208680197,69449032,16726,5305780,5675.28,229770000,735937,0.00106964,0.138705,0.148783,0.883931
208676375,69449032,16126,21916500,36027.7,1077550000,5010510,0.00164386,0.228619,0.217673,0.916266
208676125,69449032,16000,426020,68.1212,13707100,9143.14,0.000159902,0.0214618,0.0235779,0.983047
208681195,69449032,16901,370541,3206.43,22183100,428453,0.00865339,1.15629,1.15774,0.258624
208672395,69449032,912,457415,3196.4,28886400,418873,0.00698797,0.91574,0.876734,0.707728
208676252,69449032,16065,2662030,5629.99,98727500,859599,0.00211492,0.322911,0.295098,1.58932
208679204,69449032,16562,112685,1194.75,6286960,167474,0.0106026,1.48621,1.50491,0.131519
208674352,69449032,15759,236089,228.461,12643500,28991.9,0.00096769,0.122801,0.122802,0.192341
208677893,69449032,16429,2680440,1157.18,123570000,146694,0.000431713,0.0547275,0.0549318,0.497746
208671379,69449032,667,334596,2436.55,19481600,345732,0.00728205,1.03328,1.01113,0.333763
208679836,69449032,16654,318901,3416.36,18298800,525084,0.0107129,1.64654,1.63668,0.829068
208676966,69449032,16251,93230.8,129.803,4765590,15657,0.00139228,0.167938,0.16775,0.260236
208677583,69449032,16327,213247,146.247,10249100,18323.1,0.000685808,0.085924,0.0873553,0.383579
208682302,69449032,17356,73049.1,50.5291,2349220,7068.81,0.000691714,0.0967679,0.103771,0.514382
208682328,69449032,17369,1270040,168.681,39061900,23364,0.000132815,0.0183962,0.0188348,0.687071
208675927,69449032,15966,176514,1153.9,10350200,153615,0.00653712,0.870269,0.786421,0.565716
208670645,69449032,604,408203,1986.19,21559500,259431,0.00486569,0.635545,0.664483,0.582296
208668459,69449032,82,481094,528.543,17256300,76464,0.00109863,0.158938,0.160773,0.965742
208674614,69449032,15796,812140,375.446,33173300,47597.7,0.000462292,0.0586078,0.0630832,0.527608
208680615,69449032,16773,1105760,543.296,48419200,76265.9,0.000491332,0.0689714,0.0766567,1.33156
208680882,69449032,16860,173495,75.9957,6298120,10722,0.000438029,0.0618,0.0618585,0.747842
208673296,69449032,15633,391566,438.553,12923000,64055.8,0.00112,0.163589,0.156263,0.907217
208676420,69449032,16152,62606.6,281.963,3309010,42084.9,0.00450373,0.672211,0.700433,0.692324
208681369,69449032,17008,607028,2018.39,30680500,254027,0.00332504,0.418476,0.425362,0.291359
208680383,69449032,16752,2795530,1745.88,122980000,242196,0.000624527,0.0866369,0.0944688,1.06399
208668890,69449032,234,34969,68.802,1881680,8945.8,0.00196751,0.255821,0,0
208679350,69449032,16585,66393,1024.05,3770280,149627,0.015424,2.25366,2.2176,0.578257
208668839,69449032,206,152558,346.723,6102530,43042,0.00227272,0.282134,0.285839,0.343442
208677025,69449032,16263,30788.7,49.0988,1634030,5890.75,0.0015947,0.191328,0,0
208675139,69449032,15854,7622960,13145.9,375163000,1802180,0.00172451,0.236415,0.224121,1.00818
208681336,69449032,16990,2602770,1314.05,102126000,173339,0.000504866,0.0665979,0.0690816,0.907213
208676425,69449032,16156,866429,2551.69,42900500,346485,0.00294507,0.3999,0.404481,0.700569
208672457,69449032,955,1077630,140.447,17067800,19965.7,0.00013033,0.0185275,0.0187234,1.76213
208681327,69449032,16984,2668080,1561.55,104926000,204657,0.000585271,0.0767055,0.0801216,1.36465
208681679,69449032,17110,527364,56.5729,13678800,7394.82,0.000107275,0.0140222,0.0137222,0.933457
208672840,69449032,10680,2954070,1967.06,138270000,282203,0.000665882,0.0955303,0.0885557,1.2656
208682707,69449032,17469,529823,854.301,18417800,105440,0.00161243,0.199009,0.209742,0.651968
208670699,69449032,609,299509,678.365,16695900,97379.4,0.00226492,0.32513,0.341428,0.480812
208674482,69449032,15780,290199,218.571,14212100,29766,0.000753174,0.102571,0.100239,0.482269
208675793,69449032,15907,37698400,49484.2,1194860000,6503310,0.00131264,0.172509,0.169141,1.04549
208675847,69449032,15927,225210,347.624,9384520,43987.6,0.00154356,0.195318,0.193064,0.530117
208675491,69449032,15865,1790040,817.968,69084200,108928,0.000456955,0.060852,0.0607655,1.09006
208668440,69449032,72,79991.8,37.1082,3855920,4634.13,0.0004639,0.0579326,0.0578898,0.183851
208677822,69449032,16379,122001,1272.8,6354320,187650,0.0104328,1.5381,1.53753,0.379636
208681259,69449032,16936,101045,83.4945,3751290,11469.8,0.000826308,0.113512,0.113896,0.157185
208676142,69449032,16008,7328730,11228.8,210808000,1586290,0.00153216,0.216448,0.215809,1.54728
208672098,69449032,786,34969,60.5868,1807690,7639.62,0.00173259,0.218468,0,0
208680600,69449032,16768,381975,134.439,16554800,17635.1,0.000351957,0.0461681,0.0462586,0.329816
208676260,69449032,16068,3324810,5881.59,158290000,824390,0.001769,0.247951,0.225107,1.59155
208677878,69449032,16412,629605,2435.37,37517900,354710,0.00386809,0.563386,0.548977,0.549322
208682252,69449032,17333,554370,509.265,20954500,63339.1,0.000918638,0.114254,0.114468,0.242258
208668384,69449032,52,174510,648.579,8810250,83207.6,0.00371657,0.476807,0.476502,0.555825
208674117,69449032,15712,140663,184.575,5466380,23603.5,0.00131218,0.167802,0.171925,0.538485
208677884,69449032,16418,745362,1336.37,38419600,170966,0.00179292,0.229373,0.230038,0.333229
208678182,69449032,16466,3397050,1919.3,151230000,260232,0.000564992,0.0766055,0.0872196,1.27256
208671395,69449032,670,2666020,1231.64,76661200,181516,0.000461978,0.0680853,0.0672776,1.01818
208675599,69449032,15876,195133,214.21,7895870,28175.1,0.00109776,0.144389,0.137831,0.492587
208675880,69449032,15944,801960,4178.71,50249300,552191,0.00521062,0.688552,0.688289,0.158086
208679649,69449032,16608,304054,129.236,14090600,18152.2,0.000425043,0.0597004,0.0627855,1.13855
208677512,69449032,16314,882351,401.228,41063500,52445.1,0.000454725,0.0594379,0.0598824,0.561965
208672485,69449032,969,555462,1675.96,31557300,216078,0.00301723,0.389005,0.369743,0.391619
208669698,69449032,393,29271.1,17.4367,1421070,2445.91,0.000595696,0.0835603,0,0
208677880,69449032,16414,100489,277.919,5705750,38139.7,0.00276565,0.379539,0.379918,0.162451
208679142,69449032,16549,45618.2,619.202,2759180,89236.2,0.0135736,1.95616,1.88606,0.629619
208682070,69449032,17249,69735,6.8397,1978230,992.945,9.80813e-05,0.0142388,0.0142359,0.0987916
208679324,69449032,16579,680078,3209.72,36719500,458573,0.00471964,0.674296,0.762185,1.33553
208676285,69449032,16079,668336,1394.91,34456200,209508,0.00208714,0.313478,0.338915,0.803977
208676315,69449032,16093,597942,501.213,28856400,69970.7,0.000838229,0.117019,0.110485,0.498104
208672367,69449032,895,500802,757.818,25317600,98775.2,0.00151321,0.197234,0.194249,0.34168
208671364,69449032,662,132527,81.1536,6542630,10625.5,0.000612357,0.0801767,0.0718932,1.23469
208673880,69449032,15687,1193800,671.038,24671400,90337,0.000562102,0.0756717,0.0753578,1.3808
208681797,69449032,17148,1330310,4428.57,57950700,554714,0.00332898,0.416982,0.433856,0.717147
208673331,69449032,15656,259301,73.1111,10971100,8791.06,0.000281954,0.0339029,0.0339764,0.550267
208677905,69449032,16435,1396740,3661.82,74636800,491726,0.00262169,0.352053,0.350283,0.37448
208676217,69449032,16036,2681700,1931.16,71938500,281779,0.000720123,0.105075,0.110475,1.36438
208679767,69449032,16629,51689.7,122.325,2902890,15241.9,0.00236652,0.294874,0.295101,0.175489
208682283,69449032,17345,430919,1269.26,16666100,157043,0.00294547,0.364437,0.365493,0.364802
208678215,69449032,16470,348045,290.592,16933400,37850.3,0.000834927,0.108751,0.111665,0.653286
208679050,69449032,16543,136509,279.975,7720440,36751.5,0.00205096,0.269224,0.272552,0.191251
208673851,69449032,15686,3042640,3502.93,88251600,465961,0.00115128,0.153143,0.149058,0.892854
208674390,69449032,15764,963253,286.863,41115200,36728.4,0.000297806,0.0381295,0.0386972,0.514842
208681638,69449032,17099,241393,99.6116,8409130,13393.4,0.000412654,0.0554837,0.0549715,0.771264
208682624,69449032,17453,30156.5,105.365,1432050,13440.4,0.00349392,0.445688,0,0
208677127,69449032,16282,34969,32.349,1119600,5227.91,0.000925076,0.149501,0,0
208671150,69449032,626,958353,1732.95,49759300,224864,0.00180826,0.234636,0.233577,0.404838
208676387,69449032,16133,2243750,4120.55,110965000,542704,0.00183645,0.241873,0.226418,0.898118
208669776,69449032,425,990350,1908.86,47731900,268049,0.00192746,0.270661,0.268587,0.312624
208676442,69449032,16169,7724570,11946.8,368245000,1598340,0.0015466,0.206917,0.19494,0.922453
208681861,69449032,17170,858886,298.209,29825500,39946.2,0.000347205,0.0465093,0.0458491,0.636192
208668367,69449032,50,299285,806.958,16548500,112636,0.00269629,0.37635,0.378846,0.923085
208669686,69449032,386,13314600,7128.89,454532000,941536,0.000535418,0.0707145,0.074285,1.85435
208670389,69449032,515,329687,100.241,14151800,12511.9,0.000304048,0.0379508,0.0383071,0.380505
208673286,69449032,15632,391566,438.553,12923000,64055.8,0.00112,0.163589,0.156263,0.907217
208681465,69449032,17059,66651.1,89.9675,2900330,11440.3,0.00134983,0.171645,0.171632,0.136759
208668172,69449032,27,155747,90.785,7211200,13025.4,0.0005829,0.0836319,0.090638,0.596712
208683687,69449032,124372424,34419.6,29.2724,1310960,3883.36,0.000850459,0.112824,0,0
208681460,69449032,17056,1924420,1410.63,73171100,179857,0.000733013,0.0934603,0.0947119,0.662037
208683426,69449032,111220690,174845,177.05,7992110,21902.7,0.00101261,0.125269,0.125269,0.58324
208674110,69449032,15711,56411.5,98.9821,1470910,13799.3,0.00175464,0.244618,0.21715,0.746051
208679791,69449032,16633,685164,787.404,32152700,100003,0.00114922,0.145954,0.15529,0.696473
208679891,69449032,16672,289310,246.028,13954000,35074.1,0.000850395,0.121234,0.135792,1.12515
208669739,69449032,415,4665960,8672.65,230489000,1206950,0.00185871,0.258672,0.248638,0.796348
208683565,69449032,111220876,729540,275.289,25912500,36180.5,0.000377345,0.0495936,0.0497198,0.586038
208670114,69449032,487,151988,153.591,6030070,21961,0.00101055,0.144492,0.155404,0.498344
208682103,69449032,17263,415328,314.393,11848700,43456.5,0.000756975,0.104632,0.105208,0.929174
208672289,69449032,853,1562800,1702.63,72261400,224777,0.00108947,0.14383,0.137977,0.51369
208679795,69449032,16634,765135,283.608,31560300,37029.3,0.000370664,0.0483958,0.0593487,1.11304
208681478,69449032,17068,2002730,4193.61,88281900,532285,0.00209395,0.26578,0.285293,1.10048
208672183,69449032,830,1077430,1157.65,50467200,146238,0.00107445,0.135728,0.139525,0.547541
208676767,69449032,16193,881817,518.777,39576200,67039.9,0.000588304,0.0760247,0.0700013,0.875075
208682049,69449032,17240,29403.8,52.4648,1447420,6650.31,0.00178429,0.226172,0,0
