id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208508263,69447810,860,438060,7259.29,21642400,960190,0.0165714,2.19191,2.18129,0.131976
208508146,69447810,842,1891690,40570.8,106347000,5567960,0.0214469,2.94338,3.00522,0.369081
208507515,69447810,634,122626,2211.31,6621830,295487,0.018033,2.40967,2.13575,0.404625
208510293,69447810,15901,794814,6132.24,32937000,786317,0.00771532,0.98931,0.992797,0.418777
208506747,69447810,311,681268,4821.72,38128200,621517,0.00707757,0.912295,0.931026,0.404388
208510491,69447810,15942,7048190,70450.9,303821000,9571000,0.0099956,1.35794,1.23357,1.32426
208511422,69447810,16024,9049890,166970,507350000,23643600,0.0184499,2.61259,2.56557,0.520961
208508630,69447810,1021,2703470,96430.9,154935000,12786700,0.0356693,4.72973,4.68996,0.130552
208514873,69447810,17081,1087150,24748.3,55721300,3357040,0.0227644,3.08793,3.0057,0.325692
208509244,69447810,15663,338711,1612.69,9649840,212360,0.00476127,0.626966,0.616345,0.850353
208517797,69447810,17483,34076.2,583.114,1437710,78787.9,0.017112,2.31211,0,0
208508515,69447810,962,5006030,53878.3,169379000,7607570,0.0107627,1.51968,1.54211,1.03302
208513686,69447810,16705,2250450,27591.3,109392000,3653400,0.0122603,1.62341,1.54946,0.695705
208513545,69447810,16623,3600970,54754.5,165036000,7314070,0.0152055,2.03114,2.03152,0.462674
208512955,69447810,16421,566153,6269.48,27624800,855329,0.0110738,1.51077,1.51063,0.625207
208508904,69447810,10703,7112490,57922.4,354812000,8708830,0.00814375,1.22444,1.25276,0.555436
208512013,69447810,16163,9651000,141001,538625000,19510100,0.01461,2.02157,1.94772,0.840699
208510019,69447810,15811,3227960,53530.4,163469000,7125330,0.0165833,2.20738,2.44464,0.517897
208508900,69447810,10701,602844,5046.76,29958200,663020,0.00837159,1.09982,1.1605,0.470985
208514064,69447810,16829,30141100,538322,1768250000,82253300,0.0178601,2.72894,2.72883,0.388778
208513456,69447810,16593,850992,12977.5,43343700,1706090,0.0152498,2.00482,1.96024,0.631394
208507866,69447810,781,69938,1115.24,3339800,148992,0.0159461,2.13034,2.13034,0.322338
208507914,69447810,805,380364,2529.51,11051300,359845,0.00665023,0.946054,0.946065,0.392273
208513372,69447810,16564,637423,6230.3,31566800,821141,0.00977421,1.28822,1.26302,0.650266
208506627,69447810,231,19748.4,463.159,1068720,64228,0.0234529,3.25231,0,0
208507219,69447810,520,418544,19737.9,29978000,2764730,0.0471584,6.60558,6.60529,0.0886567
208511882,69447810,16115,11268000,101937,582861000,15465500,0.00904657,1.37252,1.40136,0.49479
208513109,69447810,16466,2604520,45254.5,128923000,6086100,0.0173754,2.33675,2.35112,0.512655
208519384,69447810,111220778,34601.2,86.0854,1399880,10929.7,0.00248793,0.315877,0,0
208515404,69447810,17109,972818,11039.2,41001200,1448140,0.0113477,1.48861,1.49089,0.54355
208510281,69447810,15900,721068,1034.5,19095900,127478,0.00143467,0.17679,0.177563,0.578657
208513704,69447810,16712,313930,1968.11,14669700,266422,0.00626926,0.848666,0.849001,0.215894
208506883,69447810,390,76606.2,161.319,1515630,20610,0.00210583,0.269038,0.277903,0.0557272
208513568,69447810,16634,540614,11307.8,26030100,1513950,0.0209165,2.80042,2.82139,0.169359
208506271,69447810,154,486882,13063.2,21830000,1760470,0.0268303,3.61581,3.61715,0.214251
208513602,69447810,16668,21848500,287525,1120020000,38616100,0.0131599,1.76745,1.73611,0.654512
208514360,69447810,16982,523757,2221.07,22914200,290916,0.00424066,0.555441,0.555457,0.307457
208519449,69447810,111220788,632233,6064.38,26296500,789130,0.00959199,1.24816,1.25509,0.482049
208511765,69447810,16079,539025,8718.63,28646000,1181080,0.0161748,2.19114,2.19536,0.256264
208506907,69447810,403,3513260,19845.3,119273000,2558930,0.00564868,0.728363,0.750459,0.867445
208511661,69447810,16063,18020100,512858,1044460000,69874700,0.0284604,3.87761,3.80243,0.390289
208513093,69447810,16461,1064460,5450.42,52690200,728182,0.00512034,0.684083,0.689833,0.406554
208506926,69447810,414,124059,3065.8,7395930,415460,0.0247124,3.34889,3.35454,0.145483
208512557,69447810,16308,64944600,853094,3214620000,116057000,0.0131357,1.78702,1.78214,0.65664
208513133,69447810,16489,3036440,48034.1,138323000,6413770,0.0158192,2.11227,2.12064,0.42609
208513995,69447810,16800,116789,1626.22,5381560,215101,0.0139245,1.84179,1.84883,0.170865
208506227,69447810,148,158679,5453.35,10446500,755714,0.0343672,4.76253,4.60792,0.198928
208506508,69447810,184,1236750,18707.6,45717900,2458670,0.0151265,1.98801,1.96779,0.501468
208513720,69447810,16721,804578,18748.3,42291900,2508920,0.023302,3.11831,2.89019,0.502064
208507451,69447810,605,546484,3913.46,20645600,532153,0.00716115,0.973776,0.955777,0.444542
208508732,69447810,1067,319804,1518.98,11098200,206259,0.00474972,0.644954,0.659006,0.277167
208517395,69447810,17429,174763,3356.69,7152390,449330,0.0192071,2.57109,2.75387,0.266401
208510633,69447810,15956,37195300,694807,1908150000,94749100,0.01868,2.54734,2.49277,0.592436
208510296,69447810,15902,414049,1239.73,12740800,152486,0.00299416,0.368279,0.368463,0.34024
208516375,69447810,17268,384017,4667.2,14388800,628312,0.0121536,1.63616,1.80958,1.26174
208507562,69447810,670,2340220,23062.8,101513000,3198220,0.00985499,1.36664,1.41175,0.430045
208510759,69447810,15965,420450,6847.86,20666600,919658,0.016287,2.18732,2.14028,0.25228
208517456,69447810,17437,2983220,79904.4,101708000,12569200,0.0267846,4.21329,4.68722,1.02478
208519559,69447810,111220820,757409,9320.12,31075500,1215780,0.0123053,1.60518,1.55889,0.285691
208513112,69447810,16467,1665880,31699.1,82332300,4279570,0.0190285,2.56895,2.58739,0.497939
208515485,69447810,17115,857365,12060.1,35491400,1588700,0.0140665,1.853,1.85786,0.412507
208516557,69447810,17300,839286,10541.8,37239200,1392410,0.0125604,1.65904,1.6317,0.669958
208508504,69447810,952,4381480,95403.9,251466000,12900800,0.0217743,2.9444,2.924,0.400216
208508816,69447810,1129,59116200,709959,2810880000,96752300,0.0120095,1.63665,1.63799,0.699447
208505974,69447810,19,92351,2308.91,5518790,329960,0.0250014,3.57289,3.56602,0.338417
208506797,69447810,344,613159,22593.7,40948800,3101660,0.036848,5.05849,5.04655,0.187754
208507215,69447810,519,2504780,32934.7,128004000,4510930,0.0131488,1.80093,1.81537,0.272188
208507850,69447810,757,92781.9,1226.57,5105720,163984,0.0132199,1.76741,1.76709,0.140868
208511846,69447810,16101,27553.1,659.982,1406920,85801.7,0.0239531,3.11405,0,0
208516150,69447810,17234,168422,3354.44,9363670,451354,0.0199169,2.67989,2.8978,0.27698
208518378,69447810,17556,152107,991.492,4430240,127481,0.00651838,0.838098,0.885109,0.316596
208508239,69447810,853,1315760,10785.8,64505700,1488570,0.00819742,1.13134,1.20593,0.630461
208512053,69447810,16174,2322590,21195.3,112605000,2899870,0.0091257,1.24855,1.37823,0.592394
208509972,69447810,15803,1004310,11208.8,51503800,1483790,0.0111608,1.47743,1.42212,0.225665
208508652,69447810,1039,35493.9,494.44,1513230,67261.2,0.0139303,1.89501,0,0
208510248,69447810,15884,74787.7,914.389,2991150,124755,0.0122265,1.66813,1.66849,0.0247828
208514176,69447810,16924,52773800,1067370,3074450000,168500000,0.0202253,3.19287,3.11291,1.00836
208507766,69447810,729,617976,23995.9,40715100,3326380,0.0388299,5.3827,5.35491,0.266147
208516050,69447810,17216,226961,3981.12,9897060,538592,0.017541,2.37306,2.40916,0.255202
208507115,69447810,475,2106070,12328.8,105393000,1646500,0.00585393,0.781784,0.785817,0.513948
208508511,69447810,958,903581,22700.9,59142800,3344360,0.0251233,3.70123,4.15834,0.362764
208511832,69447810,16093,457426,7908.01,23154700,1056960,0.0172881,2.31068,2.28489,0.51885
208512995,69447810,16433,3889280,20175.7,188833000,2793670,0.00518752,0.718301,0.689967,0.590892
208506727,69447810,295,1926520,16663.5,102766000,2179440,0.00864957,1.13129,1.13219,0.457976
208508944,69447810,10729,591560,12433.1,37116900,1830960,0.0210176,3.09514,3.05773,0.125107
208516501,69447810,17290,8629010,99216.5,316713000,12875800,0.011498,1.49215,1.4844,0.532692
208512976,69447810,16428,914633,15321.2,45012700,2126500,0.0167512,2.32498,2.37926,0.616594
208516277,69447810,17253,1836910,14815.7,60683600,1902200,0.00806556,1.03555,0.995074,0.678135
208519091,69447810,111220718,260557,1364.56,10234900,184862,0.00523708,0.709487,0.599348,0.460742
208506846,69447810,368,69756.4,2192.83,4620490,303719,0.0314356,4.35399,4.35638,0.297443
208517339,69447810,17422,660758,6869.42,25468900,891455,0.0103963,1.34914,1.28122,0.28442
208518989,69447810,111220690,161250,2802.61,7205380,372456,0.0173806,2.30981,2.3158,0.0631868
208514367,69447810,16984,1470700,25381.8,65572300,3337760,0.0172584,2.2695,2.29246,0.277585
208508589,69447810,996,1010170,24182.2,51179300,3242600,0.0239387,3.20994,3.06189,0.335123
208513356,69447810,16559,808010,7845.57,40137600,1032100,0.00970974,1.27734,1.26403,0.705772
208508486,69447810,938,1138380,14997,35285300,1999370,0.0131739,1.75632,1.73404,0.453109
208518627,69447810,17591,65420,68.6094,1318140,9834.82,0.00104875,0.150334,0.150295,0.638447
208512392,69447810,16243,216984,2526.3,8496770,337912,0.0116428,1.55731,0.908683,0.435913
208508453,69447810,910,92932.6,3392.53,5180700,444171,0.0365053,4.77949,4.30443,0.0651083
208514610,69447810,17028,438535,3767.6,18967400,536455,0.00859134,1.22329,1.03997,0.41988
208509326,69447810,15694,505400,7605.97,21065800,1050120,0.0150494,2.0778,2.15855,0.600637
208508954,69447810,10735,772464,12950.3,48869000,1867330,0.0167649,2.41737,2.41712,0.162053
208515716,69447810,17149,263629,4731.27,12101300,637895,0.0179467,2.41967,2.48996,0.339989
208509242,69447810,15662,480215,2356.4,18308700,309238,0.00490697,0.643958,0.693002,0.485182
208513363,69447810,16562,65865.9,1317.7,3482430,171917,0.0200058,2.61011,2.61011,0.0328887
208512726,69447810,16355,5432020,70709.3,236259000,9410560,0.0130171,1.73242,1.7488,0.548457
208513449,69447810,16590,69441.6,923.112,3492250,125854,0.0132934,1.81237,1.46092,0.217884
208507088,69447810,455,36002,636.078,1941820,83296.4,0.0176679,2.31366,0,0
208516157,69447810,17235,1519070,17698.8,61917500,2297040,0.0116511,1.51214,1.53459,0.420801
208507852,69447810,764,799447,14034.1,36416800,1883780,0.0175547,2.35635,2.30847,0.574575
208510327,69447810,15914,12876700,104029,431239000,14088800,0.00807882,1.09413,1.09937,0.731238
208517192,69447810,17402,1352860,28079.7,50578900,4061300,0.0207558,3.002,3.00024,0.731991
208516742,69447810,17326,285372,1869.25,7314650,242452,0.00655022,0.849602,0.842213,0.371665
208513627,69447810,16681,1102840,20726.7,57709900,2758010,0.018794,2.50083,2.46861,0.558458
208506918,69447810,409,1611330,60795.4,101161000,8614400,0.0377299,5.34613,5.37663,0.245058
208507200,69447810,511,394687,11079,22468400,1474240,0.0280704,3.7352,3.8105,0.163263
208513453,69447810,16591,850992,12977.5,43343700,1706090,0.0152498,2.00482,1.96024,0.631394
208514238,69447810,16958,549130,11536.1,26864700,1507540,0.0210079,2.74533,2.74455,0.0803563
208513779,69447810,16762,793960,4812.98,38564200,667440,0.00606199,0.840647,0.827583,0.438955
208510448,69447810,15937,4473650,38077.4,150208000,5222380,0.00851147,1.16736,1.10544,0.714918
208507760,69447810,727,264762,3902.75,13790000,521425,0.0147406,1.96941,1.93735,0.376207
208513792,69447810,16768,349975,1656.59,16759200,219553,0.00473346,0.627338,0.642226,0.208981
208513812,69447810,16776,589459,4296.35,27764900,561497,0.00728863,0.952564,0.982045,0.332243
208518420,69447810,17562,1234820,4007.03,26327300,506151,0.00324502,0.409898,0.413241,1.0666
208508895,69447810,10699,783557,5279.91,34287400,746687,0.00673838,0.952945,0.98233,0.529278
208513147,69447810,16509,12843700,172413,631728000,23006000,0.013424,1.79123,1.78412,0.662967
208507638,69447810,715,575094,6291.38,21742600,844243,0.0109397,1.46801,1.42659,0.859017
208507542,69447810,651,886265,13467.2,37167100,1786990,0.0151955,2.01631,1.96936,0.305171
208514195,69447810,16933,894282,11061,46250100,1503100,0.0123685,1.68079,1.70043,0.283642
208520006,69447810,112892283,46461.4,719.552,2510980,95440.6,0.0154871,2.05419,2.05653,0.0949343
208513614,69447810,16673,189112,3484.66,9634090,461924,0.0184264,2.44259,2.12017,0.453725
208513820,69447810,16781,258832,3174.9,12505000,425188,0.0122663,1.64272,1.31391,1.00723
208515597,69447810,17130,579511,7005.09,22712600,925815,0.0120879,1.59758,1.54229,0.243104
208510151,69447810,15831,2000550,22685.1,69384900,2965800,0.0113394,1.48249,1.46276,0.463632
208511101,69447810,15984,4311120,125946,266144000,17088800,0.0292143,3.9639,3.94889,0.272834
208512691,69447810,16345,1395310,16470.5,65849500,2179920,0.0118042,1.56232,1.60797,0.568791
208513434,69447810,16586,47322.6,837.923,2501010,113610,0.0177066,2.40077,0,0
208514052,69447810,16825,194630,2230.49,9223700,301936,0.0114602,1.55133,1.55732,0.130092
208512931,69447810,16415,1248010,12845.7,64866900,1731770,0.010293,1.38763,1.3879,0.408407
208512416,69447810,16255,119930,1463.17,4786240,191976,0.0122002,1.60073,1.3602,0.143146
208512436,69447810,16265,366168,10238.5,20213300,1411810,0.0279612,3.85564,3.86,0.122762
208509178,69447810,15620,21324.7,36.3712,378328,4850.4,0.00170559,0.227455,0,0
208512433,69447810,16264,614375,13601.7,30496000,1864170,0.0221391,3.03426,3.1358,0.401971
208511778,69447810,16081,425357,8817.18,25340200,1217130,0.0207289,2.86144,3.19934,0.312133
208510237,69447810,15881,134105,2000.01,6900070,274356,0.0149137,2.04583,2.06571,0.333541
208517703,69447810,17471,161579,16082.2,9975920,2791100,0.0995315,17.2739,17.246,0.226739
208513540,69447810,16619,557523,4051.47,26092000,518139,0.00726691,0.929359,0.929918,0.237257
208511943,69447810,16142,2008430,11740.6,98428300,1606700,0.00584567,0.79998,0.836714,0.464248
208509323,69447810,15693,889902,9868.41,32357300,1360960,0.0110893,1.52933,1.55729,0.788819
208515931,69447810,17182,3327290,40758.9,114598000,5452540,0.0122499,1.63873,1.54127,0.669844
208511878,69447810,16114,49685700,455326,2600490000,64103900,0.00916411,1.29019,1.26655,0.822628
208519802,69447810,111220878,1827280,15500.4,64447300,1966850,0.00848278,1.07638,1.07682,0.339171
208517631,69447810,17462,1264380,49192.2,50107700,8092000,0.0389061,6.39997,6.87142,0.818571
208506199,69447810,131,1313380,19606.2,81222000,2713610,0.014928,2.06612,1.93985,0.763559
208506671,69447810,252,626138,18885.8,35880200,2569370,0.0301624,4.10352,4.10494,0.27043
208507336,69447810,544,821536,8087.69,35506300,1030930,0.00984459,1.25488,1.22725,0.270644
208519136,69447810,111220724,639978,7207.29,27995400,942632,0.0112618,1.47291,1.48331,0.431429
208506202,69447810,132,23532.4,476.445,1137300,60956.6,0.0202463,2.59032,0,0
208510229,69447810,15872,436587,5896.5,21635500,787690,0.0135059,1.8042,2.07088,0.312716
208514598,69447810,17026,438535,3767.6,18967400,536455,0.00859134,1.22329,1.03997,0.41988
208512424,69447810,16258,374164,2038.93,12475500,262531,0.0054493,0.701648,0.695254,0.386883
208507571,69447810,677,1659750,74163.2,120777000,10548000,0.0446834,6.35518,6.28428,0.222392
208512409,69447810,16253,577988,7792.4,26231900,1038800,0.013482,1.79728,1.82121,0.57548
208506197,69447810,128,9690850,134022,449898000,17702700,0.0138298,1.82674,1.79717,0.427422
208513581,69447810,16650,31856100,454117,1611760000,60810600,0.0142553,1.90892,1.88429,0.633489
208514246,69447810,16961,864983,15038.6,39990000,1989240,0.017386,2.29974,2.4152,0.360241
208509264,69447810,15673,1555290,13535.3,56960100,1861840,0.00870273,1.1971,1.27319,0.743793
208513000,69447810,16434,1179550,4134.25,52476500,555621,0.00350493,0.471043,0.465685,0.518365
208511773,69447810,16080,468795,7664.71,25575500,1049730,0.0163498,2.2392,2.24064,0.405882
208508233,69447810,852,2923920,35700.2,118119000,4612250,0.0122097,1.57742,1.56226,0.231591
208506692,69447810,266,136050,1595.88,7082090,222991,0.0117302,1.63905,1.50178,0.228902
208508588,69447810,993,15470900,313586,654313000,42984100,0.0202694,2.77839,2.66846,0.733761
208514219,69447810,16947,20465500,308983,1117200000,48006100,0.0150978,2.34571,2.38458,0.608916
208509915,69447810,15790,22573.5,110.055,1034150,13988.4,0.0048754,0.619683,0,0
208511532,69447810,16037,4471690,55496.1,178745000,7943360,0.0124105,1.77637,1.74823,0.549693
208513025,69447810,16441,347943,5823.26,21209800,793286,0.0167363,2.27993,2.25455,0.412742
208508710,69447810,1046,765283,23963.1,48093800,3362090,0.0313128,4.39327,4.39102,0.21543
208508828,69447810,1141,479291,4514.86,20994300,582474,0.00941987,1.21528,1.18621,0.384349
208517372,69447810,17426,2715810,31802.2,101828000,4077010,0.01171,1.50121,1.48946,0.416198
208507627,69447810,708,679163,6141.51,32614800,794197,0.00904277,1.16938,1.18231,0.167775
208508973,69447810,182305709,1029490,23821.8,64107000,3213550,0.0231394,3.12151,3.14422,0.194075
208508800,69447810,1114,466597,18488.6,32841600,2648650,0.0396242,5.67652,5.64754,0.160361
208511955,69447810,16149,32933,1185.08,2184600,169035,0.0359845,5.13271,0,0
208511284,69447810,16004,46502000,961057,2232790000,129253000,0.020667,2.77952,2.76643,0.611284
208514045,69447810,16823,672952,10181.9,34082200,1426470,0.0151302,2.11972,2.12797,0.230297
208517658,69447810,17466,65865.9,2007.94,2553340,267211,0.0304852,4.05689,4.05689,0.110579
208517761,69447810,17479,362977,3816.73,13612400,502331,0.0105151,1.38392,1.3188,0.586601
208509191,69447810,15623,3281960,14143.1,100845000,1862780,0.00430934,0.567582,0.570431,0.837587
208506766,69447810,323,36820200,593879,1815910000,79325400,0.0161292,2.1544,2.12035,0.53882
208513827,69447810,16785,84418.8,2130.63,4542360,288091,0.0252389,3.41264,0,0
208506038,69447810,56,8803480,143567,475436000,19100900,0.016308,2.1697,2.20212,0.325321
208509877,69447810,15784,6800450,91697.2,328072000,12182100,0.013484,1.79136,1.93298,0.556113
208512087,69447810,16182,96586.5,307.869,4524210,40820.7,0.00318749,0.422634,0.435525,0.423619
208512807,69447810,16377,65865.9,1544.76,3609350,206438,0.0234531,3.13422,3.13422,0.178822
208513622,69447810,16677,735395,8886.79,36463600,1195790,0.0120844,1.62605,1.53534,0.530211
208512446,69447810,16269,199607,2795.18,8359910,378584,0.0140034,1.89665,1.7466,0.674713
208510058,69447810,15817,548667,3029.01,19682800,394322,0.00552067,0.718692,0.839674,0.540844
208510666,69447810,15959,2195670,31372.2,112773000,4256750,0.0142882,1.9387,1.85411,0.302255
208518902,69447810,111220668,42663.3,1196.5,2617950,167689,0.0280452,3.93053,3.92825,0.0412698
208507848,69447810,754,7822230,42886.9,222377000,5742750,0.0054827,0.734157,0.741097,0.554296
208506558,69447810,202,1426720,30588.5,75107800,4137740,0.0214397,2.90017,3.1127,0.223625
208512005,69447810,16162,240807,3745.93,14387600,510929,0.0155557,2.12173,2.13826,0.320978
208513286,69447810,16535,1327000,11143.7,64788600,1476820,0.00839763,1.1129,1.08092,0.620778
208514208,69447810,16937,16936.3,251.351,866680,33258.8,0.014841,1.96377,0,0
208519819,69447810,111220880,65220.9,1593.71,2465560,221548,0.0244355,3.3969,3.39727,0.0229442
208510092,69447810,15823,600879,9214.56,27872600,1213840,0.0153351,2.02011,1.86659,0.371045
208517692,69447810,17470,582468,21705.4,23707900,3542680,0.0372645,6.08219,6.21276,0.738023
208508469,69447810,926,3881140,45653.2,174457000,6216730,0.0117628,1.60178,1.52534,0.592079
208513797,69447810,16770,342430,1994.46,16597400,287120,0.00582443,0.838479,0.836605,0.255138
208516141,69447810,17233,100471,1568.54,4563070,205655,0.015612,2.04692,1.88175,0.099479
208506784,69447810,334,1040780,5798.12,43128900,743545,0.00557096,0.714415,0.726625,0.458864
208511542,69447810,16040,4638440,135947,292842000,19134000,0.0293088,4.12509,4.16052,0.246586
208506052,69447810,63,36002,636.078,1941820,83296.4,0.0176679,2.31366,0,0
208509662,69447810,15728,358802,8372.31,15054300,1149650,0.0233341,3.20413,3.1669,0.5306
208514144,69447810,16882,961000,13470.9,43467600,1769400,0.0140176,1.84121,1.67851,0.203762
208508435,69447810,899,69938,1301.15,3547720,173920,0.0186043,2.48677,2.48677,0.0892575
208507332,69447810,543,1048280,9755.5,43903800,1335140,0.00930617,1.27364,1.18273,0.505664
208508780,69447810,1101,1141190,34019.9,68592700,4496290,0.0298109,3.94,4.07773,0.249582
208513153,69447810,16523,46826.6,562.006,2573990,81019.2,0.0120018,1.7302,0,0
208513626,69447810,16680,9671780,173118,518337000,23332900,0.0178993,2.41248,2.38278,0.504687
208515276,69447810,17093,8091940,134292,337005000,18063100,0.0165958,2.23223,2.15801,0.861166
208506280,69447810,157,586604,4337.6,20496600,571694,0.00739442,0.974583,0.979962,0.820398
208506829,69447810,361,8489620,128794,432035000,17217900,0.0151708,2.02812,1.98411,0.483612
208513441,69447810,16588,246680,3165.16,12723000,433528,0.0128311,1.75745,1.47528,0.573687
208510267,69447810,15898,2674750,14658.2,94881700,1874240,0.00548019,0.700715,0.721426,0.866234
208513266,69447810,16529,32005.2,269.972,1719370,41910.5,0.00843526,1.30949,0,0
208508527,69447810,968,1480680,23158.2,87976500,3303450,0.0156402,2.23103,2.2375,0.198064
208513313,69447810,16543,131732,4321.03,7963780,592014,0.0328017,4.49408,4.49408,0.0847738
208506780,69447810,331,758699,8071.55,30992000,1106730,0.0106387,1.45872,1.5171,0.588473
208512854,69447810,16393,346320,8516.58,23383900,1269040,0.0245916,3.66436,3.96229,0.155551
208507135,69447810,484,588400,19135.8,34752900,2637310,0.0325217,4.48217,4.47566,0.338643
208512686,69447810,16343,1395310,16470.5,65849500,2179920,0.0118042,1.56232,1.60797,0.568791
208507307,69447810,533,2530470,39860.5,115393000,5595110,0.0157522,2.2111,2.20137,0.500833
208513069,69447810,16455,2140660,19842.3,107882000,2651070,0.00926925,1.23844,1.28439,0.654577
208512524,69447810,16282,32072.3,179.493,900030,22737.9,0.0055965,0.708959,0,0
208513606,69447810,16669,2689980,41132.9,137652000,5487210,0.0152912,2.03987,1.9753,0.532818
208515425,69447810,17110,558493,3755.72,22772800,486162,0.00672473,0.870488,0.869897,0.432507
208514182,69447810,16928,2715890,32927.7,138532000,4478850,0.0121241,1.64913,1.65815,0.242984
208513837,69447810,16790,768686,11001.1,34704400,1456690,0.0143116,1.89504,1.91568,0.377721
208506665,69447810,247,3616380,126621,226279000,17452600,0.0350132,4.82598,4.81125,0.264345
208508539,69447810,972,3026700,107948,173541000,14771600,0.0356654,4.88044,4.77063,0.398924
208517089,69447810,17386,336595,4084.04,10307800,562240,0.0121334,1.67038,1.53983,0.356022
208507418,69447810,587,124913,3254.75,7172940,443597,0.026056,3.55124,3.55639,0.127476
208509253,69447810,15667,1983030,13944.6,66052300,1915630,0.00703197,0.966013,0.997094,0.968463
208513413,69447810,16578,1890120,31569.2,97346800,4192100,0.0167022,2.2179,2.16169,0.618349
208506151,69447810,105,31856.5,264.038,1014320,33378.7,0.00828835,1.04778,0,0
208511834,69447810,16094,107470,1159.92,5113570,159199,0.0107929,1.48133,1.51745,0.508596
208512242,69447810,16235,910835,8393.11,36109800,1109370,0.00921475,1.21797,1.06936,0.567557
208512536,69447810,16293,84411.2,693.527,3229940,92387.1,0.00821605,1.09449,0,0
208508782,69447810,1102,977556,21367.1,58505300,2843460,0.0218577,2.90875,2.90067,0.143373
208513317,69447810,16544,1009330,11664.7,50559900,1539980,0.0115569,1.52575,1.56296,0.625901
208508628,69447810,1020,2224980,26739,112006000,3857740,0.0120176,1.73383,1.74572,0.543121
208507644,69447810,720,234508,2925.06,9582310,385946,0.0124732,1.64577,1.59095,0.17018
208515771,69447810,17159,376574,2081.53,14985900,284759,0.00552753,0.756183,0.741727,0.8226
208511862,69447810,16110,2173670,39903.2,107580000,5345810,0.0183576,2.45935,2.37527,0.513822
208516357,69447810,17264,98472.5,509.099,3106550,64579.1,0.00516996,0.655808,0.654626,0.176739
208514343,69447810,16978,891472,11459.5,36247300,1489130,0.0128545,1.67041,1.59097,0.38994
208517934,69447810,17498,65220.9,1593.71,2465560,221548,0.0244355,3.3969,3.39727,0.0229442
208516772,69447810,17335,232452,2265.35,7856200,295968,0.00974546,1.27324,1.34526,0.278329
208506721,69447810,291,7516970,141163,400783000,18933700,0.0187792,2.5188,2.45593,0.445562
208509162,69447810,15612,11344.3,16.8503,237451,2438.97,0.00148535,0.214995,0,0
208511302,69447810,16008,6422900,57307,180716000,7795770,0.00892229,1.21375,1.25769,1.21896
208518042,69447810,17512,237103,2186.79,6719730,306493,0.00922295,1.29266,1.85369,0.4543
208507370,69447810,562,61247.6,1085.78,2847580,140712,0.0177278,2.29742,2.33516,0.251754
208509957,69447810,15797,1463860,13987.1,67376600,1850170,0.00955494,1.2639,1.27672,0.335362
208515937,69447810,17185,870807,7564.67,30953900,986819,0.00868696,1.13322,1.12277,0.530636
208506624,69447810,228,1526570,13130,56832600,1746870,0.00860097,1.14431,1.16407,0.539116
208509558,69447810,15700,32923,62.2099,792953,8392.84,0.00188956,0.254923,0,0
208511969,69447810,16154,511308,9505.8,30703400,1304960,0.0185911,2.5522,2.12585,0.331802
208507131,69447810,483,503866,16200.3,34324400,2413310,0.0321519,4.78959,4.70658,0.276622
208519902,69447810,111220902,22717.5,168.997,641013,20974.1,0.00743908,0.923259,0,0
208512655,69447810,16338,728000,12061.8,32921300,1627460,0.0165685,2.23552,2.19834,0.538352
208508997,69447810,15577,3625140,37716.2,151744000,5006930,0.0104041,1.38117,1.3517,0.38289
208510305,69447810,15907,33765000,323194,1312730000,43402500,0.00957184,1.28543,1.26814,0.570811
208512538,69447810,16294,197864,1976.3,9257840,271084,0.00998814,1.37005,1.35982,0.241579
208507320,69447810,537,453632,6134.74,21467000,801350,0.0135236,1.76652,1.7578,0.301253
208512549,69447810,16300,25958.6,259.616,1342520,35967.9,0.0100012,1.38559,0,0
208519775,69447810,111220874,174037,3265.61,6685410,447551,0.0187639,2.57159,2.95991,0.234694
208506274,69447810,155,2118160,7973.39,95569500,1085620,0.0037643,0.512527,0.512797,0.472637
208511675,69447810,16065,2931610,80837.3,160025000,10980600,0.0275743,3.74557,3.68387,0.300141
208511965,69447810,16153,32933,1185.08,2184600,169035,0.0359845,5.13271,0,0
208516015,69447810,17206,62385.6,763.419,1914470,101121,0.0122371,1.62091,1.61828,0.351076
208514165,69447810,16903,29497.9,771.674,1582800,105744,0.0261603,3.5848,0,0
208514216,69447810,16938,44315300,921297,2585350000,146565000,0.0207896,3.30731,3.2012,1.01929
208508831,69447810,1142,705140,7516.65,35749600,958155,0.0106598,1.35881,1.34079,0.257961
208508412,69447810,894,1637160,31043.1,77550900,4478520,0.0189615,2.73554,2.6065,0.624848
208508822,69447810,1139,206275,1338,7694030,171452,0.00648651,0.831185,0.830401,0.282266
208516685,69447810,17318,2681010,31745.2,91027500,4143320,0.0118407,1.54543,1.5514,0.567534
208508970,69447810,182305705,1195250,29289.6,75729900,4000980,0.024505,3.3474,3.41684,0.244093
208508949,69447810,10732,1017940,17498.7,63216600,2548130,0.0171902,2.50321,2.52856,0.145057
208511651,69447810,16055,820804,32014.8,53093000,4398090,0.0390042,5.35827,5.35642,0.162851
208519238,69447810,111220752,168422,3354.44,9363670,451354,0.0199169,2.67989,2.8978,0.27698
208510310,69447810,15908,11581500,133095,528819000,17692000,0.011492,1.52761,1.49782,0.391965
208512911,69447810,16410,65865.9,229.573,4323860,31843.6,0.00348545,0.483462,0.483462,0.31
