id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208322073,69444753,111220932,34969,66.612,1636030,9148.2,0.00190489,0.261609,0,0
208311091,69444753,232,838837,736.881,29484400,90528,0.000878455,0.107921,0.107897,0.522528
208314638,69444753,1080,43975800,200069,1997930000,27524100,0.00454952,0.625892,0.639465,0.602217
208318712,69444753,16714,99856,755.528,5108990,97622.7,0.00756618,0.977635,0.980585,0.142151
208311831,69444753,485,51742900,52921.6,2335440000,6549510,0.00102278,0.126578,0.131398,0.873574
208320461,69444753,17246,845567,2856.41,38240100,356921,0.0033781,0.422108,0.41825,0.305865
208311416,69444753,330,33399.3,210.974,2192100,27320.4,0.0063167,0.817993,0,0
208315636,69444753,15727,139876,89.8588,3986100,10632.5,0.000642417,0.0760137,0.0760137,0.276664
208321747,69444753,111220638,497390,2552.74,26603000,316091,0.00513227,0.635498,0.644417,0.188069
208313501,69444753,883,191621,895.605,10812000,112308,0.00467383,0.586095,0.595727,0.106517
208319835,69444753,17074,2013460,6783.11,85841500,842291,0.00336888,0.41833,0.418867,0.565742
208317587,69444753,16382,40519700,120610,1952150000,15755200,0.00297658,0.388829,0.405685,0.913865
208321018,69444753,17418,5211300,17215,242164000,2219490,0.0033034,0.4259,0.416637,0.659159
208315336,69444753,15612,34775.1,23.0604,812728,2747.53,0.00066313,0.0790085,0,0
208315491,69444753,15677,454597,336.27,17092700,40757.8,0.00073971,0.089657,0.089657,0.438823
208318226,69444753,16555,34969,61.8159,1659750,7774.61,0.00176773,0.222329,0,0
208321205,69444753,17501,1663740,4652.16,66066700,569589,0.0027962,0.342354,0.355563,0.403604
208312798,69444753,777,314721,226.047,13206000,26287.5,0.000718247,0.0835263,0.0835263,0.455633
208319467,69444753,16950,637166,2680.22,32933300,341444,0.00420646,0.535879,0.546184,0.391394
208320283,69444753,17202,34969,162.087,1629170,20123.7,0.00463517,0.575473,0,0
208320032,69444753,17130,695211,3325.08,31015900,412716,0.00478284,0.593655,0.586633,0.331938
208321705,69444753,17646,34935.5,41.2061,1149780,5254.3,0.00117949,0.1504,0,0
208311827,69444753,484,1328820,9207.94,62795600,1136100,0.0069294,0.854968,0.854968,0.513143
208317671,69444753,16429,2101080,11940.2,114276000,1495330,0.00568288,0.711694,0.735056,0.327408
208316134,69444753,15833,385487,526.635,15806700,62236.7,0.00136616,0.16145,0.161534,0.178772
208317672,69444753,16430,1873480,8958.3,94194200,1132610,0.00478164,0.604547,0.596981,0.326303
208319799,69444753,17059,69938,323.069,3072420,39937.1,0.00461936,0.571035,0.571035,0.00520194
208315361,69444753,15622,15649400,10390.6,454253000,1259210,0.000663962,0.0804636,0.0818681,0.865029
208319350,69444753,16889,1848440,4899.97,77213400,615934,0.00265086,0.333218,0.336864,0.62589
208315526,69444753,15688,209776,149.668,5240840,18893.4,0.000713464,0.0900648,0.0900526,0.672719
208313636,69444753,910,209016,399.275,9498500,48844.6,0.00191026,0.233688,0.233468,0.401019
208317341,69444753,16200,244783,370.175,9897180,45276.3,0.00151226,0.184965,0.184965,0.963218
208317673,69444753,16431,276535,382.451,12054900,50532.4,0.00138301,0.182734,0.184738,0.727822
208316738,69444753,16063,19368600,49042.2,776448000,6018660,0.00253205,0.310743,0.313076,0.753818
208310332,69444753,36,407807,511.912,12983500,61698.3,0.00125528,0.151293,0.149057,0.757168
208315505,69444753,15681,458805,171.184,10741200,21430.4,0.00037311,0.0467092,0.051332,0.982874
208316786,69444753,16080,512016,1642.4,27826400,209190,0.00320772,0.408561,0.43548,0.680133
208316184,69444753,15856,38001400,32155,1760020000,3958120,0.000846153,0.104157,0.109892,0.740652
208316523,69444753,15991,6950270,7069.69,245812000,886494,0.00101718,0.127548,0.127532,0.993099
208310901,69444753,188,254984,2817,11861700,352257,0.0110477,1.38149,1.37902,0.311036
208321189,69444753,17494,893836,1688.32,38350900,205656,0.00188885,0.230083,0.22414,0.479791
208313258,69444753,853,1923070,2628.35,65920000,334932,0.00136675,0.174165,0.17417,0.639018
208311037,69444753,212,10485100,43764.1,370915000,5735850,0.00417392,0.547045,0.516654,0.704157
208318314,69444753,16593,1161590,2708.79,57591400,346342,0.00233196,0.298163,0.317814,0.630614
208314537,69444753,1059,69938,356.847,3217540,44173.6,0.00510233,0.631611,0.631611,0.00729904
208316487,69444753,15976,2858540,15161.3,127896000,1844720,0.00530385,0.645337,0.633285,0.635329
208312954,69444753,838,69938,236.954,3398630,28698.1,0.00338806,0.410337,0.410337,0.102085
208311365,69444753,304,1084040,11713.6,54231600,1452550,0.0108055,1.33995,1.33995,0.253989
208319365,69444753,16896,326213,522.893,10394800,67492.6,0.00160292,0.206897,0.239835,1.14406
208317850,69444753,16476,1176830,2832.94,54493200,351504,0.00240726,0.298687,0.309625,0.648105
208320670,69444753,17311,2180170,10720.3,90549400,1326190,0.0049172,0.608296,0.618766,0.465591
208311817,69444753,481,477237,939.532,17147700,114620,0.00196869,0.240174,0.23883,0.678623
208320016,69444753,17123,5629740,24471,204515000,2971980,0.00434673,0.527907,0.522632,0.612595
208320152,69444753,17183,976705,4318.61,41556700,529077,0.00442161,0.541696,0.531076,0.351177
208320768,69444753,17350,33770.7,19.964,655302,2388.26,0.000591163,0.0707197,0,0
208317746,69444753,16472,1321770,3103.62,59570700,394634,0.00234809,0.298566,0.310426,0.763405
208317482,69444753,16309,21275700,46759.4,888523000,5991900,0.00219779,0.281632,0.283043,0.808902
208320902,69444753,17378,50514,189.122,2403390,22978.4,0.00374396,0.454893,0.444078,0.220888
208321809,69444753,111220700,69929.7,142.916,3047590,18411.2,0.0020437,0.263282,0.26329,0.367824
208311909,69444753,501,99510.7,732.99,5222580,98239.9,0.00736594,0.987229,0.956864,0.315386
208310626,69444753,113,1391540,2811.05,45124700,364707,0.00202009,0.262088,0.27486,0.593552
208318739,69444753,16723,244555,2075.76,12831200,277833,0.00848792,1.13608,1.13408,0.321686
208314963,69444753,10693,419628,934.065,15224500,126066,0.00222593,0.300424,0.300424,0.570747
208316863,69444753,16112,944163,1591.95,34863000,190971,0.0016861,0.202264,0.202264,0.699627
208321635,69444753,17585,139876,299.39,6531600,40075.2,0.00214039,0.286505,0.286505,0.354983
208314652,69444753,1084,2861310,4517.18,131057000,594587,0.00157871,0.207803,0.208134,0.829381
208319227,69444753,16854,1658660,8282.31,89553200,1053650,0.00499337,0.635239,0.63624,0.32225
208321650,69444753,17591,174199,421.008,6382080,55513.9,0.00241682,0.318681,0.318953,0.494215
208318392,69444753,16632,1397890,2924.01,59654100,366978,0.00209174,0.262523,0.279705,0.645798
208311244,69444753,247,1328820,1542.07,58565000,184980,0.00116048,0.139206,0.139206,0.480461
208311421,69444753,331,1953280,1166.94,61668700,138148,0.000597425,0.0707262,0.0706421,0.656862
208310691,69444753,121,104907,11.6666,3868220,1434.51,0.000111209,0.0136741,0.0136741,0.505545
208321275,69444753,17531,465413,1509.29,20032300,191128,0.0032429,0.410662,0.43154,0.549719
208318571,69444753,16666,559504,831.925,28487500,100935,0.0014869,0.180401,0.180401,0.456219
208321866,69444753,111220784,348610,3706.19,19011300,457546,0.0106313,1.31249,1.31329,0.253349
208318583,69444753,16671,3316710,11618.5,175102000,1481080,0.00350303,0.44655,0.46775,0.498926
208314013,69444753,1011,1049070,1140.71,45719200,137220,0.00108736,0.130802,0.130802,0.545687
208319970,69444753,17111,63220.4,195.508,2878900,23649.4,0.00309249,0.374079,0.374151,0.138177
208319352,69444753,16890,314721,545.148,16028800,67740.8,0.00173216,0.215241,0.215241,0.423219
208312575,69444753,683,1416700,8306.87,76950900,1099530,0.00586354,0.776123,0.807553,0.602513
208312741,69444753,746,2747660,10900.8,129717000,1370320,0.00396728,0.498723,0.494876,0.624678
208311065,69444753,223,979063,676.408,27563900,85534.4,0.000690873,0.0873635,0.0873641,0.93087
208311510,69444753,370,34962200,146717,1565850000,18384100,0.00419644,0.525829,0.535167,0.701256
208316814,69444753,16092,34969,28.3032,1338920,3386.81,0.00080938,0.0968518,0,0
208317289,69444753,16178,240653,977.286,13452600,126153,0.00406097,0.52421,0.52752,0.43091
208311556,69444753,399,3679760,10562.6,164324000,1400500,0.00287045,0.380596,0.39446,0.60934
208315439,69444753,15663,358354,183.54,10796300,22483.9,0.000512174,0.062742,0.068981,0.678528
208320399,69444753,17223,5444670,23802.2,234603000,2985270,0.00437166,0.548293,0.570335,0.768642
208319595,69444753,17010,104907,164.059,4859170,19808,0.00156385,0.188815,0.188815,0.277612
208321794,69444753,111220690,139108,1569.12,7842450,202403,0.0112798,1.455,1.43413,0.203185
208316123,69444753,15829,2941660,2608.25,122071000,321042,0.000886661,0.109136,0.10497,0.803845
208315599,69444753,15715,174627,58.4894,5068620,6823.02,0.000334939,0.039072,0.0390405,0.419693
208316206,69444753,15865,1582250,1622.92,64399500,208787,0.0010257,0.131956,0.140608,0.621898
208321903,69444753,111220830,1376100,5386.11,55259900,654249,0.00391403,0.475436,0.453226,0.540578
208316698,69444753,16046,3092030,3790.03,125412000,465236,0.00122574,0.150463,0.149812,0.778782
208319380,69444753,16903,69938,163.915,3513000,20300.9,0.00234371,0.290271,0.290271,0.246221
208320627,69444753,17298,1042130,7999.32,52713000,999544,0.00767592,0.959133,0.96769,0.477007
208316210,69444753,15868,2098140,828.059,84086400,101549,0.000394663,0.0483995,0.0483995,0.632954
208310884,69444753,181,2412860,1122.09,95788700,141935,0.000465044,0.0588244,0.0588244,0.783528
208315063,69444753,182305689,5844780,22596.2,234586000,2856910,0.00386604,0.488797,0.487195,0.815689
208312648,69444753,709,4882210,22298.5,250318000,2766740,0.0045673,0.566699,0.586943,0.409855
208313323,69444753,868,78909,360.057,4529390,48078.7,0.00456294,0.609293,0.619554,0.155987
208315164,69444753,15587,4005320,4305.5,146750000,517935,0.00107495,0.129312,0.127286,1.0599
208317232,69444753,16145,4733790,19489.1,191649000,2622240,0.00411701,0.553941,0.556482,0.444104
208316060,69444753,15797,2695810,4098.73,113056000,512467,0.0015204,0.190097,0.19011,0.682734
208317844,69444753,16474,559350,1496.06,24379700,199291,0.00267464,0.35629,0.356335,0.705883
208311597,69444753,423,1376260,6293.79,63502900,854307,0.00457311,0.620745,0.625722,0.41232
208316030,69444753,15788,244783,167.865,10697700,22300.3,0.00068577,0.0911023,0.0911023,0.337585
208317496,69444753,16320,1082200,1068.25,44795500,142207,0.000987107,0.131405,0.131247,0.567095
208310847,69444753,160,2354390,5831.07,87190800,701265,0.00247668,0.297855,0.294472,0.781757
208317438,69444753,16295,594243,386.933,21088400,45703.2,0.000651135,0.0769099,0.0768921,0.489597
208320481,69444753,17251,2576600,5254.52,98953400,638300,0.00203932,0.247729,0.242879,0.648895
208312460,69444753,638,874225,2142.96,37459100,269778,0.00245127,0.308591,0.308591,0.840321
208315678,69444753,15752,10977600,14753.6,448573000,1911680,0.00134397,0.174143,0.174119,0.707106
208314960,69444753,10692,1573600,5284.2,62635400,745623,0.00335802,0.473831,0.473831,0.520819
208321744,69444753,111220636,264265,738.535,13500200,91337.3,0.00279468,0.345628,0.360105,0.565633
208318458,69444753,16661,1398760,2091.19,69429100,254648,0.00149503,0.182052,0.182052,0.420517
208314807,69444753,1125,463188,1627.67,22481900,200702,0.00351405,0.433307,0.435414,0.267194
208315559,69444753,15698,209814,170.338,6465020,20451.3,0.000811853,0.0974735,0.0974735,0.5235
208317536,69444753,16345,1882170,4326.59,80098100,582382,0.00229873,0.309421,0.312491,0.704831
208320654,69444753,17307,828042,1774.59,29203700,227139,0.00214312,0.274309,0.287383,0.563902
208319155,69444753,16828,44362000,164347,2451730000,22403000,0.00370467,0.505004,0.514878,0.788235
208315384,69444753,15628,839256,348.865,26629500,42016.3,0.000415684,0.0500638,0.0500638,0.694745
208321862,69444753,111220778,34885.7,134.273,1574260,16889.4,0.00384895,0.484137,0,0
208316115,69444753,15822,828413,734.017,33880000,93513.9,0.000886052,0.112883,0.113551,1.22463
208321001,69444753,17410,1362600,6660.06,57255500,849583,0.00488776,0.623502,0.623452,0.306046
208314018,69444753,1014,1188670,5336.94,53693900,701280,0.00448985,0.589972,0.58996,0.280027
208315799,69444753,15772,174845,145.697,6962340,17608.9,0.000833292,0.100711,0.100711,0.378539
208318200,69444753,16544,1044650,2224.68,53196200,274309,0.0021296,0.262586,0.283433,0.5154
208316624,69444753,16023,8718650,15623.2,266717000,2010740,0.00179193,0.230626,0.235716,1.12152
208319937,69444753,17101,905303,7054.35,47332300,900493,0.00779226,0.994686,1.03269,0.625856
208319278,69444753,16865,2084560,8529.71,104017000,1077740,0.00409186,0.51701,0.535755,0.600203
208320160,69444753,17190,34969,169.007,1625820,20875.2,0.00483304,0.596963,0,0
208314785,69444753,1118,174845,149.242,6702890,17777.8,0.00085357,0.101677,0.101677,0.241138
208317440,69444753,16298,419628,334.857,15451400,39602.4,0.000797985,0.0943751,0.0943751,0.31882
208316406,69444753,15939,2859560,4077.53,110383000,502544,0.00142593,0.175742,0.184849,0.644862
208316679,69444753,16040,5522560,23679,288543000,3026300,0.00428768,0.547988,0.570135,0.742544
208316208,69444753,15867,8402690,5453.35,317699000,679618,0.000649,0.0808809,0.0813588,0.851046
208319797,69444753,17058,1159720,4568.44,54494500,572689,0.00393928,0.493818,0.49855,0.415434
208317446,69444753,16301,174615,52.0755,5636960,6100.73,0.00029823,0.0349382,0.0349331,0.224703
208319752,69444753,17041,769864,5793.22,41566000,726955,0.00752498,0.944264,0.967526,0.336267
208314269,69444753,1042,873704,6641.28,38161100,801228,0.00760129,0.917047,0.916588,0.362161
208321446,69444753,17546,34969,72.6348,1914420,8936.55,0.00207712,0.255556,0,0
208316284,69444753,15914,13539400,50310.9,447174000,6407210,0.0037159,0.473228,0.444467,0.835345
208320355,69444753,17204,414705,1750.85,17177300,212899,0.00422191,0.513375,0.512945,0.297234
208316241,69444753,15898,2721750,2148.15,100735000,274185,0.000789252,0.100738,0.1004,0.827623
208318767,69444753,16733,244783,392.497,11557200,48017.6,0.00160345,0.196164,0.196164,0.33067
208317694,69444753,16442,944000,1016.77,43662600,132822,0.00107709,0.140701,0.140693,0.395968
208322094,69444753,112892283,69938,156.323,2736310,18599,0.00223516,0.265935,0.265935,0.439643
208311514,69444753,371,139876,180.979,4834590,22560,0.00129386,0.161286,0.161286,0.373927
208316834,69444753,16101,34969,10.297,1608650,1286.67,0.00029446,0.0367947,0,0
208314471,69444753,1056,11265200,35710.4,529157000,4638580,0.00316998,0.411762,0.412832,0.345186
208316589,69444753,16011,3950730,20107.6,180455000,2622460,0.0050896,0.663793,0.67714,0.445159
208313811,69444753,944,1003520,4330.97,58039600,597917,0.00431576,0.595817,0.595476,0.312418
208315649,69444753,15730,524535,597.16,13809000,70987.3,0.00113846,0.135334,0.135334,0.316448
208311273,69444753,259,244778,352.453,6814490,44621.5,0.00143989,0.182294,0.182294,0.535015
208313976,69444753,989,910720,5591.36,48260800,788008,0.0061395,0.865259,0.864741,0.292819
208316280,69444753,15913,9492460,40577.5,369637000,5120160,0.0042747,0.539393,0.532678,0.615327
208319395,69444753,16915,74640100,233098,3466950000,30480800,0.00312295,0.40837,0.414114,0.566721
208320650,69444753,17306,1966230,8030.58,87124000,1004710,0.00408424,0.510982,0.535561,0.469132
208313947,69444753,976,3825100,10787.3,203132000,1470220,0.00282015,0.384361,0.39301,1.09161
208315536,69444753,15691,659103,11.2202,7339040,1364.77,1.70234e-05,0.00207065,0.00205765,1.5225
208317568,69444753,16364,2264610,6006.11,91931400,748478,0.00265216,0.33051,0.328769,0.642697
208316177,69444753,15853,49093700,49496.2,2224310000,6123350,0.0010082,0.124728,0.130087,0.801207
208310345,69444753,42,104323,454.256,5429360,56002.8,0.00435431,0.536821,0.537007,0.075002
208311929,69444753,507,41784600,208979,1703700000,26467800,0.00500134,0.633435,0.63535,0.685037
208311074,69444753,225,986110,11305.3,57366100,1436210,0.0114645,1.45644,1.45073,0.242985
208312207,69444753,616,537333,2566.1,28916200,321660,0.00477563,0.598624,0.635925,0.364791
208320684,69444753,17315,1284960,6638.49,56270800,817481,0.00516628,0.636189,0.642534,0.409497
208316168,69444753,15849,1538260,2374.9,63013300,302030,0.00154389,0.196345,0.213997,0.680635
208317986,69444753,16493,523531,1317.86,23837600,168155,0.00251725,0.321193,0.331772,0.739971
208317434,69444753,16291,489566,181.986,18766100,22956.1,0.000371729,0.0468908,0.0468908,0.429873
208318928,69444753,16803,53465.7,266.461,2245870,38075.4,0.00498376,0.712146,0.907098,1.20953
208320824,69444753,17375,1461580,5763.85,59543400,700593,0.00394356,0.479338,0.457159,0.524429
208317299,69444753,16183,28263.4,98.933,1622410,12576.3,0.00350039,0.444966,0,0
208317003,69444753,16121,11376400,57175.4,558368000,8083760,0.00502577,0.710569,0.731598,0.612279
208318719,69444753,16716,1555100,4306.27,73062400,548649,0.00276913,0.352807,0.384914,1.05874
208311308,69444753,274,1124960,5260.64,59186100,653590,0.00467628,0.580989,0.586433,0.443712
208316543,69444753,15997,2788960,4385.05,91506200,552986,0.00157229,0.198277,0.198021,0.80165
208321571,69444753,17553,104907,166.183,5495680,21583.8,0.0015841,0.205742,0.205742,0.123843
208318876,69444753,16788,101392,922.247,4635370,122652,0.00909582,1.20968,1.21129,0.0990809
208320807,69444753,17368,2435450,9320.6,116852000,1174460,0.00382706,0.482234,0.479481,0.423939
208310533,69444753,74,314721,57.4319,11916400,7031.91,0.000182485,0.0223433,0.0223433,0.755322
208321638,69444753,17586,243431,199.67,8346390,25351.9,0.000820234,0.104144,0.104068,0.623534
208320273,69444753,17198,508331,2020.29,20408400,245971,0.00397435,0.483878,0.478168,0.362249
208318941,69444753,16811,104907,188.937,5326560,23723,0.001801,0.226134,0.226134,0.361385
208310897,69444753,187,1083960,3396.67,43197000,431835,0.00313357,0.398385,0.3984,0.659698
208318576,69444753,16667,559504,831.925,28487500,100935,0.0014869,0.180401,0.180401,0.456219
208318829,69444753,16766,209663,697.413,10938500,84184,0.00332635,0.401521,0.401577,0.274633
208319159,69444753,16829,44362000,164347,2451730000,22403000,0.00370467,0.505004,0.514878,0.788235
208316619,69444753,16022,6144770,4968.85,142400000,643928,0.000808631,0.104793,0.1117,1.55897
208316447,69444753,15954,263871,333.838,6760220,38231.9,0.00126516,0.144889,0.147386,0.675506
208317595,69444753,16387,1119010,5544.55,56292500,725398,0.00495488,0.648251,0.648251,0.28244
208318688,69444753,16702,2301240,13750.9,117485000,1765170,0.00597544,0.767054,0.774713,0.361422
208321249,69444753,17521,66345.2,359.85,2554190,47615.1,0.00542391,0.717687,0.719,0.1689
208311486,69444753,361,9009490,36176.5,414561000,4603710,0.00401537,0.510984,0.526018,0.488357
208318365,69444753,16617,1145410,1482.48,50012400,178392,0.00129428,0.155745,0.155831,0.324421
208319331,69444753,16880,559504,989.057,27218700,124506,0.00176774,0.222529,0.222529,0.490764
208312179,69444753,614,973216,635.661,24795700,77543.3,0.000653155,0.0796773,0.0800401,0.901926
208312510,69444753,656,4058130,16782.6,135425000,2207580,0.00413555,0.54399,0.522955,1.0089
208319504,69444753,16964,174831,376.082,8609410,46110.2,0.00215111,0.263741,0.263739,0.0868219
208321185,69444753,17491,34969,40.3881,1939480,5198.71,0.00115497,0.148666,0,0
208317368,69444753,16229,591714,395.296,23023800,47071.3,0.000668053,0.0795508,0.0792187,0.474074
208316730,69444753,16058,19368600,49042.2,776448000,6018660,0.00253205,0.310743,0.313076,0.753818
208318636,69444753,16685,1340620,6005.43,75186100,756579,0.0044796,0.564352,0.603056,0.601888
208321725,69444753,111220572,193168,242.528,10005800,30660.8,0.00125553,0.158726,0.169783,0.681777
208311538,69444753,386,13038600,43590.1,557796000,5682840,0.00334317,0.435849,0.452398,0.744977
208321710,69444753,17649,32392.6,34.6311,728348,4083.15,0.0010691,0.126052,0,0
208319354,69444753,16891,314721,545.148,16028800,67740.8,0.00173216,0.215241,0.215241,0.423219
208312821,69444753,804,96649.2,206.303,4028440,24640,0.00213455,0.254943,0.265348,0.60058
208313604,69444753,903,537142,4560.71,32267600,580877,0.00849069,1.08142,1.10092,0.204763
208316877,69444753,16114,60153300,221115,2644780000,30060600,0.00367585,0.499734,0.513494,0.762746
208319830,69444753,17070,104907,273.676,5198840,34154.9,0.00260875,0.325574,0.325574,0.139754
208312545,69444753,670,2486230,5508.66,83553900,724986,0.00221567,0.291601,0.304582,0.599254
208316417,69444753,15950,1990570,2116.31,61951400,263791,0.00106317,0.13252,0.132407,0.642147
208312130,69444753,601,699380,327.709,27242600,40926.3,0.000468571,0.058518,0.058518,0.663911
208319884,69444753,17087,209814,542.774,9227690,66268,0.00258693,0.315842,0.315842,0.97799
208322033,69444753,111220884,20829.1,38.9743,926816,4790.88,0.00187114,0.230009,0,0
208320010,69444753,17122,69929.7,142.916,3047590,18411.2,0.0020437,0.263282,0.26329,0.367824
208312819,69444753,803,20730100,25530.9,854090000,3132710,0.00123159,0.151119,0.149191,0.770145
208319210,69444753,16851,352797,1710.42,20391800,216684,0.00484815,0.614189,0.613912,0.0920409
208312830,69444753,809,3362330,2264,133980000,278965,0.000673343,0.0829679,0.0830558,0.724449
208320733,69444753,17335,372525,1033.01,12015400,124618,0.00277299,0.334523,0.331044,0.417025
208314618,69444753,1074,338312,267.025,10005400,33598.4,0.000789286,0.099312,0.0980967,0.251301
208317363,69444753,16226,419628,285.622,16630800,34964.2,0.000680656,0.0833219,0.0833219,0.335886
208314966,69444753,10694,1363790,1518.51,55510500,196304,0.00111345,0.14394,0.14394,0.43728
208318442,69444753,16655,104907,61.649,5042540,8038.75,0.000587654,0.0766274,0.0766274,0.158682
208311380,69444753,313,86408800,299495,4163180000,38213200,0.00346603,0.442237,0.461174,0.761754
208313736,69444753,928,16205300,58407.9,872844000,7924430,0.00360425,0.489004,0.495626,0.639355
208311277,69444753,260,298313,411.343,8289440,47035.4,0.00137889,0.157671,0.161061,0.619514
208321696,69444753,17640,450290,405.082,14059600,50800.8,0.000899603,0.112818,0.11275,0.516889
208318815,69444753,16758,34969,39.7759,1630160,4821.99,0.00113746,0.137893,0,0
208310598,69444753,101,2027220,3782.35,68429000,474068,0.00186578,0.233852,0.233767,0.477261
208319373,69444753,16900,489566,755.436,24895800,93666.9,0.00154307,0.191326,0.191326,0.422651
208311400,69444753,322,57982600,204721,2526160000,25924500,0.00353074,0.447109,0.452279,0.736278
208318371,69444753,16620,69938,165.229,2823870,20200.7,0.00236251,0.288838,0.288838,0.0964811
208317698,69444753,16447,182713,211.936,9000620,26095,0.00115994,0.14282,0.170247,0.975078
208314029,69444753,1017,19981500,60838.1,925211000,7871730,0.00304472,0.393951,0.394966,0.396548
208318396,69444753,16634,861289,1675.52,33639100,206674,0.00194537,0.239959,0.239585,0.250895
208318373,69444753,16623,5755090,13909.9,231554000,1793090,0.00241697,0.311566,0.323721,1.01098
208310813,69444753,149,2377890,4043.77,111805000,511365,0.00170057,0.21505,0.21505,0.44278
208322058,69444753,111220906,69938,144.948,3561760,19358.1,0.00207252,0.27679,0.27679,0.22888
208312114,69444753,593,1616610,1188.35,38211000,152037,0.000735087,0.0940469,0.0950674,0.896697
208314915,69444753,10671,279620,127.592,4988230,16244.4,0.000456303,0.0580946,0.0580914,0.662333
208312800,69444753,780,383453,499.166,15763300,62019.2,0.00130177,0.161739,0.162005,0.380178
208321870,69444753,111220788,590432,3490.91,28459800,442645,0.00591247,0.749697,0.7864,0.581625
208319170,69444753,16842,18975200,72187.1,1068550000,9874910,0.00380428,0.520411,0.530284,0.810083
208316577,69444753,16008,7528640,24382.4,232100000,3196850,0.00323862,0.424625,0.420439,1.08393
208318305,69444753,16588,375992,1064.06,18693200,146391,0.00283001,0.389347,0.391335,0.340256
208320581,69444753,17281,69938,277.099,3003700,34652.9,0.00396207,0.49548,0.49548,0.0710933
208319773,69444753,17049,63138.5,210.587,2861140,25282.3,0.00333532,0.400426,0.400217,0.37138
208309371,69444753,2,376461,1690.49,18380600,207822,0.00449047,0.55204,0.560535,0.369775
208311347,69444753,294,14775400,55554.8,794876000,7025730,0.00375995,0.475501,0.497512,0.607137
208312851,69444753,814,838730,4149.72,37151000,513257,0.00494763,0.611945,0.611753,0.620451
208313954,69444753,980,174845,51.3361,6499340,6170.26,0.000293609,0.0352899,0.0352899,0.464768
208316723,69444753,16054,979132,785.705,40818800,96395.2,0.000802451,0.0984497,0.0984497,0.677885
208318095,69444753,16523,67619.9,253.827,3693740,37243.9,0.00375373,0.550783,0.564115,0.974938
208311396,69444753,321,69938,366.398,2992810,48208.9,0.00523889,0.68931,0.68931,0.196126
208318581,69444753,16669,3316710,11618.5,175102000,1481080,0.00350303,0.44655,0.46775,0.498926
208319042,69444753,16826,279250,1682.37,14631200,228737,0.00602461,0.819113,0.823353,0.224507
208321701,69444753,17645,348254,275.225,11194200,34701.2,0.000790299,0.0996431,0.099447,0.586877
208310912,69444753,192,541631,404.051,13930500,49931.2,0.000745989,0.0921867,0.0923709,0.571567
208315403,69444753,15655,1823380,719.793,59237500,85772.3,0.000394758,0.0470402,0.0492644,0.769565
208313719,69444753,926,5595040,5602.05,192108000,690973,0.00100125,0.123497,0.123497,0.739831
208316725,69444753,16055,524535,368.226,21565700,44068.8,0.000702005,0.084015,0.084015,0.860497
208319430,69444753,16934,489411,2427.47,25578500,312450,0.00495999,0.63842,0.638426,0.142318
208311222,69444753,239,4566640,14605,208495000,1953420,0.0031982,0.427759,0.460793,0.982188
208317489,69444753,16315,1082200,1068.25,44795500,142207,0.000987107,0.131405,0.131247,0.567095
208319382,69444753,16905,34969,47.5886,1783480,5870.82,0.00136088,0.167886,0,0
208313495,69444753,882,762862,3056.84,38532400,371114,0.00400706,0.486476,0.524404,0.517792
208321129,69444753,17463,731577,1224.87,31058000,149654,0.00167429,0.204563,0.204018,0.599962
208317297,69444753,16182,103222,272.639,5318240,34821.3,0.00264128,0.337343,0.344249,1.08685
208321771,69444753,111220666,1305220,3337.53,58989300,408597,0.00255707,0.313049,0.314648,0.408013
208314928,69444753,10677,5591720,16629,252257000,2156020,0.00297386,0.385573,0.386829,0.373829
208318206,69444753,16546,101977,349.731,5160990,44851.9,0.0034295,0.439822,0.437494,0.345376
208321933,69444753,111220856,741129,1866.1,33677000,226682,0.00251791,0.305861,0.294955,0.438409
208316768,69444753,16071,269981,1062.04,14002400,130098,0.00393378,0.481877,0.48052,0.304478
208321241,69444753,17519,308377,1366.05,13864600,171107,0.00442981,0.554865,0.557346,0.244869
208321058,69444753,17436,88304.1,135.453,3354490,16493.3,0.00153394,0.186779,0.190874,0.372524
208321881,69444753,111220798,1284960,6638.49,56270800,817481,0.00516628,0.636189,0.642534,0.409497
208313539,69444753,891,147358,711.386,8499760,89705.3,0.00482762,0.608759,0.609545,0.0889426
208314735,69444753,1107,2166630,6232.75,98424800,769280,0.0028767,0.355058,0.354278,0.33674
208314688,69444753,1094,528906,2299.06,24248400,299276,0.00434681,0.565839,0.573081,0.224112
208314954,69444753,10689,4196280,11443.2,158370000,1580290,0.00272698,0.376592,0.376592,0.614342
208311785,69444753,473,2239410,2972.57,87603000,365123,0.00132739,0.163044,0.170884,0.630134
208319571,69444753,16998,314721,453.529,16024000,56146.2,0.00144105,0.1784,0.1784,0.282954
208317713,69444753,16460,531264,1158.47,26547400,141633,0.00218059,0.266596,0.293139,0.799929
208316592,69444753,16012,15096900,106919,782412000,13805800,0.00708218,0.914478,0.932341,0.549581
208317581,69444753,16377,244783,947.303,10571600,126256,0.00386997,0.515787,0.515787,0.479069
208319526,69444753,16978,885469,3008.44,41113800,379233,0.00339757,0.428285,0.457985,0.46604
208321260,69444753,17526,730866,1105.83,32110100,140375,0.00151304,0.192066,0.191345,0.726902
