id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245778697,69289435,1070,5175410,40559.6,279998000,5104020,0.00783697,0.986205,0.986205,0.608005
245781304,69289435,16179,734349,1456.85,35454300,192087,0.00198387,0.261575,0.261575,0.368884
245780615,69289435,16001,206655000,1495240,9033610000,190452000,0.00723546,0.921594,0.905685,0.763747
245777635,69289435,796,45884.9,5.93732,1622950,722.619,0.000129396,0.0157485,0.015805,0.0455655
245775991,69289435,255,860082,1207.93,33983000,154012,0.00140443,0.179066,0.178332,0.34465
245784007,69289435,17070,103147,144.282,4558950,19830.4,0.0013988,0.192255,0.192292,0.146178
245785248,69289435,17596,1062940,716.258,16393400,92104.7,0.000673845,0.0866507,0.087873,1.49085
245780233,69289435,15868,2098140,7579.96,95447300,992298,0.00361271,0.472942,0.472942,0.383892
245782953,69289435,16733,223621,103.266,9722250,14586.5,0.00046179,0.0652289,0.0656123,0.42996
245784752,69289435,17314,33008.3,30.3889,1524340,4166.14,0.000920643,0.126215,0,0
245780579,69289435,15984,4435300,49901.3,217764000,6152230,0.0112509,1.38711,1.3858,0.499149
245779316,69289435,15609,583480,472.424,15389900,58345.6,0.000809666,0.099996,0.0990575,0.914955
245779321,69289435,15611,178747,130.184,5209510,18861.7,0.00072831,0.105522,0.101791,0.374596
245779342,69289435,15620,33551.2,15.2814,717798,2257.01,0.000455464,0.0672706,0,0
245785404,69289435,111220764,33011.4,29.8409,1524040,4187.07,0.000903956,0.126837,0,0
245776797,69289435,533,2587080,14956.8,123761000,1888350,0.00578134,0.729916,0.729803,0.485286
245783565,69289435,16910,60364,49.2857,2405910,8000.71,0.000816475,0.132541,0.139644,0.755781
245776269,69289435,368,34969,256.875,1764710,30046.8,0.00734578,0.859241,0,0
245785452,69289435,111220896,103589,722.727,3223150,95348.5,0.00697687,0.92045,0.921171,0.179539
245781232,69289435,16146,383801,1702.54,16854600,236954,0.00443599,0.617389,0.617597,0.325526
245783502,69289435,16876,6978990,9931.87,253671000,1512770,0.00142311,0.21676,0.231479,1.17164
245778937,69289435,10678,4386720,32543.9,230768000,5031930,0.00741874,1.14708,1.13481,0.875182
245782572,69289435,16624,5412120,7406.54,192915000,1037890,0.00136851,0.191771,0.185341,1.51364
245781390,69289435,16254,470964,135.835,15696500,17987.6,0.000288418,0.0381932,0.0355756,0.611938
245783511,69289435,16880,440750,328.339,19600700,46230.3,0.000744954,0.10489,0.115531,0.661069
245780795,69289435,16066,2971720,36354.1,137958000,4515120,0.0122333,1.51936,1.51936,0.379368
245777960,69289435,915,517067,720.554,20596200,91620.5,0.00139354,0.177193,0.176568,0.349901
245779420,69289435,15675,1809300,425.768,56139800,54235.9,0.000235322,0.0299761,0.03049,0.755873
245784045,69289435,17085,1515880,3791.54,57270900,626357,0.00250121,0.413196,0.435658,0.796348
245777991,69289435,929,139876,1563.25,7526210,195707,0.011176,1.39915,1.39915,0.269401
245783508,69289435,16879,1706780,1113.14,63935100,147997,0.000652183,0.0867109,0.089929,0.665196
245781225,69289435,16143,2764880,13855.8,128274000,1871900,0.00501137,0.677029,0.672406,0.452091
245785181,69289435,17552,200800,36.6089,6795640,4461.64,0.000182316,0.0222194,0.0236712,0.454764
245781368,69289435,16230,176344,25.2235,5731360,3087.38,0.000143036,0.0175077,0.018428,0.3561
245783530,69289435,16890,257497,338.881,12193300,49724.4,0.00131605,0.193106,0.20435,0.69269
245785432,69289435,111220826,1328760,1811.71,45451900,226183,0.00136346,0.170222,0.170227,0.947506
245783066,69289435,16777,626896,2220.81,25842400,300983,0.00354255,0.480116,0.478366,1.47148
245783495,69289435,16873,244783,396.559,9229560,51458.6,0.00162004,0.210221,0.210221,0.329475
245783472,69289435,16862,139876,1618.94,6546000,223076,0.0115741,1.59481,1.59481,0.339144
245784126,69289435,17113,918074,920.713,29688000,114052,0.00100287,0.12423,0.12779,0.633976
245784338,69289435,17180,552423,299.108,16584200,37151.3,0.000541448,0.0672516,0.0673176,0.483134
245780548,69289435,15964,308686,7182.29,18170600,974879,0.0232673,3.15816,3.12679,0.544774
245780171,69289435,15848,1111090,11059.5,38978800,1518430,0.00995369,1.36661,1.36174,1.01587
245780550,69289435,15965,476957,10411.5,26580300,1407490,0.021829,2.95098,2.89701,0.490137
245777279,69289435,688,407342000,2891910,17682100000,372105000,0.00709946,0.913494,0.896732,0.852991
245784534,69289435,17231,1443620,2444.69,58422400,312527,0.00169345,0.216489,0.210184,1.06564
245777570,69289435,771,45652900,106268,1436750000,15366600,0.00232774,0.336596,0.330415,1.46625
245777244,69289435,674,18666.4,4.79591,835947,584.946,0.000256927,0.0313368,0,0
245781991,69289435,16457,243074,99.6434,10790600,13744.3,0.00040993,0.0565437,0.0560346,0.325417
245782107,69289435,16461,1119010,4662.25,51309600,579249,0.00416642,0.517645,0.517645,0.386738
245782361,69289435,16556,21904.2,38.7187,1070860,4892.41,0.00176764,0.223354,0,0
245785078,69289435,17489,447012,178.011,16684100,23683,0.000398225,0.0529805,0.0528659,0.710855
245777156,69289435,651,1395270,418.418,59130600,51861,0.000299884,0.0371692,0.0350304,0.930241
245779079,69289435,10729,1092280,1691.65,56831900,223432,0.00154874,0.204555,0.209783,0.519106
245776287,69289435,371,139876,146.86,4415170,16810.8,0.00104993,0.120184,0.120184,0.380286
245783519,69289435,16883,1266030,784.796,44334400,101766,0.000619887,0.0803821,0.0791493,0.61357
245785216,69289435,17578,34683.2,4.75309,897286,577.742,0.000137043,0.0166577,0,0
245785423,69289435,111220796,33008.3,30.3889,1524340,4166.14,0.000920643,0.126215,0,0
245778263,69289435,969,666892,4893.44,29167600,673485,0.00733769,1.00989,0.981556,0.502532
245775373,69289435,84,811247,4076.78,37999600,505599,0.00502532,0.623236,0.617064,0.588484
245777174,69289435,654,244783,2179.02,13115000,264222,0.00890184,1.07941,1.07941,0.0711979
245784664,69289435,17257,1320070,351.661,34490700,48728.4,0.000266397,0.0369136,0.0404913,1.46075
245784709,69289435,17287,48081.3,1.66054,885114,229.048,3.4536e-05,0.00476377,0.00476356,0.463093
245776012,69289435,263,113960,19.239,3260280,2507.29,0.000168822,0.0220015,0.0219389,0.264838
245784180,69289435,17129,769281,739.649,22830300,93546.7,0.000961481,0.121603,0.121017,0.425283
245780168,69289435,15847,931636,9909.51,29992300,1425200,0.0106367,1.52978,1.52014,1.00106
245783072,69289435,16781,336559,1841.12,13224800,252125,0.00547043,0.749125,0.65816,1.55372
245784632,69289435,17238,664411,874.749,19725600,110008,0.00131658,0.165572,0.165572,0.373935
245781976,69289435,16452,489566,2495.17,23526600,310735,0.0050967,0.634714,0.634714,0.325067
245785341,69289435,111220658,1813980,3908.2,74145900,493529,0.00215448,0.272069,0.271728,0.673753
245781290,69289435,16171,4252700,14115.1,176155000,1812500,0.0033191,0.426199,0.42589,0.849469
245780489,69289435,15934,1049070,9745.43,46599300,1179900,0.00928959,1.12471,1.12471,0.827635
245780298,69289435,15895,2762500,24290.1,121218000,2934090,0.0087928,1.06212,1.06211,0.537222
245777975,69289435,926,5804850,22676.3,213611000,2829190,0.00390644,0.487383,0.487383,0.916195
245776259,69289435,361,10532400,83696.6,501259000,10973500,0.00794656,1.04188,1.03558,0.522765
245783775,69289435,17012,507703,667.474,14952800,111051,0.00131469,0.218732,0.261821,1.13752
245780057,69289435,15793,1626950,233.972,51048700,28035.4,0.000143811,0.0172319,0.0159126,0.764812
245777651,69289435,809,3025850,766.458,102326000,98967.9,0.000253304,0.0327075,0.0314207,0.919715
245784846,69289435,17361,1170560,2558.97,52867400,334276,0.0021861,0.285569,0.266912,1.2372
245784347,69289435,17185,1099970,971.747,29474500,125796,0.000883433,0.114364,0.118868,0.753312
245780302,69289435,15898,2762500,24290.1,121218000,2934090,0.0087928,1.06212,1.06211,0.537222
245775573,69289435,154,1087410,1090.91,47816700,159181,0.00100322,0.146386,0.150222,0.494834
245778258,69289435,968,2747540,6134.21,148558000,811083,0.00223262,0.295203,0.277565,0.804567
245784039,69289435,17083,159948,254.099,7146700,40673.1,0.00158864,0.25429,0.268239,0.664671
245779536,69289435,15701,399253,463.531,9079260,63391.1,0.001161,0.158774,0.143783,1.78018
245784827,69289435,17352,38806900,32702.5,1129590000,4260230,0.000842697,0.10978,0.104196,2.13991
245780466,69289435,15925,885480,2920.39,32525100,350482,0.00329809,0.395811,0.393133,0.523109
245785209,69289435,17574,33335,5.95371,1132430,725.407,0.000178602,0.0217611,0,0
245780243,69289435,15872,839256,2855.54,38417100,369238,0.00340246,0.439959,0.439959,0.321765
245783174,69289435,16820,7956480,21771.1,407355000,3000940,0.00273627,0.377168,0.362036,0.602435
245776715,69289435,510,384659,3797.61,18971900,467378,0.00987267,1.21504,1.21504,0.485329
245777225,69289435,669,27562700,177289,1251900000,22931400,0.00643223,0.831975,0.828268,0.684375
245780692,69289435,16028,6985530,62307.9,366586000,7898300,0.00891956,1.13067,1.12986,0.449658
245781295,69289435,16174,3566840,6553.65,163847000,840396,0.00183738,0.235614,0.235614,0.576333
245781380,69289435,16247,6089550,7974.22,202250000,1016780,0.00130949,0.166971,0.155674,1.10837
245776335,69289435,402,3783940,26969.4,162412000,3427180,0.00712733,0.905718,0.901267,0.826009
245782463,69289435,16591,1139550,1789.64,51606400,227131,0.00157049,0.199317,0.186103,1.59811
245784113,69289435,17109,978916,1144.33,32205000,146584,0.00116897,0.149741,0.14973,0.502602
245781365,69289435,16227,320047,70.5335,9254920,8488.54,0.000220385,0.0265228,0.0268667,0.462445
245785026,69289435,17453,34640.5,3.01705,1250030,374.934,8.70962e-05,0.0108236,0,0
245781703,69289435,16338,844767,2529.95,29915200,310954,0.00299485,0.368095,0.359064,1.13867
245784138,69289435,17118,244640,198.283,6000140,24608.4,0.00081051,0.100591,0.100581,0.310096
245782813,69289435,16696,751513,191.334,32192200,23672,0.000254599,0.0314991,0.0317656,0.314079
245776076,69289435,302,7159470,13548.6,325284000,1782790,0.0018924,0.249012,0.252841,0.63288
245783096,69289435,16788,104907,1633.78,4255200,224559,0.0155736,2.14055,2.14055,0.357477
245785419,69289435,111220790,19192.7,19.5409,826590,2902.55,0.00101814,0.151232,0,0
245785112,69289435,17508,627259,303.639,10467800,38845.2,0.000484072,0.0619285,0.0600432,0.793842
245780525,69289435,15953,349636,6541.04,14089600,814164,0.0187081,2.3286,2.32847,0.458434
245776759,69289435,521,80530.1,20.6462,2348600,2381.19,0.000256378,0.0295689,0.0305152,0.457112
245779458,69289435,15683,63274,19.2993,1276660,2520.54,0.000305011,0.0398354,0.0383035,0.885773
245780178,69289435,15850,69599.4,644.652,2397520,88318.4,0.00926233,1.26895,1.27242,0.836361
245782520,69289435,16608,285886,106.04,11458300,14359.9,0.000370917,0.0502296,0.0484769,0.496454
245783746,69289435,17001,156599,289.032,7481920,45080.2,0.00184568,0.28787,0.306261,0.715534
245784351,69289435,17188,855683,742.429,23392300,97730.1,0.000867645,0.114213,0.119967,0.771314
245784987,69289435,17426,3024060,3358.67,113647000,425951,0.00111065,0.140854,0.136608,1.5799
245781850,69289435,16398,25339400,63140,1093130000,8083030,0.00249177,0.31899,0.299284,1.25645
245779102,69289435,10737,1391560,2657.44,72942700,351753,0.00190968,0.252776,0.238323,0.730101
245784928,69289435,17405,62379.1,28.6621,2542650,3742.8,0.000459482,0.0600009,0.0640218,0.802377
245779481,69289435,15689,132560,2.86173,2927410,364.388,2.15882e-05,0.00274885,0.00278831,0.428998
245780365,69289435,15917,7057170,19005.4,226776000,2350200,0.00269306,0.333023,0.309856,1.56976
245780637,69289435,16011,4296240,38063,195629000,5076510,0.00885962,1.18162,1.17704,0.554071
245783535,69289435,16893,1041030,703.755,33132400,110317,0.000676019,0.105969,0.132845,1.37657
245777713,69289435,844,4988540,50604.4,247298000,6262070,0.0101441,1.25529,1.25361,0.49709
245782910,69289435,16723,314721,1826.06,11852000,256881,0.00580214,0.816218,0.816218,0.831713
245783927,69289435,17036,2517270,13715.4,98731300,1886360,0.00544852,0.749367,0.74926,0.696562
245784981,69289435,17418,5694600,7673.1,207839000,993126,0.00134743,0.174398,0.16697,1.92981
245781421,69289435,16269,303062,129.736,8565910,16380.1,0.000428083,0.0540487,0.0494469,0.724338
245776516,69289435,460,169087,123.095,6851900,15498,0.000727997,0.0916574,0.0914887,0.393982
245781358,69289435,16217,864090,352.541,34778300,46492.8,0.000407991,0.0538055,0.0519676,0.809258
245780070,69289435,15799,2276430,713.455,78561600,86116.5,0.00031341,0.0378297,0.0364685,0.78787
245785360,69289435,111220692,837932,1697.09,33676600,211920,0.00202534,0.252909,0.252844,0.682483
245783669,69289435,16971,584519,570.984,23514000,75954,0.000976845,0.129943,0.137091,0.607891
245785002,69289435,17441,34552.5,4.39249,1336080,573.772,0.000127125,0.0166058,0,0
245781414,69289435,16266,127989,27.2881,4959670,3423.98,0.000213206,0.0267521,0.0273537,0.463423
245782414,69289435,16578,2555360,3928.98,114662000,511420,0.00153755,0.200136,0.188699,1.39403
245785465,69289435,112892315,107671,106.421,4181960,15870.7,0.000988392,0.1474,0.147994,0.377263
245781241,69289435,16152,63003.2,391.72,2946430,60536.3,0.00621746,0.960844,0.930433,0.61172
245784770,69289435,17325,172809,95.5709,5606320,16209.5,0.000553044,0.0938,0.0968182,0.492566
245785227,69289435,17585,130251,13.1953,3553220,1609.47,0.000101307,0.0123567,0.0127559,0.555921
245782969,69289435,16739,122818,96.4021,4912000,14515.5,0.00078492,0.118187,0.125078,0.648449
245781399,69289435,16259,1888760,2247.81,61072700,288125,0.0011901,0.152548,0.141267,1.13318
245783798,69289435,17023,16610700,55141,582951000,7854360,0.00331962,0.47285,0.469325,0.948499
245785244,69289435,17591,162166,86.0661,3370830,10703.7,0.000530727,0.0660046,0.0697649,1.25412
245777249,69289435,675,209814,2632.78,10939500,330107,0.0125482,1.57333,1.57333,0.434719
245784172,69289435,17124,1013920,937.931,28830500,118155,0.000925055,0.116533,0.116249,0.411471
245781375,69289435,16242,195540,33.1966,5452230,4251.81,0.000169769,0.021744,0.0200886,0.548188
245781994,69289435,16458,1096210,910.91,43179200,110612,0.000830963,0.100904,0.0974532,0.887089
245779211,69289435,15584,200987,34.6986,7760300,5351.9,0.000172641,0.0266281,0.0265106,1.25908
245779350,69289435,15623,5152770,6353.3,147408000,798677,0.00123299,0.154999,0.140719,1.48983
245781337,69289435,16196,524535,1177.42,25179500,145462,0.00224469,0.277315,0.277315,0.343559
245783152,69289435,16813,58445000,144303,2928350000,19941500,0.00246904,0.341201,0.323661,1.10424
245781211,69289435,16139,688413,2139.76,29473100,273185,0.00310824,0.396833,0.394573,0.514295
245781637,69289435,16319,860963,310.718,33641600,39977.8,0.000360896,0.0464338,0.0444196,0.525417
245781919,69289435,16429,2673620,7279.68,110409000,893229,0.00272278,0.33409,0.333184,0.656147
245779487,69289435,15690,99377.7,4.57388,1843810,557.915,4.60253e-05,0.00561409,0.0057807,0.686837
245777010,69289435,596,2991070,2951.22,107146000,451013,0.000986677,0.150786,0.138268,2.09848
245781912,69289435,16424,1648450,2395.99,61295900,306361,0.00145348,0.185848,0.165697,0.908214
245781388,69289435,16253,949915,236.154,29457900,30998.9,0.000248605,0.0326333,0.0306623,0.612073
245777578,69289435,773,1099340,185.412,36016900,22995.3,0.000168658,0.0209175,0.0221437,0.840262
245778304,69289435,980,121233,47.1786,4080980,7139.86,0.000389156,0.0588936,0.0588226,0.528852
245778915,69289435,1140,454375,2933.37,11705900,368675,0.00645582,0.811388,0.811334,0.842209
245776457,69289435,445,1433730,1277.97,45109500,157745,0.000891362,0.110024,0.110024,0.452132
245776964,69289435,575,539213,1212.81,23794600,154852,0.00224921,0.287181,0.284408,0.589315
245785434,69289435,111220830,1529880,904.392,40990000,108807,0.000591153,0.0711211,0.071289,0.844758
245785467,69289435,112892331,34655.2,5.68101,1406530,770.112,0.00016393,0.0222221,0,0
245780591,69289435,15991,6953920,56058.4,263843000,6845600,0.00806141,0.984424,0.98406,0.861194
245784647,69289435,17247,69761,18.4346,2056360,2271.92,0.000264253,0.0325672,0.0325737,0.110374
245775507,69289435,121,104907,171.125,4534300,20718.2,0.00163121,0.197491,0.197491,0.173456
245777300,69289435,700,320851,43.557,9805510,5549.43,0.000135755,0.017296,0.0173724,0.427113
245777680,69289435,830,1049360,239.995,40152200,30216.8,0.000228705,0.0287953,0.0286647,0.441849
245784699,69289435,17280,2614520,2498.23,81959800,364038,0.000955519,0.139237,0.151637,1.00141
245777050,69289435,612,2132970,18246,76134600,2669910,0.00855427,1.25174,1.25166,0.770531
245784674,69289435,17262,125784,26.8672,2507840,3473.55,0.000213597,0.0276151,0.0270244,0.448538
245784704,69289435,17283,638219,855.114,21650300,128846,0.00133984,0.201884,0.206952,0.93289
245780766,69289435,16053,559504,7264.58,25794000,895183,0.012984,1.59996,1.59996,0.542439
245781936,69289435,16436,1573600,12395.5,77481000,1635690,0.00787715,1.03945,1.03945,0.503766
245783582,69289435,16928,2865260,20253.8,138524000,2831020,0.00706873,0.988048,0.987601,0.832274
245775563,69289435,146,6624870,6009.13,195544000,904582,0.000907057,0.136543,0.153738,1.44224
245779444,69289435,15680,566027,575.976,11716300,75517.5,0.00101758,0.133417,0.121249,1.31775
245776219,69289435,350,67541.8,54.4543,2497850,6985.83,0.000806231,0.10343,0.102804,0.372328
245776300,69289435,379,375248,64.5325,8255340,8269.45,0.000171973,0.0220373,0.0220703,0.776551
245784695,69289435,17278,19745.9,29.7821,741824,5005.13,0.00150827,0.253477,0,0
245775970,69289435,250,1831070,1112.07,70158500,148370,0.000607332,0.0810294,0.0806495,0.779559
245778301,69289435,978,1425530,855.906,28774800,101476,0.000600413,0.0711846,0.0692406,0.655909
245783042,69289435,16768,382309,1548.4,16864000,215394,0.00405012,0.563403,0.560218,1.21203
245776271,69289435,369,12445700,121050,595924000,16088800,0.00972622,1.29272,1.2924,0.582058
245780064,69289435,15796,806921,156.251,26232500,18653.8,0.000193639,0.0231172,0.0222574,0.796687
245778315,69289435,981,604633,562.091,13785300,75554.4,0.00092964,0.124959,0.127516,0.871808
245781838,69289435,16393,339590,333.933,16279900,43331.4,0.000983342,0.127599,0.128627,0.605895
245782530,69289435,16611,139876,655.965,5714570,90877.3,0.00468962,0.649699,0.649699,0.880523
245779948,69289435,15753,2168960,671.857,88741400,104950,0.000309761,0.0483874,0.0469598,1.88216
245780775,69289435,16055,524535,6425.27,25008100,763714,0.0122495,1.45598,1.45598,0.362147
245778906,69289435,1129,83739800,149086,3225260000,18960200,0.00178035,0.226418,0.210788,1.39729
245781286,69289435,16170,6582860,37557.2,281823000,4676170,0.0057053,0.710355,0.708826,1.04067
245780120,69289435,15823,842953,1174.38,30859500,150067,0.00139317,0.178026,0.172547,1.33938
245782776,69289435,16686,1530350,1318.94,65044500,164722,0.000861855,0.107637,0.0969925,1.20418
245785177,69289435,17549,1088770,1474.05,34276300,182917,0.00135387,0.168004,0.162229,0.851049
245776662,69289435,496,336882,798.331,14013300,119638,0.00236977,0.355133,0.3544,0.497124
245783827,69289435,17033,1848950,4255.51,75734100,538871,0.00230158,0.291447,0.291066,0.788644
245784107,69289435,17106,66256.7,53.5815,2947910,6642.04,0.000808694,0.100247,0.10024,0.0255766
245780127,69289435,15830,4089860,12446.6,163556000,1552400,0.00304328,0.379574,0.379449,0.659357
245780828,69289435,16080,550052,1158.69,25713000,145758,0.0021065,0.264989,0.260865,1.21967
245782653,69289435,16658,36104400,74793,1592170000,9913930,0.00207157,0.27459,0.256563,1.39922
245776142,69289435,344,384659,7318.53,19224800,882108,0.019026,2.29322,2.29322,0.441849
245779344,69289435,15621,33551.2,15.2814,717798,2257.01,0.000455464,0.0672706,0,0
245777860,69289435,870,5385230,26423.4,222755000,3215370,0.00490666,0.597072,0.597072,1.13786
245777533,69289435,756,209499,118.662,8040220,17958.8,0.000566406,0.0857226,0.0853868,0.447532
245782480,69289435,16597,139359,57.3378,6606550,7256.66,0.000411441,0.0520719,0.0530614,0.543712
245784269,69289435,17159,489566,1604.45,18193100,202274,0.0032773,0.413169,0.413169,0.644393
245782341,69289435,16548,1453100,2691.79,64890400,347604,0.00185245,0.239215,0.225783,1.14369
245784092,69289435,17100,594473,1123.35,23890100,148534,0.00188965,0.249858,0.249858,0.429452
245780734,69289435,16041,4263800,19102.3,210763000,2405980,0.00448012,0.564282,0.564177,0.687849
245775856,69289435,203,103580,4.46993,3755650,597.27,4.31542e-05,0.00576624,0.00576724,0.174121
245781868,69289435,16404,111454,32.7165,5184790,4114.02,0.000293543,0.0369123,0.0375467,0.255027
245780649,69289435,16015,1957290,16831,97540900,2085510,0.00859912,1.06551,1.0651,0.415935
245777072,69289435,622,68181.8,63.7708,2739580,7702.88,0.000935306,0.112976,0.114003,0.517331
245784786,69289435,17334,402506,118.175,11469800,16604.1,0.000293598,0.0412517,0.0408355,0.385835
245784861,69289435,17369,1328760,1811.71,45451900,226183,0.00136346,0.170222,0.170227,0.947506
245782200,69289435,16482,629386,1839.12,23820100,227895,0.00292209,0.362091,0.362064,1.03945
245780482,69289435,15930,16624800,133427,669901000,17314300,0.00802576,1.04147,1.04057,0.649603
245777024,69289435,601,699380,3251.79,31908600,401760,0.00464954,0.574451,0.574451,0.538895
245776125,69289435,333,269663,632.513,11433400,90865.8,0.00234557,0.33696,0.337842,0.392747
245775131,69289435,7,2587710,11934.9,89670800,1638680,0.00461216,0.633256,0.633256,0.934539
245778912,69289435,1139,209814,4324.34,9399150,544079,0.0206104,2.59315,2.59315,0.360994
245779225,69289435,15586,234102,20.3922,9126010,2731.08,8.71081e-05,0.0116662,0.0116266,0.993375
245775555,69289435,141,5982540,1808.88,212274000,267138,0.000302361,0.044653,0.0423028,1.36153
245782893,69289435,16717,1427910,2091.25,55840900,293465,0.00146455,0.205521,0.182923,2.30287
245784807,69289435,17342,88741.4,103.405,4043370,15343.1,0.00116523,0.172897,0.175805,0.235519
245775452,69289435,104,5241980,59687.6,235882000,7408890,0.0113864,1.41338,1.41327,0.431621
245775825,69289435,186,950123,1042.02,43933000,140260,0.00109672,0.147623,0.151233,0.814789
245776669,69289435,500,46875900,283790,1783110000,36385800,0.00605407,0.776216,0.766395,0.804082
245782659,69289435,16661,1213230,212.765,55581800,26234.1,0.000175371,0.0216233,0.0222592,0.56135
245782871,69289435,16712,314721,3485.88,13818100,463193,0.0110761,1.47176,1.47176,0.388632
245785397,69289435,111220756,976465,2033.36,39051900,259524,0.00208237,0.265779,0.265857,0.993042
245781956,69289435,16446,623420,943.881,26901000,117110,0.00151404,0.187851,0.187465,0.689865
245782526,69289435,16610,139876,655.965,5714570,90877.3,0.00468962,0.649699,0.649699,0.880523
245783647,69289435,16962,698893,674.813,23641900,87946.5,0.000965546,0.125837,0.125802,0.722884
245779354,69289435,15626,1753900,1280.36,54527200,168407,0.000730009,0.0960182,0.0863215,1.16568
245783468,69289435,16860,174845,1657.26,8022440,242215,0.00947844,1.38531,1.38531,0.48248
245784739,69289435,17308,279752,153.583,8888970,18594.4,0.000548997,0.0664674,0.0664674,0.13682
245776067,69289435,294,15982600,17088.2,700986000,2138740,0.00106917,0.133817,0.127658,1.23516
245778444,69289435,993,21512700,105196,743889000,13635900,0.00488996,0.633855,0.62543,0.768299
245782161,69289435,16475,244783,975.486,11264200,121928,0.0039851,0.498108,0.498108,0.669678
245785255,69289435,17615,33421.4,2.57861,866857,313.591,7.71544e-05,0.00938295,0,0
245780825,69289435,16079,624735,1497.84,29900900,187454,0.00239756,0.300053,0.29482,0.928127
245785468,69289435,124372424,34969,306.78,1611590,42253.2,0.00877292,1.2083,0,0
245779147,69289435,15565,963252000,4614480,40167700000,605561000,0.00479052,0.628663,0.606309,1.13399
245783955,69289435,17045,594256,1920.99,20616200,253552,0.0032326,0.426671,0.426583,0.534889
245777762,69289435,852,3348110,1680.43,125218000,215013,0.000501905,0.0642191,0.0638207,1.43605
245784510,69289435,17221,14067400,15286.7,407807000,2075220,0.00108667,0.147519,0.146503,2.06563
245782830,69289435,16701,770322,1182.57,33456900,156568,0.00153517,0.20325,0.213718,0.982425
245784708,69289435,17286,48081.3,1.66054,885114,229.048,3.4536e-05,0.00476377,0.00476356,0.463093
245785193,69289435,17559,151239,100.928,4201070,12661.5,0.000667343,0.0837188,0.0762562,0.958693
245777367,69289435,729,279752,2674.68,13197800,316823,0.00956088,1.13251,1.13251,0.70043
245782223,69289435,16497,1194320,2035.14,38120600,263034,0.00170401,0.220237,0.218617,1.42156
245775828,69289435,187,1084040,13797.5,55465300,1734610,0.0127279,1.60014,1.60014,0.493064
245776503,69289435,454,395289,2044.06,17718200,287408,0.00517106,0.727084,0.701589,0.737555
245779677,69289435,15727,134649,67.6543,4326720,10468,0.000502449,0.0777428,0.0777595,0.298338
245784140,69289435,17121,486205,285.515,15002200,34614.9,0.000587231,0.0711941,0.0711767,0.195245
245776385,69289435,422,661764,1797.63,25294300,217544,0.00271642,0.328733,0.327588,1.04831
245777816,69289435,864,14392300,51755.9,596737000,6448680,0.0035961,0.448066,0.439364,0.811567
245783470,69289435,16861,979132,8446.9,45209200,1222330,0.00862693,1.24839,1.24839,0.922484
245778978,69289435,10701,874225,1428.34,41115400,179137,0.00163384,0.20491,0.20491,0.276598
245782640,69289435,16652,432871,98.7645,20249400,13450.3,0.000228161,0.0310723,0.0310784,0.708047
245776397,69289435,425,1119010,3426.19,46927900,424969,0.00306181,0.379773,0.379773,0.446035
245783477,69289435,16864,2115800,8808.73,85960200,1239480,0.00416332,0.585824,0.53732,1.52766
245785453,69289435,111220898,19152.3,2.13991,789531,261.049,0.000111731,0.0136301,0,0
245775236,69289435,15,144363,32.735,6382880,4187.32,0.000226756,0.0290056,0.0293191,0.277621
245777441,69289435,748,115170,43.488,4003230,5916.34,0.000377597,0.0513703,0.0511396,0.304486
245781166,69289435,16122,2712440,10585.8,135284000,1460210,0.00390267,0.538337,0.5384,0.544795
245785428,69289435,111220816,212956,150.874,9671600,18830.4,0.000708473,0.0884239,0.0888496,0.158855
245777305,69289435,702,734349,4050.98,38324800,497463,0.00551643,0.677421,0.677421,0.275076
245781608,69289435,16302,126807,100.386,3693260,14916.5,0.000791648,0.117631,0.124505,0.68102
245783002,69289435,16752,2776670,10949,117228000,1516620,0.00394322,0.546203,0.50661,1.53488
245780251,69289435,15874,559504,1732.18,25177400,229191,0.00309591,0.409633,0.409633,0.334997
245780305,69289435,15899,804287,4863.15,36777800,593781,0.00604654,0.738269,0.738269,0.609171
245784625,69289435,17234,274389,264.113,11861800,34342.3,0.000962549,0.125159,0.123349,0.419853
245778795,69289435,1090,489566,6923.11,25708900,846811,0.0141413,1.72972,1.72972,0.399267
245782276,69289435,16530,2523510,6265.09,114921000,832481,0.00248269,0.32989,0.320748,0.883676
245785028,69289435,17454,33248.7,6.3814,1283850,812.625,0.000191929,0.0244408,0,0
245785143,69289435,17527,216281,27.4875,7287030,3359.46,0.000127092,0.0155329,0.015927,0.531379
245777691,69289435,837,623284,2597.16,29270400,333642,0.00416689,0.535298,0.525424,0.651416
245780060,69289435,15794,27395.2,7.93977,1093780,950.293,0.000289824,0.0346884,0,0
245777788,69289435,859,51368.6,11.2126,2370840,1382.46,0.000218277,0.0269125,0.0240078,0.627118
245777791,69289435,860,519155,841.181,21195000,107929,0.00162029,0.207893,0.207222,0.446417
245779088,69289435,10732,2080000,2445.01,114364000,319917,0.00117548,0.153806,0.148822,0.847775
245781905,69289435,16421,777509,933.933,31265100,121868,0.00120119,0.156741,0.155379,0.378482
245782609,69289435,16635,164276,61.2989,5195360,9866.03,0.000373146,0.0600576,0.066979,0.720001
245785254,69289435,17614,33421.4,2.57861,866857,313.591,7.71544e-05,0.00938295,0,0
