id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209392179,69529424,17441,34969,1368.99,1878480,183016,0.0391487,5.23367,0,0
209385443,69529424,1064,6853040,193569,471818000,30333200,0.0282457,4.42624,4.42629,0.414552
209383940,69529424,706,209814,7857.63,11939200,1182040,0.0374504,5.63376,5.63376,0.463137
209393666,69529424,111220758,34969,1447.65,1845410,192468,0.041398,5.50396,0,0
209386625,69529424,15844,2937350,100374,152793000,12991200,0.0341717,4.42277,4.42277,0.236399
209390792,69529424,17082,314721,5007.72,14731400,647460,0.0159116,2.05725,2.05725,0.29099
209392800,69529424,17510,207740,4068.21,5949500,560442,0.0195832,2.6978,2.698,0.25573
209393792,69529424,111220832,69937.6,3597.11,3421990,484997,0.0514331,6.93472,6.93472,0.0980595
209385893,69529424,15601,2447750,50844,124340000,6451830,0.0207718,2.63582,2.63581,0.258338
209389020,69529424,16607,454597,14152.8,24929500,1841090,0.0311325,4.04993,4.04993,0.168178
209393251,69529424,17603,34919.6,1045.86,1431130,135230,0.0299505,3.87261,0,0
209389374,69529424,16732,3741680,127354,190923000,17061000,0.0340365,4.55971,4.55971,0.335388
209391127,69529424,17198,524534,21882.8,24503200,3002510,0.0417186,5.72413,5.72413,0.338439
209382345,69529424,66,34969,1379.58,1748370,202972,0.0394515,5.80434,0,0
209387755,69529424,16226,419628,9841.98,21820700,1268310,0.0234541,3.02247,3.02247,0.355701
209390353,69529424,16890,314721,11247,17137900,1512910,0.0357363,4.80715,4.80715,0.291384
209384048,69529424,781,69938,2443.93,3486880,340008,0.0349442,4.86156,4.86156,0.151944
209388636,69529424,16489,4336160,149231,221682000,20534200,0.0344155,4.73558,4.73558,0.450223
209393800,69529424,111220848,349690,16314,19447500,2181850,0.0466528,6.23939,6.23939,0.234371
209385792,69529424,182305693,139876,2811.99,4671160,454067,0.0201035,3.24621,3.24621,1.1532
209383945,69529424,711,419628,19884.1,24812800,2649090,0.0473851,6.31294,6.31294,0.11247
209391232,69529424,17226,489566,6764.15,18275300,914534,0.0138166,1.86805,1.86805,0.424664
209392100,69529424,17406,34969,1504.51,1822550,204489,0.0430242,5.84773,0,0
209385323,69529424,993,23028000,1901450,1311740000,297015000,0.0825712,12.898,12.9036,0.551571
209392378,69529424,17465,174845,9774.61,9351790,1354830,0.0559044,7.74877,7.74877,0.0464007
209387796,69529424,16243,489566,9793.65,24000400,1205370,0.0200048,2.46213,2.46213,0.183689
209390595,69529424,16987,34969,205.206,1428410,27520.7,0.00586822,0.787004,0,0
209393569,69529424,111220730,314721,9377.91,14060500,1275400,0.0297975,4.05247,4.05247,0.45503
209388800,69529424,16529,34969,3546.38,2429000,574766,0.101415,16.4364,0,0
209383109,69529424,343,300817000,11343000,15330200000,1553840000,0.0377073,5.16541,5.1633,0.563998
209389366,69529424,16729,314721,11506.5,17545400,1517450,0.0365609,4.82156,4.82156,0.274807
209382343,69529424,64,384659,17372.1,20018600,2548220,0.0451624,6.62463,6.62463,0.320254
209383591,69529424,534,454597,17484.5,25270200,2318970,0.0384615,5.10116,5.10116,0.0545347
209388159,69529424,16341,1014100,49628.9,53957500,7453400,0.0489388,7.34976,7.34976,0.431691
209389009,69529424,16602,874225,24393.9,47248500,3165110,0.0279035,3.62048,3.62048,0.211
209390981,69529424,17136,34969,590.323,1634080,77245.1,0.0168813,2.20896,0,0
209382976,69529424,302,8077840,342457,483722000,48743600,0.0423946,6.03424,6.03424,0.465374
209382865,69529424,257,489566,48935.1,33011200,7266620,0.0999561,14.843,14.843,0.248123
209384681,69529424,856,30353100,1895510,1784800000,267732000,0.0624488,8.8206,8.8206,0.371467
209390096,69529424,16851,454597,10944.7,24886700,1502800,0.0240756,3.30578,3.30578,0.136976
209385677,69529424,1132,8950410,264139,430830000,35378200,0.0295114,3.9527,3.95232,0.291128
209382868,69529424,258,5909760,179464,339949000,24278800,0.0303675,4.10825,4.10825,0.552556
209392105,69529424,17409,314721,9427.09,14285400,1270210,0.0299538,4.03598,4.03598,0.190483
209389378,69529424,16733,244783,9896.79,14121400,1320490,0.0404309,5.39451,5.39451,0.2212
209389403,69529424,16739,139876,3769.87,7085360,511350,0.0269515,3.65574,3.65574,0.356648
209389836,69529424,16819,9022000,209762,568055000,31181900,0.02325,3.45621,3.45621,0.277623
209382387,69529424,96,1433730,31180.2,71472700,4189840,0.0217476,2.92234,2.92234,0.339347
209383678,69529424,590,1643540,149144,113638000,22258400,0.0907453,13.5429,13.5429,0.266832
209387577,69529424,16131,10106000,541625,560872000,81009300,0.0535942,8.01593,8.01593,0.281859
209390456,69529424,16930,909194,23721.8,45765900,3200060,0.0260911,3.51966,3.51966,0.20835
209389104,69529424,16647,69938,931.341,3093520,119150,0.0133167,1.70365,1.70365,0.101827
209382882,69529424,263,174845,4328.63,8491990,551980,0.024757,3.15697,3.15697,0.129384
209390923,69529424,17107,979132,28584.1,46000700,3875700,0.0291933,3.9583,3.9583,0.442491
209389429,69529424,16750,34969,521.577,1674170,66815,0.0149154,1.91069,0,0
209386617,69529424,15832,1710430,63427.4,84853200,8294370,0.0370828,4.84929,4.84749,0.243869
209385946,69529424,15618,139876,2468.44,6682780,302950,0.0176474,2.16584,2.16584,0.358682
209388923,69529424,16574,384659,11738,21024700,1527020,0.0305153,3.9698,3.9698,0.172607
209382706,69529424,201,524535,42971.3,36576300,6754480,0.0819227,12.8771,12.8771,0.2542
209384408,69529424,835,7657790,253712,387922000,33372700,0.0331313,4.35801,4.35806,0.433012
209388108,69529424,16325,7588270,256292,380960000,34659100,0.0337747,4.56745,4.56745,0.390745
209383497,69529424,469,34969,3244.8,2266800,464224,0.0927908,13.2753,0,0
209383831,69529424,634,279752,10339,15769800,1379430,0.0369578,4.93092,4.93092,0.383995
209382635,69529424,178,909194,41438.7,50005300,6535860,0.0455774,7.18863,7.18863,0.346636
209389532,69529424,16783,384659,11504.3,19061300,1513160,0.0299078,3.93376,3.93376,0.302323
209390581,69529424,16981,524535,15334.8,24137100,2040210,0.0292351,3.88955,3.88955,0.219354
209383961,69529424,733,2622680,238457,164489000,33970300,0.0909212,12.9525,12.9525,0.161842
209387878,69529424,16269,384659,7409,18931900,919452,0.0192612,2.3903,2.3903,0.125216
209383885,69529424,664,804287,59458.2,41949600,8564690,0.0739266,10.6488,10.6488,0.164175
209386394,69529424,15702,104906,1086.34,4113280,139414,0.0103553,1.32894,1.32894,0.272342
209391194,69529424,17217,1293800,71618.9,55430500,10289900,0.0553556,7.95328,7.95321,0.346686
209387054,69529424,15989,3704700,321605,204916000,45997700,0.0868099,12.416,12.4127,0.342221
209389714,69529424,16808,246063000,7166650,13223200000,1008460000,0.0291252,4.09835,4.09712,0.493822
209387050,69529424,15987,1608190,157476,94444700,23882600,0.0979212,14.8507,14.8497,0.162539
209383088,69529424,333,314721,13259.3,19260000,1925460,0.0421304,6.11799,6.11799,0.256856
209385709,69529424,10683,4403620,79726.1,265342000,12269400,0.0181047,2.7862,2.7858,0.436579
209386156,69529424,15666,8067050,110731,349289000,14217600,0.0137263,1.76243,1.76099,0.519492
209388821,69529424,16541,1503670,47795,82503700,6273770,0.0317856,4.17231,4.17231,0.262865
209392795,69529424,17509,453611,18958.8,15748800,2726980,0.0417952,6.01171,6.00883,0.411422
209389695,69529424,16803,69938,3033.36,3546680,441714,0.0433721,6.31579,6.31579,0.62957
209390505,69529424,16950,699380,19725,33888600,2708080,0.0282035,3.87212,3.87212,0.402254
209390105,69529424,16852,419628,9895.84,23043200,1361350,0.0235824,3.24418,3.24418,0.127045
209390196,69529424,16867,2342920,76165.3,121348000,10117200,0.0325087,4.31819,4.31819,0.270773
209386618,69529424,15833,419528,21283.6,22757100,2847700,0.0507322,6.78785,6.78792,0.13977
209391548,69529424,17290,12055600,419981,541183000,55741200,0.0348371,4.62369,4.62211,0.384301
209391132,69529424,17199,34969,813.724,1694600,106755,0.0232699,3.05284,0,0
209387677,69529424,16180,174845,6838.2,9344670,912499,0.0391101,5.2189,5.2189,0.122316
209389977,69529424,16828,48082200,1099920,3117160000,166531000,0.0228759,3.46346,3.46346,0.465492
209388131,69529424,16332,4301190,176618,226522000,25007300,0.0410626,5.81404,5.81404,0.460864
209382823,69529424,238,139876,2391.19,6263140,326981,0.0170951,2.33765,2.33765,0.168975
209385170,69529424,910,209814,25418.6,14309700,3678610,0.121148,17.5327,17.5327,0.0182347
209389824,69529424,16818,58607800,1347390,3765250000,202909000,0.02299,3.46216,3.46216,0.435856
209390383,69529424,16900,489566,18697.3,27161900,2519470,0.0381915,5.14633,5.14633,0.37518
209385801,69529424,182305705,1503670,161481,104276000,23523400,0.107392,15.644,15.644,0.0597145
209385939,69529424,15615,804219,15993.6,39398800,2013250,0.0198871,2.50336,2.50331,0.245881
209390570,69529424,16974,34969,1510.25,1943480,199810,0.0431882,5.71391,0,0
209389281,69529424,16681,1678510,49212.6,94061100,6353920,0.0293192,3.78545,3.78545,0.157986
209383879,69529424,661,1572180,52994.3,67315900,6926100,0.0337074,4.4054,4.40426,0.242663
209383683,69529424,593,1463890,33281.9,46614900,5264250,0.0227353,3.59607,3.56797,0.407165
209386605,69529424,15818,82982200,3736180,4672290000,502034000,0.0450239,6.04991,6.04932,0.370818
209382351,69529424,68,1223470,59885.8,61316200,9227040,0.0489474,7.54168,7.54063,0.347522
209383047,69529424,321,69938,2408.22,3766000,372562,0.0344336,5.32703,5.32703,0.150835
209383305,69529424,393,34969,3192.88,2148890,464035,0.091306,13.2699,0,0
209386501,69529424,15762,1853360,57554.1,102389000,7428380,0.031054,4.00807,4.00807,0.284233
209385111,69529424,886,13506000,938112,910479000,139445000,0.0694591,10.3247,10.346,0.406814
209390971,69529424,17131,244783,9939.52,11650700,1349680,0.0406054,5.51378,5.51378,0.122078
209390387,69529424,16901,489566,18697.3,27161900,2519470,0.0381915,5.14633,5.14633,0.37518
209382759,69529424,216,556163,22684.7,22560500,3210740,0.0407879,5.77302,5.76955,0.299163
209386447,69529424,15726,139876,593.617,5191260,75773.2,0.00424388,0.541717,0.541717,0.188657
209392867,69529424,17521,69881.3,2405.97,3096930,325543,0.0344295,4.65852,4.65852,0.203924
209390940,69529424,17113,944163,37306.5,48998300,5076700,0.0395127,5.37694,5.37694,0.143511
209390566,69529424,16973,69938,2964.79,3842000,391121,0.0423917,5.5924,5.5924,0.0115255
209383814,69529424,626,1084040,89973.9,66221900,12630800,0.0829987,11.6516,11.6516,0.112867
209385692,69529424,10672,4580940,109504,301133000,17111200,0.0239042,3.7353,3.7353,0.688851
209389348,69529424,16711,174845,3925.93,8338610,517085,0.0224538,2.95739,2.95739,0.0476391
209387654,69529424,16165,7238580,443597,402174000,63437700,0.0612822,8.76383,8.76383,0.282993
209387822,69529424,16252,104907,1166.95,5032940,149625,0.0111236,1.42627,1.42627,0.0566609
209382948,69529424,290,18112200,461652,881594000,60511500,0.0254885,3.34093,3.34078,0.508487
209386613,69529424,15830,4091370,106840,203089000,13953700,0.0261136,3.41052,3.41052,0.228727
209384303,69529424,820,3986470,105516,198367000,14538000,0.0264686,3.64683,3.64683,0.462557
209382233,69529424,7,2587710,73428.8,124419000,10001200,0.028376,3.86487,3.86487,0.320926
209383924,69529424,689,104866,1867.27,3965030,236485,0.0178063,2.25511,2.25494,0.364623
209382471,69529424,143,209526,9190.84,9328450,1239670,0.0438649,5.91655,5.91493,0.301804
209393016,69529424,17559,174463,6592.85,6919620,868508,0.0377894,4.97819,4.97576,0.328059
209385548,69529424,1105,384659,24752.5,21629400,3544810,0.0643491,9.21546,9.21546,0.296334
209383234,69529424,370,37785600,1617290,1822070000,217880000,0.0428017,5.76622,5.75655,0.284566
209385382,69529424,1031,944163,21247.1,42990100,2785820,0.0225036,2.95057,2.95057,0.155588
209388368,69529424,16416,909194,82349.5,56617300,11529600,0.0905741,12.6812,12.6812,0.0687665
209392136,69529424,17424,3147170,147156,158367000,19490900,0.0467582,6.19315,6.19312,0.250863
209390892,69529424,17096,874225,21195.9,46390900,2826110,0.0242454,3.2327,3.2327,0.254725
209386364,69529424,15691,274823,137.339,2703300,18595.9,0.000499737,0.0676649,0.0669401,1.21115
209386749,69529424,15880,349690,10770.2,17819900,1476900,0.0307993,4.22347,4.22347,0.295118
209391083,69529424,17182,5664830,254177,251570000,35758800,0.0448693,6.31242,6.31236,0.492347
209387918,69529424,16287,804287,11843.5,40583500,1514900,0.0147255,1.88354,1.88354,0.236541
209387075,69529424,16002,57244500,5144730,3417940000,772062000,0.0898728,13.4871,13.4733,0.437265
209390227,69529424,16874,594473,16228.1,29428900,2149820,0.0272982,3.61635,3.61635,0.201534
209384441,69529424,842,3706710,163526,230019000,23193900,0.0441163,6.25727,6.25727,0.40002
209386653,69529424,15867,7588170,275765,400851000,38235400,0.0363414,5.03882,5.03879,0.537257
209391870,69529424,17359,69938,1142.32,2724170,152962,0.0163334,2.18711,2.18711,0.585574
209389509,69529424,16775,524535,16626.1,27956800,2152430,0.0316968,4.10349,4.10349,0.185151
209385813,69529424,15566,628245000,37058100,35347400000,5404290000,0.0589866,8.60221,8.59183,0.599547
209382465,69529424,139,69938,6181.39,3789860,909767,0.0883838,13.0082,13.0082,0.127914
209383068,69529424,327,559503,19131,29052800,2614320,0.0341929,4.67258,4.67259,0.399077
209382384,69529424,95,6411800,620182,379093000,89911900,0.0967252,14.0229,13.9943,0.264973
209386237,69529424,15686,2511670,32496.4,100807000,4166580,0.0129382,1.65889,1.65534,0.56282
209385704,69529424,10680,3216440,86279.3,212554000,13507900,0.0268245,4.19963,4.19975,0.446425
209392121,69529424,17416,11851900,520323,550994000,70236100,0.0439021,5.92615,5.90744,0.327015
209386585,69529424,15803,1748450,46607.5,100943000,5970600,0.0266564,3.4148,3.4148,0.263613
209383521,69529424,485,50949800,2559630,3021250000,345966000,0.0502382,6.79033,6.79033,0.285517
209391837,69529424,17341,104907,4387.06,5523600,593546,0.0418186,5.65783,5.65783,0.303881
209391285,69529424,17240,34969,1447.65,1845410,192468,0.041398,5.50396,0,0
209391185,69529424,17215,209814,3859.52,9044400,511771,0.0183949,2.43917,2.43917,0.225738
209383140,69529424,360,244783,24455.9,16132000,3560510,0.0999084,14.5456,14.5456,0.0881009
209385316,69529424,988,139876,7010.11,6084070,1030280,0.0501166,7.36566,7.36566,0.393343
209385452,69529424,1067,489566,25226.2,23616100,3833520,0.0515278,7.83044,7.83044,0.34399
209383901,69529424,672,50949800,2559630,3021250000,345966000,0.0502382,6.79033,6.79033,0.285517
209382293,69529424,38,769318,14272,38613900,1861220,0.0185515,2.41931,2.41931,0.358647
209382855,69529424,254,22159700,1598030,1453400000,243860000,0.0721139,11.0046,11.0601,0.451381
209385789,69529424,182305689,4196280,391902,264750000,57141400,0.0933927,13.6172,13.6172,0.287214
209386479,69529424,15750,502145000,31845200,28650600000,4677160000,0.0634182,9.31435,9.29997,0.559036
209389143,69529424,16666,559504,18820.2,33997200,2452530,0.0336372,4.3834,4.3834,0.11739
209382438,69529424,127,1188950,81430.2,69646400,11196400,0.0684894,9.41706,9.41706,0.293909
209386553,69529424,15784,11644600,381410,647084000,50819200,0.0327541,4.36418,4.36418,0.504757
209390431,69529424,16920,51288700,1127030,3126960000,171717000,0.0219743,3.34806,3.34789,0.541487
209390672,69529424,17023,17414600,494064,834124000,67402200,0.0283708,3.87045,3.87045,0.444051
209383560,69529424,518,5280320,365455,298301000,52652600,0.0692108,9.97147,9.97147,0.251018
209388268,69529424,16386,1993230,95084.1,122574000,14178300,0.0477034,7.11323,7.11323,0.26057
209385305,69529424,984,7273550,149266,480022000,21973300,0.0205218,3.02098,3.02098,0.23892
209385541,69529424,1102,1433730,149176,94284200,20879600,0.104048,14.5631,14.5631,0.0584935
209387646,69529424,16161,489566,31795.7,29821300,4747630,0.0649466,9.69764,9.69764,0.544334
209382638,69529424,180,244783,22012,13802300,3279140,0.0899245,13.3961,13.3961,0.177914
209386146,69529424,15663,384631,4534.47,15113200,574734,0.0117891,1.49425,1.4942,0.342503
209391774,69529424,17313,2586640,93167.6,115341000,12244800,0.0360188,4.73388,4.73328,0.218897
209387909,69529424,16281,34969,843.071,1893430,110653,0.0241091,3.16432,0,0
209385684,69529424,1141,34969,3604.74,1893090,501938,0.103084,14.3538,0,0
209393786,69529424,111220828,34969,1838.7,1962840,260355,0.052581,7.44531,0,0
209382444,69529424,130,1223920,44474.3,61954600,6306210,0.0363378,5.15249,5.15249,0.47397
209383564,69529424,521,104907,2318.12,5216950,287663,0.0220969,2.74207,2.74207,0.0283034
209387874,69529424,16268,104907,1811.59,4946660,226250,0.0172686,2.15667,2.15667,0.240148
209388781,69529424,16511,34969,655.305,1671550,83211.8,0.0187396,2.37959,0,0
209388451,69529424,16441,804287,30343.8,46696200,4171220,0.0377275,5.18623,5.18623,0.581563
209391853,69529424,17352,40786800,1616470,1807060000,217521000,0.0396322,5.33312,5.32195,0.414951
209388779,69529424,16510,12239200,433560,680919000,59835800,0.035424,4.88888,4.88888,0.482525
209388950,69529424,16586,139876,5233.38,8229760,776037,0.0374144,5.54804,5.54804,0.179567
209382896,69529424,269,139876,9710.17,7780680,1560380,0.0694199,11.1555,11.1555,0.229702
209388911,69529424,16571,524535,14780.7,28315400,1915520,0.0281787,3.65184,3.65184,0.221892
209389093,69529424,16638,384659,14613,19187000,2082090,0.0379895,5.41281,5.41281,0.424063
209392267,69529424,17452,69938,3835.68,3744700,519640,0.054844,7.43001,7.43001,0.0186587
209383313,69529424,399,2937400,187545,169178000,27554600,0.0638475,9.38062,9.38062,0.197129
209385750,69529424,10710,2238020,44463.1,138199000,6369820,0.0198672,2.84619,2.84619,0.264662
209385635,69529424,1110,314721,5060.77,14628300,674156,0.0160802,2.14207,2.14207,0.238431
209385698,69529424,10677,4441060,106209,266190000,16598400,0.0239153,3.73748,3.73748,0.48878
209387748,69529424,16224,104907,2510.35,5815330,333716,0.0239293,3.18107,3.18107,0.379571
209388640,69529424,16493,629442,33909.5,34938600,4684400,0.0538724,7.44215,7.44215,0.30966
209383122,69529424,350,69938,3048.08,3832050,405994,0.0435826,5.80505,5.80505,0.0755568
209386643,69529424,15861,3983220,156357,179287000,21217300,0.0392539,5.32667,5.32622,0.364118
209387326,69529424,16071,279752,25029.7,17471500,3542230,0.0894711,12.662,12.662,0.0739928
209393661,69529424,111220756,979132,36716.7,49986200,4969490,0.0374992,5.0754,5.0754,0.359941
209393396,69529424,111220670,699380,28512.9,37423600,3876790,0.0407688,5.54318,5.54318,0.167489
209382253,69529424,15,209814,10590.3,12482100,1491570,0.0504746,7.10902,7.10902,0.330477
209382291,69529424,36,69938,2802.85,2626090,421333,0.0400763,6.02438,6.02438,0.149495
209383645,69529424,574,1993230,126038,104157000,18102400,0.0632328,9.08193,9.08193,0.206609
209389127,69529424,16659,1398760,42490.9,82668400,5534990,0.0303775,3.95707,3.95707,0.189359
209386426,69529424,15719,69938,653.952,3366190,83250,0.00935046,1.19034,1.19034,0.177823
209388481,69529424,16451,769318,52823.4,47152500,7692570,0.0686627,9.9992,9.9992,0.206238
209389600,69529424,16797,699380,22636.9,35200500,3014430,0.0323672,4.31014,4.31014,0.229079
209390547,69529424,16967,9581510,298694,478700000,40045000,0.031174,4.1794,4.1794,0.336169
209382454,69529424,135,384371,19383.2,18306800,2660000,0.0504285,6.92039,6.91876,0.279809
209383837,69529424,636,1223920,100515,77272000,14119900,0.0821258,11.5367,11.5367,0.136491
209393692,69529424,111220778,34969,431.394,1324690,57179.9,0.0123365,1.63516,0,0
209384608,69529424,851,1678510,61208.1,100567000,8548050,0.0364657,5.09264,5.09264,0.29151
209387141,69529424,16027,12204200,1280310,826191000,183104000,0.104907,15.0034,15.0034,0.156682
209388494,69529424,16456,279752,9374.52,15534900,1261710,0.0335101,4.5101,4.5101,0.5784
209387338,69529424,16077,19198000,1973870,1319860000,290342000,0.102817,15.1236,15.1236,0.234881
209389477,69529424,16767,384659,14601.5,20892600,1990900,0.0379596,5.17574,5.17574,0.395996
209382555,69529424,171,2727580,163158,169246000,24918900,0.0598178,9.1359,9.1359,0.385214
209389433,69529424,16751,4266220,131241,218405000,17596100,0.0307628,4.12452,4.12452,0.367179
209383603,69529424,543,1258880,73564.8,59588900,10498400,0.0584365,8.33948,8.33948,0.213004
209391481,69529424,17268,944032,29213.6,38851600,3867000,0.0309456,4.09626,4.09596,0.343407
209382816,69529424,235,1290280,53591.7,47372500,7624510,0.0415351,5.90921,5.90235,0.392561
209382834,69529424,241,1117780,73168.5,64273400,11597100,0.0654589,10.3752,10.3699,0.345687
209388192,69529424,16358,4545970,160278,236310000,21924500,0.0352571,4.82284,4.82284,0.395299
209393360,69529424,111220638,699380,26131.8,37527500,3493650,0.0373642,4.99535,4.99535,0.0984497
209393679,69529424,111220764,34969,1288.93,1831720,172927,0.0368591,4.94516,0,0
209385865,69529424,15590,1363790,23062,70074400,2945990,0.0169102,2.16015,2.16015,0.387337
209383063,69529424,325,209814,9454.17,11745500,1273710,0.0450598,6.07065,6.07065,0.366962
209392064,69529424,17392,694122,33919.8,31173800,4554920,0.0488671,6.56212,6.53986,0.258727
209386566,69529424,15790,34969,391.713,1677280,50154.1,0.0112017,1.43425,0,0
209384579,69529424,846,699380,19056.4,38958800,2544220,0.0272476,3.63782,3.63782,0.196596
209382959,69529424,294,16785100,497856,967017000,65776400,0.0296605,3.91873,3.91873,0.271722
209388128,69529424,16331,454597,16197.1,24334500,2511740,0.0356296,5.5252,5.5252,0.359807
209388174,69529424,16348,2028200,66151.8,103872000,9058540,0.032616,4.46629,4.46629,0.377441
209389491,69529424,16770,349690,8106.88,17470300,1124170,0.023183,3.21478,3.21478,0.517223
209383596,69529424,537,559504,14904.9,30772100,1906960,0.0266394,3.40831,3.40831,0.217093
209385514,69529424,1093,6469260,216804,307374000,28940300,0.033513,4.47351,4.47351,0.205126
209390987,69529424,17140,524535,21382.4,25415500,2891610,0.0407644,5.51271,5.51271,0.243869
209390994,69529424,17143,2657640,148677,133010000,21092000,0.055943,7.93635,7.93635,0.317831
209391977,69529424,17378,69937.6,3597.11,3421990,484997,0.0514331,6.93472,6.93472,0.0980595
209385239,69529424,951,1993230,36934.8,130044000,5462920,0.0185301,2.74073,2.74073,0.233727
209389575,69529424,16794,69938,3812.88,3986760,522384,0.054518,7.46925,7.46925,0.0255396
209389410,69529424,16741,349690,11355.1,15335500,1636310,0.0324719,4.67931,4.67931,0.439358
209384062,69529424,783,524535,60462.5,35819000,8711190,0.115269,16.6075,16.6075,0.0469846
209388783,69529424,16519,12204200,432905,679248000,59752600,0.0354718,4.89607,4.89607,0.481723
209383021,69529424,314,34969,3735.52,2190340,544941,0.106824,15.5836,0,0
209390657,69529424,17012,664411,15646,29326500,2129650,0.0235487,3.20532,3.20532,0.241009
209384469,69529424,844,5000570,623503,370014000,92994600,0.124686,18.5968,18.5968,0.102735
209387331,69529424,16072,19198000,1973870,1319860000,290342000,0.102817,15.1236,15.1236,0.234881
209388331,69529424,16404,139876,11090.7,8845660,1555370,0.0792895,11.1196,11.1196,0.12482
209386972,69529424,15956,27832800,2132000,1580330000,310696000,0.0766001,11.1629,11.1552,0.382034
209387559,69529424,16121,11994400,651046,691379000,101768000,0.0542793,8.48465,8.48465,0.478395
209385446,69529424,1065,117234000,4170200,5419720000,563779000,0.0355715,4.80899,4.80441,0.446818
209386623,69529424,15842,8672260,315438,468902000,41386400,0.0363732,4.77227,4.77227,0.220193
209393809,69529424,111220856,874101,45983.5,42309400,6319930,0.0526066,7.23021,7.23006,0.166271
209382375,69529424,87,209814,4742.25,10697800,622240,0.0226022,2.96567,2.96567,0.316143
209386519,69529424,15769,664411,13769.8,35467400,1803650,0.0207249,2.71466,2.71466,0.233925
209390367,69529424,16895,384659,11593.1,16011900,1665900,0.0301387,4.33084,4.33084,0.43995
209383288,69529424,381,3357020,116615,157846000,17124300,0.0347376,5.10105,5.10105,0.398406
209385779,69529424,10731,839256,15664.4,55664800,2314600,0.0186646,2.75791,2.75791,0.220061
209393555,69529424,111220720,104907,4247.46,5740270,572124,0.0404879,5.45363,5.45363,0.367397
209386596,69529424,15811,5455160,232741,314082000,31760900,0.0426643,5.82217,5.82217,0.398453
209387176,69529424,16038,5345250,383056,308958000,60033500,0.0716627,11.2312,11.2251,0.314648
209384414,69529424,837,629442,32800,35860900,4744760,0.0521097,7.53803,7.53803,0.165302
209385233,69529424,946,2203050,44812.3,112919000,5796540,0.0203411,2.63115,2.63115,0.37941
209391544,69529424,17289,34839.7,139.27,696776,18548.9,0.00399746,0.532406,0,0
209393695,69529424,111220782,34969,893.929,1711580,116768,0.0255635,3.3392,0,0
209387615,69529424,16146,244783,11840.7,12942300,1964160,0.0483722,8.02409,8.02409,0.500895
209383307,69529424,394,4567450,366483,280822000,56912000,0.0802378,12.4603,12.4333,0.517429
209383911,69529424,679,2168080,69546,108737000,9766690,0.0320772,4.50477,4.50477,0.522173
209392020,69529424,17379,1642040,69765.4,74325800,9303270,0.0424869,5.66566,5.66344,0.297262
209383284,69529424,379,244659,7093.93,8691500,922099,0.0289952,3.76892,3.76764,0.662479
209385743,69529424,10705,209814,3815.43,12639700,549261,0.0181848,2.61785,2.61784,0.0959353
209385385,69529424,1033,4126120,89530.8,257540000,13023000,0.0216985,3.15623,3.15624,0.262768
209391033,69529424,17162,139876,2440.73,6461650,330478,0.0174492,2.36265,2.36265,0.33626
209385190,69529424,926,4371120,272345,213051000,38937600,0.0623056,8.9079,8.9079,0.359586
209388957,69529424,16588,384659,19393.1,22927900,3004030,0.0504163,7.80959,7.80959,0.389645
209382460,69529424,137,944163,25071.6,46782400,3460490,0.0265543,3.66514,3.66514,0.537833
209383635,69529424,565,699380,61579,43184500,9528920,0.088048,13.6248,13.6248,0.288334
209391237,69529424,17227,244783,3371.46,10167200,459318,0.0137732,1.87643,1.87643,0.271043
209391308,69529424,17245,34969,1288.93,1831720,172927,0.0368591,4.94516,0,0
209385808,69529424,15564,925293000,45901600,51375400000,6640860000,0.0496076,7.17703,7.17119,0.677247
209391080,69529424,17180,559504,19305.8,27367900,2585630,0.0345052,4.62129,4.62129,0.176715
209388601,69529424,16470,384659,11735.1,19841400,1546770,0.0305077,4.02114,4.02114,0.425581
209383470,69529424,446,314721,17074.8,17520700,2672520,0.0542539,8.49171,8.49171,0.16135
209387036,69529424,15978,174845,7495.14,9820380,1057630,0.0428673,6.04898,6.04898,0.18031
209385880,69529424,15595,664411,12982.7,34457000,1653750,0.0195401,2.48905,2.48905,0.257659
209382414,69529424,113,1678510,70418.7,68339300,11005000,0.0419531,6.55638,6.55638,0.473152
209387369,69529424,16084,5769880,582771,386523000,84886600,0.101002,14.712,14.712,0.199363
209387934,69529424,16293,209814,3180.87,9305190,411450,0.0151604,1.96102,1.96102,0.232953
209384360,69529424,827,1014100,111080,68467600,15974200,0.109536,15.7521,15.7521,0.111709
209387072,69529424,16001,174716000,15110600,10574100000,2256230000,0.0864868,12.9137,12.8869,0.416343
209393945,69529424,112892265,139876,4981.54,7187050,775976,0.0356139,5.5476,5.5476,0.183483
209383504,69529424,473,2480280,103877,125724000,14126000,0.0418809,5.69532,5.69499,0.284495
209392767,69529424,17505,34969,1854.8,1908280,245796,0.0530411,7.02897,0,0
209383729,69529424,617,419628,33512.6,25417300,4692410,0.0798626,11.1823,11.1823,0.104565
209385149,69529424,903,699380,33005.6,41650300,4559730,0.0471926,6.51968,6.51968,0.145279
209387300,69529424,16065,2458010,176937,121674000,25784500,0.071984,10.49,10.4665,0.304114
209388506,69529424,16460,629442,35393.6,37381200,4869100,0.0562301,7.73558,7.73558,0.310256
209390420,69529424,16915,65625900,1555320,3852150000,229254000,0.0236998,3.49335,3.49319,0.503187
