id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207950269,69407678,17049,66649.9,540.356,3062790,68757.2,0.00810738,1.03162,1.03175,0.389542
207949131,69407678,15945,512958,4487.72,21780500,573702,0.00874873,1.11842,1.28473,0.78383
207946419,69407678,646,100960,1167.34,4943270,144849,0.0115624,1.43471,1.42648,0.128684
207948045,69407678,15612,23475.2,300.568,965821,46416.8,0.0128036,1.97727,0,0
207950096,69407678,16796,34969,306.564,1237230,37166.6,0.00876675,1.06284,0,0
207948443,69407678,15750,473436000,4763500,21989500000,629790000,0.0100616,1.33026,1.34683,0.719427
207948029,69407678,15607,318737,3444,14665900,427313,0.0108052,1.34064,1.35127,0.182803
207945473,69407678,315,188812000,2068760,9106560000,270795000,0.0109568,1.43421,1.44603,0.630616
207949724,69407678,16315,819839,5690.64,38302700,714203,0.00694117,0.87115,0.867707,0.469167
207945954,69407678,519,2219340,28870,114545000,3825500,0.0130084,1.72371,1.79009,0.376165
207950634,69407678,17577,173234,389.97,4198210,47863.8,0.00225112,0.276296,0.27584,0.390823
207947028,69407678,902,283056,4984.94,15846000,642619,0.0176112,2.27029,2.23582,0.214433
207949406,69407678,16054,1839230,30880.4,104336000,3922230,0.0167898,2.13254,2.13095,0.189871
207945823,69407678,461,285897,3297.99,15152600,420810,0.0115356,1.4719,1.48756,0.225497
207947808,69407678,1113,147017,1516.15,7282160,194859,0.0103128,1.32542,1.40456,0.486963
207945637,69407678,374,823453,7773.23,35440900,1009360,0.0094398,1.22576,1.20073,0.492101
207950654,69407678,111220632,506008,4239.41,25160900,538922,0.00837816,1.06505,1.04829,0.306739
207945942,69407678,512,89197100,718673,4735150000,104287000,0.00805713,1.16917,1.16458,1.30013
207947936,69407678,10723,2844040,15920.3,165585000,2249410,0.00559779,0.790919,0.80331,0.478681
207949470,69407678,16120,1694810,19662.5,86668400,2890950,0.0116016,1.70576,1.78758,0.512966
207945299,69407678,272,207717,1009.92,8243970,121808,0.00486199,0.586415,0.590002,0.489402
207944715,69407678,173,342072,1758.77,12443600,248171,0.00514154,0.725494,0.738542,0.413545
207949923,69407678,16566,68571.4,447.529,3001640,54430.5,0.00652647,0.793778,0.793874,0.0809775
207950370,69407678,17194,25254.9,115.776,798900,14293.6,0.00458432,0.565975,0,0
207949752,69407678,16352,6659300,41231,275273000,5176060,0.00619149,0.777267,0.78812,0.526786
207946656,69407678,756,243185,1086.19,9632560,130281,0.00446654,0.535728,0.535772,0.193495
207949223,69407678,15988,3572200,45346.3,159892000,5903320,0.0126942,1.65258,1.64352,0.511083
207949679,69407678,16258,354379,952.967,13740800,117460,0.00268912,0.331452,0.333053,0.798633
207947624,69407678,1054,610972,5006.47,30887100,629940,0.00819426,1.03104,1.08292,0.414686
207950512,69407678,17399,154071,798.862,4150680,111026,0.00518504,0.720616,0.672201,0.862101
207949981,69407678,16636,1005620,7334.97,38687500,978802,0.00729399,0.973333,0.955781,0.635372
207946644,69407678,732,34969,155.859,1267790,18754,0.00445708,0.536303,0,0
207948805,69407678,15905,34810300,600732,1697310000,81096300,0.0172573,2.32966,2.38703,0.616642
207945252,69407678,269,225707,3080.18,10123600,409437,0.0136468,1.81402,1.85746,0.230618
207948304,69407678,15669,2878880,23422.6,112315000,3295290,0.00813601,1.14464,1.16277,0.609596
207949460,69407678,16108,1979250,13671.1,60533400,1754120,0.00690718,0.886254,0.843337,0.803213
207950515,69407678,17403,104907,1196.13,3839290,149642,0.0114018,1.42642,1.42642,0.367739
207946776,69407678,830,997387,9031.09,41451400,1105070,0.00905475,1.10796,1.11331,0.39841
207949166,69407678,15967,185242,4232.11,11128300,566816,0.0228464,3.05987,3.07813,0.356133
207947538,69407678,1025,5370180,21396.7,261992000,3020060,0.00398435,0.562376,0.551926,0.692971
207949645,69407678,16224,104189,640.673,4054190,78256.4,0.00614913,0.751099,0.751103,0.112262
207949882,69407678,16510,9813090,58673.2,471032000,8148050,0.00597907,0.830325,0.836342,0.637997
207949381,69407678,16043,349596,2817.19,19100700,368824,0.00805841,1.055,1.06187,0.3334
207950628,69407678,17563,403721,1517.73,11959200,190664,0.00375936,0.472268,0.478267,0.594201
207947633,69407678,1057,3264590,43041.7,149965000,5748550,0.0131844,1.76088,1.7885,0.486697
207949776,69407678,16389,174311,2880.61,8345920,372678,0.0165257,2.13801,2.13728,0.494225
207949912,69407678,16549,68983.7,364.047,2983770,44909.9,0.00527729,0.651022,0.652994,0.403264
207949786,69407678,16400,1360630,12217.9,58740100,1559320,0.00897962,1.14603,1.14599,0.72191
207950381,69407678,17216,277472,2073.41,8636870,253516,0.00747251,0.913662,0.914728,0.305784
207946576,69407678,694,712472,9466.02,29883800,1189000,0.0132862,1.66884,1.74269,0.410542
207950459,69407678,17324,235488,1712.35,8904630,213919,0.00727152,0.90841,0.909352,0.220694
207948460,69407678,15761,34174.3,165.569,1401450,20049.1,0.00484485,0.586673,0,0
207948480,69407678,15768,432733,2118.32,21245800,267679,0.00489522,0.618579,0.620698,0.245693
207949842,69407678,16462,546912,3958.36,30346000,584098,0.00723766,1.06799,0.87544,0.867374
207949754,69407678,16355,5874840,36439.7,245121000,4565540,0.00620266,0.777135,0.782931,0.530491
207950094,69407678,16793,765388,5455.66,30404100,693372,0.00712796,0.905909,0.915163,0.343158
207948218,69407678,15626,1656860,7898.01,64577500,988876,0.00476685,0.596837,0.604011,0.674436
207949696,69407678,16278,34969,173.525,1274040,20775.1,0.00496226,0.5941,0,0
207950400,69407678,17241,736522,4043.56,32805000,511632,0.00549008,0.694659,0.706742,0.267135
207945537,69407678,340,517278,5094.36,27993100,650494,0.0098484,1.25753,1.24839,0.30145
207946272,69407678,632,2306780,21892.9,122741000,3197920,0.00949067,1.38631,1.41477,0.531238
207949720,69407678,16309,16514500,98355,691670000,12558100,0.00595567,0.760426,0.762433,0.607451
207949961,69407678,16613,1232290,7188.32,53901800,982410,0.00583331,0.797224,0.791344,0.377462
207950032,69407678,16707,656378,2940.01,29536300,369235,0.00447914,0.562535,0.555316,0.370814
207948188,69407678,15623,4633720,17372.6,162531000,2291690,0.00374918,0.494567,0.509485,0.826217
207950417,69407678,17264,84510.9,229,2771420,27897.6,0.00270971,0.330106,0.339528,0.294195
207950120,69407678,16828,34930600,250100,2015040000,34574800,0.0071599,0.989815,1.00059,0.544837
207950624,69407678,17558,200855,749.353,7325110,93194.1,0.00373082,0.463987,0.475703,0.931526
207949250,69407678,15997,2841900,26710.9,106802000,3384120,0.00939896,1.19079,1.15095,0.600282
207950581,69407678,17493,255963,2666.76,12257200,335622,0.0104185,1.31122,1.33112,0.433825
207945932,69407678,509,2180120,20388.9,110866000,2742070,0.00935216,1.25776,1.28805,0.41627
207944862,69407678,201,4571220,39220.8,191270000,5113110,0.00857994,1.11854,1.10413,0.695859
207946132,69407678,582,659366,8871.54,30462400,1168760,0.0134547,1.77255,1.81914,0.421274
207950445,69407678,17303,317879,8187.97,16915900,1065260,0.0257582,3.35114,3.37577,0.206723
207948396,69407678,15711,62743,316.036,1651150,40499,0.00503699,0.645474,0.640352,0.120974
207946237,69407678,617,360314,3631.88,17870300,461408,0.0100797,1.28057,1.28608,0.391354
207946824,69407678,847,314721,10453.7,21108100,1600210,0.0332156,5.08453,5.08453,0.666575
207948939,69407678,15922,6678340,58289.8,275769000,7687900,0.00872819,1.15117,1.14436,0.50373
207949563,69407678,16193,668403,4245.31,30685800,538455,0.00635143,0.805584,0.921316,0.549912
207949770,69407678,16382,32860800,261092,1568590000,34504500,0.00794541,1.05002,1.03604,0.686768
207945722,69407678,421,209626,1269.49,6603750,166238,0.00605597,0.793025,0.792645,0.754382
207949919,69407678,16562,69759.5,239.118,2663800,29027.3,0.00342775,0.416105,0.416107,0.0471331
207950316,69407678,17113,822555,6200.11,34988400,791776,0.00753762,0.962581,0.961227,0.857368
207947973,69407678,15569,6972860,42037.6,283662000,5262010,0.00602875,0.754642,0.781082,0.596233
207950106,69407678,16810,54992900,420071,2985350000,56606200,0.00763864,1.02934,1.04592,0.55277
207946241,69407678,619,416617,2265.77,17134700,290268,0.00543848,0.696726,0.774702,0.423543
207947116,69407678,919,599343,8009.98,34252600,1043830,0.0133646,1.74163,1.79901,0.318446
207944067,69407678,22,4690770,47563.6,239841000,6192860,0.0101398,1.32022,1.33558,0.492744
207950653,69407678,111220626,522206,6485.44,25850100,871641,0.0124193,1.66915,1.78838,0.672125
207948647,69407678,15844,1980610,10134,93299200,1284830,0.00511661,0.648705,0.691986,0.45743
207949785,69407678,16399,2989920,16997.3,121504000,2149530,0.00568489,0.718926,0.719913,1.00214
207950331,69407678,17139,436611,5173.45,18188400,650529,0.0118491,1.48995,1.46871,0.284555
207950057,69407678,16736,793035,7390.64,32254600,935581,0.00931943,1.17975,1.17207,0.390128
207950496,69407678,17375,1368580,13419.8,54323700,1732230,0.0098056,1.26572,1.29098,0.69118
207948636,69407678,15836,9521600,54555.1,431895000,7099280,0.00572961,0.745597,0.769141,0.548645
207949703,69407678,16285,752466,5132.71,29049000,628201,0.00682119,0.834856,0.835397,0.380183
207950081,69407678,16775,460833,3647.54,21194400,462358,0.00791509,1.00331,0.983266,0.502437
207949534,69407678,16169,9524870,122744,463905000,16234200,0.0128867,1.7044,1.73854,0.461734
207950334,69407678,17142,86276.1,352.062,2387630,45496.7,0.00408064,0.527338,0.522041,0.147133
207950335,69407678,17143,1822810,21391.1,62489500,2624200,0.0117352,1.43965,1.44763,0.39646
207945002,69407678,223,382151,2539.24,14920600,333874,0.00664461,0.873671,0.874312,0.322764
207945488,69407678,322,49673400,518307,2351530000,67172200,0.0104343,1.35228,1.36821,0.580287
207949445,69407678,16089,33623.6,516.1,1707100,65146.5,0.0153494,1.93752,0,0
207950710,69407678,111220822,171066,2645.77,7756990,335048,0.0154664,1.95859,1.96352,0.161529
207944565,69407678,138,4003130,35955.8,211073000,5290610,0.00898192,1.32162,1.31187,0.736221
207949832,69407678,16451,648411,8366.33,35044500,1289770,0.0129028,1.98913,1.95749,0.570843
207949647,69407678,16225,2214920,14892.1,99492100,1846910,0.00672353,0.833851,0.824976,0.4706
207947073,69407678,909,14795700,208351,631627000,26577600,0.0140819,1.7963,1.7424,0.586615
207949833,69407678,16452,229903,1650.35,11839000,235239,0.00717845,1.02321,1.40005,0.710053
207948056,69407678,15617,646617,4857.1,28545200,609149,0.00751155,0.942054,0.942311,0.525001
207947030,69407678,903,554474,5347.12,31228900,688517,0.0096436,1.24175,1.24806,0.347227
207948968,69407678,15933,1233980,11198.9,59852300,1401710,0.00907537,1.13592,1.15068,0.426313
207949096,69407678,15937,4198450,30143.7,160570000,3912680,0.00717972,0.931936,0.936523,0.479756
207949935,69407678,16584,257760,1702,12157000,215530,0.00660304,0.836164,0.847202,0.234607
207949893,69407678,16530,2131090,16115.1,110844000,2450700,0.00756193,1.14998,1.15005,0.808657
207948259,69407678,15655,1351980,4362.14,49379200,571493,0.00322647,0.422707,0.443678,0.756651
207949665,69407678,16242,190314,1252.29,8030000,154619,0.00658014,0.812439,0.769456,0.474697
207948799,69407678,15903,341114000,3902500,15927700000,517152000,0.0114404,1.51607,1.5335,0.662714
207950471,69407678,17340,1603500,8494.69,45278300,1072120,0.0052976,0.668615,0.668791,0.451555
207946481,69407678,661,1232580,8654.05,46987000,1128590,0.00702111,0.915635,0.937946,0.52638
207948389,69407678,15708,34863.9,136.8,1099240,16809.9,0.00392383,0.482158,0,0
207949922,69407678,16565,626044,3483.25,31589700,488934,0.00556391,0.78099,0.78321,0.378423
207943835,69407678,7,2194930,21792.2,106391000,2874660,0.00992846,1.30968,1.30605,0.50688
207949722,69407678,16313,9855200,57124,416397000,7382010,0.00579633,0.749047,0.743532,0.666164
207948732,69407678,15868,1452230,12953.6,65507700,1726270,0.00891976,1.1887,1.21925,0.466397
207950029,69407678,16703,2414730,12700.3,110001000,1600550,0.00525952,0.662825,0.647681,0.490502
207944098,69407678,35,34969,285.202,1157510,34684.2,0.00815586,0.991854,0,0
207949482,69407678,16133,3482620,45130.8,178148000,5996780,0.0129589,1.72192,1.72792,0.381545
207949197,69407678,15979,15413900,165194,663952000,21406200,0.0107172,1.38876,1.39603,0.545352
207949260,69407678,15999,769981,5047.81,25171000,663115,0.00655576,0.86121,0.818731,0.644427
207949958,69407678,16610,108271,389.266,5258980,51826.3,0.0035953,0.478672,0.464209,0.141997
207950691,69407678,111220758,34571.2,562.38,1527170,70708.7,0.0162673,2.04531,0,0
207949887,69407678,16523,60733.4,717.429,3443970,107405,0.0118128,1.76846,1.79664,0.591419
207949810,69407678,16424,1618480,7029.48,74128700,867917,0.00434325,0.536253,0.54124,0.272127
207950146,69407678,16867,1972950,19863.7,93396100,2512200,0.010068,1.27332,1.29688,0.426101
207949400,69407678,16052,1358470,21941.6,70134900,2836810,0.0161516,2.08823,2.08609,0.42136
207949920,69407678,16563,69759.5,239.118,2663800,29027.3,0.00342775,0.416105,0.416107,0.0471331
207947818,69407678,1118,104762,546.517,3623030,66177.4,0.00521675,0.631693,0.631842,0.148356
207944078,69407678,27,88374.2,865.403,3680900,123636,0.00979248,1.399,1.55999,0.0411923
207950264,69407678,17042,1190710,11540.7,53325900,1483360,0.0096923,1.24578,1.27821,0.781165
207950621,69407678,17553,34969,77.7876,1307230,9495.55,0.00222447,0.271542,0,0
207949781,69407678,16394,490453,7976.74,26270500,1064230,0.016264,2.16989,2.16389,0.147235
207950534,69407678,17429,301007,4645.28,15174800,584035,0.0154325,1.94027,1.95134,0.139649
207949449,69407678,16093,459356,4203.39,22278200,530029,0.0091506,1.15385,1.14809,0.502452
207946632,69407678,718,1687650,18278,84328000,2347910,0.0108304,1.39123,1.35794,0.312535
207949218,69407678,15986,5052590,42022.2,183325000,5539590,0.00831696,1.09639,1.10121,0.572218
207949147,69407678,15953,224410,1537.14,9802880,195649,0.00684971,0.871837,0.900134,0.332916
207946192,69407678,600,69938,794.503,3476430,103750,0.0113601,1.48346,1.48346,0.338475
207950554,69407678,17459,102789,685.483,3155060,91266.1,0.00666881,0.887895,0.887318,0.434177
207950306,69407678,17103,823241,10921.8,41111200,1444510,0.0132668,1.75467,1.83122,0.640164
207949341,69407678,16029,1038250,10071.8,53947500,1292280,0.00970076,1.24467,1.23201,0.249446
207950495,69407678,17373,1368580,13419.8,54323700,1732230,0.0098056,1.26572,1.29098,0.69118
207946222,69407678,609,174461,951.751,6544090,115856,0.00545538,0.664078,0.664146,0.208954
207950402,69407678,17244,903339,7058.25,36889200,890099,0.00781352,0.985344,0.99129,0.496726
207944095,69407678,33,1192420,14579.6,66398600,1892440,0.012227,1.58706,1.72428,0.417171
207947521,69407678,1018,1258770,25222,78587000,3399920,0.0200371,2.701,2.70087,0.29144
207947158,69407678,946,1649990,8515.97,61346800,1036480,0.00516122,0.62817,0.636134,0.552123
207947941,69407678,10728,438580,2336.08,26703700,321395,0.00532646,0.732807,0.748579,0.335336
207950410,69407678,17257,1096220,12909.6,44190200,1626280,0.0117765,1.48354,1.48147,0.26703
207949949,69407678,16601,242297,976.619,11965800,130029,0.00403067,0.536649,0.538851,0.271199
207949484,69407678,16134,4877560,49441.2,237659000,6741160,0.0101365,1.38208,1.39458,0.366894
207950125,69407678,16843,3042860,24590.6,149074000,3151190,0.00808142,1.0356,1.0726,0.558049
207946026,69407678,546,33264.6,93.1838,1519560,11760.9,0.00280128,0.353554,0,0
207948477,69407678,15767,2769490,9948.19,117190000,1243330,0.00359206,0.448939,0.469412,0.446177
207949857,69407678,16478,1017460,5522.78,45836400,726584,0.00542798,0.714113,0.718978,0.541918
207950076,69407678,16769,233598,1076.54,10629200,143684,0.0046085,0.615092,0.63063,0.405713
207950601,69407678,17523,1060110,3628.82,27399400,457346,0.00342306,0.431415,0.436641,0.50318
207949533,69407678,16165,9524870,122744,463905000,16234200,0.0128867,1.7044,1.73854,0.461734
207950204,69407678,16948,2173140,16132.3,101279000,2407320,0.0074235,1.10776,1.12306,1.31077
207950432,69407678,17283,549811,3554.62,16093500,434645,0.00646516,0.790535,0.796287,0.413373
207946531,69407678,678,139845,1949.79,8505770,251460,0.0139425,1.79814,1.79808,0.119852
207945401,69407678,292,142185,800.312,5825520,102047,0.00562867,0.717709,0.718075,0.140243
207948349,69407678,15683,46577,605.409,1644270,94359.4,0.012998,2.02588,1.9399,0.521697
207949845,69407678,16466,2823870,15930.7,124936000,2052690,0.00564144,0.726908,0.710186,0.628681
207949764,69407678,16367,139535,584.952,4514120,70837.5,0.00419216,0.507669,0.507906,0.287229
207950165,69407678,16890,243999,2549.91,10437400,315095,0.0104505,1.29138,1.29149,0.100183
207950465,69407678,17333,572328,6261.34,22494300,838676,0.0109401,1.46538,1.46375,0.386528
207950517,69407678,17405,34969,501.099,1392280,63539.2,0.0143298,1.81702,0,0
207950039,69407678,16714,77740.3,303.618,3756680,40707.6,0.00390555,0.523636,0.51354,0.183073
207950246,69407678,17012,497000,3377.54,18264800,415677,0.00679585,0.836373,0.839556,0.249584
207950436,69407678,17292,5804730,51068.2,252299000,6600660,0.0087977,1.13712,1.14338,0.707214
207948802,69407678,15904,75083700,978126,3374180000,130585000,0.0130271,1.7392,1.75977,0.726133
207950619,69407678,17550,632874,2048.84,25425800,255445,0.00323736,0.403627,0.400876,0.761092
207946524,69407678,676,275824,2592.86,11472200,315259,0.00940041,1.14297,1.14763,0.38092
207950404,69407678,17247,54568.8,200.062,2041080,25036.7,0.00366623,0.45881,0.468451,0.231566
207944323,69407678,82,421091,3039.22,19850400,385332,0.00721748,0.915079,0.937279,0.396412
207949639,69407678,16217,661670,2751.48,24269000,336585,0.00415839,0.50869,0.509544,0.491446
207948822,69407678,15911,9988020,162501,477945000,21915000,0.0162696,2.19413,2.23943,0.601596
207944392,69407678,97,208664,1784.66,6941680,240785,0.00855279,1.15394,1.1528,0.603295
207950645,69407678,17596,161641,1210.95,6808990,152438,0.00749156,0.943062,1.03422,0.166466
207948421,69407678,15722,576512,2528.4,17589900,309635,0.00438569,0.537084,0.541963,0.34019
207948593,69407678,15811,4180120,15695.5,186244000,1971270,0.0037548,0.471582,0.479396,0.470659
207946180,69407678,597,2521370,34576.4,112890000,4774070,0.0137133,1.89344,1.8629,0.451224
207950553,69407678,17457,102789,685.483,3155060,91266.1,0.00666881,0.887895,0.887318,0.434177
207946615,69407678,708,969007,6919.03,43317100,846503,0.00714032,0.873577,0.883468,0.342868
207948700,69407678,15861,2898540,19112.3,124252000,2434760,0.00659375,0.839995,0.865331,0.338492
207950167,69407678,16893,949798,8453.13,39248500,1064860,0.00889993,1.12115,1.11946,0.42147
207946688,69407678,788,1003100,7210.05,33093900,932652,0.00718777,0.929771,0.934211,0.70286
207947468,69407678,982,278911,1860.04,11445600,247233,0.00666891,0.886423,0.886657,0.346178
207946513,69407678,671,206482,582.416,6687000,81916,0.00282067,0.396723,0.355379,0.464555
207949710,69407678,16293,164276,1299.6,6652640,161576,0.00791109,0.983567,0.944228,0.329366
207949819,69407678,16435,1227530,17619.4,67560600,2584510,0.0143535,2.10546,2.06449,0.350841
207948739,69407678,15871,611633,5331.9,27513000,710888,0.00871748,1.16228,1.1589,0.282862
207950513,69407678,17400,1531580,13233.9,47691400,1792240,0.00864064,1.17018,1.17046,0.411833
207950275,69407678,17058,1007800,12727.4,44962800,1622610,0.0126289,1.61005,1.59636,0.500218
207943979,69407678,17,1731490,9268.57,86442800,1159910,0.00535295,0.66989,0.665543,0.564043
207950238,69407678,16998,174268,1464.65,7159830,181255,0.00840456,1.04009,1.04033,0.192592
207949876,69407678,16497,955051,7402.53,37866800,942006,0.00775093,0.986341,0.976384,0.614946
207949556,69407678,16186,2545960,19271.9,117131000,2461380,0.00756961,0.966779,1.10765,0.66174
207946537,69407678,682,512979,6584.15,27042500,848037,0.0128351,1.65316,1.7541,0.425156
207950292,69407678,17086,1041100,6684.57,35135700,818039,0.00642071,0.785748,0.802086,0.410751
207945971,69407678,526,1149330,5925.91,35787100,764713,0.00515597,0.665356,0.648136,0.671017
207950607,69407678,17531,276185,1038.25,7370230,131834,0.00375926,0.477341,0.475786,0.450415
207950261,69407678,17039,859578,10823,45261400,1478330,0.0125911,1.71984,1.79048,0.360111
207949757,69407678,16360,1596390,9449.97,70639100,1182480,0.0059196,0.740721,0.730053,0.501744
207950201,69407678,16939,38413900,255252,1838910000,38485200,0.00664479,1.00186,1.00642,1.27543
207948588,69407678,15808,38988.1,129.401,1767870,15962.7,0.00331898,0.409424,0.408934,0.175563
207944905,69407678,211,2406610,35153.7,118357000,4496860,0.0146072,1.86855,1.9206,0.411074
207949438,69407678,16081,469680,3864.61,25350500,494784,0.00822817,1.05345,1.03644,0.354719
207950677,69407678,111220714,75219,604.748,2969460,77264.7,0.00803984,1.0272,0.905376,0.554783
207945666,69407678,391,3629320,27880.5,170048000,3930530,0.00768204,1.08299,1.10762,0.384867
207945915,69407678,502,8561960,103554,409720000,13584000,0.0120947,1.58655,1.63466,0.444993
207947866,69407678,10678,3003230,12977.2,158770000,1874250,0.00432107,0.624077,0.601366,0.604133
207950639,69407678,17585,34969,88.9536,1049430,10930,0.00254379,0.312564,0,0
207948929,69407678,15916,4369140,59796.5,169419000,8129790,0.0136861,1.86073,1.9829,0.851558
207950296,69407678,17090,69730.4,321.794,2162210,38781.8,0.00461483,0.556168,0.556164,0.103888
207949839,69407678,16459,440129,1836.26,20822900,243679,0.00417209,0.553654,0.541483,0.455664
207949909,69407678,16547,58985.3,204.303,3106490,26955.8,0.00346363,0.456992,0.473551,0.0162855
207945490,69407678,323,44172200,308407,1971990000,39454900,0.00698192,0.893208,0.89014,0.502595
207949911,69407678,16548,1330100,6898.57,62695800,924226,0.0051865,0.694854,0.703377,0.370465
207950147,69407678,16868,1149450,13198.1,54085500,1669440,0.0114822,1.45239,1.47852,0.422713
207950518,69407678,17406,34969,237.478,1109300,29031.8,0.00679109,0.830214,0,0
207950737,69407678,111220908,165886,685.291,6199990,85376,0.0041311,0.514667,0.526129,0.904337
207945522,69407678,333,309875,825.511,11003000,108783,0.00266401,0.351055,0.352684,0.379851
207948523,69407678,15782,2617290,8458.67,102791000,1123480,0.00323184,0.429253,0.426989,0.81752
207949531,69407678,16163,9524870,122744,463905000,16234200,0.0128867,1.7044,1.73854,0.461734
207950741,69407678,112892275,138166,857.924,5906560,113231,0.00620938,0.819531,0.821073,0.195458
207948606,69407678,15817,755947,3782.29,30735600,477839,0.00500338,0.632107,0.657257,0.36488
207950625,69407678,17559,165886,685.291,6199990,85376,0.0041311,0.514667,0.526129,0.904337
207947948,69407678,10734,1402290,9969.36,81134500,1308140,0.00710932,0.932855,0.972363,0.489656
207947302,69407678,965,431594,1969.18,19184100,271899,0.00456257,0.629988,0.696606,0.610945
207945079,69407678,250,1567850,7739.09,68144300,971554,0.00493611,0.619672,0.629415,0.357465
207947481,69407678,989,721034,11148.6,36603200,1451630,0.015462,2.01326,2.0017,0.296507
207947924,69407678,10708,1178450,11604.2,60946000,1518520,0.009847,1.28857,1.32158,0.438784
207950016,69407678,16689,818794,7408.57,42900800,937384,0.00904815,1.14484,1.14047,0.500888
207945419,69407678,298,675991,7300.58,32258400,935196,0.0107998,1.38344,1.40666,0.473993
207947138,69407678,935,3189300,33367.5,152810000,4315600,0.0104623,1.35315,1.35745,0.348401
207950483,69407678,17359,40520.3,286.271,1830080,37035.8,0.00706487,0.914005,0,0
207947582,69407678,1042,781690,9515.04,35241500,1270320,0.0121724,1.6251,1.62311,0.23506
207950580,69407678,17491,34969,158.948,1499380,19757.2,0.00454539,0.564992,0,0
207949918,69407678,16561,837512,4401.71,41124400,603227,0.0052557,0.720261,0.728511,0.400013
207949977,69407678,16632,1221690,8874.05,49967400,1277050,0.00726373,1.04531,1.03274,0.645228
207948065,69407678,15619,546665,3955.55,23647900,497452,0.00723579,0.909975,0.914319,0.560566
207946104,69407678,576,21484.3,260.711,914790,33230.5,0.0121349,1.54673,0,0
207949937,69407678,16586,105425,859.684,5156270,109027,0.00815443,1.03416,1.03403,0.0693112
207944268,69407678,67,104130,535.164,3647300,64851.1,0.0051394,0.622793,0.6228,0.116286
207949359,69407678,16036,3356390,15993.7,116541000,2151580,0.00476513,0.641038,0.672163,0.85197
207949817,69407678,16433,2924080,34313.9,145826000,4968690,0.0117349,1.69923,1.72176,0.485938
207950056,69407678,16735,1527300,10003.6,60539800,1339510,0.00654983,0.877041,0.861604,0.408586
207945007,69407678,225,881687,13173.4,46338300,1744120,0.0149411,1.97816,2.05688,0.383003
207949787,69407678,16401,34969,360.302,1535220,45613,0.0103035,1.30438,0,0
207947961,69407678,182305709,743267,10272.2,38491700,1296580,0.0138203,1.74443,1.80849,0.333962
207949457,69407678,16102,11056300,142160,456105000,18107500,0.0128578,1.63775,1.59682,0.576818
207950021,69407678,16695,849354,6377.76,41077000,798920,0.00750895,0.940621,0.917102,0.283977
207945393,69407678,290,14372400,80358.8,599083000,10294400,0.00559119,0.716263,0.721692,0.682573
207950129,69407678,16848,702267,8576.93,34404200,1101380,0.0122132,1.56832,1.62252,0.363944
207947654,69407678,1064,6079430,25275.7,308231000,3641420,0.00415758,0.598973,0.579161,0.605448
207948487,69407678,15770,2336760,7829.87,95944000,975654,0.00335074,0.417524,0.431087,0.476001
207949968,69407678,16620,69938,378.826,2081130,45881.5,0.0054166,0.656031,0.656031,0.195289
207948951,69407678,15926,353655,3892.24,15717600,526455,0.0110058,1.48861,1.47208,0.44012
207945010,69407678,226,1887670,9182.92,77471500,1134900,0.00486468,0.601218,0.616503,0.418576
207948662,69407678,15850,46001.8,297.96,1941000,38205.1,0.00647714,0.830514,0,0
207950181,69407678,16915,55100000,406852,2623230000,58731900,0.00738388,1.06591,1.07169,1.12283
207945372,69407678,284,6029550,63399.7,258732000,8201840,0.0105148,1.36027,1.3599,0.501033
207949803,69407678,16417,199667,792.818,9550750,99347.6,0.0039707,0.497567,0.494881,0.261555
207945939,69407678,511,534217,3351.12,23313000,410556,0.00627295,0.768519,0.774219,0.216127
207948238,69407678,15630,500577,3230.36,21663400,404317,0.00645328,0.807702,0.786047,0.418416
207949288,69407678,16011,3046850,22887.5,141915000,2963330,0.00751185,0.972586,0.9832,0.521872
207949927,69407678,16571,423605,2132.81,18587700,276089,0.00503491,0.65176,0.663896,0.30931
207950523,69407678,17412,33641,169.636,870351,24006.8,0.00504253,0.713618,0,0
207945037,69407678,236,1462350,27726,74977800,3750570,0.0189598,2.56475,2.63215,0.540454
207947982,69407678,15580,489069,1408.75,17620700,168690,0.00288046,0.344921,0.344905,0.389267
207950087,69407678,16784,159187,1640.89,7205380,205256,0.010308,1.2894,1.28088,0.120951
207950219,69407678,16968,1791700,22205.7,79181000,2833780,0.0123936,1.58161,1.63606,0.671894
207949829,69407678,16448,111516,442.046,5096210,54219.2,0.00396398,0.486201,0.473265,0.38199
207950271,69407678,17051,569839,5136.75,24385800,664651,0.0090144,1.16638,1.25665,1.06044
207950736,69407678,111220906,34969,64.0627,1125120,7818.04,0.00183199,0.223571,0,0
207944744,69407678,180,775038,10689.5,34957000,1532530,0.0137922,1.97736,1.9727,0.540694
207945775,69407678,440,581486,6049.94,31728100,773747,0.0104043,1.33064,1.34153,0.422397
207949777,69407678,16390,341282,3162.39,15985300,396974,0.00926619,1.16318,1.16377,0.225087
207950315,69407678,17112,316807,2805.11,14971900,359701,0.00885433,1.13539,1.09914,0.414364
207948947,69407678,15924,2442120,21473.1,107294000,2773520,0.0087928,1.1357,1.12175,0.516797
207950186,69407678,16925,4342770,35568.3,238304000,5272570,0.00819024,1.2141,1.22771,1.07023
207945764,69407678,434,1448810,15193.9,73506300,2030660,0.0104872,1.40161,1.39277,0.380498
