id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207674970,69352852,16814,58607800,1628110,3811230000,237641000,0.0277798,4.05477,4.05477,0.299363
207671567,69352852,15795,1153900,57293,77330900,7868020,0.0496516,6.81864,6.81865,0.0747775
207675380,69352852,16932,839256,37464.2,52919500,5436230,0.0446398,6.47744,6.47744,0.19961
207670846,69352852,15584,209813,8620.89,13116300,1145320,0.0410885,5.45878,5.45878,0.0881622
207667491,69352852,45,314721,12845.9,15900300,1698650,0.0408169,5.39733,5.39733,0.143359
207668859,69352852,556,2307950,160542,152528000,22398200,0.0695601,9.70477,9.70477,0.217776
207671275,69352852,15674,661528,27745.3,37585800,3734990,0.0419413,5.646,5.64289,0.163525
207676814,69352852,17427,2027800,89511.2,108698000,11822100,0.0441421,5.83002,5.82962,0.180389
207670899,69352852,15595,664402,32749.1,43404100,4432450,0.0492911,6.67134,6.67135,0.107814
207677867,69352852,124372440,34969,666.986,1370760,86725.1,0.0190736,2.48006,0,0
207672169,69352852,15986,2641220,101442,125706000,14553900,0.0384074,5.51032,5.43081,0.554163
207677133,69352852,17498,104907,7499.09,6695280,1085530,0.0714832,10.3475,10.3475,0.0514462
207671760,69352852,15880,349690,19649.8,23975000,2885500,0.0561921,8.25159,8.25159,0.168491
207668556,69352852,463,11504800,530904,683657000,82973200,0.0461463,7.21205,7.21205,0.294367
207676874,69352852,17446,419619,16646.7,18023300,2225550,0.0396711,5.30373,5.30373,0.266537
207667912,69352852,248,454380,11869.8,17604900,1626030,0.026123,3.57856,3.57772,0.4971
207668792,69352852,536,3112240,179787,198215000,24944200,0.0577676,8.01488,8.01488,0.255355
207668236,69352852,370,44958200,1914830,2197860000,261807000,0.0425914,5.82334,5.82243,0.354787
207676158,69352852,17204,419628,17194.4,22036300,2316920,0.0409753,5.52136,5.52136,0.219224
207669479,69352852,756,454434,25393.8,27225400,3365360,0.0558801,7.40562,7.4054,0.0795924
207671628,69352852,15831,2132930,98022,112517000,13113900,0.0459566,6.14832,6.14817,0.209482
207672335,69352852,16037,4300550,88703.2,160898000,12648700,0.020626,2.94119,2.89062,0.649978
207668409,69352852,402,594473,43599.4,40339400,6306530,0.0733413,10.6086,10.6086,0.238812
207671633,69352852,15833,419611,21053.3,21776000,2781970,0.0501733,6.62987,6.62982,0.152218
207672551,69352852,16086,174845,12486.3,11375200,1788450,0.0714137,10.2288,10.2288,0.182935
207667820,69352852,233,174845,11152.6,11001600,1614990,0.0637855,9.23669,9.23669,0.222427
207674607,69352852,16715,34969,755.736,1691370,97040.3,0.0216116,2.77504,0,0
207676444,69352852,17277,3252050,110708,155704000,15073000,0.0340426,4.63493,4.63488,0.221677
207671258,69352852,15671,138822,6558.85,8528100,901739,0.0472465,6.49565,6.4879,0.157171
207674288,69352852,16633,909194,42145,52774300,5694650,0.0463543,6.26341,6.26341,0.0887973
207674978,69352852,16819,9022000,258610,587194000,37872900,0.0286644,4.19784,4.19784,0.331819
207677606,69352852,111220692,839256,38217.1,47974400,5136460,0.0455369,6.12026,6.12026,0.30585
207671619,69352852,15823,874225,38037.7,50354300,5155790,0.0435102,5.89756,5.89756,0.213026
207670277,69352852,1047,209814,8179.24,10689500,1161390,0.0389833,5.53535,5.53535,0.179149
207677643,69352852,111220724,664411,30945.7,37082200,4102630,0.0465761,6.17484,6.17484,0.284881
207671894,69352852,15924,3112240,163181,183570000,22607500,0.052432,7.26405,7.26405,0.33409
207674328,69352852,16651,40703900,1498840,2448910000,200650000,0.036823,4.92949,4.92949,0.258625
207668940,69352852,588,3741680,225105,250117000,31930600,0.0601614,8.53374,8.53374,0.302318
207669385,69352852,708,2098140,103497,125884000,13754900,0.0493282,6.55577,6.55577,0.225687
207677832,69352852,111220898,34969,1383.56,1724220,193265,0.0395653,5.52674,0,0
207673835,69352852,16466,3741680,148696,216047000,19787100,0.0397403,5.2883,5.2883,0.181728
207675314,69352852,16900,489566,25864.4,29135300,3563910,0.0528312,7.27973,7.27973,0.154304
207668866,69352852,559,1398760,70182.1,85242300,9578600,0.0501745,6.84792,6.84792,0.204083
207670181,69352852,997,1106900000,47726200,63690900000,6643600000,0.0431172,6.00201,5.99288,0.457208
207672094,69352852,15953,349619,14917.8,15851100,1993000,0.0426686,5.7005,5.70039,0.375246
207675294,69352852,16894,1223920,51595,68379700,7043480,0.0421557,5.75487,5.75487,0.179343
207677168,69352852,17512,419625,13008.7,15102300,1779510,0.0310008,4.24071,4.24068,0.530716
207677838,69352852,111220904,859519,30916.9,43867900,4123470,0.03597,4.79741,4.77569,0.286806
207671744,69352852,15875,454597,31395,31444200,4466150,0.0690612,9.82442,9.82442,0.220945
207673371,69352852,16358,4545970,203841,256325000,27115900,0.04484,5.96482,5.96482,0.219939
207673444,69352852,16390,349690,14549.8,23192200,2000600,0.0416078,5.72107,5.72107,0.0635146
207667428,69352852,2,384659,30023.4,26907600,4138770,0.0780521,10.7596,10.7596,0.0520244
207671018,69352852,15627,832362,29915.6,46304400,3938680,0.0359406,4.73194,4.7128,0.332551
207676441,69352852,17275,3252050,110708,155704000,15073000,0.0340426,4.63493,4.63488,0.221677
207672055,69352852,15940,6462390,293485,342842000,40544100,0.0454143,6.27385,6.2715,0.403591
207672075,69352852,15947,1465810,85370.9,89988500,11674200,0.0582414,7.96433,7.96019,0.196685
207677739,69352852,111220792,1398760,53782.1,68142100,7156600,0.0384498,5.11639,5.11639,0.139314
207667833,69352852,239,6364360,227355,365637000,32501700,0.0357231,5.10683,5.10683,0.360665
207674173,69352852,16583,69938,3907.7,4610940,574417,0.0558738,8.21323,8.21323,0.184281
207676356,69352852,17228,244783,5284.23,9935520,693598,0.0215874,2.83352,2.83352,0.380174
207671366,69352852,15695,69937.6,3967.72,4217430,550165,0.0567323,7.86651,7.86652,0.283349
207671798,69352852,15901,804287,33200.6,43252400,4370360,0.0412796,5.43383,5.43383,0.179854
207675449,69352852,16962,699380,27694.1,35588800,3634280,0.039598,5.19643,5.19643,0.0839717
207676700,69352852,17370,384659,17272.6,19434700,2267060,0.0449038,5.89368,5.89368,0.0886993
207670987,69352852,15618,139876,8028.75,9217570,1114850,0.057399,7.97024,7.97024,0.0841882
207677559,69352852,17651,34905.2,107.825,336103,13574.8,0.00308908,0.388905,0,0
207671010,69352852,15623,5913530,210320,305697000,28140000,0.0355658,4.75858,4.72393,0.384386
207673559,69352852,16424,2063170,78664.9,127309000,10593400,0.0381282,5.13454,5.13454,0.146411
207674150,69352852,16574,384659,15144.3,23216300,2016240,0.0393707,5.24163,5.24163,0.266124
207676406,69352852,17256,1503670,53315,73060200,7147140,0.0354567,4.75314,4.75314,0.152119
207669430,69352852,727,419628,17341.5,24498100,2450050,0.041326,5.83862,5.83862,0.332605
207672319,69352852,16032,27918800,1156750,1476390000,164472000,0.0414325,5.89108,5.80953,0.565286
207672557,69352852,16091,34969,2985.76,2555560,435612,0.085383,12.4571,0,0
207670464,69352852,10672,4580940,85277,301802000,13094800,0.0186156,2.85854,2.85854,0.21389
207677552,69352852,17648,69932.1,1130.4,1924330,147959,0.0161642,2.11575,2.11576,0.0526533
207670146,69352852,978,1573460,66546.2,70984100,8820460,0.042293,5.60579,5.60554,0.280724
207670294,69352852,1061,279752,9083.42,16638600,1302820,0.0324695,4.65706,4.65706,0.163247
207671601,69352852,15813,3426960,189067,217581000,25776200,0.0551703,7.52158,7.52158,0.157017
207670034,69352852,943,8532440,190397,313364000,26699000,0.0223144,3.12912,3.12912,0.853085
207673546,69352852,16419,2342920,71477.5,137905000,9901760,0.0305078,4.22624,4.22624,0.331489
207676449,69352852,17279,34969,877.179,1662010,116956,0.0250845,3.34455,0,0
207677869,69352852,124372444,34969,1652.43,1824060,219417,0.0472542,6.27461,0,0
207669637,69352852,826,8112440,349382,500913000,46522900,0.0430674,5.73476,5.73477,0.158488
207668736,69352852,521,174845,8792.69,10359600,1169910,0.0502885,6.69114,6.69114,0.230723
207669214,69352852,675,174845,16342,12726700,2303760,0.0934659,13.176,13.176,0.0709123
207675643,69352852,17053,8077840,292805,420880000,39210900,0.0362479,4.85413,4.85413,0.288341
207669559,69352852,780,384659,21376,24161600,3005220,0.0555714,7.81269,7.81269,0.15588
207673086,69352852,16277,174845,8794.39,10553100,1177260,0.0502982,6.73315,6.73315,0.135051
207670313,69352852,1070,1538640,89273.8,107879000,12547300,0.0580214,8.15482,8.15482,0.0893618
207672486,69352852,16065,2202800,143644,127926000,20032000,0.0652097,9.09386,9.09358,0.228234
207674030,69352852,16538,909194,36037.3,53283500,5398460,0.0396365,5.93763,5.93763,0.535003
207671898,69352852,15925,909194,45325.6,51025000,6065130,0.0498525,6.67089,6.67089,0.189167
207675318,69352852,16901,489566,25864.4,29135300,3563910,0.0528312,7.27973,7.27973,0.154304
207671912,69352852,15928,12664100,550436,706348000,76010800,0.0434643,6.00207,5.98581,0.431719
207671468,69352852,15751,110189000,6222250,6782880000,853907000,0.0564689,7.74948,7.74825,0.287899
207673181,69352852,16322,7588270,274242,411094000,37533700,0.0361403,4.94628,4.94628,0.303925
207675125,69352852,16828,48082100,1308880,3128060000,190859000,0.0272217,3.96944,3.96944,0.275472
207676424,69352852,17263,419625,11115.8,18367700,1462670,0.0264898,3.48567,3.48566,0.264066
207675224,69352852,16871,349690,12677.3,18187500,1659440,0.0362529,4.74545,4.74545,0.220754
207677796,69352852,111220844,874194,47810.3,53644500,6574460,0.0546907,7.52059,7.52056,0.220992
207667760,69352852,211,3811620,241066,244511000,35123400,0.063245,9.21483,9.21483,0.328552
207672172,69352852,15987,1219330,67073.7,70754800,9469450,0.0550085,7.76608,7.62371,0.406972
207668259,69352852,379,419626,13878.1,18043600,1896610,0.0330724,4.51977,4.51977,0.309257
207670827,69352852,15580,489462,20264.7,30681600,2689800,0.0414021,5.49542,5.49553,0.0731289
207672817,69352852,16197,454597,25517.8,29121100,3561270,0.0561327,7.83391,7.83391,0.210238
207676713,69352852,17375,1748450,82059.6,85640600,11037000,0.0469328,6.31242,6.31242,0.196015
207671779,69352852,15893,2762400,125849,148123000,16772300,0.045558,6.07166,6.07146,0.307554
207677828,69352852,111220884,34927.8,873.932,1283420,113841,0.0250211,3.25932,0,0
207677783,69352852,111220830,1643540,76269.8,80086000,10253600,0.0464057,6.23872,6.23872,0.190888
207668223,69352852,366,839256,23868.5,48042000,3149780,0.0284401,3.75307,3.75307,0.281287
207672214,69352852,16004,57387000,2990520,3174450000,413686000,0.0521115,7.20869,7.20631,0.522842
207669633,69352852,821,3271700,67882.5,121452000,9732040,0.0207484,2.97462,2.96135,0.380343
207672653,69352852,16135,2063170,105754,120649000,16887100,0.0512581,8.18502,8.18502,0.155016
207677778,69352852,111220826,1328810,58626.2,70298300,7765730,0.0441193,5.84412,5.8441,0.153734
207674048,69352852,16544,1223920,40278.4,70642600,5315340,0.0329095,4.3429,4.3429,0.349248
207671806,69352852,15902,419540,18744.2,20834300,2491230,0.044678,5.93801,5.93724,0.351495
207674227,69352852,16604,874225,35313.3,51976300,4717700,0.0403938,5.39643,5.39643,0.22271
207668883,69352852,565,699380,33863.2,43182500,4763650,0.0484188,6.81124,6.81124,0.189636
207673184,69352852,16323,7588270,274242,411094000,37533700,0.0361403,4.94628,4.94628,0.303925
207675321,69352852,16902,839256,28739,43071700,3859730,0.0342435,4.599,4.599,0.198715
207667468,69352852,28,69938,5256.12,4869220,765376,0.075154,10.9436,10.9436,0.0408099
207676770,69352852,17410,1363790,68883,71715300,9698750,0.0505085,7.11161,7.11161,0.189791
207667496,69352852,50,454597,17870.3,27870100,2419080,0.0393103,5.32137,5.32137,0.115055
207671840,69352852,15909,13331000,609410,890556000,87145300,0.0457139,6.53706,6.53178,0.296272
207672182,69352852,15993,2272760,168342,158798000,23987900,0.0740694,10.5545,10.5542,0.182104
207674078,69352852,16547,104907,2036.64,5327160,268329,0.0194138,2.55778,2.55778,0.145298
207671508,69352852,15769,664411,28891.3,40555400,3982900,0.0434841,5.99463,5.99463,0.219306
207668937,69352852,587,419628,19328.6,24686800,2604440,0.0460612,6.20655,6.20655,0.076951
207668056,69352852,305,454597,32198.7,31459000,4548350,0.0708291,10.0052,10.0052,0.0416073
207667968,69352852,266,594473,22501.5,37858800,2993430,0.0378512,5.03544,5.03544,0.258965
207668715,69352852,512,128038000,3282780,7996450000,482847000,0.025639,3.77111,3.7692,0.360187
207675671,69352852,17069,104907,5777.55,6707760,804074,0.0550731,7.66463,7.66463,0.0370838
207670372,69352852,1096,1468700,40792.9,85091300,5474250,0.0277748,3.72728,3.72728,0.344712
207673119,69352852,16289,209814,11166.9,12917500,1492830,0.053223,7.11503,7.11503,0.0700656
207673903,69352852,16487,4860690,204427,268486000,27220700,0.0420572,5.60017,5.60017,0.212635
207671783,69352852,15895,2762400,125849,148123000,16772300,0.045558,6.07166,6.07146,0.307554
207674919,69352852,16800,174845,7286.83,9295380,965752,0.041676,5.52347,5.52347,0.184321
207673537,69352852,16415,1923300,66622.8,116165000,8903670,0.0346399,4.62938,4.62938,0.152512
207669120,69352852,653,69938,2057.58,3513280,278118,0.02942,3.97664,3.97664,0.222765
207668981,69352852,602,69938,3439.07,4235710,467761,0.0491731,6.68822,6.68822,0.33891
207671592,69352852,15808,69938,3330.06,4480530,452290,0.0476145,6.46701,6.46701,0.271233
207677580,69352852,111220650,104907,2466.66,4809740,343708,0.0235128,3.27631,3.27631,0.0997664
207670466,69352852,10674,6853920,137182,442926000,20865100,0.020015,3.04426,3.04426,0.218701
207674399,69352852,16680,13777800,528499,858110000,71153700,0.0383588,5.16438,5.16438,0.236801
207670004,69352852,931,2902280,113412,118518000,15074900,0.0390771,5.19415,5.194,0.354173
207674666,69352852,16721,1328820,58797.1,79481500,7818380,0.0442475,5.88369,5.88369,0.162438
207673328,69352852,16345,2028200,89785.1,116936000,12088000,0.0442683,5.95996,5.95996,0.226745
207673861,69352852,16474,559504,22080.3,34090800,3025690,0.0394641,5.40781,5.40781,0.1366
207677029,69352852,17490,454597,27145.4,26950100,3813350,0.059713,8.38842,8.38842,0.128601
207672806,69352852,16194,734349,33075.4,45282000,4652520,0.0450404,6.33557,6.33557,0.263092
207674377,69352852,16671,3671740,145502,220433000,19990200,0.0396276,5.44433,5.44433,0.231192
207672560,69352852,16093,734349,34626.6,45426100,4888870,0.0471527,6.65742,6.65742,0.34634
207675730,69352852,17092,22344900,854229,1093650000,114932000,0.0382292,5.14355,5.14352,0.39187
207675741,69352852,17096,874225,17452.2,38914400,2338510,0.0199631,2.67495,2.67495,0.460336
207673158,69352852,16309,23184400,903665,1283760000,123440000,0.0389772,5.32426,5.32426,0.297838
207673947,69352852,16499,489566,20399.2,25615800,2704760,0.0416679,5.52481,5.52481,0.0955743
207673431,69352852,16384,1993230,100649,136793000,15160500,0.0504953,7.60597,7.60597,0.256576
207667585,69352852,127,1958260,57811.7,114006000,7761140,0.0295219,3.96328,3.96328,0.322459
207675572,69352852,17028,629442,13114.8,30934400,1778790,0.0208357,2.82597,2.82597,0.240196
207669108,69352852,648,8497470,462374,517902000,63696900,0.0544131,7.49598,7.49598,0.280003
207677409,69352852,17620,768866,15182,20996700,2011170,0.0197459,2.61577,2.61533,0.754327
207667605,69352852,139,69938,2696.6,3550310,383194,0.038557,5.47905,5.47905,0.580871
207672918,69352852,16233,1398760,67469.1,81410600,9225310,0.0482349,6.59535,6.59535,0.272808
207668025,69352852,291,4563900,248188,279719000,34186100,0.0543806,7.49055,7.47815,0.287366
207677274,69352852,17553,104906,5003.43,5696560,691322,0.0476942,6.58989,6.58989,0.193381
207670459,69352852,1142,139876,7872.55,9422030,1152540,0.0562823,8.23972,8.23972,0.129662
207670164,69352852,985,27202600,1180230,1359170000,161515000,0.0433868,5.9375,5.93679,0.641813
207671483,69352852,15760,279752,11741.7,18799100,1568530,0.0419719,5.60685,5.60685,0.0831256
207668062,69352852,307,3181900,157532,155156000,21783800,0.0495089,6.84618,6.84599,0.27034
207676952,69352852,17470,979132,51108.9,52308200,7203910,0.0521982,7.35745,7.35745,0.194426
207670979,69352852,15615,908937,48500.3,56561200,6603720,0.0533594,7.26532,7.26502,0.181152
207671548,69352852,15787,3287010,145145,209164000,19586400,0.044157,5.95872,5.95874,0.141115
207673561,69352852,16426,174845,6600.34,11003800,876751,0.0377496,5.01445,5.01445,0.118853
207675568,69352852,17026,629442,13114.8,30934400,1778790,0.0208357,2.82597,2.82597,0.240196
207676706,69352852,17372,1014100,43297,51137700,5828450,0.042695,5.74741,5.74741,0.215464
207671537,69352852,15781,2832490,140646,187128000,19289100,0.0496547,6.80994,6.80994,0.179134
207675377,69352852,16931,104907,3975.13,6094180,569381,0.0378919,5.42748,5.42748,0.171653
207667529,69352852,82,489566,13444.1,24302200,1748680,0.0274612,3.57191,3.57191,0.217234
207676080,69352852,17179,104907,4867.09,6437840,682835,0.0463943,6.50896,6.50896,0.1494
207677772,69352852,111220822,174845,8147.53,9124260,1135510,0.0465986,6.49439,6.49439,0.102578
207674910,69352852,16798,419628,17579.6,23585800,2349020,0.0418932,5.59786,5.59786,0.236639
207677591,69352852,111220666,1328820,41293.8,64142200,5437810,0.0310755,4.0922,4.0922,0.227161
207671367,69352852,15696,839109,48818.9,50460400,6774220,0.0581794,8.07311,8.07278,0.219716
207667673,69352852,181,3287090,130603,195586000,17341900,0.039732,5.27575,5.27575,0.218327
207675840,69352852,17111,69938,3035.69,3606720,403157,0.0434055,5.76448,5.76448,0.0698168
207667526,69352852,74,104907,8249.26,7688710,1189980,0.078634,11.3432,11.3432,0.0426807
207675711,69352852,17085,1853360,73894.5,99585600,9847340,0.0398706,5.31325,5.31325,0.174929
207675900,69352852,17126,1049070,38522.5,52373600,5161500,0.0367206,4.92008,4.92008,0.148285
207673010,69352852,16261,2098140,100713,120856000,13605600,0.0480013,6.4846,6.4846,0.263757
207675241,69352852,16876,7833060,327138,427279000,44190300,0.0417638,5.64151,5.64151,0.300606
207670142,69352852,977,244783,15217.8,15240900,2155960,0.0621687,8.80762,8.80762,0.226567
207676557,69352852,17319,699341,18130.2,29410200,2445090,0.0259246,3.49627,3.49622,0.271799
207673523,69352852,16411,3182180,120437,204354000,16312600,0.0378472,5.12624,5.12624,0.175888
207671734,69352852,15873,1258840,79230.6,86464600,11264700,0.0629396,8.94849,8.9484,0.197187
207671510,69352852,15770,2727580,124532,181265000,16752700,0.0456567,6.14195,6.14195,0.158733
207671879,69352852,15919,8007900,374597,438059000,52341200,0.0467784,6.5362,6.5362,0.473091
207670389,69352852,1102,1433730,101590,102455000,14020600,0.070857,9.7791,9.77909,0.0897808
207673406,69352852,16366,1608570,51004.5,79562300,6790200,0.0317079,4.22125,4.22125,0.234981
207674224,69352852,16602,874225,35313.3,51976300,4717700,0.0403938,5.39643,5.39643,0.22271
207676987,69352852,17478,5475890,238598,279053000,32500100,0.0435724,5.93513,5.92895,0.343275
207675335,69352852,16907,524535,22302.3,27620200,2977550,0.0425182,5.67656,5.67656,0.18074
207676946,69352852,17469,629290,23662.4,28252000,3226310,0.0376017,5.1269,5.12645,0.284406
207675906,69352852,17129,804287,28681.6,40382200,3849060,0.0356609,4.78568,4.78568,0.156957
207667516,69352852,66,34969,1177.82,1781100,155889,0.0336818,4.45791,0,0
207677848,69352852,112892265,139876,5506.93,8177210,864771,0.0393701,6.18241,6.18241,0.261797
207675923,69352852,17132,664411,26411.8,34667700,3547080,0.0397522,5.33869,5.33869,0.220888
207670124,69352852,972,9056970,707640,621736000,100274000,0.0781321,11.0714,11.0714,0.213225
207669930,69352852,891,209814,12471,12460800,1670310,0.0594383,7.9609,7.9609,0.0805734
207675949,69352852,17140,524535,21273,28147100,2861610,0.0405558,5.45552,5.45552,0.230683
207675442,69352852,16959,979132,43220,53484000,5782530,0.0441412,5.90577,5.90577,0.265853
207672306,69352852,16029,1503670,108340,100224000,14764400,0.0720507,9.81896,9.81896,0.0799256
207668466,69352852,430,3071950,143558,200228000,20570500,0.0467319,6.69625,6.69222,0.31268
207670155,69352852,981,39142.4,172.13,900092,25108.5,0.00439755,0.641467,0,0
207670505,69352852,10687,1783420,44058.2,86321500,6586850,0.0247044,3.69339,3.69339,0.597106
207675370,69352852,16929,1853360,71804.2,111133000,10245900,0.0387428,5.52827,5.52827,0.263497
207668476,69352852,433,1153980,54858.5,67675700,7687950,0.0475386,6.66214,6.66214,0.227349
207667522,69352852,69,874225,36655.4,45037500,5062590,0.041929,5.79094,5.79094,0.20661
207674196,69352852,16591,1258880,48915.1,75029100,6916750,0.038856,5.49435,5.49435,0.340637
207675183,69352852,16858,839256,31650.8,46454700,4142860,0.0377129,4.93635,4.93635,0.168811
207675404,69352852,16948,2581390,58904.6,148408000,8957830,0.022819,3.47016,3.46486,0.530383
207672590,69352852,16109,1188950,25784.2,55265300,3749510,0.0216866,3.15364,3.15364,0.5097
207672866,69352852,16215,4441060,186292,258608000,25311400,0.0419476,5.69939,5.69939,0.324684
207672875,69352852,16218,244783,9829.84,14778400,1317550,0.0401574,5.38252,5.38252,0.159947
207672254,69352852,16015,1958260,145746,127022000,19542800,0.0744259,9.97966,9.97966,0.0718092
207671199,69352852,15659,1187970,49677.9,69684700,6609130,0.0418174,5.56337,5.56292,0.190184
207668462,69352852,429,1663920,68945.3,93489600,9347620,0.0414355,5.61784,5.60555,0.296883
207676969,69352852,17472,593022,17587.7,21410500,2530220,0.0296578,4.26665,4.2617,0.524577
207673533,69352852,16414,174845,7262.08,11572000,972259,0.0415344,5.56069,5.56069,0.0631651
207676704,69352852,17371,174845,8147.53,9124260,1135510,0.0465986,6.49439,6.49439,0.102578
207676750,69352852,17402,3147140,150051,164965000,21056700,0.0476785,6.69073,6.69068,0.231997
207673508,69352852,16408,34969,1379.47,2233970,183110,0.0394483,5.23635,0,0
207677373,69352852,17592,629337,12673.7,18750100,1720400,0.0201382,2.73367,2.73331,0.695449
207677012,69352852,17485,3035160,136109,158815000,18322900,0.0448442,6.03688,6.03274,0.287972
207672072,69352852,15946,2479610,141885,154206000,19497900,0.0572208,7.86328,7.8607,0.180468
207668082,69352852,318,69938,3737.06,4354000,515618,0.0534338,7.3725,7.3725,0.00678664
207676520,69352852,17307,909194,35263.1,45017900,4765980,0.0387851,5.24198,5.24198,0.334121
207675169,69352852,16853,34969,1732.56,1911570,230545,0.0495455,6.59284,0,0
207677622,69352852,111220704,384659,12622.2,18246400,1682130,0.0328141,4.37304,4.37304,0.173275
207674022,69352852,16536,1608570,47080.3,90457500,6339920,0.0292684,3.94133,3.94133,0.28425
207675210,69352852,16868,1398760,77769,85496300,10576400,0.0555986,7.5613,7.5613,0.230344
207671919,69352852,15932,3356490,205675,207475000,28159500,0.0612768,8.38958,8.38926,0.269925
207669584,69352852,788,1003260,18151.7,39816600,2534630,0.0180928,2.5264,2.41087,0.757187
207670768,69352852,182305693,55376.7,166.497,928937,24255.6,0.00300662,0.438011,0.563478,1.19755
207671925,69352852,15934,244783,15703.2,16247300,2254080,0.0641517,9.20849,9.20849,0.344019
207671241,69352852,15667,3940940,195145,234408000,27171300,0.0495173,6.89463,6.8916,0.280223
207672689,69352852,16149,69938,3490.39,4259370,483886,0.0499069,6.91878,6.91878,0.119118
207668920,69352852,580,244783,5668.93,12689800,733196,0.023159,2.99529,2.99529,0.148861
207669240,69352852,685,2447830,90118.6,139258000,11941200,0.0368157,4.87827,4.87827,0.269168
207668150,69352852,339,26996100,888459,1603320000,120239000,0.0329107,4.45396,4.45396,0.304428
207672563,69352852,16094,174845,6711.73,9895400,943651,0.0383868,5.39707,5.39707,0.293624
207673105,69352852,16282,34969,1635.64,1846890,216267,0.0467739,6.18453,0,0
207674801,69352852,16766,209814,8732.93,12620700,1190170,0.0416222,5.67248,5.67248,0.217713
207669607,69352852,805,342178,5195.4,10938400,737740,0.0151834,2.15602,2.03222,0.689042
207675407,69352852,16949,19273400,410848,1155000000,62490600,0.0213169,3.24233,3.23918,0.430502
207668817,69352852,544,1153980,72007,74140600,9995950,0.062399,8.66218,8.66218,0.269513
207668927,69352852,582,1188950,74375.3,77460300,10471100,0.0625557,8.80701,8.80701,0.318975
207672163,69352852,15983,2342920,205304,161790000,28616800,0.0876274,12.2141,12.2141,0.121149
207673809,69352852,16460,629442,17983.1,35885100,2344060,0.02857,3.72404,3.72404,0.308172
207674946,69352852,16810,73994200,2299000,4669240000,328010000,0.03107,4.43292,4.43292,0.351406
207671582,69352852,15804,1014100,47810.9,66874500,6443110,0.0471461,6.35352,6.35352,0.148393
207676123,69352852,17193,209814,7911.4,9835030,1033290,0.0377067,4.92479,4.92479,0.0573194
207671543,69352852,15784,11958700,596247,758967000,81415400,0.049859,6.80808,6.80798,0.204535
207677811,69352852,111220868,104907,4667.94,5637310,651783,0.044496,6.21296,6.21296,0.22026
207669404,69352852,718,2622680,94913.9,136040000,12283500,0.0361897,4.68358,4.68358,0.158864
207671351,69352852,15690,139215,2760.66,4224870,384535,0.0198302,2.76217,2.76004,0.381725
207675940,69352852,17136,34969,1517.8,2018740,208728,0.0434041,5.96895,0,0
207668078,69352852,315,219661000,11364100,12650700000,1588560000,0.0517346,7.23189,7.20398,0.499179
207671435,69352852,15728,944163,29271.5,41468500,3883800,0.0310026,4.11349,4.11349,0.407231
207667460,69352852,22,5004920,205871,253921000,28965700,0.0411337,5.78743,5.66369,0.622048
207672594,69352852,16111,69938,4315.92,4534630,616874,0.0617106,8.82029,8.82029,0.169148
207672656,69352852,16136,2447830,119087,144781000,17793800,0.0486501,7.26922,7.26922,0.304693
207675767,69352852,17109,979132,28109.2,44889000,3687740,0.0287083,3.76633,3.76633,0.288496
207672483,69352852,16064,2549280,112643,124217000,15902300,0.044186,6.23797,6.23675,0.292328
207675721,69352852,17088,244783,10917.6,12953000,1469510,0.0446013,6.00331,6.00331,0.0662196
207667940,69352852,257,489566,29082.9,33047100,4056750,0.0594056,8.28642,8.28642,0.231497
207671844,69352852,15910,2325280,100604,149348000,14500500,0.0432654,6.236,6.2227,0.399555
207673493,69352852,16404,139876,5808.53,9083390,788089,0.0415263,5.6342,5.6342,0.255872
207668176,69352852,347,769134,28076.5,44458600,3643810,0.036504,4.73754,4.73756,0.117687
207671813,69352852,15903,331043000,15709200,18926700000,2232940000,0.0474535,6.74517,6.71489,0.507723
207673767,69352852,16450,1258880,49892.7,75845400,7214200,0.0396325,5.73063,5.73063,0.372497
207667597,69352852,135,384654,17338.4,17912300,2273000,0.0450752,5.90921,5.9092,0.15302
207668871,69352852,560,139876,3102.49,6797470,411723,0.0221803,2.94348,2.94348,0.248226
207671446,69352852,15731,419628,10555.4,17464600,1380280,0.0251543,3.2893,3.2893,0.37236
207667813,69352852,231,69938,2617.78,3697480,348566,0.03743,4.98393,4.98393,0.223316
207675964,69352852,17143,3042300,158136,159719000,21384200,0.0519789,7.02896,7.02896,0.227676
207677578,69352852,111220638,699380,27694.1,35588800,3634280,0.039598,5.19643,5.19643,0.0839717
207676351,69352852,17226,489566,12719.1,21429800,1675920,0.0259803,3.42328,3.42328,0.405851
207674727,69352852,16737,454597,19653.3,25637900,2675710,0.0432324,5.88589,5.88589,0.130675
207675505,69352852,16997,594473,27410.3,36237500,3748380,0.0461085,6.30538,6.30538,0.12942
207677326,69352852,17577,209734,4139.05,5931520,570167,0.0197348,2.71853,2.71779,0.741796
207676680,69352852,17361,1293850,68970.3,79161700,9601980,0.0533061,7.42123,7.42123,0.176922
207670249,69352852,1031,944163,29784.7,47695000,3996490,0.0315461,4.23284,4.23284,0.212591
207670888,69352852,15592,1433730,61307.1,87737300,8114420,0.0427607,5.65968,5.65968,0.124821
207673470,69352852,16396,27555600,1098680,1640790000,150470000,0.0398714,5.46062,5.46062,0.27075
