id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209437943,69530858,977,559504,712.513,22999800,90235.4,0.00127347,0.161278,0.161278,0.517953
209450792,69530858,111220696,419628,103.028,13685000,12252.9,0.000245522,0.0291994,0.0291994,0.570143
209437727,69530858,915,524535,533.125,19103800,65739.5,0.00101638,0.125329,0.125329,0.585655
209439018,69530858,15760,279752,14.5705,7755640,1801.89,5.20838e-05,0.00644101,0.00644101,0.514191
209449815,69530858,17412,34869,0.455268,812120,58.4748,1.30565e-05,0.00167699,0,0
209439602,69530858,15882,244783,412.734,10645800,53121.1,0.00168612,0.217013,0.217013,0.688071
209436537,69530858,473,2482630,641.511,62588000,86401.2,0.0002584,0.0348023,0.0348014,1.03559
209441716,69530858,16455,2482800,2224.47,88575500,285493,0.000895952,0.114988,0.114988,1.15009
209442460,69530858,16573,104907,2.252,4025520,297.073,2.14667e-05,0.00283178,0.00283178,0.488164
209439287,69530858,15843,5734920,3246.33,214328000,422080,0.000566064,0.0735983,0.0735983,1.25884
209444620,69530858,16928,2867460,3525.28,117512000,431439,0.00122941,0.150461,0.150461,1.1104
209450879,69530858,111220820,979132,673.053,39915800,85060.6,0.000687398,0.0868735,0.0868735,0.657476
209436626,69530858,505,139876,33.8286,4601430,4267.52,0.000241847,0.0305093,0.0305093,0.405306
209450654,69530858,17598,349562,66.6349,8303320,7868.81,0.000190624,0.0225105,0.0225074,0.886452
209439217,69530858,15828,7553300,2820.05,238070000,359340,0.000373353,0.0475739,0.0475739,1.10284
209439805,69530858,15943,3355620,2125.42,122808000,259689,0.000633393,0.0773893,0.0774303,0.799397
209446247,69530858,17038,2517770,1067.81,77931700,130641,0.000424108,0.0518877,0.0518877,0.647461
209440729,69530858,16195,69938,106.741,3117210,13920.4,0.00152622,0.19904,0.19904,0.734055
209446646,69530858,17093,10035200,8607.61,306204000,1087090,0.00085774,0.108327,0.108323,2.01936
209438530,69530858,10711,2762550,4259.9,133767000,712397,0.00154202,0.257877,0.257877,1.48321
209438553,69530858,10734,1853360,629.248,86912800,94696.2,0.000339518,0.0510944,0.0510944,0.939384
209440458,69530858,16160,384659,47.1859,14139600,5993.94,0.00012267,0.0155825,0.0155825,0.942663
209439069,69530858,15781,2342920,83.1943,76423000,11095.7,3.55088e-05,0.00473585,0.00473585,1.12147
209437640,69530858,834,1993230,1813.39,82575400,244898,0.000909772,0.122864,0.122864,0.888587
209438630,69530858,15565,989492000,864642,35908500000,114759000,0.000873823,0.115977,0.11586,1.35303
209436478,69530858,441,244783,256.987,10331500,31484.2,0.00104986,0.128621,0.128621,0.465063
209436055,69530858,195,314721,58.3581,13363300,7490.54,0.000185428,0.0238006,0.0238006,0.451809
209435917,69530858,69,873894,629.42,24010300,80850,0.000720247,0.0925169,0.0925607,1.08918
209449477,69530858,17364,979132,673.053,39915800,85060.6,0.000687398,0.0868735,0.0868735,0.657476
209450591,69530858,17563,451409,156.446,12397700,22264.9,0.000346572,0.0493231,0.049505,0.779266
209449650,69530858,17389,423245,193.852,8716460,26063.9,0.000458014,0.0615811,0.0619655,0.68637
209436033,69530858,167,664411,3811.08,21667200,612217,0.00573603,0.921443,0.921443,0.431082
209439388,69530858,15855,8322620,9347.3,333403000,1304940,0.00112312,0.156794,0.156794,1.31132
209450796,69530858,111220698,559503,45.2991,13258200,5790.01,8.0963e-05,0.0103485,0.0103485,0.490698
209447476,69530858,17196,489566,357.107,15596300,44252.4,0.000729437,0.0903911,0.090391,0.622913
209441545,69530858,16424,2063170,942.002,70923000,148147,0.00045658,0.0718055,0.0718055,0.673968
209440301,69530858,16117,14337300,30268.2,606650000,4071490,0.00211115,0.283979,0.283979,0.652924
209450628,69530858,17587,559459,18.3305,12843900,2553.16,3.27647e-05,0.00456362,0.00456376,0.856887
209436165,69530858,290,17974100,5761.64,538098000,776775,0.000320553,0.0432165,0.0432165,1.06929
209439906,69530858,16032,32575400,46588.5,1261550000,5986210,0.00143018,0.183765,0.183585,0.860365
209438936,69530858,15699,489566,260.828,12949300,33956.5,0.000532774,0.0693604,0.0693604,0.69715
209441256,69530858,16399,1888330,169.052,67426700,23495.3,8.95248e-05,0.0124424,0.0124424,1.71783
209435893,69530858,52,1713420,5046.93,55881100,600551,0.00294553,0.350498,0.350488,1.05682
209445508,69530858,16998,174845,44.7935,7064730,5640.91,0.00025619,0.0322623,0.0322623,0.553095
209447656,69530858,17228,244613,1251.81,7109620,173023,0.00511753,0.707334,0.707355,0.562047
209446967,69530858,17139,524535,620.649,18092700,76389.7,0.00118324,0.145633,0.145633,0.533834
209438875,69530858,15669,2972360,1599.1,78737700,208551,0.000537987,0.0701635,0.0701635,0.583436
209441057,69530858,16299,104907,26.0492,3065730,3476.4,0.000248308,0.0331379,0.0331379,0.403628
209438337,69530858,1077,34969,6.96,1192420,1058.95,0.000199033,0.0302825,0,0
209437965,69530858,988,1188950,1418.08,45294300,176416,0.00119272,0.14838,0.14838,0.569619
209436839,69530858,589,3426960,1418.51,108106000,205482,0.000413927,0.0599604,0.0599604,2.06915
209437093,69530858,622,69938,11.6307,2624650,1487.79,0.000166301,0.0212729,0.0212729,0.577182
209438206,69530858,1022,4091370,1953.11,147323000,248702,0.000477372,0.060787,0.060787,0.86227
209449958,69530858,17434,872602,538.43,28709100,71662.9,0.000617039,0.0821255,0.0823262,0.888043
209447885,69530858,17256,1503660,770.808,47838000,98767,0.000512621,0.0656844,0.0656843,0.502635
209438532,69530858,10713,3182180,3462.01,148215000,571562,0.00108794,0.179613,0.179613,1.66646
209450199,69530858,17455,454508,259.572,14517400,39343.4,0.000571105,0.0865626,0.0865762,0.673051
209438333,69530858,1074,654154,497.384,18561300,60919.2,0.000760346,0.0931267,0.0932395,0.528248
209448480,69530858,17286,69937.8,7.78944,1541840,990.61,0.000111377,0.0141641,0.0141641,0.247219
209440120,69530858,16107,12403700,13071.8,375995000,1624750,0.00105386,0.130989,0.13094,0.926173
209450573,69530858,17553,34969,0.151759,1085490,21.7364,4.33981e-06,0.000621592,0,0
209436334,69530858,369,12413700,12152.6,466243000,1526870,0.000978971,0.122999,0.123027,0.587159
209435945,69530858,94,174845,10.6884,5096790,1394.49,6.11308e-05,0.00797555,0.00797555,0.367084
209447580,69530858,17216,279752,47.8105,8279270,5948.56,0.000170903,0.0212637,0.0212637,0.85122
209438270,69530858,1044,174845,296.19,5752060,38615,0.00169401,0.220853,0.220853,0.487562
209438915,69530858,15689,34969,7.7013,522113,989.984,0.000220232,0.0283103,0,0
209445798,69530858,17018,104907,47.2669,2886730,5920.32,0.00045056,0.056434,0.056434,0.531645
209437124,69530858,629,2762550,547.521,90540100,78689.9,0.000198194,0.0284845,0.0284845,0.934912
209447352,69530858,17176,664407,334.744,20481400,42088.2,0.000503824,0.063347,0.0633475,1.00958
209449662,69530858,17395,454553,217.93,14207000,33773.2,0.000479438,0.0742997,0.0743026,0.618543
209440274,69530858,16113,1713430,3574.06,63810500,423589,0.00208592,0.247218,0.247212,0.780905
209440438,69530858,16156,909194,81.6484,32125000,10165.9,8.9803e-05,0.0111812,0.0111812,1.01161
209447094,69530858,17150,804287,530.229,25654900,65144.1,0.000659253,0.0809961,0.0809961,1.10232
209447558,69530858,17212,839256,250.882,24330500,31310.5,0.000298933,0.0373075,0.0373075,1.04515
209439583,69530858,15872,839256,482.584,34510100,62726,0.000575014,0.07474,0.07474,1.14943
209439963,69530858,16069,5350260,2817.22,232797000,346839,0.000526559,0.0648266,0.0648266,0.702855
209436114,69530858,257,489566,522.526,19845400,65596.5,0.00106732,0.133989,0.133989,0.366912
209437421,69530858,714,9476600,12481.5,339451000,1822400,0.00131708,0.192305,0.192305,1.10222
209441493,69530858,16416,909194,48.7765,33731600,6811.3,5.3648e-05,0.00749159,0.00749159,0.750848
209441058,69530858,16300,34969,13.9436,1128200,1805.9,0.000398741,0.0516429,0,0
209439810,69530858,15946,2604080,2136.87,90898800,260903,0.000820587,0.10019,0.099881,0.650501
209444380,69530858,16897,1223920,660.401,40552700,89242.4,0.000539581,0.0729156,0.0729156,0.873955
209441609,69530858,16437,3601810,2017.13,139410000,288652,0.000560033,0.080141,0.080141,1.31258
209437179,69530858,654,244783,120.95,11439900,15782.9,0.000494111,0.0644772,0.0644772,0.161388
209439108,69530858,15799,2657640,480.225,89024700,65034.9,0.000180696,0.0244709,0.0244709,0.736013
209439663,69530858,15922,8007900,5807.6,251443000,924566,0.000725234,0.115457,0.115457,1.88011
209441773,69530858,16461,1119010,1776.47,41142500,226983,0.00158754,0.202843,0.202843,0.767093
209450819,69530858,111220732,104907,130.805,4246740,16553,0.00124687,0.157787,0.157787,0.400322
209450756,69530858,111220636,279752,274.812,11343000,34252.5,0.00098234,0.122439,0.122439,0.530509
209447248,69530858,17166,1084040,603.525,39165400,76290.5,0.000556738,0.0703761,0.0703761,0.690023
209442031,69530858,16493,559504,100.298,18046500,14757,0.000179263,0.0263751,0.0263751,0.948411
209449642,69530858,17387,844544,646.653,24739900,91770.7,0.000765683,0.108663,0.109725,0.803646
209439051,69530858,15776,4371120,277.147,147782000,36384.6,6.3404e-05,0.00832385,0.00832385,1.26073
209440326,69530858,16122,2797520,6597.92,122104000,895889,0.00235849,0.320244,0.320244,0.668805
209439716,69530858,15934,1223920,653.113,44666200,84157.5,0.000533626,0.0687609,0.0687609,0.987537
209438456,69530858,1142,861942,796.306,26275400,98566.7,0.000923851,0.114354,0.113518,1.12785
209440137,69530858,16109,2829420,2247.19,76034100,296200,0.000794223,0.104686,0.104682,0.809393
209449511,69530858,17368,2902120,930.116,100532000,126287,0.000320496,0.0435154,0.0435132,0.679471
209437946,69530858,978,1538650,1669.06,43024100,232582,0.00108475,0.151159,0.151719,0.590043
209436611,69530858,498,909194,115.505,31105400,15118.6,0.000127041,0.0166286,0.0166286,0.576597
209442355,69530858,16555,34969,3.62785,1375920,469.287,0.000103745,0.0134201,0,0
209442874,69530858,16649,45879300,26739.1,1790430000,3613410,0.000582815,0.0787591,0.0787591,1.12452
209450871,69530858,111220810,69938,255.907,2078850,33540.8,0.00365905,0.479579,0.479579,0.869587
209450390,69530858,17507,1418490,699.685,43950100,94331.6,0.000493259,0.0665012,0.0671388,0.737189
209437936,69530858,974,2028200,1981.56,96678500,250699,0.000977004,0.123606,0.123606,0.394463
209442073,69530858,16519,11399900,5605.32,434283000,779550,0.000491699,0.0683822,0.0683822,1.27388
209441055,69530858,16297,314721,290.628,10098900,37549.9,0.000923446,0.119312,0.119312,0.828141
209435863,69530858,26,5070500,1848.83,206564000,232050,0.000364624,0.0457646,0.0457646,0.538937
209436615,69530858,501,139876,321.913,5231850,40010.6,0.00230142,0.286043,0.286043,0.326366
209442753,69530858,16618,559504,207.676,17593900,26571.8,0.000371178,0.0474917,0.0474917,0.992433
209443331,69530858,16723,314721,157.604,9711870,21162.5,0.000500773,0.067242,0.067242,0.698041
209436531,69530858,471,104907,300.566,4091060,39458.6,0.00286507,0.37613,0.37613,0.459562
209441080,69530858,16325,7378460,4649.76,230559000,633763,0.000630181,0.0858936,0.0858936,1.12018
209438708,69530858,15605,489566,170.877,16128200,21093.5,0.000349037,0.0430862,0.0430862,0.385516
209439567,69530858,15863,1398590,139.208,20839800,19650.1,9.9534e-05,0.0140499,0.014049,1.09186
209447658,69530858,17229,1538640,1098.63,58126800,142376,0.000714027,0.0925341,0.0925341,0.604634
209448640,69530858,17297,34969,117.113,1163290,16337.2,0.00334906,0.46719,0,0
209444277,69530858,16879,1713480,789.962,60969400,97496.9,0.000461028,0.0568999,0.0568999,0.531287
209450941,69530858,111220870,279752,230.744,9318700,27355,0.000824818,0.0977833,0.0977832,0.866328
209436213,69530858,314,524535,237.816,20492500,29845.5,0.000453384,0.056899,0.056899,0.539156
209436639,69530858,512,116826000,132169,4975110000,18046100,0.00113133,0.15447,0.153924,1.57094
209436227,69530858,323,51124700,24970.1,1876230000,3260850,0.000488416,0.0637823,0.0637823,0.949704
209438273,69530858,1045,279752,355.398,11856300,42754.5,0.0012704,0.15283,0.15283,0.645357
209439942,69530858,16055,1223920,1498.1,56677800,185014,0.00122402,0.151166,0.151166,0.577421
209448720,69530858,17310,1119010,226.627,36373100,29780.5,0.000202525,0.0266133,0.0266133,0.666929
209441071,69530858,16317,944163,343.06,33426900,49346.3,0.000363349,0.0522646,0.0522646,0.748127
209441802,69530858,16464,384659,610.325,14395700,77693.7,0.00158666,0.201981,0.201981,0.750042
209442060,69530858,16509,16365500,8395.42,590291000,1140350,0.000512995,0.0696804,0.0696804,1.16342
209444683,69530858,16932,839256,392.606,34870300,48244.7,0.000467803,0.0574851,0.0574851,0.737754
209436862,69530858,596,2133110,524.287,62888700,65881.2,0.000245786,0.0308851,0.0308852,1.14209
209440454,69530858,16159,384659,47.1859,14139600,5993.94,0.00012267,0.0155825,0.0155825,0.942663
209436180,69530858,302,6084610,4873.52,257326000,664028,0.000800958,0.109132,0.109132,0.957117
209437871,69530858,944,874225,325.448,39088100,42453.7,0.00037227,0.0485615,0.0485615,0.694039
209435985,69530858,127,1188950,296.413,42533600,45583.5,0.000249307,0.0383394,0.0383394,0.881178
209436613,69530858,500,47038100,54852.3,1555320000,6841160,0.00116612,0.145439,0.145363,0.772567
209447337,69530858,17175,559504,132.938,17971800,16284.7,0.0002376,0.0291056,0.0291056,0.961571
209442480,69530858,16584,314721,154.34,13166000,22061.7,0.000490403,0.0700991,0.0700991,0.567979
209441513,69530858,16419,2342920,758.983,83229400,101789,0.000323947,0.0434453,0.0434453,0.985473
209442470,69530858,16578,2657640,1342.27,105381000,185506,0.00050506,0.0698008,0.0698008,0.999752
209449148,69530858,17324,244783,14.8118,8386420,1837.35,6.05098e-05,0.00750605,0.00750605,0.563399
209441693,69530858,16452,489566,361.109,17999200,46706.7,0.00073761,0.0954042,0.0954042,0.491612
209449732,69530858,17404,34969,0.540684,1254670,65.9998,1.54618e-05,0.00188738,0,0
209440018,69530858,16086,349690,617.417,13921000,76943.8,0.00176561,0.220034,0.220034,0.446754
209438339,69530858,1079,1293850,2322.28,47736600,298427,0.00179486,0.23065,0.23065,0.642153
209436293,69530858,342,6888890,1647.29,204762000,221451,0.000239122,0.032146,0.032146,1.38357
209439880,69530858,16014,9931200,8789.26,432784000,1103420,0.000885015,0.111107,0.111107,0.772026
209442006,69530858,16479,594473,234.862,20755600,31275.6,0.000395076,0.0526107,0.0526107,0.878694
209450611,69530858,17577,174807,23.2377,4631580,3245.4,0.000132934,0.0185656,0.0185671,0.794147
209450867,69530858,111220800,1082580,1512.23,30960000,194759,0.00139687,0.179903,0.179934,1.00429
209440291,69530858,16115,14337300,30268.2,606650000,4071490,0.00211115,0.283979,0.283979,0.652924
209441984,69530858,16473,1503670,567.714,47646800,86377,0.000377553,0.0574442,0.0574442,1.02109
209449886,69530858,17424,3111260,994.76,111492000,140151,0.000319729,0.0450463,0.0450368,0.885152
209450284,69530858,17463,139876,1.69234,4757960,214.886,1.20989e-05,0.00153626,0.00153626,0.387009
209437474,69530858,741,419628,142.942,14765600,22374.8,0.000340639,0.0533205,0.0533205,0.62894
209437675,69530858,862,2482800,898.574,112192000,111500,0.00036192,0.044909,0.044909,0.374433
209439085,69530858,15789,244783,19.6794,8053460,2499.14,8.03952e-05,0.0102096,0.0102096,0.689372
209442645,69530858,16605,209814,18.814,8197020,2452.95,8.96699e-05,0.0116911,0.0116911,0.305771
209436225,69530858,322,67425600,65272.9,2721350000,8242680,0.000968073,0.122249,0.121991,0.770935
209438280,69530858,1049,3111850,8370.88,127842000,1070550,0.00269001,0.344024,0.344094,1.32818
209441085,69530858,16327,174845,10.1127,5257260,1503.3,5.78383e-05,0.00859788,0.00859788,0.458719
209442112,69530858,16527,34969,37.1081,1566720,5628.93,0.00106117,0.160969,0,0
209439079,69530858,15787,3182180,547.798,102362000,70440.2,0.000172145,0.0221358,0.0221358,0.790862
209441539,69530858,16423,10630600,4846.91,366671000,673618,0.00045594,0.0633661,0.0633661,0.859078
209437863,69530858,942,6014130,3776.67,205177000,485402,0.000627966,0.0807103,0.0807063,0.753878
209450857,69530858,111220790,34969,3.88051,1343860,473.822,0.00011097,0.0135498,0,0
209445175,69530858,16964,174845,194.663,7431520,24495.4,0.00111334,0.140098,0.140098,0.504324
209439117,69530858,15805,734349,172.733,26187500,23798.8,0.00023522,0.032408,0.032408,0.615851
209439226,69530858,15831,2133070,1109.59,62781600,136702,0.000520185,0.0640868,0.0640871,0.544779
209440352,69530858,16137,454597,740.344,18460600,97538.1,0.00162857,0.21456,0.21456,0.884926
209438445,69530858,1139,209814,140.302,5770690,16830.9,0.000668697,0.0802184,0.0802184,0.702923
209443158,69530858,16691,769318,805.8,30985600,109226,0.00104742,0.141978,0.141978,0.875194
209446486,69530858,17081,1398760,638.152,44092200,79713.7,0.000456227,0.0569888,0.0569888,1.20782
209443133,69530858,16687,3112240,1130.27,132015000,147923,0.000363168,0.0475295,0.0475295,0.597397
209444992,69530858,16947,26109000,40795.4,1064170000,5423990,0.0015625,0.207744,0.20714,1.26682
209436305,69530858,348,2902430,1681.38,91149500,216281,0.000579301,0.0745173,0.0745173,0.968887
209436715,69530858,551,559504,360.14,23460400,45165.6,0.000643676,0.0807244,0.0807244,0.779837
209437994,69530858,1005,349690,156.729,15308900,19992.9,0.000448193,0.0571733,0.0571733,0.571252
209438415,69530858,1106,69938,92.36,2761740,11078.7,0.0013206,0.158407,0.158407,0.165154
209439885,69530858,16018,84712800,86969.2,3365210000,10974600,0.00102664,0.129551,0.129107,0.795722
209446470,69530858,17078,69938,32.1253,1619540,4039.34,0.00045934,0.057756,0.057756,0.14076
209441392,69530858,16404,104907,3.78544,3950570,480.764,3.60838e-05,0.00458276,0.00458276,0.83906
209443190,69530858,16701,734349,263.966,28974600,32722.4,0.000359456,0.0445597,0.0445597,0.682893
209443652,69530858,16765,209814,138.081,8581280,18067.4,0.000658114,0.0861114,0.0861114,0.728184
209446418,69530858,17068,1398760,2008.46,47959800,250690,0.00143589,0.179223,0.179223,0.61189
209450383,69530858,17503,2049260,1375.23,60844400,183143,0.000671086,0.0893705,0.0909258,0.75785
209448188,69530858,17268,944137,374.609,29695800,47728,0.000396774,0.050552,0.0505532,0.568672
209437611,69530858,796,69938,13.5424,2420390,1911.05,0.000193635,0.0273249,0.0273249,0.718501
209450561,69530858,17549,978422,306.292,30128100,38979.1,0.000313047,0.0398388,0.0398645,0.781838
209438613,69530858,182305693,709639,389.359,18042500,47911.8,0.000548672,0.0675158,0.0693358,0.996133
209440479,69530858,16163,12204100,13434.2,492507000,1703860,0.00110079,0.139613,0.139613,0.818304
209450373,69530858,17498,69938,0.367238,2601510,50.7496,5.25091e-06,0.000725636,0.000725636,0.88139
209439658,69530858,15917,8007900,5807.6,251443000,924566,0.000725234,0.115457,0.115457,1.88011
209442828,69530858,16629,69938,2.75406,2431680,332.736,3.93786e-05,0.00475758,0.00475758,0.562248
209447429,69530858,17188,909179,542.821,27159200,67724.4,0.000597045,0.0744896,0.0744886,0.887529
209439846,69530858,15984,5105470,3297.14,201147000,416879,0.000645804,0.0816533,0.0816533,0.760587
209445291,69530858,16982,524535,265.984,14034300,32744.2,0.000507086,0.0624252,0.0624252,0.489675
209443138,69530858,16688,5699950,4912.76,234815000,665196,0.000861895,0.116702,0.116702,0.837571
209436070,69530858,215,2028200,1262.49,76551100,186135,0.00062247,0.0917735,0.0917735,1.33648
209435968,69530858,111,2098140,2566.02,77644700,311872,0.001223,0.148642,0.148642,0.783152
209444690,69530858,16933,1014100,2106.05,43987800,258548,0.00207677,0.254953,0.254953,0.780365
209436465,69530858,433,1153980,1192.75,52050900,150293,0.0010336,0.130239,0.130239,0.411431
209449372,69530858,17352,35202900,16055.5,1080970000,2182260,0.000456084,0.061991,0.0629172,1.17099
209443400,69530858,16732,3391990,2129.12,117172000,269132,0.00062769,0.0793433,0.0793433,0.670817
209437808,69530858,919,909194,321.384,38202600,39589.5,0.000353483,0.0435435,0.0435435,0.680824
209443954,69530858,16825,209814,50.4884,8860940,7192.51,0.000240634,0.0342804,0.0342804,0.766708
209437707,69530858,895,2762550,3207.35,104877000,396287,0.00116101,0.143449,0.143449,0.54239
209450799,69530858,111220700,69938,78.5346,2784100,10019.4,0.00112292,0.143261,0.143261,0.809277
209436287,69530858,337,6304390,7557.26,227199000,947967,0.00119873,0.150366,0.148433,0.725174
209439203,69530858,15819,10560600,4277.22,329267000,543553,0.000405017,0.0514699,0.05147,0.992322
209435965,69530858,106,174845,16.3339,5396760,1959.18,9.34192e-05,0.0112053,0.0112053,0.623092
209441176,69530858,16388,944163,641.81,41464400,90415.8,0.000679766,0.0957629,0.0957629,0.428538
209450744,69530858,111220574,69938,42.9996,2689500,5226.3,0.000614825,0.0747276,0.0747276,0.618195
209442404,69530858,16566,69938,9.69106,2934590,1361.23,0.000138566,0.0194634,0.0194634,1.08387
209438145,69530858,1017,20490500,25256.5,928046000,3511600,0.0012326,0.171377,0.170531,0.714585
209441706,69530858,16453,2482800,2224.47,88575500,285493,0.000895952,0.114988,0.114988,1.15009
209438941,69530858,15701,454597,254.284,12236000,33109.8,0.000559361,0.0728332,0.0728332,0.6656
209441020,69530858,16271,209814,105.085,4790830,14784.3,0.000500847,0.0704639,0.0704639,0.562353
209448626,69530858,17295,69938,232.116,2114800,30383.2,0.00331888,0.434431,0.434431,0.106639
209437679,69530858,868,104907,38.8754,3975880,5305.67,0.00037057,0.050575,0.050575,0.733886
209438292,69530858,1058,489566,604.226,21134000,72672.2,0.00123421,0.148442,0.148442,0.321636
209437856,69530858,938,1783440,1672.64,50423800,233032,0.000937876,0.130665,0.131543,0.744171
209438405,69530858,1100,3077270,1914.59,120117000,281130,0.00062217,0.0913569,0.0913569,1.16238
209439948,69530858,16064,4437200,8141.85,129927000,1253030,0.00183491,0.282393,0.282217,1.58216
209441155,69530858,16375,43431500,23612.8,1562450000,3208280,0.000543679,0.07387,0.07387,1.15207
209449646,69530858,17388,423245,193.852,8716460,26063.9,0.000458014,0.0615811,0.0619655,0.68637
209438555,69530858,10735,1119010,610.037,55086800,81357.5,0.000545159,0.0727051,0.0727051,0.495894
209441170,69530858,16386,1958260,1537.8,86345000,219733,0.000785289,0.112208,0.112208,0.662357
209448107,69530858,17264,104876,34.9311,2583750,4379.33,0.00033307,0.0417573,0.0417569,0.168113
209444158,69530858,16860,174845,59.8275,5725290,7482.88,0.000342174,0.0427972,0.0427972,0.160414
209435899,69530858,56,11155100,3087.62,376550000,443610,0.000276789,0.0397674,0.0397674,1.03747
209442684,69530858,16609,139876,21.5622,5733500,2687.15,0.000154152,0.0192109,0.0192109,0.921799
209444408,69530858,16899,1223920,660.401,40552700,89242.4,0.000539581,0.0729156,0.0729156,0.873955
209450361,69530858,17493,279752,14.124,10442400,1995.09,5.04877e-05,0.00713164,0.00713164,0.501346
209449828,69530858,17416,10600500,6337.86,339241000,866476,0.000597883,0.0817391,0.083375,1.04045
209436133,69530858,269,279752,590.69,9676740,77428.8,0.00211148,0.276776,0.276776,0.357442
209437954,69530858,982,139876,80.964,5662770,10557.2,0.000578827,0.0754753,0.0754753,0.570826
209442387,69530858,16563,69938,2.85521,2702300,365.827,4.08249e-05,0.00523074,0.00523074,0.12785
209448714,69530858,17309,34969,3.88051,1343860,473.822,0.00011097,0.0135498,0,0
209442002,69530858,16478,1223920,488.284,40553500,63907.3,0.000398952,0.0522155,0.0522155,0.852295
209439011,69530858,15753,769318,41.4114,21176400,5133.86,5.38287e-05,0.00667326,0.00667326,0.779194
209440965,69530858,16242,244783,65.7912,7591860,8107.9,0.000268773,0.0331228,0.0331228,0.501839
209442237,69530858,16542,139876,0.977851,5391150,141.67,6.99084e-06,0.00101283,0.00101283,0.198343
209439819,69530858,15954,279023,28.5824,5025620,3490.93,0.000102438,0.0125113,0.0124929,0.838289
209450324,69530858,17472,397105,259.351,8201960,38679.2,0.000653104,0.097403,0.0989443,1.09068
209442585,69530858,16596,874225,329.549,35753800,44280.4,0.000376962,0.050651,0.050651,0.752935
209436028,69530858,160,2762550,9223.8,77569500,1517830,0.00333887,0.54943,0.54943,1.16098
209436348,69530858,382,19827400,30756.4,821256000,4004210,0.0015512,0.201953,0.201953,0.782172
209450349,69530858,17487,2864640,632.801,99399500,85843.3,0.0002209,0.0299665,0.0299632,0.762038
209439222,69530858,15830,4091370,1927.51,135097000,247851,0.000471115,0.0605788,0.0605788,1.00734
209449903,69530858,17427,2027220,809.881,71431500,113772,0.000399503,0.0561219,0.0561019,0.738122
209436660,69530858,520,909194,770.052,40026800,92495.7,0.000846961,0.101734,0.101734,0.908243
209436874,69530858,598,314721,200.358,13240300,24426.1,0.000636621,0.077612,0.077612,0.365236
209437710,69530858,899,69938,13.4636,2389770,1755.54,0.000192508,0.0251014,0.0251014,0.430358
209439337,69530858,15850,69847.9,25.0689,1749760,3219.29,0.000358907,0.04609,0.0461108,0.495331
209449584,69530858,17375,1704680,1074.44,49828000,154643,0.000630287,0.0907169,0.0907098,0.57372
209439633,69530858,15907,45586800,27918.4,1512080000,3796750,0.000612424,0.0832863,0.0831925,0.945547
209443813,69530858,16793,874225,540.085,28961000,68570.2,0.000617788,0.0784354,0.0784354,0.645251
209443339,69530858,16725,4965600,3622.88,163526000,460724,0.000729595,0.0927831,0.0927831,0.787786
209440067,69530858,16096,69938,32.6215,2457170,4599.96,0.000466435,0.065772,0.065772,0.233437
209442475,69530858,16581,699380,537.706,29103900,77769.8,0.000768833,0.111198,0.111198,0.612158
209445196,69530858,16970,2272980,2490.18,73695300,309072,0.00109556,0.135976,0.135976,0.639801
209450339,69530858,17482,279752,230.744,9318700,27355,0.000824818,0.0977833,0.0977832,0.866328
209450579,69530858,17558,209619,71.0345,6605430,9495.16,0.000338874,0.0452972,0.0453327,0.938926
209437165,69530858,647,4263360,3366.57,118161000,422079,0.000789651,0.0990015,0.0986079,0.555763
209438463,69530858,10672,4580940,5309.81,207051000,712313,0.00115911,0.155495,0.155495,0.589167
209440377,69530858,16143,2797520,5500.67,117646000,728606,0.00196627,0.260447,0.260447,0.770302
209439922,69530858,16042,2552740,2000.37,111783000,248257,0.000783619,0.0972515,0.0972515,0.545987
209436158,69530858,287,34969,4.15848,1071150,532.875,0.000118919,0.0152385,0,0
209436508,69530858,460,174845,308.123,6791430,37885.3,0.00176226,0.21668,0.21668,0.55384
209449835,69530858,17418,5899120,2742.31,208835000,364192,0.000464868,0.0617366,0.0617996,0.930252
209436105,69530858,252,1363790,761.754,63116600,92906.2,0.000558556,0.0681235,0.0681235,0.863482
209450178,69530858,17451,559381,310.258,17340600,46451,0.000554645,0.0830401,0.083051,0.637375
209438884,69530858,15675,1818390,1082.8,51880000,140062,0.00059547,0.0770251,0.0770251,0.458339
209441434,69530858,16408,34969,2.04418,1113860,313.994,5.84568e-05,0.0089792,0,0
209437605,69530858,785,384659,282.822,11783700,36273,0.000735253,0.0942992,0.0942992,0.269475
209450632,69530858,17589,314700,11.9554,7720830,1641.59,3.79898e-05,0.00521637,0.00521644,0.902806
209437413,69530858,711,419628,226.036,18497200,30248.8,0.000538657,0.0720848,0.0720848,0.376298
209435947,69530858,95,9755610,9243.94,362003000,1214000,0.000947551,0.124442,0.124437,1.03311
209442455,69530858,16572,104907,2.252,4025520,297.073,2.14667e-05,0.00283178,0.00283178,0.488164
209446480,69530858,17079,1398760,638.152,44092200,79713.7,0.000456227,0.0569888,0.0569888,1.20782
209445442,69530858,16994,1818390,876.996,59303400,111854,0.000482293,0.0615129,0.0615129,1.28724
209444296,69530858,16886,314721,170.332,9744580,21565.6,0.000541215,0.0685229,0.0685229,0.830889
