id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207684299,69352938,847,33218.8,1.43196,1527600,177.851,4.31068e-05,0.00535394,0,0
207686690,69352938,15846,3824280,9203.01,129051000,1322850,0.00240647,0.345909,0.343451,1.11948
207691436,69352938,17040,209814,303.112,8635880,49102.5,0.00144467,0.234029,0.234029,0.511202
207689143,69352938,16404,139876,100.879,6212990,12839.2,0.000721204,0.0917899,0.0917899,1.08749
207693822,69352938,111220754,209814,47.3854,8715940,5967.98,0.000225845,0.0284442,0.0284442,0.240074
207682336,69352938,337,6327900,4239.82,276559000,647085,0.00067002,0.102259,0.100667,1.42992
207684557,69352938,929,134883,50.3967,5588750,8287.81,0.000373633,0.0614445,0.0605148,0.6855
207689967,69352938,16623,6119580,2233.38,226631000,305710,0.000364957,0.049956,0.049956,1.39125
207682506,69352938,386,14193700,9852.58,541043000,1323310,0.000694154,0.0932322,0.0932257,1.31857
207687833,69352938,16078,839256,613.643,41417100,82461.9,0.000731175,0.098256,0.098256,1.19326
207682558,69352938,403,3601480,438.082,116316000,59395.1,0.000121639,0.0164919,0.0164949,1.15216
207693133,69352938,17451,593908,70.5726,18021100,8956.77,0.000118827,0.0150811,0.0150894,1.00986
207688477,69352938,16253,1014100,138.116,34910900,18935.6,0.000136196,0.0186723,0.0186723,0.945563
207682633,69352938,441,244783,81.7264,11836200,11959.6,0.000333873,0.0488578,0.0488578,0.264861
207682980,69352938,510,384659,466.82,19096800,74215.1,0.00121359,0.192937,0.192937,1.66223
207686182,69352938,15708,34969,11.3644,1083330,1387.46,0.000324986,0.039677,0,0
207693839,69352938,111220764,34969,5.42795,1380230,716.481,0.000155222,0.020489,0,0
207681205,69352938,28,1457100,350.883,61327100,44065,0.000240809,0.0302415,0.0294881,0.717403
207690733,69352938,16821,1354650,751.11,60451500,107030,0.00055447,0.0790099,0.0800137,0.659111
207689232,69352938,16424,2063170,899.353,79856800,126369,0.000435908,0.0612498,0.0612498,1.78686
207683264,69352938,585,418975,34.7192,14515800,4316.62,8.2867e-05,0.0103028,0.0103024,0.615681
207688071,69352938,16152,69938,1.27576,2987710,167.623,1.82413e-05,0.00239673,0.00239673,1.22563
207682670,69352938,461,454206,718.148,20249700,112751,0.00158111,0.248237,0.248044,2.06685
207692136,69352938,17224,489022,930.612,14784100,123834,0.00190301,0.253227,0.25313,1.09651
207687942,69352938,16111,635347,161.152,25726700,20403.2,0.000253644,0.0321135,0.0315966,0.759839
207691537,69352938,17082,314721,46.4114,13867200,5935.65,0.000147468,0.01886,0.01886,0.517823
207683880,69352938,757,139876,7.91774,5697910,1119.77,5.66054e-05,0.00800545,0.00800545,0.578464
207689329,69352938,16441,804287,185.88,35570700,24188,0.000231112,0.0300738,0.0300738,1.84212
207692124,69352938,17219,34969,87.8931,678149,14778.2,0.00251346,0.422608,0,0
207693488,69352938,17552,244783,122.836,9742990,16441.9,0.000501817,0.0671694,0.0671694,0.651441
207690203,69352938,16662,104907,687.748,5490170,110535,0.00655579,1.05365,1.05365,0.348381
207692650,69352938,17326,425636,104.76,8654030,15859.1,0.000246125,0.0372597,0.0366162,0.970342
207683007,69352938,512,118499000,103441,5566900000,14990900,0.000872924,0.126506,0.122575,1.51581
207684381,69352938,880,384659,68.6656,18241400,8640.85,0.00017851,0.0224637,0.0224637,0.719733
207689137,69352938,16402,1049070,405.782,46404100,52746.1,0.000386802,0.050279,0.050279,1.29247
207689311,69352938,16440,1748450,524.793,77320800,73588.1,0.000300148,0.0420876,0.0420876,2.11315
207685670,69352938,10729,1143690,361.575,53753300,52985.4,0.000316148,0.0463284,0.0466499,1.66547
207691474,69352938,17054,1958230,619.551,66202200,80598.3,0.000316384,0.0411588,0.041159,1.08091
207689876,69352938,16586,139876,487,6881210,69055.1,0.00348166,0.493688,0.493688,0.398168
207693985,69352938,111220930,34964,39.9232,1558010,4911.4,0.00114184,0.14047,0,0
207692823,69352938,17407,2168010,2411.78,64512800,424925,0.00111244,0.195998,0.195996,1.82871
207691449,69352938,17048,34969,3.48635,1240790,532.227,9.96983e-05,0.01522,0,0
207690474,69352938,16777,629442,313.508,27759000,41848.7,0.000498073,0.0664854,0.0664854,1.0949
207685134,69352938,1088,453096,579.377,20777500,88299.8,0.00127871,0.194881,0.194851,0.96329
207687793,69352938,16060,18091800,4725.84,640351000,706591,0.000261214,0.0390558,0.0377233,2.94276
207683199,69352938,556,1223920,307.898,53519700,40869,0.000251568,0.033392,0.033392,1.27908
207688606,69352938,16308,89178600,79570.3,3670160000,12157700,0.000892258,0.136329,0.136067,2.94676
207685269,69352938,1140,411656,42.5465,10297400,5381.62,0.000103354,0.0130731,0.0125613,0.676075
207691268,69352938,16961,978659,95.886,37260000,12583.4,9.79769e-05,0.0128578,0.012862,0.736375
207686511,69352938,15814,1082040,181.777,37628600,30046.2,0.000167995,0.0277681,0.0277552,1.00833
207693484,69352938,17550,768710,481.996,28672600,60180.9,0.000627019,0.0782881,0.0782629,0.581526
207692787,69352938,17398,69883,139.773,1711550,23242,0.0020001,0.332584,0.332584,0.644278
207682473,69352938,374,1014060,320.581,35936800,43202.7,0.000316137,0.0426037,0.0426034,0.70258
207681226,69352938,41,804071,657.976,35084200,88066.8,0.000818305,0.109526,0.106123,0.53166
207688442,69352938,16230,244734,96.6159,8879470,12988.5,0.000394779,0.053072,0.0530743,0.883088
207687817,69352938,16071,279752,134.992,11405500,21553.7,0.00048254,0.0770459,0.0770459,1.51777
207681768,69352938,228,2156600,3794.68,94754800,494669,0.00175957,0.229375,0.229984,0.847336
207685379,69352938,10693,419628,592.967,13335600,79657.1,0.00141308,0.189828,0.189828,0.314816
207690382,69352938,16722,314721,711.38,13354500,99659.1,0.00226035,0.316659,0.316659,0.875088
207686524,69352938,15815,1082040,181.777,37628600,30046.2,0.000167995,0.0277681,0.0277552,1.00833
207685051,69352938,1050,839256,409.502,33109400,56690.1,0.000487934,0.067548,0.067548,1.34909
207693252,69352938,17493,279752,21.7263,10623100,2923,7.76629e-05,0.0104485,0.0104485,0.243251
207692684,69352938,17344,314721,7.54823,11301800,1096.9,2.39839e-05,0.0034853,0.0034853,0.760737
207683210,69352938,564,2129700,296.092,82542300,40957.1,0.00013903,0.0192314,0.0192567,1.26927
207681275,69352938,68,1223920,2193.84,50866100,286368,0.00179247,0.233977,0.233977,0.549906
207686950,69352938,15873,1202510,324.937,41283700,45090.8,0.000270216,0.0374973,0.0384935,1.10511
207683688,69352938,706,209814,656.356,10249700,91212.5,0.00312827,0.43473,0.43473,0.42807
207689925,69352938,16605,279752,110.404,12515700,17475.6,0.000394651,0.0624682,0.0624682,0.64107
207693574,69352938,17615,34969,29.7505,1190110,4094.01,0.000850768,0.117075,0,0
207683572,69352938,667,384659,1020.99,18062100,129807,0.00265427,0.337459,0.337459,0.141247
207684439,69352938,890,592821,92.734,24628600,12755.5,0.000156428,0.0215167,0.0215031,0.357212
207693568,69352938,17605,34964,39.9232,1558010,4911.4,0.00114184,0.14047,0,0
207686893,69352938,15858,3845450,1074.98,152263000,154176,0.000279546,0.040093,0.0400949,1.18055
207688486,69352938,16256,314721,34.5848,10660800,4737.67,0.00010989,0.0150536,0.0150536,0.916725
207690162,69352938,16649,50942000,56784.8,2346120000,7830050,0.0011147,0.153705,0.153694,1.62029
207690772,69352938,16841,2777800,1391.39,136524000,192874,0.000500896,0.0694341,0.0690868,1.13138
207689673,69352938,16511,34969,340.947,1479690,45028.8,0.00974998,1.28768,0,0
207690135,69352938,16639,664411,527.336,20920700,68620.7,0.00079369,0.103281,0.103281,0.64032
207691459,69352938,17051,699338,93.8489,24611300,12710.3,0.000134197,0.0181747,0.0181751,0.664275
207692628,69352938,17311,2574060,907.021,77561800,129753,0.00035237,0.050408,0.0503647,0.893225
207693756,69352938,111220672,594473,129.165,21513300,19661.7,0.000217277,0.0330742,0.0330742,0.895992
207681214,69352938,31,16595000,12352.2,753132000,1795730,0.000744336,0.108209,0.108149,1.38038
207685194,69352938,1113,174845,73.2361,7323260,9247.42,0.000418863,0.0528893,0.0528893,0.540126
207685567,69352938,10704,1632930,1039.57,74576800,154013,0.000636629,0.0943173,0.0941281,1.048
207681349,69352938,120,30847.9,0.159189,1250700,20.1763,5.16046e-06,0.000654058,0,0
207683272,69352938,588,3741680,2853.33,182596000,429732,0.000762578,0.11485,0.11485,1.66939
207690264,69352938,16680,13777800,15010.5,688312000,1966380,0.00108947,0.142721,0.142721,0.809382
207681307,69352938,96,1433710,3121.25,58559600,410682,0.00217704,0.286447,0.286446,0.791186
207683890,69352938,765,104907,112.099,4602050,16646.2,0.00106856,0.158676,0.158676,0.83149
207689750,69352938,16542,174845,48.5591,7672530,7525.25,0.000277727,0.0430396,0.0430396,0.450653
207685737,69352938,15570,174809,2.47869,6314740,334.478,1.41794e-05,0.00191339,0.00191346,0.625545
207686703,69352938,15849,1810110,3737.1,64564800,532670,0.00206457,0.294275,0.293743,1.17285
207693569,69352938,17606,34964,39.9232,1558010,4911.4,0.00114184,0.14047,0,0
207685148,69352938,1094,594473,388.887,27003200,57908,0.000654171,0.0974107,0.0974107,0.842926
207691607,69352938,17105,174844,82.884,7330280,11418.3,0.000474047,0.0653061,0.0653059,0.760676
207691039,69352938,16934,489015,368.359,21657500,48430,0.000753267,0.0990358,0.0989739,0.988277
207692875,69352938,17416,11593000,2975.67,379465000,385980,0.000256678,0.0332942,0.0330921,1.47136
207687906,69352938,16099,103568,17.5477,4357230,2512.71,0.000169432,0.0242614,0.0243969,0.455767
207691296,69352938,16972,558615,79.6906,23151400,10377.1,0.000142657,0.0185764,0.018576,0.35835
207682923,69352938,493,21007300,14309,751231000,2099380,0.000681146,0.0999355,0.0996123,2.16161
207690182,69352938,16656,209814,1255.29,11171900,187379,0.00598288,0.893073,0.893073,0.501784
207683596,69352938,675,201417,19.0262,7486170,2432.07,9.44619e-05,0.0120748,0.0118835,0.509706
207688561,69352938,16290,489566,14.3567,19486400,1882.35,2.93254e-05,0.00384493,0.00384493,0.947593
207693918,69352938,111220842,209814,22.5088,9781770,2768.66,0.00010728,0.0131958,0.0131958,0.232294
207690424,69352938,16741,349690,168.84,10712100,21010.3,0.000482827,0.0600827,0.0600827,0.383029
207681688,69352938,192,549803,899.809,15291500,132782,0.0016366,0.241508,0.239562,1.12077
207686357,69352938,15776,5245210,366.223,205538000,49145.6,6.98203e-05,0.0093696,0.00936954,1.32432
207691525,69352938,17077,279752,6.0817,10104800,885.554,2.17396e-05,0.0031655,0.0031655,0.631394
207688031,69352938,16138,766626,445.16,31002900,64250.7,0.000580674,0.0838097,0.0828175,0.942952
207686001,69352938,15677,384639,102.415,11946400,13135.8,0.000266263,0.0341509,0.0341501,0.661439
207687181,69352938,15935,2851550,570.497,97947300,89181.5,0.000200066,0.0312747,0.0305143,1.274
207690364,69352938,16716,1643540,1115.75,69125300,163212,0.000678868,0.0993052,0.0993052,1.78491
207691106,69352938,16948,2713590,2463.22,116922000,340608,0.000907736,0.12552,0.115872,1.41009
207685214,69352938,1120,209814,60.7355,9299990,7816.05,0.000289473,0.0372523,0.0372523,0.875555
207689042,69352938,16377,244783,3207.79,10387400,428320,0.0131046,1.74979,1.74979,0.646934
207691411,69352938,17025,9473010,6722.48,345610000,989938,0.000709645,0.104501,0.104478,1.46401
207684860,69352938,1005,304661,47.1059,14200300,6369.92,0.000154617,0.0209082,0.0212964,0.771137
207690144,69352938,16641,69938,5.10589,2462860,785.852,7.30059e-05,0.0112364,0.0112364,0.0685013
207693861,69352938,111220790,34969,3.67221,1455260,513.547,0.000105013,0.0146858,0,0
207690845,69352938,16870,244480,18.2523,10074200,2479.89,7.46574e-05,0.0101435,0.0101451,0.293341
207688396,69352938,16198,244782,9.25006,9113420,1305.36,3.77889e-05,0.00533273,0.00533274,0.780826
207690796,69352938,16849,416507,97.2339,18247800,13974.2,0.000233451,0.033551,0.0335382,0.389572
207688436,69352938,16227,384658,298.84,12846100,40375.2,0.000776898,0.104964,0.104964,1.66909
207691557,69352938,17088,69938,1.41905,2496160,195.584,2.02901e-05,0.00279653,0.00279653,0.131885
207687032,69352938,15908,15566400,19451.5,705967000,2516940,0.00124958,0.161691,0.162246,0.911781
207690374,69352938,16720,1328820,404.368,55770800,63553.2,0.000304306,0.0478267,0.0478267,1.89852
207687222,69352938,15943,2384720,302.286,88858900,40490.6,0.000126759,0.0169792,0.0171509,0.903161
207687891,69352938,16096,69938,12.6518,2718450,1686.2,0.000180901,0.0241099,0.0241099,0.302193
207689646,69352938,16496,34969,22.4521,1467880,2981.93,0.000642057,0.0852734,0,0
207686222,69352938,15722,979132,695.384,28297300,82862.3,0.000710204,0.0846283,0.0846283,0.597663
207684597,69352938,938,1799830,373.814,46670200,51934.3,0.000207695,0.0288551,0.0283867,1.48354
207690470,69352938,16774,524535,38.4092,21550100,5327.5,7.32252e-05,0.0101566,0.0101566,1.06816
207682647,69352938,446,333665,312.225,14326700,44288,0.000935744,0.132732,0.133381,0.78346
207687795,69352938,16063,18091800,4725.84,640351000,706591,0.000261214,0.0390558,0.0377233,2.94276
207690447,69352938,16758,34969,42.7118,1667500,6796.99,0.00122142,0.194372,0,0
207693864,69352938,111220792,1398760,247.345,51735200,33345.9,0.000176832,0.0238396,0.0238396,0.750277
207693231,69352938,17485,2972280,1053.96,110447000,135908,0.000354599,0.0457253,0.0457252,0.999209
207682413,69352938,358,104900,15.3086,4102580,1964.25,0.000145935,0.0187249,0.0187249,0.0788674
207689384,69352938,16452,488793,239.06,21472000,34747.4,0.000489083,0.0710882,0.0711064,0.698989
207686311,69352938,15761,34955.8,1.49146,1425050,201.991,4.26669e-05,0.00577847,0,0
207693452,69352938,17536,730907,885.004,13905200,110001,0.00121083,0.1505,0.150333,0.404179
207681114,69352938,2,384383,1176.32,15262000,198372,0.00306028,0.516078,0.516298,0.90774
207682174,69352938,311,693725,67.2063,23913100,9259.29,9.68773e-05,0.0133472,0.0125242,0.781199
207689902,69352938,16596,874225,869.388,40298500,123238,0.000994467,0.140968,0.140968,1.07886
207685725,69352938,15567,594654000,320274,23247700000,45544400,0.000538588,0.0765898,0.0772728,1.98205
207690371,69352938,16719,1643540,1115.75,69125300,163212,0.000678868,0.0993052,0.0993052,1.78491
207691370,69352938,17002,34969,2.79455,1637330,354.461,7.9915e-05,0.0101364,0,0
207692167,69352938,17234,349667,141.283,16629700,17640.6,0.000404051,0.0504497,0.0504494,0.498273
207693057,69352938,17446,402734,65.0541,9719750,7844.01,0.000161531,0.0194769,0.0197371,0.738623
207693696,69352938,111220634,524535,331.453,23361800,44575.9,0.000631898,0.0849818,0.0849818,0.428869
207682878,69352938,480,174823,34.7732,6122000,4639.18,0.000198905,0.0265364,0.0265381,0.666612
207693996,69352938,112892315,174845,24.5726,6916880,3299.88,0.000140539,0.0188732,0.0188732,0.735444
207688057,69352938,16145,4428000,8170.54,178292000,1406970,0.0018452,0.317743,0.363941,1.76474
207688401,69352938,16204,244782,9.25006,9113420,1305.36,3.77889e-05,0.00533273,0.00533274,0.780826
207690667,69352938,16800,174845,44.0892,6329770,5683.6,0.000252162,0.0325065,0.0325065,0.511336
207691614,69352938,17107,979132,359.264,35110400,56515.6,0.000366921,0.0577201,0.0577201,0.744496
207683419,69352938,630,1223920,192.408,56436300,24653.4,0.000157207,0.0201431,0.0201431,2.22297
207693397,69352938,17520,69879.5,53.4304,1801830,6641.23,0.000764607,0.0950383,0.0950383,0.0955247
207693976,69352938,111220900,244783,122.836,9742990,16441.9,0.000501817,0.0671694,0.0671694,0.651441
207682915,69352938,489,102372,29.4765,4216020,4026.55,0.000287936,0.0393327,0.0393731,0.897257
207685928,69352938,15631,209810,33.751,7101680,4563.69,0.000160865,0.0217516,0.021752,1.40996
207681677,69352938,186,804287,385.264,37571700,49144.3,0.000479013,0.0611029,0.0611029,0.7925
207681883,69352938,262,3599780,1548.95,130291000,230130,0.00043029,0.0639289,0.0637802,0.85072
207690862,69352938,16879,1888220,305.144,74437300,42675.6,0.000161604,0.022601,0.0226005,1.17817
207691285,69352938,16967,9405730,2705.81,344205000,343977,0.000287676,0.036571,0.0365692,1.93551
207692625,69352938,17309,34969,3.67221,1455260,513.547,0.000105013,0.0146858,0,0
207682494,69352938,381,3356570,1182.28,111870000,154360,0.000352229,0.0459873,0.0459829,0.776988
207685729,69352938,15568,21320900,4580.98,621391000,596485,0.000214858,0.0279765,0.0279018,1.89483
207691920,69352938,17143,2587710,412.084,79726700,50976.3,0.000159247,0.0196994,0.0196994,1.37225
207681270,69352938,66,34808.6,6.36066,1471700,849.956,0.000182732,0.024418,0,0
207688438,69352938,16228,1284830,331.71,43792100,46319.1,0.000258174,0.0360507,0.0360775,0.651169
207684665,69352938,957,5021860,2433.86,252140000,356157,0.000484653,0.0709213,0.0712226,2.18888
207692584,69352938,17295,69938,156.793,2630230,20962.7,0.00224188,0.299733,0.299733,0.124137
207681944,69352938,275,9263120,1244.02,366721000,166853,0.000134298,0.0180126,0.0180185,1.29394
207690828,69352938,16861,978972,980.817,44858700,129639,0.00100188,0.132423,0.132409,0.933515
207687577,69352938,16008,8143790,4699.95,243656000,608183,0.000577121,0.0746806,0.0742913,1.39143
207688444,69352938,16231,559494,143.132,17896200,18234.6,0.000255824,0.0325913,0.0325911,0.505353
207688270,69352938,16163,9728490,6039.02,399663000,844944,0.000620757,0.0868525,0.0827819,1.7915
207693808,69352938,111220732,104900,26.544,4548160,3559.34,0.000253042,0.0339309,0.0339307,0.102665
207683804,69352938,729,292876,54.34,12933400,6863.17,0.00018554,0.0234337,0.022393,0.500173
207689732,69352938,16535,1608570,1076.49,72529400,179916,0.00066922,0.111848,0.111849,1.871
207681975,69352938,284,6656800,1398.65,223601000,193500,0.000210109,0.029068,0.0283836,1.20921
207687366,69352938,15971,5769880,2715.58,237224000,353328,0.000470647,0.0612366,0.0612366,1.13752
207689774,69352938,16551,69938,245.483,3411890,34050.7,0.00351002,0.48687,0.48687,0.691691
207682797,69352938,463,10917000,12209.5,456786000,1935020,0.00111839,0.177248,0.187693,1.56207
207683338,69352938,616,699122,102.224,29269600,13708.8,0.000146218,0.0196086,0.0196063,0.504519
207688887,69352938,16333,2204170,1139.41,79588100,163833,0.000516935,0.074329,0.0737729,1.38148
207692711,69352938,17364,979131,684.72,44834300,92612.8,0.000699313,0.0945867,0.0945866,1.1708
207682903,69352938,485,52793400,22248.5,2178600000,3120100,0.000421426,0.0591002,0.0595271,1.36993
207683355,69352938,623,114138000,45250.8,4392150000,6468600,0.000396456,0.0566734,0.0568961,2.08801
207688515,69352938,16270,978715,154.6,30641300,19952.1,0.000157962,0.020386,0.0203824,0.907262
207690247,69352938,16674,1993230,2301.55,95463500,307228,0.00115468,0.154135,0.154135,1.05
207682418,69352938,359,2183940,139.743,78811700,18001.9,6.39866e-05,0.00824287,0.00822365,0.767081
207690914,69352938,16891,314720,71.2912,14355300,9756.32,0.000226522,0.031,0.031,0.593622
207687826,69352938,16074,19039800,8101.84,885873000,1160640,0.000425521,0.0609586,0.0612957,1.73254
207688623,69352938,16315,1084000,253.961,42456400,32705.2,0.000234282,0.0301709,0.0301705,1.37729
207691530,69352938,17079,1993230,168.274,74078900,21310.8,8.44224e-05,0.0106916,0.0106916,1.22035
207692808,69352938,17405,34969,1.16999,1539500,154.121,3.34578e-05,0.00440735,0,0
207682607,69352938,425,909084,292.668,38428500,40693.3,0.000321937,0.044763,0.0445536,0.675275
207689274,69352938,16434,1293850,752.442,55693400,102827,0.000581551,0.0794737,0.0794737,0.607156
207687669,69352938,16014,9928190,4739.86,469502000,758044,0.000477414,0.0763527,0.0764221,2.59048
207683683,69352938,704,298491,4.78266,8664740,616.768,1.60228e-05,0.00206629,0.00217242,0.738725
207686401,69352938,15785,3043090,175.543,104022000,23018.7,5.76858e-05,0.00756423,0.00753636,1.24939
207686637,69352938,15834,13429900,12438.6,505767000,1782310,0.000926189,0.132712,0.132947,1.91257
207689285,69352938,16436,1573410,577.705,64862500,79538.2,0.000367168,0.0505515,0.0505526,0.544084
207687808,69352938,16068,4066130,243.267,157192000,34153.7,5.98276e-05,0.00839958,0.00838019,1.72817
207687800,69352938,16065,2972220,634.857,95097600,82943.7,0.000213597,0.0279063,0.0256995,2.04182
207692758,69352938,17388,422066,72.9894,7775270,9020.1,0.000172934,0.0213713,0.0213582,0.687013
207688369,69352938,16180,174845,58.6609,7164010,7858.13,0.000335503,0.0449434,0.0449434,0.364489
207690240,69352938,16672,314721,58.5533,13559300,8501.67,0.000186048,0.0270134,0.0270134,1.53417
207689452,69352938,16469,2376170,1234.05,92651100,181165,0.000519342,0.0762422,0.0759277,1.60549
207689928,69352938,16606,279752,110.404,12515700,17475.6,0.000394651,0.0624682,0.0624682,0.64107
207691355,69352938,16999,69938,16.2875,3353780,1995.72,0.000232885,0.0285356,0.0285356,0.20157
207693421,69352938,17526,314721,40.8545,11330500,5379.34,0.000129812,0.0170924,0.0170924,0.875912
207693970,69352938,111220884,34956,15.8179,1092180,2023.25,0.000452508,0.05788,0,0
207687245,69352938,15947,1538210,191.8,46977600,25510.2,0.00012469,0.0165843,0.0164569,0.753517
207690661,69352938,16798,419628,100.877,16029100,14307.3,0.000240397,0.0340952,0.0340952,1.20719
207685145,69352938,1093,6329120,1264.28,211595000,198024,0.000199756,0.0312877,0.0312891,3.16629
207687755,69352938,16039,5293670,4751,237181000,719721,0.000897486,0.135959,0.139269,1.02663
207690456,69352938,16766,209706,36.552,9056330,4981.24,0.000174301,0.0237535,0.0237524,0.451208
207693444,69352938,17533,279752,94.8374,7872340,12025.7,0.000339005,0.0429868,0.0429868,0.555342
207681777,69352938,232,816033,157.368,25402200,19747.7,0.000192845,0.0241996,0.0244175,0.61454
207683443,69352938,636,1223920,505.446,56070200,63720.7,0.000412975,0.052063,0.052063,1.11127
207689153,69352938,16407,419628,16.9098,17395500,2478.7,4.02971e-05,0.0059069,0.0059069,2.08563
207688466,69352938,16247,6223990,840.097,211109000,110451,0.000134977,0.017746,0.0177456,0.950407
207681917,69352938,269,206695,105.499,8054640,14665.7,0.000510407,0.070953,0.0670214,0.551121
207690839,69352938,16867,2342590,1247.82,98218400,168150,0.000532667,0.0717798,0.0717714,1.60426
207683668,69352938,702,485774,19.7749,20561800,3198.61,4.0708e-05,0.00658456,0.0060628,1.33615
207687186,69352938,15936,10500200,2706.54,326869000,381451,0.000257761,0.0363279,0.0357607,1.1531
207689134,69352938,16401,559504,107.266,24548600,13578.1,0.000191717,0.0242682,0.0242682,1.17319
207681753,69352938,222,69938,15.1528,1638950,1917.04,0.000216661,0.0274105,0.0274105,0.00192208
207688053,69352938,16143,2712270,3115.05,113571000,497344,0.0011485,0.183368,0.196142,1.78991
207692686,69352938,17346,1119000,580.689,34917500,99061.8,0.000518936,0.0885271,0.08853,1.6146
207689604,69352938,16487,4784860,1314.41,180536000,184210,0.000274702,0.0384986,0.0385568,1.20307
207684226,69352938,827,1014100,173.262,42957200,22661,0.000170853,0.0223459,0.0223459,1.02118
207688525,69352938,16277,104907,17.534,3621020,2302.69,0.000167138,0.0219498,0.0219498,1.40837
207684573,69352938,934,538109,35.5412,14276100,4631.86,6.60483e-05,0.00860767,0.00871731,0.628615
207691365,69352938,17001,174845,19.6692,8389430,2474.49,0.000112495,0.0141525,0.0141525,0.585544
207689586,69352938,16481,629116,408.029,25534500,59705.3,0.000648575,0.0949035,0.0949274,0.572986
207690271,69352938,16682,839256,366.844,37215700,55859.5,0.000437106,0.0665583,0.0665583,1.3748
207691426,69352938,17033,1852750,1792.28,81513700,255991,0.000967362,0.138168,0.13814,0.758336
207693853,69352938,111220784,349688,101.936,16871900,12702.4,0.000291504,0.036325,0.0363251,0.594204
207686193,69352938,15712,174845,33.284,5186250,4135.2,0.000190363,0.0236506,0.0236506,0.41101
207689961,69352938,16619,559504,689.278,23165800,93502.7,0.00123194,0.167117,0.167117,0.721546
207681903,69352938,267,104907,30.1034,4134090,4083.06,0.000286954,0.0389207,0.0389207,0.424527
207692648,69352938,17325,244783,20.5404,8662870,2833.65,8.39129e-05,0.0115762,0.0115762,0.579773
207688387,69352938,16194,712537,629.159,32310800,89524.8,0.000882984,0.125642,0.125696,0.653257
207687486,69352938,16002,57146000,25267.6,2376650000,3519630,0.000442158,0.0615901,0.0615375,1.81072
207690220,69352938,16666,559504,1933.1,28405300,296767,0.00345502,0.530412,0.530412,1.61865
207681779,69352938,233,913045,1667.73,41714800,270837,0.00182656,0.296631,0.320602,1.22922
207690335,69352938,16705,2902430,1393.56,125678000,190263,0.000480136,0.0655532,0.0655532,1.59973
207683217,69352938,571,4790730,3442.15,202245000,460329,0.000718501,0.0960874,0.0960872,1.38544
207685778,69352938,15585,244572,5.48984,8452630,714.702,2.24467e-05,0.00292225,0.00292173,1.20595
207686424,69352938,15788,236309,45.3303,9490690,6097.56,0.000191826,0.0258034,0.0260003,0.773759
207692502,69352938,17282,1643520,1751.15,47430200,284740,0.00106548,0.17325,0.17325,1.60728
207685276,69352938,1141,401825,46.5167,12070400,5916.99,0.000115764,0.0147253,0.0146492,0.627891
207682629,69352938,440,629442,121.694,30029500,16391,0.000193336,0.0260406,0.0260406,0.887821
207689579,69352938,16479,664411,91.3295,27234600,14687.4,0.000137459,0.0221059,0.0221059,2.11064
207690420,69352938,16739,104907,17.7564,3990360,2271.63,0.000169258,0.0216538,0.0216538,0.921265
207691952,69352938,17151,69938,0.582739,2452710,93.135,8.33222e-06,0.00133168,0.00133168,0.721973
207693721,69352938,111220650,104907,74.0344,4304710,9984.03,0.000705714,0.0951703,0.0951703,0.597449
207682108,69352938,296,1678510,1176.98,78423800,178776,0.000701206,0.106509,0.106509,2.01049
207682548,69352938,402,3068720,5613.29,116007000,894273,0.00182919,0.291415,0.306411,1.63945
207693912,69352938,111220830,1628550,375.028,48241200,50106.3,0.000230284,0.0307675,0.0306767,0.764019
207687710,69352938,16018,68977400,33419.5,2715570000,5027830,0.000484499,0.072891,0.0712387,1.96622
207692241,69352938,17256,1502550,164.501,45330200,22973.7,0.000109481,0.0152898,0.0152954,0.968717
207691569,69352938,17092,21042600,9256.49,660777000,1279520,0.000439892,0.0608062,0.0608125,2.06675
207681721,69352938,207,174845,37.7308,7511830,4613.98,0.000215796,0.026389,0.026389,0.896589
207687129,69352938,15926,384659,263.554,14209800,33755,0.000685164,0.0877531,0.087753,0.69366
207686455,69352938,15797,2566810,254.63,90207700,36456.9,9.92009e-05,0.0142032,0.0142286,1.11092
207691503,69352938,17064,699380,396.089,20564900,52465.1,0.000566343,0.0750166,0.0750166,0.719943
207681847,69352938,254,19424900,11813.3,918436000,1621830,0.000608151,0.0834924,0.0849515,1.40884
207692689,69352938,17352,39915500,16227.3,1270060000,2247170,0.000406541,0.056298,0.0560468,1.98974
207682197,69352938,313,94443200,82264.6,4078630000,11399600,0.000871048,0.120703,0.120698,1.87462
207690695,69352938,16808,250742000,162960,10007700000,23502200,0.00064991,0.0937305,0.0924256,1.77839
207689011,69352938,16363,209814,93.2678,8461340,12175,0.000444526,0.0580277,0.0580277,0.406104
207681128,69352938,9,2198790,2668.66,104250000,419120,0.0012137,0.190614,0.190319,1.75963
207683733,69352938,714,10176000,6538.34,452422000,852904,0.000642527,0.0838154,0.0838154,1.42755
207687440,69352938,15991,6829160,1173.17,240266000,155341,0.000171788,0.0227468,0.0218315,1.07857
207683952,69352938,796,69938,45.675,2766820,6229.75,0.000653079,0.0890753,0.0890753,0.338015
207690345,69352938,16710,489566,563.042,22870300,73000.1,0.00115008,0.149112,0.149112,0.561281
207681612,69352938,151,1538000,4684.22,85592800,596201,0.00304566,0.387647,0.387638,0.315535
