id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207540680,69289709,17159,489566,4835.7,19482800,660370,0.00987752,1.34889,1.34889,0.691173
207528923,69289709,704,384362,14635,17843200,1958430,0.038076,5.09527,5.09426,0.30763
207536422,69289709,16775,524535,13242.6,28374000,1727440,0.0252464,3.29327,3.29327,0.356725
207543371,69289709,17451,628845,11956.3,28445700,1497400,0.0190131,2.38118,2.3808,0.242183
207530531,69289709,1005,209814,8900.04,11349700,1163250,0.0424187,5.5442,5.5442,0.250859
207526133,69289709,52,726506,31478.6,35726900,4115860,0.0433288,5.66528,5.70007,0.467054
207543123,69289709,17412,34779.9,266.769,933632,33343,0.0076702,0.958687,0,0
207543656,69289709,17558,244288,3711.6,9702340,473367,0.0151935,1.93774,1.93441,0.984604
207545436,69289709,111220766,979039,12048.2,39193300,1512210,0.0123061,1.54459,1.54464,0.495048
207532972,69289709,16098,104876,5156.6,6714860,724041,0.0491684,6.90376,6.90434,0.248845
207532412,69289709,15954,278589,1685.94,7187480,225689,0.00605173,0.810114,0.808943,0.663873
207528889,69289709,693,1014100,8940.43,41919200,1101680,0.00881611,1.08637,1.08637,0.446673
207526130,69289709,51,5035540,57747.4,236237000,7243180,0.011468,1.43841,1.43841,0.624823
207533559,69289709,16277,174845,2053.25,6629720,256467,0.0117433,1.46682,1.46682,0.883509
207533929,69289709,16478,1293850,18630.8,60301500,2329530,0.0143994,1.80046,1.80046,0.443759
207543488,69289709,17490,454597,10584.3,24787500,1419850,0.0232828,3.12333,3.12333,0.631257
207526772,69289709,207,174845,2651.48,9698960,355196,0.0151648,2.03149,2.03149,0.544794
207536740,69289709,16802,34969,793.127,1744250,101646,0.0226809,2.90674,0,0
207528329,69289709,597,2867460,129840,156511000,17424100,0.0452804,6.07649,6.07649,0.33084
207533889,69289709,16436,1573600,32831.3,88942900,4465830,0.0208637,2.83796,2.83796,0.251002
207531573,69289709,15612,34969,84.9434,747804,10237.7,0.00242911,0.292764,0,0
207527186,69289709,344,384659,22535.2,23909000,3006430,0.0585849,7.81584,7.81584,0.207759
207527992,69289709,503,3007330,58414.5,149104000,7358780,0.019424,2.44694,2.44694,0.404926
207531717,69289709,15669,3531820,18764.8,113597000,2342190,0.00531306,0.663167,0.66316,0.773825
207538364,69289709,16953,664411,6757.87,28975400,856590,0.0101712,1.28925,1.28925,0.50844
207534139,69289709,16582,69938,1022.1,3135430,129021,0.0146144,1.8448,1.8448,0.210045
207532071,69289709,15795,1153980,27729.6,53839900,3600930,0.0240296,3.12045,3.12045,0.270702
207539042,69289709,16997,594473,14654.6,32420000,1894790,0.0246514,3.18735,3.18735,0.476103
207527683,69289709,407,4021100,160124,232358000,23234700,0.0398208,5.7782,5.77834,0.282644
207532066,69289709,15791,209814,4399.68,11228500,557677,0.0209694,2.65796,2.65796,0.118003
207529437,69289709,851,1713480,51173.8,101760000,6770830,0.0298654,3.95151,3.95151,0.271257
207544081,69289709,111220746,244783,2455.55,10158600,316551,0.0100315,1.29319,1.29319,0.447461
207532706,69289709,16078,839256,33324.1,53285100,4498100,0.0397067,5.35962,5.35962,0.201619
207528782,69289709,654,244783,11487,15931900,1532480,0.0469274,6.26055,6.26055,0.0160227
207526025,69289709,4,14296300,273890,749084000,36204600,0.019158,2.53244,2.53224,0.476699
207542454,69289709,17360,34969,197.383,1096450,24099.9,0.00564452,0.68918,0,0
207535457,69289709,16720,1328820,25466.1,65044500,3215850,0.0191644,2.42007,2.42007,0.478177
207532282,69289709,15916,5192480,70161.2,211796000,9518690,0.0135121,1.83317,1.78587,0.987698
207526194,69289709,74,306474,16172.8,18897400,2280730,0.0527705,7.44185,7.43517,0.0743275
207543835,69289709,17638,279751,1452.72,7496810,181558,0.0051929,0.648998,0.648997,1.04367
207527844,69289709,451,454542,19782.8,23418900,2711700,0.0435224,5.96579,5.96598,0.271194
207542878,69289709,17388,436250,1165.91,10351500,139690,0.00267258,0.320206,0.319147,0.912376
207542243,69289709,17324,244783,3817.82,10677600,492135,0.0155968,2.01049,2.01049,0.253814
207533776,69289709,16359,734349,8933.91,33345200,1113260,0.0121658,1.51598,1.51598,0.539886
207545846,69289709,111220906,69938,2300.42,3575680,295790,0.0328923,4.22931,4.22931,0.111219
207530510,69289709,978,1524840,10660,48964200,1291080,0.00699089,0.846701,0.834848,0.655636
207535412,69289709,16713,139876,2025.82,6846560,262879,0.0144829,1.87937,1.87937,0.0908664
207543661,69289709,17560,69938,2300.42,3575680,295790,0.0328923,4.22931,4.22931,0.111219
207541887,69289709,17287,69916.8,174.644,1533950,21040.6,0.00249788,0.300938,0.300939,0.174772
207532074,69289709,15797,2762550,55567.6,133322000,7116420,0.0201146,2.57603,2.57603,0.365906
207526247,69289709,103,34969,660.207,1816020,82118.3,0.0188798,2.34832,0,0
207527072,69289709,295,3147150,139427,164256000,18484500,0.0443026,5.87339,5.87341,0.33247
207530451,69289709,918,5649960,222460,264389000,28932100,0.0393737,5.12075,5.13059,0.544051
207534987,69289709,16651,40697100,991393,2242060000,130065000,0.0243603,3.19593,3.19574,0.432664
207535335,69289709,16701,944163,30025,50352200,4218320,0.0318006,4.46779,4.46779,0.379769
207531425,69289709,10731,839215,9918.65,51786900,1380340,0.011819,1.6448,1.64479,0.382748
207531616,69289709,15619,699380,9419.06,27885800,1174620,0.0134677,1.67952,1.67952,0.743248
207533078,69289709,16121,12064300,238835,675180000,34353900,0.0197969,2.84757,2.84757,0.349036
207530654,69289709,1065,119909000,1558250,4772540000,197354000,0.0129953,1.64587,1.64016,0.713
207541517,69289709,17216,279752,6969.59,12835500,911222,0.0249135,3.25725,3.25725,0.140661
207529190,69289709,810,559504,27511.3,29709300,3540240,0.0491709,6.32746,6.32746,0.150895
207533774,69289709,16358,4545970,75741.4,211396000,9546170,0.0166612,2.09992,2.09992,0.490898
207533476,69289709,16188,4194930,127508,228549000,17291500,0.0303958,4.122,4.12244,0.370938
207542527,69289709,17369,1328230,18062.7,56966000,2226500,0.0135991,1.67629,1.67588,0.348744
207529916,69289709,893,734349,34800.6,43594300,4513680,0.0473898,6.14651,6.14651,0.132184
207527866,69289709,463,11364900,279726,644811000,40973000,0.0246131,3.60521,3.60521,0.282668
207528160,69289709,567,536270000,17683700,28040900000,2370550000,0.0329754,4.42045,4.41106,0.561289
207540571,69289709,17139,524535,10519.6,22981600,1372210,0.0200552,2.61604,2.61604,0.38809
207533900,69289709,16446,629442,4080.86,30106800,500910,0.0064833,0.7958,0.7958,0.281101
207529167,69289709,796,69938,2130.64,3896190,272494,0.0304647,3.89622,3.89622,0.143377
207528985,69289709,725,174845,1675.54,8357170,208794,0.00958302,1.19417,1.19417,0.110292
207532520,69289709,16013,11889500,721673,763034000,96190400,0.0606985,8.09039,8.09039,0.142158
207541925,69289709,17293,69938,616.819,2753020,77552,0.00881951,1.10887,1.10887,0.757758
207526981,69289709,278,9441600,282637,501272000,36878700,0.0299353,3.90598,3.90597,0.463856
207535098,69289709,16668,29297200,719958,1636220000,94665500,0.0245743,3.23121,3.23094,0.420241
207527101,69289709,308,1013380,61790.3,66060300,8513680,0.0609744,8.40127,8.40148,0.208935
207532081,69289709,15806,1014100,19543,41382700,2513010,0.0192713,2.47806,2.47806,0.309535
207531549,69289709,15609,594473,5070.72,20930800,613106,0.00852977,1.03134,1.03134,0.390337
207531438,69289709,10735,1573600,29718.6,105797000,4027540,0.0188857,2.55943,2.55943,0.39114
207534131,69289709,16575,384659,6524.16,18195300,813198,0.0169609,2.11408,2.11408,0.450318
207540260,69289709,17107,979128,9772.63,40411300,1206680,0.00998095,1.2324,1.2324,0.419371
207526407,69289709,127,1188950,17211.8,55552700,2161110,0.0144765,1.81767,1.81767,0.394226
207528745,69289709,639,1179780,21341.4,45221600,2783300,0.0180893,2.35917,2.35093,0.591884
207536313,69289709,16765,209814,4756.05,12237900,621474,0.0226679,2.96202,2.96202,0.288716
207527053,69289709,289,240578,12198.9,14753700,1637480,0.0507068,6.80647,6.8982,0.219687
207540732,69289709,17169,104907,2647.43,5855830,351035,0.025236,3.34615,3.34615,0.514461
207543352,69289709,17445,573769,3801.87,17510800,457111,0.00662613,0.796681,0.790275,0.35765
207527066,69289709,292,174845,2460.85,6426830,318633,0.0140745,1.82237,1.82237,0.709315
207537863,69289709,16909,34969,133.522,1184250,16089.2,0.0038183,0.460099,0,0
207536338,69289709,16767,384658,5841.61,20902500,752066,0.0151865,1.95515,1.95515,0.163564
207543709,69289709,17592,484313,1138.73,9377190,138510,0.00235122,0.285993,0.284337,0.644361
207533483,69289709,16197,454261,16267.9,26933000,2163370,0.0358117,4.7624,4.76306,0.180588
207541685,69289709,17244,1153880,14598.7,46450200,1828400,0.0126518,1.58457,1.58461,0.463716
207541700,69289709,17250,9150080,84711.8,309848000,10659600,0.00925804,1.16498,1.16393,0.85075
207531783,69289709,15674,524535,2544.47,17030200,311181,0.00485091,0.593252,0.593252,0.692153
207533478,69289709,16192,1328440,29928.8,64955200,4134120,0.0225292,3.11201,3.11253,0.423819
207533662,69289709,16317,1084040,20442.9,51290600,2622050,0.0188581,2.41878,2.41878,0.388915
207527407,69289709,369,12297200,447737,668871000,60773700,0.0364095,4.94206,4.94988,0.577127
207530515,69289709,984,7865970,93775.7,483785000,12769600,0.0119217,1.6234,1.62093,0.450221
207532494,69289709,15989,6937040,274926,344885000,36661900,0.0396317,5.28494,5.27435,0.437693
207530447,69289709,914,34969,1023.18,1929960,129975,0.0292596,3.71687,0,0
207530479,69289709,946,2307950,43420.4,106814000,5498990,0.0188134,2.38262,2.38262,0.593494
207526185,69289709,71,69938,1304.65,3632210,162366,0.0186544,2.32157,2.32157,0.0162969
207542080,69289709,17304,2341840,26612.4,96441200,3278140,0.0113639,1.39982,1.3993,0.505731
207540709,69289709,17166,1084040,17337,51202000,2180820,0.015993,2.01175,2.01175,0.44812
207526817,69289709,226,2342920,37658.4,102744000,4702030,0.0160733,2.00691,2.00691,0.463675
207528227,69289709,594,69938,1039.33,3098290,129298,0.0148607,1.84876,1.84876,0.196725
207531490,69289709,15583,209814,1753.77,9037820,211401,0.00835869,1.00757,1.00757,0.148723
207543650,69289709,17555,69938,417.381,2790720,51822.8,0.00596788,0.740983,0.740983,0.0845336
207543681,69289709,17575,34969,1077.75,1665070,138435,0.0308202,3.9588,0,0
207532449,69289709,15967,209814,6965.63,12755900,936171,0.0331991,4.46191,4.46191,0.228116
207539301,69289709,17034,1818390,22623.4,82102100,2864530,0.0124415,1.57531,1.57531,0.469529
207529228,69289709,835,7658210,134226,365290000,16871900,0.0175271,2.20311,2.20311,0.396297
207533446,69289709,16162,489566,18623,24537000,2438490,0.0380398,4.98092,4.98092,0.51409
207531035,69289709,1111,2832490,140727,191009000,19450900,0.049683,6.86705,6.86705,0.16353
207539523,69289709,17056,1958260,25061.9,83313600,3222420,0.012798,1.64555,1.64555,0.777066
207527823,69289709,440,629442,34735.8,38580300,4569440,0.0551851,7.2595,7.2595,0.242263
207532274,69289709,15912,2608180,48978.7,134017000,6450040,0.0187789,2.473,2.45103,0.505015
207532012,69289709,15752,10980300,167283,507677000,21601800,0.0152349,1.96733,1.96733,0.486752
207530490,69289709,961,22477500,865161,1166780000,116520000,0.0384901,5.18387,5.17762,0.354146
207530625,69289709,1061,139876,3067.46,7148200,393973,0.0219298,2.81659,2.81659,0.280298
207537026,69289709,16827,454596,7571.8,23395600,974414,0.0166561,2.14347,2.14347,0.207474
207543391,69289709,17456,454168,8388.71,20865300,1049440,0.0184705,2.31068,2.31021,0.238397
207533507,69289709,16230,244783,5755.58,12173400,725169,0.023513,2.9625,2.9625,0.203944
207539135,69289709,17012,664411,11054.3,28306700,1403260,0.0166378,2.11204,2.11204,0.529345
207535117,69289709,16673,314721,6832.37,15820500,886474,0.0217093,2.8167,2.8167,0.510271
207526533,69289709,169,1153980,27191.3,55208300,3509820,0.0235632,3.0415,3.0415,0.489312
207530770,69289709,1084,2867440,72764.2,156719000,9637610,0.025376,3.36105,3.36106,0.340517
207531541,69289709,15608,594473,5070.72,20930800,613106,0.00852977,1.03134,1.03134,0.390337
207533907,69289709,16453,2552740,32881.1,126180000,4143400,0.0128807,1.62312,1.62312,0.411783
207533003,69289709,16104,9338620,291267,400789000,38001400,0.0311895,4.06927,4.10675,0.654192
207532051,69289709,15778,1713480,31104.6,76598000,4192560,0.0181529,2.44681,2.44681,0.359651
207528816,69289709,669,27168400,1025980,1416080000,140506000,0.0377637,5.17168,5.12516,0.469563
207529042,69289709,764,524535,14673.9,19962600,1855000,0.027975,3.53646,3.53646,0.542182
207541510,69289709,17215,209814,1594.05,6686940,198267,0.00759742,0.944964,0.944964,0.409134
207531703,69289709,15659,944163,6599.22,34065300,806683,0.00698949,0.854389,0.854389,0.615525
207537795,69289709,16902,839256,12624.9,36621900,1600580,0.0150429,1.90714,1.90714,0.496797
207533927,69289709,16475,244783,4634.62,12726600,602746,0.0189336,2.46237,2.46237,0.0985414
207528100,69289709,532,461697,5176.31,13246100,719910,0.0112115,1.55927,1.54272,0.414405
207533870,69289709,16423,10770500,118811,536247000,14767800,0.0110312,1.37114,1.37114,0.503227
207535814,69289709,16735,1713480,25180.2,76637300,3148980,0.0146954,1.83777,1.83777,0.430689
207543732,69289709,17614,34969,824.672,1597420,104779,0.0235829,2.99633,0,0
207533058,69289709,16117,14756900,298454,830043000,42985200,0.0202247,2.91288,2.91288,0.350139
207526058,69289709,17,2272980,54505.7,124114000,6959880,0.0239798,3.062,3.062,0.391115
207530571,69289709,1034,1084040,36824.7,54500900,4937810,0.0339699,4.55501,4.55501,0.413847
207529196,69289709,818,5035540,129809,259495000,16652200,0.0257785,3.30693,3.30693,0.387006
207543388,69289709,17455,454168,8388.71,20865300,1049440,0.0184705,2.31068,2.31021,0.238397
207528741,69289709,638,874225,52064.8,54978500,7015080,0.0595554,8.02434,8.02434,0.124768
207526097,69289709,36,419628,12182.1,18940200,1598070,0.0290306,3.8083,3.8083,0.508043
207528976,69289709,721,1922790,77293,108637000,10588800,0.0401984,5.50703,5.50734,0.191137
207532153,69289709,15872,839256,34654.9,50795900,4589540,0.0412924,5.46859,5.46859,0.249833
207535067,69289709,16663,104907,2286.93,5838590,297679,0.0217996,2.83755,2.83755,0.0691488
207543669,69289709,17565,449748,3684.13,14402200,467706,0.00819153,1.03993,1.03064,1.20541
207540536,69289709,17134,664411,11707.7,27784400,1517160,0.0176212,2.28347,2.28347,0.492496
207527439,69289709,377,139528,8101.62,9146310,1151270,0.0580644,8.25113,8.24753,0.160782
207542346,69289709,17343,2482790,45434.6,94964800,5778090,0.0182999,2.32726,2.32726,0.479366
207526789,69289709,217,1049070,15712.7,49371200,1993910,0.0149778,1.90065,1.90065,0.23549
207531260,69289709,1128,1818390,79858.6,114183000,10689600,0.0439172,5.87862,5.87862,0.174049
207542219,69289709,17317,1080880,11223.2,39476100,1378240,0.0103834,1.2751,1.27393,0.485464
207526813,69289709,224,691674,12500.2,24588700,1677270,0.0180724,2.42495,2.4179,0.517562
207526219,69289709,87,279752,2514.68,12502700,310527,0.00898895,1.11001,1.11001,0.907359
207531460,69289709,182305701,594473,19532.2,32807400,2608730,0.0328563,4.3883,4.3883,0.273104
207542310,69289709,17337,243654,2646.58,8275900,327672,0.010862,1.34483,1.34348,0.383833
207534947,69289709,16647,69938,453.125,2688770,54803.3,0.00647896,0.783599,0.783599,0.118492
207528003,69289709,507,44553300,787604,2204840000,104544000,0.0176778,2.34648,2.3335,0.606971
207540576,69289709,17140,524535,10519.6,22981600,1372210,0.0200552,2.61604,2.61604,0.38809
207544046,69289709,111220702,489566,4314.12,20010800,527981,0.00881214,1.07847,1.07847,0.175162
207527887,69289709,471,104907,2700.83,6091720,421344,0.025745,4.01636,4.01636,0.170732
207533891,69289709,16437,4056400,52872,204229000,6741660,0.0130342,1.66198,1.66198,0.533965
207533964,69289709,16528,34969,438.629,1972570,59217.4,0.0125434,1.69343,0,0
207530736,69289709,1079,1293850,18761.8,67702900,2402880,0.0145007,1.85715,1.85715,0.269191
207533540,69289709,16259,2098140,31896.7,88693900,4019240,0.0152024,1.91562,1.91562,0.68552
207535049,69289709,16661,1398760,40162.2,78070800,5162790,0.0287127,3.69098,3.69098,0.350161
207528147,69289709,559,1398760,48608,81499900,6270080,0.0347508,4.4826,4.4826,0.238841
207545650,69289709,111220832,69906.8,543.219,2773380,66064.2,0.00777062,0.945032,0.945051,0.0848734
207529499,69289709,854,3450020,52809.5,130325000,7294780,0.015307,2.11442,2.12396,0.565671
207543868,69289709,111220650,104907,880.965,5183860,118228,0.00839758,1.12698,1.12698,0.387814
207531855,69289709,15696,769318,9803.16,31310000,1215290,0.0127427,1.57969,1.57969,0.571313
207526105,69289709,39,9616480,427994,503034000,57838500,0.0445063,6.01452,6.01452,0.539718
207543860,69289709,111220634,524535,7186.48,23114900,914148,0.0137007,1.74278,1.74278,0.257644
207532339,69289709,15926,384659,4598.25,15898400,572521,0.0119541,1.48839,1.48839,0.417491
207526358,69289709,118,314721,1540.64,12946400,185906,0.00489527,0.5907,0.5907,0.722821
207542353,69289709,17344,489566,7790.85,18894700,997222,0.0159138,2.03695,2.03695,0.455649
207540625,69289709,17149,314721,8060.55,14711200,1053770,0.0256117,3.34828,3.34828,0.216951
207533794,69289709,16377,244783,4792.63,11321100,638907,0.0195791,2.6101,2.6101,0.309851
207533844,69289709,16409,18288800,220670,908244000,27745900,0.0120659,1.5171,1.5171,0.520311
207534133,69289709,16578,2902430,63101.1,146258000,8073820,0.0217408,2.78175,2.78175,0.360749
207528795,69289709,662,174845,9545.77,11191300,1282510,0.0545956,7.33513,7.33513,0.0411696
207533879,69289709,16430,2133110,30921.7,109355000,3851560,0.0144961,1.80561,1.80561,0.459325
207533583,69289709,16288,209814,2231.14,8584500,273863,0.0106339,1.30527,1.30527,0.316615
207535694,69289709,16728,5105470,79675.8,223153000,10033500,0.015606,1.96525,1.96525,0.488117
207545864,69289709,111220932,34969,824.672,1597420,104779,0.0235829,2.99633,0,0
207533767,69289709,16351,34969,481.084,1530090,59434.7,0.0137574,1.69964,0,0
207530481,69289709,951,1993130,23111,123366000,3210910,0.0115954,1.61099,1.61097,0.386999
207533395,69289709,16137,454597,11013.2,24576400,1694220,0.0242262,3.72687,3.72687,0.469982
207526261,69289709,112,69938,485.491,2774280,64523.5,0.00694173,0.922581,0.922581,0.511436
207535842,69289709,16738,1049070,13507.7,42130200,1689930,0.0128759,1.61088,1.61088,0.531852
207528882,69289709,689,104907,821.213,2755270,103066,0.00782801,0.982449,0.982449,0.653608
207528146,69289709,557,139876,913.639,4407910,110886,0.00653178,0.792746,0.792746,0.686672
207528442,69289709,623,118192000,3203840,6243170000,413077000,0.0271071,3.49497,3.4949,0.448042
207536366,69289709,16771,1153980,22180.7,59242200,2856690,0.0192211,2.47552,2.47552,0.444343
207526037,69289709,9,2203050,128159,148284000,17434300,0.0581737,7.91372,7.91372,0.123624
207532354,69289709,15935,2972360,112439,163092000,14658800,0.0378281,4.9317,4.9317,0.276577
207545907,69289709,124372452,34969,312.954,1548550,40847.6,0.00894946,1.16811,0,0
207527951,69289709,491,1188950,11503.8,40441200,1422950,0.00967565,1.19682,1.19682,0.699082
207540452,69289709,17124,1049070,9319.89,40582600,1167640,0.00888396,1.11303,1.11303,0.447612
207539557,69289709,17062,1188950,18536.6,52294200,2396860,0.0155908,2.01596,2.01596,0.727236
207539631,69289709,17070,104907,1021.65,4433620,126799,0.00973861,1.20868,1.20868,0.123042
207530517,69289709,985,25250900,821403,1142360000,109802000,0.0325296,4.34843,4.31552,0.742369
207532048,69289709,15776,5245350,95457.8,248133000,12561300,0.0181986,2.39475,2.39475,0.38005
207533007,69289709,16107,9338620,291267,400789000,38001400,0.0311895,4.06927,4.10675,0.654192
207530694,69289709,1072,419628,4327.43,22444000,542580,0.0103125,1.293,1.293,0.147843
207531712,69289709,15664,384659,1587.23,11206000,197171,0.00412632,0.512586,0.512586,0.51053
207528803,69289709,664,1433000,46278,67337000,6062840,0.0322945,4.23088,4.23105,0.374049
207533803,69289709,16384,1993230,61902.5,122242000,8632780,0.0310563,4.33105,4.33105,0.212908
207541731,69289709,17264,104871,455.153,3684980,55121.1,0.00434012,0.525609,0.525603,0.202117
207539341,69289709,17039,1328820,14795.3,58563500,1877800,0.0111341,1.41313,1.41313,0.32137
207530522,69289709,993,23082800,665721,928642000,88756100,0.0288405,3.84511,3.84064,0.850501
207530596,69289709,1047,1993230,83746.2,129519000,11061800,0.0420152,5.54968,5.54968,0.161638
207531699,69289709,15657,174845,505.764,6279010,60581.7,0.00289264,0.346488,0.346488,0.346284
207526203,69289709,79,34969,644.446,1816190,80247.4,0.0184291,2.29481,0,0
207538729,69289709,16981,524535,6292.15,23953400,814477,0.0119957,1.55276,1.55276,0.274888
207530629,69289709,1062,1258880,63062.5,77494200,8371310,0.0500939,6.64978,6.64978,0.220878
207532126,69289709,15850,69727.4,1044.4,2646470,132925,0.0149783,1.90635,1.90565,0.171232
207525985,69289709,1,69938,242.366,1785810,29737.4,0.00346544,0.425196,0.425196,0.7652
207543575,69289709,17519,314515,3772.29,13306900,476547,0.011994,1.51518,1.51454,0.862546
207531280,69289709,1141,419466,10545.1,16645600,1392710,0.0251393,3.32018,3.31998,0.489426
207529664,69289709,881,1258880,30358.6,67807100,3899230,0.0241155,3.09738,3.09738,0.174101
207543687,69289709,17579,174746,1708.36,6555580,216714,0.00977622,1.24016,1.23957,0.75564
207527490,69289709,395,3180480,33170.9,131850000,4149260,0.0104295,1.3046,1.30429,0.680847
207533853,69289709,16414,174845,3829.53,9851830,498373,0.0219024,2.85037,2.85037,0.322446
207532563,69289709,16042,2552740,139427,167560000,19046600,0.0546188,7.46124,7.46124,0.158248
207543089,69289709,17406,279752,3348.93,9176830,419891,0.0119711,1.50094,1.50094,0.547329
207542252,69289709,17326,445138,1780.48,11443700,215396,0.00399984,0.483886,0.48306,0.405301
207530787,69289709,1086,908656,30758.8,51517900,4285190,0.0338509,4.71597,4.7146,0.259195
207536681,69289709,16798,419628,6858.08,19186000,866571,0.0163432,2.06509,2.06509,0.485962
207543729,69289709,17612,34969,824.672,1597420,104779,0.0235829,2.99633,0,0
207527916,69289709,479,769318,20457.1,44003800,3015950,0.0265912,3.92029,3.92029,0.257637
207530897,69289709,1094,594473,16248.5,29444700,2203370,0.0273325,3.70642,3.70642,0.183732
207531965,69289709,15712,174845,1546.18,5674210,191049,0.00884317,1.09267,1.09267,0.798201
207533534,69289709,16253,1153980,17720.5,51766900,2232300,0.015356,1.93444,1.93444,0.613855
207539328,69289709,17038,2517770,29440.8,108612000,3722010,0.0116932,1.4783,1.4783,0.346502
207531793,69289709,15677,384659,3185.33,15784500,396159,0.00828093,1.0299,1.0299,0.331148
207527069,69289709,294,17414600,422875,937616000,54175200,0.0242829,3.11092,3.11092,0.402719
207541717,69289709,17260,139875,804.234,5390990,97580.7,0.00574968,0.69763,0.697631,0.507533
207526513,69289709,159,10525600,230632,460538000,29903500,0.0219115,2.84102,2.84101,0.538268
207533710,69289709,16348,2028200,32588.8,94661400,4125600,0.0160678,2.03412,2.03412,0.438855
207527729,69289709,414,139876,3430.91,7235860,431345,0.0245282,3.08377,3.08377,0.117404
207539780,69289709,17087,209814,3378.62,8891020,435195,0.0161029,2.0742,2.0742,0.74604
207545344,69289709,111220760,909194,13177.6,40407200,1615680,0.0144938,1.77705,1.77705,0.221492
207529909,69289709,891,209814,4851.28,10671700,620591,0.0231218,2.95782,2.95782,0.185752
207543367,69289709,17449,628845,11956.3,28445700,1497400,0.0190131,2.38118,2.3808,0.242183
207531694,69289709,15653,1608570,9078.36,55933900,1110520,0.00564373,0.690377,0.690377,0.675902
207533887,69289709,16435,1433730,22261.9,79059200,3015920,0.0155273,2.10355,2.10355,0.428728
207540973,69289709,17180,559501,4625.54,22077900,565739,0.00826725,1.01115,1.01115,0.169182
207526777,69289709,210,139876,869.248,4246500,108390,0.00621442,0.7749,0.7749,0.459761
207543856,69289709,111220626,664411,6757.87,28975400,856590,0.0101712,1.28925,1.28925,0.50844
207528757,69289709,645,49050800,617940,2944980000,85379700,0.012598,1.74064,1.72748,0.505043
207527692,69289709,408,512851,5303.39,13655500,726410,0.010341,1.41641,1.37284,0.606326
207537346,69289709,16872,104907,1758.56,5004650,238397,0.016763,2.27246,2.27246,0.159108
207527313,69289709,361,9852390,377678,545150000,51969500,0.0383336,5.27481,5.1938,0.528789
207539813,69289709,17090,139876,2499.11,5787750,308290,0.0178666,2.20402,2.20402,0.511416
207529255,69289709,844,5000570,314186,319550000,42158700,0.0628301,8.43079,8.43079,0.140308
207526267,69289709,115,34969,1105.64,1773200,143090,0.0316177,4.0919,0,0
207531820,69289709,15686,2657530,18391.1,80857600,2320630,0.00692038,0.873226,0.87319,0.888176
207526919,69289709,266,279752,6632.05,14873400,840388,0.0237069,3.00405,3.00405,0.249535
207529033,69289709,757,139876,3111.99,6844750,397154,0.0222482,2.83933,2.83933,0.517281
207526167,69289709,66,34969,592.364,1804930,75678.3,0.0169397,2.16415,0,0
207526243,69289709,100,1119010,11763,42248500,1445320,0.010512,1.29161,1.29161,0.59752
207533936,69289709,16489,4336160,61302.5,191941000,7690130,0.0141375,1.77349,1.77349,0.522626
207545913,69289709,124372464,69938,626.449,2317280,74635.2,0.0089572,1.06716,1.06716,0.136608
207531860,69289709,15697,454596,2365.78,13303800,317122,0.00520414,0.69759,0.69759,0.48172
207542587,69289709,17375,1741350,15851.6,65323800,1955670,0.00910303,1.12307,1.12034,0.711155
207532169,69289709,15881,244783,7070.26,13498000,924703,0.0288838,3.77764,3.77764,0.272267
207532349,69289709,15933,1363790,57047.1,78980300,7449790,0.0418298,5.46256,5.46256,0.257821
207532693,69289709,16077,19198000,1083390,1148410000,144363000,0.0564325,7.5197,7.5197,0.271822
207534863,69289709,16634,874225,13673.4,38445900,1718720,0.0156406,1.96599,1.96599,0.336209
207528981,69289709,724,209814,4605.24,10719200,574822,0.0219492,2.73968,2.73968,0.330945
207532065,69289709,15790,34969,657.605,1762650,82661.6,0.0188054,2.36385,0,0
207534047,69289709,16565,699380,12558.8,36059100,1567830,0.017957,2.24175,2.24175,0.268569
207526545,69289709,175,804287,11708.3,34085700,1503070,0.0145573,1.86882,1.86882,0.536439
207543870,69289709,111220654,524535,6778.79,25404000,953682,0.0129234,1.81815,1.81815,0.462248
207533846,69289709,16410,69938,1304.79,3665790,167919,0.0186563,2.40096,2.40096,0.16656
207532619,69289709,16068,4511000,261671,275089000,35115000,0.0580073,7.78431,7.78431,0.159647
207537666,69289709,16895,384659,2794.54,12740600,340631,0.00726497,0.88554,0.88554,0.266805
207529905,69289709,890,594473,12057,29611900,1530940,0.0202819,2.57529,2.57529,0.230947
207527164,69289709,333,314721,8143.28,15091400,1056470,0.0258746,3.35684,3.35684,0.393786
207526421,69289709,131,1503670,64181.1,82374400,8327580,0.042683,5.53818,5.53818,0.265526
207529576,69289709,869,67367.5,2666.07,3774410,375333,0.039575,5.57142,5.57854,0.0778467
207533801,69289709,16383,1993230,61902.5,122242000,8632780,0.0310563,4.33105,4.33105,0.212908
207533860,69289709,16418,769318,8060.62,38463500,1020460,0.0104776,1.32645,1.32645,0.648791
207530577,69289709,1037,1783420,48400.2,101450000,6373690,0.027139,3.57386,3.57386,0.243429
207530904,69289709,1097,39724800,501857,1642200000,62784800,0.0126334,1.5805,1.5805,0.678958
207532989,69289709,16099,104888,5015.12,6586400,704580,0.0478142,6.71747,6.71778,0.22423
207527800,69289709,431,454597,11363.5,25968300,1725510,0.0249968,3.7957,3.7957,0.324248
