id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209124795,69527866,970,244783,185.592,10719900,23705.4,0.000758192,0.0968425,0.0968425,0.554849
209125763,69527866,15613,804245,11284.7,35772900,1454810,0.0140314,1.80892,1.80886,0.605911
209123007,69527866,139,1538640,629.746,51634300,73279.5,0.000409288,0.0476263,0.0476263,0.75474
209125872,69527866,15676,139876,2859.19,7642530,375963,0.0204409,2.68783,2.68783,0.290304
209127194,69527866,15942,8916740,19759.8,317736000,2570270,0.00221603,0.288252,0.288268,1.24696
209124008,69527866,621,1014100,680.16,36564500,83564.1,0.000670703,0.0824022,0.0824022,0.701585
209129856,69527866,16418,769318,1634.2,33738600,215745,0.00212421,0.280437,0.280437,1.28669
209123094,69527866,202,2762550,16813.8,141898000,2151090,0.00608634,0.778662,0.778662,0.731586
209122955,69527866,131,1503670,752.612,55696700,90744.1,0.000500518,0.0603486,0.0603486,0.620404
209129863,69527866,16422,1049070,5480.56,53583000,718141,0.00522421,0.68455,0.68455,0.731569
209133539,69527866,17474,416374,253.621,8118310,30143.7,0.000609118,0.0723959,0.0722956,0.853767
209131803,69527866,16860,174845,554.724,7371730,69415.2,0.00317266,0.39701,0.39701,0.421804
209124955,69527866,1059,69938,224.565,3483390,26800.1,0.00321092,0.383198,0.383198,0.0606226
209127868,69527866,16014,9931200,15976.5,514365000,2053670,0.00160872,0.206789,0.206789,0.685587
209132464,69527866,17048,34969,20.1786,1284360,2506.57,0.000577044,0.0716799,0,0
209126146,69527866,15734,209814,585.03,7282900,70733.7,0.00278833,0.337126,0.337126,0.587869
209124511,69527866,851,1468700,3414.37,76901700,460669,0.00232476,0.313658,0.313658,1.07087
209130326,69527866,16496,34969,79.7108,1682370,9961.18,0.00227947,0.284857,0,0
209124308,69527866,707,524535,1041.2,30180500,129072,0.00198499,0.24607,0.24607,0.25079
209125952,69527866,15715,104907,1107.67,4663020,140386,0.0105586,1.33819,1.33819,0.629704
209128515,69527866,16169,11574700,13076.8,451747000,1691560,0.00112977,0.146142,0.146142,1.32056
209133270,69527866,17371,174845,621.77,9538910,77604.8,0.00355612,0.443849,0.443849,0.148993
209128917,69527866,16230,244783,4186.5,12529100,546450,0.0171029,2.23238,2.23238,0.350265
209129969,69527866,16435,1433730,4055.99,68500300,570553,0.00282898,0.39795,0.39795,1.00201
209132674,69527866,17164,1084040,2555.35,44881600,322767,0.00235725,0.297744,0.297744,1.14941
209133095,69527866,17253,2867380,985.925,81231000,126095,0.000343842,0.0439756,0.0439745,1.16789
209133546,69527866,17479,594459,3642.46,29397400,478092,0.00612735,0.804248,0.804237,0.592215
209133419,69527866,17424,3112220,4472.03,128587000,558141,0.00143693,0.179339,0.179338,0.885776
209133613,69527866,17525,1747300,643.449,50507200,79494.9,0.000368253,0.0454958,0.0454851,1.6941
209123171,69527866,254,19311600,35145.9,1003100000,4843440,0.00181993,0.250804,0.2497,0.785213
209123514,69527866,386,14091500,23710.3,540638000,3026570,0.00168259,0.21478,0.214773,1.71134
209133148,69527866,17287,69938,29.7093,1515510,3704.81,0.000424795,0.0529728,0.0529728,0.106449
209123292,69527866,363,909194,4768.95,52923300,584402,0.00524525,0.642769,0.642769,0.318105
209128467,69527866,16159,384659,1309.93,19997800,160496,0.00340542,0.417242,0.417242,0.258956
209125066,69527866,1091,16470400,21155.8,831042000,3080880,0.00128447,0.187056,0.187056,1.45128
209131444,69527866,16737,454597,255.735,20547100,31905.8,0.000562553,0.0701847,0.0701847,0.569107
209125398,69527866,10678,4506130,1518.28,184209000,185906,0.000336936,0.0412563,0.041236,0.951931
209123018,69527866,148,209814,206.898,9019610,26456.8,0.0009861,0.126097,0.126097,0.857405
209132341,69527866,16986,2727580,2147.09,95979200,268177,0.000787175,0.0983206,0.0983206,0.898422
209133981,69527866,111220794,909194,250.18,27997800,33479.5,0.000275167,0.0368232,0.0368232,0.690036
209129528,69527866,16315,1014100,12350.9,53289900,1619560,0.0121792,1.59704,1.59704,0.346503
209124623,69527866,899,69938,210.186,2879830,26154.2,0.00300531,0.373963,0.373963,0.385694
209134596,69527866,112892269,139876,1040.63,8047960,152018,0.00743967,1.0868,1.0868,0.0551499
209132629,69527866,17136,34969,38.4469,1555710,5135.5,0.00109946,0.146859,0,0
209127520,69527866,15975,2063170,1906.9,84394000,232762,0.000924256,0.112818,0.112818,0.91217
209126589,69527866,15823,874225,5702.85,38151800,747748,0.00652332,0.855327,0.855327,0.467317
209124889,69527866,1029,139876,167.788,5363600,20092.4,0.00119954,0.143644,0.143644,0.709878
209125863,69527866,15669,2969700,36450.3,117519000,4818410,0.0122741,1.62252,1.62189,0.717536
209124249,69527866,695,404302000,645067,17341000000,85392800,0.00159551,0.211211,0.210573,1.19099
209123518,69527866,391,4720820,6294.12,208045000,864630,0.00133327,0.183153,0.183153,0.87826
209125916,69527866,15699,489558,5274.55,17389400,678335,0.0107741,1.38561,1.38563,0.821175
209132806,69527866,17182,4860690,1240.06,145365000,160589,0.00025512,0.0330382,0.0330382,1.9219
209124626,69527866,902,419628,224.473,19086100,28318.3,0.000534934,0.0674843,0.0674843,0.421907
209130396,69527866,16543,139876,386.075,7463460,47753.6,0.00276012,0.341399,0.341399,0.187803
209130465,69527866,16584,314721,1979.15,16813200,277217,0.00628858,0.880835,0.880835,0.72214
209133825,69527866,111220688,69938,529.582,3440270,68016.7,0.00757216,0.972529,0.972529,0.334124
209124261,69527866,700,454597,4681.47,21860400,592010,0.0102981,1.30227,1.30227,0.400002
209125554,69527866,10704,1643540,6901.17,84122100,965895,0.00419896,0.587691,0.587691,0.398585
209123508,69527866,381,3357020,4597.52,95806700,568808,0.00136952,0.169438,0.169438,0.805277
209124236,69527866,691,699380,3960.54,33736200,511543,0.00566294,0.731423,0.731423,0.976307
209126917,69527866,15881,244783,548.542,11174700,71240.9,0.00224093,0.291037,0.291037,0.680846
209126076,69527866,15722,629442,2261.08,24208500,281483,0.0035922,0.447195,0.447195,0.744512
209128319,69527866,16136,3426960,7356.75,147150000,944885,0.00214673,0.275721,0.275721,0.857415
209126724,69527866,15844,2937400,2486.13,115991000,306606,0.000846374,0.10438,0.10438,0.50514
209132169,69527866,16957,524535,900.311,20494200,110262,0.0017164,0.210209,0.210209,0.695507
209127193,69527866,15940,8916740,19759.8,317736000,2570270,0.00221603,0.288252,0.288268,1.24696
209130613,69527866,16665,454597,1881.57,24114500,236795,0.00413899,0.520891,0.520891,0.522778
209123649,69527866,480,174845,1986.93,8726650,252890,0.0113639,1.44637,1.44637,0.205487
209133683,69527866,17569,454569,267.192,13449900,33562.6,0.000587791,0.0738339,0.0738371,1.13411
209129497,69527866,16298,139876,400.6,6734450,49532.4,0.00286397,0.354117,0.354117,0.114821
209123655,69527866,484,629442,1728.64,36525100,216638,0.00274631,0.344175,0.344175,0.634139
209133191,69527866,17315,1468540,1533.57,48686600,225422,0.00104428,0.153501,0.15349,0.857725
209122947,69527866,120,209814,51.5389,8213800,6205.84,0.000245641,0.0295778,0.0295778,0.389252
209125561,69527866,10708,1258880,9795.87,67274800,1252540,0.00778139,0.99496,0.99496,0.485552
209132322,69527866,16974,34969,152.848,1828260,19294.8,0.00437096,0.551769,0,0
209127191,69527866,15938,2517560,1213.8,85124500,153112,0.000482135,0.0608177,0.0608259,1.05721
209123055,69527866,177,69938,117.449,3217900,14960,0.00167933,0.213904,0.213904,0.0376564
209131713,69527866,16824,524535,1359.38,25684500,173873,0.00259159,0.33148,0.33148,0.586289
209133686,69527866,17571,174845,63.7976,5176500,7856.38,0.000364881,0.0449334,0.0449334,0.189285
209122847,69527866,35,34969,29.5191,1660770,3597.35,0.00084415,0.102873,0,0
209124541,69527866,860,524535,2550.71,22003000,316580,0.0048628,0.603545,0.603545,0.530171
209134572,69527866,111220906,34969,277.709,1442470,35619.6,0.00794158,1.0186,0,0
209125778,69527866,15618,139876,1817.2,6519560,233126,0.0129915,1.66666,1.66666,0.527511
209123234,69527866,324,174845,381.969,4705180,47666.3,0.00218462,0.27262,0.27262,0.785236
209133096,69527866,17256,1503670,656.083,46920100,84039.8,0.000436322,0.0558899,0.0558899,1.06913
209123748,69527866,533,2580220,4498.5,121264000,636079,0.00174345,0.246521,0.246291,0.596334
209124386,69527866,764,804287,249.613,21014400,29096,0.000310354,0.0361762,0.0361762,0.798874
209123756,69527866,537,559504,1530.18,20919300,192345,0.00273488,0.343778,0.343778,0.82775
209126954,69527866,15893,2762540,30442,120878000,3790940,0.0110196,1.37227,1.37226,0.378393
209134050,69527866,111220856,874194,1873.53,32457400,232088,0.00214315,0.265488,0.265486,0.680165
209123024,69527866,154,874225,2580.76,43630500,332415,0.00295205,0.38024,0.38024,0.454677
209130572,69527866,16638,384659,493.166,12246100,59859.2,0.00128209,0.155616,0.155616,0.73255
209133280,69527866,17376,34969,140.974,1796090,18342.8,0.00403141,0.524546,0,0
209124534,69527866,856,26681300,90714.5,1300110000,12122800,0.00339992,0.454355,0.454355,1.30307
209124539,69527866,859,69938,563.95,3766670,75658.6,0.00806357,1.0818,1.0818,0.909435
209128659,69527866,16186,4196280,2561.6,171235000,329534,0.000610445,0.0785299,0.0785299,0.790733
209132556,69527866,17093,10176000,10812.1,338941000,1360230,0.00106251,0.133671,0.133671,1.66622
209130542,69527866,16626,4720820,5574.84,188909000,689025,0.00118091,0.145955,0.145955,0.804451
209124859,69527866,1005,349690,342.862,14774900,44882.3,0.000980473,0.128349,0.128349,1.01347
209130600,69527866,16658,38850600,56622,1883920000,7414590,0.00145743,0.190849,0.190849,1.03358
209123195,69527866,274,1188950,2388.94,65041400,322664,0.00200929,0.271386,0.271386,0.427129
209126740,69527866,15847,933964,729.503,22849300,92086.9,0.000781082,0.0985978,0.0981539,1.18328
209127873,69527866,16016,78917400,89130.9,3431320000,12095800,0.00112942,0.153272,0.152689,1.11664
209133073,69527866,17240,34969,80.6266,1819870,10237.8,0.00230566,0.292769,0,0
209130589,69527866,16651,38885500,56719.5,1885840000,7426720,0.00145863,0.190989,0.190989,1.03265
209132347,69527866,16991,2517770,1751.87,87737200,217904,0.000695802,0.0865464,0.0865464,0.771713
209130387,69527866,16539,1468700,1162.44,63091600,144665,0.000791477,0.098499,0.098499,1.27289
209133705,69527866,17584,34969,60.7015,1301990,7752.12,0.00173587,0.221685,0,0
209126768,69527866,15853,53920200,112256,2522090000,16044200,0.00208189,0.297554,0.297545,1.54279
209127587,69527866,15995,2238020,1861.94,82468500,228831,0.00083196,0.102247,0.102247,0.728389
209123729,69527866,524,244783,574.387,14286300,70936.9,0.00234651,0.289795,0.289795,0.0966399
209133449,69527866,17456,454597,105.75,17205800,12706.1,0.000232624,0.0279502,0.0279501,0.986415
209128885,69527866,16226,419628,3027.09,21334100,388195,0.00721374,0.925093,0.925093,0.229138
209123989,69527866,609,174845,383.988,9667920,47290.4,0.00219616,0.27047,0.27047,0.448349
209130025,69527866,16449,69938,4.74278,2832620,596.311,6.7814e-05,0.00852627,0.00852627,0.379438
209127950,69527866,16052,1100800,809.079,42482300,103571,0.000734991,0.0940869,0.0980966,0.859321
209127972,69527866,16063,21321000,15095.6,829933000,1849850,0.000708014,0.0867618,0.0867469,0.977401
209133662,69527866,17558,209753,474.713,7671940,60508.7,0.0022632,0.288475,0.288417,1.34003
209123753,69527866,536,3112240,9935.19,137405000,1254500,0.00319229,0.403087,0.403087,0.561551
209127100,69527866,15925,909194,265.193,30587000,31774.2,0.000291679,0.0349477,0.0349477,0.680569
209133151,69527866,17290,11292900,10178.9,388036000,1361610,0.000901355,0.120572,0.120557,1.22444
209126718,69527866,15843,5734920,24818.4,272722000,3939370,0.00432759,0.686909,0.686909,1.64332
209130295,69527866,16480,594473,722.337,27863500,88809.7,0.00121509,0.149392,0.149392,0.878776
209133648,69527866,17550,767678,818.118,29151000,98537.1,0.0010657,0.128357,0.128352,0.607245
209127983,69527866,16065,3424870,2545.15,119634000,311669,0.000743137,0.0910017,0.0909732,1.02342
209133221,69527866,17337,244752,50.3727,6963200,7019.54,0.000205811,0.0286802,0.0286803,0.426373
209123605,69527866,448,699380,369.907,28793200,43199,0.000528908,0.0617676,0.0617676,0.661582
209132625,69527866,17134,664411,355.595,23717800,46830.7,0.000535203,0.0704845,0.0704845,0.775817
209125094,69527866,1097,32133400,251279,1322040000,32594200,0.00781988,1.01434,1.01435,1.08576
209125574,69527866,10722,9406660,12677.3,469729000,1825990,0.0013477,0.194117,0.194117,1.49156
209125004,69527866,1074,376993,352.233,11273100,49060.2,0.000934322,0.130135,0.131222,0.777307
209130622,69527866,16668,29094200,38641.3,1422750000,5069550,0.00132814,0.174246,0.174246,0.977017
209133630,69527866,17536,523387,96.9732,10239600,11619.3,0.00018528,0.0222001,0.0222155,1.07268
209133399,69527866,17410,1014100,148.259,36447400,18845.6,0.000146198,0.0185836,0.0185836,1.16127
209131722,69527866,16826,314721,210.434,14459000,26245.6,0.000668636,0.0833931,0.0833931,0.567472
209124940,69527866,1054,874225,2222.11,40694600,273194,0.00254181,0.312498,0.312498,0.640601
209130083,69527866,16461,1119010,1058.84,50520300,135804,0.000946232,0.121361,0.121361,0.560048
209128427,69527866,16153,34969,49.7435,1984230,6167.38,0.0014225,0.176367,0,0
209131309,69527866,16730,69938,110.962,3618590,13608.4,0.00158658,0.194578,0.194578,0.371677
209123267,69527866,351,3426960,28004,155009000,3602630,0.00817167,1.05126,1.05126,0.751259
209133846,69527866,111220702,489566,599.007,15045000,74851.7,0.00122355,0.152894,0.152894,1.72279
209124705,69527866,912,279752,804.092,13387300,101055,0.0028743,0.361229,0.361229,0.205949
209127915,69527866,16036,4551010,5858.05,160674000,807409,0.0012872,0.177413,0.172329,0.827627
209133590,69527866,17506,1432820,994.764,46680100,122573,0.000694268,0.0855466,0.0855306,1.18929
209124908,69527866,1041,9966160,5370.46,250130000,668713,0.000538869,0.0670983,0.0670983,1.46813
209125408,69527866,10681,3384620,1589.25,133506000,203701,0.000469552,0.0601844,0.060124,1.3805
209123308,69527866,368,34969,9.31655,1526200,1196.03,0.000266423,0.0342027,0,0
209126497,69527866,15797,2657370,6508.32,124702000,823755,0.00244916,0.309989,0.309987,0.567188
209130437,69527866,16565,699380,1039.73,32162400,139890,0.00148664,0.20002,0.20002,1.10639
209128442,69527866,16156,909194,2815.8,47873600,344532,0.00309703,0.378942,0.378942,0.281258
209126561,69527866,15821,10559500,20224.4,403307000,2671840,0.00191527,0.253026,0.253007,1.17853
209127501,69527866,15967,209814,368.194,10219100,45164.2,0.00175486,0.215258,0.215258,0.594371
209128820,69527866,16203,139876,155.919,7414410,19368.8,0.00111469,0.138471,0.138471,0.0753373
209133713,69527866,17587,559504,332.866,15176200,40043.6,0.00059493,0.0715698,0.0715698,0.373481
209123521,69527866,394,4492250,6205.87,207012000,874204,0.00138146,0.194603,0.191864,0.617014
209133411,69527866,17419,1084040,3375.56,54401400,438097,0.00311388,0.404135,0.404135,0.414999
209133311,69527866,17395,454597,146.482,17300100,18893.4,0.000322223,0.0415607,0.0415607,0.595336
209133837,69527866,111220696,419628,159.698,14323300,19399.5,0.000380571,0.0462301,0.0462301,0.38122
209129446,69527866,16273,34969,67.1339,1020150,8378.33,0.00191981,0.239593,0,0
209130353,69527866,16526,34969,158.477,2115650,22087.9,0.00453193,0.631641,0,0
209123030,69527866,157,733601,14452.1,32893500,1981940,0.0197002,2.70166,2.70051,0.600797
209129608,69527866,16333,2203050,5988.98,96344100,790637,0.0027185,0.358883,0.358883,1.53303
209129875,69527866,16431,279752,139.606,13534500,17337.4,0.000499034,0.0619742,0.0619742,1.24008
209124467,69527866,839,244783,3054.98,11479800,396612,0.0124804,1.62026,1.62026,0.184975
209133235,69527866,17346,909194,132.003,34496000,16751.5,0.000145187,0.0184245,0.0184245,0.722139
209122880,69527866,53,69938,51.4386,2670600,6332.22,0.000735489,0.0905405,0.0905405,0.609246
209130341,69527866,16510,11399900,22147.6,521991000,3000400,0.00194279,0.263195,0.263195,1.50342
209130897,69527866,16695,979132,1625.59,48708900,202441,0.00166024,0.206755,0.206755,0.686987
209124857,69527866,1004,279752,6585.32,14636300,857091,0.0235398,3.06375,3.06375,0.30652
209133978,69527866,111220792,1398760,838.147,49672200,103660,0.000599207,0.0741086,0.0741086,0.813864
209126507,69527866,15804,1014100,2236.83,47779800,286970,0.00220573,0.28298,0.28298,0.737269
209131783,69527866,16854,1993230,4574.85,81410100,573473,0.00229519,0.28771,0.28771,1.16651
209123162,69527866,247,3566840,4035.59,154395000,524732,0.00113142,0.147114,0.147114,1.16475
209133054,69527866,17231,1538640,3801.04,67782500,480148,0.0024704,0.312061,0.312061,0.916032
209126233,69527866,15768,664411,3630.86,34401700,473383,0.00546478,0.712485,0.712485,0.394736
209125657,69527866,15570,174845,1297.41,8582770,164885,0.00742033,0.943036,0.943036,0.12942
209122953,69527866,128,13323200,9545.13,502816000,1171790,0.00071643,0.0879511,0.0879511,1.01974
209132589,69527866,17109,979132,263.219,30708400,32776.3,0.000268828,0.0334749,0.0334749,0.528509
209124252,69527866,698,98228700,102755,3572540000,13031100,0.00104608,0.132661,0.131502,1.48814
209124166,69527866,667,384659,1254.38,17611800,156872,0.00326102,0.407822,0.407822,0.758382
209124759,69527866,943,8193130,11045.1,260724000,1595510,0.00134809,0.194737,0.194208,1.33296
209132551,69527866,17090,69938,333.528,2903640,42828.4,0.00476891,0.612377,0.612377,0.0434917
209124603,69527866,890,594473,2732.49,23880200,343774,0.00459649,0.578284,0.578284,0.698571
209131765,69527866,16849,419628,2426.36,18012500,301110,0.00578217,0.717563,0.717563,0.313877
209124797,69527866,972,4580940,19406.8,266532000,2399320,0.00423643,0.523761,0.523761,0.464557
209133962,69527866,111220782,34969,5.88542,1214220,747.21,0.000168304,0.0213678,0,0
209123686,69527866,503,2692610,3869.5,122960000,524889,0.00143708,0.194937,0.194937,1.88651
209130953,69527866,16707,769318,564.025,32604700,70624.6,0.000733149,0.0918015,0.0918015,1.14538
209133617,69527866,17527,139876,292.294,5889350,37402.5,0.00208966,0.267397,0.267397,0.533421
209123725,69527866,523,1503640,16955.3,73191700,2162120,0.0112762,1.43793,1.43791,0.653429
209130453,69527866,16573,104907,215.137,5381120,26566,0.00205074,0.253234,0.253234,0.426416
209122813,69527866,4,13568000,15039.2,622104000,1962330,0.00110843,0.14463,0.14463,0.891481
209133406,69527866,17416,10894700,15070.8,392872000,1894390,0.00138332,0.173882,0.173763,1.04514
209126286,69527866,15780,384659,1058.73,20668100,138059,0.00275239,0.358912,0.358912,0.487794
209126796,69527866,15859,734349,781.927,28448400,102438,0.00106479,0.139494,0.139494,0.677057
209132592,69527866,17110,559504,103.52,16385100,13376.9,0.000185021,0.0239084,0.0239084,0.434368
209123106,69527866,211,1958260,13121.5,126705000,1691600,0.00670055,0.863828,0.863828,0.325367
209130056,69527866,16456,209814,444.62,11596600,54852,0.00211911,0.261431,0.261431,0.640702
209125858,69527866,15666,6186030,86046.2,254624000,11386600,0.0139098,1.8407,1.84028,0.803802
209126092,69527866,15723,629442,2261.08,24208500,281483,0.0035922,0.447195,0.447195,0.744512
209128052,69527866,16081,594473,623.651,29474600,79885.7,0.00104908,0.134381,0.134381,0.587635
209122927,69527866,91,1328820,3195.12,61763900,402757,0.00240447,0.303093,0.303093,0.808388
209125698,69527866,15592,629442,5715.63,32498100,726045,0.00908047,1.15347,1.15347,0.452276
209133600,69527866,17512,384659,145.58,13105900,17681.1,0.000378466,0.0459656,0.0459656,0.703159
209128312,69527866,16135,2587710,4602.55,120548000,629297,0.00177862,0.243187,0.243187,0.962572
209130020,69527866,16448,139876,43.1601,5113680,5966.52,0.000308559,0.0426558,0.0426558,0.650628
209133056,69527866,17232,979132,1419.51,40744800,178519,0.00144977,0.182324,0.182324,0.652656
209130559,69527866,16633,874225,972.53,40668800,120724,0.00111245,0.138092,0.138092,0.592069
209123570,69527866,430,2412860,4019.05,131702000,544428,0.00166568,0.225636,0.225636,0.79731
209131646,69527866,16799,279752,70.3923,10027300,8565.84,0.000251624,0.0306194,0.0306194,0.62901
209132086,69527866,16936,104907,307.491,4712770,39024.4,0.00293108,0.37199,0.37199,0.588623
209132653,69527866,17154,839256,1065.02,26027400,126897,0.001269,0.151202,0.151202,0.870169
209123296,69527866,364,174845,332.95,4982190,42057.8,0.00190426,0.240543,0.240543,0.182304
209124700,69527866,909,14826900,5396.66,436281000,656386,0.000363979,0.0442701,0.0442701,1.17105
209124830,69527866,989,944163,1507.46,45220400,192745,0.00159661,0.204144,0.204144,0.903232
209131744,69527866,16842,18638500,37111.1,966522000,5187160,0.0019911,0.278304,0.278304,1.32012
209133291,69527866,17381,1323600,704.676,33271700,87515.6,0.000532394,0.0661195,0.0661261,1.20346
209123227,69527866,319,2342920,9369.83,92528200,1173530,0.00399921,0.500884,0.500884,0.89728
209125558,69527866,10707,139876,420.099,6847840,52937.4,0.00300337,0.378459,0.378459,0.253939
209133273,69527866,17372,1014100,1067.85,39647900,131186,0.00105301,0.129362,0.129362,0.793677
209130124,69527866,16471,209814,1943.78,11351600,262721,0.0092643,1.25216,1.25216,0.956405
209133833,69527866,111220692,839256,1319.49,33648500,164743,0.00157221,0.196296,0.196296,0.796869
209134603,69527866,112892283,69938,185.995,3301140,24949.9,0.00265942,0.356744,0.356744,0.347991
209124620,69527866,898,1188950,6426.82,60523200,830056,0.00540547,0.698144,0.698144,0.671505
209130907,69527866,16697,6329390,6401.87,304736000,826355,0.00101145,0.130558,0.130558,0.90229
209124195,69527866,676,244783,5350.26,13897700,696150,0.0218572,2.84395,2.84395,0.311425
209128251,69527866,16124,29094200,54256.9,1285840000,7120730,0.00186487,0.244747,0.244747,0.878253
209131831,69527866,16870,244783,887.734,9879220,110527,0.00362662,0.45153,0.45153,0.574188
209124815,69527866,982,139876,1106.83,8582240,161348,0.00791296,1.15351,1.15351,0.138494
209125577,69527866,10723,3531870,1732.23,172512000,238149,0.000490457,0.0674286,0.0674286,0.62278
209123770,69527866,546,34969,55.4195,1384960,6822.21,0.00158482,0.195093,0,0
209129490,69527866,16294,314721,794.074,14129500,97787.5,0.0025231,0.310712,0.310712,0.235719
209129653,69527866,16341,1014100,2446.87,47072400,321993,0.00241285,0.317515,0.317515,0.629305
209130823,69527866,16684,6399330,5189.34,325224000,674535,0.00081092,0.105407,0.105407,0.857176
209129358,69527866,16254,419628,3173.92,19262100,406214,0.00756364,0.968033,0.968033,0.481138
209133626,69527866,17533,139876,23.4019,4350920,2807.94,0.000167304,0.0200745,0.0200745,1.00847
209133951,69527866,111220764,34969,134.976,1678650,17422.3,0.00385988,0.498222,0,0
209124871,69527866,1014,1188950,3495.54,57783200,472896,0.00294004,0.397744,0.397744,0.480719
209125330,69527866,1128,1818390,6428.11,104592000,916447,0.00353506,0.503988,0.503988,0.447341
209132672,69527866,17163,349690,204.703,10708100,25621.2,0.000585384,0.0732685,0.0732685,0.561718
209127963,69527866,16058,21321000,15095.6,829933000,1849850,0.000708014,0.0867618,0.0867469,0.977401
209122911,69527866,77,69938,61.0669,2836610,7454.41,0.000873157,0.106586,0.106586,0.0861633
209123539,69527866,408,554710,279.433,13040300,38540.9,0.000503747,0.0694794,0.0693344,0.83559
209123635,69527866,471,104907,205.353,4955020,27265.6,0.00195747,0.259903,0.259903,0.620592
209124404,69527866,780,384659,2786.2,17066200,357527,0.00724331,0.929465,0.929465,0.393665
209131835,69527866,16872,104907,587.819,3782890,73884.3,0.00560324,0.704284,0.704284,0.24184
209132057,69527866,16927,3007330,5903.07,134916000,738040,0.00196289,0.245414,0.245414,0.907385
209131165,69527866,16722,314721,572.579,11274700,71038.8,0.00181932,0.22572,0.22572,1.05924
209124113,69527866,647,4370530,13567.1,140717000,1749820,0.00310422,0.400367,0.40033,1.16933
209127196,69527866,15944,2342920,1238.54,88626100,151009,0.00052863,0.0644533,0.0644533,0.748186
209127506,69527866,15969,5769880,7382.13,237447000,900011,0.00127942,0.155984,0.155984,0.984805
209123935,69527866,594,69938,518.571,2623760,65965.8,0.00741472,0.943204,0.943204,0.55382
209127540,69527866,15981,18452800,14044.9,638252000,1736870,0.000761122,0.0941247,0.0940992,0.920454
209131710,69527866,16823,1049070,1871.52,49132100,238063,0.00178398,0.226928,0.226928,0.789159
209123146,69527866,238,69938,49.8773,3158820,7002.61,0.000713164,0.100126,0.100126,0.285463
209127997,69527866,16068,4860690,4318.32,210077000,526200,0.000888416,0.108256,0.108256,0.845942
209123104,69527866,210,139876,314.142,4441520,38074.5,0.00224586,0.272202,0.272202,0.403112
209133652,69527866,17552,209814,2706.21,9523770,349364,0.0128981,1.66511,1.66511,0.248244
209124962,69527866,1062,1258880,882.035,61420300,109816,0.000700649,0.0872328,0.0872328,0.579935
209127896,69527866,16026,19198000,28325.7,1013080000,3852080,0.00147545,0.200651,0.200651,0.996543
209125388,69527866,10675,5769880,2160.72,249779000,280087,0.000374482,0.0485429,0.0485429,1.10827
209131591,69527866,16776,629442,340.107,24427700,42028.1,0.000540331,0.0667704,0.0667704,0.892755
209123059,69527866,180,873827,612.511,34327500,77858,0.000700952,0.0890999,0.0891488,1.1584
209126804,69527866,15861,3984450,2195.62,125359000,269943,0.000551046,0.067749,0.0677403,0.626226
209128587,69527866,16178,244783,539.477,11236100,70970.2,0.0022039,0.289931,0.289931,0.26695
209132094,69527866,16939,55107600,35470.4,2132850000,4570640,0.000643657,0.0829404,0.0828633,1.57021
209123100,69527866,207,69938,778.687,3592820,101528,0.011134,1.45168,1.45168,0.297229
209128635,69527866,16183,34969,18.4646,1594270,2281.04,0.000528026,0.0652303,0,0
209123632,69527866,469,34969,32.5165,1635850,3924.93,0.000929868,0.11224,0,0
209126244,69527866,15770,2063170,10708.3,116310000,1393570,0.00519023,0.67545,0.67545,0.84823
209126888,69527866,15878,349690,801.031,16405300,103626,0.00229069,0.296338,0.296338,0.548143
209126871,69527866,15876,244783,771.151,9992590,96021.7,0.00315034,0.392273,0.392273,0.808702
209130549,69527866,16629,69938,62.4471,3665520,7734.69,0.000892892,0.110593,0.110593,0.0509182
209124123,69527866,651,1538640,9336.33,75156400,1204080,0.00606793,0.782565,0.782565,0.908994
209123223,69527866,313,86233600,144751,3822410000,18698800,0.0016786,0.216839,0.216839,1.2362
209123256,69527866,335,209814,119.672,8640980,14432.4,0.000570373,0.0687868,0.0687868,0.65263
209131585,69527866,16774,524535,1109.36,24033700,138002,0.00211493,0.263095,0.263095,0.762962
209123653,69527866,483,594473,6630.44,36286200,916259,0.0111535,1.5413,1.5413,0.281663
209133692,69527866,17577,174845,63.7976,5176500,7856.38,0.000364881,0.0449334,0.0449334,0.189285
209128971,69527866,16244,454597,735.167,12626200,93878.1,0.00161718,0.206508,0.206508,0.505953
209128411,69527866,16149,34969,49.7435,1984230,6167.38,0.0014225,0.176367,0,0
209129812,69527866,16393,524535,5630.23,30177500,778093,0.0107338,1.48339,1.48339,0.189142
209132317,69527866,16972,559504,5375.19,24959900,693201,0.00960706,1.23896,1.23896,0.539343
209133760,69527866,111220574,69938,56.4889,3109220,6626.74,0.000807699,0.0947517,0.0947517,0.27593
209123625,69527866,461,454597,300.84,22319500,36762.2,0.000661772,0.0808676,0.0808676,0.501679
209129873,69527866,16430,2133110,1310.78,91562600,160824,0.000614494,0.0753944,0.0753944,0.886983
209128236,69527866,16122,2797520,11797.1,143735000,1668730,0.004217,0.596503,0.596503,0.501482
209133840,69527866,111220698,559504,103.52,16385100,13376.9,0.000185021,0.0239084,0.0239084,0.434368
209123262,69527866,344,629442,466.603,25475600,56084.5,0.000741297,0.089102,0.089102,0.366778
209125662,69527866,15577,5385080,49723.6,235398000,6395290,0.00923359,1.18759,1.18758,0.879842
