id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208702122,69449014,414,139876,51.2151,5178400,6362.51,0.000366146,0.0454868,0.0454868,0.311502
208703891,69449014,10731,699380,771.268,33828300,117643,0.00110279,0.16821,0.16821,1.29489
208703948,69449014,15570,174845,24.4628,6235340,3078.66,0.000139911,0.017608,0.017608,0.676914
208707003,69449014,16860,174845,45.6013,6088110,5607.02,0.00026081,0.0320685,0.0320685,0.3291
208708127,69449014,17400,1537330,1430.69,46274800,181399,0.000930631,0.117996,0.11813,0.728541
208705141,69449014,16026,17973900,36351,826216000,4724150,0.00202243,0.262833,0.262832,1.38039
208702250,69449014,520,314721,191.662,15482200,23601.1,0.00060899,0.0749907,0.0749907,0.248113
208702222,69449014,481,523525,2278.84,14194600,301965,0.00435287,0.576792,0.578473,1.18524
208701942,69449014,289,314721,704.672,15750600,87822.4,0.00223904,0.279048,0.279048,0.276487
208706403,69449014,16572,104907,49.9255,4424470,6143.84,0.000475902,0.0585646,0.0585646,0.228618
208704733,69449014,15902,418857,200.125,13459100,24102.6,0.000477788,0.0575439,0.0574789,0.359875
208703932,69449014,15565,966928000,1897960,37936000000,251771000,0.00196288,0.260382,0.260352,1.40177
208706411,69449014,16575,384659,408.425,16528600,50386.9,0.00106178,0.130991,0.130991,0.564569
208703665,69449014,1139,209748,123.647,7366550,15138,0.000589503,0.0721723,0.0721723,0.307289
208707047,69449014,16877,4895660,9480.66,187544000,1184190,0.00193654,0.241886,0.241886,0.757473
208706348,69449014,16546,104907,144.266,3957430,18412.1,0.00137518,0.175509,0.175509,1.01706
208706407,69449014,16574,384659,408.425,16528600,50386.9,0.00106178,0.130991,0.130991,0.564569
208707535,69449014,17130,804287,1541.34,27273400,195497,0.0019164,0.243069,0.243069,0.30307
208702835,69449014,819,209814,308.68,9562200,38863.7,0.00147121,0.185229,0.18523,0.137494
208702784,69449014,769,279727,25.8511,6318280,3188.5,9.24152e-05,0.0113986,0.011398,0.909053
208703427,69449014,1031,944163,363.758,33859100,45071.6,0.00038527,0.0477371,0.0477371,0.663053
208706450,69449014,16593,1153980,1210.85,51113000,153390,0.00104928,0.132923,0.132923,0.554582
208702192,69449014,463,11295000,27534.2,464231000,3745910,0.00243774,0.331644,0.331644,1.03705
208705434,69449014,16145,4790750,7669.05,188687000,1031370,0.0016008,0.215283,0.215283,1.30136
208704225,69449014,15710,69932.2,2.09965,822062,264.344,3.0024e-05,0.00378001,0.00378009,0.861805
208705868,69449014,16329,6749020,7261.2,238523000,920510,0.00107589,0.136392,0.136392,1.02564
208708740,69449014,111220856,872874,2468.76,31371100,306846,0.00282831,0.351535,0.351366,0.518936
208702161,69449014,440,629442,4960.76,29516300,636486,0.0078812,1.01119,1.01119,0.419444
208708084,69449014,17375,1741480,5444.99,57783200,692498,0.00312665,0.39765,0.396853,0.998452
208707050,69449014,16879,1713480,3343.05,70003100,414248,0.00195103,0.241758,0.241758,0.595751
208706229,69449014,16499,489566,1927.14,15329400,246382,0.00393642,0.503265,0.503265,0.479478
208707350,69449014,17013,244783,245.365,7619250,31976.6,0.00100238,0.130632,0.130632,0.501911
208706736,69449014,16719,1433730,1311.68,58405400,161860,0.000914872,0.112894,0.112894,0.422699
208701906,69449014,244,11801800,54271.2,435391000,7766860,0.00459855,0.658107,0.657395,0.958786
208704015,69449014,15605,489559,109.082,14946900,13291,0.000222817,0.0271489,0.0271489,0.710834
208706790,69449014,16741,349690,717.051,9213120,89266.1,0.00205053,0.255272,0.255272,0.461485
208706821,69449014,16771,1153980,1048.78,46113000,130324,0.000908842,0.112934,0.112934,0.628719
208704692,69449014,15875,454597,229.858,17118900,29082.8,0.000505631,0.0639749,0.0639749,0.482993
208707541,69449014,17132,664410,2055.1,23065200,259036,0.00309311,0.389873,0.389873,0.634259
208705866,69449014,16328,6749020,7261.2,238523000,920510,0.00107589,0.136392,0.136392,1.02564
208708095,69449014,17383,1278670,6384.71,39060200,833546,0.00499324,0.651886,0.645435,0.875856
208704129,69449014,15682,104587,9.61612,1213690,1220.54,9.19437e-05,0.0116701,0.0116483,0.982184
208701783,69449014,137,664411,665.639,23072000,81796.4,0.00100185,0.123111,0.123111,0.743061
208701961,69449014,303,1748450,1174.21,64560200,152500,0.000671573,0.0872199,0.0872199,0.453639
208705845,69449014,16314,1014100,714.408,43414900,89714.8,0.000704475,0.0884673,0.0884674,0.897388
208707701,69449014,17188,909127,2096.88,29516900,266025,0.00230648,0.292616,0.292621,0.416998
208705771,69449014,16277,69938,26.8277,1890720,3381.57,0.000383593,0.0483509,0.0483509,0.495155
208701830,69449014,173,384171,11.5517,5675940,1413.2,3.00692e-05,0.00367857,0.0036761,1.10718
208708560,69449014,111220638,699380,1677.07,25096900,213625,0.00239794,0.305449,0.305449,0.649736
208702737,69449014,726,14162400,37577.1,627393000,5144380,0.00265329,0.363241,0.363241,1.01207
208704816,69449014,15936,11249700,22096.4,344444000,2873410,0.00196417,0.25542,0.255201,1.62952
208704789,69449014,15927,349690,841.502,10172600,108744,0.00240642,0.310973,0.310973,0.236819
208707092,69449014,16896,384659,742.717,10141800,93044.8,0.00193084,0.241889,0.241889,0.470009
208705851,69449014,16319,1014100,714.408,43414900,89714.8,0.000704475,0.0884673,0.0884674,0.897388
208706527,69449014,16632,1328820,2016.47,49400600,258220,0.00151749,0.194323,0.194323,0.971913
208708590,69449014,111220682,279752,148.124,10978400,18533.5,0.000529484,0.0662497,0.0662497,0.923738
208708670,69449014,111220768,139867,393.748,4625440,49989.8,0.00281516,0.35741,0.357415,0.543569
208705238,69449014,16063,20137400,12898.4,722772000,1775770,0.000640518,0.0881829,0.0881707,2.14859
208708071,69449014,17366,2902180,5550.87,117438000,689097,0.00191266,0.237441,0.237428,0.632879
208707576,69449014,17149,314721,300.996,10600500,37444.6,0.000956389,0.118977,0.118977,0.791568
208705955,69449014,16365,769318,2158.02,24030900,277408,0.0028051,0.360589,0.360589,0.464484
208703452,69449014,1045,104907,82.155,5458160,10325.5,0.000783122,0.0984256,0.0984256,1.35944
208702423,69449014,621,1014100,7215.21,38899300,942763,0.00711488,0.929654,0.929654,0.357869
208706884,69449014,16818,52838000,41028.8,2544720000,5486670,0.000776502,0.103839,0.103839,0.807225
208704426,69449014,15792,1888330,2227.04,68977200,278750,0.00117937,0.147618,0.147618,0.742926
208705738,69449014,16264,909194,636.683,29694500,79399.8,0.000700272,0.0873299,0.0873299,0.771277
208708552,69449014,111220632,559504,1412.59,21929800,177482,0.00252471,0.317213,0.317213,0.598509
208707370,69449014,17033,1853360,3529.85,75915800,437132,0.00190457,0.235859,0.235859,0.694823
208703616,69449014,1110,314721,483.524,10936300,61208.7,0.00153636,0.194486,0.194486,0.555417
208701492,69449014,103,34969,3.41706,1138770,435.3,9.77168e-05,0.0124482,0,0
208704396,69449014,15785,3182150,3385.19,109743000,422072,0.0010638,0.132637,0.132637,0.746092
208701394,69449014,72,104907,11.4172,3309500,1383.94,0.000108831,0.013192,0.013192,0.547654
208706819,69449014,16770,349690,185.948,12820900,23496.6,0.000531751,0.0671925,0.0671925,0.64331
208707125,69449014,16926,6748070,4907.2,308548000,628826,0.000727201,0.0931861,0.0932051,0.991129
208701439,69449014,92,279752,468.653,12541700,57916.8,0.00167525,0.207029,0.207029,0.421843
208702577,69449014,655,2066660,787.741,55131300,102954,0.000381166,0.0498168,0.0492656,0.832771
208701904,69449014,242,7203610,4021.27,307456000,510447,0.00055823,0.0708599,0.0708599,0.66004
208706531,69449014,16634,874225,2679.55,32830200,341162,0.00306506,0.390245,0.390245,0.630272
208708372,69449014,17503,2077870,4823.55,62777400,615466,0.00232139,0.2962,0.296135,0.482957
208705233,69449014,16060,20137400,12898.4,722772000,1775770,0.000640518,0.0881829,0.0881707,2.14859
208705255,69449014,16069,4685850,1964.27,197291000,246465,0.000419192,0.0525978,0.0525978,0.711285
208705369,69449014,16114,63119000,140648,2698100000,19073800,0.0022283,0.302187,0.302187,1.0426
208705753,69449014,16269,384659,320.722,12117300,39901.7,0.000833782,0.103733,0.103733,0.453895
208706995,69449014,16856,1993230,1395.42,77391200,172921,0.000700081,0.0867538,0.0867538,0.609342
208706448,69449014,16591,1153980,1210.85,51113000,153390,0.00104928,0.132923,0.132923,0.554582
208708069,69449014,17365,314721,1088.38,15725900,136574,0.00345824,0.433953,0.433953,0.390175
208708660,69449014,111220760,909194,2029.31,35855200,262096,0.00223199,0.288273,0.288273,0.380571
208702252,69449014,523,1503510,363.712,41249900,43616.8,0.000241908,0.0290099,0.0290081,0.969599
208706170,69449014,16460,629442,1149.73,25638100,147720,0.00182658,0.234684,0.234684,0.828568
208706150,69449014,16453,2482800,3288.1,99633900,428267,0.00132435,0.172494,0.172494,0.978289
208702091,69449014,391,4720820,9352.73,200686000,1294380,0.00198117,0.274185,0.274185,1.02114
208701938,69449014,284,6953100,12148,235401000,1588470,0.00174713,0.228455,0.228306,1.63221
208705887,69449014,16340,1153980,946.792,42230200,124273,0.00082046,0.107691,0.107691,1.21026
208704299,69449014,15750,567551000,1329740,22169300000,178707000,0.00234294,0.314874,0.31463,1.38225
208705932,69449014,16353,7448400,15676.9,244447000,2007030,0.00210474,0.269458,0.269458,0.737189
208706386,69449014,16565,699380,847.021,30713100,109488,0.0012111,0.156549,0.156549,0.622599
208708252,69449014,17465,69938,59.7458,2702750,7174.35,0.000854268,0.102582,0.102582,0.258244
208703951,69449014,15576,6573390,6199.04,187283000,760551,0.00094305,0.115701,0.115699,1.92505
208707446,69449014,17090,69938,77.3341,2238450,9816.98,0.00110575,0.140367,0.140367,0.144471
208705037,69449014,16012,16540300,67958.7,753751000,8851040,0.00410867,0.535119,0.535119,0.874028
208704836,69449014,15942,8589540,5313.81,295237000,673781,0.000618637,0.0784421,0.0783649,0.765439
208708028,69449014,17334,594316,2508.07,22253900,316104,0.0042201,0.531879,0.531941,0.238293
208704250,69449014,15720,34969,10.2159,666202,1281.55,0.000292142,0.0366481,0,0
208707013,69449014,16864,2238020,2760.22,89734500,343357,0.00123333,0.15342,0.15342,0.699786
208704132,69449014,15684,1712620,199.294,30466700,25023.4,0.000116368,0.0146112,0.0146043,1.4186
208704772,69449014,15919,8007900,39385.4,285732000,5467390,0.00491831,0.68275,0.68275,0.874691
208708035,69449014,17340,1608340,1067.13,48194700,132828,0.000663498,0.0825868,0.0825825,0.745905
208702663,69449014,694,944163,285.994,29929900,34639.1,0.000302907,0.0366876,0.0366876,0.781584
208708063,69449014,17361,1293850,3184.15,60848700,396015,0.00246099,0.306074,0.306074,0.485482
208703310,69449014,989,944163,1124.87,43212200,139844,0.00119139,0.148114,0.148114,0.496553
208703865,69449014,10720,6993800,4181.2,342267000,556595,0.000597843,0.0795841,0.0795841,0.765991
208707372,69449014,17036,2517770,4835.67,91377000,619303,0.00192062,0.245973,0.245973,1.19833
208707828,69449014,17264,104667,193.606,2913750,24379.7,0.00184974,0.232927,0.232909,0.329997
208702637,69449014,679,874225,731.245,30165500,89795.2,0.00083645,0.102714,0.102714,0.853891
208706993,69449014,16854,1993230,1395.42,77391200,172921,0.000700081,0.0867538,0.0867538,0.609342
208707814,69449014,17259,104579,222.489,2592080,28183.6,0.00212747,0.269496,0.269431,0.186279
208705840,69449014,16310,14197400,14469.7,510854000,1837000,0.00101918,0.12939,0.12939,1.00916
208704095,69449014,15660,69932.9,2.48066,1577340,299.08,3.54719e-05,0.00427668,0.00427667,0.912079
208703055,69449014,878,594473,68.959,7111510,8858.69,0.000116,0.0149017,0.0149017,1.18107
208702254,69449014,525,349690,490.804,12040500,62139.1,0.00140354,0.177698,0.177698,0.646318
208708705,69449014,111220778,34969,7.91766,1354890,979.521,0.00022642,0.0280111,0,0
208703640,69449014,1120,139876,48.501,6266160,5899.46,0.000346742,0.0421763,0.0421763,0.225984
208705630,69449014,16198,139876,118.174,5624940,15709.8,0.000844848,0.112312,0.112312,0.540092
208704913,69449014,15964,314721,2787.44,14267100,378864,0.00885685,1.20381,1.20381,0.574468
208704086,69449014,15653,1223580,946.765,27492900,119300,0.000773765,0.0975008,0.0974766,1.70092
208702124,69449014,415,6399320,16171.8,279625000,2305430,0.00252711,0.360261,0.360261,1.01549
208702130,69449014,421,69938,18.1924,1948280,2310.8,0.000260122,0.0330407,0.0330407,0.28543
208708115,69449014,17396,453535,2469.78,16661500,317693,0.00544562,0.700482,0.701122,0.413022
208703481,69449014,1056,11609300,11527.3,529546000,1504650,0.000992936,0.129608,0.129609,0.726201
208706823,69449014,16773,1153980,1048.78,46113000,130324,0.000908842,0.112934,0.112934,0.628719
208707697,69449014,17180,559499,880.363,18293000,111758,0.00157348,0.199746,0.199746,0.193403
208704071,69449014,15628,174843,35.507,4477310,4275.06,0.00020308,0.0244509,0.024451,0.766453
208704467,69449014,15804,1014100,2292.64,41810600,290943,0.00226076,0.286897,0.286897,0.818876
208705247,69449014,16066,2972080,1826.84,103902000,251578,0.000614667,0.0846472,0.0846394,1.66326
208707062,69449014,16883,1328820,2929.87,52080400,363111,0.00220487,0.273258,0.273258,0.533413
208708826,69449014,112892315,174845,279.41,7836930,34417.2,0.00159805,0.196844,0.196844,0.134063
208707417,69449014,17074,1433730,4183.4,53892200,520108,0.00291784,0.362766,0.362766,0.570283
208701926,69449014,267,104907,227.349,5042640,29187.3,0.00216715,0.27822,0.27822,0.347696
208703089,69449014,891,209814,174.182,8489610,21771.7,0.000830174,0.103767,0.103767,0.404392
208702774,69449014,757,104907,46.8611,4351110,5747.6,0.000446691,0.0547875,0.0547875,0.168265
208708809,69449014,111220930,34835.7,3.43497,1389300,410.063,9.8605e-05,0.0117714,0,0
208702515,69449014,630,1223920,7455.81,54696000,964131,0.00609177,0.787743,0.787743,0.801597
208706060,69449014,16415,1923300,5189.74,90108200,664085,0.00269836,0.345285,0.345285,0.489452
208707478,69449014,17105,174845,518.133,7689230,65847.3,0.00296339,0.376604,0.376604,0.327499
208708712,69449014,111220794,908567,624.409,30409000,79030.3,0.000687246,0.0869835,0.0869358,1.03259
208704390,69449014,15782,2342920,1622.95,97319200,205359,0.000692703,0.0876508,0.0876508,0.635081
208702936,69449014,829,524535,884.134,22661200,115677,0.00168556,0.220533,0.220533,0.54362
208707550,69449014,17136,34969,10.0192,1178550,1302.18,0.000286517,0.0372381,0,0
208704770,69449014,15917,8007900,39385.4,285732000,5467390,0.00491831,0.68275,0.68275,0.874691
208703887,69449014,10729,944163,731.82,45506300,107083,0.000775099,0.113415,0.113415,0.764269
208705252,69449014,16068,4510990,1833.77,171140000,234921,0.000406512,0.0520774,0.0520773,1.31786
208706868,69449014,16803,69938,232.251,2213860,29503.1,0.00332081,0.421847,0.421847,0.245538
208707268,69449014,16999,34969,9.16695,1505690,1137.59,0.000262145,0.0325315,0,0
208704265,69449014,15723,629442,206.016,12939300,25936.9,0.000327299,0.0412062,0.0412062,0.931428
208702221,69449014,480,174845,112.399,6443750,19906,0.000642847,0.113849,0.113849,0.629583
208704050,69449014,15618,139876,60.1699,4813990,7503.59,0.000430166,0.0536446,0.0536446,0.543759
208702354,69449014,591,279752,72.9885,9770750,8976.09,0.000260904,0.0320859,0.0320859,0.588163
208708666,69449014,111220764,34969,18.125,1326730,2223.96,0.000518315,0.0635981,0,0
208703085,69449014,890,594473,851.485,24518400,104733,0.00143234,0.176178,0.176178,0.458753
208707431,69449014,17083,104907,62.1933,4889310,7913.71,0.000592842,0.0754355,0.0754355,0.268545
208708453,69449014,17556,209502,452.84,7210790,60787.6,0.00216151,0.290153,0.289894,1.03799
208707144,69449014,16936,104907,40.9355,4162120,4970.48,0.000390207,0.0473799,0.0473799,0.515818
208706463,69449014,16599,524535,692.31,24264100,87942.9,0.00131986,0.167659,0.167659,0.475282
208701928,69449014,269,279752,306.873,9050080,38639.6,0.00109695,0.138121,0.138121,0.555509
208702364,69449014,596,2131990,5591.88,65479400,705454,0.00262285,0.33089,0.33134,1.3823
208706800,69449014,16757,34969,35.1444,1221770,4699.43,0.00100502,0.134389,0,0
208702995,69449014,854,3496900,4008.24,87525300,528403,0.00114623,0.151106,0.151106,0.627491
208703284,69449014,974,2028200,2001.66,79688200,263952,0.000986913,0.130141,0.130141,0.75541
208704557,69449014,15833,419359,1354.21,14630500,172782,0.00322924,0.412014,0.412131,0.544156
208707437,69449014,17086,1223920,1949.58,42220100,243244,0.0015929,0.198743,0.198743,0.92148
208705881,69449014,16337,104907,37.6709,3761390,4672.5,0.000359088,0.0445394,0.0445394,0.749094
208706473,69449014,16604,804287,910.502,33857300,114303,0.00113206,0.142117,0.142117,0.802036
208708440,69449014,17550,764029,335.723,29935400,40985.7,0.000439412,0.0536441,0.0534525,1.33058
208705354,69449014,16110,2377890,4924.51,98791000,610495,0.00207096,0.256738,0.256738,0.477014
208701117,69449014,26,5105470,5957.69,235065000,744787,0.00116692,0.14588,0.14588,0.526737
208701883,69449014,214,804287,4841.05,31124700,618318,0.00601905,0.768778,0.768778,0.451501
208706750,69449014,16725,5105470,13204.1,187376000,1680630,0.00258627,0.329182,0.329182,0.895566
208702610,69449014,667,384659,1487.63,13540200,193117,0.0038674,0.502047,0.502047,0.611522
208708386,69449014,17518,314333,458.692,9460490,56954.4,0.00145925,0.181191,0.181141,0.354439
208702823,69449014,804,104907,195.163,3608560,24345.4,0.00186034,0.232066,0.232066,0.289663
208701443,69449014,94,174845,29.523,5859390,3600.06,0.000168852,0.02059,0.02059,0.48277
208705650,69449014,16213,3846590,3622.71,127727000,450509,0.000941797,0.117119,0.117119,1.03815
208703123,69449014,906,524535,1737.53,25006700,224040,0.00331252,0.42712,0.42712,0.486038
208705873,69449014,16332,3881560,4940.24,138542000,627990,0.00127275,0.161788,0.161788,0.830324
208706755,69449014,16728,4580940,12112,169673000,1541480,0.00264399,0.336499,0.336499,0.888788
208708118,69449014,17397,221079,1032.82,6531350,136871,0.00467172,0.619105,0.621287,0.415008
208704626,69449014,15868,2098140,891.11,77925900,118294,0.000424714,0.0563805,0.0563805,0.66492
208702093,69449014,393,34969,90.0231,1635560,11844.5,0.00257437,0.338716,0,0
208708402,69449014,17528,69938,38.945,2110890,4711.3,0.000556851,0.067364,0.067364,0.146659
208704061,69449014,15622,10492800,4851.16,203362000,612223,0.000462332,0.0583469,0.0581751,2.29807
208707705,69449014,17193,209782,355.238,5892910,45881.5,0.00169337,0.218711,0.218713,0.261438
208705702,69449014,16245,454597,856.634,12776000,105739,0.00188438,0.232601,0.232601,0.517792
208702644,69449014,683,1538640,3061.41,71882100,394381,0.00198969,0.256318,0.256318,1.1127
208708041,69449014,17343,1538400,998.581,45358800,124421,0.000649102,0.0808765,0.0808722,0.772371
208702039,69449014,350,69938,121.435,2770730,15225.5,0.00173632,0.2177,0.2177,0.167538
208704012,69449014,15604,1363760,271.841,37775300,32557.1,0.000199333,0.0238731,0.0238731,0.714838
208706645,69449014,16681,1678510,2053.24,75024400,256719,0.00122325,0.152944,0.152944,0.546829
208701177,69449014,33,2168080,2892.48,97450000,371158,0.00133412,0.171192,0.171192,0.460406
208701237,69449014,45,314721,804.674,11961000,104736,0.00255679,0.332791,0.332791,0.386799
208703105,69449014,899,69938,45.9238,2482610,5608.5,0.000656636,0.0801924,0.0801924,0.590083
208705455,69449014,16154,909194,2045.44,38785900,273456,0.00224973,0.300767,0.300767,0.614882
208708417,69449014,17538,3293230,2523.73,90635900,334197,0.000766339,0.10148,0.100868,2.19579
208703394,69449014,1010,69938,20.976,3195900,2779.79,0.000299922,0.0397464,0.0397464,0.200621
208708086,69449014,17376,34969,20.0274,1317850,2416.46,0.000572719,0.0691031,0,0
208708288,69449014,17482,279627,396.64,11878100,49482.1,0.00141846,0.176958,0.17692,0.862092
208701816,69449014,162,279752,974.235,13510700,121012,0.0034825,0.432568,0.432568,0.533716
208704799,69449014,15932,5385220,15212.4,206614000,1962790,0.00282484,0.364477,0.364477,1.67728
208706853,69449014,16794,34969,11.9974,1507520,1473.65,0.000343086,0.0421416,0,0
208707862,69449014,17280,1818030,1991.58,52609800,249795,0.00109546,0.137398,0.137414,0.875171
208701546,69449014,112,69938,12.8548,2458130,1587.29,0.000183803,0.0226956,0.0226956,0.809758
208706744,69449014,16722,314721,318.33,10472300,39728.2,0.00101147,0.126233,0.126233,0.522668
208702167,69449014,444,3601810,5191.1,171612000,655769,0.00144125,0.182067,0.182067,0.836407
208702350,69449014,590,1573600,3540.42,76352800,461868,0.00224988,0.293509,0.293509,0.445498
208703489,69449014,1059,69938,141.811,3301650,17906.9,0.00202766,0.256039,0.256039,0.162011
208701455,69449014,97,69938,33.1514,1900970,4172.51,0.000474011,0.0596601,0.0596601,0.388528
208702097,69449014,395,3181130,7275.91,114168000,959357,0.00228721,0.301577,0.301542,0.834689
208704375,69449014,15778,1433730,615.019,63401100,79680,0.000428965,0.0555754,0.0555754,0.641949
208706295,69449014,16523,69938,185.181,3590640,25637,0.00264779,0.366567,0.366567,0.572831
208704898,69449014,15960,1748440,17651.3,88592100,2497060,0.0100955,1.42817,1.42818,0.601895
208707161,69449014,16953,664411,498.365,25972600,60937,0.000750086,0.0917158,0.0917158,0.784282
208702627,69449014,674,34969,41.4152,1616300,5117.43,0.00118434,0.146342,0,0
208702914,69449014,822,31017500,51898.5,1271910000,6540380,0.0016732,0.210861,0.210861,0.767592
208708370,69449014,17500,4731270,7702.5,122801000,980269,0.001628,0.20719,0.207777,0.70507
208705287,69449014,16083,6364360,11762.4,302312000,1510590,0.00184817,0.237351,0.237351,0.402695
208706422,69449014,16584,314721,331.698,14930400,42338.8,0.00105394,0.134528,0.134528,0.391325
208705574,69449014,16179,734349,811.596,29763200,102509,0.00110519,0.139591,0.139591,0.521155
208702296,69449014,565,699380,981.002,28802100,127119,0.00140267,0.181759,0.181759,0.7831
208702766,69449014,749,2028200,6637.35,70677400,851842,0.00327253,0.419999,0.419999,0.651717
208705999,69449014,16392,209814,249.698,9872930,31334,0.00119009,0.149342,0.149342,0.260823
208706806,69449014,16762,944163,748.954,37901100,92787.6,0.000793247,0.0982749,0.0982749,0.815044
208702635,69449014,678,34969,27.771,1771900,3587.42,0.000794161,0.102589,0,0
208702932,69449014,828,6294420,4955.99,249879000,621202,0.000787362,0.0986909,0.0986909,0.649285
208708819,69449014,112892275,139876,1241.93,6650660,159337,0.00887878,1.13913,1.13913,0.111061
208705129,69449014,16023,10057500,8175.16,243285000,1067000,0.000812839,0.106089,0.106628,1.10086
208706097,69449014,16430,2133110,2721.12,82753800,359620,0.00127566,0.16859,0.16859,1.22934
208706857,69449014,16797,699380,1530.15,26377200,192641,0.00218786,0.275446,0.275446,0.722452
208708542,69449014,111220572,209814,211.192,8807700,28153.1,0.00100657,0.134181,0.134181,0.439413
208708266,69449014,17471,174621,187.806,4710750,23793.4,0.0010755,0.136257,0.136297,0.485249
208706470,69449014,16602,804287,910.502,33857300,114303,0.00113206,0.142117,0.142117,0.802036
208706876,69449014,16811,104907,122.481,5188990,15189.4,0.00116752,0.144789,0.144789,0.69951
208702138,69449014,425,1119010,1666.28,41984200,209791,0.00148907,0.187479,0.187479,0.58611
208707794,69449014,17249,69930.1,203.547,2302870,25901.8,0.00291071,0.370396,0.370407,0.823843
208707503,69449014,17116,384659,1783.32,13778100,233929,0.00463612,0.608147,0.608147,0.462355
208707344,69449014,17009,244783,105.585,8560790,12988.1,0.000431343,0.0530597,0.0530597,0.442109
208704479,69449014,15808,69938,118.943,3017120,14977.1,0.00170069,0.214148,0.214148,0.183355
208708792,69449014,111220900,139873,120.997,4605430,15465.1,0.000865046,0.110566,0.110566,0.852225
208707099,69449014,16901,279752,106.013,12452800,13017.4,0.000378952,0.0465318,0.0465318,0.412769
208706338,69449014,16542,139876,86.6327,5985020,10793,0.000619354,0.0771611,0.0771611,0.0695538
208706683,69449014,16694,11714600,15547.7,524055000,2053750,0.00132721,0.175316,0.175316,0.833442
208702782,69449014,767,6644110,30743.3,279700000,3990560,0.00462716,0.600617,0.600617,0.72188
208707611,69449014,17166,1084040,2750.52,47045400,346298,0.00253729,0.319451,0.319451,0.605443
208703424,69449014,1030,594012,152.259,11505300,19775.7,0.000256324,0.0332917,0.0332871,0.745766
208707135,69449014,16931,104907,23.9732,4327530,2944.33,0.000228519,0.0280661,0.0280661,0.118186
208707415,69449014,17068,1503670,4277.94,55434200,531677,0.00284501,0.353587,0.353587,0.583533
208707908,69449014,17300,1119010,2823.63,50500600,352552,0.00252334,0.315057,0.315057,0.755628
208701529,69449014,111,1014100,497.65,43316800,60225.7,0.000490731,0.0593882,0.0593882,0.521554
208702668,69449014,695,389725000,991206,15315000000,134193000,0.00254335,0.344326,0.343922,1.30942
208706686,69449014,16695,979132,1342.02,43626300,170071,0.00137062,0.173696,0.173696,0.497118
208707872,69449014,17282,1188720,1067.04,32454600,132948,0.000897633,0.111841,0.111836,0.543075
208701153,69449014,28,1748450,2568.5,85303800,318965,0.00146902,0.182427,0.182427,0.529624
208701986,69449014,314,454597,265.124,20127900,32088.1,0.000583208,0.0705857,0.0705857,0.3625
208704757,69449014,15913,10791500,44726.8,372961000,6570280,0.00414465,0.608841,0.607539,0.883365
208707077,69449014,16891,244783,121.464,11438000,15045.8,0.000496209,0.0614658,0.0614658,0.42174
208707614,69449014,17167,664411,1545.52,27377100,194668,0.00232616,0.292993,0.292993,0.766411
208702622,69449014,671,321752,567.185,9653300,76195.5,0.0017628,0.236814,0.235407,0.53174
208703226,69449014,946,1363790,762.937,47576600,95297.1,0.000559423,0.0698766,0.0698766,1.21661
208704624,69449014,15865,1817980,10369.7,61640900,1372720,0.00570394,0.75508,0.755129,0.979691
208705346,69449014,16108,1783420,2098.84,52896000,260299,0.00117686,0.145955,0.145955,0.626518
208708624,69449014,111220720,104907,387.99,5478450,48094,0.00369842,0.458444,0.458444,0.339139
208708228,69449014,17451,557593,2003.86,18400800,253206,0.00359377,0.454105,0.454231,0.414933
208708076,69449014,17370,384632,1028.96,15751300,130183,0.00267517,0.338462,0.338467,0.223097
208704322,69449014,15762,629442,167.832,19640800,20632.4,0.000266636,0.0327789,0.0327789,0.831113
208701851,69449014,188,314721,1897.89,11778100,256201,0.0060304,0.814057,0.814057,0.55563
208704577,69449014,15843,5734920,9035.29,230937000,1158220,0.00157549,0.20196,0.20196,1.51268
208704118,69449014,15676,139875,6.18533,4166220,774.912,4.42203e-05,0.00554001,0.00554,0.506968
208703730,69449014,10699,909194,1111.33,33196700,142999,0.00122233,0.157281,0.157281,0.860907
208706809,69449014,16765,209814,362.364,9295720,44466.7,0.00172707,0.211934,0.211934,0.393672
208707053,69449014,16880,384659,413.178,17922800,51136.9,0.00107414,0.132941,0.132941,0.485502
208707799,69449014,17251,2864530,9353.82,91532600,1187780,0.0032654,0.414651,0.414631,0.6224
208703255,69449014,961,22515000,32257.5,751447000,4205800,0.00143271,0.1868,0.186517,1.74385
208706132,69449014,16447,209814,393.586,9154950,49945.7,0.00187588,0.238048,0.238048,0.567133
208702231,69449014,494,1328820,1504.32,62281500,190616,0.00113207,0.143447,0.143447,0.339557
208702815,69449014,797,5070500,8572.84,175656000,1083420,0.00169073,0.213671,0.213671,0.828905
208705047,69449014,16018,74033100,110697,2768820000,14389400,0.00149524,0.194365,0.19416,1.48591
208706301,69449014,16527,34969,60.6491,1750680,7626.32,0.00173437,0.218088,0,0
208705808,69449014,16294,314721,403.027,9798480,51186.2,0.00128058,0.16264,0.16264,0.843707
208702235,69449014,500,47081700,150051,1628530000,19543900,0.00318703,0.415106,0.414383,1.12739
208702410,69449014,614,1011600,216.362,14536700,26992.8,0.00021388,0.0266832,0.0266245,1.54445
208704017,69449014,15606,524534,91.3269,14727900,10887.7,0.00017411,0.0207569,0.0207569,0.906045
