id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207908932,69407481,17068,1156490,845.439,45283700,107649,0.00073104,0.0930828,0.10015,0.610695
207907863,69407481,15834,12166900,24929.3,584614000,3417680,0.00204895,0.2809,0.263993,1.02628
207904861,69407481,281,873361,953.472,19759400,141859,0.00109173,0.162429,0.158931,0.709961
207906111,69407481,529,137292,9.93309,5045300,1430.43,7.23501e-05,0.0104189,0.01325,1.47442
207909199,69407481,17484,184431,39.2762,9179150,4865.23,0.000212959,0.0263797,0.0286281,0.945128
207907306,69407481,1029,139687,73.4336,7143510,9503.58,0.000525702,0.068035,0.068036,0.363018
207908133,69407481,16008,7221960,7551.55,219557000,1040270,0.00104564,0.144042,0.134791,1.57184
207909261,69407481,111220572,190258,71.8009,9172640,9390.34,0.000377388,0.049356,0.0473782,1.06165
207906617,69407481,724,104050,1.41375,3539750,169.582,1.35873e-05,0.00162982,0.00162982,1.04061
207907386,69407481,1066,1089580,2522.45,35980900,368678,0.00231506,0.338365,0.333268,0.679417
207909304,69407481,111220762,661540,2112.56,24215400,279387,0.00319339,0.422328,0.420996,0.636982
207906095,69407481,523,966550,34.9472,30366100,4436.91,3.61566e-05,0.00459046,0.00474427,1.04942
207904832,69407481,276,7105730,7274.87,250514000,949556,0.0010238,0.133632,0.120249,1.523
207908000,69407481,15908,12321000,20536.2,613260000,2785800,0.00166677,0.226102,0.203915,1.182
207908517,69407481,16394,515608,84.106,24291000,11617,0.00016312,0.0225307,0.0224382,1.13523
207907011,69407481,927,65303.1,15.7441,3198760,2099.67,0.000241093,0.0321527,0.0311393,0.674554
207908859,69407481,16936,104728,508.311,4975390,68754.6,0.00485364,0.656507,0.655927,0.534305
207905776,69407481,469,30683.4,5.75709,1517220,744.174,0.000187629,0.0242533,0,0
207904872,69407481,287,34518.3,2.24589,1097470,364.77,6.50638e-05,0.0105675,0,0
207904444,69407481,187,1000170,1224.31,52100500,183971,0.00122411,0.183941,0.17089,0.891227
207908954,69407481,17105,139479,1052.03,7324650,141335,0.00754257,1.01331,0.964113,0.49046
207906479,69407481,668,242782,0.639719,8035430,80.1191,2.63495e-06,0.000330004,0.000330004,0.846253
207908449,69407481,16283,27032.9,20.0691,878573,2397.75,0.000742398,0.0886977,0,0
207898297,69407481,9,1924400,6695.55,111415000,990945,0.0034793,0.514939,0.467378,1.35987
207908218,69407481,16044,4802500,2660.51,224440000,346480,0.000553985,0.0721457,0.0758009,0.628516
207908005,69407481,15913,9135700,13136.5,342831000,1751140,0.00143794,0.191681,0.184983,0.999291
207905503,69407481,407,3323460,3432.59,163063000,493250,0.00103284,0.148415,0.134176,1.71937
207908124,69407481,16000,455747,137.318,12649000,20221.3,0.000301303,0.0443695,0.0463609,0.84793
207908762,69407481,16787,69189.7,67.9783,3601470,9080.71,0.000982492,0.131244,0.131331,0.10953
207908807,69407481,16858,682669,523.457,33829700,71192.9,0.00076678,0.104286,0.100475,0.486501
207908486,69407481,16340,922161,377.428,44745100,49756.7,0.000409286,0.0539567,0.0544986,0.467422
207908852,69407481,16929,1778920,9047.84,87605000,1230900,0.00508614,0.691934,0.690574,0.6579
207908796,69407481,16846,1407050,2347.48,71119900,308272,0.00166837,0.219091,0.200175,1.13877
207908122,69407481,15999,813332,918.027,22496500,139706,0.00112872,0.17177,0.179047,0.910408
207903023,69407481,121,95848.6,242.061,5248360,31889.1,0.00252545,0.332703,0.331258,0.135954
207908714,69407481,16708,597359,270.933,27369500,34980.4,0.000453551,0.0585584,0.0564285,1.3212
207909247,69407481,17569,385478,129.505,10811200,16823.8,0.000335961,0.0436441,0.0488448,0.894367
207904689,69407481,242,4555150,786.682,185831000,124702,0.000172702,0.0273761,0.0265934,2.41852
207904707,69407481,246,795407,513.209,37934400,65217.5,0.000645215,0.0819926,0.0793141,0.494638
207904752,69407481,257,447277,478.835,23281000,65004.6,0.00107055,0.145334,0.138957,0.954969
207908955,69407481,17106,51884,122.751,2732380,15616.1,0.00236588,0.300981,0.300518,0.202796
207907731,69407481,15715,63805.8,23.9961,1415290,2828.7,0.00037608,0.0443329,0.0441144,0.0803951
207908428,69407481,16250,1077830,599.094,41174700,76587.1,0.000555833,0.0710567,0.0681715,1.19095
207908692,69407481,16684,5405100,4142.61,280058000,541175,0.000766425,0.100123,0.0936129,1.40327
207906624,69407481,727,398456,422.489,20233400,55083.3,0.00106031,0.138242,0.134107,0.432173
207907963,69407481,15855,7107270,9086.88,363273000,1187860,0.00127853,0.167133,0.153232,1.10505
207908574,69407481,16476,935985,315.521,43780100,41451.1,0.000337101,0.0442861,0.0422,0.767957
207908647,69407481,16602,498423,157.717,22810000,20688.9,0.000316432,0.0415087,0.0405274,0.713853
207909346,69407481,111220908,162785,103.664,5984770,13162.2,0.000636818,0.0808564,0.0770309,1.27157
207907018,69407481,929,119836,30.6272,6512420,3915.33,0.000255577,0.0326725,0.03231,0.228196
207905581,69407481,423,1077610,1179.21,55276900,170420,0.00109427,0.158145,0.148267,0.917014
207907768,69407481,15785,2646790,524.779,96844200,69180,0.00019827,0.0261373,0.0289742,1.40392
207908528,69407481,16417,204182,90.0606,10699400,11582.9,0.000441081,0.0567286,0.0521143,0.651523
207908529,69407481,16418,541327,414.199,28077300,53885.6,0.000765154,0.0995435,0.0994777,0.712365
207908674,69407481,16649,35821900,39469.8,1751370000,5261880,0.00110184,0.14689,0.139161,1.32993
207909194,69407481,17478,4463660,5909.34,174628000,762585,0.00132388,0.170843,0.162371,1.13275
207907053,69407481,946,412329,12.823,13665000,1533.01,3.10989e-05,0.00371792,0.00371465,1.95018
207909082,69407481,17293,64857.2,56.2478,2547250,8290.86,0.000867256,0.127833,0.129365,0.333884
207907366,69407481,1056,9447970,5765.75,406221000,829364,0.000610263,0.0877822,0.084511,1.18907
207907001,69407481,919,651750,139.024,33615200,18083.4,0.000213308,0.027746,0.0281871,1.13708
207905538,69407481,415,5115520,6071.68,253882000,870854,0.00118691,0.170237,0.150038,1.59171
207908638,69407481,16590,80356.9,16.9871,3676910,2189.2,0.000211396,0.0272435,0.024067,0.890632
207908709,69407481,16702,2387710,4806.94,107601000,663497,0.0020132,0.27788,0.267607,1.34
207909232,69407481,17543,134455,68.0251,3735580,8971.09,0.000505933,0.066722,0.065284,1.18943
207908056,69407481,15951,999578,774.413,36892500,105552,0.00077474,0.105597,0.104343,1.17059
207908691,69407481,16683,760655,743.77,37799200,97061.8,0.000977802,0.127603,0.121953,1.5352
207908614,69407481,16549,34683.2,5.40699,1375060,724.065,0.000155897,0.0208765,0,0
207905683,69407481,444,1890460,262.67,87336400,33362.2,0.000138945,0.0176476,0.0190331,0.904299
207906953,69407481,893,546606,178.682,28337200,22895.6,0.000326894,0.0418867,0.0432514,0.67934
207908511,69407481,16387,138733,303.953,6286280,41668.1,0.00219093,0.300348,0.300348,0.549873
207908765,69407481,16791,768610,413.353,33136400,52508.7,0.000537793,0.0683164,0.0669538,0.698501
207908934,69407481,17075,339786,84.1257,12587800,10405.1,0.000247584,0.0306225,0.0307283,0.557854
207906281,69407481,606,216767,378.196,10399800,52464.8,0.00174471,0.242033,0.24045,0.330836
207908271,69407481,16090,30026.9,70.5491,1570260,9382.45,0.00234953,0.312468,0,0
207906897,69407481,862,1789500,1475.56,98981200,187395,0.000824565,0.104719,0.101783,0.61722
207906581,69407481,706,198887,65.7623,8529630,8447.94,0.000330652,0.0424761,0.0427406,0.495731
207909276,69407481,111220670,588829,2239.73,29330100,297561,0.00380371,0.505344,0.493215,0.545084
207908235,69407481,16058,18324900,18963.3,876642000,2526220,0.00103484,0.137857,0.126338,1.16823
207906909,69407481,867,1969740,5439.73,105907000,712686,0.00276166,0.361818,0.334039,0.671721
207907759,69407481,15770,921839,571.697,37787100,93341.3,0.00062017,0.101256,0.0938916,1.20264
207908783,69407481,16822,843353,1794.99,42379100,236996,0.0021284,0.281017,0.270925,0.961118
207908893,69407481,16992,159419,89.9588,6978350,11191.5,0.000564291,0.070202,0.0703222,0.329051
207908787,69407481,16826,249438,799.739,12637000,107043,0.00320617,0.429137,0.409876,0.693225
207907050,69407481,945,2269940,2729.41,130904000,373198,0.00120242,0.164409,0.154319,0.94136
207908830,69407481,16886,313711,604.658,15482100,78418.7,0.00192744,0.249971,0.25004,0.886528
207909279,69407481,111220686,412582,934.72,14129000,150710,0.00226554,0.365285,0.342689,0.797009
207907384,69407481,1065,81012200,201139,3286400000,26711200,0.00248282,0.329719,0.317808,1.28422
207908902,69407481,17025,8487290,42028.3,367356000,5770830,0.00495192,0.679938,0.664141,0.853751
207903633,69407481,147,106191,82.8027,5296600,10786.3,0.00077975,0.101575,0.0996943,0.247467
207905252,69407481,358,82264.8,75.8899,3910760,9571.32,0.000922507,0.116348,0.118168,0.318079
207905317,69407481,367,911506,91.692,35667400,13104.7,0.000100594,0.014377,0.0147437,0.875196
207908808,69407481,16859,174704,203.656,8586010,26794.1,0.00116571,0.153368,0.15342,0.416557
207909157,69407481,17410,208099,18.8835,5887920,2374.99,9.07429e-05,0.0114128,0.0114128,0.477689
207904763,69407481,259,192533,135.104,5740230,21583.7,0.000701719,0.112104,0.123371,1.30214
207907582,69407481,15564,778403000,1153420,35750300000,158997000,0.00148178,0.204261,0.1927,1.50828
207908770,69407481,16800,87939.7,48.1371,3598860,6107.53,0.000547388,0.0694513,0.0670603,1.10847
207908837,69407481,16897,578197,343.397,23109300,43491.4,0.000593911,0.0752191,0.0739293,1.03339
207906868,69407481,849,57750,4.48398,2984340,583.051,7.76448e-05,0.0100961,0.0108768,0.925237
207906235,69407481,582,516719,138.675,22668200,19276.5,0.000268377,0.0373056,0.0375151,0.746973
207908335,69407481,16157,225833,2.70546,9629520,339.334,1.19799e-05,0.00150259,0.00153658,0.99415
207907480,69407481,1129,56994500,55109.7,2590450000,7197110,0.00096693,0.126277,0.119586,1.37332
207907615,69407481,15601,1269320,505.81,45180400,68907.9,0.000398489,0.0542873,0.0558703,1.63874
207908588,69407481,16497,922688,1022.27,42558500,131419,0.00110792,0.142431,0.132439,0.621859
207907789,69407481,15813,2585500,422.302,119846000,56822,0.000163335,0.0219771,0.0214694,1.33037
207908818,69407481,16870,183056,179.94,9406930,23452.2,0.000982978,0.128115,0.112082,0.954567
207908742,69407481,16762,856826,891.549,40905600,119584,0.00104053,0.139566,0.134711,1.11806
207908733,69407481,16735,1057280,522.774,48333400,67023.8,0.000494449,0.0633924,0.0627462,0.468943
207906455,69407481,656,3222040,1795.6,86196900,265701,0.000557288,0.0824636,0.0755609,1.75961
207909239,69407481,17555,57704.7,18.0988,2400440,2377.74,0.000313645,0.0412052,0.0412537,0.280739
207908813,69407481,16864,1751770,1718.52,84904300,227000,0.000981019,0.129583,0.124791,1.0338
207908784,69407481,16823,843353,1794.99,42379100,236996,0.0021284,0.281017,0.270925,0.961118
207909312,69407481,111220790,34683.2,13.5791,1300770,1692.21,0.000391517,0.0487906,0,0
207906768,69407481,772,1291940,86.6642,59244600,11235.1,6.70808e-05,0.00869634,0.00869901,1.86493
207909250,69407481,17577,171994,23.2735,4177050,3334.03,0.000135316,0.0193846,0.0195407,0.97395
207905123,69407481,325,209221,98.4964,10627700,12914.2,0.000470777,0.0617254,0.0616575,0.661407
207907486,69407481,10672,4042910,4050.78,179362000,591235,0.00100195,0.14624,0.156366,1.42042
207908913,69407481,17040,209814,1687.53,10848500,226084,0.008043,1.07755,1.07755,0.172857
207907344,69407481,1046,753299,2365.14,42980200,325139,0.00313971,0.431621,0.427593,0.524261
207908951,69407481,17101,946948,7312.74,48150600,998073,0.00772243,1.05399,1.01188,0.652541
207904061,69407481,167,607954,964.346,34455400,125623,0.00158621,0.206632,0.196854,0.662317
207907494,69407481,10684,1946040,5981.27,101439000,807816,0.00307356,0.415108,0.396439,0.753841
207907994,69407481,15901,781876,589.867,35243600,85772,0.000754426,0.1097,0.110808,0.695942
207904579,69407481,217,911934,6426.5,49401800,862045,0.00704711,0.945293,0.880137,0.650157
207909165,69407481,17426,2730330,7994.59,118176000,1046460,0.00292807,0.383274,0.357177,1.05046
207904457,69407481,194,7002040,5182.98,289598000,695366,0.00074021,0.0993091,0.091663,1.2353
207907946,69407481,15847,850353,914.576,21184900,127860,0.00107552,0.150361,0.144662,0.910258
207909265,69407481,111220632,521232,2810.5,28641800,369365,0.00539203,0.708638,0.68954,0.484441
207908843,69407481,16915,63823800,82678.8,2656120000,11822900,0.00129542,0.185243,0.183428,1.41474
207909258,69407481,17603,33983.1,13.0304,569346,1724.85,0.000383439,0.050756,0,0
207898795,69407481,27,181530,54.0612,9223040,7052.33,0.000297809,0.0388494,0.0406172,0.585549
207908386,69407481,16194,601002,539.392,32212400,74948.8,0.000897487,0.124706,0.116085,0.828567
207906492,69407481,672,48123200,61141.2,2578060000,8311020,0.00127051,0.172703,0.160401,1.24615
207907753,69407481,15751,96271000,140907,4804610000,19369800,0.00146365,0.201201,0.187722,1.28236
207908618,69407481,16559,784420,615.646,39435100,79793.1,0.000784843,0.101722,0.0966999,1.16359
207907967,69407481,15859,506657,456.985,22157500,73547.6,0.00090196,0.145163,0.148203,0.707556
207908763,69407481,16788,104402,38.1906,4448260,5209,0.000365802,0.0498935,0.0498472,0.341139
207909271,69407481,111220656,34807.5,94.4334,1503890,13216.3,0.00271302,0.379698,0,0
207908477,69407481,16330,295291,80.6916,14360600,10765.7,0.000273262,0.0364581,0.0389736,0.649672
207909205,69407481,17493,243851,59.7698,10195600,7730.66,0.000245108,0.0317024,0.032904,0.537844
207907413,69407481,1081,71604.9,0.942915,3437140,122.091,1.31683e-05,0.00170506,0.00190845,0.802389
207907071,69407481,957,1912960,1472.45,98117600,192916,0.000769724,0.100847,0.106407,1.25693
207908371,69407481,16183,34969,32.1991,1800050,4260.88,0.00092079,0.121847,0,0
207909108,69407481,17328,811677,228.594,25950500,29041.6,0.000281631,0.0357798,0.0356971,0.678755
207908350,69407481,16169,10126800,8063.96,490254000,1143470,0.000796296,0.112915,0.113942,1.50581
207906732,69407481,750,128715,238.76,4520300,33262.2,0.00185495,0.258417,0.236071,0.526249
207909345,69407481,111220904,753671,903.481,21567800,117049,0.00119877,0.155305,0.153545,0.8925
207909100,69407481,17317,882725,3805.19,38929900,490193,0.00431073,0.555318,0.524418,0.524909
207908543,69407481,16435,1302670,3452.28,72370200,462041,0.00265016,0.354687,0.332629,0.903902
207908630,69407481,16579,540447,95.4869,24322000,12127.6,0.000176681,0.0224399,0.0219521,0.777971
207905873,69407481,498,748726,42.4206,28035500,6278.07,5.66571e-05,0.008385,0.00932614,1.25394
207908778,69407481,16814,35648200,54998.1,1872280000,7661240,0.0015428,0.214913,0.203443,1.29861
207905374,69407481,377,118045,241.413,6975790,32334,0.0020451,0.273913,0.261082,0.51779
207908289,69407481,16112,1203960,762.654,52962900,99923.7,0.000633454,0.0829958,0.0804986,0.677926
207908437,69407481,16264,540303,69.0542,17936900,8362.05,0.000127806,0.0154766,0.0184937,0.95932
207908772,69407481,16803,53256.5,47.0404,2552670,5972.8,0.000883281,0.112152,0.0986483,0.721397
207905332,69407481,369,10101500,7244.11,460795000,980644,0.000717134,0.0970793,0.0911658,1.24416
207908874,69407481,16961,881245,1770.37,44059000,231352,0.00200895,0.262529,0.258323,0.680754
207905291,69407481,363,835955,45.8001,41358500,5784.4,5.47878e-05,0.00691951,0.00736383,1.44579
207905900,69407481,504,2744910,1881.27,140115000,278472,0.000685368,0.101451,0.0992666,1.17402
207908550,69407481,16446,523291,327.253,28279300,42544.4,0.000625373,0.0813015,0.0725288,0.885728
207909284,69407481,111220698,556421,894.066,21032300,119719,0.00160682,0.21516,0.214451,0.934307
207908970,69407481,17126,870610,1363.21,39426800,177773,0.00156581,0.204193,0.205599,0.900126
207909195,69407481,17479,542682,509.298,24008800,66866.1,0.000938484,0.123214,0.116649,1.46124
207907743,69407481,15723,378084,79.2472,9312120,9508.88,0.000209602,0.0251502,0.0280253,0.717026
207908589,69407481,16499,415106,351.717,19200300,45311.8,0.000847295,0.109157,0.100538,0.804529
207906774,69407481,780,334321,1232.64,14619400,203965,0.00368698,0.610086,0.6567,0.85611
207909056,69407481,17256,1093190,548.58,41919700,69650.6,0.000501817,0.0637133,0.0670038,0.691348
207907245,69407481,993,17402900,29952.7,755888000,4334190,0.00172113,0.24905,0.223276,1.53175
207908746,69407481,16767,332113,393.147,16670100,52177,0.00118377,0.157106,0.147784,0.86616
207906376,69407481,631,4611950,8637.08,143408000,1438050,0.00187276,0.311809,0.334911,1.25019
207907638,69407481,15617,571108,162.583,19658800,21409,0.000284679,0.0374867,0.0364283,2.26705
207908816,69407481,16868,815973,380.865,38755200,52091.8,0.000466762,0.0638401,0.0626829,1.15217
207908871,69407481,16957,521284,1585.77,24938100,214320,0.00304204,0.411139,0.410739,0.363562
207908989,69407481,17158,4110540,14195.4,167502000,1901090,0.00345341,0.462492,0.436389,1.02554
207907594,69407481,15576,4235350,1708.03,149531000,229171,0.00040328,0.0541091,0.0552534,1.8155
207906785,69407481,795,5771040,756.808,253746000,103027,0.000131139,0.0178524,0.0188715,1.29948
207908479,69407481,16332,3201420,2251.32,150274000,293496,0.000703225,0.0916769,0.0873431,0.928184
207907460,69407481,1104,273022,8.10456,11244900,1204.14,2.96846e-05,0.00441041,0.0043648,0.782317
207908840,69407481,16906,241961,25.2858,7494860,3113.75,0.000104504,0.0128688,0.0128835,0.668507
207908567,69407481,16466,2534750,1776.25,121072000,229754,0.000700758,0.0906415,0.0851394,1.10231
207907711,69407481,15694,445209,150.665,11785800,19141.4,0.000338414,0.0429941,0.0432442,0.600163
207908338,69407481,16158,225833,2.70546,9629520,339.334,1.19799e-05,0.00150259,0.00153658,0.99415
207909324,69407481,111220830,1341230,2143.5,53334000,270753,0.00159816,0.201869,0.196103,0.780018
207908058,69407481,15952,244276,393.086,11762900,52614.2,0.00160919,0.215389,0.215023,0.759697
207907997,69407481,15904,71277800,93292.6,2917970000,12863900,0.00130886,0.180475,0.173589,1.34882
207905589,69407481,424,391883,425.481,13288000,58684.5,0.00108573,0.14975,0.152619,0.377976
207907531,69407481,10734,893685,625.335,45846500,81326.2,0.000699726,0.091001,0.100134,0.92221
207908401,69407481,16213,3194180,1480.22,132599000,201118,0.000463412,0.0629637,0.0614327,0.949097
207908343,69407481,16160,356482,9.47821,14809200,1072.45,2.65882e-05,0.00300843,0.00286535,2.2488
207906333,69407481,620,566864,151.304,27419400,20519.9,0.000266913,0.0361989,0.0375628,0.904261
207905450,69407481,395,2500140,2201.04,92783900,283059,0.000880369,0.113217,0.111436,1.19603
207909091,69407481,17304,2102870,8540.88,92944700,1119770,0.00406153,0.532496,0.50248,0.811462
207909300,69407481,111220754,154007,230.692,6928850,29269,0.00149793,0.19005,0.204731,0.608594
207906595,69407481,715,548545,410.147,17120100,55315.8,0.000747701,0.100841,0.0949166,1.084
207907802,69407481,15823,676932,386.173,29817200,51221.2,0.000570475,0.0756667,0.0643914,1.36867
207908348,69407481,16165,10126800,8063.96,490254000,1143470,0.000796296,0.112915,0.113942,1.50581
207908916,69407481,17044,1230210,7090.11,63177300,944398,0.00576334,0.767673,0.745379,0.66443
207906816,69407481,822,28136400,28854.7,1285010000,4128880,0.00102553,0.146745,0.148234,1.218
207908690,69407481,16682,724623,238.713,33744100,30571.9,0.000329431,0.0421901,0.0442242,1.44761
207904878,69407481,288,1123820,2518.93,61238400,338495,0.00224139,0.301199,0.278924,0.870827
207908106,69407481,15988,3306940,6957.94,146467000,917804,0.00210404,0.277539,0.254779,0.995611
207908780,69407481,16819,6045070,11197.8,320815000,1530140,0.00185239,0.253122,0.241111,1.20747
207908797,69407481,16847,637573,103.739,28757900,15423.8,0.00016271,0.0241914,0.0264369,0.97244
207909347,69407481,111220930,33983.1,13.0304,569346,1724.85,0.000383439,0.050756,0,0
207908929,69407481,17063,678516,1429.58,30069600,186449,0.00210692,0.27479,0.272096,0.32951
207907368,69407481,1057,3103860,3188.66,156142000,458061,0.00102732,0.147578,0.139651,0.914716
207907102,69407481,972,2939570,380.755,140910000,51072.2,0.000129527,0.017374,0.0184225,1.93292
207907767,69407481,15784,9090000,1487.82,363900000,195088,0.000163676,0.0214618,0.0226574,1.44595
207905058,69407481,312,132875,235.385,7107040,29867.4,0.00177147,0.224778,0.224778,0.21144
207906978,69407481,905,998756,817.827,40593200,109749,0.000818846,0.109886,0.110814,0.897148
207907479,69407481,1128,1792860,11540.2,102125000,1657700,0.00643672,0.924611,0.917592,0.670305
207907393,69407481,1069,67618.9,3.628,1487970,436.517,5.36536e-05,0.00645555,0.00645717,0.446211
207909354,69407481,124372440,27804.1,31.5941,854648,4496.62,0.00113631,0.161725,0,0
207908652,69407481,16608,262395,62.6242,12049900,7974.21,0.000238664,0.0303902,0.0303171,0.376978
207901968,69407481,90,104719,132.823,4842710,17054.5,0.00126837,0.16286,0.162735,0.451455
207903458,69407481,138,4153180,7364.29,230351000,966729,0.00177317,0.232769,0.223021,0.946017
207907086,69407481,965,475548,775.19,19855600,111882,0.0016301,0.23527,0.221315,0.637225
207907290,69407481,1018,710674,1014.18,39869300,128809,0.00142706,0.181249,0.17788,0.380724
207909201,69407481,17487,2481600,4099.29,98033900,529965,0.00165187,0.213558,0.200946,1.00438
207902364,69407481,96,1266190,4529.64,54441100,662156,0.00357737,0.522949,0.518315,0.785236
207908060,69407481,15953,348402,286.846,13248500,39380.3,0.000823318,0.113031,0.112744,0.88125
207905733,69407481,455,67955.5,4.49515,2503570,548.375,6.61484e-05,0.00806962,0.008019,0.430005
207907127,69407481,980,136431,12.4707,4403810,1491.95,9.14067e-05,0.0109356,0.0109664,0.335668
207908041,69407481,15942,7365070,11501,296972000,1834140,0.00156156,0.249033,0.266095,1.40988
207909260,69407481,17606,33983.1,13.0304,569346,1724.85,0.000383439,0.050756,0,0
207906928,69407481,878,598988,150.608,14249500,19076.3,0.000251438,0.0318476,0.0296492,1.18148
207908694,69407481,16686,1558650,860.435,79678500,111988,0.000552038,0.071849,0.0668736,1.7357
207908839,69407481,16902,241961,25.2858,7494860,3113.75,0.000104504,0.0128688,0.0128835,0.668507
207905906,69407481,505,128195,4.70825,4442080,643.67,3.67272e-05,0.00502101,0.00509601,0.332058
207907475,69407481,1117,6337150,6520.4,257501000,844141,0.00102892,0.133205,0.13167,1.18155
207908519,69407481,16396,18305400,28857.9,939439000,3753080,0.00157647,0.205025,0.191397,1.15654
207908841,69407481,16907,336236,318.111,15614500,40377.7,0.000946096,0.120087,0.112777,0.664088
207906441,69407481,651,1033460,1638.57,51785900,212772,0.00158551,0.205882,0.22407,1.11602
207908245,69407481,16066,2580460,2898.19,124679000,391315,0.00112313,0.151646,0.136416,1.13357
207904518,69407481,209,1010500,10327.8,55433100,1396450,0.0102205,1.38195,1.27541,0.460662
207907687,69407481,15674,226035,98.3198,6391640,12235.9,0.000434976,0.0541326,0.0538051,0.688289
207908565,69407481,16463,570388,158.971,28448900,23924,0.000278706,0.0419433,0.0442953,0.981859
207909286,69407481,111220702,428629,1457.46,21244300,193086,0.00340027,0.450473,0.432515,0.606564
207908136,69407481,16010,6924510,15798.9,302364000,2264040,0.0022816,0.326961,0.295022,1.25629
207908570,69407481,16472,1289320,1365.74,63472100,175888,0.00105927,0.136419,0.125267,0.907576
207908720,69407481,16714,104644,34.6307,4742960,4614.04,0.000330938,0.0440927,0.0440814,0.1531
207906801,69407481,809,2694430,463.881,108426000,62462.8,0.000172163,0.0231822,0.0243057,1.30403
207905147,69407481,330,34834.2,16.0801,1730300,2177.11,0.000461619,0.0624993,0,0
207907868,69407481,15837,836141,634.506,38496900,84694,0.00075885,0.101291,0.0937315,1.11139
207907990,69407481,15895,2605160,2878.34,108061000,458833,0.00110486,0.176125,0.186021,0.931201
207906445,69407481,653,34683.2,9.0957,1334020,1139.64,0.000262251,0.0328586,0,0
207908786,69407481,16825,172502,671.095,8646660,87964.9,0.00389035,0.509935,0.478064,0.62692
207909211,69407481,17501,1662360,2176.92,54053800,290872,0.00130953,0.174975,0.189069,1.0685
207907464,69407481,1106,66420,112.355,4361700,14169.3,0.00169158,0.213329,0.213331,0.0791455
207908077,69407481,15965,435613,1429.53,25024500,197522,0.00328165,0.453434,0.431112,0.664905
207907760,69407481,15771,921839,571.697,37787100,93341.3,0.00062017,0.101256,0.0938916,1.20264
207908111,69407481,15993,3858960,1497.42,175007000,207493,0.000388036,0.0537692,0.0577466,1.44465
207908798,69407481,16848,637573,103.739,28757900,15423.8,0.00016271,0.0241914,0.0264369,0.97244
207907435,69407481,1091,12125800,17271.8,629798000,2441230,0.00142438,0.201325,0.190149,1.37761
207908419,69407481,16235,1034640,533.647,43612000,68280.7,0.00051578,0.0659946,0.0606994,1.15411
207908885,69407481,16975,876307,1369.54,39997700,176070,0.00156286,0.200923,0.190641,0.502678
207907675,69407481,15663,339372,418.018,13372800,54141.8,0.00123174,0.159535,0.150803,0.554459
207907625,69407481,15607,342691,4.03417,10729000,505.344,1.1772e-05,0.00147463,0.00147532,1.0351
207908684,69407481,16675,1679960,1461.17,83390400,191170,0.000869767,0.113794,0.103304,1.25737
207906850,69407481,842,2021130,2395.01,107352000,322097,0.00118498,0.159365,0.157438,0.763908
207906006,69407481,521,94548.4,1.57316,3337510,227.131,1.66387e-05,0.00240227,0.00256104,0.943101
207907268,69407481,1006,770894,630.728,17790300,94797.2,0.000818177,0.12297,0.122512,1.06663
207908458,69407481,16297,198145,45.3952,6356170,5475.8,0.000229101,0.0276353,0.0279379,0.269724
207907977,69407481,15871,656040,272.244,32311500,42627.2,0.000414981,0.0649765,0.0698182,0.574192
207903253,69407481,127,911262,37.5752,39392900,5179.56,4.12342e-05,0.00568394,0.00625164,1.06972
207902343,69407481,95,7816870,9871.79,372353000,1295010,0.00126288,0.165669,0.149262,1.60222
207903923,69407481,159,8954720,9886.46,424637000,1302470,0.00110405,0.145451,0.132748,1.23407
207909185,69407481,17456,442558,129.149,13624800,16541.7,0.000291823,0.0373775,0.037435,0.604116
207906588,69407481,711,335667,601.387,16989100,77574.5,0.00179162,0.231106,0.246844,1.29141
207909196,69407481,17481,542682,509.298,24008800,66866.1,0.000938484,0.123214,0.116649,1.46124
207909328,69407481,111220848,261797,76.9663,13319500,9598.06,0.000293992,0.0366622,0.0386841,0.760586
207907701,69407481,15682,77670,28.9155,1346410,3537.7,0.000372287,0.0455478,0.0472444,0.976979
207907765,69407481,15781,716507,160.109,29560700,25983.1,0.000223457,0.0362635,0.0354505,1.49786
207908860,69407481,16937,24548.2,25.2969,1269200,3215.29,0.0010305,0.130979,0,0
207908854,69407481,16931,100425,156.43,3997440,24589.9,0.00155768,0.244858,0.244778,0.411343
207909037,69407481,17228,172934,158.81,4395070,22179,0.000918324,0.128251,0.123121,0.83122
207909163,69407481,17423,201034,127.266,10631200,16021.4,0.000633056,0.0796953,0.0805244,0.552017
207905884,69407481,501,139615,361.375,6893540,49567,0.00258838,0.355027,0.355133,0.231176
207905548,69407481,416,328533,311.879,8071990,40977.6,0.000949308,0.124729,0.11942,0.487624
207908541,69407481,16433,3886620,7044.34,204603000,934826,0.00181246,0.240524,0.226392,1.06375
207909099,69407481,17315,1183880,2312.22,48963200,296841,0.00195309,0.250737,0.246,0.719785
207909337,69407481,111220876,542433,247.988,21495900,31618.3,0.000457178,0.0582898,0.0603506,0.56825
207908602,69407481,16532,2185190,1231.4,113903000,161356,0.000563523,0.073841,0.0684857,0.928043
207908608,69407481,16541,1084760,402.903,54136900,53809.8,0.000371423,0.0496055,0.047698,0.593447
207905701,69407481,448,651550,1812.35,37291600,236595,0.0027816,0.363126,0.35089,0.686937
