id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208486912,69446679,17455,279560,364.978,11039200,45296.6,0.00130554,0.162028,0.15888,0.31642
208482020,69446679,17001,162719,116.008,8689120,14519.3,0.000712937,0.0892296,0.0907919,0.335521
208472774,69446679,695,359556000,2826180,17521400000,365421000,0.00786017,1.01631,1.02059,0.67922
208474539,69446679,15709,32991.5,81.035,1190200,10164.4,0.00245624,0.308092,0,0
208475341,69446679,16002,50910500,600220,2622200000,77421200,0.0117897,1.52073,1.54704,0.580856
208471891,69446679,195,215350,2870.46,11754900,363602,0.0133293,1.68842,1.64377,0.289534
208472302,69446679,467,6060120,9883.05,229343000,1202520,0.00163083,0.198432,0.191272,0.649321
208481521,69446679,16982,468684,2572.8,23836900,324919,0.00548941,0.693259,0.703477,0.242525
208478687,69446679,16529,34876.9,652.996,2412010,100755,0.0187229,2.88887,0,0
208483264,69446679,17124,993062,3173.13,41544700,398476,0.0031953,0.40126,0.388651,0.597784
208471817,69446679,147,125545,138.378,6050750,17430.6,0.00110222,0.138839,0.136257,0.382277
208471873,69446679,186,956243,3812.49,52584000,511349,0.00398694,0.534748,0.539104,0.411636
208476735,69446679,16261,1700570,5040.77,67901600,631485,0.00296416,0.371337,0.343643,1.01945
208474437,69446679,15626,1533220,3133.59,47421600,397568,0.0020438,0.259303,0.242264,1.32853
208471972,69446679,236,1613740,7802.47,65131700,1001660,0.00483503,0.62071,0.639681,0.866659
208471789,69446679,115,26233.6,70.3119,1395200,8931.72,0.00268022,0.340469,0,0
208474551,69446679,15718,60002.8,123.425,2339260,15111.6,0.00205698,0.251849,0.253313,0.0998741
208489092,69446679,111220696,418016,2141.36,20434500,268958,0.00512267,0.643417,0.643357,0.206837
208472309,69446679,475,1636780,5590.32,93441100,721965,0.00341544,0.441089,0.43686,0.306408
208475190,69446679,15969,5081960,18935.8,217631000,2341070,0.00372609,0.460663,0.459018,0.547718
208486019,69446679,17383,1064570,540.783,25277700,68024,0.000507982,0.0638981,0.0660264,0.751287
208472313,69446679,479,679109,5389.66,35293700,770150,0.00793637,1.13406,1.11031,0.343607
208475091,69446679,15933,1273220,8172.78,63813100,1005650,0.00641897,0.789845,0.781309,0.475614
208478350,69446679,16453,2169510,7685.32,116894000,982137,0.00354243,0.452701,0.435751,0.600707
208480798,69446679,16847,665265,473.781,33402200,58730.5,0.000712168,0.0882814,0.0785471,0.800639
208488883,69446679,17646,34683.2,4.98598,1000700,586.121,0.000143758,0.0168993,0,0
208477093,69446679,16314,860565,2060.02,37861200,253867,0.0023938,0.295,0.286773,0.432697
208488003,69446679,17559,149054,279.552,4161750,35042.8,0.00187551,0.235101,0.226447,0.47843
208475198,69446679,15974,5081960,18935.8,217631000,2341070,0.00372609,0.460663,0.459018,0.547718
208489110,69446679,111220718,276281,1469.86,9982370,194757,0.00532014,0.704924,0.661471,0.528076
208479423,69446679,16607,385410,1777.04,19977400,224821,0.00461076,0.583328,0.549244,0.557288
208471770,69446679,101,1495510,6432.01,43627800,858314,0.00430087,0.573926,0.553873,0.591315
208472260,69446679,406,752377,3208.15,38203300,403676,0.00426401,0.536534,0.526447,0.546015
208473671,69446679,985,23153100,260581,1180270000,34228100,0.0112547,1.47834,1.51729,0.67088
208475107,69446679,15939,2828530,20785,127904000,2629250,0.00734832,0.929545,0.913683,0.379025
208476890,69446679,16282,34687.9,74.4592,1326870,9308.79,0.00214655,0.268358,0,0
208474927,69446679,15859,639237,3127.25,28025700,415820,0.00489216,0.650495,0.639526,0.859024
208485211,69446679,17261,242477,566.047,9222090,71458,0.00233444,0.2947,0.293861,0.640005
208474498,69446679,15682,89282.5,51.9085,1934820,6886.54,0.000581397,0.0771321,0.067853,1.42299
208474455,69446679,15653,1316930,2273.23,39437300,291137,0.00172616,0.221073,0.201128,1.52599
208475150,69446679,15956,38957300,298246,1700980000,37328300,0.00765572,0.958187,0.950414,0.632741
208482245,69446679,17023,15213100,38592.7,663308000,4873330,0.00253681,0.320338,0.314081,0.816022
208478682,69446679,16528,34876.9,652.996,2412010,100755,0.0187229,2.88887,0,0
208475981,69446679,16131,12489000,81575.9,637178000,11106800,0.00653182,0.889324,0.90849,0.407358
208473594,69446679,905,217353,2846.22,13984000,385897,0.0130949,1.77543,1.84535,0.404144
208478855,69446679,16578,2535170,13695.1,138979000,1859980,0.00540204,0.733673,0.698249,0.620206
208472528,69446679,606,1205220,5395.16,68766300,746097,0.00447648,0.619053,0.616673,0.555518
208475366,69446679,16013,10716400,163356,645530000,20703200,0.0152435,1.93191,2.00262,0.426239
208481495,69446679,16975,1057360,1862.62,47493400,232941,0.00176158,0.220305,0.216904,0.576682
208474674,69446679,15785,2480740,5708.87,99975000,706584,0.00230128,0.284828,0.269733,0.647743
208486892,69446679,17454,34015.6,54.7317,1723680,6784.56,0.00160902,0.199455,0,0
208473992,69446679,1110,216706,274.643,8742070,33255.9,0.00126736,0.153461,0.150289,0.355143
208481206,69446679,16930,818851,4584.12,47250100,600492,0.00559823,0.733335,0.746492,0.358257
208478588,69446679,16481,599349,2598.44,31688200,327863,0.00433544,0.547032,0.540074,0.55055
208472317,69446679,484,1201270,13347.6,57695900,1644860,0.0111112,1.36927,1.36332,0.21034
208477445,69446679,16379,132668,1127.52,6558210,151284,0.0084988,1.14032,1.14064,0.557397
208480093,69446679,16733,227406,297.023,11697300,37168.8,0.00130614,0.163447,0.163649,0.5334
208480754,69446679,16824,442860,2684.36,24270900,343940,0.00606142,0.776633,0.764094,0.353612
208474333,69446679,15615,628902,1497.79,21349200,185592,0.00238159,0.295105,0.277034,0.960741
208474858,69446679,15823,788018,2522.57,36306500,324671,0.00320116,0.41201,0.398386,0.586012
208475604,69446679,16042,2224650,18433.1,139109000,2406300,0.00828585,1.08165,1.0867,0.451501
208481513,69446679,16981,468684,2572.8,23836900,324919,0.00548941,0.693259,0.703477,0.242525
208472914,69446679,767,7002460,93619,400768000,12048100,0.0133694,1.72056,1.71233,0.351519
208476776,69446679,16266,64193.2,41.3584,2370660,4810.12,0.000644279,0.0749319,0.074832,0.226945
208485219,69446679,17262,110904,83.7035,3373520,11105.5,0.000754737,0.100136,0.10257,0.298892
208479600,69446679,16648,69366.4,48.9885,3030500,6009.66,0.000706229,0.0866365,0.0866365,0.42673
208479959,69446679,16706,1945110,7288.94,104267000,926607,0.00374732,0.476378,0.444205,0.641298
208475032,69446679,15908,14304800,67569.6,609707000,8714840,0.00472355,0.609224,0.620222,0.786352
208473077,69446679,819,199831,1270.61,9884840,159569,0.00635842,0.798521,0.779547,0.493376
208474526,69446679,15698,100190,229.772,3215690,28529.7,0.00229337,0.284757,0.260908,0.46576
208479659,69446679,16661,1200130,3380.21,67290700,423995,0.00281653,0.35329,0.348762,0.318583
208478872,69446679,16587,69104.1,604.347,4001290,88396,0.00874545,1.27917,1.27594,0.385536
208486550,69446679,17434,766241,2146.53,31495000,282214,0.00280137,0.36831,0.342926,0.817888
208480846,69446679,16858,837270,1543.82,43911800,190715,0.00184387,0.227782,0.227756,0.326965
208478636,69446679,16497,1177450,3165.23,51751300,396539,0.00268821,0.336779,0.334171,0.464277
208487854,69446679,17541,99696.6,1082.62,4814990,142152,0.0108592,1.42584,1.38936,0.611927
208475906,69446679,16117,12981500,79368.3,713584000,11476100,0.00611397,0.884036,0.886139,0.57835
208475693,69446679,16079,632701,2314.78,35894300,304645,0.00365857,0.481499,0.48136,0.553021
208477184,69446679,16330,361076,3362.88,17834800,445111,0.00931351,1.23274,1.24267,0.305028
208481046,69446679,16890,267698,162.595,13577800,20280.1,0.00060738,0.0757574,0.0812631,0.803536
208472067,69446679,311,943401,5218.65,42364000,637124,0.00553174,0.675347,0.675638,0.349432
208478881,69446679,16590,95541.1,729.527,5327340,104915,0.00763574,1.09811,1.06353,0.393937
208476861,69446679,16279,34290.3,30.4114,1363670,3631.19,0.000886881,0.105896,0,0
208489140,69446679,111220754,182194,740.041,9165130,92451.6,0.00406183,0.507435,0.50405,0.309082
208473025,69446679,778,3145470,23167.7,178281000,2989790,0.00736542,0.950508,0.957031,0.351657
208478626,69446679,16495,2015010,5887.91,93906800,739054,0.00292203,0.366775,0.350522,0.582451
208479537,69446679,16635,161907,287.944,7001240,36040.9,0.00177846,0.222603,0.224289,0.312121
208474212,69446679,15580,478062,1020.05,20141300,123339,0.00213372,0.257999,0.257219,0.561453
208471791,69446679,118,206876,161.866,6390960,19564.6,0.00078243,0.0945718,0.0944564,0.978094
208478838,69446679,16569,465240,2061.99,24679200,260383,0.0044321,0.559675,0.53351,0.531834
208471949,69446679,224,534914,2329.36,15852600,313599,0.00435463,0.586261,0.610058,0.683499
208482793,69446679,17070,104050,146.572,5601550,19282,0.00140868,0.185315,0.185315,0.11272
208478885,69446679,16591,1129220,5927.93,63127200,789174,0.0052496,0.698869,0.674544,0.450885
208481826,69446679,16988,34683.2,14.4371,1671660,1856.57,0.000416255,0.0535295,0,0
208474901,69446679,15847,829080,4078.79,28402700,513251,0.00491966,0.61906,0.649845,0.630064
208472009,69446679,258,4795900,13814.9,223322000,1695320,0.00288056,0.353494,0.335695,0.549283
208489685,69446679,112892325,34683.2,13.4881,1553130,1666.1,0.000388893,0.0480377,0,0
208474935,69446679,15863,1292050,4952.34,46500500,637195,0.00383295,0.493168,0.512227,0.568736
208480738,69446679,16819,8027190,24230.8,482564000,3246860,0.00301859,0.404483,0.392538,0.802579
208476983,69446679,16293,150847,146.903,5376950,17593.2,0.000973855,0.116629,0.117369,0.266573
208474951,69446679,15871,814744,5209.21,38739600,656612,0.00639367,0.805912,0.810028,0.296278
208474984,69446679,15880,329272,1523.28,15003100,189880,0.00462619,0.576667,0.577247,0.203229
208482044,69446679,17002,33253.4,28.2495,1881080,3543.54,0.000849522,0.106561,0,0
208488465,69446679,17643,173119,40.7168,5560100,4794.66,0.000235195,0.0276957,0.0277224,0.462198
208478851,69446679,16574,339489,1687.09,18355100,213962,0.00496951,0.630247,0.592473,0.522826
208471726,69446679,35,169717,394.621,9020280,49361.2,0.00232518,0.290844,0.294326,0.501546
208474043,69446679,10672,3653390,13275.1,219063000,1825500,0.00363362,0.499673,0.471714,0.563664
208474981,69446679,15878,329272,1523.28,15003100,189880,0.00462619,0.576667,0.577247,0.203229
208487951,69446679,17553,30397.9,58.5312,1434140,7173.8,0.0019255,0.235997,0,0
208472714,69446679,684,147657,227.854,5131990,27958,0.00154312,0.189344,0.183386,0.709303
208475119,69446679,15945,767478,3983.94,34291200,510873,0.00519095,0.665651,0.678201,0.375825
208481167,69446679,16924,55412600,251454,2952440000,34309000,0.00453786,0.619155,0.608991,0.536236
208472314,69446679,480,114136,669.333,5673940,84441.5,0.00586435,0.739834,0.710805,0.534908
208472558,69446679,623,104338000,455021,5100270000,57843900,0.00436104,0.554391,0.54221,0.624699
208478853,69446679,16575,339489,1687.09,18355100,213962,0.00496951,0.630247,0.592473,0.522826
208489053,69446679,111220654,450512,2574.79,16051800,344634,0.00571524,0.764984,0.740337,0.594692
208479972,69446679,16709,656553,1264.74,34325000,160310,0.00192633,0.244169,0.227796,0.600589
208474024,69446679,1129,76256900,366793,3495340000,47486400,0.00480997,0.622717,0.601017,0.934385
208472051,69446679,288,1338180,11178.3,66036600,1395710,0.00835331,1.04299,1.01703,0.331996
208473778,69446679,1029,135201,405.225,7602810,51028.1,0.0029972,0.377424,0.379358,0.234506
208472100,69446679,351,2919180,8451.29,127678000,1074480,0.00289509,0.368078,0.342068,0.786005
208472562,69446679,628,273784,2214.22,16423100,322703,0.00808744,1.17868,1.17317,0.295411
208486756,69446679,17444,1193070,1112.66,30659900,143343,0.000932601,0.120146,0.116543,0.807811
208473084,69446679,821,3536040,22831.9,160531000,3088820,0.00645691,0.873526,0.878273,0.650951
208475564,69446679,16029,1300520,14817.1,77461900,1879210,0.0113932,1.44497,1.47219,0.214769
208478355,69446679,16455,2169510,7685.32,116894000,982137,0.00354243,0.452701,0.435751,0.600707
208474644,69446679,15772,153892,489.545,7200200,58715.5,0.0031811,0.381538,0.376983,0.220681
208488187,69446679,17569,354499,468.59,8018730,56844.4,0.00132184,0.160352,0.156978,0.585325
208471998,69446679,252,34969,526.052,2049190,64205.3,0.0150434,1.83606,0,0
208475597,69446679,16040,5386720,40938.4,309896000,5371540,0.00759987,0.997182,1.01428,0.529686
208478706,69446679,16536,1516730,8622.3,85444800,1152710,0.00568479,0.759996,0.738588,0.432343
208474903,69446679,15848,1012730,5449.75,38666100,685202,0.00538122,0.676586,0.702029,0.453659
208471807,69446679,132,34084.9,174.974,1626000,21866.8,0.00513349,0.641541,0,0
208482976,69446679,17087,150357,91.6383,7552900,11419.1,0.000609472,0.0759469,0.0910425,1.01411
208474922,69446679,15857,33211300,132099,1744100000,16654100,0.00397753,0.50146,0.498919,0.593628
208480703,69446679,16801,63779,146.82,2805210,18281,0.00230202,0.286631,0.287643,0.0790602
208488908,69446679,111220574,47022.5,191.284,2695220,24112.7,0.00406793,0.512792,0.497101,0.267226
208471989,69446679,246,875656,1521.85,41278800,188318,0.00173796,0.215059,0.215762,0.31607
208471734,69446679,48,7273500,54618.9,407138000,6925880,0.0075093,0.952207,0.945527,0.477419
208477401,69446679,16367,163819,560.938,7389980,70296.3,0.00342414,0.42911,0.429377,0.221346
208486442,69446679,17419,944217,8388.27,56305600,1096650,0.00888384,1.16144,1.11705,0.651264
208485883,69446679,17363,1130440,10012.6,67139400,1312090,0.00885726,1.16069,1.09253,0.603963
208475940,69446679,16120,2350030,16909.3,131185000,2430720,0.00719537,1.03434,1.0414,0.470013
208489599,69446679,111220906,65641.3,141.329,3059180,17244.9,0.00215304,0.262714,0.261698,0.132962
208474419,69446679,15617,597446,1432.81,20502300,177640,0.00239822,0.297332,0.278134,0.979265
208477077,69446679,16310,11970200,66388.6,556528000,8562720,0.00554616,0.715336,0.708267,0.702645
208471958,69446679,230,69358.8,160.315,2137580,19971.5,0.00231139,0.287944,0.287944,0.576742
208482916,69446679,17081,1769160,1444.51,85634900,179499,0.000816496,0.10146,0.10199,0.551582
208481322,69446679,16953,614274,1939.56,32742000,247986,0.00315748,0.403705,0.402684,0.372201
208472580,69446679,646,94685.6,292.234,4136440,35333,0.00308637,0.373161,0.378116,0.107521
208475049,69446679,15913,8173780,37474.4,294027000,4841190,0.00458471,0.592282,0.567748,0.814137
208472299,69446679,461,380322,4448.64,22413100,562349,0.011697,1.47861,1.5197,0.194405
208474142,69446679,10726,273658,566.439,15924300,77249.9,0.00206988,0.282287,0.286563,0.378349
208480905,69446679,16865,2060990,4227.93,102511000,532446,0.0020514,0.258344,0.24668,1.00929
208471951,69446679,225,1156890,9928.7,66693100,1270610,0.00858221,1.0983,1.09166,0.335307
208484679,69446679,17209,2127140,4594.93,82845800,569116,0.00216014,0.267549,0.267509,0.484682
208485610,69446679,17310,1066000,3419.65,52859200,442155,0.00320792,0.414779,0.402788,0.533213
208489197,69446679,111220790,23005.2,103.157,1282830,12980.5,0.00448406,0.564243,0,0
208481478,69446679,16973,38580.7,23.0448,1872430,2868.55,0.000597313,0.074352,0.0742499,0.0824492
208472553,69446679,619,723502,5541.98,30455100,694894,0.00765994,0.960459,1.00229,0.370183
208474550,69446679,15717,69120.9,125.962,2328150,15843.5,0.00182234,0.229215,0.229334,0.20617
208486984,69446679,17457,89009.6,146.136,3430410,18121.1,0.0016418,0.203586,0.203587,0.0433579
208477394,69446679,16366,1539240,5252.67,67193200,661268,0.00341252,0.429608,0.429432,0.352777
208486002,69446679,17380,4350970,5693.36,151699000,700078,0.00130853,0.160902,0.158481,0.559122
208471914,69446679,206,104032,85.1237,4271240,10425.2,0.000818243,0.100211,0.100213,0.252858
208480417,69446679,16787,69492.3,168.364,3839620,21026.6,0.00242278,0.302574,0.30287,0.286565
208486373,69446679,17404,98257.1,166.299,5227010,20820.8,0.00169249,0.211902,0.213652,0.188383
208484171,69446679,17180,546165,1753.54,22881800,218336,0.00321065,0.399761,0.396416,0.454322
208473040,69446679,788,1334420,5338.55,40435200,685732,0.00400066,0.513881,0.499751,0.724668
208477816,69446679,16398,24299100,172024,1260650000,22487600,0.00707944,0.92545,0.89848,0.752858
208473030,69446679,781,68549.6,278.204,3863040,35294.8,0.00405844,0.51488,0.515087,0.0383465
208485650,69446679,17314,33855.7,68.9811,1880270,8705.88,0.00203751,0.257147,0,0
208480388,69446679,16781,317703,559.597,15927700,70168,0.00176138,0.22086,0.210162,0.881694
208476051,69446679,16156,876362,3140.64,37372200,381150,0.00358373,0.434923,0.429425,0.496575
208472199,69446679,385,12134000,80170.6,611650000,10514200,0.00660713,0.866509,0.868714,0.502227
208481174,69446679,16925,5727790,28070.5,333109000,3847550,0.00490076,0.671734,0.651847,0.398117
208475723,69446679,16093,704240,3281.71,35668400,400877,0.00465992,0.569233,0.564515,0.219361
208472347,69446679,519,2648590,18601.2,155572000,2426320,0.00702304,0.916082,0.911112,0.41895
208473683,69446679,993,23564600,234176,1156690000,30306200,0.00993758,1.28609,1.27563,0.53452
208475547,69446679,16025,8613690,99180.2,504721000,12796200,0.0115142,1.48556,1.51166,0.307154
208476231,69446679,16196,475629,1510.09,23842900,187660,0.00317494,0.394551,0.387154,0.345391
208477676,69446679,16389,152971,500.517,8700130,65042.6,0.00327197,0.425195,0.423131,0.105767
208489264,69446679,111220816,208106,840.245,12348500,106438,0.00403758,0.511462,0.508249,0.193492
208472731,69446679,688,376664000,2968220,18353500000,383081000,0.00788028,1.01704,1.02166,0.671552
208476650,69446679,16230,170118,284.285,7116340,34202.5,0.0016711,0.201051,0.206994,0.349755
208472000,69446679,254,21697800,81355.2,1137850000,10969500,0.00374946,0.505556,0.507094,0.580765
208489210,69446679,111220794,846159,2800.71,43447300,352902,0.00330991,0.417064,0.413555,0.259139
208477407,69446679,16375,42505400,252021,2184630000,32903400,0.00592915,0.774101,0.750947,0.803914
208473888,69446679,1047,1572390,19536.9,97452300,2449280,0.012425,1.55768,1.55762,0.167077
208489064,69446679,111220666,1090800,5105.58,50731200,643408,0.00468056,0.589848,0.602379,0.324084
208474597,69446679,15751,104653000,458108,5117640000,58227000,0.00437738,0.55638,0.542915,0.607243
208472291,69446679,450,1186800,3472.78,30427600,439017,0.00292618,0.369918,0.367408,0.501707
208483206,69446679,17105,173500,1248.93,9345750,159428,0.00719843,0.918891,0.918481,0.118691
208472114,69446679,370,32430700,93714.5,1404320000,11907200,0.00288968,0.367158,0.34907,0.835598
208480050,69446679,16725,5357490,11213.8,252219000,1399610,0.00209311,0.261243,0.265732,0.526238
208478669,69446679,16521,58606.9,712.52,3595060,108834,0.0121576,1.85701,1.61465,1.11604
208474447,69446679,15631,153931,344.817,6024480,41274.8,0.00224007,0.268137,0.267804,0.170062
208474450,69446679,15632,386569,1999.14,13740400,261875,0.00517149,0.677434,0.631095,0.774626
208475168,69446679,15961,1428710,10703.9,73607900,1402340,0.00749203,0.981545,0.971902,0.372305
208475887,69446679,16115,12981500,79368.3,713584000,11476100,0.00611397,0.884036,0.886139,0.57835
208477255,69446679,16336,211496,475.637,9022450,56953.1,0.00224892,0.269287,0.275145,0.282479
208485255,69446679,17265,208277,491.467,6528530,61202.6,0.00235968,0.293852,0.293259,0.481388
208485673,69446679,17317,1017320,2414.24,39319200,308980,0.00237313,0.303719,0.292231,0.603884
208487968,69446679,17555,56408.8,63.8081,2200820,7851.7,0.00113117,0.139193,0.138892,0.323918
208475074,69446679,15924,2667960,7105.89,108124000,853318,0.00266341,0.319839,0.324175,0.486275
208476641,69446679,16228,947836,4170.32,40307200,538563,0.00439983,0.568203,0.535646,0.58436
208473731,69446679,1020,2290980,20492.5,128183000,2666700,0.00894486,1.164,1.16261,0.475937
208474667,69446679,15782,2314890,8070.21,107956000,984696,0.00348622,0.425375,0.403651,0.57178
208474826,69446679,15813,3057200,7503.08,147561000,942393,0.00245423,0.308253,0.293917,0.541286
208487068,69446679,17466,62720.4,116.173,3106120,14397.1,0.00185223,0.229545,0.229546,0.0154417
208472089,69446679,337,5333810,66167.5,314934000,8853460,0.0124053,1.65988,1.67741,0.512036
208485722,69446679,17325,151231,315.877,6546230,39569.8,0.0020887,0.261652,0.254826,0.592784
208482812,69446679,17074,1706740,1599.12,79749700,198200,0.000936941,0.116127,0.119066,0.480795
208471965,69446679,233,962939,14560.6,59458000,1863650,0.015121,1.93538,1.93721,0.195213
208474709,69446679,15799,2098910,5246.57,91768900,654636,0.00249967,0.311894,0.2997,0.583159
208472296,69446679,455,46093.9,83.7966,1892890,9864.37,0.00181795,0.214006,0.21283,0.242252
208478076,69446679,16417,240101,1229.05,12345600,157664,0.00511889,0.656657,0.650511,0.522115
208480028,69446679,16721,1117260,2616.04,55817500,329497,0.00234147,0.294914,0.280807,0.844968
208485426,69446679,17291,34683.2,51.2924,1664290,6427.92,0.00147888,0.185333,0,0
208471906,69446679,202,2147950,9026.81,118230000,1134840,0.00420251,0.528335,0.522025,0.354558
208473911,69446679,1056,10644100,45830.5,606224000,6273330,0.00430573,0.589374,0.585246,0.328794
208476020,69446679,16145,4378850,27952.6,208846000,3942360,0.00638355,0.900318,0.89477,0.440997
208474630,69446679,15767,2886100,7255.14,135454000,892518,0.00251382,0.309247,0.295297,0.517568
208472799,69446679,704,384397,4996.19,16184100,624014,0.0129975,1.62336,1.62351,0.434753
208472792,69446679,701,5557120,29500.4,306235000,3746630,0.00530859,0.674204,0.657492,0.503071
208483377,69446679,17126,993062,3173.13,41544700,398476,0.0031953,0.40126,0.388651,0.597784
208476752,69446679,16263,34284.1,18.3726,1195160,2166.41,0.000535892,0.06319,0,0
208478697,69446679,16533,98049.1,214.025,4882880,26994.8,0.00218284,0.27532,0.278266,0.271262
208474055,69446679,10678,4162650,18174,238667000,2528050,0.00436596,0.607318,0.599777,0.297183
208474483,69446679,15674,402863,184.383,9695510,21734,0.000457681,0.0539489,0.0512175,0.882399
208471808,69446679,133,205824,252.722,8328860,31064.7,0.00122785,0.150928,0.15085,0.191799
208475307,69446679,15988,3108580,33766.9,140760000,4198990,0.0108625,1.35077,1.33595,0.451546
208487206,69446679,17482,239907,2428.53,13269900,317970,0.0101228,1.32539,1.35557,0.646197
208488364,69446679,17594,469275,401.135,12852100,49831.2,0.000854798,0.106188,0.10492,0.994437
208472316,69446679,483,969714,4151.82,58007300,572620,0.00428149,0.590504,0.595319,0.391878
208479477,69446679,16618,538006,1919.85,29547100,241929,0.00356846,0.449677,0.449405,0.409706
208482500,69446679,17045,589976,2274.74,26909400,283214,0.00385565,0.480044,0.479433,0.396049
208471947,69446679,223,605280,398.051,12712900,48476.6,0.000657632,0.0800896,0.0787616,1.25072
208471994,69446679,248,392800,1145.2,11704600,144517,0.00291548,0.367914,0.344995,0.588505
208472044,69446679,281,495119,2372.56,22262800,350059,0.00479191,0.70702,0.5786,0.794993
208485531,69446679,17302,87379.6,331.435,4529960,41370.6,0.00379305,0.473458,0.488133,0.416813
208485776,69446679,17338,1959100,3181.14,82554000,391367,0.00162377,0.199769,0.203208,0.49264
208481089,69446679,16901,452972,280.52,23071800,35550.4,0.000619288,0.0784826,0.0810514,0.651098
208484896,69446679,17232,900782,6459.03,50287700,831408,0.00717047,0.922985,0.888528,0.583706
208474945,69446679,15868,1982040,13226.2,93845200,1680660,0.00667304,0.847942,0.850797,0.375629
208475361,69446679,16012,14498500,218133,857896000,28079300,0.0150452,1.9367,1.95678,0.458971
208485759,69446679,17335,271340,449.703,7275060,54752.1,0.00165734,0.201784,0.203111,0.165008
208473881,69446679,1045,69938,1048.89,4162460,130436,0.0149974,1.86502,1.86502,0.108826
208472641,69446679,672,50490300,227412,2635490000,28927700,0.00450407,0.572935,0.564646,0.614595
208476064,69446679,16159,272017,696.995,11794200,85599.3,0.00256232,0.314683,0.323438,0.299143
208479101,69446679,16601,264935,1661.54,16435000,221779,0.0062715,0.837106,0.825052,0.21966
208487134,69446679,17472,396312,780.693,10924800,97272.8,0.00196989,0.245445,0.239619,0.288294
208482271,69446679,17026,533433,2883.71,20617300,384920,0.00540595,0.72159,0.696055,0.595921
208472315,69446679,481,456296,1905.15,18646000,241680,0.00417525,0.529656,0.515501,0.237016
208472609,69446679,661,1481030,3264.58,56818100,420511,0.00220426,0.283931,0.273881,0.619203
208472328,69446679,496,305735,1367.54,12394100,166649,0.00447297,0.545076,0.559636,0.294952
208474591,69446679,15739,510607000,3579630,24616200000,460278000,0.00701054,0.901433,0.901058,0.717555
208480745,69446679,16821,1407010,7185.46,77510400,930747,0.00510689,0.661506,0.663921,0.420516
208489116,69446679,111220722,298954,1684.67,15978700,213029,0.0056352,0.712582,0.710487,0.177401
208480760,69446679,16825,209297,1038.82,11746200,136356,0.00496339,0.651497,0.651049,0.392086
208489126,69446679,111220732,71874.1,163.319,3717070,20295.3,0.0022723,0.282373,0.285078,0.227738
208483145,69446679,17096,734541,4870.4,27316200,652588,0.00663054,0.88843,0.852635,0.515777
208482652,69446679,17053,6900020,9191.32,304727000,1147510,0.00133207,0.166305,0.162422,0.717368
208485153,69446679,17249,69692.7,292.011,2880380,36483.7,0.00418998,0.523494,0.52454,0.800708
208487878,69446679,17546,23311.7,48.5916,1102130,5993.01,0.00208443,0.257081,0,0
208472544,69446679,613,454597,5979.96,26305500,758193,0.0131544,1.66784,1.66784,0.226019
208487871,69446679,17544,76384.9,1034.03,3712860,136159,0.0135371,1.78253,1.76679,0.271161
208478822,69446679,16565,654703,4097.7,39061300,568096,0.00625887,0.867714,0.838247,0.520189
208471843,69446679,167,662921,2052.42,30288600,254897,0.00309603,0.384506,0.384668,0.460434
208471738,69446679,53,69868.7,272.417,3512910,34600.8,0.00389898,0.495226,0.495237,0.0806381
208487193,69446679,17481,468933,3316.54,25926000,431582,0.00707253,0.92035,0.887641,0.84556
208471760,69446679,90,96357.3,577.234,5239000,73267.3,0.00599056,0.760371,0.762045,0.0429124
208474064,69446679,10684,1960620,16097.5,134980000,2200650,0.0082104,1.12242,1.15203,0.515344
208478579,69446679,16479,569879,1261.78,26438900,158188,0.00221412,0.277582,0.272932,0.602327
208478592,69446679,16482,599349,2598.44,31688200,327863,0.00433544,0.547032,0.540074,0.55055
208480725,69446679,16811,68084.3,30.0216,3542200,3784.94,0.000440947,0.055592,0.0561399,0.168453
208471883,69446679,191,1325090,2467.49,52727900,296125,0.00186213,0.223475,0.223754,0.463856
208472078,69446679,324,161681,467.113,6331890,60460.9,0.00288911,0.373953,0.362349,0.391136
208476837,69446679,16274,99763.3,142.025,3978770,17363.7,0.00142362,0.174049,0.17265,0.492402
208474680,69446679,15788,155858,125.844,6568900,15706.5,0.000807426,0.100774,0.101061,0.253771
208479948,69446679,16702,2245080,12229.2,121171000,1605470,0.00544712,0.715105,0.751515,0.563107
208485283,69446679,17268,563445,874.727,21385700,109259,0.00155246,0.193912,0.196592,0.445995
208473047,69446679,797,4463810,24917.8,206972000,3157820,0.00558218,0.707426,0.69242,0.579655
208485892,69446679,17364,922338,9172.38,54790800,1205650,0.00994471,1.30717,1.28034,0.510551
208474627,69446679,15765,2886100,7255.14,135454000,892518,0.00251382,0.309247,0.295297,0.517568
208472385,69446679,559,1062920,5122.11,49184600,653437,0.00481889,0.614755,0.602996,0.291623
208480728,69446679,16813,58568700,143297,3364350000,19083900,0.00244666,0.325838,0.313386,0.997962
208471758,69446679,87,199365,275.955,7638940,33067.5,0.00138417,0.165864,0.166696,0.297531
208476941,69446679,16289,102601,123.943,4335100,14976.1,0.00120801,0.145964,0.145924,0.31712
208472115,69446679,371,135678,278.413,4508090,36059.4,0.00205201,0.265771,0.264236,0.319411
208472188,69446679,382,17544400,113666,888252000,15432700,0.00647876,0.879636,0.894023,0.384937
