id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209402111,69530672,15812,2608500,14905.2,142990000,1870570,0.00571407,0.717107,0.701273,0.536136
209404610,69530672,16719,1445370,4873.77,69085000,616925,0.00337198,0.426828,0.426103,0.641353
209401837,69530672,15686,2005910,3320.07,82036000,453678,0.00165514,0.226171,0.247218,0.97374
209403420,69530672,16197,418002,3669.98,20965000,460245,0.0087798,1.10106,1.09969,0.502917
209405017,69530672,16906,509500,2819.09,22721700,355034,0.00553305,0.696828,0.706072,0.402759
209395588,69530672,114,100793,283.516,3411440,35619.6,0.00281286,0.353394,0.36311,0.885632
209405473,69530672,17139,373624,4141.72,17543700,531737,0.0110853,1.42319,1.47911,0.379727
209400385,69530672,951,1710410,11935.9,99027400,1648310,0.00697838,0.963693,1.01061,0.554581
209405020,69530672,16908,296077,670.812,12020500,82650.6,0.00226567,0.279153,0.289491,0.646031
209405924,69530672,17341,102868,1016.23,4847400,128786,0.009879,1.25195,1.25868,0.514456
209404270,69530672,16609,113452,548.681,5706350,70823.5,0.00483623,0.624258,0.614283,0.16223
209397581,69530672,220,9296500,160676,449197000,21459000,0.0172835,2.30828,2.29663,0.583711
209405502,69530672,17151,69894.3,562.688,3261120,74781.9,0.00805056,1.06993,1.06991,0.0744393
209400376,69530672,944,862790,7135.4,50785900,987393,0.00827015,1.14442,1.17813,0.528396
209400236,69530672,872,522228,3619.6,26001400,453415,0.00693108,0.868234,0.868782,0.298459
209406573,69530672,112892283,58359.3,317.314,2640110,38991,0.00543725,0.668119,0.669522,0.436144
209402774,69530672,15988,1168510,10672.9,47772400,1383430,0.00913371,1.18393,1.20787,0.645411
209395171,69530672,8,755794000,5456690,34549800000,718930000,0.00721981,0.951225,0.973357,1.02593
209399398,69530672,655,1952890,22717.6,75780800,2991440,0.0116328,1.5318,1.50235,0.772556
209404647,69530672,16740,385635,1138.67,17058300,140907,0.0029527,0.36539,0.357032,0.459543
209404731,69530672,16801,68913.2,84.6486,3107510,10345.5,0.00122834,0.150124,0.151298,0.817453
209402643,69530672,15940,6137340,85540,261409000,11448800,0.0139376,1.86544,1.8636,0.890926
209398850,69530672,477,78567400,380087,3680540000,47597700,0.00483773,0.60582,0.605327,0.842049
209405805,69530672,17264,67884.9,158.509,2254260,20375,0.00233497,0.30014,0.287799,0.55726
209402090,69530672,15803,1319330,4602.22,70829300,581986,0.00348829,0.441122,0.44877,0.500986
209395305,69530672,56,8874170,47329.6,435159000,5837880,0.00533341,0.657851,0.651817,0.549042
209396718,69530672,159,8379310,94256.4,332159000,11871800,0.0112487,1.4168,1.47467,0.587395
209398070,69530672,369,10990100,65502.5,490105000,8141300,0.00596016,0.740787,0.739309,0.860769
209404170,69530672,16567,104783,740.758,6036280,104437,0.00706944,0.996696,0.996373,0.561468
209405203,69530672,17007,205716,1267.94,9953270,165073,0.00616355,0.802434,0.809581,0.590113
209404637,69530672,16735,1422940,4925.31,64838000,619869,0.00346136,0.435625,0.416664,0.777124
209401217,69530672,10729,1004790,6713.49,57582600,924130,0.00668148,0.919723,0.960146,0.552724
209402673,69530672,15950,1880340,24357.4,71879700,3207180,0.0129537,1.70564,1.70388,0.58926
209402468,69530672,15911,9101350,84982.5,329302000,11441500,0.00933735,1.25712,1.28489,0.886845
209405741,69530672,17237,1398490,4542.55,46693100,568050,0.00324817,0.406188,0.414196,0.925213
209402421,69530672,15895,2759720,22025.4,120501000,2714310,0.00798102,0.983545,0.983366,0.71721
209404824,69530672,16854,1611740,6756.57,77768100,882875,0.00419209,0.547777,0.504635,0.601411
209399835,69530672,731,2474640,40345.3,134517000,5210870,0.0163035,2.10571,2.30956,0.682134
209403206,69530672,16136,2063570,17184.7,98009800,2260380,0.00832768,1.09538,1.07794,0.682496
209401276,69530672,15566,512767000,4091950,23556900000,539327000,0.00798013,1.0518,1.07761,1.04512
209398434,69530672,423,1166310,7591.79,55738800,988155,0.00650924,0.84725,0.860448,0.370707
209400966,69530672,1094,551938,4911,24831900,624490,0.00889774,1.13145,1.12969,0.24317
209395292,69530672,51,3545440,11765.8,187229000,1517030,0.00331857,0.42788,0.452011,0.975824
209403071,69530672,16133,1657550,18072.7,84246800,2395720,0.0109032,1.44533,1.4166,0.878371
209404158,69530672,16561,868263,4708.89,45673400,659501,0.00542335,0.759564,0.737276,0.431157
209406432,69530672,17606,32944.6,6.05902,242422,760.473,0.000183915,0.0230834,0,0
209397994,69530672,342,6001980,23076.5,245889000,2840980,0.00384482,0.47334,0.465695,0.675022
209403015,69530672,16110,594473,12116.8,27638600,1617900,0.0203823,2.72156,2.72156,0.762811
209399800,69530672,720,346528,3283.14,17693400,416712,0.00947437,1.20253,1.30123,0.656818
209402984,69530672,16098,104907,596.245,5550360,73943,0.00568356,0.704843,0.704843,0.387144
209401640,69530672,15658,104906,22.3988,4458570,2806.53,0.000213514,0.0267529,0.0267529,0.131785
209399072,69530672,571,3774370,7360.94,188487000,944506,0.00195024,0.250242,0.254589,0.722431
209399759,69530672,706,155623,1575,7830420,219626,0.0101206,1.41127,1.41189,0.236601
209402168,69530672,15842,7892250,28302.2,357883000,3486080,0.00358608,0.44171,0.436504,0.661271
209402178,69530672,15845,3350680,16989.8,126235000,2139300,0.00507054,0.638467,0.653594,0.43597
209405691,69530672,17217,1045510,6052.02,39384300,763017,0.00578858,0.729804,0.770352,0.753922
209404546,69530672,16686,1399330,8129.1,77922700,1053810,0.0058093,0.753086,0.765414,0.464645
209402785,69530672,15991,2532710,32544.4,113157000,4364740,0.0128497,1.72335,1.7014,0.84235
209403966,69530672,16443,793327,2761.64,40107700,367959,0.00348109,0.463818,0.451696,0.657071
209402862,69530672,16024,5060150,22453.4,184896000,3002410,0.00443731,0.593344,0.635241,0.937419
209405454,69530672,17130,630027,2901.02,25952800,367349,0.0046046,0.583069,0.609861,0.76752
209405253,69530672,17038,2370790,6792.08,92293000,849767,0.00286491,0.358433,0.370204,0.472107
209403960,69530672,16441,726587,2125.6,37876100,271673,0.00292546,0.373903,0.373892,0.443874
209406404,69530672,17559,132878,863.96,3565130,109047,0.0065019,0.820658,0.758939,1.53474
209402150,69530672,15831,1697560,8515.14,68184300,1040520,0.00501611,0.612954,0.590747,0.370148
209405949,69530672,17368,2416270,11589,89029300,1460780,0.00479621,0.604557,0.606544,0.969837
209397944,69530672,324,174834,2262.14,6704880,304925,0.0129388,1.74408,1.74403,0.609035
209404451,69530672,16656,209743,442.84,10707900,56654.3,0.00211134,0.270112,0.270126,0.238108
209404677,69530672,16770,331622,2049.83,17372000,265699,0.00618122,0.801211,0.782801,0.468696
209396835,69530672,169,770805,8933,38812500,1136170,0.0115892,1.47401,1.50381,0.459806
209401981,69530672,15738,421729000,3728560,19274500000,490523000,0.00884112,1.16312,1.20012,0.991217
209403862,69530672,16433,3848680,36873.1,188658000,5272700,0.00958072,1.37,1.35131,0.422618
209403665,69530672,16360,1533220,7502.98,70525300,944935,0.00489361,0.616308,0.587092,0.676365
209397080,69530672,188,231660,5593.35,13974700,772299,0.0241447,3.33376,3.32044,0.427421
209406378,69530672,17528,138555,808.437,5024230,100567,0.0058348,0.725832,0.729232,0.62449
209395211,69530672,22,3783280,30483.2,182307000,3951430,0.00805733,1.04445,1.06052,0.589891
209402400,69530672,15884,104907,352.225,4598700,42965.7,0.00335749,0.40956,0.40956,0.0213098
209403585,69530672,16298,273445,652.402,12532100,81240.3,0.00238586,0.2971,0.306481,0.863817
209404022,69530672,16461,1114110,10934.5,57032200,1532360,0.00981456,1.3754,1.37104,0.452642
209406520,69530672,111220762,662528,1751.89,16890800,217739,0.00264426,0.328649,0.329276,0.772073
209404971,69530672,16889,1506450,7426.9,69105100,936637,0.00493006,0.62175,0.619121,0.62215
209404925,69530672,16871,307641,889.634,13145400,116808,0.0028918,0.37969,0.351711,0.938929
209404666,69530672,16764,819051,4138.81,41013600,535585,0.00505318,0.653909,0.626559,0.460482
209405904,69530672,17313,1789020,9150.49,67743700,1159600,0.0051148,0.648176,0.641816,0.769979
209405127,69530672,16968,1846710,9868.53,78462500,1265510,0.00534383,0.685275,0.699151,0.7953
209406371,69530672,17523,1890660,10388.1,62917100,1299320,0.00549442,0.68723,0.698221,0.904597
209403621,69530672,16329,5875310,13959.8,249252000,1739580,0.00237601,0.296083,0.293884,0.58772
209401173,69530672,10705,130165,1114.79,7431140,145926,0.00856445,1.12109,1.21375,0.914343
209403603,69530672,16315,818641,2207.35,40387300,278884,0.00269636,0.340668,0.354782,0.452812
209404383,69530672,16620,69594.3,237.496,3531810,30109.4,0.00341257,0.432642,0.432642,0.27656
209401365,69530672,15595,532708,958.423,26289600,121315,0.00179915,0.227733,0.234789,0.326567
209404595,69530672,16710,489447,2158.26,25487000,286171,0.0044096,0.584682,0.584657,0.20479
209397914,69530672,313,75363600,357367,3664480000,46492400,0.0047419,0.616908,0.61474,0.661706
209400367,69530672,938,996390,6900.09,32985800,879792,0.00692509,0.88298,0.840908,1.03206
209398360,69530672,408,259246,423.721,6406190,57123.6,0.00163443,0.220345,0.213304,0.680402
209404741,69530672,16809,129274000,701684,6073940000,94808800,0.00542789,0.733395,0.752806,0.711322
209400422,69530672,978,695786,3488.37,19870100,441869,0.00501357,0.635064,0.551197,1.49034
209405118,69530672,16964,127885,1679.93,6459440,221565,0.0131362,1.73253,1.72773,0.129828
209404482,69530672,16668,23817200,139837,1240690000,18196200,0.00587126,0.763992,0.76973,0.529897
209404978,69530672,16891,307472,2400.17,15518200,302545,0.00780616,0.983978,0.990662,0.336876
209399613,69530672,675,174768,1621.95,8236810,204754,0.0092806,1.17157,1.17161,0.604736
209406533,69530672,111220798,1053710,6526.92,43177600,828426,0.00619422,0.786199,0.795115,0.685578
209397817,69530672,288,1092680,25984.1,62317700,3371410,0.0237801,3.08544,3.04626,0.279247
209398082,69530672,374,841291,2554.7,35974800,330357,0.00303665,0.392678,0.376196,0.65984
209401926,69530672,15717,69864.1,24.5423,2635920,3152.11,0.000351286,0.0451177,0.0451108,0.204105
209405802,69530672,17263,225857,632.815,8943830,81164.2,0.00280184,0.359361,0.205555,0.403219
209402135,69530672,15823,740557,2268.65,36318600,291417,0.00306343,0.39351,0.404321,0.990326
209405122,69530672,16966,68527.9,445.927,3122700,56782.4,0.00650723,0.828602,0.827328,0.14164
209404186,69530672,16574,305617,1179.07,15343600,147889,0.00385798,0.483902,0.48813,0.452084
209406134,69530672,17431,753167,5205.57,26320200,649685,0.00691157,0.862605,0.913721,0.918217
209406419,69530672,17584,139157,558.161,4886460,68560,0.00401103,0.492683,0.496205,0.968569
209395184,69530672,15,188363,669.332,9833910,83704.6,0.00355342,0.44438,0.453083,0.308079
209400544,69530672,989,713766,4774.11,34359200,624062,0.00668862,0.874322,0.893697,0.494784
209401305,69530672,15580,489148,218.839,22256600,26835.9,0.000447387,0.0548626,0.054846,0.584732
209400338,69530672,915,397171,1764.68,18536300,226862,0.00444311,0.571195,0.556722,0.568871
209404914,69530672,16865,1999370,8218.35,85477700,1048270,0.00411046,0.524298,0.508918,0.634046
209399109,69530672,580,244701,1557.38,12863600,211969,0.00636441,0.866236,0.866101,0.325325
209401952,69530672,15727,139873,66.565,5578550,8283.17,0.000475896,0.0592192,0.0592189,0.303488
209402646,69530672,15942,6137340,85540,261409000,11448800,0.0139376,1.86544,1.8636,0.890926
209404549,69530672,16688,4636450,30509.1,246549000,4051670,0.00658028,0.873874,0.872479,0.518704
209401389,69530672,15602,1477860,1881.98,71373200,234638,0.00127345,0.158769,0.177367,0.8884
209401002,69530672,1109,42892.3,92.0189,2116050,11821.1,0.00214535,0.2756,0.275608,0.227828
209405189,69530672,16999,34815.1,198.359,1807680,25615.7,0.0056975,0.735764,0,0
209400732,69530672,1062,874225,5122.48,47096900,624157,0.00585945,0.713955,0.713955,0.443581
209401006,69530672,1111,2600620,20293.5,142873000,2603300,0.00780334,1.00103,1.03769,0.433016
209400392,69530672,957,3598800,27232.1,210117000,3597720,0.007567,0.9997,1.0449,0.628258
209400114,69530672,809,2600410,6056.7,131582000,774827,0.00232913,0.297963,0.299578,0.867096
209402935,69530672,16064,2277340,4538.66,45289500,579757,0.00199296,0.254576,0.265214,1.58617
209398909,69530672,505,98064.7,163.736,4565090,20489.6,0.00166967,0.20894,0.216917,0.386084
209398047,69530672,361,8578420,56570.6,405639000,7194430,0.00659452,0.838666,0.834407,0.689876
209399400,69530672,656,3337600,19377.5,94271800,2630400,0.00580583,0.788113,0.746087,1.02662
209404027,69530672,16462,1114110,10934.5,57032200,1532360,0.00981456,1.3754,1.37104,0.452642
209402803,69530672,16001,138972000,1562350,6352830000,204637000,0.0112422,1.47251,1.54705,0.90116
209398934,69530672,521,70159,230.981,3542960,29215.2,0.00329225,0.416414,0.430791,0.422178
209401965,69530672,15731,395520,2228.12,17957500,284088,0.0056334,0.718264,0.729914,0.59339
209404727,69530672,16799,227443,956.465,10845000,119944,0.00420529,0.527358,0.528572,0.53076
209403293,69530672,16159,277227,3770.93,14995800,487854,0.0136023,1.75976,1.78515,0.25442
209403529,69530672,16261,1602560,4728.16,68444900,599723,0.00295038,0.374229,0.386748,0.746655
209403693,69530672,16384,1865280,19312.2,106358000,2716070,0.0103535,1.45612,1.46776,0.57758
209405175,69530672,16993,24108.4,100.224,766322,12374.1,0.00415724,0.513269,0,0
209406578,69530672,124372464,49444.5,203.741,1565170,25656.8,0.0041206,0.518901,0.518909,0.138975
209399204,69530672,596,2352220,7030.93,107009000,879841,0.00298907,0.374048,0.393333,0.486098
209400394,69530672,958,1518970,12704.2,88581800,1778510,0.00836373,1.17087,1.17747,0.604007
209402999,69530672,16107,1853340,33960.5,77953000,4524400,0.018324,2.44122,2.44119,0.863328
209397949,69530672,325,196223,947.27,9824200,131232,0.00482751,0.668788,0.650637,0.564498
209405191,69530672,17000,137973,1006.09,7270880,130065,0.00729191,0.942688,0.945207,0.210892
209405636,69530672,17193,139203,175.351,4776400,22164.2,0.00125968,0.159223,0.153936,0.649417
209405396,69530672,17103,906277,4455.32,40069400,562591,0.00491606,0.620771,0.644769,0.624317
209402858,69530672,16023,4340110,11454,123089000,1526680,0.0026391,0.351761,0.369379,0.833603
209398965,69530672,531,223218,1452.48,10880200,195585,0.006507,0.876204,0.877633,0.172957
209405666,69530672,17206,52035.4,153.367,1924850,18913.1,0.00294736,0.363466,0.363707,0.143681
209397804,69530672,286,207732,93.8818,9094570,15035.8,0.000451936,0.0723807,0.072606,0.655793
209401881,69530672,15698,112874,307.418,5121260,39322.7,0.00272356,0.348378,0.379651,0.535789
209402446,69530672,15903,270880000,2881590,12135200000,379475000,0.0106379,1.4009,1.45708,0.87043
209404715,69530672,16791,906081,3421.79,41069500,429599,0.00377647,0.474129,0.464648,0.786869
209405136,69530672,16972,434322,4379.21,21660100,567193,0.0100829,1.30593,1.32541,0.337575
209399704,69530672,687,2591090,40978.6,150405000,6844300,0.0158152,2.64148,2.66688,0.704428
209398020,69530672,351,2571350,6007.29,130270000,768657,0.00233624,0.298932,0.300469,0.868465
209404127,69530672,16538,802688,7365.47,45011000,1055500,0.00917601,1.31495,1.30734,0.289888
209406270,69530672,17447,21359.7,105.721,590245,13200.2,0.00494953,0.617995,0,0
209397956,69530672,328,1680550,11836.6,53791800,1464960,0.00704328,0.871713,0.875844,1.32342
209405269,69530672,17044,1108050,5533.9,45371300,700808,0.00499428,0.632472,0.661205,0.805824
209398906,69530672,504,3181730,25646.5,154465000,3432220,0.00806054,1.07873,1.07809,0.650961
209400171,69530672,842,2710840,19451.6,146549000,2624910,0.0071755,0.968303,0.952345,0.447828
209403853,69530672,16429,2198770,8285.29,98702500,1028840,0.00376815,0.467919,0.47321,0.336353
209395165,69530672,4,11381400,61850.8,539777000,7907830,0.00543438,0.694803,0.708565,0.614799
209404175,69530672,16569,444757,1792.63,22133700,232091,0.00403059,0.521839,0.519397,0.419345
209404995,69530672,16897,1218100,6552.69,55540000,821338,0.00537943,0.674277,0.658541,0.591889
209403455,69530672,16218,102655,66.9637,4864800,8243.5,0.000652316,0.0803027,0.0803131,0.0730126
209406308,69530672,17471,342157,1217.44,12329100,148934,0.00355812,0.43528,0.426817,0.375727
209403478,69530672,16231,464281,442.588,16448700,53911.1,0.000953277,0.116118,0.110612,0.403128
209402060,69530672,15785,2481190,7145.11,122603000,915074,0.00287972,0.368805,0.370863,0.503948
209402029,69530672,15764,453659,291.426,20899500,36256.3,0.00064239,0.0799198,0.0799196,0.344315
209405532,69530672,17179,67651.5,1152.34,3647360,148694,0.0170335,2.19795,2.17498,0.0891739
209406496,69530672,111220688,57473.7,542.455,3027240,68988,0.00943831,1.20034,1.20035,0.00277927
209398458,69530672,430,2043900,29915.2,110559000,4910270,0.0146363,2.40239,2.3415,0.928
209402083,69530672,15796,812657,3258.3,39928900,413685,0.00400945,0.509052,0.514602,0.293883
209405354,69530672,17085,1397590,11270.9,65896000,1454020,0.0080645,1.04038,1.0559,0.436969
209405511,69530672,17158,4292160,14168.3,144518000,1788840,0.00330097,0.416769,0.449099,1.15415
209405245,69530672,17033,1572450,7344.57,70465100,931152,0.00467077,0.592164,0.642588,0.656984
209406516,69530672,111220754,162890,1284.69,8041140,169218,0.00788681,1.03884,1.11139,0.553469
209397809,69530672,287,29060.8,49.4063,1312060,6169.71,0.0017001,0.212304,0,0
209405890,69530672,17304,2009970,6508.85,66323500,822274,0.00323829,0.409098,0.410996,0.872373
209406027,69530672,17375,1239830,6720.68,44109400,853602,0.00542064,0.688482,0.704148,0.962714
209403515,69530672,16253,813477,2230.14,38685200,283546,0.00274149,0.34856,0.373934,0.714098
209404442,69530672,16651,34070500,183933,1756400000,23943800,0.0053986,0.702773,0.708836,0.574736
209398767,69530672,470,435912,1335.33,16605400,165797,0.00306331,0.380345,0.372122,0.445372
209405403,69530672,17105,122526,806.628,5254610,101370,0.00658332,0.827336,0.804061,0.579322
209399823,69530672,726,12891700,112487,651609000,15615000,0.00872553,1.21125,1.22654,0.575914
209402036,69530672,15771,1554460,2919.81,78361200,380448,0.00187834,0.244745,0.249562,0.823574
209406275,69530672,17449,370018,5945.22,17302400,754867,0.0160674,2.04008,2.07975,0.30186
209406424,69530672,17590,268604,448.062,6265470,55677,0.00166812,0.207283,0.212216,0.635056
209400341,69530672,919,720434,17228.2,42280000,2236600,0.0239137,3.10452,3.08891,0.402043
209405108,69530672,16959,688175,3392.72,29259000,435767,0.00493002,0.633221,0.628415,0.897961
209401629,69530672,15655,1247420,1874.58,51845800,267976,0.00150277,0.214824,0.229655,1.05981
209403804,69530672,16406,343846,324.235,17004200,40035.5,0.000942965,0.116434,0.117194,0.480631
209405852,69530672,17283,565660,6502.49,25092200,836651,0.0114954,1.47907,1.49842,0.466136
209403599,69530672,16313,13051000,46643.7,582338000,6073100,0.00357396,0.465336,0.449682,0.919459
209406326,69530672,17485,2408560,7501.25,70839400,938871,0.00311441,0.389807,0.398652,1.65165
209404147,69530672,16551,66510,427.418,3133050,57612.9,0.00642637,0.866229,0.863012,0.125709
209401656,69530672,15663,281950,487.282,9584390,60959.5,0.00172825,0.216206,0.204823,0.511117
209405822,69530672,17272,514869,7145.92,24203100,915427,0.0138791,1.77798,1.78967,0.313609
209406453,69530672,111220656,34969,145.158,1855460,18612.6,0.00415106,0.53226,0,0
209403607,69530672,16319,818641,2207.35,40387300,278884,0.00269636,0.340668,0.354782,0.452812
209404608,69530672,16717,1445370,4873.77,69085000,616925,0.00337198,0.426828,0.426103,0.641353
209401665,69530672,15666,6531830,16621.5,273587000,2500000,0.00254469,0.382742,0.393491,1.54959
209403952,69530672,16437,3358390,17379.5,176420000,2393760,0.00517495,0.712769,0.689412,0.766796
209401915,69530672,15711,58255.5,84.6444,1792280,10629.9,0.00145299,0.182471,0.181431,0.086469
209400651,69530672,1039,47585,928.165,2372220,118520,0.0195054,2.49071,2.40669,0.230731
209405144,69530672,16975,808639,2569.3,34072000,324981,0.00317731,0.401887,0.393595,0.498404
209396442,69530672,147,109189,1423.24,5544210,184062,0.0130346,1.68572,1.6865,0.118127
209405723,69530672,17229,1281200,10260,58563100,1315820,0.0080081,1.02702,1.09109,0.858553
209406292,69530672,17460,1794230,13981.8,69896900,1764230,0.00779265,0.983282,1.01377,0.71504
209402107,69530672,15811,4220090,25456.3,220651000,3195670,0.00603218,0.757253,0.75185,0.476175
209403578,69530672,16293,148549,692.102,6817530,87068.6,0.00465908,0.586128,0.621978,0.56458
209403835,69530672,16419,1823920,8276.08,92691200,1060910,0.00453753,0.581668,0.584146,0.534548
209406435,69530672,17615,34953.8,67.0289,1200020,8110.99,0.00191764,0.232049,0,0
209404278,69530672,16612,1503640,4652.45,71246300,591152,0.00309413,0.393148,0.395654,0.639121
209406094,69530672,17414,10699.9,109.257,446933,13945.7,0.010211,1.30335,0,0
209406568,69530672,111220930,32944.6,6.05902,242422,760.473,0.000183915,0.0230834,0,0
209400282,69530672,889,349690,3028.56,19855700,371615,0.0086607,1.0627,1.0627,0.343965
209401708,69530672,15675,1538430,4169.58,69393300,643633,0.00271029,0.418371,0.455277,1.26768
209402045,69530672,15777,2129470,2725.27,98159900,361067,0.00127979,0.169557,0.175113,0.866092
209406451,69530672,111220650,104906,316.492,5455270,42973.2,0.00301691,0.409634,0.409634,0.32358
209404635,69530672,16734,102921,958.205,5323160,122520,0.00931007,1.19042,1.1897,0.0852753
209400354,69530672,930,1314210,4248.86,69505300,536296,0.00323303,0.408076,0.412913,0.324716
209403618,69530672,16327,275096,259.604,13073800,32073.5,0.000943686,0.11659,0.116735,0.295164
209398581,69530672,463,10113200,74823.8,483739000,10090000,0.00739862,0.997708,0.998281,0.593348
209397590,69530672,222,65797,18.1874,1745730,2253.08,0.000276418,0.034243,0.0342323,0.31406
209403841,69530672,16422,808776,3123.05,42484600,391176,0.00386146,0.483664,0.49582,0.514435
209404477,69530672,16666,553002,2209.03,28951100,280281,0.00399462,0.506834,0.509343,0.505738
209395584,69530672,113,1428990,5644.56,43724800,726502,0.00395003,0.508402,0.512727,0.603355
209404589,69530672,16707,602049,1763.8,29998300,224432,0.00292966,0.37278,0.365041,0.459686
209399336,69530672,626,767468,5215.32,41272200,676021,0.00679549,0.880845,0.876275,0.632668
209406576,69530672,124372440,24108.4,100.224,766322,12374.1,0.00415724,0.513269,0,0
209399013,69530672,551,524535,4497.15,26938600,574215,0.00857359,1.09471,1.09471,0.579489
209402113,69530672,15813,2608500,14905.2,142990000,1870570,0.00571407,0.717107,0.701273,0.536136
209395375,69530672,94,485484,210.082,21897600,26180.3,0.000432727,0.0539261,0.0542383,0.769989
209404168,69530672,16566,64891.1,306.552,3176250,40525.3,0.0047241,0.624512,0.624584,0.0272197
209400051,69530672,765,92117.3,289.797,3622220,35561.3,0.00314595,0.386044,0.372071,0.379318
209404725,69530672,16798,327964,1134.32,14463100,143330,0.00345867,0.43703,0.416701,0.930418
209400680,69530672,1049,2342920,5438.58,78129100,758267,0.00232128,0.323642,0.323642,0.773926
209399030,69530672,557,87890.4,144.039,3112800,17968.9,0.00163885,0.204447,0.223686,0.718352
209395285,69530672,45,283471,340.285,9926940,40949.1,0.00120042,0.144456,0.150358,0.455646
209402937,69530672,16065,2129550,8868.39,59149800,1110310,0.00416444,0.521381,0.516939,0.998017
209400249,69530672,878,104907,32.9443,1391230,4041.24,0.000314033,0.0385222,0.0385222,1.25454
209404710,69530672,16788,104797,546.951,4890800,72027.1,0.00521915,0.687302,0.687318,0.134199
209402079,69530672,15794,33910.5,23.9889,1520770,3008.88,0.000707419,0.08873,0,0
209406558,69530672,111220880,102956,949.913,4255910,117308,0.00922642,1.1394,1.14495,0.512056
209405900,69530672,17310,833345,2905.91,35861300,371659,0.00348704,0.445985,0.43648,0.379534
209406117,69530672,17424,2630650,11686.4,88360600,1460470,0.00444238,0.555172,0.5657,1.3079
209404552,69530672,16689,785944,5296.31,43502300,698679,0.00673879,0.888967,0.883072,0.520268
209404729,69530672,16800,155834,330.288,6775470,40566,0.00211949,0.260317,0.265817,0.730748
209405781,69530672,17253,2005350,7624.02,78534900,965188,0.00380185,0.481307,0.460343,0.753566
209405186,69530672,16998,203615,1846.8,10774200,239233,0.00907007,1.17493,1.17945,0.249084
209406411,69530672,17571,166271,1605.51,4776150,202263,0.00965594,1.21646,1.2936,0.740317
209399804,69530672,721,1595920,6707.21,65855900,875015,0.00420272,0.548281,0.549391,0.578065
209401912,69530672,15710,58255.5,84.6444,1792280,10629.9,0.00145299,0.182471,0.181431,0.086469
209398574,69530672,461,444780,4400.32,24247700,539650,0.00989324,1.2133,1.21562,0.442059
209405094,69530672,16953,601034,3686.39,27953600,470011,0.00613341,0.782005,0.816797,0.544112
209397880,69530672,304,917396,19499.7,46664200,2523050,0.0212554,2.75023,2.84913,0.321517
209403819,69530672,16412,826356,1301.66,43146900,162685,0.00157517,0.19687,0.197054,0.355245
209405406,69530672,17106,57473.7,542.455,3027240,68988,0.00943831,1.20034,1.20035,0.00277927
209406416,69530672,17579,131337,1521.64,3635070,192063,0.0115857,1.46237,1.54401,0.58103
209400216,69530672,864,12893000,66912.6,605032000,8986480,0.00518985,0.697006,0.670023,0.815778
209401969,69530672,15733,155783,592.463,6043040,74163.6,0.00380313,0.476069,0.505373,0.532547
209398058,69530672,364,128444,215.942,5191250,26548.6,0.00168122,0.206695,0.205534,0.137415
209404916,69530672,16867,1999370,8218.35,85477700,1048270,0.00411046,0.524298,0.508918,0.634046
209401069,69530672,1125,418727,10514.6,23483700,1353910,0.0251108,3.23339,3.12307,0.464599
209401341,69530672,15590,1002280,439.287,46654600,55167.8,0.000438289,0.0550425,0.0551904,0.7703
209402224,69530672,15860,104907,711.45,4891040,84578.6,0.00678172,0.806225,0.806225,0.207988
209400207,69530672,860,383580,1547.16,19445300,210769,0.00403348,0.549478,0.51912,0.480425
209405111,69530672,16961,688175,3392.72,29259000,435767,0.00493002,0.633221,0.628415,0.897961
209406506,69530672,111220720,77231,1243.1,4253700,161811,0.0160958,2.09516,2.0901,0.494024
209400195,69530672,854,2551060,5281.28,73012400,683686,0.00207023,0.268,0.268045,0.978457
209395591,69530672,115,33366.4,376.238,1656860,47999.3,0.011276,1.43855,0,0
209399416,69530672,667,280575,8621.95,16761300,1177030,0.0307295,4.19506,4.12846,0.18668
209401852,69530672,15690,63949.8,31.5821,2394500,5102.89,0.000493857,0.0797952,0.0796645,0.65701
209405672,69530672,17209,2088580,16003.3,86344800,2043260,0.00766228,0.978303,1.00761,0.657706
209403799,69530672,16404,94893.2,218.33,4963280,27394.7,0.0023008,0.28869,0.305952,0.697119
209402502,69530672,15922,6344220,77851.5,270908000,9915060,0.0122712,1.56285,1.6006,0.52847
209405054,69530672,16927,2835670,17161.3,145877000,2224230,0.00605195,0.784375,0.777726,0.326543
209400318,69530672,906,396147,5426.46,23802000,783979,0.0136981,1.97901,2.06299,0.35313
209405026,69530672,16919,47306800,219840,2051110000,30324800,0.00464712,0.641025,0.645744,0.741468
209405178,69530672,16994,2625750,11451.7,121424000,1461590,0.00436131,0.556636,0.560692,0.712218
209406373,69530672,17525,1890660,10388.1,62917100,1299320,0.00549442,0.68723,0.698221,0.904597
209397677,69530672,238,69812.7,314.975,3164880,40516.3,0.00451172,0.580358,0.580342,0.130532
209400941,69530672,1084,2832490,23412.6,140305000,3062910,0.00826572,1.08135,1.08135,0.686231
209402118,69530672,15815,857064,6543.9,44562100,812631,0.00763525,0.948158,0.950086,0.359293
209406511,69530672,111220732,67651.5,1152.34,3647360,148694,0.0170335,2.19795,2.17498,0.0891739
209399662,69530672,679,1405490,7185.22,65539400,926299,0.00511225,0.659057,0.66519,0.777491
