id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208117471,69443070,15626,960171,1988.26,30994500,249896,0.00207074,0.260262,0.259058,0.768885
208128693,69443070,17156,8446840,33203.2,284136000,4359190,0.00393084,0.516073,0.504947,0.979547
208114638,69443070,331,660806,2847.21,24318000,358125,0.00430869,0.541952,0.541924,0.492216
208119467,69443070,16098,104907,1611.05,6393170,218905,0.015357,2.08666,2.08666,0.179164
208129421,69443070,17251,2234870,3613.94,64562900,454533,0.00161707,0.203382,0.192218,0.789797
208116879,69443070,10722,8345420,18605.1,418075000,2500820,0.00222938,0.299664,0.300642,0.843697
208115173,69443070,585,330654,2350.23,13429500,297292,0.00710783,0.899103,0.928059,0.345121
208133313,69443070,17596,752360,4087.14,14846300,701354,0.00543243,0.932205,0.927642,1.89164
208115611,69443070,836,104907,402.961,1732930,54788.9,0.00384113,0.522261,0.522261,0.898615
208131722,69443070,17438,1690160,3101.11,32262800,400289,0.00183481,0.236835,0.230888,0.745824
208116951,69443070,182305689,6044390,125772,334234000,17143300,0.0208081,2.83623,2.83522,0.275418
208123133,69443070,16606,68915.4,899.005,3466550,136305,0.013045,1.97785,1.97782,0.0237014
208125424,69443070,16823,856070,5395.2,42505000,749931,0.00630229,0.876016,0.910793,0.810432
208117695,69443070,15719,34252.9,64.9449,1216560,8247.57,0.00189604,0.240784,0,0
208119358,69443070,16081,480751,10844.4,28581900,1499010,0.0225573,3.11806,3.11923,0.300692
208120120,69443070,16194,734349,6637.92,41877500,895797,0.00903919,1.21985,1.21985,0.368692
208116841,69443070,10705,131197,1302.46,7776140,191373,0.00992747,1.45867,1.49772,0.520809
208131716,69443070,17437,3968530,13003.3,110310000,1702690,0.0032766,0.429047,0.427832,1.02867
208131971,69443070,17466,67405.7,199.475,2960180,26558.6,0.00295932,0.394012,0.394141,0.341234
208115052,69443070,525,252868,1451.48,10412700,180673,0.00574008,0.714494,0.728715,0.329692
208122414,69443070,16479,421256,1103.18,18332700,135831,0.00261878,0.322444,0.315724,0.510724
208115954,69443070,988,909194,16702.7,41234900,2322190,0.0183708,2.55412,2.55412,0.641722
208116692,69443070,10677,5909750,14619.1,281924000,2058520,0.00247372,0.348327,0.348326,0.775042
208114668,69443070,348,2197250,10470.2,84828600,1360060,0.00476514,0.618984,0.61411,0.874479
208118612,69443070,15944,2412860,86537.8,137224000,12190100,0.0358652,5.05212,5.05212,0.127882
208117460,69443070,15622,5995540,30720.5,199985000,3910030,0.00512389,0.652158,0.643923,0.61931
208114658,69443070,343,221303000,1311070,9011690000,181654000,0.00592431,0.820838,0.816485,1.26943
208115925,69443070,978,1288440,2592.42,26927400,331410,0.00201206,0.257217,0.256795,0.785719
208115377,69443070,677,2307950,73461,138425000,10067800,0.0318295,4.36224,4.36224,0.370381
208116923,69443070,10732,1675460,2004.46,101375000,265695,0.00119636,0.15858,0.161011,0.751958
208128944,69443070,17190,34058.7,223.509,1638690,31135.3,0.00656245,0.914166,0,0
208125181,69443070,16798,367669,2008.91,15774500,261066,0.00546392,0.710057,0.715859,0.573956
208118329,69443070,15861,3493470,69374.7,151888000,9648790,0.0198584,2.76195,2.76775,0.327773
208114487,69443070,226,1294320,4675.34,46216300,602152,0.00361221,0.465228,0.423175,0.914839
208114915,69443070,434,1022160,11688,43884300,1677960,0.0114347,1.64158,1.61069,0.648117
208116277,69443070,1054,772181,20404.4,40271100,2656450,0.0264244,3.4402,3.42854,0.110411
208114199,69443070,112,69938,353.184,2906850,46179,0.00504996,0.660285,0.660285,0.09729
208127043,69443070,16975,950451,3337.68,35618100,417042,0.00351168,0.438783,0.438887,0.448975
208130455,69443070,17314,34683.2,310.006,1989990,47698.8,0.00893822,1.37527,0,0
208114597,69443070,313,69478700,545768,3238610000,75290700,0.00785518,1.08365,1.10177,1.0593
208123204,69443070,16610,139678,447.91,5874440,56875.5,0.00320672,0.407189,0.407357,0.250337
208121252,69443070,16320,669128,8518.94,30894600,1238110,0.0127314,1.85033,1.80422,0.675167
208131985,69443070,17469,369837,1198.16,12614600,158793,0.0032397,0.429361,0.494805,0.91764
208135006,69443070,111220876,624853,1775.07,17215500,227514,0.00284078,0.364108,0.329534,0.880561
208123098,69443070,16602,589127,5651.76,27487600,811704,0.00959345,1.37781,1.37921,0.780873
208116077,69443070,1017,20581400,46110.8,934246000,6383120,0.00224041,0.31014,0.310038,0.773289
208114586,69443070,308,971819,22357,53281700,3110910,0.0230053,3.20112,3.18383,0.354914
208115252,69443070,620,236276,7807.71,12187400,1036120,0.0330449,4.3852,4.39388,0.16591
208114653,69443070,340,580045,12894.3,31241700,1797440,0.0222299,3.0988,3.0849,0.317215
208122238,69443070,16467,1625750,4173.05,69311800,536224,0.00256685,0.329832,0.328455,0.549455
208123276,69443070,16616,560123,3136.44,24825900,413813,0.00559957,0.73879,0.727318,0.635458
208115747,69443070,890,527222,3199.23,24269300,421686,0.00606809,0.799826,0.820247,0.477357
208134976,69443070,111220872,159398,447.046,7734190,56631.7,0.00280458,0.355284,0.348352,0.449722
208122791,69443070,16566,69366.4,3661.82,3962550,613337,0.0527895,8.842,8.842,0.366105
208115268,69443070,628,229279,2478.39,11658000,355371,0.0108095,1.54995,1.70316,0.779422
208129094,69443070,17217,767724,1859.31,23713100,222607,0.00242185,0.289957,0.279229,0.861024
208134440,69443070,111220778,34969,190.138,1216250,23853.8,0.00543734,0.68214,0,0
208132956,69443070,17556,217868,563.132,6105230,74925.4,0.00258473,0.343902,0.316439,1.11779
208122717,69443070,16529,27934.5,753.873,1598290,122321,0.0269872,4.37885,0,0
208116006,69443070,1005,349690,8056.11,17934600,1136030,0.0230379,3.24867,3.24867,0.19346
208116043,69443070,1008,3356970,20653.1,153383000,3127630,0.00615232,0.931682,0.931673,1.21391
208132952,69443070,17555,54169.6,32.7152,1400500,4297.45,0.00060394,0.0793331,0.0792773,0.118918
208121534,69443070,16365,652305,3486.85,24417900,443658,0.00534542,0.68014,0.671652,0.520527
208129636,69443070,17283,510485,799.979,17548600,96205.3,0.0015671,0.188459,0.187393,0.302277
208114488,69443070,228,1333300,14306.9,64427800,1850090,0.0107305,1.3876,1.40734,0.784807
208119387,69443070,16085,547043,11407.2,29539500,1507570,0.0208526,2.75586,2.73847,0.264718
208114909,69443070,429,1667030,26113.3,51362200,4255290,0.0156646,2.55263,2.54936,1.11017
208121657,69443070,16415,1456910,7552.33,70679400,1058570,0.00518379,0.726581,0.710364,1.12641
208126009,69443070,16870,192000,1173.19,8962880,158826,0.00611038,0.827219,0.83175,0.188707
208118404,69443070,15880,349690,6139.47,18299800,911729,0.0175569,2.60725,2.60725,0.637596
208114452,69443070,196,271288,5886.3,16213100,787208,0.0216976,2.90174,2.95005,0.130657
208120317,69443070,16227,300040,719.795,11574800,90137.2,0.002399,0.300417,0.297961,0.236231
208129277,69443070,17240,30125.9,210.201,1615230,29851.3,0.00697741,0.990884,0,0
208123668,69443070,16673,253975,2485.55,12822200,320158,0.00978662,1.26059,1.28939,0.581425
208135080,69443070,111220896,104789,3089.24,2799020,547179,0.0294807,5.22173,5.22498,0.927275
208126064,69443070,16873,243870,1342.5,11489900,167972,0.005505,0.688779,0.688757,0.070683
208119637,69443070,16135,2469320,61768.4,129526000,9851100,0.0250144,3.9894,3.98648,0.254176
208129438,69443070,17258,1195060,1997.66,32683800,252937,0.0016716,0.211653,0.197138,0.792661
208125154,69443070,16790,894545,5589.14,36782800,741431,0.00624803,0.828836,0.815766,0.669258
208131768,69443070,17444,1178160,1893.83,23738100,246190,0.00160745,0.208962,0.205868,0.698835
208131949,69443070,17462,1521590,6461,52363500,848598,0.00424622,0.557706,0.57582,0.906884
208121663,69443070,16417,204497,387.421,8793470,48555.8,0.00189451,0.23744,0.249945,0.409861
208115784,69443070,902,419628,7886.13,25772700,1084250,0.0187931,2.58383,2.58383,0.106735
208123315,69443070,16618,556932,1525.53,21229300,197229,0.00273918,0.354136,0.353639,0.315405
208126850,69443070,16953,644859,5827.98,28543400,829743,0.00903761,1.2867,1.32927,0.670235
208118650,69443070,15969,3690960,91404,178233000,11967500,0.0247643,3.24237,3.20137,0.230814
208123816,69443070,16681,1425830,10035.5,74882700,1271990,0.00703836,0.892103,0.920215,0.58886
208116107,69443070,1022,4074830,12164.1,159424000,1646770,0.00298518,0.404133,0.403916,0.991342
208117961,69443070,15815,721958,17467.1,34893200,2256130,0.0241941,3.12501,3.18936,0.234107
208117788,69443070,15765,1554840,23293.2,76709200,3132970,0.0149811,2.01498,2.03508,0.284552
208131055,69443070,17371,129972,473.549,6460330,63881.3,0.00364348,0.491503,0.486241,0.0806684
208115635,69443070,853,1923300,32321.5,97749500,4550640,0.0168053,2.36607,2.36607,0.326275
208121624,69443070,16393,447116,10603.3,24612300,1631700,0.0237149,3.64938,3.65403,0.327933
208125644,69443070,16854,1945430,7408.24,91877500,939840,0.00380802,0.483101,0.484504,0.323681
208129234,69443070,17234,260156,2462.56,14032100,351224,0.00946571,1.35005,1.37247,0.616895
208118544,69443070,15926,276753,3688.36,11276700,473109,0.0133273,1.7095,1.70187,0.154933
208116165,69443070,1035,734349,19306.9,45578100,2623900,0.0262912,3.57309,3.57309,0.336985
208116187,69443070,1039,46504.6,87.0306,2354760,10953.5,0.00187144,0.235535,0.236122,0.0245028
208114924,69443070,441,244783,5019.64,12730600,663504,0.0205065,2.71058,2.71058,0.0933288
208115313,69443070,647,4293430,95164.8,177217000,12572000,0.0221652,2.92818,2.91333,0.41737
208115401,69443070,689,61511,145.103,1748520,18264.7,0.00235897,0.296934,0,0
208116726,69443070,10686,2005970,7786.75,97147800,1177760,0.00388178,0.587125,0.583232,1.15457
208121085,69443070,16302,151731,1537.51,6263590,195045,0.0101331,1.28547,1.28787,0.476353
208131366,69443070,17405,33601.5,199.217,1802000,29880.2,0.00592881,0.889252,0,0
208134808,69443070,111220826,1328280,9052.73,47363200,1236110,0.00681537,0.930609,0.930785,0.75933
208128276,69443070,17094,34969,63.1795,392171,7575.35,0.00180673,0.216631,0,0
208132695,69443070,17526,305390,1431.47,13672000,193355,0.00468735,0.633142,0.630856,0.51824
208117605,69443070,15682,63682,172.114,1708900,21478.1,0.00270271,0.33727,0.342874,0.39137
208132560,69443070,17503,1729320,2121.67,31403100,266497,0.00122688,0.154105,0.13998,0.951699
208134644,69443070,111220794,909182,2756.85,25028200,358474,0.00303224,0.394282,0.394277,1.05134
208115806,69443070,912,261480,3443.86,16316300,509318,0.0131707,1.94783,1.97454,0.415858
208116245,69443070,1049,3112240,12044.8,160204000,1693460,0.00387015,0.544129,0.544129,0.681092
208115076,69443070,551,559504,12350.4,31044100,1719670,0.0220739,3.07355,3.07355,0.363631
208129427,69443070,17253,2234870,3613.94,64562900,454533,0.00161707,0.203382,0.192218,0.789797
208132855,69443070,17541,131835,3142.78,4096040,554217,0.0238388,4.20388,3.98379,1.17232
208128441,69443070,17118,241334,939.952,8583880,119830,0.00389482,0.496531,0.492548,0.484883
208128910,69443070,17183,971832,2387.46,31436300,302743,0.00245665,0.311518,0.30333,0.783916
208118636,69443070,15959,2152660,38587.5,123190000,5129610,0.0179255,2.38291,2.50988,0.360717
208124172,69443070,16706,1970900,17570.8,98300900,2485380,0.00891513,1.26104,1.25756,0.909729
208115300,69443070,639,1152680,18578.2,44977700,2382960,0.0161174,2.06733,2.07488,0.338544
208118698,69443070,15989,7989390,244283,397804000,33207700,0.0305759,4.15647,4.14784,0.338854
208134261,69443070,111220732,74875.7,604.22,3978130,84714.6,0.00806965,1.1314,1.12549,0.306905
208134858,69443070,111220844,805230,8073.37,35269700,1266880,0.0100262,1.57331,1.4706,1.1849
208114644,69443070,335,209814,7564.74,12488200,1067120,0.0360545,5.08604,5.08604,0.214284
208121668,69443070,16418,536654,4861.39,27473500,718813,0.00905871,1.33944,1.22536,0.877957
208127648,69443070,17056,1701560,8277.64,66123800,1086220,0.00486473,0.638368,0.625134,0.801531
208121244,69443070,16319,669128,8518.94,30894600,1238110,0.0127314,1.85033,1.80422,0.675167
208133004,69443070,17573,163731,324.966,4825140,44723.3,0.00198475,0.273151,0.217276,2.31535
208114477,69443070,214,648310,8212.33,29058700,1075390,0.0126673,1.65875,1.62875,0.479925
208115889,69443070,962,5709610,157506,282924000,22200600,0.0275862,3.88829,3.76959,0.456953
208115329,69443070,655,2026940,44831.5,83864800,5898860,0.0221178,2.91023,2.88232,0.428087
208120041,69443070,16184,34969,335.131,1639490,43175.7,0.00958366,1.23469,0,0
208121557,69443070,16383,932681,19938.4,51205000,3061190,0.0213775,3.28214,3.28586,0.582532
208121348,69443070,16333,1987030,7202.68,88663700,1022090,0.00362485,0.514383,0.508165,1.00864
208132681,69443070,17523,1664760,5401.43,53158700,702817,0.00324458,0.422174,0.400906,1.00887
208115182,69443070,591,34683.2,293.415,1446180,44106.8,0.00845987,1.27171,0,0
208122732,69443070,16535,1388300,8066.01,67159600,1164640,0.00580998,0.838895,0.835032,1.13246
208131590,69443070,17424,2960080,23281.7,107034000,3283510,0.00786523,1.10927,1.06998,1.05287
208115617,69443070,839,224634,1261.46,11239300,177911,0.00561564,0.792006,0.759575,0.67022
208135173,69443070,111220908,149894,227.862,3003920,28526.6,0.00152016,0.190312,0.173066,0.943733
208115153,69443070,571,516200,2387.32,23093100,324998,0.00462479,0.629597,0.629805,1.01688
208118714,69443070,15995,2238020,80979.1,128576000,11222900,0.0361834,5.01468,5.01468,0.129231
208117675,69443070,15711,61332.2,115.954,1756090,14893.2,0.0018906,0.242829,0.241104,0.114213
208121696,69443070,16429,2517740,6305.64,117202000,824780,0.00250449,0.327588,0.326244,0.466856
208114078,69443070,28,2307950,62340.7,118538000,8547040,0.0270113,3.7033,3.7033,0.457623
208126525,69443070,16930,908155,4139.35,40477500,524516,0.00455798,0.577562,0.577609,0.303763
208114582,69443070,307,1334970,6019.77,40072900,773504,0.0045093,0.579418,0.603821,0.905672
208114880,69443070,394,3944480,80593.2,189570000,11101500,0.0204319,2.81445,2.71784,0.399366
208124878,69443070,16768,362347,1283.88,17795800,169107,0.00354323,0.466698,0.489704,0.580821
208132875,69443070,17543,131835,3142.78,4096040,554217,0.0238388,4.20388,3.98379,1.17232
208115644,69443070,860,470375,1985.05,23211600,261428,0.00422014,0.555785,0.564033,0.255052
208130141,69443070,17290,9887250,31557.4,323789000,4123710,0.00319172,0.417074,0.395408,1.049
208114448,69443070,192,533306,6526.4,18410300,843778,0.0122376,1.58216,1.60586,0.291916
208122925,69443070,16575,327203,2251.79,14794700,314307,0.00688194,0.960587,0.948919,0.724105
208128250,69443070,17090,69366.4,305.458,2430200,39156.6,0.00440355,0.56449,0.56449,0.0341572
208124154,69443070,16705,2600340,18662.7,124380000,2623070,0.00717703,1.00874,1.03227,1.06446
208117309,69443070,15589,1643370,5675.93,58810900,712694,0.00345384,0.43368,0.421913,0.657851
208115615,69443070,838,699380,13250.8,40725900,1793750,0.0189466,2.56478,2.56478,0.198476
208114814,69443070,362,1655260,15966.9,84865800,2319400,0.0096462,1.40123,1.36526,0.824642
208122735,69443070,16536,1388300,8066.01,67159600,1164640,0.00580998,0.838895,0.835032,1.13246
208115085,69443070,560,139876,864.271,6873220,122298,0.00617883,0.874329,0.874329,0.63688
208127209,69443070,17008,345720,1666.03,14050600,242617,0.00481902,0.701773,0.700627,0.543646
208120107,69443070,16193,1083970,7708.08,57673800,1022500,0.00711094,0.943285,0.943341,0.489857
208135264,69443070,112892283,67161,1090.02,3194250,150448,0.0162299,2.24011,2.24095,0.215027
208115481,69443070,746,2082710,49667,107287000,6469020,0.0238473,3.10606,3.10531,0.206818
208117468,69443070,15624,960171,1988.26,30994500,249896,0.00207074,0.260262,0.259058,0.768885
208114091,69443070,41,771872,9945.98,29391200,1384580,0.0128855,1.7938,1.79752,0.303146
208120217,69443070,16215,3206640,6684.3,120670000,842348,0.00208452,0.262689,0.263898,0.756535
208122139,69443070,16459,466356,999.926,19226300,127196,0.00214413,0.272746,0.276001,0.530489
208114146,69443070,77,69832.5,784.441,3087170,104189,0.0112332,1.49199,1.49225,0.164081
208122981,69443070,16588,306733,9753.58,16894500,1492240,0.0317983,4.86496,4.44355,0.74192
208115243,69443070,616,668920,3035.04,32039800,384168,0.00453722,0.574311,0.572444,0.141739
208126462,69443070,16919,67901000,165936,2959010000,22897100,0.00244379,0.337213,0.340492,1.13741
208117832,69443070,15781,751112,10312.8,36495200,1372640,0.01373,1.82748,1.83404,0.237412
208135035,69443070,111220880,101320,895.903,5360490,126637,0.00884235,1.24987,1.24145,0.459758
208126399,69443070,16899,845087,7439.1,36678900,1033750,0.00880277,1.22324,1.24852,0.598871
208134061,69443070,111220692,827880,7664.17,36671700,1067790,0.0092576,1.28979,1.29237,0.551937
208115408,69443070,693,567466,5121.94,20466600,658019,0.00902597,1.15957,1.15089,0.263693
208128478,69443070,17130,665283,2727.87,23710100,352235,0.00410032,0.529452,0.494901,0.944861
208129058,69443070,17213,495907,1243.52,17390800,150841,0.00250756,0.304172,0.300916,0.570117
208116072,69443070,1015,1520830,53755.6,89962300,7429330,0.0353462,4.88504,4.86147,0.423435
208117931,69443070,15805,558803,12150.1,25721200,1588220,0.0217431,2.84219,2.8719,0.291055
208134925,69443070,111220858,139632,846.445,3968820,106231,0.00606196,0.76079,0.760975,0.171328
208115207,69443070,602,45940.3,733.105,2295440,103243,0.0159578,2.24734,2.28976,0.141328
208117488,69443070,15632,322244,1009.15,9782430,128025,0.00313164,0.397292,0.40431,0.651246
208123789,69443070,16680,11766100,109342,625921000,14683900,0.00929296,1.24798,1.30357,0.597558
208116862,69443070,10711,2380770,6312.78,137465000,875873,0.00265157,0.367895,0.36677,0.823366
208123623,69443070,16669,3002100,31197.7,152831000,4281810,0.0103919,1.42627,1.4226,0.938167
208125533,69443070,16841,2084200,8000.25,110877000,1144310,0.00383852,0.549043,0.553451,1.21621
208114397,69443070,159,8534270,173453,365062000,22677200,0.0203243,2.65719,2.59969,0.381541
208115151,69443070,567,478417000,9625880,24117900000,1329770000,0.0201203,2.77953,2.77178,0.546337
208121487,69443070,16348,1444710,5069.79,57827300,651775,0.00350921,0.451145,0.443782,0.357553
208121771,69443070,16446,526286,1463.51,24453800,188002,0.00278082,0.357224,0.376993,0.453948
208118545,69443070,15927,69137,1462.91,2699260,190141,0.0211595,2.75021,2.75031,0.10795
208129361,69443070,17245,34683.2,316.122,1923970,47713.4,0.00911457,1.37569,0,0
208129484,69443070,17263,318681,271.953,8630570,33518.6,0.000853369,0.105179,0.0989457,0.741625
208121637,69443070,16398,18471100,145099,891887000,21484800,0.00785544,1.16316,1.15875,1.16676
208115046,69443070,519,2769790,17659,136106000,2361240,0.00637555,0.852496,0.851711,0.556793
208131584,69443070,17423,131659,382.026,7170720,48321,0.00290163,0.367016,0.373709,0.183503
208131776,69443070,17445,512000,1207.29,8524700,154100,0.00235798,0.300976,0.292702,0.754348
208115055,69443070,528,92820000,226900,4447020000,31639500,0.00244452,0.340869,0.343512,1.1351
208132557,69443070,17501,1729320,2121.67,31403100,266497,0.00122688,0.154105,0.13998,0.951699
208117706,69443070,15721,25425.6,130.181,758788,16799.8,0.00512006,0.660743,0,0
208114816,69443070,363,791723,30121.5,42023400,4002900,0.0380454,5.05594,5.05567,0.138173
208115591,69443070,819,168463,4601.68,9717640,614065,0.0273156,3.6451,3.73177,0.357854
208131784,69443070,17446,376133,956.396,6395780,121570,0.0025427,0.323209,0.312564,0.776445
208115899,69443070,968,2331530,12640.1,143302000,1853130,0.00542136,0.79481,0.798134,0.714288
208132362,69443070,17488,1812690,23049.7,56708100,3473540,0.0127157,1.91623,1.91343,1.00718
208115091,69443070,566,1956130,32586,69147500,4339900,0.0166584,2.21861,2.21659,0.592113
208115473,69443070,731,432986,13729.8,22330800,1807090,0.0317096,4.17355,4.17552,0.142749
208121256,69443070,16322,6548970,23642.1,278152000,3315230,0.00361005,0.506221,0.504336,0.982052
208118661,69443070,15977,346124,8136.25,16504000,1063550,0.0235067,3.07273,3.05013,0.278878
208125589,69443070,16849,379884,1705.85,19235100,226062,0.00449046,0.595081,0.610251,0.390784
208116341,69443070,1069,36394.8,28.6079,622031,3780.7,0.000786043,0.10388,0.102879,0.854714
208114184,69443070,101,2028190,7269.22,74633500,982532,0.0035841,0.484438,0.484435,0.551943
208118565,69443070,15935,2950710,65940.5,147917000,8713720,0.0223473,2.95309,2.94624,0.335083
208115813,69443070,914,34683.2,209.772,1392170,25890.7,0.00604824,0.746493,0,0
208115967,69443070,996,1221960,39225.1,61629900,5268660,0.0321002,4.31166,4.31085,0.253371
208118439,69443070,15900,733971,15846.3,29272700,2034680,0.0215898,2.77215,2.77206,0.332443
208122994,69443070,16591,875311,10797.2,43734500,1619530,0.0123353,1.85023,1.79884,1.0943
208128617,69443070,17145,1695330,10157.1,63392700,1245730,0.0059912,0.734802,0.727872,0.516193
208114546,69443070,289,559504,11901.8,28531800,1638530,0.021272,2.92854,2.92854,0.199056
208118434,69443070,15899,804287,18386.8,38903500,2461370,0.022861,3.06031,3.06031,0.176524
208114516,69443070,267,99060.3,2054.27,5058800,268316,0.0207376,2.70861,2.72341,0.173307
208115427,69443070,704,384659,14040.1,19474400,1895700,0.0365002,4.92827,4.92827,0.156463
208119044,69443070,16026,20109900,464837,1217260000,63850600,0.0231148,3.17508,3.2046,0.420145
208121027,69443070,16293,167296,712.203,6560940,88438.3,0.00425714,0.528633,0.517805,0.24509
208118301,69443070,15856,40092200,713301,2112040000,94856800,0.0177915,2.36597,2.40852,0.425584
208115441,69443070,712,174845,1987.88,8524850,265991,0.0113694,1.52129,1.52129,0.385029
208118311,69443070,15858,3565890,78222.2,167186000,10432100,0.0219362,2.92553,3.01776,0.473611
208122118,69443070,16457,69366.4,172.121,3253100,21459.1,0.00248133,0.309359,0.309359,0.0623084
208133393,69443070,17612,34683.2,92.0509,1389390,12409.1,0.00265405,0.357786,0,0
208115600,69443070,827,793915,21040,40736900,2752910,0.0265016,3.46751,3.45836,0.119433
208114836,69443070,371,139876,1500.22,4249870,204525,0.0107254,1.46219,1.46219,0.429229
208118605,69443070,15942,8969370,241317,434579000,32920200,0.0269046,3.67029,3.66849,0.404373
208117969,69443070,15817,417597,7405.71,17095600,959915,0.0177341,2.29867,2.30469,0.152658
208129532,69443070,17266,730589,1824.19,25158800,220165,0.00249688,0.301352,0.297598,0.514515
208126933,69443070,16964,141143,2268.96,8011260,337474,0.0160756,2.39101,2.38238,0.117454
208131958,69443070,17463,169347,686.895,7882650,95731.5,0.00405613,0.565296,0.564091,0.353064
208114157,69443070,84,764425,26000.6,40800100,3414360,0.0340132,4.46657,4.42002,0.160161
208121759,69443070,16441,104050,264.825,4981480,33361,0.00254519,0.320626,0.320626,0.15572
208122128,69443070,16458,1007510,2449.21,43265100,310455,0.00243097,0.308142,0.314646,0.51461
208124626,69443070,16739,69366.4,411.219,2664990,54414.7,0.00592823,0.784454,0.784454,0.186675
208115815,69443070,915,457284,2951.63,21357200,389811,0.0064547,0.852449,0.868846,0.450834
208128723,69443070,17162,139876,1006.3,5737100,132112,0.00719422,0.944493,0.944493,0.165836
208128896,69443070,17176,597593,3299.25,21876300,434507,0.0055209,0.727096,0.717925,0.634151
208117901,69443070,15792,1324730,9633.91,53422800,1245040,0.00727238,0.939847,0.912062,0.572414
208124446,69443070,16722,314246,969.463,12443900,120326,0.00308505,0.382904,0.382927,0.214389
208120860,69443070,16270,878678,3636.08,31826600,461701,0.00413812,0.525449,0.513676,0.337932
208128967,69443070,17192,235126,315.854,6849630,39943.4,0.00134334,0.169881,0.167829,0.566836
208114889,69443070,401,383818,8418.03,18477300,1181990,0.0219324,3.07957,3.08022,0.138468
208128564,69443070,17142,96560.4,127.587,2810010,15823.1,0.00132132,0.163867,0.160809,0.505997
208115168,69443070,580,244783,462.051,9256870,60098.8,0.00188759,0.245518,0.245518,0.1009
208118675,69443070,15985,13235100,342590,615838000,47007000,0.025885,3.5517,3.53516,0.306412
208127426,69443070,17038,2509110,9980.92,95697700,1289600,0.00397787,0.513968,0.514628,0.558568
208114126,69443070,61,104907,587.392,3669700,77844.6,0.00559917,0.742035,0.742035,0.550699
208129021,69443070,17205,62406,35.8659,1668260,4436.62,0.00057472,0.0710929,0.071046,0.209247
208122229,69443070,16466,2664290,6545.64,111105000,836961,0.0024568,0.31414,0.312851,0.530604
208127160,69443070,16998,135936,1886.88,7314450,288978,0.0138807,2.12585,2.12733,0.384685
208114389,69443070,155,1999630,43788.1,108644000,6732250,0.0218981,3.36675,3.36918,0.525347
208119182,69443070,16046,6137600,114226,266980000,16136000,0.0186109,2.62903,2.6244,0.606263
208121050,69443070,16297,185889,1705.79,7636760,215969,0.00917641,1.16182,1.17532,0.522475
208114489,69443070,231,31434.3,195.92,1470930,24533.6,0.0062327,0.780473,0,0
208124292,69443070,16711,174845,288.853,7253080,36670.1,0.00165205,0.209729,0.209729,0.166591
208128883,69443070,17172,852339,5036.21,30613500,668238,0.0059087,0.784005,0.774722,0.624598
208132997,69443070,17571,163731,324.966,4825140,44723.3,0.00198475,0.273151,0.217276,2.31535
208115634,69443070,852,3199790,20390.5,122228000,2673330,0.00637244,0.835471,0.804755,0.646815
208120983,69443070,16285,339449,1205.82,13196300,149475,0.0035523,0.440346,0.443609,0.294586
208122907,69443070,16574,327203,2251.79,14794700,314307,0.00688194,0.960587,0.948919,0.724105
208119710,69443070,16140,1397210,24974.2,69359200,3942720,0.0178743,2.82185,2.80743,0.337393
208133666,69443070,111220638,684397,3290.6,27869400,419026,0.00480803,0.612256,0.609279,0.359552
208117362,69443070,15597,10946.7,19.2837,296928,2421.28,0.00176159,0.221188,0,0
208119446,69443070,16095,139876,1676.48,7326700,227317,0.0119855,1.62513,1.62513,0.335745
208126152,69443070,16877,3678830,27634.3,157369000,3782760,0.00751171,1.02825,1.02528,0.763983
208127338,69443070,17030,524535,3534.43,27309700,499752,0.00673821,0.952752,0.952752,0.377325
208117793,69443070,15767,1554840,23293.2,76709200,3132970,0.0149811,2.01498,2.03508,0.284552
208122766,69443070,16554,34683.2,2527.79,2117260,411198,0.0728823,11.8558,0,0
208133045,69443070,17575,34683.2,312.565,1753750,43150,0.009012,1.24412,0,0
208131340,69443070,17400,1502570,2877.62,54864000,378430,0.00191513,0.251855,0.253346,1.06652
208114289,69443070,120,384659,16544.7,22097100,2291680,0.0430112,5.95768,5.95768,0.276333
208133795,69443070,111220672,590543,5072.58,23364500,668610,0.00858968,1.13219,1.13079,0.369877
208117865,69443070,15785,2021420,14418,80343000,1870880,0.00713264,0.92553,0.902343,0.535529
208115048,69443070,520,909194,29788,54477000,4178810,0.0327631,4.59617,4.59617,0.241347
208116355,69443070,1072,419628,1910.2,19140300,277032,0.00455212,0.660185,0.660185,0.747943
208116587,69443070,1114,489566,9833.97,24204200,1360080,0.0200871,2.77814,2.77814,0.275084
208131711,69443070,17436,139632,846.445,3968820,106231,0.00606196,0.76079,0.760975,0.171328
208132347,69443070,17487,2771760,26427.2,90920600,3924610,0.00953445,1.41593,1.34853,1.25536
208116603,69443070,1121,979132,4391.07,26760900,636043,0.00448465,0.649598,0.649598,1.1247
208125356,69443070,16813,53969600,183259,2812840000,25566900,0.0033956,0.473727,0.474522,1.25621
208114611,69443070,320,3387000,54168.6,135186000,7481070,0.0159931,2.20876,2.14108,0.581173
208119428,69443070,16092,34969,812.309,1867190,108593,0.0232294,3.10539,0,0
208115893,69443070,965,479184,5588.53,19168200,799341,0.0116626,1.66813,1.57082,0.468364
208125780,69443070,16867,2002580,18984.8,92123400,2730740,0.00948017,1.36361,1.38605,0.940531
208115804,69443070,910,196710,5922.1,10143400,770970,0.0301058,3.91933,3.92076,0.0676346
