id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207831681,69407182,17148,1153980,12864.6,47134100,1614210,0.011148,1.39882,1.39882,0.404074
207828775,69407182,16154,594473,1332.26,28007200,164075,0.00224108,0.276,0.276,0.272965
207827031,69407182,15677,244783,1156.11,8261210,139093,0.004723,0.56823,0.56823,0.367383
207828462,69407182,16096,69938,1107.51,3479590,143360,0.0158355,2.04982,2.04982,0.0654926
207830484,69407182,16699,3916530,30240.7,183006000,3859750,0.0077213,0.985504,0.985504,0.492482
207825307,69407182,803,17763500,84037,726649000,10422000,0.00473089,0.586708,0.586691,0.704815
207823233,69407182,218,1853360,23727,92563100,3491830,0.0128022,1.88406,1.88406,0.654926
207824679,69407182,630,1223920,5104.86,56573200,621953,0.00417093,0.508166,0.508166,0.74592
207827850,69407182,15961,1503670,29929.8,82028200,3877490,0.0199045,2.57869,2.57869,0.406331
207829296,69407182,16382,31821800,318288,1495290000,42054800,0.0100022,1.32157,1.32157,0.797153
207832098,69407182,17273,104902,1007.14,3884850,124197,0.00960077,1.18393,1.18393,0.0879379
207826791,69407182,15598,104855,196.941,2954960,26183.5,0.00187823,0.249712,0.249629,0.784777
207832196,69407182,17343,1538640,14512.8,60241200,1825360,0.00943223,1.18635,1.18635,0.270527
207826631,69407182,10713,2552740,21025.5,143134000,2900590,0.00823646,1.13627,1.13627,0.39292
207832962,69407182,111220636,279752,3612.52,15041900,461141,0.0129133,1.64839,1.64839,0.182924
207828362,69407182,16078,839256,10000.5,47226000,1273650,0.0119159,1.51759,1.51759,0.370674
207828925,69407182,16228,1293850,5943.48,49344400,733881,0.00459363,0.567206,0.567206,0.542091
207827424,69407182,15822,874225,4421.87,38295900,550962,0.00505804,0.630229,0.630229,0.864152
207833086,69407182,111220702,489566,5253.3,19040400,660549,0.0107305,1.34926,1.34926,0.322028
207824960,69407182,693,664384,3382.75,21940200,406595,0.00509155,0.611988,0.611972,0.436634
207828813,69407182,16159,349690,853.853,16677600,105791,0.00244174,0.302528,0.302528,0.285301
207822905,69407182,60,279752,5566.72,13695100,699013,0.0198988,2.49869,2.49869,0.17621
207824182,69407182,531,139876,682.532,7189820,89845.4,0.00487955,0.642322,0.642322,0.220207
207827567,69407182,15871,839256,9630.51,36611900,1231810,0.0114751,1.46774,1.46774,0.377868
207824361,69407182,581,104907,317.119,4697990,39253.1,0.00302286,0.374171,0.374171,0.587434
207831184,69407182,16998,139876,1575.63,7878910,201486,0.0112645,1.44046,1.44046,0.101203
207827290,69407182,15788,244783,292.649,11187400,35615.4,0.00119554,0.145498,0.145498,0.383065
207823388,69407182,267,104907,268.825,5193040,33819.4,0.00256251,0.322375,0.322375,0.027012
207831124,69407182,16962,699380,6509.3,29305700,806096,0.00930725,1.15259,1.15259,0.283706
207826452,69407182,1128,1818390,34011.2,100719000,4193790,0.018704,2.30632,2.30632,0.140824
207826238,69407182,1094,594473,11272,30268200,1400920,0.0189613,2.35657,2.35657,0.138276
207832022,69407182,17232,979132,11584.7,45254700,1437890,0.0118316,1.46854,1.46854,0.365239
207831169,69407182,16990,2692610,18470.8,105161000,2287060,0.0068598,0.849384,0.849384,0.55895
207827388,69407182,15808,69938,92.3403,3815980,11258.3,0.00132032,0.160976,0.160976,0.380419
207832182,69407182,17335,384578,4711.36,14843200,586362,0.0122507,1.52469,1.52464,0.12825
207822704,69407182,1,69938,156.172,1763560,19361,0.002233,0.276831,0.276831,0.0397115
207822938,69407182,69,874225,7655.9,33038700,942522,0.00875736,1.07812,1.07812,0.20399
207827342,69407182,15799,2517550,4668.23,118503000,565684,0.00185428,0.224696,0.224713,0.584894
207826152,69407182,1074,539341,4547.01,16490600,621367,0.00843068,1.15208,1.11961,0.482072
207832474,69407182,17436,139876,742.889,5227680,91062,0.00531106,0.651019,0.651019,0.244175
207832987,69407182,111220688,69938,954.707,3871810,120179,0.0136508,1.71837,1.71837,0.101275
207833284,69407182,111220880,104907,1403.39,4653400,185003,0.0133775,1.76349,1.76349,0.186611
207827064,69407182,15694,524524,3290.11,18716600,394247,0.00627257,0.751628,0.751617,0.444652
207831385,69407182,17059,69938,609.174,2989320,75488.1,0.00871019,1.07936,1.07936,0.00913848
207831302,69407182,17039,1328820,14805.3,54424400,1890290,0.0111417,1.42253,1.42253,0.308792
207828724,69407182,16137,419628,7332.93,20229300,1126050,0.0174748,2.68344,2.68344,0.430572
207832647,69407182,17493,279752,2298.65,11660800,315635,0.00821675,1.12827,1.12827,0.452876
207826085,69407182,1045,244783,3782.05,12074500,488136,0.0154506,1.99416,1.99416,0.283733
207827394,69407182,15811,5070490,9297.08,260139000,1140310,0.00183357,0.224891,0.224892,0.483877
207826620,69407182,10710,1328820,9833.26,76805100,1331310,0.00739999,1.00187,1.00187,0.303138
207823116,69407182,154,734349,11215.6,39302400,1441170,0.0152729,1.96251,1.96251,0.166006
207832683,69407182,17509,454365,2127.22,11713400,259488,0.00468174,0.571101,0.571057,0.369507
207822709,69407182,2,384659,2986,17492900,359631,0.00776272,0.934935,0.934935,0.398376
207830818,69407182,16847,839256,6358.19,44338700,811517,0.00757599,0.966948,0.966948,0.39639
207827621,69407182,15881,244783,3031.31,10432900,397279,0.0123837,1.62298,1.62298,0.331627
207824439,69407182,600,209814,4935.38,11882700,662375,0.0235226,3.15696,3.15696,0.203799
207823883,69407182,407,4126340,62243.4,192227000,8504720,0.0150844,2.06108,2.06108,0.275118
207828264,69407182,16051,1304010,19660.5,56219300,2624890,0.0150769,2.01294,1.97059,0.393607
207833101,69407182,111220722,314721,4270.21,14892400,528511,0.0135682,1.6793,1.6793,0.0950849
207824169,69407182,527,34969,377.282,1365030,52592.2,0.010789,1.50397,0,0
207831112,69407182,16957,524535,5608.49,21849200,713925,0.0106923,1.36106,1.36106,0.234977
207824007,69407182,477,90892600,678937,4207700000,85754800,0.00746966,0.943474,0.943301,0.799415
207833187,69407182,111220796,34969,426.961,1985060,54991.2,0.0122097,1.57257,0,0
207830455,69407182,16695,979132,7309.26,52865900,925442,0.00746504,0.945165,0.945165,0.305309
207832233,69407182,17363,1293850,16312.8,66253100,2077390,0.0126079,1.60558,1.60558,0.360575
207823144,69407182,167,664411,2383.97,27113500,284726,0.0035881,0.428539,0.428539,0.243655
207829426,69407182,16422,874225,5142.61,42855600,639700,0.00588248,0.731734,0.731734,0.390252
207825150,69407182,786,419628,6305.31,20797100,804464,0.015026,1.91709,1.91709,0.357698
207827776,69407182,15922,6469260,26716.7,280929000,3277850,0.00412978,0.50668,0.50668,0.562574
207827707,69407182,15904,75894600,1243150,3556880000,162085000,0.0163799,2.13567,2.13482,0.921089
207828357,69407182,16077,14547100,130310,792132000,16543000,0.00895777,1.1372,1.1372,0.577115
207828435,69407182,16091,69938,1484.26,3494920,186061,0.0212225,2.66037,2.66037,0.0927953
207828535,69407182,16115,13952600,340143,724775000,52753100,0.0243784,3.78087,3.78087,0.603818
207830529,69407182,16708,699380,5584.96,32336800,711926,0.00798558,1.01794,1.01794,0.540899
207831722,69407182,17168,314721,4270.21,14892400,528511,0.0135682,1.6793,1.6793,0.0950849
207827299,69407182,15790,34969,72.5624,1564600,8893.27,0.00207505,0.254319,0,0
207828347,69407182,16072,14547100,130310,792132000,16543000,0.00895777,1.1372,1.1372,0.577115
207832159,69407182,17317,1083980,10109.7,37318400,1245330,0.00932649,1.14885,1.14885,0.303474
207832536,69407182,17463,174845,2816.81,8019660,359812,0.0161103,2.05789,2.05789,0.109001
207832919,69407182,17638,209814,536.82,4450550,65751.1,0.00255855,0.313378,0.313378,0.293055
207832939,69407182,17648,34969,49.6305,627124,6086.37,0.00141927,0.17405,0,0
207824897,69407182,675,209814,759.253,10260200,92203.1,0.0036187,0.439452,0.439452,0.34723
207833198,69407182,111220814,34969,309.836,1049470,39314.9,0.00886029,1.12428,0,0
207833264,69407182,111220870,279578,2883.32,12378700,387647,0.0103131,1.38654,1.38625,0.40663
207826001,69407182,1004,279752,1750.58,10640500,210066,0.00625762,0.750901,0.750901,0.184119
207823836,69407182,393,34969,418.124,1743670,52884.8,0.011957,1.51233,0,0
207832530,69407182,17460,2164250,21582.5,78009200,2726130,0.00997225,1.25962,1.25852,0.356366
207823970,69407182,453,74462200,1239300,3600770000,155605000,0.0166434,2.08972,2.08562,0.438046
207824745,69407182,639,1188740,16567.3,43628600,2215580,0.0139368,1.8638,1.86372,0.406826
207823977,69407182,458,3093370,18271.5,102763000,2292190,0.00590666,0.741002,0.738551,0.695648
207827103,69407182,15710,69938,117.856,1541330,14347.8,0.00168515,0.205151,0.205151,0.508213
207833119,69407182,111220746,244783,2062.22,9476910,265780,0.00842469,1.08578,1.08578,0.392416
207829109,69407182,16317,734349,2503.71,33280200,313281,0.00340943,0.42661,0.42661,0.370102
207830558,69407182,16715,34969,155.067,1443380,19373.3,0.00443441,0.554015,0,0
207827841,69407182,15959,2692610,46343.5,142275000,5960390,0.0172113,2.21361,2.21361,0.444609
207829966,69407182,16607,454597,2893.43,20580200,362175,0.00636482,0.796694,0.796694,0.47582
207831662,69407182,17139,524535,5247.89,19898300,662238,0.0100048,1.26252,1.26252,0.301289
207828132,69407182,16008,7063740,69765.9,275106000,8769560,0.00987663,1.24149,1.24149,0.615609
207832444,69407182,17423,209814,2081.05,11481600,273535,0.00991857,1.3037,1.3037,0.227321
207825975,69407182,987,11469800,116507,451612000,14643000,0.0101577,1.27666,1.27665,0.420492
207827197,69407182,15738,554601000,7261450,25966500000,945254000,0.0130931,1.70439,1.70265,0.773672
207823582,69407182,303,1748450,40845.9,86768400,5186350,0.0233612,2.96626,2.96626,0.319161
207828269,69407182,16052,1394960,32785.7,76042800,4306860,0.0235031,3.08745,3.08287,0.211962
207827296,69407182,15789,244783,292.649,11187400,35615.4,0.00119554,0.145498,0.145498,0.383065
207827771,69407182,15917,6469260,26716.7,280929000,3277850,0.00412978,0.50668,0.50668,0.562574
207822729,69407182,9,2203050,47829.3,116649000,5982380,0.0217105,2.7155,2.7155,0.216003
207830646,69407182,16770,349690,2388.87,17356500,308708,0.0068314,0.882806,0.882806,0.222787
207832886,69407182,17596,823370,3951.54,19399600,499496,0.00479923,0.606649,0.612353,0.906386
207833323,69407182,111220906,69938,517.04,2349540,64796,0.00739284,0.926478,0.926478,0.0981006
207832684,69407182,17510,209288,671.341,4226570,81107.6,0.00320774,0.387541,0.387606,0.462151
207827815,69407182,15946,2622670,63775.1,128847000,8062390,0.0243168,3.07411,3.07411,0.259388
207833145,69407182,111220762,664411,6331.08,25234200,778515,0.00952887,1.17174,1.17174,0.189619
207823258,69407182,230,69928.8,55.3215,1397780,6799.68,0.000791111,0.0972372,0.0972378,0.504857
207823148,69407182,169,664411,10106.6,36015500,1299590,0.0152114,1.956,1.956,0.172579
207828836,69407182,16170,7378460,103305,338015000,13178800,0.0140008,1.78612,1.78612,0.37212
207829056,69407182,16292,209814,1304.76,8414820,159706,0.00621864,0.761181,0.761181,0.373843
207828884,69407182,16196,524535,6115.13,26072700,767863,0.0116582,1.46389,1.46389,0.323559
207829179,69407182,16342,139876,2219.29,6709160,292748,0.0158662,2.09291,2.09291,0.236133
207825692,69407182,929,139876,512.044,6052260,61351.4,0.0036607,0.438613,0.438613,0.236688
207824723,69407182,637,10141000,85854.4,446476000,10490600,0.00846606,1.03448,1.03448,0.378876
207829447,69407182,16434,1293850,25044,65264700,3598230,0.0193562,2.78102,2.78102,0.532415
207828159,69407182,16015,1958260,18766.8,91483200,2303800,0.0095834,1.17645,1.17645,0.454053
207830677,69407182,16784,174845,1908.95,8924630,240761,0.0109179,1.37699,1.37699,0.300712
207832983,69407182,111220682,279752,2744.9,12817700,361717,0.00981191,1.29299,1.29299,0.459187
207827117,69407182,15715,104907,422.243,3789590,51248.8,0.00402492,0.488517,0.488517,0.218274
207829884,69407182,16581,664411,5331.23,34021300,713279,0.00802399,1.07355,1.07355,0.351268
207831675,69407182,17143,1993230,24632.5,80097600,3079020,0.0123581,1.54474,1.54474,0.369533
207829869,69407182,16574,384659,2025.64,16725100,251335,0.00526606,0.653397,0.653397,0.349005
207830587,69407182,16728,3951500,22624.6,153231000,2847520,0.00572556,0.720618,0.720618,0.573762
207830651,69407182,16773,1153980,7527.57,54508600,937213,0.00652316,0.812159,0.812159,0.370186
207825805,69407182,950,699380,15097.7,38803600,1895630,0.0215873,2.71044,2.71044,0.209692
207831516,69407182,17095,5315290,54736.8,218025000,6959790,0.010298,1.30939,1.30939,0.516206
207823419,69407182,278,9441610,136360,409342000,17710500,0.0144425,1.87579,1.87578,0.601837
207830931,69407182,16883,1328820,11372.9,58367100,1415260,0.00855864,1.06505,1.06505,0.493973
207832074,69407182,17261,244772,2977.16,8697000,361966,0.012163,1.47879,1.47878,0.407251
207825964,69407182,981,1439970,11537.2,44333300,1497450,0.00801211,1.03992,1.03185,0.804109
207830251,69407182,16681,1678510,12903.8,84623400,1630480,0.00768765,0.971382,0.971382,0.457885
207828250,69407182,16046,7428550,152821,381538000,19827700,0.0205721,2.66912,2.64193,0.300408
207831550,69407182,17106,69938,954.707,3871810,120179,0.0136508,1.71837,1.71837,0.101275
207828305,69407182,16064,4441060,43780.9,214753000,5435570,0.00985821,1.22393,1.22393,0.543091
207833276,69407182,111220876,734301,6818.57,31425000,887508,0.0092858,1.20864,1.20866,0.331364
207827817,69407182,15947,1608570,38177.1,79060600,4818130,0.0237335,2.99528,2.99528,0.199608
207828216,69407182,16035,31210800,514589,1440090000,67187800,0.0164875,2.15271,2.1241,0.464818
207830518,69407182,16706,2203050,15720.6,103054000,1994360,0.00713582,0.905274,0.905274,0.548488
207832447,69407182,17424,3111430,29098,138524000,3694980,0.00935199,1.18755,1.18755,0.465674
207826050,69407182,1026,524535,5737.61,25616700,696133,0.0109385,1.32714,1.32714,0.309547
207830836,69407182,16853,34969,339.158,1480220,42713,0.00969883,1.22145,0,0
207823017,69407182,111,1678510,11140.6,85621400,1353430,0.00663718,0.80633,0.80633,0.402625
207823668,69407182,337,6412440,88389.8,299376000,10900400,0.0137841,1.69989,1.69493,0.432126
207825136,69407182,781,69938,1030.17,3476520,130875,0.0147297,1.8713,1.8713,0.0447776
207828541,69407182,16120,2692610,84088.4,144981000,13113500,0.0312293,4.87018,4.87018,0.521497
207828135,69407182,16009,7378460,89702.2,329041000,11232000,0.0121573,1.52227,1.52227,0.48619
207823974,69407182,455,69938,589.016,3717310,71985.7,0.00842198,1.02928,1.02928,0.232007
207822864,69407182,44,2133110,6955.76,106504000,871589,0.00326086,0.4086,0.4086,0.221594
207831924,69407182,17182,4790720,34498.6,162273000,4300730,0.00720113,0.89772,0.897717,0.516654
207829915,69407182,16591,1014100,6437.37,48523000,818220,0.00634786,0.806843,0.806843,0.310861
207827478,69407182,15836,13586800,90266.2,532859000,11363100,0.00664367,0.836336,0.835824,0.686622
207832136,69407182,17301,664411,8400.08,30260000,1048780,0.0126429,1.57851,1.57851,0.392271
207832699,69407182,17521,69936.9,356.801,2310620,44197.4,0.00510176,0.631961,0.631961,0.361377
207823939,69407182,434,1352650,13971.6,53527600,1890490,0.010329,1.39763,1.39445,0.372698
207832716,69407182,17529,1538630,10571.2,49969200,1324380,0.00687051,0.860755,0.860753,0.359962
207829271,69407182,16365,769318,2996.65,27608600,366438,0.0038952,0.476316,0.476316,0.376399
207827339,69407182,15797,2517550,4668.23,118503000,565684,0.00185428,0.224696,0.224713,0.584894
207829920,69407182,16593,1014100,6437.37,48523000,818220,0.00634786,0.806843,0.806843,0.310861
207832177,69407182,17330,979051,11504.6,37806500,1432930,0.0117507,1.46359,1.46357,0.149387
207826105,69407182,1056,11749500,106430,633411000,14949700,0.00905831,1.27237,1.27237,0.273738
207823022,69407182,112,69938,226.177,2446930,28304.3,0.00323397,0.404705,0.404705,0.03887
207829396,69407182,16415,1923300,18665.4,94191800,2386310,0.00970493,1.24074,1.24074,0.378006
207828407,69407182,16086,349690,8526.88,17997400,1075500,0.0243841,3.07558,3.07558,0.202974
207823239,69407182,222,69938,91.8197,1403640,11348.4,0.00131287,0.162263,0.162263,0.127017
207828873,69407182,16191,4196280,44694.8,198609000,5684870,0.010651,1.35474,1.35474,0.419618
207828533,69407182,16114,63433800,1093090,3036900000,158505000,0.0172319,2.49875,2.49875,0.656032
207831957,69407182,17198,489566,3698.07,16911300,464609,0.00755378,0.949023,0.949023,0.450147
207832039,69407182,17240,34969,768.107,2037680,98689.9,0.0219654,2.82221,0,0
207826925,69407182,15664,384638,972.948,10047300,119796,0.00252951,0.311452,0.311439,0.987807
207829923,69407182,16596,734349,4665.95,35589800,592742,0.00635385,0.807166,0.807166,0.328248
207824015,69407182,480,174845,5042.63,9551920,685749,0.0288406,3.92204,3.92204,0.266046
207829075,69407182,16298,139876,854.555,6230660,103895,0.00610938,0.742765,0.742765,0.211868
207832641,69407182,17489,454549,4519.92,19764200,571873,0.00994374,1.25811,1.25813,0.261307
207824707,69407182,635,772382,17955.1,42261400,2330490,0.0232464,3.01728,2.96639,0.244903
207828244,69407182,16043,629442,9449.97,32216100,1185090,0.0150132,1.88276,1.88276,0.341786
207824851,69407182,661,1573350,14870.7,54294100,1838520,0.00945162,1.16854,1.16848,0.304569
207827563,69407182,15870,2098140,27597.2,94565400,3534660,0.0131532,1.68466,1.68466,0.3718
207823704,69407182,350,69938,611.705,2816920,74038.1,0.00874638,1.05862,1.05862,0.0352204
207832278,69407182,17376,34969,450.799,1939350,58203.3,0.0128914,1.66443,0,0
207829065,69407182,16294,314721,2110.46,13384800,258756,0.00670581,0.822177,0.822177,0.183359
207826475,69407182,10672,4580940,38249.3,261754000,5373670,0.00834967,1.17305,1.17305,0.251027
207827608,69407182,15876,244783,3315.94,11274800,427154,0.0135465,1.74503,1.74503,0.449423
207833110,69407182,111220730,314721,2683.59,11975400,327541,0.00852689,1.04073,1.04073,0.172977
207826594,69407182,10703,8742250,177482,438339000,27272800,0.0203016,3.11965,3.11965,0.656353
207831322,69407182,17042,1363790,18531.9,58264200,2370680,0.0135885,1.7383,1.7383,0.273248
207827347,69407182,15803,1748450,2244.28,87730400,273064,0.00128358,0.156175,0.156175,0.438543
207827719,69407182,15908,14861800,471951,898122000,62447700,0.031756,4.20189,4.20189,0.500517
207830715,69407182,16800,139876,421.845,5165400,51522.9,0.00301585,0.368347,0.368347,0.262016
207823075,69407182,132,34969,154.347,1703460,18933.4,0.00441382,0.541434,0,0
207825852,69407182,954,909194,12306.6,43864400,1575410,0.0135358,1.73276,1.73276,0.24756
207823913,69407182,422,664411,2360.95,26108400,289042,0.00355345,0.435035,0.435035,0.388239
207831178,69407182,16994,1643540,8630.23,70090300,1079500,0.00525099,0.656815,0.656815,0.57566
207823943,69407182,437,3949940,40040.7,170147000,4970180,0.010137,1.25829,1.25839,0.397198
207825041,69407182,724,104907,704.498,5334870,85051.1,0.00671545,0.810729,0.810729,0.191699
207829720,69407182,16527,34969,199.37,1852640,26056.6,0.00570132,0.745133,0,0
207829865,69407182,16571,384659,2025.64,16725100,251335,0.00526606,0.653397,0.653397,0.349005
207825038,69407182,723,4161310,18506.6,191660000,2255120,0.0044473,0.541925,0.541925,0.636619
207827778,69407182,15923,2307950,10228.5,84739300,1249660,0.00443186,0.54146,0.54146,0.589457
207823647,69407182,328,2133110,17438.1,102468000,2117290,0.00817496,0.992584,0.992584,0.399228
207831050,69407182,16931,104907,2162.76,5162970,289654,0.0206159,2.76105,2.76105,0.147687
207822917,69407182,63,69938,589.016,3717310,71985.7,0.00842198,1.02928,1.02928,0.232007
207824227,69407182,542,1014100,12534.3,55981000,1613970,0.01236,1.59153,1.59153,0.356762
207827646,69407182,15898,2762550,60757.9,126854000,8055220,0.0219934,2.91586,2.91586,0.477317
207824591,69407182,610,1704420,26860.5,87418300,3609390,0.0157593,2.11767,2.11693,0.231459
207823160,69407182,177,69938,1109,3286950,141575,0.0158569,2.02429,2.02429,0.124183
207827083,69407182,15701,454591,1579.11,11737300,193976,0.00347369,0.426706,0.426702,0.530048
207827506,69407182,15848,1112820,6480.48,33531200,817556,0.00582347,0.73467,0.732612,0.718178
207827403,69407182,15814,1049070,2045.83,58456800,250653,0.00195014,0.238929,0.238929,0.34555
207833254,69407182,111220856,874211,6800.49,34442900,848644,0.007779,0.970754,0.970753,0.582797
207831106,69407182,16954,1084040,12717.3,46857300,1588950,0.0117314,1.46577,1.46577,0.219932
207823767,69407182,370,36201500,359379,1447380000,45146700,0.00992719,1.24709,1.2465,0.462055
207831263,69407182,17031,1853360,24381,86271400,3073140,0.0131551,1.65815,1.65815,0.323014
207831123,69407182,16961,979132,10121.8,44347600,1267240,0.0103375,1.29425,1.29425,0.300086
207823209,69407182,209,1223920,18739.3,59042700,2354060,0.015311,1.92338,1.92338,0.20669
207830550,69407182,16712,314721,1709.99,13460200,210029,0.00543336,0.667349,0.667349,0.165866
207832309,69407182,17381,1323640,8505.34,38388100,1057170,0.00642572,0.798684,0.797383,0.500627
207826089,69407182,1047,2972360,69206.5,168211000,8848970,0.0232833,2.97708,2.97708,0.203852
207822778,69407182,33,2168080,43035.4,115233000,5465060,0.0198496,2.5207,2.5207,0.310038
207823318,69407182,247,6434300,115096,332699000,14649000,0.0178879,2.27671,2.27671,0.293585
207824454,69407182,602,69938,189.671,3141990,23471.5,0.00271198,0.335605,0.335605,0.192931
207829124,69407182,16325,7203610,64968.6,307694000,8137700,0.00901888,1.12967,1.12967,0.618322
207827877,69407182,15975,1573600,8460.77,70401500,1028810,0.00537668,0.65379,0.65379,0.446958
207832091,69407182,17268,944130,9271.06,35744100,1169680,0.00981968,1.2389,1.23888,0.269148
207832132,69407182,17298,1119010,16390.9,54862900,2063220,0.0146477,1.84379,1.84379,0.392896
207824683,69407182,631,5559580,82153.5,194472000,10625900,0.0147769,1.91129,1.91123,0.618659
207832184,69407182,17336,139875,1796.43,5441650,224463,0.0128431,1.60474,1.60474,0.133202
207832194,69407182,17342,69938,1077.52,3950610,138650,0.0154068,1.98247,1.98247,0.0494015
207829152,69407182,16337,69938,291.75,3618630,35771.7,0.00417155,0.511477,0.511477,0.642016
207831361,69407182,17051,699380,8625.72,28966500,1097070,0.0123334,1.56863,1.56863,0.276598
207830889,69407182,16872,104907,721.215,4379060,91795.9,0.00687481,0.875022,0.875022,0.0808999
207825026,69407182,715,489566,7293.1,16960400,919730,0.0148971,1.87866,1.87866,0.369344
207832549,69407182,17469,453937,4369.58,16836200,550133,0.00962597,1.21192,1.21141,0.324267
207828524,69407182,16110,2482800,48475.7,104456000,6107060,0.0195246,2.45975,2.45975,0.404534
207824202,69407182,534,454597,5819,20161100,716311,0.0128004,1.57571,1.57571,0.186464
207829458,69407182,16439,2867460,25565.1,137771000,3437380,0.00891558,1.19875,1.19875,0.633617
207830882,69407182,16870,244783,2573.22,12172700,326959,0.0105123,1.33571,1.33571,0.0923547
207832952,69407182,111220626,664411,9009.86,30948600,1139470,0.0135607,1.71501,1.71501,0.226279
207824992,69407182,703,15771000,229995,764677000,28965200,0.0145834,1.83661,1.83661,0.664065
207823034,69407182,115,34969,200.303,1670860,25617.7,0.005728,0.732583,0,0
207827535,69407182,15859,734349,8330.83,34043700,1051050,0.0113445,1.43127,1.43127,0.396917
207829657,69407182,16499,489566,1721.8,17333100,208796,0.00351698,0.426491,0.426491,0.364802
207823235,69407182,220,11889500,374263,724388000,49621400,0.0314785,4.17357,4.17357,0.541421
207826843,69407182,15613,664326,1847.06,24333200,224621,0.00278035,0.338118,0.338086,0.584955
207832287,69407182,17379,1643290,13893.3,59245500,1722420,0.00845461,1.04816,1.04811,0.428741
207826542,69407182,10693,419628,2753.34,15762600,361811,0.00656137,0.862219,0.862219,0.28635
207823199,69407182,201,6073270,103969,275479000,13457400,0.0171192,2.21584,2.2139,0.389362
207823589,69407182,307,1782260,18003.9,62916000,2251080,0.0101017,1.26305,1.26272,0.295804
207827799,69407182,15936,11259400,67051.2,493931000,8461030,0.00595513,0.751463,0.75147,0.619603
207828892,69407182,16211,11889500,76117.5,479912000,9557740,0.0064021,0.803883,0.803883,0.596268
207831512,69407182,17094,34958.1,308.064,912190,39443.6,0.0088124,1.12831,0,0
207832453,69407182,17427,2027390,18998.1,88499700,2377340,0.00937072,1.17261,1.17261,0.399985
207825652,69407182,914,34969,253.63,1876280,30935.5,0.00725299,0.884656,0,0
207828557,69407182,16130,29304000,508118,1390770000,73799200,0.0173395,2.5184,2.5184,0.496062
207830935,69407182,16886,314721,2564.9,13956500,317024,0.00814976,1.00732,1.00732,0.276444
207824082,69407182,504,3322060,79645.1,168844000,12113300,0.0239747,3.64633,3.64633,0.475758
207827490,69407182,15842,8672290,64529.2,361135000,8135670,0.00744085,0.938122,0.938121,0.646269
207826816,69407182,15607,349683,1106.57,14044600,133984,0.00316449,0.38316,0.383155,0.573674
207829464,69407182,16447,209814,1234.45,8981330,154236,0.00588355,0.735109,0.735109,0.543542
207827542,69407182,15861,3985050,21434.3,160922000,2637170,0.00537868,0.661766,0.661779,0.610703
207831418,69407182,17074,1328820,12154.1,52659400,1515980,0.00914653,1.14085,1.14085,0.274161
207824234,69407182,543,1608570,20913.2,70311100,2680310,0.0130011,1.66626,1.66626,0.392318
207830712,69407182,16799,279752,1454,10416900,185488,0.00519744,0.663045,0.663045,0.338454
207829286,69407182,16375,35878200,335941,1653650000,44213000,0.00936339,1.23231,1.23231,0.833032
207824945,69407182,689,104842,119.184,2729760,14609.9,0.0011368,0.139351,0.139333,0.388274
207832634,69407182,17484,209814,2805.39,10746200,404954,0.0133708,1.93006,1.93006,0.248856
207823560,69407182,291,9231790,107538,427286000,13391200,0.0116486,1.45055,1.45056,0.720557
207823698,69407182,345,7378460,117465,361388000,14653000,0.01592,1.98592,1.98592,0.42453
207825906,69407182,968,2657640,24683.5,161832000,3266150,0.00928774,1.22896,1.22896,0.247507
207826641,69407182,10720,6504230,47550,351754000,6440990,0.00731063,0.990277,0.990277,0.32884
207824579,69407182,607,3671740,24724.2,138554000,3219260,0.00673364,0.876767,0.876767,0.618284
207825953,69407182,978,1570680,11336.2,48074800,1393430,0.00721738,0.887149,0.886427,0.410978
207824153,69407182,523,1014060,4318.61,42884700,530715,0.00425875,0.523359,0.52334,0.560014
207831427,69407182,17076,979132,8527.3,35539200,1063020,0.00870904,1.08567,1.08567,0.28313
207831004,69407182,16910,34969,131.184,1377890,16566.7,0.00375145,0.473754,0,0
207823983,69407182,461,454597,7920.41,22230600,1004390,0.0174229,2.20941,2.20941,0.233531
207830236,69407182,16676,1153980,8278.43,59403400,1046440,0.00717383,0.906808,0.906808,0.236506
207830264,69407182,16685,1468700,11482.3,74585500,1442620,0.00781804,0.982246,0.982246,0.418091
207832888,69407182,17598,368837,3106.05,11032700,395957,0.00842122,1.07353,1.06687,0.485743
207823621,69407182,319,2342920,46584,113395000,5925720,0.0198828,2.5292,2.5292,0.318369
207828073,69407182,15997,3426710,66559.3,131266000,8354630,0.0194237,2.43809,2.43807,0.404633
207823945,69407182,438,209814,3656.27,9951520,525073,0.0174263,2.50256,2.50256,0.179934
207832490,69407182,17444,1461580,9739.61,43557700,1206770,0.00666375,0.825657,0.824054,0.550489
207827414,69407182,15818,86774200,599788,3880540000,75128100,0.00691205,0.865788,0.86569,0.674915
207828284,69407182,16055,1153980,21864.3,60432100,2784220,0.0189469,2.41272,2.41272,0.155783
207823658,69407182,331,1119010,6152.49,43809400,749950,0.00549816,0.670192,0.670192,0.398483
207829061,69407182,16293,209814,1304.76,8414820,159706,0.00621864,0.761181,0.761181,0.373843
207830692,69407182,16788,104907,654.234,4387880,83134.2,0.00623632,0.792456,0.792456,0.268043
207827409,69407182,15816,594462,1519.03,26988500,181688,0.0025553,0.305634,0.305635,0.113441
