id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208794052,69514672,17429,227314,1.13557,8021380,150.605,4.9956e-06,0.000662545,0.000677427,0.862186
208789759,69514672,16672,238796,1.78174,9734400,253.21,7.46136e-06,0.00106036,0.00103489,0.95569
208793723,69514672,17310,824955,5.48097,24365600,683.904,6.64396e-06,0.000829019,0.000900568,2.49523
208790914,69514672,16843,2938770,636.581,102497000,79159.7,0.000216615,0.0269364,0.0221692,1.71539
208777454,69514672,131,1293850,16611.3,77705300,2241270,0.0128387,1.73224,1.73224,0.56469
208783230,69514672,10713,3483510,448.111,136388000,55573.9,0.000128638,0.0159534,0.016749,1.47157
208784231,69514672,15730,207284,1.41649,5425230,154.87,6.83358e-06,0.000747138,0.000746532,1.1127
208791565,69514672,16906,589288,0.714166,18042900,119.421,1.21191e-06,0.000202653,0.000170611,2.99178
208783196,69514672,10698,559445,45.8308,21861700,5521.05,8.19219e-05,0.00986879,0.00986923,0.484137
208778206,69514672,386,12337300,3255.63,399469000,423439,0.000263886,0.0343219,0.03208,1.82593
208780632,69514672,822,28060100,42686.4,1012470000,5421210,0.00152125,0.1932,0.191948,1.94014
208780901,69514672,899,65916.1,2.78658,2315620,363.025,4.22747e-05,0.00550739,0.00549901,0.228363
208783783,69514672,15581,34623.9,0,957392,0,0,0,0,0
208784875,69514672,15946,2622540,546.403,98615600,75187.9,0.000208348,0.0286698,0.0286692,1.68323
208778090,69514672,292,168814,7.0422,3763150,1115.57,4.17158e-05,0.00660826,0.00648365,1.03254
208790609,69514672,16773,918753,58.7318,33783800,7805.78,6.39256e-05,0.00849606,0.007936,1.10063
208789399,69514672,16613,1447870,205.388,50096600,26180.1,0.000141855,0.0180818,0.015764,2.37847
208792018,69514672,16968,1849070,200.535,60921600,25268.8,0.000108452,0.0136657,0.011382,2.22204
208793663,69514672,17282,1412130,4.42906,37845800,626.118,3.13643e-06,0.000443385,0.000442094,1.54328
208792208,69514672,17008,768607,8.34122,25061000,1361.73,1.08524e-05,0.00177169,0.00176829,2.18064
208778135,69514672,320,3533300,807.554,77547600,105679,0.000228555,0.0299095,0.0299241,1.24977
208789744,69514672,16669,2942610,347.053,112666000,42753.8,0.000117941,0.0145292,0.0122389,1.99856
208793436,69514672,17209,2018620,49.4855,51114600,6904.33,2.45145e-05,0.00342032,0.00351626,2.05677
208786711,69514672,16327,239801,0.235988,6819240,33.2071,9.841e-07,0.000138478,0.000146137,1.76883
208790466,69514672,16748,69275.7,0.0107454,2244380,1.81004,1.5511e-07,2.61281e-05,2.61445e-05,1.41421
208788522,69514672,16535,1297780,80.394,47935800,10782.8,6.19471e-05,0.00830859,0.00844521,0.904339
208783250,69514672,10729,946003,326.274,40617900,41298.9,0.000344897,0.0436562,0.0386818,1.66008
208786834,69514672,16341,1014100,232.262,47936800,29497.1,0.000229033,0.0290869,0.0290869,1.31661
208793705,69514672,17303,254096,81.9126,9821390,11826.6,0.000322369,0.046544,0.0501557,1.07141
208794980,69514672,111220704,270495,1.87679,8494580,229.207,6.93833e-06,0.000847362,0.000766623,1.37462
208781011,69514672,920,9970700,792.984,389970000,98617.6,7.95314e-05,0.00989074,0.0102865,1.75035
208784848,69514672,15936,10702100,6374.62,364797000,818375,0.00059564,0.0764683,0.0728721,3.03725
208785294,69514672,16111,524535,2841.92,22967100,360781,0.00541799,0.687811,0.687811,0.72548
208789843,69514672,16683,661022,16.881,26405200,2269.4,2.55377e-05,0.00343317,0.00340528,1.01788
208790959,69514672,16850,284698,2.56054,10091100,353.764,8.99389e-06,0.00124259,0.00128936,0.692208
208777362,69514672,53,53805.2,0.239491,1873350,31.7161,4.45107e-06,0.00058946,0.000592458,0.309605
208784375,69514672,15797,2051060,27.5068,72899700,3293.62,1.3411e-05,0.00160581,0.00173817,2.43243
208794849,69514672,111220668,40508.7,5.55154,1367320,763.388,0.000137045,0.018845,0.0185121,0.82855
208787775,69514672,16426,146456,0.000239456,4946250,0.0329628,1.635e-09,2.25069e-07,2.74167e-07,2.23607
208787834,69514672,16431,216805,0.0198235,7478610,2.85389,9.14349e-08,1.31634e-05,1.38628e-05,2.11287
208778711,69514672,549,45353600,2783.4,1812760000,363543,6.13711e-05,0.00801576,0.00728605,1.8654
208778248,69514672,414,108730,0.0109821,2957940,1.86577,1.01003e-07,1.71596e-05,1.79228e-05,1.32209
208781218,69514672,966,1084040,3456.08,44253400,443832,0.00318816,0.409425,0.409424,1.27779
208791498,69514672,16902,682535,0.786259,21159000,131.219,1.15197e-06,0.000192252,0.000163607,2.92183
208781333,69514672,980,125351,0.650528,3272680,80.1027,5.18965e-06,0.000639028,0.000757502,1.14412
208784749,69514672,15915,7705110,6677.33,230129000,937723,0.00086661,0.121701,0.116213,1.7893
208793289,69514672,17143,2194240,150.712,59765800,19667.8,6.86852e-05,0.00896341,0.00854365,1.48684
208786999,69514672,16365,614631,22.9821,18583800,2781.3,3.73916e-05,0.00452515,0.00431051,1.76416
208788203,69514672,16464,384659,69.7348,15511200,8675.68,0.00018129,0.0225542,0.0225542,0.772788
208784202,69514672,15719,60607.7,0.00817368,1527620,1.24644,1.34862e-07,2.05657e-05,2.22878e-05,1.38543
208790439,69514672,16740,370181,11.4647,11126600,1422.1,3.09705e-05,0.00384164,0.00346992,1.88997
208777648,69514672,195,279372,18.8815,12464000,2754.61,6.75857e-05,0.00986001,0.0101794,0.920266
208781293,69514672,974,1923300,2218.28,100368000,286234,0.00115338,0.148825,0.148825,0.728526
208778181,69514672,353,1049070,2322.98,57027500,302652,0.00221432,0.288496,0.288496,0.366997
208778208,69514672,391,4706460,4540.03,210650000,661863,0.000964637,0.140629,0.136747,1.33628
208777574,69514672,159,8748650,32858.6,303125000,5813720,0.00375585,0.664527,0.588249,1.98922
208784324,69514672,15777,1790750,3.62904,60581300,511.662,2.02654e-06,0.000285725,0.000256547,3.23604
208779000,69514672,608,254387,24.3854,10232400,3914.23,9.58597e-05,0.0153869,0.0155227,0.387969
208778078,69514672,288,1274770,1825.32,54140500,308243,0.00143189,0.241803,0.25089,1.16573
208779032,69514672,617,329229,19.8378,14345300,3095.12,6.02552e-05,0.00940109,0.00863058,1.28589
208780030,69514672,733,2401930,54.0123,98255800,7688.05,2.24871e-05,0.00320078,0.0030482,1.20997
208781016,69514672,926,5490130,7907.26,174124000,1012710,0.00144027,0.184459,0.184459,1.59993
208790933,69514672,16846,1325670,156.837,46847900,19901,0.000118308,0.0150121,0.0124,1.96248
208781839,69514672,1046,755026,198.942,30918400,28238.4,0.000263491,0.0374005,0.0370051,0.976438
208790859,69514672,16827,327931,15.8323,12900100,2487.14,4.82794e-05,0.00758433,0.00751179,0.341833
208793213,69514672,17121,374546,9.93683,11602500,1401.22,2.65303e-05,0.00374112,0.00317816,1.47418
208780761,69514672,870,4650880,10003.8,201672000,1271430,0.00215095,0.273375,0.273375,1.39549
208779003,69514672,609,283964,0.669035,9423150,96.1751,2.35605e-06,0.000338687,0.000334643,1.2611
208790405,69514672,16734,154463,5.10778e-05,5425490,0.00769369,3.30681e-10,4.98094e-08,4.99546e-08,1.01055
208791084,69514672,16871,308367,84.2332,10733000,10973.8,0.000273159,0.0355868,0.0318957,1.68579
208784744,69514672,15914,12485400,9964.12,322309000,1420190,0.000798064,0.113748,0.109374,1.82232
208778179,69514672,350,58861,1.34774,1927840,187.931,2.2897e-05,0.0031928,0.00314361,0.902729
208787916,69514672,16439,3359470,277.852,132383000,35647.9,8.2707e-05,0.0106112,0.0102743,1.22805
208784531,69514672,15860,104907,2.76735,4736170,380.28,2.63791e-05,0.00362492,0.00362492,1.07267
208794196,69514672,17491,32118.8,2.3782,1302860,333.983,7.40439e-05,0.0103984,0,0
208786162,69514672,16256,230512,2.84782,5812740,457.858,1.23543e-05,0.00198626,0.00194756,0.660545
208793627,69514672,17263,302056,0.0806237,6490940,10.1842,2.66916e-07,3.37161e-05,3.73149e-05,1.25574
208785107,69514672,16035,29260400,40605.9,1220360000,6290480,0.00138774,0.214982,0.204651,1.90883
208784367,69514672,15794,25197.1,0.549453,710587,70.6515,2.18062e-05,0.00280395,0,0
208794360,69514672,17583,890070,2.29814,19691600,291.756,2.58198e-06,0.000327791,0.000317679,1.99336
208791337,69514672,16890,260127,1.358,8805940,216.153,5.22053e-06,0.000830951,0.000796616,1.43352
208780658,69514672,835,6609250,95.3201,220980000,12438.1,1.44222e-05,0.00188193,0.00185458,3.37855
208788287,69514672,16481,555608,94.6695,18880500,12164.8,0.000170389,0.0218946,0.0201603,0.968131
208779524,69514672,671,312316,65.3597,9126070,8595.45,0.000209275,0.0275217,0.0277948,0.558652
208779599,69514672,679,1572510,47.9155,51284800,6926.78,3.04707e-05,0.0044049,0.00428333,1.5612
208791737,69514672,16931,104907,11.7469,4922770,1468.18,0.000111975,0.013995,0.013995,0.572045
208784901,69514672,15959,2292440,7147.71,105010000,1254390,0.00311795,0.547184,0.485697,1.90539
208781063,69514672,938,1394890,4.64033,30739800,611.671,3.32667e-06,0.000438509,0.000461432,2.40591
208793742,69514672,17319,483382,6.66974,10306000,802.855,1.37981e-05,0.00166091,0.00149211,1.31339
208793778,69514672,17343,1695550,16.65,48683000,1984.69,9.81985e-06,0.00117053,0.00111989,3.11602
208777501,69514672,143,179225,0.0287322,3386410,3.37628,1.60313e-07,1.88382e-05,1.79529e-05,2.32229
208791668,69514672,16924,60952600,44182.8,2317120000,6574030,0.000724872,0.107855,0.107513,1.58594
208779175,69514672,635,589993,838.981,27399000,117417,0.00142202,0.199014,0.198563,0.421332
208778054,69514672,275,9041310,34.9659,317565000,4512.17,3.86735e-06,0.000499062,0.000502192,2.76858
208777343,69514672,27,209814,28.234,10028200,3550.45,0.000134567,0.0169219,0.0169219,1.37678
208785617,69514672,16200,212597,0.0696996,6937280,9.27377,3.27848e-07,4.36213e-05,5.03676e-05,1.65009
208786382,69514672,16277,90181.7,7.6012,2711330,942.942,8.42876e-05,0.010456,0.0120857,1.73169
208785348,69514672,16133,2743600,4280.66,123753000,555284,0.00156023,0.202393,0.195457,1.86395
208786109,69514672,16250,1191180,8.70869,32854800,1312.92,7.31098e-06,0.0011022,0.00109873,1.18758
208786102,69514672,16248,1191180,8.70869,32854800,1312.92,7.31098e-06,0.0011022,0.00109873,1.18758
208792863,69514672,17082,263866,49.7974,9065270,6891.17,0.000188722,0.0261162,0.0270679,0.700288
208795360,69514672,111220872,153031,9.1014,5640440,1245.63,5.94744e-05,0.00813976,0.00869213,0.831858
208794154,69514672,17471,173088,22.3458,5411720,3065.8,0.000129101,0.0177124,0.0176961,0.984118
208794309,69514672,17552,223328,3.05769,8507410,405.426,1.36915e-05,0.00181538,0.00195987,1.15765
208781049,69514672,934,559504,1.82158,9216830,212.544,3.2557e-06,0.00037988,0.00037988,1.54125
208777761,69514672,209,912316,40.166,34706000,5814.33,4.40264e-05,0.00637316,0.00608751,1.94715
208789219,69514672,16600,257459,51.4633,8211540,6295.65,0.00019989,0.0244531,0.0232112,0.912203
208780569,69514672,805,369027,192.689,10625700,26636,0.000522154,0.0721791,0.0708974,0.65119
208794608,69514672,111220574,69938,3.76574,2697030,449.045,5.3844e-05,0.00642061,0.00642061,0.16545
208778452,69514672,463,11180300,7073.87,481161000,1001760,0.00063271,0.0896004,0.0877186,1.85928
208780584,69514672,811,3394240,800.42,122793000,97439,0.000235817,0.0287072,0.0292906,1.12118
208786936,69514672,16358,3690510,35.0485,117385000,5320.71,9.49692e-06,0.00144173,0.00120229,3.27046
208793382,69514672,17182,4325430,150.482,109351000,20686.3,3.47901e-05,0.00478249,0.00509538,2.98009
208793623,69514672,17261,192151,6.54148,4798910,863.346,3.40434e-05,0.00449305,0.00447502,1.20342
208784942,69514672,15976,2364560,4427.79,92861600,766165,0.00187256,0.324019,0.301408,1.46007
208790928,69514672,16844,1325670,156.837,46847900,19901,0.000118308,0.0150121,0.0124,1.96248
208782058,69514672,1077,18997.2,0,544735,0,0,0,0,0
208788875,69514672,16581,570589,16.5108,23931900,2137.84,2.89364e-05,0.00374672,0.00341296,1.22623
208793752,69514672,17327,340648,6.3055,6028790,751.64,1.85103e-05,0.0022065,0.00211406,1.03314
208792087,69514672,16982,520372,184.086,17435100,22763.1,0.000353758,0.0437439,0.0435234,0.880073
208778843,69514672,583,1853140,2389.53,89859400,302274,0.00128945,0.163114,0.163096,1.56102
208782806,69514672,1142,804258,1669.5,28706900,209740,0.00207582,0.260787,0.260782,1.03113
208791764,69514672,16934,489566,401.354,21387300,53209.1,0.000819817,0.108686,0.108686,0.877996
208779161,69514672,632,3505180,964.878,144908000,123211,0.000275272,0.0351512,0.0339395,1.13151
208793812,69514672,17366,2280130,132.696,72903500,17463.3,5.81969e-05,0.00765892,0.00654149,1.79022
208782261,69514672,1088,450111,52.5157,16590400,6915.53,0.000116673,0.0153641,0.0152844,0.895841
208795347,69514672,111220852,1661520,228.141,53449000,29687.3,0.000137308,0.0178675,0.0154152,1.37171
208778506,69514672,484,989686,285.052,35702800,39599.7,0.000288022,0.0400124,0.0451708,1.62862
208784308,69514672,15771,2120970,20.0183,74271900,2519.28,9.43826e-06,0.00118779,0.00121962,2.80391
208783615,69514672,182305713,139876,55.5563,6739930,7240.47,0.000397182,0.0517635,0.0517635,1.43315
208783967,69514672,15662,592087,7.52087,14685500,1107.34,1.27023e-05,0.00187023,0.00207201,1.3505
208784763,69514672,15919,6197520,1559.39,209103000,241239,0.000251616,0.038925,0.0356439,2.52626
208789664,69514672,16655,93087.6,0.367242,3523280,48.7384,3.94513e-06,0.000523576,0.000521582,0.505666
208788626,69514672,16545,991510,41.4001,35344900,5751.74,4.17546e-05,0.00580098,0.0054883,0.760982
208782924,69514672,10675,5436910,5105.1,250141000,754682,0.000938971,0.138807,0.138543,1.2291
208793414,69514672,17198,387831,39.3941,10169500,5381.35,0.000101575,0.0138755,0.0151783,2.33081
208785124,69514672,16040,5274600,4211.03,243873000,635273,0.000798361,0.12044,0.11246,1.49853
208794132,69514672,17462,1943540,61.6022,55781000,8434.12,3.16958e-05,0.00433956,0.00416342,2.46681
208780679,69514672,851,1443210,765.776,57043000,117215,0.000530606,0.0812186,0.0767357,1.53506
208784373,69514672,15796,720547,2.79689,22087400,331.275,3.88162e-06,0.000459755,0.000441453,2.24636
208793349,69514672,17169,76772,37.6612,2898840,5462.66,0.000490559,0.0711544,0.0662431,0.845944
208787621,69514672,16411,2399010,110.988,99686100,15611.6,4.62641e-05,0.00650753,0.00578073,1.95081
208786069,69514672,16244,348716,5.87907,9993110,935.474,1.68592e-05,0.00268263,0.00233758,1.16289
208794865,69514672,111220670,534759,15.1846,17562400,2007.33,2.83952e-05,0.00375371,0.003236,1.94119
208783966,69514672,15660,66599.7,0.823395,1663520,117.275,1.23633e-05,0.00176089,0.00175984,1.21286
208777407,69514672,105,49902.8,0.135477,974604,16.0114,2.71482e-06,0.000320851,0.000310815,0.310112
208790324,69514672,16721,1006320,5.71528,36287600,802.401,5.67938e-06,0.000797361,0.000816315,1.26616
208787168,69514672,16395,28759700,1685.91,1154100000,219581,5.86207e-05,0.00763502,0.00689286,1.89537
208793358,69514672,17172,720257,102.319,23625800,15190.2,0.000142059,0.0210899,0.0180767,2.09858
208793701,69514672,17302,80922.1,10.6978,2799060,1550.11,0.000132198,0.0191556,0.0232607,1.67162
208785309,69514672,16119,2576640,905.946,106995000,115980,0.0003516,0.0450122,0.0434361,1.18275
208784921,69514672,15966,159630,173.051,7094520,28871.9,0.00108407,0.180867,0.197271,1.12017
208785011,69514672,16004,52055300,36197.8,2134660000,5648900,0.000695371,0.108517,0.111411,2.8875
208777755,69514672,204,329790,1626.01,14214800,287422,0.00493045,0.871529,0.791899,1.76221
208793303,69514672,17152,134707,3.35255,4208670,460.398,2.48877e-05,0.00341777,0.00334895,1.01405
208784195,69514672,15717,69185.7,0.003223,1889390,0.3533,4.65848e-08,5.10655e-06,5.09325e-06,1.41421
208782699,69514672,1120,182392,0.0260613,6751540,3.49714,1.42886e-07,1.91738e-05,2.41076e-05,2.1849
208788266,69514672,16475,244783,27.4775,11509000,3552.75,0.000112253,0.0145139,0.0145139,0.976059
208788339,69514672,16494,145072,0.707208,4153330,119.83,4.87488e-06,0.000826004,0.000744073,1.43522
208777746,69514672,200,627121,34.2703,17954400,4897.02,5.4647e-05,0.00780874,0.00779563,0.838535
208794246,69514672,17519,240815,5.13924,5912200,652.445,2.1341e-05,0.00270932,0.00242746,1.59883
208789831,69514672,16681,1276450,53.2621,51941800,7326.46,4.17268e-05,0.00573973,0.00575198,1.22952
208784990,69514672,15997,2788540,6624.14,85063600,839046,0.00237549,0.300891,0.299944,1.81788
208794647,69514672,111220624,34158.8,2.88778,1392920,384.827,8.454e-05,0.0112658,0,0
208785979,69514672,16231,456825,8.19898,13620500,1310.34,1.79478e-05,0.00286836,0.0025977,0.980497
208781058,69514672,936,6410130,4581.27,253400000,653455,0.000714693,0.101941,0.102149,1.63797
208786561,69514672,16319,873635,13.6711,31008600,1813.35,1.56486e-05,0.00207564,0.00204768,1.89832
208794320,69514672,17558,176316,1.88082,5103980,266.071,1.06674e-05,0.00150906,0.00166793,1.84591
208777377,69514672,72,85442.3,0.0104426,2231230,1.32047,1.22218e-07,1.54546e-05,1.55608e-05,0.934901
208793160,69514672,17113,693351,25.3016,21749000,3494.08,3.64917e-05,0.0050394,0.00501578,2.81402
208792698,69514672,17078,53483.9,14.6353,1431750,1750.35,0.000273639,0.0327267,0.0328349,0.963655
208785370,69514672,16138,767809,1046.27,35021200,139927,0.00136267,0.182242,0.175586,2.07875
208793372,69514672,17178,496074,34.9956,15009200,4796.2,7.05452e-05,0.00966832,0.00906013,1.35311
208784185,69514672,15712,156583,7.294,3952380,890.457,4.65823e-05,0.00568681,0.00664683,2.23146
208790826,69514672,16823,784049,22.8908,32620700,3431.7,2.91956e-05,0.00437689,0.00441272,1.43936
208784882,69514672,15949,2988390,98.3792,66530700,14130.6,3.29205e-05,0.0047285,0.00472531,1.81543
208793575,69514672,17235,1328750,172.342,43297100,24113.2,0.000129702,0.0181473,0.015922,1.92614
208784969,69514672,15989,6425310,18432.3,244354000,2370380,0.0028687,0.368913,0.368406,1.5492
208784736,69514672,15912,2277040,1759.2,89043800,230645,0.000772581,0.101291,0.101609,0.943916
208784228,69514672,15729,569779,4.23184,13642900,466.448,7.42716e-06,0.000818647,0.000814225,1.26872
208789671,69514672,16656,181994,21.6909,7200490,3665.9,0.000119185,0.020143,0.0203209,1.07178
208790391,69514672,16732,2928690,27.9532,97083800,3583.66,9.54463e-06,0.00122364,0.0011535,2.96217
208778160,69514672,333,271334,0.396628,8803120,52.2054,1.46177e-06,0.000192402,0.000234498,1.09983
208794160,69514672,17474,397200,31.5263,7293830,4348.61,7.93713e-05,0.0109482,0.0104731,1.57388
208784480,69514672,15843,5421280,868.752,224983000,118809,0.000160248,0.0219153,0.0209048,2.26915
208778502,69514672,481,423292,60.0318,13404600,7188.26,0.000141821,0.0169818,0.0190377,2.00054
208785001,69514672,16000,554706,22.966,13580400,2988.48,4.14021e-05,0.00538751,0.00537883,1.00912
208778377,69514672,442,1244140,467.427,35245000,64513.5,0.000375704,0.051854,0.0472105,1.62931
208795241,69514672,111220782,34969,6.58009,1244680,824.01,0.000188169,0.023564,0,0
208794230,69514672,17508,449569,0.00774823,6265360,1.21133,1.72348e-08,2.69442e-06,3.338e-06,2.94485
208780070,69514672,746,2684330,3833.13,113310000,647412,0.00142797,0.241182,0.259813,1.61643
208793621,69514672,17260,110176,0.382306,2869350,49.8527,3.46995e-06,0.000452481,0.000488598,0.977069
208780804,69514672,879,7496120,1869.24,287553000,255952,0.000249361,0.0341446,0.0316999,1.45967
208784352,69514672,15789,162314,5.61052,5324400,696.641,3.45658e-05,0.00429193,0.00421722,0.848695
208778018,69514672,271,275742,35.668,9250780,4572.18,0.000129353,0.0165814,0.0164763,0.737626
208778337,69514672,434,2233310,628.563,76428700,85553.7,0.000281449,0.0383081,0.033856,1.26807
208794347,69514672,17574,34675.3,0.139301,1376040,17.6946,4.0173e-06,0.000510294,0,0
208794276,69514672,17532,605229,12.8912,19622900,1637.31,2.12997e-05,0.00270527,0.00269057,1.19748
208790734,69514672,16802,21935.2,0.00423449,601524,0.463826,1.93045e-07,2.11452e-05,0,0
208788353,69514672,16495,1793820,45.5294,56930600,6419.89,2.53813e-05,0.00357889,0.00328777,1.76055
208778318,69514672,429,1409360,147.419,39458100,17250.7,0.0001046,0.0122401,0.0117418,1.51379
208778882,69514672,597,2940970,1122.29,106273000,185999,0.000381604,0.0632442,0.061895,3.19873
208785117,69514672,16038,5676250,13484.2,250164000,2122970,0.00237554,0.374009,0.358624,1.56082
208782620,69514672,1107,1644090,9.5494,40813300,1214.38,5.80832e-06,0.00073863,0.000683161,1.7417
208788300,69514672,16487,3953020,389.874,122864000,48782.9,9.8627e-05,0.0123407,0.0118143,2.54713
208784856,69514672,15939,2878850,3009.12,106626000,376966,0.00104525,0.130943,0.124013,2.45504
208782785,69514672,1140,451415,96.5768,7754280,12118.2,0.000213942,0.0268449,0.0267613,1.42608
208789658,69514672,16654,335332,23.2594,13019100,3905.21,6.93622e-05,0.0116458,0.0117993,1.54987
208790939,69514672,16847,614155,20.9619,21826600,2632.96,3.41313e-05,0.00428713,0.00405572,1.83583
208777845,69514672,220,9630590,7694.75,415610000,1054680,0.000798991,0.109514,0.106381,1.44863
208778471,69514672,470,424993,4.43574,13599500,565.797,1.04372e-05,0.00133131,0.00138942,1.38861
208780675,69514672,846,699007,337.836,31006500,44392.9,0.000483309,0.0635085,0.063486,0.638995
208793285,69514672,17140,367409,61.6254,9970450,8423.15,0.000167729,0.0229258,0.0242007,2.22358
208777911,69514672,247,104907,299.343,6728500,38149.8,0.00285341,0.363653,0.363653,0.0335885
208784417,69514672,15816,795366,296.657,25281200,35576.7,0.000372981,0.0447299,0.0489223,0.923008
208786371,69514672,16273,30385.7,5.4675,907385,664.116,0.000179937,0.0218562,0,0
208777344,69514672,28,1049070,8672.76,53191600,1101170,0.0082671,1.04966,1.04966,0.617091
208777403,69514672,104,4824090,10250.6,182426000,1685490,0.00212489,0.349391,0.349621,2.34235
208791751,69514672,16933,996131,575.909,43819700,76244.1,0.000578146,0.0765402,0.075267,1.02722
208783962,69514672,15658,103333,1.70381,2925300,264.432,1.64885e-05,0.00255903,0.00255723,0.843266
208785379,69514672,16140,1317780,1533.76,58976300,222057,0.0011639,0.168509,0.164028,1.66857
208778791,69514672,571,4575140,53.9057,159937000,7366.03,1.17823e-05,0.00161001,0.00163132,3.58624
208789404,69514672,16615,1447870,205.388,50096600,26180.1,0.000141855,0.0180818,0.015764,2.37847
208785074,69514672,16025,7445170,13401.4,368394000,1916600,0.00180001,0.257428,0.253512,0.818977
208785111,69514672,16036,4222890,3231.06,123285000,473387,0.000765129,0.1121,0.10591,1.35485
208785976,69514672,16230,180947,6.67974,5645700,890.722,3.69154e-05,0.00492255,0.00473663,0.9932
208786783,69514672,16335,2095960,273.948,88259200,35114.9,0.000130702,0.0167536,0.0154884,1.8835
208793129,69514672,17109,874103,47.9118,30051900,6835.85,5.48125e-05,0.00782041,0.00711697,1.3244
208794298,69514672,17546,25908.7,5.05189,916373,672.193,0.000194988,0.0259447,0,0
208777445,69514672,127,1002880,5.74152,40240300,767.644,5.72501e-06,0.000765436,0.000783037,1.87838
208777971,69514672,266,215673,5.80953,7884410,725.673,2.69368e-05,0.0033647,0.00349524,0.928537
208779876,69514672,709,5403000,220.717,227560000,32043.2,4.08509e-05,0.00593064,0.00555827,1.41702
208780922,69514672,904,4831650,63.5975,156057000,7765.9,1.31627e-05,0.0016073,0.00189109,4.00537
208784209,69514672,15721,26789.4,7.2826,535364,888.857,0.000271846,0.0331794,0,0
208778031,69514672,272,190533,0.00284328,5129160,0.339639,1.49228e-08,1.78258e-06,2.19173e-06,2.44949
208789589,69514672,16641,69366.4,0.014536,2176910,2.48257,2.09555e-07,3.57893e-05,3.57893e-05,0.845576
208784548,69514672,15867,8360730,11643.9,331168000,1599310,0.00139269,0.191289,0.190583,2.52713
208784520,69514672,15856,40054200,3303.41,1715850000,426476,8.24735e-05,0.0106475,0.0104617,2.24044
208781000,69514672,918,4126340,19587,140711000,2468170,0.00474683,0.598149,0.598149,1.02765
208784443,69514672,15829,3036200,253.702,99292900,40288.2,8.35592e-05,0.0132693,0.0116816,2.38777
208794017,69514672,17418,4817630,524.987,148106000,65845.6,0.000108972,0.0136676,0.0118696,2.10018
208793892,69514672,17402,1819750,41.6605,55325600,5515.9,2.28935e-05,0.00303113,0.00295008,2.28157
208789789,69514672,16675,1594030,142.099,61081200,17439.3,8.91443e-05,0.0109403,0.0091986,1.93442
208777382,69514672,83,1076130,1.51336,14408200,215.117,1.4063e-06,0.000199898,0.000180916,2.32139
208792580,69514672,17058,986804,63.9113,31109900,8658.46,6.47659e-05,0.00877424,0.00983104,2.0833
208794753,69514672,111220650,104907,145.231,3812970,19344.1,0.00138438,0.184393,0.184393,0.889913
208778839,69514672,582,965857,428.523,41439400,62765.5,0.000443672,0.0649842,0.0667117,1.4245
208794261,69514672,17526,305483,5.4723,11604100,694.782,1.79136e-05,0.00227437,0.00227957,0.84718
208779982,69514672,726,14029300,4156.91,569682000,535406,0.000296303,0.0381635,0.0367584,1.21192
208783282,69514672,10735,1296330,157.809,57563200,21853.6,0.000121735,0.0168581,0.0175323,0.801779
208785014,69514672,16007,52055300,36197.8,2134660000,5648900,0.000695371,0.108517,0.111411,2.8875
208778341,69514672,435,169788,1.73212,4527560,229.439,1.02017e-05,0.00135133,0.00135112,0.229951
208778663,69514672,534,326011,6.81293,11740600,855.889,2.08978e-05,0.00262533,0.00234627,0.944511
208788673,69514672,16547,104811,60.6652,3776000,7817.06,0.000578804,0.0745823,0.0745253,0.782635
208788217,69514672,16466,3159580,149.255,114422000,19853.5,4.72388e-05,0.0062836,0.00547726,2.21453
208782015,69514672,1069,57516.2,1.27396,1078870,169.593,2.21496e-05,0.00294861,0.00294487,0.538215
208793775,69514672,17341,98343.9,0.598246,3614580,83.2969,6.0832e-06,0.000846997,0.00087014,0.885447
208780100,69514672,749,1563890,19.2793,42829300,2372.51,1.23278e-05,0.00151705,0.00141999,3.58534
208784488,69514672,15845,3329310,443.278,99947100,56479.4,0.000133144,0.0169643,0.0167303,1.50771
208793903,69514672,17405,32321.6,0.0259569,1242680,3.48574,8.03084e-07,0.000107846,0,0
208782689,69514672,1118,99663.1,0,2905420,0,0,0,0,0
208777605,69514672,175,694224,4935.9,24877500,886783,0.00710995,1.27737,1.16071,1.19299
208778221,69514672,409,664411,1055.26,38166300,136622,0.00158827,0.205629,0.205629,0.433533
208780090,69514672,748,129715,0.00248278,3288500,0.32151,1.91403e-08,2.4786e-06,2.41531e-06,0.942142
208786488,69514672,16295,373707,11.1701,9926150,1355.91,2.989e-05,0.00362827,0.00402891,2.38381
208794330,69514672,17563,287716,0.560946,5608350,72.201,1.94965e-06,0.000250945,0.000260562,1.62116
208783724,69514672,15576,7214420,31.208,203231000,4118.03,4.32579e-06,0.000570806,0.000578584,3.75467
208783837,69514672,15590,1480710,0.364694,42950100,45.9479,2.46297e-07,3.1031e-05,3.76218e-05,3.79046
208777538,69514672,149,2182450,51.3329,81212900,7022.33,2.35208e-05,0.00321764,0.00315485,2.56974
208785305,69514672,16117,13955000,4125.3,572079000,534481,0.000295613,0.0383002,0.0367096,1.14506
208785556,69514672,16182,104907,14.4969,4385550,1802.25,0.000138188,0.0171795,0.0171795,0.727002
208786927,69514672,16355,5889930,385.678,183111000,47797.8,6.5481e-05,0.00811518,0.00790325,2.77361
