id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208591833,69447966,17549,856086,924.074,24682800,124106,0.00107942,0.14497,0.126724,0.967409
208582135,69447966,222,69938,17.1431,1647310,2198.19,0.000245119,0.0314305,0.0314305,0.330157
208583688,69447966,580,169426,1026.99,8148150,140706,0.00606161,0.830488,0.805305,0.372565
208587759,69447966,15851,39344700,116878,1960740000,15821000,0.0029706,0.402111,0.407353,0.599129
208588757,69447966,16126,23733900,178015,1188490000,25140400,0.00750042,1.05926,1.05311,0.347023
208582832,69447966,377,99035.9,694.16,5587210,99542.2,0.00700917,1.00511,0.99105,0.135715
208591553,69447966,17241,715404,2603.56,31721800,346451,0.00363928,0.484272,0.485761,0.334441
208582880,69447966,391,3644260,25773.7,182093000,3671730,0.00707242,1.00754,1.0037,0.219261
208588175,69447966,15981,15416400,72209.7,717098000,9704930,0.00468395,0.62952,0.611431,0.438081
208590011,69447966,16499,391647,739.691,15008800,97595.3,0.00188867,0.249192,0.240185,0.334857
208590887,69447966,16947,20681400,332557,876720000,52559400,0.01608,2.54139,2.53801,0.414057
208591577,69447966,17271,839064,928.658,30002200,123805,0.00110678,0.147552,0.147522,0.290754
208585407,69447966,1002,802442,5693.58,47052600,789592,0.00709533,0.983987,0.983635,0.172195
208588281,69447966,15983,3863590,14147.4,203741000,1909520,0.00366171,0.494235,0.470476,0.500059
208589662,69447966,16382,36611200,249062,1850720000,35236000,0.0068029,0.96244,0.969098,0.800302
208589373,69447966,16299,244783,1147.68,11934600,146017,0.00468858,0.596515,0.596514,0.285459
208587114,69447966,15731,419628,1003.76,15272500,124633,0.00239203,0.297008,0.297008,0.232594
208591896,69447966,111220682,223298,3731.19,9502280,545911,0.0167094,2.44476,2.30664,0.54507
208589230,69447966,16248,1395180,3189.99,57200200,402662,0.00228644,0.28861,0.289282,0.332526
208591739,69447966,17416,10205500,24482.5,377936000,3281710,0.00239894,0.321562,0.330817,1.38586
208590909,69447966,16957,294407,1229.42,12959000,177595,0.00417591,0.603228,0.65009,0.331191
208591733,69447966,17407,2168000,3332.67,81916600,421876,0.00153721,0.194593,0.194588,0.317452
208590953,69447966,16982,299037,725.952,10301900,100691,0.00242763,0.336719,0.362768,0.449625
208591870,69447966,17614,34969,22.5145,1013340,2841.57,0.000643841,0.0812597,0,0
208591463,69447966,17193,182020,164.877,6177780,22477.1,0.000905817,0.123487,0.124509,0.170238
208591808,69447966,17510,204802,47.2335,2799090,6533.18,0.00023063,0.0318999,0.0319216,0.320724
208582507,69447966,319,1983590,11639.4,93113500,1574450,0.00586783,0.793736,0.800603,0.238681
208582282,69447966,258,5838000,22374.2,271627000,2935080,0.00383251,0.502754,0.502728,0.541565
208581661,69447966,131,1382630,12664.7,71823700,1759460,0.00915987,1.27255,1.3016,0.499747
208583444,69447966,534,324236,1872.87,15472800,245251,0.00577625,0.756396,0.749377,0.237411
208588506,69447966,16030,25918100,169914,1078720000,24058300,0.00655581,0.928245,0.95586,0.463534
208584007,69447966,631,4791750,24997.1,201225000,3351460,0.00521668,0.699423,0.700073,0.26581
208584908,69447966,899,22717.5,136.231,1096970,19465.7,0.00599675,0.85686,0,0
208589682,69447966,16393,524535,7731.6,29775600,1101050,0.0147399,2.0991,2.0991,0.217699
208586783,69447966,15633,335852,566.647,12167800,73502.4,0.0016872,0.218854,0.214213,0.241469
208589795,69447966,16442,943400,3937.94,48634900,536834,0.0041742,0.569042,0.569107,0.480773
208585911,69447966,1101,1063990,5359.69,53947900,729727,0.00503736,0.685842,0.665593,0.481389
208591725,69447966,17398,69919,74.8382,2523800,9367.52,0.00107036,0.133977,0.133977,0.105387
208591710,69447966,17376,34969,95.2829,1938700,12795.3,0.00272478,0.365904,0,0
208582532,69447966,323,50581000,232630,2466470000,31805400,0.00459915,0.628802,0.625785,0.651329
208589713,69447966,16409,15347000,93191.2,747000000,13239000,0.00607227,0.862643,0.861088,0.757537
208590917,69447966,16961,829607,2986.58,37739900,401522,0.0036,0.48399,0.479023,0.443324
208591824,69447966,17534,728041,164.259,14168200,22652.5,0.000225618,0.0311143,0.0310598,0.591393
208581736,69447966,156,1104780,8055.85,64815400,1119300,0.00729184,1.01315,1.01226,0.126219
208584094,69447966,662,140075,292.842,7624590,39519.1,0.0020906,0.282128,0.260099,0.635234
208587009,69447966,15697,454587,1747.86,17696700,216122,0.00384494,0.475426,0.475422,0.258545
208588112,69447966,15969,5004740,34896,244196000,4647600,0.00697258,0.92864,0.945149,0.478438
208582592,69447966,333,314721,1265.22,15933200,162599,0.00402012,0.516644,0.516644,0.256228
208583612,69447966,559,1254120,6064.93,59019700,831357,0.00483599,0.662898,0.672288,0.742203
208584692,69447966,805,208718,809.286,5459170,113601,0.00387742,0.54428,0.408143,0.685049
208589994,69447966,16487,3497500,9494.89,152646000,1262750,0.00271477,0.361043,0.348807,0.38394
208591599,69447966,17296,30917.7,1128.41,1480980,160957,0.0364973,5.20599,0,0
208591229,69447966,17122,69938,367.957,3657230,51239.3,0.00526118,0.732639,0.732639,0.301919
208591524,69447966,17223,4935480,27393.8,196080000,3820530,0.00555038,0.774096,0.79143,1.27166
208591471,69447966,17198,521157,555.341,17963100,72564.1,0.00106559,0.139237,0.138703,0.656795
208590504,69447966,16754,2406210,10277,113787000,1449660,0.00427102,0.602466,0.564387,0.463457
208583408,69447966,525,419595,1107.28,18603100,141325,0.00263892,0.336813,0.336808,0.503928
208591695,69447966,17358,90713.7,2020.93,3295870,290418,0.0222781,3.20149,3.51582,0.673524
208584352,69447966,706,209814,2082.65,11420200,292381,0.00992615,1.39352,1.39352,0.14536
208587944,69447966,15914,12949800,212586,508080000,29567800,0.0164162,2.28326,2.35666,0.514244
208591397,69447966,17159,448349,4827.14,15849500,687349,0.0107665,1.53307,1.50057,0.874772
208582272,69447966,256,1149390,7506.29,53422900,1014930,0.00653065,0.883012,0.878074,0.122217
208586876,69447966,15666,7985480,19912.3,293254000,2483360,0.00249356,0.310984,0.309214,0.495554
208584752,69447966,838,558955,4683.48,26196400,623282,0.00837899,1.11509,1.11513,0.170233
208591963,69447966,111220896,87477.1,458.866,1978050,66084.3,0.00524556,0.755447,0.748257,0.168663
208591191,69447966,17098,775475,6887.99,30769000,986876,0.00888229,1.27261,1.22795,0.87449
208588969,69447966,16141,8641310,70145.7,434776000,9940440,0.00811749,1.15034,1.13952,0.374976
208589599,69447966,16342,133753,892.613,7250560,127032,0.00667361,0.949755,0.942131,0.479564
208589695,69447966,16400,1433730,13200,82722200,1847310,0.00920678,1.28846,1.28846,0.674364
208590780,69447966,16871,237041,682.418,9758940,91648.8,0.0028789,0.386636,0.380055,0.204998
208590029,69447966,16533,104907,584.168,5584660,79505.7,0.00556844,0.757868,0.757868,0.618377
208581522,69447966,91,791237,8103.62,39915000,1160580,0.0102417,1.4668,1.33843,0.453181
208584163,69447966,683,1669610,13369,90257400,1887620,0.00800727,1.13057,1.13285,0.211774
208586247,69447966,10689,4656950,39078.9,112970000,5846380,0.00839153,1.25541,1.33572,1.07819
208581469,69447966,71,69938,268.418,3587810,33293,0.00383795,0.476035,0.476035,0.0439721
208581350,69447966,17,1943410,14247.4,105409000,1962580,0.00733117,1.00987,1.00165,0.317922
208590865,69447966,16930,588373,4500.81,27680800,633630,0.00764958,1.07692,1.07369,0.251983
208589095,69447966,16183,11358.7,57.7068,504193,8036.7,0.00508039,0.707534,0,0
208587001,69447966,15695,34969,121.072,1573110,14922.7,0.00346227,0.426741,0,0
208588622,69447966,16090,29135.3,222.778,1658620,31770.5,0.00764632,1.09045,0,0
208587065,69447966,15718,69938,219.428,2922220,28068.5,0.00313747,0.401334,0.401334,0.272223
208584142,69447966,676,279751,710.914,12831000,87183.5,0.00254124,0.311647,0.311647,0.204502
208584579,69447966,757,104907,351.027,5416970,46233.8,0.00334608,0.440713,0.440713,0.0575262
208590936,69447966,16971,661110,2143.24,30088200,284584,0.00324188,0.430464,0.430488,0.187607
208590809,69447966,16890,314721,1766.28,17466200,241309,0.00561221,0.766739,0.766739,0.165417
208591281,69447966,17148,1503210,1924.67,62321300,248427,0.00128038,0.165265,0.165235,0.441271
208591955,69447966,111220870,208610,1569.18,8505280,223738,0.00752205,1.07251,1.20614,0.756489
208585639,69447966,1048,6642490,9746.94,252584000,1260870,0.00146736,0.189818,0.189809,0.312124
208588578,69447966,16077,17925100,112200,912817000,15530400,0.00625936,0.866404,0.853932,0.472148
208586377,69447966,10731,839146,12743.7,46090900,1900520,0.0151865,2.26483,2.26481,0.104102
208587875,69447966,15882,173722,2469.52,8439750,363072,0.0142153,2.08996,1.98046,0.53654
208590207,69447966,16640,104907,240.139,4593580,30403.8,0.00228907,0.289817,0.289817,0.070597
208587217,69447966,15772,174845,533.89,9528920,68672.2,0.00305351,0.39276,0.39276,0.246086
208591932,69447966,111220792,1165610,3423.05,49544400,452757,0.0029367,0.38843,0.388863,0.377321
208582368,69447966,280,34969,128.405,1703770,17406.5,0.00367196,0.497768,0,0
208584198,69447966,695,349067000,2734530,16332600000,378675000,0.00783381,1.08482,1.06779,0.70849
208590102,69447966,16584,312953,2586.3,16628200,361777,0.0082642,1.15601,1.15855,0.233934
208591149,69447966,17066,1777900,2843.5,71269000,369866,0.00159936,0.208035,0.207679,0.44685
208591952,69447966,111220856,756660,1722.82,30072700,223557,0.00227688,0.295452,0.298887,0.407678
208590816,69447966,16895,359658,406.407,12001500,53194.3,0.00112998,0.147902,0.15325,0.601548
208584168,69447966,684,174845,518.852,7593000,63202.5,0.0029675,0.361477,0.361477,0.307446
208588314,69447966,15985,11552800,58062.3,513356000,7795410,0.00502582,0.674763,0.659449,0.3966
208589202,69447966,16232,341742,703.701,13665800,94737.6,0.00205916,0.27722,0.274324,0.116249
208590019,69447966,16519,10091000,63640.9,513663000,8855150,0.00630671,0.877531,0.870972,0.614257
208585381,69447966,993,19985500,111360,806081000,15118600,0.00557205,0.756481,0.755254,0.551744
208586304,69447966,10701,723934,2790.23,35429800,386530,0.00385426,0.53393,0.538015,0.270547
208591142,69447966,17059,69938,138.77,2879200,18068.6,0.00198419,0.258352,0.258352,0.0577469
208586560,69447966,15591,209814,414.97,8877140,51637.4,0.0019778,0.24611,0.24611,0.349018
208589348,69447966,16292,209547,401.653,7921050,51644.5,0.00191676,0.246457,0.246537,0.138986
208583908,69447966,617,419616,2443.68,21727800,335064,0.00582362,0.798502,0.798498,0.218556
208591807,69447966,17509,372625,471.557,9250280,60640.5,0.0012655,0.162739,0.180212,0.517399
208589042,69447966,16160,384659,658.621,17743700,84292.6,0.00171222,0.219136,0.219136,0.369845
208582060,69447966,204,297389,6730.27,18464800,919384,0.0226312,3.09152,3.13529,0.212342
208584845,69447966,874,123296,408.186,4545920,53514.6,0.00331061,0.434032,0.448335,0.0749286
208581580,69447966,110,104907,382.363,5513610,47928.8,0.00364478,0.456869,0.456869,0.0508467
208589818,69447966,16451,626354,6414.41,34261000,888571,0.0102409,1.41864,1.40467,0.411298
208590214,69447966,16652,454597,3014.58,26835100,440469,0.00663132,0.968922,0.968922,0.714209
208590016,69447966,16509,15191700,79644.1,742301000,11011900,0.00524261,0.724862,0.721206,0.714845
208581731,69447966,155,1493400,13396.2,63321200,1940470,0.00897029,1.29936,1.34726,0.445091
208591899,69447966,111220690,160336,709.58,7601120,91682.2,0.00442557,0.571811,0.580076,0.204732
208589687,69447966,16395,28560000,181736,1438850000,25601500,0.00636332,0.89641,0.90185,0.675505
208590959,69447966,16990,2678820,5183.63,103872000,687303,0.00193504,0.256569,0.256604,0.380987
208591165,69447966,17082,174845,820.916,10203500,112417,0.00469511,0.642952,0.642952,0.227144
208584974,69447966,918,7512630,49366.6,342621000,6521440,0.00657114,0.868063,0.844751,0.476432
208588630,69447966,16092,33470.2,270.638,1937800,37769.4,0.00808595,1.12845,0,0
208588729,69447966,16119,2153080,20610.4,113517000,2896470,0.00957253,1.34527,1.33361,0.192945
208587766,69447966,15853,39344700,116878,1960740000,15821000,0.0029706,0.402111,0.407353,0.599129
208584375,69447966,709,3482930,16028.3,157925000,2218840,0.00460195,0.637062,0.635281,0.296395
208589019,69447966,16156,1014100,2348.25,48177300,302228,0.00231559,0.298026,0.298026,0.486971
208583376,69447966,518,7027580,48021.5,351162000,6593110,0.00683329,0.938175,0.923372,0.214173
208588523,69447966,16039,4531380,36492.2,215146000,5168530,0.00805323,1.14061,1.1715,0.320139
208590749,69447966,16852,174055,1295.91,8557690,201086,0.0074454,1.1553,0.995897,0.229469
208588734,69447966,16120,2153080,20610.4,113517000,2896470,0.00957253,1.34527,1.33361,0.192945
208590036,69447966,16537,572063,6921,31422500,983926,0.0120983,1.71996,1.89955,0.300458
208591510,69447966,17217,1292940,882.724,36091800,115510,0.000682728,0.0893391,0.0893002,0.486237
208587303,69447966,15793,1835150,4326.13,83342000,553586,0.00235737,0.301656,0.302739,0.368852
208589243,69447966,16255,278849,791.089,11145700,100238,0.00283698,0.359469,0.360198,0.445546
208591029,69447966,16997,454597,2073.51,26165600,286398,0.00456121,0.630004,0.630004,0.164504
208591841,69447966,17560,69938,89.6017,2566540,11427.1,0.00128116,0.163389,0.163389,0.107144
208586251,69447966,10690,1243050,15337.6,55372900,2298100,0.0123387,1.84875,1.87046,0.373626
208586364,69447966,10726,278317,4351.7,14939300,659707,0.0156358,2.37035,2.37003,0.0603639
208591968,69447966,111220906,69938,89.6017,2566540,11427.1,0.00128116,0.163389,0.163389,0.107144
208591689,69447966,17346,1119010,1553.32,44306300,201521,0.00138812,0.180089,0.180089,0.149984
208585708,69447966,1077,34966.1,128.194,1721260,16944.4,0.00366623,0.484594,0,0
208581558,69447966,100,699380,2401.01,29633900,301226,0.00343305,0.430704,0.430704,0.509013
208590516,69447966,16759,34969,104.203,1869440,13546.9,0.00297988,0.387397,0,0
208590507,69447966,16755,34969,104.203,1869440,13546.9,0.00297988,0.387397,0,0
208585627,69447966,1046,400818,3048.77,18342900,424025,0.00760636,1.0579,1.08617,0.207713
208590054,69447966,16548,1310580,7977.02,67369800,1111840,0.00608662,0.848357,0.829905,0.563114
208583735,69447966,588,3741680,38065,221728000,5688440,0.0101732,1.52029,1.52029,0.459928
208591771,69447966,17460,2465200,3437.38,84440900,447217,0.00139436,0.181412,0.180373,0.750954
208587071,69447966,15720,34969,32.5644,937934,4213.12,0.000931237,0.120482,0,0
208585413,69447966,1004,279752,784.906,11051800,97550.3,0.00280572,0.348703,0.348703,0.294932
208586340,69447966,10713,3615330,67517.9,214017000,10809700,0.0186755,2.98997,2.96017,0.345238
208589975,69447966,16474,550354,2630.14,27968500,359374,0.004779,0.652988,0.65296,0.430932
208591605,69447966,17298,935220,6861.02,44728100,945795,0.00733626,1.01131,0.979728,0.588293
208589598,69447966,16341,964748,4385.24,45171300,602252,0.00454547,0.624258,0.626333,0.395339
208591784,69447966,17479,523304,2660.19,25236600,368723,0.00508344,0.704607,0.758888,0.879203
208581741,69447966,157,1531280,5003.33,70168200,622636,0.00326742,0.406612,0.405976,0.276051
208589388,69447966,16302,174839,261.114,6754330,33185.3,0.00149345,0.189804,0.189804,0.302516
208588952,69447966,16138,708573,5385.58,34692900,754095,0.0076006,1.06424,1.08856,0.47794
208582199,69447966,238,69938,75.0662,3242840,9839.96,0.00107333,0.140695,0.140695,0.221438
208587834,69447966,15867,6978830,49772.7,333519000,7036940,0.00713195,1.00833,1.03754,0.760787
208583697,69447966,581,629442,4918.73,31999700,662060,0.00781443,1.05182,1.05182,0.257321
208590052,69447966,16547,75844.9,454.856,3681250,61953,0.00599719,0.816838,0.816769,0.310382
208582382,69447966,284,6159760,31491.5,278436000,4211630,0.00511245,0.683733,0.660779,0.356703
208582827,69447966,375,26527300,201717,1342540000,28589300,0.00760415,1.07773,1.07413,0.337992
208587015,69447966,15699,480787,1096.28,15293200,139146,0.00228017,0.289413,0.295482,0.52263
208590941,69447966,16973,69938,272.839,3518660,36066.7,0.00390116,0.515695,0.515695,0.0572943
208590095,69447966,16581,762105,7776.39,41369500,1105950,0.0102038,1.45117,1.45597,0.292094
208584712,69447966,821,3426830,16434.4,115913000,2333900,0.0047958,0.681067,0.697933,0.446189
208590050,69447966,16546,75844.9,454.856,3681250,61953,0.00599719,0.816838,0.816769,0.310382
208591800,69447966,17499,29629.6,51.688,1129930,6696.4,0.00174447,0.226004,0,0
208589646,69447966,16365,598450,1562.87,23371700,203975,0.00261153,0.340839,0.33878,0.455333
208589843,69447966,16460,469011,1650.21,21375700,228097,0.00351848,0.486335,0.484554,0.202431
208586669,69447966,15619,604710,1947.59,25056000,265863,0.0032207,0.439654,0.443921,0.469788
208590750,69447966,16853,12131.7,83.1007,540055,12942.5,0.00684989,1.06683,0,0
208590760,69447966,16859,65078.5,466.314,2808300,74323.9,0.0071654,1.14207,0,0
208584520,69447966,729,317806,2643.29,18538500,369098,0.00831732,1.16139,1.14102,0.183241
208588408,69447966,15998,1785040,12913.6,84017000,1725670,0.00723435,0.966738,0.9641,0.209758
208586373,69447966,10729,1152560,17895.5,63439600,2689130,0.0155267,2.33319,2.33294,0.167381
208583066,69447966,431,357843,2830.6,17777000,400338,0.00791017,1.11875,1.09666,0.267714
208584052,69447966,647,3719650,20213.6,157383000,2719370,0.00543426,0.731082,0.729903,0.260303
208591507,69447966,17216,279752,439.699,12257000,56766,0.00157175,0.202915,0.202915,0.202684
208584749,69447966,837,542506,4343.71,27152400,611154,0.00800674,1.12654,1.10561,0.253948
208591255,69447966,17135,34969,78.922,1731040,10409.7,0.00225691,0.297685,0,0
208587878,69447966,15883,100326,263.607,4797480,35054.7,0.00262749,0.349407,0.349368,0.143212
208583450,69447966,537,543919,1402.73,25314800,180694,0.00257894,0.332208,0.332456,0.353109
208586639,69447966,15610,174845,254.879,5876250,32935.1,0.00145774,0.188367,0.188367,0.377784
208581273,69447966,2,339811,1235.95,18649800,165676,0.00363717,0.487554,0.48444,0.129005
208591882,69447966,111220626,455178,2502.4,20937800,338343,0.00549763,0.74332,0.740915,0.253601
208589206,69447966,16235,1169000,2523.21,47087100,323580,0.00215844,0.2768,0.276361,0.300891
208590326,69447966,16674,1663300,10559.4,85287800,1440740,0.00634846,0.866192,0.839798,0.288204
208591177,69447966,17089,104907,168.005,4351830,21221.9,0.00160146,0.202292,0.202292,0.107989
208591724,69447966,17397,241593,209.226,7533970,27341.8,0.000866025,0.113173,0.11265,0.345451
208581592,69447966,112,67648.6,559.944,2620500,78431.1,0.00827725,1.15939,1.15989,0.180314
208584899,69447966,895,1611180,14164.5,81030400,1954130,0.00879136,1.21285,1.19626,0.246176
208591732,69447966,17406,34969,77.7624,1739860,10029.7,0.00222375,0.286816,0,0
208591813,69447966,17520,69900.6,49.0173,1784290,6635.84,0.000701244,0.0949326,0.0949327,0.0996343
208586978,69447966,15689,139863,462.914,5252960,58988.9,0.00330977,0.421762,0.421759,0.196973
208591587,69447966,17282,1643540,2391.36,60035900,313105,0.00145501,0.190506,0.190506,0.19059
208591829,69447966,17543,122446,542.883,3682260,77799.1,0.00443364,0.635374,0.644944,0.358009
208589252,69447966,16259,1628170,4889,67326700,619931,0.00300276,0.380753,0.381316,0.313232
208590089,69447966,16575,338331,1480.9,16401700,202860,0.00437708,0.599591,0.594905,0.144732
208590178,69447966,16620,69938,366.41,3688040,49323.6,0.00523907,0.705248,0.705248,0.0601836
208583012,69447966,418,534452,2471.28,22797900,329823,0.00462394,0.617124,0.638778,0.127408
208581864,69447966,188,252206,6212.34,16329900,855397,0.024632,3.39166,3.36502,0.179746
208590903,69447966,16954,669226,3379.2,31078100,460579,0.00504942,0.688227,0.713567,0.269431
208591427,69447966,17173,169592,345.992,5528650,46264.2,0.00204015,0.272798,0.196353,0.543143
208584782,69447966,852,2801830,9340.42,125401000,1225000,0.00333368,0.437212,0.428559,0.32271
208586523,69447966,15584,209814,427.749,9774090,53089.7,0.00203871,0.253032,0.253032,0.181878
208590295,69447966,16663,104907,392.323,5808840,51564.6,0.00373972,0.491527,0.491527,0.15459
208590200,69447966,16635,244746,401.951,10615900,52429.5,0.00164232,0.214221,0.214219,0.272589
208583370,69447966,515,489566,1909.23,22077600,259958,0.00389985,0.530998,0.530998,0.319579
208591561,69447966,17249,29540.2,51.2681,1131530,6961.14,0.00173553,0.23565,0,0
208584116,69447966,669,21977200,151050,946479000,21448800,0.00687303,0.975959,0.999968,0.432195
208584023,69447966,636,1223850,7982.55,68211900,1107880,0.00652251,0.905247,0.905235,0.381756
208587989,69447966,15932,4662470,17371.2,225542000,2330710,0.00372575,0.499888,0.490957,0.300287
208582232,69447966,246,671123,1261.5,27116900,170963,0.00187969,0.254742,0.255333,0.387951
208588990,69447966,16147,69938,264.664,3966280,35424.6,0.00378427,0.506514,0.506514,0.330108
208590823,69447966,16900,489566,2424.56,26804100,328097,0.00495248,0.670179,0.670179,0.192977
208585504,69447966,1020,1582930,7837.98,75951900,1105910,0.00495158,0.698647,0.684944,0.297141
208587144,69447966,15753,1643540,4607.58,87064300,588406,0.00280345,0.358011,0.358011,0.176982
208582820,69447966,374,755690,1588.88,29610400,212813,0.00210256,0.281614,0.275634,0.728495
208587826,69447966,15864,512039,2390.02,19335500,324565,0.00466766,0.633867,0.63388,0.187267
208587148,69447966,15755,1643540,4607.58,87064300,588406,0.00280345,0.358011,0.358011,0.176982
208588051,69447966,15952,118505,370.744,4941350,49400.3,0.0031285,0.416861,0.434145,0.131793
208589175,69447966,16217,664411,2277.7,33678000,283449,0.00342815,0.426617,0.426617,0.146746
208591583,69447966,17278,34969,35.1375,1514950,4612.71,0.00100482,0.131909,0,0
208589749,69447966,16426,174845,672.539,9772120,90802.1,0.00384649,0.51933,0.51933,0.0701776
208590171,69447966,16616,1149400,3680.64,56779500,495387,0.00320222,0.430995,0.431166,0.218251
208591967,69447966,111220904,541365,446.701,12137000,60981.4,0.000825139,0.112644,0.0950739,1.3574
208588033,69447966,15946,2166180,12305.1,98910200,1656080,0.00568053,0.764516,0.772307,0.161784
208589568,69447966,16331,435501,1812.16,21727400,250099,0.0041611,0.574279,0.574871,0.110546
208590752,69447966,16854,1460970,6855.23,65590200,1019680,0.00469226,0.697951,0.623903,0.698453
208582145,69447966,224,621243,3012.56,26217400,403752,0.00484924,0.64991,0.6477,0.118214
208582621,69447966,347,384659,1423.4,18476700,178732,0.00370042,0.464652,0.464652,0.120727
208581879,69447966,192,486706,1911.47,18576000,250827,0.00392737,0.515357,0.516355,0.211727
208590395,69447966,16696,974447,5301.52,49901400,728951,0.00544054,0.748066,0.747432,0.415229
208587841,69447966,15870,1647970,11685.3,79352700,1635920,0.00709077,0.99269,1.03879,0.799318
208588545,69447966,16050,500057,2418.9,14259100,338332,0.00483726,0.676586,0.690944,0.442343
208581978,69447966,196,322554,6256.37,19544000,841997,0.0193963,2.61041,2.62484,0.151356
208591909,69447966,111220722,306840,1102.34,13888800,144234,0.00359257,0.470064,0.473395,0.326841
208585670,69447966,1058,173689,1150.43,10541700,160967,0.00662352,0.926753,0.92551,0.256797
208588477,69447966,16021,65501900,397889,2932920000,55166300,0.00607446,0.842209,0.83973,0.459102
208588939,69447966,16135,2126440,15949.4,106234000,2281310,0.00750053,1.07283,1.06627,0.355634
208581761,69447966,163,138675,858.851,7716020,119454,0.00619328,0.861398,0.859506,0.284777
208587333,69447966,15797,2639460,6615.37,125377000,864899,0.00250634,0.327681,0.32684,0.399107
208585910,69447966,1100,2779880,22194.4,141649000,3132010,0.00798393,1.12667,1.0942,0.534644
208589003,69447966,16152,69938,264.664,3966280,35424.6,0.00378427,0.506514,0.506514,0.330108
208581356,69447966,22,4826360,30359.9,219138000,4288150,0.00629043,0.888485,0.89184,0.4789
208590719,69447966,16827,412825,2548.69,19994300,361545,0.00617377,0.875782,0.875251,0.384531
208591043,69447966,17001,174845,844.205,10270100,118825,0.0048283,0.679603,0.679603,0.15399
208582711,69447966,350,69406.9,189.758,2782650,24985.1,0.002734,0.359979,0.360538,0.344996
208590456,69447966,16720,1318270,4349.95,64965900,578954,0.00329973,0.439176,0.439464,0.236455
208587736,69447966,15847,714429,2664.48,21527200,392846,0.00372953,0.549874,0.610476,0.7242
208585197,69447966,944,1009390,16321.9,54679400,2474410,0.0161701,2.4514,2.45114,0.0768821
208583623,69447966,564,1678510,6305.59,92134700,816156,0.00375666,0.486238,0.486238,0.315444
208585473,69447966,1014,1137390,5309.42,57126500,731256,0.00466808,0.642926,0.642583,0.204941
208589727,69447966,16416,901392,4275.52,43224200,592462,0.00474324,0.657275,0.657503,0.10451
208585710,69447966,1079,1121560,9484.85,58661200,1338170,0.00845685,1.19313,1.19301,0.326682
208587247,69447966,15779,314721,2401.3,16589600,326365,0.00762993,1.037,1.037,0.245633
208588560,69447966,16064,3373870,14642,126828000,1960590,0.00433981,0.58111,0.544207,0.786979
208583157,69447966,454,293865,1926.94,14169300,270155,0.00655721,0.919315,0.924531,0.177181
208590022,69447966,16523,68366.1,835.039,3995720,118310,0.0122142,1.73054,1.75026,0.692803
208588974,69447966,16142,2339210,23610.6,118090000,3407630,0.0100934,1.45674,1.4624,0.448322
208589422,69447966,16310,12730100,65717.7,571508000,9242110,0.00516239,0.726004,0.737186,0.927043
208590130,69447966,16596,844536,4862.56,42794000,667317,0.00575767,0.790158,0.806262,0.429995
208584315,69447966,703,13048100,72192.1,645924000,9861040,0.00553278,0.755747,0.759026,0.570838
208590696,69447966,16818,51561700,945737,2900810000,150087000,0.0183418,2.91083,2.89803,0.35754
208591408,69447966,17164,871727,4803.45,41158300,656403,0.00551027,0.752992,0.706693,0.522078
208590332,69447966,16676,1135020,11295.1,60635700,1575520,0.00995149,1.38811,1.45733,0.276135
208591593,69447966,17292,5957750,24611,230242000,3352700,0.00413092,0.562746,0.546715,1.1346
208587117,69447966,15733,209385,341.564,6646290,43087.1,0.00163128,0.20578,0.205908,0.258861
208589996,69447966,16489,3119380,8334.04,135328000,1110810,0.00267169,0.356101,0.348378,0.389592
208590388,69447966,16694,9314170,71438.7,471999000,10310500,0.0076699,1.10697,1.12365,0.508278
208587634,69447966,15816,944163,3057.12,39854200,396172,0.00323792,0.419601,0.419601,0.141035
208589959,69447966,16466,2935020,11065.2,137512000,1504590,0.00377006,0.512636,0.522763,0.447297
208590014,69447966,16501,69938,219.966,3181120,27706.8,0.00314515,0.396162,0.396162,0.316377
208591412,69447966,17166,871727,4803.45,41158300,656403,0.00551027,0.752992,0.706693,0.522078
208589703,69447966,16404,139876,927.295,7878430,128697,0.00662941,0.920081,0.920081,0.374176
208590114,69447966,16589,276190,3344.37,15631800,478897,0.012109,1.73394,1.74075,0.27528
208590849,69447966,16924,51983700,805760,2218100000,126752000,0.0155002,2.43831,2.46375,0.467401
208583211,69447966,472,260695,2940.78,12919500,416030,0.0112806,1.59585,1.54567,0.458156
208586548,69447966,15589,3359820,8227.31,147277000,1042020,0.00244874,0.310142,0.310417,0.210961
208589746,69447966,16424,2030930,7202.48,93817100,969095,0.00354639,0.477167,0.478762,0.224572
208589847,69447966,16462,943825,8150.34,50028000,1151480,0.00863544,1.22002,1.22462,0.266105
208590859,69447966,16928,1974700,23941.6,98915100,3440670,0.0121242,1.74238,1.74125,0.407633
208582734,69447966,353,1902320,11796,100227000,1584330,0.00620087,0.832844,0.784863,0.436991
208589672,69447966,16388,944163,23711.3,57772000,3552800,0.0251136,3.76291,3.76291,0.257901
208581451,69447966,64,383758,4847.12,16038600,712172,0.0126307,1.85579,1.8562,0.353291
208583256,69447966,486,3259060,30469.8,164433000,4361590,0.00934927,1.3383,1.3597,0.433834
208591457,69447966,17191,794265,1220.72,26890500,159650,0.00153691,0.201003,0.196717,0.570878
