id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207735851,69353593,16379,100440,551.65,3720380,73675.9,0.00549233,0.73353,0.732593,0.34799
207736218,69353593,16496,17704.2,37.4932,766610,5467.24,0.00211776,0.308811,0,0
207737817,69353593,17086,981223,1445.88,38999100,182513,0.00147355,0.186006,0.203037,0.702404
207735343,69353593,16178,244730,810.15,11552600,104156,0.00331038,0.425597,0.42559,0.109072
207738821,69353593,17454,32364.5,14.3183,1369750,1833.5,0.000442408,0.0566515,0,0
207734353,69353593,15705,80807.1,55.5202,1440780,7122.85,0.000687071,0.0881464,0.0896516,0.690001
207736386,69353593,16594,84197.4,84.7787,3666330,12322.2,0.0010069,0.146349,0.146306,0.0848936
207734295,69353593,15666,4486720,4501.39,105777000,572845,0.00100327,0.127676,0.144785,0.807965
207734223,69353593,15597,65768.8,23.298,1431120,2969.23,0.000354241,0.0451466,0.0423256,0.435543
207736253,69353593,16530,2059080,5946.37,96912900,823128,0.00288788,0.399756,0.390873,0.98334
207733491,69353593,656,4086720,6936.78,103559000,967906,0.00169739,0.236842,0.230824,0.853933
207734268,69353593,15626,937432,787.081,28479200,97472.2,0.000839614,0.103978,0.108808,0.952402
207736653,69353593,16652,318193,211.971,14833700,29980.9,0.000666172,0.0942224,0.093654,0.280164
207734043,69353593,1121,769318,665.8,9994030,89765.1,0.000865442,0.116681,0.116681,2.17816
207733716,69353593,856,22608100,53765.4,1030850000,7174460,0.00237815,0.317341,0.300582,1.25668
207733752,69353593,883,203463,256.214,8914630,33121.8,0.00125927,0.16279,0.170515,0.7581
207736259,69353593,16534,80838.5,114.072,3503150,14328,0.0014111,0.177242,0.170136,0.833218
207737973,69353593,17150,676747,2641.39,26748400,328962,0.00390307,0.486093,0.557841,0.754339
207733508,69353593,670,3018210,14174.2,115149000,1876750,0.00469624,0.621808,0.616594,0.562975
207733541,69353593,695,328572000,2644830,15116500000,353551000,0.00804946,1.07602,1.08228,0.737579
207733611,69353593,729,139876,1456.63,6902080,194150,0.0104137,1.38802,1.38802,0.205946
207734696,69353593,15925,611950,12576.8,33878100,1711510,0.020552,2.79682,2.80505,0.217987
207737479,69353593,16975,713278,1357.23,28930600,171109,0.00190281,0.239891,0.239996,0.51672
207736598,69353593,16631,2358070,2616.52,93916100,354407,0.0011096,0.150296,0.153794,0.953301
207737012,69353593,16803,47004.4,74.6188,1669990,9208.03,0.00158749,0.195897,0.187967,0.681444
207733050,69353593,255,599885,881.758,29771900,116225,0.00146988,0.193746,0.194581,0.303088
207733643,69353593,785,221131,228.662,5193470,28643.4,0.00103406,0.129531,0.155586,0.484269
207735750,69353593,16338,674864,2131.64,28283700,264994,0.00315862,0.392664,0.359123,1.44284
207739677,69353593,111220930,34441.2,8.44798,530088,1119.12,0.000245287,0.0324936,0,0
207733421,69353593,573,34969,158.673,1839010,21805.9,0.00453754,0.623579,0,0
207733912,69353593,1015,1621090,13479.8,87913500,1786260,0.0083153,1.10189,1.15315,0.606544
207733831,69353593,952,3685260,36189.9,169375000,4692310,0.00982018,1.27326,1.3154,0.73372
207733098,69353593,292,150022,580.626,4843000,72176.4,0.00387027,0.481105,0.468551,0.398573
207734271,69353593,15628,219119,188.375,6235900,23966.8,0.000859694,0.109378,0.109519,0.422751
207737437,69353593,16956,915221,2137.07,37074000,265804,0.00233503,0.290426,0.26954,0.556764
207738640,69353593,17386,447218,1930.38,15534800,243915,0.00431641,0.545405,0.742884,0.428116
207733338,69353593,495,3056150,24467.9,152511000,3385590,0.00800613,1.1078,1.08226,0.375122
207737018,69353593,16809,134625000,604922,6321660000,86148700,0.00449337,0.639914,0.618404,1.16133
207734017,69353593,1102,1433430,28859.1,78731500,3827140,0.0201329,2.66992,2.66999,0.274047
207739248,69353593,111220682,278372,2768.65,10903100,370408,0.00994589,1.33062,1.32715,0.753033
207733675,69353593,821,3935220,22504.3,174460000,3059800,0.00571868,0.777541,0.760452,0.470245
207732943,69353593,204,268927,3511.73,16626800,468543,0.0130583,1.74227,1.74825,0.180447
207734093,69353593,10692,1573600,25226.5,63665000,3992430,0.016031,2.53712,2.53712,0.799163
207733974,69353593,1073,51821200,314984,2403520000,46962700,0.00607828,0.906246,0.897,1.16512
207734672,69353593,15907,29075500,289941,1419000000,39291000,0.009972,1.35135,1.36407,0.725838
207733827,69353593,950,559504,4002.35,28583800,518370,0.00715339,0.926481,0.926481,0.31261
207734329,69353593,15689,31338.5,1.1545,273006,158.193,3.68398e-05,0.00504789,0,0
207737051,69353593,16822,656281,5477.93,34872800,717569,0.00834693,1.09339,1.06153,0.315281
207736319,69353593,16565,531365,1771.09,26059400,251539,0.00333309,0.473383,0.445303,0.591863
207737612,69353593,17044,996763,3060.3,39529700,389469,0.00307024,0.390734,0.419226,0.741986
207733812,69353593,936,5843980,18392.6,302206000,2556810,0.00314728,0.437512,0.467245,0.566142
207738427,69353593,17275,1659120,1366.85,51916300,175274,0.000823839,0.105643,0.109987,1.01957
207734681,69353593,15912,1686540,19865.1,94420200,2693190,0.0117786,1.59687,1.6315,0.550868
207735081,69353593,16025,7629430,52815.7,382543000,6957170,0.00692263,0.911886,0.895002,0.445693
207732941,69353593,203,72040.1,384.423,3227280,47134.2,0.00533624,0.654278,0.670228,0.333276
207739368,69353593,111220778,34943.5,297.589,1170250,36692.3,0.00851629,1.05005,0,0
207734190,69353593,15570,153868,52.09,6008310,7188.56,0.000338537,0.0467189,0.0472046,0.615088
207735243,69353593,16109,1993230,9949.91,55986100,1432780,0.00499184,0.718824,0.718824,1.18625
207736375,69353593,16589,170874,1241.74,9768450,187782,0.00726701,1.09895,1.10791,0.404881
207734127,69353593,10722,8523490,24345.8,437606000,3335230,0.00285631,0.391299,0.398651,0.772782
207738511,69353593,17324,136864,729.524,6178150,93761.7,0.0053303,0.685074,0.682313,0.398801
207733090,69353593,287,18221.7,6.65528,748844,921.176,0.00036524,0.0505539,0,0
207735177,69353593,16065,2990200,31448.3,120804000,4107710,0.0105171,1.37373,1.37379,0.568918
207735184,69353593,16067,593894,6540.06,27663200,855314,0.0110122,1.44018,1.44086,0.542712
207732973,69353593,231,20079.7,27.2149,863202,3407.35,0.00135534,0.169691,0,0
207732856,69353593,122,1111930,2742.66,36470500,365136,0.00246658,0.328381,0.335878,0.393009
207739084,69353593,17562,1561980,4233.68,30931300,570341,0.00271045,0.365139,0.419402,1.6869
207733462,69353593,625,3147210,26922.3,170774000,3480140,0.00855434,1.10579,1.10579,0.370009
207738580,69353593,17364,694331,5447.79,31611700,692377,0.0078461,0.997186,1.02234,0.338541
207739262,69353593,111220692,670912,4310.08,27224000,562424,0.00642421,0.838297,0.917968,0.860133
207732999,69353593,248,480638,2535.77,14175100,324544,0.00527583,0.675237,0.672464,0.674335
207734327,69353593,15687,96984.3,17.7536,1684850,2233.66,0.000183056,0.0230311,0.0225179,1.49652
207737506,69353593,16990,1649860,3687.16,71113100,471376,0.00223483,0.285707,0.295682,0.600937
207734318,69353593,15681,273545,175.522,5765770,22847.7,0.000641656,0.0835245,0.101835,0.376482
207733205,69353593,423,1353680,8310.53,65446700,1115980,0.00613921,0.824406,0.797793,0.36596
207733630,69353593,769,203882,148.314,4520810,18544.5,0.000727449,0.0909573,0.0937402,0.52612
207739634,69353593,111220872,112190,881.496,5804980,112294,0.00785716,1.00093,1.00093,0.129983
207738802,69353593,17446,246292,1027.86,5583780,134855,0.00417334,0.547541,0.499202,1.25873
207734244,69353593,15610,134268,11.81,2134160,1472.43,8.7959e-05,0.0109664,0.0120806,0.797527
207736300,69353593,16555,18925.8,37.6767,867510,4984.83,0.00199075,0.263388,0,0
207739297,69353593,111220722,211426,2056.53,10897200,263858,0.00972696,1.24799,1.2707,0.274226
207737490,69353593,16982,514444,2935.29,19408100,372294,0.00570575,0.723682,0.718599,0.414712
207734827,69353593,15989,6560430,46842.1,251180000,6056900,0.0071401,0.923247,0.922214,0.593838
207733056,69353593,258,3706710,9460.89,170404000,1238660,0.00255237,0.334166,0.346031,0.974237
207735140,69353593,16042,2339810,22292.1,127442000,2936940,0.00952731,1.2552,1.21039,0.420149
207737429,69353593,16952,610317,1817.29,24558300,235630,0.00297762,0.386078,0.437165,1.1101
207735692,69353593,16313,12214500,48852.9,535040000,6214390,0.00399959,0.508772,0.466325,0.859663
207735582,69353593,16268,59122.2,146.223,2453870,18199,0.00247324,0.30782,0.311445,0.177586
207739130,69353593,17587,596728,816.843,11652500,108734,0.00136887,0.182218,0.200733,0.993797
207736768,69353593,16692,9085270,33861.6,439852000,4402170,0.00372709,0.484539,0.469889,0.456251
207733196,69353593,414,89695.6,44.0441,3884790,5932.88,0.00049104,0.0661446,0.0649536,0.380051
207733113,69353593,307,1227930,1529.18,27017000,198571,0.00124533,0.161711,0.157364,1.12413
207733447,69353593,606,828222,5759.77,39009200,876831,0.00695438,1.05869,0.944001,0.691788
207735114,69353593,16036,3682720,10795.7,123472000,1446050,0.00293144,0.392659,0.39855,0.604695
207737361,69353593,16910,54683.8,64.9445,2239990,8948.93,0.00118764,0.163649,0.172093,0.457869
207733598,69353593,709,5055320,23029.9,225628000,2814410,0.00455558,0.556723,0.49701,0.994222
207736275,69353593,16542,126573,81.35,5238260,10206.1,0.000642713,0.0806342,0.0821008,0.38436
207734466,69353593,15794,23059.6,6.45307,922492,896.276,0.000279844,0.0388679,0,0
207735768,69353593,16345,1448880,4050.31,61092900,519204,0.00279547,0.358347,0.325099,1.12817
207739111,69353593,17579,101810,755.352,2955430,102199,0.0074192,1.00382,0.93545,0.948042
207737803,69353593,17082,197693,225.761,9537780,30061.3,0.00114198,0.152061,0.157831,0.271195
207735974,69353593,16408,23108.4,4.56641,1005290,589.471,0.000197608,0.0255089,0,0
207732868,69353593,138,3625980,12168.3,168224000,1677180,0.00335587,0.462546,0.448071,1.18873
207735480,69353593,16227,216575,118.449,8619060,14556.5,0.000546921,0.0672122,0.0728604,0.287121
207733651,69353593,796,37428,11.3012,1643360,1544.24,0.000301946,0.041259,0,0
207739404,69353593,111220798,895806,3897.08,35324000,492659,0.00435036,0.549961,0.553006,0.737319
207737263,69353593,16863,734029,3973.27,33212700,548690,0.00541297,0.747504,0.673597,1.1151
207735089,69353593,16027,13862000,133844,729992000,17321500,0.00965544,1.24956,1.23712,0.400824
207734252,69353593,15615,500448,357.04,15479800,43727.3,0.000713441,0.0873763,0.0846818,1.1526
207739374,69353593,111220784,188165,2515.56,10190000,327006,0.0133689,1.73787,1.73682,0.143999
207737295,69353593,16879,1233380,1807,52945700,230224,0.00146507,0.186661,0.179947,0.507604
207735093,69353593,16028,6499470,59654.3,349521000,7609220,0.00917833,1.17074,1.15197,0.369168
207739439,69353593,111220828,31558,39.2533,1443000,4983.49,0.00124385,0.157915,0,0
207733377,69353593,528,89095100,438616,4409390000,63977200,0.00492302,0.718078,0.696803,1.18161
207736725,69353593,16678,9501820,41228.5,502157000,5416710,0.00433901,0.57007,0.577491,0.500739
207732850,69353593,113,1666870,6093.41,57085200,797397,0.0036556,0.478381,0.47791,0.486719
207734432,69353593,15776,3260430,4915.88,142155000,646735,0.00150774,0.198358,0.201127,0.911336
207738595,69353593,17369,1074360,1415.16,31852700,177447,0.00131721,0.165166,0.18933,0.943781
207737226,69353593,16849,274407,387.984,13251800,49524.5,0.0014139,0.180478,0.172608,0.49479
207736394,69353593,16598,103165,276.13,5051810,37305.4,0.00267657,0.361607,0.354641,0.299001
207733471,69353593,636,700175,447.794,33436200,60693.9,0.000639545,0.0866839,0.101197,0.952096
207734996,69353593,15997,2783770,11759.1,83655400,1523300,0.00422415,0.547207,0.546627,0.66188
207732768,69353593,26,4080270,7895.05,204872000,1038790,0.00193493,0.254588,0.260365,0.505196
207736434,69353593,16615,1295740,1538.55,52376900,201179,0.00118739,0.155261,0.146452,0.915354
207738742,69353593,17422,626351,3467.4,26470000,442289,0.00553587,0.706137,0.72156,0.47983
207732994,69353593,244,7531760,80595.5,382815000,11015000,0.0107008,1.46248,1.47682,0.700095
207737319,69353593,16891,208527,288.086,9099990,39012.3,0.00138153,0.187085,0.165871,0.546963
207733901,69353593,993,19529700,113626,838480000,15091300,0.00581809,0.772736,0.803276,0.843885
207732877,69353593,147,85515.8,353.363,4160400,45106.6,0.00413214,0.527466,0.55904,0.406132
207732959,69353593,217,750737,2664.93,31831200,344453,0.00354975,0.458819,0.475256,0.723771
207738692,69353593,17403,140420,246.454,6101120,31971.4,0.00175512,0.227684,0.243241,0.58835
207734026,69353593,1109,39378.4,15.2267,1623710,1921.86,0.000386677,0.0488049,0.048804,0.38451
207738098,69353593,17199,31539.9,47.0748,1439390,6191.35,0.00149255,0.196302,0,0
207735909,69353593,16395,25452800,64792.4,1174910000,8537480,0.00254559,0.335424,0.302248,1.36325
207736745,69353593,16685,996905,2073.38,50609600,273450,0.00207982,0.274299,0.273269,0.301914
207734555,69353593,15848,861253,3234.18,31864900,410518,0.0037552,0.476652,0.481211,0.319695
207733422,69353593,574,1356970,3754.96,49241300,473079,0.00276717,0.348629,0.423401,0.945905
207734509,69353593,15828,6496860,26535.7,287966000,3317840,0.00408438,0.510683,0.482493,0.576474
207736971,69353593,16787,61619.4,139.212,2522730,18722.3,0.00225922,0.303838,0.296383,0.477538
207732796,69353593,48,5891470,26380.7,274132000,3424390,0.00447778,0.581245,0.588805,0.915565
207733212,69353593,429,1436100,1070.07,32973800,133590,0.000745123,0.0930227,0.112099,1.54687
207739195,69353593,111220626,576526,1737.39,23205700,225118,0.00301355,0.390473,0.4438,1.12136
207732781,69353593,36,314721,825.12,9072470,107978,0.00262175,0.343092,0.343092,0.44966
207738703,69353593,17407,1365610,1162.53,43356600,147826,0.000851294,0.108249,0.117004,0.655995
207733626,69353593,761,55792.6,32.3283,1293070,4073.26,0.000579437,0.0730072,0.0717285,0.202472
207735677,69353593,16301,96741.6,315.167,4017830,42075.9,0.00325782,0.434931,0.434216,0.506602
207736665,69353593,16657,45373.3,27.741,2143840,3772.41,0.000611395,0.0831417,0.0834919,0.189265
207733522,69353593,682,424102,3257.83,22583500,412904,0.00768172,0.973596,0.975478,0.185279
207734331,69353593,15690,32427,0.284295,301309,37.0193,8.76721e-06,0.00114162,0,0
207735162,69353593,16058,17753600,236224,795604000,30944200,0.0133057,1.74298,1.74301,0.615047
207734722,69353593,15945,932900,9795.34,41288700,1267100,0.0104999,1.35824,1.35107,0.404914
207735268,69353593,16134,4880140,35104.8,231646000,4748120,0.0071934,0.972948,0.938228,0.470653
207734285,69353593,15655,814460,523.404,21847900,65756.6,0.000642639,0.0807364,0.0835331,0.560414
207733931,69353593,1038,4580940,46104.8,238106000,6071210,0.0100645,1.32532,1.32532,0.377369
207735518,69353593,16245,314563,187.869,10548000,23094.8,0.000597237,0.0734187,0.0700882,0.519067
207734283,69353593,15653,814460,523.404,21847900,65756.6,0.000642639,0.0807364,0.0835331,0.560414
207733451,69353593,610,2034600,11818.8,104216000,1674910,0.00580892,0.823213,0.787249,0.661652
207739055,69353593,17546,17639,104.517,781860,13234.4,0.00592533,0.750291,0,0
207738669,69353593,17395,229704,1036.63,8607860,130079,0.00451289,0.566289,0.561085,0.22566
207734370,69353593,15719,52912.9,41.7463,1346390,5115.49,0.000788962,0.0966776,0.0978676,0.134814
207734281,69353593,15633,266033,362.558,8054180,44484.8,0.00136283,0.167215,0.176528,0.995597
207736236,69353593,16511,27526.6,68.287,1134840,8964.74,0.00248076,0.325675,0,0
207737500,69353593,16987,33218.8,32.3894,1704090,4332.36,0.000975034,0.130419,0,0
207733162,69353593,374,736034,1789.42,28057200,228600,0.00243117,0.310584,0.27121,0.783392
207734424,69353593,15770,1775570,2449.2,80157500,319177,0.00137939,0.179761,0.179326,0.822438
207732987,69353593,240,452532,1774.96,11416000,224742,0.0039223,0.496634,0.496751,0.803807
207738434,69353593,17279,17186.7,65.2368,723591,8480.04,0.00379576,0.493406,0,0
207738450,69353593,17287,52801,11.7539,793934,1489.59,0.000222608,0.0282114,0.0282139,0.147138
207736984,69353593,16794,58530.2,24.7571,2380090,3203.92,0.00042298,0.0547395,0.0554027,0.160715
207736324,69353593,16567,104463,356.58,5065080,44280,0.00341345,0.423882,0.423717,0.359308
207738824,69353593,17455,231109,1514.55,8634240,194850,0.00655341,0.843108,0.885727,0.231476
207733889,69353593,975,26150.1,19.939,1120480,2838.07,0.000762482,0.10853,0,0
207734601,69353593,15864,606909,1972.24,22735300,243517,0.00324965,0.401241,0.375004,0.40886
207739203,69353593,111220634,514401,1608.92,20901700,199354,0.00312775,0.387545,0.386983,0.301849
207736128,69353593,16433,3725090,22357.7,178253000,3080670,0.00600193,0.827006,0.81736,0.591886
207733400,69353593,549,38967900,109662,1775640000,14255700,0.00281416,0.365833,0.333234,1.19043
207733639,69353593,780,382942,4859.39,19345200,629062,0.0126896,1.64271,1.64333,0.254304
207733925,69353593,1031,929579,4943.38,39317500,619672,0.00531787,0.666615,0.659075,0.515054
207736192,69353593,16476,967943,1339.46,39736400,170034,0.00138382,0.175666,0.156616,1.18178
207733502,69353593,666,118094,176.492,4446740,21852.8,0.0014945,0.185045,0.197957,0.659284
207733690,69353593,835,5841680,20284.1,252091000,2528470,0.00347231,0.432834,0.420515,0.544125
207733988,69353593,1085,244812,3018.11,13878400,395717,0.0123283,1.61641,1.69441,0.473119
207733392,69353593,541,419628,4190.39,21171400,563968,0.00998597,1.34397,1.34397,0.390824
207736316,69353593,16564,569129,1839.61,27915200,260941,0.00323233,0.458492,0.427305,0.609367
207733606,69353593,723,3490680,52177.5,184674000,6695730,0.0149477,1.91817,1.80528,0.505158
207733745,69353593,879,6102660,29275.5,279879000,4068370,0.00479717,0.666655,0.642628,0.70152
207733125,69353593,321,69938,515.077,3285400,66244.3,0.00736476,0.947186,0.947186,0.174175
207736344,69353593,16575,256373,385.562,11559400,49090.5,0.00150391,0.191481,0.186778,0.492636
207733761,69353593,894,1523780,6782.85,62698800,908288,0.00445132,0.596075,0.59074,0.512743
207734477,69353593,15804,627258,1946.77,31854000,249612,0.00310361,0.397942,0.399749,0.536345
207736306,69353593,16559,772576,2316.52,37439000,320931,0.00299844,0.415404,0.389745,0.636783
207736836,69353593,16717,1141870,1611.25,47780200,212044,0.00141107,0.1857,0.166142,0.94111
207734736,69353593,15951,928527,6587.09,31946000,831177,0.00709413,0.895156,0.867081,0.652646
207734256,69353593,15618,76431.4,31.4181,3005360,3777.02,0.000411063,0.0494171,0.0505435,0.643711
207738599,69353593,17370,236297,612.703,9187270,76039.1,0.00259294,0.321794,0.331041,0.584516
207732875,69353593,146,4650850,13759.2,185571000,1750120,0.00295844,0.376302,0.395963,0.548283
207736140,69353593,16441,602104,323.41,25622100,41827.1,0.000537133,0.0694683,0.0727628,0.837469
207738415,69353593,17271,453571,1220.14,18032500,157483,0.00269006,0.347206,0.354088,0.418798
207735535,69353593,16253,608209,701.745,23794500,86443.7,0.00115379,0.142128,0.151797,0.689287
207733984,69353593,1082,114005,2243.85,5784150,292799,0.019682,2.5683,2.64511,0.230484
207735988,69353593,16412,560460,206.023,25959600,28114.8,0.000367596,0.0501639,0.0501109,1.17022
207732688,69353593,9,2181400,19399.3,115677000,2472060,0.00889301,1.13324,1.13222,0.365586
207738648,69353593,17388,276968,220.715,4547800,27505,0.000796896,0.0993073,0.102974,1.03191
207733850,69353593,969,464577,4685.57,29408600,642133,0.0100857,1.38219,1.43717,0.252015
207734440,69353593,15781,1810940,2692.07,79883900,353697,0.00148656,0.195311,0.200331,0.814649
207737350,69353593,16905,33149.5,14.5684,1418030,1934.49,0.000439475,0.0583564,0,0
207735485,69353593,16229,327565,192.858,13082800,23510.3,0.000588762,0.0717729,0.0780464,0.244515
207736887,69353593,16739,79936.6,134.715,3241280,20963.6,0.00168527,0.262253,0.270127,0.895667
207732684,69353593,4,11853900,42100.3,561860000,5529490,0.00355159,0.466468,0.459337,0.545834
207733231,69353593,444,2621100,1799.55,124124000,243916,0.000686565,0.0930589,0.107054,1.08797
207734062,69353593,1142,804284,4581.32,25739700,600135,0.00569615,0.746173,0.746173,0.710788
207734564,69353593,15851,48889100,334424,2461030000,42932900,0.00684047,0.878169,0.867529,0.48898
207738267,69353593,17261,176941,413.032,5098640,54449.4,0.00233429,0.307726,0.313926,0.637216
207735360,69353593,16192,1328560,10847,61790000,1524570,0.00816452,1.14754,1.14742,0.723343
207734056,69353593,1139,207072,2730.53,9653750,346871,0.0131864,1.67512,1.67141,0.252368
207737788,69353593,17077,263448,290.922,10678700,36626.9,0.00110428,0.139029,0.138693,0.398914
207737240,69353593,16854,1553520,7210.12,71294900,982793,0.00464115,0.632623,0.543833,1.10948
207738094,69353593,17198,316398,1406.23,12886100,179985,0.00444451,0.568857,0.596998,0.41288
207733081,69353593,279,67150.1,578.077,3677980,75733.3,0.00860873,1.12782,1.1204,0.244495
207735689,69353593,16310,12214500,48852.9,535040000,6214390,0.00399959,0.508772,0.466325,0.859663
207738857,69353593,17470,689627,911.269,20545800,117863,0.0013214,0.170908,0.182712,0.611769
207734214,69353593,15592,671654,169.326,24104500,21264.2,0.000252103,0.0316594,0.0313563,0.481949
207736352,69353593,16581,483408,2433.14,25627200,355371,0.00503331,0.735137,0.781696,0.55476
207739388,69353593,111220790,17660.8,201.986,880374,26575.9,0.011437,1.5048,0,0
207733206,69353593,424,452269,4421.66,17817000,575578,0.0097766,1.27265,1.27069,0.349644
207733631,69353593,771,33109100,76050.3,1194390000,9694960,0.00229696,0.292819,0.310817,0.852313
207738850,69353593,17467,1151820,1535.04,33034600,197832,0.00133272,0.171757,0.186857,0.673853
207736900,69353593,16752,2280000,9240.33,104052000,1265620,0.00405277,0.555094,0.490134,0.95054
207739651,69353593,111220882,566434,2646.72,17300800,339747,0.00467259,0.5998,0.666603,0.895864
207734297,69353593,15667,1963780,1467.78,42641800,187251,0.000747426,0.0953523,0.105787,0.686576
207738125,69353593,17209,1505480,3865.31,46824200,491678,0.00256749,0.326592,0.393172,0.988919
207736809,69353593,16707,495100,709.93,22469300,92513.6,0.00143391,0.186858,0.184679,0.383805
207737778,69353593,17074,1147240,2950.12,49277100,373327,0.00257149,0.325413,0.339169,0.5991
207732764,69353593,22,4487240,29650,203633000,3879040,0.00660762,0.86446,0.836078,0.529765
207736246,69353593,16526,18112.1,69.2858,968203,10184.3,0.00382538,0.562292,0,0
207733712,69353593,853,1922980,11808.5,77860100,1587030,0.00614071,0.8253,0.825309,0.598569
207735865,69353593,16387,609706,3247.16,30843600,455065,0.00532578,0.746369,0.703812,0.568468
207737581,69353593,17029,104907,1363.25,5111360,181426,0.0129948,1.7294,1.7294,0.677724
207738494,69353593,17310,710560,2598.59,32075900,324135,0.00365711,0.456168,0.444642,0.336638
207735297,69353593,16147,47987.8,150.766,2207260,19838.8,0.00314175,0.413412,0,0
207733612,69353593,731,2258660,18366.5,117330000,2512340,0.00813158,1.11231,1.20359,0.543268
207739079,69353593,17559,104647,667.704,3232100,88224.2,0.00638053,0.843064,0.928052,1.1495
207733899,69353593,988,384659,2607.62,18579000,350371,0.00677905,0.91086,0.91086,0.5108
207736885,69353593,16738,660070,1534.68,25263400,203072,0.00232503,0.307652,0.283776,0.581376
207733993,69353593,1088,440131,1230.04,19932800,153029,0.00279471,0.34769,0.343347,0.510814
207737516,69353593,16993,25841.1,51.586,794095,6014.22,0.00199628,0.232738,0,0
207733906,69353593,1006,850761,1267.39,20727500,171617,0.00148971,0.201722,0.203981,0.718597
207734699,69353593,15928,15030400,101273,644975000,13356600,0.00673787,0.888641,0.909916,0.674334
207739027,69353593,17526,266684,275.782,9617350,34629.4,0.00103412,0.129852,0.134289,0.431715
207733902,69353593,996,1043630,6774.97,34735200,875434,0.0064917,0.838831,0.840175,0.496916
207734217,69353593,15594,37389.8,13.4669,1492920,1909.69,0.000360176,0.0510751,0,0
207737434,69353593,16954,915221,2137.07,37074000,265804,0.00233503,0.290426,0.26954,0.556764
207733199,69353593,416,410247,2067.5,12289800,270524,0.00503964,0.659418,0.65679,0.595369
207738496,69353593,17311,1609970,6914.77,61046100,868295,0.00429498,0.539325,0.550452,0.638277
207734587,69353593,15859,734349,3188.28,34560800,402245,0.00434164,0.547757,0.547757,0.258517
207733742,69353593,875,121864,139.454,5102230,17311.3,0.00114434,0.142054,0.137088,0.571927
207738556,69353593,17355,5069440,21521.2,179040000,2722510,0.00424529,0.537043,0.577437,0.90116
207736788,69353593,16698,4836860,18140,243035000,2330730,0.00375036,0.481869,0.469475,0.409266
207739241,69353593,111220670,506333,1910.23,21020700,243432,0.00377267,0.480775,0.494888,0.67413
207735747,69353593,16337,158474,41.2952,6537290,5414.35,0.000260579,0.0341655,0.0358996,0.493791
207739092,69353593,17568,252311,2290.37,7989210,310122,0.00907757,1.22912,1.27269,0.835664
207735172,69353593,16064,3635580,24687.5,119435000,3249870,0.00679052,0.893907,0.900331,0.83133
207733786,69353593,914,18669.2,2.87544,711184,348.196,0.000154021,0.0186508,0,0
207738675,69353593,17397,134728,156.904,2660180,19888.8,0.00116459,0.147622,0.0995723,0.187096
207739177,69353593,17643,66437.6,16.1747,1458070,2056.82,0.000243457,0.0309587,0.0309587,0.0951631
207737601,69353593,17039,1313010,3107.68,51987900,387437,0.00236684,0.295076,0.294607,0.544744
207733414,69353593,564,1470590,1300.53,62441600,168731,0.000884363,0.114737,0.111503,0.457329
207735520,69353593,16247,4338160,8232.97,158103000,1047810,0.0018978,0.241534,0.242383,0.815958
207732873,69353593,143,150696,230.96,3497750,28991.3,0.00153261,0.192382,0.191483,0.705506
207739721,69353593,124372464,51603.7,138.622,1661800,16621.1,0.00268628,0.322092,0.322092,0.315524
207734154,69353593,182305709,1215330,22127.7,65664300,2842390,0.0182071,2.33878,2.34138,0.404375
207734781,69353593,15971,3713120,55211,201206000,7368250,0.0148692,1.98438,2.05084,0.43776
207734452,69353593,15790,17744.9,7.26008,719983,1078.88,0.000409135,0.0607994,0,0
207735982,69353593,16410,53488.4,19.8472,2523500,2904.13,0.000371057,0.0542946,0.0546248,0.326572
207736121,69353593,16430,1988210,14449.2,90650500,1779590,0.00726747,0.89507,0.844051,0.709608
207732926,69353593,192,546130,2438.69,17587300,319298,0.00446541,0.584656,0.581708,0.4529
207738526,69353593,17335,223486,208.832,5376650,26427.4,0.000934431,0.118251,0.0547238,0.336026
207735738,69353593,16333,1987320,9528.7,89681000,1220410,0.00479476,0.614101,0.587454,0.797187
207736221,69353593,16497,837178,1789.95,30624100,233402,0.00213807,0.278796,0.235659,0.648738
207733161,69353593,371,139876,549.595,3257010,69054.3,0.00392916,0.493683,0.493683,0.603902
207734435,69353593,15778,1002950,2045.51,43038100,269398,0.00203951,0.268606,0.258889,0.836006
207734377,69353593,15723,657963,1022.03,19560700,131826,0.00155333,0.200354,0.213606,0.419863
207733409,69353593,559,1391270,6656.22,64246900,841099,0.00478428,0.604556,0.602294,0.368578
207732996,69353593,246,660324,1439.45,25004300,189282,0.00217991,0.286651,0.279156,0.97545
207734203,69353593,15585,196262,56.6955,7247070,7296.15,0.000288877,0.0371756,0.0371362,0.331483
207734486,69353593,15809,3392710,23727.1,171481000,3083530,0.00699355,0.908871,0.892748,0.578265
207736852,69353593,16725,4116400,7366.91,161636000,990532,0.00178965,0.24063,0.251412,1.04881
207733155,69353593,363,498794,8257.14,27770800,1092970,0.0165542,2.19123,2.2259,0.267694
207735563,69353593,16262,33218.8,23.922,1244520,3112.82,0.000720135,0.0937068,0,0
207736273,69353593,16541,1127790,1262.96,48348800,157858,0.00111985,0.139971,0.133667,0.585864
207733640,69353593,781,63828.6,79.8779,2338730,10463.1,0.00125144,0.163925,0.165004,0.157136
